"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/17 08:09:00.000,n,286,2.88,1.44,3.24,22.2,61.7,1019.52,0,0,0,0,594.0384
2020/10/17 08:10:00.000,n,259,2.52,2.52,2.88,22.4,61.1,1019.52,0,0,0,0,585.21028
2020/10/17 08:11:00.005,n,309,2.16,1.8,2.16,22.5,60.5,1019.52,0,0,0,0,592.01568
2020/10/17 08:12:00.002,n,264,4.32,3.24,6.12,22.6,59.8,1019.52,0,0,0,0,603.91816
2020/10/17 08:13:00.000,n,295,3.24,2.52,3.6,22.7,60.2,1019.52,0,0,0,0,605.63812
2020/10/17 08:14:00.013,n,260,7.56,6.48,8.64,22.7,59,1019.52,0,0,0,0,618.757
2020/10/17 08:15:00.011,n,255,6.12,5.4,6.48,22.7,58.2,1019.52,0,0,0,0,629.42048
2020/10/17 08:16:00.000,n,267,7.2,6.84,7.56,22.7,58.6,1019.62,0,0,0,0,642.09968
2020/10/17 08:17:00.000,n,315,5.4,4.32,6.84,22.6,59.1,1019.62,0,0,0,0,617.04444
2020/10/17 08:18:00.000,n,49,8.64,1.08,10.8,22.7,58.6,1019.62,0,0,0,0,661.29248
2020/10/17 08:19:00.000,n,56,9.36,6.84,12.24,22.9,58.3,1019.62,0,0,0,0,665.0788
2020/10/17 08:20:00.000,n,68,6.84,6.12,7.56,22.9,57.3,1019.62,0,0,0,0,578.29228
2020/10/17 08:21:00.006,n,148,3.24,1.08,5.04,22.8,57.6,1019.62,0,0,0,0,671.72248
2020/10/17 08:22:00.003,n,300,0.72,0.72,1.08,22.9,58,1019.62,0,0,0,0,200.14138
2020/10/17 08:23:00.000,n,250,1.08,0.36,2.16,23.1,57.3,1019.62,0,0,0,0,179.07906
2020/10/17 08:24:00.014,n,97,7.92,7.2,8.64,23.3,56.1,1019.62,0,0,0,0,187.91634
2020/10/17 08:25:00.000,n,106,3.96,3.24,5.04,23.1,56.6,1019.62,0,0,0,0,218.04238
2020/10/17 08:26:00.000,n,144,7.2,4.68,8.64,23,56.7,1019.72,0,0,0,0,327.47106
2020/10/17 08:27:00.000,n,148,4.68,4.32,5.04,22.8,57.1,1019.72,0,0,0,0,254.8304
2020/10/17 08:28:00.002,n,164,6.12,5.04,7.2,22.5,57.8,1019.72,0,0,0,0,293.02558
2020/10/17 08:29:00.000,n,184,6.48,5.76,7.2,22.4,58.2,1019.72,0,0,0,0,261.71798
2020/10/17 08:30:00.009,n,195,5.4,4.32,6.48,22.3,58.7,1019.72,0,0,0,0,246.801
2020/10/17 08:31:00.008,n,156,5.04,5.04,5.4,22.3,59,1019.72,0,0,0,0,275.31906
2020/10/17 08:32:00.005,n,99,2.16,1.8,2.88,22.3,59.1,1019.72,0,0,0,0,803.46632
2020/10/17 08:33:00.002,n,110,3.24,2.52,3.6,22.3,59.3,1019.72,0,0,0,0,473.01804
2020/10/17 08:34:00.000,n,52,4.68,3.6,5.76,22.5,59.1,1019.72,0,0,0,0,252.18978
2020/10/17 08:35:00.000,n,34,7.92,5.04,9,22.5,58.4,1019.72,0,0,0,0,412.97196
2020/10/17 08:36:00.000,n,59,5.76,4.68,6.84,22.4,58.4,1019.72,0,0,0,0,769.70168
2020/10/17 08:37:00.000,n,22,3.6,2.16,5.04,22.4,58.6,1019.72,0,0,0,0,767.31008
2020/10/17 08:38:00.004,n,144,2.16,1.08,3.24,22.6,59,1019.72,0,0,0,0,567.01184
2020/10/17 08:39:00.003,n,61,1.08,0.36,1.8,22.9,58,1019.72,0,0,0,0,265.72614
2020/10/17 08:40:00.000,n,10,6.84,6.48,7.92,23.2,56.6,1019.72,0,0,0,0,188.92468
2020/10/17 08:41:00.014,n,20,6.12,3.24,8.28,23.2,55.5,1019.72,0,0,0,0,182.94874
2020/10/17 08:42:00.011,n,53,1.8,0.36,3.24,23.2,54.7,1019.72,0,0,0,0,171.58124
2020/10/17 08:43:00.000,n,39,3.24,1.44,4.32,23.1,55.2,1019.72,0,0,0,0,168.66926
2020/10/17 08:44:00.000,n,316,1.8,1.44,2.52,23.1,55.8,1019.72,0,0,0,0,161.81714
2020/10/17 08:45:00.003,n,263,4.68,3.24,5.04,23.1,55.5,1019.72,0,0,0,0,174.4801
2020/10/17 08:46:00.001,n,35,5.4,4.68,5.76,23.1,55.7,1019.72,0,0,0,0,662.6228
2020/10/17 08:47:00.000,n,1,5.76,4.32,6.48,23.1,55,1019.72,0,0,0,0,792.56704
2020/10/17 08:48:00.000,n,305,5.04,3.96,6.48,23.2,57.5,1019.72,0,0,0,0,755.84952
2020/10/17 08:49:00.008,n,255,3.96,3.24,4.68,23.2,56.7,1019.72,0,0,0,0,817.32432
2020/10/17 08:50:00.006,n,256,4.68,4.68,5.04,23.2,55.1,1019.62,0,0,0,0,281.52356
2020/10/17 08:51:00.003,n,273,6.84,6.12,7.2,23.2,54.7,1019.62,0,0,0,0,565.79176
2020/10/17 08:52:00.000,n,255,6.12,5.4,6.84,23.2,54.4,1019.62,0,0,0,0,818.2756
2020/10/17 08:53:00.000,n,37,1.44,0.72,2.52,23.2,56,1019.62,0,0,0,0,832.6268
2020/10/17 08:54:00.000,n,310,3.24,2.16,3.96,23.4,55.7,1019.62,0,0,0,0,832.19376
2020/10/17 08:55:00.000,n,342,6.84,5.04,8.64,23.6,56.1,1019.62,0,0,0,0,823.57472
2020/10/17 08:56:00.002,n,353,7.92,7.2,8.64,23.7,53.3,1019.62,0,0,0,0,830.42064
2020/10/17 08:57:00.000,n,265,6.84,6.48,7.56,23.7,53.4,1019.62,0,0,0,0,828.02968
2020/10/17 08:58:00.000,n,348,1.44,1.08,1.8,23.8,53.2,1019.62,0,0,0,0,789.06992
2020/10/17 08:59:00.010,n,345,2.52,1.8,3.96,24,52.5,1019.62,0,0,0,0,797.61464
2020/10/17 09:00:00.008,n,39,12.96,5.04,16.2,24.2,50.2,1019.62,0,0,0,0,786.31848
2020/10/17 09:01:00.000,n,148,1.8,0.36,3.6,24.1,50.6,1019.62,0,0,0,0,762.98512
2020/10/17 09:02:00.000,n,76,8.28,3.24,12.6,24.1,50.1,1019.62,0,0,0,0,785.23792
2020/10/17 09:03:00.000,n,347,9,7.56,9.72,24.1,49.9,1019.62,0,0,0,0,785.00136
2020/10/17 09:04:00.000,n,345,3.24,2.16,3.96,24.2,50.2,1019.62,0,0,0,0,787.76256
2020/10/17 09:05:00.000,n,9,6.48,5.4,7.2,24.2,50.3,1019.62,0,0,0,0,791.32944
2020/10/17 09:06:00.006,n,36,9.72,8.28,10.8,24,50.9,1019.62,0,0,0,0,792.01224
2020/10/17 09:07:00.003,n,17,7.2,6.84,7.92,24,50.8,1019.62,0,0,0,0,791.34736
2020/10/17 09:08:00.000,n,43,9.72,2.88,15.84,23.9,51.3,1019.62,0,0,0,0,795.34944
2020/10/17 09:09:00.012,n,22,6.84,2.88,9.36,24.1,51.2,1019.62,0,0,0,0,792.97544
2020/10/17 09:10:00.000,n,7,7.56,6.84,7.92,24.2,49.4,1019.62,0,0,0,0,797.4368
2020/10/17 09:11:00.000,n,49,5.4,1.08,11.52,24.1,49.8,1019.62,0,0,0,0,794.49344
2020/10/17 09:12:00.003,n,43,6.84,6.12,7.56,23.9,50,1019.62,0,0,0,0,800.8948
2020/10/17 09:13:00.000,n,30,3.96,3.6,4.68,23.7,50.4,1019.62,0,0,0,0,808.42984
2020/10/17 09:14:00.000,n,163,2.52,1.08,3.24,23.6,53.4,1019.62,0,0,0,0,816.16824
2020/10/17 09:15:00.010,n,33,3.6,2.16,5.76,23.7,51,1019.62,0,0,0,0,826.06352
2020/10/17 09:16:00.008,n,15,4.32,3.96,4.68,23.7,50.6,1019.62,0,0,0,0,837.02544
2020/10/17 09:17:00.005,n,58,6.48,5.04,8.64,23.8,50.6,1019.62,0,0,0,0,842.03432
2020/10/17 09:18:00.002,n,26,7.2,6.48,7.56,24,49.4,1019.62,0,0,0,0,850.00576
2020/10/17 09:19:00.000,n,40,10.440002,7.92,12.24,24,49.7,1019.62,0,0,0,0,856.62472
2020/10/17 09:20:00.000,n,155,6.84,4.32,9.36,24,50,1019.52,0,0,0,0,858.64928
2020/10/17 09:21:00.000,n,101,3.24,1.8,5.04,24,50.2,1019.52,0,0,0,0,856.32872
2020/10/17 09:22:00.005,n,29,1.08,0.36,1.8,24.2,50,1019.52,0,0,0,0,850.3712
2020/10/17 09:23:00.000,n,330,1.08,0.36,1.44,24.5,49.7,1019.52,0,0,0,0,846.28896
2020/10/17 09:24:00.000,n,76,6.48,4.32,7.56,24.7,49,1019.52,0,0,0,0,829.03248
2020/10/17 09:25:00.009,n,53,8.28,7.56,9.36,24.8,48.7,1019.52,0,0,0,0,838.05616
2020/10/17 09:26:00.006,n,47,14.04,12.6,15.48,24.9,48.4,1019.52,0,0,0,0,837.3064
2020/10/17 09:27:00.004,n,71,10.440002,8.28,11.16,24.8,47.1,1019.52,0,0,0,0,844.10696
2020/10/17 09:28:00.001,n,43,12.6,11.52,13.32,24.4,48.2,1019.52,0,0,0,0,845.79848
2020/10/17 09:29:00.000,n,24,12.96,11.88,15.12,24.6,47.8,1019.52,0,0,0,0,849.23448
2020/10/17 09:30:00.000,n,64,5.4,2.52,7.56,24.6,47.6,1019.52,0,0,0,0,847.24928
2020/10/17 09:31:00.000,n,47,9.72,8.64,10.440002,24.4,47.8,1019.52,0,0,0,0,862.46816
2020/10/17 09:32:00.005,n,70,6.48,5.76,7.2,24.4,48.5,1019.52,0,0,0,0,874.17896
2020/10/17 09:33:00.003,n,25,8.64,7.2,9.36,24.6,46.2,1019.62,0,0,0,0,881.77848
2020/10/17 09:34:00.000,n,46,11.16,5.76,15.12,24.5,46.3,1019.52,0,0,0,0,890.77384
2020/10/17 09:35:00.012,n,30,13.68,11.88,15.48,24.4,47.5,1019.52,0,0,0,0,883.83128
2020/10/17 09:36:00.009,n,19,6.48,3.6,15.12,24.3,48,1019.52,0,0,0,0,883.36808
2020/10/17 09:37:00.000,n,61,14.4,11.52,15.84,24.4,48.1,1019.52,0,0,0,0,869.33456
2020/10/17 09:38:00.000,n,78,7.2,3.6,10.08,24.6,48.1,1019.62,0,0,0,0,880.15336
2020/10/17 09:39:00.000,n,3,13.68,11.16,15.84,24.7,47.8,1019.52,0,0,0,0,894.21312
2020/10/17 09:40:00.000,n,79,10.8,9.72,11.88,24.8,47.1,1019.52,0,0,0,0,895.69936
2020/10/17 09:41:00.007,n,24,14.4,11.88,16.2,24.8,47.6,1019.52,0,0,0,0,874.72976
2020/10/17 09:42:00.005,n,21,11.16,1.8,13.32,24.7,47.9,1019.52,0,0,0,0,841.93736
2020/10/17 09:43:00.002,n,35,11.52,10.440002,13.32,24.6,47.8,1019.52,0,0,0,0,823.18224
2020/10/17 09:44:00.000,n,24,12.96,10.440002,14.4,24.6,47.5,1019.52,0,0,0,0,842.28136
2020/10/17 09:45:00.012,n,348,14.76,12.6,16.2,24.5,47.8,1019.42,0,0,0,0,859.47096
2020/10/17 09:46:00.000,n,14,7.2,5.4,10.08,24.5,48.2,1019.52,0,0,0,0,860.12376
2020/10/17 09:47:00.000,n,14,14.04,13.32,15.84,24.5,47.4,1019.52,0,0,0,0,874.09376
2020/10/17 09:48:00.003,n,23,13.68,11.52,15.12,24.5,48,1019.42,0,0,0,0,864.08008
2020/10/17 09:49:00.001,n,45,14.76,12.96,16.56,24.3,47.9,1019.42,0,0,0,0,859.82712
2020/10/17 09:50:00.000,n,76,6.48,5.04,7.92,24.3,48.5,1019.42,0,0,0,0,901.53976
2020/10/17 09:51:00.000,n,24,13.68,12.24,15.84,24.6,47.7,1019.42,0,0,0,0,935.21984
2020/10/17 09:52:00.009,n,40,11.16,1.8,14.4,24.5,47.9,1019.42,0,0,0,0,939.44752
2020/10/17 09:53:00.006,n,5,7.2,6.48,7.92,24.4,48.3,1019.42,0,0,0,0,916.8224
2020/10/17 09:54:00.003,n,35,9.72,9,10.440002,24.5,47.7,1019.42,0,0,0,0,894.53112
2020/10/17 09:55:00.000,n,73,14.04,13.32,14.76,24.5,47.7,1019.42,0,0,0,0,897.06304
2020/10/17 09:56:00.000,n,24,11.52,5.4,16.56,24.6,47.7,1019.42,0,0,0,0,905.5292
2020/10/17 09:57:00.000,n,37,15.84,10.440002,22.68,24.6,46.9,1019.32,0,0,0,0,951.10632
2020/10/17 09:58:00.003,n,34,12.24,5.04,17.64,24.5,47.6,1019.42,0,0,0,0,956.73608
2020/10/17 09:59:00.001,n,44,15.12,14.4,16.56,24.7,47.2,1019.32,0,0,0,0,978.35152
2020/10/17 10:00:00.000,n,34,9.36,8.28,10.440002,24.7,47,1019.32,0,0,0,0,978.13144
2020/10/17 10:01:00.011,n,1,10.08,8.64,10.8,24.7,47.4,1019.32,0,0,0,0,698.70856
2020/10/17 10:02:00.009,n,84,10.08,9.36,11.52,24.9,46.8,1019.32,0,0,0,0,303.83094
2020/10/17 10:03:00.005,n,70,7.92,7.56,8.64,24.9,46.2,1019.32,0,0,0,0,896.88784
2020/10/17 10:04:00.000,n,78,9.72,9,10.8,24.7,46.8,1019.32,0,0,0,0,655.31136
2020/10/17 10:05:00.000,n,77,3.24,2.16,3.6,24.7,47.6,1019.32,0,0,0,0,883.72776
2020/10/17 10:06:00.000,n,79,9,6.12,9.72,25,47.3,1019.32,0,0,0,0,562.74572
2020/10/17 10:07:00.000,n,52,11.88,10.440002,13.32,25.2,46.3,1019.32,0,0,0,0,1014.769
2020/10/17 10:08:00.007,n,309,3.24,1.8,5.4,25.2,47,1019.32,0,0,0,0,552.6264
2020/10/17 10:09:00.005,n,33,7.56,6.84,8.28,25.1,46.9,1019.22,0,0,0,0,422.57788
2020/10/17 10:10:00.001,n,15,1.08,0.72,2.88,25,47.2,1019.22,0,0,0,0,1089.5708
2020/10/17 10:11:00.000,n,50,6.84,5.4,7.56,25.1,46.8,1019.22,0,0,0,0,1073.3276
2020/10/17 10:12:00.014,n,25,8.28,7.92,8.64,25.2,46.5,1019.22,0,0,0,0,539.82672
2020/10/17 10:13:00.000,n,2,2.52,1.08,5.4,25,47.3,1019.22,0,0,0,0,270.43798
2020/10/17 10:14:00.000,n,28,4.32,1.8,7.56,24.9,47.3,1019.22,0,0,0,0,960.048
2020/10/17 10:15:00.000,n,351,4.68,2.16,13.32,24.8,47.6,1019.12,0,0,0,0,1009.065
2020/10/17 10:16:00.003,n,353,11.88,10.8,13.32,24.9,46.8,1019.12,0,0,0,0,992.47672
2020/10/17 10:17:00.000,n,55,5.04,1.8,7.92,25,47,1019.12,0,0,0,0,987.5884
2020/10/17 10:18:00.000,n,16,6.48,4.32,11.88,25,45.9,1019.12,0,0,0,0,457.05968
2020/10/17 10:19:00.010,n,35,2.52,1.8,3.6,24.9,46.8,1019.12,0,0,0,0,942.96576
2020/10/17 10:20:00.008,n,34,6.48,3.24,6.84,25,45,1019.12,0,0,0,0,638.72044
2020/10/17 10:21:00.005,n,353,12.24,10.440002,13.32,25,45.8,1019.02,0,0,0,0,923.73728
2020/10/17 10:22:00.001,n,9,8.28,2.16,12.24,25,44.7,1019.02,0,0,0,0,914.11776
2020/10/17 10:23:00.000,n,13,1.08,0.72,1.8,25,45.7,1019.02,0,0,0,0,906.70688
2020/10/17 10:24:00.000,n,21,10.08,9.72,10.8,25.1,42.4,1019.02,0,0,0,0,853.09176
2020/10/17 10:25:00.000,n,29,17.28,15.48,19.44,25.1,42.5,1019.02,0,0,0,0,886.61992
2020/10/17 10:26:00.007,n,39,9,5.04,10.440002,25.1,42.3,1019.02,0,0,0,0,911.97424
2020/10/17 10:27:00.004,n,86,11.88,10.440002,13.32,25.2,40.6,1018.92,0,0,0,0,916.97336
2020/10/17 10:28:00.002,n,58,19.08,14.04,22.68,25.2,40,1018.92,0,0,0,0,898.6564
2020/10/17 10:29:00.000,n,45,20.880002,19.44,22.319998,25.3,39.7,1018.92,0,0,0,0,894.202
2020/10/17 10:30:00.012,n,42,14.4,10.8,18,25.1,40.3,1018.92,0,0,0,0,910.23384
2020/10/17 10:31:00.000,n,46,29.16,26.64,32.039998,25.1,39.6,1018.82,0,0,0,0,915.21064
2020/10/17 10:32:00.000,n,45,10.08,3.6,12.24,25,40.2,1018.92,0,0,0,0,916.6248
2020/10/17 10:33:00.003,n,5,10.8,9,13.32,24.9,40.5,1018.92,0,0,0,0,914.07264
2020/10/17 10:34:00.001,n,87,14.76,12.24,19.08,25.1,40.3,1018.92,0,0,0,0,898.74704
2020/10/17 10:35:00.000,n,266,2.16,1.44,2.52,25.3,40.3,1018.92,0,0,0,0,859.06896
2020/10/17 10:36:00.000,n,354,11.88,9.36,15.84,25.3,39.2,1018.92,0,0,0,0,850.22072
2020/10/17 10:37:00.007,n,11,17.64,12.96,21.24,25.3,39.1,1018.92,0,0,0,0,908.86808
2020/10/17 10:38:00.003,n,25,17.64,16.56,18.359998,25.1,39.1,1018.92,0,0,0,0,903.30904
2020/10/17 10:39:00.000,n,15,16.56,14.04,18,25,39.4,1018.92,0,0,0,0,923.37432
2020/10/17 10:40:00.000,n,27,22.68,20.519998,24.48,24.9,39.4,1018.92,0,0,0,0,924.55536
2020/10/17 10:41:00.000,n,53,14.76,14.4,15.84,24.7,39.5,1018.92,0,0,0,0,901.72544
2020/10/17 10:42:00.000,n,25,5.76,0.72,8.28,24.8,40,1018.92,0,0,0,0,895.63872
2020/10/17 10:43:00.004,n,34,13.68,11.52,14.4,24.8,40,1018.92,0,0,0,0,922.95688
2020/10/17 10:44:00.001,n,35,6.48,3.6,12.96,24.9,39.8,1018.82,0,0,0,0,922.60984
2020/10/17 10:45:00.000,n,68,13.32,9.36,15.48,25.2,39,1018.82,0,0,0,0,920.9512
2020/10/17 10:46:00.010,n,46,11.88,2.88,16.56,25.4,38.2,1018.72,0,0,0,0,924.47176
2020/10/17 10:47:00.008,n,88,5.04,1.8,7.92,25.4,38,1018.82,0,0,0,0,924.14456
2020/10/17 10:48:00.004,n,38,7.2,2.88,16.56,25.6,37.9,1018.82,0,0,0,0,923.26504
2020/10/17 10:49:00.002,n,45,14.76,14.4,16.2,25.6,37.5,1018.72,0,0,0,0,923.85592
2020/10/17 10:50:00.000,n,36,19.8,18,21.599998,25.3,37.6,1018.62,0,0,0,0,925.70504
2020/10/17 10:51:00.000,n,46,11.88,9,12.96,25.1,38.2,1018.72,0,0,0,0,925.99984
2020/10/17 10:52:00.005,n,51,15.84,12.96,18,25.1,38.5,1018.72,0,0,0,0,897.96824
2020/10/17 10:53:00.003,n,8,16.2,12.24,19.08,25.1,38.5,1018.62,0,0,0,0,880.55064
2020/10/17 10:54:00.000,n,44,18,13.32,21.96,25.1,38.8,1018.62,0,0,0,0,925.24344
2020/10/17 10:55:00.000,n,28,16.919998,14.04,19.8,25,39.2,1018.62,0,0,0,0,925.37792
2020/10/17 10:56:00.011,n,25,6.48,3.96,9.36,25,39.3,1018.62,0,0,0,0,925.75632
2020/10/17 10:57:00.009,n,17,7.56,5.04,12.6,25.2,38.8,1018.62,0,0,0,0,925.16648
2020/10/17 10:58:00.000,n,331,6.84,5.04,7.56,25.3,40,1018.62,0,0,0,0,925.16648
2020/10/17 10:59:00.002,n,34,4.32,3.96,4.68,25.3,38.7,1018.62,0,0,0,0,926.02552
2020/10/17 11:00:00.000,n,18,10.440002,9.72,12.24,25.3,38.8,1018.62,0,0,0,0,925.3716
2020/10/17 11:01:00.000,n,39,8.28,3.24,10.8,25.6,38.3,1018.52,0,0,0,0,927.21056
2020/10/17 11:02:00.000,n,33,21.96,19.8,23.04,25.6,38.8,1018.52,0,0,0,0,927.17208
2020/10/17 11:03:00.006,n,41,15.12,14.04,15.84,25.4,39.3,1018.52,0,0,0,0,930.28512
2020/10/17 11:04:00.003,n,39,18.72,16.919998,21.24,25.3,39.7,1018.52,0,0,0,0,928.26
2020/10/17 11:05:00.001,n,354,15.12,14.04,15.84,25.1,40.1,1018.52,0,0,0,0,929.86744
2020/10/17 11:06:00.015,n,40,19.08,16.56,21.96,25.3,39.4,1018.52,0,0,0,0,929.76488
2020/10/17 11:07:00.000,n,34,17.64,16.2,18.72,25.3,39.9,1018.52,0,0,0,0,928.70128
2020/10/17 11:08:00.000,n,30,11.52,11.16,11.88,25.2,40.6,1018.42,0,0,0,0,928.66928
2020/10/17 11:09:00.000,n,19,15.84,14.4,17.28,25.1,40.8,1018.32,0,0,0,0,931.04264
2020/10/17 11:10:00.005,n,41,15.84,12.6,18,25.1,40.9,1018.42,0,0,0,0,930.10512
2020/10/17 11:11:00.003,n,28,15.84,12.96,18.72,25.3,40.7,1018.42,0,0,0,0,931.37008
2020/10/17 11:12:00.000,n,51,9.72,5.76,12.24,25.4,40.5,1018.42,0,0,0,0,932.27464
2020/10/17 11:13:00.012,n,43,10.8,9.36,12.96,25.5,40.9,1018.42,0,0,0,0,932.51168
2020/10/17 11:14:00.009,n,60,11.16,7.56,14.4,25.5,40.7,1018.32,0,0,0,0,924.07584
2020/10/17 11:15:00.006,n,81,4.32,2.16,9,25.7,40.7,1018.32,0,0,0,0,919.89976
2020/10/17 11:16:00.000,n,346,7.2,3.96,17.64,25.8,40.6,1018.32,0,0,0,0,931.3856
2020/10/17 11:17:00.000,n,34,11.52,11.16,11.88,25.8,40.4,1018.32,0,0,0,0,928.43616
2020/10/17 11:18:00.000,n,23,18,6.84,21.24,25.7,41.1,1018.22,0,0,0,0,933.18128
2020/10/17 11:19:00.000,n,59,12.24,10.8,14.04,25.7,41.6,1018.22,0,0,0,0,935.15368
2020/10/17 11:20:00.006,n,32,14.76,8.64,17.28,25.7,41.4,1018.22,0,0,0,0,930.50608
2020/10/17 11:21:00.004,n,19,18,9,20.16,25.6,41.5,1018.22,0,0,0,0,933.91184
2020/10/17 11:22:00.001,n,46,19.08,14.04,25.199998,25.5,41.6,1018.12,0,0,0,0,937.88992
2020/10/17 11:23:00.000,n,21,13.32,11.88,15.12,25.4,41.9,1018.12,0,0,0,0,939.31936
2020/10/17 11:24:00.012,n,79,18.72,16.2,21.24,25.3,42.3,1018.12,0,0,0,0,938.694
2020/10/17 11:25:00.000,n,51,13.32,12.24,14.76,25.3,42.5,1018.12,0,0,0,0,939.9824
2020/10/17 11:26:00.000,n,68,10.08,7.92,14.76,25.3,42.4,1018.12,0,0,0,0,945.44664
2020/10/17 11:27:00.005,n,46,17.28,14.4,24.48,25.3,42.3,1018.02,0,0,0,0,915.94616
2020/10/17 11:28:00.002,n,72,11.52,3.96,14.4,25.5,41.9,1018.12,0,0,0,0,876.60232
2020/10/17 11:29:00.000,n,38,6.84,1.08,12.96,25.8,41.4,1018.12,0,0,0,0,807.47544
2020/10/17 11:30:00.000,n,40,15.84,12.96,18.359998,26,40.7,1018.12,0,0,0,0,815.87168
2020/10/17 11:31:00.009,n,41,11.88,9,14.4,25.8,41.1,1018.12,0,0,0,0,902.15072
2020/10/17 11:32:00.006,n,82,13.32,10.8,17.64,25.7,41,1018.12,0,0,0,0,909.58912
2020/10/17 11:33:00.004,n,31,21.96,17.64,23.04,25.7,40.3,1018.02,0,0,0,0,918.70776
2020/10/17 11:34:00.000,n,44,11.88,9.72,12.96,25.4,41,1018.02,0,0,0,0,910.76976
2020/10/17 11:35:00.000,n,79,2.16,1.44,3.96,25.3,41.7,1018.02,0,0,0,0,899.98304
2020/10/17 11:36:00.000,n,66,19.08,17.64,21.24,25.4,40.9,1018.02,0,0,0,0,920.04808
2020/10/17 11:37:00.007,n,34,14.4,13.32,15.12,25.5,40.7,1018.02,0,0,0,0,891.70424
2020/10/17 11:38:00.005,n,45,14.04,10.08,16.919998,25.6,40.6,1018.02,0,0,0,0,874.4396
2020/10/17 11:39:00.002,n,43,12.96,10.08,18.359998,25.8,40.4,1017.92,0,0,0,0,942.80368
2020/10/17 11:40:00.000,n,45,22.68,21.599998,23.759998,25.9,40.3,1017.92,0,0,0,0,947.29648
2020/10/17 11:41:00.012,n,66,8.28,2.52,12.24,25.7,41.1,1018.02,0,0,0,0,927.54016
2020/10/17 11:42:00.010,n,48,18.72,15.12,21.24,25.7,40.9,1017.92,0,0,0,0,927.27128
2020/10/17 11:43:00.000,n,70,15.48,13.68,18,25.7,40.4,1018.02,0,0,0,0,912.66464
2020/10/17 11:44:00.003,n,44,12.6,10.8,14.04,25.6,41.1,1017.92,0,0,0,0,920.4536
2020/10/17 11:45:00.000,n,47,5.76,2.88,7.56,25.6,41.5,1017.92,0,0,0,0,936.36912
2020/10/17 11:46:00.000,n,27,14.76,10.440002,19.08,25.8,40.9,1017.92,0,0,0,0,935.7872
2020/10/17 11:47:00.000,n,40,17.28,16.56,19.08,25.7,41.7,1017.92,0,0,0,0,931.8036
2020/10/17 11:48:00.003,n,29,11.16,9,18.359998,25.5,42.2,1017.92,0,0,0,0,934.70064
2020/10/17 11:49:00.000,n,64,8.28,3.96,12.24,25.5,42.5,1018.02,0,0,0,0,938.95688
2020/10/17 11:50:00.013,n,12,18.72,14.76,20.519998,25.6,41.8,1018.02,0,0,0,0,936.12728
2020/10/17 11:51:00.010,n,50,10.08,8.64,14.4,25.6,42.1,1018.02,0,0,0,0,934.63016
2020/10/17 11:52:00.000,n,25,12.96,7.56,19.8,25.7,41.8,1017.92,0,0,0,0,925.06832
2020/10/17 11:53:00.000,n,26,16.2,15.12,16.919998,25.6,41.4,1018.02,0,0,0,0,927.52872
2020/10/17 11:54:00.002,n,0,8.64,6.12,10.8,25.3,41.9,1018.02,0,0,0,0,933.88736
2020/10/17 11:55:00.000,n,56,16.2,14.76,19.08,25.3,42.2,1017.92,0,0,0,0,940.38544
2020/10/17 11:56:00.000,n,36,19.08,14.04,21.24,25.4,41.7,1017.92,0,0,0,0,930.78952
2020/10/17 11:57:00.009,n,58,10.440002,5.04,13.32,25.4,41.8,1017.82,0,0,0,0,935.62832
2020/10/17 11:58:00.007,n,25,6.84,2.52,11.52,25.5,41.7,1017.82,0,0,0,0,933.1952
2020/10/17 11:59:00.003,n,23,10.08,5.04,15.48,25.9,41.2,1017.92,0,0,0,0,929.17968
2020/10/17 12:00:00.001,n,80,14.04,10.08,17.28,25.8,41.2,1017.82,0,0,0,0,930.4492
2020/10/17 12:01:00.000,n,74,3.96,1.44,6.84,25.9,40.9,1017.82,0,0,0,0,926.11328
2020/10/17 12:02:00.000,n,49,10.08,5.4,20.519998,26.1,40.6,1017.82,0,0,0,0,919.99112
2020/10/17 12:03:00.000,n,57,17.28,5.04,25.56,25.9,40.7,1017.62,0,0,0,0,918.88304
2020/10/17 12:04:00.005,n,358,16.919998,9.36,22.319998,25.5,41.4,1017.72,0,0,0,0,925.7416
2020/10/17 12:05:00.003,n,74,5.4,1.8,19.08,25.5,41.5,1017.72,0,0,0,0,925.04896
2020/10/17 12:06:00.000,n,84,21.599998,18.359998,23.759998,25.8,41,1017.72,0,0,0,0,919.86832
2020/10/17 12:07:00.012,n,47,19.08,18.359998,19.44,25.7,40.9,1017.72,0,0,0,0,913.0004
2020/10/17 12:08:00.009,n,12,17.64,14.76,20.519998,25.6,41.4,1017.72,0,0,0,0,905.36024
2020/10/17 12:09:00.006,n,33,15.12,12.24,18.72,25.6,41.4,1017.72,0,0,0,0,904.38184
2020/10/17 12:10:00.000,n,56,20.880002,19.44,22.319998,25.7,40.9,1017.62,0,0,0,0,904.22656
2020/10/17 12:11:00.000,n,20,14.4,13.32,17.64,25.6,41,1017.62,0,0,0,0,914.22312
2020/10/17 12:12:00.000,n,26,9.72,9,12.24,25.6,40.9,1017.62,0,0,0,0,917.09584
