"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/24 08:06:00.001,n,25,3.24,2.88,3.24,22.2,73.8,1014.42,0.85,0,0,0,195.73914
2020/10/24 08:07:00.000,n,18,7.56,7.2,8.28,22.2,73.8,1014.42,0.85,0,0,0,225.82276
2020/10/24 08:08:00.000,n,18,7.2,6.84,7.2,22.2,73.3,1014.42,0.85,0,0,0,262.406
2020/10/24 08:09:00.000,n,20,3.96,2.88,4.68,22.1,73.1,1014.32,0.85,0,0,0,324.39208
2020/10/24 08:10:00.007,n,27,5.04,2.88,6.12,22.2,73.1,1014.32,0.85,0,0,0,649.58556
2020/10/24 08:11:00.003,n,32,5.4,3.6,6.12,22.3,73.1,1014.32,0.85,0,0,0,352.18444
2020/10/24 08:12:00.000,n,352,3.6,2.88,4.32,22.4,72.7,1014.32,0.85,0,0,0,422.13208
2020/10/24 08:13:00.011,n,15,1.08,0.36,1.8,22.5,72.5,1014.32,0.85,0,0,0,402.01336
2020/10/24 08:14:00.008,n,335,9.36,8.28,10.08,22.6,71.4,1014.32,0.85,0,0,0,405.55556
2020/10/24 08:15:00.005,n,347,7.2,5.4,8.64,22.7,70.4,1014.32,0.85,0,0,0,452.56452
2020/10/24 08:16:00.000,n,322,11.52,10.08,14.4,22.8,68.1,1014.32,0.85,0,0,0,401.22356
2020/10/24 08:17:00.000,n,29,16.56,12.96,22.319998,23,68.1,1014.32,0.85,0,0,0,349.66932
2020/10/24 08:18:00.000,n,351,16.919998,12.6,20.880002,23.1,66.699996,1014.32,0.85,0,0,0,414.95252
2020/10/24 08:19:00.000,n,275,8.64,7.56,9.72,23.2,67,1014.32,0.85,0,0,0,330.06726
2020/10/24 08:20:00.007,n,351,11.88,8.28,14.76,23.3,66.1,1014.32,0.85,0,0,0,295.18506
2020/10/24 08:21:00.004,n,343,6.84,3.96,10.8,23.4,65.9,1014.32,0.85,0,0,0,302.21326
2020/10/24 08:22:00.001,n,352,10.440002,9.72,11.52,23.5,65.4,1014.32,0.85,0,0,0,290.11182
2020/10/24 08:23:00.000,n,0,11.16,9.36,13.68,23.6,65,1014.32,0.85,0,0,0,286.83056
2020/10/24 08:24:00.013,n,62,5.4,1.8,9.72,23.6,65.4,1014.32,0.85,0,0,0,296.17566
2020/10/24 08:25:00.000,n,14,13.68,9,17.64,23.6,64.300004,1014.32,0.85,0,0,0,312.4159
2020/10/24 08:26:00.000,n,18,14.76,13.68,16.56,23.6,64.300004,1014.32,0.85,0,0,0,340.07336
2020/10/24 08:27:00.004,n,353,21.96,19.44,24.48,23.6,64,1014.32,0.85,0,0,0,337.39452
2020/10/24 08:28:00.000,n,354,10.8,9.36,12.24,23.6,64.300004,1014.32,0.85,0,0,0,327.0567
2020/10/24 08:29:00.000,n,352,13.32,12.24,14.4,23.6,65.199996,1014.32,0.85,0,0,0,306.9444
2020/10/24 08:30:00.011,n,336,15.48,13.68,20.16,23.7,65.199996,1014.32,0.85,0,0,0,287.98658
2020/10/24 08:31:00.008,n,0,16.919998,14.4,20.519998,23.6,64,1014.32,0.85,0,0,0,285.53724
2020/10/24 08:32:00.005,n,262,3.6,1.08,5.04,23.6,65.300004,1014.42,0.85,0,0,0,277.96338
2020/10/24 08:33:00.002,n,320,6.84,3.96,9,23.7,65.1,1014.42,0.85,0,0,0,286.05938
2020/10/24 08:34:00.000,n,357,12.96,9.72,16.919998,23.7,64.300004,1014.32,0.85,0,0,0,297.18152
2020/10/24 08:35:00.000,n,19,9.72,4.68,15.48,23.7,64.6,1014.42,0.85,0,0,0,308.0113
2020/10/24 08:36:00.000,n,20,3.24,0,6.84,23.7,65,1014.42,0.85,0,0,0,325.40418
2020/10/24 08:37:00.000,n,340,18.359998,15.48,19.8,23.8,64.300004,1014.32,0.85,0,0,0,332.0863
2020/10/24 08:38:00.006,n,0,9,6.12,11.16,23.8,65.9,1014.32,0.85,0,0,0,365.89644
2020/10/24 08:39:00.003,n,356,17.64,15.12,20.16,23.8,63.8,1014.32,0.85,0,0,0,430.71272
2020/10/24 08:40:00.000,n,333,14.4,13.32,15.12,23.8,64.199996,1014.32,0.85,0,0,0,493.47668
2020/10/24 08:41:00.014,n,23,4.68,2.52,6.12,23.9,64.4,1014.32,0.85,0,0,0,408.6964
2020/10/24 08:42:00.010,n,350,16.919998,15.84,17.28,23.9,63,1014.32,0.85,0,0,0,383.1758
2020/10/24 08:43:00.000,n,5,15.84,12.24,18.359998,23.9,62.9,1014.32,0.85,0,0,0,370.53968
2020/10/24 08:44:00.000,n,18,15.12,9,18.359998,23.9,62.9,1014.32,0.85,0,0,0,392.657
2020/10/24 08:45:00.003,n,353,17.64,14.4,21.24,24,62.7,1014.32,0.85,0,0,0,401.33192
2020/10/24 08:46:00.000,n,24,14.76,12.6,16.919998,24,62.9,1014.32,0.85,0,0,0,374.79048
2020/10/24 08:47:00.000,n,4,6.12,3.24,9.72,24,63.8,1014.42,0.85,0,0,0,413.23804
2020/10/24 08:48:00.000,n,342,17.64,16.2,19.08,24.1,62.6,1014.42,0.85,0,0,0,484.01288
2020/10/24 08:49:00.009,n,345,10.08,6.84,14.4,24.1,62.3,1014.42,0.85,0,0,0,552.5526
2020/10/24 08:50:00.005,n,14,18.359998,15.48,20.16,24.2,62,1014.32,0.85,0,0,0,513.09888
2020/10/24 08:51:00.002,n,18,11.16,7.2,12.96,24.2,62.2,1014.32,0.85,0,0,0,470.15728
2020/10/24 08:52:00.000,n,44,10.8,9,12.24,24.3,62,1014.32,0.85,0,0,0,475.23604
2020/10/24 08:53:00.000,n,2,14.4,12.6,16.919998,24.3,61.5,1014.32,0.85,0,0,0,466.44788
2020/10/24 08:54:00.000,n,24,9,8.28,9.36,24.4,61.2,1014.32,0.85,0,0,0,404.41064
2020/10/24 08:55:00.004,n,35,6.84,6.12,8.64,24.5,62.4,1014.32,0.85,0,0,0,426.1938
2020/10/24 08:56:00.001,n,20,8.64,4.32,13.32,24.5,60.8,1014.32,0.85,0,0,0,384.15276
2020/10/24 08:57:00.000,n,16,8.64,8.28,10.08,24.5,61.5,1014.32,0.85,0,0,0,381.86212
2020/10/24 08:58:00.013,n,67,5.04,2.52,7.56,24.6,61.5,1014.32,0.85,0,0,0,386.65184
2020/10/24 08:59:00.010,n,3,16.56,14.76,19.44,24.7,60.2,1014.32,0.85,0,0,0,399.40148
2020/10/24 09:00:00.007,n,283,9.72,8.28,11.52,24.7,61.9,1014.32,0.85,0,0,0,397.85728
2020/10/24 09:01:00.000,n,345,12.24,8.64,14.76,24.8,61.6,1014.42,0.85,0,0,0,403.79236
2020/10/24 09:02:00.000,n,281,9,6.12,11.52,24.8,61.3,1014.32,0.85,0,0,0,398.43684
2020/10/24 09:03:00.002,n,12,11.88,9.36,14.4,24.8,60.1,1014.32,0.85,0,0,0,379.45124
2020/10/24 09:04:00.000,n,43,3.96,1.08,9.72,24.8,60.2,1014.32,0.85,0,0,0,351.49224
2020/10/24 09:05:00.000,n,4,8.28,6.84,10.440002,24.8,59.4,1014.32,0.85,0,0,0,337.07972
2020/10/24 09:06:00.010,n,19,8.28,7.56,9.72,24.8,59.3,1014.32,0.85,0,0,0,318.08802
2020/10/24 09:07:00.006,n,357,12.24,10.08,13.68,24.7,58.9,1014.32,0.85,0,0,0,295.2752
2020/10/24 09:08:00.004,n,13,15.48,13.32,16.56,24.7,58.5,1014.32,0.85,0,0,0,281.72388
2020/10/24 09:09:00.001,n,313,14.76,12.6,17.28,24.7,61,1014.42,0.85,0,0,0,283.99194
2020/10/24 09:10:00.000,n,291,9,5.4,14.04,24.7,60,1014.32,0.85,0,0,0,280.89776
2020/10/24 09:11:00.000,n,9,17.64,15.12,18.72,24.7,58.7,1014.32,0.85,0,0,0,283.52478
2020/10/24 09:12:00.000,n,36,13.68,10.08,16.56,24.7,58.5,1014.32,0.85,0,0,0,287.28912
2020/10/24 09:13:00.000,n,14,20.519998,15.12,24.84,24.7,58.5,1014.32,0.85,0,0,0,292.11426
2020/10/24 09:14:00.005,n,25,6.48,5.76,7.56,24.7,60.6,1014.32,0.85,0,0,0,296.9571
2020/10/24 09:15:00.002,n,325,7.56,4.32,12.96,24.7,59.5,1014.22,0.85,0,0,0,299.41468
2020/10/24 09:16:00.000,n,345,14.4,12.24,15.84,24.7,57.8,1014.22,0.85,0,0,0,295.55236
2020/10/24 09:17:00.013,n,7,11.16,6.84,13.68,24.7,58.2,1014.32,0.85,0,0,0,288.65326
2020/10/24 09:18:00.009,n,355,4.68,4.32,5.4,24.7,58.3,1014.32,0.85,0,0,0,267.7417
2020/10/24 09:19:00.000,n,303,1.8,1.44,2.16,24.7,58.2,1014.32,0.85,0,0,0,255.09094
2020/10/24 09:20:00.000,n,355,22.68,20.519998,24.84,24.8,57.4,1014.32,0.85,0,0,0,247.76916
2020/10/24 09:21:00.002,n,303,3.6,1.8,5.76,24.7,57.2,1014.32,0.85,0,0,0,241.66962
2020/10/24 09:22:00.000,n,357,9.72,8.64,11.52,24.7,56.8,1014.32,0.85,0,0,0,237.62116
2020/10/24 09:23:00.000,n,274,7.2,5.04,8.28,24.7,57.3,1014.32,0.85,0,0,0,234.29168
2020/10/24 09:24:00.000,n,337,7.92,5.04,9.36,24.7,58.3,1014.32,0.85,0,0,0,233.93342
2020/10/24 09:25:00.009,n,334,7.56,2.88,8.64,24.8,58,1014.32,0.85,0,0,0,227.30988
2020/10/24 09:26:00.006,n,282,9.72,7.92,12.6,24.8,58.8,1014.32,0.85,0,0,0,218.06214
2020/10/24 09:27:00.004,n,291,10.08,5.76,12.6,24.7,59.7,1014.32,0.85,0,0,0,212.966
2020/10/24 09:28:00.001,n,325,5.4,2.52,8.28,24.7,59.3,1014.32,0.85,0,0,0,210.11474
2020/10/24 09:29:00.000,n,341,2.88,1.08,3.6,24.7,58.7,1014.22,0.85,0,0,0,203.31298
2020/10/24 09:30:00.000,n,16,12.24,10.8,15.12,24.7,57.6,1014.22,0.85,0,0,0,194.84924
2020/10/24 09:31:00.000,n,2,10.8,9.36,11.88,24.6,57.3,1014.12,0.85,0,0,0,183.0896
2020/10/24 09:32:00.008,n,20,10.440002,9.72,11.52,24.6,57.2,1014.12,0.85,0,0,0,165.3647
2020/10/24 09:33:00.004,n,47,3.96,1.8,5.76,24.7,57.2,1014.12,0.85,0,0,0,148.24226
2020/10/24 09:34:00.001,n,326,7.56,5.04,9.72,24.7,58.8,1014.12,0.85,0,0,0,133.66488
2020/10/24 09:35:00.000,n,276,2.88,1.44,3.96,24.7,59,1014.12,0.85,0,0,0,120.24034
2020/10/24 09:36:00.014,n,298,10.08,8.28,10.8,24.8,58.3,1014.12,0.85,0,0,0,108.9401
2020/10/24 09:37:00.000,n,13,1.44,0.72,2.16,24.8,58.7,1014.22,0.85,0,0,0,100.51884
2020/10/24 09:38:00.000,n,230,0.72,0.36,1.08,24.8,59.1,1014.22,0.85,0,0,0,94.347552
2020/10/24 09:39:00.000,n,15,5.76,5.04,6.12,24.8,59,1014.22,0.85,0,0,0,90.874768
2020/10/24 09:40:00.003,n,352,2.88,1.08,5.04,24.8,59.5,1014.12,0.85,0,0,0,90.5748
2020/10/24 09:41:00.000,n,284,6.84,2.16,10.8,24.8,59.5,1014.12,0.85,0,0,0,92.192608
2020/10/24 09:42:00.000,n,45,2.16,0.36,3.96,24.7,59.5,1014.12,0.85,0,0,0,91.89584
2020/10/24 09:43:00.011,n,12,1.8,0.72,2.52,24.7,59,1014.12,0.85,0,0,0,90.163176
2020/10/24 09:44:00.007,n,7,11.16,10.8,11.88,24.6,58.1,1014.12,0.85,0,0,0,88.50552
2020/10/24 09:45:00.004,n,37,5.04,2.88,6.12,24.6,58.3,1014.12,0.85,0,0,0,87.9194
2020/10/24 09:46:00.001,n,351,3.6,1.08,6.12,24.6,58.7,1014.12,0.85,0,0,0,87.783064
2020/10/24 09:47:00.000,n,335,11.16,10.8,11.88,24.6,58.5,1014.12,0.85,0,0,0,87.23848
2020/10/24 09:48:00.000,n,338,18,17.28,19.8,24.5,58,1014.12,0.85,0,0,0,85.935672
2020/10/24 09:49:00.000,n,346,12.6,10.8,13.68,24.5,58.3,1014.12,0.85,0,0,0,85.708272
2020/10/24 09:50:00.008,n,350,15.12,10.8,19.44,24.5,59.6,1014.12,0.85,0,0,0,87.6004
2020/10/24 09:51:00.004,n,5,5.76,5.04,7.56,24.4,58.8,1014.12,0.85,0,0,0,91.2216
2020/10/24 09:52:00.001,n,337,12.24,9.72,15.12,24.4,59.1,1014.12,0.85,0,0,0,95.380008
2020/10/24 09:53:00.000,n,10,14.4,13.68,15.12,24.4,58.5,1014.12,0.85,0,0,0,98.575824
2020/10/24 09:54:00.013,n,354,5.4,5.04,6.12,24.4,59.3,1014.12,0.85,0,0,0,101.18968
2020/10/24 09:55:00.000,n,310,1.44,1.08,2.52,24.4,59.8,1014.12,0.85,0,0,0,107.4979
2020/10/24 09:56:00.000,n,283,10.08,9.36,11.88,24.4,60.9,1014.12,0.85,0,0,0,119.60708
2020/10/24 09:57:00.003,n,15,5.04,1.08,8.28,24.5,59.5,1014.12,0.85,0,0,0,133.65466
2020/10/24 09:58:00.000,n,351,9.36,7.56,11.52,24.5,60.5,1014.12,0.85,0,0,0,146.81932
2020/10/24 09:59:00.000,n,23,11.16,9.72,13.32,24.4,58.6,1014.12,0.85,0,0,0,160.19548
2020/10/24 10:00:00.000,n,9,10.440002,8.64,13.32,24.4,58.4,1014.02,0.85,0,0,0,173.28796
2020/10/24 10:01:00.009,n,134,1.44,0.72,1.8,24.4,58.5,1014.02,0.85,0,0,0,184.19586
2020/10/24 10:02:00.006,n,4,9,8.28,10.08,24.4,58.5,1014.02,0.85,0,0,0,187.96418
2020/10/24 10:03:00.003,n,281,4.32,1.8,5.04,24.4,59,1014.02,0.85,0,0,0,186.45782
2020/10/24 10:04:00.000,n,1,8.64,5.76,10.8,24.5,59.7,1014.02,0.85,0,0,0,186.8222
2020/10/24 10:05:00.000,n,340,8.64,7.92,9.36,24.5,58.6,1014.02,0.85,0,0,0,190.41932
2020/10/24 10:06:00.000,n,6,4.68,3.6,6.12,24.5,59.5,1014.02,0.85,0,0,0,195.46722
2020/10/24 10:07:00.000,n,298,9,5.76,12.24,24.6,60.5,1013.92,0.85,0,0,0,203.65844
2020/10/24 10:08:00.006,n,32,6.84,5.4,8.64,24.6,58.5,1013.92,0.85,0,0,0,211.90918
2020/10/24 10:09:00.003,n,7,4.68,0.72,6.48,24.6,58.5,1013.92,0.85,0,0,0,221.1975
2020/10/24 10:10:00.000,n,305,5.76,5.04,6.48,24.7,59,1013.92,0.85,0,0,0,238.57238
2020/10/24 10:11:00.014,n,356,3.6,2.88,3.96,24.7,59,1013.92,0.85,0,0,0,251.52344
2020/10/24 10:12:00.010,n,16,6.12,5.4,6.48,24.8,57.9,1013.82,0.85,0,0,0,258.96392
2020/10/24 10:13:00.000,n,2,4.32,3.24,5.04,24.8,58.2,1013.82,0.85,0,0,0,255.07446
2020/10/24 10:14:00.000,n,19,3.96,1.44,5.4,24.8,57.6,1013.82,0.85,0,0,0,248.0371
2020/10/24 10:15:00.003,n,358,3.24,2.16,3.96,24.9,58.1,1013.82,0.85,0,0,0,251.75812
2020/10/24 10:16:00.000,n,272,6.12,3.6,8.28,24.9,58.3,1013.72,0.85,0.2,0,0,273.60138
2020/10/24 10:17:00.000,n,4,2.16,0.72,3.96,24.9,57.5,1013.72,0.85,0,0,0,264.122
2020/10/24 10:18:00.011,n,7,13.68,13.32,14.4,24.9,56.2,1013.72,0.85,0,0,0,251.87958
2020/10/24 10:19:00.007,n,30,4.68,2.52,7.92,24.9,56.2,1013.72,0.85,0,0,0,236.90552
2020/10/24 10:20:00.004,n,10,25.56,23.759998,25.919998,24.9,54.5,1013.62,0.89,2.1,0,0,230.17974
2020/10/24 10:21:00.003,n,340,8.28,5.76,11.52,24.9,55.4,1013.62,0.89,0,0,0,233.4195
2020/10/24 10:22:00.000,n,0,7.2,6.48,7.92,24.9,55,1013.62,0.89,0,0,0,241.37634
2020/10/24 10:23:00.000,n,321,2.16,1.08,5.4,24.9,55.9,1013.62,0.89,0,0,0,253.45764
2020/10/24 10:24:00.000,n,36,4.68,1.44,7.56,25,55.7,1013.62,0.89,0,0,0,265.8078
2020/10/24 10:25:00.000,n,109,2.88,1.44,6.12,25,55.1,1013.62,0.89,0,0,0,279.40216
2020/10/24 10:26:00.006,n,26,12.6,11.16,14.04,25.1,54.5,1013.52,0.89,0,0,0,280.79896
2020/10/24 10:27:00.002,n,11,12.6,11.52,14.04,25.1,54.8,1013.52,0.89,0,0,0,268.87696
2020/10/24 10:28:00.000,n,29,9.72,9,11.52,25.1,54.9,1013.62,0.89,0,0,0,261.90064
2020/10/24 10:29:00.013,n,56,4.68,1.44,9,25.1,55,1013.52,0.89,0,0,0,252.65656
2020/10/24 10:30:00.011,n,350,8.64,7.92,9.36,25.1,54.9,1013.52,0.89,0,0,0,240.17272
2020/10/24 10:31:00.000,n,337,9.36,7.92,10.440002,25.1,54.9,1013.52,0.89,0,0,0,228.33252
2020/10/24 10:32:00.000,n,15,15.48,14.04,16.919998,25.1,54.7,1013.52,0.89,0,0,0,225.23284
2020/10/24 10:33:00.003,n,25,3.96,2.52,6.48,25.1,54.6,1013.52,0.89,0,0,0,228.6267
2020/10/24 10:34:00.000,n,352,2.88,1.08,4.32,25.1,54.6,1013.52,0.89,0,0,0,235.12268
2020/10/24 10:35:00.000,n,3,17.28,16.2,18,25.2,53.7,1013.42,0.89,0,0,0,239.70154
2020/10/24 10:36:00.011,n,358,13.32,9.72,15.48,25.1,53.8,1013.42,0.89,0,0,0,239.57184
2020/10/24 10:37:00.007,n,11,14.04,11.52,16.919998,25.1,54,1013.42,0.89,0,0,0,238.8324
2020/10/24 10:38:00.004,n,28,16.2,11.88,18,25.1,53.8,1013.42,0.89,0,0,0,238.1009
2020/10/24 10:39:00.002,n,17,14.4,11.52,15.84,25.1,54.1,1013.42,0.89,0,0,0,233.34626
2020/10/24 10:40:00.000,n,3,7.92,6.48,9,25.1,54.1,1013.42,0.89,0,0,0,222.5299
2020/10/24 10:41:00.000,n,352,5.4,3.6,7.92,25.1,54.7,1013.42,0.89,0,0,0,201.45966
2020/10/24 10:42:00.000,n,300,10.440002,9.36,11.88,25.1,56.6,1013.42,0.89,0,0,0,182.4121
2020/10/24 10:43:00.000,n,305,6.48,2.88,10.440002,25.2,56.6,1013.42,0.89,0,0,0,170.44342
2020/10/24 10:44:00.005,n,0,8.28,6.84,10.440002,25.2,55,1013.42,0.89,0,0,0,166.84388
2020/10/24 10:45:00.002,n,339,13.32,11.88,14.76,25.1,54.1,1013.42,0.89,0,0,0,168.59558
2020/10/24 10:46:00.000,n,310,5.04,2.52,6.12,25.1,55.8,1013.42,0.89,0,0,0,173.99414
2020/10/24 10:47:00.014,n,343,10.08,8.28,11.88,25.2,55.3,1013.32,0.89,0,0,0,186.99584
2020/10/24 10:48:00.010,n,54,4.68,2.88,6.12,25.1,54.8,1013.42,0.89,0,0,0,209.74578
2020/10/24 10:49:00.000,n,1,9.36,7.2,11.52,25.1,54.6,1013.32,0.89,0,0,0,240.4892
2020/10/24 10:50:00.000,n,17,7.92,7.2,8.64,25.1,54.5,1013.32,0.89,0,0,0,267.10572
2020/10/24 10:51:00.006,n,282,0.72,0.36,1.44,25.1,55.3,1013.22,0.89,0,0,0,286.13312
2020/10/24 10:52:00.002,n,9,6.12,5.76,6.48,25.2,55.2,1013.32,0.89,0,0,0,302.24518
2020/10/24 10:53:00.000,n,347,10.08,5.76,13.32,25.2,54.3,1013.22,0.89,0,0,0,321.29242
2020/10/24 10:54:00.000,n,332,9.36,8.28,10.440002,25.2,54.1,1013.22,0.89,0,0,0,335.1123
2020/10/24 10:55:00.010,n,157,2.52,1.44,3.96,25.2,53.9,1013.22,0.89,0,0,0,343.43048
2020/10/24 10:56:00.006,n,348,6.48,6.12,6.84,25.3,54.6,1013.22,0.89,0,0,0,351.66228
2020/10/24 10:57:00.004,n,30,8.64,5.04,10.440002,25.3,53.8,1013.22,0.89,0,0,0,350.15472
2020/10/24 10:58:00.002,n,43,9,7.56,9.72,25.4,53.7,1013.22,0.89,0,0,0,334.54376
2020/10/24 10:59:00.000,n,20,6.12,1.8,10.8,25.5,53.2,1013.22,0.89,0,0,0,323.39264
2020/10/24 11:00:00.000,n,20,13.68,12.24,15.84,25.5,52.7,1013.22,0.89,0,0,0,320.92004
2020/10/24 11:01:00.000,n,11,20.519998,18.72,21.599998,25.5,52.4,1013.22,0.89,0,0,0,328.23632
2020/10/24 11:02:00.008,n,52,5.4,2.16,8.64,25.5,52.7,1013.12,0.89,0,0,0,344.14056
2020/10/24 11:03:00.005,n,352,9,8.64,9.72,25.5,52.3,1013.12,0.89,0,0,0,365.41588
2020/10/24 11:04:00.003,n,15,7.56,5.76,9,25.5,52.2,1013.12,0.89,0,0,0,384.71004
2020/10/24 11:05:00.000,n,61,10.08,8.28,12.24,25.5,52.5,1013.12,0.89,0,0,0,403.64128
2020/10/24 11:06:00.014,n,33,19.08,16.56,20.519998,25.6,52.2,1013.12,0.89,0,0,0,430.2926
2020/10/24 11:07:00.000,n,24,7.56,1.08,12.96,25.6,52.1,1013.12,0.89,0,0,0,454.9914
2020/10/24 11:08:00.000,n,322,4.68,3.96,5.76,25.6,53.2,1013.12,0.89,0,0,0,465.92372
2020/10/24 11:09:00.006,n,9,9,4.32,12.24,25.6,52.5,1013.02,0.89,0,0,0,469.34656
2020/10/24 11:10:00.002,n,4,11.88,10.8,12.96,25.7,51.9,1013.02,0.89,0,0,0,470.55352
2020/10/24 11:11:00.000,n,15,6.12,4.32,7.56,25.7,51.7,1013.02,0.89,0,0,0,473.94952
2020/10/24 11:12:00.000,n,352,12.24,10.8,14.4,25.8,51.9,1013.02,0.89,0,0,0,476.05736
2020/10/24 11:13:00.011,n,335,12.24,9.72,15.48,25.8,52,1013.02,0.89,0,0,0,471.7782
2020/10/24 11:14:00.008,n,2,3.96,2.16,6.12,25.8,51.9,1013.02,0.89,0,0,0,461.25664
2020/10/24 11:15:00.005,n,348,12.24,11.16,13.68,25.8,53,1013.02,0.89,0,0,0,448.3874
2020/10/24 11:16:00.000,n,28,5.76,3.6,6.84,25.7,52,1013.02,0.89,0,0,0,441.42052
2020/10/24 11:17:00.000,n,34,6.48,5.04,9.72,25.8,51.6,1013.02,0.89,0,0,0,439.52324
2020/10/24 11:18:00.000,n,36,12.24,10.08,14.4,25.8,51.5,1013.02,0.89,0,0,0,437.64644
2020/10/24 11:19:00.000,n,347,11.16,10.08,11.88,25.7,52,1012.92,0.89,0,0,0,440.133
2020/10/24 11:20:00.007,n,5,6.84,2.16,9.36,25.8,51.9,1012.92,0.89,0,0,0,448.2882
2020/10/24 11:21:00.003,n,38,10.440002,2.16,18.359998,25.8,51.8,1012.82,0.89,0,0,0,452.78316
2020/10/24 11:22:00.000,n,38,15.84,13.68,18.72,25.7,51.9,1012.82,0.89,0,0,0,452.63848
2020/10/24 11:23:00.014,n,23,16.919998,10.8,20.880002,25.7,52.2,1012.82,0.89,0,0,0,447.45784
2020/10/24 11:24:00.012,n,28,13.32,6.84,16.919998,25.7,52,1012.82,0.89,0,0,0,430.00068
2020/10/24 11:25:00.000,n,53,15.12,9.36,20.16,25.7,51.8,1012.82,0.89,0,0,0,410.615
2020/10/24 11:26:00.000,n,34,10.08,3.6,16.56,25.7,52.2,1012.82,0.89,0,0,0,390.62016
2020/10/24 11:27:00.001,n,6,9.36,7.92,12.96,25.7,52.3,1012.82,0.89,0,0,0,373.23372
2020/10/24 11:28:00.000,n,356,3.96,3.24,5.4,25.7,52.6,1012.82,0.89,0,0,0,362.201
2020/10/24 11:29:00.000,n,358,11.52,9,14.4,25.7,52.2,1012.72,0.89,0,0,0,364.65004
2020/10/24 11:30:00.009,n,26,20.16,19.44,21.24,25.7,52.2,1012.72,0.89,0,0,0,374.24904
2020/10/24 11:31:00.005,n,16,12.24,1.44,16.56,25.6,52.5,1012.72,0.89,0,0,0,370.40352
2020/10/24 11:32:00.003,n,27,12.24,9.72,13.68,25.6,52.6,1012.72,0.89,0,0,0,353.37988
2020/10/24 11:33:00.000,n,333,10.8,7.92,12.96,25.5,53,1012.72,0.89,0,0,0,343.58192
2020/10/24 11:34:00.000,n,35,7.92,5.76,9.36,25.6,53.1,1012.72,0.89,0,0,0,344.32288
2020/10/24 11:35:00.000,n,28,14.04,11.88,16.2,25.6,53,1012.72,0.89,0,0,0,345.47368
2020/10/24 11:36:00.000,n,348,15.12,12.6,18.72,25.7,55.4,1012.62,0.89,0,0,0,334.74952
2020/10/24 11:37:00.006,n,19,4.32,2.88,6.48,25.7,54.2,1012.62,0.89,0,0,0,308.48182
2020/10/24 11:38:00.004,n,14,19.8,15.84,22.319998,25.7,56.9,1012.52,0.89,0,0,0,276.19818
2020/10/24 11:39:00.001,n,47,9.36,7.56,11.52,25.6,57.8,1012.62,0.89,0,0,0,257.39722
2020/10/24 11:40:00.000,n,33,17.64,12.96,20.519998,25.5,58.5,1012.52,0.89,0,0,0,262.49426
2020/10/24 11:41:00.013,n,45,21.599998,19.44,25.919998,25.4,59.5,1012.52,0.89,0,0,0,282.237
2020/10/24 11:42:00.009,n,30,21.96,17.64,26.64,25.3,60.3,1012.52,0.89,0,0,0,309.24536
2020/10/24 11:43:00.000,n,39,27.359998,18.359998,32.760002,25.2,61,1012.42,0.89,0,0,0,329.41046
2020/10/24 11:44:00.000,n,35,17.28,11.16,19.8,25,62,1012.52,0.89,0,0,0,338.62984
2020/10/24 11:45:00.002,n,37,18.359998,15.12,20.519998,24.9,62.6,1012.52,0.89,0,0,0,342.46892
2020/10/24 11:46:00.000,n,90,16.56,14.4,20.16,24.9,63.4,1012.42,0.89,0,0,0,343.73176
2020/10/24 11:47:00.000,n,74,18,12.96,23.04,24.9,63.5,1012.32,0.89,0,0,0,338.14916
2020/10/24 11:48:00.010,n,82,11.88,8.64,16.919998,24.8,64,1012.42,0.89,0,0,0,312.20068
2020/10/24 11:49:00.009,n,47,16.2,11.52,20.519998,24.9,64.1,1012.42,0.89,0,0,0,270.21704
2020/10/24 11:50:00.006,n,44,18,15.12,19.44,24.9,64.199996,1012.42,0.89,0,0,0,228.003
2020/10/24 11:51:00.004,n,48,10.8,2.52,15.12,24.8,64.300004,1012.52,0.89,0,0,0,193.88344
2020/10/24 11:52:00.001,n,67,5.76,2.52,9.36,24.9,64.199996,1012.52,0.89,0,0,0,173.67806
2020/10/24 11:53:00.000,n,16,11.16,9.72,12.24,24.9,63.9,1012.52,0.89,0,0,0,169.61952
2020/10/24 11:54:00.000,n,32,12.6,7.92,15.48,24.9,63.9,1012.52,0.89,0,0,0,170.3019
2020/10/24 11:55:00.000,n,48,22.68,19.08,24.84,24.8,64,1012.42,0.89,0,0,0,171.24244
2020/10/24 11:56:00.009,n,26,14.04,7.56,21.599998,24.7,64.6,1012.42,0.89,0,0,0,167.24984
2020/10/24 11:57:00.005,n,21,11.16,5.4,16.919998,24.6,65,1012.42,0.89,0,0,0,35.297888
2020/10/24 11:58:00.002,n,11,15.12,14.4,16.919998,24.6,65.300004,1012.42,0.89,0,0,0,161.99084
2020/10/24 11:59:00.000,n,70,9.36,8.64,10.440002,24.6,65.5,1012.42,0.89,0,0,0,182.13784
2020/10/24 12:00:00.013,n,44,9.72,7.56,11.16,24.6,65.6,1012.42,0.89,0,0,0,205.74562
