"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/11 08:08:00.000,n,145,2.16,0.72,3.24,21.6,55.4,1023.12,0,0,0,0,566.88728
2020/10/11 08:09:00.000,n,290,4.68,3.24,6.12,21.7,55.4,1023.12,0,0,0,0,573.38232
2020/10/11 08:10:00.003,n,150,0.72,0.36,1.44,21.9,55.4,1023.12,0,0,0,0,581.81892
2020/10/11 08:11:00.008,n,126,3.6,2.52,4.32,22,53.7,1023.12,0,0,0,0,591.93396
2020/10/11 08:12:00.000,n,322,2.52,1.8,2.88,22.1,54.1,1023.12,0,0,0,0,590.80908
2020/10/11 08:13:00.001,n,109,7.56,6.84,7.92,22.2,52.8,1023.12,0,0,0,0,356.97268
2020/10/11 08:14:00.007,n,44,2.52,1.8,3.6,22.2,53,1023.12,0,0,0,0,508.74576
2020/10/11 08:15:00.013,n,108,1.08,0.72,1.8,22.2,53.3,1023.12,0,0,0,0,588.8236
2020/10/11 08:16:00.000,n,86,5.04,3.96,6.48,22.3,52.3,1023.12,0,0,0,0,589.14344
2020/10/11 08:17:00.003,n,69,4.32,1.8,6.84,22.4,52.2,1023.12,0,0,0,0,593.54924
2020/10/11 08:18:00.000,n,0,4.32,3.6,4.68,22.4,51.8,1023.12,0,0,0,0,598.36828
2020/10/11 08:19:00.000,n,356,4.32,3.96,4.32,22.4,51.9,1023.12,0,0,0,0,611.92724
2020/10/11 08:20:00.003,n,37,0.72,0.36,1.08,22.3,52.4,1023.12,0,0,0,0,624.93444
2020/10/11 08:21:00.008,n,142,1.08,0.72,2.16,22.4,53,1023.12,0,0,0,0,623.74516
2020/10/11 08:22:00.013,n,167,1.08,0.72,1.08,22.6,52.1,1023.12,0,0,0,0,501.44904
2020/10/11 08:23:00.002,n,272,1.44,1.44,2.16,22.7,51.9,1023.12,0,0,0,0,140.08456
2020/10/11 08:24:00.007,n,120,1.44,1.08,1.8,22.8,51.5,1023.12,0,0,0,0,167.83692
2020/10/11 08:25:00.000,n,279,6.84,6.48,7.2,22.8,51.5,1023.22,0,0,0,0,273.75274
2020/10/11 08:26:00.000,n,266,5.04,5.04,5.4,22.7,51.3,1023.22,0,0,0,0,700.98904
2020/10/11 08:27:00.003,n,274,5.76,5.04,6.12,22.6,51.7,1023.22,0,0,0,0,721.09376
2020/10/11 08:28:00.000,n,239,3.6,2.52,3.96,22.6,51.5,1023.22,0,0,0,0,719.44976
2020/10/11 08:29:00.000,n,249,3.6,2.88,3.96,22.5,51.6,1023.22,0,0,0,0,681.80144
2020/10/11 08:30:00.003,n,172,1.44,1.08,2.16,22.5,51.4,1023.22,0,0,0,0,150.73822
2020/10/11 08:31:00.008,n,208,3.96,3.24,4.32,22.5,51.6,1023.22,0,0,0,0,162.03348
2020/10/11 08:32:00.013,n,219,2.16,2.16,2.52,22.5,52,1023.22,0,0,0,0,544.53156
2020/10/11 08:33:00.002,n,160,1.08,0.36,1.8,22.6,52.1,1023.22,0,0,0,0,743.50312
2020/10/11 08:34:00.000,n,123,1.44,1.44,2.16,22.8,51.4,1023.22,0,0,0,0,770.74312
2020/10/11 08:35:00.000,n,131,2.88,1.8,3.6,22.9,51,1023.22,0,0,0,0,226.74072
2020/10/11 08:36:00.002,n,236,2.88,2.52,3.6,22.9,51,1023.22,0,0,0,0,215.61432
2020/10/11 08:37:00.008,n,234,0.72,0.72,1.08,22.9,51.1,1023.22,0,0,0,0,717.45632
2020/10/11 08:38:00.000,n,170,1.44,1.44,2.16,22.9,51,1023.22,0,0,0,0,773.83728
2020/10/11 08:39:00.003,n,46,3.24,1.08,5.04,23,51.1,1023.22,0,0,0,0,791.54176
2020/10/11 08:40:00.008,n,79,3.24,2.52,3.6,23.2,49.9,1023.22,0,0,0,0,791.83256
2020/10/11 08:41:00.013,n,256,1.44,0.36,2.52,23.4,49.6,1023.22,0,0,0,0,786.76792
2020/10/11 08:42:00.001,n,103,7.56,6.48,9,23.6,49,1023.12,0,0,0,0,789.89256
2020/10/11 08:43:00.000,n,35,12.24,11.16,13.32,23.6,49.1,1023.12,0,0,0,0,783.1192
2020/10/11 08:44:00.000,n,15,5.76,4.68,6.84,23.5,49.3,1023.12,0,0,0,0,784.086
2020/10/11 08:45:00.000,n,3,9.72,8.64,10.440002,23.4,48.7,1023.12,0,0,0,0,788.01664
2020/10/11 08:46:00.003,n,2,3.24,2.16,4.32,23.2,49,1023.12,0,0,0,0,786.71512
2020/10/11 08:47:00.009,n,52,7.56,5.76,8.28,23.1,49.3,1023.12,0,0,0,0,780.8508
2020/10/11 08:48:00.000,n,33,12.96,11.88,14.4,23.3,49.1,1023.12,0,0,0,0,780.91184
2020/10/11 08:49:00.003,n,35,7.92,6.48,9,23.4,48.8,1023.12,0,0,0,0,783.16648
2020/10/11 08:50:00.008,n,53,13.32,11.52,14.76,23.7,47.1,1023.12,0,0,0,0,778.34808
2020/10/11 08:51:00.014,n,65,11.16,10.08,12.24,23.7,47,1023.12,0,0,0,0,761.36136
2020/10/11 08:52:00.000,n,192,4.68,2.52,7.2,23.5,47.4,1023.12,0,0,0,0,765.41016
2020/10/11 08:53:00.000,n,65,3.24,2.52,3.96,23.4,47.3,1023.12,0,0,0,0,778.1036
2020/10/11 08:54:00.000,n,41,10.08,9.36,10.8,23.4,47.4,1023.12,0,0,0,0,788.7076
2020/10/11 08:55:00.003,n,14,5.04,4.32,6.12,23.6,47.3,1023.12,0,0,0,0,580.58924
2020/10/11 08:56:00.008,n,202,1.8,1.44,1.8,23.8,47.3,1023.12,0,0,0,0,258.39444
2020/10/11 08:57:00.000,n,107,6.84,6.12,7.2,24.1,46.2,1023.12,0,0,0,0,259.41654
2020/10/11 08:58:00.000,n,209,2.88,1.8,3.96,24.1,46.4,1023.12,0,0,0,0,215.1102
2020/10/11 08:59:00.005,n,182,3.96,2.16,5.76,24.1,46.3,1023.12,0,0,0,0,215.15964
2020/10/11 09:00:00.010,n,77,6.12,5.76,6.84,24,46.6,1023.12,0,0,0,0,277.17776
2020/10/11 09:01:00.000,n,122,6.84,5.76,7.2,23.7,46.9,1023.12,0,0,0,0,229.89902
2020/10/11 09:02:00.004,n,42,6.48,4.68,8.64,23.5,47.6,1023.02,0,0,0,0,210.18528
2020/10/11 09:03:00.000,n,104,4.32,3.6,5.76,23.4,48,1023.02,0,0,0,0,841.21952
2020/10/11 09:04:00.000,n,23,5.4,1.8,6.84,23.5,47.9,1023.02,0,0,0,0,852.02544
2020/10/11 09:05:00.004,n,101,0.72,0,1.08,23.7,48,1023.02,0,0,0,0,227.32486
2020/10/11 09:06:00.008,n,316,1.08,0.36,2.88,23.9,47.2,1023.02,0,0,0,0,205.2875
2020/10/11 09:07:00.000,n,287,1.08,0,1.8,24.1,47.5,1023.02,0,0,0,0,200.57254
2020/10/11 09:08:00.004,n,81,3.6,2.52,4.68,24.2,46.8,1023.02,0,0,0,0,195.20358
2020/10/11 09:09:00.010,n,38,5.76,5.76,6.48,24.2,46.3,1023.02,0,0,0,0,202.21988
2020/10/11 09:10:00.000,n,32,7.92,5.4,10.08,23.9,46.3,1023.02,0,0,0,0,222.22324
2020/10/11 09:11:00.000,n,45,4.32,2.52,7.92,23.6,47,1023.02,0,0,0,0,272.32456
2020/10/11 09:12:00.000,n,100,5.76,3.6,7.2,23.5,47,1023.02,0,0,0,0,734.98352
2020/10/11 09:13:00.000,n,36,6.84,5.04,7.92,23.6,45.9,1023.02,0,0,0,0,927.03096
2020/10/11 09:14:00.004,n,358,2.16,1.08,2.88,23.7,46.1,1023.02,0,0,0,0,931.60064
2020/10/11 09:15:00.009,n,4,5.04,4.32,5.76,23.9,45.3,1023.02,0,0,0,0,930.25272
2020/10/11 09:16:00.000,n,67,5.04,3.24,8.28,24.1,45.3,1023.02,0,0,0,0,927.6456
2020/10/11 09:17:00.004,n,95,2.16,1.8,2.52,24.3,45.2,1023.02,0,0,0,0,929.00816
2020/10/11 09:18:00.009,n,69,1.44,0.72,2.16,24.5,45.2,1023.02,0,0,0,0,918.96304
2020/10/11 09:19:00.000,n,89,7.92,6.48,8.64,24.7,44.3,1023.02,0,0,0,0,907.31872
2020/10/11 09:20:00.004,n,55,12.96,10.440002,16.56,24.7,43.8,1023.02,0,0,0,0,898.37552
2020/10/11 09:21:00.000,n,346,2.88,2.16,3.96,24.5,44.2,1022.92,0,0,0,0,760.54232
2020/10/11 09:22:00.000,n,3,5.76,4.68,7.2,24.4,44.1,1022.92,0,0,0,0,867.3404
2020/10/11 09:23:00.004,n,55,8.28,5.76,10.08,24.4,44.1,1022.92,0,0,0,0,862.32664
2020/10/11 09:24:00.009,n,11,9.36,9,10.440002,24.1,44.3,1022.92,0,0,0,0,861.74744
2020/10/11 09:25:00.000,n,10,7.2,6.12,8.64,23.9,45,1022.92,0,0,0,0,856.30128
2020/10/11 09:26:00.002,n,34,5.76,2.16,7.92,23.9,45.5,1022.92,0,0,0,0,851.45784
2020/10/11 09:27:00.010,n,85,9,5.4,10.8,24.2,44.8,1022.92,0,0,0,0,863.14944
2020/10/11 09:28:00.000,n,72,11.16,9.72,13.68,24.2,43.9,1023.02,0,0,0,0,866.0544
2020/10/11 09:29:00.004,n,109,12.6,11.52,14.04,24,44.5,1023.02,0,0,0,0,860.9436
2020/10/11 09:30:00.000,n,106,5.4,3.96,6.84,23.7,45.1,1023.02,0,0,0,0,847.74264
2020/10/11 09:31:00.000,n,71,6.48,1.08,7.92,23.7,45.1,1023.02,0,0,0,0,654.19616
2020/10/11 09:32:00.003,n,69,8.28,6.84,10.08,23.8,45,1023.02,0,0,0,0,227.13688
2020/10/11 09:33:00.008,n,72,6.84,6.12,7.56,23.9,44.9,1023.02,0,0,0,0,894.18608
2020/10/11 09:34:00.000,n,66,2.88,1.8,3.6,23.9,45.3,1023.02,0,0,0,0,898.3432
2020/10/11 09:35:00.002,n,346,2.88,0.72,4.32,24.2,45.3,1023.02,0,0,0,0,933.33192
2020/10/11 09:36:00.008,n,22,1.44,1.08,2.52,24.4,44.3,1022.92,0,0,0,0,232.05102
2020/10/11 09:37:00.000,n,347,3.6,2.88,3.96,24.5,44.4,1022.92,0,0,0,0,239.91234
2020/10/11 09:38:00.000,n,91,9,8.64,9.72,24.4,44.2,1022.92,0,0,0,0,237.5698
2020/10/11 09:39:00.004,n,75,7.2,6.12,9.36,24,44.9,1022.92,0,0,0,0,381.4904
2020/10/11 09:40:00.000,n,42,5.04,4.68,5.76,23.8,45.5,1022.92,0,0,0,0,292.56524
2020/10/11 09:41:00.000,n,68,2.52,0.72,4.32,23.8,45.9,1022.92,0,0,0,0,969.1616
2020/10/11 09:42:00.003,n,52,6.12,4.32,6.84,24.2,45,1022.92,0,0,0,0,285.31336
2020/10/11 09:43:00.009,n,39,6.12,5.76,6.48,24.3,44.8,1022.92,0,0,0,0,997.09384
2020/10/11 09:44:00.015,n,19,3.6,1.8,5.76,24.3,45,1022.82,0,0,0,0,925.4208
2020/10/11 09:45:00.003,n,21,12.96,11.16,14.4,24.5,44,1022.82,0,0,0,0,592.1914
2020/10/11 09:46:00.000,n,23,9,7.56,11.88,24.3,44.5,1022.82,0,0,0,0,970.45248
2020/10/11 09:47:00.000,n,46,7.2,4.68,7.56,24.2,44.8,1022.82,0,0,0,0,981.85952
2020/10/11 09:48:00.002,n,34,9.36,8.64,10.440002,24.2,44.6,1022.82,0,0,0,0,979.42344
2020/10/11 09:49:00.000,n,23,9,7.2,10.440002,24.2,45,1022.82,0,0,0,0,661.44464
2020/10/11 09:50:00.000,n,42,7.2,5.04,10.08,24.5,44.4,1022.82,0,0,0,0,278.86132
2020/10/11 09:51:00.003,n,30,11.52,3.96,16.2,24.7,43.4,1022.82,0,0,0,0,244.89312
2020/10/11 09:52:00.008,n,34,19.08,17.28,21.24,24.6,43.4,1022.82,0,0,0,0,556.82824
2020/10/11 09:53:00.013,n,33,13.32,9,15.12,24.1,44.5,1022.82,0,0,0,0,280.7223
2020/10/11 09:54:00.001,n,337,6.48,4.68,8.28,23.9,44.7,1022.82,0,0,0,0,227.60124
2020/10/11 09:55:00.000,n,40,4.68,1.8,6.48,23.8,45,1022.82,0,0,0,0,222.80082
2020/10/11 09:56:00.000,n,56,5.4,3.96,7.56,23.8,45.2,1022.82,0,0,0,0,488.31536
2020/10/11 09:57:00.003,n,104,9,8.28,9.36,23.9,45.3,1022.82,0,0,0,0,779.40848
2020/10/11 09:58:00.000,n,68,7.2,3.96,9.36,24.1,45.4,1022.82,0,0,0,0,985.39224
2020/10/11 09:59:00.000,n,105,12.96,12.24,14.4,24.3,44.6,1022.82,0,0,0,0,988.91568
2020/10/11 10:00:00.003,n,55,5.76,4.32,9,24.1,44.9,1022.72,0,0,0,0,991.29704
2020/10/11 10:01:00.008,n,42,13.68,12.6,14.4,24.1,44.9,1022.72,0,0,0,0,1000.2808
2020/10/11 10:02:00.013,n,74,7.56,4.68,11.52,24,45.6,1022.72,0,0,0,0,221.7553
2020/10/11 10:03:00.002,n,85,4.68,3.6,5.4,23.9,45.4,1022.72,0,0,0,0,242.29058
2020/10/11 10:04:00.000,n,64,5.76,4.68,6.48,23.9,45.8,1022.72,0,0,0,0,270.27308
2020/10/11 10:05:00.000,n,53,15.12,13.68,17.28,23.9,45.4,1022.62,0,0,0,0,270.4104
2020/10/11 10:06:00.002,n,33,13.32,6.48,15.84,23.9,45.3,1022.72,0,0,0,0,294.53852
2020/10/11 10:07:00.006,n,25,7.2,6.48,8.28,23.7,45.6,1022.72,0,0,0,0,365.2932
2020/10/11 10:08:00.000,n,5,5.04,4.68,5.4,23.5,45.8,1022.72,0,0,0,0,622.5332
2020/10/11 10:09:00.000,n,353,6.48,5.76,7.56,23.6,45.8,1022.62,0,0,0,0,361.4846
2020/10/11 10:10:00.006,n,4,7.92,7.2,8.64,23.6,45.9,1022.62,0,0,0,0,238.11394
2020/10/11 10:11:00.012,n,59,3.6,2.52,4.32,23.6,45.7,1022.62,0,0,0,0,225.16894
2020/10/11 10:12:00.016,n,66,0.72,0.72,1.44,23.6,47.1,1022.62,0,0,0,0,241.8407
2020/10/11 10:13:00.000,n,101,7.2,6.12,8.28,23.7,45.6,1022.62,0,0,0,0,1009.564
2020/10/11 10:14:00.000,n,108,6.12,4.68,7.56,23.8,45.3,1022.52,0,0,0,0,1002.2004
2020/10/11 10:15:00.000,n,136,2.16,1.44,2.88,23.9,45,1022.52,0,0,0,0,1002.6
2020/10/11 10:16:00.005,n,48,6.12,1.8,11.16,24,45.1,1022.52,0,0,0,0,1010.1162
2020/10/11 10:17:00.000,n,32,9.72,5.76,14.4,24.2,45,1022.52,0,0,0,0,1003.542
2020/10/11 10:18:00.000,n,51,14.4,12.6,15.12,24.4,44.5,1022.52,0,0,0,0,998.86792
2020/10/11 10:19:00.004,n,20,10.08,1.44,16.2,24.7,44.3,1022.52,0,0,0,0,990.18064
2020/10/11 10:20:00.009,n,48,7.56,4.32,11.16,24.7,44.3,1022.52,0,0,0,0,992.94768
2020/10/11 10:21:00.015,n,27,15.48,13.68,19.44,24.7,43.9,1022.52,0,0,0,0,546.80864
2020/10/11 10:22:00.000,n,36,21.599998,10.08,26.28,24.5,44.2,1022.52,0,0,0,0,194.69744
2020/10/11 10:23:00.000,n,33,14.04,6.12,21.599998,24.2,44.8,1022.52,0,0,0,0,244.16736
2020/10/11 10:24:00.000,n,34,18.72,15.12,21.599998,23.9,45.2,1022.52,0,0,0,0,292.49164
2020/10/11 10:25:00.004,n,34,7.2,5.4,9,23.8,45.8,1022.52,0,0,0,0,422.89052
2020/10/11 10:26:00.008,n,56,7.56,3.96,9.36,23.8,45.8,1022.52,0,0,0,0,217.5896
2020/10/11 10:27:00.000,n,55,16.919998,15.48,18,23.8,46.1,1022.52,0,0,0,0,247.59448
2020/10/11 10:28:00.004,n,68,11.52,10.08,13.68,23.8,46,1022.52,0,0,0,0,211.64874
2020/10/11 10:29:00.009,n,42,9.36,2.16,11.16,23.9,46,1022.52,0,0,0,0,206.53156
2020/10/11 10:30:00.014,n,28,10.440002,7.56,12.6,23.8,45.9,1022.52,0,0,0,0,218.07686
2020/10/11 10:31:00.000,n,21,4.68,4.68,5.04,23.7,46.2,1022.52,0,0,0,0,1043.6324
2020/10/11 10:32:00.000,n,41,3.6,2.16,4.32,23.6,46.8,1022.52,0,0,0,0,875.78984
2020/10/11 10:33:00.000,n,35,7.92,6.48,10.8,23.7,46.5,1022.52,0,0,0,0,218.96096
2020/10/11 10:34:00.001,n,350,12.6,5.76,16.56,23.9,46.3,1022.42,0,0,0,0,309.6549
2020/10/11 10:35:00.007,n,358,15.12,14.4,16.919998,24,45.3,1022.42,0,0,0,0,1072.8546
2020/10/11 10:36:00.000,n,40,26.28,22.319998,28.08,24,45.6,1022.42,0,0,0,0,893.70568
2020/10/11 10:37:00.000,n,28,13.68,9.36,18,23.8,45.8,1022.42,0,0,0,0,1021.3514
2020/10/11 10:38:00.004,n,74,3.24,0.72,5.4,23.7,46.4,1022.42,0,0,0,0,994.61784
2020/10/11 10:39:00.010,n,45,14.4,7.2,18,23.8,46,1022.32,0,0,0,0,992.8428
2020/10/11 10:40:00.000,n,11,18.359998,16.2,19.44,23.9,45.5,1022.22,0,0,0,0,993.22752
2020/10/11 10:41:00.002,n,352,11.88,9.36,12.96,23.9,45.8,1022.32,0,0,0,0,1004.6942
2020/10/11 10:42:00.000,n,7,21.599998,20.16,23.04,24.1,45.3,1022.22,0,0,0,0,1012.063
2020/10/11 10:43:00.000,n,30,15.84,13.32,18.72,24.2,45.3,1022.32,0,0,0,0,1021.6456
2020/10/11 10:44:00.002,n,10,10.8,8.28,15.84,24.4,44.8,1022.22,0,0,0,0,1039.8312
2020/10/11 10:45:00.007,n,44,14.04,13.32,15.12,24.5,44.6,1022.32,0,0,0,0,937.37304
2020/10/11 10:46:00.012,n,39,12.24,9.72,13.68,24.6,44.5,1022.32,0,0,0,0,232.94372
2020/10/11 10:47:00.001,n,60,6.84,4.32,8.28,24.4,44.7,1022.22,0,0,0,0,222.15972
2020/10/11 10:48:00.007,n,87,2.88,1.8,3.96,24.5,44.9,1022.22,0,0,0,0,1036.5728
2020/10/11 10:49:00.000,n,76,11.88,9.36,14.76,24.7,44.5,1022.22,0,0,0,0,1032.406
2020/10/11 10:50:00.000,n,56,5.04,1.8,10.08,24.9,44.4,1022.22,0,0,0,0,1022.993
2020/10/11 10:51:00.002,n,53,3.96,3.24,9.72,25.1,43.4,1022.22,0,0,0,0,1003.5844
2020/10/11 10:52:00.008,n,66,10.440002,9,11.88,24.9,43.8,1022.22,0,0,0,0,985.81608
2020/10/11 10:53:00.000,n,30,15.48,5.4,19.08,24.7,44.2,1022.12,0,0,0,0,974.28616
2020/10/11 10:54:00.002,n,341,10.08,7.56,12.96,24.8,44.2,1022.12,0,0,0,0,990.98704
2020/10/11 10:55:00.007,n,353,8.28,7.92,8.64,24.8,43.6,1022.12,0,0,0,0,1004.052
2020/10/11 10:56:00.013,n,38,15.84,12.24,18.72,24.8,44.2,1022.12,0,0,0,0,1028.994
2020/10/11 10:57:00.001,n,6,11.16,2.88,21.599998,25,43.7,1022.12,0,0,0,0,563.68604
2020/10/11 10:58:00.000,n,65,6.84,5.04,9.72,25,43.7,1022.12,0,0,0,0,650.27148
2020/10/11 10:59:00.000,n,29,7.92,5.04,10.440002,24.9,44.1,1022.12,0,0,0,0,475.54672
2020/10/11 11:00:00.000,n,55,10.8,7.92,12.96,24.8,44.3,1022.12,0,0,0,0,465.0032
2020/10/11 11:01:00.005,n,19,12.6,7.56,18,24.7,43.7,1022.02,0,0,0,0,1045.8504
2020/10/11 11:02:00.000,n,335,14.4,12.6,15.48,24.5,44.7,1022.02,0,0,0,0,1037.574
2020/10/11 11:03:00.000,n,356,6.84,2.16,10.08,24.5,44.7,1022.02,0,0,0,0,1026.5884
2020/10/11 11:04:00.005,n,62,6.12,2.52,11.88,24.6,44.4,1022.02,0,0,0,0,1044.4574
2020/10/11 11:05:00.011,n,10,4.68,2.88,6.12,24.7,44.3,1022.12,0,0,0,0,398.48372
2020/10/11 11:06:00.016,n,4,15.12,14.04,17.28,24.8,43.7,1022.02,0,0,0,0,1051.9934
2020/10/11 11:07:00.000,n,31,7.56,6.84,8.64,24.6,44.2,1022.02,0,0,0,0,1018.4762
2020/10/11 11:08:00.000,n,12,9.72,8.64,10.440002,24.7,43.9,1022.02,0,0,0,0,1016.5094
2020/10/11 11:09:00.000,n,353,10.08,8.28,11.52,24.8,43.8,1022.02,0,0,0,0,1018.352
2020/10/11 11:10:00.005,n,60,6.48,5.4,8.64,24.9,43.6,1022.02,0,0,0,0,1026.5022
2020/10/11 11:11:00.000,n,62,7.56,6.12,9.72,25,43.3,1022.02,0,0,0,0,227.4611
2020/10/11 11:12:00.000,n,19,14.04,6.12,20.880002,25.1,43.2,1021.92,0,0,0,0,1046.5248
2020/10/11 11:13:00.004,n,42,13.32,12.6,14.76,24.9,43.2,1021.92,0,0,0,0,1043.4902
2020/10/11 11:14:00.009,n,12,10.8,9.36,12.6,24.8,43.7,1021.92,0,0,0,0,1040.5724
2020/10/11 11:15:00.015,n,10,12.6,12.24,13.68,24.8,43.8,1021.92,0,0,0,0,1043.9544
2020/10/11 11:16:00.000,n,46,7.56,6.12,9.36,24.8,43.4,1021.92,0,0,0,0,1045.7156
2020/10/11 11:17:00.000,n,36,17.64,16.2,19.8,24.6,43.5,1021.92,0,0,0,0,1042.6772
2020/10/11 11:18:00.000,n,57,10.8,7.92,12.24,24.5,44.1,1021.82,0,0,0,0,1058.6884
2020/10/11 11:19:00.004,n,28,12.6,11.88,13.68,24.6,43.9,1021.82,0,0,0,0,1050.656
2020/10/11 11:20:00.009,n,97,7.2,2.16,12.6,24.8,43.4,1021.92,0,0,0,0,1038.1324
2020/10/11 11:21:00.000,n,136,3.24,1.8,7.56,25,43.2,1021.82,0,0,0,0,1028.6006
2020/10/11 11:22:00.003,n,28,21.24,11.88,24.48,25,42.8,1021.82,0,0,0,0,747.01608
2020/10/11 11:23:00.008,n,36,6.84,6.48,6.84,24.7,43.1,1021.82,0,0,0,0,1033.2568
2020/10/11 11:24:00.013,n,48,4.68,2.16,6.48,24.5,43.8,1021.82,0,0,0,0,1020.9532
2020/10/11 11:25:00.001,n,47,9,4.32,9.72,24.7,43.4,1021.82,0,0,0,0,1035.6262
2020/10/11 11:26:00.000,n,25,21.24,20.519998,22.319998,24.8,42.8,1021.82,0,0,0,0,1033.4968
2020/10/11 11:27:00.000,n,11,21.24,19.8,25.199998,24.7,43,1021.82,0,0,0,0,1028.5638
2020/10/11 11:28:00.001,n,50,7.92,1.44,15.12,24.7,43,1021.82,0,0,0,0,1028.1024
2020/10/11 11:29:00.006,n,55,17.64,16.919998,18.72,24.7,42.9,1021.82,0,0,0,0,510.96696
2020/10/11 11:30:00.011,n,61,3.96,2.16,8.28,24.6,43.3,1021.82,0,0,0,0,294.41514
2020/10/11 11:31:00.000,n,24,8.28,7.2,10.440002,24.7,43.1,1021.82,0,0,0,0,1047.9524
2020/10/11 11:32:00.008,n,19,20.880002,19.44,22.319998,24.9,42.7,1021.72,0,0,0,0,1041.3868
2020/10/11 11:33:00.013,n,19,18,13.68,21.24,24.8,43,1021.72,0,0,0,0,1018.6124
2020/10/11 11:34:00.000,n,15,12.96,7.92,21.96,24.8,43.5,1021.72,0,0,0,0,1015.6018
2020/10/11 11:35:00.000,n,27,11.16,9,18.359998,24.8,43.3,1021.72,0,0,0,0,1003.3224
2020/10/11 11:36:00.000,n,46,24.119998,18.72,27.359998,25,43.1,1021.72,0,0,0,0,998.12072
2020/10/11 11:37:00.004,n,34,21.599998,20.16,22.319998,25,43,1021.72,0,0,0,0,988.686
2020/10/11 11:38:00.009,n,19,16.919998,8.64,23.04,24.8,43.4,1021.72,0,0,0,0,985.62192
2020/10/11 11:39:00.000,n,44,10.08,5.04,12.96,24.5,43.2,1021.72,0,0,0,0,986.9164
2020/10/11 11:40:00.004,n,7,11.52,9.36,13.32,24.4,43.5,1021.72,0,0,0,0,990.14128
2020/10/11 11:41:00.009,n,41,8.64,3.96,11.52,24.4,44,1021.72,0,0,0,0,993.69048
2020/10/11 11:42:00.015,n,35,23.04,16.56,25.56,24.5,43.8,1021.72,0,0,0,0,994.82128
2020/10/11 11:43:00.000,n,25,6.12,1.8,12.6,24.3,44.2,1021.62,0,0,0,0,996.64368
2020/10/11 11:44:00.000,n,346,3.96,2.88,6.12,24.3,44.9,1021.62,0,0,0,0,998.1084
2020/10/11 11:45:00.000,n,39,7.56,3.24,11.16,24.4,44.7,1021.62,0,0,0,0,1001.874
2020/10/11 11:46:00.003,n,27,10.440002,6.84,14.04,24.6,44.5,1021.52,0,0,0,0,532.20288
2020/10/11 11:47:00.008,n,19,16.56,5.4,20.880002,24.8,44.2,1021.52,0,0,0,0,192.74582
2020/10/11 11:48:00.000,n,64,10.08,5.04,16.919998,24.9,44,1021.62,0,0,0,0,200.04136
2020/10/11 11:49:00.002,n,21,8.64,7.92,9.72,24.7,44,1021.62,0,0,0,0,212.72598
2020/10/11 11:50:00.007,n,92,5.4,3.6,6.12,24.5,44.2,1021.52,0,0,0,0,1039.4756
2020/10/11 11:51:00.013,n,26,5.04,4.68,6.12,24.5,44.4,1021.52,0,0,0,0,1011.2264
2020/10/11 11:52:00.001,n,23,11.52,10.8,11.88,24.6,44.3,1021.42,0,0,0,0,1011.9392
2020/10/11 11:53:00.000,n,10,12.96,11.52,15.48,24.6,44.4,1021.42,0,0,0,0,1047.1624
2020/10/11 11:54:00.000,n,43,19.08,17.64,21.24,24.7,44.3,1021.42,0,0,0,0,639.8622
2020/10/11 11:55:00.001,n,21,27.72,25.56,29.16,24.7,44.2,1021.42,0,0,0,0,939.59488
2020/10/11 11:56:00.006,n,17,24.119998,18.359998,26.64,24.5,44.4,1021.42,0,0,0,0,317.02468
2020/10/11 11:57:00.000,n,37,5.4,1.8,9,24.5,44.8,1021.42,0,0,0,0,275.75394
2020/10/11 11:58:00.000,n,62,7.92,1.44,12.6,24.6,44.7,1021.42,0,0,0,0,253.44498
2020/10/11 11:59:00.006,n,25,21.96,21.24,23.4,24.6,44.2,1021.32,0,0,0,0,564.4768
2020/10/11 12:00:00.011,n,33,19.08,17.28,20.880002,24.4,44.3,1021.42,0,0,0,0,963.43616
2020/10/11 12:01:00.000,n,46,12.6,12.24,12.96,24.2,45,1021.32,0,0,0,0,999.22904
2020/10/11 12:02:00.000,n,58,9.36,3.96,16.919998,24.3,44.8,1021.22,0,0,0,0,994.04056
2020/10/11 12:03:00.000,n,351,2.88,1.8,4.32,24.3,45,1021.42,0,0,0,0,979.3324
2020/10/11 12:04:00.000,n,23,18.72,17.64,19.8,24.3,44.6,1021.32,0,0,0,0,959.67008
2020/10/11 12:05:00.001,n,31,11.16,8.64,14.76,24.3,44.7,1021.32,0,0,0,0,954.202
2020/10/11 12:06:00.006,n,29,4.68,2.16,6.48,24.4,44.7,1021.32,0,0,0,0,954.65832
2020/10/11 12:07:00.011,n,23,7.2,4.68,11.88,24.5,44.3,1021.32,0,0,0,0,952.69176
2020/10/11 12:08:00.000,n,119,3.24,0.72,5.4,24.7,44.3,1021.32,0,0,0,0,957.17864
2020/10/11 12:09:00.005,n,9,15.48,14.04,16.919998,24.9,42.8,1021.32,0,0,0,0,965.85848
2020/10/11 12:10:00.000,n,18,20.519998,18,21.96,24.8,42.8,1021.32,0,0,0,0,963.1068
