"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/21 08:07:00.001,n,137,1.8,1.08,2.88,21.3,50.8,1018.62,0,0,0,0,581.50804
2020/10/21 08:08:00.000,n,113,1.8,0.72,2.52,21.4,50.4,1018.62,0,0,0,0,584.49388
2020/10/21 08:09:00.000,n,277,3.96,1.8,5.76,21.5,50.2,1018.62,0,0,0,0,586.55656
2020/10/21 08:10:00.000,n,277,1.44,1.08,2.16,21.6,49.9,1018.62,0,0,0,0,591.23188
2020/10/21 08:11:00.006,n,164,3.96,1.08,6.12,21.7,49.6,1018.62,0,0,0,0,594.06756
2020/10/21 08:12:00.004,n,98,4.32,3.6,4.68,21.7,49.2,1018.62,0,0,0,0,597.94572
2020/10/21 08:13:00.001,n,121,4.32,3.24,5.4,21.8,48.7,1018.62,0,0,0,0,601.15344
2020/10/21 08:14:00.000,n,98,5.04,4.68,5.4,21.8,48.7,1018.62,0,0,0,0,606.91668
2020/10/21 08:15:00.011,n,76,0.72,0.36,1.08,21.8,49.2,1018.72,0,0,0,0,606.729
2020/10/21 08:16:00.000,n,62,0.72,0.36,1.08,21.9,49.3,1018.72,0,0,0,0,543.90556
2020/10/21 08:17:00.000,n,242,1.8,1.08,2.52,22,48.7,1018.72,0,0,0,0,592.28356
2020/10/21 08:18:00.000,n,279,6.84,6.48,7.2,22.2,48,1018.72,0,0,0,0,550.79736
2020/10/21 08:19:00.000,n,309,1.08,1.08,1.44,22.3,50.5,1018.72,0,0,0,0,507.1676
2020/10/21 08:20:00.000,n,240,5.04,4.32,5.4,22.3,48.2,1018.72,0,0,0,0,638.6114
2020/10/21 08:21:00.008,n,248,5.4,4.68,6.48,22.3,47.8,1018.72,0,0,0,0,612.36076
2020/10/21 08:22:00.005,n,241,1.08,0.72,1.44,22.3,47.7,1018.72,0,0,0,0,647.91344
2020/10/21 08:23:00.003,n,154,6.12,5.4,7.2,22.3,47.7,1018.72,0,0,0,0,668.894
2020/10/21 08:24:00.000,n,143,7.56,6.12,8.64,22.2,48.1,1018.62,0,0,0,0,599.45644
2020/10/21 08:25:00.000,n,161,12.6,10.8,13.68,22.2,46.9,1018.62,0,0,0,0,480.2346
2020/10/21 08:26:00.000,n,113,5.04,4.32,5.76,22,47.6,1018.72,0,0,0,0,542.0724
2020/10/21 08:27:00.000,n,100,3.96,1.44,4.68,22.1,47.7,1018.72,0,0,0,0,776.50968
2020/10/21 08:28:00.005,n,8,8.64,3.6,10.08,22.2,47,1018.72,0,0,0,0,688.78568
2020/10/21 08:29:00.000,n,345,2.16,1.08,4.32,22.3,46.9,1018.72,0,0,0,0,501.86556
2020/10/21 08:30:00.000,n,40,3.24,1.08,4.68,22.4,46.4,1018.72,0,0,0,0,455.56124
2020/10/21 08:31:00.009,n,194,4.68,2.88,5.76,22.5,46.4,1018.72,0,0,0,0,419.6442
2020/10/21 08:32:00.006,n,136,9.36,6.48,11.88,22.6,45.9,1018.72,0,0,0,0,423.92672
2020/10/21 08:33:00.004,n,147,7.92,7.2,9,22.4,45.9,1018.72,0,0,0,0,424.36312
2020/10/21 08:34:00.002,n,17,1.08,0.72,1.44,22.1,46.9,1018.72,0,0,0,0,434.06804
2020/10/21 08:35:00.000,n,216,2.16,1.08,2.52,22.1,46.6,1018.72,0,0,0,0,452.43656
2020/10/21 08:36:00.000,n,27,7.2,6.84,8.28,22.2,46.3,1018.72,0,0,0,0,444.64908
2020/10/21 08:37:00.000,n,16,2.88,2.52,3.6,22.2,46.5,1018.62,0,0,0,0,459.62864
2020/10/21 08:38:00.008,n,145,6.84,6.12,7.56,22.3,46.1,1018.62,0,0,0,0,480.08304
2020/10/21 08:39:00.006,n,106,9,8.28,9.36,22.3,46.1,1018.62,0,0,0,0,514.00732
2020/10/21 08:40:00.003,n,150,7.56,1.8,9,22.3,46.1,1018.62,0,0,0,0,479.7672
2020/10/21 08:41:00.001,n,109,6.48,3.6,7.56,22.3,46,1018.62,0,0,0,0,483.7894
2020/10/21 08:42:00.015,n,161,1.44,0.36,2.88,22.4,46.5,1018.62,0,0,0,0,484.11196
2020/10/21 08:43:00.000,n,160,2.88,2.52,4.32,22.6,45.8,1018.62,0,0,0,0,477.95168
2020/10/21 08:44:00.000,n,58,6.84,6.48,7.2,22.7,45.2,1018.62,0,0,0,0,452.32272
2020/10/21 08:45:00.000,n,146,1.44,0.72,2.16,22.7,44.7,1018.62,0,0,0,0,424.98384
2020/10/21 08:46:00.004,n,66,10.08,10.08,10.440002,22.6,43.6,1018.62,0,0,0,0,401.07576
2020/10/21 08:47:00.001,n,81,8.64,7.92,9,22.4,43.8,1018.72,0,0,0,0,376.532
2020/10/21 08:48:00.000,n,229,0.72,0,1.08,22.3,44.3,1018.72,0,0,0,0,361.9492
2020/10/21 08:49:00.012,n,124,4.32,3.96,4.68,22.4,43.9,1018.72,0,0,0,0,352.4454
2020/10/21 08:50:00.010,n,109,5.4,4.68,5.76,22.5,43.7,1018.72,0,0,0,0,351.20608
2020/10/21 08:51:00.007,n,75,9.36,9,9.72,22.5,44.2,1018.72,0,0,0,0,354.87428
2020/10/21 08:52:00.000,n,81,6.84,6.12,7.2,22.4,44.6,1018.72,0,0,0,0,411.6846
2020/10/21 08:53:00.001,n,63,4.32,3.96,5.04,22.3,45.1,1018.72,0,0,0,0,390.21244
2020/10/21 08:54:00.000,n,81,6.12,5.4,6.48,22.2,45.3,1018.72,0,0,0,0,408.35148
2020/10/21 08:55:00.000,n,324,1.44,0.36,3.6,22.2,45.1,1018.62,0,0,0,0,410.21516
2020/10/21 08:56:00.000,n,337,5.04,2.88,6.12,22.4,45.3,1018.62,0,0,0,0,650.0766
2020/10/21 08:57:00.008,n,1,4.68,4.32,5.04,22.4,45,1018.72,0,0,0,0,597.49916
2020/10/21 08:58:00.005,n,2,5.76,5.04,6.84,22.5,45.2,1018.72,0,0,0,0,438.33744
2020/10/21 08:59:00.002,n,0,3.6,2.88,3.96,22.4,45.2,1018.72,0,0,0,0,425.72392
2020/10/21 09:00:00.014,n,22,3.6,2.88,4.32,22.4,45.5,1018.72,0,0,0,0,554.1764
2020/10/21 09:01:00.000,n,85,4.32,2.52,5.4,22.5,45.7,1018.72,0,0,0,0,746.55216
2020/10/21 09:02:00.000,n,40,6.12,5.04,6.48,22.8,45.1,1018.62,0,0,0,0,557.78448
2020/10/21 09:03:00.005,n,8,11.16,9.72,12.6,23,44.4,1018.62,0,0,0,0,474.87068
2020/10/21 09:04:00.003,n,3,2.16,0.72,3.96,22.9,44.7,1018.62,0,0,0,0,1052.5604
2020/10/21 09:05:00.000,n,35,6.12,3.24,8.28,23,44.5,1018.62,0,0,0,0,485.261
2020/10/21 09:06:00.000,n,61,4.32,1.8,7.56,23.2,44.5,1018.62,0,0,0,0,562.93004
2020/10/21 09:07:00.010,n,29,3.96,1.44,6.84,23.4,43.6,1018.62,0,0,0,0,495.08644
2020/10/21 09:08:00.007,n,19,6.12,0.72,9,23.3,43.5,1018.62,0,0,0,0,473.9716
2020/10/21 09:09:00.004,n,18,4.68,3.96,5.4,23.2,43.2,1018.62,0,0,0,0,720.0196
2020/10/21 09:10:00.001,n,328,3.6,2.52,4.32,23.2,45.9,1018.52,0,0,0,0,916.2772
2020/10/21 09:11:00.000,n,348,5.76,5.4,6.12,23.2,44,1018.52,0,0,0,0,603.21568
2020/10/21 09:12:00.000,n,357,4.68,4.32,5.4,23.1,45.1,1018.52,0,0,0,0,762.56632
2020/10/21 09:13:00.000,n,50,7.92,5.76,9.72,23.1,44.2,1018.52,0,0,0,0,553.72168
2020/10/21 09:14:00.005,n,42,6.48,5.4,7.56,23.3,43.8,1018.52,0,0,0,0,519.99396
2020/10/21 09:15:00.003,n,41,11.16,10.8,11.88,23.3,43.6,1018.42,0,0,0,0,578.50136
2020/10/21 09:16:00.000,n,60,9.72,9,10.440002,23.3,43.6,1018.52,0,0,0,0,575.28448
2020/10/21 09:17:00.013,n,88,7.56,7.2,8.64,23.2,43.4,1018.42,0,0,0,0,749.16264
2020/10/21 09:18:00.011,n,3,2.88,1.08,4.68,23.1,43.9,1018.42,0,0,0,0,492.18604
2020/10/21 09:19:00.000,n,317,5.76,3.96,7.56,23.2,44.3,1018.42,0,0,0,0,487.36944
2020/10/21 09:20:00.000,n,311,4.32,1.8,6.48,23.4,44.6,1018.42,0,0,0,0,498.1458
2020/10/21 09:21:00.002,n,164,1.44,0.36,2.88,23.5,44.5,1018.42,0,0,0,0,1095.8026
2020/10/21 09:22:00.000,n,175,3.24,0.72,5.76,23.7,43.2,1018.42,0,0,0,0,882.78384
2020/10/21 09:23:00.000,n,131,4.68,2.16,5.76,23.9,42.5,1018.42,0,0,0,0,1023.7882
2020/10/21 09:24:00.009,n,50,4.68,4.32,5.4,24.1,41.9,1018.42,0,0,0,0,620.68852
2020/10/21 09:25:00.006,n,51,5.4,5.04,6.48,24.1,41.7,1018.32,0,0,0,0,1069.998
2020/10/21 09:26:00.003,n,74,3.6,2.16,4.32,24.1,42.7,1018.32,0,0,0,0,1156.5556
2020/10/21 09:27:00.000,n,188,5.04,4.68,5.4,24.1,41.6,1018.32,0,0,0,0,1095.8086
2020/10/21 09:28:00.000,n,194,5.04,1.08,7.2,24.1,42,1018.32,0,0,0,0,895.686
2020/10/21 09:29:00.000,n,161,2.88,2.16,3.24,24.2,41.5,1018.32,0,0,0,0,549.85832
2020/10/21 09:30:00.004,n,247,1.44,0.36,11.88,24.2,41.4,1018.22,0,0,0,0,874.93528
2020/10/21 09:31:00.001,n,89,3.96,2.88,4.32,24.3,41.2,1018.22,0,0,0,0,994.006
2020/10/21 09:32:00.000,n,48,7.92,7.2,8.28,24.3,41.4,1018.22,0,0,0,0,921.55816
2020/10/21 09:33:00.000,n,12,7.2,1.8,10.08,24.1,41.6,1018.22,0,0,0,0,732.4508
2020/10/21 09:34:00.008,n,10,10.440002,9.36,11.16,24,41.7,1018.22,0,0,0,0,580.4748
2020/10/21 09:35:00.006,n,30,10.440002,5.4,12.24,24.1,41.7,1018.22,0,0,0,0,548.49696
2020/10/21 09:36:00.004,n,24,10.08,9.36,10.8,24.3,41.5,1018.12,0,0,0,0,876.77504
2020/10/21 09:37:00.000,n,24,6.84,5.4,7.92,24.2,41.6,1018.12,0,0,0,0,582.4062
2020/10/21 09:38:00.000,n,38,14.76,13.32,17.28,24,41.6,1018.12,0,0,0,0,1135.5676
2020/10/21 09:39:00.000,n,358,3.6,0.72,7.92,23.7,42.3,1018.12,0,0,0,0,665.41088
2020/10/21 09:40:00.000,n,346,2.88,0.72,5.04,23.7,42.5,1018.12,0,0,0,0,713.4144
2020/10/21 09:41:00.005,n,14,5.04,3.24,7.92,23.7,42.4,1018.12,0,0,0,0,999.55032
2020/10/21 09:42:00.003,n,9,3.6,3.24,4.32,23.6,42.4,1018.12,0,0,0,0,1075.4334
2020/10/21 09:43:00.000,n,349,7.56,6.84,8.28,23.6,42.5,1018.12,0,0,0,0,938.03784
2020/10/21 09:44:00.013,n,26,3.96,3.24,4.32,23.5,42.6,1018.02,0,0,0,0,758.7996
2020/10/21 09:45:00.012,n,93,2.16,1.08,3.96,23.6,43.6,1018.12,0,0,0,0,843.53528
2020/10/21 09:46:00.000,n,48,5.4,3.24,7.56,24,42.2,1018.12,0,0,0,0,357.76292
2020/10/21 09:47:00.000,n,132,2.52,1.08,4.32,24.1,42.4,1018.12,0,0,0,0,370.94288
2020/10/21 09:48:00.002,n,136,13.32,11.16,14.76,24.2,41.6,1018.02,0,0,0,0,918.25816
2020/10/21 09:49:00.000,n,134,2.88,0.72,4.68,24.1,42,1018.02,0,0,0,0,933.4264
2020/10/21 09:50:00.000,n,157,1.8,0.36,2.88,24.2,41.8,1018.02,0,0,0,0,889.80456
2020/10/21 09:51:00.009,n,89,3.96,2.52,5.4,24.3,41.2,1018.02,0,0,0,0,887.11624
2020/10/21 09:52:00.006,n,156,5.76,5.04,7.2,24.3,41,1017.92,0,0,0,0,887.4232
2020/10/21 09:53:00.003,n,36,4.32,3.24,6.12,24.4,41.2,1017.92,0,0,0,0,885.4288
2020/10/21 09:54:00.013,n,150,2.52,1.44,3.24,24.5,41,1017.92,0,0,0,0,888.78872
2020/10/21 09:55:00.000,n,162,4.68,4.68,5.4,24.6,40.3,1017.92,0,0,0,0,902.20584
2020/10/21 09:56:00.000,n,69,6.48,3.6,7.92,24.5,40.7,1017.92,0,0,0,0,167.51834
2020/10/21 09:57:00.000,n,17,3.6,1.8,5.04,24.5,40.9,1017.92,0,0,0,0,182.29404
2020/10/21 09:58:00.003,n,54,4.32,3.6,5.04,24.3,41.3,1017.92,0,0,0,0,230.1813
2020/10/21 09:59:00.000,n,69,1.8,0.72,3.24,24.3,41.2,1017.92,0,0,0,0,365.96348
2020/10/21 10:00:00.000,n,49,6.12,5.4,7.2,24.3,40.9,1017.92,0,0,0,0,252.53574
2020/10/21 10:01:00.010,n,24,3.24,1.8,3.6,24.3,40.9,1017.92,0,0,0,0,226.83902
2020/10/21 10:02:00.008,n,156,1.44,0.72,2.16,24.3,41.2,1017.92,0,0,0,0,205.43216
2020/10/21 10:03:00.004,n,47,3.6,2.52,4.68,24.5,40.9,1017.92,0,0,0,0,209.8865
2020/10/21 10:04:00.001,n,20,7.56,6.12,9,24.6,40.6,1017.82,0,0,0,0,275.97538
2020/10/21 10:05:00.000,n,32,5.04,4.32,6.12,24.4,40.9,1017.82,0,0,0,0,990.9276
2020/10/21 10:06:00.000,n,17,9.36,6.84,10.08,24.3,41,1017.72,0,0,0,0,910.23624
2020/10/21 10:07:00.000,n,33,6.12,4.32,9.36,24.1,41.2,1017.82,0,0,0,0,483.87912
2020/10/21 10:08:00.006,n,3,9.72,8.64,10.440002,24,41.4,1017.82,0,0,0,0,320.36776
2020/10/21 10:09:00.003,n,40,4.32,2.88,5.76,24,42,1017.82,0,0,0,0,988.87784
2020/10/21 10:10:00.000,n,307,4.68,2.16,7.56,24.2,46.9,1017.82,0,0,0,0,939.22424
2020/10/21 10:11:00.013,n,242,5.4,4.68,6.12,24.5,41.6,1017.72,0,0,0,0,956.63192
2020/10/21 10:12:00.010,n,143,0.72,0,1.44,24.6,41.5,1017.72,0,0,0,0,954.51048
2020/10/21 10:13:00.000,n,23,3.96,3.24,5.04,24.7,42.9,1017.72,0,0,0,0,936.15904
2020/10/21 10:14:00.000,n,313,1.08,0.36,2.16,24.8,41.1,1017.72,0,0,0,0,932.9584
2020/10/21 10:15:00.000,n,8,10.08,3.96,12.6,25,39.5,1017.62,0,0,0,0,939.4156
2020/10/21 10:16:00.000,n,4,12.24,10.440002,13.68,24.9,39.7,1017.62,0,0,0,0,920.40408
2020/10/21 10:17:00.000,n,0,4.68,3.24,6.48,24.8,39.7,1017.62,0,0,0,0,923.74632
2020/10/21 10:18:00.008,n,63,1.44,0.36,2.88,24.7,40.2,1017.62,0,0,0,0,924.40736
2020/10/21 10:19:00.005,n,15,3.6,2.88,4.32,24.7,39.9,1017.62,0,0,0,0,921.27256
2020/10/21 10:20:00.002,n,259,1.08,0.72,1.44,24.6,40,1017.62,0,0,0,0,927.0032
2020/10/21 10:21:00.015,n,67,2.16,0.72,4.32,24.7,40.1,1017.62,0,0,0,0,939.16048
2020/10/21 10:22:00.000,n,65,1.44,1.44,1.8,24.8,40,1017.62,0,0,0,0,925.72848
2020/10/21 10:23:00.000,n,29,6.84,4.68,10.440002,24.9,39.8,1017.52,0,0,0,0,938.3884
2020/10/21 10:24:00.000,n,14,10.08,8.64,11.16,24.6,40.3,1017.62,0,0,0,0,935.01432
2020/10/21 10:25:00.005,n,1,14.04,12.6,16.2,24.6,40.2,1017.52,0,0,0,0,973.04088
2020/10/21 10:26:00.003,n,317,1.8,1.08,2.52,24.4,41.1,1017.62,0,0,0,0,1007.9626
2020/10/21 10:27:00.000,n,48,9,8.28,9.36,24.5,40.5,1017.62,0,0,0,0,1047.6272
2020/10/21 10:28:00.000,n,83,4.68,0.72,6.84,24.6,40.5,1017.52,0,0,0,0,1004.391
2020/10/21 10:29:00.009,n,6,5.4,1.8,8.64,25,40,1017.52,0,0,0,0,1005.0388
2020/10/21 10:30:00.006,n,55,16.919998,15.48,20.16,24.9,39.8,1017.52,0,0,0,0,1016.2756
2020/10/21 10:31:00.000,n,38,13.32,11.16,14.76,24.5,40.3,1017.52,0,0,0,0,972.6112
2020/10/21 10:32:00.001,n,35,12.96,12.6,14.04,24.5,40.5,1017.52,0,0,0,0,950.11728
2020/10/21 10:33:00.000,n,37,9.36,6.12,12.6,24.6,40.7,1017.52,0,0,0,0,684.86848
2020/10/21 10:34:00.000,n,47,9.72,8.28,10.8,24.5,40.2,1017.52,0,0,0,0,610.43828
2020/10/21 10:35:00.000,n,34,2.88,1.44,5.4,24.4,40.7,1017.52,0,0,0,0,541.42432
2020/10/21 10:36:00.006,n,358,11.52,10.8,12.24,24.6,40.5,1017.42,0,0,0,0,527.58644
2020/10/21 10:37:00.003,n,25,5.76,2.52,8.28,24.6,40.7,1017.42,0,0,0,0,510.95736
2020/10/21 10:38:00.000,n,26,7.92,6.84,8.28,24.4,40.6,1017.42,0,0,0,0,611.40204
2020/10/21 10:39:00.014,n,38,12.6,2.16,16.919998,24.2,40.7,1017.42,0,0,0,0,732.74936
2020/10/21 10:40:00.000,n,52,10.440002,9,12.96,24.2,40.8,1017.42,0,0,0,0,1181.4154
2020/10/21 10:41:00.000,n,33,12.24,10.8,15.12,24.2,41,1017.42,0,0,0,0,1230.5072
2020/10/21 10:42:00.000,n,14,10.08,8.64,10.8,24.1,41.4,1017.42,0,0,0,0,1182.5874
2020/10/21 10:43:00.002,n,68,5.4,1.8,8.64,24.3,41.9,1017.42,0,0,0,0,1152.8812
2020/10/21 10:44:00.000,n,4,14.4,10.08,17.64,24.6,40.6,1017.32,0,0,0,0,1192.6388
2020/10/21 10:45:00.000,n,34,8.64,3.96,13.32,24.7,40.3,1017.32,0,0,0,0,733.302
2020/10/21 10:46:00.009,n,2,9,8.28,9.36,24.6,40.3,1017.32,0,0,0,0,1135.572
2020/10/21 10:47:00.007,n,26,9.36,3.96,15.84,24.4,40.5,1017.22,0,0,0,0,975.77944
2020/10/21 10:48:00.004,n,357,13.68,12.6,14.76,24.3,40.9,1017.22,0,0,0,0,705.64208
2020/10/21 10:49:00.001,n,34,6.84,3.6,14.04,24.3,40.8,1017.22,0,0,0,0,1071.68
2020/10/21 10:50:00.000,n,28,14.76,13.68,16.2,24.4,40.6,1017.22,0,0,0,0,1121.7662
2020/10/21 10:51:00.000,n,19,16.2,14.76,17.64,24.3,41.1,1017.22,0,0,0,0,1057.1422
2020/10/21 10:52:00.000,n,14,10.08,6.48,11.52,24.5,41,1017.22,0,0,0,0,759.80528
2020/10/21 10:53:00.004,n,17,16.2,13.68,18.72,24.7,40.1,1017.22,0,0,0,0,718.37984
2020/10/21 10:54:00.001,n,13,14.04,13.68,15.12,24.4,40.4,1017.22,0,0,0,0,674.09848
2020/10/21 10:55:00.000,n,22,14.76,12.96,18.72,24.2,40.8,1017.22,0,0,0,0,688.98712
2020/10/21 10:56:00.011,n,346,15.12,13.68,16.56,24.1,41,1017.12,0,0,0,0,611.6468
2020/10/21 10:57:00.009,n,3,9.72,9.36,10.8,24.1,41.2,1017.12,0,0,0,0,595.5442
2020/10/21 10:58:00.000,n,50,8.64,3.6,12.24,24.1,41.7,1017.12,0,0,0,0,626.16368
2020/10/21 10:59:00.002,n,45,9,4.32,11.52,24.3,41.5,1017.12,0,0,0,0,667.0578
2020/10/21 11:00:00.000,n,42,13.68,12.24,15.12,24.4,40.7,1017.12,0,0,0,0,629.81328
2020/10/21 11:01:00.000,n,45,7.56,6.84,8.64,24.3,40.8,1017.12,0,0,0,0,646.8976
2020/10/21 11:02:00.000,n,4,3.6,3.24,5.04,24.1,41.2,1017.12,0,0,0,0,611.57476
2020/10/21 11:03:00.006,n,0,10.8,9,12.24,24.1,41.2,1017.02,0,0,0,0,602.87024
2020/10/21 11:04:00.003,n,315,20.880002,17.28,25.919998,24.2,41.8,1016.92,0,0,0,0,605.18288
2020/10/21 11:05:00.000,n,7,13.32,9.36,16.919998,24.3,40.9,1017.02,0,0,0,0,839.89504
2020/10/21 11:06:00.014,n,357,8.64,5.04,12.24,24.1,41.9,1017.02,0,0,0,0,871.31712
2020/10/21 11:07:00.000,n,23,16.56,15.12,17.64,24.3,41.3,1017.02,0,0,0,0,1211.801
2020/10/21 11:08:00.000,n,350,3.6,1.08,5.76,24.5,40.9,1017.02,0,0,0,0,789.9948
2020/10/21 11:09:00.003,n,116,2.16,0.72,2.88,24.7,40.6,1016.92,0,0,0,0,809.6976
2020/10/21 11:10:00.000,n,82,7.56,6.48,8.64,25,39.9,1016.92,0,0,0,0,654.83336
2020/10/21 11:11:00.000,n,341,4.32,1.8,6.48,25,40.3,1016.92,0,0,0,0,894.4284
2020/10/21 11:12:00.010,n,21,12.96,12.6,13.68,25.1,39.4,1017.02,0,0,0,0,833.46952
2020/10/21 11:13:00.008,n,4,17.28,15.84,19.44,24.8,40,1016.92,0,0,0,0,1078.6366
2020/10/21 11:14:00.004,n,57,6.12,2.16,11.52,24.6,41,1017.02,0,0,0,0,1073.3214
2020/10/21 11:15:00.001,n,44,11.88,9.72,13.32,24.8,40.1,1017.02,0,0,0,0,1063.6418
2020/10/21 11:16:00.000,n,25,14.04,12.6,14.76,24.7,40,1017.02,0,0,0,0,871.65712
2020/10/21 11:17:00.000,n,31,10.440002,4.68,13.32,24.5,40.6,1017.02,0,0,0,0,955.6436
2020/10/21 11:18:00.000,n,319,3.6,1.08,5.04,24.5,41.3,1016.92,0,0,0,0,1022.1602
2020/10/21 11:19:00.005,n,12,12.96,11.16,14.76,24.7,40.3,1016.92,0,0,0,0,1027.104
2020/10/21 11:20:00.000,n,31,8.28,5.4,11.88,24.9,40.1,1016.92,0,0,0,0,770.83144
2020/10/21 11:21:00.000,n,53,16.56,14.04,18,24.9,39.9,1016.92,0,0,0,0,891.87448
2020/10/21 11:22:00.007,n,54,16.56,15.48,17.64,24.9,40,1016.92,0,0,0,0,986.11056
2020/10/21 11:23:00.005,n,16,11.88,9.72,13.68,25,39.8,1016.82,0,0,0,0,973.65784
2020/10/21 11:24:00.001,n,52,16.2,15.12,17.64,24.8,40.1,1016.82,0,0,0,0,964.24256
2020/10/21 11:25:00.000,n,25,3.96,1.08,9,24.7,40.7,1016.92,0,0,0,0,967.77984
2020/10/21 11:26:00.000,n,354,9.72,9,9.72,24.8,40.1,1016.92,0,0,0,0,972.42584
2020/10/21 11:27:00.000,n,36,3.6,1.8,6.48,24.7,40.5,1016.92,0,0,0,0,977.67336
2020/10/21 11:28:00.006,n,58,3.6,1.44,9.72,24.8,40.2,1016.92,0,0,0,0,978.83728
2020/10/21 11:29:00.004,n,13,9.36,6.48,11.88,25,40.2,1016.92,0,0,0,0,986.01672
2020/10/21 11:30:00.001,n,351,14.76,11.52,16.56,25.1,39.6,1016.82,0,0,0,0,993.04752
2020/10/21 11:31:00.000,n,5,11.52,8.64,12.6,25,39.4,1016.82,0,0,0,0,995.28408
2020/10/21 11:32:00.012,n,15,11.52,5.76,16.56,24.9,39.8,1016.82,0,0,0,0,1004.9064
2020/10/21 11:33:00.009,n,44,10.8,9.72,11.88,24.7,40.4,1016.82,0,0,0,0,1001.138
2020/10/21 11:34:00.000,n,56,10.8,8.28,11.52,24.6,40.8,1016.82,0,0,0,0,999.876
2020/10/21 11:35:00.002,n,48,8.64,8.28,10.08,24.8,40.2,1016.82,0,0,0,0,997.822
2020/10/21 11:36:00.000,n,27,5.04,3.6,8.64,24.8,40.3,1016.72,0,0,0,0,1001.4692
2020/10/21 11:37:00.000,n,20,19.8,19.08,21.24,24.8,40.1,1016.72,0,0,0,0,409.33028
2020/10/21 11:38:00.000,n,36,6.84,6.12,7.56,24.8,40.3,1016.82,0,0,0,0,325.81402
2020/10/21 11:39:00.007,n,25,7.92,1.8,10.08,24.6,40.4,1016.72,0,0,0,0,299.04278
2020/10/21 11:40:00.004,n,41,6.48,2.88,12.6,24.5,40.6,1016.72,0,0,0,0,274.23748
2020/10/21 11:41:00.001,n,46,7.2,6.84,7.56,24.5,40.4,1016.72,0,0,0,0,278.0653
2020/10/21 11:42:00.015,n,25,13.32,11.88,14.76,24.4,41.1,1016.62,0,0,0,0,317.22576
2020/10/21 11:43:00.000,n,16,5.4,4.68,5.76,24.3,42.3,1016.72,0,0,0,0,498.15656
2020/10/21 11:44:00.000,n,73,1.44,0.72,2.88,24.3,41.3,1016.72,0,0,0,0,642.02772
2020/10/21 11:45:00.000,n,60,11.52,10.08,14.04,24.4,41.1,1016.62,0,0,0,0,511.1082
2020/10/21 11:46:00.005,n,35,12.96,11.16,14.76,24.4,40.8,1016.62,0,0,0,0,717.81992
2020/10/21 11:47:00.002,n,30,8.64,7.56,10.440002,24.4,40.7,1016.62,0,0,0,0,831.78048
2020/10/21 11:48:00.000,n,23,7.56,6.48,9,24.4,41,1016.62,0,0,0,0,1027.5964
2020/10/21 11:49:00.012,n,333,9.72,6.48,14.04,24.4,44.8,1016.62,0,0,0,0,1014.927
2020/10/21 11:50:00.009,n,46,5.76,2.52,7.92,24.5,40.9,1016.52,0,0,0,0,1032.4482
2020/10/21 11:51:00.007,n,34,12.6,12.24,14.4,24.6,40.8,1016.52,0,0,0,0,1044.6032
2020/10/21 11:52:00.000,n,32,14.04,7.92,18,24.6,40.6,1016.52,0,0,0,0,1056.139
2020/10/21 11:53:00.001,n,25,9,3.24,16.2,24.7,40.8,1016.52,0,0,0,0,1076.5896
2020/10/21 11:54:00.000,n,77,12.6,10.08,14.76,25,40,1016.52,0,0,0,0,1097.3582
2020/10/21 11:55:00.000,n,66,4.32,2.52,6.12,25,40.1,1016.52,0,0,0,0,1116.9982
2020/10/21 11:56:00.006,n,78,8.64,7.56,9.72,25.1,39.6,1016.52,0,0,0,0,1140.4426
2020/10/21 11:57:00.003,n,356,10.8,9.36,11.88,25.1,39.3,1016.52,0,0,0,0,1129.313
2020/10/21 11:58:00.000,n,36,9.36,7.56,11.88,25.2,39.8,1016.52,0,0,0,0,1180.107
2020/10/21 11:59:00.013,n,62,6.48,2.52,9.36,25.4,39.7,1016.52,0,0,0,0,1052.878
2020/10/21 12:00:00.010,n,62,10.8,7.92,12.24,25.5,39.3,1016.52,0,0,0,0,1154.316
2020/10/21 12:01:00.000,n,32,15.84,15.12,17.28,25.6,38.7,1016.52,0,0,0,0,1214.7594
2020/10/21 12:02:00.000,n,353,6.48,5.76,7.56,25.5,39.1,1016.52,0,0,0,0,836.81456
2020/10/21 12:03:00.001,n,352,12.24,11.52,12.6,25.5,39,1016.52,0,0,0,0,931.32352
2020/10/21 12:04:00.000,n,0,12.96,11.16,14.04,25.4,39.4,1016.52,0,0,0,0,916.91712
2020/10/21 12:05:00.000,n,343,7.2,4.32,9,25.2,43,1016.42,0,0,0,0,613.48668
2020/10/21 12:06:00.008,n,0,14.4,12.24,15.12,25.1,39.7,1016.42,0,0,0,0,593.05732
2020/10/21 12:07:00.005,n,89,4.68,1.08,7.56,25.1,39.7,1016.42,0,0,0,0,595.66412
2020/10/21 12:08:00.003,n,38,20.880002,19.08,22.68,24.9,39.4,1016.32,0,0,0,0,477.94376
2020/10/21 12:09:00.015,n,16,14.4,12.96,15.84,24.7,39.8,1016.42,0,0,0,0,558.1742
2020/10/21 12:10:00.000,n,349,6.84,5.76,7.2,24.8,40.2,1016.42,0,0,0,0,573.12108
