"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/10/12 08:08:00.000,n,268,2.52,1.44,3.96,20.2,62.7,1024.12,0,0,0,0,168.90656
2020/10/12 08:09:00.005,n,258,3.6,3.24,3.96,20.2,62.6,1024.12,0,0,0,0,169.41254
2020/10/12 08:10:00.000,n,245,2.52,2.52,2.88,20.2,62.2,1024.12,0,0,0,0,171.7163
2020/10/12 08:11:00.000,n,243,1.08,0.36,1.8,20.2,62.3,1024.12,0,0,0,0,176.22894
2020/10/12 08:12:00.004,n,279,8.64,7.56,9.36,20.3,62.7,1024.12,0,0,0,0,179.7934
2020/10/12 08:13:00.010,n,253,6.12,5.4,8.28,20.3,62.5,1024.12,0,0,0,0,186.46728
2020/10/12 08:14:00.000,n,234,4.68,3.96,5.04,20.3,63,1024.12,0,0,0,0,194.2699
2020/10/12 08:15:00.003,n,228,2.52,2.16,2.52,20.3,62.5,1024.12,0,0,0,0,205.8684
2020/10/12 08:16:00.000,n,263,2.52,1.08,3.96,20.3,62.5,1024.12,0,0,0,0,227.92834
2020/10/12 08:17:00.000,n,266,3.6,3.24,3.6,20.3,62.5,1024.12,0,0,0,0,413.15204
2020/10/12 08:18:00.003,n,210,1.08,0.72,1.8,20.4,62.5,1024.12,0,0,0,0,341.38416
2020/10/12 08:19:00.000,n,166,3.24,2.88,3.6,20.5,62.5,1024.12,0,0,0,0,274.29462
2020/10/12 08:20:00.000,n,289,0.72,0.36,1.08,20.5,62.2,1024.12,0,0,0,0,258.46882
2020/10/12 08:21:00.003,n,253,2.52,2.16,2.88,20.6,62.2,1024.12,0,0,0,0,287.40222
2020/10/12 08:22:00.009,n,238,2.16,1.44,3.24,20.7,61.8,1024.12,0,0,0,0,455.72896
2020/10/12 08:23:00.014,n,159,1.44,1.08,1.8,20.8,61.9,1024.12,0,0,0,0,401.49128
2020/10/12 08:24:00.002,n,240,5.04,3.96,5.04,20.8,61.2,1024.12,0,0,0,0,342.6134
2020/10/12 08:25:00.000,n,194,2.88,1.8,3.24,20.9,61.1,1024.12,0,0,0,0,406.24776
2020/10/12 08:26:00.000,n,263,6.48,5.4,7.2,20.9,60.8,1024.12,0,0,0,0,483.67512
2020/10/12 08:27:00.005,n,239,3.24,2.88,4.32,21,60.8,1024.12,0,0,0,0,450.98956
2020/10/12 08:28:00.000,n,248,2.88,1.44,3.6,21.1,60.8,1024.12,0,0,0,0,422.8368
2020/10/12 08:29:00.000,n,270,2.52,1.8,3.96,21.1,60.8,1024.12,0,0,0,0,359.74476
2020/10/12 08:30:00.004,n,157,0.72,0.36,1.44,21.2,59.9,1024.12,0,0,0,0,357.86852
2020/10/12 08:31:00.010,n,268,3.24,2.16,3.6,21.3,59.3,1024.12,0,0,0,0,399.50212
2020/10/12 08:32:00.015,n,252,8.28,7.2,9.36,21.3,59.1,1024.12,0,0,0,0,391.382
2020/10/12 08:33:00.003,n,240,2.52,1.08,3.6,21.3,59.1,1024.12,0,0,0,0,508.709
2020/10/12 08:34:00.000,n,265,6.84,6.12,7.56,21.4,59.7,1024.02,0,0,0,0,537.17884
2020/10/12 08:35:00.000,n,226,4.32,2.88,5.4,21.4,58.9,1024.02,0,0,0,0,588.37636
2020/10/12 08:36:00.003,n,207,3.96,3.6,4.68,21.5,59.5,1024.02,0,0,0,0,625.0478
2020/10/12 08:37:00.007,n,251,5.4,5.04,5.76,21.5,58.8,1024.02,0,0,0,0,590.31084
2020/10/12 08:38:00.000,n,185,7.92,7.56,9,21.6,58.5,1024.12,0,0,0,0,578.88844
2020/10/12 08:39:00.002,n,64,2.16,1.8,2.52,21.6,58,1024.12,0,0,0,0,530.65388
2020/10/12 08:40:00.007,n,55,1.08,0.36,1.44,21.7,58.2,1024.12,0,0,0,0,507.77052
2020/10/12 08:41:00.008,n,141,6.84,1.8,9.36,21.8,57.2,1024.12,0,0,0,0,472.28712
2020/10/12 08:42:00.014,n,148,4.32,3.6,4.68,21.9,57.5,1024.12,0,0,0,0,633.75416
2020/10/12 08:43:00.000,n,62,0.72,0,1.44,22,57.6,1024.02,0,0,0,0,628.9088
2020/10/12 08:44:00.000,n,154,12.24,11.16,12.6,22,56.5,1024.02,0,0,0,0,507.59904
2020/10/12 08:45:00.000,n,151,5.76,5.4,6.48,22,56.5,1024.02,0,0,0,0,536.38904
2020/10/12 08:46:00.002,n,162,11.16,10.8,11.88,21.9,56.4,1024.02,0,0,0,0,769.91256
2020/10/12 08:47:00.007,n,176,7.2,6.84,7.2,21.7,56.9,1024.02,0,0,0,0,733.49472
2020/10/12 08:48:00.000,n,168,6.12,5.76,6.48,21.7,57.1,1024.02,0,0,0,0,786.94936
2020/10/12 08:49:00.000,n,201,2.52,1.44,2.88,21.6,57.4,1024.02,0,0,0,0,639.95984
2020/10/12 08:50:00.005,n,224,7.2,6.48,9,21.6,57.5,1024.02,0,0,0,0,434.1774
2020/10/12 08:51:00.010,n,225,2.88,1.08,5.04,21.7,57.4,1024.02,0,0,0,0,425.72252
2020/10/12 08:52:00.000,n,48,2.16,2.16,2.16,21.7,57.1,1024.02,0,0,0,0,452.6332
2020/10/12 08:53:00.000,n,195,2.52,2.16,2.52,21.7,57.1,1024.02,0,0,0,0,391.34872
2020/10/12 08:54:00.000,n,194,1.44,0.72,1.8,21.8,57.1,1024.02,0,0,0,0,388.452
2020/10/12 08:55:00.001,n,194,2.52,2.16,2.88,21.8,57.5,1024.02,0,0,0,0,402.65028
2020/10/12 08:56:00.006,n,190,1.08,1.08,1.44,21.9,57.2,1024.02,0,0,0,0,407.30208
2020/10/12 08:57:00.011,n,355,1.8,1.44,2.16,21.9,56.9,1024.02,0,0,0,0,407.55832
2020/10/12 08:58:00.000,n,87,1.8,1.08,2.88,22,56.9,1024.02,0,0,0,0,397.21316
2020/10/12 08:59:00.004,n,49,3.96,2.16,6.48,22.1,56.2,1024.02,0,0,0,0,379.9396
2020/10/12 09:00:00.009,n,10,2.52,2.16,2.88,22.2,55.8,1024.02,0,0,0,0,395.74376
2020/10/12 09:01:00.000,n,84,0.72,0.36,1.08,22.2,56.1,1024.02,0,0,0,0,545.7328
2020/10/12 09:02:00.000,n,325,0.72,0.36,1.08,22.3,55.9,1024.02,0,0,0,0,321.85062
2020/10/12 09:03:00.000,n,146,5.4,4.68,5.76,22.4,55.2,1024.02,0,0,0,0,303.8541
2020/10/12 09:04:00.000,n,159,9,6.48,10.08,22.4,55.4,1024.02,0,0,0,0,292.38284
2020/10/12 09:05:00.004,n,183,7.92,5.4,9.36,22.3,55.3,1024.02,0,0,0,0,272.9053
2020/10/12 09:06:00.009,n,174,3.96,2.16,6.84,22.2,56,1024.02,0,0,0,0,240.89776
2020/10/12 09:07:00.000,n,179,5.76,3.96,7.2,22.1,56.1,1024.02,0,0,0,0,241.97442
2020/10/12 09:08:00.002,n,240,4.32,3.96,5.04,22.1,56.6,1024.02,0,0,0,0,247.04948
2020/10/12 09:09:00.008,n,252,5.04,4.68,5.4,22.1,55.8,1024.02,0,0,0,0,256.0003
2020/10/12 09:10:00.000,n,258,2.16,1.8,2.88,22.1,57.7,1024.02,0,0,0,0,270.19068
2020/10/12 09:11:00.002,n,263,3.6,2.88,3.6,22.1,56.4,1024.02,0,0,0,0,281.59448
2020/10/12 09:12:00.000,n,284,6.84,6.12,7.56,22.2,56.4,1024.02,0,0,0,0,291.13122
2020/10/12 09:13:00.000,n,218,3.24,2.16,4.32,22.2,56.4,1024.02,0,0,0,0,285.55596
2020/10/12 09:14:00.002,n,244,6.48,3.96,8.64,22.2,56,1023.92,0,0,0,0,288.80732
2020/10/12 09:15:00.007,n,277,4.68,1.8,9,22.2,57.9,1023.92,0,0,0,0,343.40692
2020/10/12 09:16:00.012,n,258,5.04,3.6,6.48,22.2,56.1,1023.92,0,0,0,0,420.451
2020/10/12 09:17:00.001,n,199,5.04,4.68,5.4,22.1,56.1,1023.92,0,0,0,0,427.3434
2020/10/12 09:18:00.007,n,268,9,8.64,9,22.1,56,1023.92,0,0,0,0,370.70764
2020/10/12 09:19:00.000,n,268,7.2,6.84,7.56,22.1,55.9,1023.92,0,0,0,0,689.11008
2020/10/12 09:20:00.002,n,243,9.72,8.64,10.440002,22.1,56.3,1023.92,0,0,0,0,360.5862
2020/10/12 09:21:00.000,n,254,9,6.84,11.52,22.1,56.1,1023.92,0,0,0,0,349.266
2020/10/12 09:22:00.000,n,260,4.68,2.52,6.12,22.1,56.3,1023.92,0,0,0,0,336.37508
2020/10/12 09:23:00.002,n,278,6.84,6.12,7.92,22.1,55.9,1023.92,0,0,0,0,327.56982
2020/10/12 09:24:00.008,n,266,7.92,7.56,8.64,22,56.2,1023.92,0,0,0,0,318.68218
2020/10/12 09:25:00.000,n,229,9.72,7.56,11.16,22,56.6,1023.92,0,0,0,0,312.10504
2020/10/12 09:26:00.003,n,263,5.04,2.16,8.64,22.1,59,1023.92,0,0,0,0,300.9121
2020/10/12 09:27:00.009,n,261,10.440002,10.08,11.16,22.1,56.4,1023.92,0,0,0,0,304.21014
2020/10/12 09:28:00.000,n,246,9.72,8.64,10.8,22,56.4,1023.92,0,0,0,0,315.56604
2020/10/12 09:29:00.004,n,290,7.56,6.84,7.92,22,60,1023.92,0,0,0,0,322.71142
2020/10/12 09:30:00.000,n,235,6.12,4.68,7.56,22.1,56.9,1023.92,0,0,0,0,390.216
2020/10/12 09:31:00.000,n,264,9,1.8,10.8,22.1,57.3,1023.92,0,0,0,0,356.84992
2020/10/12 09:32:00.003,n,276,6.48,3.24,8.28,22,58.2,1023.92,0,0,0,0,350.0518
2020/10/12 09:33:00.009,n,301,6.48,5.04,7.56,22.1,60.5,1023.82,0,0,0,0,337.02172
2020/10/12 09:34:00.000,n,258,6.12,5.04,6.84,22.1,57,1023.82,0,0,0,0,326.849
2020/10/12 09:35:00.002,n,231,9,8.28,9.72,22.1,56.6,1023.82,0,0,0,0,319.65082
2020/10/12 09:36:00.008,n,278,10.8,10.440002,12.6,22.2,57.5,1023.82,0,0,0,0,309.29254
2020/10/12 09:37:00.000,n,264,6.48,3.96,7.92,22.2,58.1,1023.82,0,0,0,0,293.28364
2020/10/12 09:38:00.003,n,264,8.28,6.48,9,22.2,56.8,1023.82,0,0,0,0,279.26722
2020/10/12 09:39:00.000,n,100,1.8,0.72,2.16,22.3,57.2,1023.82,0,0,0,0,268.69348
2020/10/12 09:40:00.000,n,305,2.52,1.8,3.6,22.4,57.2,1023.82,0,0,0,0,272.61194
2020/10/12 09:41:00.002,n,335,1.44,0.72,2.52,22.5,56.4,1023.82,0,0,0,0,278.96998
2020/10/12 09:42:00.008,n,275,5.4,5.04,6.84,22.6,56.9,1023.72,0,0,0,0,293.37946
2020/10/12 09:43:00.012,n,284,5.4,4.32,6.84,22.7,58.3,1023.72,0,0,0,0,320.4522
2020/10/12 09:44:00.001,n,259,3.96,1.44,5.4,22.8,57.2,1023.72,0,0,0,0,376.15228
2020/10/12 09:45:00.007,n,278,4.32,3.96,5.04,22.8,59.3,1023.72,0,0,0,0,457.54876
2020/10/12 09:46:00.000,n,248,3.24,2.52,4.32,22.8,56.2,1023.72,0,0,0,0,545.85048
2020/10/12 09:47:00.001,n,267,5.4,5.04,5.76,22.8,55.5,1023.72,0,0,0,0,809.0252
2020/10/12 09:48:00.000,n,218,1.44,0.72,3.24,22.9,54.9,1023.72,0,0,0,0,651.28288
2020/10/12 09:49:00.000,n,264,7.92,7.92,8.28,22.9,54,1023.72,0,0,0,0,439.45428
2020/10/12 09:50:00.002,n,237,7.2,5.04,7.92,22.9,54.4,1023.72,0,0,0,0,327.32386
2020/10/12 09:51:00.008,n,248,7.56,6.12,8.64,22.9,54.4,1023.72,0,0,0,0,294.77044
2020/10/12 09:52:00.014,n,267,9,8.64,9.72,22.8,55.5,1023.72,0,0,0,0,291.01892
2020/10/12 09:53:00.001,n,279,9,7.92,10.8,22.8,54.4,1023.72,0,0,0,0,297.85944
2020/10/12 09:54:00.007,n,260,3.96,2.52,5.76,22.7,54.3,1023.72,0,0,0,0,319.11096
2020/10/12 09:55:00.000,n,247,2.88,2.16,3.96,22.7,54.2,1023.72,0,0,0,0,373.1158
2020/10/12 09:56:00.002,n,265,3.96,3.24,4.68,22.6,54.7,1023.72,0,0,0,0,404.52996
2020/10/12 09:57:00.000,n,177,3.6,2.52,4.32,22.7,54.5,1023.62,0,0,0,0,454.11128
2020/10/12 09:58:00.000,n,224,2.88,2.16,3.6,22.7,54.5,1023.62,0,0,0,0,460.80104
2020/10/12 09:59:00.001,n,120,3.24,1.44,5.04,22.8,53.9,1023.62,0,0,0,0,831.61096
2020/10/12 10:00:00.006,n,184,0.72,0.36,1.44,22.9,54.1,1023.62,0,0,0,0,757.76664
2020/10/12 10:01:00.012,n,258,4.32,3.96,4.68,23,53.6,1023.52,0,0,0,0,423.87416
2020/10/12 10:02:00.000,n,0,1.44,0.72,2.52,23.1,53.9,1023.52,0,0,0,0,406.29876
2020/10/12 10:03:00.006,n,45,2.52,1.8,3.6,23.3,52.6,1023.52,0,0,0,0,402.28724
2020/10/12 10:04:00.000,n,35,2.16,1.8,2.88,23.3,52.8,1023.52,0,0,0,0,358.93884
2020/10/12 10:05:00.000,n,329,1.8,1.08,2.52,23.4,53,1023.52,0,0,0,0,361.03296
2020/10/12 10:06:00.005,n,265,4.32,3.24,5.4,23.5,52.3,1023.52,0,0,0,0,386.71104
2020/10/12 10:07:00.000,n,79,1.8,0.72,2.52,23.5,51.6,1023.52,0,0,0,0,662.71784
2020/10/12 10:08:00.000,n,22,4.68,3.24,6.12,23.6,50.3,1023.42,0,0,0,0,522.8952
2020/10/12 10:09:00.002,n,27,7.92,6.48,9.36,23.7,49.6,1023.42,0,0,0,0,449.19344
2020/10/12 10:10:00.008,n,54,5.76,5.4,6.12,23.8,49,1023.42,0,0,0,0,366.77704
2020/10/12 10:11:00.013,n,132,1.44,0.72,5.04,23.7,49,1023.42,0,0,0,0,345.35768
2020/10/12 10:12:00.001,n,46,2.52,0.36,6.84,23.6,49.6,1023.42,0,0,0,0,344.85352
2020/10/12 10:13:00.000,n,33,6.84,1.44,13.32,23.6,49.4,1023.42,0,0,0,0,364.25324
2020/10/12 10:14:00.000,n,110,6.12,5.76,6.84,23.5,49.9,1023.42,0,0,0,0,375.9204
2020/10/12 10:15:00.001,n,27,4.32,2.16,6.84,23.6,49.8,1023.32,0,0,0,0,389.75984
2020/10/12 10:16:00.007,n,56,7.56,6.12,8.64,23.7,49.8,1023.32,0,0,0,0,419.20624
2020/10/12 10:17:00.000,n,55,15.84,15.48,17.28,23.7,49.4,1023.32,0,0,0,0,434.4516
2020/10/12 10:18:00.001,n,42,6.84,5.04,7.56,23.6,49.6,1023.32,0,0,0,0,444.2456
2020/10/12 10:19:00.007,n,69,1.8,0,3.24,23.6,49.7,1023.32,0,0,0,0,436.8976
2020/10/12 10:20:00.012,n,65,5.04,3.96,6.12,23.7,49,1023.32,0,0,0,0,445.795
2020/10/12 10:21:00.001,n,111,7.2,3.96,8.64,23.7,48.4,1023.32,0,0,0,0,437.5238
2020/10/12 10:22:00.000,n,43,9,5.4,12.24,23.6,48.9,1023.32,0,0,0,0,424.20412
2020/10/12 10:23:00.000,n,101,9.72,9,10.08,23.6,48.2,1023.32,0,0,0,0,410.3232
2020/10/12 10:24:00.001,n,44,3.96,2.52,5.76,23.5,48.7,1023.32,0,0,0,0,389.2862
2020/10/12 10:25:00.006,n,68,3.6,2.52,4.68,23.6,48.4,1023.22,0,0,0,0,375.56944
2020/10/12 10:26:00.000,n,137,2.88,2.52,3.6,23.6,48.3,1023.22,0,0,0,0,374.49248
2020/10/12 10:27:00.000,n,138,0.72,0.36,1.44,23.6,48.9,1023.22,0,0,0,0,355.55968
2020/10/12 10:28:00.006,n,353,0.72,0.72,1.08,23.6,48.8,1023.22,0,0,0,0,351.90772
2020/10/12 10:29:00.012,n,53,1.8,0.72,2.52,23.7,48.8,1023.22,0,0,0,0,347.7912
2020/10/12 10:30:00.000,n,27,6.12,3.24,8.64,23.9,48.1,1023.22,0,0,0,0,346.79968
2020/10/12 10:31:00.000,n,22,9.72,9,10.440002,23.9,45.4,1023.12,0,0,0,0,340.34888
2020/10/12 10:32:00.000,n,51,5.76,1.8,8.64,23.8,46.9,1023.12,0,0,0,0,321.8601
2020/10/12 10:33:00.000,n,167,1.8,0.36,3.24,23.9,46.3,1023.22,0,0,0,0,341.55676
2020/10/12 10:34:00.005,n,141,9.72,9,10.8,23.9,44.7,1023.12,0,0,0,0,310.40198
2020/10/12 10:35:00.000,n,101,6.84,5.04,7.56,23.9,45.2,1023.12,0,0,0,0,291.96174
2020/10/12 10:36:00.000,n,96,5.76,3.96,7.56,23.8,45.8,1023.12,0,0,0,0,276.1875
2020/10/12 10:37:00.005,n,26,8.64,7.2,9.36,23.8,46.5,1023.12,0,0,0,0,259.16114
2020/10/12 10:38:00.010,n,349,11.16,10.08,13.32,23.8,46.6,1023.02,0,0,0,0,243.31916
2020/10/12 10:39:00.016,n,22,9.72,6.48,11.88,23.8,46.9,1023.02,0,0,0,0,231.36818
2020/10/12 10:40:00.000,n,51,3.24,2.88,3.96,23.7,46.7,1023.02,0,0,0,0,215.87928
2020/10/12 10:41:00.000,n,0,9.36,7.56,10.8,23.7,47.5,1023.02,0,0,0,0,200.77462
2020/10/12 10:42:00.000,n,57,5.76,3.96,8.28,23.6,47.3,1023.02,0,0,0,0,191.93734
2020/10/12 10:43:00.002,n,65,5.04,4.32,5.4,23.6,47.3,1023.02,0,0,0,0,182.88978
2020/10/12 10:44:00.008,n,64,6.48,5.76,7.2,23.6,46.6,1023.02,0,0,0,0,177.29682
2020/10/12 10:45:00.000,n,63,5.04,2.52,6.12,23.5,46.7,1022.92,0,0,0,0,179.01162
2020/10/12 10:46:00.002,n,77,11.16,10.440002,11.52,23.6,45.9,1022.92,0,0,0,0,179.01954
2020/10/12 10:47:00.008,n,46,16.56,13.68,20.519998,23.5,46.1,1022.82,0,0,0,0,173.5627
2020/10/12 10:48:00.013,n,32,12.6,10.8,14.4,23.5,46.4,1022.92,0,0,0,0,166.36238
2020/10/12 10:49:00.001,n,11,10.440002,9.72,11.88,23.5,46.9,1022.92,0,0,0,0,160.18716
2020/10/12 10:50:00.000,n,147,13.68,6.12,16.2,23.5,48.5,1022.92,0,0,0,0,156.7402
2020/10/12 10:51:00.000,n,64,4.32,2.16,7.92,23.5,48.8,1022.92,0,0,0,0,160.32906
2020/10/12 10:52:00.001,n,103,9.36,8.64,10.08,23.5,49.6,1023.02,0,0,0,0,166.56166
2020/10/12 10:53:00.007,n,86,5.76,5.04,6.48,23.4,50.1,1022.92,0,0,0,0,178.71316
2020/10/12 10:54:00.000,n,100,4.32,2.88,5.4,23.4,50.5,1022.92,0,0,0,0,199.777
2020/10/12 10:55:00.001,n,86,9.36,6.84,11.52,23.4,50.6,1022.92,0,0,0,0,216.78108
2020/10/12 10:56:00.007,n,39,4.68,1.8,9.36,23.4,50.4,1022.92,0,0,0,0,235.38134
2020/10/12 10:57:00.008,n,79,14.04,10.440002,16.56,23.4,49.9,1022.92,0,0,0,0,260.77258
2020/10/12 10:58:00.000,n,57,7.2,2.52,11.16,23.4,50,1022.92,0,0,0,0,274.91718
2020/10/12 10:59:00.002,n,40,7.2,5.04,10.440002,23.4,49.9,1022.92,0,0,0,0,280.5431
2020/10/12 11:00:00.000,n,68,6.48,5.76,6.84,23.5,49.9,1022.92,0,0,0,0,283.74012
2020/10/12 11:01:00.000,n,88,14.04,13.32,14.4,23.5,50,1022.82,0,0,0,0,288.67084
2020/10/12 11:02:00.003,n,115,15.84,6.12,18.359998,23.4,50,1022.82,0,0,0,0,301.06312
2020/10/12 11:03:00.008,n,129,5.04,1.8,9.36,23.4,50.2,1022.92,0,0,0,0,313.76514
2020/10/12 11:04:00.000,n,87,4.32,3.6,5.76,23.4,50.1,1022.92,0,0,0,0,325.10608
2020/10/12 11:05:00.002,n,151,10.440002,9.36,13.32,23.5,49.7,1022.82,0,0,0,0,328.77276
2020/10/12 11:06:00.008,n,89,9.72,7.92,12.24,23.5,49.3,1022.82,0,0,0,0,317.8377
2020/10/12 11:07:00.000,n,75,16.2,13.68,18.72,23.5,48.9,1022.82,0,0,0,0,311.23646
2020/10/12 11:08:00.002,n,40,16.2,14.76,17.28,23.4,49.3,1022.82,0,0,0,0,299.6236
2020/10/12 11:09:00.000,n,89,2.88,1.8,9,23.3,49.4,1022.82,0,0,0,0,297.58978
2020/10/12 11:10:00.000,n,49,9,7.56,11.16,23.3,49,1022.82,0,0,0,0,293.6054
2020/10/12 11:11:00.000,n,71,15.84,13.68,18,23.3,49,1022.72,0,0,0,0,285.31012
2020/10/12 11:12:00.003,n,41,6.48,4.68,10.440002,23.2,49.5,1022.82,0,0,0,0,276.01478
2020/10/12 11:13:00.008,n,6,12.24,8.64,18,23.2,49.6,1022.72,0,0,0,0,265.91864
2020/10/12 11:14:00.013,n,48,7.92,7.2,9.36,23.2,49.8,1022.82,0,0,0,0,258.72016
2020/10/12 11:15:00.001,n,85,20.519998,18.72,21.599998,23.3,50.1,1022.72,0,0,0,0,250.30738
2020/10/12 11:16:00.000,n,122,8.64,7.56,9.72,23.3,50.4,1022.82,0,0,0,0,244.82888
2020/10/12 11:17:00.000,n,124,9,7.2,10.8,23.3,50.8,1022.82,0,0,0,0,247.3066
2020/10/12 11:18:00.001,n,118,10.08,5.04,14.76,23.2,50.7,1022.82,0,0,0,0,253.12478
2020/10/12 11:19:00.006,n,103,12.6,8.64,16.919998,23.1,50.7,1022.82,0,0,0,0,262.31116
2020/10/12 11:20:00.000,n,122,16.919998,11.52,22.68,23,51.4,1022.72,0,0,0,0,273.80042
2020/10/12 11:21:00.001,n,64,6.48,2.52,13.32,22.9,51.9,1022.72,0,0,0,0,282.0783
2020/10/12 11:22:00.006,n,111,8.28,6.12,10.8,22.8,52,1022.72,0,0,0,0,289.419
2020/10/12 11:23:00.012,n,129,11.88,4.68,15.48,22.7,52.3,1022.72,0,0,0,0,293.47754
2020/10/12 11:24:00.000,n,132,4.68,2.52,8.28,22.7,52.3,1022.72,0,0,0,0,300.14654
2020/10/12 11:25:00.000,n,95,6.12,5.04,6.48,22.7,52.4,1022.72,0,0,0,0,303.83674
2020/10/12 11:26:00.000,n,99,11.52,9.36,13.68,22.7,52.2,1022.72,0,0,0,0,305.45568
2020/10/12 11:27:00.000,n,126,9.36,5.76,11.52,22.8,52.4,1022.72,0,0,0,0,309.57922
2020/10/12 11:28:00.006,n,100,14.76,13.32,17.64,22.8,52.2,1022.72,0,0,0,0,309.397
2020/10/12 11:29:00.010,n,114,20.880002,20.519998,21.599998,22.8,51.3,1022.72,0,0,0,0,308.40274
2020/10/12 11:30:00.000,n,107,16.919998,14.04,19.08,22.7,51.7,1022.72,0,0,0,0,313.9194
2020/10/12 11:31:00.004,n,94,5.76,5.4,6.12,22.7,52.1,1022.62,0,0,0,0,321.07944
2020/10/12 11:32:00.009,n,178,1.8,0.72,2.52,22.7,52.4,1022.62,0,0,0,0,321.53934
2020/10/12 11:33:00.015,n,138,18.72,17.64,21.599998,22.8,51.5,1022.62,0,0,0,0,318.02402
2020/10/12 11:34:00.000,n,103,3.24,2.16,3.96,22.8,51.8,1022.72,0,0,0,0,323.76528
2020/10/12 11:35:00.000,n,100,3.24,0.36,5.76,22.9,51.8,1022.72,0,0,0,0,319.23892
2020/10/12 11:36:00.000,n,146,10.440002,9,12.96,23,51.4,1022.72,0,0,0,0,314.3494
2020/10/12 11:37:00.003,n,117,11.16,6.48,15.48,23.1,50.2,1022.62,0,0,0,0,312.29678
2020/10/12 11:38:00.009,n,112,11.16,10.440002,11.88,23,50.5,1022.62,0,0,0,0,316.18412
2020/10/12 11:39:00.010,n,129,10.440002,8.64,12.6,23,50.8,1022.62,0,0,0,0,319.87064
2020/10/12 11:40:00.000,n,88,14.4,12.24,15.48,23,50.5,1022.62,0,0,0,0,323.4534
2020/10/12 11:41:00.004,n,86,10.440002,9.36,11.88,23,50.3,1022.72,0,0,0,0,323.19216
2020/10/12 11:42:00.010,n,56,12.24,11.52,13.68,23.1,50.4,1022.72,0,0,0,0,330.00888
2020/10/12 11:43:00.000,n,122,3.96,1.8,6.12,23.1,50.5,1022.72,0,0,0,0,322.95474
2020/10/12 11:44:00.000,n,83,6.48,5.4,7.56,23.1,50,1022.72,0,0,0,0,313.69296
2020/10/12 11:45:00.000,n,62,8.64,6.48,10.8,23.2,50.1,1022.72,0,0,0,0,302.67582
2020/10/12 11:46:00.001,n,66,6.12,5.04,7.92,23.1,50,1022.72,0,0,0,0,302.32456
2020/10/12 11:47:00.005,n,51,7.56,5.76,9.36,23.2,50,1022.62,0,0,0,0,307.23696
2020/10/12 11:48:00.010,n,85,20.519998,19.44,22.319998,23.3,49.6,1022.62,0,0,0,0,316.83628
2020/10/12 11:49:00.000,n,104,13.32,12.6,13.68,23.2,49.5,1022.62,0,0,0,0,326.68064
2020/10/12 11:50:00.005,n,74,12.96,12.24,13.68,23.1,49.5,1022.62,0,0,0,0,337.46068
2020/10/12 11:51:00.011,n,105,10.440002,10.08,11.16,23.1,50.1,1022.62,0,0,0,0,343.71952
2020/10/12 11:52:00.000,n,79,13.68,10.440002,15.12,23.1,48.9,1022.62,0,0,0,0,345.85576
2020/10/12 11:53:00.000,n,110,12.96,11.52,14.76,23.1,49.1,1022.52,0,0,0,0,348.52388
2020/10/12 11:54:00.000,n,87,5.4,1.8,7.56,23.1,49.2,1022.62,0,0,0,0,347.6978
2020/10/12 11:55:00.000,n,78,11.88,11.16,12.6,23.2,48.8,1022.62,0,0,0,0,347.79208
2020/10/12 11:56:00.006,n,23,12.24,10.08,14.04,23.3,48.4,1022.52,0,0,0,0,348.37436
2020/10/12 11:57:00.000,n,55,17.28,15.84,19.8,23.3,48.4,1022.52,0,0,0,0,353.79184
2020/10/12 11:58:00.000,n,94,5.4,1.8,7.92,23.3,48.7,1022.52,0,0,0,0,362.1494
2020/10/12 11:59:00.006,n,67,7.2,6.84,7.56,23.3,48.8,1022.52,0,0,0,0,520.72088
2020/10/12 12:00:00.012,n,59,17.28,15.48,18,23.5,48.6,1022.52,0,0,0,0,370.3046
2020/10/12 12:01:00.000,n,61,7.92,5.76,8.64,23.5,48.4,1022.52,0,0,0,0,377.37184
2020/10/12 12:02:00.000,n,72,10.08,9.36,11.52,23.5,48.5,1022.52,0,0,0,0,385.78828
2020/10/12 12:03:00.000,n,84,7.2,6.84,7.56,23.4,48.6,1022.52,0,0,0,0,391.05016
2020/10/12 12:04:00.001,n,114,8.64,7.2,11.88,23.4,48.2,1022.42,0,0,0,0,395.24204
2020/10/12 12:05:00.006,n,98,12.6,9,14.4,23.4,48,1022.52,0,0,0,0,404.20048
2020/10/12 12:06:00.012,n,87,3.6,1.44,7.92,23.4,48.1,1022.42,0,0,0,0,408.33804
2020/10/12 12:07:00.000,n,92,23.04,21.96,23.759998,23.5,48.2,1022.42,0,0,0,0,418.0692
2020/10/12 12:08:00.005,n,83,12.96,10.8,15.12,23.3,48.7,1022.52,0,0,0,0,430.69308
2020/10/12 12:09:00.010,n,95,10.8,9.36,12.96,23.2,49,1022.42,0,0,0,0,436.89976
2020/10/12 12:10:00.000,n,142,7.56,1.08,10.08,23.2,49.4,1022.42,0,0,0,0,453.6118
2020/10/12 12:11:00.000,n,139,2.52,0.72,4.32,23.3,49.1,1022.42,0,0,0,0,504.13396
