"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/02 08:03:00.000,n,254,2.16,1.8,2.52,19.5,71.3,1021.92,0.18,0,0,0,52.059288
2022/05/02 08:04:00.010,n,222,0.72,0,1.44,19.6,71.6,1021.92,0.18,0,0,0,52.323248
2022/05/02 08:05:00.009,n,169,2.88,2.16,3.6,19.7,71.3,1021.92,0.18,0,0,0,52.867392
2022/05/02 08:06:00.006,n,281,5.04,4.32,5.76,19.7,71.3,1021.92,0.18,0,0,0,53.196944
2022/05/02 08:07:00.000,n,250,4.68,3.96,5.04,19.9,71.6,1021.92,0.18,0,0,0,54.19134
2022/05/02 08:08:00.000,n,218,6.48,5.4,7.2,19.9,69.8,1021.92,0.18,0,0,0,54.05384
2022/05/02 08:09:00.000,n,252,8.28,7.56,9.36,19.9,69.8,1021.92,0.18,0,0,0,53.305132
2022/05/02 08:10:00.000,n,182,4.68,3.6,5.4,19.9,69.5,1021.92,0.18,0,0,0,52.789896
2022/05/02 08:11:00.008,n,130,7.2,6.12,8.28,19.9,70.2,1021.92,0.18,0,0,0,55.436384
2022/05/02 08:12:00.005,n,218,2.52,1.44,3.24,19.9,70.1,1021.92,0.18,0,0,0,54.374236
2022/05/02 08:13:00.002,n,171,7.56,5.4,10.08,19.9,69,1021.92,0.18,0,0,0,56.317672
2022/05/02 08:14:00.000,n,165,13.32,11.52,15.48,19.8,69.3,1021.92,0.18,0,0,0,56.090336
2022/05/02 08:15:00.013,n,278,5.76,3.6,7.56,19.8,69.8,1021.92,0.18,0,0,0,57.792052
2022/05/02 08:16:00.000,n,199,6.84,6.12,7.2,19.8,69.5,1022.02,0.18,0,0,0,56.046428
2022/05/02 08:17:00.000,n,260,0.72,0,1.44,19.8,71.3,1022.02,0.18,0,0,0,56.844004
2022/05/02 08:18:00.001,n,232,5.4,3.96,6.48,19.9,69.6,1022.02,0.18,0,0,0,57.984732
2022/05/02 08:19:00.000,n,241,2.88,2.16,3.6,20,69.7,1022.02,0.18,0,0,0,57.042808
2022/05/02 08:20:00.000,n,191,4.32,3.6,6.12,20,69.5,1022.02,0.18,0,0,0,58.371544
2022/05/02 08:21:00.009,n,114,1.8,0.72,3.24,20.1,69.5,1022.02,0.18,0,0,0,58.108236
2022/05/02 08:22:00.005,n,257,4.68,3.6,5.4,20.1,68.9,1022.02,0.18,0,0,0,59.571188
2022/05/02 08:23:00.003,n,209,3.24,1.44,5.76,20.2,68.6,1022.02,0.18,0,0,0,60.240632
2022/05/02 08:24:00.016,n,306,6.84,5.4,7.92,20.2,69.3,1022.02,0.18,0,0,0,60.961172
2022/05/02 08:25:00.000,n,263,2.88,2.52,3.96,20.3,69.6,1022.02,0.18,0,0,0,60.923788
2022/05/02 08:26:00.000,n,98,1.8,1.44,1.8,20.3,69.1,1022.12,0.18,0,0,0,61.434156
2022/05/02 08:27:00.000,n,270,2.88,1.8,4.68,20.4,69.5,1022.12,0.18,0,0,0,61.935156
2022/05/02 08:28:00.006,n,153,0.72,0.36,2.16,20.5,68.2,1022.12,0.18,0,0,0,63.342096
2022/05/02 08:29:00.003,n,222,1.8,1.08,2.52,20.5,68.2,1022.12,0.18,0,0,0,64.089416
2022/05/02 08:30:00.000,n,198,3.96,2.88,7.2,20.5,67.4,1022.02,0.18,0,0,0,64.143388
2022/05/02 08:31:00.009,n,249,3.6,2.88,4.32,20.5,68.2,1022.12,0.18,0,0,0,62.573336
2022/05/02 08:32:00.005,n,206,5.4,4.32,6.12,20.6,67.5,1022.12,0.18,0,0,0,65.533844
2022/05/02 08:33:00.003,n,201,5.76,5.04,6.84,20.6,67.6,1022.12,0.18,0,0,0,67.654264
2022/05/02 08:34:00.000,n,230,3.24,2.88,3.24,20.7,67.7,1022.12,0.18,0,0,0,68.469024
2022/05/02 08:35:00.000,n,149,6.84,4.68,9.72,20.7,66.699996,1022.12,0.18,0,0,0,66.327728
2022/05/02 08:36:00.000,n,198,1.08,0.72,2.52,20.7,66.6,1022.12,0.18,0,0,0,68.929048
2022/05/02 08:37:00.000,n,217,1.8,1.44,2.88,20.7,68,1022.12,0.18,0,0,0,67.436488
2022/05/02 08:38:00.008,n,261,4.32,3.96,5.04,20.8,67.5,1022.22,0.18,0,0,0,70.222744
2022/05/02 08:39:00.002,n,119,1.08,0.36,1.44,20.9,67.2,1022.22,0.18,0,0,0,65.535644
2022/05/02 08:40:00.000,n,163,7.56,5.04,12.96,21,66,1022.22,0.18,0,0,0,62.503756
2022/05/02 08:41:00.013,n,164,9.36,4.32,11.16,21,65.800004,1022.22,0.18,0,0,0,68.361624
2022/05/02 08:42:00.009,n,186,2.52,1.8,3.96,21,65.9,1022.22,0.18,0,0,0,64.277192
2022/05/02 08:43:00.000,n,304,6.12,5.76,6.12,21.1,65.4,1022.22,0.18,0,0,0,66.82724
2022/05/02 08:44:00.000,n,166,3.96,1.8,5.4,21.1,65.300004,1022.22,0.18,0,0,0,68.46584
2022/05/02 08:45:00.002,n,187,3.96,3.6,4.68,21.1,65.9,1022.22,0.18,0,0,0,57.325076
2022/05/02 08:46:00.000,n,168,11.52,5.04,12.96,21,65.5,1022.22,0.18,0,0,0,55.688192
2022/05/02 08:47:00.000,n,121,1.8,1.44,2.88,21,65.199996,1022.22,0.18,0,0,0,69.41616
2022/05/02 08:48:00.010,n,258,3.24,1.44,4.68,21,65.9,1022.22,0.18,0,0,0,42.49548
2022/05/02 08:49:00.004,n,164,11.16,8.28,12.96,21,64.699996,1022.22,0.18,0,0,0,42.65518
2022/05/02 08:50:00.001,n,169,10.08,6.84,12.6,21,65.699996,1022.12,0.18,0,0,0,48.504812
2022/05/02 08:51:00.015,n,196,1.08,0.36,4.68,20.9,66.199996,1022.12,0.18,0,0,0,36.774828
2022/05/02 08:52:00.000,n,176,8.28,6.48,11.16,21,66,1022.12,0.18,0,0,0,38.256396
2022/05/02 08:53:00.000,n,164,9.36,6.84,12.96,21,65.699996,1022.12,0.18,0,0,0,42.69184
2022/05/02 08:54:00.000,n,167,9,7.2,12.24,20.9,65.800004,1022.12,0.18,0,0,0,52.115324
2022/05/02 08:55:00.004,n,223,7.92,6.12,8.64,20.9,65.300004,1022.12,0.18,0,0,0,54.784984
2022/05/02 08:56:00.000,n,165,9.72,6.12,12.24,20.9,65.699996,1022.12,0.18,0,0,0,48.96244
2022/05/02 08:57:00.000,n,170,10.8,7.92,12.6,20.9,65.6,1022.12,0.18,0,0,0,48.347456
2022/05/02 08:58:00.011,n,167,5.76,5.04,6.48,20.9,65.5,1022.12,0.18,0,0,0,43.217104
2022/05/02 08:59:00.008,n,145,11.16,9,16.2,20.9,65.5,1022.12,0.18,0,0,0,44.963056
2022/05/02 09:00:00.005,n,148,8.64,7.92,9,20.9,65.800004,1022.22,0.18,0,0,0,41.676236
2022/05/02 09:01:00.000,n,179,7.92,6.12,10.440002,21,65.6,1022.22,0.18,0,0,0,37.434748
2022/05/02 09:02:00.000,n,155,7.2,4.68,9.36,21,65.5,1022.22,0.18,0,0,0,49.449808
2022/05/02 09:03:00.000,n,218,6.84,5.4,7.92,21,65.199996,1022.22,0.18,0,0,0,63.179512
2022/05/02 09:04:00.000,n,133,6.84,5.4,7.92,21.1,64.800004,1022.22,0.18,0,0,0,51.242732
2022/05/02 09:05:00.007,n,152,7.2,6.12,7.92,21.1,64.5,1022.22,0.18,0,0,0,39.83612
2022/05/02 09:06:00.003,n,286,0.72,0.72,1.44,21.1,65,1022.22,0.18,0,0,0,31.17878
2022/05/02 09:07:00.000,n,168,7.92,4.68,10.8,21.2,63.8,1022.22,0.18,0,0,0,30.356656
2022/05/02 09:08:00.014,n,23,1.44,0.72,2.16,21.2,63.8,1022.22,0.18,0,0,0,46.659392
2022/05/02 09:09:00.011,n,274,0.72,0.72,1.44,21.2,63.9,1022.22,0.18,0,0,0,44.313356
2022/05/02 09:10:00.000,n,76,1.08,0.36,2.16,21.3,64.4,1022.22,0.18,0,0,0,44.960764
2022/05/02 09:11:00.000,n,143,4.68,4.32,5.04,21.3,63.6,1022.22,0.18,0,0,0,56.524696
2022/05/02 09:12:00.003,n,196,3.6,2.52,7.92,21.4,64.1,1022.22,0.18,0,0,0,53.649712
2022/05/02 09:13:00.000,n,195,3.96,3.6,4.68,21.5,64,1022.12,0.18,0,0,0,55.855388
2022/05/02 09:14:00.000,n,157,7.92,5.4,11.16,21.5,64.199996,1022.22,0.18,0,0,0,62.40362
2022/05/02 09:15:00.011,n,169,13.32,10.8,17.64,21.5,61.5,1022.12,0.18,0,0,0,68.676744
2022/05/02 09:16:00.007,n,104,5.04,4.32,6.48,21.6,62.2,1022.12,0.18,0,0,0,66.503816
2022/05/02 09:17:00.005,n,22,1.8,0.72,3.6,21.7,61.8,1022.12,0.18,0,0,0,68.199856
2022/05/02 09:18:00.002,n,125,10.8,9.36,12.6,21.8,60.5,1022.22,0.18,0,0,0,68.59224
2022/05/02 09:19:00.000,n,171,7.2,4.68,11.88,21.9,60.9,1022.22,0.18,0,0,0,67.18352
2022/05/02 09:20:00.000,n,127,4.68,2.16,8.64,22,60.5,1022.22,0.18,0,0,0,67.864672
2022/05/02 09:21:00.000,n,146,10.8,9.36,12.6,22.1,59.7,1022.22,0.18,0,0,0,63.428384
2022/05/02 09:22:00.000,n,156,12.24,11.16,13.32,22.1,59.3,1022.22,0.18,0,0,0,69.115712
2022/05/02 09:23:00.007,n,176,8.64,6.12,13.68,22.1,59.8,1022.22,0.18,0,0,0,68.886704
2022/05/02 09:24:00.004,n,123,1.44,0.72,2.16,22.2,58.6,1022.22,0.18,0,0,0,66.279356
2022/05/02 09:25:00.001,n,191,7.92,6.48,11.52,22.2,59.2,1022.22,0.18,0,0,0,63.227884
2022/05/02 09:26:00.014,n,154,14.76,14.04,15.48,22.3,57.8,1022.22,0.18,0,0,0,69.378448
2022/05/02 09:27:00.011,n,167,4.32,1.44,7.56,22.3,58.1,1022.22,0.18,0,0,0,68.346176
2022/05/02 09:28:00.000,n,126,9.72,8.64,10.08,22.3,58.9,1022.22,0.18,0,0,0,69.467072
2022/05/02 09:29:00.000,n,120,9.36,6.84,11.52,22.4,58.7,1022.22,0.18,0,0,0,70.110896
2022/05/02 09:30:00.003,n,165,13.68,11.52,18.359998,22.5,57.2,1022.22,0.18,0,0,0,70.40016
2022/05/02 09:31:00.000,n,78,6.12,2.16,9.36,22.4,58.4,1022.22,0.18,0,0,0,71.949704
2022/05/02 09:32:00.000,n,161,14.04,11.16,19.8,22.5,57.1,1022.12,0.18,0,0,0,39.588528
2022/05/02 09:33:00.011,n,123,10.8,9.36,12.6,22.5,57.5,1022.12,0.18,0,0,0,76.368488
2022/05/02 09:34:00.007,n,136,13.32,12.6,14.04,22.5,57.5,1022.12,0.18,0,0,0,70.018528
2022/05/02 09:35:00.005,n,138,8.64,7.2,10.440002,22.6,57.2,1022.12,0.18,0,0,0,81.128024
2022/05/02 09:36:00.002,n,157,8.28,6.48,11.88,22.5,57.6,1022.22,0.18,0,0,0,53.140296
2022/05/02 09:37:00.000,n,142,7.2,5.76,7.92,22.6,58.3,1022.22,0.18,0,0,0,45.88522
2022/05/02 09:38:00.000,n,167,14.76,9.36,17.64,22.6,57.6,1022.22,0.18,0,0,0,69.231072
2022/05/02 09:39:00.000,n,222,14.04,11.16,16.56,22.6,56.1,1022.12,0.18,0,0,0,48.003748
2022/05/02 09:40:00.000,n,105,11.52,7.56,14.76,22.6,56,1022.12,0.18,0,0,0,52.52058
2022/05/02 09:41:00.001,n,102,17.28,14.4,20.880002,22.5,55.6,1022.12,0.18,0,0,0,70.811768
2022/05/02 09:42:00.000,n,90,12.6,3.6,17.64,22.5,55,1022.12,0.18,0,0,0,97.761424
2022/05/02 09:43:00.012,n,144,8.28,7.2,8.64,22.6,53.6,1022.12,0.18,0,0,0,83.48396
2022/05/02 09:44:00.009,n,140,8.28,5.04,10.8,22.6,54.6,1022.12,0.18,0,0,0,80.960936
2022/05/02 09:45:00.006,n,318,1.8,0.36,6.12,22.7,55.3,1022.12,0.18,0,0,0,64.171204
2022/05/02 09:46:00.000,n,169,8.64,2.52,15.12,22.8,54.5,1022.12,0.18,0,0,0,89.697456
2022/05/02 09:47:00.000,n,140,8.64,3.96,13.32,22.9,54.7,1022.22,0.18,0,0,0,99.308712
2022/05/02 09:48:00.000,n,135,7.92,1.8,14.76,23.1,54.1,1022.12,0.18,0,0,0,98.161792
2022/05/02 09:49:00.000,n,213,6.12,2.88,10.440002,23.1,54,1022.22,0.18,0,0,0,97.050032
2022/05/02 09:50:00.009,n,151,8.64,6.12,10.08,23.1,53.9,1022.22,0.18,0,0,0,94.349552
2022/05/02 09:51:00.006,n,167,20.880002,18,23.759998,23.2,52.1,1022.12,0.18,0,0,0,95.86928
2022/05/02 09:52:00.003,n,152,15.12,12.24,20.16,23.1,52.9,1022.02,0.18,0,0,0,92.584744
2022/05/02 09:53:00.001,n,135,18.72,17.64,19.44,23.2,51.4,1022.02,0.18,0,0,0,93.54132
2022/05/02 09:54:00.015,n,135,15.48,12.6,26.28,23.1,52.4,1022.12,0.18,0,0,0,90.223864
2022/05/02 09:55:00.000,n,127,19.44,14.4,24.48,23.1,52,1022.02,0.18,0,0,0,98.32432
2022/05/02 09:56:00.000,n,141,12.96,10.440002,15.84,23,51.9,1022.12,0.18,0,0,0,92.74124
2022/05/02 09:57:00.000,n,163,19.08,16.919998,24.84,22.9,51.8,1022.12,0.18,0,0,0,94.55288
2022/05/02 09:58:00.003,n,131,15.84,14.76,18.359998,22.9,51.7,1022.02,0.18,0,0,0,92.658856
2022/05/02 09:59:00.000,n,180,7.2,5.04,9.72,22.9,52.4,1022.12,0.18,0,0,0,93.788608
2022/05/02 10:00:00.000,n,109,9,7.92,11.52,22.9,52.5,1022.12,0.18,0,0,0,88.879
2022/05/02 10:01:00.012,n,139,10.440002,7.92,12.96,23,52.5,1022.12,0.18,0,0,0,98.271824
2022/05/02 10:02:00.008,n,139,18.359998,15.48,21.599998,23.1,51.8,1022.12,0.18,0,0,0,96.965296
2022/05/02 10:03:00.006,n,165,5.76,4.68,6.84,23.1,51.9,1022.12,0.18,0,0,0,59.219132
2022/05/02 10:04:00.000,n,163,16.919998,15.12,18,23.1,52.3,1022.12,0.18,0,0,0,76.902144
2022/05/02 10:05:00.001,n,132,5.04,3.96,5.76,23,52.3,1022.12,0.18,0,0,0,56.348688
2022/05/02 10:06:00.000,n,135,15.84,14.04,17.28,23,52.3,1022.02,0.18,0,0,0,96.200016
2022/05/02 10:07:00.000,n,114,17.28,16.56,18,23.1,52.3,1022.02,0.18,0,0,0,96.178528
2022/05/02 10:08:00.009,n,153,7.2,3.96,9.72,23.1,52.3,1022.02,0.18,0,0,0,97.881848
2022/05/02 10:09:00.005,n,122,21.599998,20.880002,22.68,23.2,51,1022.02,0.18,0,0,0,89.64184
2022/05/02 10:10:00.002,n,259,3.24,1.44,5.76,23.2,52.2,1022.02,0.18,0,0,0,104.71488
2022/05/02 10:11:00.000,n,105,15.84,14.04,17.64,23.3,51.5,1021.92,0.18,0,0,0,98.25432
2022/05/02 10:12:00.014,n,130,14.04,12.24,16.2,23.4,51.4,1022.02,0.18,0,0,0,103.81088
2022/05/02 10:13:00.000,n,143,5.76,3.6,8.64,23.3,52.1,1022.02,0.18,0,0,0,62.67496
2022/05/02 10:14:00.000,n,343,1.44,0.36,3.6,23.4,51.8,1021.92,0.18,0,0,0,55.4937
2022/05/02 10:15:00.005,n,146,12.96,10.8,15.48,23.4,50.5,1021.92,0.18,0,0,0,50.784244
2022/05/02 10:16:00.001,n,155,7.2,4.32,12.24,23.2,51.9,1021.92,0.18,0,0,0,51.296368
2022/05/02 10:17:00.000,n,157,14.76,8.64,18.359998,23.1,51.2,1021.82,0.18,0,0,0,102.54884
2022/05/02 10:18:00.000,n,177,16.919998,11.16,21.24,23,52.2,1021.92,0.18,0,0,0,86.466312
2022/05/02 10:19:00.011,n,126,10.8,7.2,13.68,23,52,1021.92,0.18,0,0,0,50.784244
2022/05/02 10:20:00.007,n,150,15.48,13.68,17.28,23,52,1021.82,0.18,0,0,0,50.406284
2022/05/02 10:21:00.004,n,151,18,11.16,27,22.9,52,1021.92,0.18,0,0,0,47.575224
2022/05/02 10:22:00.001,n,137,10.08,7.56,11.88,22.9,52.5,1021.92,0.18,0,0,0,56.322364
2022/05/02 10:23:00.000,n,124,15.84,14.04,17.28,22.9,51.9,1021.82,0.18,0,0,0,53.352432
2022/05/02 10:24:00.000,n,132,4.68,1.08,7.56,22.9,52.5,1021.82,0.18,0,0,0,64.936372
2022/05/02 10:25:00.000,n,166,5.4,3.96,7.2,22.9,52.1,1021.82,0.18,0,0,0,54.461668
2022/05/02 10:26:00.008,n,81,5.4,1.44,10.08,22.8,51.9,1021.82,0.18,0,0,0,99.215792
2022/05/02 10:27:00.004,n,133,21.96,20.880002,23.759998,22.8,51.9,1021.82,0.18,0,0,0,46.686936
2022/05/02 10:28:00.001,n,184,11.52,5.4,16.56,22.8,51.9,1021.82,0.18,0,0,0,59.105452
2022/05/02 10:29:00.000,n,181,9,6.84,10.8,22.8,52.4,1021.82,0.18,0,0,0,50.243452
2022/05/02 10:30:00.012,n,159,8.64,5.04,11.88,22.8,52,1021.82,0.18,0,0,0,56.5518
2022/05/02 10:31:00.000,n,174,15.48,11.52,21.24,22.8,52,1021.82,0.18,0,0,0,63.537408
2022/05/02 10:32:00.000,n,214,7.2,3.96,11.52,22.7,52.3,1021.82,0.18,0,0,0,90.896392
2022/05/02 10:33:00.003,n,157,25.199998,20.16,29.88,22.7,51.6,1021.72,0.18,0,0,0,82.653848
2022/05/02 10:34:00.001,n,176,5.04,0.72,9.36,22.7,52.3,1021.82,0.18,0,0,0,62.91954
2022/05/02 10:35:00.000,n,142,7.92,3.24,10.8,22.8,52.4,1021.82,0.18,0,0,0,61.257592
2022/05/02 10:36:00.011,n,158,6.12,2.52,11.16,22.8,52.2,1021.72,0.18,0,0,0,68.894792
2022/05/02 10:37:00.004,n,139,10.08,9,10.8,22.8,52.2,1021.82,0.18,0,0,0,66.428796
2022/05/02 10:38:00.002,n,160,16.919998,12.96,21.96,22.8,52.2,1021.82,0.18,0,0,0,96.345976
2022/05/02 10:39:00.016,n,173,15.84,12.96,17.28,22.8,51.7,1021.72,0.18,0,0,0,92.895064
2022/05/02 10:40:00.000,n,174,12.6,9.72,14.76,22.9,52.8,1021.82,0.18,0,0,0,102.68118
2022/05/02 10:41:00.000,n,237,5.76,2.16,10.08,23,52.1,1021.82,0.18,0,0,0,105.13222
2022/05/02 10:42:00.000,n,161,13.32,11.52,17.64,23.2,51.2,1021.82,0.18,0,0,0,111.67108
2022/05/02 10:43:00.005,n,158,29.16,23.4,34.56,23.2,50.6,1021.72,0.18,0,0,0,59.118252
2022/05/02 10:44:00.003,n,126,14.76,12.24,17.28,23.2,51.2,1021.72,0.18,0,0,0,69.442352
2022/05/02 10:45:00.000,n,164,14.4,11.88,19.44,23.1,50.4,1021.72,0.18,0,0,0,66.812096
2022/05/02 10:46:00.011,n,139,7.92,5.76,10.440002,23.1,50,1021.72,0.18,0,0,0,64.592072
2022/05/02 10:47:00.009,n,172,18,12.96,20.519998,23,49.9,1021.72,0.18,0,0,0,74.112688
2022/05/02 10:48:00.007,n,149,14.76,8.64,18.359998,22.9,50.6,1021.72,0.18,0,0,0,110.94034
2022/05/02 10:49:00.000,n,148,25.919998,20.519998,33.119998,22.9,50.4,1021.62,0.18,0,0,0,101.63296
2022/05/02 10:50:00.001,n,140,10.08,9,11.16,22.9,51.2,1021.72,0.18,0,0,0,72.792264
2022/05/02 10:51:00.000,n,153,3.24,2.52,3.96,23,51.2,1021.72,0.18,0,0,0,106.531
2022/05/02 10:52:00.000,n,114,7.56,6.48,8.28,23.1,51.6,1021.72,0.18,0,0,0,65.024184
2022/05/02 10:53:00.009,n,154,5.04,3.24,6.48,23.3,51.4,1021.72,0.18,0,0,0,55.67238
2022/05/02 10:54:00.006,n,134,22.68,18,26.64,23.4,49.9,1021.62,0.18,0,0,0,67.366272
2022/05/02 10:55:00.003,n,108,12.24,11.52,14.04,23.3,50.3,1021.62,0.18,0,0,0,83.358424
2022/05/02 10:56:00.000,n,147,14.4,9.36,20.519998,23.3,50.2,1021.52,0.18,0,0,0,113.1913
2022/05/02 10:57:00.014,n,135,20.16,16.2,21.599998,23.2,49.3,1021.52,0.18,0,0,0,70.410984
2022/05/02 10:58:00.000,n,198,7.92,3.96,15.48,23.2,49.7,1021.62,0.18,0,0,0,67.917024
2022/05/02 10:59:00.000,n,82,9.36,1.44,14.4,23.2,49.6,1021.62,0.18,0,0,0,86.436784
2022/05/02 11:00:00.006,n,85,11.52,6.12,17.28,23.3,49.2,1021.62,0.18,0,0,0,122.33632
2022/05/02 11:01:00.002,n,64,3.24,1.44,3.96,23.4,49.4,1021.62,0.18,0,0,0,78.904888
2022/05/02 11:02:00.000,n,81,7.56,3.96,12.24,23.5,47.9,1021.62,0.18,0,0,0,90.70128
2022/05/02 11:03:00.000,n,111,13.32,11.88,14.76,23.5,48,1021.52,0.18,0,0,0,122.59332
2022/05/02 11:04:00.011,n,112,15.12,7.2,20.880002,23.5,47.6,1021.52,0.18,0,0,0,107.29838
2022/05/02 11:05:00.007,n,125,26.64,23.759998,28.08,23.5,47.4,1021.42,0.18,0,0,0,79.997312
2022/05/02 11:06:00.005,n,113,18,12.96,23.04,23.4,48,1021.42,0.18,0,0,0,69.528848
2022/05/02 11:07:00.000,n,192,1.8,0.72,8.64,23.3,48.3,1021.52,0.18,0,0,0,67.83276
2022/05/02 11:08:00.000,n,106,16.56,13.68,18.359998,23.3,48.1,1021.42,0.18,0,0,0,68.510912
2022/05/02 11:09:00.000,n,124,9,5.4,11.52,23.3,48.8,1021.42,0.18,0,0,0,71.802104
2022/05/02 11:10:00.000,n,144,11.16,8.64,15.48,23.3,49,1021.52,0.18,0,0,0,72.701376
2022/05/02 11:11:00.007,n,147,20.519998,18.359998,23.4,23.3,48.4,1021.42,0.18,0,0,0,128.63444
2022/05/02 11:12:00.003,n,148,14.04,9,18.359998,23.3,49,1021.42,0.18,0,0,0,81.376712
2022/05/02 11:13:00.000,n,13,3.24,1.08,5.76,23.4,49.8,1021.42,0.18,0,0,0,105.4341
2022/05/02 11:14:00.014,n,19,3.96,2.16,7.2,23.5,48.7,1021.42,0.18,0,0,0,111.19366
2022/05/02 11:15:00.011,n,135,11.52,2.52,13.32,23.7,47.6,1021.32,0.18,0,0,0,109.83332
2022/05/02 11:16:00.000,n,142,13.32,12.6,13.68,23.7,47.7,1021.32,0.18,0,0,0,109.48852
2022/05/02 11:17:00.002,n,103,19.44,15.84,26.28,23.7,47.2,1021.32,0.18,0,0,0,112.035
2022/05/02 11:18:00.000,n,34,5.4,3.6,7.2,23.7,47.8,1021.32,0.18,0,0,0,108.43966
2022/05/02 11:19:00.000,n,106,7.2,5.04,9,23.9,47.4,1021.32,0.18,0,0,0,105.25556
2022/05/02 11:20:00.000,n,111,12.24,10.440002,13.68,24.1,47.3,1021.22,0.18,0,0,0,110.45006
2022/05/02 11:21:00.007,n,47,6.84,4.32,11.88,24.2,47.9,1021.32,0.18,0,0,0,116.4933
2022/05/02 11:22:00.004,n,86,6.48,2.16,9,24.2,47.4,1021.22,0.18,0,0,0,110.3952
2022/05/02 11:23:00.001,n,98,13.68,12.6,15.48,24.3,46.4,1021.32,0.18,0,0,0,119.93138
2022/05/02 11:24:00.015,n,94,16.2,10.08,24.48,24.3,45.7,1021.22,0.18,0,0,0,134.48632
2022/05/02 11:25:00.000,n,154,16.56,12.24,18.72,24.3,45.9,1021.22,0.18,0,0,0,123.88734
2022/05/02 11:26:00.000,n,145,11.88,6.48,15.84,24.3,46.3,1021.22,0.18,0,0,0,84.333512
2022/05/02 11:27:00.000,n,141,16.919998,14.76,18.72,24.3,46.2,1021.22,0.18,0,0,0,103.4073
2022/05/02 11:28:00.004,n,37,9.72,5.04,14.76,24.3,46.3,1021.22,0.18,0,0,0,73.02336
2022/05/02 11:29:00.000,n,124,14.04,11.52,15.48,24.2,46.5,1021.22,0.18,0,0,0,78.66556
2022/05/02 11:30:00.000,n,135,17.64,13.68,20.519998,24.1,46.6,1021.12,0.18,0,0,0,81.468752
2022/05/02 11:31:00.012,n,100,12.96,10.440002,17.64,24,46.4,1021.12,0.18,0,0,0,75.49692
2022/05/02 11:32:00.008,n,127,13.68,11.88,14.4,23.9,47,1021.02,0.18,0,0,0,71.923888
2022/05/02 11:33:00.001,n,123,5.4,2.52,11.52,23.9,47.5,1021.12,0.18,0,0,0,71.179504
2022/05/02 11:34:00.000,n,79,1.08,0.36,2.52,23.9,48,1021.02,0.18,0,0,0,90.244712
2022/05/02 11:35:00.000,n,109,3.6,0.36,8.64,23.9,48.1,1021.02,0.18,0,0,0,70.228008
2022/05/02 11:36:00.000,n,124,9,7.92,12.24,23.9,47.8,1020.92,0.18,0,0,0,61.905824
2022/05/02 11:37:00.006,n,109,5.04,4.32,5.76,23.9,48.5,1020.92,0.18,0,0,0,70.57352
2022/05/02 11:38:00.003,n,127,10.440002,9,11.52,23.8,47.8,1020.92,0.18,0,0,0,73.031528
2022/05/02 11:39:00.000,n,131,12.24,11.16,13.68,23.7,48.3,1020.92,0.18,0,0,0,119.12262
2022/05/02 11:40:00.000,n,138,6.84,5.76,7.2,23.7,48.8,1020.92,0.18,0,0,0,115.04884
2022/05/02 11:41:00.011,n,145,8.28,6.84,10.440002,23.8,48.8,1020.92,0.18,0,0,0,107.95918
2022/05/02 11:42:00.008,n,175,14.04,12.24,16.2,23.9,49.1,1020.82,0.18,0,0,0,117.71614
2022/05/02 11:43:00.000,n,70,15.84,10.08,21.24,24,47.5,1020.82,0.18,0,0,0,115.58662
2022/05/02 11:44:00.003,n,180,5.4,1.8,15.84,24.2,47,1020.82,0.18,0,0,0,117.77792
2022/05/02 11:45:00.000,n,132,14.76,11.52,18.72,24.3,46,1020.82,0.18,0,0,0,117.22122
2022/05/02 11:46:00.000,n,158,11.16,8.28,16.919998,24.4,45.3,1020.72,0.18,0,0,0,111.5869
2022/05/02 11:47:00.000,n,159,8.28,2.88,18,24.3,46,1020.72,0.18,0,0,0,116.40518
2022/05/02 11:48:00.009,n,136,9,8.64,10.440002,24.4,46.4,1020.72,0.18,0,0,0,113.18338
2022/05/02 11:49:00.006,n,31,3.96,2.52,4.68,24.5,47.1,1020.72,0.18,0,0,0,106.80064
2022/05/02 11:50:00.003,n,124,18,16.919998,18.72,24.6,46.2,1020.72,0.18,0,0,0,68.4314
2022/05/02 11:51:00.002,n,118,10.440002,8.64,15.12,24.5,46.1,1020.72,0.18,0,0,0,60.647524
2022/05/02 11:52:00.000,n,86,9.36,0.36,17.64,24.3,46.1,1020.72,0.18,0,0,0,96.272848
2022/05/02 11:53:00.000,n,92,8.64,3.24,14.76,24.1,46.6,1020.72,0.18,0,0,0,72.055376
2022/05/02 11:54:00.000,n,126,12.24,9,13.32,24,47.3,1020.62,0.18,0,0,0,84.3844
2022/05/02 11:55:00.000,n,134,14.4,11.16,20.880002,23.9,46.3,1020.62,0.18,0,0,0,106.42266
2022/05/02 11:56:00.005,n,89,10.440002,5.76,12.96,23.9,46.8,1020.52,0.18,0,0,0,105.56278
2022/05/02 11:57:00.002,n,245,2.16,0.36,3.24,23.9,47.2,1020.62,0.18,0,0,0,122.0742
2022/05/02 11:58:00.000,n,141,16.56,14.76,20.519998,24,46.9,1020.52,0.18,0,0,0,124.41624
