"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/04 08:03:00.011,n,191,3.6,3.6,3.96,18.5,75.3,1019.22,0.36,0,0,0,47.7355
2022/05/04 08:04:00.007,n,172,6.48,4.68,9.36,18.5,74.5,1019.22,0.36,0,0,0,48.076592
2022/05/04 08:05:00.001,n,239,2.16,1.8,2.52,18.5,74.7,1019.22,0.36,0,0,0,48.288308
2022/05/04 08:06:00.015,n,200,2.88,2.16,3.24,18.6,74,1019.22,0.36,0,0,0,48.59934
2022/05/04 08:07:00.000,n,121,4.32,3.6,5.04,18.5,73.6,1019.22,0.36,0,0,0,48.855876
2022/05/04 08:08:00.000,n,99,1.08,0.72,1.8,18.5,74.2,1019.22,0.36,0,0,0,49.073984
2022/05/04 08:09:00.000,n,258,2.16,1.08,2.88,18.6,74.2,1019.22,0.36,0,0,0,49.293384
2022/05/04 08:10:00.004,n,141,1.44,0.72,1.8,18.6,73.1,1019.22,0.36,0,0,0,49.57468
2022/05/04 08:11:00.000,n,194,3.6,3.24,4.32,18.6,73.4,1019.22,0.36,0,0,0,49.928512
2022/05/04 08:12:00.000,n,186,3.96,2.52,4.68,18.6,73.4,1019.22,0.36,0,0,0,49.877796
2022/05/04 08:13:00.011,n,197,3.96,3.24,4.68,18.7,73.7,1019.22,0.36,0,0,0,50.003508
2022/05/04 08:14:00.005,n,221,3.96,3.6,4.32,18.8,73.6,1019.22,0.36,0,0,0,50.236588
2022/05/04 08:15:00.002,n,252,2.52,2.52,2.88,18.8,73.7,1019.22,0.36,0,0,0,50.220224
2022/05/04 08:16:00.000,n,278,3.96,3.24,4.32,18.9,72.8,1019.22,0.36,0,0,0,50.748788
2022/05/04 08:17:00.000,n,154,4.68,1.44,9.72,18.9,72.9,1019.22,0.36,0,0,0,50.567648
2022/05/04 08:18:00.000,n,243,1.44,1.08,2.16,18.9,72.5,1019.22,0.36,0,0,0,50.6534
2022/05/04 08:19:00.000,n,14,0.72,0.36,1.08,19,72.9,1019.22,0.36,0,0,0,50.886556
2022/05/04 08:20:00.006,n,158,4.68,3.24,9.36,19.1,71.9,1019.32,0.36,0,0,0,51.105996
2022/05/04 08:21:00.002,n,255,3.6,2.52,4.68,19.1,72.2,1019.32,0.36,0,0,0,51.31056
2022/05/04 08:22:00.000,n,223,2.88,1.8,5.04,19.2,72.4,1019.32,0.36,0,0,0,51.289044
2022/05/04 08:23:00.013,n,230,3.6,1.08,5.4,19.3,71.7,1019.32,0.36,0,0,0,51.369936
2022/05/04 08:24:00.009,n,251,4.32,3.6,4.68,19.3,71,1019.32,0.36,0,0,0,51.6234
2022/05/04 08:25:00.000,n,116,3.24,1.8,4.32,19.2,71.1,1019.32,0.36,0,0,0,51.92032
2022/05/04 08:26:00.000,n,169,16.2,11.52,18.72,19.2,70.6,1019.32,0.36,0,0,0,52.345256
2022/05/04 08:27:00.001,n,206,6.12,3.24,9.72,19.1,70.8,1019.32,0.36,0,0,0,52.307492
2022/05/04 08:28:00.000,n,207,3.96,2.88,4.68,19.1,70.9,1019.32,0.36,0,0,0,52.398588
2022/05/04 08:29:00.000,n,229,1.44,1.44,1.8,19,71.6,1019.32,0.36,0,0,0,52.235604
2022/05/04 08:30:00.010,n,162,10.08,7.56,12.6,19.1,71.6,1019.22,0.36,0,0,0,52.823696
2022/05/04 08:31:00.008,n,144,8.64,6.84,10.08,19.1,71.1,1019.22,0.36,0,0,0,52.773512
2022/05/04 08:32:00.005,n,179,4.68,1.44,5.76,19.2,71.4,1019.22,0.36,0,0,0,53.067816
2022/05/04 08:33:00.002,n,204,5.04,4.68,5.76,19.2,70.8,1019.22,0.36,0,0,0,53.217336
2022/05/04 08:34:00.000,n,223,3.96,3.6,4.32,19.2,71.2,1019.22,0.36,0,0,0,53.292408
2022/05/04 08:35:00.000,n,267,2.88,2.16,3.96,19.3,72.2,1019.22,0.36,0,0,0,53.339216
2022/05/04 08:36:00.000,n,286,2.88,2.52,3.6,19.4,71.2,1019.22,0.36,0,0,0,53.737068
2022/05/04 08:37:00.000,n,54,0.72,0.36,1.08,19.4,70.9,1019.22,0.36,0,0,0,53.669244
2022/05/04 08:38:00.006,n,160,5.76,2.88,9,19.6,69.7,1019.22,0.36,0,0,0,54.25144
2022/05/04 08:39:00.003,n,184,1.08,0.36,1.44,19.6,69.6,1019.22,0.36,0,0,0,54.188976
2022/05/04 08:40:00.000,n,168,1.8,1.08,3.24,19.7,68.5,1019.22,0.36,0,0,0,54.575024
2022/05/04 08:41:00.014,n,121,2.52,1.44,3.24,19.7,68.6,1019.22,0.36,0,0,0,55.172388
2022/05/04 08:42:00.011,n,249,4.32,3.6,5.04,19.7,69,1019.22,0.36,0,0,0,54.841196
2022/05/04 08:43:00.000,n,233,5.4,2.16,6.12,19.8,68.6,1019.22,0.36,0,0,0,54.99918
2022/05/04 08:44:00.000,n,217,2.88,2.16,2.88,19.8,68.3,1019.22,0.36,0,0,0,55.830288
2022/05/04 08:45:00.000,n,216,3.24,2.52,3.96,19.8,68.9,1019.22,0.36,0,0,0,56.044064
2022/05/04 08:46:00.000,n,243,1.8,1.08,3.24,19.8,69.6,1019.22,0.36,0,0,0,56.150476
2022/05/04 08:47:00.008,n,281,2.52,1.08,3.96,19.9,69.2,1019.22,0.36,0,0,0,56.655008
2022/05/04 08:48:00.005,n,282,1.44,0.72,3.6,19.9,69,1019.22,0.36,0,0,0,56.96842
2022/05/04 08:49:00.002,n,260,6.84,5.4,9,20,68.8,1019.12,0.36,0,0,0,56.776084
2022/05/04 08:50:00.000,n,241,5.04,4.32,6.48,20,68.9,1019.12,0.36,0,0,0,57.474268
2022/05/04 08:51:00.013,n,304,0.36,0.36,0.72,20.1,68.4,1019.12,0.36,0,0,0,57.706776
2022/05/04 08:52:00.000,n,266,3.6,2.52,3.96,20.1,68.1,1019.12,0.36,0,0,0,58.360444
2022/05/04 08:53:00.000,n,212,3.96,2.88,4.68,20.2,66.9,1019.12,0.36,0,0,0,56.718044
2022/05/04 08:54:00.002,n,285,3.96,3.6,4.32,20.1,67.4,1019.22,0.36,0,0,0,43.73226
2022/05/04 08:55:00.000,n,155,6.84,4.68,11.16,20.2,66.6,1019.22,0.36,0,0,0,50.120508
2022/05/04 08:56:00.000,n,192,2.88,2.16,3.6,20.2,66.199996,1019.12,0.36,0,0,0,55.319328
2022/05/04 08:57:00.011,n,178,9.72,7.2,11.52,20.1,65.9,1019.12,0.36,0,0,0,60.900744
2022/05/04 08:58:00.008,n,162,5.04,3.6,6.84,20,66.300004,1019.12,0.36,0,0,0,58.831692
2022/05/04 08:59:00.004,n,34,1.8,1.08,3.24,20,67.5,1019.12,0.36,0,0,0,56.732656
2022/05/04 09:00:00.002,n,199,3.24,1.8,3.96,20,67.9,1019.12,0.36,0,0,0,44.101408
2022/05/04 09:01:00.000,n,280,6.48,5.76,9.36,20.1,67.2,1019.12,0.36,0,0,0,35.452288
2022/05/04 09:02:00.000,n,283,7.92,6.84,9.72,20.1,67,1019.12,0.36,0,0,0,31.121692
2022/05/04 09:03:00.000,n,266,5.04,4.32,6.12,20,67.4,1019.12,0.36,0,0,0,29.795704
2022/05/04 09:04:00.000,n,220,2.88,1.8,6.12,20.1,67.8,1019.12,0.36,0,0,0,32.370834
2022/05/04 09:05:00.004,n,175,7.92,3.6,11.52,20.1,67.8,1019.12,0.36,0,0,0,35.87366
2022/05/04 09:06:00.001,n,209,1.44,1.08,1.8,20.1,67.6,1019.22,0.36,0,0,0,40.345936
2022/05/04 09:07:00.000,n,240,8.28,7.56,9,20.1,67.4,1019.12,0.36,0,0,0,48.235264
2022/05/04 09:08:00.012,n,177,2.52,1.08,4.32,20.2,68.3,1019.12,0.36,0,0,0,40.066832
2022/05/04 09:09:00.009,n,125,1.8,0.36,2.88,20.2,67.2,1019.12,0.36,0,0,0,38.863296
2022/05/04 09:10:00.000,n,26,2.16,1.08,3.24,20.2,68.1,1019.12,0.36,0,0,0,42.65478
2022/05/04 09:11:00.004,n,209,1.08,0.36,1.8,20.2,67.4,1019.12,0.36,0,0,0,57.357828
2022/05/04 09:12:00.000,n,232,0.72,0.72,1.08,20.3,67.9,1019.22,0.36,0,0,0,79.668696
2022/05/04 09:13:00.000,n,242,5.04,3.96,5.76,20.4,67.4,1019.22,0.36,0,0,0,79.750608
2022/05/04 09:14:00.000,n,209,1.44,0.36,3.24,20.5,67.5,1019.22,0.36,0,0,0,85.113816
2022/05/04 09:15:00.009,n,282,10.440002,8.64,11.52,20.6,67.6,1019.22,0.36,0,0,0,83.215488
2022/05/04 09:16:00.006,n,259,5.4,5.04,6.12,20.7,66.699996,1019.22,0.36,0,0,0,85.70268
2022/05/04 09:17:00.003,n,291,2.88,0.36,5.76,20.7,66.6,1019.22,0.36,0,0,0,82.617224
2022/05/04 09:18:00.000,n,186,0.36,0.36,0.72,20.8,66,1019.22,0.36,0,0,0,88.40196
2022/05/04 09:19:00.000,n,331,5.76,4.32,6.84,20.9,66.699996,1019.22,0.36,0,0,0,88.396112
2022/05/04 09:20:00.000,n,282,7.2,5.76,8.64,20.9,65.5,1019.22,0.36,0,0,0,95.264576
2022/05/04 09:21:00.000,n,147,5.76,2.52,9.72,21,65,1019.22,0.36,0,0,0,82.018264
2022/05/04 09:22:00.007,n,200,2.88,0.72,5.04,21,65.199996,1019.22,0.36,0,0,0,78.896928
2022/05/04 09:23:00.004,n,192,1.8,0.72,2.88,21,64,1019.22,0.36,0,0,0,78.204424
2022/05/04 09:24:00.001,n,338,5.04,3.6,5.76,21,65.800004,1019.22,0.36,0,0,0,83.0316
2022/05/04 09:25:00.000,n,154,0.36,0.36,1.44,21.1,64.5,1019.22,0.36,0,0,0,83.38632
2022/05/04 09:26:00.013,n,291,4.32,2.88,6.84,21.2,64.6,1019.22,0.36,0,0,0,79.4436
2022/05/04 09:27:00.007,n,241,8.64,8.28,9,21.2,63.5,1019.22,0.36,0,0,0,87.363056
2022/05/04 09:28:00.000,n,260,2.88,1.08,3.6,21.3,63.4,1019.22,0.36,0,0,0,83.381728
2022/05/04 09:29:00.002,n,168,3.6,2.52,5.4,21.3,63.4,1019.22,0.36,0,0,0,82.338088
2022/05/04 09:30:00.000,n,175,10.440002,6.84,13.68,21.2,63.2,1019.22,0.36,0,0,0,83.33128
2022/05/04 09:31:00.000,n,151,4.68,4.32,5.04,21.2,62.8,1019.22,0.36,0,0,0,65.332396
2022/05/04 09:32:00.000,n,192,8.28,5.04,10.440002,21.1,63.4,1019.22,0.36,0,0,0,84.952328
2022/05/04 09:33:00.010,n,195,1.8,1.44,2.52,21.2,63.9,1019.22,0.36,0,0,0,86.646992
2022/05/04 09:34:00.006,n,293,1.08,0.72,2.16,21.3,63.6,1019.12,0.36,0,0,0,73.757056
2022/05/04 09:35:00.004,n,269,3.24,2.52,3.6,21.5,63.7,1019.12,0.36,0,0,0,83.726408
2022/05/04 09:36:00.000,n,119,2.16,0.36,3.6,21.6,63.6,1019.12,0.36,0,0,0,81.16644
2022/05/04 09:37:00.000,n,130,2.52,2.16,2.88,21.7,62.4,1019.12,0.36,0,0,0,80.353792
2022/05/04 09:38:00.000,n,162,5.4,4.32,9.36,21.8,61.9,1019.12,0.36,0,0,0,72.90544
2022/05/04 09:39:00.000,n,175,10.440002,7.92,13.68,21.8,60.7,1019.12,0.36,0,0,0,61.499232
2022/05/04 09:40:00.005,n,188,9,6.84,11.52,21.7,61,1019.12,0.36,0,0,0,61.04538
2022/05/04 09:41:00.002,n,162,5.04,3.96,9,21.5,61.8,1019.12,0.36,0,0,0,65.3071
2022/05/04 09:42:00.000,n,134,6.48,5.76,7.2,21.4,62.5,1019.12,0.36,0,0,0,65.032288
2022/05/04 09:43:00.000,n,160,7.2,4.32,12.96,21.5,63,1019.12,0.36,0,0,0,49.177512
2022/05/04 09:44:00.011,n,167,4.32,1.44,7.92,21.6,62.8,1019.02,0.36,0,0,0,52.19164
2022/05/04 09:45:00.008,n,277,4.68,3.6,5.4,21.6,62.8,1019.02,0.36,0,0,0,66.605928
2022/05/04 09:46:00.000,n,261,3.96,3.24,4.68,21.7,62.8,1019.02,0.36,0,0,0,62.587148
2022/05/04 09:47:00.000,n,153,7.92,6.48,12.6,21.7,61.9,1019.02,0.36,0,0,0,74.14224
2022/05/04 09:48:00.000,n,170,7.2,2.52,9.72,21.6,62.3,1019.02,0.36,0,0,0,91.599424
2022/05/04 09:49:00.000,n,210,3.96,0.72,5.76,21.6,63.5,1019.02,0.36,0,0,0,76.501712
2022/05/04 09:50:00.008,n,121,1.08,0.36,1.8,21.7,64.1,1019.02,0.36,0,0,0,84.398664
2022/05/04 09:51:00.005,n,284,3.6,1.08,6.12,21.8,64.699996,1019.02,0.36,0,0,0,90.329168
2022/05/04 09:52:00.002,n,187,6.12,4.68,9,21.9,61.2,1019.02,0.36,0,0,0,98.20268
2022/05/04 09:53:00.000,n,250,0.36,0,0.72,21.8,61.7,1019.02,0.36,0,0,0,81.532856
2022/05/04 09:54:00.014,n,150,4.68,1.8,11.52,21.9,61.5,1019.02,0.36,0,0,0,89.109112
2022/05/04 09:55:00.000,n,141,5.04,2.52,6.84,21.9,61.2,1019.02,0.36,0,0,0,87.614552
2022/05/04 09:56:00.000,n,177,7.2,3.96,8.64,21.8,61.9,1019.02,0.36,0,0,0,87.596896
2022/05/04 09:57:00.005,n,146,6.12,5.04,7.2,21.8,61.9,1019.02,0.36,0,0,0,88.628232
2022/05/04 09:58:00.001,n,136,3.24,1.44,8.28,21.8,62.7,1019.02,0.36,0,0,0,78.7426
2022/05/04 09:59:00.000,n,171,12.96,10.08,14.4,21.9,61.4,1019.02,0.36,0,0,0,86.232816
2022/05/04 10:00:00.000,n,175,10.08,6.48,11.16,21.9,61.4,1019.02,0.36,0,0,0,83.167952
2022/05/04 10:01:00.010,n,199,6.84,5.76,9.36,21.8,61.8,1019.02,0.36,0,0,0,84.320944
2022/05/04 10:02:00.006,n,156,6.12,5.04,7.92,21.8,62.1,1018.92,0.36,0,0,0,84.258992
2022/05/04 10:03:00.004,n,142,3.96,3.24,4.32,21.8,62.9,1018.92,0.36,0,0,0,89.840088
2022/05/04 10:04:00.001,n,174,12.6,11.52,13.32,21.9,62.6,1018.92,0.36,0,0,0,90.545488
2022/05/04 10:05:00.000,n,174,6.12,3.6,9,21.9,61.7,1018.92,0.36,0,0,0,88.114544
2022/05/04 10:06:00.000,n,143,5.4,4.32,5.76,21.9,61.8,1018.92,0.36,0,0,0,91.783712
2022/05/04 10:07:00.000,n,192,5.76,4.68,8.28,22,62.7,1018.92,0.36,0,0,0,103.16956
2022/05/04 10:08:00.007,n,173,13.32,10.440002,16.919998,22,61.8,1018.92,0.36,0,0,0,107.20414
2022/05/04 10:09:00.005,n,171,9.36,6.84,12.6,22,62.5,1018.92,0.36,0,0,0,91.721024
2022/05/04 10:10:00.002,n,203,9.36,8.64,10.440002,22,61.6,1018.82,0.36,0,0,0,96.11952
2022/05/04 10:11:00.000,n,236,6.12,5.76,6.84,22,62,1018.92,0.36,0,0,0,87.006528
2022/05/04 10:12:00.013,n,127,9,7.56,10.440002,22.1,62,1018.82,0.36,0,0,0,104.18828
2022/05/04 10:13:00.000,n,155,8.64,7.56,12.96,22.1,61.6,1018.82,0.36,0,0,0,95.1584
2022/05/04 10:14:00.000,n,297,2.52,0.72,5.4,22.1,61.8,1018.82,0.36,0,0,0,92.526992
2022/05/04 10:15:00.004,n,110,1.44,0.72,1.8,22.2,62.3,1018.72,0.36,0,0,0,93.679464
2022/05/04 10:16:00.000,n,132,3.6,1.44,5.76,22.4,62,1018.72,0.36,0,0,0,88.048824
2022/05/04 10:17:00.000,n,156,11.16,9.72,14.76,22.5,60.7,1018.72,0.36,0,0,0,93.326
2022/05/04 10:18:00.012,n,171,14.4,11.52,17.28,22.5,60.4,1018.62,0.36,0,0,0,82.7866
2022/05/04 10:19:00.008,n,175,14.04,10.08,16.2,22.5,60.1,1018.72,0.36,0,0,0,81.352328
2022/05/04 10:20:00.006,n,119,2.88,1.08,6.84,22.5,61,1018.62,0.36,0,0,0,86.783768
2022/05/04 10:21:00.004,n,158,14.4,10.440002,21.96,22.4,60.7,1018.62,0.36,0,0,0,85.675128
2022/05/04 10:22:00.000,n,149,7.2,6.12,8.28,22.4,61.1,1018.62,0.36,0,0,0,84.948536
2022/05/04 10:23:00.000,n,146,7.56,6.48,9.36,22.3,60.9,1018.62,0.36,0,0,0,84.635544
2022/05/04 10:24:00.000,n,182,5.4,3.24,9,22.3,60.7,1018.62,0.36,0,0,0,81.94588
2022/05/04 10:25:00.000,n,130,5.76,4.32,7.56,22.4,61.1,1018.62,0.36,0,0,0,79.541416
2022/05/04 10:26:00.006,n,119,8.28,7.56,9.36,22.6,60.4,1018.62,0.36,0,0,0,69.6534
2022/05/04 10:27:00.004,n,145,9.72,7.92,10.8,22.7,59.8,1018.62,0.36,0,0,0,60.770628
2022/05/04 10:28:00.001,n,158,11.52,10.440002,13.68,22.6,59.8,1018.62,0.36,0,0,0,56.407412
2022/05/04 10:29:00.015,n,169,11.52,6.84,17.28,22.5,60.3,1018.62,0.36,0,0,0,72.501792
2022/05/04 10:30:00.011,n,175,11.16,8.28,12.96,22.4,60.8,1018.62,0.36,0,0,0,70.79352
2022/05/04 10:31:00.000,n,148,7.56,6.84,11.16,22.5,60.7,1018.62,0.36,0,0,0,83.126296
2022/05/04 10:32:00.000,n,94,3.24,1.08,5.04,22.5,60.5,1018.62,0.36,0,0,0,78.639664
2022/05/04 10:33:00.003,n,158,3.24,1.44,4.68,22.6,61,1018.52,0.36,0,0,0,69.273968
2022/05/04 10:34:00.000,n,132,7.92,7.2,8.28,22.7,59.8,1018.52,0.36,0,0,0,66.13356
2022/05/04 10:35:00.000,n,136,10.08,9,11.88,22.6,59.7,1018.52,0.36,0,0,0,71.576672
2022/05/04 10:36:00.011,n,59,4.32,2.88,5.76,22.6,60.4,1018.52,0.36,0,0,0,77.011552
2022/05/04 10:37:00.009,n,113,7.92,7.2,8.64,22.6,59.9,1018.52,0.36,0,0,0,77.320864
2022/05/04 10:38:00.006,n,116,6.84,1.8,9.72,22.7,60,1018.52,0.36,0,0,0,85.468408
2022/05/04 10:39:00.003,n,142,7.2,5.4,10.8,22.8,60,1018.52,0.36,0,0,0,83.322888
2022/05/04 10:40:00.000,n,294,5.76,5.4,6.12,23,61.1,1018.42,0.36,0,0,0,85.145552
2022/05/04 10:41:00.000,n,204,1.8,1.8,3.24,23.1,60,1018.42,0.36,0,0,0,80.569416
2022/05/04 10:42:00.000,n,176,1.08,0.36,1.44,23.2,59.8,1018.42,0.36,0,0,0,80.448
2022/05/04 10:43:00.000,n,254,5.4,4.68,5.76,23.3,60.9,1018.42,0.36,0,0,0,82.087248
2022/05/04 10:44:00.006,n,203,5.76,2.88,10.08,23.3,59.1,1018.42,0.36,0,0,0,85.696104
2022/05/04 10:45:00.003,n,175,7.2,4.32,9,23.3,58.3,1018.42,0.36,0,0,0,90.653264
2022/05/04 10:46:00.000,n,158,6.84,5.4,12.24,23.2,58.9,1018.32,0.36,0,0,0,92.632448
2022/05/04 10:47:00.014,n,144,4.68,3.6,5.04,23.1,58.9,1018.32,0.36,0,0,0,90.717776
2022/05/04 10:48:00.011,n,139,4.32,3.24,5.04,23.1,59,1018.32,0.36,0,0,0,94.761336
2022/05/04 10:49:00.000,n,214,3.6,1.08,6.12,23.1,59.2,1018.32,0.36,0,0,0,92.501432
2022/05/04 10:50:00.000,n,203,4.68,3.6,7.92,23.2,59.2,1018.22,0.36,0,0,0,91.725528
2022/05/04 10:51:00.002,n,138,10.8,10.440002,11.52,23.2,58.7,1018.22,0.36,0,0,0,89.741272
2022/05/04 10:52:00.000,n,157,11.52,10.440002,16.56,23.1,59.1,1018.22,0.36,0,0,0,90.475752
2022/05/04 10:53:00.000,n,153,14.4,11.52,20.16,23,59.2,1018.22,0.36,0,0,0,92.959736
2022/05/04 10:54:00.000,n,142,3.96,2.88,5.04,22.9,60.2,1018.22,0.36,0,0,0,91.925264
2022/05/04 10:55:00.009,n,177,7.56,3.6,8.64,22.9,59.7,1018.22,0.36,0,0,0,95.456352
2022/05/04 10:56:00.006,n,208,6.84,6.48,7.92,22.9,59.8,1018.22,0.36,0,0,0,98.398856
2022/05/04 10:57:00.003,n,155,7.56,6.48,11.88,22.9,59.3,1018.22,0.36,0,0,0,97.168808
2022/05/04 10:58:00.001,n,154,1.44,0.36,2.52,22.9,59.5,1018.22,0.36,0,0,0,98.967552
2022/05/04 10:59:00.000,n,268,1.8,1.08,2.52,22.9,60.4,1018.12,0.36,0,0,0,95.674784
2022/05/04 11:00:00.000,n,259,2.52,2.16,3.24,23,60.1,1018.12,0.36,0,0,0,91.843656
2022/05/04 11:01:00.000,n,162,9,5.04,11.52,23.1,59.8,1018.12,0.36,0,0,0,88.942808
2022/05/04 11:02:00.009,n,137,8.28,6.84,9.36,23.2,59,1018.12,0.36,0,0,0,89.219448
2022/05/04 11:03:00.006,n,116,5.04,3.96,6.48,23.1,58.9,1018.12,0.36,0,0,0,91.92848
2022/05/04 11:04:00.003,n,118,3.24,2.88,3.6,23.1,59.2,1018.12,0.36,0,0,0,94.387896
2022/05/04 11:05:00.001,n,249,3.96,2.16,5.4,23.2,60.9,1018.12,0.36,0,0,0,97.662568
2022/05/04 11:06:00.015,n,140,3.96,2.52,5.04,23.3,59,1018.02,0.36,0,0,0,102.4617
2022/05/04 11:07:00.000,n,160,5.04,3.24,7.92,23.2,58.5,1018.02,0.36,0,0,0,108.5367
2022/05/04 11:08:00.000,n,163,5.04,3.6,8.64,23.1,58.6,1018.02,0.36,0,0,0,106.19392
2022/05/04 11:09:00.000,n,265,5.76,5.04,7.2,23.2,59.4,1018.02,0.36,0,0,0,102.13116
2022/05/04 11:10:00.005,n,258,7.2,5.4,8.28,23.2,60.3,1018.02,0.36,0,0,0,99.222928
2022/05/04 11:11:00.002,n,213,3.96,2.16,5.04,23.1,59.3,1017.92,0.36,0,0,0,104.05102
2022/05/04 11:12:00.000,n,227,5.4,5.04,5.4,23.1,58.8,1017.92,0.36,0,0,0,103.76324
2022/05/04 11:13:00.000,n,243,2.52,1.44,2.88,23.1,59,1017.92,0.36,0,0,0,103.6335
2022/05/04 11:14:00.011,n,252,1.8,1.8,2.16,23.1,58.8,1017.92,0.36,0,0,0,105.67642
2022/05/04 11:15:00.009,n,260,4.32,2.52,5.04,23.2,59.5,1017.82,0.36,0,0,0,105.73882
2022/05/04 11:16:00.000,n,229,3.96,3.24,4.68,23.3,59.5,1017.82,0.36,0,0,0,110.003
2022/05/04 11:17:00.004,n,203,2.88,2.16,5.04,23.3,59.2,1017.82,0.36,0,0,0,110.06368
2022/05/04 11:18:00.001,n,247,1.8,1.44,2.16,23.3,58.7,1017.82,0.36,0,0,0,111.93786
2022/05/04 11:19:00.000,n,273,1.44,1.08,1.8,23.3,58.6,1017.82,0.36,0,0,0,111.62352
2022/05/04 11:20:00.000,n,283,1.44,1.08,2.16,23.5,60,1017.72,0.36,0,0,0,111.97398
2022/05/04 11:21:00.009,n,184,8.28,6.48,10.08,23.5,58.4,1017.72,0.36,0,0,0,111.6194
2022/05/04 11:22:00.006,n,150,3.6,0.72,8.64,23.5,58.2,1017.72,0.36,0,0,0,113.28408
2022/05/04 11:23:00.003,n,355,0.36,0,0.72,23.6,57.8,1017.72,0.36,0,0,0,113.93094
2022/05/04 11:24:00.000,n,251,3.24,2.52,4.32,23.7,58.6,1017.72,0.36,0,0,0,114.57364
2022/05/04 11:25:00.000,n,233,3.24,2.88,3.24,23.8,59,1017.72,0.36,0,0,0,119.60214
2022/05/04 11:26:00.000,n,297,4.32,2.16,5.4,23.8,59.9,1017.72,0.36,0,0,0,122.21554
2022/05/04 11:27:00.000,n,231,3.6,2.88,3.96,23.9,58.9,1017.72,0.36,0,0,0,125.49986
2022/05/04 11:28:00.006,n,119,1.8,1.44,2.88,23.9,58.4,1017.62,0.36,0,0,0,129.99966
2022/05/04 11:29:00.004,n,70,2.88,2.16,3.24,23.9,57.4,1017.62,0.36,0,0,0,131.6467
2022/05/04 11:30:00.002,n,154,1.08,0.36,1.8,24,57.7,1017.62,0.36,0,0,0,133.49332
2022/05/04 11:31:00.000,n,284,5.76,1.8,8.28,24,56.7,1017.62,0.36,0,0,0,138.8365
2022/05/04 11:32:00.013,n,282,6.12,5.4,6.12,24,56.3,1017.62,0.36,0,0,0,141.7754
2022/05/04 11:33:00.010,n,270,3.96,2.88,5.4,23.9,58,1017.62,0.36,0,0,0,146.12846
2022/05/04 11:34:00.000,n,159,1.08,0.36,1.08,23.9,58.6,1017.62,0.36,0,0,0,159.82162
2022/05/04 11:35:00.000,n,352,1.44,0.72,7.92,24,57.6,1017.52,0.36,0,0,0,147.64772
2022/05/04 11:36:00.003,n,226,2.16,1.44,3.24,24.1,56.9,1017.52,0.36,0,0,0,149.97526
2022/05/04 11:37:00.000,n,276,1.08,0,1.8,24.3,56.6,1017.52,0.36,0,0,0,150.55984
2022/05/04 11:38:00.000,n,244,1.8,0.72,4.32,24.5,57.9,1017.52,0.36,0,0,0,141.14778
2022/05/04 11:39:00.010,n,173,8.28,4.68,10.8,24.6,55.7,1017.52,0.36,0,0,0,136.83508
2022/05/04 11:40:00.007,n,137,7.2,6.48,7.92,24.6,54.1,1017.52,0.36,0,0,0,135.28126
2022/05/04 11:41:00.004,n,186,5.04,4.32,6.48,24.4,54.9,1017.52,0.36,0,0,0,134.94296
2022/05/04 11:42:00.002,n,50,3.6,1.08,4.68,24.3,55.5,1017.52,0.36,0,0,0,130.4288
2022/05/04 11:43:00.000,n,57,3.24,1.08,6.12,24.2,55.6,1017.42,0.36,0,0,0,130.05194
2022/05/04 11:44:00.000,n,99,7.92,7.56,8.64,24.1,55.5,1017.42,0.36,0,0,0,134.53912
2022/05/04 11:45:00.000,n,116,2.88,0.72,4.68,23.9,56.1,1017.42,0.36,0,0,0,129.82788
2022/05/04 11:46:00.000,n,164,8.64,6.12,11.88,24,56.5,1017.32,0.36,0,0,0,131.17686
2022/05/04 11:47:00.004,n,217,5.76,5.04,6.48,24,55.8,1017.32,0.36,0,0,0,130.62814
2022/05/04 11:48:00.001,n,140,6.12,2.52,7.92,24,56,1017.32,0.36,0,0,0,126.90708
2022/05/04 11:49:00.000,n,158,5.76,4.68,6.84,24,55.2,1017.32,0.36,0,0,0,124.71208
2022/05/04 11:50:00.013,n,133,6.84,6.12,8.28,23.9,55.5,1017.32,0.36,0,0,0,120.6063
2022/05/04 11:51:00.009,n,161,8.28,6.84,11.88,23.9,56.3,1017.22,0.36,0,0,0,121.0315
2022/05/04 11:52:00.000,n,198,7.92,6.48,10.08,23.9,54.9,1017.22,0.36,0,0,0,124.24344
2022/05/04 11:53:00.004,n,227,3.24,2.88,3.96,23.9,55.6,1017.22,0.36,0,0,0,124.6863
2022/05/04 11:54:00.000,n,195,2.88,1.44,3.96,24,56.9,1017.22,0.36,0,0,0,133.80868
2022/05/04 11:55:00.000,n,134,2.52,1.08,4.68,24.1,55.7,1017.22,0.36,0,0,0,126.60912
2022/05/04 11:56:00.000,n,194,2.88,0.72,8.28,24.2,55.2,1017.12,0.36,0,0,0,143.96136
2022/05/04 11:57:00.009,n,189,9.36,6.84,10.8,24.3,53.8,1017.12,0.36,0,0,0,141.9931
2022/05/04 11:58:00.005,n,168,7.56,6.12,11.88,24.3,54.1,1017.12,0.36,0,0,0,116.82438
