"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/30 08:08:00.000,n,21,2.88,0.72,6.48,15.3,58.3,1009.32,0,0,0,0,17.410622
2022/05/30 08:09:00.003,n,357,4.32,0.72,7.2,15.4,58.5,1009.32,0,0,0,0,16.40831
2022/05/30 08:10:00.000,n,355,1.8,1.08,3.6,15.5,58.8,1009.42,0,0,0,0,14.707986
2022/05/30 08:11:00.000,n,294,2.52,2.16,3.24,15.5,58.4,1009.42,0,0,0,0,12.995492
2022/05/30 08:12:00.010,n,176,2.88,1.8,3.96,15.5,57,1009.52,0,0,0,0,11.856538
2022/05/30 08:13:00.006,n,145,2.16,1.8,3.6,15.5,57.5,1009.52,0,0,0,0,11.365204
2022/05/30 08:14:00.003,n,245,4.68,3.6,5.04,15.5,57.3,1009.52,0,0,0,0,12.011834
2022/05/30 08:15:00.001,n,321,1.44,0.36,4.68,15.5,57.6,1009.52,0,0,0,0,13.320312
2022/05/30 08:16:00.000,n,264,2.16,1.8,3.24,15.5,57.7,1009.52,0,0,0,0,14.710504
2022/05/30 08:17:00.000,n,276,2.16,1.08,2.52,15.5,57.9,1009.62,0,0,0,0,15.733872
2022/05/30 08:18:00.000,n,275,0.36,0.36,0.72,15.5,57.9,1009.62,0,0,0,0,15.743828
2022/05/30 08:19:00.005,n,166,3.24,1.44,4.32,15.5,57.9,1009.62,0,0,0,0,14.990616
2022/05/30 08:20:00.002,n,186,2.88,1.44,4.32,15.6,58,1009.72,0,0,0,0,14.460412
2022/05/30 08:21:00.000,n,276,2.52,2.16,2.88,15.6,59.4,1009.72,0,0,0,0,14.837036
2022/05/30 08:22:00.012,n,169,2.88,1.08,5.4,15.6,58.6,1009.72,0,0,0,0,15.223504
2022/05/30 08:23:00.006,n,202,2.52,1.44,4.32,15.7,58.3,1009.72,0,0,0,0,15.516778
2022/05/30 08:24:00.007,n,145,3.24,1.08,5.04,15.7,58.8,1009.72,0,0,0,0,16.02131
2022/05/30 08:25:00.001,n,199,2.16,1.44,4.68,15.7,58.1,1009.72,0,0,0,0,16.25023
2022/05/30 08:26:00.000,n,222,2.52,0.72,4.32,15.7,58,1009.82,0,0,0,0,16.459962
2022/05/30 08:27:00.000,n,139,2.52,0.72,4.68,15.8,58,1009.82,0,0,0,0,16.656076
2022/05/30 08:28:00.000,n,138,3.96,1.44,5.04,15.8,57.8,1009.82,0,0,0,0,16.919898
2022/05/30 08:29:00.005,n,275,2.16,1.44,2.88,15.8,57.9,1009.82,0,0,0,0,17.263566
2022/05/30 08:30:00.002,n,165,3.24,1.08,5.76,15.8,58.1,1009.82,0,0,0,0,17.55371
2022/05/30 08:31:00.000,n,143,3.96,1.08,5.76,15.9,58,1009.82,0,0,0,0,17.778168
2022/05/30 08:32:00.012,n,133,0.72,0,1.08,15.9,57.1,1009.82,0,0,0,0,17.842026
2022/05/30 08:33:00.010,n,241,2.16,1.44,3.24,15.9,57.5,1009.92,0,0,0,0,17.607384
2022/05/30 08:34:00.000,n,312,1.08,0.36,1.44,15.9,57.7,1009.92,0,0,0,0,17.037582
2022/05/30 08:35:00.000,n,170,3.24,2.52,3.96,16,57.2,1009.92,0,0,0,0,16.807938
2022/05/30 08:36:00.000,n,245,1.8,1.44,2.52,16,57,1010.02,0,0,0,0,16.491586
2022/05/30 08:37:00.000,n,220,3.6,1.44,5.04,16,56.2,1010.02,0,0,0,0,15.982286
2022/05/30 08:38:00.000,n,158,2.88,1.8,4.68,16,55.8,1010.02,0,0,0,0,15.258522
2022/05/30 08:39:00.007,n,188,2.88,1.44,4.32,16,56.2,1010.12,0,0,0,0,14.71962
2022/05/30 08:40:00.005,n,259,4.68,0.36,5.76,16,57,1010.12,0,0,0,0,14.583818
2022/05/30 08:41:00.001,n,203,2.52,1.08,3.96,15.9,55.8,1010.12,0,0,0,0,14.446182
2022/05/30 08:42:00.015,n,208,2.52,1.8,2.88,15.9,56.6,1010.12,0,0,0,0,14.533768
2022/05/30 08:43:00.000,n,137,3.96,1.8,5.4,15.9,56.5,1010.12,0,0,0,0,14.665452
2022/05/30 08:44:00.000,n,197,2.88,2.16,3.24,15.9,56.6,1010.12,0,0,0,0,14.496156
2022/05/30 08:45:00.000,n,281,1.08,0.36,1.44,16,55.7,1010.12,0,0,0,0,14.124642
2022/05/30 08:46:00.004,n,258,2.16,1.44,3.24,16,56.5,1010.12,0,0,0,0,13.948174
2022/05/30 08:47:00.002,n,227,2.16,1.8,2.88,16,55.3,1010.22,0,0,0,0,14.411888
2022/05/30 08:48:00.001,n,158,3.6,1.08,6.12,16,55.4,1010.22,0,0,0,0,14.526978
2022/05/30 08:49:00.000,n,245,1.8,0.36,5.76,16,55.8,1010.22,0,0,0,0,13.982506
2022/05/30 08:50:00.011,n,180,3.24,2.16,4.68,16,55.8,1010.22,0,0,0,0,13.146974
2022/05/30 08:51:00.010,n,200,2.88,2.16,3.6,16,56.2,1010.22,0,0,0,0,12.766496
2022/05/30 08:52:00.000,n,256,2.16,1.8,3.24,16,55.5,1010.22,0,0,0,0,13.758164
2022/05/30 08:53:00.003,n,194,2.88,0.36,5.76,16,55.2,1010.22,0,0,0,0,15.117456
2022/05/30 08:54:00.000,n,174,2.52,2.16,2.88,16,55.2,1010.22,0,0,0,0,15.851708
2022/05/30 08:55:00.000,n,296,1.8,1.08,3.6,16,56,1010.22,0,0,0,0,15.936394
2022/05/30 08:56:00.000,n,140,2.88,1.8,4.68,16,55.9,1010.22,0,0,0,0,15.789376
2022/05/30 08:57:00.007,n,272,4.32,3.96,5.04,16,58.2,1010.22,0,0,0,0,15.765266
2022/05/30 08:58:00.004,n,277,3.6,2.16,4.32,16.200002,62,1010.32,0,0,0,0,15.118294
2022/05/30 08:59:00.000,n,349,4.32,1.44,8.28,16.200002,62,1010.32,0,0,0,0,15.09243
2022/05/30 09:00:00.014,n,254,2.16,0.72,2.88,16.200002,58.2,1010.32,0,0,0,0,14.859314
2022/05/30 09:01:00.000,n,278,2.52,2.52,2.88,16.200002,57.6,1010.32,0,0,0,0,14.64283
2022/05/30 09:02:00.000,n,122,3.24,1.44,3.96,16.200002,57.5,1010.32,0,0,0,0,14.350128
2022/05/30 09:03:00.000,n,281,6.48,5.4,7.56,16.200002,59,1010.22,0,0,0,0,15.532418
2022/05/30 09:04:00.003,n,286,7.2,6.84,7.56,16.200002,57.9,1010.22,0,0,0,0,14.576188
2022/05/30 09:05:00.001,n,304,2.52,1.8,3.24,16.1,58.7,1010.22,0,0,0,0,12.935066
2022/05/30 09:06:00.000,n,302,5.76,4.32,7.2,16.1,63.1,1010.22,0,0,0,0,13.71544
2022/05/30 09:07:00.011,n,181,2.52,1.44,3.6,16.200002,62.6,1010.12,0,0,0,0,14.089508
2022/05/30 09:08:00.008,n,219,2.88,1.08,3.96,16.200002,58.6,1010.12,0,0,0,0,14.370156
2022/05/30 09:09:00.005,n,273,3.24,3.24,3.6,16.1,58.9,1010.12,0,0,0,0,14.417726
2022/05/30 09:10:00.002,n,258,5.4,3.96,6.12,16,57.8,1010.12,0,0,0,0,14.178964
2022/05/30 09:11:00.000,n,235,2.88,0.72,5.04,15.9,58,1010.12,0,0,0,0,13.916398
2022/05/30 09:12:00.000,n,255,4.32,1.08,5.76,15.8,58.7,1010.12,0,0,0,0,13.990022
2022/05/30 09:13:00.000,n,238,3.6,1.08,5.76,15.8,58.7,1010.12,0,0,0,0,14.480286
2022/05/30 09:14:00.006,n,276,3.24,2.88,3.6,15.7,59.1,1010.12,0,0.1,0,0,15.443344
2022/05/30 09:15:00.000,n,294,0.72,0.36,1.08,15.7,59.4,1010.12,0,0,0,0,16.579438
2022/05/30 09:16:00.002,n,316,1.8,1.44,2.16,15.7,60.2,1010.12,0,0,0,0,18.722724
2022/05/30 09:17:00.009,n,179,2.52,1.08,3.96,15.8,61.8,1010.12,0,0,0,0,20.663452
2022/05/30 09:18:00.013,n,179,2.52,2.16,3.6,15.8,60.4,1010.12,0,0,0,0,22.128028
2022/05/30 09:19:00.001,n,150,3.6,2.16,4.68,15.8,60.5,1010.02,0,0,0,0,22.844734
2022/05/30 09:20:00.000,n,182,3.6,2.52,5.4,15.8,60.7,1010.02,0,0,0,0,23.365402
2022/05/30 09:21:00.000,n,141,3.24,0,5.4,15.8,60.7,1010.02,0,0,0,0,23.87024
2022/05/30 09:22:00.001,n,136,3.6,0.72,5.04,15.8,61.8,1009.92,0,0,0,0,23.968468
2022/05/30 09:23:00.007,n,304,0.72,0.36,0.72,15.8,62.3,1009.92,0,0,0,0,23.55568
2022/05/30 09:24:00.000,n,198,2.16,1.8,4.32,15.9,61.7,1009.92,0,0,0,0,23.480492
2022/05/30 09:25:00.002,n,285,0.36,0.36,0.72,15.9,61.5,1009.92,0,0,0,0,23.67199
2022/05/30 09:26:00.008,n,103,0.72,0.72,1.08,15.9,62.2,1009.92,0,0,0,0,23.939248
2022/05/30 09:27:00.013,n,326,2.52,0.36,5.4,16,63.1,1009.82,0,0,0,0,24.266816
2022/05/30 09:28:00.002,n,308,2.52,1.08,6.84,16,62.2,1009.92,0,0,0,0,24.597816
2022/05/30 09:29:00.000,n,12,4.68,3.24,7.56,16,59.8,1009.92,0,0,0,0,24.732704
2022/05/30 09:30:00.000,n,5,5.04,3.24,6.84,15.9,59.3,1009.92,0,0,0,0,25.113716
2022/05/30 09:31:00.002,n,348,6.48,2.88,6.84,15.8,59.2,1009.92,0,0,0,0,24.681016
2022/05/30 09:32:00.007,n,349,5.76,2.52,6.84,15.8,60.3,1009.92,0,0,0,0,23.988762
2022/05/30 09:33:00.000,n,342,6.12,3.6,6.84,15.8,61.6,1009.92,0,0,0,0,23.406754
2022/05/30 09:34:00.001,n,346,6.48,2.16,7.2,15.8,62.2,1009.92,0,0,0,0,22.974854
2022/05/30 09:35:00.007,n,336,3.6,2.88,4.32,15.8,61,1009.92,0,0,0,0,22.514076
2022/05/30 09:36:00.012,n,358,3.6,2.88,5.04,15.8,62.3,1009.92,0,0,0,0,21.982232
2022/05/30 09:37:00.000,n,336,2.88,1.8,3.6,15.9,62.5,1009.82,0,0,0,0,22.100258
2022/05/30 09:38:00.000,n,319,3.24,0.36,5.76,15.9,63.4,1009.82,0,0,0,0,22.91874
2022/05/30 09:39:00.000,n,11,2.88,1.8,6.12,16,60.7,1009.82,0,0,0,0,23.32241
2022/05/30 09:40:00.000,n,348,3.6,1.44,6.12,16,62.2,1009.82,0,0,0,0,23.486976
2022/05/30 09:41:00.005,n,340,7.2,6.84,7.56,16,61.8,1009.82,0,0,0,0,23.434334
2022/05/30 09:42:00.010,n,1,2.52,0.72,4.32,16.1,62.4,1009.72,0,0,0,0,24.481316
2022/05/30 09:43:00.000,n,349,3.24,0.72,4.32,16.1,63.1,1009.62,0,0,0,0,25.649452
2022/05/30 09:44:00.006,n,344,3.24,1.8,3.96,16.1,62.5,1009.62,0,0,0,0,25.538368
2022/05/30 09:45:00.009,n,353,4.32,1.8,6.84,16.1,61.8,1009.52,0,0,0,0,25.19497
2022/05/30 09:46:00.000,n,0,4.68,1.8,7.56,16.1,62.5,1009.52,0,0,0,0,24.973144
2022/05/30 09:47:00.000,n,357,5.4,3.24,7.92,16.1,61.7,1009.52,0,0,0,0,25.134278
2022/05/30 09:48:00.000,n,6,5.04,3.24,8.28,16.1,61.7,1009.52,0,0,0,0,25.89714
2022/05/30 09:49:00.000,n,6,4.68,3.6,5.76,16.1,62.7,1009.52,0,0,0,0,26.755256
2022/05/30 09:50:00.004,n,19,1.8,1.08,3.96,16.1,62.2,1009.42,0,0,0,0,27.743568
2022/05/30 09:51:00.009,n,0,5.04,3.24,7.2,16.1,62,1009.42,0,0,0,0,29.090424
2022/05/30 09:52:00.000,n,30,4.68,3.6,7.2,16.1,62.2,1009.32,0,0,0,0,30.470466
2022/05/30 09:53:00.003,n,311,3.24,2.16,3.6,16.1,62,1009.22,0,0,0,0,31.434822
2022/05/30 09:54:00.008,n,344,4.68,3.24,8.28,16.1,62,1009.22,0,0,0,0,32.333146
2022/05/30 09:55:00.000,n,14,4.32,4.32,4.32,16.1,60.3,1009.22,0,0,0,0,33.208008
2022/05/30 09:56:00.002,n,1,3.6,1.44,7.2,16.1,60.4,1009.22,0,0,0,0,33.47765
2022/05/30 09:57:00.000,n,340,3.24,2.52,3.96,16.1,60.2,1009.22,0,0,0,0,33.944796
2022/05/30 09:58:00.000,n,21,4.68,3.96,5.4,16.200002,60.3,1009.12,0,0,0,0,35.07986
2022/05/30 09:59:00.001,n,28,7.56,6.48,8.28,16.200002,58.5,1009.12,0,0,0,0,36.484376
2022/05/30 10:00:00.008,n,36,8.28,7.2,9.36,16.200002,58.6,1009.02,0,0,0,0,37.93108
2022/05/30 10:01:00.012,n,25,6.48,5.4,6.84,16.200002,57.7,1009.02,0,0,0,0,39.435596
2022/05/30 10:02:00.000,n,36,5.76,5.04,6.48,16.3,58.1,1008.92,0,0,0,0,40.751532
2022/05/30 10:03:00.006,n,27,8.28,7.2,9,16.3,57.9,1008.92,0,0,0,0,40.583668
2022/05/30 10:04:00.000,n,22,2.52,1.08,4.68,16.4,58.6,1008.82,0,0,0,0,40.516872
2022/05/30 10:05:00.000,n,0,6.12,5.04,7.2,16.4,57.8,1008.82,0,0,0,0,40.710696
2022/05/30 10:06:00.005,n,0,10.440002,7.92,12.6,16.5,56.6,1008.82,0,0,0,0,41.201536
2022/05/30 10:07:00.000,n,233,2.16,0.72,4.68,16.5,57.4,1008.82,0,0,0,0,40.557556
2022/05/30 10:08:00.000,n,69,3.96,0.72,8.28,16.6,57.1,1008.82,0,0,0,0,39.415492
2022/05/30 10:09:00.005,n,45,5.76,3.96,6.84,16.700002,55.9,1008.82,0,0,0,0,38.939896
2022/05/30 10:10:00.010,n,30,3.96,1.8,5.4,16.700002,56.3,1008.82,0,0,0,0,37.877408
2022/05/30 10:11:00.000,n,21,8.28,6.48,9.72,16.8,55.7,1008.82,0,0,0,0,38.392144
2022/05/30 10:12:00.004,n,12,4.68,3.24,5.4,16.8,54.7,1008.82,0,0,0,0,38.419248
2022/05/30 10:13:00.000,n,70,5.04,4.32,5.4,16.8,54,1008.72,0,0,0,0,39.1444
2022/05/30 10:14:00.000,n,42,5.76,5.4,5.76,16.8,54.4,1008.72,0,0,0,0,40.306548
2022/05/30 10:15:00.004,n,11,2.52,2.16,3.24,16.8,54.5,1008.82,0,0,0,0,41.886996
2022/05/30 10:16:00.000,n,25,5.04,4.32,6.48,16.9,54.7,1008.72,0,0,0,0,44.186992
2022/05/30 10:17:00.000,n,45,4.32,3.6,4.68,17,53.4,1008.72,0,0,0,0,47.454452
2022/05/30 10:18:00.004,n,21,3.24,2.88,3.96,17,54.1,1008.82,0,0,0,0,49.246996
2022/05/30 10:19:00.009,n,9,4.32,3.96,4.68,17.1,53.4,1008.82,0,0,0,0,46.330356
2022/05/30 10:20:00.014,n,28,3.96,3.6,4.32,17.1,53.5,1008.82,0,0,0,0,44.39518
2022/05/30 10:21:00.002,n,20,4.68,2.88,6.12,17.2,54,1008.82,0,0,0,0,42.602636
2022/05/30 10:22:00.000,n,30,4.32,3.6,5.04,17.2,53.6,1008.82,0,0,0,0,41.524848
2022/05/30 10:23:00.000,n,328,5.4,4.68,6.84,17.3,53.8,1008.82,0,0,0,0,42.021924
2022/05/30 10:24:00.002,n,26,12.24,11.52,15.12,17.4,50.7,1008.72,0,0,0,0,41.194172
2022/05/30 10:25:00.007,n,28,6.84,5.76,7.56,17.4,51.3,1008.72,0,0,0,0,41.261732
2022/05/30 10:26:00.000,n,51,4.32,2.88,5.04,17.5,50.9,1008.72,0,0,0,0,40.372696
2022/05/30 10:27:00.002,n,15,6.12,5.4,6.84,17.6,49.4,1008.72,0,0,0,0,40.167292
2022/05/30 10:28:00.011,n,16,9.36,9,10.08,17.6,48.7,1008.72,0,0,0,0,37.290764
2022/05/30 10:29:00.009,n,347,5.04,3.24,7.56,17.6,50,1008.62,0,0,0,0,37.577972
2022/05/30 10:30:00.015,n,8,5.04,1.8,8.64,17.6,49.8,1008.62,0,0,0,0,37.57408
2022/05/30 10:31:00.000,n,10,7.92,6.12,9.72,17.5,49.1,1008.62,0,0,0,0,37.61984
2022/05/30 10:32:00.000,n,12,4.32,1.44,5.76,17.5,49.2,1008.62,0,0,0,0,36.712476
2022/05/30 10:33:00.000,n,20,6.48,5.76,7.56,17.5,50,1008.62,0,0,0,0,34.668444
2022/05/30 10:34:00.004,n,0,9.36,7.56,10.440002,17.5,50.2,1008.62,0,0,0,0,32.829304
2022/05/30 10:35:00.009,n,30,3.24,1.8,4.68,17.6,49.9,1008.62,0,0,0,0,32.008038
2022/05/30 10:36:00.000,n,3,6.12,4.32,11.88,17.6,49.7,1008.62,0,0,0,0,29.96849
2022/05/30 10:37:00.006,n,9,6.48,5.4,11.88,17.6,50.1,1008.72,0,0,0,0,29.336262
2022/05/30 10:38:00.009,n,356,3.6,2.16,7.2,17.6,50.3,1008.72,0,0,0,0,28.049278
2022/05/30 10:39:00.014,n,45,1.8,1.44,2.52,17.6,51.3,1008.72,0,0,0,0,27.626038
2022/05/30 10:40:00.000,n,17,9,7.92,11.52,17.6,50.1,1008.72,0,0,0,0,26.802102
2022/05/30 10:41:00.000,n,22,7.2,5.76,9.36,17.6,50.8,1008.72,0,0,0,0,27.40982
2022/05/30 10:42:00.000,n,343,9,7.56,9.72,17.5,50.4,1008.72,0,0,0,0,28.121452
2022/05/30 10:43:00.003,n,12,6.12,3.24,9.72,17.5,50.8,1008.72,0,0,0,0,27.168426
2022/05/30 10:44:00.007,n,23,6.12,5.04,7.2,17.5,50.8,1008.62,0,0,0,0,25.614356
2022/05/30 10:45:00.000,n,13,5.4,3.96,9.72,17.5,51.2,1008.62,0,0,0,0,25.081826
2022/05/30 10:46:00.001,n,13,5.4,4.32,6.84,17.5,51.2,1008.72,0,0,0,0,23.993264
2022/05/30 10:47:00.008,n,333,1.8,1.08,2.88,17.6,51.5,1008.72,0,0,0,0,23.115806
2022/05/30 10:48:00.013,n,342,7.92,5.04,10.8,17.6,51.9,1008.72,0,0,0,0,22.623786
2022/05/30 10:49:00.001,n,145,1.8,1.44,2.16,17.7,52,1008.72,0,0,0,0,22.140046
2022/05/30 10:50:00.000,n,8,3.96,2.88,4.68,17.7,52.4,1008.72,0,0,0,0,21.22364
2022/05/30 10:51:00.000,n,4,4.68,4.32,5.4,17.8,51.8,1008.72,0,0,0,0,20.034714
2022/05/30 10:52:00.001,n,14,4.32,2.52,7.56,17.8,52,1008.72,0,0,0,0,19.145852
2022/05/30 10:53:00.006,n,5,7.92,6.48,10.08,17.8,52,1008.62,0,0,0,0,18.910828
2022/05/30 10:54:00.011,n,8,7.2,3.6,12.6,17.8,54.6,1008.62,0,0,0,0,17.626496
2022/05/30 10:55:00.000,n,21,7.2,3.6,8.28,17.7,52.2,1008.52,0,0,0,0,17.413444
2022/05/30 10:56:00.004,n,76,4.32,2.16,6.84,17.7,52.3,1008.52,0,0,0,0,17.515068
2022/05/30 10:57:00.011,n,16,7.2,5.4,11.52,17.7,51.9,1008.42,0,0,0,0,17.854804
2022/05/30 10:58:00.000,n,357,11.16,9.72,14.04,17.6,51.6,1008.42,0,0,0,0,19.387856
2022/05/30 10:59:00.000,n,27,8.64,7.2,9.36,17.5,52.1,1008.42,0,0,0,0,18.471108
2022/05/30 11:00:00.000,n,33,6.12,3.24,8.28,17.5,52.6,1008.42,0,0,0,0,17.929268
2022/05/30 11:01:00.000,n,12,6.12,4.68,9.72,17.5,52.6,1008.42,0,0,0,0,18.141746
2022/05/30 11:02:00.005,n,10,7.92,5.76,9.72,17.5,53,1008.42,0,0,0,0,18.667222
2022/05/30 11:03:00.011,n,32,8.28,7.2,10.08,17.5,52.6,1008.32,0,0,0,0,19.108086
2022/05/30 11:04:00.000,n,7,7.92,5.4,9.72,17.5,52.9,1008.32,0,0,0,0,19.866486
2022/05/30 11:05:00.005,n,78,3.24,0.36,7.92,17.5,53.3,1008.32,0,0,0,0,19.028396
2022/05/30 11:06:00.010,n,347,7.2,4.68,11.52,17.5,52.6,1008.22,0,0,0,0,19.801598
2022/05/30 11:07:00.000,n,14,9.72,8.64,11.16,17.5,52.6,1008.22,0,0,0,0,21.676178
2022/05/30 11:08:00.000,n,9,5.4,3.6,9.36,17.4,52.7,1008.22,0,0,0,0,23.27736
2022/05/30 11:09:00.000,n,355,5.04,3.24,7.92,17.4,53.1,1008.22,0,0,0,0,23.4692
2022/05/30 11:10:00.001,n,4,7.2,6.48,8.28,17.4,53,1008.22,0,0,0,0,24.064636
2022/05/30 11:11:00.006,n,30,6.84,5.4,7.92,17.4,53.1,1008.22,0,0,0,0,24.949874
2022/05/30 11:12:00.011,n,354,5.4,3.6,9.36,17.4,53.6,1008.22,0,0,0,0,26.200562
2022/05/30 11:13:00.000,n,332,4.32,2.52,5.04,17.4,53.5,1008.22,0,0,0,0,27.659646
2022/05/30 11:14:00.005,n,4,4.68,2.52,8.28,17.5,53.5,1008.22,0,0,0,0,28.324852
2022/05/30 11:15:00.010,n,354,6.12,4.68,7.56,17.5,53,1008.22,0,0,0,0,30.059186
2022/05/30 11:16:00.000,n,39,2.52,1.08,6.48,17.5,54.1,1008.12,0,0,0,0,33.634796
2022/05/30 11:17:00.000,n,43,2.16,0.72,5.4,17.6,53.7,1008.12,0,0,0,0,35.496024
2022/05/30 11:18:00.000,n,298,3.6,2.52,4.32,17.7,54.8,1008.12,0,0,0,0,37.033404
2022/05/30 11:19:00.000,n,290,4.68,3.6,6.48,17.7,54.5,1008.12,0,0,0,0,38.913764
2022/05/30 11:20:00.005,n,350,1.08,0.36,3.24,17.8,54.5,1008.12,0,0,0,0,39.42732
2022/05/30 11:21:00.010,n,4,4.68,3.24,9.36,17.8,52.9,1008.12,0,0,0,0,39.025728
2022/05/30 11:22:00.000,n,331,4.68,2.52,6.12,17.8,54.1,1008.02,0,0,0,0,38.910676
2022/05/30 11:23:00.004,n,346,9.72,8.28,10.8,17.8,52.8,1008.02,0,0,0,0,39.802744
2022/05/30 11:24:00.010,n,28,6.12,4.32,6.48,17.8,53.1,1008.02,0,0,0,0,42.241972
2022/05/30 11:25:00.000,n,3,4.68,3.96,5.76,17.8,53.1,1008.02,0,0,0,0,44.425412
2022/05/30 11:26:00.000,n,324,3.24,2.52,3.96,17.8,53.1,1007.92,0,0,0,0,46.554832
2022/05/30 11:27:00.000,n,355,9,8.28,9.72,17.9,52.3,1007.92,0,0,0,0,47.406996
2022/05/30 11:28:00.001,n,33,3.6,1.44,4.68,17.9,52.9,1007.92,0,0,0,0,48.540172
2022/05/30 11:29:00.006,n,282,2.52,1.8,3.6,17.9,54.2,1007.82,0,0,0,0,43.642312
2022/05/30 11:30:00.010,n,0,3.24,1.8,5.4,18,53.6,1007.82,0,0,0,0,43.334064
2022/05/30 11:31:00.000,n,34,5.4,4.32,6.12,18.1,52.7,1007.82,0,0,0,0,43.98756
2022/05/30 11:32:00.005,n,324,2.52,1.08,3.96,18.2,54.5,1007.82,0,0,0,0,41.20098
2022/05/30 11:33:00.010,n,24,8.28,7.56,8.64,18.2,52.7,1007.82,0,0,0,0,44.442864
2022/05/30 11:34:00.000,n,301,1.44,0.72,2.16,18.2,53.6,1007.72,0,0,0,0,44.011156
2022/05/30 11:35:00.000,n,267,1.44,0.72,5.76,18.3,53.5,1007.72,0,0,0,0,41.964816
2022/05/30 11:36:00.000,n,33,4.32,4.32,4.68,18.3,52.5,1007.72,0,0,0,0,39.34456
2022/05/30 11:37:00.000,n,26,6.84,5.76,8.28,18.4,52.4,1007.72,0,0,0,0,38.159656
2022/05/30 11:38:00.006,n,16,2.52,1.44,3.24,18.3,52.3,1007.72,0,0,0,0,37.644652
2022/05/30 11:39:00.000,n,16,7.2,3.96,9.36,18.3,52,1007.72,0,0,0,0,41.29694
2022/05/30 11:40:00.001,n,336,11.52,2.88,18.359998,18.3,51.7,1007.72,0,0,0,0,41.064204
2022/05/30 11:41:00.008,n,19,10.8,9,13.32,18.2,50.5,1007.62,0,0,0,0,40.623816
2022/05/30 11:42:00.014,n,16,9,8.28,12.6,18.2,50.9,1007.62,0,0,0,0,41.437284
2022/05/30 11:43:00.000,n,17,4.32,1.8,10.440002,18.1,50.7,1007.62,0,0,0,0,45.081576
2022/05/30 11:44:00.000,n,172,2.52,0.36,9.72,18.1,50.9,1007.52,0,0,0,0,44.958536
2022/05/30 11:45:00.000,n,22,17.28,13.68,21.599998,18.2,49.9,1007.42,0,0,0,0,41.972372
2022/05/30 11:46:00.002,n,26,13.32,12.24,14.76,18.2,50,1007.42,0,0,0,0,39.734764
2022/05/30 11:47:00.009,n,0,13.32,10.08,19.08,18.1,50.2,1007.52,0,0,0,0,39.174196
2022/05/30 11:48:00.000,n,32,4.68,1.44,8.28,18.2,50.4,1007.52,0,0,0,0,42.067852
2022/05/30 11:49:00.003,n,16,15.48,12.24,18.359998,18.2,49.9,1007.42,0,0,0,0,50.629004
2022/05/30 11:50:00.009,n,17,11.52,10.08,12.6,18.2,49.5,1007.42,0,0,0,0,52.806188
2022/05/30 11:51:00.014,n,3,11.16,9.72,15.12,18.2,49.8,1007.42,0,0,0,0,50.18194
2022/05/30 11:52:00.000,n,350,8.28,6.84,10.08,18.2,50.1,1007.42,0,0,0,0,54.598256
2022/05/30 11:53:00.000,n,6,12.6,7.2,19.08,18.2,49.9,1007.32,0,0,0,0,57.1591
2022/05/30 11:54:00.000,n,1,9.72,3.6,14.04,18.2,50,1007.32,0,0,0,0,48.805848
2022/05/30 11:55:00.004,n,18,7.56,5.76,9,18.2,50.4,1007.32,0,0,0,0,60.397528
2022/05/30 11:56:00.013,n,28,12.24,9.72,14.76,18.3,50.1,1007.22,0,0,0,0,48.195096
2022/05/30 11:57:00.000,n,9,8.64,7.56,13.68,18.4,49.5,1007.22,0,0,0,0,52.558576
2022/05/30 11:58:00.003,n,13,13.32,11.16,17.64,18.4,49.7,1007.12,0,0,0,0,52.973024
2022/05/30 11:59:00.008,n,13,5.4,1.44,9.36,18.4,50,1007.12,0,0,0,0,53.594056
2022/05/30 12:00:00.014,n,12,11.52,8.64,13.32,18.4,49.9,1007.02,0,0,0,0,52.772236
2022/05/30 12:01:00.000,n,17,14.04,12.24,15.48,18.3,50,1007.02,0,0,0,0,50.249672
2022/05/30 12:02:00.000,n,42,8.64,2.52,14.76,18.3,50.2,1007.02,0,0,0,0,55.974788
2022/05/30 12:03:00.000,n,20,8.64,6.84,11.52,18.3,50.7,1006.92,0,0,0,0,49.296284
2022/05/30 12:04:00.002,n,30,9.36,9,10.440002,18.4,50.6,1006.92,0,0,0,0,49.634436
2022/05/30 12:05:00.008,n,38,5.04,3.24,6.84,18.5,50.6,1006.92,0,0,0,0,50.196076
2022/05/30 12:06:00.000,n,9,9.72,8.28,11.88,18.5,50.7,1006.92,0,0,0,0,52.730828
2022/05/30 12:07:00.002,n,28,7.56,5.04,8.64,18.5,49.9,1006.92,0,0,0,0,53.75786
2022/05/30 12:08:00.008,n,26,8.28,2.16,10.08,18.5,50.4,1006.82,0,0,0,0,53.7372
2022/05/30 12:09:00.013,n,6,11.88,9,15.48,18.6,50.2,1006.82,0,0,0,0,53.6841
2022/05/30 12:10:00.001,n,352,3.6,1.44,8.64,18.6,50.2,1006.82,0,0,0,0,51.78362
2022/05/30 12:11:00.000,n,3,7.2,3.24,10.08,18.6,50.8,1006.82,0,0,0,0,49.133796
