"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/17 07:57:00.001,n,194,3.96,3.6,4.32,21.9,85.3,1017.32,0.48,0,0,0,45.568256
2022/05/17 07:58:00.000,n,201,5.04,3.96,5.76,22,85.2,1017.42,0.48,0,0,0,46.534444
2022/05/17 07:59:00.000,n,183,9.72,8.28,12.96,22,84.2,1017.42,0.48,0,0,0,45.344084
2022/05/17 08:00:00.000,n,194,7.2,5.4,10.8,22,84,1017.42,0.48,0,0,0,45.953636
2022/05/17 08:01:00.006,n,202,7.2,6.12,9,22,83.8,1017.42,0.48,0,0,0,45.790556
2022/05/17 08:02:00.003,n,172,9.36,7.92,12.24,22,83.6,1017.42,0.48,0,0,0,46.905672
2022/05/17 08:03:00.000,n,175,11.88,8.64,13.68,22,83.5,1017.52,0.48,0,0,0,47.105216
2022/05/17 08:04:00.000,n,196,6.12,4.68,7.92,22,83.3,1017.52,0.48,0,0,0,41.317636
2022/05/17 08:05:00.011,n,176,6.48,5.76,10.440002,22,82.7,1017.52,0.48,0,0,0,36.797924
2022/05/17 08:06:00.007,n,191,8.28,6.48,11.88,22,82.5,1017.52,0.48,0,0,0,35.403368
2022/05/17 08:07:00.000,n,180,3.6,0.72,6.48,22.1,82.4,1017.52,0.48,0,0,0,35.779304
2022/05/17 08:08:00.001,n,188,13.32,12.24,16.919998,22.1,81.7,1017.52,0.48,0,0,0,30.812778
2022/05/17 08:09:00.000,n,209,6.12,5.04,7.2,22,81.4,1017.52,0.48,0,0,0,45.113984
2022/05/17 08:10:00.000,n,196,3.96,3.6,4.32,22,81.7,1017.52,0.48,0,0,0,45.817336
2022/05/17 08:11:00.009,n,195,7.56,6.48,8.64,22.1,81.5,1017.52,0.48,0,0,0,33.781852
2022/05/17 08:12:00.006,n,166,8.64,5.04,11.16,22.1,81.6,1017.62,0.48,0,0,0,39.954912
2022/05/17 08:13:00.003,n,183,3.96,3.24,8.28,22.2,81.6,1017.62,0.48,0,0,0,45.75388
2022/05/17 08:14:00.001,n,173,15.48,10.08,16.919998,22.2,80.3,1017.62,0.48,0,0,0,37.401276
2022/05/17 08:15:00.015,n,165,1.8,0,3.24,22.2,80.6,1017.62,0.48,0,0,0,33.174572
2022/05/17 08:16:00.000,n,171,7.92,4.68,9.72,22.2,80.5,1017.62,0.48,0,0,0,32.771358
2022/05/17 08:17:00.000,n,170,14.04,10.440002,15.12,22.3,79.7,1017.72,0.48,0,0,0,33.352394
2022/05/17 08:18:00.003,n,143,4.68,3.6,8.28,22.3,79.9,1017.72,0.48,0,0,0,33.218536
2022/05/17 08:19:00.000,n,182,13.68,11.88,17.64,22.2,79,1017.72,0.48,0,0,0,32.101364
2022/05/17 08:20:00.000,n,155,11.88,9.72,12.96,22.2,79,1017.72,0.48,0,0,0,31.59277
2022/05/17 08:21:00.011,n,117,7.56,6.12,9.36,22.2,79.1,1017.72,0.48,0,0,0,30.873146
2022/05/17 08:22:00.008,n,150,11.52,9.36,16.919998,22.3,79.1,1017.72,0.48,0,0,0,31.000976
2022/05/17 08:23:00.005,n,147,8.28,6.48,9.36,22.3,79,1017.72,0.48,0,0,0,32.087078
2022/05/17 08:24:00.002,n,175,11.16,6.48,14.76,22.3,79,1017.72,0.48,0,0,0,35.406496
2022/05/17 08:25:00.000,n,155,10.08,6.84,13.32,22.3,79.3,1017.72,0.48,0,0,0,36.276628
2022/05/17 08:26:00.000,n,152,9.36,7.56,13.68,22.3,79.1,1017.72,0.48,0,0,0,37.076532
2022/05/17 08:27:00.000,n,156,8.28,7.2,12.96,22.3,79,1017.82,0.48,0,0,0,37.269248
2022/05/17 08:28:00.000,n,161,11.88,6.12,12.96,22.3,79.3,1017.82,0.48,0,0,0,37.22576
2022/05/17 08:29:00.005,n,150,7.2,6.84,7.92,22.3,79.5,1017.82,0.48,0,0,0,36.439896
2022/05/17 08:30:00.002,n,150,6.48,6.48,6.84,22.4,79.4,1017.82,0.48,0,0,0,35.622292
2022/05/17 08:31:00.000,n,164,10.08,9.72,10.8,22.4,79.5,1017.82,0.48,0,0,0,34.95596
2022/05/17 08:32:00.013,n,150,1.8,1.44,3.6,22.4,80,1017.82,0.48,0,0,0,34.758932
2022/05/17 08:33:00.010,n,235,1.8,0.36,4.68,22.4,79.9,1017.82,0.48,0,0,0,34.760496
2022/05/17 08:34:00.000,n,168,6.12,3.6,9.72,22.4,80.1,1017.82,0.48,0,0,0,35.349368
2022/05/17 08:35:00.000,n,146,2.88,2.52,3.24,22.4,79.7,1017.82,0.48,0,0,0,36.069336
2022/05/17 08:36:00.002,n,144,7.2,6.48,7.56,22.4,79.6,1017.82,0.48,0,0,0,36.439132
2022/05/17 08:37:00.000,n,183,4.32,1.8,9.36,22.3,78.9,1017.82,0.48,0,0,0,36.455536
2022/05/17 08:38:00.000,n,141,3.24,1.44,7.56,22.3,79.6,1017.82,0.48,0,0,0,35.884572
2022/05/17 08:39:00.010,n,140,2.16,1.44,2.88,22.4,79.6,1017.82,0.48,0,0,0,35.239772
2022/05/17 08:40:00.007,n,143,5.4,1.8,7.56,22.4,79.6,1017.82,0.48,0,0,0,34.599744
2022/05/17 08:41:00.004,n,151,5.04,3.96,9.36,22.4,79.8,1017.92,0.48,0,0,0,34.23294
2022/05/17 08:42:00.001,n,165,8.64,4.32,10.440002,22.5,79.5,1017.92,0.48,0,0,0,34.292544
2022/05/17 08:43:00.000,n,176,6.84,3.96,8.28,22.5,79.9,1017.92,0.48,0,0,0,34.63024
2022/05/17 08:44:00.000,n,161,5.4,4.32,9.72,22.5,79.8,1017.92,0.48,0,0,0,34.994412
2022/05/17 08:45:00.000,n,148,4.32,2.88,10.08,22.5,79.8,1017.92,0.48,0,0,0,35.449504
2022/05/17 08:46:00.007,n,153,5.4,3.96,9,22.5,80.1,1017.92,0.48,0,0,0,36.3204
2022/05/17 08:47:00.003,n,163,5.4,3.6,10.440002,22.5,80,1017.92,0.48,0,0,0,37.151128
2022/05/17 08:48:00.000,n,150,1.08,0.36,2.16,22.5,80,1017.92,0.48,0,0,0,38.641032
2022/05/17 08:49:00.010,n,161,10.440002,10.08,11.16,22.5,79.8,1017.92,0.48,0,0,0,40.177268
2022/05/17 08:50:00.006,n,136,5.04,4.32,9.72,22.5,80.1,1017.92,0.48,0,0,0,41.684036
2022/05/17 08:51:00.004,n,169,6.48,5.04,9.36,22.5,79.8,1017.92,0.48,0,0,0,43.078844
2022/05/17 08:52:00.001,n,160,7.2,4.68,11.16,22.5,80,1017.92,0.48,0,0,0,44.418488
2022/05/17 08:53:00.000,n,161,6.84,2.52,7.92,22.5,80.3,1017.92,0.48,0,0,0,45.485116
2022/05/17 08:54:00.000,n,183,3.24,2.88,3.96,22.6,80.4,1017.92,0.48,0,0,0,45.856324
2022/05/17 08:55:00.000,n,158,6.48,5.04,10.8,22.6,79.5,1017.92,0.48,0,0,0,45.391196
2022/05/17 08:56:00.007,n,172,5.76,3.24,8.28,22.6,79.8,1017.92,0.48,0,0,0,45.670432
2022/05/17 08:57:00.004,n,154,5.04,3.96,9.36,22.5,79.3,1017.92,0.48,0,0,0,46.843948
2022/05/17 08:58:00.002,n,157,6.48,2.52,7.92,22.5,79.4,1017.92,0.48,0,0,0,48.023912
2022/05/17 08:59:00.000,n,136,2.88,2.88,3.24,22.5,79,1017.92,0.48,0,0,0,48.548984
2022/05/17 09:00:00.013,n,188,6.84,4.68,9.36,22.5,79.1,1018.02,0.48,0,0,0,47.893084
2022/05/17 09:01:00.000,n,171,11.16,6.48,11.88,22.5,78.7,1018.02,0.48,0,0,0,45.836696
2022/05/17 09:02:00.000,n,169,9.36,5.76,10.8,22.5,79,1018.02,0.48,0,0,0,44.056112
2022/05/17 09:03:00.004,n,172,9.72,5.76,11.16,22.5,79.2,1018.02,0.48,0,0,0,41.933268
2022/05/17 09:04:00.001,n,182,7.92,7.2,12.6,22.6,79.3,1018.02,0.48,0,0,0,42.595788
2022/05/17 09:05:00.000,n,158,7.56,7.2,7.92,22.6,78.9,1018.02,0.48,0,0,0,44.345628
2022/05/17 09:06:00.000,n,161,8.28,7.92,8.28,22.6,78.5,1018.02,0.48,0,0,0,46.555728
2022/05/17 09:07:00.009,n,166,8.64,6.12,12.96,22.5,78.4,1018.02,0.48,0,0,0,48.794424
2022/05/17 09:08:00.006,n,192,3.96,3.24,7.2,22.6,79,1018.02,0.48,0,0,0,50.568716
2022/05/17 09:09:00.002,n,158,8.28,4.32,10.08,22.6,79.2,1018.02,0.48,0,0,0,52.927704
2022/05/17 09:10:00.000,n,151,7.2,6.12,12.24,22.6,78.7,1018.02,0.48,0,0,0,55.242176
2022/05/17 09:11:00.000,n,163,8.64,5.76,11.52,22.7,79.2,1018.02,0.48,0,0,0,56.395988
2022/05/17 09:12:00.000,n,163,12.6,7.92,14.76,22.7,78.8,1018.02,0.48,0,0,0,58.225976
2022/05/17 09:13:00.000,n,171,9,5.4,13.68,22.7,78.7,1018.02,0.48,0,0,0,59.631348
2022/05/17 09:14:00.006,n,158,5.4,5.04,5.76,22.7,78.1,1018.02,0.48,0,0,0,61.070692
2022/05/17 09:15:00.002,n,173,7.2,4.68,10.8,22.7,78.5,1018.02,0.48,0,0,0,62.025908
2022/05/17 09:16:00.000,n,182,6.48,4.32,9.36,22.8,78.2,1018.02,0.48,0,0,0,60.085488
2022/05/17 09:17:00.013,n,220,3.24,3.24,3.6,22.8,78.3,1018.02,0.48,0,0,0,58.331852
2022/05/17 09:18:00.010,n,204,3.24,2.88,3.96,22.8,79.2,1018.02,0.48,0,0,0,57.988588
2022/05/17 09:19:00.000,n,139,5.76,5.04,6.12,22.9,78.8,1018.12,0.48,0,0,0,60.102748
2022/05/17 09:20:00.000,n,147,3.96,3.6,4.68,22.9,78,1018.12,0.48,0,0,0,61.505336
2022/05/17 09:21:00.001,n,96,2.52,1.44,3.24,23,77.9,1018.12,0.48,0,0,0,64.345892
2022/05/17 09:22:00.000,n,213,2.52,2.52,2.88,23.1,78.2,1018.12,0.48,0,0,0,66.27796
2022/05/17 09:23:00.000,n,162,8.64,3.96,10.08,23.1,77.7,1018.12,0.48,0,0,0,68.586336
2022/05/17 09:24:00.010,n,166,7.2,4.32,9,23.1,76.9,1018.12,0.48,0,0,0,70.379984
2022/05/17 09:25:00.006,n,162,7.92,6.12,12.24,23,76.9,1018.12,0.48,0,0,0,74.02676
2022/05/17 09:26:00.004,n,153,6.48,4.68,10.8,23,76.8,1018.12,0.48,0,0,0,74.607712
2022/05/17 09:27:00.001,n,165,4.68,4.32,4.68,23,76.9,1018.12,0.48,0,0,0,74.7706
2022/05/17 09:28:00.000,n,170,7.56,3.24,8.28,23,77.2,1018.12,0.48,0,0,0,70.596408
2022/05/17 09:29:00.000,n,162,7.2,3.6,9.36,23.1,77.1,1018.12,0.48,0,0,0,67.427864
2022/05/17 09:30:00.000,n,164,6.12,3.6,9.72,23.1,77,1018.22,0.48,0,0,0,63.879948
2022/05/17 09:31:00.006,n,260,4.68,3.6,5.4,23.1,77.1,1018.22,0.48,0,0,0,61.537572
2022/05/17 09:32:00.003,n,219,4.32,3.6,5.04,23.2,78.6,1018.22,0.48,0,0,0,61.0441
2022/05/17 09:33:00.000,n,242,4.32,3.24,5.4,23.3,77.8,1018.22,0.48,0,0,0,60.403976
2022/05/17 09:34:00.000,n,230,4.68,3.96,5.04,23.4,78.6,1018.22,0.48,0,0,0,60.898896
2022/05/17 09:35:00.011,n,272,5.76,5.4,5.76,23.4,78.6,1018.22,0.48,0,0,0,61.276704
2022/05/17 09:36:00.007,n,257,3.96,2.52,4.68,23.4,77.8,1018.22,0.48,0,0,0,62.04956
2022/05/17 09:37:00.000,n,235,5.04,3.24,6.12,23.4,77.6,1018.12,0.48,0,0,0,63.932572
2022/05/17 09:38:00.002,n,127,2.52,1.08,5.76,23.4,77.3,1018.22,0.48,0,0,0,65.334092
2022/05/17 09:39:00.000,n,144,5.4,5.04,6.12,23.3,76.1,1018.22,0.48,0,0,0,65.185396
2022/05/17 09:40:00.000,n,143,3.24,2.88,3.6,23.3,76.4,1018.22,0.48,0,0,0,65.013108
2022/05/17 09:41:00.000,n,166,6.48,2.52,8.28,23.3,76.2,1018.22,0.48,0,0,0,64.90738
2022/05/17 09:42:00.007,n,171,3.96,2.88,9.36,23.3,76.1,1018.22,0.48,0,0,0,62.091884
2022/05/17 09:43:00.003,n,176,5.4,3.24,10.440002,23.3,76.9,1018.22,0.48,0,0,0,60.632536
2022/05/17 09:44:00.000,n,200,3.96,3.6,4.32,23.4,77.1,1018.12,0.48,0,0,0,59.102648
2022/05/17 09:45:00.014,n,144,2.88,2.52,3.6,23.4,76.8,1018.12,0.48,0,0,0,57.157916
2022/05/17 09:46:00.000,n,125,3.24,1.8,5.4,23.4,76.9,1018.12,0.48,0,0,0,55.254708
2022/05/17 09:47:00.000,n,197,2.52,0.72,4.68,23.4,76.1,1018.12,0.48,0,0,0,53.5705
2022/05/17 09:48:00.005,n,164,3.96,1.44,6.48,23.4,76.2,1018.22,0.48,0,0,0,53.65164
2022/05/17 09:49:00.003,n,165,9.36,5.76,11.52,23.5,76.4,1018.12,0.48,0,0,0,53.343048
2022/05/17 09:50:00.000,n,222,3.6,2.88,4.32,23.5,76.8,1018.12,0.48,0,0,0,52.06522
2022/05/17 09:51:00.000,n,263,4.32,3.24,5.04,23.6,76.9,1018.12,0.48,0,0,0,51.724108
2022/05/17 09:52:00.011,n,162,7.92,4.32,10.08,23.6,76,1018.12,0.48,0,0,0,51.861056
2022/05/17 09:53:00.008,n,159,6.84,5.76,12.96,23.5,76,1018.12,0.48,0,0,0,53.204096
2022/05/17 09:54:00.005,n,135,3.96,3.24,3.96,23.5,76.5,1018.12,0.48,0,0,0,54.586068
2022/05/17 09:55:00.000,n,169,7.92,4.32,9.36,23.5,77.1,1018.12,0.48,0,0,0,57.737732
2022/05/17 09:56:00.000,n,159,7.92,3.96,9.36,23.6,77.4,1018.12,0.48,0,0,0,60.028572
2022/05/17 09:57:00.000,n,205,2.88,1.08,3.96,23.6,77.6,1018.12,0.48,0,0,0,63.351764
2022/05/17 09:58:00.000,n,224,4.32,3.96,5.04,23.6,76.7,1018.12,0.48,0,0,0,64.738272
2022/05/17 09:59:00.009,n,252,7.2,6.12,7.92,23.6,77.4,1018.12,0.48,0,0,0,68.092792
2022/05/17 10:00:00.005,n,236,4.32,3.24,4.68,23.7,77.4,1018.12,0.48,0,0,0,69.576096
2022/05/17 10:01:00.002,n,247,5.04,4.32,5.4,23.7,76.7,1018.12,0.48,0,0,0,70.310424
2022/05/17 10:02:00.000,n,263,3.96,1.44,5.4,23.7,76.8,1018.12,0.48,0,0,0,68.513504
2022/05/17 10:03:00.013,n,263,5.04,2.16,7.92,23.7,77.5,1018.12,0.48,0,0,0,67.777672
2022/05/17 10:04:00.000,n,240,2.52,2.52,2.88,23.8,77,1018.12,0.48,0,0,0,67.802264
2022/05/17 10:05:00.000,n,239,2.52,1.44,2.88,23.8,76.9,1018.12,0.48,0,0,0,67.860552
2022/05/17 10:06:00.005,n,181,3.6,2.52,6.48,23.8,77,1018.12,0.48,0,0,0,70.174424
2022/05/17 10:07:00.002,n,204,5.4,5.04,5.76,23.8,76.1,1018.12,0.48,0,0,0,71.03384
2022/05/17 10:08:00.000,n,182,8.28,4.68,11.16,23.8,76.2,1018.12,0.48,0,0,0,75.525128
2022/05/17 10:09:00.000,n,162,5.04,4.32,10.08,23.7,75.5,1018.12,0.48,0,0,0,79.298568
2022/05/17 10:10:00.011,n,154,7.56,3.24,9.36,23.7,75.3,1018.12,0.48,0,0,0,76.567992
2022/05/17 10:11:00.008,n,184,6.84,2.88,9.72,23.7,75.7,1018.12,0.48,0,0,0,80.87444
2022/05/17 10:12:00.005,n,164,6.84,3.96,9.72,23.7,75.5,1018.12,0.48,0,0,0,81.811512
2022/05/17 10:13:00.000,n,147,4.68,2.88,6.84,23.8,76,1018.12,0.48,0,0,0,85.771064
2022/05/17 10:14:00.000,n,115,1.08,0.36,1.44,23.8,75.4,1018.12,0.48,0,0,0,89.358152
2022/05/17 10:15:00.000,n,168,7.92,3.96,9.36,23.9,75.1,1018.12,0.48,0,0,0,88.733864
2022/05/17 10:16:00.000,n,163,5.76,3.24,9,23.9,75.1,1018.12,0.48,0,0,0,91.56208
2022/05/17 10:17:00.006,n,201,3.6,2.88,7.92,23.9,75,1018.12,0.48,0,0,0,110.5896
2022/05/17 10:18:00.003,n,182,2.52,1.44,2.88,23.9,75.6,1018.12,0.48,0,0,0,87.593248
2022/05/17 10:19:00.000,n,275,0.72,0.36,1.8,24,75.8,1018.12,0.48,0,0,0,83.444672
2022/05/17 10:20:00.014,n,357,1.08,0.72,2.16,24.1,75.8,1018.02,0.48,0,0,0,78.233624
2022/05/17 10:21:00.011,n,4,1.44,0.72,2.16,24.2,75.1,1018.02,0.48,0,0,0,75.515368
2022/05/17 10:22:00.000,n,65,0.36,0,0.72,24.2,75.5,1018.02,0.48,0,0,0,73.549656
2022/05/17 10:23:00.000,n,136,1.8,0.36,4.32,24.3,74.9,1018.02,0.48,0,0,0,72.110504
2022/05/17 10:24:00.003,n,142,5.04,4.32,6.12,24.4,73.8,1018.02,0.48,0,0,0,73.641816
2022/05/17 10:25:00.000,n,144,2.52,1.44,3.6,24.3,73.9,1018.02,0.48,0,0,0,74.83532
2022/05/17 10:26:00.000,n,207,3.24,3.24,5.04,24.3,74,1018.02,0.48,0,0,0,73.751104
2022/05/17 10:27:00.000,n,211,2.52,1.08,3.6,24.3,75,1018.02,0.48,0,0,0,72.083512
2022/05/17 10:28:00.009,n,212,2.16,1.44,2.88,24.3,74.4,1018.02,0.48,0,0,0,70.231816
2022/05/17 10:29:00.007,n,209,3.24,2.88,3.96,24.3,74.3,1018.02,0.48,0,0,0,69.002392
2022/05/17 10:30:00.003,n,204,3.24,2.16,6.84,24.3,74.3,1018.02,0.48,0,0,0,68.069456
2022/05/17 10:31:00.000,n,201,5.76,4.32,9.36,24.3,74.3,1018.02,0.48,0,0,0,71.461504
2022/05/17 10:32:00.000,n,234,5.04,4.68,5.04,24.2,74.1,1018.02,0.48,0,0,0,85.526272
2022/05/17 10:33:00.000,n,238,5.04,4.32,5.4,24.2,74.2,1018.02,0.48,0,0,0,82.676832
2022/05/17 10:34:00.000,n,199,3.96,3.6,4.32,24.1,74.5,1018.02,0.48,0,0,0,82.930144
2022/05/17 10:35:00.005,n,131,7.2,6.48,7.56,24.2,74.2,1018.02,0.48,0,0,0,88.915696
2022/05/17 10:36:00.004,n,122,5.76,5.04,6.84,24.1,74.4,1018.02,0.48,0,0,0,94.034512
2022/05/17 10:37:00.001,n,160,6.12,1.44,6.84,24.1,74.9,1017.92,0.48,0,0,0,125.319
2022/05/17 10:38:00.015,n,85,1.44,1.08,1.44,24.1,75.5,1017.92,0.48,0,0,0,121.61786
2022/05/17 10:39:00.012,n,177,0.36,0,0.72,24.3,75.6,1017.92,0.48,0,0,0,117.91296
2022/05/17 10:40:00.000,n,314,0.72,0.36,1.44,24.5,74.7,1017.92,0.48,0,0,0,114.13008
2022/05/17 10:41:00.000,n,123,7.92,7.2,9,24.7,72.9,1017.82,0.48,0,0,0,113.10364
2022/05/17 10:42:00.003,n,84,2.52,1.8,3.24,24.7,72,1017.82,0.48,0,0,0,111.94872
2022/05/17 10:43:00.000,n,164,4.68,2.16,11.88,24.7,71.7,1017.82,0.48,0,0,0,110.73126
2022/05/17 10:44:00.000,n,118,2.88,2.16,3.6,24.7,72.1,1017.82,0.48,0,0,0,107.86282
2022/05/17 10:45:00.000,n,133,8.28,5.4,23.4,24.8,71.9,1017.72,0.48,0,0,0,106.89462
2022/05/17 10:46:00.009,n,37,6.12,5.04,7.2,24.9,71.6,1017.72,0.48,0,0,0,103.94264
2022/05/17 10:47:00.006,n,180,4.32,2.16,9.72,25,71.9,1017.72,0.48,0,0,0,97.183152
2022/05/17 10:48:00.003,n,159,6.84,2.16,12.96,25.1,71.2,1017.72,0.48,0,0,0,104.12688
2022/05/17 10:49:00.000,n,114,9.36,8.64,10.440002,25.2,69.7,1017.72,0.48,0,0,0,106.00114
2022/05/17 10:50:00.000,n,337,5.76,2.88,7.56,25.3,71.4,1017.72,0.48,0,0,0,107.81386
2022/05/17 10:51:00.000,n,63,7.92,6.12,10.8,25.5,70,1017.72,0.48,0,0,0,82.794688
2022/05/17 10:52:00.007,n,117,4.68,2.52,6.48,25.6,69.1,1017.72,0.48,0,0,0,90.096512
2022/05/17 10:53:00.004,n,112,6.12,5.76,6.84,25.5,68.6,1017.72,0.48,0,0,0,82.427712
2022/05/17 10:54:00.000,n,40,2.88,2.52,2.88,25.4,69.3,1017.72,0.48,0,0,0,83.650208
2022/05/17 10:55:00.011,n,54,5.04,3.96,5.76,25.4,69.9,1017.62,0.48,0,0,0,84.235776
2022/05/17 10:56:00.008,n,58,1.44,1.08,2.52,25.4,70.1,1017.62,0.48,0,0,0,84.749816
2022/05/17 10:57:00.006,n,72,0.72,0.36,1.44,25.4,70.6,1017.62,0.48,0,0,0,83.181568
2022/05/17 10:58:00.000,n,38,3.24,2.16,5.76,25.4,69.3,1017.62,0.48,0,0,0,82.804832
2022/05/17 10:59:00.001,n,87,1.44,0.36,2.16,25.4,69.3,1017.62,0.48,0,0,0,82.190784
2022/05/17 11:00:00.000,n,115,0.72,0.36,1.08,25.4,69.3,1017.62,0.48,0,0,0,81.67412
2022/05/17 11:01:00.000,n,146,9,7.92,9.72,25.3,68.7,1017.62,0.48,0,0,0,83.54944
2022/05/17 11:02:00.005,n,125,3.96,3.6,4.32,25.1,68.6,1017.62,0.48,0,0,0,85.538576
2022/05/17 11:03:00.002,n,119,3.6,3.24,4.32,25,69.4,1017.62,0.48,0,0,0,84.522872
2022/05/17 11:04:00.000,n,148,7.56,6.84,13.68,24.9,70,1017.62,0.48,0,0,0,81.142272
2022/05/17 11:05:00.012,n,141,9.36,8.64,10.440002,24.8,70.3,1017.62,0.48,0,0,0,75.009496
2022/05/17 11:06:00.009,n,120,6.48,5.76,7.56,24.7,70.5,1017.52,0.48,0,0,0,71.89564
2022/05/17 11:07:00.000,n,160,9.36,5.76,14.4,24.7,71.2,1017.52,0.48,0,0,0,67.522128
2022/05/17 11:08:00.003,n,165,9,7.56,14.4,24.6,71.1,1017.52,0.48,0,0,0,65.481376
2022/05/17 11:09:00.000,n,111,3.6,2.88,4.68,24.6,71.9,1017.52,0.48,0,0,0,62.797852
2022/05/17 11:10:00.000,n,133,7.2,6.84,7.92,24.6,71,1017.52,0.48,0,0,0,62.613812
2022/05/17 11:11:00.000,n,155,5.04,3.6,9.36,24.5,71,1017.52,0.48,0,0,0,61.863652
2022/05/17 11:12:00.008,n,134,8.28,7.2,8.64,24.5,70.8,1017.52,0.48,0,0,0,61.045264
2022/05/17 11:13:00.004,n,128,7.92,7.56,8.64,24.5,71.1,1017.42,0.48,0,0,0,62.618808
2022/05/17 11:14:00.001,n,146,7.2,5.76,12.24,24.5,71.3,1017.42,0.48,0,0,0,63.845404
2022/05/17 11:15:00.015,n,144,5.76,3.24,6.84,24.5,71,1017.42,0.48,0,0,0,65.0567
2022/05/17 11:16:00.000,n,153,6.84,6.48,7.2,24.4,71.6,1017.42,0.48,0,0,0,67.82228
2022/05/17 11:17:00.000,n,143,5.76,5.76,6.48,24.4,71.1,1017.42,0.48,0,0,0,70.690384
2022/05/17 11:18:00.000,n,121,5.76,4.68,6.12,24.4,71.4,1017.42,0.48,0,0,0,73.238032
2022/05/17 11:19:00.004,n,140,4.32,4.32,4.32,24.4,71.3,1017.32,0.48,0,0,0,75.680312
2022/05/17 11:20:00.001,n,132,4.68,4.68,5.4,24.4,71.5,1017.32,0.48,0,0,0,76.501312
2022/05/17 11:21:00.000,n,139,5.4,5.04,6.12,24.4,71.4,1017.32,0.48,0,0,0,75.055312
2022/05/17 11:22:00.012,n,177,6.48,3.24,9.36,24.4,72.3,1017.32,0.48,0,0,0,71.815984
2022/05/17 11:23:00.009,n,165,5.04,2.52,8.28,24.5,72.1,1017.32,0.48,0,0,0,70.531144
2022/05/17 11:24:00.006,n,132,2.52,1.8,2.88,24.5,72.3,1017.32,0.48,0,0,0,68.25836
2022/05/17 11:25:00.000,n,137,2.52,2.16,2.52,24.5,72.1,1017.32,0.48,0,0,0,67.872832
2022/05/17 11:26:00.001,n,128,1.08,0.72,1.08,24.5,72,1017.22,0.48,0,0,0,68.528288
2022/05/17 11:27:00.000,n,155,5.4,1.08,8.28,24.5,72.6,1017.22,0.48,0,0,0,67.110752
2022/05/17 11:28:00.000,n,177,5.04,2.52,10.8,24.5,72,1017.22,0.48,0,0,0,67.292496
2022/05/17 11:29:00.007,n,163,9,5.04,11.88,24.5,71.9,1017.22,0.48,0,0,0,67.725208
2022/05/17 11:30:00.001,n,166,10.8,5.04,12.24,24.5,71.5,1017.22,0.48,0,0,0,69.509872
2022/05/17 11:31:00.000,n,107,2.16,2.16,2.88,24.5,71.7,1017.22,0.48,0,0,0,71.152256
2022/05/17 11:32:00.012,n,140,2.52,2.16,3.96,24.5,72.3,1017.22,0.48,0,0,0,72.65644
2022/05/17 11:33:00.009,n,129,2.52,1.44,4.32,24.6,71.5,1017.12,0.48,0,0,0,73.891768
2022/05/17 11:34:00.000,n,124,6.84,6.84,7.2,24.6,71.3,1017.12,0.48,0,0,0,72.44484
2022/05/17 11:35:00.004,n,163,3.6,1.44,8.64,24.6,71.1,1017.12,0.48,0,0,0,71.708032
2022/05/17 11:36:00.001,n,154,5.76,4.68,10.08,24.6,71.7,1017.12,0.48,0,0,0,71.990904
2022/05/17 11:37:00.000,n,163,3.6,0.36,5.4,24.6,71.4,1017.12,0.48,0,0,0,71.614872
2022/05/17 11:38:00.000,n,139,5.4,2.88,6.12,24.6,71.4,1017.12,0.48,0,0,0,70.583784
2022/05/17 11:39:00.010,n,130,4.32,3.96,4.68,24.6,70.5,1017.12,0.48,0,0,0,70.059664
2022/05/17 11:40:00.007,n,121,3.24,2.16,3.6,24.6,70.9,1017.12,0.48,0,0,0,69.764864
2022/05/17 11:41:00.004,n,162,7.92,5.76,12.96,24.6,70.8,1017.12,0.48,0,0,0,70.60116
2022/05/17 11:42:00.001,n,154,6.48,3.6,10.08,24.6,71,1017.12,0.48,0,0,0,70.037448
2022/05/17 11:43:00.000,n,146,4.68,4.32,4.68,24.6,70,1017.02,0.48,0,0,0,71.34192
2022/05/17 11:44:00.000,n,167,5.4,1.8,8.28,24.7,70.4,1017.02,0.48,0,0,0,71.45252
2022/05/17 11:45:00.000,n,161,8.28,4.68,10.440002,24.7,69.2,1017.12,0.48,0,0,0,69.18176
2022/05/17 11:46:00.006,n,155,6.48,1.8,9,24.7,70.1,1017.12,0.48,0,0,0,66.896684
2022/05/17 11:47:00.000,n,201,2.88,2.52,3.6,24.8,70,1017.02,0.48,0,0,0,64.43844
2022/05/17 11:48:00.000,n,163,9.36,5.4,11.88,24.8,69.8,1017.02,0.48,0,0,0,62.980576
2022/05/17 11:49:00.011,n,162,10.440002,6.12,12.96,24.8,68.8,1017.02,0.48,0,0,0,60.894604
2022/05/17 11:50:00.008,n,156,9,4.32,10.08,24.8,68.6,1017.02,0.48,0,0,0,60.926248
2022/05/17 11:51:00.005,n,161,7.2,2.88,8.64,24.8,68.6,1017.02,0.48,0,0,0,61.179752
2022/05/17 11:52:00.000,n,148,3.24,1.08,9.36,24.8,68.9,1017.02,0.48,0,0,0,64.356216
