"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/09 08:00:00.000,n,176,3.6,2.88,4.32,17.5,82.9,1024.52,1.23,0,0,0,19.52877
2022/05/09 08:01:00.000,n,172,12.96,8.64,15.84,17.5,82.4,1024.52,1.23,0,0,0,19.9094
2022/05/09 08:02:00.000,n,162,12.6,10.08,15.12,17.5,82.3,1024.52,1.23,0,0,0,17.22187
2022/05/09 08:03:00.008,n,125,2.52,1.8,3.6,17.5,82.3,1024.62,1.23,0,0,0,15.985374
2022/05/09 08:04:00.005,n,126,6.12,0.72,9.36,17.5,82.2,1024.62,1.23,0,0,0,17.008248
2022/05/09 08:05:00.002,n,157,11.52,9,15.12,17.5,81.7,1024.62,1.23,0,0,0,19.594612
2022/05/09 08:06:00.016,n,129,11.16,8.28,13.68,17.4,81.4,1024.62,1.23,0,0,0,18.343392
2022/05/09 08:07:00.000,n,195,15.48,11.16,18.72,17.4,81.3,1024.72,1.23,0,0,0,15.309982
2022/05/09 08:08:00.000,n,121,5.76,5.04,7.2,17.4,81.3,1024.72,1.23,0,0,0,16.781922
2022/05/09 08:09:00.000,n,218,6.12,5.4,7.92,17.4,81.6,1024.72,1.23,0,0,0,16.994972
2022/05/09 08:10:00.007,n,167,8.28,6.48,9.72,17.5,81.4,1024.72,1.23,0,0,0,18.018722
2022/05/09 08:11:00.003,n,161,11.16,8.28,15.84,17.4,81.3,1024.72,1.23,0,0,0,18.65345
2022/05/09 08:12:00.000,n,190,5.4,3.6,7.56,17.5,81.4,1024.72,1.23,0,0,0,18.410264
2022/05/09 08:13:00.000,n,287,4.32,3.6,5.76,17.5,81.5,1024.72,1.23,0,0,0,17.424468
2022/05/09 08:14:00.012,n,184,2.88,1.8,4.32,17.5,81.7,1024.72,1.23,0,0,0,15.309144
2022/05/09 08:15:00.008,n,250,1.08,0.72,1.8,17.5,82,1024.72,1.23,0,0,0,13.558656
2022/05/09 08:16:00.000,n,171,3.96,2.16,6.48,17.6,82.2,1024.82,1.23,0,0,0,11.569634
2022/05/09 08:17:00.003,n,181,5.76,3.96,7.2,17.6,82,1024.82,1.23,0,0,0,10.577698
2022/05/09 08:18:00.000,n,139,3.6,2.52,4.68,17.6,81.9,1024.82,1.23,0,0,0,10.183488
2022/05/09 08:19:00.000,n,162,5.76,1.08,9.72,17.6,81.8,1024.82,1.23,0,0,0,10.884896
2022/05/09 08:20:00.000,n,163,4.68,3.6,5.04,17.5,81.9,1024.82,1.23,0,0,0,11.42891
2022/05/09 08:21:00.007,n,200,9.36,8.64,10.08,17.5,81.7,1024.82,1.23,0,0,0,11.449966
2022/05/09 08:22:00.004,n,192,2.52,2.16,5.4,17.4,81.9,1024.82,1.23,0,0,0,11.287384
2022/05/09 08:23:00.001,n,208,3.24,1.8,4.32,17.4,82.2,1024.92,1.23,0,0,0,10.982858
2022/05/09 08:24:00.016,n,271,4.32,0,5.76,17.4,82.3,1024.92,1.23,0,0,0,10.976106
2022/05/09 08:25:00.000,n,217,2.88,1.8,5.76,17.4,82.2,1024.92,1.23,0,0,0,9.933282
2022/05/09 08:26:00.000,n,226,4.32,3.24,5.04,17.4,82.7,1024.92,1.23,0,0,0,8.414918
2022/05/09 08:27:00.000,n,215,2.16,0.72,5.04,17.4,82.2,1024.92,1.23,0,0,0,7.694054
2022/05/09 08:28:00.004,n,289,3.96,3.6,5.4,17.4,82.3,1024.92,1.23,0,0,0,6.912804
2022/05/09 08:29:00.001,n,154,5.4,3.24,10.440002,17.3,81.9,1024.92,1.23,0,0,0,6.120606
2022/05/09 08:30:00.000,n,209,5.76,5.04,7.56,17.2,81.4,1025.02,1.23,0,0,0,5.63633
2022/05/09 08:31:00.012,n,260,5.04,3.6,6.12,17.2,81.9,1025.02,1.23,0,0,0,5.405731
2022/05/09 08:32:00.008,n,267,4.68,1.08,5.4,17.1,82,1025.02,1.23,0,0,0,5.456314
2022/05/09 08:33:00.005,n,266,7.92,6.12,10.08,17.1,81.7,1025.02,1.23,0,0,0,5.402298
2022/05/09 08:34:00.000,n,260,3.6,1.08,4.68,17.1,82,1025.02,1.23,0,0,0,5.387726
2022/05/09 08:35:00.000,n,265,7.2,2.52,9,17.1,82.1,1025.02,1.23,0,0,0,5.463219
2022/05/09 08:36:00.000,n,197,2.52,0.36,6.12,17.1,82.4,1025.02,1.23,0,0,0,5.64663
2022/05/09 08:37:00.000,n,270,9,7.2,10.08,17.1,82.3,1025.02,1.23,0,0,0,5.69458
2022/05/09 08:38:00.007,n,235,4.32,3.6,4.68,17.1,82.3,1025.02,1.23,0,0,0,5.698891
2022/05/09 08:39:00.004,n,270,3.6,3.24,3.96,17.1,82.4,1025.02,1.23,0,0,0,5.858078
2022/05/09 08:40:00.001,n,231,3.24,2.52,3.96,17.1,82.3,1025.02,1.23,0,0,0,6.536637
2022/05/09 08:41:00.000,n,257,4.68,4.68,5.04,17.1,82.3,1025.02,1.23,0,0,0,7.063904
2022/05/09 08:42:00.013,n,277,7.56,6.48,9,17.1,82.3,1025.02,1.23,0,0,0,7.615013
2022/05/09 08:43:00.000,n,167,1.08,0.36,5.04,17.1,82.9,1025.02,1.23,0,0,0,7.546959
2022/05/09 08:44:00.000,n,258,3.6,1.44,6.12,17.1,82.6,1025.02,1.23,0,0,0,7.210579
2022/05/09 08:45:00.004,n,11,1.08,0.72,1.44,17.1,82.3,1025.02,1.23,0,0,0,7.455063
2022/05/09 08:46:00.001,n,197,3.24,1.8,4.68,17.1,82.6,1025.02,1.23,0,0,0,7.526551
2022/05/09 08:47:00.000,n,302,2.52,0.72,5.4,17.1,82.4,1025.02,1.23,0,0,0,7.309418
2022/05/09 08:48:00.000,n,283,2.88,2.52,3.96,17.1,82.8,1025.02,1.23,0,0,0,7.669411
2022/05/09 08:49:00.010,n,185,6.84,4.68,9,17.1,82.7,1025.02,1.23,0,0,0,7.960434
2022/05/09 08:50:00.007,n,170,2.52,0.72,4.32,17.1,82.4,1025.02,1.23,0,0,0,8.065224
2022/05/09 08:51:00.004,n,174,3.6,1.8,6.84,17,82.3,1025.02,1.23,0,0,0,8.10524
2022/05/09 08:52:00.000,n,190,2.88,0.36,5.76,17,82.2,1025.02,1.23,0,0,0,8.448068
2022/05/09 08:53:00.000,n,188,3.24,1.8,7.92,17,82.4,1025.02,1.23,0,0,0,8.956338
2022/05/09 08:54:00.000,n,296,3.96,1.44,5.04,17,82.4,1025.02,1.23,0,0,0,9.639474
2022/05/09 08:55:00.000,n,150,2.16,1.8,2.88,17,82.8,1025.02,1.23,0,0,0,10.016174
2022/05/09 08:56:00.006,n,357,0.72,0.36,5.4,17,82.6,1025.02,1.23,0,0,0,10.876428
2022/05/09 08:57:00.002,n,266,3.24,2.16,3.6,17,82.3,1025.02,1.23,0,0,0,10.871392
2022/05/09 08:58:00.000,n,232,3.6,2.52,3.96,17,82.5,1025.02,1.23,0,0,0,9.962884
2022/05/09 08:59:00.013,n,220,4.32,1.08,6.48,17,82.6,1025.12,1.23,0,0,0,9.63524
2022/05/09 09:00:00.010,n,278,4.68,3.96,5.76,17,82.7,1025.12,1.23,0,0,0,9.263612
2022/05/09 09:01:00.000,n,356,2.88,2.16,4.68,17,82.3,1025.12,1.23,0,0,0,8.901254
2022/05/09 09:02:00.000,n,288,6.48,5.04,11.88,17,82.3,1025.12,1.23,0,0,0,8.425942
2022/05/09 09:03:00.003,n,182,2.88,1.44,5.4,17,82.6,1025.12,1.23,0,0,0,7.678757
2022/05/09 09:04:00.000,n,235,2.16,1.44,2.88,17,82.6,1025.12,1.23,0,0,0,7.403107
2022/05/09 09:05:00.000,n,181,2.88,2.16,4.68,17,82.4,1025.12,1.23,0,0,0,7.53418
2022/05/09 09:06:00.010,n,158,2.88,2.52,3.24,17,82.5,1025.02,1.23,0,0,0,7.728081
2022/05/09 09:07:00.007,n,154,7.92,7.2,13.32,17,82.2,1025.02,1.23,0,0,0,7.926331
2022/05/09 09:08:00.004,n,161,13.32,8.64,15.48,16.9,82.1,1025.02,1.23,0,0,0,7.882843
2022/05/09 09:09:00.001,n,176,10.8,7.92,12.96,16.9,82.2,1025.12,1.23,0,0,0,7.862358
2022/05/09 09:10:00.000,n,139,6.12,5.4,7.56,16.9,82.2,1025.12,1.23,0,0,0,7.654114
2022/05/09 09:11:00.000,n,160,6.12,4.68,10.08,16.8,82.2,1025.12,1.23,0,0,0,7.134667
2022/05/09 09:12:00.000,n,195,6.84,5.4,9.36,16.8,82.4,1025.12,1.23,0,0,0,6.508408
2022/05/09 09:13:00.007,n,189,5.76,3.6,9,16.8,82.3,1025.12,1.23,0,0,0,6.100083
2022/05/09 09:14:00.004,n,142,4.68,3.96,5.4,16.8,82.6,1025.12,1.23,0,0,0,5.93338
2022/05/09 09:15:00.001,n,145,2.88,1.8,7.56,16.8,82.6,1025.12,1.23,0,0,0,5.819588
2022/05/09 09:16:00.000,n,166,8.64,6.84,12.6,16.8,82.7,1025.12,1.23,0,0,0,5.755387
2022/05/09 09:17:00.013,n,176,7.56,6.48,11.52,16.8,82.8,1025.12,1.23,0,0,0,6.136818
2022/05/09 09:18:00.010,n,206,3.6,2.88,4.32,16.9,83.2,1025.12,1.23,0,0,0,6.803475
2022/05/09 09:19:00.000,n,205,2.52,2.16,2.88,16.9,83.3,1025.12,1.23,0,0,0,7.429505
2022/05/09 09:20:00.000,n,171,6.84,6.48,7.2,16.9,83.1,1025.12,1.23,0,0,0,7.931443
2022/05/09 09:21:00.003,n,143,5.76,5.04,6.84,16.9,83.1,1025.02,1.23,0,0,0,8.118019
2022/05/09 09:22:00.000,n,185,1.44,0.72,1.8,16.9,83.1,1025.02,1.23,0,0,0,7.917786
2022/05/09 09:23:00.000,n,175,3.6,2.52,8.64,16.9,83.4,1025.02,1.23,0,0,0,8.208237
2022/05/09 09:24:00.000,n,172,6.48,2.88,9.36,16.9,83.4,1025.02,1.23,0,0,0,8.474388
2022/05/09 09:25:00.009,n,178,2.88,1.44,3.6,16.9,83.4,1025.02,1.23,0,0,0,8.58654
2022/05/09 09:26:00.006,n,204,0.72,0.36,1.44,16.9,83.5,1025.02,1.23,0,0,0,8.660394
2022/05/09 09:27:00.003,n,146,5.4,4.32,6.84,16.9,83.5,1025.02,1.23,0,0,0,8.845292
2022/05/09 09:28:00.001,n,153,10.440002,8.28,14.04,16.9,83.3,1025.12,1.23,0,0,0,9.42238
2022/05/09 09:29:00.000,n,189,3.6,2.52,5.76,16.9,83.5,1025.12,1.23,0,0,0,9.647942
2022/05/09 09:30:00.000,n,156,3.96,3.6,4.68,16.9,83.5,1025.12,1.23,0,0,0,9.379082
2022/05/09 09:31:00.000,n,135,2.88,2.52,3.24,16.9,83.6,1025.12,1.23,0,0,0,9.212646
2022/05/09 09:32:00.007,n,207,5.4,4.68,6.12,16.9,83.7,1025.12,1.23,0,0,0,8.796998
2022/05/09 09:33:00.004,n,207,4.68,2.88,6.12,16.8,83.4,1025.12,1.23,0,0,0,9.152832
2022/05/09 09:34:00.001,n,185,7.92,6.12,11.88,16.8,83.6,1025.12,1.23,0,0,0,9.87404
2022/05/09 09:35:00.000,n,141,2.88,2.16,3.96,16.8,83.7,1025.12,1.23,0,0,0,10.542984
2022/05/09 09:36:00.012,n,169,6.12,5.04,7.92,16.8,83.6,1025.02,1.23,0,0,0,10.528642
2022/05/09 09:37:00.000,n,136,1.08,0.36,1.8,16.8,83.7,1025.02,1.23,0,0,0,10.373422
2022/05/09 09:38:00.000,n,248,6.12,5.04,7.56,16.9,83.8,1025.02,1.23,0,0,0,10.192758
2022/05/09 09:39:00.004,n,216,2.88,2.88,3.24,16.9,84,1025.02,1.23,0,0,0,9.552156
2022/05/09 09:40:00.000,n,234,1.44,1.08,1.8,16.9,84.2,1025.12,1.23,0,0,0,9.157028
2022/05/09 09:41:00.000,n,150,1.08,0.72,1.44,17,84,1025.12,1.23,0,0,0,8.857194
2022/05/09 09:42:00.000,n,195,1.44,0.72,3.6,17,84.1,1025.12,1.23,0,0,0,8.266106
2022/05/09 09:43:00.008,n,176,1.08,0.36,2.16,17,84.1,1025.12,1.23,0,0,0,8.066063
2022/05/09 09:44:00.005,n,299,2.16,1.8,3.24,17,84.2,1025.12,1.23,0,0,0,7.778168
2022/05/09 09:45:00.002,n,293,1.08,0.36,1.44,17.1,84.4,1025.12,1.23,0,0,0,7.113381
2022/05/09 09:46:00.000,n,196,1.08,0.36,1.8,17.1,84.5,1025.12,1.23,0,0,0,6.732559
2022/05/09 09:47:00.000,n,224,3.24,2.52,3.6,17.1,84,1025.12,1.23,0,0,0,6.740227
2022/05/09 09:48:00.000,n,139,4.32,2.52,5.76,17.1,83.8,1025.12,1.23,0,0,0,6.599999
2022/05/09 09:49:00.000,n,187,2.52,0.36,4.32,17,83.8,1025.12,1.23,0,0,0,6.734238
2022/05/09 09:50:00.008,n,325,1.08,0.36,1.44,17,84.2,1025.12,1.23,0,0,0,6.792374
2022/05/09 09:51:00.004,n,267,2.16,1.44,2.16,17.1,84.2,1025.12,1.23,0,0,0,7.050209
2022/05/09 09:52:00.002,n,261,4.68,3.6,5.4,17,84,1025.12,1.23,0,0,0,7.010956
2022/05/09 09:53:00.000,n,205,2.16,1.8,2.52,17.1,84.3,1025.02,1.23,0,0,0,7.294922
2022/05/09 09:54:00.013,n,254,5.4,5.04,6.48,17.1,84,1025.02,1.23,0,0,0,7.616692
2022/05/09 09:55:00.000,n,235,5.4,5.04,6.48,17.1,84.1,1025.02,1.23,0,0,0,7.676201
2022/05/09 09:56:00.000,n,249,5.04,3.24,5.76,17,83.6,1025.02,1.23,0,0,0,7.886238
2022/05/09 09:57:00.005,n,272,7.56,6.48,8.64,17,83.4,1025.02,1.23,0,0,0,8.182717
2022/05/09 09:58:00.002,n,274,6.12,5.76,6.48,16.9,83.6,1025.02,1.23,0,0,0,8.052445
2022/05/09 09:59:00.000,n,260,4.32,2.88,6.84,16.9,83.7,1025.02,1.23,0,0,0,7.242089
2022/05/09 10:00:00.000,n,247,2.16,1.8,2.52,16.9,83.9,1025.02,1.24,0.2,0,0,7.865792
2022/05/09 10:01:00.011,n,323,0.36,0,0.36,16.9,84.1,1025.02,1.24,0.2,0,0,7.911835
2022/05/09 10:02:00.009,n,243,2.88,2.52,2.88,16.9,84,1025.02,1.25,0.3,0,0,7.179871
2022/05/09 10:03:00.006,n,238,3.6,3.24,4.32,16.9,84,1025.02,1.26,0.4,0,0,8.434448
2022/05/09 10:04:00.000,n,198,7.2,5.76,11.52,16.9,84.1,1025.02,1.26,0,0,0,8.977548
2022/05/09 10:05:00.002,n,243,2.52,2.52,2.88,16.9,84.2,1024.92,1.26,0.4,0,0,8.295899
2022/05/09 10:06:00.000,n,259,2.52,2.16,2.88,16.9,84.4,1025.02,1.26,0,0,0,8.022614
2022/05/09 10:07:00.000,n,179,2.16,1.08,3.96,16.9,84.3,1024.92,1.27,0.5,0,0,9.14772
2022/05/09 10:08:00.005,n,237,2.88,1.8,3.24,16.9,84.4,1024.92,1.28,0.2,0,0,10.585098
2022/05/09 10:09:00.000,n,258,5.76,3.6,7.2,17,84.2,1024.82,1.28,0,0,0,10.932198
2022/05/09 10:10:00.002,n,155,6.84,1.8,10.08,17,84.5,1024.92,1.28,0.1,0,0,10.612908
2022/05/09 10:11:00.008,n,154,3.96,0.36,8.28,16.9,84.3,1024.92,1.28,0.1,0,0,11.035194
2022/05/09 10:12:00.015,n,228,2.16,0.72,5.76,16.9,84.4,1024.92,1.28,0.1,0,0,11.7276
2022/05/09 10:13:00.000,n,207,0.36,0,0.72,16.9,84.6,1024.92,1.28,0,0,0,12.936478
2022/05/09 10:14:00.000,n,154,5.4,4.32,10.08,17,84.6,1024.92,1.28,0,0,0,15.223084
2022/05/09 10:15:00.000,n,144,5.76,4.68,6.12,17,84.4,1024.92,1.28,0,0,0,18.060646
2022/05/09 10:16:00.005,n,110,2.88,0.72,4.68,16.9,84.6,1024.92,1.28,0,0,0,20.53196
2022/05/09 10:17:00.000,n,162,2.16,0,4.68,17,84.7,1024.92,1.28,0,0,0,21.56517
2022/05/09 10:18:00.000,n,153,5.4,3.96,5.76,17,84.6,1024.92,1.28,0,0,0,22.000542
2022/05/09 10:19:00.006,n,179,2.16,1.08,3.96,17,84.6,1024.92,1.29,0,0,0,22.740936
2022/05/09 10:20:00.013,n,285,4.32,3.6,4.68,17,84.6,1024.92,1.29,0,0,0,20.591622
2022/05/09 10:21:00.003,n,147,2.16,1.8,2.88,17,84.8,1024.92,1.29,0.2,0,0,18.802224
2022/05/09 10:22:00.000,n,166,1.44,1.08,1.44,17,84.9,1024.92,1.29,0.1,0,0,16.74183
2022/05/09 10:23:00.000,n,199,2.88,2.52,2.88,17.1,84.9,1024.92,1.3,0.1,0,0,15.336418
2022/05/09 10:24:00.005,n,162,8.28,5.4,11.16,17.1,84.6,1024.92,1.3,0.1,0,0,14.156952
2022/05/09 10:25:00.000,n,166,9,7.2,13.68,17,84.3,1024.92,1.3,0.1,0,0,14.44416
2022/05/09 10:26:00.000,n,192,3.96,2.52,9,17,84.5,1024.92,1.3,0.1,0,0,13.998146
2022/05/09 10:27:00.007,n,214,1.44,0.72,2.16,17,84.5,1024.92,1.31,0,0,0,14.49337
2022/05/09 10:28:00.013,n,205,4.32,3.96,4.32,16.9,84.5,1024.92,1.32,0.9,0,0,16.23558
2022/05/09 10:29:00.003,n,130,2.52,1.8,3.24,17,84.8,1024.92,1.33,0.3,0,0,19.360542
2022/05/09 10:30:00.009,n,179,4.32,1.44,5.76,17,84.9,1024.92,1.33,0.2,0,0,21.1409
2022/05/09 10:31:00.000,n,182,3.6,2.52,4.32,17,84.4,1024.92,1.34,0.4,0,0,22.45575
2022/05/09 10:32:00.000,n,209,5.4,4.68,6.12,17,84.4,1024.92,1.34,0.2,0,0,24.268798
2022/05/09 10:33:00.000,n,169,5.04,2.88,8.28,17,84.7,1024.92,1.35,0.1,0,0,26.269684
2022/05/09 10:34:00.002,n,159,15.84,10.8,22.319998,17,84.8,1024.92,1.35,0.3,0,0,26.919364
2022/05/09 10:35:00.008,n,172,6.12,2.52,7.92,17,84.5,1024.92,1.36,0.2,0,0,25.80616
2022/05/09 10:36:00.000,n,139,7.56,4.32,9.72,16.9,84.5,1024.92,1.36,0.1,0,0,23.98182
2022/05/09 10:37:00.004,n,158,11.88,7.56,13.68,17,84.6,1025.02,1.36,0,0,0,22.445984
2022/05/09 10:38:00.010,n,140,14.76,12.96,18.359998,17,84.5,1024.92,1.36,0.2,0,0,21.493302
2022/05/09 10:39:00.000,n,179,10.440002,8.64,12.6,17,84.5,1024.92,1.36,0,0,0,20.979614
2022/05/09 10:40:00.000,n,165,6.12,4.68,6.84,17,84.4,1024.92,1.38,0.9,0,0,21.991578
2022/05/09 10:41:00.000,n,127,12.96,10.08,14.4,16.9,84.1,1024.92,1.38,0,0,0,22.153778
2022/05/09 10:42:00.002,n,160,7.56,5.04,8.28,16.9,84.2,1024.92,1.38,0,0,0,23.13202
2022/05/09 10:43:00.000,n,154,10.440002,9,12.24,16.9,84,1024.92,1.38,0,0,0,23.252182
2022/05/09 10:44:00.000,n,151,10.08,8.28,12.96,16.9,84,1024.92,1.38,0,0,0,23.551178
2022/05/09 10:45:00.006,n,159,9,8.28,9.72,16.9,83.8,1024.82,1.38,0,0,0,26.12255
2022/05/09 10:46:00.012,n,152,12.96,10.8,14.4,16.9,83.7,1024.82,1.38,0,0,0,28.110924
2022/05/09 10:47:00.001,n,176,7.92,7.56,8.64,16.9,83.8,1024.82,1.39,0.3,0,0,30.090122
2022/05/09 10:48:00.008,n,186,10.440002,7.56,11.52,16.9,83.8,1024.82,1.4,0.4,0,0,28.48793
2022/05/09 10:49:00.000,n,182,6.48,3.6,9,16.9,83.7,1024.82,1.4,0.3,0,0,26.104088
2022/05/09 10:50:00.000,n,146,16.919998,15.12,22.68,16.9,83.6,1024.82,1.41,0.2,0,0,23.992386
2022/05/09 10:51:00.000,n,154,12.96,9.36,16.2,17,83.7,1024.82,1.41,0.4,0,0,22.771072
2022/05/09 10:52:00.000,n,211,2.16,0.72,3.24,17,84,1024.82,1.42,0,0,0,21.203118
2022/05/09 10:53:00.005,n,164,11.52,9,16.2,17,83.7,1024.82,1.42,0.2,0,0,19.442902
2022/05/09 10:54:00.000,n,93,1.08,0,2.16,17,83.6,1024.82,1.42,0,0,0,18.36792
2022/05/09 10:55:00.000,n,205,8.64,7.56,9.36,17,83.3,1024.82,1.42,0,0,0,17.20089
2022/05/09 10:56:00.006,n,111,9,5.76,11.88,16.9,83.1,1024.82,1.42,0,0,0,16.85299
2022/05/09 10:57:00.012,n,158,9.72,6.84,12.24,16.9,83.3,1024.82,1.42,0,0,0,17.685128
2022/05/09 10:58:00.001,n,168,13.68,9.72,17.28,17,83.5,1024.82,1.42,0,0,0,19.049758
2022/05/09 10:59:00.000,n,11,1.08,0.36,1.44,17,83.3,1024.72,1.42,0,0,0,20.532952
2022/05/09 11:00:00.000,n,145,5.76,3.24,7.2,17,83,1024.72,1.42,0,0,0,20.293084
2022/05/09 11:01:00.000,n,144,9.36,8.64,10.8,17,83.2,1024.72,1.42,0,0,0,19.191246
2022/05/09 11:02:00.002,n,140,6.12,5.04,6.84,17,82.9,1024.72,1.42,0,0,0,18.00785
2022/05/09 11:03:00.008,n,174,17.28,14.4,20.16,17,82.8,1024.62,1.42,0,0,0,17.582092
2022/05/09 11:04:00.000,n,141,5.04,3.96,6.84,17,82.9,1024.62,1.42,0,0,0,17.670402
2022/05/09 11:05:00.002,n,210,8.64,7.2,10.440002,17,82.9,1024.62,1.42,0,0,0,17.8796
2022/05/09 11:06:00.007,n,147,9.36,7.92,11.52,17,83.1,1024.62,1.42,0,0,0,18.23513
2022/05/09 11:07:00.000,n,198,5.4,4.32,6.48,17,82.9,1024.62,1.42,0,0,0,18.341636
2022/05/09 11:08:00.002,n,169,3.6,3.24,4.32,17,82.6,1024.62,1.42,0,0,0,18.435708
2022/05/09 11:09:00.000,n,190,7.56,6.48,11.88,17,82.8,1024.62,1.42,0,0,0,18.574256
2022/05/09 11:10:00.000,n,124,6.48,5.4,7.56,17,83.2,1024.62,1.42,0,0,0,18.776856
2022/05/09 11:11:00.003,n,134,3.24,1.8,5.76,17.1,83.2,1024.62,1.42,0,0,0,18.794136
2022/05/09 11:12:00.008,n,191,7.2,6.84,7.92,17.1,83,1024.52,1.42,0,0,0,19.227142
2022/05/09 11:13:00.000,n,106,8.28,6.84,10.8,17.1,82.7,1024.52,1.42,0,0,0,20.401992
2022/05/09 11:14:00.002,n,152,5.76,5.4,6.48,17,82.9,1024.52,1.42,0,0,0,22.0113
2022/05/09 11:15:00.008,n,184,11.16,9.36,15.12,17,82.3,1024.52,1.42,0,0,0,23.498458
2022/05/09 11:16:00.000,n,146,7.92,3.96,9.72,17,82.4,1024.42,1.42,0,0,0,26.600914
2022/05/09 11:17:00.003,n,125,8.28,5.04,10.8,17,82.6,1024.42,1.42,0,0,0,29.499226
2022/05/09 11:18:00.000,n,136,13.32,11.88,15.84,17,82.1,1024.42,1.42,0,0,0,31.530152
2022/05/09 11:19:00.000,n,165,6.48,6.12,7.92,17,82.3,1024.42,1.42,0,0,0,32.797146
2022/05/09 11:20:00.005,n,143,9.72,7.92,11.16,17.1,82.4,1024.32,1.42,0,0,0,34.09136
2022/05/09 11:21:00.010,n,181,20.16,18,23.4,17.1,82.2,1024.32,1.42,0,0,0,33.913612
2022/05/09 11:22:00.000,n,152,15.48,11.88,18.72,17.1,82.3,1024.32,1.42,0,0,0,34.1432
2022/05/09 11:23:00.005,n,167,7.2,6.48,7.92,17.1,82.6,1024.32,1.42,0,0,0,33.7932
2022/05/09 11:24:00.011,n,137,11.88,10.440002,19.44,17.1,82.3,1024.32,1.42,0,0,0,32.026482
2022/05/09 11:25:00.001,n,151,18.72,17.64,20.519998,17.1,82.2,1024.32,1.42,0,0,0,29.25642
2022/05/09 11:26:00.000,n,159,15.12,4.68,19.8,17.1,82.1,1024.22,1.42,0,0,0,27.924232
2022/05/09 11:27:00.000,n,139,9.36,6.48,12.6,17.1,82,1024.22,1.42,0,0,0,28.48259
2022/05/09 11:28:00.001,n,158,6.48,3.24,10.08,17.2,82.3,1024.32,1.42,0,0,0,28.56491
2022/05/09 11:29:00.006,n,131,5.4,3.24,8.28,17.2,82.4,1024.22,1.42,0,0,0,29.027024
2022/05/09 11:30:00.000,n,105,5.76,2.88,9.72,17.2,82.3,1024.22,1.42,0,0,0,30.506478
2022/05/09 11:31:00.003,n,149,16.919998,14.76,21.24,17.2,82.1,1024.22,1.42,0,0,0,32.409382
2022/05/09 11:32:00.009,n,135,10.440002,9.36,11.16,17.2,82.1,1024.22,1.42,0,0,0,31.531716
2022/05/09 11:33:00.015,n,135,8.64,7.56,9.72,17.2,82.3,1024.22,1.42,0,0,0,31.545982
2022/05/09 11:34:00.000,n,153,10.440002,5.4,12.6,17.2,82.4,1024.22,1.42,0,0,0,31.188602
2022/05/09 11:35:00.000,n,138,12.6,11.52,13.68,17.2,81.7,1024.12,1.44,1,0,0,34.25394
2022/05/09 11:36:00.000,n,122,8.28,6.48,10.08,17.2,82.2,1024.12,1.44,0,0,0,36.415404
2022/05/09 11:37:00.000,n,133,10.08,7.2,11.52,17.3,82.4,1024.12,1.46,0,0,0,36.89604
2022/05/09 11:38:00.006,n,153,12.96,10.08,16.56,17.3,82.1,1024.12,1.46,1.1,0,0,35.263136
2022/05/09 11:39:00.000,n,135,7.56,4.32,9,17.3,82.6,1024.12,1.46,0.2,0,0,33.8628
2022/05/09 11:40:00.001,n,132,12.24,9,15.12,17.3,82,1024.12,1.46,0,0,0,32.435798
2022/05/09 11:41:00.007,n,164,14.76,7.2,17.64,17.3,82.3,1024.12,1.46,0,0,0,31.07708
2022/05/09 11:42:00.014,n,169,6.84,0.36,9.36,17.3,82.1,1024.12,1.46,0,0,0,29.313526
2022/05/09 11:43:00.000,n,137,16.919998,15.48,17.64,17.3,81.8,1024.02,1.46,0,0,0,27.681922
2022/05/09 11:44:00.000,n,159,15.48,14.4,16.56,17.3,82,1024.12,1.46,0,0,0,26.401482
2022/05/09 11:45:00.000,n,147,10.8,5.76,13.32,17.3,82.1,1024.12,1.46,0,0,0,25.627822
2022/05/09 11:46:00.003,n,126,11.88,10.440002,13.68,17.3,82.1,1024.12,1.46,0,0,0,26.42807
2022/05/09 11:47:00.009,n,155,8.64,2.88,14.4,17.3,82.3,1024.12,1.46,0,0,0,26.5345
2022/05/09 11:48:00.000,n,126,11.16,8.28,14.04,17.3,82.3,1024.02,1.46,0,0,0,27.002792
2022/05/09 11:49:00.005,n,149,8.28,4.32,10.08,17.3,82.4,1024.12,1.46,0,0,0,27.443314
2022/05/09 11:50:00.011,n,130,13.32,10.08,16.56,17.3,82.2,1024.02,1.5,2.1,0,0,28.709106
2022/05/09 11:51:00.001,n,155,5.76,5.04,6.48,17.3,82.6,1024.12,1.5,0,0,0,29.573002
2022/05/09 11:52:00.000,n,178,6.12,5.4,7.2,17.3,82.7,1024.12,1.5,0,0,0,28.574906
2022/05/09 11:53:00.000,n,151,12.96,10.440002,14.04,17.4,82.7,1024.02,1.5,0,0,0,27.57309
2022/05/09 11:54:00.004,n,139,13.32,12.6,13.68,17.4,82.7,1024.02,1.5,0,0,0,26.496582
2022/05/09 11:55:00.000,n,144,6.48,5.04,7.2,17.3,82.5,1024.02,1.5,0,0,0,25.511628
