"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/18 07:55:00.012,n,146,2.16,1.08,6.12,19.8,82.7,1020.12,0.58,0,0,0,15.034332
2022/05/18 07:56:00.001,n,141,3.6,2.16,7.56,19.8,82.6,1020.12,0.58,0,0,0,16.023674
2022/05/18 07:57:00.007,n,202,4.32,3.6,5.04,19.7,82.5,1020.12,0.58,0,0,0,17.117844
2022/05/18 07:58:00.000,n,173,8.64,2.88,15.48,19.7,82.3,1020.12,0.58,0,0,0,18.19519
2022/05/18 07:59:00.002,n,248,4.32,4.32,4.68,19.7,82.6,1020.12,0.58,0,0,0,19.775886
2022/05/18 08:00:00.000,n,183,4.32,3.24,6.48,19.7,83,1020.12,0.58,0,0,0,20.874672
2022/05/18 08:01:00.000,n,215,2.88,1.44,4.32,19.7,83.2,1020.12,0.58,0,0,0,21.39759
2022/05/18 08:02:00.002,n,135,5.04,2.16,10.440002,19.7,83.2,1020.12,0.58,0,0,0,21.098328
2022/05/18 08:03:00.009,n,152,5.4,3.24,9,19.7,82.7,1020.12,0.58,0,0,0,20.727082
2022/05/18 08:04:00.000,n,185,5.04,3.6,7.2,19.7,82.8,1020.12,0.58,0,0,0,19.999238
2022/05/18 08:05:00.003,n,233,2.88,2.16,3.6,19.7,83.1,1020.22,0.58,0,0,0,19.119262
2022/05/18 08:06:00.009,n,278,1.8,0.72,3.24,19.7,83.1,1020.22,0.58,0,0,0,18.34877
2022/05/18 08:07:00.000,n,75,0.72,0.36,1.08,19.7,83.4,1020.22,0.58,0,0,0,17.698098
2022/05/18 08:08:00.000,n,211,2.52,1.8,3.24,19.7,83.4,1020.22,0.58,0,0,0,17.227058
2022/05/18 08:09:00.000,n,217,1.44,0.72,1.8,19.8,83.6,1020.32,0.58,0,0,0,17.011032
2022/05/18 08:10:00.000,n,198,10.08,6.84,16.56,19.8,82.9,1020.32,0.58,0,0,0,16.88179
2022/05/18 08:11:00.005,n,155,1.8,0.36,3.24,19.7,82.7,1020.32,0.58,0,0,0,15.92579
2022/05/18 08:12:00.010,n,176,1.08,0.36,1.44,19.7,83.2,1020.32,0.58,0,0,0,15.540162
2022/05/18 08:13:00.000,n,187,8.28,6.12,13.68,19.7,83.1,1020.32,0.58,0,0,0,15.534326
2022/05/18 08:14:00.005,n,154,2.16,0.36,5.04,19.7,82.7,1020.32,0.58,0,0,0,15.554276
2022/05/18 08:15:00.011,n,211,1.44,0.72,3.6,19.6,83.2,1020.32,0.58,0,0,0,15.988884
2022/05/18 08:16:00.000,n,197,3.6,2.88,4.68,19.7,83.2,1020.32,0.58,0,0,0,16.291428
2022/05/18 08:17:00.000,n,203,1.44,0.72,2.52,19.7,83.1,1020.32,0.58,0,0,0,16.70845
2022/05/18 08:18:00.000,n,231,4.32,1.8,6.48,19.7,83.3,1020.32,0.58,0,0,0,17.063218
2022/05/18 08:19:00.001,n,208,4.68,3.96,5.76,19.6,83.2,1020.32,0.58,0,0,0,17.65335
2022/05/18 08:20:00.007,n,271,1.8,1.44,2.88,19.6,83.3,1020.32,0.58,0,0,0,18.209228
2022/05/18 08:21:00.000,n,143,1.8,0.72,2.52,19.6,83.1,1020.32,0.58,0,0,0,18.48896
2022/05/18 08:22:00.002,n,214,7.2,6.84,7.56,19.6,83.3,1020.32,0.58,0,0,0,17.998504
2022/05/18 08:23:00.007,n,256,4.68,4.32,5.04,19.6,83.5,1020.32,0.58,0,0,0,17.499008
2022/05/18 08:24:00.013,n,149,6.48,4.68,7.2,19.6,83.5,1020.32,0.58,0,0,0,17.0541
2022/05/18 08:25:00.002,n,142,2.52,1.08,3.6,19.6,83.7,1020.32,0.58,0,0,0,16.895904
2022/05/18 08:26:00.000,n,198,2.52,2.16,3.24,19.6,83.6,1020.32,0.58,0,0,0,16.572342
2022/05/18 08:27:00.000,n,201,5.4,4.68,6.48,19.5,83.5,1020.32,0.58,0,0,0,16.393662
2022/05/18 08:28:00.002,n,187,0.72,0,1.08,19.5,83.9,1020.42,0.58,0,0,0,15.92392
2022/05/18 08:29:00.005,n,203,1.8,1.44,2.16,19.5,83.8,1020.42,0.58,0,0,0,15.722924
2022/05/18 08:30:00.011,n,192,3.6,2.52,4.68,19.6,83.9,1020.42,0.58,0,0,0,15.371018
2022/05/18 08:31:00.000,n,324,4.68,3.6,5.76,19.6,84.4,1020.42,0.58,0,0,0,15.297662
2022/05/18 08:32:00.005,n,150,4.68,3.6,6.48,19.7,84.6,1020.42,0.58,0,0,0,15.328484
2022/05/18 08:33:00.012,n,275,6.84,5.04,8.28,19.6,84.2,1020.42,0.58,0,0,0,15.165138
2022/05/18 08:34:00.001,n,183,7.2,6.12,12.96,19.6,83.9,1020.42,0.58,0,0,0,15.836754
2022/05/18 08:35:00.000,n,199,2.88,2.52,3.24,19.6,83.9,1020.42,0.58,0,0,0,16.280404
2022/05/18 08:36:00.000,n,289,2.88,0.72,4.32,19.6,84.7,1020.42,0.58,0,0,0,16.9487
2022/05/18 08:37:00.002,n,322,0.72,0.72,1.44,19.7,84.5,1020.42,0.58,0,0,0,17.778168
2022/05/18 08:38:00.007,n,196,1.44,1.08,1.8,19.6,84.2,1020.52,0.58,0,0,0,18.677444
2022/05/18 08:39:00.000,n,156,4.32,2.52,9.36,19.6,84,1020.52,0.58,0,0,0,19.274598
2022/05/18 08:40:00.003,n,252,3.6,2.88,4.68,19.6,84.8,1020.52,0.58,0,0,0,19.838906
2022/05/18 08:41:00.008,n,226,3.24,1.8,4.32,19.7,85,1020.52,0.58,0,0,0,20.456962
2022/05/18 08:42:00.014,n,261,8.64,7.92,9,19.7,84.6,1020.52,0.58,0,0,0,19.987488
2022/05/18 08:43:00.000,n,233,3.24,2.52,3.96,19.7,84.5,1020.52,0.58,0,0,0,20.730094
2022/05/18 08:44:00.000,n,231,2.52,1.44,3.6,19.7,84.5,1020.52,0.58,0,0,0,21.102142
2022/05/18 08:45:00.000,n,220,1.44,0.72,2.52,19.7,84.2,1020.52,0.58,0,0,0,20.794106
2022/05/18 08:46:00.006,n,285,5.76,5.4,6.12,19.6,84.4,1020.52,0.58,0,0,0,20.70057
2022/05/18 08:47:00.000,n,239,1.8,1.8,2.16,19.6,84.2,1020.62,0.58,0,0,0,20.881004
2022/05/18 08:48:00.001,n,261,6.48,5.04,7.2,19.6,84.2,1020.62,0.58,0,0,0,20.56923
2022/05/18 08:49:00.006,n,230,2.88,2.52,3.24,19.6,84.6,1020.62,0.58,0,0,0,20.169526
2022/05/18 08:50:00.012,n,236,2.52,2.16,3.6,19.6,84.6,1020.62,0.58,0,0,0,20.320282
2022/05/18 08:51:00.001,n,272,2.52,2.16,2.88,19.6,84.9,1020.62,0.58,0,0,0,21.15776
2022/05/18 08:52:00.000,n,288,5.04,4.32,5.4,19.7,84.8,1020.62,0.58,0,0,0,22.214012
2022/05/18 08:53:00.000,n,258,2.16,1.8,2.52,19.7,84.6,1020.62,0.58,0,0,0,22.463684
2022/05/18 08:54:00.001,n,276,5.4,4.68,6.48,19.7,84.6,1020.62,0.58,0,0,0,22.825242
2022/05/18 08:55:00.007,n,292,4.32,1.08,5.76,19.6,84.3,1020.62,0.58,0,0,0,23.89309
2022/05/18 08:56:00.000,n,187,3.24,2.16,6.84,19.6,84.6,1020.62,0.58,0,0,0,24.458694
2022/05/18 08:57:00.002,n,260,6.84,2.88,9,19.6,84.8,1020.62,0.58,0,0,0,24.994926
2022/05/18 08:58:00.008,n,131,4.68,2.52,5.76,19.6,84.7,1020.62,0.58,0,0,0,26.198578
2022/05/18 08:59:00.013,n,195,1.8,0.36,4.68,19.6,84.7,1020.62,0.58,0,0,0,26.971436
2022/05/18 09:00:00.003,n,158,3.24,1.8,5.4,19.6,84.7,1020.62,0.58,0,0,0,27.416726
2022/05/18 09:01:00.000,n,7,2.88,1.08,6.48,19.6,84.7,1020.62,0.58,0,0,0,28.089142
2022/05/18 09:02:00.000,n,166,5.4,2.88,7.56,19.6,84.5,1020.62,0.58,0,0,0,28.95874
2022/05/18 09:03:00.005,n,203,5.04,3.96,7.2,19.6,84.3,1020.62,0.58,0,0,0,28.925248
2022/05/18 09:04:00.000,n,197,7.92,5.04,11.16,19.6,84.4,1020.62,0.58,0,0,0,30.00801
2022/05/18 09:05:00.000,n,168,10.08,4.32,12.24,19.6,84.4,1020.62,0.58,0,0,0,30.98751
2022/05/18 09:06:00.006,n,164,5.04,2.88,9,19.6,84.7,1020.62,0.58,0,0,0,31.062946
2022/05/18 09:07:00.012,n,174,4.68,2.16,7.92,19.6,84.6,1020.62,0.58,0,0,0,31.395168
2022/05/18 09:08:00.001,n,243,5.04,4.32,5.4,19.6,84.5,1020.72,0.58,0,0,0,31.910744
2022/05/18 09:09:00.007,n,156,4.68,2.16,5.76,19.6,84.6,1020.72,0.58,0,0,0,33.663044
2022/05/18 09:10:00.000,n,212,5.04,2.52,6.84,19.6,84.2,1020.72,0.58,0,0,0,34.100496
2022/05/18 09:11:00.002,n,191,5.76,3.96,9.36,19.6,84.4,1020.72,0.58,0,0,0,34.665908
2022/05/18 09:12:00.000,n,155,4.32,2.52,5.4,19.6,84.3,1020.72,0.58,0,0,0,35.349596
2022/05/18 09:13:00.000,n,173,3.96,2.52,6.84,19.6,84.6,1020.72,0.58,0,0,0,36.37598
2022/05/18 09:14:00.003,n,149,6.48,4.68,10.440002,19.6,84.3,1020.72,0.58,0,0,0,36.367396
2022/05/18 09:15:00.009,n,172,3.6,1.44,6.12,19.6,84.1,1020.72,0.58,0,0,0,37.876112
2022/05/18 09:16:00.000,n,58,2.52,0.72,4.68,19.6,84.1,1020.72,0.58,0,0,0,39.125176
2022/05/18 09:17:00.004,n,236,5.04,2.52,6.48,19.6,84,1020.72,0.58,0,0,0,40.81728
2022/05/18 09:18:00.009,n,224,3.96,3.24,4.32,19.6,84.1,1020.72,0.58,0,0,0,42.361564
2022/05/18 09:19:00.000,n,239,5.4,4.32,6.12,19.6,83.9,1020.72,0.58,0,0,0,44.1041
2022/05/18 09:20:00.000,n,160,4.68,2.88,8.64,19.7,84,1020.72,0.58,0,0,0,46.108704
2022/05/18 09:21:00.000,n,197,3.24,2.16,3.96,19.7,84.1,1020.72,0.58,0,0,0,47.384588
2022/05/18 09:22:00.000,n,213,3.96,2.88,4.32,19.7,84.1,1020.72,0.58,0,0,0,48.7298
2022/05/18 09:23:00.005,n,204,3.96,2.88,4.68,19.7,84,1020.72,0.58,0,0,0,49.940796
2022/05/18 09:24:00.010,n,239,6.48,6.12,6.84,19.8,84.5,1020.72,0.58,0,0,0,50.092832
2022/05/18 09:25:00.000,n,253,6.12,5.76,6.48,19.8,83.7,1020.72,0.58,0,0,0,50.841772
2022/05/18 09:26:00.005,n,115,4.32,2.16,4.68,19.8,83.5,1020.72,0.58,0,0,0,51.263448
2022/05/18 09:27:00.011,n,185,5.76,3.6,7.56,19.8,83.6,1020.72,0.58,0,0,0,51.722488
2022/05/18 09:28:00.000,n,263,7.2,3.6,7.92,19.8,83.5,1020.72,0.58,0,0,0,51.27386
2022/05/18 09:29:00.000,n,151,3.96,2.52,5.04,19.9,84.4,1020.72,0.58,0,0,0,52.788848
2022/05/18 09:30:00.000,n,196,6.12,4.32,8.64,19.9,84.3,1020.62,0.58,0,0,0,53.938788
2022/05/18 09:31:00.000,n,292,5.04,3.24,6.48,19.9,84.2,1020.62,0.58,0,0,0,53.874224
2022/05/18 09:32:00.002,n,194,2.52,0.36,6.84,20,84.6,1020.62,0.58,0,0,0,56.423112
2022/05/18 09:33:00.008,n,298,5.4,3.6,7.56,20.1,84.5,1020.62,0.58,0,0,0,57.635404
2022/05/18 09:34:00.000,n,235,6.48,5.4,7.56,20.1,83.4,1020.62,0.58,0,0,0,58.434372
2022/05/18 09:35:00.002,n,245,4.32,0.72,5.04,20,83.2,1020.62,0.58,0,0,0,59.22596
2022/05/18 09:36:00.008,n,169,2.88,2.16,3.24,20,83.2,1020.62,0.58,0,0,0,58.97686
2022/05/18 09:37:00.000,n,199,1.44,0.72,5.04,20,83.5,1020.52,0.58,0,0,0,58.680536
2022/05/18 09:38:00.003,n,271,4.32,2.16,6.48,20.1,84,1020.52,0.58,0,0,0,57.371236
2022/05/18 09:39:00.000,n,247,9,5.04,9.72,20.1,82.8,1020.52,0.58,0,0,0,58.576356
2022/05/18 09:40:00.000,n,248,8.28,7.2,9.36,20,82.3,1020.52,0.58,0,0,0,54.73442
2022/05/18 09:41:00.004,n,262,9,8.64,10.08,20,82.5,1020.52,0.58,0,0,0,54.23258
2022/05/18 09:42:00.009,n,260,9.36,8.64,9.72,20,82.6,1020.52,0.58,0,0,0,49.765092
2022/05/18 09:43:00.000,n,264,10.440002,9.72,11.16,20,82.4,1020.52,0.58,0,0,0,45.443288
2022/05/18 09:44:00.004,n,254,4.68,3.24,6.12,20,82.2,1020.52,0.58,0,0,0,42.274856
2022/05/18 09:45:00.009,n,231,1.08,0.36,5.04,20,82.4,1020.42,0.58,0,0,0,40.857964
2022/05/18 09:46:00.000,n,130,3.6,1.8,4.32,20,82.5,1020.42,0.58,0,0,0,38.615972
2022/05/18 09:47:00.000,n,304,4.32,2.16,6.48,20.1,83,1020.42,0.58,0,0,0,36.571196
2022/05/18 09:48:00.000,n,250,6.48,1.8,7.2,20.1,82.6,1020.42,0.58,0,0,0,35.666372
2022/05/18 09:49:00.000,n,254,8.28,6.12,9,20.2,82.5,1020.42,0.58,0,0,0,36.763056
2022/05/18 09:50:00.004,n,258,4.68,4.32,5.04,20.1,81.9,1020.42,0.58,0,0,0,47.508164
2022/05/18 09:51:00.010,n,260,6.12,5.4,6.84,20.1,81.9,1020.42,0.58,0,0,0,70.828552
2022/05/18 09:52:00.000,n,273,6.84,4.68,8.28,20.1,81.7,1020.42,0.58,0,0,0,70.14044
2022/05/18 09:53:00.005,n,227,2.88,2.52,3.24,20.2,82.2,1020.42,0.58,0,0,0,71.277072
2022/05/18 09:54:00.010,n,213,4.32,3.96,6.12,20.3,82.1,1020.32,0.58,0,0,0,71.194624
2022/05/18 09:55:00.000,n,210,3.6,3.24,4.32,20.4,83,1020.32,0.58,0,0,0,71.31308
2022/05/18 09:56:00.000,n,193,3.24,2.88,3.96,20.5,81.6,1020.32,0.58,0,0,0,71.764432
2022/05/18 09:57:00.000,n,270,6.12,6.12,6.48,20.6,80.8,1020.42,0.58,0,0,0,71.72096
2022/05/18 09:58:00.000,n,277,7.92,6.84,9,20.6,80.6,1020.42,0.58,0,0,0,73.542904
2022/05/18 09:59:00.006,n,246,5.76,2.88,7.92,20.6,79.9,1020.42,0.58,0,0,0,72.633344
2022/05/18 10:00:00.000,n,257,10.08,9.72,10.440002,20.7,79.8,1020.42,0.58,0,0,0,74.200072
2022/05/18 10:01:00.000,n,272,6.84,6.12,7.2,20.7,79.6,1020.42,0.58,0,0,0,75.098416
2022/05/18 10:02:00.005,n,265,8.64,7.56,10.440002,20.8,80.5,1020.32,0.58,0,0,0,75.475528
2022/05/18 10:03:00.013,n,265,3.6,2.16,4.68,21,81.5,1020.32,0.58,0,0,0,76.188216
2022/05/18 10:04:00.000,n,263,3.6,1.44,6.48,21.2,81.2,1020.32,0.58,0,0,0,78.683624
2022/05/18 10:05:00.000,n,205,3.96,3.24,5.04,21.2,79.6,1020.32,0.58,0,0,0,79.735072
2022/05/18 10:06:00.000,n,61,1.44,0.36,6.48,21.2,78.9,1020.32,0.58,0,0,0,79.896864
2022/05/18 10:07:00.006,n,333,1.08,0.72,1.8,21.4,80.1,1020.32,0.58,0,0,0,81.598968
2022/05/18 10:08:00.000,n,171,2.88,2.16,7.56,21.5,78.8,1020.32,0.58,0,0,0,82.388232
2022/05/18 10:09:00.001,n,267,8.28,8.28,8.64,21.5,76.5,1020.32,0.58,0,0,0,80.752904
2022/05/18 10:10:00.002,n,258,3.24,2.52,3.6,21.4,76.7,1020.32,0.58,0,0,0,82.757328
2022/05/18 10:11:00.008,n,346,2.16,0.72,2.52,21.6,79.2,1020.32,0.58,0,0,0,87.139168
2022/05/18 10:12:00.013,n,279,9.36,8.64,11.16,21.7,78.6,1020.32,0.58,0,0,0,87.16852
2022/05/18 10:13:00.000,n,282,7.56,6.12,10.08,21.7,78.4,1020.32,0.58,0,0,0,89.43832
2022/05/18 10:14:00.000,n,268,5.04,3.6,7.2,21.8,77.4,1020.32,0.58,0,0,0,87.581424
2022/05/18 10:15:00.000,n,187,3.24,1.08,4.68,21.8,77.5,1020.32,0.58,0,0,0,89.511528
2022/05/18 10:16:00.000,n,235,2.52,2.16,2.88,21.9,77.3,1020.32,0.58,0,0,0,79.924008
2022/05/18 10:17:00.005,n,171,4.32,2.52,7.2,21.9,76.5,1020.22,0.58,0,0,0,87.591744
2022/05/18 10:18:00.011,n,136,1.44,0.72,2.88,22,75.4,1020.22,0.58,0,0,0,90.33016
2022/05/18 10:19:00.000,n,269,5.76,5.04,7.56,22.2,76.2,1020.22,0.58,0,0,0,90.62416
2022/05/18 10:20:00.006,n,269,8.28,7.2,9.36,22.3,76.1,1020.22,0.58,0,0,0,91.285568
2022/05/18 10:21:00.012,n,252,7.56,5.76,9,22.3,75.9,1020.22,0.58,0,0,0,89.376512
2022/05/18 10:22:00.000,n,233,3.24,2.16,4.32,22.4,75.5,1020.22,0.58,0,0,0,92.493976
2022/05/18 10:23:00.003,n,169,7.92,3.24,9.72,22.4,74.4,1020.22,0.58,0,0,0,95.180648
2022/05/18 10:24:00.000,n,249,9,6.84,10.8,22.3,74.2,1020.22,0.58,0,0,0,97.447016
2022/05/18 10:25:00.000,n,253,4.32,3.24,5.04,22.3,74.5,1020.22,0.58,0,0,0,98.37032
2022/05/18 10:26:00.004,n,274,4.32,4.32,4.68,22.4,75,1020.22,0.58,0,0,0,95.562096
2022/05/18 10:27:00.009,n,222,4.68,3.96,6.12,22.4,73.8,1020.22,0.58,0,0,0,99.969576
2022/05/18 10:28:00.000,n,243,4.68,3.6,5.4,22.4,73.5,1020.22,0.58,0,0,0,99.828072
2022/05/18 10:29:00.003,n,167,9.36,5.76,12.96,22.5,73.6,1020.22,0.58,0,0,0,101.52906
2022/05/18 10:30:00.008,n,149,5.04,3.6,8.28,22.5,72.5,1020.12,0.58,0,0,0,104.0783
2022/05/18 10:31:00.000,n,83,2.52,2.16,5.04,22.6,74,1020.12,0.58,0,0,0,98.416504
2022/05/18 10:32:00.004,n,162,7.56,5.76,8.64,22.8,71.8,1020.12,0.58,0,0,0,74.933928
2022/05/18 10:33:00.000,n,182,11.52,8.64,13.32,22.8,70.7,1020.12,0.58,0,0,0,102.64428
2022/05/18 10:34:00.000,n,172,1.8,1.44,1.8,22.7,71,1020.12,0.58,0,0,0,100.45138
2022/05/18 10:35:00.001,n,80,2.16,0.72,5.76,22.6,71.5,1020.12,0.58,0,0,0,92.14064
2022/05/18 10:36:00.006,n,211,1.08,0.36,2.52,22.7,71.8,1020.12,0.58,0,0,0,78.282792
2022/05/18 10:37:00.011,n,216,4.68,3.96,6.12,22.9,71.2,1020.12,0.58,0,0,0,92.89412
2022/05/18 10:38:00.001,n,264,6.84,3.96,8.28,23,72.8,1020.02,0.58,0,0,0,74.343936
2022/05/18 10:39:00.006,n,236,2.16,1.8,2.52,23.2,72.1,1020.12,0.58,0,0,0,74.106368
2022/05/18 10:40:00.000,n,203,2.88,2.16,3.24,23.2,71.2,1020.02,0.58,0,0,0,61.425304
2022/05/18 10:41:00.000,n,277,4.32,2.52,7.2,23.2,72.2,1020.02,0.58,0,0,0,72.593384
2022/05/18 10:42:00.001,n,156,5.4,3.24,7.2,23.2,72.2,1020.02,0.58,0,0,0,62.952748
2022/05/18 10:43:00.007,n,222,4.68,2.52,6.84,23.1,70.9,1020.02,0.58,0,0,0,88.361552
2022/05/18 10:44:00.000,n,145,1.08,0.72,1.8,23.1,71.2,1020.02,0.58,0,0,0,80.23384
2022/05/18 10:45:00.002,n,212,3.24,1.44,3.96,23.2,72.3,1020.02,0.58,0,0,0,68.804592
2022/05/18 10:46:00.008,n,230,4.68,1.44,6.48,23.2,72,1020.02,0.58,0,0,0,74.821304
2022/05/18 10:47:00.013,n,204,3.24,1.44,5.4,23.1,70.8,1020.12,0.58,0,0,0,67.425496
2022/05/18 10:48:00.003,n,259,4.68,1.8,6.48,23.1,72.6,1020.02,0.58,0,0,0,65.250612
2022/05/18 10:49:00.000,n,174,4.68,3.6,7.2,23.1,73,1020.12,0.58,0,0,0,66.240652
2022/05/18 10:50:00.000,n,254,5.4,4.32,6.48,23.1,72.3,1020.02,0.58,0,0,0,65.879288
2022/05/18 10:51:00.003,n,286,4.32,2.52,5.76,23,74.1,1020.02,0.58,0,0,0,75.49824
2022/05/18 10:52:00.000,n,287,7.56,4.32,9,23.1,74.1,1020.02,0.58,0,0,0,76.788544
2022/05/18 10:53:00.000,n,258,11.16,9.36,12.6,22.9,72,1020.02,0.58,0,0,0,81.059224
2022/05/18 10:54:00.004,n,268,6.12,5.04,7.2,22.8,73.5,1020.02,0.58,0,0,0,80.863952
2022/05/18 10:55:00.009,n,228,4.32,3.96,4.68,22.9,74,1020.02,0.58,0,0,0,79.43892
2022/05/18 10:56:00.000,n,255,9.36,7.92,10.8,22.9,73,1020.02,0.58,0,0,0,85.518024
2022/05/18 10:57:00.003,n,256,6.84,5.76,7.92,22.9,73.5,1020.02,0.58,0,0,0,104.9644
2022/05/18 10:58:00.000,n,276,6.48,5.04,8.28,22.9,74,1019.92,0.58,0,0,0,100.74516
2022/05/18 10:59:00.000,n,270,7.56,5.4,9.36,23,74.5,1019.92,0.58,0,0,0,108.33524
2022/05/18 11:00:00.005,n,246,3.96,2.52,5.4,23,72.4,1019.92,0.58,0,0,0,113.62626
2022/05/18 11:01:00.000,n,241,2.88,1.44,4.32,23.1,73.2,1019.82,0.58,0,0,0,121.6309
2022/05/18 11:02:00.000,n,257,7.56,7.2,8.28,23.2,70.5,1019.82,0.58,0,0,0,110.49424
2022/05/18 11:03:00.005,n,267,6.48,5.76,8.28,23.2,72.1,1019.82,0.58,0,0,0,98.838136
2022/05/18 11:04:00.012,n,273,9,6.84,10.440002,23.2,71.9,1019.82,0.58,0,0,0,131.7514
2022/05/18 11:05:00.001,n,238,5.04,4.32,5.76,23.3,71.6,1019.82,0.58,0,0,0,119.56552
2022/05/18 11:06:00.008,n,238,6.12,4.32,6.84,23.4,70.3,1019.72,0.58,0,0,0,125.98168
2022/05/18 11:07:00.000,n,288,5.4,3.6,7.2,23.5,72.1,1019.72,0.58,0,0,0,105.54864
2022/05/18 11:08:00.003,n,227,8.64,7.92,9.36,23.6,69.1,1019.72,0.58,0,0,0,126.76324
2022/05/18 11:09:00.000,n,260,7.56,7.2,8.28,23.6,69.2,1019.72,0.58,0,0,0,126.27296
2022/05/18 11:10:00.000,n,282,5.04,2.52,6.48,23.7,72.8,1019.72,0.58,0,0,0,128.01834
2022/05/18 11:11:00.004,n,229,2.88,2.16,3.24,23.8,70.5,1019.72,0.58,0,0,0,118.30598
2022/05/18 11:12:00.010,n,134,7.92,6.48,11.16,23.8,68.5,1019.62,0.58,0,0,0,148.22908
2022/05/18 11:13:00.000,n,178,9,5.76,10.440002,23.8,69.2,1019.62,0.58,0,0,0,144.9181
2022/05/18 11:14:00.005,n,172,9.72,4.68,11.52,23.9,68.1,1019.62,0.58,0,0,0,122.74156
2022/05/18 11:15:00.011,n,179,11.16,8.28,12.96,23.8,66.5,1019.62,0.58,0,0,0,124.44714
2022/05/18 11:16:00.000,n,184,8.28,6.12,9,23.6,66.5,1019.62,0.58,0,0,0,119.89916
2022/05/18 11:17:00.000,n,174,14.4,13.32,18.72,23.5,66.800004,1019.62,0.58,0,0,0,120.1425
2022/05/18 11:18:00.000,n,194,7.2,5.04,10.440002,23.4,67.4,1019.62,0.58,0,0,0,114.5031
2022/05/18 11:19:00.000,n,97,2.16,1.08,7.2,23.4,68,1019.62,0.58,0,0,0,112.67798
2022/05/18 11:20:00.005,n,188,8.64,6.12,11.88,23.5,67.5,1019.62,0.58,0,0,0,111.10366
2022/05/18 11:21:00.000,n,195,7.92,5.76,11.88,23.5,67.9,1019.52,0.58,0,0,0,112.1966
2022/05/18 11:22:00.000,n,243,7.2,5.76,7.92,23.5,68,1019.52,0.58,0,0,0,110.5312
2022/05/18 11:23:00.005,n,265,7.92,6.84,11.52,23.6,70,1019.52,0.58,0,0,0,113.69554
2022/05/18 11:24:00.011,n,237,5.76,5.4,6.48,23.5,66.9,1019.52,0.58,0,0,0,116.07972
2022/05/18 11:25:00.001,n,267,5.4,4.32,6.12,23.5,68.1,1019.52,0.58,0,0,0,116.91062
2022/05/18 11:26:00.003,n,274,2.52,1.8,2.88,23.5,68.2,1019.52,0.58,0,0,0,117.62444
2022/05/18 11:27:00.000,n,192,3.96,2.88,6.12,23.5,68.1,1019.42,0.58,0,0,0,119.82368
2022/05/18 11:28:00.000,n,261,4.68,3.6,7.2,23.6,69.4,1019.42,0.58,0,0,0,119.67636
2022/05/18 11:29:00.003,n,253,5.04,3.24,6.84,23.7,69.7,1019.42,0.58,0,0,0,118.4558
2022/05/18 11:30:00.009,n,168,5.4,2.88,9.36,23.7,67.8,1019.42,0.58,0,0,0,120.43496
2022/05/18 11:31:00.000,n,119,7.92,7.56,9,23.8,67.1,1019.42,0.58,0,0,0,120.97412
2022/05/18 11:32:00.004,n,40,1.8,0.72,2.88,23.8,67.1,1019.32,0.58,0,0,0,121.48416
2022/05/18 11:33:00.009,n,34,3.96,2.88,5.04,23.9,65.9,1019.32,0.58,0,0,0,122.27278
2022/05/18 11:34:00.000,n,121,5.4,4.32,6.12,24,65.699996,1019.32,0.58,0,0,0,121.17578
2022/05/18 11:35:00.000,n,226,2.52,1.44,3.96,24,65.699996,1019.32,0.58,0,0,0,117.93336
2022/05/18 11:36:00.000,n,86,2.88,2.16,3.24,24.1,65.699996,1019.32,0.58,0,0,0,113.85874
2022/05/18 11:37:00.000,n,174,4.68,3.6,9,24.1,65.199996,1019.32,0.58,0,0,0,110.56178
2022/05/18 11:38:00.005,n,219,5.04,4.68,5.76,24,65.1,1019.32,0.58,0,0,0,107.8114
2022/05/18 11:39:00.010,n,238,4.68,3.24,5.4,24,66.5,1019.32,0.58,0,0,0,106.88712
2022/05/18 11:40:00.000,n,234,3.6,3.24,4.68,24,67.8,1019.32,0.58,0,0,0,108.58522
2022/05/18 11:41:00.005,n,221,2.16,2.16,2.52,24,66.699996,1019.32,0.58,0,0,0,110.28482
2022/05/18 11:42:00.011,n,173,3.24,0.36,7.2,24,66.199996,1019.32,0.58,0,0,0,110.6243
2022/05/18 11:43:00.000,n,164,6.48,4.68,10.8,24,66.300004,1019.22,0.58,0,0,0,110.3032
2022/05/18 11:44:00.000,n,169,9.72,4.32,11.52,24,66.199996,1019.22,0.58,0,0,0,109.23928
2022/05/18 11:45:00.000,n,164,8.28,3.96,10.440002,24,67.1,1019.22,0.58,0,0,0,106.95346
2022/05/18 11:46:00.001,n,194,4.32,3.24,6.12,24,67.4,1019.22,0.58,0,0,0,104.92574
2022/05/18 11:47:00.007,n,151,3.96,2.52,6.84,24.1,66.4,1019.22,0.58,0,0,0,101.24414
2022/05/18 11:48:00.000,n,178,5.4,3.24,8.28,24.1,66.199996,1019.22,0.58,0,0,0,99.167824
2022/05/18 11:49:00.003,n,159,7.56,5.04,12.6,24.1,65.4,1019.22,0.58,0,0,0,98.39672
2022/05/18 11:50:00.009,n,128,5.04,4.32,6.48,24,64.6,1019.22,0.58,0,0,0,96.919328
