"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/14 07:50:00.000,n,132,9.36,8.64,10.08,19.9,87.6,1015.72,2.95,0,0,0,13.811914
2022/05/14 07:51:00.003,n,138,8.64,2.52,10.440002,19.9,87.6,1015.72,2.95,0,0,0,15.843506
2022/05/14 07:52:00.000,n,127,12.96,12.24,14.4,19.9,87.6,1015.72,2.95,0,0,0,15.304376
2022/05/14 07:53:00.000,n,105,3.6,2.52,4.32,19.9,87.6,1015.82,2.95,0,0,0,13.72902
2022/05/14 07:54:00.004,n,140,9.36,7.2,10.8,19.9,87.6,1015.72,2.95,0,0,0,15.7679
2022/05/14 07:55:00.010,n,130,7.56,6.84,7.92,19.9,87.6,1015.82,2.95,0,0,0,16.390114
2022/05/14 07:56:00.000,n,157,7.56,5.76,9,19.9,87.6,1015.82,2.95,0,0,0,17.389908
2022/05/14 07:57:00.004,n,145,13.32,11.88,14.76,20,87.6,1015.72,2.95,0,0,0,19.73053
2022/05/14 07:58:00.000,n,120,14.04,12.6,15.48,20,87.6,1015.72,2.95,0,0,0,21.215934
2022/05/14 07:59:00.000,n,152,8.28,6.48,9.36,20,87.6,1015.72,2.95,0,0,0,26.05484
2022/05/14 08:00:00.005,n,147,8.64,6.48,11.88,20,87.6,1015.72,2.95,0,0,0,25.964698
2022/05/14 08:01:00.000,n,145,14.4,13.68,15.12,20,87.6,1015.72,2.95,0,0,0,24.874192
2022/05/14 08:02:00.000,n,108,4.32,2.88,5.4,20,87.6,1015.72,2.95,0,0,0,23.572312
2022/05/14 08:03:00.000,n,144,12.6,11.52,13.68,20.1,87.6,1015.72,2.95,0,0,0,24.214478
2022/05/14 08:04:00.005,n,128,8.28,7.56,9.72,20.1,87.6,1015.72,2.95,0,0,0,23.201714
2022/05/14 08:05:00.010,n,136,7.56,7.2,9,20.1,87.6,1015.72,2.95,0,0,0,22.197838
2022/05/14 08:06:00.016,n,138,7.2,4.68,11.52,20.1,87.6,1015.72,2.95,0,0,0,22.597542
2022/05/14 08:07:00.000,n,197,11.52,9,14.76,20.1,87.6,1015.72,2.95,0,0,0,22.746582
2022/05/14 08:08:00.000,n,143,2.88,1.44,5.04,20.1,87.6,1015.72,2.95,0,0,0,17.923966
2022/05/14 08:09:00.001,n,152,6.48,6.12,7.2,20.2,87.6,1015.72,2.95,0,0,0,17.145996
2022/05/14 08:10:00.006,n,122,9,4.32,13.32,20.2,87.5,1015.72,2.95,0,0,0,17.337876
2022/05/14 08:11:00.000,n,145,13.32,11.52,15.48,20.2,87.4,1015.72,2.95,0,0,0,14.82113
2022/05/14 08:12:00.001,n,109,14.04,7.92,16.2,20.2,87.4,1015.72,2.95,0,0,0,14.08722
2022/05/14 08:13:00.008,n,106,6.84,2.16,11.52,20.2,87.4,1015.82,2.95,0,0,0,16.20369
2022/05/14 08:14:00.013,n,120,9,3.6,13.32,20.2,87.4,1015.82,2.95,0,0,0,17.450332
2022/05/14 08:15:00.002,n,119,11.16,9.36,15.12,20.2,87.4,1015.82,2.95,0,0,0,18.682594
2022/05/14 08:16:00.000,n,151,15.84,13.68,17.64,20.2,87.3,1015.82,2.95,0,0,0,19.606514
2022/05/14 08:17:00.000,n,132,14.04,12.96,15.12,20.2,87.3,1015.82,2.95,0,0,0,22.725372
2022/05/14 08:18:00.004,n,127,11.52,9.36,13.32,20.2,87.3,1015.92,2.95,0,0,0,25.483512
2022/05/14 08:19:00.000,n,163,9.72,6.84,11.52,20.2,87.3,1015.82,2.95,0,0,0,30.13956
2022/05/14 08:20:00.000,n,147,12.6,8.64,16.2,20.2,87.2,1015.82,2.95,0,0,0,29.80692
2022/05/14 08:21:00.004,n,135,8.28,6.48,11.52,20.2,87.1,1015.82,2.95,0,0,0,29.36985
2022/05/14 08:22:00.010,n,150,14.04,12.6,15.12,20.2,87.1,1015.82,2.95,0,0,0,26.979714
2022/05/14 08:23:00.000,n,151,7.56,6.48,8.64,20.2,87,1015.82,2.95,0,0,0,30.114918
2022/05/14 08:24:00.004,n,111,5.4,3.96,7.2,20.2,87.1,1015.82,2.95,0,0,0,27.405816
2022/05/14 08:25:00.000,n,158,9,7.56,10.08,20.3,87.1,1015.82,2.95,0,0,0,26.385612
2022/05/14 08:26:00.000,n,174,3.96,0.36,7.2,20.3,87,1015.82,2.95,0,0,0,26.20617
2022/05/14 08:27:00.005,n,136,11.16,9.72,12.24,20.3,86.9,1015.92,2.95,0,0,0,23.352662
2022/05/14 08:28:00.000,n,117,11.52,8.64,13.68,20.2,86.8,1015.92,2.95,0,0,0,27.031136
2022/05/14 08:29:00.000,n,114,6.12,5.04,7.92,20.2,86.9,1015.92,2.95,0,0,0,26.839066
2022/05/14 08:30:00.007,n,121,10.440002,8.64,11.16,20.3,86.8,1015.92,2.95,0,0,0,25.535202
2022/05/14 08:31:00.013,n,108,10.8,9.36,12.6,20.3,86.9,1015.92,2.95,0,0,0,27.053642
2022/05/14 08:32:00.002,n,71,9.72,4.32,14.04,20.3,86.8,1015.92,2.95,0,0,0,24.741898
2022/05/14 08:33:00.007,n,155,5.4,3.6,6.48,20.3,86.9,1015.92,2.95,0,0,0,25.674744
2022/05/14 08:34:00.000,n,89,7.2,4.68,9,20.3,86.9,1015.92,2.95,0,0,0,23.696746
2022/05/14 08:35:00.002,n,106,15.48,14.76,15.84,20.3,86.8,1015.92,2.95,0,0,0,22.713166
2022/05/14 08:36:00.000,n,83,6.12,4.32,8.64,20.3,86.8,1015.92,2.95,0,0,0,24.14154
2022/05/14 08:37:00.000,n,134,14.76,12.6,16.2,20.3,86.8,1015.82,2.95,0,0,0,26.359826
2022/05/14 08:38:00.004,n,132,18.359998,15.84,20.519998,20.3,86.9,1015.92,2.95,0,0,0,27.858352
2022/05/14 08:39:00.011,n,88,5.4,3.6,7.2,20.3,86.9,1015.92,2.95,0,0,0,29.216424
2022/05/14 08:40:00.000,n,141,11.52,2.88,14.4,20.3,86.8,1015.92,2.95,0,0,0,30.337334
2022/05/14 08:41:00.006,n,103,6.84,4.68,9.36,20.3,86.9,1015.92,2.95,0,0,0,30.361938
2022/05/14 08:42:00.012,n,145,8.64,3.96,9.36,20.3,86.9,1015.92,2.95,0,0,0,32.485276
2022/05/14 08:43:00.001,n,138,10.8,10.08,11.88,20.4,87,1015.92,2.95,0,0,0,35.957204
2022/05/14 08:44:00.000,n,157,3.96,0,9.72,20.4,86.9,1015.92,2.95,0,0,0,37.285632
2022/05/14 08:45:00.000,n,149,7.2,6.48,8.64,20.4,87,1015.92,2.95,0,0,0,40.1145
2022/05/14 08:46:00.001,n,127,17.64,16.56,18.359998,20.4,86.9,1015.92,2.95,0,0,0,42.252388
2022/05/14 08:47:00.006,n,124,16.2,14.76,17.64,20.4,86.8,1015.92,2.95,0,0,0,38.242208
2022/05/14 08:48:00.000,n,109,8.64,7.56,9.36,20.4,86.9,1015.92,2.95,0,0,0,39.650248
2022/05/14 08:49:00.001,n,118,8.28,7.56,9.36,20.4,87,1015.92,2.95,0,0,0,37.712404
2022/05/14 08:50:00.007,n,141,15.12,14.04,16.919998,20.4,87,1015.92,2.95,0,0,0,36.05154
2022/05/14 08:51:00.013,n,138,4.68,2.88,6.48,20.4,87,1015.92,2.95,0,0,0,35.443076
2022/05/14 08:52:00.000,n,95,8.64,7.56,9.72,20.4,87,1015.92,2.95,0,0,0,36.228408
2022/05/14 08:53:00.000,n,134,11.16,9,12.6,20.5,87,1016.02,2.95,0,0,0,42.44768
2022/05/14 08:54:00.000,n,91,12.96,10.8,14.4,20.5,87.1,1015.92,2.95,0,0,0,40.086764
2022/05/14 08:55:00.002,n,139,9,7.2,11.52,20.5,87,1016.02,2.95,0,0,0,40.571936
2022/05/14 08:56:00.008,n,102,11.88,10.08,12.96,20.5,87.1,1016.02,2.95,0,0,0,42.109012
2022/05/14 08:57:00.000,n,109,13.68,10.8,14.76,20.5,87,1016.02,2.95,0,0,0,38.020192
2022/05/14 08:58:00.003,n,82,7.92,6.84,8.64,20.5,87.2,1016.02,2.95,0,0,0,30.61678
2022/05/14 08:59:00.009,n,92,8.28,4.68,12.6,20.5,87.1,1016.02,2.95,0,0,0,27.619056
2022/05/14 09:00:00.014,n,111,11.52,8.64,13.68,20.5,87.1,1016.02,2.95,0,0,0,30.469284
2022/05/14 09:01:00.000,n,129,8.28,6.12,9.72,20.5,87.1,1016.02,2.95,0,0,0,34.337444
2022/05/14 09:02:00.000,n,106,9.36,7.56,11.88,20.5,87,1016.02,2.95,0,0,0,37.484724
2022/05/14 09:03:00.000,n,109,2.52,0,5.76,20.5,87.1,1016.02,2.95,0,0,0,41.697884
2022/05/14 09:04:00.003,n,101,6.48,5.04,7.56,20.5,87.1,1016.02,2.95,0,0,0,46.354732
2022/05/14 09:05:00.009,n,122,5.76,2.88,7.2,20.6,87.2,1016.02,2.95,0,0,0,44.193116
2022/05/14 09:06:00.000,n,78,9.36,8.64,10.440002,20.6,87.2,1016.02,2.95,0,0,0,44.850044
2022/05/14 09:07:00.004,n,142,5.76,2.52,9,20.6,87.2,1016.02,2.95,0,0,0,45.696412
2022/05/14 09:08:00.010,n,138,5.76,4.32,6.48,20.6,87.2,1016.02,2.95,0,0,0,49.84396
2022/05/14 09:09:00.015,n,69,9.36,7.92,10.8,20.6,87.1,1016.02,2.95,0,0,0,48.386076
2022/05/14 09:10:00.000,n,124,9,6.12,10.440002,20.6,87.1,1016.02,2.95,0,0,0,52.052976
2022/05/14 09:11:00.000,n,82,10.08,8.64,11.88,20.6,87.1,1016.02,2.95,0,0,0,48.803252
2022/05/14 09:12:00.002,n,124,9.72,7.92,11.16,20.7,87.1,1016.02,2.95,0,0,0,47.486876
2022/05/14 09:13:00.000,n,92,11.16,9.72,12.96,20.7,87.1,1016.02,2.95,0,0,0,44.99674
2022/05/14 09:14:00.000,n,99,7.56,6.48,8.64,20.7,87.1,1016.02,2.95,0,0,0,47.760028
2022/05/14 09:15:00.004,n,149,5.04,1.8,8.64,20.7,87.2,1016.02,2.95,0,0,0,47.887992
2022/05/14 09:16:00.009,n,97,6.48,3.24,7.92,20.7,87.2,1016.02,2.95,0,0,0,45.772036
2022/05/14 09:17:00.000,n,120,5.76,4.68,7.56,20.7,87.2,1016.02,2.95,0,0,0,46.626852
2022/05/14 09:18:00.004,n,133,9.36,4.68,15.84,20.7,87.1,1016.02,2.95,0,0,0,49.242764
2022/05/14 09:19:00.000,n,125,17.64,14.04,21.24,20.7,87,1015.92,2.95,0,0,0,51.294824
2022/05/14 09:20:00.000,n,98,5.76,5.04,6.84,20.7,87,1015.92,2.95,0,0,0,47.830792
2022/05/14 09:21:00.005,n,86,9.72,8.28,11.52,20.7,86.9,1015.92,2.95,0,0,0,48.57872
2022/05/14 09:22:00.000,n,141,11.88,9.36,16.56,20.7,86.9,1015.92,2.95,0,0,0,49.970036
2022/05/14 09:23:00.000,n,140,10.440002,6.84,12.6,20.7,87.1,1015.92,2.95,0,0,0,47.495116
2022/05/14 09:24:00.005,n,135,9.72,3.96,13.32,20.7,87,1015.92,2.95,0,0,0,45.621528
2022/05/14 09:25:00.011,n,109,9.72,9.36,10.440002,20.7,87,1015.92,2.95,0,0,0,48.944568
2022/05/14 09:26:00.002,n,107,12.96,8.64,18,20.7,86.9,1015.82,2.95,0,0,0,58.625776
2022/05/14 09:27:00.007,n,122,10.440002,8.28,13.68,20.7,86.9,1015.82,2.95,0,0,0,61.065596
2022/05/14 09:28:00.000,n,136,12.24,9,14.04,20.7,87,1015.92,2.95,0,0,0,61.29114
2022/05/14 09:29:00.002,n,140,4.68,1.08,7.56,20.8,87.1,1015.92,2.95,0,0,0,58.217716
2022/05/14 09:30:00.000,n,64,6.84,1.8,10.440002,20.8,87.1,1015.92,2.95,0,0,0,57.67334
2022/05/14 09:31:00.000,n,115,6.84,6.12,7.56,20.8,87,1015.82,2.95,0,0,0,63.52522
2022/05/14 09:32:00.003,n,58,7.2,2.88,9,20.8,87.2,1015.82,2.95,0,0,0,59.075316
2022/05/14 09:33:00.008,n,112,9.36,4.68,11.16,20.9,87.1,1015.82,2.95,0,0,0,55.2269
2022/05/14 09:34:00.000,n,117,7.2,5.04,10.8,20.9,86.8,1015.82,2.95,0,0,0,52.139796
2022/05/14 09:35:00.003,n,81,8.28,6.84,10.08,20.9,87.1,1015.82,2.95,0,0,0,60.540636
2022/05/14 09:36:00.008,n,112,6.48,3.6,13.32,20.9,87.1,1015.82,2.95,0,0,0,60.476036
2022/05/14 09:37:00.000,n,163,1.8,1.08,4.68,20.9,87,1015.82,2.95,0,0,0,65.68872
2022/05/14 09:38:00.003,n,256,1.8,0.72,3.96,20.9,87,1015.82,2.95,0,0,0,66.97422
2022/05/14 09:39:00.000,n,144,13.68,9.72,16.2,20.9,86.8,1015.72,2.95,0,0,0,61.473276
2022/05/14 09:40:00.000,n,127,4.32,1.44,7.92,20.9,86.9,1015.82,2.95,0,0,0,57.220232
2022/05/14 09:41:00.003,n,82,16.2,14.4,17.28,20.9,86.7,1015.82,2.95,0,0,0,51.773796
2022/05/14 09:42:00.010,n,89,2.88,1.44,5.76,20.9,86.9,1015.82,2.95,0,0,0,50.877648
2022/05/14 09:43:00.000,n,87,5.04,1.8,6.48,21,87,1015.82,2.95,0,0,0,48.4618
2022/05/14 09:44:00.004,n,165,3.6,1.8,5.4,21,87.1,1015.82,2.95,0,0,0,48.278808
2022/05/14 09:45:00.009,n,129,7.92,7.2,8.64,21,86.9,1015.92,2.95,0,0,0,51.547872
2022/05/14 09:46:00.000,n,66,5.4,1.8,6.84,21,86.9,1015.92,2.95,0,0,0,56.204872
2022/05/14 09:47:00.003,n,87,20.880002,13.32,23.4,21,86.7,1015.82,2.95,0,0,0,65.671172
2022/05/14 09:48:00.000,n,97,24.48,19.44,32.039998,21,86.5,1015.82,2.95,0,0,0,60.9947
2022/05/14 09:49:00.000,n,131,6.84,3.6,9.72,20.9,86.4,1015.82,2.95,0,0,0,61.322936
2022/05/14 09:50:00.003,n,90,13.68,12.24,15.48,20.9,86.6,1015.82,2.95,0,0,0,63.70016
2022/05/14 09:51:00.009,n,55,21.24,17.64,23.759998,20.9,86.3,1015.82,2.95,0,0,0,71.074408
2022/05/14 09:52:00.000,n,100,23.4,21.96,25.56,20.9,86.3,1015.82,2.95,0,0,0,81.611392
2022/05/14 09:53:00.003,n,97,13.32,11.52,15.12,20.9,86.2,1015.82,2.95,0,0,0,78.071824
2022/05/14 09:54:00.009,n,145,11.52,10.440002,11.88,20.9,86.5,1015.82,2.95,0,0,0,80.489048
2022/05/14 09:55:00.000,n,101,9.72,8.28,11.16,21,86.7,1015.82,2.95,0,0,0,74.1588
2022/05/14 09:56:00.000,n,85,10.440002,7.2,13.32,21,86.6,1015.82,2.95,0,0,0,79.67564
2022/05/14 09:57:00.000,n,129,3.6,1.08,6.12,21,86.5,1015.82,2.95,0,0,0,79.086824
2022/05/14 09:58:00.000,n,104,8.28,6.48,10.08,21.1,86.5,1015.82,2.95,0,0,0,73.801272
2022/05/14 09:59:00.004,n,109,9,5.4,13.32,21,86.3,1015.82,2.95,0,0,0,60.965232
2022/05/14 10:00:00.010,n,100,16.56,14.76,18.359998,21.1,86.3,1015.72,2.95,0,0,0,59.299584
2022/05/14 10:01:00.000,n,131,5.04,4.68,5.76,21.1,86.3,1015.72,2.95,0,0,0,56.131248
2022/05/14 10:02:00.005,n,136,15.48,13.68,19.08,21.1,86.3,1015.72,2.95,0,0,0,58.511696
2022/05/14 10:03:00.010,n,104,5.04,1.8,9.36,21.1,86.4,1015.72,2.95,0,0,0,60.52866
2022/05/14 10:04:00.000,n,87,5.4,2.88,7.92,21.1,86.5,1015.72,2.95,0,0,0,59.24818
2022/05/14 10:05:00.000,n,84,6.12,5.04,7.92,21.2,86.5,1015.82,2.95,0,0,0,60.9235
2022/05/14 10:06:00.000,n,117,11.16,10.08,14.04,21.1,86.3,1015.82,2.95,0,0,0,67.176072
2022/05/14 10:07:00.000,n,56,9.36,7.92,10.440002,21.1,85.7,1015.72,2.95,0,0,0,67.885784
2022/05/14 10:08:00.006,n,86,5.76,3.24,7.92,21.1,86.2,1015.72,2.95,0,0,0,74.242384
2022/05/14 10:09:00.000,n,66,12.6,10.8,16.56,21,85.4,1015.62,2.95,0,0,0,72.744064
2022/05/14 10:10:00.000,n,96,14.76,13.68,16.2,21,85.6,1015.62,2.95,0,0,0,75.941328
2022/05/14 10:11:00.005,n,96,13.32,12.24,14.04,20.9,85.4,1015.62,2.95,0,0,0,81.298672
2022/05/14 10:12:00.011,n,65,5.76,3.96,9.36,20.9,85.7,1015.62,2.95,0,0,0,81.916048
2022/05/14 10:13:00.000,n,105,10.08,8.28,11.16,21,85.9,1015.52,2.95,0,0,0,84.144608
2022/05/14 10:14:00.000,n,116,3.24,0.72,7.2,21,85.8,1015.52,2.95,0,0,0,82.888856
2022/05/14 10:15:00.000,n,149,14.76,11.88,20.16,21,85.7,1015.52,2.95,0,0,0,87.58572
2022/05/14 10:16:00.000,n,93,14.76,12.96,18.72,21,85.2,1015.52,2.95,0,0,0,78.750016
2022/05/14 10:17:00.006,n,134,22.68,18.359998,26.28,20.9,85.2,1015.42,2.95,0,0,0,83.676208
2022/05/14 10:18:00.000,n,86,15.12,13.32,16.56,21,85.4,1015.52,2.95,0,0,0,79.44088
2022/05/14 10:19:00.000,n,115,6.48,3.96,10.440002,21,85.4,1015.52,2.95,0,0,0,82.168064
2022/05/14 10:20:00.006,n,131,7.56,3.6,10.08,21,85.1,1015.42,2.95,0,0,0,81.38744
2022/05/14 10:21:00.012,n,87,7.92,5.04,10.8,21,85.4,1015.42,2.95,0,0,0,85.087192
2022/05/14 10:22:00.001,n,86,15.84,12.24,18,21,85,1015.42,2.95,0,0,0,76.769944
2022/05/14 10:23:00.000,n,142,7.92,3.96,9.36,21,85,1015.42,2.95,0,0,0,73.04684
2022/05/14 10:24:00.000,n,158,3.96,1.8,5.4,21,85.2,1015.42,2.95,0,0,0,68.11388
2022/05/14 10:25:00.002,n,83,12.6,11.88,13.68,21,84.9,1015.32,2.95,0,0,0,72.75992
2022/05/14 10:26:00.008,n,106,9.36,6.84,10.8,21,85.1,1015.32,2.95,0,0,0,68.064104
2022/05/14 10:27:00.000,n,121,14.4,11.52,15.48,21.1,85.2,1015.32,2.95,0,0,0,70.30684
2022/05/14 10:28:00.002,n,96,6.84,5.76,7.92,21.1,85.4,1015.32,2.95,0,0,0,76.976336
2022/05/14 10:29:00.008,n,97,15.84,12.6,18.72,21.1,85.1,1015.22,2.95,0,0,0,86.47604
2022/05/14 10:30:00.014,n,148,12.6,11.16,14.4,21.1,85.3,1015.22,2.95,0,0,0,94.4574
2022/05/14 10:31:00.000,n,86,10.08,3.96,15.12,21.2,85.5,1015.22,2.95,0,0,0,93.46152
2022/05/14 10:32:00.000,n,78,11.88,3.6,18,21.2,85.2,1015.12,2.95,0,0,0,98.381896
2022/05/14 10:33:00.000,n,96,9.36,1.08,19.08,21.2,85.2,1015.12,2.95,0,0,0,103.53442
2022/05/14 10:34:00.003,n,99,9,8.64,10.440002,21.2,85.3,1015.12,2.95,0,0,0,106.70792
2022/05/14 10:35:00.008,n,89,10.8,7.92,14.4,21.2,85.2,1015.12,2.95,0,0,0,100.37042
2022/05/14 10:36:00.000,n,91,10.8,5.4,13.68,21.2,85.2,1015.12,2.95,0,0,0,94.881192
2022/05/14 10:37:00.004,n,110,11.52,8.64,13.68,21.2,85,1015.12,2.95,0,0,0,84.983632
2022/05/14 10:38:00.010,n,129,10.08,7.92,11.88,21.2,85.2,1015.12,2.95,0,0,0,82.982312
2022/05/14 10:39:00.016,n,93,7.2,6.12,8.64,21.3,85.3,1015.12,2.95,0,0,0,77.626072
2022/05/14 10:40:00.000,n,113,5.04,1.8,6.48,21.3,85.3,1015.02,2.95,0,0,0,80.309904
2022/05/14 10:41:00.000,n,91,21.599998,17.64,25.56,21.3,84.8,1015.02,2.95,0,0,0,70.271336
2022/05/14 10:42:00.000,n,112,15.12,11.16,20.16,21.3,84.7,1015.02,2.95,0,0,0,66.86174
2022/05/14 10:43:00.005,n,124,16.56,11.52,21.599998,21.3,84.7,1015.02,2.95,0,0,0,71.12776
2022/05/14 10:44:00.000,n,126,9.72,7.92,12.24,21.3,85.1,1015.02,2.95,0,0,0,73.570112
2022/05/14 10:45:00.000,n,109,8.64,6.12,10.440002,21.3,85.1,1015.02,2.95,0,0,0,76.512072
2022/05/14 10:46:00.004,n,77,6.84,6.12,7.2,21.4,85.2,1015.02,2.95,0,0,0,73.53088
2022/05/14 10:47:00.010,n,97,6.48,5.4,6.84,21.4,85.3,1015.02,2.95,0,0,0,71.706144
2022/05/14 10:48:00.016,n,102,10.08,9,10.8,21.4,85.3,1015.02,2.95,0,0,0,69.432528
2022/05/14 10:49:00.000,n,108,7.2,6.12,9,21.4,85.3,1015.02,2.95,0,0,0,72.68816
2022/05/14 10:50:00.000,n,93,12.6,9.72,14.4,21.4,85.1,1014.92,2.95,0,0,0,71.751024
2022/05/14 10:51:00.002,n,138,11.88,10.440002,14.76,21.4,85.2,1014.92,2.95,0,0,0,69.361968
2022/05/14 10:52:00.000,n,105,8.28,6.48,10.440002,21.4,85.2,1014.92,2.95,0,0,0,71.014696
2022/05/14 10:53:00.000,n,87,7.56,5.4,10.440002,21.4,85.7,1014.92,2.95,0,0,0,70.897368
2022/05/14 10:54:00.002,n,96,11.52,9.72,12.24,21.4,85.3,1014.92,2.95,0,0,0,71.575608
2022/05/14 10:55:00.008,n,139,21.599998,18,24.119998,21.4,85.2,1014.82,2.95,0,0,0,83.074128
2022/05/14 10:56:00.014,n,77,7.56,6.12,9,21.4,85.6,1014.92,2.95,0,0,0,72.547512
2022/05/14 10:57:00.003,n,206,2.52,0.36,5.04,21.4,85.9,1014.92,2.95,0,0,0,71.67992
2022/05/14 10:58:00.000,n,114,6.12,4.32,7.2,21.4,86,1014.82,2.95,0,0,0,73.576296
2022/05/14 10:59:00.000,n,144,12.96,10.440002,15.12,21.4,85.8,1014.82,2.95,0,0,0,74.634152
2022/05/14 11:00:00.004,n,248,2.16,1.08,2.88,21.4,85.9,1014.82,2.95,0,0,0,74.052416
2022/05/14 11:01:00.000,n,100,12.6,12.24,12.96,21.5,85.9,1014.82,2.95,0,0,0,84.35484
2022/05/14 11:02:00.000,n,91,8.28,4.68,12.96,21.4,85.5,1014.72,2.95,0,0,0,86.183928
2022/05/14 11:03:00.004,n,140,6.12,3.24,7.56,21.4,85.8,1014.72,2.95,0,0,0,80.554872
2022/05/14 11:04:00.010,n,151,8.28,3.96,10.440002,21.3,85.7,1014.72,2.95,0,0,0,74.706512
2022/05/14 11:05:00.000,n,88,12.96,12.6,14.4,21.4,86.1,1014.72,2.95,0,0,0,69.050432
2022/05/14 11:06:00.005,n,90,21.24,19.8,25.919998,21.4,85.7,1014.72,2.95,0,0,0,61.784956
2022/05/14 11:07:00.000,n,138,6.48,1.8,9,21.4,85.7,1014.72,2.95,0,0,0,56.4559
2022/05/14 11:08:00.000,n,93,4.68,2.16,8.28,21.4,85.8,1014.72,2.95,0,0,0,60.405904
2022/05/14 11:09:00.005,n,74,9,6.48,11.52,21.4,85.7,1014.72,2.95,0,0,0,60.942308
2022/05/14 11:10:00.000,n,113,12.24,9,16.2,21.3,85.5,1014.72,2.95,0,0,0,54.191988
2022/05/14 11:11:00.000,n,147,9.72,8.28,11.88,21.3,85.6,1014.62,2.95,0,0,0,55.514756
2022/05/14 11:12:00.006,n,110,4.68,3.24,7.2,21.3,85.9,1014.72,2.95,0,0,0,50.372812
2022/05/14 11:13:00.012,n,132,18.359998,14.76,20.880002,21.3,85.6,1014.62,2.95,0,0,0,51.676656
2022/05/14 11:14:00.001,n,137,15.12,12.96,18,21.3,85.9,1014.62,2.95,0,0,0,48.741148
2022/05/14 11:15:00.007,n,66,2.52,1.44,4.32,21.4,85.8,1014.62,2.95,0,0,0,48.867532
2022/05/14 11:16:00.000,n,77,8.28,7.2,9.36,21.4,85.9,1014.62,2.95,0,0,0,46.438104
2022/05/14 11:17:00.003,n,90,6.84,5.4,8.28,21.4,85.4,1014.62,2.95,0,0,0,45.505868
2022/05/14 11:18:00.000,n,80,6.84,3.96,9,21.3,85.6,1014.62,2.95,0,0,0,49.157408
2022/05/14 11:19:00.000,n,69,7.92,5.76,11.16,21.3,85.4,1014.62,2.95,0,0,0,51.3089
2022/05/14 11:20:00.004,n,95,13.68,11.16,16.56,21.3,85.3,1014.62,2.95,0,0,0,54.921988
2022/05/14 11:21:00.009,n,74,10.8,9.72,11.52,21.3,85.2,1014.62,2.95,0,0,0,53.014048
2022/05/14 11:22:00.000,n,130,17.64,12.96,21.599998,21.3,85,1014.52,2.95,0,0,0,51.8972
2022/05/14 11:23:00.004,n,161,9,2.16,17.28,21.3,85.2,1014.52,2.95,0,0,0,51.152896
2022/05/14 11:24:00.010,n,132,12.6,11.52,14.04,21.3,85.1,1014.42,2.95,0,0,0,48.212072
2022/05/14 11:25:00.000,n,172,2.52,1.44,3.24,21.3,85.4,1014.52,2.95,0,0,0,48.197804
2022/05/14 11:26:00.000,n,79,9,7.2,10.08,21.3,85.4,1014.52,2.95,0,0,0,48.242816
2022/05/14 11:27:00.000,n,94,11.88,10.8,13.32,21.3,85,1014.42,2.95,0,0,0,48.193264
2022/05/14 11:28:00.000,n,193,2.88,1.08,5.76,21.3,85.1,1014.42,2.95,0,0,0,48.06858
2022/05/14 11:29:00.007,n,109,8.28,6.84,11.52,21.3,85.1,1014.42,2.95,0,0,0,42.328912
2022/05/14 11:30:00.000,n,124,9,5.04,10.440002,21.3,85.3,1014.42,2.95,0,0,0,44.152984
2022/05/14 11:31:00.002,n,68,2.16,0.72,6.48,21.4,85.4,1014.42,2.95,0,0,0,44.124852
2022/05/14 11:32:00.007,n,121,6.84,5.4,7.92,21.4,85.2,1014.42,2.95,0,0,0,46.178988
2022/05/14 11:33:00.014,n,87,19.8,15.48,22.319998,21.4,85,1014.32,2.95,0,0,0,47.690124
2022/05/14 11:34:00.000,n,112,15.84,13.68,18,21.4,84.9,1014.32,2.95,0,0,0,46.429024
2022/05/14 11:35:00.000,n,111,16.2,14.76,19.44,21.4,84.9,1014.32,2.95,0,0,0,46.781732
2022/05/14 11:36:00.000,n,94,2.88,1.08,5.4,21.4,85.1,1014.32,2.95,0,0,0,44.40674
2022/05/14 11:37:00.003,n,130,5.4,2.88,9,21.4,85.2,1014.32,2.95,0,0,0,40.593396
2022/05/14 11:38:00.000,n,79,10.8,9.36,12.96,21.4,85.2,1014.32,2.95,0,0,0,40.752924
2022/05/14 11:39:00.000,n,103,5.76,4.32,7.2,21.4,85.4,1014.32,2.95,0,0,0,40.471916
2022/05/14 11:40:00.003,n,124,9.36,7.2,12.96,21.4,85.3,1014.22,2.95,0,0,0,38.987332
2022/05/14 11:41:00.010,n,94,8.64,6.48,9.72,21.4,85.3,1014.22,2.95,0,0,0,38.149908
2022/05/14 11:42:00.016,n,96,13.68,10.08,15.84,21.4,85.2,1014.22,2.95,0,0,0,37.1418
2022/05/14 11:43:00.000,n,132,10.440002,9.36,12.96,21.4,85.2,1014.12,2.95,0,0,0,33.73436
2022/05/14 11:44:00.000,n,96,12.24,8.64,15.84,21.4,85.3,1014.22,2.95,0,0,0,33.566552
2022/05/14 11:45:00.000,n,83,9.72,7.92,11.52,21.4,85.4,1014.22,2.95,0,0,0,33.06509
