"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/07 08:05:00.013,n,279,7.92,6.84,8.64,20.5,67.2,1020.52,0.63,0,0,0,51.557444
2022/05/07 08:06:00.010,n,289,6.12,5.4,6.84,20.5,67.3,1020.62,0.63,0,0,0,37.539808
2022/05/07 08:07:00.000,n,117,1.08,0.72,1.8,20.6,67.6,1020.72,0.63,0,0,0,33.316784
2022/05/07 08:08:00.000,n,225,6.12,5.4,6.84,20.6,66.9,1020.72,0.63,0,0,0,32.898922
2022/05/07 08:09:00.002,n,260,7.2,4.68,8.64,20.6,67.2,1020.72,0.63,0,0,0,32.656842
2022/05/07 08:10:00.000,n,213,2.88,2.16,5.04,20.6,68.3,1020.72,0.63,0,0,0,32.50845
2022/05/07 08:11:00.000,n,264,6.48,4.68,7.56,20.6,67.8,1020.72,0.63,0,0,0,33.616256
2022/05/07 08:12:00.009,n,227,2.52,1.44,3.24,20.6,67.4,1020.72,0.63,0,0,0,34.929716
2022/05/07 08:13:00.005,n,271,6.48,4.68,7.92,20.6,66.699996,1020.72,0.63,0,0,0,37.435856
2022/05/07 08:14:00.002,n,172,2.52,1.08,3.96,20.5,67.2,1020.82,0.63,0,0,0,39.81102
2022/05/07 08:15:00.016,n,249,2.16,1.8,2.88,20.5,67.1,1020.82,0.63,0,0,0,45.873164
2022/05/07 08:16:00.000,n,286,7.56,5.76,8.64,20.5,66.800004,1020.82,0.63,0,0,0,61.5559
2022/05/07 08:17:00.000,n,260,8.28,7.2,9.36,20.5,66.800004,1020.82,0.63,0,0,0,56.096744
2022/05/07 08:18:00.000,n,283,5.4,5.04,5.76,20.5,66.6,1020.72,0.63,0,0,0,42.176588
2022/05/07 08:19:00.006,n,260,5.4,5.04,5.4,20.5,67.1,1020.72,0.63,0,0,0,40.523548
2022/05/07 08:20:00.002,n,246,7.2,5.76,7.56,20.5,66.699996,1020.72,0.63,0,0,0,39.849604
2022/05/07 08:21:00.000,n,213,4.68,3.24,6.12,20.5,66.699996,1020.72,0.63,0,0,0,39.512312
2022/05/07 08:22:00.000,n,261,7.2,3.96,8.64,20.5,67.8,1020.72,0.63,0,0,0,42.900772
2022/05/07 08:23:00.011,n,256,5.76,5.4,6.12,20.5,68.2,1020.72,0.63,0,0,0,43.669452
2022/05/07 08:24:00.008,n,252,6.12,5.4,6.84,20.5,67.7,1020.72,0.63,0,0,0,49.564932
2022/05/07 08:25:00.000,n,285,3.24,1.8,4.32,20.4,68.6,1020.72,0.63,0,0,0,53.803444
2022/05/07 08:26:00.000,n,266,5.04,5.04,5.4,20.5,68.4,1020.72,0.63,0,0,0,57.643472
2022/05/07 08:27:00.000,n,228,3.6,2.88,3.96,20.4,68,1020.82,0.63,0,0,0,56.805364
2022/05/07 08:28:00.000,n,285,6.84,6.12,7.56,20.4,67.6,1020.82,0.63,0,0,0,55.470696
2022/05/07 08:29:00.008,n,231,5.04,3.96,6.12,20.4,67.8,1020.82,0.63,0,0,0,53.670004
2022/05/07 08:30:00.006,n,282,5.4,3.24,6.12,20.5,67.5,1020.82,0.63,0,0,0,54.144936
2022/05/07 08:31:00.003,n,206,3.24,2.88,3.6,20.5,67.6,1020.82,0.63,0,0,0,47.951376
2022/05/07 08:32:00.001,n,194,3.6,3.24,3.96,20.5,67.5,1020.82,0.63,0,0,0,43.919068
2022/05/07 08:33:00.015,n,293,2.52,1.44,3.6,20.5,67.7,1020.82,0.63,0,0,0,41.331712
2022/05/07 08:34:00.000,n,189,3.24,1.8,7.92,20.6,67.1,1020.82,0.63,0,0,0,33.47044
2022/05/07 08:35:00.000,n,270,10.8,8.28,12.6,20.6,66.5,1020.92,0.63,0,0,0,30.566998
2022/05/07 08:36:00.000,n,243,3.6,2.16,4.68,20.6,67.2,1020.92,0.63,0,0,0,32.760182
2022/05/07 08:37:00.005,n,265,5.04,0.72,6.12,20.6,67.3,1021.02,0.63,0,0,0,30.690288
2022/05/07 08:38:00.002,n,330,3.96,2.16,5.04,20.6,67.2,1021.02,0.63,0,0,0,31.330032
2022/05/07 08:39:00.000,n,175,6.48,2.52,10.8,20.5,66.300004,1020.92,0.63,0,0,0,33.822516
2022/05/07 08:40:00.000,n,236,5.76,5.4,6.48,20.5,66.1,1020.92,0.63,0,0,0,36.846468
2022/05/07 08:41:00.011,n,287,7.2,6.84,8.28,20.5,66,1020.92,0.63,0,0,0,40.783788
2022/05/07 08:42:00.008,n,140,5.76,2.88,7.56,20.5,66.300004,1020.92,0.63,0,0,0,48.121184
2022/05/07 08:43:00.000,n,184,4.32,3.6,7.56,20.5,66.800004,1020.92,0.63,0,0,0,57.833444
2022/05/07 08:44:00.003,n,205,0.72,0.36,1.08,20.5,67.4,1020.82,0.63,0,0,0,66.866684
2022/05/07 08:45:00.000,n,98,2.16,1.44,2.52,20.6,67.5,1020.82,0.63,0,0,0,78.381824
2022/05/07 08:46:00.000,n,202,6.84,4.32,10.8,20.7,66.4,1020.82,0.63,0,0,0,79.972592
2022/05/07 08:47:00.000,n,191,6.84,5.04,8.64,20.7,65.800004,1020.82,0.63,0,0,0,89.535448
2022/05/07 08:48:00.007,n,157,5.4,3.6,7.92,20.8,65.199996,1020.82,0.63,0,0,0,88.956528
2022/05/07 08:49:00.005,n,221,1.44,1.08,1.8,20.9,65.699996,1020.82,0.63,0,0,0,99.980048
2022/05/07 08:50:00.004,n,220,3.96,3.24,4.32,21,65.6,1020.82,0.63,0,0,0,77.029248
2022/05/07 08:51:00.001,n,175,3.6,3.24,4.32,21.1,65,1020.82,0.63,0,0,0,53.710576
2022/05/07 08:52:00.000,n,179,1.8,0.72,2.88,21.2,64.800004,1020.82,0.63,0,0,0,57.494832
2022/05/07 08:53:00.000,n,158,1.08,0.72,2.88,21.3,63.6,1020.82,0.63,0,0,0,58.007928
2022/05/07 08:54:00.000,n,252,3.24,1.8,4.68,21.3,63.6,1020.82,0.63,0,0,0,51.86262
2022/05/07 08:55:00.007,n,200,2.88,1.44,4.68,21.3,63.9,1020.82,0.63,0,0,0,55.343972
2022/05/07 08:56:00.004,n,310,1.44,0.72,2.52,21.3,63.8,1020.92,0.63,0,0,0,58.60466
2022/05/07 08:57:00.002,n,288,4.32,3.6,5.04,21.4,63.5,1020.92,0.63,0,0,0,54.957312
2022/05/07 08:58:00.000,n,278,6.84,5.76,7.2,21.4,62.8,1020.92,0.63,0,0,0,57.095948
2022/05/07 08:59:00.014,n,233,3.24,2.88,3.24,21.3,63.1,1020.92,0.63,0,0,0,56.75358
2022/05/07 09:00:00.011,n,293,5.76,3.24,8.28,21.3,62.2,1020.92,0.63,0,0,0,61.707516
2022/05/07 09:01:00.000,n,333,4.32,1.44,6.48,21.3,62.5,1020.92,0.63,0,0,0,63.012372
2022/05/07 09:02:00.003,n,289,5.4,4.68,6.48,21.3,63.1,1021.02,0.63,0,0,0,63.654348
2022/05/07 09:03:00.000,n,221,3.24,2.16,4.68,21.3,62.8,1021.02,0.63,0,0,0,62.974624
2022/05/07 09:04:00.000,n,261,8.28,7.56,9,21.2,63.3,1021.02,0.63,0,0,0,61.221008
2022/05/07 09:05:00.000,n,271,2.88,1.8,4.32,21.2,63.7,1021.02,0.63,0,0,0,61.500608
2022/05/07 09:06:00.000,n,280,6.48,4.68,7.92,21.2,63.1,1021.02,0.63,0,0,0,63.56598
2022/05/07 09:07:00.009,n,138,3.24,1.44,7.92,21.2,63.4,1021.12,0.63,0,0,0,62.788544
2022/05/07 09:08:00.006,n,269,4.32,2.88,5.4,21.2,63.7,1021.12,0.63,0,0,0,62.661532
2022/05/07 09:09:00.003,n,207,3.24,2.88,5.04,21.2,63.4,1021.12,0.63,0,0,0,63.522472
2022/05/07 09:10:00.000,n,244,4.68,1.44,6.84,21.2,62.9,1021.12,0.63,0,0,0,69.343016
2022/05/07 09:11:00.000,n,310,5.4,3.6,6.84,21.2,63.3,1021.02,0.63,0,0,0,72.774368
2022/05/07 09:12:00.000,n,190,3.24,2.16,9,21.2,63.5,1021.12,0.63,0,0,0,84.618392
2022/05/07 09:13:00.000,n,292,3.24,2.16,4.32,21.2,63,1021.02,0.63,0,0,0,86.21008
2022/05/07 09:14:00.006,n,238,4.68,3.96,5.04,21.2,63.2,1021.02,0.63,0,0,0,87.161848
2022/05/07 09:15:00.004,n,277,3.96,2.88,4.32,21.2,63.2,1021.02,0.63,0,0,0,83.76312
2022/05/07 09:16:00.001,n,299,9.36,6.12,10.8,21.2,63.5,1021.02,0.63,0,0,0,83.4662
2022/05/07 09:17:00.000,n,97,1.44,1.08,2.52,21.2,63.8,1021.02,0.63,0,0,0,74.324344
2022/05/07 09:18:00.013,n,229,5.4,4.32,7.2,21.2,63.4,1021.02,0.63,0,0,0,68.89052
2022/05/07 09:19:00.000,n,277,7.56,5.76,9.72,21.2,64.300004,1021.02,0.63,0,0,0,66.2228
2022/05/07 09:20:00.000,n,234,3.96,2.88,5.4,21.2,63.9,1021.02,0.63,0,0,0,69.462392
2022/05/07 09:21:00.005,n,251,3.6,2.52,4.68,21.2,64.5,1021.02,0.63,0,0,0,73.262976
2022/05/07 09:22:00.001,n,229,2.52,1.8,3.6,21.2,64.699996,1021.02,0.63,0,0,0,77.319928
2022/05/07 09:23:00.000,n,266,3.96,3.24,4.68,21.3,64.300004,1021.02,0.63,0,0,0,81.456392
2022/05/07 09:24:00.000,n,244,2.88,2.52,3.24,21.4,64.4,1021.02,0.63,0,0,0,83.867704
2022/05/07 09:25:00.010,n,120,3.6,1.08,5.04,21.3,62.8,1021.02,0.63,0,0,0,83.37128
2022/05/07 09:26:00.006,n,349,0.72,0.36,1.44,21.4,64.199996,1021.02,0.63,0,0,0,83.082368
2022/05/07 09:27:00.004,n,178,0.72,0.36,1.8,21.4,64.300004,1021.02,0.63,0,0,0,80.587864
2022/05/07 09:28:00.000,n,121,2.88,1.8,3.96,21.5,63.1,1021.02,0.63,0,0,0,74.06956
2022/05/07 09:29:00.000,n,1,5.76,4.68,7.2,21.5,65.1,1021.12,0.63,0,0,0,69.792768
2022/05/07 09:30:00.000,n,260,9.72,4.32,10.8,21.5,62.7,1021.02,0.63,0,0,0,71.204296
2022/05/07 09:31:00.000,n,222,3.96,2.88,5.4,21.4,63.1,1021.02,0.63,0,0,0,78.583584
2022/05/07 09:32:00.006,n,264,7.56,3.6,8.64,21.4,62.7,1021.02,0.63,0,0,0,82.775536
2022/05/07 09:33:00.003,n,280,10.08,5.04,15.48,21.3,62.6,1021.02,0.63,0,0,0,88.242112
2022/05/07 09:34:00.000,n,263,6.84,5.76,7.56,21.2,62.7,1021.02,0.63,0,0,0,84.565088
2022/05/07 09:35:00.013,n,291,6.12,5.4,6.84,21.1,62.9,1021.02,0.63,0,0,0,84.131376
2022/05/07 09:36:00.010,n,123,5.04,3.96,7.56,21.1,63.2,1021.02,0.63,0,0,0,82.330968
2022/05/07 09:37:00.000,n,266,3.6,1.08,4.68,21.1,63.5,1021.02,0.63,0,0,0,80.308896
2022/05/07 09:38:00.000,n,142,3.6,2.16,5.4,21.2,63.2,1021.02,0.63,0,0,0,77.639864
2022/05/07 09:39:00.001,n,285,1.44,0,3.24,21.2,63.5,1021.02,0.63,0,0,0,74.312016
2022/05/07 09:40:00.000,n,52,2.52,2.16,2.88,21.2,63.7,1021.02,0.63,0,0,0,73.149736
2022/05/07 09:41:00.000,n,292,5.04,4.32,6.48,21.3,63.2,1021.02,0.63,0,0,0,72.636624
2022/05/07 09:42:00.010,n,283,2.88,2.52,3.6,21.3,63.1,1021.02,0.63,0,0,0,72.694488
2022/05/07 09:43:00.006,n,219,4.68,0.72,7.2,21.3,62.6,1021.02,0.63,0,0,0,72.205264
2022/05/07 09:44:00.004,n,255,5.04,3.24,6.48,21.2,63.1,1021.02,0.63,0,0,0,72.01088
2022/05/07 09:45:00.001,n,84,2.52,0.36,4.32,21.2,63.4,1021.02,0.63,0,0,0,73.035736
2022/05/07 09:46:00.000,n,245,6.12,5.76,7.2,21.2,63.6,1021.02,0.63,0,0,0,75.659848
2022/05/07 09:47:00.000,n,273,9,7.92,10.08,21.1,63.7,1020.92,0.63,0,0,0,73.93856
2022/05/07 09:48:00.000,n,294,6.48,5.76,6.84,21.1,64.199996,1020.92,0.63,0,0,0,71.238232
2022/05/07 09:49:00.007,n,268,6.48,6.48,6.84,21.1,63.9,1020.82,0.63,0,0,0,76.981296
2022/05/07 09:50:00.005,n,298,5.76,5.4,6.48,21.1,65.699996,1020.82,0.63,0,0,0,78.593024
2022/05/07 09:51:00.001,n,261,6.84,2.88,8.28,21.1,64.199996,1020.82,0.63,0,0,0,79.691656
2022/05/07 09:52:00.000,n,276,4.68,3.24,5.76,21.1,64.199996,1020.82,0.63,0,0,0,81.04656
2022/05/07 09:53:00.013,n,246,3.96,2.52,5.76,21.1,64.199996,1020.82,0.63,0,0,0,81.320384
2022/05/07 09:54:00.009,n,261,4.68,3.96,5.04,21.1,63.9,1020.82,0.63,0,0,0,84.959272
2022/05/07 09:55:00.000,n,268,3.24,1.8,5.4,21.1,64.6,1020.82,0.63,0,0,0,87.920472
2022/05/07 09:56:00.000,n,285,5.04,3.24,6.48,21.2,65.699996,1020.82,0.63,0,0,0,90.513304
2022/05/07 09:57:00.000,n,279,6.84,3.6,10.440002,21.2,64.699996,1020.82,0.63,0,0,0,90.556576
2022/05/07 09:58:00.000,n,271,6.12,5.04,7.56,21.3,65.199996,1020.82,0.63,0,0,0,87.790032
2022/05/07 09:59:00.008,n,253,8.64,8.28,9,21.3,64,1020.82,0.63,0,0,0,86.291656
2022/05/07 10:00:00.005,n,252,7.2,6.84,8.28,21.2,63.1,1020.82,0.63,0,0,0,84.330736
2022/05/07 10:01:00.002,n,256,10.08,9.72,10.440002,21.2,63.1,1020.92,0.63,0,0,0,80.99068
2022/05/07 10:02:00.000,n,274,7.2,6.12,7.92,21.2,63.4,1020.92,0.63,0,0,0,78.299328
2022/05/07 10:03:00.013,n,275,7.56,6.84,8.28,21.2,63.3,1020.92,0.63,0,0,0,74.63024
2022/05/07 10:04:00.000,n,271,7.92,5.76,11.16,21.1,63.7,1020.92,0.63,0,0,0,69.687504
2022/05/07 10:05:00.000,n,273,12.24,11.16,14.04,21.2,63.3,1020.92,0.63,0,0,0,61.11128
2022/05/07 10:06:00.004,n,240,10.8,9.36,12.6,21.1,63.3,1020.92,0.63,0,0,0,67.478216
2022/05/07 10:07:00.001,n,244,6.48,5.76,7.92,21.1,63.5,1020.92,0.63,0,0,0,65.913988
2022/05/07 10:08:00.000,n,266,5.4,4.32,7.2,21.1,63.7,1020.92,0.63,0,0,0,67.048112
2022/05/07 10:09:00.000,n,237,6.12,5.76,6.84,21.2,64.199996,1020.92,0.63,0,0,0,66.79844
2022/05/07 10:10:00.011,n,283,2.16,0.36,3.96,21.2,64.199996,1020.92,0.63,0,0,0,66.159728
2022/05/07 10:11:00.009,n,234,1.44,0.36,2.16,21.3,64,1020.92,0.63,0,0,0,65.963304
2022/05/07 10:12:00.006,n,286,4.32,2.52,5.4,21.3,64.300004,1020.92,0.63,0,0,0,64.76116
2022/05/07 10:13:00.000,n,192,2.88,2.16,7.56,21.4,63.7,1020.82,0.63,0,0,0,62.645168
2022/05/07 10:14:00.002,n,266,5.04,4.32,6.12,21.4,63.8,1020.92,0.63,0,0,0,59.754544
2022/05/07 10:15:00.000,n,293,1.8,1.08,2.16,21.5,63.8,1020.92,0.63,0,0,0,57.543508
2022/05/07 10:16:00.000,n,284,1.8,1.44,2.52,21.5,64.300004,1020.92,0.63,0,0,0,56.812784
2022/05/07 10:17:00.000,n,51,1.8,1.08,6.12,21.5,62.7,1020.92,0.63,0,0,0,56.13184
2022/05/07 10:18:00.008,n,272,3.96,2.52,5.04,21.6,64.199996,1020.92,0.63,0,0,0,55.986748
2022/05/07 10:19:00.005,n,283,3.6,3.6,3.96,21.6,63.5,1020.92,0.63,0,0,0,56.709232
2022/05/07 10:20:00.002,n,245,2.88,2.52,3.96,21.6,62.9,1020.92,0.63,0,0,0,59.296476
2022/05/07 10:21:00.000,n,249,5.04,3.6,6.12,21.6,62.4,1020.92,0.63,0,0,0,61.37888
2022/05/07 10:22:00.000,n,311,1.44,0.72,1.8,21.6,62.9,1020.82,0.63,0,0,0,63.860188
2022/05/07 10:23:00.000,n,239,5.04,4.68,5.4,21.7,62.5,1020.82,0.63,0,0,0,65.755296
2022/05/07 10:24:00.000,n,223,2.52,2.16,2.88,21.7,63,1020.82,0.63,0,0,0,67.550336
2022/05/07 10:25:00.007,n,156,3.24,2.52,4.32,21.7,62.9,1020.82,0.63,0,0,0,69.887312
2022/05/07 10:26:00.004,n,304,1.44,1.08,1.8,21.8,62.4,1020.82,0.63,0,0,0,70.765
2022/05/07 10:27:00.001,n,151,1.44,1.08,1.8,21.8,61.6,1020.82,0.63,0,0,0,70.630128
2022/05/07 10:28:00.000,n,167,12.6,9,14.76,21.8,60.5,1020.82,0.63,0,0,0,72.492336
2022/05/07 10:29:00.011,n,190,8.28,6.12,11.88,21.7,60.6,1020.82,0.63,0,0,0,71.639824
2022/05/07 10:30:00.009,n,152,6.48,5.04,11.52,21.7,60.9,1020.82,0.63,0,0,0,71.36612
2022/05/07 10:31:00.000,n,259,7.2,6.48,7.92,21.7,61,1020.82,0.63,0,0,0,71.47884
2022/05/07 10:32:00.003,n,267,9,6.84,10.08,21.7,61.1,1020.82,0.63,0,0,0,70.701064
2022/05/07 10:33:00.000,n,266,6.12,5.04,8.64,21.7,62,1020.82,0.63,0,0,0,75.194256
2022/05/07 10:34:00.000,n,203,3.6,2.88,4.32,21.7,62.2,1020.82,0.63,0,0,0,77.98372
2022/05/07 10:35:00.000,n,274,7.56,6.84,8.28,21.8,63.2,1020.82,0.63,0,0,0,81.407944
2022/05/07 10:36:00.007,n,206,3.6,3.24,4.32,21.8,62.2,1020.82,0.63,0,0,0,87.11624
2022/05/07 10:37:00.004,n,221,2.52,1.8,3.24,21.8,61.4,1020.72,0.63,0,0,0,90.616624
2022/05/07 10:38:00.001,n,284,5.4,4.68,6.84,21.8,61.7,1020.72,0.63,0,0,0,93.505784
2022/05/07 10:39:00.015,n,156,2.88,2.16,4.32,21.8,61.3,1020.72,0.63,0,0,0,95.847104
2022/05/07 10:40:00.000,n,206,3.24,2.52,3.96,21.9,61.3,1020.72,0.63,0,0,0,99.873504
2022/05/07 10:41:00.000,n,284,3.24,2.16,3.96,21.9,61.7,1020.72,0.63,0,0,0,102.62332
2022/05/07 10:42:00.000,n,118,1.8,0.36,3.24,22,61.2,1020.72,0.63,0,0,0,103.4956
2022/05/07 10:43:00.004,n,220,6.84,6.84,7.56,22,60.7,1020.72,0.63,0,0,0,101.23426
2022/05/07 10:44:00.000,n,147,6.12,3.96,11.88,22,60.4,1020.72,0.63,0,0,0,101.55494
2022/05/07 10:45:00.000,n,165,4.68,0.72,8.64,22,60.7,1020.72,0.63,0,0,0,96.233808
2022/05/07 10:46:00.011,n,136,3.6,1.8,5.04,22,61.3,1020.72,0.63,0,0,0,95.596048
2022/05/07 10:47:00.008,n,170,5.4,2.16,11.16,22,60.9,1020.72,0.63,0,0,0,99.912144
2022/05/07 10:48:00.001,n,240,4.68,4.32,5.04,22,61.6,1020.72,0.63,0,0,0,102.27228
2022/05/07 10:49:00.000,n,284,6.48,5.4,7.2,22,61.6,1020.72,0.63,0,0,0,102.38924
2022/05/07 10:50:00.000,n,157,3.96,0.72,7.56,22.1,60.7,1020.62,0.63,0,0,0,108.7742
2022/05/07 10:51:00.000,n,194,6.12,5.04,10.440002,22.1,60.6,1020.62,0.63,0,0,0,103.95118
2022/05/07 10:52:00.008,n,215,2.16,1.8,2.88,22.1,60.9,1020.62,0.63,0,0,0,93.73188
2022/05/07 10:53:00.004,n,273,3.24,2.88,3.6,22.1,61,1020.52,0.63,0,0,0,93.383544
2022/05/07 10:54:00.001,n,263,2.88,0.72,6.48,22.2,61,1020.52,0.63,0,0,0,99.146592
2022/05/07 10:55:00.000,n,258,1.8,1.44,2.52,22.2,60.8,1020.52,0.63,0,0,0,103.95664
2022/05/07 10:56:00.011,n,244,2.88,2.52,3.24,22.3,61.5,1020.52,0.63,0,0,0,111.9082
2022/05/07 10:57:00.008,n,151,9,6.12,11.88,22.3,60.2,1020.42,0.63,0,0,0,113.56374
2022/05/07 10:58:00.000,n,272,2.16,1.44,3.6,22.2,61.1,1020.42,0.63,0,0,0,115.62072
2022/05/07 10:59:00.004,n,250,7.56,5.76,9.72,22.3,61.2,1020.52,0.63,0,0,0,110.45182
2022/05/07 11:00:00.001,n,210,4.32,2.88,5.04,22.3,61.3,1020.52,0.63,0,0,0,109.66708
2022/05/07 11:01:00.000,n,149,4.68,3.96,5.76,22.4,60.5,1020.42,0.63,0,0,0,110.77816
2022/05/07 11:02:00.000,n,282,0.36,0,0.72,22.4,61.2,1020.52,0.63,0,0,0,115.46076
2022/05/07 11:03:00.011,n,231,4.32,1.8,6.48,22.4,60.2,1020.42,0.63,0,0,0,119.13792
2022/05/07 11:04:00.008,n,148,1.08,0.36,1.44,22.4,61.5,1020.42,0.63,0,0,0,130.20964
2022/05/07 11:05:00.005,n,248,10.08,9,13.32,22.5,59.7,1020.42,0.63,0,0,0,127.53594
2022/05/07 11:06:00.002,n,265,8.28,7.92,9.72,22.4,60,1020.42,0.63,0,0,0,136.5928
2022/05/07 11:07:00.000,n,258,9.72,9,10.8,22.4,60.1,1020.42,0.63,0,0,0,134.28734
2022/05/07 11:08:00.000,n,270,10.08,9,10.8,22.4,60,1020.42,0.63,0,0,0,147.83276
2022/05/07 11:09:00.000,n,248,1.8,0.72,3.6,22.4,61.3,1020.42,0.63,0,0,0,145.64578
2022/05/07 11:10:00.004,n,256,3.96,1.44,5.04,22.5,60.8,1020.32,0.63,0,0,0,154.79806
2022/05/07 11:11:00.001,n,260,6.84,6.48,7.56,22.5,60.7,1020.32,0.63,0,0,0,140.76164
2022/05/07 11:12:00.000,n,244,3.24,2.16,5.76,22.6,61.1,1020.32,0.63,0,0,0,130.57366
2022/05/07 11:13:00.012,n,296,4.68,4.32,5.04,22.7,60.8,1020.32,0.63,0,0,0,137.84776
2022/05/07 11:14:00.009,n,264,7.2,2.88,9,22.7,59.2,1020.22,0.63,0,0,0,135.21942
2022/05/07 11:15:00.005,n,291,5.04,4.68,5.76,22.6,59.5,1020.22,0.63,0,0,0,137.40938
2022/05/07 11:16:00.000,n,233,2.16,1.08,3.24,22.7,59.7,1020.22,0.63,0,0,0,139.66186
2022/05/07 11:17:00.000,n,321,2.52,0.36,3.96,22.7,60.1,1020.22,0.63,0,0,0,139.2316
2022/05/07 11:18:00.000,n,261,5.76,4.68,6.12,22.8,59,1020.12,0.63,0,0,0,146.53892
2022/05/07 11:19:00.000,n,228,5.4,5.04,6.12,22.8,59.5,1020.22,0.63,0,0,0,161.4905
2022/05/07 11:20:00.009,n,196,3.6,1.08,6.12,22.9,63.4,1020.22,0.63,0,0,0,134.282
2022/05/07 11:21:00.006,n,273,9.36,8.28,10.08,23,59.5,1020.22,0.63,0,0,0,128.42034
2022/05/07 11:22:00.002,n,258,7.92,7.2,9.36,23,59.6,1020.22,0.63,0,0,0,117.9525
2022/05/07 11:23:00.000,n,280,11.16,9.72,13.32,22.9,60.4,1020.22,0.63,0,0,0,105.52556
2022/05/07 11:24:00.013,n,233,4.32,3.96,4.68,22.9,59.2,1020.32,0.63,0,0,0,112.4251
2022/05/07 11:25:00.000,n,281,7.2,6.48,8.28,22.8,59.7,1020.32,0.63,0,0,0,110.50446
2022/05/07 11:26:00.000,n,185,2.88,2.16,4.32,22.8,59.4,1020.32,0.63,0,0,0,114.87676
2022/05/07 11:27:00.004,n,263,6.48,5.76,8.28,22.8,59.1,1020.32,0.63,0,0,0,119.4962
2022/05/07 11:28:00.002,n,252,4.68,4.32,5.76,22.8,59.9,1020.22,0.63,0,0,0,119.51222
2022/05/07 11:29:00.000,n,113,4.32,3.24,4.68,22.8,60.3,1020.22,0.63,0,0,0,119.77236
2022/05/07 11:30:00.000,n,260,3.96,3.6,4.32,22.9,59.6,1020.22,0.63,0,0,0,123.46172
2022/05/07 11:31:00.010,n,255,7.56,6.48,8.64,22.9,59.4,1020.12,0.63,0,0,0,125.77026
2022/05/07 11:32:00.006,n,265,8.28,5.76,9.72,22.8,59.5,1020.12,0.63,0,0,0,133.90888
2022/05/07 11:33:00.004,n,259,6.84,6.12,7.56,22.8,60,1020.12,0.63,0,0,0,127.33334
2022/05/07 11:34:00.001,n,269,10.08,7.92,10.440002,22.8,60.2,1020.12,0.63,0,0,0,133.54476
2022/05/07 11:35:00.000,n,0,1.44,1.08,2.16,22.9,61.2,1020.12,0.63,0,0,0,136.51796
2022/05/07 11:36:00.000,n,277,8.28,3.6,10.08,22.9,61.2,1020.12,0.63,0,0,0,145.4622
2022/05/07 11:37:00.000,n,174,2.16,1.8,2.88,22.9,60,1020.12,0.63,0,0,0,141.09774
2022/05/07 11:38:00.008,n,210,6.84,6.48,7.56,22.9,60,1020.12,0.63,0,0,0,147.96502
2022/05/07 11:39:00.004,n,238,4.68,3.96,5.04,23,60.2,1020.12,0.63,0,0,0,176.22818
2022/05/07 11:40:00.001,n,257,5.04,2.88,7.2,23,59.6,1020.12,0.63,0,0,0,134.01658
2022/05/07 11:41:00.000,n,286,3.6,2.52,4.32,23.1,60.2,1020.02,0.63,0,0,0,164.38332
2022/05/07 11:42:00.009,n,253,6.48,5.76,7.92,23.3,59.7,1020.02,0.63,0,0,0,136.27024
2022/05/07 11:43:00.000,n,266,5.4,4.32,6.12,23.4,59.4,1020.02,0.63,0,0,0,130.92376
2022/05/07 11:44:00.004,n,134,2.16,1.44,2.52,23.5,59.1,1020.02,0.63,0,0,0,133.81364
2022/05/07 11:45:00.001,n,272,3.24,2.52,3.96,23.6,59.5,1020.02,0.63,0,0,0,134.79758
2022/05/07 11:46:00.000,n,177,0.72,0.36,0.72,23.7,58,1020.02,0.63,0,0,0,142.6425
2022/05/07 11:47:00.000,n,224,3.96,2.88,4.32,23.7,58.1,1019.92,0.63,0,0,0,180.31806
2022/05/07 11:48:00.009,n,122,2.16,0.72,4.32,23.8,58.1,1019.92,0.63,0,0,0,141.03034
2022/05/07 11:49:00.006,n,245,2.16,1.8,2.88,23.9,59,1019.92,0.63,0,0,0,149.20164
2022/05/07 11:50:00.003,n,174,3.96,2.16,5.04,24,57.6,1019.82,0.63,0,0,0,133.5445
2022/05/07 11:51:00.000,n,238,4.68,3.6,5.76,24,57.1,1019.82,0.63,0,0,0,130.7997
2022/05/07 11:52:00.000,n,180,0.72,0.36,1.08,24,57.4,1019.82,0.63,0,0,0,123.05462
2022/05/07 11:53:00.000,n,270,7.92,7.2,8.64,24,56.5,1019.82,0.63,0,0,0,125.95718
2022/05/07 11:54:00.000,n,249,3.96,3.24,5.4,23.9,56.7,1019.82,0.63,0,0,0,116.53118
2022/05/07 11:55:00.006,n,199,7.2,5.76,8.28,23.8,56.6,1019.82,0.63,0,0,0,110.29228
2022/05/07 11:56:00.003,n,268,9,6.12,11.16,23.6,57,1019.82,0.63,0,0,0,124.4943
2022/05/07 11:57:00.000,n,281,11.52,10.08,12.6,23.4,57.6,1019.72,0.63,0,0,0,97.808912
2022/05/07 11:58:00.000,n,250,12.24,11.16,12.96,23.3,57.8,1019.72,0.63,0,0,0,118.0214
2022/05/07 11:59:00.011,n,260,11.52,11.16,12.24,23.1,58.2,1019.72,0.63,0,0,0,113.1007
