"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/23 07:56:00.004,n,310,3.6,2.52,4.32,15.5,83.4,1023.32,0.13,0,0,0,10.916902
2022/05/23 07:57:00.001,n,177,1.8,1.08,2.88,15.6,83.4,1023.32,0.13,0,0,0,12.28569
2022/05/23 07:58:00.000,n,198,2.52,1.44,4.68,15.6,83.6,1023.42,0.13,0,0,0,13.259812
2022/05/23 07:59:00.000,n,166,6.84,2.88,9,15.6,83.4,1023.42,0.13,0,0,0,14.197236
2022/05/23 08:00:00.000,n,164,10.8,6.12,12.24,15.6,83.3,1023.42,0.13,0,0,0,14.41681
2022/05/23 08:01:00.007,n,169,12.6,11.16,13.68,15.6,83.1,1023.42,0.13,0,0,0,14.812698
2022/05/23 08:02:00.004,n,233,3.6,2.52,4.68,15.6,83.5,1023.42,0.13,0,0,0,15.41748
2022/05/23 08:03:00.001,n,151,7.2,5.04,13.32,15.6,83.1,1023.42,0.13,0,0,0,15.543252
2022/05/23 08:04:00.000,n,176,5.04,2.88,9,15.6,82.9,1023.32,0.13,0,0,0,16.139756
2022/05/23 08:05:00.000,n,150,3.24,2.16,7.92,15.7,83.1,1023.32,0.13,0,0,0,16.718942
2022/05/23 08:06:00.016,n,199,5.4,5.04,6.12,15.7,83,1023.32,0.13,0,0,0,16.792794
2022/05/23 08:07:00.000,n,165,7.56,2.88,10.08,15.7,83.2,1023.32,0.13,0,0,0,16.881562
2022/05/23 08:08:00.000,n,302,0.36,0,0.72,15.8,83.3,1023.32,0.13,0,0,0,17.050628
2022/05/23 08:09:00.000,n,168,0.72,0.36,0.72,15.8,83.2,1023.42,0.13,0,0,0,16.661682
2022/05/23 08:10:00.005,n,149,4.68,3.6,10.08,15.8,83.1,1023.42,0.13,0,0,0,16.64257
2022/05/23 08:11:00.002,n,303,0.36,0.36,0.72,15.8,82.7,1023.42,0.13,0,0,0,17.164078
2022/05/23 08:12:00.000,n,284,3.96,1.44,4.68,15.9,83.2,1023.42,0.13,0,0,0,17.812806
2022/05/23 08:13:00.000,n,245,2.88,2.16,3.6,16,83.5,1023.42,0.13,0,0,0,17.698822
2022/05/23 08:14:00.012,n,256,5.4,5.04,5.76,16,82.7,1023.52,0.13,0,0,0,18.308982
2022/05/23 08:15:00.009,n,113,1.08,0.36,1.44,16,82.2,1023.52,0.13,0,0,0,18.428422
2022/05/23 08:16:00.000,n,150,6.48,4.32,10.440002,16,82,1023.52,0.13,0,0,0,18.568612
2022/05/23 08:17:00.003,n,249,4.32,3.96,5.04,16,81.8,1023.52,0.13,0,0,0,18.346748
2022/05/23 08:18:00.000,n,253,2.16,2.16,2.52,16,82,1023.52,0.13,0,0,0,16.28544
2022/05/23 08:19:00.000,n,216,2.52,1.8,3.24,16,82.1,1023.52,0.13,0,0,0,17.526856
2022/05/23 08:20:00.000,n,188,3.96,3.24,4.32,16.1,81.7,1023.52,0.13,0,0,0,19.7649
2022/05/23 08:21:00.009,n,116,1.44,0.36,2.88,16.1,81.7,1023.42,0.13,0,0,0,27.003784
2022/05/23 08:22:00.005,n,225,1.44,0.72,1.8,16.1,81.9,1023.52,0.13,0,0,0,21.035766
2022/05/23 08:23:00.003,n,204,3.96,2.88,5.04,16.200002,81.1,1023.52,0.13,0,0,0,13.641396
2022/05/23 08:24:00.000,n,188,2.52,1.8,7.2,16.200002,81.2,1023.52,0.13,0,0,0,13.940392
2022/05/23 08:25:00.000,n,177,1.08,1.08,1.8,16.200002,81.3,1023.52,0.13,0,0,0,14.46087
2022/05/23 08:26:00.000,n,276,0.72,0.36,1.08,16.3,81.2,1023.62,0.13,0,0,0,12.647018
2022/05/23 08:27:00.000,n,269,6.12,5.4,7.2,16.3,81.4,1023.62,0.13,0,0,0,14.149438
2022/05/23 08:28:00.007,n,168,1.8,1.08,2.52,16.3,80.8,1023.62,0.13,0,0,0,18.308754
2022/05/23 08:29:00.005,n,194,1.08,0.72,1.44,16.3,80.4,1023.62,0.13,0,0,0,16.986618
2022/05/23 08:30:00.001,n,152,5.4,2.88,7.92,16.3,80.7,1023.62,0.13,0,0,0,14.87236
2022/05/23 08:31:00.000,n,247,2.88,1.8,3.24,16.3,80.2,1023.62,0.13,0,0,0,27.545166
2022/05/23 08:32:00.011,n,331,1.44,0.72,2.16,16.3,81,1023.62,0.13,0,0,0,26.900864
2022/05/23 08:33:00.009,n,269,1.8,1.44,2.16,16.4,80.8,1023.52,0.13,0,0,0,21.175728
2022/05/23 08:34:00.000,n,212,2.88,2.16,3.24,16.5,80.6,1023.52,0.13,0,0,0,24.160842
2022/05/23 08:35:00.000,n,132,2.16,1.44,2.52,16.6,80.3,1023.62,0.13,0,0,0,24.20784
2022/05/23 08:36:00.000,n,143,5.76,4.68,6.84,16.6,80,1023.62,0.13,0,0,0,21.948052
2022/05/23 08:37:00.006,n,176,9.72,6.48,11.88,16.6,78.7,1023.62,0.13,0,0,0,15.931244
2022/05/23 08:38:00.003,n,217,6.12,3.96,7.2,16.6,78.3,1023.62,0.13,0,0,0,22.19349
2022/05/23 08:39:00.000,n,201,6.48,5.04,9.36,16.6,78.2,1023.62,0.13,0,0,0,21.516648
2022/05/23 08:40:00.000,n,143,8.64,7.92,9.36,16.700002,78.7,1023.62,0.13,0,0,0,20.966912
2022/05/23 08:41:00.011,n,157,6.12,5.04,11.16,16.700002,77.9,1023.62,0.13,0,0,0,25.25795
2022/05/23 08:42:00.010,n,199,5.76,5.04,6.48,16.8,78,1023.62,0.13,0,0,0,22.201118
2022/05/23 08:43:00.000,n,147,3.6,2.52,6.84,16.8,78.4,1023.62,0.13,0,0,0,22.731934
2022/05/23 08:44:00.001,n,198,2.88,2.16,5.04,16.9,78.2,1023.72,0.13,0,0,0,16.43078
2022/05/23 08:45:00.000,n,248,2.52,2.16,3.24,17,78.1,1023.72,0.13,0,0,0,28.50113
2022/05/23 08:46:00.000,n,149,5.76,4.32,9,17.1,77.8,1023.72,0.13,0,0,0,18.74588
2022/05/23 08:47:00.000,n,165,8.64,5.76,11.52,17.1,76.5,1023.72,0.13,0,0,0,27.759056
2022/05/23 08:48:00.008,n,158,6.48,3.96,9.72,17.1,76.7,1023.72,0.13,0,0,0,28.125724
2022/05/23 08:49:00.005,n,171,9.72,6.12,12.96,17.2,77,1023.72,0.13,0,0,0,26.56475
2022/05/23 08:50:00.003,n,157,5.04,3.96,5.4,17.2,76.4,1023.72,0.13,0,0,0,27.59388
2022/05/23 08:51:00.015,n,270,6.84,6.12,7.2,17.3,76.6,1023.72,0.13,0,0,0,30.477714
2022/05/23 08:52:00.000,n,251,4.32,2.88,5.04,17.4,76.3,1023.72,0.13,0,0,0,32.990226
2022/05/23 08:53:00.000,n,186,5.4,3.6,8.28,17.5,76.8,1023.72,0.13,0,0,0,35.045832
2022/05/23 08:54:00.000,n,163,9.72,4.68,11.52,17.6,75.9,1023.72,0.13,0,0,0,32.306556
2022/05/23 08:55:00.005,n,140,2.52,0.36,3.96,17.6,76,1023.82,0.13,0,0,0,29.847488
2022/05/23 08:56:00.001,n,158,7.2,4.68,11.16,17.7,75.3,1023.82,0.13,0,0,0,31.518174
2022/05/23 08:57:00.000,n,231,4.32,3.6,5.4,17.7,75.3,1023.82,0.13,0,0,0,30.658588
2022/05/23 08:58:00.000,n,151,5.76,2.52,10.8,17.8,75,1023.82,0.13,0,0,0,30.68037
2022/05/23 08:59:00.005,n,267,3.6,0.72,4.32,17.9,75.2,1023.82,0.13,0,0,0,31.656074
2022/05/23 09:00:00.002,n,222,3.6,0.36,6.12,17.9,74,1023.82,0.13,0,0,0,34.736272
2022/05/23 09:01:00.000,n,182,6.48,1.8,12.96,18,75.1,1023.82,0.13,0,0,0,34.730016
2022/05/23 09:02:00.000,n,154,11.88,10.08,16.2,18,73.4,1023.92,0.13,0,0,0,32.63483
2022/05/23 09:03:00.000,n,168,17.28,13.32,19.8,18.1,73.8,1023.82,0.13,0,0,0,31.915246
2022/05/23 09:04:00.000,n,172,12.24,9.36,13.32,18.1,73.1,1023.82,0.13,0,0,0,31.410714
2022/05/23 09:05:00.006,n,188,7.2,5.4,8.28,18.1,74,1023.92,0.13,0,0,0,27.820778
2022/05/23 09:06:00.003,n,153,6.84,4.32,9.36,18.1,74.4,1023.92,0.13,0,0,0,31.407376
2022/05/23 09:07:00.012,n,143,7.2,5.76,8.64,18.2,74.1,1023.92,0.13,0,0,0,32.536736
2022/05/23 09:08:00.010,n,217,4.32,2.52,5.76,18.3,74.1,1023.92,0.13,0,0,0,24.024848
2022/05/23 09:09:00.010,n,166,13.32,9.72,16.919998,18.3,73.3,1023.92,0.13,0,0,0,27.270318
2022/05/23 09:10:00.000,n,179,15.12,10.8,21.599998,18.3,72.4,1023.92,0.13,0,0,0,35.722236
2022/05/23 09:11:00.000,n,192,11.88,10.440002,15.48,18.2,72.8,1023.92,0.13,0,0,0,25.752182
2022/05/23 09:12:00.004,n,195,9,7.92,10.8,18.2,73.1,1023.92,0.13,0,0,0,19.854736
2022/05/23 09:13:00.000,n,156,12.24,8.64,15.84,18.2,73.2,1023.92,0.13,0,0,0,18.605156
2022/05/23 09:14:00.000,n,154,17.28,4.32,21.599998,18.2,73.4,1023.92,0.13,0,0,0,26.192436
2022/05/23 09:15:00.010,n,133,14.4,12.6,15.48,18.1,73.2,1023.92,0.13,0,0,0,31.600494
2022/05/23 09:16:00.008,n,181,21.599998,19.8,25.199998,18.1,73.2,1023.92,0.13,0,0,0,24.673156
2022/05/23 09:17:00.005,n,182,19.44,16.56,24.48,18.1,72.8,1023.82,0.13,0,0,0,33.359222
2022/05/23 09:18:00.003,n,183,13.32,11.16,16.919998,18.1,73.1,1023.92,0.13,0,0,0,29.172592
2022/05/23 09:19:00.000,n,136,3.6,1.44,5.04,18.1,74,1023.92,0.13,0,0,0,26.047134
2022/05/23 09:20:00.000,n,211,9.72,7.92,11.16,18.1,73.7,1023.82,0.13,0,0,0,27.36599
2022/05/23 09:21:00.000,n,176,15.48,12.6,22.68,18.1,73.3,1023.82,0.13,0,0,0,36.84416
2022/05/23 09:22:00.004,n,186,10.8,10.08,13.32,18.1,74.1,1023.82,0.13,0,0,0,34.88304
2022/05/23 09:23:00.000,n,165,12.6,8.64,15.12,18.1,73.8,1023.82,0.13,0,0,0,35.92476
2022/05/23 09:24:00.000,n,155,14.76,10.08,20.16,18.2,74.1,1023.82,0.13,0,0,0,44.971868
2022/05/23 09:25:00.013,n,151,15.48,11.88,19.08,18.2,73.7,1023.82,0.13,0,0,0,36.585292
2022/05/23 09:26:00.009,n,211,7.92,6.84,9,18.3,74.4,1023.82,0.13,0,0,0,33.56846
2022/05/23 09:27:00.006,n,165,16.56,12.96,19.8,18.3,73.9,1023.82,0.13,0,0,0,32.156658
2022/05/23 09:28:00.000,n,218,11.16,7.56,15.12,18.3,73.8,1023.82,0.13,0,0,0,36.08694
2022/05/23 09:29:00.001,n,221,13.68,11.16,15.12,18.3,73.5,1023.82,0.13,0,0,0,30.826148
2022/05/23 09:30:00.000,n,158,4.32,1.8,7.2,18.3,73.7,1023.92,0.13,0,0,0,32.83535
2022/05/23 09:31:00.000,n,205,9.72,9.36,10.440002,18.3,74,1023.92,0.13,0,0,0,31.908988
2022/05/23 09:32:00.010,n,183,8.28,6.48,12.24,18.3,74.2,1023.92,0.13,0,0,0,26.48922
2022/05/23 09:33:00.006,n,193,5.76,4.32,12.24,18.3,75,1023.92,0.13,0,0,0,25.214768
2022/05/23 09:34:00.003,n,167,10.440002,8.28,15.48,18.3,75.2,1023.92,0.13,0,0,0,29.374276
2022/05/23 09:35:00.000,n,191,9,6.48,11.16,18.3,75.1,1023.92,0.13,0,0,0,28.524056
2022/05/23 09:36:00.012,n,198,9.72,7.92,10.8,18.3,75.9,1023.92,0.13,0,0,0,26.141778
2022/05/23 09:37:00.000,n,178,7.56,3.24,11.52,18.2,75.6,1023.92,0.13,0,0,0,27.454644
2022/05/23 09:38:00.000,n,181,14.4,12.96,15.84,18.2,75.7,1023.82,0.13,0,0,0,29.69387
2022/05/23 09:39:00.000,n,168,10.08,6.48,12.24,18.1,76.1,1023.82,0.13,0,0,0,33.103638
2022/05/23 09:40:00.005,n,186,7.56,5.04,12.96,18.1,76.6,1023.82,0.13,0,0,0,39.259128
2022/05/23 09:41:00.002,n,209,9.36,8.28,13.32,18.1,77,1023.82,0.13,0,0,0,34.575424
2022/05/23 09:42:00.000,n,186,15.48,13.32,17.64,18,75.7,1023.72,0.13,0,0,0,36.113852
2022/05/23 09:43:00.000,n,197,12.24,11.52,13.68,18,76,1023.72,0.13,0,0,0,46.206416
2022/05/23 09:44:00.011,n,157,9,7.56,11.52,18,77,1023.72,0.13,0,0,0,38.933428
2022/05/23 09:45:00.006,n,199,8.64,6.48,11.16,18,76.6,1023.72,0.13,0,0,0,36.291924
2022/05/23 09:46:00.000,n,136,5.76,2.88,11.88,18,76.6,1023.72,0.13,0,0,0,31.80273
2022/05/23 09:47:00.003,n,200,11.88,9.36,14.04,18,75.5,1023.72,0.13,0,0,0,33.29935
2022/05/23 09:48:00.000,n,166,10.08,7.2,14.76,18,76.1,1023.72,0.13,0,0,0,47.479152
2022/05/23 09:49:00.000,n,117,3.6,2.88,4.32,18.1,76.6,1023.72,0.13,0,0,0,35.75966
2022/05/23 09:50:00.000,n,187,6.48,6.12,7.2,18.2,76.4,1023.82,0.13,0,0,0,30.730992
2022/05/23 09:51:00.007,n,175,6.48,3.6,12.24,18.2,75.1,1023.82,0.13,0,0,0,29.36655
2022/05/23 09:52:00.004,n,258,3.6,3.24,3.96,18.2,75.8,1023.82,0.13,0,0,0,33.897132
2022/05/23 09:53:00.006,n,162,12.24,9,14.76,18.3,75.8,1023.82,0.13,0,0,0,33.358326
2022/05/23 09:54:00.003,n,159,14.76,10.440002,16.2,18.3,75.1,1023.82,0.13,0,0,0,33.32138
2022/05/23 09:55:00.000,n,183,14.04,12.6,15.48,18.3,74.6,1023.82,0.13,0,0,0,29.597988
2022/05/23 09:56:00.000,n,182,6.84,3.96,13.68,18.3,75,1023.92,0.13,0,0,0,31.856442
2022/05/23 09:57:00.000,n,160,6.48,5.4,11.52,18.3,74.3,1023.92,0.13,0,0,0,33.18615
2022/05/23 09:58:00.000,n,192,8.64,7.56,10.440002,18.3,74.3,1023.92,0.13,0,0,0,32.968082
2022/05/23 09:59:00.006,n,159,10.8,7.2,13.32,18.3,73.6,1023.92,0.13,0,0,0,35.190868
2022/05/23 10:00:00.003,n,182,9.36,7.92,10.440002,18.3,73.7,1023.92,0.13,0,0,0,30.914612
2022/05/23 10:01:00.000,n,203,3.24,2.88,3.6,18.3,74.2,1023.92,0.13,0,0,0,29.884014
2022/05/23 10:02:00.014,n,261,3.6,2.88,4.68,18.3,74.4,1023.92,0.13,0,0,0,26.477356
2022/05/23 10:03:00.011,n,246,4.32,3.24,5.76,18.4,74.9,1023.92,0.13,0,0,0,24.205246
2022/05/23 10:04:00.000,n,276,3.96,2.88,5.04,18.4,75.3,1024.02,0.13,0,0,0,25.085564
2022/05/23 10:05:00.000,n,295,1.08,0.72,1.08,18.5,75.4,1023.92,0.13,0,0,0,25.19638
2022/05/23 10:06:00.004,n,159,2.88,1.08,3.6,18.5,75.3,1024.02,0.13,0,0,0,23.824844
2022/05/23 10:07:00.000,n,166,1.8,1.08,2.88,18.5,74.5,1024.02,0.13,0,0,0,25.054818
2022/05/23 10:08:00.000,n,342,3.96,2.16,5.76,18.5,75.5,1024.02,0.13,0,0,0,24.804496
2022/05/23 10:09:00.000,n,158,2.16,1.8,2.52,18.5,75.5,1023.92,0.13,0,0,0,24.918746
2022/05/23 10:10:00.009,n,195,4.32,2.16,9.36,18.6,74.9,1023.92,0.13,0,0,0,23.753356
2022/05/23 10:11:00.005,n,172,2.52,0.72,4.68,18.5,74.9,1023.92,0.13,0,0,0,24.15989
2022/05/23 10:12:00.002,n,109,3.24,0.72,5.4,18.5,74.9,1023.92,0.13,0,0,0,24.282188
2022/05/23 10:13:00.000,n,163,10.8,7.92,15.12,18.5,74.4,1023.92,0.13,0,0,0,22.918664
2022/05/23 10:14:00.000,n,226,5.4,5.04,5.76,18.4,74.1,1023.92,0.13,0,0,0,23.224868
2022/05/23 10:15:00.000,n,155,2.88,1.8,5.04,18.4,74.5,1023.92,0.13,0,0,0,24.66961
2022/05/23 10:16:00.000,n,169,4.32,3.6,5.76,18.4,73.9,1023.92,0.13,0,0,0,26.970634
2022/05/23 10:17:00.006,n,257,5.04,3.6,6.48,18.3,74.1,1023.82,0.13,0,0,0,26.626396
2022/05/23 10:18:00.002,n,149,3.6,3.24,3.96,18.4,74.6,1023.82,0.13,0,0,0,26.516876
2022/05/23 10:19:00.000,n,177,4.68,3.6,6.12,18.4,74.5,1023.82,0.13,0,0,0,27.334214
2022/05/23 10:20:00.013,n,254,3.96,2.52,5.04,18.5,75,1023.82,0.13,0,0,0,28.33107
2022/05/23 10:21:00.014,n,195,4.68,4.32,5.04,18.5,74.1,1023.82,0.13,0,0,0,27.791596
2022/05/23 10:22:00.000,n,153,11.16,7.56,16.56,18.5,74.1,1023.82,0.13,0,0,0,25.357246
2022/05/23 10:23:00.000,n,259,2.88,1.44,4.32,18.5,74.7,1023.72,0.13,0,0,0,28.598136
2022/05/23 10:24:00.000,n,211,2.16,1.44,2.88,18.6,74.6,1023.72,0.13,0,0,0,29.715958
2022/05/23 10:25:00.004,n,175,6.84,5.76,7.92,18.6,74.2,1023.72,0.13,0,0,0,34.051248
2022/05/23 10:26:00.000,n,207,6.84,5.76,7.2,18.7,73.9,1023.72,0.13,0,0,0,31.724492
2022/05/23 10:27:00.000,n,199,10.08,9.36,10.440002,18.7,73.2,1023.72,0.13,0,0,0,38.70388
2022/05/23 10:28:00.012,n,186,5.4,3.96,6.12,18.7,74,1023.72,0.13,0,0,0,35.769804
2022/05/23 10:29:00.009,n,165,14.04,9.72,16.56,18.7,73.1,1023.62,0.13,0,0,0,39.124356
2022/05/23 10:30:00.006,n,188,2.52,1.8,2.88,18.8,73.7,1023.62,0.13,0,0,0,38.622664
2022/05/23 10:31:00.000,n,213,5.04,3.6,6.12,18.9,73,1023.62,0.13,0,0,0,36.961308
2022/05/23 10:32:00.001,n,177,8.28,6.12,12.24,19,72.1,1023.52,0.13,0,0,0,40.515136
2022/05/23 10:33:00.000,n,177,6.48,4.68,12.24,19.1,72.4,1023.52,0.13,0,0,0,48.914488
2022/05/23 10:34:00.000,n,210,8.64,7.2,11.52,19.3,72.1,1023.52,0.13,0,0,0,39.675084
2022/05/23 10:35:00.008,n,139,5.04,3.96,9.36,19.4,71.4,1023.42,0.13,0,0,0,35.807284
2022/05/23 10:36:00.008,n,162,13.68,11.16,16.919998,19.5,70.3,1023.42,0.13,0,0,0,30.507698
2022/05/23 10:37:00.005,n,213,7.56,7.2,7.92,19.6,70.2,1023.42,0.13,0,0,0,29.013824
2022/05/23 10:38:00.002,n,163,14.04,11.16,17.64,19.6,70.1,1023.42,0.13,0,0,0,29.067192
2022/05/23 10:39:00.016,n,213,9.72,8.64,10.8,19.6,69.8,1023.42,0.13,0,0,0,26.021652
2022/05/23 10:40:00.000,n,164,10.8,6.48,14.04,19.7,69.4,1023.42,0.13,0,0,0,29.456748
2022/05/23 10:41:00.000,n,148,10.8,8.28,14.04,19.7,69.3,1023.42,0.13,0,0,0,30.515938
2022/05/23 10:42:00.000,n,144,8.64,7.2,9.72,19.7,69.3,1023.42,0.13,0,0,0,33.688852
2022/05/23 10:43:00.004,n,150,6.48,5.76,6.84,19.7,69.5,1023.42,0.13,0,0,0,36.639728
2022/05/23 10:44:00.001,n,201,4.32,3.6,4.68,19.7,70.7,1023.42,0.13,0,0,0,39.453508
2022/05/23 10:45:00.000,n,202,5.4,5.04,6.48,19.8,70.6,1023.42,0.13,0,0,0,39.73158
2022/05/23 10:46:00.012,n,170,7.56,4.68,12.96,19.8,69.3,1023.32,0.13,0,0,0,45.141736
2022/05/23 10:47:00.009,n,178,16.919998,15.12,20.519998,19.7,68.8,1023.32,0.13,0,0,0,34.6093
2022/05/23 10:48:00.007,n,170,3.6,1.08,5.04,19.7,69.9,1023.32,0.13,0,0,0,39.219856
2022/05/23 10:49:00.000,n,227,3.96,2.88,4.68,19.8,70,1023.32,0.13,0,0,0,43.365136
2022/05/23 10:50:00.000,n,164,11.52,7.56,15.48,19.9,69.1,1023.32,0.13,0,0,0,44.49522
2022/05/23 10:51:00.001,n,155,4.32,2.16,6.48,19.9,69,1023.22,0.13,0,0,0,45.640316
2022/05/23 10:52:00.000,n,140,12.6,11.52,12.96,19.9,68.6,1023.22,0.13,0,0,0,50.03252
2022/05/23 10:53:00.000,n,143,10.8,9.36,11.52,19.9,68.2,1023.22,0.13,0,0,0,54.795112
2022/05/23 10:54:00.009,n,183,11.88,10.08,17.64,19.9,68.6,1023.22,0.13,0,0,0,43.627912
2022/05/23 10:55:00.005,n,224,7.2,5.76,9,19.9,68.9,1023.22,0.13,0,0,0,48.404712
2022/05/23 10:56:00.003,n,192,3.96,2.88,4.68,19.9,69.1,1023.22,0.13,0,0,0,45.09468
2022/05/23 10:57:00.000,n,189,9.72,6.84,12.96,19.9,69.1,1023.22,0.13,0,0,0,41.874352
2022/05/23 10:58:00.000,n,186,8.64,6.84,12.24,19.9,69.1,1023.12,0.13,0,0,0,42.267992
2022/05/23 10:59:00.000,n,200,7.92,6.84,13.68,19.9,69.2,1023.12,0.13,0,0,0,46.693896
2022/05/23 11:00:00.005,n,152,19.8,11.16,23.759998,19.9,69.3,1023.12,0.13,0,0,0,36.927988
2022/05/23 11:01:00.002,n,144,8.64,7.2,12.6,19.9,69.3,1023.12,0.13,0,0,0,38.268032
2022/05/23 11:02:00.000,n,138,11.88,8.28,16.919998,20,69.9,1023.12,0.13,0,0,0,36.41798
2022/05/23 11:03:00.000,n,160,7.56,5.04,14.04,20,69.3,1023.12,0.13,0,0,0,34.79622
2022/05/23 11:04:00.012,n,193,13.68,8.28,18.359998,20,68.1,1023.02,0.13,0,0,0,40.633048
2022/05/23 11:05:00.009,n,183,12.96,9,15.84,19.9,68.5,1023.02,0.13,0,0,0,40.960272
2022/05/23 11:06:00.006,n,162,20.519998,17.64,25.56,19.9,68.5,1023.02,0.13,0,0,0,42.476236
2022/05/23 11:07:00.000,n,137,9.72,1.8,15.84,19.8,69,1023.02,0.13,0,0,0,45.35328
2022/05/23 11:08:00.001,n,154,10.8,8.64,15.48,19.8,67.8,1023.02,0.13,0,0,0,45.013352
2022/05/23 11:09:00.000,n,135,6.12,2.88,7.2,19.9,68,1022.92,0.13,0,0,0,44.277228
2022/05/23 11:10:00.000,n,188,4.68,1.44,8.28,19.9,67.7,1023.02,0.13,0,0,0,59.039556
2022/05/23 11:11:00.008,n,149,23.4,21.599998,24.48,20,66.199996,1022.92,0.13,0,0,0,74.287984
2022/05/23 11:12:00.005,n,127,11.52,10.8,12.24,20.1,66.6,1022.92,0.13,0,0,0,48.553752
2022/05/23 11:13:00.004,n,139,10.8,10.08,11.88,20.2,66.5,1022.92,0.13,0,0,0,48.701228
2022/05/23 11:14:00.001,n,161,17.28,15.12,21.24,20.2,65.699996,1022.82,0.13,0,0,0,50.018996
2022/05/23 11:15:00.015,n,137,3.6,0.72,12.24,20.3,66.4,1022.82,0.13,0,0,0,29.723454
2022/05/23 11:16:00.000,n,192,3.6,2.16,8.64,20.4,66.300004,1022.82,0.13,0,0,0,29.027596
2022/05/23 11:17:00.000,n,141,5.04,4.32,5.4,20.5,66.300004,1022.82,0.13,0,0,0,27.93808
2022/05/23 11:18:00.000,n,98,10.8,2.88,15.48,20.5,65.699996,1022.82,0.13,0,0,0,27.735824
2022/05/23 11:19:00.004,n,99,9.72,3.96,13.68,20.5,65.699996,1022.82,0.13,0,0,0,37.543412
2022/05/23 11:20:00.001,n,151,13.68,12.6,18.359998,20.4,65.800004,1022.82,0.13,0,0,0,36.018068
2022/05/23 11:21:00.000,n,178,11.52,9.72,17.64,20.3,66.199996,1022.82,0.13,0,0,0,30.524406
2022/05/23 11:22:00.012,n,172,10.440002,5.4,14.04,20.3,66.9,1022.82,0.13,0,0,0,33.706132
2022/05/23 11:23:00.008,n,146,10.08,6.84,11.52,20.3,66.699996,1022.82,0.13,0,0,0,41.052532
2022/05/23 11:24:00.005,n,149,17.64,5.4,30.599998,20.3,66.199996,1022.72,0.13,0,0,0,32.169132
2022/05/23 11:25:00.000,n,157,18.359998,15.12,21.24,20.2,65.9,1022.72,0.13,0,0,0,29.33178
2022/05/23 11:26:00.001,n,157,8.64,6.48,10.08,20.1,66.5,1022.72,0.13,0,0,0,39.586352
2022/05/23 11:27:00.000,n,145,8.64,5.4,15.12,20.1,66.699996,1022.72,0.13,0,0,0,26.101608
2022/05/23 11:28:00.000,n,119,3.6,1.08,6.12,20.2,67,1022.62,0.13,0,0,0,22.896308
2022/05/23 11:29:00.000,n,146,14.4,12.24,17.28,20.2,66.699996,1022.52,0.13,0,0,0,28.904076
2022/05/23 11:30:00.009,n,158,9.72,6.84,11.52,20.2,67.2,1022.62,0.13,0,0,0,32.013112
2022/05/23 11:31:00.006,n,142,13.32,9,21.24,20.2,67,1022.52,0.13,0,0,0,35.754336
2022/05/23 11:32:00.003,n,169,3.96,1.8,6.84,20.2,67,1022.52,0.13,0,0,0,39.008352
2022/05/23 11:33:00.000,n,149,19.08,18,21.599998,20.2,66.6,1022.52,0.13,0,0,0,44.41618
2022/05/23 11:34:00.000,n,134,11.88,10.08,12.96,20.2,67.2,1022.62,0.13,0,0,0,45.244084
2022/05/23 11:35:00.000,n,149,12.24,7.56,14.4,20.2,67.2,1022.52,0.13,0,0,0,47.087364
2022/05/23 11:36:00.000,n,174,10.08,9,15.84,20.2,67.3,1022.52,0.13,0,0,0,43.771952
2022/05/23 11:37:00.007,n,152,16.919998,15.12,21.599998,20.2,66.800004,1022.52,0.13,0,0,0,43.442344
2022/05/23 11:38:00.004,n,143,17.28,15.84,18.72,20.2,67.3,1022.52,0.13,0,0,0,40.33228
2022/05/23 11:39:00.001,n,140,18,15.12,20.16,20.2,67,1022.42,0.13,0,0,0,44.412384
2022/05/23 11:40:00.000,n,148,8.28,5.76,11.16,20.3,66.6,1022.42,0.13,0,0,0,47.442988
2022/05/23 11:41:00.012,n,120,22.319998,18,26.64,20.3,65.199996,1022.42,0.13,0,0,0,36.751936
2022/05/23 11:42:00.009,n,150,6.84,5.4,10.8,20.3,65.9,1022.32,0.13,0,0,0,44.322052
2022/05/23 11:43:00.000,n,162,14.04,7.2,18.72,20.4,65.1,1022.32,0.13,0,0,0,46.8478
2022/05/23 11:44:00.003,n,127,10.8,8.64,14.4,20.4,64.4,1022.22,0.13,0,0,0,40.767096
2022/05/23 11:45:00.000,n,154,9.36,7.56,12.24,20.4,64.6,1022.12,0.13,0,0,0,37.11706
2022/05/23 11:46:00.000,n,139,20.519998,18.359998,23.4,20.4,63.9,1022.12,0.13,0,0,0,39.06622
2022/05/23 11:47:00.000,n,148,22.68,19.44,25.56,20.4,63.6,1022.02,0.13,0,0,0,71.823208
2022/05/23 11:48:00.008,n,145,18.72,14.4,23.759998,20.3,63.6,1022.02,0.13,0,0,0,39.540788
2022/05/23 11:49:00.009,n,156,20.880002,16.2,25.199998,20.3,64,1022.02,0.13,0,0,0,42.519072
2022/05/23 11:50:00.008,n,142,11.16,10.08,12.24,20.4,64.5,1021.92,0.13,0,0,0,61.317404
