"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/15 08:05:00.014,n,51,8.28,6.84,9,22.9,88.9,1014.72,0.2,0,0,0,27.739868
2022/05/15 08:06:00.011,n,97,6.84,6.12,6.84,22.8,88.9,1014.72,0.2,0,0,0,33.365384
2022/05/15 08:07:00.000,n,87,5.04,4.32,5.4,22.9,88.9,1014.72,0.2,0,0,0,35.92188
2022/05/15 08:08:00.000,n,43,6.12,5.76,6.12,22.8,88.9,1014.72,0.2,0,0,0,35.600184
2022/05/15 08:09:00.003,n,50,5.04,3.96,5.76,22.9,89,1014.72,0.2,0,0,0,37.825888
2022/05/15 08:10:00.000,n,63,4.68,3.96,5.4,22.9,88.9,1014.72,0.2,0,0,0,40.135004
2022/05/15 08:11:00.000,n,85,5.04,4.32,5.4,22.9,88.9,1014.72,0.2,0,0,0,42.672308
2022/05/15 08:12:00.011,n,92,6.84,6.48,7.2,22.9,88.9,1014.72,0.2,0,0,0,43.399008
2022/05/15 08:13:00.004,n,78,7.56,6.48,7.92,22.9,88.9,1014.72,0.2,0,0,0,43.213692
2022/05/15 08:14:00.002,n,44,6.12,5.76,6.12,22.9,88.9,1014.72,0.2,0,0,0,47.002352
2022/05/15 08:15:00.016,n,34,4.68,3.96,6.12,22.9,88.9,1014.72,0.2,0,0,0,53.562048
2022/05/15 08:16:00.000,n,51,5.76,4.32,6.84,22.9,88.9,1014.72,0.2,0,0,0,59.450188
2022/05/15 08:17:00.000,n,69,5.4,4.68,5.76,23,88.9,1014.72,0.2,0,0,0,67.213288
2022/05/15 08:18:00.000,n,67,5.4,5.04,5.76,23,88.9,1014.72,0.2,0,0,0,68.195304
2022/05/15 08:19:00.003,n,80,5.76,5.4,5.76,23,88.9,1014.72,0.2,0,0,0,59.811268
2022/05/15 08:20:00.000,n,85,5.04,4.32,5.4,23,89,1014.72,0.2,0,0,0,54.88966
2022/05/15 08:21:00.000,n,132,4.68,2.52,6.48,23.1,89,1014.72,0.2,0,0,0,51.878492
2022/05/15 08:22:00.011,n,70,5.76,5.04,6.84,23.1,88.9,1014.72,0.2,0,0,0,51.241168
2022/05/15 08:23:00.008,n,59,9,8.64,9.72,23.1,88.9,1014.62,0.2,0,0,0,54.545728
2022/05/15 08:24:00.005,n,115,10.440002,10.08,11.16,23.1,88.8,1014.62,0.2,0,0,0,50.095728
2022/05/15 08:25:00.000,n,63,13.68,13.32,14.04,23.1,88.7,1014.72,0.2,0,0,0,46.419068
2022/05/15 08:26:00.000,n,116,5.04,1.44,6.48,23.1,88.8,1014.72,0.2,0,0,0,46.697044
2022/05/15 08:27:00.000,n,100,4.68,4.32,6.12,23.1,88.8,1014.72,0.2,0,0,0,43.300436
2022/05/15 08:28:00.000,n,69,3.96,2.88,5.76,23.1,88.8,1014.72,0.2,0,0,0,37.216816
2022/05/15 08:29:00.009,n,37,6.48,5.4,7.56,23.2,88.8,1014.72,0.2,0,0,0,42.674448
2022/05/15 08:30:00.006,n,33,2.88,1.8,4.32,23.2,88.9,1014.72,0.2,0,0,0,44.1094
2022/05/15 08:31:00.003,n,46,4.32,3.6,5.04,23.2,88.9,1014.82,0.2,0,0,0,44.067556
2022/05/15 08:32:00.002,n,26,3.6,1.08,6.48,23.3,88.8,1014.72,0.2,0,0,0,41.723024
2022/05/15 08:33:00.016,n,49,9.36,8.64,9.72,23.2,88.7,1014.72,0.2,0,0,0,44.68172
2022/05/15 08:34:00.000,n,100,12.96,10.440002,19.44,23.2,88.5,1014.72,0.2,0,0,0,56.894912
2022/05/15 08:35:00.000,n,51,9.72,4.68,11.88,23.2,88.5,1014.72,0.2,0,0,0,65.767304
2022/05/15 08:36:00.003,n,47,11.52,8.28,13.32,23.2,88.6,1014.72,0.2,0,0,0,65.849824
2022/05/15 08:37:00.000,n,63,7.92,6.84,9.36,23.2,88.5,1014.72,0.2,0,0,0,66.656204
2022/05/15 08:38:00.000,n,79,10.440002,8.28,13.32,23.2,88.6,1014.72,0.2,0,0,0,63.946764
2022/05/15 08:39:00.000,n,76,9.72,9.36,10.08,23.2,88.5,1014.72,0.2,0,0,0,57.087136
2022/05/15 08:40:00.009,n,60,9.72,6.12,12.24,23.2,88.5,1014.72,0.2,0,0,0,58.079148
2022/05/15 08:41:00.006,n,81,5.04,3.96,5.76,23.2,88.5,1014.72,0.2,0,0,0,54.311408
2022/05/15 08:42:00.003,n,83,3.96,3.6,4.32,23.2,88.6,1014.72,0.2,0,0,0,45.982648
2022/05/15 08:43:00.000,n,54,3.96,2.52,5.4,23.2,88.7,1014.72,0.2,0,0,0,48.570996
2022/05/15 08:44:00.000,n,83,3.6,2.88,4.32,23.2,88.6,1014.72,0.2,0,0,0,41.013068
2022/05/15 08:45:00.000,n,66,3.6,3.24,4.32,23.2,88.5,1014.72,0.2,0,0,0,38.098772
2022/05/15 08:46:00.000,n,70,6.12,5.76,6.84,23.2,88.6,1014.72,0.2,0,0,0,45.501956
2022/05/15 08:47:00.005,n,76,3.96,3.6,4.68,23.3,88.6,1014.72,0.2,0,0,0,64.78798
2022/05/15 08:48:00.002,n,115,13.32,11.88,14.4,23.2,88.4,1014.72,0.2,0,0,0,76.79076
2022/05/15 08:49:00.000,n,78,3.6,2.52,4.68,23.2,88.4,1014.72,0.2,0,0,0,68.466912
2022/05/15 08:50:00.013,n,206,3.96,1.8,6.84,23.2,88.4,1014.62,0.2,0,0,0,77.136672
2022/05/15 08:51:00.010,n,45,6.48,3.6,10.08,23.3,88.6,1014.62,0.2,0,0,0,60.74114
2022/05/15 08:52:00.000,n,119,4.68,3.96,6.12,23.3,88.4,1014.62,0.2,0,0,0,86.775448
2022/05/15 08:53:00.004,n,51,7.56,5.76,8.64,23.3,88.6,1014.62,0.2,0,0,0,75.164448
2022/05/15 08:54:00.000,n,76,7.2,5.4,10.440002,23.4,88.5,1014.62,0.2,0,0,0,66.450972
2022/05/15 08:55:00.000,n,36,6.84,6.12,7.2,23.3,88.2,1014.62,0.2,0,0,0,63.190804
2022/05/15 08:56:00.000,n,92,8.28,6.12,9.72,23.3,88.1,1014.62,0.2,0,0,0,66.350724
2022/05/15 08:57:00.009,n,76,2.52,1.8,3.96,23.3,88.1,1014.72,0.2,0,0,0,74.796144
2022/05/15 08:58:00.006,n,23,9.72,9,10.8,23.4,88.1,1014.62,0.2,0,0,0,72.032776
2022/05/15 08:59:00.002,n,119,3.24,1.8,4.32,23.4,88.2,1014.62,0.2,0,0,0,70.987664
2022/05/15 09:00:00.016,n,61,11.52,9.72,12.96,23.4,88,1014.62,0.2,0,0,0,77.769528
2022/05/15 09:01:00.000,n,110,8.64,7.92,9.36,23.4,87.9,1014.72,0.2,0,0,0,76.908096
2022/05/15 09:02:00.000,n,68,5.76,5.4,6.48,23.5,88.1,1014.72,0.2,0,0,0,81.603944
2022/05/15 09:03:00.000,n,107,10.08,8.64,11.88,23.5,87.8,1014.72,0.2,0,0,0,75.519408
2022/05/15 09:04:00.004,n,132,7.56,3.6,12.96,23.5,87.4,1014.72,0.2,0,0,0,70.632
2022/05/15 09:05:00.001,n,62,9,7.56,10.08,23.5,87.4,1014.82,0.2,0,0,0,69.55756
2022/05/15 09:06:00.000,n,70,7.2,5.04,9,23.4,87.3,1014.82,0.2,0,0,0,77.147384
2022/05/15 09:07:00.012,n,93,3.6,2.16,6.12,23.5,87.4,1014.82,0.2,0,0,0,78.350448
2022/05/15 09:08:00.008,n,58,9,7.56,10.08,23.5,87.2,1014.82,0.2,0,0,0,71.838416
2022/05/15 09:09:00.006,n,65,7.56,5.76,9.72,23.5,87,1014.72,0.2,0,0,0,72.09576
2022/05/15 09:10:00.000,n,109,12.6,10.08,15.84,23.5,86.6,1014.72,0.2,0,0,0,69.909272
2022/05/15 09:11:00.002,n,55,8.64,6.84,10.08,23.5,86.7,1014.72,0.2,0,0,0,73.699416
2022/05/15 09:12:00.000,n,100,10.08,6.84,14.4,23.5,86.5,1014.72,0.2,0,0,0,77.18124
2022/05/15 09:13:00.000,n,62,7.56,5.76,9.72,23.6,86.8,1014.72,0.2,0,0,0,72.535688
2022/05/15 09:14:00.007,n,39,9.72,7.56,13.68,23.5,86.1,1014.72,0.2,0,0,0,76.984784
2022/05/15 09:15:00.005,n,33,5.04,3.24,6.84,23.5,86.1,1014.72,0.2,0,0,0,82.906128
2022/05/15 09:16:00.003,n,110,9.72,9,10.8,23.5,86,1014.72,0.2,0,0,0,75.517384
2022/05/15 09:17:00.000,n,9,2.88,1.8,3.24,23.6,86.2,1014.72,0.2,0,0,0,69.585992
2022/05/15 09:18:00.015,n,130,12.96,11.52,14.76,23.6,86.1,1014.72,0.2,0,0,0,75.387104
2022/05/15 09:19:00.000,n,102,9.72,9,10.08,23.6,85.6,1014.72,0.2,0,0,0,72.104
2022/05/15 09:20:00.000,n,47,12.96,10.8,14.76,23.6,85.7,1014.72,0.2,0,0,0,72.54948
2022/05/15 09:21:00.000,n,88,5.76,4.68,6.48,23.6,86,1014.72,0.2,0,0,0,69.222984
2022/05/15 09:22:00.003,n,50,6.12,5.04,6.84,23.7,85.9,1014.72,0.2,0,0,0,61.907252
2022/05/15 09:23:00.000,n,80,5.4,4.32,6.48,23.8,85.6,1014.82,0.2,0,0,0,55.851136
2022/05/15 09:24:00.000,n,113,9.72,9,11.16,23.7,85.1,1014.82,0.2,0,0,0,51.666336
2022/05/15 09:25:00.012,n,103,6.12,5.04,7.92,23.7,85.4,1014.82,0.2,0,0,0,54.214116
2022/05/15 09:26:00.009,n,58,11.52,10.440002,11.88,23.7,85,1014.82,0.2,0,0,0,62.352276
2022/05/15 09:27:00.006,n,56,6.48,5.4,9.36,23.7,85.3,1014.82,0.2,0,0,0,68.68964
2022/05/15 09:28:00.000,n,47,14.04,13.68,14.4,23.7,85.1,1014.82,0.2,0,0,0,73.53092
2022/05/15 09:29:00.000,n,36,12.24,11.16,14.04,23.7,85,1014.82,0.2,0,0,0,69.72572
2022/05/15 09:30:00.000,n,26,7.2,5.4,9,23.8,85,1014.82,0.2,0,0,0,73.452032
2022/05/15 09:31:00.000,n,31,7.2,1.8,14.4,23.8,84.6,1014.92,0.2,0,0,0,83.706376
2022/05/15 09:32:00.005,n,58,5.4,4.32,7.56,23.8,85.2,1014.92,0.2,0,0,0,113.6892
2022/05/15 09:33:00.001,n,95,6.12,5.4,6.48,24,84.8,1014.92,0.2,0,0,0,100.56358
2022/05/15 09:34:00.000,n,72,9,8.64,9.36,24,83.7,1014.92,0.2,0,0,0,91.29732
2022/05/15 09:35:00.012,n,108,12.96,11.88,13.68,24,83.3,1014.82,0.2,0,0,0,86.209856
2022/05/15 09:36:00.010,n,107,7.92,6.48,9,24,83.1,1014.92,0.2,0,0,0,80.812376
2022/05/15 09:37:00.000,n,78,10.8,10.08,11.52,24,83.2,1014.92,0.2,0,0,0,79.608216
2022/05/15 09:38:00.004,n,68,5.04,4.32,5.76,24.1,83.2,1014.92,0.2,0,0,0,76.648272
2022/05/15 09:39:00.000,n,55,2.16,1.08,3.24,24.1,82.9,1014.82,0.2,0,0,0,74.274456
2022/05/15 09:40:00.000,n,61,5.76,3.24,6.84,24.2,83.1,1014.82,0.2,0,0,0,73.741624
2022/05/15 09:41:00.000,n,49,10.08,7.92,12.24,24.2,82.7,1014.82,0.2,0,0,0,76.48912
2022/05/15 09:42:00.009,n,90,8.64,7.56,10.440002,24.2,82.2,1014.82,0.2,0,0,0,77.763064
2022/05/15 09:43:00.005,n,81,6.48,5.4,7.56,24.2,82.2,1014.82,0.2,0,0,0,69.730608
2022/05/15 09:44:00.002,n,119,6.48,5.4,8.28,24.2,82.1,1014.82,0.2,0,0,0,61.2611
2022/05/15 09:45:00.016,n,48,4.32,2.16,6.12,24.2,82.7,1014.82,0.2,0,0,0,54.594136
2022/05/15 09:46:00.000,n,51,10.08,8.28,11.52,24.3,82.4,1014.82,0.2,0,0,0,48.342112
2022/05/15 09:47:00.000,n,78,11.88,10.440002,13.68,24.3,82.3,1014.82,0.2,0,0,0,45.842476
2022/05/15 09:48:00.000,n,82,9,6.12,13.68,24.3,81.9,1014.82,0.2,0,0,0,46.719304
2022/05/15 09:49:00.005,n,76,6.12,3.24,8.28,24.2,81.7,1014.82,0.2,0,0,0,52.734796
2022/05/15 09:50:00.003,n,71,13.68,12.96,14.04,24.2,81.5,1014.72,0.2,0,0,0,69.247912
2022/05/15 09:51:00.001,n,43,7.92,6.48,8.64,24.2,81.8,1014.82,0.2,0,0,0,82.60204
2022/05/15 09:52:00.000,n,73,9,7.2,10.8,24.2,82.1,1014.72,0.2,0,0,0,77.969448
2022/05/15 09:53:00.012,n,59,6.12,4.32,7.2,24.3,82.3,1014.72,0.2,0,0,0,84.038088
2022/05/15 09:54:00.008,n,37,5.76,1.8,7.56,24.4,82.1,1014.72,0.2,0,0,0,81.843376
2022/05/15 09:55:00.000,n,47,5.76,5.04,6.12,24.4,82,1014.72,0.2,0,0,0,82.107632
2022/05/15 09:56:00.003,n,38,7.56,6.48,9.36,24.5,82,1014.72,0.2,0,0,0,76.798248
2022/05/15 09:57:00.000,n,52,10.8,9.72,11.52,24.5,81.5,1014.72,0.2,0,0,0,72.905712
2022/05/15 09:58:00.000,n,100,8.28,6.48,9.72,24.5,81.5,1014.72,0.2,0,0,0,73.357656
2022/05/15 09:59:00.000,n,35,4.32,3.24,6.12,24.6,81.5,1014.72,0.2,0,0,0,71.483016
2022/05/15 10:00:00.009,n,66,6.48,4.32,7.92,24.6,80.9,1014.72,0.2,0,0,0,74.827192
2022/05/15 10:01:00.005,n,34,8.28,3.6,10.08,24.6,80.9,1014.72,0.2,0,0,0,80.783352
2022/05/15 10:02:00.004,n,10,8.28,6.12,10.440002,24.6,80.6,1014.62,0.2,0,0,0,85.164224
2022/05/15 10:03:00.001,n,35,7.56,2.52,9,24.6,80.5,1014.62,0.2,0,0,0,80.151888
2022/05/15 10:04:00.000,n,52,5.4,3.96,9.36,24.7,80.4,1014.62,0.2,0,0,0,75.450672
2022/05/15 10:05:00.000,n,37,9.72,8.28,11.16,24.6,80,1014.62,0.2,0,0,0,67.346152
2022/05/15 10:06:00.000,n,6,9.36,7.92,10.08,24.6,80.4,1014.62,0.2,0,0,0,60.445612
2022/05/15 10:07:00.007,n,42,6.84,5.04,8.64,24.6,80.4,1014.62,0.2,0,0,0,53.855496
2022/05/15 10:08:00.004,n,36,9.36,8.28,9.72,24.6,80.6,1014.62,0.2,0,0,0,48.157368
2022/05/15 10:09:00.001,n,39,7.92,5.04,10.440002,24.6,80.7,1014.62,0.2,0,0,0,43.36996
2022/05/15 10:10:00.000,n,31,6.48,4.68,7.92,24.6,80.8,1014.62,0.2,0,0,0,40.39608
2022/05/15 10:11:00.012,n,26,7.56,6.84,8.64,24.6,80.5,1014.62,0.2,0,0,0,42.620048
2022/05/15 10:12:00.010,n,39,7.92,6.84,9,24.6,80.8,1014.62,0.2,0,0,0,46.646136
2022/05/15 10:13:00.000,n,63,9.36,8.64,10.8,24.6,80.8,1014.62,0.2,0,0,0,55.709648
2022/05/15 10:14:00.000,n,57,12.24,10.8,13.32,24.6,80.5,1014.62,0.2,0,0,0,56.01988
2022/05/15 10:15:00.001,n,55,9.72,8.64,11.16,24.5,81.1,1014.62,0.21,0.7,0,0,62.346572
2022/05/15 10:16:00.000,n,107,5.76,4.32,7.2,24.6,81.7,1014.62,0.21,0,0,0,68.322376
2022/05/15 10:17:00.000,n,51,2.88,1.8,5.4,24.6,82.1,1014.62,0.21,0,0,0,73.891256
2022/05/15 10:18:00.010,n,90,8.64,7.92,9,24.5,82,1014.62,0.21,0,0,0,71.013584
2022/05/15 10:19:00.006,n,79,7.92,7.56,8.28,24.4,81.5,1014.52,0.21,0,0,0,63.123568
2022/05/15 10:20:00.004,n,100,2.88,0.72,3.96,24.3,82.2,1014.52,0.21,0,0,0,58.346804
2022/05/15 10:21:00.001,n,113,1.44,0.36,2.16,24.3,83.1,1014.52,0.21,0,0,0,57.995604
2022/05/15 10:22:00.000,n,47,3.6,2.88,4.32,24.4,83.6,1014.52,0.21,0,0,0,65.678672
2022/05/15 10:23:00.000,n,44,4.32,3.96,4.68,24.5,83.9,1014.52,0.21,0,0,0,81.458704
2022/05/15 10:24:00.000,n,40,5.76,3.96,6.84,24.6,84.5,1014.42,0.21,0,0,0,107.82908
2022/05/15 10:25:00.006,n,57,6.48,6.12,6.48,24.6,82.8,1014.42,0.21,0,0,0,109.9579
2022/05/15 10:26:00.003,n,56,4.68,3.96,5.4,24.5,83.8,1014.42,0.21,0,0,0,103.52938
2022/05/15 10:27:00.000,n,33,5.4,4.68,5.4,24.5,83.5,1014.42,0.21,0,0,0,98.196888
2022/05/15 10:28:00.000,n,38,3.24,1.8,4.68,24.6,83.9,1014.42,0.21,0,0,0,94.07368
2022/05/15 10:29:00.011,n,71,9,7.2,9.72,24.6,83.1,1014.42,0.21,0,0,0,85.439184
2022/05/15 10:30:00.008,n,52,9,7.92,10.08,24.6,82.7,1014.42,0.21,0.1,0,0,78.405168
2022/05/15 10:31:00.000,n,66,4.32,3.96,5.04,24.6,83.6,1014.42,0.21,0,0,0,78.581088
2022/05/15 10:32:00.004,n,53,7.92,4.32,10.440002,24.5,82.3,1014.42,0.21,0,0,0,81.315368
2022/05/15 10:33:00.000,n,70,14.4,12.96,15.48,24.4,82.2,1014.32,0.21,0,0,0,82.390656
2022/05/15 10:34:00.000,n,41,3.96,2.16,7.56,24.3,82.8,1014.42,0.21,0,0,0,103.29556
2022/05/15 10:35:00.000,n,63,13.68,12.96,14.4,24.2,82.7,1014.32,0.21,0,0,0,131.78404
2022/05/15 10:36:00.009,n,83,6.48,6.12,7.56,24.3,84.1,1014.42,0.21,0,0,0,132.74082
2022/05/15 10:37:00.006,n,60,9.72,7.92,11.16,24.4,84.1,1014.32,0.21,0,0,0,124.2367
2022/05/15 10:38:00.004,n,79,6.84,6.12,7.56,24.3,83.5,1014.32,0.21,0,0,0,106.11916
2022/05/15 10:39:00.002,n,53,3.96,2.88,4.32,24.4,84.4,1014.32,0.21,0,0,0,84.248656
2022/05/15 10:40:00.000,n,80,7.56,6.12,7.92,24.5,83.9,1014.32,0.21,0,0,0,76.661744
2022/05/15 10:41:00.000,n,11,3.24,1.44,5.04,24.4,83.7,1014.32,0.21,0,0,0,73.181192
2022/05/15 10:42:00.000,n,83,7.92,5.76,9,24.4,83.7,1014.32,0.21,0,0,0,70.471592
2022/05/15 10:43:00.000,n,68,9.72,7.56,11.88,24.4,83.3,1014.32,0.21,0,0,0,65.466064
2022/05/15 10:44:00.007,n,51,6.12,5.4,6.48,24.3,83.1,1014.32,0.21,0,0,0,63.122864
2022/05/15 10:45:00.004,n,52,9.72,8.28,10.8,24.3,83.5,1014.32,0.21,0,0,0,66.832656
2022/05/15 10:46:00.002,n,39,11.88,11.52,12.96,24.3,83.2,1014.22,0.21,0,0,0,103.6446
2022/05/15 10:47:00.000,n,53,7.92,7.56,8.28,24.3,83.2,1014.22,0.21,0,0,0,114.33712
2022/05/15 10:48:00.013,n,29,7.2,7.2,7.56,24.3,83.6,1014.22,0.21,0,0,0,117.81558
2022/05/15 10:49:00.000,n,33,9,7.56,10.08,24.3,84.2,1014.22,0.21,0,0,0,120.0885
2022/05/15 10:50:00.000,n,54,6.84,6.48,7.56,24.4,83.6,1014.22,0.21,0,0,0,118.64514
2022/05/15 10:51:00.004,n,45,6.12,4.68,7.2,24.5,85.1,1014.12,0.21,0,0,0,118.13204
2022/05/15 10:52:00.001,n,26,6.12,3.6,9,24.8,84.7,1014.12,0.21,0,0,0,84.97124
2022/05/15 10:53:00.000,n,28,6.12,5.76,7.56,24.8,82.9,1014.12,0.21,0,0,0,85.513552
2022/05/15 10:54:00.000,n,16,7.92,6.84,8.28,24.8,82.2,1014.12,0.21,0,0,0,84.36676
2022/05/15 10:55:00.009,n,37,7.92,4.32,11.52,24.7,81.5,1014.02,0.21,0,0,0,77.902448
2022/05/15 10:56:00.007,n,16,12.6,10.8,13.68,24.6,81.7,1014.02,0.21,0,0,0,86.38752
2022/05/15 10:57:00.004,n,15,10.08,9.36,10.8,24.6,82.4,1014.02,0.21,0,0,0,105.8336
2022/05/15 10:58:00.000,n,16,16.2,15.84,17.64,24.7,81.8,1014.02,0.21,0,0,0,158.25486
2022/05/15 10:59:00.000,n,32,14.76,13.68,17.64,24.7,81.6,1014.02,0.21,0,0,0,119.87406
2022/05/15 11:00:00.000,n,37,16.2,15.12,18,24.7,81.1,1014.02,0.21,0,0,0,118.13666
2022/05/15 11:01:00.000,n,33,17.28,14.04,20.16,24.6,80.8,1014.02,0.21,0,0,0,144.44178
2022/05/15 11:02:00.007,n,40,11.16,9.72,12.6,24.6,81.1,1014.02,0.21,0,0,0,152.8914
2022/05/15 11:03:00.003,n,61,11.16,10.8,11.52,24.6,81.9,1014.02,0.21,0,0,0,123.14958
2022/05/15 11:04:00.000,n,36,20.16,18.359998,24.119998,24.6,80.3,1013.92,0.21,0,0,0,109.01218
2022/05/15 11:05:00.014,n,26,13.68,12.6,14.76,24.6,80.4,1013.92,0.21,0,0,0,106.1765
2022/05/15 11:06:00.011,n,29,9.36,7.2,11.88,24.6,81.2,1013.92,0.21,0,0,0,114.27682
2022/05/15 11:07:00.000,n,30,12.96,12.24,13.68,24.6,80.8,1013.92,0.21,0,0,0,121.72432
2022/05/15 11:08:00.000,n,16,7.2,5.04,9.72,24.6,81.4,1013.92,0.21,0,0,0,129.52042
2022/05/15 11:09:00.003,n,35,12.96,11.16,14.4,24.7,81.2,1013.92,0.21,0,0,0,117.54894
2022/05/15 11:10:00.000,n,11,8.28,7.2,9.72,24.8,81.4,1013.92,0.21,0,0,0,110.73226
2022/05/15 11:11:00.000,n,62,9,3.96,12.6,24.8,80.7,1013.92,0.21,0,0,0,95.61136
2022/05/15 11:12:00.010,n,61,5.04,3.96,6.84,24.9,81.7,1013.82,0.21,0,0,0,106.04824
2022/05/15 11:13:00.007,n,31,9.72,7.56,12.6,25,80.3,1013.82,0.21,0,0,0,113.23144
2022/05/15 11:14:00.004,n,45,9.72,8.28,10.8,25.1,80.3,1013.82,0.21,0,0,0,114.6782
2022/05/15 11:15:00.000,n,45,13.32,7.56,19.8,25.1,79.1,1013.82,0.21,0,0,0,111.26202
2022/05/15 11:16:00.000,n,19,10.08,9.36,10.8,25.1,78.8,1013.82,0.21,0,0,0,116.39518
2022/05/15 11:17:00.000,n,18,6.12,4.32,8.28,25.1,79,1013.82,0.21,0,0,0,94.053
2022/05/15 11:18:00.005,n,46,9,7.56,10.440002,25.3,79.2,1013.72,0.21,0,0,0,95.242856
2022/05/15 11:19:00.002,n,46,9,6.84,10.440002,25.3,78.7,1013.72,0.21,0,0,0,104.3709
2022/05/15 11:20:00.000,n,55,6.12,4.68,8.64,25.5,78.8,1013.72,0.21,0,0,0,94.355128
2022/05/15 11:21:00.000,n,45,5.4,3.24,7.2,25.6,77.3,1013.72,0.21,0,0,0,106.21574
2022/05/15 11:22:00.011,n,12,10.08,9.72,10.440002,25.7,76.8,1013.72,0.21,0,0,0,74.393984
2022/05/15 11:23:00.008,n,77,7.92,5.4,9.36,25.7,76.4,1013.72,0.21,0,0,0,76.492984
2022/05/15 11:24:00.005,n,14,7.2,2.16,10.08,25.7,76,1013.72,0.21,0,0,0,84.997288
2022/05/15 11:25:00.002,n,21,8.28,7.92,8.64,25.6,76.6,1013.72,0.21,0,0,0,101.0612
2022/05/15 11:26:00.001,n,19,14.4,12.24,15.84,25.5,77,1013.72,0.21,0,0,0,128.72486
2022/05/15 11:27:00.000,n,10,8.64,6.84,9.72,25.5,76.8,1013.72,0.21,0,0,0,109.70468
2022/05/15 11:28:00.000,n,61,3.6,1.44,6.12,25.4,77,1013.72,0.21,0,0,0,110.20822
2022/05/15 11:29:00.000,n,58,11.16,10.8,11.88,25.4,77,1013.72,0.21,0,0,0,111.4762
2022/05/15 11:30:00.008,n,63,8.64,5.76,10.8,25.4,77.7,1013.72,0.21,0,0,0,116.85134
2022/05/15 11:31:00.004,n,55,6.12,5.04,7.2,25.4,78.7,1013.72,0.21,0,0,0,117.68716
2022/05/15 11:32:00.002,n,68,8.28,7.2,9,25.4,78.7,1013.72,0.21,0,0,0,110.1916
2022/05/15 11:33:00.000,n,80,7.2,3.6,11.52,25.3,78,1013.72,0.21,0,0,0,97.6068
2022/05/15 11:34:00.000,n,42,15.48,7.2,19.44,25.2,77,1013.62,0.21,0,0,0,86.917112
2022/05/15 11:35:00.000,n,36,8.64,6.84,10.8,25.1,78.7,1013.62,0.21,0,0,0,87.656416
2022/05/15 11:36:00.000,n,73,8.28,4.32,11.88,25.1,79.3,1013.62,0.21,0,0,0,94.032288
2022/05/15 11:37:00.005,n,34,8.28,5.4,10.08,25,79.1,1013.62,0.21,0,0,0,116.1823
2022/05/15 11:38:00.002,n,44,1.44,0.36,2.52,25,80.3,1013.62,0.21,0,0,0,121.10536
2022/05/15 11:39:00.000,n,99,4.68,2.88,6.48,25,80.6,1013.52,0.21,0,0,0,146.7939
2022/05/15 11:40:00.013,n,37,9,7.92,10.440002,25,80.3,1013.52,0.21,0,0,0,158.58688
2022/05/15 11:41:00.010,n,40,3.6,1.8,4.68,25.1,80.9,1013.52,0.21,0,0,0,108.13358
2022/05/15 11:42:00.007,n,132,1.44,0.72,2.52,25.1,80.7,1013.42,0.21,0,0,0,93.847848
2022/05/15 11:43:00.000,n,73,5.4,4.68,7.2,25.1,79.9,1013.42,0.21,0,0,0,81.200192
2022/05/15 11:44:00.002,n,39,9.36,7.92,9.72,25.1,79.6,1013.42,0.21,0,0,0,79.274672
2022/05/15 11:45:00.000,n,16,6.84,6.12,7.92,25.1,80,1013.42,0.21,0,0,0,76.392824
2022/05/15 11:46:00.000,n,88,12.96,11.52,14.04,25,79.5,1013.32,0.21,0,0,0,72.847064
2022/05/15 11:47:00.000,n,74,9.72,9.36,10.08,25,79,1013.32,0.21,0,0,0,65.620116
2022/05/15 11:48:00.007,n,41,9,4.32,12.24,25,79.5,1013.32,0.21,0,0,0,62.229348
2022/05/15 11:49:00.003,n,57,6.84,5.76,7.92,24.9,79.2,1013.32,0.21,0,0,0,59.175128
2022/05/15 11:50:00.000,n,47,6.12,5.4,6.84,24.9,79.4,1013.32,0.21,0,0,0,57.64242
2022/05/15 11:51:00.014,n,50,6.48,5.76,6.48,24.9,79.6,1013.32,0.21,0,0,0,56.999244
2022/05/15 11:52:00.000,n,44,5.4,3.6,6.12,24.9,79.6,1013.32,0.21,0,0,0,58.487512
2022/05/15 11:53:00.000,n,73,10.8,10.8,11.52,24.9,78.9,1013.32,0.21,0,0,0,62.25584
2022/05/15 11:54:00.005,n,80,6.12,3.24,7.56,24.9,79.6,1013.22,0.21,0,0,0,66.77494
2022/05/15 11:55:00.003,n,8,5.4,3.6,7.56,24.9,79.3,1013.22,0.21,0,0,0,69.507536
2022/05/15 11:56:00.000,n,61,11.88,11.16,12.24,24.9,78.9,1013.22,0.21,0,0,0,72.426832
2022/05/15 11:57:00.000,n,52,11.52,10.8,12.24,24.8,79.1,1013.22,0.21,0,0,0,80.119384
2022/05/15 11:58:00.011,n,63,12.6,11.52,13.68,24.8,78.9,1013.22,0.21,0,0,0,80.847944
2022/05/15 11:59:00.008,n,26,8.64,7.2,9.72,24.8,79.4,1013.12,0.21,0,0,0,91.521304
2022/05/15 12:00:00.006,n,43,6.48,3.6,7.92,24.8,79.2,1013.12,0.21,0,0,0,78.464184
