"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/13 07:47:00.011,n,60,9.72,8.64,10.8,22.4,74.7,1016.42,5.5,0,0,0,5.188675
2022/05/13 07:48:00.000,n,53,7.92,3.96,12.6,22.4,75.1,1016.42,5.5,0,0,0,5.548134
2022/05/13 07:49:00.000,n,63,11.52,9.72,15.12,22.4,75.1,1016.42,5.5,0,0,0,6.041031
2022/05/13 07:50:00.000,n,30,8.64,3.96,10.8,22.4,75.3,1016.42,5.5,0,0,0,6.338158
2022/05/13 07:51:00.002,n,53,7.2,3.96,10.440002,22.4,75.2,1016.42,5.5,0,0,0,6.49231
2022/05/13 07:52:00.000,n,72,11.52,10.8,12.6,22.4,74.8,1016.42,5.5,0,0,0,6.87954
2022/05/13 07:53:00.000,n,39,11.52,10.440002,12.6,22.4,74.9,1016.42,5.5,0,0,0,6.628304
2022/05/13 07:54:00.002,n,52,11.88,10.440002,12.96,22.4,74.9,1016.52,5.5,0,0,0,6.606941
2022/05/13 07:55:00.008,n,70,9,7.92,10.08,22.4,75,1016.52,5.5,0,0,0,6.166611
2022/05/13 07:56:00.014,n,61,16.56,15.12,17.64,22.4,74.9,1016.52,5.5,0,0,0,6.023941
2022/05/13 07:57:00.003,n,48,14.76,13.32,16.56,22.4,74.8,1016.52,5.5,0,0,0,6.500016
2022/05/13 07:58:00.000,n,59,14.4,11.52,16.2,22.5,74.5,1016.52,5.5,0,0,0,7.038307
2022/05/13 07:59:00.000,n,88,10.08,8.28,11.16,22.5,74.4,1016.52,5.5,0,0,0,7.540055
2022/05/13 08:00:00.004,n,73,7.92,6.48,9.36,22.5,74.4,1016.52,5.5,0,0,0,8.251724
2022/05/13 08:01:00.000,n,68,8.28,6.48,9.36,22.5,74.5,1016.52,5.5,0,0,0,8.69362
2022/05/13 08:02:00.000,n,54,12.24,10.08,13.32,22.5,74.6,1016.52,5.5,0,0,0,9.131508
2022/05/13 08:03:00.000,n,52,7.92,7.56,9,22.5,74.7,1016.62,5.5,0,0,0,9.45919
2022/05/13 08:04:00.005,n,34,10.440002,7.56,11.52,22.5,74.6,1016.52,5.5,0,0,0,9.793054
2022/05/13 08:05:00.011,n,28,10.08,9,11.52,22.5,74.7,1016.52,5.5,0,0,0,9.590608
2022/05/13 08:06:00.000,n,73,14.04,12.24,14.4,22.5,74.6,1016.52,5.5,0,0,0,9.365044
2022/05/13 08:07:00.000,n,53,15.84,12.96,19.44,22.5,74.7,1016.52,5.5,0,0,0,9.907304
2022/05/13 08:08:00.000,n,62,7.92,6.12,9.36,22.6,74.6,1016.52,5.5,0,0,0,9.743958
2022/05/13 08:09:00.001,n,59,6.48,5.76,8.28,22.6,74.8,1016.52,5.5,0,0,0,9.57283
2022/05/13 08:10:00.007,n,81,6.12,5.04,8.28,22.6,75,1016.52,5.5,0,0,0,9.74987
2022/05/13 08:11:00.000,n,59,11.16,9.72,12.96,22.5,74.9,1016.52,5.5,0,0,0,10.008736
2022/05/13 08:12:00.002,n,94,10.8,9.72,13.68,22.5,74.8,1016.52,5.5,0,0,0,10.097504
2022/05/13 08:13:00.007,n,65,9,5.04,10.8,22.6,74.7,1016.52,5.5,0,0,0,10.527878
2022/05/13 08:14:00.013,n,72,9,7.92,9.72,22.6,74.8,1016.52,5.5,0,0,0,10.417442
2022/05/13 08:15:00.003,n,34,6.48,4.32,9.36,22.6,74.8,1016.52,5.5,0,0,0,11.193276
2022/05/13 08:16:00.000,n,35,7.92,3.24,12.6,22.6,75.1,1016.52,5.5,0,0,0,11.440926
2022/05/13 08:17:00.000,n,23,11.16,4.32,14.76,22.6,74.8,1016.52,5.5,0,0,0,11.79577
2022/05/13 08:18:00.003,n,81,3.96,1.08,7.56,22.6,74.6,1016.52,5.5,0,0,0,11.988068
2022/05/13 08:19:00.000,n,59,11.52,9.72,13.68,22.6,74.5,1016.52,5.5,0,0,0,12.57267
2022/05/13 08:20:00.000,n,51,10.440002,8.64,11.52,22.7,74.4,1016.52,5.5,0,0,0,13.172836
2022/05/13 08:21:00.003,n,67,17.28,16.2,20.16,22.7,74.1,1016.52,5.5,0,0,0,12.84874
2022/05/13 08:22:00.009,n,83,16.56,15.12,18.359998,22.7,73.7,1016.52,5.5,0,0,0,12.91748
2022/05/13 08:23:00.015,n,83,10.8,8.64,12.24,22.7,73.9,1016.52,5.5,0,0,0,13.72654
2022/05/13 08:24:00.004,n,60,10.440002,7.2,12.6,22.7,73.7,1016.62,5.5,0,0,0,13.62938
2022/05/13 08:25:00.000,n,109,2.52,1.08,5.04,22.8,74,1016.62,5.5,0,0,0,14.274216
2022/05/13 08:26:00.000,n,60,6.12,5.4,6.84,22.7,74,1016.62,5.5,0,0,0,14.435234
2022/05/13 08:27:00.000,n,36,7.92,5.76,9.36,22.7,74.1,1016.62,5.5,0,0,0,14.109688
2022/05/13 08:28:00.000,n,55,12.96,10.8,14.76,22.7,74,1016.62,5.5,0,0,0,13.936616
2022/05/13 08:29:00.001,n,67,7.92,6.48,9,22.7,73.7,1016.62,5.5,0,0,0,14.073716
2022/05/13 08:30:00.007,n,31,8.28,3.24,11.52,22.7,74.1,1016.72,5.5,0,0,0,13.985978
2022/05/13 08:31:00.000,n,73,17.28,14.4,19.44,22.7,73.5,1016.72,5.5,0,0,0,14.255028
2022/05/13 08:32:00.002,n,67,11.52,10.08,12.96,22.7,73.6,1016.72,5.5,0,0,0,13.033066
2022/05/13 08:33:00.008,n,24,7.2,4.68,7.92,22.8,73.9,1016.72,5.5,0,0,0,13.503648
2022/05/13 08:34:00.000,n,65,16.2,14.76,18.72,22.8,73.8,1016.72,5.5,0,0,0,13.258514
2022/05/13 08:35:00.000,n,46,7.92,7.2,9,22.7,73.5,1016.72,5.5,0,0,0,13.129692
2022/05/13 08:36:00.005,n,42,9,4.68,11.88,22.8,73.9,1016.72,5.5,0,0,0,12.891006
2022/05/13 08:37:00.000,n,70,16.56,12.24,21.599998,22.8,73.5,1016.72,5.5,0,0,0,13.436928
2022/05/13 08:38:00.000,n,58,12.24,11.16,14.4,22.8,73.6,1016.72,5.5,0,0,0,12.404252
2022/05/13 08:39:00.006,n,105,10.8,3.6,14.04,22.8,73.7,1016.72,5.5,0,0,0,12.544518
2022/05/13 08:40:00.011,n,51,14.04,13.32,15.84,22.8,73.2,1016.72,5.5,0,0,0,12.289926
2022/05/13 08:41:00.001,n,86,9.72,7.56,10.8,22.8,72.8,1016.72,5.5,0,0,0,13.061906
2022/05/13 08:42:00.006,n,61,8.28,6.12,11.52,22.9,73,1016.72,5.5,0,0,0,13.137208
2022/05/13 08:43:00.000,n,72,9.36,8.64,10.08,22.9,73.1,1016.82,5.5,0,0,0,12.952996
2022/05/13 08:44:00.000,n,40,6.48,5.76,7.56,22.9,73.3,1016.82,5.5,0,0,0,13.079454
2022/05/13 08:45:00.000,n,77,13.32,12.6,15.84,22.9,73.2,1016.82,5.5,0,0,0,13.466264
2022/05/13 08:46:00.000,n,56,11.16,10.08,12.6,22.9,73.5,1016.82,5.5,0,0,0,12.862512
2022/05/13 08:47:00.002,n,23,7.56,3.24,13.32,22.9,73.7,1016.82,5.5,0,0,0,13.337936
2022/05/13 08:48:00.008,n,60,7.56,6.48,8.64,22.8,74,1016.82,5.5,0,0,0,14.2762
2022/05/13 08:49:00.000,n,36,12.24,9,14.76,22.8,74,1016.82,5.52,0.9,0,0,14.636384
2022/05/13 08:50:00.004,n,88,11.16,7.56,13.32,22.8,74.1,1016.82,5.52,0,0,0,15.77057
2022/05/13 08:51:00.011,n,85,7.56,5.4,9.36,22.8,74.4,1016.82,5.52,0,0,0,16.65043
2022/05/13 08:52:00.000,n,65,7.92,6.84,9.36,22.8,74.4,1016.82,5.52,0,0,0,16.935692
2022/05/13 08:53:00.000,n,70,7.56,6.84,9,22.8,74.9,1016.82,5.53,0.4,0,0,17.13028
2022/05/13 08:54:00.000,n,91,14.76,11.88,17.28,22.7,74.6,1016.82,5.53,0.1,0,0,16.750832
2022/05/13 08:55:00.002,n,55,9.36,7.92,10.440002,22.7,74.7,1016.82,5.53,0,0,0,17.766036
2022/05/13 08:56:00.008,n,45,7.2,5.76,8.28,22.7,75.1,1016.92,5.53,0,0,0,16.632196
2022/05/13 08:57:00.000,n,106,10.440002,8.64,12.24,22.7,75,1016.82,5.53,0,0,0,15.450402
2022/05/13 08:58:00.003,n,62,10.8,9.72,11.88,22.7,75.2,1016.92,5.53,0,0,0,16.59317
2022/05/13 08:59:00.009,n,50,15.48,14.4,16.2,22.7,75.1,1016.92,5.53,0,0,0,17.110444
2022/05/13 09:00:00.015,n,63,10.08,9.36,10.8,22.7,74.9,1016.92,5.53,0,0,0,16.23764
2022/05/13 09:01:00.000,n,83,16.919998,16.2,19.08,22.8,75.2,1016.92,5.53,0,0,0,16.65043
2022/05/13 09:02:00.000,n,87,5.76,5.04,6.48,22.8,75.4,1016.92,5.53,0,0,0,15.262184
2022/05/13 09:03:00.002,n,70,11.16,10.8,11.88,22.8,75.4,1016.92,5.53,0,0,0,14.822426
2022/05/13 09:04:00.000,n,83,9,7.92,9.72,22.8,75.4,1016.92,5.53,0,0,0,14.117546
2022/05/13 09:05:00.000,n,83,6.48,4.68,7.56,22.8,75.5,1016.92,5.53,0,0,0,15.21637
2022/05/13 09:06:00.002,n,84,12.6,10.08,14.76,22.8,75.5,1016.92,5.53,0,0,0,16.885986
2022/05/13 09:07:00.008,n,112,4.32,3.6,5.4,22.8,75.5,1017.02,5.53,0,0,0,18.01258
2022/05/13 09:08:00.013,n,58,14.76,13.68,15.84,22.8,75.5,1017.02,5.53,0,0,0,17.998542
2022/05/13 09:09:00.003,n,67,11.88,10.440002,14.76,22.8,75.6,1017.02,5.53,0,0,0,17.42878
2022/05/13 09:10:00.000,n,58,11.88,11.16,12.96,22.8,75.5,1016.92,5.53,0,0,0,18.459206
2022/05/13 09:11:00.000,n,46,10.8,9.36,12.24,22.9,75.4,1017.02,5.53,0,0,0,20.998268
2022/05/13 09:12:00.004,n,63,8.28,6.84,10.08,22.9,75.6,1017.02,5.53,0,0,0,19.91375
2022/05/13 09:13:00.000,n,30,20.880002,17.64,23.04,22.9,75.2,1016.92,5.53,0,0,0,19.869422
2022/05/13 09:14:00.000,n,57,10.08,7.56,11.52,22.9,75.4,1017.02,5.53,0,0,0,18.298378
2022/05/13 09:15:00.004,n,26,8.28,7.56,9.36,22.9,75.3,1017.02,5.53,0,0,0,18.031616
2022/05/13 09:16:00.010,n,63,17.28,14.4,20.519998,22.9,75.1,1017.02,5.53,0,0,0,17.100486
2022/05/13 09:17:00.000,n,29,20.519998,15.84,23.759998,23,75.1,1017.02,5.53,0,0,0,18.21003
2022/05/13 09:18:00.006,n,35,9.72,5.04,12.96,23,75.4,1017.02,5.53,0,0,0,19.49131
2022/05/13 09:19:00.000,n,67,17.64,15.84,19.08,23,75.3,1017.02,5.53,0,0,0,20.816346
2022/05/13 09:20:00.000,n,53,16.56,13.68,19.44,23,75.1,1016.92,5.53,0,0,0,23.934478
2022/05/13 09:21:00.000,n,47,12.24,10.440002,13.32,23,75,1017.02,5.53,0,0,0,25.955506
2022/05/13 09:22:00.000,n,29,18.359998,16.56,20.880002,23,74.8,1017.02,5.53,0,0,0,27.078056
2022/05/13 09:23:00.002,n,93,12.96,6.48,16.56,23,74.8,1017.02,5.53,0,0,0,27.909356
2022/05/13 09:24:00.009,n,66,9.72,9,10.8,23,74.6,1017.02,5.53,0,0,0,29.382972
2022/05/13 09:25:00.000,n,77,12.6,9.72,14.4,23.1,74.6,1017.02,5.53,0,0,0,29.067574
2022/05/13 09:26:00.004,n,68,10.440002,9.36,12.24,23.1,74.6,1017.02,5.53,0,0,0,31.922912
2022/05/13 09:27:00.009,n,39,12.6,10.8,13.68,23.1,74.5,1017.02,5.53,0,0,0,29.899502
2022/05/13 09:28:00.000,n,50,20.880002,18.72,21.599998,23.1,74.5,1017.02,5.53,0,0,0,27.325134
2022/05/13 09:29:00.000,n,29,6.84,3.96,10.08,23.1,74.7,1017.02,5.53,0,0,0,26.954346
2022/05/13 09:30:00.000,n,56,19.8,18,22.319998,23.1,74.4,1017.02,5.53,0,0,0,26.84105
2022/05/13 09:31:00.000,n,71,8.28,7.56,9.36,23.1,74.3,1017.02,5.53,0,0,0,28.577004
2022/05/13 09:32:00.006,n,31,8.28,7.92,9,23.1,74.9,1017.02,5.53,0,0,0,28.540268
2022/05/13 09:33:00.000,n,17,14.76,13.32,17.64,23.1,74.9,1016.92,5.53,0,0,0,24.033432
2022/05/13 09:34:00.002,n,77,9.36,6.48,13.32,23.1,74.7,1017.02,5.53,0,0,0,21.946296
2022/05/13 09:35:00.007,n,104,9.36,7.92,11.88,23.1,74.3,1017.02,5.53,0,0,0,21.723022
2022/05/13 09:36:00.014,n,56,8.28,7.2,9.36,23.1,74.3,1017.02,5.53,0,0,0,21.975632
2022/05/13 09:37:00.001,n,36,19.44,12.24,21.96,23.1,74.4,1017.02,5.53,0,0,0,21.0598
2022/05/13 09:38:00.000,n,77,9.72,6.48,12.96,23.1,74.4,1017.02,5.53,0,0,0,20.041008
2022/05/13 09:39:00.000,n,67,11.52,10.440002,12.6,23.1,74.4,1017.12,5.53,0,0,0,18.47992
2022/05/13 09:40:00.002,n,83,6.48,2.52,7.92,23.1,74.3,1017.12,5.53,0,0,0,18.05317
2022/05/13 09:41:00.000,n,67,2.52,1.8,4.68,23.1,74.4,1017.12,5.53,0,0,0,17.781066
2022/05/13 09:42:00.000,n,58,7.92,6.12,11.88,23.2,74.5,1017.12,5.53,0,0,0,17.631072
2022/05/13 09:43:00.006,n,69,13.32,11.88,14.76,23.2,74.2,1017.12,5.53,0,0,0,17.288322
2022/05/13 09:44:00.012,n,52,14.04,10.8,15.84,23.2,74,1016.92,5.53,0,0,0,17.385064
2022/05/13 09:45:00.000,n,59,12.24,10.08,14.4,23.2,74,1017.02,5.53,0,0,0,18.133316
2022/05/13 09:46:00.000,n,26,17.28,9.36,20.519998,23.2,74,1017.02,5.53,0,0,0,19.822692
2022/05/13 09:47:00.000,n,117,8.28,7.92,9,23.2,74.1,1017.02,5.53,0,0,0,19.906426
2022/05/13 09:48:00.001,n,208,1.44,0.36,2.52,23.2,74.4,1017.02,5.53,0,0,0,21.363182
2022/05/13 09:49:00.007,n,87,10.08,8.28,11.52,23.2,74.7,1017.02,5.53,0,0,0,22.068824
2022/05/13 09:50:00.000,n,58,8.64,6.48,10.440002,23.2,74.3,1017.02,5.53,0,0,0,22.357826
2022/05/13 09:51:00.002,n,73,10.440002,9,12.24,23.2,74.4,1016.92,5.53,0,0,0,21.798896
2022/05/13 09:52:00.008,n,45,15.12,12.6,17.64,23.2,74.2,1016.92,5.53,0,0,0,19.289704
2022/05/13 09:53:00.014,n,65,11.16,8.28,12.96,23.2,74.2,1016.92,5.53,0,0,0,18.300934
2022/05/13 09:54:00.003,n,57,11.16,9,13.68,23.2,74.1,1016.92,5.53,0,0,0,21.173516
2022/05/13 09:55:00.000,n,52,6.48,3.6,9,23.2,74.2,1016.92,5.53,0,0,0,23.42022
2022/05/13 09:56:00.000,n,45,6.84,5.4,9.36,23.2,74.4,1016.92,5.53,0,0,0,23.738136
2022/05/13 09:57:00.004,n,53,13.68,11.52,16.919998,23.2,74.1,1016.92,5.53,0,0,0,23.24932
2022/05/13 09:58:00.000,n,79,19.08,15.12,21.599998,23.2,74.1,1016.82,5.53,0,0,0,24.068412
2022/05/13 09:59:00.000,n,72,7.56,6.48,9,23.2,74.2,1016.92,5.53,0,0,0,22.851334
2022/05/13 10:00:00.005,n,85,11.88,9.36,17.28,23.2,74.3,1016.82,5.53,0,0,0,23.999482
2022/05/13 10:01:00.010,n,39,10.440002,9.72,11.16,23.2,74.2,1016.92,5.53,0,0,0,26.175156
2022/05/13 10:02:00.000,n,77,6.84,5.4,9,23.2,74.4,1016.82,5.53,0,0,0,28.424492
2022/05/13 10:03:00.005,n,99,8.64,7.56,10.440002,23.2,74.3,1016.82,5.53,0,0,0,27.944832
2022/05/13 10:04:00.000,n,54,14.76,7.2,21.96,23.2,74.1,1016.82,5.53,0,0,0,31.414718
2022/05/13 10:05:00.000,n,61,9.36,4.32,10.8,23.3,74,1016.82,5.53,0,0,0,31.39494
2022/05/13 10:06:00.000,n,8,9.36,3.24,14.4,23.3,73.7,1016.72,5.53,0,0,0,31.512108
2022/05/13 10:07:00.000,n,80,14.04,7.56,16.56,23.3,73.5,1016.72,5.53,0,0,0,32.69085
2022/05/13 10:08:00.001,n,115,6.84,5.76,9.36,23.3,73.6,1016.72,5.53,0,0,0,34.951096
2022/05/13 10:09:00.008,n,55,11.88,11.16,12.96,23.4,73.4,1016.72,5.53,0,0,0,35.50186
2022/05/13 10:10:00.000,n,48,14.4,11.52,19.44,23.4,73.4,1016.72,5.53,0,0,0,35.669116
2022/05/13 10:11:00.004,n,50,11.52,7.56,14.4,23.4,73.5,1016.72,5.53,0,0,0,29.70375
2022/05/13 10:12:00.010,n,130,7.92,4.68,9.72,23.4,73.4,1016.62,5.53,0,0,0,32.542476
2022/05/13 10:13:00.000,n,46,8.28,7.56,9.36,23.4,73.5,1016.72,5.53,0,0,0,32.569314
2022/05/13 10:14:00.000,n,49,11.88,9,13.68,23.4,73,1016.72,5.53,0,0,0,32.531394
2022/05/13 10:15:00.000,n,63,6.84,5.4,9.72,23.4,73.3,1016.72,5.53,0,0,0,30.360546
2022/05/13 10:16:00.000,n,50,11.88,5.4,16.2,23.4,73.4,1016.72,5.53,0,0,0,29.168244
2022/05/13 10:17:00.005,n,45,9.72,8.28,11.16,23.4,73.3,1016.62,5.53,0,0,0,27.741776
2022/05/13 10:18:00.011,n,113,2.88,1.44,5.04,23.4,73.6,1016.62,5.53,0,0,0,24.307404
2022/05/13 10:19:00.000,n,83,9.36,7.2,15.12,23.4,73.3,1016.62,5.53,0,0,0,21.18576
2022/05/13 10:20:00.006,n,80,10.440002,7.92,13.32,23.4,73.3,1016.62,5.53,0,0,0,19.904786
2022/05/13 10:21:00.012,n,73,9.36,7.2,11.88,23.4,73.3,1016.62,5.53,0,0,0,19.659194
2022/05/13 10:22:00.001,n,41,9.72,8.28,11.52,23.4,73.2,1016.62,5.53,0,0,0,20.017204
2022/05/13 10:23:00.000,n,31,16.2,14.4,17.64,23.4,73.1,1016.62,5.53,0,0,0,19.877738
2022/05/13 10:24:00.000,n,82,7.2,5.04,11.16,23.4,73.2,1016.62,5.53,0,0,0,28.137168
2022/05/13 10:25:00.001,n,49,8.64,4.32,10.8,23.4,73.2,1016.52,5.53,0,0,0,35.551912
2022/05/13 10:26:00.006,n,62,5.76,3.96,7.2,23.4,73.3,1016.52,5.53,0,0,0,43.043232
2022/05/13 10:27:00.000,n,106,5.76,1.8,11.16,23.4,73.4,1016.52,5.53,0,0,0,43.127672
2022/05/13 10:28:00.000,n,68,9.36,6.48,11.88,23.4,73.4,1016.52,5.53,0,0,0,41.557768
2022/05/13 10:29:00.006,n,56,5.76,2.88,7.92,23.4,73.5,1016.52,5.53,0,0,0,39.022676
2022/05/13 10:30:00.011,n,46,6.84,4.32,10.440002,23.4,73.6,1016.52,5.53,0,0,0,35.071088
2022/05/13 10:31:00.001,n,55,17.28,14.4,18.359998,23.4,73.2,1016.42,5.53,0,0,0,40.23346
2022/05/13 10:32:00.000,n,64,8.64,7.56,9.72,23.4,73.8,1016.42,5.53,0,0,0,43.21602
2022/05/13 10:33:00.000,n,113,10.440002,9,11.52,23.4,73.9,1016.42,5.53,0,0,0,41.568508
2022/05/13 10:34:00.002,n,96,12.24,10.8,12.96,23.3,74,1016.42,5.53,0,0,0,37.47486
2022/05/13 10:35:00.007,n,108,14.76,13.68,15.84,23.3,74,1016.32,5.53,0,0,0,40.405616
2022/05/13 10:36:00.000,n,119,9.72,6.12,13.32,23.3,74.1,1016.42,5.53,0,0,0,39.873104
2022/05/13 10:37:00.002,n,43,21.24,16.919998,24.48,23.3,74,1016.32,5.53,0,0,0,36.57242
2022/05/13 10:38:00.007,n,23,9,5.76,10.440002,23.3,74.2,1016.32,5.53,0,0,0,36.761876
2022/05/13 10:39:00.013,n,75,11.88,9,17.64,23.3,74.1,1016.32,5.53,0,0,0,37.570268
2022/05/13 10:40:00.000,n,36,10.8,9,12.24,23.3,74.4,1016.32,5.53,0,0,0,40.987568
2022/05/13 10:41:00.000,n,61,7.2,4.68,9,23.3,74.2,1016.32,5.53,0,0,0,44.552096
2022/05/13 10:42:00.000,n,79,14.04,11.16,16.919998,23.3,74,1016.22,5.53,0,0,0,46.174108
2022/05/13 10:43:00.003,n,22,10.8,5.04,19.08,23.3,74.3,1016.32,5.53,0,0,0,50.466708
2022/05/13 10:44:00.009,n,79,11.16,6.12,16.56,23.4,74.2,1016.32,5.53,0,0,0,51.3122
2022/05/13 10:45:00.000,n,112,11.88,10.440002,13.68,23.4,74,1016.22,5.53,0,0,0,53.789652
2022/05/13 10:46:00.004,n,78,17.28,12.24,24.119998,23.4,73.9,1016.22,5.53,0,0,0,58.084792
2022/05/13 10:47:00.010,n,79,15.48,10.08,21.599998,23.4,73.6,1016.22,5.53,0,0,0,59.927484
2022/05/13 10:48:00.015,n,86,7.2,3.24,9.72,23.4,73.8,1016.22,5.53,0,0,0,58.303948
2022/05/13 10:49:00.000,n,57,13.32,6.12,19.8,23.5,73.9,1016.22,5.53,0,0,0,61.631832
2022/05/13 10:50:00.000,n,64,5.04,1.44,9.36,23.5,73.4,1016.22,5.53,0,0,0,57.575876
2022/05/13 10:51:00.000,n,41,17.28,15.12,18.72,23.5,73.4,1016.12,5.53,0,0,0,62.823792
2022/05/13 10:52:00.006,n,22,14.04,12.24,16.919998,23.5,73.3,1016.12,5.53,0,0,0,60.496616
2022/05/13 10:53:00.000,n,81,12.96,7.92,15.84,23.5,73.1,1016.12,5.53,0,0,0,57.490272
2022/05/13 10:54:00.001,n,71,7.56,5.04,10.8,23.6,73.2,1016.02,5.53,0,0,0,61.464272
2022/05/13 10:55:00.007,n,65,10.440002,8.64,11.52,23.6,73.2,1016.02,5.53,0,0,0,59.856128
2022/05/13 10:56:00.012,n,37,10.08,6.48,11.88,23.6,73.4,1016.12,5.53,0,0,0,61.659048
2022/05/13 10:57:00.002,n,96,15.84,8.28,21.599998,23.6,73,1016.02,5.53,0,0,0,64.570372
2022/05/13 10:58:00.000,n,77,13.68,7.92,17.28,23.6,73.3,1016.02,5.53,0,0,0,62.256316
2022/05/13 10:59:00.000,n,55,10.440002,6.12,11.88,23.6,73.3,1016.02,5.53,0,0,0,63.125916
2022/05/13 11:00:00.002,n,59,18.72,15.48,22.68,23.6,72.9,1015.82,5.53,0,0,0,69.835344
2022/05/13 11:01:00.000,n,101,10.440002,8.28,12.6,23.6,72.9,1015.92,5.53,0,0,0,59.939024
2022/05/13 11:02:00.000,n,77,11.88,9,15.12,23.7,72.7,1015.92,5.53,0,0,0,50.21244
2022/05/13 11:03:00.002,n,43,12.96,9.72,18.359998,23.7,72.7,1015.92,5.53,0,0,0,54.823092
2022/05/13 11:04:00.008,n,103,23.04,17.28,32.399998,23.7,72.5,1015.82,5.53,0,0,0,70.557288
2022/05/13 11:05:00.013,n,90,6.84,3.96,9,23.7,72.6,1015.92,5.53,0,0,0,57.691328
2022/05/13 11:06:00.003,n,61,9.36,3.6,17.64,23.7,72.6,1015.92,5.53,0,0,0,48.498228
2022/05/13 11:07:00.000,n,42,14.76,11.88,22.319998,23.7,72.5,1015.92,5.53,0,0,0,44.911728
2022/05/13 11:08:00.000,n,34,10.8,9.36,12.24,23.7,72.7,1015.92,5.53,0,0,0,54.09666
2022/05/13 11:09:00.003,n,107,12.6,10.08,15.12,23.7,72.8,1015.92,5.53,0,0,0,60.468388
2022/05/13 11:10:00.000,n,33,8.28,3.6,10.440002,23.7,73.3,1015.92,5.53,0,0,0,61.832104
2022/05/13 11:11:00.000,n,28,7.92,6.84,9.72,23.7,73.5,1015.82,5.53,0,0,0,53.906804
2022/05/13 11:12:00.004,n,54,14.4,10.8,16.919998,23.7,72.9,1015.72,5.53,0,0,0,57.390116
2022/05/13 11:13:00.010,n,87,9.36,7.2,11.88,23.6,73.5,1015.82,5.53,0,0,0,58.3605
2022/05/13 11:14:00.000,n,65,18.72,15.12,23.4,23.6,73.3,1015.72,5.53,0,0,0,59.413492
2022/05/13 11:15:00.004,n,105,10.08,6.84,11.88,23.6,73.5,1015.72,5.53,0,0,0,58.340932
2022/05/13 11:16:00.000,n,89,20.880002,19.44,21.96,23.5,73.6,1015.72,5.53,0,0,0,45.508652
2022/05/13 11:17:00.000,n,14,15.48,11.88,18.72,23.5,74,1015.72,5.53,0,0,0,39.809876
2022/05/13 11:18:00.004,n,97,19.44,16.56,21.599998,23.5,74,1015.72,5.53,0,0,0,45.087908
2022/05/13 11:19:00.000,n,44,21.24,17.28,24.48,23.5,74.1,1015.62,5.53,0,0,0,58.1073
2022/05/13 11:20:00.000,n,82,5.04,1.44,6.48,23.5,74.4,1015.72,5.53,0,0,0,70.516224
2022/05/13 11:21:00.004,n,52,17.64,12.6,22.319998,23.5,74.2,1015.62,5.53,0,0,0,75.776824
2022/05/13 11:22:00.010,n,65,4.68,2.52,5.4,23.6,74.4,1015.62,5.53,0,0,0,82.292712
2022/05/13 11:23:00.000,n,49,4.68,2.16,7.92,23.6,74.5,1015.62,5.53,0,0,0,74.015104
2022/05/13 11:24:00.004,n,89,9,6.12,11.16,23.6,74.4,1015.62,5.53,0,0,0,68.871064
2022/05/13 11:25:00.000,n,37,17.64,9.36,23.04,23.6,74.4,1015.62,5.53,0,0,0,69.016736
2022/05/13 11:26:00.000,n,101,8.64,6.48,14.76,23.6,74,1015.62,5.53,0,0,0,55.367052
2022/05/13 11:27:00.005,n,27,13.32,7.56,17.28,23.6,74.6,1015.62,5.53,0,0,0,57.8471
2022/05/13 11:28:00.000,n,95,13.32,6.84,18,23.6,74.6,1015.42,5.53,0,0,0,61.056708
2022/05/13 11:29:00.001,n,111,16.919998,14.4,19.8,23.5,74.7,1015.52,5.53,0,0,0,53.785952
2022/05/13 11:30:00.006,n,56,30.96,24.84,37.8,23.5,74.5,1015.52,5.53,0,0,0,61.066056
2022/05/13 11:31:00.004,n,43,12.6,10.440002,16.919998,23.5,74.9,1015.52,5.53,0,0,0,62.181816
2022/05/13 11:32:00.009,n,6,6.84,3.96,11.52,23.5,75.6,1015.52,5.53,0,0,0,66.42816
2022/05/13 11:33:00.015,n,65,6.48,3.96,9.36,23.4,75.5,1015.42,5.53,0,0,0,68.93032
2022/05/13 11:34:00.000,n,86,18,10.8,20.16,23.4,74.9,1015.42,5.53,0,0,0,59.695244
2022/05/13 11:35:00.000,n,108,7.92,7.2,10.08,23.4,75.1,1015.42,5.53,0,0,0,47.176152
2022/05/13 11:36:00.000,n,91,20.519998,16.919998,24.84,23.4,75.1,1015.42,5.53,0,0,0,39.826068
2022/05/13 11:37:00.005,n,85,18,9.36,25.919998,23.5,75.5,1015.42,5.63,5.5,0,0,30.416794
2022/05/13 11:38:00.000,n,51,9,4.32,12.24,23.4,75.7,1015.32,5.69,3.7,0,0,29.995842
2022/05/13 11:39:00.000,n,69,16.56,9.72,23.4,23.3,75.9,1015.32,5.84,9.5,0,0,27.768288
2022/05/13 11:40:00.006,n,5,8.64,6.12,12.24,23.2,76.8,1015.32,5.88,4.3,0,0,38.095532
2022/05/13 11:41:00.013,n,43,10.8,8.28,14.76,23.1,76.8,1015.32,5.88,0.4,0,0,48.391056
