"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/29 08:07:00.000,n,250,6.48,5.4,9.36,16.8,61.2,1011.12,0,0,0,0,22.767486
2022/05/29 08:08:00.000,n,16,2.52,1.44,3.24,16.8,61,1011.12,0,0,0,0,20.666046
2022/05/29 08:09:00.000,n,255,7.92,4.68,9.36,16.8,60.9,1011.12,0,0,0,0,22.242508
2022/05/29 08:10:00.003,n,219,6.12,2.88,10.440002,16.9,61,1011.12,0,0,0,0,22.003364
2022/05/29 08:11:00.001,n,282,6.48,0.72,7.56,16.9,60.9,1011.12,0,0,0,0,26.023292
2022/05/29 08:12:00.000,n,283,11.16,10.440002,11.88,16.9,61.1,1011.12,0,0,0,0,28.467788
2022/05/29 08:13:00.012,n,280,8.64,8.28,9.36,16.9,60.5,1011.12,0,0,0,0,25.408936
2022/05/29 08:14:00.009,n,291,9.36,8.28,10.8,17,60.6,1011.12,0,0,0,0,23.020402
2022/05/29 08:15:00.007,n,248,8.28,3.6,9.72,17,60.8,1011.12,0,0,0,0,24.981804
2022/05/29 08:16:00.000,n,271,9,8.28,9.72,17,60.7,1011.12,0,0,0,0,21.603852
2022/05/29 08:17:00.000,n,278,12.24,10.440002,14.76,17,60.3,1011.12,0,0,0,0,24.380912
2022/05/29 08:18:00.000,n,241,6.48,5.4,7.92,17,60.5,1011.12,0,0,0,0,23.262214
2022/05/29 08:19:00.000,n,258,11.16,10.8,12.24,17.1,60.3,1011.12,0,0,0,0,22.661552
2022/05/29 08:20:00.004,n,317,7.92,5.4,10.08,17.1,62.3,1011.12,0,0,0,0,21.518974
2022/05/29 08:21:00.002,n,264,10.8,9.72,11.16,17.2,60.3,1011.12,0,0,0,0,28.217964
2022/05/29 08:22:00.000,n,280,12.24,9.36,12.96,17.2,59.7,1011.12,0,0,0,0,25.044174
2022/05/29 08:23:00.013,n,269,7.92,6.84,9,17.3,60.1,1011.12,0,0,0,0,17.616806
2022/05/29 08:24:00.010,n,281,13.32,12.6,14.76,17.3,59.4,1011.12,0,0,0,0,26.80729
2022/05/29 08:25:00.000,n,270,13.32,11.88,14.4,17.3,59.7,1011.12,0,0,0,0,26.426392
2022/05/29 08:26:00.000,n,284,10.8,10.440002,11.52,17.3,59.9,1011.12,0,0,0,0,27.250672
2022/05/29 08:27:00.000,n,274,9,7.92,9.72,17.4,59.9,1011.12,0,0,0,0,22.782592
2022/05/29 08:28:00.000,n,272,5.04,4.68,5.76,17.4,60.3,1011.12,0,0,0,0,24.058266
2022/05/29 08:29:00.000,n,314,6.48,3.96,9,17.4,59.4,1011.12,0,0,0,0,23.627128
2022/05/29 08:30:00.007,n,273,7.56,4.68,9.36,17.5,59.4,1011.12,0,0,0,0,25.541802
2022/05/29 08:31:00.004,n,283,6.12,5.4,6.84,17.6,59.9,1011.12,0,0,0,0,22.820054
2022/05/29 08:32:00.002,n,273,9.36,7.56,10.440002,17.7,58.9,1011.12,0,0,0,0,26.266518
2022/05/29 08:33:00.000,n,267,9.36,7.56,11.88,17.7,58.1,1011.12,0,0,0,0,28.03585
2022/05/29 08:34:00.000,n,255,10.08,6.12,13.32,17.7,58.1,1011.12,0,0,0,0,26.421356
2022/05/29 08:35:00.000,n,259,4.32,3.6,5.04,17.8,58.4,1011.12,0,0,0,0,27.774276
2022/05/29 08:36:00.000,n,273,8.28,6.84,9.72,17.8,58.3,1011.12,0,0,0,0,26.98307
2022/05/29 08:37:00.005,n,281,8.64,6.12,10.440002,17.9,57.8,1011.12,0,0,0,0,23.093148
2022/05/29 08:38:00.003,n,257,12.6,11.16,13.68,17.9,56.9,1011.12,0,0,0,0,23.91632
2022/05/29 08:39:00.001,n,258,8.64,5.4,12.6,17.9,56.8,1011.12,0,0,0,0,28.446578
2022/05/29 08:40:00.000,n,275,9,8.28,9.36,17.9,56.7,1011.12,0,0,0,0,26.852952
2022/05/29 08:41:00.013,n,239,13.32,12.24,15.48,17.9,56.7,1011.22,0,0,0,0,26.630096
2022/05/29 08:42:00.011,n,256,12.96,11.52,14.76,18,56.2,1011.22,0,0,0,0,26.743584
2022/05/29 08:43:00.000,n,263,14.4,13.68,16.2,18,56.9,1011.32,0,0,0,0,30.78207
2022/05/29 08:44:00.000,n,273,12.6,11.88,12.96,18,56.9,1011.32,0,0,0,0,28.277816
2022/05/29 08:45:00.001,n,233,10.440002,9,12.24,18,57.1,1011.32,0,0,0,0,25.841866
2022/05/29 08:46:00.000,n,283,9.72,7.2,11.16,18,56.8,1011.32,0,0,0,0,24.316062
2022/05/29 08:47:00.000,n,261,11.52,9,12.96,18.1,56.3,1011.32,0,0,0,0,30.114098
2022/05/29 08:48:00.008,n,263,7.56,2.88,9,18.1,55.8,1011.32,0,0,0,0,24.00734
2022/05/29 08:49:00.005,n,207,7.56,6.84,8.64,18.1,56,1011.32,0,0,0,0,28.498574
2022/05/29 08:50:00.006,n,260,16.2,14.76,18.72,18.1,56.1,1011.32,0,0,0,0,33.251342
2022/05/29 08:51:00.001,n,273,16.56,14.76,18.72,18.1,56.2,1011.32,0,0,0,0,29.320508
2022/05/29 08:52:00.000,n,261,17.64,14.76,19.44,18.1,56.9,1011.32,0,0,0,0,31.212368
2022/05/29 08:53:00.000,n,261,14.04,12.96,14.4,18.1,56.5,1011.32,0,0,0,0,29.754428
2022/05/29 08:54:00.000,n,261,14.4,12.96,15.12,18.1,56.3,1011.32,0,0,0,0,29.960632
2022/05/29 08:55:00.006,n,277,5.76,4.68,6.48,18.2,57.2,1011.32,0,0,0,0,26.18782
2022/05/29 08:56:00.003,n,251,14.76,12.96,16.56,18.3,56.7,1011.32,0,0,0,0,31.50072
2022/05/29 08:57:00.000,n,280,12.24,10.8,14.76,18.3,56.5,1011.32,0,0,0,0,29.977322
2022/05/29 08:58:00.000,n,261,5.04,4.68,6.48,18.3,56.8,1011.32,0,0,0,0,30.184804
2022/05/29 08:59:00.011,n,251,9,6.12,11.16,18.3,56.9,1011.32,0,0,0,0,27.670898
2022/05/29 09:00:00.008,n,263,8.64,8.64,9,18.4,56.5,1011.32,0,0,0,0,25.026284
2022/05/29 09:01:00.000,n,283,13.32,9.36,15.84,18.4,56.9,1011.42,0,0,0,0,32.168866
2022/05/29 09:02:00.002,n,236,8.28,6.12,9.72,18.4,56.8,1011.42,0,0,0,0,24.96273
2022/05/29 09:03:00.000,n,330,4.32,2.52,8.28,18.4,57.5,1011.42,0,0,0,0,27.585716
2022/05/29 09:04:00.000,n,145,2.88,1.44,3.96,18.5,57.9,1011.42,0,0,0,0,28.937226
2022/05/29 09:05:00.007,n,254,8.28,7.56,9.36,18.6,55.7,1011.42,0,0,0,0,27.863122
2022/05/29 09:06:00.005,n,257,12.24,11.52,12.96,18.6,55.7,1011.42,0,0,0,0,26.965104
2022/05/29 09:07:00.002,n,354,6.48,3.96,10.08,18.7,58.1,1011.42,0,0,0,0,26.99562
2022/05/29 09:08:00.000,n,288,6.12,4.68,7.92,18.7,55,1011.42,0,0,0,0,28.142128
2022/05/29 09:09:00.012,n,269,6.48,3.6,7.92,18.7,55.7,1011.42,0,0,0,0,26.26461
2022/05/29 09:10:00.000,n,285,10.08,7.92,12.96,18.8,54.6,1011.42,0,0,0,0,27.229996
2022/05/29 09:11:00.000,n,291,9.36,8.64,10.08,18.8,56.6,1011.42,0,0,0,0,34.33668
2022/05/29 09:12:00.003,n,299,1.44,0.36,3.24,18.8,56.8,1011.42,0,0,0,0,28.042794
2022/05/29 09:13:00.001,n,274,5.04,3.96,6.48,18.8,54.5,1011.42,0,0,0,0,25.81726
2022/05/29 09:14:00.000,n,292,14.4,11.88,16.56,18.9,54.7,1011.42,0,0,0,0,31.143094
2022/05/29 09:15:00.010,n,268,6.48,3.6,9,18.8,54.7,1011.42,0,0,0,0,31.214428
2022/05/29 09:16:00.008,n,260,9.36,7.56,10.440002,18.8,54.5,1011.42,0,0,0,0,17.532158
2022/05/29 09:17:00.004,n,272,11.16,10.440002,11.88,18.8,54.6,1011.42,0,0,0,0,33.951836
2022/05/29 09:18:00.002,n,241,5.4,2.88,7.2,18.8,56.9,1011.42,0,0,0,0,24.870376
2022/05/29 09:19:00.000,n,273,10.8,8.28,12.24,18.9,55,1011.42,0,0,0,0,34.192656
2022/05/29 09:20:00.000,n,247,6.12,2.16,10.440002,19,54.9,1011.32,0,0,0,0,31.33295
2022/05/29 09:21:00.000,n,246,14.4,9.36,16.2,19,55,1011.32,0,0,0,0,30.811672
2022/05/29 09:22:00.003,n,290,5.04,3.6,6.48,18.9,55.5,1011.32,0,0,0,0,30.381774
2022/05/29 09:23:00.001,n,252,21.24,16.919998,23.04,18.9,54.6,1011.32,0,0,0,0,26.819306
2022/05/29 09:24:00.000,n,273,15.84,12.24,18,18.9,54.8,1011.32,0,0,0,0,30.006066
2022/05/29 09:25:00.011,n,280,15.48,11.88,17.28,18.8,55.5,1011.32,0,0,0,0,38.04102
2022/05/29 09:26:00.009,n,273,15.84,15.12,16.56,18.7,54.3,1011.32,0,0,0,0,35.274696
2022/05/29 09:27:00.005,n,257,15.84,12.24,18.359998,18.7,56,1011.32,0,0,0,0,32.869664
2022/05/29 09:28:00.002,n,280,12.24,7.2,16.2,18.7,55.7,1011.32,0,0,0,0,32.361298
2022/05/29 09:29:00.000,n,265,14.4,12.96,17.64,18.7,55.1,1011.32,0,0,0,0,35.368652
2022/05/29 09:30:00.000,n,260,22.319998,19.44,26.28,18.7,56.7,1011.32,0,0,0,0,36.813944
2022/05/29 09:31:00.000,n,260,16.56,15.12,18.359998,18.6,55.6,1011.32,0,0,0,0,25.096856
2022/05/29 09:32:00.006,n,256,13.32,11.52,14.76,18.7,55.2,1011.32,0,0,0,0,27.354736
2022/05/29 09:33:00.003,n,271,14.76,12.24,16.56,18.7,55.7,1011.32,0,0,0,0,36.387216
2022/05/29 09:34:00.000,n,252,18.72,14.04,23.04,18.7,55.6,1011.32,0,0,0,0,26.10508
2022/05/29 09:35:00.000,n,234,10.8,10.08,11.52,18.7,56.1,1011.32,0,0,0,0,14.548874
2022/05/29 09:36:00.011,n,272,14.4,12.96,16.919998,18.8,55.1,1011.22,0,0,0,0,28.024024
2022/05/29 09:37:00.000,n,258,15.48,11.52,18.72,18.8,54.9,1011.22,0,0,0,0,21.176682
2022/05/29 09:38:00.000,n,177,5.04,2.88,7.56,18.8,55.8,1011.22,0,0,0,0,35.345172
2022/05/29 09:39:00.002,n,265,13.32,11.16,14.76,18.8,55.6,1011.22,0,0,0,0,30.825176
2022/05/29 09:40:00.000,n,263,5.76,1.8,9.36,18.7,55.4,1011.22,0,0,0,0,29.861278
2022/05/29 09:41:00.000,n,345,8.28,5.76,9.72,18.7,56.3,1011.22,0,0,0,0,35.391332
2022/05/29 09:42:00.010,n,266,10.08,5.76,13.32,18.8,55.9,1011.22,0,0,0,0,31.020546
2022/05/29 09:43:00.007,n,274,6.12,3.96,7.92,18.8,56.2,1011.12,0,0,0,0,30.800534
2022/05/29 09:44:00.004,n,263,12.96,5.76,15.12,18.9,55.8,1011.22,0,0,0,0,20.228538
2022/05/29 09:45:00.002,n,225,10.440002,9.72,11.16,19,55.3,1011.12,0,0,0,0,30.86649
2022/05/29 09:46:00.000,n,209,11.16,9.36,14.76,19,55.6,1011.12,0,0,0,0,35.343608
2022/05/29 09:47:00.000,n,237,7.56,2.88,10.08,19.1,55.7,1011.12,0,0,0,0,28.522644
2022/05/29 09:48:00.000,n,263,7.56,3.24,11.16,19.1,55.2,1011.12,0,0,0,0,26.345062
2022/05/29 09:49:00.007,n,240,5.04,2.52,7.56,19.1,56,1011.12,0,0,0,0,31.734886
2022/05/29 09:50:00.003,n,275,4.32,3.6,4.68,19.2,56,1011.12,0,0,0,0,30.79338
2022/05/29 09:51:00.000,n,358,3.24,2.16,6.12,19.3,55.4,1011.12,0,0,0,0,30.808468
2022/05/29 09:52:00.000,n,157,4.32,1.8,6.84,19.3,54.9,1011.02,0,0,0,0,29.572086
2022/05/29 09:53:00.011,n,188,1.8,0.72,5.76,19.4,54.9,1011.02,0,0,0,0,30.867272
2022/05/29 09:54:00.008,n,347,3.96,2.52,7.92,19.5,55.7,1011.12,0,0,0,0,28.718338
2022/05/29 09:55:00.000,n,279,20.519998,17.64,22.319998,19.5,53.7,1011.02,0,0,0,0,28.061714
2022/05/29 09:56:00.001,n,298,8.28,2.88,17.28,19.4,53.9,1011.02,0,0,0,0,31.15654
2022/05/29 09:57:00.000,n,291,15.48,14.04,17.64,19.2,55,1011.02,0,0,0,0,37.78948
2022/05/29 09:58:00.000,n,254,5.04,3.6,6.12,19.1,54.7,1011.02,0,0,0,0,27.726784
2022/05/29 09:59:00.006,n,261,6.84,5.04,8.64,19,54.8,1011.02,0,0,0,0,33.630656
2022/05/29 10:00:00.003,n,266,15.12,13.32,16.919998,19,55.3,1011.02,0,0,0,0,38.177072
2022/05/29 10:01:00.000,n,265,18,10.8,23.759998,19,55.4,1011.02,0,0,0,0,37.868004
2022/05/29 10:02:00.000,n,247,9.72,6.48,13.68,18.9,54.6,1010.92,0,0,0,0,29.463958
2022/05/29 10:03:00.011,n,291,10.440002,6.84,12.96,18.8,55.6,1011.02,0,0,0,0,31.87498
2022/05/29 10:04:00.000,n,280,12.6,11.16,15.12,18.8,55.6,1011.02,0,0,0,0,39.09874
2022/05/29 10:05:00.000,n,272,19.08,18.359998,19.44,18.8,56,1010.92,0,0,0,0,30.44239
2022/05/29 10:06:00.002,n,226,9.72,5.76,11.16,18.7,55.6,1010.92,0,0,0,0,32.32685
2022/05/29 10:07:00.001,n,241,13.32,8.64,15.84,18.7,56.1,1010.92,0,0,0,0,32.981034
2022/05/29 10:08:00.000,n,279,12.24,10.08,13.68,18.8,56.5,1010.92,0,0,0,0,28.041268
2022/05/29 10:09:00.000,n,281,11.52,10.440002,11.52,18.8,55,1010.92,0,0,0,0,34.626408
2022/05/29 10:10:00.010,n,270,11.16,9,12.96,18.8,55.7,1010.92,0,0,0,0,32.67519
2022/05/29 10:11:00.007,n,273,14.04,12.6,16.919998,18.9,55.9,1010.92,0,0,0,0,32.85654
2022/05/29 10:12:00.004,n,271,9.72,6.84,11.16,19,56.2,1010.82,0,0,0,0,27.711564
2022/05/29 10:13:00.001,n,253,10.08,8.28,12.96,19.1,56.2,1010.92,0,0,0,0,29.550914
2022/05/29 10:14:00.000,n,325,3.6,1.8,7.92,19.1,57.5,1010.82,0,0,0,0,37.338352
2022/05/29 10:15:00.000,n,308,3.24,1.8,3.96,19.2,55.8,1010.82,0,0,0,0,28.81279
2022/05/29 10:16:00.000,n,260,15.12,7.2,20.16,19.2,55.8,1010.82,0,0,0,0,32.289696
2022/05/29 10:17:00.005,n,247,21.96,15.84,25.199998,19.1,56.2,1010.72,0,0,0,0,28.931618
2022/05/29 10:18:00.003,n,266,14.76,13.68,17.64,19,54.6,1010.72,0,0,0,0,34.476032
2022/05/29 10:19:00.000,n,240,13.68,12.24,15.84,18.9,54.8,1010.72,0,0,0,0,35.587904
2022/05/29 10:20:00.014,n,315,8.64,6.12,12.24,18.9,56.3,1010.72,0,0,0,0,32.212162
2022/05/29 10:21:00.011,n,281,18.72,17.64,20.880002,18.9,55.5,1010.72,0,0,0,0,36.878052
2022/05/29 10:22:00.000,n,232,11.88,9.72,13.68,18.9,55.5,1010.72,0,0,0,0,30.51609
2022/05/29 10:23:00.000,n,220,12.24,10.8,14.4,18.9,55.2,1010.72,0,0,0,0,29.708728
2022/05/29 10:24:00.002,n,301,6.48,3.24,11.52,18.9,54.1,1010.72,0,0,0,0,34.038984
2022/05/29 10:25:00.000,n,255,11.88,6.48,16.919998,18.9,55.7,1010.72,0,0,0,0,36.289024
2022/05/29 10:26:00.000,n,293,8.64,6.48,13.32,18.8,55.3,1010.62,0,0,0,0,34.696864
2022/05/29 10:27:00.009,n,270,20.519998,19.8,21.24,18.7,56.2,1010.52,0,0,0,0,31.68539
2022/05/29 10:28:00.006,n,212,14.4,11.52,16.2,18.7,55.6,1010.52,0,0,0,0,28.330346
2022/05/29 10:29:00.003,n,258,11.52,10.08,14.04,18.6,55.9,1010.52,0,0,0,0,40.8029
2022/05/29 10:30:00.001,n,254,15.84,9,21.24,18.6,55.4,1010.42,0,0,0,0,36.27262
2022/05/29 10:31:00.000,n,273,13.32,5.4,17.28,18.6,56.1,1010.42,0,0,0,0,29.239578
2022/05/29 10:32:00.000,n,305,11.88,9.72,13.32,18.6,55.8,1010.42,0,0,0,0,30.218602
2022/05/29 10:33:00.000,n,279,20.519998,19.8,22.319998,18.5,55.8,1010.42,0,0,0,0,26.379356
2022/05/29 10:34:00.006,n,258,18,10.8,23.04,18.6,55.9,1010.32,0,0,0,0,35.71682
2022/05/29 10:35:00.004,n,289,14.4,12.6,17.28,18.6,55.9,1010.42,0,0,0,0,42.134916
2022/05/29 10:36:00.000,n,270,13.32,8.64,15.48,18.5,55.4,1010.52,0,0,0,0,31.243762
2022/05/29 10:37:00.000,n,261,14.76,9.36,18,18.5,56.6,1010.52,0,0,0,0,29.028816
2022/05/29 10:38:00.011,n,291,24.84,22.68,27.359998,18.5,58,1010.52,0,0,0,0,35.07122
2022/05/29 10:39:00.009,n,264,14.4,11.88,19.44,18.5,56.8,1010.42,0,0,0,0,34.530888
2022/05/29 10:40:00.000,n,257,25.919998,20.880002,28.44,18.4,57,1010.42,0,0,0,0,32.42567
2022/05/29 10:41:00.003,n,259,21.96,17.28,23.4,18.3,57.1,1010.42,0,0,0,0,37.385712
2022/05/29 10:42:00.000,n,274,14.04,12.6,15.84,18.3,56.3,1010.42,0,0,0,0,29.389724
2022/05/29 10:43:00.000,n,257,17.64,13.68,22.319998,18.3,56.9,1010.42,0,0,0,0,33.711796
2022/05/29 10:44:00.000,n,254,24.84,20.880002,27.359998,18.3,57.1,1010.42,0,0,0,0,21.94706
2022/05/29 10:45:00.009,n,264,18,17.64,18.359998,18.3,56.7,1010.42,0,0,0,0,35.509948
2022/05/29 10:46:00.007,n,255,18.359998,12.96,20.880002,18.2,57.3,1010.42,0,0,0,0,32.499408
2022/05/29 10:47:00.003,n,261,7.2,4.32,9.72,18.2,57.3,1010.32,0,0,0,0,34.453564
2022/05/29 10:48:00.001,n,272,15.84,14.04,18.359998,18.2,57.3,1010.32,0,0,0,0,38.295096
2022/05/29 10:49:00.000,n,251,18.359998,14.04,21.24,18.2,57,1010.32,0,0,0,0,28.768464
2022/05/29 10:50:00.000,n,228,9.36,6.84,11.16,18.3,57.1,1010.32,0,0,0,0,30.658054
2022/05/29 10:51:00.000,n,220,11.16,9.72,14.76,18.4,55.6,1010.32,0,0,0,0,31.506176
2022/05/29 10:52:00.006,n,270,3.24,2.16,4.32,18.5,60.2,1010.32,0,0,0,0,29.332122
2022/05/29 10:53:00.000,n,302,4.68,3.96,5.76,18.6,56.3,1010.22,0,0,0,0,29.082776
2022/05/29 10:54:00.000,n,281,14.4,10.440002,18.359998,18.7,56.1,1010.32,0,0,0,0,32.813874
2022/05/29 10:55:00.010,n,255,14.76,10.08,19.44,18.8,53.8,1010.22,0,0,0,0,29.655246
2022/05/29 10:56:00.007,n,270,30.599998,23.04,35.28,18.8,55.4,1010.22,0,0,0,0,39.300688
2022/05/29 10:57:00.004,n,275,23.04,18,24.48,18.7,55.3,1010.22,0,0,0,0,39.636136
2022/05/29 10:58:00.002,n,259,14.04,11.52,15.12,18.6,53.3,1010.22,0,0,0,0,32.689286
2022/05/29 10:59:00.000,n,265,14.76,9.72,17.28,18.5,54,1010.22,0,0,0,0,28.98014
2022/05/29 11:00:00.000,n,289,21.24,15.84,23.4,18.6,53.8,1010.22,0,0,0,0,28.880538
2022/05/29 11:01:00.000,n,294,6.12,4.68,7.92,18.6,53.9,1010.22,0,0,0,0,33.180828
2022/05/29 11:02:00.006,n,244,16.2,12.24,19.8,18.7,54.1,1010.22,0,0,0,0,41.89356
2022/05/29 11:03:00.004,n,258,7.56,5.76,9,18.8,53.1,1010.12,0,0,0,0,30.305042
2022/05/29 11:04:00.001,n,259,11.16,7.92,13.68,18.8,53.9,1010.12,0,0,0,0,30.406608
2022/05/29 11:05:00.000,n,324,3.24,1.44,4.68,18.8,53.9,1010.12,0,0,0,0,31.66872
2022/05/29 11:06:00.011,n,264,27.359998,25.199998,29.519998,18.8,53.7,1010.22,0,0,0,0,37.353
2022/05/29 11:07:00.000,n,275,21.599998,19.44,25.199998,18.8,53.8,1010.12,0,0,0,0,37.864744
2022/05/29 11:08:00.000,n,242,11.16,5.04,13.32,18.7,53.3,1010.12,0,0,0,0,35.719032
2022/05/29 11:09:00.002,n,268,25.919998,24.84,27,18.7,54.9,1010.12,0,0,0,0,39.868356
2022/05/29 11:10:00.000,n,279,15.12,12.6,17.28,18.6,54.2,1010.12,0,0,0,0,31.865444
2022/05/29 11:11:00.000,n,295,12.24,11.16,13.32,18.7,54.9,1010.12,0,0,0,0,40.607892
2022/05/29 11:12:00.010,n,240,5.4,2.52,8.64,18.7,54.3,1010.22,0,0,0,0,37.401884
2022/05/29 11:13:00.007,n,284,7.92,6.12,9.36,18.8,52.4,1010.12,0,0,0,0,33.201274
2022/05/29 11:14:00.004,n,310,15.48,13.32,16.919998,19,54.6,1010.12,0,0,0,0,25.610962
2022/05/29 11:15:00.001,n,190,3.96,1.44,5.4,19.1,53.3,1010.12,0,0,0,0,34.983996
2022/05/29 11:16:00.000,n,282,18.72,15.12,20.880002,19.1,53.3,1010.02,0,0,0,0,44.1761
2022/05/29 11:17:00.000,n,264,5.76,4.32,7.2,19.1,52.7,1010.12,0,0,0,0,29.89973
2022/05/29 11:18:00.000,n,285,9.72,8.64,11.88,19.1,52,1010.12,0,0,0,0,26.933746
2022/05/29 11:19:00.006,n,254,15.48,10.440002,19.44,19.2,52.1,1010.02,0,0,0,0,33.508358
2022/05/29 11:20:00.003,n,337,8.64,6.12,12.24,19.2,52.7,1010.02,0,0,0,0,33.86982
2022/05/29 11:21:00.000,n,266,27.359998,23.04,31.68,19.2,52.5,1010.02,0,0,0,0,30.31538
2022/05/29 11:22:00.000,n,247,12.96,9,19.08,19,50.6,1010.02,0,0,0,0,40.212556
2022/05/29 11:23:00.011,n,274,12.96,5.4,19.08,18.9,51,1010.02,0,0,0,0,36.823408
2022/05/29 11:24:00.008,n,281,19.8,16.919998,22.319998,18.9,52.3,1010.02,0,0,0,0,44.95554
2022/05/29 11:25:00.000,n,267,15.84,12.24,18.72,18.9,51.9,1010.12,0,0,0,0,32.55352
2022/05/29 11:26:00.002,n,239,12.24,11.16,13.32,18.9,51.5,1010.02,0,0,0,0,31.326828
2022/05/29 11:27:00.000,n,307,11.52,10.440002,12.6,18.8,52,1010.02,0,0,0,0,35.123576
2022/05/29 11:28:00.000,n,264,13.32,11.52,14.4,18.9,52,1010.02,0,0,0,0,33.498116
2022/05/29 11:29:00.000,n,249,5.04,1.08,9.72,19,51.9,1010.12,0,0,0,0,30.779286
2022/05/29 11:30:00.007,n,277,20.880002,19.08,22.68,19.1,51.7,1010.02,0,0,0,0,35.237236
2022/05/29 11:31:00.005,n,289,8.28,2.88,19.44,19.2,51.6,1010.02,0,0,0,0,27.438354
2022/05/29 11:32:00.005,n,249,12.6,9.72,16.56,19.1,51.6,1010.02,0,0,0,0,23.813896
2022/05/29 11:33:00.003,n,265,29.519998,24.48,35.64,19.1,54,1010.12,0,0,0,0,23.920212
2022/05/29 11:34:00.000,n,249,28.08,24.119998,30.599998,19,53.7,1010.12,0,0,0,0,35.818976
2022/05/29 11:35:00.000,n,263,18,16.56,19.44,18.8,53.6,1010.12,0,0,0,0,26.62735
2022/05/29 11:36:00.000,n,261,20.16,12.24,27.72,18.7,54.5,1010.12,0,0,0,0,35.284996
2022/05/29 11:37:00.003,n,238,12.6,9.72,15.84,18.7,53.6,1010.12,0,0,0,0,25.783462
2022/05/29 11:38:00.001,n,234,12.96,9.36,18,18.7,53.5,1010.12,0,0,0,0,27.679252
2022/05/29 11:39:00.000,n,223,10.440002,2.16,20.880002,18.8,54,1010.12,0,0,0,0,33.346692
2022/05/29 11:40:00.010,n,253,17.64,14.4,20.880002,18.8,54,1010.12,0,0,0,0,33.020286
2022/05/29 11:41:00.007,n,267,15.12,11.88,18.359998,18.8,53.1,1010.02,0,0,0,0,22.416802
2022/05/29 11:42:00.004,n,269,13.68,10.8,16.2,18.9,53.1,1009.92,0,0,0,0,27.502404
2022/05/29 11:43:00.002,n,248,17.28,14.4,18.72,19,52.4,1009.82,0,0,0,0,42.184352
2022/05/29 11:44:00.000,n,256,17.28,13.68,18.72,19,52.1,1009.82,0,0,0,0,35.26354
2022/05/29 11:45:00.000,n,258,18.359998,14.04,23.04,19.1,51.7,1009.82,0,0,0,0,39.66444
2022/05/29 11:46:00.000,n,280,11.52,10.8,12.96,19.1,53.4,1009.82,0,0,0,0,31.986714
2022/05/29 11:47:00.006,n,289,9,5.04,11.52,19.2,52.4,1009.82,0,0,0,0,41.458568
2022/05/29 11:48:00.003,n,288,6.84,6.12,7.92,19.3,53.9,1009.82,0,0,0,0,30.852794
2022/05/29 11:49:00.000,n,242,1.8,1.08,2.52,19.4,54.3,1009.82,0,0,0,0,33.349534
2022/05/29 11:50:00.013,n,289,10.08,9,11.88,19.6,51.7,1009.82,0,0,0,0,11.485024
2022/05/29 11:51:00.010,n,250,8.28,6.48,9.72,19.7,52.2,1009.82,0,0,0,0,35.47798
2022/05/29 11:52:00.000,n,263,15.84,12.6,19.44,19.7,52.4,1009.92,0,0,0,0,33.922176
2022/05/29 11:53:00.000,n,266,12.6,4.32,15.84,19.7,52.5,1009.92,0,0,0,0,38.154928
2022/05/29 11:54:00.002,n,287,12.24,9,16.56,19.5,52.6,1009.82,0,0,0,0,34.190904
2022/05/29 11:55:00.000,n,285,13.32,11.52,14.4,19.4,52.1,1009.72,0,0,0,0,45.24912
2022/05/29 11:56:00.000,n,290,26.64,24.119998,32.760002,19.4,52.1,1009.82,0,0,0,0,39.191264
2022/05/29 11:57:00.009,n,264,29.88,19.08,33.48,19.4,52.8,1009.72,0,0,0,0,27.253608
2022/05/29 11:58:00.006,n,249,25.919998,18.72,31.319998,19.4,53.1,1009.62,0,0,0,0,61.278764
2022/05/29 11:59:00.003,n,273,21.599998,16.919998,25.919998,19.3,53.5,1009.62,0,0,0,0,52.9541
2022/05/29 12:00:00.000,n,258,34.56,28.44,41.399996,19.3,54.6,1009.52,0,0,0,0,52.463456
2022/05/29 12:01:00.000,n,284,31.68,22.319998,34.2,19.2,55.7,1009.52,0,0.1,0,0,50.270044
2022/05/29 12:02:00.000,n,280,24.119998,19.08,29.16,19.1,53.8,1009.62,0,0,0,0,48.043844
2022/05/29 12:03:00.000,n,275,16.919998,15.12,20.16,19,53.1,1009.62,0,0,0,0,51.181032
2022/05/29 12:04:00.005,n,264,31.68,24.48,39.96,19,55.6,1009.52,0,0,0,0,50.66826
2022/05/29 12:05:00.002,n,280,18.72,13.32,30.599998,19,53.3,1009.52,0,0,0,0,50.224684
2022/05/29 12:06:00.008,n,271,34.92,28.8,45.36,19,54.2,1009.52,0,0,0,0,50.542944
2022/05/29 12:07:00.004,n,264,22.68,18.359998,28.44,19,54.2,1009.52,0,0,0,0,49.427012
2022/05/29 12:08:00.009,n,269,28.8,25.56,33.119998,19,54.1,1009.52,0,0,0,0,49.026508
2022/05/29 12:09:00.011,n,268,11.52,9.72,12.6,18.9,51.5,1009.52,0,0,0,0,49.501668
