"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/08 07:53:00.007,n,246,3.24,2.52,3.6,16.200002,82.2,1022.42,2.15,0,0,0,28.97541
2022/05/08 07:54:00.000,n,240,5.76,5.04,6.84,16.200002,82.3,1022.42,2.15,0,0,0,37.33198
2022/05/08 07:55:00.002,n,245,3.24,2.16,4.32,16.3,82.4,1022.42,2.15,0,0,0,37.1439
2022/05/08 07:56:00.007,n,96,0.72,0.36,1.08,16.3,82.6,1022.42,2.15,0,0,0,32.0755
2022/05/08 07:57:00.013,n,215,3.24,2.16,3.6,16.4,82.8,1022.42,2.15,0,0,0,31.561126
2022/05/08 07:58:00.000,n,273,4.68,2.88,5.4,16.4,82.5,1022.42,2.15,0,0,0,32.085782
2022/05/08 07:59:00.000,n,278,3.6,3.24,3.96,16.4,82.2,1022.52,2.15,0,0,0,32.43637
2022/05/08 08:00:00.000,n,254,3.6,3.24,4.32,16.4,81.7,1022.62,2.15,0,0,0,34.932612
2022/05/08 08:01:00.003,n,285,6.12,5.76,6.48,16.4,82.4,1022.62,2.15,0,0,0,36.767828
2022/05/08 08:02:00.008,n,248,5.04,4.32,5.76,16.4,81.6,1022.72,2.15,0,0,0,39.709264
2022/05/08 08:03:00.000,n,289,5.76,5.04,6.84,16.4,81.8,1022.72,2.15,0,0,0,38.255824
2022/05/08 08:04:00.004,n,273,5.4,4.68,5.76,16.4,81.7,1022.72,2.15,0,0,0,37.50202
2022/05/08 08:05:00.009,n,273,7.2,4.68,8.64,16.4,81.6,1022.82,2.15,0,0,0,37.445356
2022/05/08 08:06:00.015,n,278,6.48,5.4,7.2,16.4,81.4,1022.82,2.15,0,0,0,38.289164
2022/05/08 08:07:00.000,n,227,7.2,6.12,7.92,16.4,81.3,1022.82,2.15,0,0,0,36.651668
2022/05/08 08:08:00.000,n,262,5.04,2.52,6.12,16.4,81.3,1022.82,2.15,0,0,0,38.500748
2022/05/08 08:09:00.000,n,278,4.32,3.24,5.4,16.4,81.3,1022.82,2.15,0,0,0,39.364548
2022/05/08 08:10:00.005,n,232,3.96,2.88,5.04,16.5,81,1022.82,2.15,0,0,0,40.940972
2022/05/08 08:11:00.000,n,280,5.4,4.68,6.48,16.5,81,1022.82,2.15,0,0,0,44.758776
2022/05/08 08:12:00.000,n,248,5.04,3.24,6.12,16.5,81.2,1022.82,2.15,0,0,0,47.3209
2022/05/08 08:13:00.004,n,179,4.68,4.32,6.12,16.6,81.3,1022.82,2.15,0,0,0,54.500828
2022/05/08 08:14:00.010,n,288,5.76,4.68,6.48,16.6,81.6,1022.82,2.15,0,0,0,59.613512
2022/05/08 08:15:00.015,n,242,3.96,3.6,4.68,16.700002,81.5,1022.82,2.15,0,0,0,55.210076
2022/05/08 08:16:00.000,n,262,7.92,7.2,8.28,16.8,80.7,1022.72,2.15,0,0,0,54.654828
2022/05/08 08:17:00.000,n,280,2.16,1.44,2.52,16.8,80.7,1022.72,2.15,0,0,0,47.912788
2022/05/08 08:18:00.000,n,273,5.76,3.96,7.56,16.8,80.7,1022.72,2.15,0,0,0,51.133328
2022/05/08 08:19:00.006,n,261,1.08,0.36,2.16,16.9,81.1,1022.72,2.15,0,0,0,50.75966
2022/05/08 08:20:00.000,n,258,6.12,5.76,6.48,17,80.5,1022.72,2.15,0,0,0,44.220048
2022/05/08 08:21:00.001,n,253,1.8,0.36,3.24,17,80,1022.72,2.15,0,0,0,43.467864
2022/05/08 08:22:00.005,n,261,1.8,0.72,2.16,17,80.2,1022.72,2.15,0,0,0,43.79978
2022/05/08 08:23:00.011,n,262,6.12,5.04,7.2,17.1,79.9,1022.72,2.15,0,0,0,45.23836
2022/05/08 08:24:00.016,n,187,3.96,3.24,4.32,17.1,79.4,1022.72,2.15,0,0,0,40.92388
2022/05/08 08:25:00.000,n,216,3.96,1.44,5.4,17.1,79.2,1022.72,2.15,0,0,0,40.938492
2022/05/08 08:26:00.000,n,173,3.96,2.16,10.440002,17,79,1022.72,2.15,0,0,0,42.022248
2022/05/08 08:27:00.000,n,149,5.04,0.72,13.68,17,78.6,1022.82,2.15,0,0,0,44.08764
2022/05/08 08:28:00.006,n,159,8.28,4.68,10.8,17,78.7,1022.82,2.15,0,0,0,47.016908
2022/05/08 08:29:00.000,n,200,3.24,1.08,6.12,17,78.9,1022.82,2.15,0,0,0,43.538132
2022/05/08 08:30:00.002,n,130,0.36,0,0.72,17,79.5,1022.82,2.15,0,0,0,44.3499
2022/05/08 08:31:00.007,n,273,1.8,0.36,2.52,17.1,79,1022.82,2.15,0,0,0,45.20878
2022/05/08 08:32:00.013,n,187,6.84,3.24,13.32,17.1,78.8,1022.82,2.15,0,0,0,45.184496
2022/05/08 08:33:00.002,n,231,9,8.64,10.440002,17.1,78.5,1022.82,2.15,0,0,0,46.164036
2022/05/08 08:34:00.000,n,271,2.88,1.44,4.32,17.1,78.6,1022.82,2.15,0,0,0,46.389616
2022/05/08 08:35:00.000,n,266,5.04,1.44,6.84,17.1,78.7,1022.82,2.15,0,0,0,45.195104
2022/05/08 08:36:00.004,n,280,2.16,1.08,4.32,17.1,78.7,1022.82,2.15,0,0,0,45.772972
2022/05/08 08:37:00.000,n,165,8.64,4.68,11.88,17.1,78.6,1022.82,2.15,0,0,0,45.305864
2022/05/08 08:38:00.000,n,246,1.8,1.44,2.88,17,78.7,1022.82,2.15,0,0,0,45.220908
2022/05/08 08:39:00.004,n,154,1.44,0.72,2.52,17,78.5,1022.82,2.15,0,0,0,45.143488
2022/05/08 08:40:00.009,n,298,0.72,0.36,2.16,17,79,1022.72,2.15,0,0,0,45.356636
2022/05/08 08:41:00.000,n,266,3.24,2.88,3.6,17.1,79.4,1022.72,2.15,0,0,0,45.174616
2022/05/08 08:42:00.004,n,156,4.32,1.44,6.12,17.1,78.7,1022.72,2.15,0,0,0,44.70188
2022/05/08 08:43:00.000,n,103,2.88,2.52,3.24,17.1,79.1,1022.72,2.15,0,0,0,44.355984
2022/05/08 08:44:00.000,n,212,2.52,1.44,5.04,17.2,79.2,1022.72,2.15,0,0,0,43.923968
2022/05/08 08:45:00.004,n,262,9.36,8.28,10.08,17.2,78.2,1022.72,2.15,0,0,0,44.02296
2022/05/08 08:46:00.000,n,226,6.12,4.68,7.92,17.2,78,1022.72,2.15,0,0,0,44.226952
2022/05/08 08:47:00.000,n,266,1.8,1.44,2.52,17.2,78.3,1022.72,2.15,0,0,0,44.369012
2022/05/08 08:48:00.000,n,257,5.76,5.04,6.84,17.2,78.6,1022.72,2.15,0,0,0,45.1095
2022/05/08 08:49:00.005,n,260,5.4,3.24,7.2,17.2,78.1,1022.72,2.15,0,0,0,44.686832
2022/05/08 08:50:00.012,n,254,3.6,2.52,3.96,17.2,78.3,1022.82,2.15,0,0,0,45.16264
2022/05/08 08:51:00.001,n,249,3.24,1.44,4.32,17.2,78,1022.82,2.15,0,0,0,47.047844
2022/05/08 08:52:00.000,n,166,5.76,4.32,10.08,17.1,78,1022.82,2.15,0,0,0,47.460708
2022/05/08 08:53:00.000,n,229,5.04,3.96,5.76,17.1,77.9,1022.82,2.15,0,0,0,48.916148
2022/05/08 08:54:00.001,n,240,2.88,2.16,3.24,17.1,78.5,1022.82,2.15,0,0,0,50.349732
2022/05/08 08:55:00.006,n,221,0.72,0.36,2.16,17.2,78.8,1022.82,2.15,0,0,0,51.370372
2022/05/08 08:56:00.000,n,249,7.2,5.04,9.72,17.2,77.9,1022.82,2.15,0,0,0,53.028604
2022/05/08 08:57:00.001,n,286,2.16,0.72,6.12,17.2,77.9,1022.82,2.15,0,0,0,53.055132
2022/05/08 08:58:00.007,n,240,3.24,0.72,6.12,17.2,78.3,1022.92,2.15,0,0,0,53.229772
2022/05/08 08:59:00.013,n,195,1.08,0.36,2.16,17.2,78,1022.92,2.15,0,0,0,52.603208
2022/05/08 09:00:00.004,n,270,11.16,10.08,12.6,17.2,77.7,1022.92,2.15,0,0,0,49.854336
2022/05/08 09:01:00.000,n,225,12.6,11.88,13.32,17.2,77.1,1022.92,2.15,0,0,0,52.34194
2022/05/08 09:02:00.000,n,260,5.4,3.24,6.48,17.1,77.4,1022.92,2.15,0,0,0,51.503888
2022/05/08 09:03:00.004,n,295,1.08,0.36,1.8,17.1,77.7,1022.92,2.15,0,0,0,52.407836
2022/05/08 09:04:00.000,n,248,8.64,7.2,9.72,17.1,77.8,1022.92,2.15,0,0,0,52.490768
2022/05/08 09:05:00.000,n,249,7.2,5.76,8.28,17.2,77.7,1022.92,2.15,0,0,0,50.337068
2022/05/08 09:06:00.004,n,263,9,7.56,10.8,17.1,77.5,1022.82,2.15,0,0,0,54.901028
2022/05/08 09:07:00.010,n,292,6.48,4.68,9.36,17.2,77.9,1022.82,2.15,0,0,0,53.808936
2022/05/08 09:08:00.000,n,210,1.8,1.08,2.52,17.2,78,1022.82,2.15,0,0,0,57.577572
2022/05/08 09:09:00.004,n,265,3.6,2.88,3.96,17.2,78.1,1022.82,2.15,0,0,0,57.65518
2022/05/08 09:10:00.000,n,282,1.8,1.8,2.52,17.3,78.2,1022.82,2.15,0,0,0,58.7002
2022/05/08 09:11:00.000,n,216,2.88,2.16,3.6,17.3,78,1022.82,2.15,0,0,0,59.047736
2022/05/08 09:12:00.004,n,24,1.8,0.72,2.52,17.4,78.5,1022.82,2.15,0,0,0,58.387376
2022/05/08 09:13:00.000,n,298,3.24,2.52,3.96,17.5,78.2,1022.82,2.15,0,0,0,58.830356
2022/05/08 09:14:00.000,n,265,2.88,1.08,3.6,17.5,78,1022.82,2.15,0,0,0,58.468532
2022/05/08 09:15:00.004,n,173,9.72,4.68,13.32,17.6,77.8,1022.82,2.15,0,0,0,58.534452
2022/05/08 09:16:00.010,n,271,8.64,7.2,9,17.5,77.3,1022.82,2.15,0,0,0,58.272056
2022/05/08 09:17:00.000,n,277,2.16,1.08,2.52,17.6,77.7,1022.82,2.15,0,0,0,60.53604
2022/05/08 09:18:00.004,n,273,3.6,2.52,4.32,17.6,77.1,1022.82,2.15,0,0,0,60.240728
2022/05/08 09:19:00.000,n,273,5.76,4.68,6.84,17.6,76.9,1022.82,2.15,0,0,0,61.234072
2022/05/08 09:20:00.000,n,273,9.72,7.2,10.8,17.5,76.7,1022.82,2.15,0,0,0,63.578892
2022/05/08 09:21:00.003,n,285,9,7.2,10.440002,17.5,76.6,1022.92,2.15,0,0,0,59.868432
2022/05/08 09:22:00.000,n,285,6.48,6.12,6.84,17.5,77.1,1022.92,2.15,0,0,0,64.361284
2022/05/08 09:23:00.000,n,256,8.28,7.2,10.08,17.5,77.2,1022.92,2.15,0,0,0,58.944472
2022/05/08 09:24:00.003,n,255,7.56,6.84,7.92,17.5,77.4,1022.92,2.15,0,0,0,60.619736
2022/05/08 09:25:00.009,n,261,6.84,6.12,7.56,17.6,77.4,1022.92,2.15,0,0,0,61.974392
2022/05/08 09:26:00.000,n,244,5.4,4.68,6.48,17.6,77.2,1022.92,2.15,0,0,0,61.436348
2022/05/08 09:27:00.004,n,257,2.52,1.8,3.24,17.6,77.8,1022.92,2.15,0,0,0,61.623324
2022/05/08 09:28:00.000,n,242,6.48,5.4,7.92,17.6,77.3,1022.92,2.15,0,0,0,60.036316
2022/05/08 09:29:00.000,n,287,6.84,5.4,8.64,17.6,77.4,1022.92,2.15,0,0,0,61.1479
2022/05/08 09:30:00.005,n,239,9.36,7.92,10.8,17.6,77,1022.92,2.15,0,0,0,58.569928
2022/05/08 09:31:00.000,n,246,5.4,4.68,5.76,17.6,77.2,1022.92,2.15,0,0,0,58.00268
2022/05/08 09:32:00.000,n,108,1.44,0.72,1.8,17.7,77.4,1022.92,2.15,0,0,0,58.69152
2022/05/08 09:33:00.005,n,94,1.44,1.08,2.16,17.7,77.5,1022.92,2.15,0,0,0,59.064312
2022/05/08 09:34:00.011,n,200,2.88,1.8,5.04,17.8,77.5,1022.92,2.15,0,0,0,60.3874
2022/05/08 09:35:00.002,n,270,10.08,9.36,10.8,17.8,76.8,1022.92,2.15,0,0,0,62.185936
2022/05/08 09:36:00.007,n,287,6.12,4.32,8.28,17.8,76.9,1022.82,2.15,0,0,0,63.228436
2022/05/08 09:37:00.000,n,263,6.12,5.04,6.84,17.8,76.8,1022.82,2.15,0,0,0,66.029372
2022/05/08 09:38:00.002,n,179,9,5.4,11.52,17.8,77,1022.82,2.15,0,0,0,67.06758
2022/05/08 09:39:00.000,n,253,11.52,10.8,12.96,17.9,76.2,1022.82,2.15,0,0,0,66.748796
2022/05/08 09:40:00.000,n,244,5.4,3.96,6.84,17.9,76.7,1022.82,2.15,0,0,0,63.40048
2022/05/08 09:41:00.002,n,268,9.36,7.92,10.08,17.9,76.3,1022.82,2.15,0,0,0,59.327316
2022/05/08 09:42:00.008,n,283,7.2,5.76,8.64,17.9,76.3,1022.92,2.15,0,0,0,58.234348
2022/05/08 09:43:00.000,n,239,6.12,5.04,6.84,17.9,76.5,1023.02,2.15,0,0,0,56.109124
2022/05/08 09:44:00.002,n,265,11.52,10.440002,12.6,17.9,76,1023.02,2.15,0,0,0,52.366372
2022/05/08 09:45:00.008,n,273,9.72,7.56,10.440002,17.8,76.1,1023.02,2.15,0,0,0,49.570524
2022/05/08 09:46:00.000,n,282,5.4,3.96,5.76,17.9,77.5,1023.12,2.15,0,0,0,48.170012
2022/05/08 09:47:00.003,n,267,4.68,3.6,5.04,18,78.7,1023.12,2.15,0,0,0,46.82478
2022/05/08 09:48:00.000,n,262,8.28,6.48,11.16,18.1,76.2,1023.12,2.15,0,0,0,47.60708
2022/05/08 09:49:00.000,n,275,9,7.2,11.52,18,76,1023.12,2.15,0,0,0,43.88838
2022/05/08 09:50:00.005,n,270,6.84,6.12,7.92,18,75.7,1023.22,2.15,0,0,0,47.48474
2022/05/08 09:51:00.010,n,273,9.72,8.64,11.16,17.9,76,1023.22,2.15,0,0,0,46.328488
2022/05/08 09:52:00.000,n,261,8.64,8.28,9,17.9,76.2,1023.22,2.15,0,0,0,50.332604
2022/05/08 09:53:00.005,n,273,5.4,4.68,5.76,17.9,75.9,1023.22,2.15,0,0,0,50.750124
2022/05/08 09:54:00.011,n,257,6.84,2.16,7.92,17.9,76.1,1023.12,2.15,0,0,0,51.44678
2022/05/08 09:55:00.001,n,150,4.68,1.8,9,17.9,75.7,1023.12,2.15,0,0,0,51.683216
2022/05/08 09:56:00.000,n,270,9.36,8.64,10.440002,17.9,75.7,1023.12,2.15,0,0,0,52.926044
2022/05/08 09:57:00.000,n,287,7.2,5.4,10.08,17.9,75.7,1023.12,2.15,0,0,0,52.251528
2022/05/08 09:58:00.002,n,285,5.76,3.24,8.64,18,76,1023.12,2.15,0,0,0,50.121212
2022/05/08 09:59:00.007,n,250,5.04,4.32,5.76,18,75.9,1023.12,2.15,0,0,0,48.680552
2022/05/08 10:00:00.000,n,256,7.92,7.56,8.28,18,76.1,1023.12,2.15,0,0,0,47.289392
2022/05/08 10:01:00.002,n,273,4.68,3.6,6.48,18,76.1,1023.22,2.15,0,0,0,43.849544
2022/05/08 10:02:00.008,n,233,7.2,5.76,9.36,18.1,75.8,1023.22,2.15,0,0,0,41.917304
2022/05/08 10:03:00.014,n,243,2.52,1.8,2.88,18.1,75.8,1023.22,2.15,0,0,0,41.012612
2022/05/08 10:04:00.000,n,274,3.96,2.52,5.76,18.1,75.8,1023.22,2.15,0,0,0,40.487116
2022/05/08 10:05:00.000,n,241,6.84,5.76,7.92,18.1,75.7,1023.22,2.15,0,0,0,39.453048
2022/05/08 10:06:00.000,n,284,8.28,7.92,9,18.1,75.9,1023.12,2.15,0,0,0,37.909852
2022/05/08 10:07:00.003,n,292,4.32,1.44,6.84,18.1,75.8,1023.12,2.15,0,0,0,38.018628
2022/05/08 10:08:00.000,n,274,6.48,1.44,9.36,18.1,75.7,1023.12,2.15,0,0,0,37.516156
2022/05/08 10:09:00.000,n,352,3.6,1.8,7.92,18.1,76.1,1023.12,2.15,0,0,0,37.186948
2022/05/08 10:10:00.004,n,267,6.12,5.76,6.48,18.1,76.1,1023.12,2.15,0,0,0,37.596036
2022/05/08 10:11:00.010,n,255,4.32,3.6,5.4,18.1,75.9,1023.12,2.15,0,0,0,37.290268
2022/05/08 10:12:00.016,n,262,8.64,7.2,9,18.1,75.3,1023.12,2.15,0,0,0,37.119312
2022/05/08 10:13:00.000,n,239,7.56,6.84,8.28,18.1,75.2,1023.02,2.15,0,0,0,36.495172
2022/05/08 10:14:00.000,n,130,4.68,2.88,5.4,18.1,75.7,1023.02,2.15,0,0,0,35.813712
2022/05/08 10:15:00.001,n,175,6.12,2.88,8.28,18.1,75.9,1023.02,2.15,0,0,0,35.530092
2022/05/08 10:16:00.006,n,282,2.88,1.44,3.24,18.1,76.2,1023.02,2.15,0,0,0,36.079672
2022/05/08 10:17:00.000,n,252,6.84,6.12,8.28,18.2,76.2,1023.02,2.15,0,0,0,36.886596
2022/05/08 10:18:00.001,n,271,5.04,3.96,6.12,18.1,75.7,1023.12,2.15,0,0,0,37.645644
2022/05/08 10:19:00.007,n,244,5.04,1.44,5.76,18.1,76,1023.12,2.15,0,0,0,38.930912
2022/05/08 10:20:00.013,n,245,6.84,5.04,7.92,18.1,75.8,1023.12,2.15,0,0,0,39.35562
2022/05/08 10:21:00.003,n,247,6.12,5.76,6.84,18.1,76,1023.22,2.15,0,0,0,41.007404
2022/05/08 10:22:00.000,n,288,7.2,6.48,8.28,18.1,76.3,1023.22,2.15,0,0,0,42.86604
2022/05/08 10:23:00.000,n,275,7.92,7.2,9,18.1,76.1,1023.22,2.15,0,0,0,45.096704
2022/05/08 10:24:00.004,n,241,4.68,3.96,5.4,18.2,76.5,1023.22,2.15,0,0,0,46.48964
2022/05/08 10:25:00.000,n,260,8.64,7.2,9.72,18.2,76.7,1023.22,2.15,0,0,0,48.157272
2022/05/08 10:26:00.000,n,277,7.92,7.2,8.64,18.2,76,1023.22,2.15,0,0,0,50.306528
2022/05/08 10:27:00.004,n,271,5.04,3.96,5.76,18.2,76.2,1023.12,2.15,0,0,0,52.18252
2022/05/08 10:28:00.011,n,272,5.4,4.32,6.12,18.3,77.3,1023.12,2.15,0,0,0,52.294464
2022/05/08 10:29:00.000,n,253,5.76,5.4,6.84,18.3,76.1,1023.12,2.15,0,0,0,50.066832
2022/05/08 10:30:00.006,n,275,7.2,6.12,8.28,18.3,75.6,1023.02,2.15,0,0,0,48.594492
2022/05/08 10:31:00.000,n,211,4.32,3.24,7.56,18.2,75.6,1023.12,2.15,0,0,0,46.608256
2022/05/08 10:32:00.001,n,277,4.32,3.24,5.4,18.2,75.8,1023.12,2.15,0,0,0,46.533472
2022/05/08 10:33:00.000,n,238,5.04,2.52,6.48,18.2,75.7,1023.12,2.15,0,0,0,47.871628
2022/05/08 10:34:00.000,n,292,8.28,6.84,9.36,18.3,75.9,1023.12,2.15,0,0,0,50.59208
2022/05/08 10:35:00.001,n,155,2.88,0.72,5.04,18.3,75.6,1023.12,2.15,0,0,0,52.665996
2022/05/08 10:36:00.007,n,290,2.16,1.08,3.6,18.3,75.6,1023.12,2.15,0,0,0,54.223212
2022/05/08 10:37:00.000,n,228,3.96,3.24,4.32,18.3,75.7,1023.12,2.15,0,0,0,55.257836
2022/05/08 10:38:00.003,n,234,3.96,1.8,5.04,18.3,75.2,1023.02,2.15,0,0,0,56.053564
2022/05/08 10:39:00.008,n,246,6.12,5.76,6.84,18.3,75.3,1023.02,2.15,0,0,0,56.821824
2022/05/08 10:40:00.000,n,277,7.2,6.84,7.56,18.3,75.4,1023.02,2.15,0,0,0,57.247696
2022/05/08 10:41:00.003,n,152,0.72,0.36,0.72,18.4,75.5,1023.02,2.15,0,0,0,58.608836
2022/05/08 10:42:00.000,n,245,5.04,3.96,6.12,18.4,75.5,1023.02,2.15,0,0,0,60.423792
2022/05/08 10:43:00.000,n,219,3.24,2.16,3.96,18.4,75.2,1023.02,2.15,0,0,0,64.283676
2022/05/08 10:44:00.005,n,284,6.48,3.96,8.28,18.4,75.2,1022.92,2.15,0,0,0,68.15108
2022/05/08 10:45:00.010,n,8,1.8,0.72,2.88,18.5,75.4,1022.92,2.15,0,0,0,72.870344
2022/05/08 10:46:00.000,n,295,1.8,1.44,2.88,18.5,75.3,1022.82,2.15,0,0,0,73.006528
2022/05/08 10:47:00.005,n,200,3.96,3.6,4.68,18.6,75.4,1022.82,2.15,0,0,0,71.79636
2022/05/08 10:48:00.011,n,137,3.24,2.88,3.6,18.6,75.6,1022.72,2.15,0,0,0,70.657408
2022/05/08 10:49:00.000,n,161,2.16,0.72,7.2,18.7,76.1,1022.72,2.15,0,0,0,70.530552
2022/05/08 10:50:00.000,n,196,6.12,4.32,9.36,18.8,74.9,1022.62,2.15,0,0,0,71.354064
2022/05/08 10:51:00.000,n,254,2.52,1.8,4.68,18.8,74.8,1022.52,2.15,0,0,0,72.9756
2022/05/08 10:52:00.000,n,160,5.04,4.32,6.12,18.8,75,1022.52,2.15,0,0,0,73.928512
2022/05/08 10:53:00.006,n,145,6.48,5.04,7.56,18.8,74.6,1022.42,2.15,0,0,0,75.148256
2022/05/08 10:54:00.000,n,203,10.08,7.56,15.84,18.8,74.3,1022.42,2.15,0,0,0,75.577736
2022/05/08 10:55:00.000,n,199,14.04,11.52,17.28,18.8,73.7,1022.42,2.15,0,0,0,74.147984
2022/05/08 10:56:00.006,n,172,2.88,0.72,8.64,18.8,74.2,1022.42,2.15,0,0,0,73.583488
2022/05/08 10:57:00.012,n,199,7.2,3.96,11.16,18.8,73.9,1022.42,2.15,0,0,0,74.774992
2022/05/08 10:58:00.000,n,196,9.36,6.84,11.88,18.8,74,1022.42,2.15,0,0,0,75.001128
2022/05/08 10:59:00.000,n,298,6.12,5.04,7.56,18.8,74,1022.42,2.15,0,0,0,82.210176
2022/05/08 11:00:00.000,n,324,5.4,1.8,10.08,18.8,74.3,1022.42,2.15,0,0,0,83.059832
2022/05/08 11:01:00.002,n,234,3.6,1.8,4.32,18.9,74.7,1022.42,2.15,0,0,0,86.377984
2022/05/08 11:02:00.008,n,263,7.56,3.96,8.64,18.9,74.4,1022.42,2.15,0,0,0,84.899656
2022/05/08 11:03:00.000,n,211,2.52,1.08,5.4,19,74.5,1022.32,2.15,0,0,0,85.972632
2022/05/08 11:04:00.003,n,311,2.88,0.36,7.92,19,73.5,1022.22,2.15,0,0,0,86.052472
2022/05/08 11:05:00.009,n,283,7.56,6.84,8.28,19,73.4,1022.22,2.15,0,0,0,82.511048
2022/05/08 11:06:00.014,n,138,3.6,1.44,5.76,19,73.5,1022.22,2.15,0,0,0,82.407952
2022/05/08 11:07:00.000,n,171,7.56,6.84,8.64,19,73.9,1022.22,2.15,0,0,0,81.3916
2022/05/08 11:08:00.000,n,257,5.04,3.6,5.76,19,74.1,1022.22,2.15,0,0,0,79.861968
2022/05/08 11:09:00.000,n,174,5.4,2.88,8.28,19.1,74.1,1022.22,2.15,0,0,0,80.453856
2022/05/08 11:10:00.004,n,220,2.52,2.16,2.88,19.1,73.9,1022.12,2.15,0,0,0,82.441216
2022/05/08 11:11:00.000,n,269,6.84,4.32,7.92,19.2,74,1022.12,2.15,0,0,0,82.7688
2022/05/08 11:12:00.000,n,171,4.68,1.08,10.8,19.2,73.4,1022.12,2.15,0,0,0,81.66344
2022/05/08 11:13:00.004,n,267,8.64,6.84,10.440002,19.2,73.3,1022.12,2.15,0,0,0,86.225776
2022/05/08 11:14:00.010,n,212,6.84,5.76,8.64,19.2,73.3,1022.12,2.15,0,0,0,90.20828
2022/05/08 11:15:00.016,n,315,2.52,1.08,3.96,19.2,73.3,1022.12,2.15,0,0,0,92.418216
2022/05/08 11:16:00.000,n,288,2.52,1.8,3.24,19.3,73.2,1022.12,2.15,0,0,0,100.5788
2022/05/08 11:17:00.000,n,273,6.12,1.8,7.56,19.3,73.1,1022.12,2.15,0,0,0,95.505256
2022/05/08 11:18:00.000,n,174,6.12,3.24,8.64,19.3,73.2,1022.02,2.15,0,0,0,95.116576
2022/05/08 11:19:00.001,n,202,5.76,2.52,10.08,19.3,73.2,1022.12,2.15,0,0,0,92.889064
2022/05/08 11:20:00.008,n,302,4.32,2.88,6.12,19.3,73.6,1022.02,2.15,0,0,0,84.760952
2022/05/08 11:21:00.000,n,203,2.16,0.72,4.32,19.4,73.9,1022.02,2.15,0,0,0,89.236056
2022/05/08 11:22:00.003,n,211,3.24,2.16,6.84,19.4,73.3,1022.02,2.15,0,0,0,89.075792
2022/05/08 11:23:00.010,n,271,8.64,7.56,11.16,19.4,73.7,1022.02,2.15,0,0,0,91.6782
2022/05/08 11:24:00.016,n,274,4.68,3.6,6.48,19.5,73.9,1022.02,2.15,0,0,0,86.645336
2022/05/08 11:25:00.000,n,253,8.28,6.48,10.8,19.5,72.9,1021.92,2.15,0,0,0,81.494144
2022/05/08 11:26:00.000,n,291,0.72,0.36,1.08,19.5,73,1021.92,2.15,0,0,0,83.239656
2022/05/08 11:27:00.000,n,269,6.12,5.4,6.84,19.5,72.7,1021.92,2.15,0,0,0,83.977872
2022/05/08 11:28:00.006,n,250,8.28,3.96,9.72,19.5,72.6,1021.92,2.15,0,0,0,94.889392
2022/05/08 11:29:00.000,n,293,2.88,0.72,6.48,19.5,72.7,1021.92,2.15,0,0,0,78.948688
2022/05/08 11:30:00.000,n,222,1.44,0.36,4.32,19.5,72.7,1021.82,2.15,0,0,0,80.054304
2022/05/08 11:31:00.005,n,295,5.4,4.68,5.76,19.6,73.6,1021.82,2.15,0,0,0,77.9166
2022/05/08 11:32:00.011,n,191,4.32,3.6,7.92,19.6,73.5,1021.82,2.15,0,0,0,76.439968
2022/05/08 11:33:00.000,n,253,5.04,4.32,5.76,19.7,73.6,1021.82,2.15,0,0,0,75.639728
2022/05/08 11:34:00.000,n,262,5.76,4.68,6.48,19.7,72.2,1021.82,2.15,0,0,0,76.655656
2022/05/08 11:35:00.000,n,299,3.24,2.52,3.96,19.6,72.4,1021.82,2.15,0,0,0,76.700512
2022/05/08 11:36:00.000,n,249,7.92,6.84,8.64,19.6,72.4,1021.82,2.15,0,0,0,79.000432
2022/05/08 11:37:00.006,n,288,4.32,3.6,5.4,19.6,72.9,1021.72,2.15,0,0,0,83.918344
2022/05/08 11:38:00.000,n,262,5.76,5.4,6.48,19.6,72.6,1021.72,2.15,0,0,0,84.50176
2022/05/08 11:39:00.001,n,269,7.92,3.96,8.64,19.6,73.1,1021.72,2.15,0,0,0,86.346856
2022/05/08 11:40:00.002,n,263,4.68,4.32,5.4,19.6,73.4,1021.72,2.15,0,0,0,84.890136
2022/05/08 11:41:00.007,n,245,6.48,5.04,9.36,19.6,73.1,1021.72,2.15,0,0,0,83.338512
2022/05/08 11:42:00.013,n,284,11.52,10.440002,12.6,19.6,72.7,1021.82,2.15,0,0,0,92.966216
2022/05/08 11:43:00.000,n,262,9,7.92,11.16,19.6,72.8,1021.82,2.15,0,0,0,82.640264
2022/05/08 11:44:00.000,n,255,6.12,4.32,7.92,19.6,72.6,1021.82,2.15,0,0,0,66.433372
2022/05/08 11:45:00.000,n,250,7.2,5.04,8.28,19.6,72.9,1021.82,2.15,0,0,0,74.510816
2022/05/08 11:46:00.004,n,246,9.36,8.64,10.08,19.5,73.1,1021.82,2.15,0,0,0,73.43292
2022/05/08 11:47:00.000,n,274,4.32,3.24,5.4,19.5,73.3,1021.82,2.15,0,0,0,68.598368
2022/05/08 11:48:00.000,n,282,5.4,3.96,6.84,19.6,74.7,1021.82,2.15,0,0,0,67.462448
