"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/21 07:43:00.006,n,269,3.96,3.24,5.04,15.9,86.4,1026.02,7.65,0.5,0,0,6.96724
2022/05/21 07:44:00.000,n,262,3.96,2.88,4.32,15.9,86.6,1026.02,7.66,0.3,0,0,7.411499
2022/05/21 07:45:00.002,n,291,3.24,2.88,3.96,16,86.7,1026.02,7.67,0.4,0,0,7.749253
2022/05/21 07:46:00.008,n,156,0.36,0,0.72,16,86.7,1026.02,7.67,0.3,0,0,8.008843
2022/05/21 07:47:00.014,n,305,1.08,0.36,2.52,16,86.6,1026.02,7.68,0.2,0,0,8.05317
2022/05/21 07:48:00.004,n,191,1.8,0.72,2.88,16,86.6,1026.02,7.68,0.2,0,0,8.030129
2022/05/21 07:49:00.000,n,54,1.08,1.08,1.44,16,86.6,1026.02,7.69,0.4,0,0,8.065911
2022/05/21 07:50:00.000,n,319,4.32,3.24,4.68,16.1,86.7,1026.02,7.7,0.4,0,0,8.231964
2022/05/21 07:51:00.000,n,265,5.4,5.04,5.76,16.1,86.6,1026.02,7.71,0.6,0,0,8.531304
2022/05/21 07:52:00.000,n,194,6.48,5.04,7.2,16.1,86.9,1026.02,7.72,0.6,0,0,8.40889
2022/05/21 07:53:00.002,n,269,3.96,3.6,4.32,16.200002,86.9,1026.02,7.73,0.6,0,0,8.007965
2022/05/21 07:54:00.009,n,243,4.32,3.6,5.04,16.1,86.6,1026.02,7.74,0.5,0,0,7.385063
2022/05/21 07:55:00.000,n,240,2.16,1.44,2.52,16.1,86.5,1026.02,7.75,0.7,0,0,6.916008
2022/05/21 07:56:00.005,n,276,3.6,2.88,3.96,16.1,86.7,1026.12,7.76,0.3,0,0,6.466141
2022/05/21 07:57:00.011,n,284,7.2,6.48,7.2,16.1,86.5,1026.12,7.78,1.3,0,0,6.011772
2022/05/21 07:58:00.001,n,282,3.24,2.16,3.96,16.1,86.4,1026.12,7.79,0.5,0,0,5.667725
2022/05/21 07:59:00.000,n,279,1.08,0.72,1.8,16.1,86.4,1026.12,7.8,0.8,0,0,4.990387
2022/05/21 08:00:00.000,n,171,3.6,2.52,4.68,16.1,86.4,1026.12,7.83,1.6,0,0,4.327889
2022/05/21 08:01:00.004,n,224,2.52,1.8,2.88,16.1,86.5,1026.22,7.85,1,0,0,3.895645
2022/05/21 08:02:00.000,n,293,1.8,1.08,2.52,16.1,86.6,1026.12,7.88,2,0,0,4.195366
2022/05/21 08:03:00.000,n,237,4.32,3.96,4.68,16.1,86.6,1026.12,7.91,1.4,0,0,5.103035
2022/05/21 08:04:00.006,n,204,2.16,1.8,2.52,16.1,86.5,1026.12,7.91,0.3,0,0,6.308213
2022/05/21 08:05:00.012,n,284,2.52,2.16,2.88,16.1,86.5,1026.12,7.91,0,0,0,7.6651
2022/05/21 08:06:00.003,n,203,3.96,3.24,3.96,16.1,86.4,1026.12,7.92,0.2,0,0,8.584786
2022/05/21 08:07:00.000,n,259,6.48,5.76,6.84,16.1,86.5,1026.12,7.93,0.5,0,0,9.621696
2022/05/21 08:08:00.000,n,270,7.2,6.12,8.28,16.1,86.4,1026.12,7.94,0.6,0,0,10.312844
2022/05/21 08:09:00.005,n,249,4.32,3.24,5.4,16.1,86.6,1026.12,7.94,0.3,0,0,10.854608
2022/05/21 08:10:00.000,n,263,3.6,3.24,4.68,16.1,86.6,1026.12,7.94,0,0,0,11.012574
2022/05/21 08:11:00.001,n,273,4.32,3.96,5.04,16.1,86.5,1026.12,7.94,0,0,0,10.826722
2022/05/21 08:12:00.008,n,249,2.52,2.16,3.24,16.1,86.5,1026.12,7.95,0,0,0,10.848694
2022/05/21 08:13:00.000,n,122,2.88,0.72,4.68,16.1,86.6,1026.12,7.95,0.2,0,0,10.737954
2022/05/21 08:14:00.004,n,283,3.6,3.24,3.6,16.1,86.7,1026.12,7.95,0,0,0,11.147614
2022/05/21 08:15:00.010,n,244,1.44,0.72,2.88,16.1,86.6,1026.12,7.95,0.1,0,0,11.91105
2022/05/21 08:16:00.000,n,247,2.88,2.52,3.6,16.1,86.7,1026.12,7.95,0.1,0,0,11.948854
2022/05/21 08:17:00.000,n,316,2.52,0.72,4.68,16.200002,86.8,1026.12,7.95,0,0,0,11.140022
2022/05/21 08:18:00.000,n,155,2.16,1.44,3.24,16.200002,86.8,1026.12,7.96,0.2,0,0,10.541496
2022/05/21 08:19:00.002,n,263,2.16,1.08,2.88,16.200002,86.8,1026.12,7.96,0,0,0,10.197144
2022/05/21 08:20:00.008,n,282,5.04,3.96,6.12,16.200002,86.8,1026.22,7.96,0.2,0,0,9.598808
2022/05/21 08:21:00.000,n,240,2.88,1.8,3.6,16.200002,86.6,1026.22,7.96,0,0,0,8.834306
2022/05/21 08:22:00.004,n,276,3.24,2.16,3.6,16.200002,86.6,1026.22,7.96,0,0,0,8.537254
2022/05/21 08:23:00.010,n,333,1.08,0.72,1.08,16.200002,86.7,1026.22,7.97,0,0,0,8.585664
2022/05/21 08:24:00.000,n,266,3.96,3.6,4.32,16.3,86.8,1026.22,7.97,0,0,0,8.287277
2022/05/21 08:25:00.000,n,154,0.36,0.36,1.08,16.3,86.9,1026.22,7.97,0,0,0,7.996903
2022/05/21 08:26:00.000,n,236,3.6,3.24,3.96,16.3,86.8,1026.22,7.97,0.1,0,0,7.893715
2022/05/21 08:27:00.002,n,246,2.88,2.16,3.24,16.3,86.8,1026.22,7.97,0,0,0,8.245583
2022/05/21 08:28:00.000,n,173,5.76,4.68,6.48,16.3,86.7,1026.22,7.97,0,0,0,8.43441
2022/05/21 08:29:00.000,n,241,5.4,4.68,5.4,16.3,86.7,1026.22,7.97,0,0,0,8.659516
2022/05/21 08:30:00.004,n,270,1.8,0.72,2.16,16.3,86.6,1026.22,7.98,0.3,0,0,8.935204
2022/05/21 08:31:00.010,n,270,1.44,0.72,2.16,16.3,86.6,1026.32,7.98,0,0,0,9.20704
2022/05/21 08:32:00.000,n,178,0.36,0.36,0.72,16.3,86.8,1026.32,7.98,0,0,0,9.04789
2022/05/21 08:33:00.005,n,211,0.36,0,0.36,16.3,86.8,1026.32,7.98,0,0,0,9.587784
2022/05/21 08:34:00.000,n,173,3.96,3.24,4.32,16.3,86.8,1026.32,7.98,0.1,0,0,9.259338
2022/05/21 08:35:00.001,n,259,2.52,1.8,3.96,16.3,86.7,1026.32,7.98,0.1,0,0,8.92334
2022/05/21 08:36:00.000,n,149,2.16,1.44,2.88,16.3,86.8,1026.32,7.99,0.2,0,0,9.109688
2022/05/21 08:37:00.000,n,123,4.68,3.96,5.4,16.3,86.7,1026.32,7.99,0.4,0,0,9.72084
2022/05/21 08:38:00.004,n,234,6.12,5.76,6.48,16.3,86.6,1026.32,8,0.4,0,0,9.919816
2022/05/21 08:39:00.000,n,242,0.36,0.36,0.72,16.3,86.7,1026.32,8.03,1.2,0,0,9.727632
2022/05/21 08:40:00.001,n,204,8.28,7.2,9.36,16.4,86.9,1026.22,8.03,0.7,0,0,10.760766
2022/05/21 08:41:00.007,n,164,3.6,2.88,3.96,16.4,86.7,1026.22,8.04,0.4,0,0,11.904336
2022/05/21 08:42:00.013,n,190,1.8,1.08,2.16,16.3,86.7,1026.22,8.05,0.4,0,0,12.08313
2022/05/21 08:43:00.000,n,197,3.24,2.88,3.6,16.3,86.7,1026.22,8.060001,0.3,0,0,12.60376
2022/05/21 08:44:00.000,n,111,2.88,1.44,4.32,16.4,86.7,1026.22,8.07,1,0,0,11.61686
2022/05/21 08:45:00.000,n,164,5.76,5.4,6.84,16.4,86.7,1026.22,8.08,0.7,0,0,10.745584
2022/05/21 08:46:00.006,n,184,2.52,1.08,4.68,16.3,86.6,1026.22,8.09,0.3,0,0,11.085168
2022/05/21 08:47:00.000,n,150,4.32,2.16,6.84,16.3,86.5,1026.22,8.100001,0.8,0,0,11.068306
2022/05/21 08:48:00.002,n,240,2.52,2.16,2.88,16.3,86.7,1026.22,8.13,1.2,0,0,10.474052
2022/05/21 08:49:00.008,n,136,1.44,1.08,2.16,16.4,86.8,1026.22,8.140001,0.6,0,0,10.309448
2022/05/21 08:50:00.000,n,177,3.6,3.24,3.96,16.4,86.7,1026.22,8.140001,0.4,0,0,10.589524
2022/05/21 08:51:00.004,n,263,2.88,2.16,3.24,16.3,86.7,1026.12,8.15,0.3,0,0,10.590364
2022/05/21 08:52:00.000,n,251,3.24,2.88,3.6,16.4,86.8,1026.12,8.16,0.2,0,0,11.104584
2022/05/21 08:53:00.000,n,237,2.16,1.8,2.52,16.4,86.7,1026.12,8.17,0.7,0,0,11.421548
2022/05/21 08:54:00.000,n,163,2.52,2.16,2.88,16.4,86.8,1026.12,8.180001,0.7,0,0,11.62777
2022/05/21 08:55:00.000,n,192,1.8,1.08,2.52,16.4,86.8,1026.12,8.180001,0.3,0,0,11.604234
2022/05/21 08:56:00.004,n,168,5.04,3.96,6.12,16.4,86.6,1026.12,8.21,1.1,0,0,10.790368
2022/05/21 08:57:00.010,n,177,4.68,3.96,5.04,16.4,86.6,1026.12,8.23,1.5,0,0,9.695396
2022/05/21 08:58:00.000,n,154,7.2,5.76,9.36,16.4,86.5,1026.12,8.24,0.6,0,0,10.895196
2022/05/21 08:59:00.006,n,198,9,7.92,9.72,16.3,86.5,1026.12,8.270001,1.5,0,0,11.340714
2022/05/21 09:00:00.012,n,207,3.6,2.52,4.68,16.3,86.6,1026.12,8.310001,2.4,0,0,11.768228
2022/05/21 09:01:00.000,n,196,5.76,4.68,7.2,16.3,86.6,1026.12,8.37,3.1,0,0,11.613504
2022/05/21 09:02:00.000,n,171,7.92,5.04,9.36,16.3,86.5,1026.12,8.54,10.4,0,0,11.2117
2022/05/21 09:03:00.000,n,171,6.84,6.12,7.2,16.3,86.5,1026.12,8.59,3.4,0,0,10.272332
2022/05/21 09:04:00.000,n,171,7.92,7.2,8.28,16.3,86.6,1026.12,8.65,3.3,0,0,9.625932
2022/05/21 09:05:00.004,n,218,6.12,5.4,6.48,16.3,86.6,1026.02,8.71,3.8,0,0,10.105058
2022/05/21 09:06:00.010,n,212,4.68,3.96,5.04,16.3,86.6,1026.02,8.75,2.3,0,0,11.379472
2022/05/21 09:07:00.000,n,189,2.88,2.16,3.24,16.3,86.6,1026.02,8.77,1.2,0,0,11.182214
2022/05/21 09:08:00.006,n,182,7.2,6.84,7.92,16.3,86.6,1026.02,8.81,2.5,0,0,10.499344
2022/05/21 09:09:00.012,n,197,5.04,3.96,7.2,16.3,86.6,1026.02,8.87,3.5,0,0,9.504662
2022/05/21 09:10:00.000,n,220,4.32,2.52,6.48,16.4,86.6,1026.02,8.99,6.9,0,0,8.577118
2022/05/21 09:11:00.000,n,206,3.96,3.24,5.76,16.4,86.7,1026.02,9.07,4.8,0,0,8.822442
2022/05/21 09:12:00.001,n,176,6.48,5.76,7.56,16.4,86.6,1025.92,9.13,3.7,0,0,9.90883
2022/05/21 09:13:00.000,n,148,7.92,6.48,10.440002,16.3,86.6,1025.92,9.15,1.6,0,0,11.322976
2022/05/21 09:14:00.000,n,214,6.12,5.4,6.48,16.3,86.6,1025.92,9.18,1.9,0,0,12.805214
2022/05/21 09:15:00.003,n,186,10.440002,8.64,11.16,16.3,86.6,1025.92,9.22,2.2,0,0,14.407998
2022/05/21 09:16:00.010,n,175,9.36,8.28,10.440002,16.3,86.5,1025.92,9.23,1.3,0,0,15.411186
2022/05/21 09:17:00.000,n,205,7.92,7.92,8.64,16.3,86.5,1025.82,9.25,0.9,0,0,15.428658
2022/05/21 09:18:00.006,n,156,5.76,5.04,6.48,16.3,86.7,1025.82,9.28,1.9,0,0,14.48227
2022/05/21 09:19:00.000,n,209,5.4,4.68,6.12,16.3,86.7,1025.82,9.31,1.3,0,0,14.09031
2022/05/21 09:20:00.000,n,193,6.84,5.04,7.56,16.4,86.7,1025.82,9.32,1,0,0,13.874474
2022/05/21 09:21:00.000,n,192,9.72,9,11.16,16.4,86.6,1025.72,9.34,1.1,0,0,16.320496
2022/05/21 09:22:00.000,n,185,9,8.64,9.36,16.3,86.6,1025.72,9.36,1.3,0,0,18.383294
2022/05/21 09:23:00.002,n,198,5.4,4.32,6.48,16.4,86.7,1025.72,9.37,0.7,0,0,19.640198
2022/05/21 09:24:00.008,n,170,8.64,7.56,9.36,16.4,86.7,1025.72,9.39,0.7,0,0,22.152938
2022/05/21 09:25:00.000,n,180,7.56,5.76,9,16.4,86.7,1025.72,9.4,0.8,0,0,20.94593
2022/05/21 09:26:00.004,n,185,12.6,11.52,14.04,16.4,86.7,1025.72,9.41,0.7,0,0,20.34523
2022/05/21 09:27:00.011,n,169,7.92,7.2,8.64,16.4,86.8,1025.72,9.42,0.3,0,0,22.571564
2022/05/21 09:28:00.000,n,171,6.84,6.12,7.56,16.4,86.8,1025.72,9.42,0.2,0,0,23.352928
2022/05/21 09:29:00.000,n,181,8.28,7.92,8.64,16.4,86.8,1025.72,9.43,0.5,0,0,22.716598
2022/05/21 09:30:00.000,n,186,4.68,3.6,5.76,16.5,86.8,1025.72,9.44,0.2,0,0,23.231202
2022/05/21 09:31:00.004,n,222,5.76,5.04,6.12,16.5,86.8,1025.72,9.45,0.4,0,0,25.351258
2022/05/21 09:32:00.000,n,172,9.36,8.28,11.16,16.5,86.9,1025.62,9.45,0.2,0,0,23.496438
2022/05/21 09:33:00.000,n,190,8.64,8.28,9.36,16.5,86.9,1025.62,9.45,0.1,0,0,18.56392
2022/05/21 09:34:00.006,n,221,0.72,0.36,1.08,16.5,86.9,1025.62,9.46,0.2,0,0,13.433762
2022/05/21 09:35:00.012,n,160,4.32,3.96,4.32,16.5,87,1025.62,9.47,0.5,0,0,11.55098
2022/05/21 09:36:00.002,n,191,3.6,2.52,4.68,16.6,87,1025.72,9.48,0.6,0,0,10.783386
2022/05/21 09:37:00.000,n,136,1.44,0.72,2.16,16.6,87,1025.72,9.49,0.8,0,0,13.186188
2022/05/21 09:38:00.000,n,148,7.92,6.84,8.64,16.6,86.9,1025.72,9.51,0.9,0,0,15.718766
2022/05/21 09:39:00.004,n,173,4.32,3.24,6.12,16.6,87,1025.62,9.52,0.8,0,0,16.943778
2022/05/21 09:40:00.000,n,202,4.32,3.96,4.68,16.6,87,1025.62,9.53,0.3,0,0,16.303102
2022/05/21 09:41:00.000,n,150,8.28,6.84,11.88,16.6,87,1025.62,9.55,0.8,0,0,14.741936
2022/05/21 09:42:00.006,n,146,7.56,6.48,8.64,16.6,86.9,1025.62,9.58,1.8,0,0,11.23253
2022/05/21 09:43:00.012,n,167,3.6,2.16,5.04,16.6,87,1025.62,9.61,1.8,0,0,8.674584
2022/05/21 09:44:00.002,n,106,4.32,3.6,4.68,16.700002,87,1025.62,9.65,2.5,0,0,7.647057
2022/05/21 09:45:00.008,n,141,3.96,2.88,5.4,16.700002,87,1025.62,9.66,0.8,0,0,9.117966
2022/05/21 09:46:00.000,n,160,1.08,0.36,1.44,16.700002,87,1025.72,9.67,0.8,0,0,9.32457
2022/05/21 09:47:00.003,n,146,4.32,3.6,5.76,16.700002,87.1,1025.62,9.68,0.4,0,0,9.121324
2022/05/21 09:48:00.000,n,154,8.64,8.28,9,16.700002,86.9,1025.62,9.69,0.6,0,0,10.375062
2022/05/21 09:49:00.000,n,135,5.4,5.04,6.12,16.700002,86.9,1025.62,9.7,0.5,0,0,11.59893
2022/05/21 09:50:00.006,n,225,4.68,3.24,6.48,16.700002,87,1025.62,9.7,0.3,0,0,13.89454
2022/05/21 09:51:00.000,n,180,4.68,2.88,5.4,16.700002,87,1025.62,9.71,0.4,0,0,14.999734
2022/05/21 09:52:00.002,n,162,4.32,3.96,4.32,16.700002,87,1025.52,9.71,0,0,0,17.571716
2022/05/21 09:53:00.008,n,190,2.16,1.8,3.24,16.700002,87.2,1025.52,9.71,0.1,0,0,20.041924
2022/05/21 09:54:00.014,n,172,3.6,2.88,3.96,16.700002,87.1,1025.52,9.72,0.1,0,0,21.29631
2022/05/21 09:55:00.000,n,131,3.24,0.72,4.68,16.700002,87.1,1025.52,9.72,0.2,0,0,20.990982
2022/05/21 09:56:00.000,n,148,6.48,4.68,7.92,16.700002,87,1025.42,9.73,0.2,0,0,22.183152
2022/05/21 09:57:00.000,n,150,2.88,2.16,3.24,16.700002,87.1,1025.42,9.73,0.4,0,0,23.171958
2022/05/21 09:58:00.000,n,168,3.24,0.72,3.96,16.700002,87.2,1025.42,9.74,0.3,0,0,23.86425
2022/05/21 09:59:00.000,n,161,1.8,0.72,2.16,16.8,87.2,1025.42,9.74,0.2,0,0,24.560356
2022/05/21 10:00:00.004,n,139,5.04,4.68,5.4,16.8,87.3,1025.32,9.75,0.6,0,0,24.670296
2022/05/21 10:01:00.010,n,156,3.24,2.52,3.6,16.8,87.1,1025.32,9.77,0.8,0,0,24.899636
2022/05/21 10:02:00.000,n,182,4.68,3.96,5.04,16.8,87.1,1025.32,9.78,0.6,0,0,25.18711
2022/05/21 10:03:00.006,n,134,2.16,1.08,3.24,16.8,87.1,1025.32,9.79,0.8,0,0,25.62584
2022/05/21 10:04:00.000,n,207,2.88,1.08,4.32,16.8,87.1,1025.22,9.81,0.9,0,0,26.335984
2022/05/21 10:05:00.002,n,183,4.32,3.96,4.32,16.8,87.1,1025.22,9.82,0.4,0,0,27.257882
2022/05/21 10:06:00.000,n,198,3.96,3.6,4.32,16.8,87.1,1025.22,9.82,0.3,0,0,28.518066
2022/05/21 10:07:00.000,n,156,0.72,0.36,0.72,16.8,87.1,1025.22,9.83,0.5,0,0,29.689464
2022/05/21 10:08:00.005,n,220,1.08,0.72,1.8,16.9,87.1,1025.22,9.84,0.3,0,0,31.109772
2022/05/21 10:09:00.000,n,164,4.32,3.96,5.04,16.9,87.2,1025.32,9.84,0.3,0,0,32.23114
2022/05/21 10:10:00.002,n,155,3.96,3.24,4.32,16.9,87.1,1025.32,9.84,0,0,0,33.544044
2022/05/21 10:11:00.008,n,248,3.24,2.52,3.6,16.9,87.1,1025.22,9.85,0.2,0,0,34.704704
2022/05/21 10:12:00.014,n,201,3.24,2.88,3.6,16.9,87,1025.22,9.85,0.2,0,0,35.740968
2022/05/21 10:13:00.000,n,185,3.24,2.52,4.68,16.9,87.1,1025.32,9.85,0,0,0,36.984692
2022/05/21 10:14:00.000,n,207,3.96,3.6,4.32,17,87.1,1025.32,9.85,0,0,0,37.639712
2022/05/21 10:15:00.001,n,214,3.6,3.24,4.32,17,87.2,1025.32,9.85,0.1,0,0,39.075736
2022/05/21 10:16:00.007,n,218,6.12,5.76,6.48,17,87.2,1025.32,9.85,0.1,0,0,41.612892
2022/05/21 10:17:00.000,n,188,5.76,5.4,6.12,17,87,1025.32,9.85,0,0,0,44.426384
2022/05/21 10:18:00.002,n,201,5.4,4.32,6.12,17,87,1025.32,9.85,0,0,0,45.785028
2022/05/21 10:19:00.009,n,192,2.52,2.52,2.52,17.1,87.1,1025.32,9.86,0.3,0,0,45.086308
2022/05/21 10:20:00.000,n,262,2.52,1.8,3.6,17.1,87.2,1025.32,9.86,0,0,0,44.71922
2022/05/21 10:21:00.004,n,246,1.8,1.08,2.52,17.2,87.2,1025.32,9.89,1.9,0,0,43.790284
2022/05/21 10:22:00.000,n,245,1.8,1.44,2.52,17.2,87.3,1025.32,9.89,0,0,0,42.63464
2022/05/21 10:23:00.000,n,164,0.36,0,0.36,17.3,87.3,1025.32,9.89,0,0,0,42.054348
2022/05/21 10:24:00.000,n,183,2.16,2.16,2.52,17.3,87.3,1025.32,9.91,0.7,0,0,41.406612
2022/05/21 10:25:00.000,n,153,5.4,5.04,5.76,17.3,86.9,1025.22,9.91,0,0,0,39.298496
2022/05/21 10:26:00.002,n,180,2.88,2.16,3.24,17.2,86.7,1025.22,9.91,0,0,0,37.110788
2022/05/21 10:27:00.008,n,207,3.24,2.52,3.6,17.2,86.8,1025.22,9.91,0.1,0,0,34.701576
2022/05/21 10:28:00.000,n,235,2.88,2.52,3.24,17.2,86.8,1025.22,9.91,0,0,0,34.238604
2022/05/21 10:29:00.001,n,188,0.72,0.36,1.08,17.3,86.7,1025.12,9.91,0.2,0,0,33.234672
2022/05/21 10:30:00.007,n,191,2.88,2.52,3.6,17.2,86.7,1025.12,9.91,0,0,0,32.695694
2022/05/21 10:31:00.000,n,214,6.12,5.76,6.84,17.3,86.7,1025.12,9.91,0,0,0,32.111282
2022/05/21 10:32:00.003,n,184,4.68,4.32,4.68,17.3,86.6,1025.12,9.92,0,0,0,32.53458
2022/05/21 10:33:00.000,n,173,5.4,4.68,6.12,17.3,86.6,1025.12,9.92,0,0,0,34.713708
2022/05/21 10:34:00.000,n,184,5.76,5.4,6.48,17.3,86.8,1025.12,9.92,0,0,0,36.014536
2022/05/21 10:35:00.005,n,184,2.88,2.52,3.6,17.3,86.8,1025.12,9.92,0.1,0,0,35.581892
2022/05/21 10:36:00.000,n,206,3.96,3.24,4.32,17.3,86.4,1025.02,9.92,0.2,0,0,34.109804
2022/05/21 10:37:00.001,n,134,5.4,4.32,6.48,17.3,86.6,1025.02,9.92,0.1,0,0,33.0237
2022/05/21 10:38:00.007,n,234,2.88,2.52,3.24,17.3,86.7,1025.02,9.93,0.1,0,0,31.188908
2022/05/21 10:39:00.014,n,165,5.04,4.32,5.4,17.4,86.7,1025.02,9.93,0.1,0,0,26.42128
2022/05/21 10:40:00.000,n,202,2.52,1.8,2.88,17.4,86.6,1025.02,9.93,0,0,0,24.419594
2022/05/21 10:41:00.000,n,282,5.4,4.68,6.12,17.4,86.5,1024.92,9.93,0,0,0,26.257134
2022/05/21 10:42:00.001,n,244,5.76,5.04,6.48,17.4,86.5,1024.92,9.93,0,0,0,27.393302
2022/05/21 10:43:00.007,n,167,7.2,5.04,9.36,17.4,86.4,1024.92,9.93,0,0,0,24.269828
2022/05/21 10:44:00.000,n,273,3.6,3.24,3.6,17.3,86.3,1024.92,9.93,0,0,0,24.92237
2022/05/21 10:45:00.004,n,208,1.44,1.08,2.16,17.3,86.5,1024.92,9.93,0,0,0,24.394494
2022/05/21 10:46:00.010,n,190,1.44,0.72,2.16,17.4,86.6,1024.92,9.93,0,0,0,24.605636
2022/05/21 10:47:00.000,n,243,6.84,5.04,8.64,17.4,86.5,1024.92,9.93,0,0,0,24.327316
2022/05/21 10:48:00.006,n,268,2.52,1.08,3.6,17.3,86.2,1024.92,9.95,1,0,0,23.335114
2022/05/21 10:49:00.000,n,220,2.16,2.16,2.88,17.3,86.2,1024.92,9.95,0,0,0,22.747612
2022/05/21 10:50:00.002,n,271,5.4,3.96,7.56,17.3,86.2,1024.92,9.95,0,0,0,20.384674
2022/05/21 10:51:00.000,n,255,8.28,5.76,10.08,17.2,85.9,1024.92,9.95,0,0,0,21.032104
2022/05/21 10:52:00.000,n,350,1.44,1.08,2.16,17.2,86.3,1024.92,9.95,0,0,0,20.265922
2022/05/21 10:53:00.005,n,163,1.08,1.08,1.08,17.3,86.5,1024.92,9.95,0,0,0,16.121026
2022/05/21 10:54:00.011,n,131,0.72,0,1.08,17.2,86.3,1025.02,9.95,0,0,0,13.504486
2022/05/21 10:55:00.000,n,201,1.8,1.44,2.52,17.2,86.1,1025.02,9.95,0,0,0,11.720506
2022/05/21 10:56:00.006,n,248,5.4,4.32,6.48,17.2,85.9,1025.02,9.95,0,0,0,12.718964
2022/05/21 10:57:00.012,n,200,2.16,1.44,2.52,17.1,85.9,1025.02,9.96,0.5,0,0,13.25016
2022/05/21 10:58:00.000,n,162,1.44,0.72,2.88,17.1,86,1025.12,9.97,0.1,0,0,12.133866
2022/05/21 10:59:00.000,n,232,4.32,3.24,5.4,17.1,86.1,1025.12,9.99,1.4,0,0,13.265228
2022/05/21 11:00:00.000,n,248,3.24,2.16,4.32,17.1,86.1,1025.12,10,0.3,0,0,15.209542
2022/05/21 11:01:00.000,n,269,8.64,5.4,13.32,17.1,86.1,1025.12,10,0.3,0,0,13.009912
2022/05/21 11:02:00.000,n,262,13.32,11.88,16.2,17,86,1025.12,10,0.1,0,0,9.40155
2022/05/21 11:03:00.009,n,239,5.4,4.32,6.84,17,86,1025.22,10.01,0.2,0,0,6.309548
2022/05/21 11:04:00.007,n,315,1.8,0.72,5.76,17,86.3,1025.22,10.04,1.4,0,0,7.599106
2022/05/21 11:05:00.005,n,193,11.16,10.440002,12.24,17,86.2,1025.22,10.14,6,0,0,8.947372
2022/05/21 11:06:00.004,n,181,6.84,3.96,9.36,17,86.1,1025.22,10.3,8.8,0,0,10.250588
2022/05/21 11:07:00.001,n,165,9,2.52,12.6,16.9,86.1,1025.22,10.34,2.8,0,0,12.000122
2022/05/21 11:08:00.000,n,202,9.72,8.64,11.88,16.9,85.8,1025.22,10.36,1.9,0,0,11.766664
2022/05/21 11:09:00.000,n,201,9.36,8.28,10.08,16.8,85.9,1025.22,10.39,1.5,0,0,15.40371
2022/05/21 11:10:00.000,n,189,11.52,10.440002,12.96,16.8,86,1025.22,10.46,4,0,0,15.392838
2022/05/21 11:11:00.000,n,182,16.2,14.04,18.72,16.700002,86,1025.12,10.52,3.8,0,0,18.141518
2022/05/21 11:12:00.009,n,190,5.76,2.88,9.72,16.700002,86.1,1025.12,10.56,2.3,0,0,18.889312
2022/05/21 11:13:00.008,n,179,9.72,7.56,14.04,16.700002,86,1025.12,10.58,1.6,0,0,19.520188
2022/05/21 11:14:00.006,n,176,15.12,11.16,17.64,16.700002,86.2,1025.12,10.59,0.3,0,0,20.166664
2022/05/21 11:15:00.004,n,158,10.440002,8.28,16.919998,16.6,86.1,1025.12,10.59,0.3,0,0,21.918296
2022/05/21 11:16:00.000,n,181,9,8.64,10.08,16.6,86,1025.12,10.6,0.3,0,0,22.40364
2022/05/21 11:17:00.000,n,181,3.24,2.52,3.96,16.6,86.2,1025.02,10.61,0.1,0,0,23.354454
2022/05/21 11:18:00.000,n,159,3.24,2.88,3.6,16.700002,86.2,1025.02,10.61,0.4,0,0,24.173316
2022/05/21 11:19:00.000,n,103,3.6,2.88,4.32,16.700002,86.3,1025.12,10.62,0.5,0,0,24.394416
2022/05/21 11:20:00.000,n,148,4.32,3.96,4.68,16.700002,86.3,1025.12,10.63,0.7,0,0,24.605522
2022/05/21 11:21:00.010,n,182,5.76,5.04,6.48,16.8,86.4,1025.12,10.66,2,0,0,24.353142
2022/05/21 11:22:00.008,n,148,7.92,7.92,8.28,16.8,86.2,1025.12,10.68,1,0,0,24.207306
2022/05/21 11:23:00.007,n,224,1.8,1.08,4.68,16.8,86.1,1025.12,10.7,1.3,0,0,23.759384
2022/05/21 11:24:00.005,n,207,4.68,4.32,5.4,16.8,86.3,1025.12,10.72,1.1,0,0,23.642312
2022/05/21 11:25:00.000,n,133,2.88,1.8,3.96,16.8,86.2,1025.12,10.77,2.3,0,0,23.019104
2022/05/21 11:26:00.001,n,173,1.8,1.08,2.16,16.8,86.3,1025.12,10.8,1.9,0,0,22.303962
2022/05/21 11:27:00.000,n,193,5.76,3.96,11.52,16.9,86.1,1025.12,10.83,2,0,0,22.17247
2022/05/21 11:28:00.000,n,198,3.24,2.88,3.24,16.8,85.9,1025.12,10.85,1.6,0,0,20.330352
2022/05/21 11:29:00.000,n,269,5.76,3.96,7.2,16.8,86.1,1025.12,10.89,1.9,0,0,17.491494
2022/05/21 11:30:00.000,n,184,6.12,5.76,6.84,16.9,86.1,1025.12,10.91,1.4,0,0,17.108536
2022/05/21 11:31:00.009,n,289,2.88,0.72,5.76,16.9,86.1,1025.02,10.94,1.3,0,0,18.421174
