"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/26 08:00:00.000,n,294,5.4,4.32,10.08,16,78.9,1019.62,0.4,0,0,0,14.705238
2022/05/26 08:01:00.003,n,260,6.12,5.04,6.84,16,78.7,1019.62,0.4,0,0,0,14.407654
2022/05/26 08:02:00.000,n,256,4.68,1.8,5.4,16,78.7,1019.62,0.4,0,0,0,14.9955
2022/05/26 08:03:00.000,n,238,5.04,2.52,6.12,16,78.5,1019.62,0.4,0,0,0,13.955612
2022/05/26 08:04:00.011,n,183,2.52,1.08,4.68,16,78.5,1019.62,0.4,0,0,0,13.56865
2022/05/26 08:05:00.007,n,255,6.12,3.24,6.84,16.1,78.8,1019.62,0.4,0,0,0,14.596138
2022/05/26 08:06:00.005,n,254,6.48,5.04,7.56,16.1,78.3,1019.62,0.4,0,0,0,14.63028
2022/05/26 08:07:00.002,n,249,6.12,5.76,6.84,16.1,78.3,1019.62,0.4,0,0,0,15.188294
2022/05/26 08:08:00.000,n,260,3.24,1.08,3.6,16.1,78.3,1019.62,0.4,0,0,0,14.998016
2022/05/26 08:09:00.000,n,277,1.8,0.72,3.96,16.200002,78.2,1019.62,0.4,0,0,0,15.841752
2022/05/26 08:10:00.000,n,331,3.6,1.8,4.32,16.200002,78.2,1019.62,0.4,0,0,0,15.355034
2022/05/26 08:11:00.009,n,270,2.88,0.36,5.4,16.200002,78.1,1019.62,0.4,0,0,0,15.377502
2022/05/26 08:12:00.005,n,292,3.6,2.88,3.96,16.200002,78.1,1019.62,0.4,0,0,0,15.860864
2022/05/26 08:13:00.003,n,275,9.72,9,10.08,16.3,77.9,1019.62,0.4,0,0,0,14.956246
2022/05/26 08:14:00.000,n,279,7.56,6.12,9,16.3,77.8,1019.62,0.4,0,0,0,15.21244
2022/05/26 08:15:00.014,n,289,3.6,2.88,3.96,16.3,77.9,1019.72,0.4,0,0,0,15.49244
2022/05/26 08:16:00.000,n,177,2.52,0.36,5.76,16.3,78.3,1019.72,0.4,0,0,0,15.64888
2022/05/26 08:17:00.000,n,282,4.68,3.96,5.76,16.4,78.3,1019.72,0.4,0,0,0,15.673028
2022/05/26 08:18:00.005,n,266,9.36,8.64,10.440002,16.4,77.5,1019.72,0.4,0,0,0,16.349412
2022/05/26 08:19:00.002,n,251,9.36,7.56,10.440002,16.4,77.2,1019.72,0.4,0,0,0,14.996338
2022/05/26 08:20:00.000,n,318,3.96,3.24,7.2,16.3,77.6,1019.72,0.4,0,0,0,17.712784
2022/05/26 08:21:00.000,n,224,3.24,2.16,5.04,16.4,78.1,1019.72,0.4,0,0,0,17.465934
2022/05/26 08:22:00.010,n,252,7.56,7.2,8.28,16.4,77.9,1019.72,0.4,0,0,0,17.638512
2022/05/26 08:23:00.007,n,263,6.48,5.76,6.84,16.5,77.7,1019.72,0.4,0,0,0,17.777976
2022/05/26 08:24:00.004,n,287,3.24,2.88,3.6,16.5,77.4,1019.72,0.4,0,0,0,18.496284
2022/05/26 08:25:00.001,n,281,6.48,5.76,7.2,16.5,77.3,1019.72,0.4,0,0,0,17.7557
2022/05/26 08:26:00.000,n,242,3.96,1.44,6.84,16.5,77.3,1019.72,0.4,0,0,0,19.242668
2022/05/26 08:27:00.000,n,263,5.04,1.8,5.76,16.5,77.2,1019.72,0.4,0,0,0,19.451942
2022/05/26 08:28:00.000,n,279,7.92,6.84,9.72,16.5,77.3,1019.72,0.4,0,0,0,19.725074
2022/05/26 08:29:00.006,n,109,2.88,2.16,3.6,16.5,77.4,1019.72,0.4,0,0,0,20.102806
2022/05/26 08:30:00.003,n,273,9.72,5.04,10.8,16.6,77.4,1019.72,0.4,0,0,0,20.786248
2022/05/26 08:31:00.000,n,180,3.6,1.8,6.48,16.6,77.4,1019.72,0.4,0,0,0,20.433808
2022/05/26 08:32:00.014,n,243,7.56,6.84,8.28,16.6,77.4,1019.72,0.4,0,0,0,20.275764
2022/05/26 08:33:00.010,n,237,3.24,1.08,5.4,16.6,77.3,1019.72,0.4,0,0,0,20.590096
2022/05/26 08:34:00.000,n,229,3.24,2.52,3.96,16.6,77.9,1019.82,0.4,0,0,0,20.764084
2022/05/26 08:35:00.000,n,304,2.88,1.44,3.96,16.6,77.4,1019.82,0.4,0,0,0,20.84694
2022/05/26 08:36:00.002,n,149,5.4,3.6,6.12,16.700002,77.6,1019.82,0.42,0.9,0,0,20.894508
2022/05/26 08:37:00.000,n,251,2.52,1.08,4.68,16.700002,77.6,1019.82,0.43,0.6,0,0,21.538392
2022/05/26 08:38:00.000,n,216,6.12,5.04,6.84,16.700002,77.3,1019.92,0.43,0,0,0,21.526948
2022/05/26 08:39:00.010,n,158,3.6,1.8,6.12,16.8,77.3,1019.92,0.53,5.4,0,0,22.379342
2022/05/26 08:40:00.009,n,271,2.52,0.72,5.76,16.8,77,1019.92,0.58,3.5,0,0,22.178498
2022/05/26 08:41:00.006,n,187,2.52,1.44,4.32,16.8,77.4,1019.92,0.58,0,0,0,23.101464
2022/05/26 08:42:00.004,n,275,4.32,3.6,5.04,16.8,77.1,1019.92,0.58,0,0,0,22.82833
2022/05/26 08:43:00.001,n,211,3.6,2.52,3.96,16.8,77,1019.92,0.58,0,0,0,23.674354
2022/05/26 08:44:00.000,n,157,3.24,1.8,4.32,16.8,77,1019.92,0.58,0,0,0,24.0374
2022/05/26 08:45:00.000,n,244,7.2,6.48,7.56,16.9,76.8,1020.02,0.58,0,0,0,23.962746
2022/05/26 08:46:00.000,n,280,3.96,2.16,6.48,16.9,76.8,1020.02,0.58,0,0,0,24.42955
2022/05/26 08:47:00.007,n,267,4.68,3.96,5.04,16.9,76.7,1020.02,0.58,0,0,0,24.122544
2022/05/26 08:48:00.004,n,311,7.2,5.76,8.64,17,77.1,1020.02,0.58,0,0,0,24.656792
2022/05/26 08:49:00.001,n,247,5.04,3.24,5.76,17,76.8,1020.02,0.58,0,0,0,24.95716
2022/05/26 08:50:00.014,n,304,1.44,0.36,2.52,17,76.9,1020.02,0.58,0,0,0,24.700852
2022/05/26 08:51:00.011,n,276,3.24,2.52,4.68,17.1,76.7,1020.02,0.58,0,0,0,25.268784
2022/05/26 08:52:00.000,n,228,4.32,3.96,5.76,17.1,76.1,1020.02,0.58,0,0,0,25.485306
2022/05/26 08:53:00.000,n,292,4.68,3.96,5.4,17.1,76.2,1020.02,0.58,0,0,0,26.388244
2022/05/26 08:54:00.003,n,178,2.52,2.16,2.88,17.1,76.1,1020.02,0.58,0,0,0,25.482902
2022/05/26 08:55:00.000,n,263,5.04,3.96,6.84,17.1,75.9,1020.12,0.58,0,0,0,25.81768
2022/05/26 08:56:00.000,n,298,3.96,2.88,6.12,17.1,75.6,1020.12,0.58,0,0,0,26.02787
2022/05/26 08:57:00.010,n,253,7.56,6.84,8.28,17.1,75.7,1020.12,0.58,0,0,0,25.528908
2022/05/26 08:58:00.008,n,246,1.44,0.36,2.16,17.1,75.8,1020.12,0.58,0,0,0,25.72174
2022/05/26 08:59:00.005,n,229,4.32,3.24,4.68,17.2,75.8,1020.12,0.58,0,0,0,24.936104
2022/05/26 09:00:00.003,n,191,3.96,3.6,3.96,17.2,75.9,1020.12,0.58,0,0,0,25.818482
2022/05/26 09:01:00.000,n,236,3.6,2.52,4.68,17.3,76,1020.12,0.58,0,0,0,26.199952
2022/05/26 09:02:00.000,n,203,1.08,0.72,4.68,17.3,76.1,1020.12,0.58,0,0,0,23.257026
2022/05/26 09:03:00.000,n,186,1.8,0.36,6.48,17.4,76.1,1020.02,0.58,0,0,0,24.775162
2022/05/26 09:04:00.000,n,239,2.88,2.52,3.6,17.5,75.9,1020.02,0.58,0,0,0,24.250946
2022/05/26 09:05:00.005,n,162,3.6,2.88,5.04,17.5,75.5,1020.02,0.58,0,0,0,28.28022
2022/05/26 09:06:00.002,n,276,6.48,5.04,7.56,17.6,75.5,1020.02,0.58,0,0,0,25.898094
2022/05/26 09:07:00.000,n,269,2.88,2.16,4.32,17.7,75.4,1020.02,0.58,0,0,0,31.835614
2022/05/26 09:08:00.014,n,275,2.52,1.44,3.24,17.8,75.4,1019.92,0.58,0,0,0,33.521004
2022/05/26 09:09:00.010,n,318,2.88,1.8,3.6,17.8,75.1,1019.92,0.58,0,0,0,32.737522
2022/05/26 09:10:00.000,n,266,6.48,2.52,7.2,17.9,74.4,1019.92,0.58,0,0,0,33.092976
2022/05/26 09:11:00.000,n,269,5.4,4.68,6.12,18,74,1019.92,0.58,0,0,0,30.772666
2022/05/26 09:12:00.001,n,106,1.44,1.08,1.8,18,73.8,1019.92,0.58,0,0,0,31.147594
2022/05/26 09:13:00.000,n,242,6.84,2.88,8.64,18.1,73.3,1019.92,0.58,0,0,0,28.66642
2022/05/26 09:14:00.000,n,191,2.52,0.72,3.6,18.1,72.9,1019.92,0.58,0,0,0,29.640178
2022/05/26 09:15:00.004,n,170,5.04,3.24,8.64,18.2,72.8,1020.02,0.58,0,0,0,29.42873
2022/05/26 09:16:00.002,n,269,4.68,2.16,6.84,18.3,72.3,1020.02,0.58,0,0,0,30.75079
2022/05/26 09:17:00.000,n,258,6.12,2.16,7.2,18.3,72.1,1019.92,0.58,0,0,0,28.677978
2022/05/26 09:18:00.012,n,70,1.8,1.08,3.24,18.4,71.7,1019.92,0.58,0,0,0,28.852768
2022/05/26 09:19:00.000,n,180,4.32,3.24,5.4,18.5,71.8,1020.02,0.58,0,0,0,28.42701
2022/05/26 09:20:00.000,n,169,5.76,2.16,6.84,18.6,71.1,1019.92,0.58,0,0,0,27.62577
2022/05/26 09:21:00.002,n,105,1.44,0.72,2.16,18.6,70.5,1019.92,0.58,0,0,0,28.268624
2022/05/26 09:22:00.000,n,207,2.88,1.44,3.6,18.7,70.6,1019.92,0.58,0,0,0,28.55896
2022/05/26 09:23:00.000,n,170,3.6,0.72,9,18.7,70.6,1019.92,0.58,0,0,0,28.445472
2022/05/26 09:24:00.000,n,241,10.440002,7.56,11.88,18.8,70.3,1019.92,0.58,0,0,0,28.53901
2022/05/26 09:25:00.010,n,265,3.24,0.72,6.84,18.8,70.4,1019.82,0.58,0,0,0,28.906212
2022/05/26 09:26:00.006,n,293,4.32,2.88,5.76,18.9,70.4,1019.82,0.58,0,0,0,25.05661
2022/05/26 09:27:00.016,n,271,9.36,8.64,10.08,19,69.8,1019.82,0.58,0,0,0,27.952194
2022/05/26 09:28:00.000,n,234,3.96,2.88,4.68,19,69.6,1019.82,0.58,0,0,0,27.966614
2022/05/26 09:29:00.000,n,266,6.84,6.48,7.2,19,69.7,1019.82,0.58,0,0,0,27.361526
2022/05/26 09:30:00.000,n,252,6.48,2.88,7.92,19,69.6,1019.82,0.58,0,0,0,30.146504
2022/05/26 09:31:00.006,n,147,3.96,2.16,6.12,19,69.9,1019.82,0.58,0,0,0,29.148426
2022/05/26 09:32:00.002,n,258,4.32,2.52,5.4,19.1,70.3,1019.82,0.58,0,0,0,27.232438
2022/05/26 09:33:00.000,n,27,1.08,0.36,2.16,19.2,69.9,1019.82,0.58,0,0,0,28.074074
2022/05/26 09:34:00.010,n,226,2.52,1.8,2.88,19.3,70.3,1019.82,0.58,0,0,0,28.442306
2022/05/26 09:35:00.009,n,145,3.96,2.88,4.68,19.4,68.4,1019.82,0.58,0,0,0,25.48256
2022/05/26 09:36:00.007,n,195,4.32,3.24,6.48,19.3,68.6,1019.82,0.58,0,0,0,29.370594
2022/05/26 09:37:00.000,n,197,3.96,3.24,6.12,19.3,69.4,1019.82,0.58,0,0,0,30.082856
2022/05/26 09:38:00.003,n,243,1.08,0.72,1.44,19.4,69.4,1019.82,0.58,0,0,0,25.063096
2022/05/26 09:39:00.000,n,210,4.68,2.88,5.76,19.5,68.8,1019.82,0.58,0,0,0,29.513474
2022/05/26 09:40:00.000,n,286,5.76,4.68,7.56,19.7,68.2,1019.82,0.58,0,0,0,29.418164
2022/05/26 09:41:00.000,n,130,2.16,1.08,2.52,19.7,67.7,1019.82,0.58,0,0,0,22.946206
2022/05/26 09:42:00.009,n,156,9,3.96,15.48,19.7,66.5,1019.82,0.58,0,0,0,26.753388
2022/05/26 09:43:00.006,n,172,5.04,1.8,11.52,19.7,67.5,1019.82,0.58,0,0,0,32.692432
2022/05/26 09:44:00.004,n,191,3.24,1.08,6.48,19.7,67.6,1019.82,0.58,0,0,0,26.022186
2022/05/26 09:45:00.001,n,149,6.48,5.4,7.92,19.8,67.5,1019.72,0.58,0,0,0,28.654518
2022/05/26 09:46:00.000,n,135,6.12,2.16,9,19.8,66.5,1019.72,0.58,0,0,0,29.625588
2022/05/26 09:47:00.000,n,140,6.84,5.76,8.28,19.8,65.6,1019.72,0.58,0,0,0,26.527176
2022/05/26 09:48:00.000,n,143,14.04,12.24,15.48,19.8,64.9,1019.72,0.58,0,0,0,30.750522
2022/05/26 09:49:00.006,n,155,8.64,6.84,18.72,19.8,65.699996,1019.72,0.58,0,0,0,17.210122
2022/05/26 09:50:00.004,n,190,1.08,0.36,3.24,19.8,65.1,1019.72,0.58,0,0,0,17.554702
2022/05/26 09:51:00.002,n,178,4.68,3.96,7.92,19.9,65.5,1019.72,0.58,0,0,0,17.051278
2022/05/26 09:52:00.000,n,169,5.4,4.68,5.76,19.9,65.6,1019.72,0.58,0,0,0,13.76835
2022/05/26 09:53:00.014,n,156,5.76,5.04,6.84,19.9,65.1,1019.72,0.58,0,0,0,22.588196
2022/05/26 09:54:00.012,n,195,6.48,5.76,10.440002,19.9,65.800004,1019.82,0.58,0,0,0,14.744912
2022/05/26 09:55:00.000,n,154,15.12,11.16,19.08,20,65,1019.82,0.58,0,0,0,29.28402
2022/05/26 09:56:00.000,n,185,11.88,10.8,14.04,20,65,1019.82,0.58,0,0,0,17.223358
2022/05/26 09:57:00.005,n,188,9.72,6.84,11.16,19.9,64.1,1019.82,0.58,0,0,0,22.608528
2022/05/26 09:58:00.001,n,124,7.56,6.84,9,19.9,64.699996,1019.82,0.58,0,0,0,31.773644
2022/05/26 09:59:00.000,n,150,19.8,16.2,23.759998,20,63.5,1019.72,0.58,0,0,0,31.58474
2022/05/26 10:00:00.000,n,143,13.68,11.52,15.48,20,63.5,1019.72,0.58,0,0,0,29.68771
2022/05/26 10:01:00.008,n,93,6.84,3.96,9.72,20,64.5,1019.72,0.58,0,0,0,34.278356
2022/05/26 10:02:00.005,n,176,12.24,8.64,18,20.1,64.1,1019.72,0.58,0,0,0,25.147744
2022/05/26 10:03:00.003,n,150,15.12,13.68,15.48,20.2,62.9,1019.72,0.58,0,0,0,30.027562
2022/05/26 10:04:00.001,n,148,12.96,11.52,14.04,20.1,62.7,1019.62,0.58,0,0,0,23.991928
2022/05/26 10:05:00.000,n,143,7.2,5.76,8.28,20.1,64.1,1019.62,0.58,0,0,0,22.578392
2022/05/26 10:06:00.000,n,169,11.88,7.92,16.2,20.1,64,1019.62,0.58,0,0,0,22.069358
2022/05/26 10:07:00.000,n,179,12.96,10.08,22.68,20.2,63.1,1019.62,0.58,0,0,0,22.501832
2022/05/26 10:08:00.008,n,114,9.72,9,11.52,20.2,64,1019.62,0.58,0,0,0,22.809562
2022/05/26 10:09:00.006,n,200,11.88,9.36,15.48,20.3,64.1,1019.62,0.58,0,0,0,22.676124
2022/05/26 10:10:00.003,n,164,14.04,9.72,18,20.3,63.3,1019.52,0.58,0,0,0,21.424064
2022/05/26 10:11:00.000,n,213,7.2,6.12,8.28,20.3,62.9,1019.52,0.58,0,0,0,17.31266
2022/05/26 10:12:00.014,n,143,9,7.92,11.16,20.3,63.6,1019.52,0.58,0,0,0,23.779296
2022/05/26 10:13:00.000,n,164,6.48,3.6,10.08,20.3,64,1019.52,0.58,0,0,0,19.821472
2022/05/26 10:14:00.000,n,140,7.2,6.12,7.92,20.3,63.7,1019.52,0.58,0,0,0,31.58554
2022/05/26 10:15:00.005,n,131,3.96,2.16,7.2,20.3,63.2,1019.52,0.58,0,0,0,33.822652
2022/05/26 10:16:00.001,n,131,9.36,3.96,12.24,20.4,62.8,1019.52,0.58,0,0,0,26.969528
2022/05/26 10:17:00.000,n,136,3.24,0.36,6.12,20.5,63.4,1019.52,0.58,0,0,0,34.334812
2022/05/26 10:18:00.000,n,73,4.68,3.96,5.4,20.5,62.9,1019.52,0.58,0,0,0,35.318756
2022/05/26 10:19:00.010,n,176,6.48,2.52,12.96,20.6,63.8,1019.52,0.58,0,0,0,31.774444
2022/05/26 10:20:00.008,n,149,4.32,3.24,5.76,20.7,62.6,1019.52,0.58,0,0,0,37.88208
2022/05/26 10:21:00.005,n,145,17.64,14.4,23.04,20.8,61.8,1019.42,0.58,0,0,0,38.616372
2022/05/26 10:22:00.000,n,161,21.599998,15.48,26.64,20.8,61.9,1019.42,0.58,0,0,0,28.803634
2022/05/26 10:23:00.000,n,153,11.88,6.12,16.2,20.8,61.8,1019.42,0.58,0,0,0,39.508952
2022/05/26 10:24:00.000,n,161,16.2,14.76,20.16,20.9,61.2,1019.32,0.58,0,0,0,33.98308
2022/05/26 10:25:00.000,n,146,5.76,0.72,12.6,20.9,61.7,1019.32,0.58,0,0,0,37.504424
2022/05/26 10:26:00.007,n,158,14.4,10.440002,23.04,20.9,60.8,1019.32,0.58,0,0,0,15.436668
2022/05/26 10:27:00.000,n,143,6.48,3.96,13.68,20.9,61.5,1019.32,0.58,0,0,0,13.337518
2022/05/26 10:28:00.000,n,194,4.68,3.6,6.12,20.9,61.9,1019.32,0.58,0,0,0,27.375374
2022/05/26 10:29:00.011,n,152,14.04,6.12,20.519998,20.9,61.6,1019.32,0.58,0,0,0,35.233288
2022/05/26 10:30:00.007,n,141,8.28,7.56,9.72,20.9,61.7,1019.32,0.58,0,0,0,30.084724
2022/05/26 10:31:00.000,n,110,4.32,1.08,7.2,20.9,62.3,1019.32,0.58,0,0,0,36.958904
2022/05/26 10:32:00.002,n,149,13.68,10.440002,16.919998,20.9,61.5,1019.22,0.58,0,0,0,36.1775
2022/05/26 10:33:00.000,n,154,9.36,8.28,12.96,20.9,60.8,1019.32,0.58,0,0,0,38.660356
2022/05/26 10:34:00.000,n,99,2.52,1.8,3.96,21,61.4,1019.32,0.58,0,0,0,37.937928
2022/05/26 10:35:00.000,n,136,7.2,6.12,8.64,21,61.1,1019.22,0.58,0,0,0,34.580784
2022/05/26 10:36:00.007,n,317,1.44,0.36,1.8,21.2,60.6,1019.22,0.58,0,0,0,32.805806
2022/05/26 10:37:00.004,n,128,7.56,6.12,9,21.2,60.2,1019.22,0.58,0,0,0,35.435276
2022/05/26 10:38:00.001,n,80,7.2,2.52,11.88,21.3,60.2,1019.22,0.58,0,0,0,24.648208
2022/05/26 10:39:00.015,n,121,12.6,10.8,14.76,21.3,59.3,1019.22,0.58,0,0,0,34.282152
2022/05/26 10:40:00.000,n,93,6.12,0.72,9.36,21.3,59.7,1019.22,0.58,0,0,0,37.109832
2022/05/26 10:41:00.000,n,131,10.440002,7.92,11.16,21.3,59.7,1019.22,0.58,0,0,0,35.077344
2022/05/26 10:42:00.006,n,199,1.44,0.72,2.16,21.4,59.4,1019.22,0.58,0,0,0,34.137744
2022/05/26 10:43:00.002,n,114,2.16,0.72,5.76,21.5,59.4,1019.22,0.58,0,0,0,33.680076
2022/05/26 10:44:00.000,n,143,14.4,12.96,15.48,21.4,59.3,1019.12,0.58,0,0,0,33.027974
2022/05/26 10:45:00.000,n,173,15.12,7.56,20.880002,21.4,59.3,1019.12,0.58,0,0,0,28.257026
2022/05/26 10:46:00.011,n,151,12.24,9.72,20.519998,21.3,59.3,1019.12,0.58,0,0,0,34.962044
2022/05/26 10:47:00.009,n,139,9.72,4.68,14.76,21.3,59.6,1019.12,0.58,0,0,0,34.301776
2022/05/26 10:48:00.006,n,102,3.96,3.24,4.68,21.4,59.8,1019.12,0.58,0,0,0,33.313466
2022/05/26 10:49:00.000,n,137,3.6,0.72,6.12,21.6,59.6,1019.12,0.58,0,0,0,32.11029
2022/05/26 10:50:00.003,n,207,3.24,1.08,6.12,21.7,59.5,1019.12,0.58,0,0,0,15.918084
2022/05/26 10:51:00.000,n,150,6.84,5.04,10.8,21.7,58.9,1019.12,0.58,0,0,0,34.659404
2022/05/26 10:52:00.000,n,191,5.04,3.96,6.84,21.6,58.9,1019.12,0.58,0,0,0,39.384632
2022/05/26 10:53:00.000,n,160,11.16,6.48,14.04,21.6,58.6,1019.12,0.58,0,0,0,35.063612
2022/05/26 10:54:00.009,n,144,3.96,1.44,5.76,21.5,59.1,1019.02,0.58,0,0,0,40.218964
2022/05/26 10:55:00.007,n,158,23.04,16.56,25.199998,21.5,58.1,1019.12,0.58,0,0,0,23.354874
2022/05/26 10:56:00.004,n,149,14.4,12.6,16.2,21.5,59,1019.12,0.58,0,0,0,32.801532
2022/05/26 10:57:00.000,n,80,3.24,1.44,4.68,21.4,59.1,1019.02,0.58,0,0,0,39.980372
2022/05/26 10:58:00.000,n,190,19.8,17.28,23.759998,21.4,58.8,1019.02,0.58,0,0,0,36.221296
2022/05/26 10:59:00.000,n,159,24.84,18,28.8,21.5,58.4,1019.02,0.58,0,0,0,18.334504
2022/05/26 11:00:00.000,n,141,5.76,3.24,8.28,21.4,59.4,1019.12,0.58,0,0,0,18.070336
2022/05/26 11:01:00.007,n,145,11.52,10.8,11.88,21.4,58.8,1019.02,0.58,0,0,0,20.624352
2022/05/26 11:02:00.004,n,165,18.72,13.68,21.599998,21.4,59,1019.02,0.58,0,0,0,44.364816
2022/05/26 11:03:00.001,n,152,12.96,11.88,13.68,21.3,58.6,1019.02,0.58,0,0,0,21.10447
2022/05/26 11:04:00.000,n,155,9.36,7.92,11.16,21.3,58.9,1019.02,0.58,0,0,0,35.859796
2022/05/26 11:05:00.012,n,162,14.76,11.88,19.8,21.4,58.9,1019.02,0.58,0,0,0,37.187824
2022/05/26 11:06:00.010,n,122,10.8,9.72,12.24,21.4,58.8,1019.02,0.58,0,0,0,42.291508
2022/05/26 11:07:00.000,n,161,11.52,4.68,20.16,21.4,58.8,1019.02,0.58,0,0,0,9.243394
2022/05/26 11:08:00.000,n,167,4.68,2.16,8.64,21.5,59.1,1019.02,0.58,0,0,0,21.160088
2022/05/26 11:09:00.002,n,41,7.2,5.4,9.36,21.5,58.9,1019.02,0.58,0,0,0,42.960128
2022/05/26 11:10:00.000,n,157,9.72,8.64,14.4,21.6,57.8,1019.02,0.58,0,0,0,24.046174
2022/05/26 11:11:00.000,n,160,6.84,5.76,12.24,21.6,58.2,1018.92,0.58,0,0,0,46.549148
2022/05/26 11:12:00.010,n,133,7.56,6.48,9,21.6,58.5,1018.92,0.58,0,0,0,50.409468
2022/05/26 11:13:00.007,n,103,6.48,1.44,11.52,21.7,58.5,1018.92,0.58,0,0,0,50.040436
2022/05/26 11:14:00.004,n,137,11.88,10.440002,13.32,21.8,57.3,1018.82,0.58,0,0,0,34.266852
2022/05/26 11:15:00.003,n,158,12.6,9.36,16.919998,21.8,56.9,1018.82,0.58,0,0,0,37.924212
2022/05/26 11:16:00.002,n,89,8.28,3.24,10.8,21.8,57.3,1018.82,0.58,0,0,0,30.657196
2022/05/26 11:17:00.000,n,357,4.32,0.72,9.36,21.8,57.5,1018.82,0.58,0,0,0,26.067734
2022/05/26 11:18:00.000,n,110,11.52,8.28,15.48,21.7,56.4,1018.82,0.58,0,0,0,24.162026
2022/05/26 11:19:00.000,n,116,10.08,6.12,14.76,21.7,56.4,1018.82,0.58,0,0,0,45.43686
2022/05/26 11:20:00.008,n,143,9,7.2,11.88,21.8,56.4,1018.82,0.58,0,0,0,43.985596
2022/05/26 11:21:00.004,n,135,4.68,2.16,6.48,21.8,56.4,1018.82,0.58,0,0,0,29.49606
2022/05/26 11:22:00.001,n,166,2.88,1.44,6.84,21.9,56.6,1018.82,0.58,0,0,0,48.44734
2022/05/26 11:23:00.000,n,89,8.28,3.24,11.52,22,56.6,1018.82,0.58,0,0,0,30.347252
2022/05/26 11:24:00.013,n,122,9.36,6.84,11.88,22.1,56,1018.82,0.58,0,0,0,49.620456
2022/05/26 11:25:00.000,n,105,5.04,1.8,8.64,22.1,55.8,1018.82,0.58,0,0,0,31.834794
2022/05/26 11:26:00.000,n,137,12.6,11.52,13.32,22.1,55.4,1018.72,0.58,0,0,0,49.435064
2022/05/26 11:27:00.004,n,139,17.28,16.2,18,22.1,55.2,1018.72,0.58,0,0,0,41.94496
2022/05/26 11:28:00.001,n,137,7.56,5.76,8.28,22.1,55.4,1018.72,0.58,0,0,0,46.48346
2022/05/26 11:29:00.000,n,78,2.52,0.72,3.96,22.1,55.7,1018.62,0.58,0,0,0,40.696944
2022/05/26 11:30:00.000,n,107,9.36,8.28,9.72,22.2,55,1018.62,0.58,0,0,0,46.136416
2022/05/26 11:31:00.009,n,78,3.6,2.52,5.4,22.3,55.1,1018.62,0.58,0,0,0,45.511036
2022/05/26 11:32:00.005,n,173,1.08,0.36,1.44,22.4,55.4,1018.62,0.58,0,0,0,47.250652
2022/05/26 11:33:00.003,n,115,7.56,6.48,8.28,22.6,54.5,1018.62,0.58,0,0,0,50.140208
2022/05/26 11:34:00.000,n,132,2.52,1.08,4.68,22.8,55.2,1018.52,0.58,0,0,0,51.518384
2022/05/26 11:35:00.000,n,154,9.72,8.64,14.76,22.9,54.8,1018.52,0.58,0,0,0,50.065764
2022/05/26 11:36:00.000,n,159,9.72,8.64,14.04,22.8,55.4,1018.52,0.58,0,0,0,44.27824
2022/05/26 11:37:00.000,n,146,10.08,8.64,14.04,22.7,55.1,1018.52,0.58,0,0,0,49.543172
2022/05/26 11:38:00.003,n,123,11.88,8.64,23.4,22.6,55.9,1018.52,0.58,0,0,0,44.515572
2022/05/26 11:39:00.000,n,146,4.68,3.6,5.4,22.6,55.2,1018.52,0.58,0,0,0,49.965572
2022/05/26 11:40:00.000,n,87,7.2,5.4,9,22.8,54.5,1018.52,0.58,0,0,0,48.468036
2022/05/26 11:41:00.011,n,109,2.88,1.8,5.04,22.9,54.1,1018.42,0.58,0,0,0,46.77456
2022/05/26 11:42:00.008,n,102,6.48,6.12,7.2,23,52.5,1018.42,0.58,0,0,0,45.769424
2022/05/26 11:43:00.000,n,130,7.56,6.84,9.36,23.1,52.7,1018.42,0.58,0,0,0,45.665892
2022/05/26 11:44:00.002,n,163,5.04,4.32,5.76,23.2,53.2,1018.42,0.58,0,0,0,43.842296
2022/05/26 11:45:00.000,n,196,9,2.52,19.44,23.3,53.2,1018.42,0.58,0,0,0,43.41448
2022/05/26 11:46:00.000,n,327,3.6,1.08,5.4,23.3,54,1018.42,0.58,0,0,0,43.905508
2022/05/26 11:47:00.000,n,175,9.72,8.64,12.96,23.4,53.2,1018.42,0.58,0,0,0,23.055038
2022/05/26 11:48:00.002,n,191,6.84,3.24,11.16,23.2,52.4,1018.42,0.58,0,0,0,24.86374
2022/05/26 11:49:00.000,n,148,6.48,3.96,8.64,22.8,50.9,1018.42,0.58,0,0,0,32.331714
2022/05/26 11:50:00.014,n,155,5.76,5.4,6.48,22.6,50.9,1018.42,0.58,0,0,0,49.48826
2022/05/26 11:51:00.011,n,117,8.28,7.92,8.28,22.5,52.1,1018.32,0.58,0,0,0,48.206728
2022/05/26 11:52:00.000,n,173,6.84,3.6,13.32,22.6,53.3,1018.32,0.58,0,0,0,51.773032
2022/05/26 11:53:00.000,n,167,9.36,8.28,13.32,22.7,52.9,1018.32,0.58,0,0,0,39.786568
2022/05/26 11:54:00.004,n,143,6.12,5.04,7.92,22.7,52.9,1018.32,0.58,0,0,0,39.478608
