"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/12 07:50:00.000,n,138,2.88,1.8,6.84,21.6,71.7,1018.52,0.01,0,0,0,14.807702
2022/05/12 07:51:00.000,n,92,9.72,6.84,11.88,21.6,71.7,1018.52,0.01,0,0,0,15.853424
2022/05/12 07:52:00.002,n,93,27.72,21.24,30.599998,21.5,71.9,1018.52,0.01,0,0,0,18.496894
2022/05/12 07:53:00.008,n,94,7.56,4.32,9.36,21.5,72.2,1018.52,0.01,0,0,0,18.41446
2022/05/12 07:54:00.000,n,103,14.04,11.52,19.08,21.4,72.3,1018.52,0.01,0,0,0,18.974304
2022/05/12 07:55:00.002,n,83,16.2,10.8,20.16,21.4,72.7,1018.52,0.01,0,0,0,20.10952
2022/05/12 07:56:00.008,n,103,12.6,5.76,19.08,21.4,72.9,1018.52,0.01,0,0,0,18.70781
2022/05/12 07:57:00.013,n,82,12.24,7.92,13.68,21.4,73.2,1018.62,0.01,0,0,0,16.655998
2022/05/12 07:58:00.000,n,127,7.56,0.72,12.96,21.3,73.5,1018.62,0.01,0,0,0,14.46785
2022/05/12 07:59:00.000,n,112,18,14.76,20.16,21.3,73.7,1018.72,0.01,0,0,0,12.298966
2022/05/12 08:00:00.000,n,43,3.96,1.08,5.04,21.3,74.4,1018.82,0.01,0,0,0,12.122232
2022/05/12 08:01:00.002,n,123,11.88,8.64,12.96,21.2,74.8,1018.72,0.01,0,0,0,13.403816
2022/05/12 08:02:00.008,n,84,26.64,21.96,35.64,21.2,75.6,1018.72,0.06,2.4,0,0,15.4385
2022/05/12 08:03:00.000,n,96,24.48,22.319998,25.56,21.1,76.5,1018.72,0.07,0.4,0,0,19.73198
2022/05/12 08:04:00.012,n,56,15.12,9,22.68,20.9,77.3,1018.72,0.07,0.3,0,0,14.508706
2022/05/12 08:05:00.009,n,107,14.04,12.24,17.64,20.8,78.1,1018.82,0.07,0,0,0,13.33191
2022/05/12 08:06:00.006,n,122,4.68,3.24,5.76,20.8,78.7,1018.82,0.07,0,0,0,12.808686
2022/05/12 08:07:00.000,n,73,13.68,9.36,19.08,20.7,78.7,1018.82,0.07,0,0,0,12.566186
2022/05/12 08:08:00.000,n,100,16.56,9,19.44,20.6,79,1018.72,0.07,0,0,0,11.736412
2022/05/12 08:09:00.000,n,101,22.319998,17.64,25.56,20.6,79.1,1018.72,0.07,0,0,0,12.931024
2022/05/12 08:10:00.000,n,90,11.88,9.72,15.84,20.6,79.3,1018.82,0.07,0,0,0,15.448532
2022/05/12 08:11:00.008,n,47,20.519998,17.28,25.919998,20.6,79.1,1018.82,0.07,0,0,0,17.68692
2022/05/12 08:12:00.004,n,102,6.84,5.76,8.64,20.6,79.4,1018.82,0.07,0,0,0,20.19806
2022/05/12 08:13:00.001,n,111,14.76,10.08,18,20.6,79.4,1018.82,0.07,0,0,0,23.414802
2022/05/12 08:14:00.000,n,85,11.16,5.76,18.72,20.6,79.1,1018.72,0.07,0,0,0,26.287346
2022/05/12 08:15:00.013,n,120,10.8,9.72,12.6,20.6,79.3,1018.82,0.07,0,0,0,28.71399
2022/05/12 08:16:00.000,n,119,6.48,1.8,7.92,20.7,79.5,1018.72,0.07,0,0,0,28.832092
2022/05/12 08:17:00.000,n,64,6.48,3.96,9.72,20.7,79.8,1018.82,0.07,0,0,0,27.27745
2022/05/12 08:18:00.005,n,95,11.16,3.6,12.96,20.7,79.6,1018.82,0.07,0,0,0,27.209206
2022/05/12 08:19:00.000,n,102,19.8,15.48,22.68,20.7,79.4,1018.72,0.07,0,0,0,25.517312
2022/05/12 08:20:00.000,n,103,9.72,8.28,11.52,20.7,79.5,1018.82,0.07,0,0,0,25.733528
2022/05/12 08:21:00.008,n,103,19.8,18.359998,23.4,20.7,79.5,1018.82,0.07,0,0,0,26.430702
2022/05/12 08:22:00.005,n,102,20.16,15.12,22.319998,20.7,79.7,1018.82,0.07,0,0,0,25.749626
2022/05/12 08:23:00.002,n,107,11.16,10.440002,12.96,20.7,79.9,1018.82,0.07,0,0,0,27.513732
2022/05/12 08:24:00.016,n,120,13.68,10.8,16.2,20.7,80,1018.82,0.07,0,0,0,27.487298
2022/05/12 08:25:00.000,n,144,9,2.52,10.8,20.7,80.3,1018.72,0.07,0,0,0,28.919754
2022/05/12 08:26:00.000,n,83,6.12,4.68,8.28,20.7,80.6,1018.72,0.07,0,0,0,31.737728
2022/05/12 08:27:00.000,n,174,4.68,3.24,6.12,20.7,80.9,1018.72,0.07,0,0,0,31.931248
2022/05/12 08:28:00.004,n,54,4.32,3.6,5.4,20.6,81.1,1018.72,0.07,0,0,0,27.656212
2022/05/12 08:29:00.001,n,131,10.08,8.64,11.88,20.6,81.3,1018.72,0.07,0,0,0,23.890076
2022/05/12 08:30:00.000,n,91,4.68,2.16,5.76,20.6,81.6,1018.72,0.07,0,0,0,23.030358
2022/05/12 08:31:00.013,n,20,5.4,3.24,8.64,20.6,81.8,1018.72,0.07,0,0,0,23.539848
2022/05/12 08:32:00.009,n,122,5.4,3.6,6.84,20.6,82,1018.72,0.07,0,0,0,20.354996
2022/05/12 08:33:00.006,n,108,10.440002,7.92,11.88,20.6,82,1018.72,0.07,0,0,0,23.042526
2022/05/12 08:34:00.000,n,62,5.4,2.88,6.84,20.6,82.4,1018.72,0.07,0,0,0,24.756278
2022/05/12 08:35:00.001,n,79,7.56,3.6,10.08,20.5,82.4,1018.62,0.09,1,0,0,25.321084
2022/05/12 08:36:00.000,n,122,9,7.56,10.440002,20.5,82.6,1018.62,0.09,0,0,0,22.281228
2022/05/12 08:37:00.000,n,88,13.68,9.72,16.2,20.5,82.6,1018.62,0.09,0,0,0,21.046792
2022/05/12 08:38:00.000,n,124,6.12,4.68,7.2,20.5,82.9,1018.62,0.09,0,0,0,23.715476
2022/05/12 08:39:00.007,n,64,7.92,4.32,9.36,20.5,83,1018.62,0.09,0,0,0,27.470512
2022/05/12 08:40:00.004,n,128,21.96,19.8,23.759998,20.5,83.2,1018.62,0.09,0,0,0,23.198432
2022/05/12 08:41:00.001,n,37,6.48,4.68,7.92,20.5,83.3,1018.62,0.09,0,0,0,22.230606
2022/05/12 08:42:00.015,n,25,5.76,2.16,7.92,20.5,83.5,1018.72,0.09,0,0,0,20.991096
2022/05/12 08:43:00.000,n,150,9,8.28,9.72,20.5,83.3,1018.72,0.09,0,0,0,20.109214
2022/05/12 08:44:00.000,n,93,7.92,3.96,9.72,20.4,83.3,1018.72,0.09,0,0,0,19.594306
2022/05/12 08:45:00.000,n,104,10.08,9.36,10.8,20.4,83.4,1018.82,0.09,0,0,0,22.2649
2022/05/12 08:46:00.003,n,162,2.52,0.36,4.32,20.4,83.6,1018.82,0.09,0,0,0,24.782906
2022/05/12 08:47:00.000,n,90,8.64,5.04,10.440002,20.5,83.5,1018.82,0.09,0,0,0,24.46537
2022/05/12 08:48:00.000,n,11,2.16,0.72,3.24,20.5,83.6,1018.82,0.09,0,0,0,19.628028
2022/05/12 08:49:00.012,n,83,5.4,5.04,5.76,20.5,83.7,1018.82,0.09,0,0,0,16.48037
2022/05/12 08:50:00.009,n,182,3.96,1.44,5.04,20.5,83.7,1018.82,0.09,0,0,0,13.972206
2022/05/12 08:51:00.006,n,112,3.96,1.44,5.4,20.5,83.8,1018.92,0.09,0,0,0,13.063698
2022/05/12 08:52:00.000,n,79,11.52,9.72,13.32,20.5,83.8,1018.92,0.09,0,0,0,14.114304
2022/05/12 08:53:00.001,n,96,11.16,4.68,14.04,20.5,83.7,1018.92,0.09,0.1,0,0,16.94252
2022/05/12 08:54:00.000,n,92,10.440002,8.64,12.6,20.5,83.8,1018.92,0.1,0.2,0,0,19.881134
2022/05/12 08:55:00.000,n,99,12.24,10.440002,14.4,20.5,83.6,1018.92,0.2,4.4,0,0,21.14666
2022/05/12 08:56:00.000,n,181,1.8,0,4.68,20.5,83.8,1018.92,0.37,10.7,0,0,19.835968
2022/05/12 08:57:00.000,n,95,15.48,10.08,22.319998,20.6,83.7,1018.92,0.52,8.100001,0,0,21.776314
2022/05/12 08:58:00.000,n,101,23.04,21.96,24.84,20.5,83.9,1018.92,0.74,13.2,0,0,23.907128
2022/05/12 08:59:00.003,n,86,5.76,4.32,7.2,20.5,84.2,1018.92,0.92,12.2,0,0,25.75367
2022/05/12 09:00:00.011,n,96,10.8,9.72,11.88,20.5,84.4,1018.92,0.98,3.5,0,0,25.622254
2022/05/12 09:01:00.000,n,83,15.12,12.96,15.84,20.5,84.5,1018.92,1.02,2.8,0,0,25.211944
2022/05/12 09:02:00.000,n,100,8.28,6.48,10.440002,20.5,84.8,1018.92,1.02,0.4,0,0,24.413566
2022/05/12 09:03:00.004,n,97,17.64,16.919998,18.359998,20.5,84.9,1018.92,1.04,0.8,0,0,25.04837
2022/05/12 09:04:00.000,n,80,5.76,3.96,7.2,20.5,85.1,1019.02,1.06,1.3,0,0,20.4842
2022/05/12 09:05:00.000,n,106,14.76,10.8,15.84,20.5,85.1,1019.02,1.07,0.4,0,0,18.676872
2022/05/12 09:06:00.010,n,93,8.28,7.56,10.8,20.4,85.2,1019.02,1.14,4.1,0,0,18.683472
2022/05/12 09:07:00.008,n,95,14.4,12.96,15.48,20.4,85.3,1019.12,1.2,3.6,0,0,14.78222
2022/05/12 09:08:00.005,n,50,10.440002,8.28,11.88,20.4,85.5,1019.22,1.51,18.3,0,0,13.869248
2022/05/12 09:09:00.012,n,63,7.2,1.8,10.08,20.5,85.7,1019.22,1.91,24.1,0,0,16.89022
2022/05/12 09:10:00.001,n,54,6.84,4.68,9,20.5,85.9,1019.22,2.16,17.1,0,0,21.138344
2022/05/12 09:11:00.000,n,79,10.08,4.68,13.32,20.5,85.9,1019.22,2.59,26.5,0,0,25.613212
2022/05/12 09:12:00.000,n,64,7.92,4.68,10.440002,20.5,86,1019.22,2.65,7.3,0,0,27.09591
2022/05/12 09:13:00.005,n,132,12.24,6.48,15.12,20.4,86.1,1019.22,2.7,1.9,0,0,28.703422
2022/05/12 09:14:00.000,n,114,15.12,13.68,15.84,20.4,86.2,1019.22,2.72,2.8,0,0,31.89085
2022/05/12 09:15:00.001,n,120,11.88,10.8,12.6,20.4,86.3,1019.22,2.72,0.1,0,0,34.949456
2022/05/12 09:16:00.008,n,119,12.96,10.8,16.56,20.4,86.4,1019.12,2.73,0.4,0,0,38.753336
2022/05/12 09:17:00.014,n,114,6.84,5.4,8.28,20.4,86.4,1019.12,2.74,0.5,0,0,41.938344
2022/05/12 09:18:00.004,n,114,3.6,1.8,4.68,20.5,86.6,1019.02,2.75,0.1,0,0,44.811516
2022/05/12 09:19:00.000,n,156,3.6,0.72,6.84,20.5,86.6,1018.92,2.75,0.1,0,0,44.762308
2022/05/12 09:20:00.000,n,159,8.28,3.24,10.440002,20.5,86.7,1019.02,2.75,0.2,0,0,42.223892
2022/05/12 09:21:00.000,n,75,5.4,2.16,9.36,20.5,86.7,1019.12,2.75,0,0,0,39.193956
2022/05/12 09:22:00.000,n,51,7.56,5.76,9.72,20.5,86.6,1019.12,2.75,0,0,0,33.412094
2022/05/12 09:23:00.001,n,35,7.2,6.84,7.92,20.6,86.8,1019.22,2.75,0,0,0,27.999306
2022/05/12 09:24:00.007,n,48,8.64,7.56,9.72,20.6,86.8,1019.22,2.76,0,0,0,24.125176
2022/05/12 09:25:00.013,n,47,13.32,11.88,15.12,20.6,86.6,1019.22,2.76,0.8,0,0,22.240296
2022/05/12 09:26:00.003,n,98,12.6,10.8,13.32,20.6,86.6,1019.12,2.78,1,0,0,25.02575
2022/05/12 09:27:00.009,n,83,10.08,8.64,11.52,20.6,86.6,1019.12,2.79,0.3,0,0,24.539642
2022/05/12 09:28:00.000,n,107,6.12,2.88,9,20.6,86.6,1019.12,2.79,0,0,0,24.639054
2022/05/12 09:29:00.000,n,79,11.88,9,13.32,20.6,86.6,1019.22,2.98,10.1,0,0,26.993904
2022/05/12 09:30:00.003,n,83,11.52,9.36,16.919998,20.7,86.6,1019.22,3.12,9.6,0,0,23.942718
2022/05/12 09:31:00.000,n,78,8.28,5.04,10.8,20.7,86.6,1019.32,3.12,0,0,0,18.802834
2022/05/12 09:32:00.000,n,113,12.6,7.56,14.4,20.7,86.6,1019.32,3.12,0.1,0,0,18.436242
2022/05/12 09:33:00.006,n,57,11.88,9.36,15.84,20.7,86.5,1019.22,3.14,0.8,0,0,19.292106
2022/05/12 09:34:00.012,n,43,15.12,9,19.8,20.7,86.6,1019.22,3.14,0.1,0,0,21.510238
2022/05/12 09:35:00.002,n,40,10.440002,8.28,12.6,20.7,86.6,1019.22,3.14,0,0,0,20.831986
2022/05/12 09:36:00.008,n,35,18,16.56,19.8,20.7,86.6,1019.22,3.14,0.3,0,0,24.26857
2022/05/12 09:37:00.000,n,143,4.68,2.52,6.12,20.7,86.7,1019.32,3.15,0,0,0,26.76239
2022/05/12 09:38:00.000,n,15,5.04,1.44,6.84,20.7,86.7,1019.32,3.15,0.5,0,0,24.861298
2022/05/12 09:39:00.000,n,47,5.76,4.68,6.84,20.7,86.6,1019.22,3.17,0.9,0,0,21.612282
2022/05/12 09:40:00.000,n,41,12.6,7.92,16.56,20.7,86.6,1019.22,3.18,0.4,0,0,20.16079
2022/05/12 09:41:00.007,n,67,8.64,6.48,10.440002,20.7,86.8,1019.12,3.18,0.2,0,0,18.72631
2022/05/12 09:42:00.000,n,39,9.72,6.48,11.88,20.7,86.6,1019.12,3.18,0.3,0,0,19.839974
2022/05/12 09:43:00.002,n,49,13.68,11.52,14.04,20.7,86.6,1019.12,3.18,0,0,0,24.333344
2022/05/12 09:44:00.007,n,59,7.56,4.32,9.72,20.7,86.6,1019.12,3.18,0,0,0,28.923606
2022/05/12 09:45:00.014,n,75,6.48,5.04,8.28,20.7,86.7,1019.02,3.18,0,0,0,34.982416
2022/05/12 09:46:00.000,n,69,7.56,5.4,10.08,20.8,86.7,1019.12,3.18,0,0,0,32.329846
2022/05/12 09:47:00.000,n,67,10.8,9.72,11.52,20.8,86.7,1019.12,3.19,0,0,0,38.664416
2022/05/12 09:48:00.000,n,68,10.440002,9,13.32,20.8,86.7,1019.12,3.22,1.4,0,0,34.97692
2022/05/12 09:49:00.006,n,84,9.72,8.28,12.24,20.8,86.7,1019.22,3.56,19.9,0,0,23.082238
2022/05/12 09:50:00.004,n,72,4.68,3.96,6.48,20.8,86.8,1019.12,3.95,24.6,0,0,22.6268
2022/05/12 09:51:00.002,n,75,11.16,9.72,13.32,20.9,86.7,1019.12,4.21,15.4,0,0,22.147178
2022/05/12 09:52:00.000,n,73,15.12,13.68,16.919998,20.9,86.8,1019.12,4.22,0.3,0,0,21.346092
2022/05/12 09:53:00.006,n,69,7.2,6.12,9,20.9,86.9,1019.22,4.22,0,0,0,21.387748
2022/05/12 09:54:00.012,n,79,6.84,4.32,8.64,20.9,86.8,1019.22,4.22,0.1,0,0,17.312394
2022/05/12 09:55:00.002,n,74,10.8,10.08,12.24,20.9,86.9,1019.22,4.22,0,0,0,15.341378
2022/05/12 09:56:00.000,n,13,9,2.88,11.16,20.9,86.9,1019.22,4.22,0,0,0,17.003746
2022/05/12 09:57:00.000,n,103,7.92,6.12,9,20.9,86.9,1019.22,4.22,0,0,0,20.089454
2022/05/12 09:58:00.002,n,102,20.16,16.919998,27.359998,20.9,86.7,1019.22,4.22,0,0,0,24.619674
2022/05/12 09:59:00.007,n,50,37.44,31.68,45.719996,20.9,86.5,1019.02,4.22,0,0,0,35.413476
2022/05/12 10:00:00.000,n,52,22.68,20.16,27,20.8,86.4,1019.02,4.22,0,0,0,39.691904
2022/05/12 10:01:00.002,n,48,32.760002,30.239998,36,20.8,86.3,1019.12,4.22,0,0,0,44.671384
2022/05/12 10:02:00.000,n,35,14.4,4.32,18,20.9,86.4,1019.12,4.22,0,0,0,46.841144
2022/05/12 10:03:00.005,n,72,7.92,5.76,10.08,20.9,86.4,1019.12,4.22,0,0,0,53.410816
2022/05/12 10:04:00.000,n,55,23.759998,15.84,28.44,20.9,85.9,1019.12,4.22,0,0,0,62.453308
2022/05/12 10:05:00.000,n,29,15.48,12.6,18.72,20.9,86,1019.12,4.22,0,0,0,56.964168
2022/05/12 10:06:00.000,n,48,15.48,12.96,18.359998,20.9,85.9,1019.12,4.22,0,0,0,50.684452
2022/05/12 10:07:00.000,n,56,19.44,18.359998,19.8,20.9,85.9,1019.12,4.22,0,0,0,51.375464
2022/05/12 10:08:00.001,n,64,17.64,16.919998,19.08,20.9,85.7,1019.12,4.22,0,0,0,56.54686
2022/05/12 10:09:00.007,n,51,12.24,10.08,16.56,20.9,85.9,1019.12,4.22,0,0,0,72.106032
2022/05/12 10:10:00.000,n,66,16.2,14.4,17.64,20.9,85.8,1019.02,4.22,0,0,0,78.28108
2022/05/12 10:11:00.002,n,70,14.4,13.32,15.84,21,85.7,1019.02,4.22,0,0,0,83.10772
2022/05/12 10:12:00.007,n,49,6.48,5.76,7.92,21,85.8,1019.02,4.22,0,0,0,81.964128
2022/05/12 10:13:00.000,n,66,7.92,6.84,9.36,21.1,85.9,1019.02,4.22,0,0,0,74.407896
2022/05/12 10:14:00.002,n,80,11.88,9.72,13.32,21.1,85.8,1019.02,4.22,0,0,0,69.998432
2022/05/12 10:15:00.000,n,67,13.68,12.24,14.76,21.1,85.7,1018.92,4.22,0,0,0,62.916756
2022/05/12 10:16:00.000,n,55,16.2,14.4,17.28,21.1,85.5,1018.92,4.22,0,0,0,63.596304
2022/05/12 10:17:00.003,n,64,10.08,6.84,12.96,21.2,85.8,1018.92,4.22,0,0,0,70.711176
2022/05/12 10:18:00.009,n,52,9,6.48,10.440002,21.2,85.7,1018.92,4.22,0,0,0,76.0302
2022/05/12 10:19:00.000,n,69,12.24,10.08,12.96,21.2,85.5,1018.92,4.22,0,0,0,76.594312
2022/05/12 10:20:00.003,n,92,9,7.92,9.72,21.3,85.5,1018.82,4.22,0,0,0,63.064272
2022/05/12 10:21:00.009,n,58,16.56,15.84,18,21.3,85.5,1018.82,4.22,0,0,0,57.031136
2022/05/12 10:22:00.000,n,17,9,7.92,10.440002,21.3,85.4,1018.82,4.22,0,0,0,60.468732
2022/05/12 10:23:00.000,n,61,8.28,7.2,9.72,21.4,85.6,1018.82,4.22,0,0,0,64.834656
2022/05/12 10:24:00.000,n,42,4.32,2.52,5.76,21.4,85.3,1018.72,4.22,0,0,0,73.783264
2022/05/12 10:25:00.000,n,55,3.96,2.16,5.4,21.4,85.7,1018.72,4.22,0.1,0,0,74.192944
2022/05/12 10:26:00.006,n,83,5.4,3.6,6.48,21.5,85.6,1018.72,4.22,0,0,0,68.9056
2022/05/12 10:27:00.000,n,72,12.96,12.6,14.04,21.5,85.4,1018.72,4.24,1,0,0,63.092764
2022/05/12 10:28:00.001,n,96,10.8,9.36,12.6,21.5,85.3,1018.72,4.24,0,0,0,57.887192
2022/05/12 10:29:00.007,n,107,8.28,7.2,9.72,21.5,85.2,1018.62,4.25,0.5,0,0,46.215116
2022/05/12 10:30:00.014,n,69,15.84,13.68,19.08,21.5,85.2,1018.72,4.25,0.2,0,0,35.184956
2022/05/12 10:31:00.000,n,38,10.08,5.4,12.24,21.5,85.3,1018.62,4.25,0,0,0,33.444634
2022/05/12 10:32:00.000,n,58,14.76,13.68,15.48,21.5,85.2,1018.62,4.25,0,0,0,30.198136
2022/05/12 10:33:00.000,n,109,7.92,5.4,10.440002,21.5,85.4,1018.62,4.25,0,0,0,29.691296
2022/05/12 10:34:00.005,n,69,9.72,9,10.8,21.5,85.3,1018.62,4.25,0,0,0,33.15754
2022/05/12 10:35:00.000,n,90,10.08,9.36,11.16,21.5,85.3,1018.62,4.25,0,0,0,33.986456
2022/05/12 10:36:00.000,n,89,11.88,9.72,14.04,21.5,85.3,1018.62,4.25,0,0,0,32.158374
2022/05/12 10:37:00.004,n,103,7.56,4.68,9,21.5,85.3,1018.62,4.25,0,0,0,30.088462
2022/05/12 10:38:00.010,n,52,13.32,12.24,14.04,21.5,85.4,1018.62,4.25,0,0,0,30.185394
2022/05/12 10:39:00.015,n,48,7.2,6.12,8.64,21.5,85.5,1018.62,4.25,0,0,0,30.191784
2022/05/12 10:40:00.000,n,68,9.72,6.48,11.52,21.5,85.5,1018.62,4.25,0,0,0,25.500602
2022/05/12 10:41:00.000,n,86,12.96,10.08,15.48,21.5,85.4,1018.52,4.25,0,0,0,20.224266
2022/05/12 10:42:00.000,n,95,11.16,10.08,12.24,21.5,85.4,1018.62,4.25,0,0,0,14.886514
2022/05/12 10:43:00.005,n,70,10.8,9.36,11.88,21.5,85.4,1018.62,4.25,0,0,0,16.157914
2022/05/12 10:44:00.000,n,41,14.04,11.88,15.12,21.5,85.3,1018.62,4.25,0,0,0,19.14669
2022/05/12 10:45:00.001,n,62,5.4,3.96,7.2,21.5,85.3,1018.62,4.25,0,0,0,21.717072
2022/05/12 10:46:00.006,n,103,14.4,11.88,16.56,21.5,85.2,1018.62,4.25,0,0,0,23.453904
2022/05/12 10:47:00.013,n,109,3.24,0.72,4.68,21.5,85.2,1018.52,4.25,0,0,0,21.066742
2022/05/12 10:48:00.002,n,43,10.08,4.32,13.68,21.5,85.1,1018.62,4.25,0,0,0,19.262924
2022/05/12 10:49:00.000,n,40,14.4,13.68,15.12,21.5,85,1018.52,4.25,0,0,0,19.256362
2022/05/12 10:50:00.000,n,82,11.88,10.08,13.32,21.5,85.1,1018.62,4.25,0,0,0,17.793084
2022/05/12 10:51:00.003,n,44,15.84,15.12,16.919998,21.5,85.2,1018.62,4.25,0,0,0,20.753746
2022/05/12 10:52:00.000,n,63,14.04,3.6,19.8,21.6,85.2,1018.62,4.25,0,0,0,22.60273
2022/05/12 10:53:00.000,n,64,10.08,6.84,11.88,21.6,85.2,1018.62,4.25,0,0,0,23.730354
2022/05/12 10:54:00.003,n,100,5.4,4.68,6.12,21.6,85.3,1018.72,4.25,0,0,0,23.381196
2022/05/12 10:55:00.009,n,9,9,7.56,10.8,21.6,85.4,1018.72,4.25,0,0,0,25.511094
2022/05/12 10:56:00.000,n,67,4.68,2.52,5.4,21.6,85.3,1018.72,4.25,0,0,0,24.374198
2022/05/12 10:57:00.004,n,18,8.64,7.56,11.16,21.6,85.3,1018.72,4.26,0,0,0,23.03791
2022/05/12 10:58:00.000,n,30,16.2,14.04,16.919998,21.6,85.4,1018.62,4.28,1.2,0,0,23.463668
2022/05/12 10:59:00.000,n,59,11.16,10.440002,13.32,21.6,85.4,1018.62,4.28,0,0,0,22.283936
2022/05/12 11:00:00.000,n,2,9,5.4,12.6,21.6,85.5,1018.52,4.3,1.5,0,0,28.720436
2022/05/12 11:01:00.000,n,27,8.28,5.4,13.32,21.6,85.6,1018.52,4.32,1.2,0,0,23.544198
2022/05/12 11:02:00.002,n,31,8.28,7.2,9,21.6,85.5,1018.52,4.38,3.1,0,0,22.646752
2022/05/12 11:03:00.009,n,15,11.52,10.08,12.96,21.6,85.4,1018.42,4.4,1.4,0,0,25.529632
2022/05/12 11:04:00.000,n,19,9.72,8.64,10.440002,21.6,85.5,1018.42,4.41,0.4,0,0,29.686508
2022/05/12 11:05:00.005,n,28,8.64,2.88,11.88,21.5,85.5,1018.42,4.45,2.4,0,0,28.516732
2022/05/12 11:06:00.011,n,37,9.36,7.56,11.52,21.5,85.6,1018.32,4.48,0.8,0,0,21.034812
2022/05/12 11:07:00.001,n,76,11.52,8.28,15.12,21.5,85.7,1018.42,4.63,7.9,0,0,17.478104
2022/05/12 11:08:00.000,n,16,3.6,2.52,5.76,21.5,85.7,1018.42,4.89,15.7,0,0,14.250108
2022/05/12 11:09:00.000,n,32,17.28,16.2,18.359998,21.5,86,1018.62,5,7,0,0,10.338478
2022/05/12 11:10:00.000,n,35,9,7.56,11.88,21.5,86.1,1018.62,5.68,38.4,0,0,10.02514
2022/05/12 11:11:00.009,n,46,9.72,7.92,12.96,21.5,86.1,1018.72,6.43,41,0,0,10.154458
2022/05/12 11:12:00.008,n,31,16.56,8.64,23.4,21.4,86.4,1018.52,7.12,45.1,0,0,12.392274
2022/05/12 11:13:00.006,n,33,13.32,11.88,18.72,21.4,86.1,1018.52,7.54,25.8,0,0,13.566666
2022/05/12 11:14:00.005,n,47,17.28,14.76,19.44,21.3,86.2,1018.52,7.9,23.2,0,0,14.955826
2022/05/12 11:15:00.003,n,44,12.96,3.96,18,21.2,86.4,1018.52,8.15,13.7,0,0,14.887352
2022/05/12 11:16:00.001,n,40,6.84,1.8,10.440002,21.2,86.6,1018.42,8.53,22.8,0,0,15.134392
2022/05/12 11:17:00.000,n,34,33.119998,31.319998,33.839996,21.1,86.5,1018.22,8.84,19.9,0,0,15.61657
2022/05/12 11:18:00.000,n,27,14.04,10.440002,18,21.1,86.7,1018.22,9.07,14.8,0,0,16.720734
2022/05/12 11:19:00.000,n,43,11.88,5.76,19.44,21,86.7,1018.32,9.12,3.4,0,0,16.998444
2022/05/12 11:20:00.001,n,49,19.44,16.2,21.24,21,86.8,1018.32,9.24,7.2,0,0,15.732956
2022/05/12 11:21:00.010,n,36,14.04,5.76,24.84,20.9,86.6,1018.12,9.37,7,0,0,15.419388
2022/05/12 11:22:00.000,n,40,19.8,18.72,21.24,20.9,86.7,1018.22,9.6,14.1,0,0,15.712204
2022/05/12 11:23:00.014,n,23,12.6,10.440002,14.76,20.8,86.9,1018.42,9.83,13.7,0,0,16.17283
2022/05/12 11:24:00.012,n,9,7.92,6.84,9,20.8,87,1018.32,10.02,11.5,0,0,21.411018
2022/05/12 11:25:00.002,n,30,19.8,18,20.880002,20.8,87.1,1018.32,10.28,16.1,0,0,22.597846
2022/05/12 11:26:00.000,n,22,26.28,20.519998,30.239998,20.8,87.1,1018.22,10.53,16.700002,0,0,22.314148
2022/05/12 11:27:00.000,n,59,14.76,12.24,18.359998,20.8,87.2,1018.22,10.7,11.2,0,0,23.82782
2022/05/12 11:28:00.004,n,38,20.519998,18.359998,22.68,20.8,87.3,1018.22,10.76,4.7,0,0,25.019646
2022/05/12 11:29:00.002,n,33,13.68,7.2,18.359998,20.8,87.4,1018.12,10.84,4.6,0,0,25.672454
2022/05/12 11:30:00.000,n,32,18.72,15.12,20.519998,20.8,87.5,1018.02,10.86,1.4,0,0,22.17537
2022/05/12 11:31:00.000,n,29,11.52,9.72,12.6,20.8,87.5,1018.12,10.88,1.5,0,0,20.629844
2022/05/12 11:32:00.012,n,35,11.16,8.28,12.24,20.8,87.6,1018.12,10.9,0.8,0,0,17.165642
2022/05/12 11:33:00.011,n,26,16.2,15.12,17.64,20.9,87.6,1018.12,10.95,2.6,0,0,12.91935
2022/05/12 11:34:00.000,n,53,12.24,10.8,12.96,20.9,87.6,1018.12,10.98,2.4,0,0,11.244966
2022/05/12 11:35:00.000,n,32,12.24,11.16,13.32,20.9,87.7,1018.12,11,1.2,0,0,12.491456
2022/05/12 11:36:00.000,n,14,6.84,5.04,7.56,20.9,87.7,1018.12,11,0.1,0,0,16.772156
2022/05/12 11:37:00.004,n,32,15.84,12.6,17.64,20.9,87.8,1018.12,11,0,0,0,25.83603
2022/05/12 11:38:00.002,n,10,10.08,8.64,11.88,20.9,87.8,1018.12,11,0,0,0,31.123332
2022/05/12 11:39:00.000,n,32,9.72,7.92,11.52,20.9,87.8,1018.12,11,0,0,0,33.907816
2022/05/12 11:40:00.000,n,42,11.52,10.8,12.24,21,87.8,1018.12,11.02,0,0,0,42.877024
2022/05/12 11:41:00.010,n,35,3.96,2.88,5.04,21,87.8,1018.02,11.02,0.9,0,0,57.948684
