"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/16 08:10:00.000,n,226,3.6,2.52,3.96,22.5,86.8,1015.12,0,0,0,0,59.411736
2022/05/16 08:11:00.000,n,186,1.8,1.08,2.52,22.5,86.7,1015.12,0,0,0,0,61.543388
2022/05/16 08:12:00.006,n,240,5.04,5.04,5.76,22.5,86.6,1015.12,0,0,0,0,61.789476
2022/05/16 08:13:00.004,n,207,2.88,2.52,3.24,22.6,87.1,1015.12,0,0,0,0,54.580916
2022/05/16 08:14:00.000,n,205,1.44,1.08,1.8,22.7,86.8,1015.12,0,0,0,0,50.853976
2022/05/16 08:15:00.013,n,235,2.16,1.44,4.68,22.7,86.5,1015.12,0,0,0,0,51.660288
2022/05/16 08:16:00.000,n,223,3.96,3.6,4.32,22.7,86.1,1015.12,0,0,0,0,56.642092
2022/05/16 08:17:00.000,n,227,4.68,4.32,5.04,22.7,86.2,1015.12,0,0,0,0,61.554832
2022/05/16 08:18:00.005,n,255,6.48,4.32,7.92,22.7,86.2,1015.12,0,0,0,0,54.208068
2022/05/16 08:19:00.002,n,271,8.64,5.4,11.16,22.8,86.6,1015.12,0,0,0,0,48.932532
2022/05/16 08:20:00.000,n,268,6.48,5.76,7.56,22.8,85.8,1015.22,0,0,0,0,50.6044
2022/05/16 08:21:00.000,n,267,7.92,6.12,9.72,22.8,85.9,1015.22,0,0,0,0,45.562324
2022/05/16 08:22:00.008,n,264,5.4,4.32,7.2,22.9,86,1015.22,0,0,0,0,42.636224
2022/05/16 08:23:00.006,n,227,3.24,3.24,3.6,22.8,85.6,1015.22,0,0,0,0,41.402036
2022/05/16 08:24:00.003,n,258,6.48,5.4,7.56,22.8,85,1015.22,0,0,0,0,40.964376
2022/05/16 08:25:00.000,n,199,3.6,3.24,3.96,22.8,84.9,1015.22,0,0,0,0,44.535292
2022/05/16 08:26:00.000,n,252,4.32,3.96,5.76,22.7,85,1015.22,0,0,0,0,63.811664
2022/05/16 08:27:00.000,n,222,5.04,4.32,5.76,22.8,84.8,1015.22,0,0,0,0,64.00444
2022/05/16 08:28:00.007,n,257,3.96,2.88,4.68,22.8,85,1015.22,0,0,0,0,63.801708
2022/05/16 08:29:00.003,n,267,7.56,7.56,7.92,22.8,84.8,1015.22,0,0,0,0,65.792772
2022/05/16 08:30:00.000,n,263,8.28,7.56,9,22.8,84,1015.22,0,0,0,0,62.100448
2022/05/16 08:31:00.000,n,251,6.84,5.4,8.28,22.8,84.8,1015.22,0,0,0,0,67.217624
2022/05/16 08:32:00.011,n,282,8.28,6.12,11.88,23,84.9,1015.22,0,0,0,0,67.35012
2022/05/16 08:33:00.006,n,267,6.84,5.4,8.64,23,84.9,1015.22,0,0,0,0,65.01892
2022/05/16 08:34:00.000,n,149,3.96,2.88,4.68,23.1,84.3,1015.22,0,0,0,0,60.34872
2022/05/16 08:35:00.001,n,254,5.04,4.32,5.76,23,83.7,1015.32,0,0,0,0,64.85144
2022/05/16 08:36:00.000,n,226,2.52,2.52,2.88,23.1,83.9,1015.32,0,0,0,0,64.530944
2022/05/16 08:37:00.000,n,246,3.6,1.8,5.04,23.2,83.7,1015.32,0,0,0,0,58.848592
2022/05/16 08:38:00.009,n,256,10.440002,8.64,12.24,23.2,83.7,1015.32,0,0,0,0,49.801732
2022/05/16 08:39:00.006,n,270,5.76,5.04,7.2,23.3,83.3,1015.32,0,0,0,0,57.283724
2022/05/16 08:40:00.003,n,258,6.84,6.12,7.92,23.4,82.9,1015.32,0,0,0,0,70.58824
2022/05/16 08:41:00.000,n,246,6.12,5.4,7.56,23.4,82.9,1015.32,0,0,0,0,57.3629
2022/05/16 08:42:00.014,n,263,9,8.28,9.36,23.4,82.6,1015.32,0,0,0,0,55.533084
2022/05/16 08:43:00.000,n,147,3.24,1.08,5.04,23.3,81.8,1015.22,0,0,0,0,45.427076
2022/05/16 08:44:00.000,n,258,7.92,6.84,9.72,23.3,82.3,1015.22,0,0,0,0,38.166636
2022/05/16 08:45:00.000,n,257,5.76,3.96,7.2,23.3,82.2,1015.22,0,0,0,0,38.007544
2022/05/16 08:46:00.004,n,245,7.2,6.48,7.92,23.3,81.8,1015.22,0,0,0,0,46.134092
2022/05/16 08:47:00.002,n,237,6.12,5.76,6.84,23.2,82.2,1015.22,0,0,0,0,50.925044
2022/05/16 08:48:00.000,n,250,4.68,3.24,6.12,23.3,82.4,1015.22,0,0,0,0,67.092424
2022/05/16 08:49:00.000,n,163,1.8,1.44,2.16,23.3,81.8,1015.22,0,0,0,0,65.40132
2022/05/16 08:50:00.009,n,162,4.32,3.24,5.04,23.2,81.7,1015.22,0,0,0,0,65.133684
2022/05/16 08:51:00.007,n,190,4.32,2.52,5.4,23.2,81.7,1015.22,0,0,0,0,65.4982
2022/05/16 08:52:00.000,n,226,3.6,2.52,5.04,23.3,82.2,1015.22,0,0,0,0,65.546304
2022/05/16 08:53:00.000,n,157,4.32,3.96,4.68,23.3,81.5,1015.22,0,0,0,0,65.294556
2022/05/16 08:54:00.000,n,161,10.440002,7.92,13.68,23.4,81.1,1015.22,0,0,0,0,65.956956
2022/05/16 08:55:00.000,n,256,5.76,4.68,7.2,23.4,81.5,1015.22,0,0,0,0,65.899848
2022/05/16 08:56:00.005,n,262,3.6,0.36,5.4,23.5,82.1,1015.22,0,0,0,0,64.14158
2022/05/16 08:57:00.004,n,255,2.16,1.08,3.24,23.7,82.4,1015.22,0,0,0,0,63.850916
2022/05/16 08:58:00.001,n,243,2.16,2.16,3.6,23.7,81.4,1015.22,0,0,0,0,58.428384
2022/05/16 08:59:00.014,n,263,6.48,6.48,7.2,23.8,81.4,1015.22,0,0,0,0,66.596436
2022/05/16 09:00:00.010,n,245,5.76,5.76,6.12,23.9,81.3,1015.22,0,0,0,0,67.162704
2022/05/16 09:01:00.000,n,245,3.6,1.8,5.76,23.9,81.1,1015.22,0,0,0,0,66.901308
2022/05/16 09:02:00.000,n,239,4.32,3.96,5.4,23.9,80.1,1015.22,0,0,0,0,67.235016
2022/05/16 09:03:00.002,n,246,5.76,4.68,6.48,23.9,80.1,1015.22,0,0,0,0,63.997268
2022/05/16 09:04:00.000,n,221,2.52,1.8,3.24,24,79.7,1015.22,0,0,0,0,39.31242
2022/05/16 09:05:00.008,n,230,5.4,4.32,6.12,24,79,1015.22,0,0,0,0,45.845892
2022/05/16 09:06:00.005,n,209,2.52,0,4.32,23.9,78.4,1015.22,0,0,0,0,60.00498
2022/05/16 09:07:00.002,n,154,10.08,8.28,14.4,23.9,77.9,1015.22,0,0,0,0,38.333568
2022/05/16 09:08:00.000,n,227,3.24,1.8,5.76,23.8,78.9,1015.22,0,0,0,0,38.898048
2022/05/16 09:09:00.012,n,307,4.32,3.6,5.76,23.9,80.3,1015.32,0,0,0,0,63.219816
2022/05/16 09:10:00.000,n,264,4.32,3.6,6.12,24,80.7,1015.32,0,0,0,0,67.225568
2022/05/16 09:11:00.000,n,193,1.44,0.72,1.8,24.1,79.3,1015.32,0,0,0,0,69.361096
2022/05/16 09:12:00.003,n,224,1.8,1.08,2.16,24.1,79.3,1015.32,0,0,0,0,61.33272
2022/05/16 09:13:00.000,n,284,1.44,1.08,1.8,24.2,79.3,1015.32,0,0,0,0,50.46814
2022/05/16 09:14:00.000,n,217,2.88,2.52,3.24,24.3,78.8,1015.32,0,0,0,0,55.858556
2022/05/16 09:15:00.010,n,154,11.52,7.56,14.04,24.3,77.4,1015.32,0,0,0,0,70.420776
2022/05/16 09:16:00.007,n,152,3.6,3.24,3.96,24.3,77.4,1015.32,0,0,0,0,56.011752
2022/05/16 09:17:00.004,n,138,3.96,2.16,5.4,24.3,77.3,1015.32,0,0,0,0,44.799288
2022/05/16 09:18:00.016,n,222,2.16,1.8,2.88,24.4,77.4,1015.32,0,0,0,0,51.849556
2022/05/16 09:19:00.000,n,190,4.68,4.32,5.4,24.4,77.3,1015.32,0,0,0,0,37.32128
2022/05/16 09:20:00.000,n,193,5.4,4.68,5.76,24.4,76.5,1015.32,0,0,0,0,40.434912
2022/05/16 09:21:00.000,n,181,11.88,8.28,14.76,24.3,76.3,1015.32,0,0,0,0,37.297992
2022/05/16 09:22:00.004,n,185,1.8,1.44,2.16,24.3,76.5,1015.32,0,0,0,0,35.466976
2022/05/16 09:23:00.002,n,254,8.28,7.56,9,24.3,76.7,1015.32,0,0,0,0,36.218432
2022/05/16 09:24:00.000,n,241,2.52,1.8,2.88,24.3,76.7,1015.32,0,0,0,0,39.044952
2022/05/16 09:25:00.012,n,218,2.88,2.52,3.24,24.3,77.2,1015.32,0,0,0,0,44.887448
2022/05/16 09:26:00.009,n,156,0.72,0,1.8,24.3,76.3,1015.32,0,0,0,0,65.073204
2022/05/16 09:27:00.006,n,191,2.88,2.52,3.24,24.3,76.4,1015.32,0,0,0,0,57.533264
2022/05/16 09:28:00.000,n,245,6.12,5.04,7.56,24.4,77.7,1015.32,0,0,0,0,73.57492
2022/05/16 09:29:00.000,n,268,5.4,4.68,6.48,24.5,77.5,1015.32,0,0,0,0,57.784424
2022/05/16 09:30:00.000,n,247,3.96,3.24,5.04,24.5,76.2,1015.32,0,0,0,0,49.985372
2022/05/16 09:31:00.000,n,269,2.16,1.8,2.88,24.4,75.1,1015.32,0,0,0,0,68.394304
2022/05/16 09:32:00.008,n,114,0.72,0.36,1.08,24.4,74.6,1015.32,0,0,0,0,86.82072
2022/05/16 09:33:00.006,n,117,6.12,5.76,6.84,24.5,75.3,1015.32,0,0,0,0,57.299536
2022/05/16 09:34:00.003,n,187,9.36,6.84,13.32,24.6,75.6,1015.32,0,0,0,0,70.643312
2022/05/16 09:35:00.000,n,205,7.2,6.12,10.440002,24.6,75.4,1015.32,0,0,0,0,68.266944
2022/05/16 09:36:00.013,n,147,8.64,7.92,9.36,24.5,74.7,1015.32,0,0,0,0,76.326584
2022/05/16 09:37:00.000,n,164,11.88,6.84,12.96,24.5,74.8,1015.32,0,0,0,0,93.222824
2022/05/16 09:38:00.000,n,175,8.64,5.4,10.440002,24.4,74.8,1015.32,0,0,0,0,100.60864
2022/05/16 09:39:00.002,n,61,2.16,1.8,2.16,24.4,74.6,1015.32,0,0,0,0,81.543136
2022/05/16 09:40:00.000,n,132,4.32,3.96,5.4,24.4,74.9,1015.32,0,0,0,0,92.162952
2022/05/16 09:41:00.000,n,166,2.88,0.72,7.2,24.5,75.4,1015.32,0,0,0,0,86.598224
2022/05/16 09:42:00.010,n,183,3.24,2.88,3.6,24.6,74.3,1015.32,0,0,0,0,89.736696
2022/05/16 09:43:00.007,n,165,6.48,2.88,9.36,24.7,74.4,1015.32,0,0,0,0,66.268616
2022/05/16 09:44:00.004,n,167,5.76,3.96,10.08,24.7,73.6,1015.22,0,0,0,0,71.10344
2022/05/16 09:45:00.001,n,202,7.92,6.12,10.8,24.7,73.3,1015.22,0,0,0,0,62.092532
2022/05/16 09:46:00.000,n,166,4.32,1.44,8.28,24.7,73.6,1015.22,0,0,0,0,62.292328
2022/05/16 09:47:00.000,n,248,4.68,0.72,5.4,24.7,73.2,1015.22,0,0,0,0,54.918804
2022/05/16 09:48:00.000,n,242,3.6,2.52,4.68,24.7,73.3,1015.22,0,0,0,0,51.624164
2022/05/16 09:49:00.005,n,173,4.32,2.88,9.36,24.7,72.8,1015.22,0,0,0,0,53.450468
2022/05/16 09:50:00.003,n,180,5.76,3.24,8.28,24.7,73,1015.22,0,0,0,0,55.720884
2022/05/16 09:51:00.000,n,247,7.2,6.48,9,24.7,74,1015.22,0,0,0,0,60.42864
2022/05/16 09:52:00.012,n,229,4.68,3.6,5.4,24.8,74.2,1015.22,0,0,0,0,61.058332
2022/05/16 09:53:00.010,n,188,4.32,4.32,4.68,24.8,73.6,1015.22,0,0,0,0,70.00164
2022/05/16 09:54:00.007,n,149,8.64,7.92,10.8,24.8,73.4,1015.22,0,0,0,0,68.993288
2022/05/16 09:55:00.000,n,172,9.72,6.48,12.24,24.7,72.7,1015.22,0,0,0,0,58.799876
2022/05/16 09:56:00.002,n,134,5.4,3.96,7.2,24.7,73.5,1015.22,0,0,0,0,79.836272
2022/05/16 09:57:00.000,n,170,13.32,12.96,13.68,24.7,72.9,1015.22,0,0,0,0,58.919412
2022/05/16 09:58:00.000,n,146,5.04,5.04,5.76,24.6,73.3,1015.22,0,0,0,0,53.9406
2022/05/16 09:59:00.000,n,147,6.84,6.84,7.2,24.6,73.4,1015.22,0,0,0,0,54.171468
2022/05/16 10:00:00.006,n,188,9,6.84,12.96,24.5,73.7,1015.22,0,0,0,0,64.018312
2022/05/16 10:01:00.004,n,210,3.24,1.8,3.6,24.5,74.3,1015.22,0,0,0,0,69.578552
2022/05/16 10:02:00.001,n,166,6.12,3.24,9.72,24.6,74.7,1015.22,0,0,0,0,63.345336
2022/05/16 10:03:00.015,n,157,2.16,1.8,2.52,24.7,74.5,1015.22,0,0,0,0,81.0576
2022/05/16 10:04:00.000,n,166,7.92,3.6,9,24.8,73.5,1015.22,0,0,0,0,107.62786
2022/05/16 10:05:00.000,n,183,7.2,4.68,11.52,24.8,73.6,1015.22,0,0,0,0,80.441528
2022/05/16 10:06:00.000,n,171,10.8,6.84,12.6,24.8,72.9,1015.22,0,0,0,0,84.111192
2022/05/16 10:07:00.002,n,168,13.32,11.88,18.359998,24.8,72.7,1015.22,0,0,0,0,80.78676
2022/05/16 10:08:00.000,n,166,6.84,6.48,7.92,24.8,72.5,1015.22,0,0,0,0,103.30944
2022/05/16 10:09:00.000,n,145,3.24,2.16,3.96,24.8,72.8,1015.22,0,0,0,0,99.121
2022/05/16 10:10:00.010,n,149,10.8,6.12,14.4,24.8,72.8,1015.22,0,0,0,0,89.847792
2022/05/16 10:11:00.007,n,146,8.28,7.92,8.64,24.8,72.6,1015.22,0,0,0,0,99.521776
2022/05/16 10:12:00.004,n,141,8.28,7.92,8.64,24.8,72.9,1015.22,0,0,0,0,117.73026
2022/05/16 10:13:00.001,n,203,6.84,6.48,7.2,24.9,72.3,1015.22,0,0,0,0,120.5533
2022/05/16 10:14:00.000,n,157,7.92,5.4,12.6,24.9,72.8,1015.12,0,0,0,0,115.03014
2022/05/16 10:15:00.000,n,146,6.12,4.68,7.2,24.9,72.3,1015.12,0,0,0,0,118.78432
2022/05/16 10:16:00.000,n,165,6.12,1.8,7.92,25,73.2,1015.12,0,0,0,0,107.34566
2022/05/16 10:17:00.002,n,221,7.2,6.48,7.56,25.2,72.5,1015.12,0,0,0,0,133.38008
2022/05/16 10:18:00.000,n,227,6.12,3.96,7.2,25.3,72,1015.12,0,0,0,0,133.9726
2022/05/16 10:19:00.013,n,173,3.96,2.16,6.12,25.4,71.7,1015.12,0,0,0,0,127.54988
2022/05/16 10:20:00.010,n,145,9.72,8.28,12.24,25.5,70.9,1015.12,0,0,0,0,97.567864
2022/05/16 10:21:00.007,n,157,14.76,12.6,20.519998,25.5,71.4,1015.12,0,0,0,0,100.25486
2022/05/16 10:22:00.000,n,161,4.68,1.44,10.440002,25.5,71.2,1015.12,0,0,0,0,90.41136
2022/05/16 10:23:00.000,n,150,6.12,4.32,8.28,25.5,70.7,1015.12,0,0,0,0,82.25132
2022/05/16 10:24:00.000,n,169,11.16,5.4,13.68,25.3,70.7,1015.12,0,0,0,0,75.095864
2022/05/16 10:25:00.000,n,153,12.24,9,16.56,25.3,71,1015.12,0,0,0,0,71.599488
2022/05/16 10:26:00.008,n,137,5.76,3.24,11.16,25.2,71.7,1015.12,0,0,0,0,68.431536
2022/05/16 10:27:00.005,n,131,4.32,2.16,7.92,25.1,71.9,1015.12,0,0,0,0,68.976056
2022/05/16 10:28:00.002,n,150,7.92,5.76,12.96,25.1,72,1015.12,0,0,0,0,69.150928
2022/05/16 10:29:00.000,n,160,7.56,5.04,11.52,25.1,71.8,1015.12,0,0,0,0,70.416016
2022/05/16 10:30:00.012,n,191,5.76,4.68,6.12,25.1,71.9,1015.12,0,0,0,0,67.883816
2022/05/16 10:31:00.000,n,189,2.52,1.08,4.32,25.1,73.2,1015.12,0,0,0,0,62.7849
2022/05/16 10:32:00.000,n,185,1.08,0.36,2.16,25.2,72.8,1015.12,0,0,0,0,59.637624
2022/05/16 10:33:00.004,n,197,3.24,2.88,3.6,25.2,72.6,1015.12,0,0,0,0,56.85938
2022/05/16 10:34:00.001,n,273,6.48,4.68,7.56,25.3,74.4,1015.12,0,0,0,0,49.705868
2022/05/16 10:35:00.000,n,220,2.52,1.8,3.6,25.3,72.9,1015.12,0,0,0,0,45.234528
2022/05/16 10:36:00.000,n,287,2.88,1.8,4.68,25.3,73.6,1015.12,0,0,0,0,44.606476
2022/05/16 10:37:00.008,n,254,9.72,9,10.08,25.2,72.4,1015.12,0,0,0,0,46.48794
2022/05/16 10:38:00.005,n,280,5.04,3.24,7.2,25.1,73.9,1015.12,0,0,0,0,53.266584
2022/05/16 10:39:00.003,n,258,7.2,6.12,10.08,25.1,74.2,1015.12,0,0,0,0,58.22588
2022/05/16 10:40:00.000,n,214,4.32,2.88,5.04,25.2,73.3,1015.02,0,0,0,0,63.05628
2022/05/16 10:41:00.000,n,182,9,6.12,11.88,25,72.2,1015.02,0,0,0,0,67.755344
2022/05/16 10:42:00.000,n,163,10.8,5.4,13.68,25,72.4,1015.02,0,0,0,0,72.773984
2022/05/16 10:43:00.000,n,196,7.2,6.12,7.56,24.9,72.4,1015.02,0,0,0,0,78.116928
2022/05/16 10:44:00.005,n,180,7.2,5.04,11.88,24.9,72.7,1015.02,0,0,0,0,79.584408
2022/05/16 10:45:00.003,n,253,1.8,0.36,2.88,24.9,73.9,1014.92,0,0,0,0,88.497888
2022/05/16 10:46:00.000,n,188,1.44,0.72,1.8,25,73.7,1014.92,0,0,0,0,94.448488
2022/05/16 10:47:00.012,n,168,7.2,4.32,12.6,25,72.6,1014.92,0,0,0,0,100.13666
2022/05/16 10:48:00.009,n,182,2.16,1.08,2.88,25,73,1014.92,0,0,0,0,91.22572
2022/05/16 10:49:00.000,n,141,6.48,5.4,11.88,25.1,72.4,1014.92,0,0,0,0,86.439984
2022/05/16 10:50:00.003,n,149,3.6,1.08,4.32,25,72.2,1014.92,0,0,0,0,87.409096
2022/05/16 10:51:00.000,n,168,10.8,6.48,13.32,25,72.5,1014.82,0,0,0,0,87.830568
2022/05/16 10:52:00.000,n,169,5.4,4.32,9.36,25,72.5,1014.82,0,0,0,0,88.35056
2022/05/16 10:53:00.006,n,116,3.6,1.44,6.48,25,73.2,1014.82,0,0,0,0,90.924816
2022/05/16 10:54:00.004,n,167,12.6,7.2,14.76,25.1,72.7,1014.82,0,0,0,0,94.608672
2022/05/16 10:55:00.000,n,157,10.08,9.36,10.8,25.1,72.8,1014.82,0,0,0,0,95.62172
2022/05/16 10:56:00.012,n,173,13.32,12.6,14.76,25.1,72.9,1014.82,0,0,0,0,102.70906
2022/05/16 10:57:00.009,n,159,9,5.76,12.96,25.1,73.2,1014.82,0,0,0,0,107.0587
2022/05/16 10:58:00.000,n,183,9,6.48,11.88,25.1,73.2,1014.82,0,0,0,0,102.09406
2022/05/16 10:59:00.002,n,205,7.2,6.84,7.56,25.1,73.2,1014.82,0,0,0,0,107.57794
2022/05/16 11:00:00.000,n,152,8.64,4.68,13.32,25.1,73.4,1014.82,0,0,0,0,114.69256
2022/05/16 11:01:00.000,n,218,2.52,1.08,5.04,25.1,73.2,1014.82,0,0,0,0,115.11522
2022/05/16 11:02:00.000,n,215,6.48,6.48,6.84,25.2,72.1,1014.82,0,0,0,0,117.92508
2022/05/16 11:03:00.007,n,169,14.76,10.08,16.56,25.2,72.5,1014.72,0,0,0,0,120.61228
2022/05/16 11:04:00.004,n,170,10.8,6.84,12.6,25.2,72.4,1014.82,0,0,0,0,115.85632
2022/05/16 11:05:00.001,n,166,14.04,9.36,16.56,25.2,72.5,1014.72,0,0,0,0,113.07504
2022/05/16 11:06:00.015,n,197,5.04,4.32,6.48,25.2,73.3,1014.72,0,0,0,0,105.59902
2022/05/16 11:07:00.000,n,218,6.12,5.4,6.84,25.2,73.1,1014.72,0,0,0,0,95.759848
2022/05/16 11:08:00.000,n,177,3.96,3.96,4.32,25.3,72.7,1014.72,0,0,0,0,90.454008
2022/05/16 11:09:00.000,n,168,14.4,10.440002,19.44,25.3,72,1014.72,0,0,0,0,91.48304
2022/05/16 11:10:00.004,n,183,10.8,7.92,12.6,25.2,71.7,1014.72,0,0,0,0,87.771224
2022/05/16 11:11:00.002,n,178,14.04,10.8,16.919998,25.1,72.4,1014.72,0,0,0,0,90.373856
2022/05/16 11:12:00.000,n,147,3.96,2.52,7.2,25.1,72.9,1014.72,0,0,0,0,88.481688
2022/05/16 11:13:00.011,n,172,10.440002,6.48,12.6,25,72.6,1014.72,0,0,0,0,92.988752
2022/05/16 11:14:00.008,n,140,6.48,5.04,7.2,25,73.4,1014.62,0,0,0,0,95.932424
2022/05/16 11:15:00.005,n,163,9.36,7.92,14.04,25.1,73.2,1014.62,0,0,0,0,95.286848
2022/05/16 11:16:00.000,n,167,7.2,4.32,13.32,25.1,73,1014.62,0,0,0,0,95.582592
2022/05/16 11:17:00.000,n,158,6.12,2.88,11.52,25.2,73.3,1014.62,0,0,0,0,97.920544
2022/05/16 11:18:00.000,n,153,8.64,8.28,8.64,25.2,71.5,1014.62,0,0,0,0,95.658328
2022/05/16 11:19:00.000,n,171,3.96,2.52,6.12,25.2,72,1014.62,0,0,0,0,95.18368
2022/05/16 11:20:00.006,n,146,7.2,6.48,7.56,25.2,72.1,1014.62,0,0,0,0,93.4082
2022/05/16 11:21:00.004,n,19,1.08,0.72,2.16,25.2,72.5,1014.62,0,0,0,0,89.751728
2022/05/16 11:22:00.001,n,262,7.56,6.48,8.64,25.4,72.5,1014.62,0,0,0,0,88.410936
2022/05/16 11:23:00.000,n,195,4.68,3.24,14.76,25.4,71.9,1014.62,0,0,0,0,86.30228
2022/05/16 11:24:00.011,n,179,2.16,1.8,2.52,25.4,72,1014.62,0,0,0,0,83.753376
2022/05/16 11:25:00.000,n,162,11.88,7.92,14.04,25.4,71.2,1014.62,0,0,0,0,81.7832
2022/05/16 11:26:00.000,n,112,3.6,1.44,5.4,25.4,71.5,1014.62,0,0,0,0,80.538008
2022/05/16 11:27:00.002,n,147,5.76,5.04,10.8,25.4,72.2,1014.62,0,0,0,0,81.401752
2022/05/16 11:28:00.000,n,180,7.56,5.76,10.8,25.3,70.7,1014.62,0,0,0,0,84.321272
2022/05/16 11:29:00.000,n,153,11.52,7.56,14.4,25.3,71,1014.62,0,0,0,0,86.828784
2022/05/16 11:30:00.000,n,202,6.48,5.76,7.2,25.2,71.3,1014.52,0,0,0,0,87.261352
2022/05/16 11:31:00.008,n,163,10.8,6.48,14.04,25.2,71.4,1014.52,0,0,0,0,92.691536
2022/05/16 11:32:00.005,n,165,11.88,7.2,13.32,25.2,71.3,1014.52,0,0,0,0,95.499256
2022/05/16 11:33:00.002,n,201,3.96,3.6,4.32,25.2,71.4,1014.52,0,0,0,0,98.82468
2022/05/16 11:34:00.000,n,165,8.28,3.96,11.52,25.2,71.7,1014.62,0,0,0,0,102.61148
2022/05/16 11:35:00.000,n,161,9,5.76,12.6,25.2,71.8,1014.52,0,0,0,0,108.154
2022/05/16 11:36:00.000,n,165,13.32,12.24,14.04,25.2,71.1,1014.52,0,0,0,0,115.76642
2022/05/16 11:37:00.000,n,161,7.92,4.68,11.16,25.2,71.5,1014.52,0,0,0,0,118.41478
2022/05/16 11:38:00.005,n,165,8.64,4.32,9.72,25.2,71.6,1014.52,0,0,0,0,122.5014
2022/05/16 11:39:00.002,n,145,6.48,3.6,10.440002,25.2,71.6,1014.52,0,0,0,0,127.1199
2022/05/16 11:40:00.000,n,158,4.68,1.8,9.36,25.3,71.8,1014.52,0,0,0,0,131.67332
2022/05/16 11:41:00.012,n,176,9.72,4.68,12.96,25.4,71.4,1014.52,0,0,0,0,141.28752
2022/05/16 11:42:00.009,n,167,6.48,3.24,15.12,25.4,70.5,1014.52,0,0,0,0,147.05076
2022/05/16 11:43:00.000,n,164,12.96,7.92,14.04,25.4,70.4,1014.42,0,0,0,0,151.15112
2022/05/16 11:44:00.000,n,169,9.36,5.76,12.24,25.3,70,1014.42,0,0,0,0,149.87284
2022/05/16 11:45:00.000,n,164,8.64,5.4,13.32,25.3,70.6,1014.42,0,0,0,0,149.62176
2022/05/16 11:46:00.000,n,132,5.04,2.16,10.8,25.3,71,1014.42,0,0,0,0,152.13486
2022/05/16 11:47:00.008,n,138,6.12,5.76,6.48,25.4,70.2,1014.32,0,0,0,0,149.13516
2022/05/16 11:48:00.006,n,132,5.76,5.4,6.12,25.4,70.6,1014.32,0,0,0,0,146.16812
2022/05/16 11:49:00.005,n,173,4.32,1.44,5.76,25.4,70.3,1014.32,0,0,0,0,156.32568
2022/05/16 11:50:00.001,n,121,3.24,2.52,3.96,25.5,71.1,1014.32,0,0,0,0,150.15442
2022/05/16 11:51:00.015,n,161,7.2,5.76,12.96,25.7,69.9,1014.32,0,0,0,0,134.72824
2022/05/16 11:52:00.000,n,162,8.64,6.12,14.04,25.7,69.7,1014.32,0,0,0,0,148.25798
2022/05/16 11:53:00.000,n,185,9.72,6.12,15.84,25.6,69.7,1014.32,0,0,0,0,147.54886
2022/05/16 11:54:00.000,n,163,6.84,2.88,9.36,25.6,69.8,1014.32,0,0,0,0,140.04514
2022/05/16 11:55:00.004,n,93,5.4,4.32,7.2,25.7,69.8,1014.22,0,0,0,0,139.25272
2022/05/16 11:56:00.001,n,165,3.24,2.52,4.32,25.8,69.8,1014.22,0,0,0,0,120.40564
2022/05/16 11:57:00.000,n,206,4.68,4.32,5.04,25.9,68.4,1014.22,0,0,0,0,112.83946
2022/05/16 11:58:00.012,n,228,5.4,3.6,6.48,25.9,68.6,1014.22,0,0,0,0,118.6752
2022/05/16 11:59:00.010,n,108,2.88,1.8,6.12,25.9,69.1,1014.22,0,0,0,0,123.93066
2022/05/16 12:00:00.007,n,150,6.48,3.6,14.4,26,68.7,1014.22,0,0,0,0,126.16348
2022/05/16 12:01:00.000,n,161,2.16,1.8,2.88,26.1,68,1014.22,0,0,0,0,136.64462
2022/05/16 12:02:00.000,n,114,2.88,2.16,5.4,26.1,68.7,1014.22,0,0,0,0,140.85904
2022/05/16 12:03:00.000,n,164,3.24,1.44,6.48,26.3,68.8,1014.22,0,0,0,0,146.17524
2022/05/16 12:04:00.000,n,158,10.8,10.08,12.24,26.3,66.6,1014.12,0,0,0,0,137.13914
2022/05/16 12:05:00.000,n,184,9,5.76,10.440002,26.2,67.3,1014.12,0,0,0,0,120.49362
2022/05/16 12:06:00.007,n,151,9.36,8.28,13.32,26.1,67.5,1014.12,0,0,0,0,142.34668
2022/05/16 12:07:00.004,n,167,11.88,6.84,17.28,26.1,67.7,1014.12,0,0,0,0,141.26046
2022/05/16 12:08:00.000,n,209,2.52,2.52,2.88,26.1,66.699996,1014.12,0,0,0,0,106.63032
2022/05/16 12:09:00.012,n,158,10.440002,5.4,12.24,26.1,67.9,1014.12,0,0,0,0,98.183592
2022/05/16 12:10:00.000,n,158,7.92,5.04,10.08,26.1,66.800004,1014.12,0,0,0,0,93.648872
2022/05/16 12:11:00.000,n,156,7.2,3.96,9,26,66.699996,1014.12,0,0,0,0,90.193712
2022/05/16 12:12:00.003,n,200,3.96,2.88,8.28,26,67.6,1014.02,0,0,0,0,81.959728
2022/05/16 12:13:00.000,n,213,3.6,2.88,3.96,26,67.3,1014.02,0,0,0,0,81.331344
