"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/03 08:02:00.006,n,214,2.52,1.8,3.24,17.9,68.8,1021.02,0.39,0,0,0,28.47351
2022/05/03 08:03:00.003,n,170,6.12,1.08,11.16,17.9,68,1021.02,0.39,0,0,0,26.002694
2022/05/03 08:04:00.000,n,170,5.4,3.6,8.64,17.8,68,1021.02,0.39,0,0,0,23.726388
2022/05/03 08:05:00.014,n,219,1.8,1.08,2.16,17.8,68.1,1021.02,0.39,0,0,0,24.15966
2022/05/03 08:06:00.010,n,84,2.52,0.36,6.48,17.8,68.2,1021.02,0.39,0,0,0,28.41114
2022/05/03 08:07:00.000,n,274,2.52,2.16,2.52,17.8,68.5,1021.02,0.39,0,0,0,41.426412
2022/05/03 08:08:00.000,n,211,5.04,4.32,5.76,17.9,68,1021.02,0.39,0,0,0,46.592844
2022/05/03 08:09:00.002,n,132,3.96,2.88,4.68,17.9,67.7,1021.02,0.39,0,0,0,44.153824
2022/05/03 08:10:00.000,n,278,2.16,1.08,3.24,17.9,68.1,1021.12,0.39,0,0,0,50.518056
2022/05/03 08:11:00.000,n,270,3.96,1.44,6.48,18,68.7,1021.12,0.39,0,0,0,47.894992
2022/05/03 08:12:00.011,n,250,3.96,3.24,4.68,18.1,68.1,1021.12,0.39,0,0,0,50.99516
2022/05/03 08:13:00.008,n,166,9,6.48,11.88,18.2,66.9,1021.12,0.39,0,0,0,39.551848
2022/05/03 08:14:00.005,n,230,3.24,2.88,3.6,18.2,67.1,1021.12,0.39,0,0,0,51.76836
2022/05/03 08:15:00.003,n,245,3.96,2.16,5.4,18.2,66.300004,1021.12,0.39,0,0,0,50.815772
2022/05/03 08:16:00.000,n,279,5.04,1.08,7.56,18.2,66.199996,1021.12,0.39,0,0,0,49.990824
2022/05/03 08:17:00.000,n,126,3.24,2.52,3.96,18.3,66.5,1021.12,0.39,0,0,0,50.401744
2022/05/03 08:18:00.000,n,209,2.88,1.08,6.84,18.3,66.1,1021.12,0.39,0,0,0,50.069808
2022/05/03 08:19:00.000,n,189,4.68,4.32,5.4,18.4,65.800004,1021.12,0.39,0,0,0,50.129412
2022/05/03 08:20:00.006,n,274,6.84,6.12,7.92,18.4,65.6,1021.12,0.39,0,0,0,49.87526
2022/05/03 08:21:00.003,n,259,2.52,1.8,2.52,18.5,65.9,1021.12,0.39,0,0,0,50.353412
2022/05/03 08:22:00.000,n,207,2.52,0.72,3.96,18.6,65.9,1021.12,0.39,0,0,0,50.502796
2022/05/03 08:23:00.014,n,289,3.96,2.88,4.68,18.7,65,1021.12,0.39,0,0,0,50.296668
2022/05/03 08:24:00.006,n,157,7.92,4.68,20.519998,18.8,63.5,1021.12,0.39,0,0,0,50.403768
2022/05/03 08:25:00.000,n,189,7.2,4.68,8.28,18.7,64.199996,1021.22,0.39,0,0,0,50.890808
2022/05/03 08:26:00.001,n,101,1.44,0.72,2.52,18.8,64.699996,1021.22,0.39,0,0,0,51.088676
2022/05/03 08:27:00.000,n,174,5.76,2.16,9.72,18.8,64.5,1021.22,0.39,0,0,0,51.310044
2022/05/03 08:28:00.000,n,320,3.6,2.88,4.68,18.9,63.9,1021.22,0.39,0,0,0,51.251412
2022/05/03 08:29:00.009,n,247,4.32,3.96,5.04,19,63.6,1021.22,0.39,0,0,0,51.60446
2022/05/03 08:30:00.005,n,198,3.24,2.52,3.96,19.1,62.9,1021.22,0.39,0,0,0,51.647396
2022/05/03 08:31:00.002,n,170,11.52,8.28,13.32,19.1,62.7,1021.22,0.39,0,0,0,51.556264
2022/05/03 08:32:00.000,n,129,1.8,0.36,4.68,19.1,63.1,1021.22,0.39,0,0,0,51.448992
2022/05/03 08:33:00.009,n,199,5.04,3.6,10.08,19.1,62.3,1021.22,0.39,0,0,0,52.074396
2022/05/03 08:34:00.000,n,149,4.32,0.72,5.76,19.1,62.3,1021.22,0.39,0,0,0,52.547036
2022/05/03 08:35:00.004,n,199,10.8,9.72,12.6,19.1,62.1,1021.22,0.39,0,0,0,52.450848
2022/05/03 08:36:00.000,n,166,2.52,1.44,3.6,19.1,62.5,1021.22,0.39,0,0,0,52.382736
2022/05/03 08:37:00.000,n,227,3.24,2.16,3.96,19.1,62.7,1021.22,0.39,0,0,0,53.155956
2022/05/03 08:38:00.000,n,258,7.92,6.84,9,19.1,63.2,1021.22,0.39,0,0,0,53.288496
2022/05/03 08:39:00.009,n,238,2.52,1.08,5.04,19.2,62.2,1021.12,0.39,0,0,0,53.660736
2022/05/03 08:40:00.006,n,324,3.96,2.16,5.04,19.2,62.2,1021.12,0.39,0,0,0,53.817044
2022/05/03 08:41:00.003,n,229,2.52,1.8,3.6,19.2,62.7,1021.12,0.39,0,0,0,53.689728
2022/05/03 08:42:00.000,n,190,8.64,5.4,10.8,19.2,61.7,1021.12,0.39,0,0,0,53.904932
2022/05/03 08:43:00.000,n,164,7.56,4.32,9.72,19.2,62.2,1021.12,0.39,0,0,0,54.924832
2022/05/03 08:44:00.000,n,98,0.72,0.36,0.72,19.3,62.5,1021.12,0.39,0,0,0,54.902784
2022/05/03 08:45:00.000,n,218,7.56,4.68,9.36,19.5,61.4,1021.12,0.39,0,0,0,55.515192
2022/05/03 08:46:00.006,n,139,7.56,7.2,7.92,19.5,60.8,1021.12,0.39,0,0,0,50.399664
2022/05/03 08:47:00.003,n,144,7.92,6.48,9.36,19.4,60.4,1021.12,0.39,0,0,0,55.238264
2022/05/03 08:48:00.000,n,204,8.64,6.48,10.440002,19.3,61.4,1021.22,0.39,0,0,0,56.750528
2022/05/03 08:49:00.000,n,206,6.48,5.76,7.92,19.3,61.2,1021.12,0.39,0,0,0,57.167092
2022/05/03 08:50:00.014,n,204,6.84,5.76,7.56,19.3,61.7,1021.12,0.39,0,0,0,56.872272
2022/05/03 08:51:00.010,n,215,1.44,0.72,2.16,19.3,62.2,1021.12,0.39,0,0,0,56.12446
2022/05/03 08:52:00.000,n,166,13.68,11.16,17.64,19.5,62.1,1021.12,0.39,0,0,0,56.831628
2022/05/03 08:53:00.002,n,181,17.28,14.76,18.359998,19.5,61.1,1021.12,0.39,0,0,0,58.703784
2022/05/03 08:54:00.000,n,205,2.52,2.52,2.88,19.6,62,1021.12,0.39,0,0,0,57.679252
2022/05/03 08:55:00.000,n,191,8.64,7.56,10.08,19.6,61,1021.12,0.39,0,0,0,58.210544
2022/05/03 08:56:00.000,n,158,5.04,1.08,9,19.6,61.2,1021.12,0.39,0,0,0,58.185884
2022/05/03 08:57:00.008,n,168,12.6,7.56,14.04,19.6,60.7,1021.12,0.39,0,0,0,59.694576
2022/05/03 08:58:00.005,n,157,1.44,0.36,2.16,19.7,62.5,1021.12,0.39,0,0,0,58.74136
2022/05/03 08:59:00.002,n,350,5.76,4.32,6.48,19.7,61.2,1021.12,0.39,0,0,0,60.1075
2022/05/03 09:00:00.016,n,129,3.96,2.88,5.04,19.8,60.9,1021.12,0.39,0,0,0,59.405632
2022/05/03 09:01:00.000,n,130,4.68,3.96,6.12,19.8,60.7,1021.12,0.39,0,0,0,60.260696
2022/05/03 09:02:00.000,n,120,0.72,0.36,0.72,19.8,61.1,1021.12,0.39,0,0,0,59.334756
2022/05/03 09:03:00.000,n,210,2.52,1.44,3.6,19.9,61,1021.12,0.39,0,0,0,59.532128
2022/05/03 09:04:00.006,n,288,2.16,1.44,2.88,20,60.6,1021.22,0.39,0,0,0,60.131968
2022/05/03 09:05:00.003,n,255,5.04,4.68,6.48,20.1,61.5,1021.22,0.39,0,0,0,61.72228
2022/05/03 09:06:00.000,n,192,6.84,5.04,10.440002,20.2,59.7,1021.22,0.39,0,0,0,61.28544
2022/05/03 09:07:00.011,n,194,5.4,4.32,8.28,20.1,59.7,1021.22,0.39,0,0,0,57.865428
2022/05/03 09:08:00.009,n,218,2.52,1.44,3.6,20.2,61.6,1021.22,0.39,0,0,0,62.564944
2022/05/03 09:09:00.006,n,301,5.4,5.04,6.48,20.2,61,1021.22,0.39,0,0,0,62.732716
2022/05/03 09:10:00.000,n,175,4.32,2.52,7.92,20.3,60.1,1021.22,0.39,0,0,0,62.239496
2022/05/03 09:11:00.001,n,319,6.12,5.04,7.2,20.3,60.5,1021.12,0.39,0,0,0,62.081892
2022/05/03 09:12:00.000,n,55,2.16,0.72,3.96,20.4,59.7,1021.22,0.39,0,0,0,61.732996
2022/05/03 09:13:00.000,n,278,3.96,2.88,5.04,20.5,59.6,1021.22,0.39,0,0,0,61.43812
2022/05/03 09:14:00.009,n,260,5.4,5.4,6.12,20.5,59.5,1021.22,0.39,0,0,0,61.234512
2022/05/03 09:15:00.005,n,221,1.44,0.36,2.88,20.6,59.3,1021.22,0.39,0,0,0,61.135788
2022/05/03 09:16:00.001,n,213,4.68,4.32,5.04,20.6,59.7,1021.12,0.39,0,0,0,61.558016
2022/05/03 09:17:00.015,n,290,10.8,10.440002,12.6,20.6,59.1,1021.12,0.39,0,0,0,60.931776
2022/05/03 09:18:00.011,n,259,8.64,0.72,12.24,20.6,58.6,1021.22,0.39,0,0,0,60.873548
2022/05/03 09:19:00.000,n,288,6.84,5.04,8.64,20.5,60.3,1021.12,0.39,0,0,0,61.018732
2022/05/03 09:20:00.000,n,222,1.08,0,2.16,20.6,59.2,1021.12,0.39,0,0,0,62.085096
2022/05/03 09:21:00.004,n,271,5.4,2.88,6.84,20.6,58.9,1021.12,0.39,0,0,0,60.793704
2022/05/03 09:22:00.000,n,179,9.72,4.68,12.6,20.6,58.8,1021.22,0.39,0,0,0,62.213344
2022/05/03 09:23:00.000,n,232,1.44,0.72,2.88,20.6,59.4,1021.12,0.39,0,0,0,61.384716
2022/05/03 09:24:00.000,n,179,1.8,0.36,2.16,20.7,58.8,1021.12,0.39,0,0,0,61.304416
2022/05/03 09:25:00.009,n,235,4.32,2.16,5.76,20.7,58.7,1021.12,0.39,0,0,0,61.113548
2022/05/03 09:26:00.006,n,136,2.52,1.8,3.6,20.7,58.8,1021.12,0.39,0,0,0,61.568776
2022/05/03 09:27:00.003,n,270,5.04,2.88,8.64,20.8,58.5,1021.12,0.39,0,0,0,63.683664
2022/05/03 09:28:00.000,n,177,5.76,4.32,9.72,20.8,58.4,1021.12,0.39,0,0,0,61.562196
2022/05/03 09:29:00.000,n,187,7.92,5.04,11.16,20.7,58.4,1021.12,0.39,0,0,0,61.361656
2022/05/03 09:30:00.000,n,148,3.24,0,6.84,20.8,58.7,1021.12,0.39,0,0,0,61.72386
2022/05/03 09:31:00.003,n,176,7.92,5.4,11.16,20.8,57.8,1021.12,0.39,0,0,0,61.827468
2022/05/03 09:32:00.000,n,147,12.6,9.36,14.4,20.8,57.7,1021.12,0.39,0,0,0,61.251944
2022/05/03 09:33:00.000,n,230,6.12,5.4,6.48,20.8,58.2,1021.12,0.39,0,0,0,62.133788
2022/05/03 09:34:00.011,n,251,3.24,2.16,6.48,20.9,59.8,1021.12,0.39,0,0,0,61.596564
2022/05/03 09:35:00.008,n,251,3.6,2.16,5.04,20.9,58.8,1021.12,0.39,0,0,0,61.764584
2022/05/03 09:36:00.006,n,288,2.88,1.8,3.6,21,58.7,1021.12,0.39,0,0,0,61.101244
2022/05/03 09:37:00.000,n,259,13.32,12.6,14.04,21,58.7,1021.12,0.39,0,0,0,61.825332
2022/05/03 09:38:00.000,n,252,9.36,3.96,11.16,21,58.3,1021.12,0.39,0,0,0,59.062788
2022/05/03 09:39:00.000,n,261,7.92,6.84,8.64,21,57.9,1021.12,0.39,0,0,0,62.230452
2022/05/03 09:40:00.000,n,296,7.56,6.48,8.64,20.9,60.9,1021.12,0.39,0,0,0,62.537976
2022/05/03 09:41:00.008,n,268,5.76,4.32,7.2,20.9,60.2,1021.12,0.39,0,0,0,62.039164
2022/05/03 09:42:00.005,n,285,5.76,4.68,6.48,20.9,58.4,1021.12,0.39,0,0,0,61.337776
2022/05/03 09:43:00.000,n,228,6.48,5.4,7.2,20.9,59.6,1021.12,0.39,0,0,0,61.632768
2022/05/03 09:44:00.012,n,250,4.68,2.16,6.48,20.9,58.8,1021.12,0.39,0,0,0,62.190836
2022/05/03 09:45:00.009,n,268,8.28,7.56,9,20.9,58.7,1021.12,0.39,0,0,0,62.233084
2022/05/03 09:46:00.000,n,293,6.48,5.04,7.56,21,58.7,1021.12,0.39,0,0,0,63.757364
2022/05/03 09:47:00.000,n,6,5.04,2.52,10.08,21,60.6,1021.12,0.39,0,0,0,63.889676
2022/05/03 09:48:00.001,n,220,1.44,1.08,2.16,21.1,59.9,1021.12,0.39,0,0,0,63.03402
2022/05/03 09:49:00.000,n,274,12.6,11.88,13.32,21.1,58.2,1021.12,0.39,0,0,0,65.124068
2022/05/03 09:50:00.000,n,273,9.72,6.12,11.16,21.1,58.5,1021.12,0.39,0,0,0,62.940044
2022/05/03 09:51:00.009,n,308,5.4,3.96,7.92,21.1,58.5,1021.02,0.39,0,0,0,63.01052
2022/05/03 09:52:00.005,n,266,10.08,6.48,11.88,21.1,58.4,1021.12,0.39,0,0,0,63.118724
2022/05/03 09:53:00.003,n,271,8.64,7.56,9.36,21.1,58,1021.02,0.39,0,0,0,62.03682
2022/05/03 09:54:00.000,n,253,3.6,2.16,5.76,21.2,58.3,1021.02,0.39,0,0,0,63.88258
2022/05/03 09:55:00.000,n,269,1.44,0.72,1.8,21.2,59.5,1021.02,0.39,0,0,0,64.450364
2022/05/03 09:56:00.000,n,205,8.28,7.56,9,21.3,58.3,1021.02,0.39,0,0,0,65.017012
2022/05/03 09:57:00.000,n,268,2.52,1.8,3.24,21.4,58.8,1021.02,0.39,0,0,0,65.179308
2022/05/03 09:58:00.007,n,259,5.4,3.24,8.28,21.4,60.5,1021.02,0.39,0,0,0,65.393052
2022/05/03 09:59:00.004,n,280,9,6.12,12.6,21.5,57.4,1021.02,0.39,0,0,0,67.03476
2022/05/03 10:00:00.000,n,161,9.72,3.96,14.04,21.4,57.8,1020.92,0.39,0,0,0,67.726456
2022/05/03 10:01:00.000,n,167,10.08,5.4,11.88,21.5,57.5,1020.92,0.39,0,0,0,67.225736
2022/05/03 10:02:00.011,n,252,1.8,1.44,1.8,21.6,57.3,1020.92,0.39,0,0,0,67.217328
2022/05/03 10:03:00.009,n,307,6.84,5.04,10.08,21.7,58.6,1020.92,0.39,0,0,0,65.157332
2022/05/03 10:04:00.000,n,242,2.88,2.16,3.96,21.8,57.7,1020.92,0.39,0,0,0,62.753296
2022/05/03 10:05:00.000,n,288,7.2,5.76,9,21.9,58.9,1020.92,0.39,0,0,0,66.072448
2022/05/03 10:06:00.003,n,317,5.4,4.68,6.84,21.9,58.5,1020.92,0.39,0,0,0,65.51956
2022/05/03 10:07:00.000,n,273,8.28,7.2,10.440002,21.9,57.2,1020.92,0.39,0,0,0,68.665584
2022/05/03 10:08:00.000,n,147,2.52,1.08,3.6,21.9,57.6,1020.92,0.39,0,0,0,70.9648
2022/05/03 10:09:00.006,n,163,9.36,7.2,12.6,22,56.7,1020.92,0.39,0,0,0,68.3428
2022/05/03 10:10:00.003,n,194,4.68,2.88,7.92,22,57.1,1020.92,0.39,0,0,0,64.119948
2022/05/03 10:11:00.000,n,268,6.84,6.12,7.92,22.1,57.2,1020.92,0.39,0,0,0,63.632068
2022/05/03 10:12:00.014,n,268,9.36,8.64,10.440002,22.1,56.8,1020.92,0.39,0,0,0,67.79184
2022/05/03 10:13:00.000,n,121,6.48,3.24,8.28,22,56.7,1020.92,0.39,0,0,0,77.777288
2022/05/03 10:14:00.000,n,207,5.4,2.88,13.32,22,55.9,1020.92,0.39,0,0,0,75.781384
2022/05/03 10:15:00.000,n,184,5.04,3.24,8.64,21.9,56.4,1020.92,0.39,0,0,0,77.611224
2022/05/03 10:16:00.004,n,278,6.12,5.4,7.2,22,57.9,1020.92,0.39,0,0,0,91.163696
2022/05/03 10:17:00.000,n,247,6.12,5.04,7.56,22.1,56.8,1020.92,0.39,0,0,0,86.766624
2022/05/03 10:18:00.000,n,253,4.32,3.24,5.04,22.2,56.3,1020.92,0.39,0,0,0,97.219408
2022/05/03 10:19:00.011,n,229,5.04,3.24,5.76,22.2,57.5,1020.92,0.39,0,0,0,100.40794
2022/05/03 10:20:00.008,n,56,1.44,0.72,2.16,22.3,56.8,1020.92,0.39,0,0,0,97.107832
2022/05/03 10:21:00.005,n,169,12.24,10.8,13.68,22.4,54.7,1020.92,0.39,0,0,0,96.509336
2022/05/03 10:22:00.000,n,165,6.12,4.32,10.440002,22.4,54.8,1020.92,0.39,0,0,0,93.609176
2022/05/03 10:23:00.000,n,108,1.8,0.72,6.48,22.4,55.7,1020.92,0.39,0,0,0,91.010664
2022/05/03 10:24:00.000,n,204,7.92,6.12,11.52,22.6,55.2,1020.92,0.39,0,0,0,88.27244
2022/05/03 10:25:00.000,n,186,5.76,3.96,8.28,22.8,54.9,1020.92,0.39,0,0,0,86.071776
2022/05/03 10:26:00.007,n,286,2.52,1.44,2.88,22.9,54.5,1020.82,0.39,0,0,0,83.584024
2022/05/03 10:27:00.004,n,278,6.48,6.12,7.92,22.9,54.9,1020.92,0.39,0,0,0,81.264992
2022/05/03 10:28:00.000,n,271,12.6,10.8,15.48,22.9,54.7,1020.82,0.39,0,0,0,76.097928
2022/05/03 10:29:00.014,n,264,7.2,0.36,9.36,22.9,55.7,1020.92,0.39,0,0,0,78.918088
2022/05/03 10:30:00.011,n,279,6.84,5.76,7.92,22.8,56.3,1020.82,0.39,0,0,0,79.828808
2022/05/03 10:31:00.000,n,193,2.52,0,7.92,22.7,55.3,1020.82,0.39,0,0,0,79.615384
2022/05/03 10:32:00.000,n,245,6.48,5.76,7.2,22.7,56,1020.92,0.39,0,0,0,79.80736
2022/05/03 10:33:00.003,n,256,5.76,4.32,6.48,22.8,54.2,1020.82,0.39,0,0,0,79.077624
2022/05/03 10:34:00.000,n,285,4.32,3.6,5.04,22.8,54.8,1020.82,0.39,0,0,0,79.74228
2022/05/03 10:35:00.000,n,202,4.32,3.24,5.04,22.9,54.9,1020.82,0.39,0,0,0,79.929392
2022/05/03 10:36:00.000,n,271,5.04,1.8,8.64,22.9,56.4,1020.82,0.39,0,0,0,79.759064
2022/05/03 10:37:00.009,n,245,1.8,1.8,2.16,23,55,1020.82,0.39,0,0,0,78.414768
2022/05/03 10:38:00.005,n,253,8.28,7.2,9.36,22.9,54.1,1020.72,0.39,0,0,0,61.470164
2022/05/03 10:39:00.003,n,264,5.76,2.16,8.28,22.8,54.8,1020.72,0.39,0,0,0,68.631784
2022/05/03 10:40:00.000,n,257,10.440002,6.84,14.76,22.6,55.1,1020.72,0.39,0,0,0,66.896072
2022/05/03 10:41:00.000,n,234,4.68,2.52,6.12,22.6,55.2,1020.72,0.39,0,0,0,79.024416
2022/05/03 10:42:00.000,n,257,6.84,6.12,7.92,22.6,55.8,1020.72,0.39,0,0,0,63.602028
2022/05/03 10:43:00.006,n,225,1.8,1.8,2.52,22.7,55.8,1020.72,0.39,0,0,0,74.918576
2022/05/03 10:44:00.003,n,159,6.84,3.96,11.16,22.8,54.3,1020.72,0.39,0,0,0,74.076704
2022/05/03 10:45:00.001,n,226,2.52,1.08,5.04,22.8,54,1020.72,0.39,0,0,0,73.121112
2022/05/03 10:46:00.000,n,158,5.76,4.32,9,22.9,53.9,1020.62,0.39,0,0,0,73.467696
2022/05/03 10:47:00.012,n,240,5.4,2.16,6.48,23,54.3,1020.72,0.39,0,0,0,77.866304
2022/05/03 10:48:00.010,n,282,6.12,5.76,7.56,23,53.8,1020.62,0.39,0,0,0,76.662976
2022/05/03 10:49:00.000,n,255,10.08,9,11.16,23.1,54.3,1020.62,0.39,0,0,0,71.319824
2022/05/03 10:50:00.000,n,265,6.12,4.68,7.56,23.1,55.3,1020.62,0.39,0,0,0,78.948824
2022/05/03 10:51:00.001,n,290,6.84,5.76,8.28,23.2,57.1,1020.62,0.39,0,0,0,80.00576
2022/05/03 10:52:00.000,n,167,2.52,1.8,3.24,23.2,53.9,1020.62,0.39,0,0,0,72.060152
2022/05/03 10:53:00.000,n,223,13.68,9.36,18.359998,23.2,53.7,1020.52,0.39,0,0,0,83.520624
2022/05/03 10:54:00.010,n,257,2.52,2.16,3.24,23.1,54.8,1020.52,0.39,0,0,0,82.16328
2022/05/03 10:55:00.007,n,216,3.24,2.16,3.96,23.2,54.3,1020.52,0.39,0,0,0,55.9247
2022/05/03 10:56:00.004,n,186,4.68,2.88,7.2,23.3,53.8,1020.52,0.39,0,0,0,53.350504
2022/05/03 10:57:00.001,n,198,2.88,1.08,10.8,23.4,53.6,1020.52,0.39,0,0,0,40.249136
2022/05/03 10:58:00.000,n,136,2.88,1.8,3.6,23.3,53.1,1020.52,0.39,0,0,0,41.677304
2022/05/03 10:59:00.000,n,129,9.72,8.64,11.88,23.3,52.7,1020.42,0.39,0,0,0,41.946088
2022/05/03 11:00:00.000,n,154,10.440002,9,13.68,23.1,53.2,1020.52,0.39,0,0,0,48.062288
2022/05/03 11:01:00.006,n,189,9.72,7.56,12.6,22.9,53.7,1020.52,0.39,0,0,0,54.386672
2022/05/03 11:02:00.003,n,181,6.48,3.24,8.64,22.7,54.5,1020.42,0.39,0,0,0,57.81826
2022/05/03 11:03:00.000,n,174,9.72,5.04,11.88,22.7,54.6,1020.42,0.39,0,0,0,61.644324
2022/05/03 11:04:00.000,n,199,2.16,1.08,3.96,22.7,55.3,1020.42,0.39,0,0,0,62.89812
2022/05/03 11:05:00.011,n,140,3.24,0.36,8.64,22.8,55.5,1020.42,0.39,0,0,0,67.437344
2022/05/03 11:06:00.008,n,166,7.56,5.04,12.24,22.9,55,1020.42,0.39,0,0,0,66.974336
2022/05/03 11:07:00.000,n,166,3.24,2.16,3.96,22.9,55,1020.32,0.39,0,0,0,66.207732
2022/05/03 11:08:00.002,n,231,0.72,0.36,1.44,22.9,55.9,1020.32,0.39,0,0,0,67.19128
2022/05/03 11:09:00.000,n,313,1.44,0.36,2.52,23,56.1,1020.32,0.39,0,0,0,68.910176
2022/05/03 11:10:00.000,n,211,3.96,2.88,4.68,23,55.3,1020.32,0.39,0,0,0,73.7702
2022/05/03 11:11:00.000,n,163,9,6.12,12.24,23.1,53.7,1020.32,0.39,0,0,0,74.811136
2022/05/03 11:12:00.009,n,171,5.4,1.8,6.84,23,53.7,1020.32,0.39,0,0,0,78.151592
2022/05/03 11:13:00.005,n,276,2.16,1.8,2.52,23,54.7,1020.32,0.39,0,0,0,95.598984
2022/05/03 11:14:00.003,n,103,2.88,2.16,3.6,23.1,53.8,1020.22,0.39,0,0,0,108.09968
2022/05/03 11:15:00.016,n,207,2.16,1.8,2.52,23.1,54.2,1020.22,0.39,0,0,0,101.9169
2022/05/03 11:16:00.000,n,232,3.96,3.96,4.68,23.2,54.6,1020.22,0.39,0,0,0,127.55572
2022/05/03 11:17:00.000,n,182,1.44,0.36,4.32,23.2,54.1,1020.12,0.39,0,0,0,143.69602
2022/05/03 11:18:00.000,n,237,1.08,0.72,1.8,23.4,54.9,1020.12,0.39,0,0,0,97.093392
2022/05/03 11:19:00.005,n,132,5.76,4.68,6.84,23.7,53.4,1020.12,0.39,0,0,0,117.05986
2022/05/03 11:20:00.002,n,153,7.92,7.2,8.64,23.7,52.3,1020.12,0.39,0,0,0,104.47098
2022/05/03 11:21:00.000,n,180,11.52,9.72,16.2,23.6,52.5,1020.12,0.39,0,0,0,147.41162
2022/05/03 11:22:00.013,n,189,12.96,8.64,20.519998,23.5,52.8,1020.12,0.39,0,0,0,112.48974
2022/05/03 11:23:00.009,n,181,6.48,3.96,8.64,23.4,53.7,1020.02,0.39,0,0,0,103.10134
2022/05/03 11:24:00.006,n,170,11.52,7.92,15.12,23.3,53.5,1020.02,0.39,0,0,0,100.77518
2022/05/03 11:25:00.000,n,179,11.52,9.36,14.04,23.3,53.5,1020.02,0.39,0,0,0,103.99636
2022/05/03 11:26:00.002,n,137,6.84,5.4,8.28,23.2,53.8,1020.02,0.39,0,0,0,106.76852
2022/05/03 11:27:00.000,n,139,3.96,3.6,4.68,23.1,53.9,1020.02,0.39,0,0,0,124.08708
2022/05/03 11:28:00.000,n,170,6.48,4.68,8.64,23.1,54.8,1019.92,0.39,0,0,0,139.66174
2022/05/03 11:29:00.000,n,200,7.92,6.48,10.440002,23.2,53.7,1019.92,0.39,0,0,0,104.25552
2022/05/03 11:30:00.008,n,194,5.76,3.96,8.64,23.1,54.2,1019.92,0.39,0,0,0,106.2918
2022/05/03 11:31:00.004,n,272,5.04,3.6,7.2,23.2,54.3,1019.92,0.39,0,0,0,128.71676
2022/05/03 11:32:00.001,n,164,10.8,6.84,12.24,23.3,53.4,1019.92,0.39,0,0,0,110.06546
2022/05/03 11:33:00.015,n,172,12.24,7.2,14.4,23.2,53.2,1019.82,0.39,0,0,0,105.90594
2022/05/03 11:34:00.000,n,193,9,6.84,12.24,23.1,54.1,1019.82,0.39,0,0,0,103.72866
2022/05/03 11:35:00.000,n,152,9.36,7.2,16.56,23.1,54,1019.82,0.39,0,0,0,96.177584
2022/05/03 11:36:00.000,n,180,1.8,0.72,3.6,23,53.8,1019.82,0.39,0,0,0,100.6469
2022/05/03 11:37:00.003,n,177,7.56,4.68,11.16,23,53.6,1019.82,0.39,0,0,0,107.13444
2022/05/03 11:38:00.000,n,162,9.36,8.28,9.72,23,54.2,1019.82,0.39,0,0,0,101.59632
2022/05/03 11:39:00.000,n,196,4.68,2.16,6.84,23.1,54.5,1019.72,0.39,0,0,0,102.33162
2022/05/03 11:40:00.012,n,227,3.24,2.52,3.96,23.3,54.1,1019.72,0.39,0,0,0,107.05318
2022/05/03 11:41:00.006,n,186,10.440002,8.64,12.96,23.3,53.7,1019.72,0.39,0,0,0,145.66254
2022/05/03 11:42:00.003,n,199,5.04,1.44,10.440002,23.3,53.4,1019.72,0.39,0,0,0,147.47542
2022/05/03 11:43:00.000,n,130,3.96,1.8,5.04,23.3,53.7,1019.62,0.39,0,0,0,138.12828
2022/05/03 11:44:00.000,n,158,7.2,5.4,12.96,23.4,53.3,1019.62,0.39,0,0,0,151.96382
2022/05/03 11:45:00.000,n,155,7.56,6.48,17.64,23.5,52.3,1019.62,0.39,0,0,0,146.41728
2022/05/03 11:46:00.000,n,157,6.84,6.48,7.2,23.5,52.5,1019.62,0.39,0,0,0,147.85942
2022/05/03 11:47:00.006,n,178,9,6.84,10.8,23.4,53,1019.62,0.39,0,0,0,102.83638
2022/05/03 11:48:00.003,n,165,3.6,2.88,5.4,23.4,53.6,1019.62,0.39,0,0,0,111.63116
2022/05/03 11:49:00.000,n,259,7.56,5.4,8.28,23.5,53.9,1019.62,0.39,0,0,0,114.43884
2022/05/03 11:50:00.014,n,278,7.92,7.56,8.64,23.5,53,1019.62,0.39,0,0,0,127.565
2022/05/03 11:51:00.010,n,271,6.48,3.24,8.64,23.5,53.1,1019.62,0.39,0,0,0,128.88736
2022/05/03 11:52:00.000,n,236,8.64,3.6,11.16,23.5,53.4,1019.62,0.39,0,0,0,96.82228
2022/05/03 11:53:00.000,n,247,9.72,7.92,11.52,23.5,53.1,1019.52,0.39,0,0,0,70.979704
2022/05/03 11:54:00.002,n,229,3.96,2.52,5.04,23.5,53.3,1019.52,0.39,0,0,0,98.499816
2022/05/03 11:55:00.000,n,266,6.12,1.44,7.92,23.5,54.8,1019.52,0.39,0,0,0,112.98912
2022/05/03 11:56:00.000,n,265,5.76,1.8,7.56,23.6,55.9,1019.52,0.39,0,0,0,114.50592
