"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/27 08:02:00.008,n,209,2.88,2.52,3.6,16.700002,74.3,1018.02,0.11,0,0,0,20.371514
2022/05/27 08:03:00.010,n,243,4.68,3.24,5.04,16.700002,74.3,1018.02,0.11,0,0,0,19.115372
2022/05/27 08:04:00.000,n,254,2.52,1.8,3.24,16.700002,74.2,1018.02,0.11,0,0,0,20.019912
2022/05/27 08:05:00.004,n,236,6.12,4.32,6.84,16.8,74.1,1018.02,0.11,0,0,0,21.599502
2022/05/27 08:06:00.010,n,263,4.68,2.16,5.76,16.8,74.1,1018.02,0.11,0,0,0,20.454178
2022/05/27 08:07:00.000,n,256,4.32,3.6,5.76,16.9,74.5,1018.02,0.11,0,0,0,20.2388
2022/05/27 08:08:00.000,n,285,4.32,3.24,4.32,16.9,74.5,1018.02,0.11,0,0,0,20.400962
2022/05/27 08:09:00.000,n,46,2.16,0.72,4.68,17,74.2,1018.02,0.11,0,0,0,20.472984
2022/05/27 08:10:00.001,n,267,2.88,2.16,3.6,17,74,1018.12,0.11,0,0,0,21.114846
2022/05/27 08:11:00.006,n,258,8.28,4.32,10.08,17.1,73.4,1018.12,0.11,0,0,0,22.291146
2022/05/27 08:12:00.011,n,282,5.4,3.96,7.2,17.1,73.4,1018.12,0.11,0,0,0,20.732154
2022/05/27 08:13:00.000,n,263,5.76,4.68,6.48,17.1,73.4,1018.12,0.11,0,0,0,23.00785
2022/05/27 08:14:00.006,n,261,4.68,1.8,5.4,17.1,74.5,1018.12,0.11,0,0,0,21.335754
2022/05/27 08:15:00.006,n,248,8.64,7.56,10.08,17.2,73.4,1018.12,0.11,0,0,0,22.384262
2022/05/27 08:16:00.000,n,277,5.04,4.68,5.4,17.2,73.3,1018.22,0.11,0,0,0,21.743088
2022/05/27 08:17:00.000,n,232,3.96,3.6,4.68,17.2,73.2,1018.22,0.11,0,0,0,21.584854
2022/05/27 08:18:00.005,n,208,0.72,0,3.96,17.3,73.4,1018.22,0.11,0,0,0,21.182824
2022/05/27 08:19:00.000,n,305,2.88,1.44,6.48,17.3,73,1018.22,0.11,0,0,0,22.847748
2022/05/27 08:20:00.000,n,236,5.4,4.68,5.76,17.3,72.8,1018.22,0.11,0,0,0,22.923394
2022/05/27 08:21:00.005,n,228,4.32,2.16,5.76,17.4,72.4,1018.22,0.11,0,0,0,21.511422
2022/05/27 08:22:00.010,n,254,9.36,8.28,10.8,17.4,72.4,1018.22,0.11,0,0,0,25.21965
2022/05/27 08:23:00.000,n,283,4.68,3.6,5.4,17.4,73.4,1018.22,0.11,0,0,0,21.438714
2022/05/27 08:24:00.004,n,236,3.6,2.52,4.68,17.4,73,1018.22,0.11,0,0,0,24.110374
2022/05/27 08:25:00.000,n,162,3.24,1.44,6.84,17.5,72.6,1018.22,0.11,0,0,0,22.410508
2022/05/27 08:26:00.000,n,235,2.16,0.36,4.32,17.6,72.4,1018.22,0.11,0,0,0,24.752732
2022/05/27 08:27:00.003,n,244,5.04,3.24,8.28,17.6,72,1018.22,0.11,0,0,0,22.622376
2022/05/27 08:28:00.008,n,232,2.52,0.72,5.4,17.7,73.3,1018.22,0.11,0,0,0,22.752648
2022/05/27 08:29:00.000,n,261,6.84,4.68,8.28,17.7,72.1,1018.22,0.11,0,0,0,23.433724
2022/05/27 08:30:00.001,n,264,6.12,5.04,7.92,17.7,71.6,1018.22,0.11,0,0,0,24.399528
2022/05/27 08:31:00.007,n,257,7.2,2.52,9.72,17.7,71.2,1018.22,0.11,0,0,0,24.827004
2022/05/27 08:32:00.016,n,264,7.56,6.84,8.28,17.7,71.5,1018.22,0.11,0,0,0,19.889564
2022/05/27 08:33:00.001,n,175,5.04,2.88,6.84,17.7,71.7,1018.22,0.11,0,0,0,22.701378
2022/05/27 08:34:00.000,n,199,2.52,1.08,4.32,17.8,71.6,1018.22,0.11,0,0,0,24.496308
2022/05/27 08:35:00.000,n,208,6.48,3.24,8.64,17.8,71.2,1018.32,0.11,0,0,0,25.058556
2022/05/27 08:36:00.000,n,162,6.12,4.32,6.84,17.9,70.9,1018.32,0.11,0,0,0,24.964638
2022/05/27 08:37:00.002,n,279,5.04,2.88,6.12,17.9,70.9,1018.32,0.11,0,0,0,24.812164
2022/05/27 08:38:00.007,n,352,2.16,1.44,3.96,18,72.6,1018.32,0.11,0,0,0,24.527054
2022/05/27 08:39:00.000,n,198,3.24,1.44,6.84,18.1,71.4,1018.32,0.11,0,0,0,24.30214
2022/05/27 08:40:00.002,n,278,10.08,9,11.16,18.2,70.8,1018.32,0.11,0,0,0,25.415116
2022/05/27 08:41:00.008,n,247,2.52,1.8,5.4,18.2,70.5,1018.32,0.11,0,0,0,24.719352
2022/05/27 08:42:00.014,n,275,7.92,7.2,8.64,18.2,69.9,1018.32,0.11,0,0,0,25.797462
2022/05/27 08:43:00.002,n,166,6.12,3.6,8.64,18.2,70.1,1018.32,0.11,0,0,0,24.771004
2022/05/27 08:44:00.000,n,270,8.28,7.56,9,18.2,70.1,1018.22,0.11,0,0,0,24.85527
2022/05/27 08:45:00.000,n,240,4.68,2.52,6.48,18.2,69.6,1018.22,0.11,0,0,0,25.488282
2022/05/27 08:46:00.003,n,174,2.52,1.44,7.56,18.3,70.1,1018.22,0.11,0,0,0,25.70362
2022/05/27 08:47:00.009,n,294,4.32,2.52,5.76,18.3,69.5,1018.22,0.11,0,0,0,30.292606
2022/05/27 08:48:00.000,n,202,3.6,2.52,5.04,18.3,69.4,1018.22,0.11,0,0,0,23.771514
2022/05/27 08:49:00.003,n,265,12.6,11.88,13.68,18.3,69.4,1018.32,0.11,0,0,0,29.521484
2022/05/27 08:50:00.009,n,307,6.12,5.4,6.84,18.2,69.7,1018.32,0.11,0,0,0,24.46846
2022/05/27 08:51:00.014,n,270,8.28,7.56,9.36,18.2,69.7,1018.32,0.11,0,0,0,26.48079
2022/05/27 08:52:00.000,n,294,3.6,2.52,4.32,18.2,70,1018.32,0.11,0,0,0,25.716552
2022/05/27 08:53:00.000,n,277,4.68,3.96,6.12,18.3,70,1018.32,0.11,0,0,0,23.856774
2022/05/27 08:54:00.000,n,254,7.56,7.2,8.28,18.4,69.6,1018.32,0.11,0,0,0,28.093376
2022/05/27 08:55:00.002,n,240,6.48,6.12,7.92,18.4,69.5,1018.32,0.11,0,0,0,25.114098
2022/05/27 08:56:00.007,n,232,3.24,1.44,5.04,18.5,69.3,1018.32,0.11,0,0,0,24.887848
2022/05/27 08:57:00.000,n,193,5.4,3.24,6.84,18.5,69.6,1018.32,0.11,0,0,0,26.292534
2022/05/27 08:58:00.001,n,266,6.48,3.24,7.92,18.6,69.2,1018.32,0.11,0,0,0,30.110206
2022/05/27 08:59:00.006,n,121,2.16,1.44,2.88,18.6,69.3,1018.32,0.11,0,0,0,26.340942
2022/05/27 09:00:00.011,n,225,5.76,4.68,6.84,18.7,68.8,1018.32,0.11,0,0,0,26.951026
2022/05/27 09:01:00.000,n,180,4.32,2.16,9.36,18.8,69.5,1018.32,0.11,0,0,0,27.210312
2022/05/27 09:02:00.000,n,151,1.44,1.08,2.88,18.9,68.3,1018.32,0.11,0,0,0,26.061478
2022/05/27 09:03:00.000,n,149,2.88,2.16,3.24,19,68.7,1018.32,0.11,0,0,0,25.53463
2022/05/27 09:04:00.000,n,154,8.28,6.48,13.32,19,67.4,1018.32,0.11,0,0,0,27.117272
2022/05/27 09:05:00.005,n,158,6.48,3.24,9,19,67.3,1018.32,0.11,0,0,0,25.30777
2022/05/27 09:06:00.010,n,222,3.6,2.88,4.68,18.9,67.8,1018.32,0.11,0,0,0,25.399856
2022/05/27 09:07:00.000,n,159,2.52,2.16,3.24,19,67.7,1018.32,0.11,0,0,0,25.977058
2022/05/27 09:08:00.004,n,266,1.44,0.72,2.52,19,67.3,1018.32,0.11,0,0,0,28.543358
2022/05/27 09:09:00.010,n,187,4.32,3.24,5.04,19,67,1018.22,0.11,0,0,0,26.989402
2022/05/27 09:10:00.000,n,203,4.68,3.96,6.84,18.9,66.9,1018.22,0.11,0,0,0,26.98616
2022/05/27 09:11:00.000,n,244,6.12,5.04,6.84,19,67.5,1018.32,0.11,0,0,0,30.75903
2022/05/27 09:12:00.000,n,196,5.04,1.44,11.52,19,67.8,1018.32,0.11,0,0,0,24.470292
2022/05/27 09:13:00.000,n,165,4.68,3.6,7.2,19,67.3,1018.32,0.11,0,0,0,26.252822
2022/05/27 09:14:00.004,n,299,2.88,1.44,3.24,19,68,1018.32,0.11,0,0,0,26.925926
2022/05/27 09:15:00.009,n,156,7.2,6.12,12.6,19.1,66.9,1018.32,0.11,0,0,0,27.445716
2022/05/27 09:16:00.000,n,107,0.72,0.36,5.4,19.1,67.3,1018.32,0.11,0,0,0,28.755532
2022/05/27 09:17:00.003,n,295,6.48,3.6,9,19.2,67.4,1018.32,0.11,0,0,0,27.204476
2022/05/27 09:18:00.009,n,95,2.16,0.36,9,19.3,67.7,1018.32,0.11,0,0,0,26.958886
2022/05/27 09:19:00.000,n,208,2.16,0.72,2.88,19.3,67.3,1018.32,0.11,0,0,0,26.826286
2022/05/27 09:20:00.004,n,184,3.24,2.16,5.04,19.4,67.3,1018.32,0.11,0,0,0,27.372056
2022/05/27 09:21:00.000,n,180,2.88,2.16,2.88,19.5,66.800004,1018.32,0.11,0,0,0,27.246208
2022/05/27 09:22:00.000,n,187,5.4,4.68,8.28,19.5,65.699996,1018.32,0.11,0,0,0,28.252182
2022/05/27 09:23:00.000,n,160,5.04,4.32,8.64,19.5,65.800004,1018.32,0.11,0,0,0,27.459412
2022/05/27 09:24:00.004,n,228,5.04,0.72,7.56,19.5,66.5,1018.32,0.11,0,0,0,25.225296
2022/05/27 09:25:00.010,n,214,2.88,0.72,3.96,19.5,66.800004,1018.32,0.11,0,0,0,28.226624
2022/05/27 09:26:00.015,n,273,4.68,1.8,8.64,19.6,66.1,1018.22,0.11,0,0,0,27.086678
2022/05/27 09:27:00.003,n,277,5.04,4.68,5.4,19.6,66.300004,1018.22,0.11,0,0,0,25.80143
2022/05/27 09:28:00.000,n,347,2.52,1.44,3.24,19.7,67,1018.32,0.11,0,0,0,30.779038
2022/05/27 09:29:00.000,n,247,4.68,2.16,5.4,19.7,66.1,1018.32,0.11,0,0,0,28.235398
2022/05/27 09:30:00.004,n,178,2.88,2.16,7.56,19.7,65.9,1018.32,0.11,0,0,0,27.089882
2022/05/27 09:31:00.000,n,172,3.24,2.88,3.6,19.8,65.800004,1018.32,0.11,0,0,0,27.328072
2022/05/27 09:32:00.000,n,137,2.52,0.36,4.68,19.8,65.9,1018.32,0.11,0,0,0,27.615052
2022/05/27 09:33:00.000,n,225,4.32,2.16,6.48,19.9,65.800004,1018.22,0.11,0,0,0,27.41333
2022/05/27 09:34:00.005,n,169,5.4,4.32,11.16,19.9,64.4,1018.22,0.11,0,0,0,22.429656
2022/05/27 09:35:00.010,n,182,9.72,7.92,12.96,19.8,65.199996,1018.32,0.11,0,0,0,26.017456
2022/05/27 09:36:00.015,n,167,5.4,3.6,8.64,19.8,65.300004,1018.32,0.11,0,0,0,30.108776
2022/05/27 09:37:00.000,n,302,1.08,0.72,4.32,19.8,65.199996,1018.22,0.11,0,0,0,27.3909
2022/05/27 09:38:00.000,n,89,1.8,1.08,2.52,19.8,65.5,1018.22,0.11,0,0,0,29.315396
2022/05/27 09:39:00.000,n,188,6.48,5.4,7.92,19.8,65.1,1018.22,0.11,0,0,0,28.00106
2022/05/27 09:40:00.005,n,153,7.56,6.12,9,19.9,64.800004,1018.22,0.11,0,0,0,29.33136
2022/05/27 09:41:00.009,n,243,3.24,2.52,3.96,19.9,65.300004,1018.22,0.11,0,0,0,28.48526
2022/05/27 09:42:00.000,n,121,2.52,1.8,3.24,19.9,65.800004,1018.12,0.11,0,0,0,27.738762
2022/05/27 09:43:00.004,n,217,3.24,1.08,6.12,20,65.4,1018.12,0.11,0,0,0,28.513488
2022/05/27 09:44:00.007,n,243,2.16,1.08,3.6,20.1,65.5,1018.12,0.11,0,0,0,28.563004
2022/05/27 09:45:00.013,n,192,2.88,1.44,5.76,20.2,65.300004,1018.12,0.11,0,0,0,28.36319
2022/05/27 09:46:00.002,n,195,5.76,4.32,8.64,20.3,64.4,1018.12,0.11,0,0,0,24.135284
2022/05/27 09:47:00.000,n,143,6.12,1.8,10.08,20.3,63.7,1018.02,0.11,0,0,0,29.170284
2022/05/27 09:48:00.000,n,35,0.72,0.36,1.44,20.3,64.5,1018.02,0.11,0,0,0,28.709106
2022/05/27 09:49:00.002,n,347,0.72,0.36,1.08,20.3,64.9,1018.02,0.11,0,0,0,28.255996
2022/05/27 09:50:00.000,n,119,3.6,1.44,5.04,20.4,64.1,1018.02,0.11,0,0,0,27.254906
2022/05/27 09:51:00.000,n,250,7.2,6.48,9.36,20.5,63.4,1018.02,0.11,0,0,0,28.751374
2022/05/27 09:52:00.004,n,120,2.52,1.8,3.96,20.5,63.7,1018.02,0.11,0,0,0,28.831138
2022/05/27 09:53:00.010,n,279,2.88,2.16,3.96,20.5,63.5,1017.92,0.11,0,0,0,29.314862
2022/05/27 09:54:00.016,n,240,2.52,1.08,2.88,20.5,63.5,1017.92,0.11,0,0,0,28.04142
2022/05/27 09:55:00.000,n,248,3.6,0.72,5.4,20.5,64.1,1018.02,0.11,0,0,0,28.634072
2022/05/27 09:56:00.000,n,26,0.72,0.36,1.08,20.6,63.1,1017.92,0.11,0,0,0,28.37761
2022/05/27 09:57:00.000,n,232,2.88,2.52,3.6,20.6,64.300004,1017.92,0.11,0,0,0,28.40557
2022/05/27 09:58:00.006,n,232,4.68,2.88,7.92,20.6,63.2,1017.92,0.11,0,0,0,28.679542
2022/05/27 09:59:00.000,n,0,2.52,2.16,4.32,20.7,63.6,1017.92,0.11,0,0,0,28.88279
2022/05/27 10:00:00.000,n,167,7.2,4.68,11.52,20.7,63.2,1017.92,0.11,0,0,0,25.53852
2022/05/27 10:01:00.004,n,182,9.72,6.84,12.96,20.7,63.1,1017.92,0.11,0,0,0,29.22535
2022/05/27 10:02:00.010,n,189,8.28,5.76,10.440002,20.7,61.9,1017.92,0.11,0,0,0,28.924256
2022/05/27 10:03:00.015,n,148,3.6,2.16,5.4,20.7,62.9,1017.92,0.11,0,0,0,30.599766
2022/05/27 10:04:00.000,n,154,12.24,6.12,15.12,20.7,63,1017.82,0.11,0,0,0,29.033508
2022/05/27 10:05:00.000,n,190,5.04,3.24,10.08,20.7,62.7,1017.92,0.11,0,0,0,25.761796
2022/05/27 10:06:00.000,n,154,4.32,1.8,6.12,20.8,63,1017.92,0.11,0,0,0,26.226388
2022/05/27 10:07:00.007,n,173,7.2,5.4,12.96,20.8,62,1017.82,0.11,0,0,0,30.34378
2022/05/27 10:08:00.011,n,176,18.359998,14.4,24.119998,20.8,60.9,1017.82,0.11,0,0,0,27.657966
2022/05/27 10:09:00.000,n,177,6.84,3.96,10.440002,20.7,61.8,1017.82,0.11,0,0,0,27.874642
2022/05/27 10:10:00.002,n,198,4.68,2.52,8.28,20.7,61.1,1017.82,0.11,0,0,0,31.097794
2022/05/27 10:11:00.008,n,144,12.6,12.6,13.68,20.8,61,1017.82,0.11,0,0,0,30.170746
2022/05/27 10:12:00.013,n,113,7.92,7.2,8.64,20.8,61.8,1017.72,0.11,0,0,0,29.43531
2022/05/27 10:13:00.001,n,164,5.4,2.88,8.64,20.9,62.1,1017.72,0.11,0,0,0,26.095734
2022/05/27 10:14:00.000,n,312,5.76,3.96,7.92,20.9,61.7,1017.72,0.11,0,0,0,28.881188
2022/05/27 10:15:00.000,n,159,4.68,4.32,6.12,21,61.6,1017.72,0.11,0,0,0,29.039898
2022/05/27 10:16:00.003,n,168,8.28,7.2,11.88,21,60.5,1017.72,0.11,0,0,0,29.262866
2022/05/27 10:17:00.009,n,199,5.04,3.6,9,21,61.4,1017.72,0.11,0,0,0,29.826526
2022/05/27 10:18:00.000,n,78,3.6,1.44,4.32,21.1,60.7,1017.72,0.11,0,0,0,29.195766
2022/05/27 10:19:00.003,n,167,7.56,6.12,11.52,21.2,60.7,1017.72,0.11,0,0,0,29.731026
2022/05/27 10:20:00.009,n,117,5.76,4.32,9,21.1,60.2,1017.72,0.11,0,0,0,28.341522
2022/05/27 10:21:00.014,n,211,1.8,0.72,2.88,21.2,60.6,1017.72,0.11,0,0,0,29.38984
2022/05/27 10:22:00.000,n,323,0.36,0.36,0.36,21.2,60.9,1017.72,0.11,0,0,0,29.449654
2022/05/27 10:23:00.000,n,160,1.8,0.36,2.88,21.3,59.5,1017.72,0.11,0,0,0,29.75647
2022/05/27 10:24:00.000,n,126,4.68,3.96,5.04,21.3,60.6,1017.72,0.11,0,0,0,28.303146
2022/05/27 10:25:00.004,n,189,5.4,3.96,6.84,21.4,59.9,1017.72,0.11,0,0,0,29.132652
2022/05/27 10:26:00.009,n,205,4.32,2.88,5.04,21.4,59.7,1017.72,0.11,0,0,0,29.729424
2022/05/27 10:27:00.000,n,4,3.6,3.6,4.32,21.5,60.3,1017.72,0.11,0,0,0,30.389804
2022/05/27 10:28:00.005,n,161,1.8,0.36,5.76,21.6,60.4,1017.72,0.11,0,0,0,29.322758
2022/05/27 10:29:00.010,n,171,2.16,1.08,3.6,21.8,59.8,1017.72,0.11,0,0,0,29.398574
2022/05/27 10:30:00.015,n,149,11.52,8.28,19.08,21.9,59,1017.72,0.11,0,0,0,28.97274
2022/05/27 10:31:00.000,n,159,7.92,4.68,20.16,22.1,58.4,1017.72,0.11,0,0,0,28.529358
2022/05/27 10:32:00.000,n,142,7.2,2.52,9.72,22.1,57.7,1017.72,0.11,0,0,0,29.825038
2022/05/27 10:33:00.000,n,38,2.88,2.16,3.96,22.1,57.6,1017.62,0.11,0,0,0,30.752544
2022/05/27 10:34:00.006,n,208,2.52,1.8,3.96,22.1,58.1,1017.72,0.11,0,0,0,29.300538
2022/05/27 10:35:00.000,n,186,7.56,3.24,11.16,22.2,57.3,1017.72,0.11,0,0,0,27.730408
2022/05/27 10:36:00.000,n,116,7.2,6.84,7.56,22.1,57.2,1017.72,0.11,0,0,0,32.191658
2022/05/27 10:37:00.006,n,152,6.48,4.68,7.2,22,56.9,1017.62,0.11,0,0,0,29.139214
2022/05/27 10:38:00.011,n,180,7.56,5.04,16.919998,21.9,57.7,1017.62,0.11,0,0,0,29.72393
2022/05/27 10:39:00.016,n,189,1.8,1.44,2.52,21.9,57.2,1017.62,0.11,0,0,0,29.553452
2022/05/27 10:40:00.000,n,130,10.08,9.36,11.52,21.9,57.5,1017.62,0.11,0,0,0,29.472122
2022/05/27 10:41:00.000,n,168,3.96,3.6,4.32,22,57.4,1017.62,0.11,0,0,0,29.912548
2022/05/27 10:42:00.000,n,111,6.84,5.76,8.64,22,56.3,1017.52,0.11,0,0,0,28.744964
2022/05/27 10:43:00.005,n,170,9,4.32,11.52,22,57.4,1017.52,0.11,0,0,0,27.917328
2022/05/27 10:44:00.000,n,172,15.12,10.08,19.08,22,56.7,1017.52,0.11,0,0,0,28.916358
2022/05/27 10:45:00.000,n,143,9.36,7.2,14.4,21.9,56.8,1017.52,0.11,0,0,0,29.57737
2022/05/27 10:46:00.008,n,142,10.8,8.28,12.96,21.9,57.2,1017.52,0.11,0,0,0,30.51712
2022/05/27 10:47:00.010,n,193,9,7.56,10.440002,22,56.8,1017.42,0.11,0,0,0,26.16047
2022/05/27 10:48:00.015,n,189,15.84,13.32,20.519998,21.9,56.9,1017.42,0.11,0,0,0,27.078552
2022/05/27 10:49:00.000,n,147,7.56,6.84,8.28,21.9,57.5,1017.42,0.11,0,0,0,32.626934
2022/05/27 10:50:00.000,n,154,9,7.56,12.6,21.8,56.5,1017.52,0.11,0,0,0,29.43224
2022/05/27 10:51:00.000,n,156,10.440002,9,13.32,21.8,57.8,1017.52,0.11,0,0,0,31.334
2022/05/27 10:52:00.004,n,161,12.6,10.08,16.919998,21.8,57.2,1017.42,0.11,0,0,0,14.966316
2022/05/27 10:53:00.005,n,170,8.64,5.76,12.24,21.8,57.3,1017.42,0.11,0,0,0,29.806138
2022/05/27 10:54:00.010,n,114,7.2,6.84,7.92,21.8,57.8,1017.42,0.11,0,0,0,29.611054
2022/05/27 10:55:00.000,n,144,13.68,10.08,15.12,21.8,56.8,1017.42,0.11,0,0,0,30.650234
2022/05/27 10:56:00.004,n,158,14.04,9.36,18.359998,21.9,56.5,1017.42,0.11,0,0,0,29.397374
2022/05/27 10:57:00.010,n,163,14.04,11.52,22.68,21.9,56.4,1017.42,0.11,0,0,0,29.895248
2022/05/27 10:58:00.000,n,182,5.76,4.68,9.36,21.9,56.5,1017.32,0.11,0,0,0,31.769866
2022/05/27 10:59:00.000,n,159,15.12,12.6,19.44,21.9,56.3,1017.32,0.11,0,0,0,27.346458
2022/05/27 11:00:00.000,n,149,3.24,1.8,5.04,21.9,56.9,1017.32,0.11,0,0,0,34.200744
2022/05/27 11:01:00.000,n,164,9.36,8.64,11.16,21.9,56.3,1017.32,0.11,0,0,0,32.241706
2022/05/27 11:02:00.005,n,180,7.56,4.68,13.68,21.8,57.1,1017.32,0.11,0,0,0,28.41858
2022/05/27 11:03:00.010,n,132,6.84,5.4,7.56,21.8,57.4,1017.32,0.11,0,0,0,32.359504
2022/05/27 11:04:00.000,n,176,3.96,1.44,5.76,21.9,57.2,1017.22,0.11,0,0,0,33.187828
2022/05/27 11:05:00.005,n,119,3.96,3.6,4.32,22,57,1017.22,0.11,0,0,0,32.023296
2022/05/27 11:06:00.010,n,162,11.52,5.4,15.48,22.1,55.5,1017.22,0.11,0,0,0,24.13166
2022/05/27 11:07:00.000,n,151,13.32,10.8,16.2,22.1,55.7,1017.12,0.11,0,0,0,34.6727
2022/05/27 11:08:00.000,n,143,15.48,13.32,17.64,22.1,55.4,1017.12,0.11,0,0,0,34.760188
2022/05/27 11:09:00.000,n,155,16.919998,13.32,20.519998,22,55.8,1017.12,0.11,0,0,0,27.358132
2022/05/27 11:10:00.000,n,153,17.28,15.12,19.44,21.9,55.9,1017.12,0.11,0,0,0,26.206284
2022/05/27 11:11:00.002,n,147,6.84,6.12,7.56,21.9,56.9,1017.12,0.11,0,0,0,29.997426
2022/05/27 11:12:00.008,n,127,13.32,10.8,14.04,22,56.4,1017.12,0.11,0,0,0,30.178546
2022/05/27 11:13:00.000,n,124,7.92,5.4,9,22.1,56.3,1017.12,0.11,0,0,0,28.367882
2022/05/27 11:14:00.003,n,155,11.52,5.4,14.4,22.2,54.9,1017.02,0.11,0,0,0,30.238076
2022/05/27 11:15:00.007,n,151,15.48,13.68,20.880002,22.2,55.4,1017.02,0.11,0,0,0,30.37922
2022/05/27 11:16:00.000,n,155,3.6,3.6,4.32,22.2,55.8,1017.02,0.11,0,0,0,31.402664
2022/05/27 11:17:00.002,n,96,0.72,0.36,1.08,22.3,56,1017.02,0.11,0,0,0,30.966758
2022/05/27 11:18:00.000,n,80,2.52,1.44,3.96,22.3,55.5,1016.92,0.11,0,0,0,32.279224
2022/05/27 11:19:00.000,n,83,4.68,3.6,6.48,22.5,55.9,1016.92,0.11,0,0,0,36.681956
2022/05/27 11:20:00.002,n,128,12.96,8.28,17.28,22.6,54.2,1016.92,0.11,0,0,0,37.114564
2022/05/27 11:21:00.003,n,67,2.16,1.8,2.88,22.6,54.5,1016.92,0.11,0,0,0,33.460846
2022/05/27 11:22:00.009,n,78,7.2,3.6,9,22.7,53.7,1016.92,0.11,0,0,0,32.23631
2022/05/27 11:23:00.014,n,149,1.8,0.72,3.96,22.9,54.2,1016.92,0.11,0,0,0,31.510048
2022/05/27 11:24:00.002,n,176,8.64,7.56,10.08,23,53.6,1016.92,0.11,0,0,0,34.781208
2022/05/27 11:25:00.000,n,160,6.48,5.76,6.84,22.9,53.9,1016.92,0.11,0,0,0,32.814178
2022/05/27 11:26:00.000,n,163,12.96,11.88,13.32,22.9,53.5,1016.82,0.11,0,0,0,28.052254
2022/05/27 11:27:00.001,n,149,7.92,3.96,11.52,22.7,54.6,1016.82,0.11,0,0,0,30.81091
2022/05/27 11:28:00.007,n,130,5.4,4.32,6.12,22.7,55.1,1016.82,0.11,0,0,0,32.790508
2022/05/27 11:29:00.000,n,184,11.16,7.92,12.96,22.8,54,1016.82,0.11,0,0,0,32.533398
2022/05/27 11:30:00.000,n,152,7.56,5.4,12.96,22.9,54.3,1016.82,0.11,0,0,0,33.820688
2022/05/27 11:31:00.006,n,163,11.88,8.64,13.68,22.9,54.8,1016.72,0.11,0,0,0,32.873268
2022/05/27 11:32:00.011,n,95,13.32,11.52,14.4,23,54.5,1016.82,0.11,0,0,0,39.907648
2022/05/27 11:33:00.016,n,139,14.76,14.04,16.56,23.1,52.7,1016.82,0.11,0,0,0,33.245468
2022/05/27 11:34:00.000,n,87,4.32,3.6,6.48,23.1,53,1016.82,0.11,0,0,0,27.51709
2022/05/27 11:35:00.000,n,27,6.84,6.48,7.2,23,53.1,1016.72,0.11,0,0,0,42.396792
2022/05/27 11:36:00.000,n,94,4.68,2.52,7.56,23,53.9,1016.72,0.11,0,0,0,42.78038
2022/05/27 11:37:00.005,n,121,9,6.84,12.96,23,53.6,1016.72,0.11,0,0,0,38.044452
2022/05/27 11:38:00.000,n,147,4.32,2.88,6.84,23.1,53.7,1016.62,0.11,0,0,0,51.375808
2022/05/27 11:39:00.000,n,124,15.12,7.92,25.56,23.2,53,1016.62,0.11,0,0,0,48.018208
2022/05/27 11:40:00.005,n,79,7.92,4.32,26.28,23.2,53.4,1016.62,0.11,0,0,0,47.830296
2022/05/27 11:41:00.011,n,120,10.08,3.6,13.32,23.2,52.5,1016.62,0.11,0,0,0,54.634972
2022/05/27 11:42:00.016,n,101,7.92,5.76,9.36,23.2,52.5,1016.62,0.11,0,0,0,27.99778
2022/05/27 11:43:00.000,n,122,11.88,11.16,12.96,23.1,52,1016.52,0.11,0,0,0,31.21952
2022/05/27 11:44:00.000,n,60,5.04,4.68,6.12,23,52.6,1016.52,0.11,0,0,0,35.752756
2022/05/27 11:45:00.000,n,149,15.12,10.8,17.64,22.9,53.4,1016.52,0.11,0,0,0,35.770684
2022/05/27 11:46:00.005,n,104,3.6,1.44,6.84,22.8,53.6,1016.52,0.11,0,0,0,36.426772
2022/05/27 11:47:00.009,n,130,5.76,4.32,7.92,22.7,53.4,1016.42,0.11,0,0,0,42.019156
2022/05/27 11:48:00.000,n,129,9.36,3.96,11.88,22.6,54,1016.42,0.11,0,0,0,37.7096
2022/05/27 11:49:00.004,n,138,12.24,11.16,12.96,22.6,52.8,1016.42,0.11,0,0,0,39.157028
2022/05/27 11:50:00.010,n,123,3.96,3.6,3.96,22.6,53.2,1016.32,0.11,0,0,0,39.048596
2022/05/27 11:51:00.015,n,156,5.04,2.88,8.28,22.5,53.4,1016.32,0.11,0,0,0,38.586788
2022/05/27 11:52:00.000,n,144,4.32,0.36,7.2,22.5,53.9,1016.32,0.11,0,0,0,39.655552
2022/05/27 11:53:00.000,n,139,8.64,7.92,9.72,22.5,54.1,1016.32,0.11,0,0,0,37.802144
2022/05/27 11:54:00.000,n,140,12.24,11.52,12.96,22.4,54.4,1016.32,0.11,0,0,0,64.11116
2022/05/27 11:55:00.004,n,146,9.36,8.28,10.440002,22.3,54.5,1016.32,0.11,0,0,0,42.639104
2022/05/27 11:56:00.009,n,135,10.08,9.36,10.8,22.3,55.3,1016.32,0.11,0,0,0,38.286436
2022/05/27 11:57:00.000,n,120,2.88,0.72,3.96,22.3,55.8,1016.32,0.11,0,0,0,39.92922
