"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/01 08:05:00.004,n,136,5.04,3.24,6.84,19.8,79.9,1020.12,0.29,0,0,0,34.083212
2022/05/01 08:06:00.001,n,140,5.4,0.72,9.72,19.9,79.3,1020.12,0.29,0,0,0,34.470864
2022/05/01 08:07:00.000,n,256,6.84,5.4,8.28,19.8,78.8,1020.12,0.29,0,0,0,34.18768
2022/05/01 08:08:00.000,n,155,4.32,1.44,6.12,19.9,79.3,1020.12,0.29,0,0,0,34.20416
2022/05/01 08:09:00.000,n,185,9.36,5.76,12.6,19.9,78.7,1020.12,0.29,0,0,0,33.995188
2022/05/01 08:10:00.007,n,196,3.24,1.44,7.2,19.9,78.7,1020.22,0.29,0,0,0,33.005752
2022/05/01 08:11:00.003,n,277,2.88,2.16,3.6,19.9,78.9,1020.22,0.29,0,0,0,31.77023
2022/05/01 08:12:00.000,n,222,4.32,3.24,7.92,19.9,78.4,1020.22,0.29,0,0,0,32.056312
2022/05/01 08:13:00.009,n,162,1.8,0,4.68,19.9,78.6,1020.22,0.29,0,0,0,32.046794
2022/05/01 08:14:00.006,n,154,5.4,3.24,7.92,20,78.7,1020.22,0.29,0,0,0,32.37051
2022/05/01 08:15:00.003,n,173,2.52,1.8,3.24,20,78.4,1020.22,0.29,0,0,0,33.018284
2022/05/01 08:16:00.000,n,191,3.96,0.36,8.64,20,78.7,1020.22,0.29,0,0,0,33.42661
2022/05/01 08:17:00.000,n,249,5.04,4.68,5.76,20.1,78.1,1020.22,0.29,0,0,0,34.683876
2022/05/01 08:18:00.000,n,171,2.88,1.08,5.04,20.1,77.8,1020.22,0.29,0,0,0,35.817012
2022/05/01 08:19:00.000,n,263,8.64,6.48,9.72,20.1,77.4,1020.32,0.29,0,0,0,36.92032
2022/05/01 08:20:00.007,n,259,8.64,7.2,9.72,20,77.3,1020.32,0.29,0,0,0,38.267252
2022/05/01 08:21:00.004,n,173,4.68,3.96,8.64,20,77.5,1020.32,0.29,0,0,0,38.287428
2022/05/01 08:22:00.001,n,272,7.2,2.88,9.72,20,78,1020.32,0.29,0,0,0,37.746048
2022/05/01 08:23:00.000,n,245,4.68,2.16,5.04,20.1,77.5,1020.32,0.29,0,0,0,39.255332
2022/05/01 08:24:00.013,n,274,6.12,5.4,6.48,20.1,77.1,1020.32,0.29,0,0,0,41.230584
2022/05/01 08:25:00.000,n,206,6.84,5.76,8.64,20.1,77.2,1020.22,0.29,0,0,0,41.808416
2022/05/01 08:26:00.000,n,279,7.92,7.2,9.36,20.1,76.9,1020.32,0.29,0,0,0,44.47048
2022/05/01 08:27:00.004,n,232,7.2,5.76,9.36,20,76.8,1020.32,0.29,0,0,0,43.734244
2022/05/01 08:28:00.000,n,166,7.56,3.6,15.48,20.1,76.6,1020.32,0.29,0,0,0,44.797136
2022/05/01 08:29:00.000,n,126,3.24,2.16,4.32,20.1,77.1,1020.32,0.29,0,0,0,47.169588
2022/05/01 08:30:00.000,n,176,2.52,0.36,5.04,20.1,76.9,1020.22,0.29,0,0,0,47.772104
2022/05/01 08:31:00.009,n,168,7.2,5.04,9.36,20.1,76.6,1020.22,0.29,0,0,0,49.447764
2022/05/01 08:32:00.006,n,169,5.04,3.96,5.4,20.1,76.4,1020.22,0.29,0,0,0,49.361704
2022/05/01 08:33:00.004,n,107,2.16,0.36,5.04,20.2,76.3,1020.32,0.29,0,0,0,49.998856
2022/05/01 08:34:00.001,n,154,2.88,2.52,2.88,20.2,76.4,1020.22,0.29,0,0,0,49.670544
2022/05/01 08:35:00.000,n,152,2.16,0.36,6.12,20.2,76.5,1020.32,0.29,0,0,0,49.733276
2022/05/01 08:36:00.000,n,255,1.8,0.36,5.04,20.2,76.1,1020.22,0.29,0,0,0,48.868104
2022/05/01 08:37:00.000,n,163,2.88,0,5.04,20.3,76.6,1020.22,0.29,0,0,0,47.885744
2022/05/01 08:38:00.009,n,206,3.24,0.36,5.4,20.3,76.2,1020.22,0.29,0,0,0,45.825748
2022/05/01 08:39:00.005,n,159,7.92,5.76,12.6,20.3,75.7,1020.22,0.29,0,0,0,44.25106
2022/05/01 08:40:00.003,n,215,3.24,1.44,5.76,20.3,75.6,1020.12,0.29,0,0,0,43.47252
2022/05/01 08:41:00.000,n,224,5.4,2.52,7.2,20.4,75.9,1020.12,0.29,0,0,0,43.522168
2022/05/01 08:42:00.014,n,165,3.24,1.44,6.12,20.4,75.3,1020.12,0.29,0,0,0,43.211784
2022/05/01 08:43:00.000,n,294,3.6,2.88,3.96,20.4,76.4,1020.12,0.29,0,0,0,43.869132
2022/05/01 08:44:00.000,n,247,0.72,0.36,1.08,20.5,76.2,1020.12,0.29,0,0,0,44.815292
2022/05/01 08:45:00.006,n,197,3.24,2.16,5.76,20.5,76.2,1020.12,0.29,0,0,0,44.895896
2022/05/01 08:46:00.002,n,285,3.24,2.52,3.96,20.5,75.3,1020.12,0.29,0,0,0,45.080508
2022/05/01 08:47:00.000,n,217,0.72,0.36,5.76,20.5,75.3,1020.12,0.29,0,0,0,43.896256
2022/05/01 08:48:00.000,n,273,7.2,6.12,8.64,20.5,75.2,1020.12,0.29,0,0,0,42.770804
2022/05/01 08:49:00.011,n,50,4.32,2.16,5.4,20.6,75.5,1020.12,0.29,0,0,0,43.451692
2022/05/01 08:50:00.009,n,153,2.88,1.44,3.6,20.6,75,1020.12,0.29,0,0,0,43.24194
2022/05/01 08:51:00.006,n,252,5.04,3.6,5.76,20.5,74.3,1020.12,0.29,0,0,0,41.841852
2022/05/01 08:52:00.000,n,249,5.4,3.96,6.84,20.5,73.8,1020.12,0.29,0,0,0,41.898424
2022/05/01 08:53:00.000,n,112,1.08,0,2.16,20.5,74.1,1020.12,0.29,0,0,0,40.255224
2022/05/01 08:54:00.000,n,245,5.04,3.24,5.76,20.5,74.1,1020.22,0.29,0,0,0,37.502536
2022/05/01 08:55:00.000,n,203,2.16,1.08,3.6,20.5,74.5,1020.22,0.29,0,0,0,35.442944
2022/05/01 08:56:00.009,n,306,1.8,1.08,3.24,20.5,74.5,1020.22,0.29,0,0,0,33.6722
2022/05/01 08:57:00.006,n,285,1.8,1.08,3.24,20.6,74.7,1020.22,0.29,0,0,0,32.94941
2022/05/01 08:58:00.004,n,264,3.24,1.08,5.04,20.6,74.5,1020.32,0.29,0,0,0,31.739902
2022/05/01 08:59:00.001,n,135,2.52,1.8,2.88,20.6,74,1020.32,0.29,0,0,0,31.299972
2022/05/01 09:00:00.015,n,183,7.92,5.04,9.36,20.6,74,1020.32,0.29,0,0,0,31.375218
2022/05/01 09:01:00.000,n,156,3.96,1.8,7.56,20.6,73.8,1020.32,0.29,0,0,0,32.620602
2022/05/01 09:02:00.000,n,151,12.6,11.52,18.359998,20.6,73.1,1020.22,0.29,0,0,0,35.385836
2022/05/01 09:03:00.000,n,138,1.08,0.36,2.52,20.6,73.7,1020.32,0.29,0,0,0,36.820812
2022/05/01 09:04:00.004,n,169,11.16,8.64,16.2,20.6,73.4,1020.32,0.29,0,0,0,37.821656
2022/05/01 09:05:00.001,n,173,10.8,5.76,14.4,20.5,73.2,1020.32,0.29,0,0,0,39.1292
2022/05/01 09:06:00.000,n,257,6.48,3.6,7.56,20.5,73.1,1020.32,0.29,0,0,0,38.7821
2022/05/01 09:07:00.011,n,180,7.92,5.04,9.36,20.5,73.2,1020.32,0.29,0,0,0,39.888784
2022/05/01 09:08:00.008,n,182,10.08,8.28,13.68,20.5,72.9,1020.22,0.29,0,0,0,42.194004
2022/05/01 09:09:00.006,n,161,1.44,0.36,5.04,20.5,73.2,1020.32,0.29,0,0,0,42.590484
2022/05/01 09:10:00.000,n,175,8.28,3.96,11.52,20.6,72.9,1020.32,0.29,0,0,0,43.234328
2022/05/01 09:11:00.000,n,170,14.04,13.32,15.12,20.6,72.6,1020.32,0.29,0,0,0,44.633884
2022/05/01 09:12:00.000,n,135,1.08,0.36,1.44,20.6,72.9,1020.32,0.29,0,0,0,44.919892
2022/05/01 09:13:00.000,n,221,3.96,2.88,5.4,20.6,72.6,1020.32,0.29,0,0,0,44.96622
2022/05/01 09:14:00.008,n,174,14.04,12.24,16.919998,20.6,72.5,1020.32,0.29,0,0,0,47.961176
2022/05/01 09:15:00.005,n,190,11.16,8.64,14.4,20.6,72.3,1020.32,0.29,0,0,0,46.907064
2022/05/01 09:16:00.002,n,174,4.68,3.96,5.4,20.6,72.3,1020.32,0.29,0,0,0,49.1461
2022/05/01 09:17:00.000,n,114,2.52,0.36,5.4,20.6,73.1,1020.32,0.29,0,0,0,51.176376
2022/05/01 09:18:00.014,n,240,3.6,2.88,5.04,20.7,73.8,1020.32,0.29,0,0,0,51.8132
2022/05/01 09:19:00.000,n,129,1.08,0.72,1.44,20.7,73.1,1020.42,0.29,0,0,0,50.43722
2022/05/01 09:20:00.000,n,221,2.88,1.8,4.68,20.8,73.8,1020.42,0.29,0,0,0,50.07784
2022/05/01 09:21:00.005,n,177,8.28,5.04,10.8,20.8,72.4,1020.42,0.29,0,0,0,49.86618
2022/05/01 09:22:00.002,n,155,2.88,1.44,3.96,20.8,71.8,1020.42,0.29,0,0,0,50.844632
2022/05/01 09:23:00.000,n,300,4.68,3.6,6.84,20.9,71.5,1020.42,0.29,0,0,0,52.72196
2022/05/01 09:24:00.000,n,187,3.6,2.88,4.32,20.9,71.5,1020.32,0.29,0,0,0,54.841956
2022/05/01 09:25:00.010,n,276,9.72,7.56,11.52,20.9,71.7,1020.32,0.29,0,0,0,57.224768
2022/05/01 09:26:00.007,n,166,4.32,3.24,7.92,20.9,71.3,1020.32,0.29,0,0,0,58.930052
2022/05/01 09:27:00.005,n,160,6.48,5.04,10.8,20.9,70.5,1020.32,0.29,0,0,0,60.76826
2022/05/01 09:28:00.002,n,175,7.2,4.68,11.16,20.9,70.7,1020.32,0.29,0,0,0,62.521592
2022/05/01 09:29:00.000,n,176,13.32,9.72,15.84,20.9,70.1,1020.32,0.29,0,0,0,62.464388
2022/05/01 09:30:00.000,n,174,16.56,14.4,18.72,20.8,69.9,1020.32,0.29,0,0,0,66.415648
2022/05/01 09:31:00.000,n,100,2.16,1.08,3.6,20.7,70.5,1020.32,0.29,0,0,0,67.175296
2022/05/01 09:32:00.004,n,182,6.48,3.96,9.72,20.7,70.8,1020.32,0.29,0,0,0,67.192152
2022/05/01 09:33:00.001,n,173,6.12,4.32,10.8,20.8,70.3,1020.42,0.29,0,0,0,68.187424
2022/05/01 09:34:00.000,n,193,6.48,4.68,10.08,20.8,70.1,1020.42,0.29,0,0,0,67.835904
2022/05/01 09:35:00.012,n,126,4.68,2.52,11.52,20.8,69.8,1020.42,0.29,0,0,0,69.082872
2022/05/01 09:36:00.009,n,167,9.36,8.28,10.8,20.8,69.6,1020.42,0.29,0,0,0,70.35768
2022/05/01 09:37:00.000,n,173,8.64,6.48,12.6,20.8,69.4,1020.42,0.29,0,0,0,67.316376
2022/05/01 09:38:00.004,n,172,10.440002,6.48,12.24,20.8,69.2,1020.42,0.29,0,0,0,69.959088
2022/05/01 09:39:00.000,n,180,8.28,6.48,11.88,20.8,69.3,1020.42,0.29,0,0,0,70.467208
2022/05/01 09:40:00.000,n,194,7.92,6.48,11.88,20.8,69.8,1020.52,0.29,0,0,0,67.060776
2022/05/01 09:41:00.000,n,196,6.84,4.68,9,20.8,69.6,1020.52,0.29,0,0,0,70.945664
2022/05/01 09:42:00.009,n,176,6.84,3.96,12.6,20.8,69.6,1020.42,0.29,0,0,0,70.93456
2022/05/01 09:43:00.006,n,171,11.88,7.2,14.4,20.9,69.3,1020.42,0.29,0,0,0,73.19996
2022/05/01 09:44:00.003,n,156,4.68,2.88,6.12,20.9,69.6,1020.42,0.29,0,0,0,73.135416
2022/05/01 09:45:00.000,n,225,2.88,1.8,3.96,20.9,69.8,1020.42,0.29,0,0,0,73.799208
2022/05/01 09:46:00.000,n,186,5.76,2.16,8.64,21,70.1,1020.42,0.29,0,0,0,73.972232
2022/05/01 09:47:00.000,n,181,10.440002,8.28,13.32,21,69.4,1020.42,0.29,0,0,0,74.518624
2022/05/01 09:48:00.000,n,158,0.72,0.36,1.44,21,69.8,1020.42,0.29,0,0,0,76.39416
2022/05/01 09:49:00.006,n,162,7.56,5.04,14.04,21.1,69.1,1020.32,0.29,0,0,0,77.814824
2022/05/01 09:50:00.003,n,54,1.8,0.72,2.88,21.1,68.7,1020.32,0.29,0,0,0,77.150816
2022/05/01 09:51:00.000,n,173,8.28,4.68,15.48,21.1,67.8,1020.32,0.29,0,0,0,74.35248
2022/05/01 09:52:00.000,n,180,15.12,10.8,20.16,21.1,68,1020.32,0.29,0,0,0,75.603368
2022/05/01 09:53:00.011,n,160,12.24,7.92,17.64,21.1,67.9,1020.32,0.29,0,0,0,71.186984
2022/05/01 09:54:00.008,n,176,15.12,12.96,17.28,21,67.8,1020.32,0.29,0,0,0,74.509736
2022/05/01 09:55:00.000,n,202,3.24,0.72,6.12,21,68,1020.22,0.29,0,0,0,68.300168
2022/05/01 09:56:00.003,n,170,9,5.76,12.24,21.1,67.9,1020.22,0.29,0,0,0,68.435936
2022/05/01 09:57:00.000,n,171,13.68,8.28,15.84,21.1,67.8,1020.22,0.29,0,0,0,73.714688
2022/05/01 09:58:00.000,n,145,9.72,7.2,10.8,21.1,67.9,1020.22,0.29,0,0,0,68.668672
2022/05/01 09:59:00.000,n,133,5.76,4.32,7.56,21.1,67.8,1020.12,0.29,0,0,0,67.468528
2022/05/01 10:00:00.008,n,170,4.32,2.88,9.36,21.2,68.2,1020.12,0.29,0,0,0,67.5582
2022/05/01 10:01:00.005,n,148,4.32,2.16,7.2,21.2,67.3,1020.12,0.29,0,0,0,67.772672
2022/05/01 10:02:00.002,n,155,5.76,3.96,9,21.2,68,1020.12,0.29,0,0,0,67.53508
2022/05/01 10:03:00.015,n,168,12.24,8.64,15.12,21.2,67.4,1020.12,0.29,0,0,0,66.057036
2022/05/01 10:04:00.000,n,173,6.12,2.88,9,21.2,67.7,1020.22,0.29,0,0,0,68.590456
2022/05/01 10:05:00.000,n,135,1.44,0.72,2.16,21.2,68,1020.22,0.29,0,0,0,70.292496
2022/05/01 10:06:00.000,n,155,2.16,1.44,2.88,21.2,68.1,1020.22,0.29,0,0,0,71.41684
2022/05/01 10:07:00.004,n,174,9.36,5.4,12.96,21.3,67.7,1020.22,0.29,0,0,0,72.31996
2022/05/01 10:08:00.000,n,166,7.2,4.68,11.16,21.3,66.699996,1020.22,0.29,0,0,0,72.181032
2022/05/01 10:09:00.000,n,239,8.28,7.56,9.36,21.3,66.9,1020.12,0.29,0,0,0,76.602312
2022/05/01 10:10:00.010,n,71,2.88,0.36,5.76,21.4,66.800004,1020.12,0.29,0,0,0,80.046424
2022/05/01 10:11:00.007,n,210,7.92,6.12,10.440002,21.4,66.199996,1020.12,0.29,0,0,0,85.017128
2022/05/01 10:12:00.006,n,150,9.36,7.92,9.72,21.3,66.5,1020.12,0.29,0,0,0,90.956816
2022/05/01 10:13:00.000,n,201,15.84,11.16,18.359998,21.3,65.800004,1020.02,0.29,0,0,0,95.930192
2022/05/01 10:14:00.001,n,174,10.440002,4.68,14.4,21.3,66.1,1020.02,0.29,0,0,0,94.653872
2022/05/01 10:15:00.000,n,163,18.72,12.96,26.28,21.2,65.4,1020.02,0.29,0,0,0,105.58842
2022/05/01 10:16:00.000,n,200,14.04,11.52,15.84,21.1,65.6,1020.02,0.29,0,0,0,104.24896
2022/05/01 10:17:00.009,n,207,11.16,8.64,12.96,21.1,66,1020.02,0.29,0,0,0,104.19042
2022/05/01 10:18:00.005,n,175,4.68,2.52,7.2,21.1,66.4,1020.02,0.29,0,0,0,107.3853
2022/05/01 10:19:00.002,n,173,11.52,7.2,12.6,21.1,66.300004,1020.02,0.29,0,0,0,104.03966
2022/05/01 10:20:00.000,n,184,4.32,0.72,7.92,21.1,66,1020.02,0.29,0,0,0,102.62146
2022/05/01 10:21:00.013,n,204,5.4,4.68,6.48,21.1,66.1,1020.02,0.29,0,0,0,99.35152
2022/05/01 10:22:00.000,n,167,8.28,5.04,13.32,21.2,66.1,1020.02,0.29,0,0,0,101.5999
2022/05/01 10:23:00.000,n,206,5.76,5.4,10.08,21.2,66,1020.12,0.29,0,0,0,95.453144
2022/05/01 10:24:00.005,n,144,11.16,9,12.96,21.2,66,1020.12,0.29,0,0,0,96.02524
2022/05/01 10:25:00.001,n,179,16.56,14.76,19.8,21.2,64.9,1020.12,0.29,0,0,0,103.34888
2022/05/01 10:26:00.000,n,239,2.52,0.72,6.12,21.2,65.5,1020.12,0.29,0,0,0,95.66728
2022/05/01 10:27:00.000,n,143,6.84,3.6,9,21.2,66.199996,1020.12,0.29,0,0,0,96.265832
2022/05/01 10:28:00.010,n,225,6.84,3.6,9.72,21.3,65.4,1020.12,0.29,0,0,0,93.719864
2022/05/01 10:29:00.007,n,189,13.32,10.8,17.64,21.3,64.800004,1020.12,0.29,0,0,0,93.782312
2022/05/01 10:30:00.003,n,190,13.68,10.8,18.72,21.2,64.699996,1020.12,0.29,0,0,0,99.6336
2022/05/01 10:31:00.000,n,134,4.32,1.08,8.28,21.2,65.199996,1020.12,0.29,0,0,0,94.280088
2022/05/01 10:32:00.000,n,168,14.4,9,16.2,21.2,65,1020.02,0.29,0,0,0,97.05864
2022/05/01 10:33:00.000,n,149,9,8.64,9.72,21.2,64.9,1020.02,0.29,0,0,0,98.805096
2022/05/01 10:34:00.000,n,190,11.52,7.56,14.76,21.2,65.6,1020.02,0.29,0,0,0,100.90834
2022/05/01 10:35:00.008,n,207,10.440002,9.72,11.52,21.3,64.9,1019.92,0.29,0,0,0,99.1194
2022/05/01 10:36:00.004,n,165,6.12,3.6,7.92,21.3,65.699996,1019.92,0.29,0,0,0,99.70076
2022/05/01 10:37:00.001,n,206,9,7.92,9.72,21.3,64.9,1019.92,0.29,0,0,0,100.6722
2022/05/01 10:38:00.000,n,176,8.64,6.12,10.440002,21.3,64.800004,1019.92,0.29,0,0,0,97.373976
2022/05/01 10:39:00.014,n,174,12.6,8.64,16.56,21.3,65.199996,1019.92,0.29,0,0,0,100.83462
2022/05/01 10:40:00.000,n,195,4.68,3.24,9.36,21.3,65.699996,1019.82,0.29,0,0,0,99.885256
2022/05/01 10:41:00.000,n,169,8.64,7.56,12.6,21.4,65.6,1019.82,0.29,0,0,0,101.95264
2022/05/01 10:42:00.006,n,168,11.16,10.08,11.88,21.4,64.699996,1019.72,0.29,0,0,0,99.26108
2022/05/01 10:43:00.002,n,108,6.84,2.16,8.28,21.4,65.300004,1019.72,0.29,0,0,0,108.1668
2022/05/01 10:44:00.000,n,171,10.440002,5.4,12.24,21.4,65.300004,1019.72,0.29,0,0,0,101.341
2022/05/01 10:45:00.000,n,153,3.96,2.16,5.04,21.4,65.699996,1019.72,0.29,0,0,0,98.61632
2022/05/01 10:46:00.012,n,160,10.08,6.84,12.24,21.5,64.300004,1019.72,0.29,0,0,0,106.23776
2022/05/01 10:47:00.009,n,175,11.16,7.56,14.4,21.5,64.800004,1019.72,0.29,0,0,0,100.2887
2022/05/01 10:48:00.005,n,195,3.6,0.72,7.56,21.5,65,1019.72,0.29,0,0,0,93.809704
2022/05/01 10:49:00.000,n,199,2.52,0.36,4.32,21.6,65,1019.72,0.29,0,0,0,91.505512
2022/05/01 10:50:00.000,n,172,10.8,6.12,11.88,21.6,64.1,1019.62,0.29,0,0,0,89.470752
2022/05/01 10:51:00.000,n,180,11.88,9.72,14.76,21.6,63.4,1019.62,0.29,0,0,0,91.805864
2022/05/01 10:52:00.000,n,172,7.2,5.4,12.24,21.6,63.9,1019.62,0.29,0,0,0,89.73736
2022/05/01 10:53:00.005,n,174,14.04,12.24,15.12,21.6,64,1019.62,0.29,0,0,0,85.381848
2022/05/01 10:54:00.002,n,47,2.16,0.36,7.56,21.6,64,1019.62,0.29,0,0,0,86.289304
2022/05/01 10:55:00.000,n,198,4.32,0.36,8.28,21.6,64.6,1019.62,0.29,0,0,0,84.537872
2022/05/01 10:56:00.014,n,158,6.48,6.12,7.92,21.7,64.5,1019.72,0.29,0,0,0,83.977888
2022/05/01 10:57:00.010,n,162,12.24,10.440002,14.4,21.7,63.9,1019.72,0.29,0,0,0,81.008288
2022/05/01 10:58:00.000,n,172,5.04,4.32,9.36,21.7,64.4,1019.72,0.29,0,0,0,81.927472
2022/05/01 10:59:00.000,n,164,6.48,3.6,9.72,21.7,64.4,1019.72,0.29,0,0,0,81.968192
2022/05/01 11:00:00.002,n,255,3.96,3.6,4.68,21.7,64.5,1019.82,0.29,0,0,0,81.288816
2022/05/01 11:01:00.000,n,129,4.32,3.96,5.4,21.7,64.4,1019.82,0.29,0,0,0,80.039656
2022/05/01 11:02:00.000,n,178,9.72,5.4,11.52,21.7,63.8,1019.82,0.29,0,0,0,78.788072
2022/05/01 11:03:00.010,n,186,6.12,4.32,8.28,21.7,64.300004,1019.82,0.29,0,0,0,78.30156
2022/05/01 11:04:00.007,n,181,9,7.56,14.4,21.7,63.5,1019.82,0.29,0,0,0,74.30164
2022/05/01 11:05:00.004,n,85,1.44,0.72,2.52,21.7,63.8,1019.82,0.29,0,0,0,78.7484
2022/05/01 11:06:00.001,n,169,5.76,2.88,11.52,21.8,63.8,1019.82,0.29,0,0,0,78.111056
2022/05/01 11:07:00.000,n,176,6.12,3.6,9.72,21.8,64.300004,1019.82,0.29,0,0,0,78.378512
2022/05/01 11:08:00.000,n,175,10.8,9.36,16.919998,21.8,63.8,1019.82,0.29,0,0,0,78.7006
2022/05/01 11:09:00.000,n,165,12.24,9,16.2,21.8,63.4,1019.82,0.29,0,0,0,82.465832
2022/05/01 11:10:00.006,n,157,3.6,1.44,5.76,21.7,63.6,1019.82,0.29,0,0,0,80.919992
2022/05/01 11:11:00.004,n,196,8.28,6.84,10.8,21.7,63.7,1019.72,0.29,0,0,0,81.789664
2022/05/01 11:12:00.002,n,165,9.72,5.4,11.16,21.7,64,1019.72,0.29,0,0,0,81.729816
2022/05/01 11:13:00.000,n,182,10.440002,6.12,11.88,21.7,63.9,1019.72,0.29,0,0,0,84.744376
2022/05/01 11:14:00.013,n,198,5.04,2.88,6.48,21.7,63.7,1019.72,0.29,0,0,0,85.00324
2022/05/01 11:15:00.010,n,199,1.44,0.36,2.88,21.7,63.9,1019.72,0.29,0,0,0,84.815176
2022/05/01 11:16:00.000,n,275,5.76,1.08,7.92,21.8,64.699996,1019.72,0.29,0,0,0,85.071144
2022/05/01 11:17:00.000,n,215,4.32,2.88,7.2,21.8,64.9,1019.82,0.29,0,0,0,86.280784
2022/05/01 11:18:00.001,n,188,2.52,1.08,4.68,21.9,64.1,1019.82,0.29,0,0,0,88.345184
2022/05/01 11:19:00.000,n,183,3.24,1.44,6.48,21.9,63.4,1019.82,0.29,0,0,0,87.965128
2022/05/01 11:20:00.000,n,173,10.440002,7.56,15.12,21.9,63.9,1019.82,0.29,0,0,0,85.275304
2022/05/01 11:21:00.010,n,116,4.32,3.24,5.4,21.9,63.3,1019.82,0.29,0,0,0,82.010232
2022/05/01 11:22:00.007,n,170,17.64,14.76,19.8,21.9,63,1019.82,0.29,0,0,0,71.701392
2022/05/01 11:23:00.004,n,167,3.24,0.36,7.56,21.8,63.4,1019.82,0.29,0,0,0,76.46416
2022/05/01 11:24:00.002,n,148,6.12,5.4,7.92,21.8,63.4,1019.82,0.29,0,0,0,75.532304
2022/05/01 11:25:00.000,n,188,11.16,10.08,13.32,21.8,63.2,1019.82,0.29,0,0,0,81.042392
2022/05/01 11:26:00.000,n,152,8.64,7.56,9.36,21.7,63.6,1019.82,0.29,0,0,0,78.102952
2022/05/01 11:27:00.000,n,180,12.96,10.08,17.64,21.7,63.6,1019.82,0.29,0,0,0,79.367368
2022/05/01 11:28:00.000,n,149,6.12,3.96,11.88,21.6,64.300004,1019.72,0.29,0,0,0,84.832704
2022/05/01 11:29:00.006,n,207,5.4,4.68,5.76,21.7,64.9,1019.72,0.29,0,0,0,86.485752
2022/05/01 11:30:00.003,n,171,2.88,1.44,6.12,21.7,64.5,1019.72,0.29,0,0,0,89.52524
2022/05/01 11:31:00.000,n,292,2.88,2.88,3.24,21.7,65.199996,1019.72,0.29,0,0,0,91.8346
2022/05/01 11:32:00.014,n,214,3.96,2.16,6.12,21.8,65,1019.72,0.29,0,0,0,95.646784
2022/05/01 11:33:00.011,n,184,10.8,7.92,12.96,21.8,63.2,1019.72,0.29,0,0,0,88.521944
2022/05/01 11:34:00.000,n,159,4.32,1.8,7.92,21.8,64.4,1019.72,0.29,0,0,0,86.803912
2022/05/01 11:35:00.000,n,118,3.6,0.36,8.64,21.8,64.1,1019.72,0.29,0,0,0,86.414936
2022/05/01 11:36:00.002,n,163,6.84,0.72,10.8,21.8,63,1019.72,0.29,0,0,0,88.370016
2022/05/01 11:37:00.000,n,173,10.8,9,14.4,21.8,63.3,1019.72,0.29,0,0,0,95.069904
2022/05/01 11:38:00.000,n,179,12.96,10.8,16.2,21.7,63.2,1019.62,0.29,0,0,0,110.69704
2022/05/01 11:39:00.010,n,280,5.4,2.16,6.84,21.6,64.1,1019.62,0.29,0,0,0,101.78814
2022/05/01 11:40:00.007,n,192,14.4,11.88,16.56,21.6,63.6,1019.52,0.29,0,0,0,116.40698
2022/05/01 11:41:00.004,n,172,5.76,3.24,9,21.5,63.7,1019.52,0.29,0,0,0,98.760416
2022/05/01 11:42:00.001,n,176,12.24,7.2,13.68,21.5,64.199996,1019.52,0.29,0,0,0,99.00116
2022/05/01 11:43:00.000,n,182,7.92,3.6,12.6,21.5,64.199996,1019.52,0.29,0,0,0,104.2452
2022/05/01 11:44:00.000,n,182,8.28,5.04,10.440002,21.5,64.199996,1019.52,0.29,0,0,0,103.19492
2022/05/01 11:45:00.000,n,186,6.84,5.04,9.72,21.5,64.6,1019.52,0.29,0,0,0,104.95412
2022/05/01 11:46:00.000,n,149,9.72,8.28,11.16,21.5,64.1,1019.52,0.29,0,0,0,107.58194
2022/05/01 11:47:00.006,n,316,2.52,0.72,4.68,21.6,64.699996,1019.52,0.29,0,0,0,108.36638
2022/05/01 11:48:00.003,n,160,6.48,5.04,10.08,21.6,64.6,1019.52,0.29,0,0,0,110.75894
2022/05/01 11:49:00.000,n,226,9,6.12,10.8,21.7,64,1019.52,0.29,0,0,0,110.47366
2022/05/01 11:50:00.014,n,156,9.72,7.56,14.04,21.6,63.3,1019.52,0.29,0,0,0,107.13832
2022/05/01 11:51:00.011,n,204,1.44,0.72,3.24,21.6,64.5,1019.52,0.29,0,0,0,108.47428
2022/05/01 11:52:00.000,n,146,5.76,3.6,12.24,21.7,64.4,1019.42,0.29,0,0,0,100.55508
2022/05/01 11:53:00.000,n,180,5.4,1.8,10.08,21.7,64,1019.42,0.29,0,0,0,102.43524
2022/05/01 11:54:00.002,n,195,6.48,4.68,10.440002,21.7,63.7,1019.42,0.29,0,0,0,94.694688
2022/05/01 11:55:00.000,n,164,10.440002,6.84,16.2,21.7,63.7,1019.42,0.29,0,0,0,96.309816
2022/05/01 11:56:00.000,n,181,14.76,11.16,18,21.6,63.7,1019.32,0.29,0,0,0,84.614488
2022/05/01 11:57:00.011,n,169,20.880002,15.12,24.48,21.5,63.4,1019.32,0.29,0,0,0,84.967312
2022/05/01 11:58:00.007,n,177,21.599998,19.08,24.84,21.4,64.199996,1019.32,0.29,0,0,0,82.166736
2022/05/01 11:59:00.004,n,196,21.24,16.56,25.56,21.3,64.4,1019.32,0.29,0,0,0,108.72566
