"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/10 07:51:00.000,n,221,3.6,2.16,5.04,17.6,82.3,1024.32,0.06,0,0,0,23.066902
2022/05/10 07:52:00.000,n,265,5.04,4.68,5.4,17.6,82.9,1024.32,0.06,0,0,0,23.503914
2022/05/10 07:53:00.006,n,231,1.44,1.08,1.44,17.7,82.8,1024.42,0.06,0,0,0,23.880234
2022/05/10 07:54:00.003,n,14,1.44,1.08,1.8,17.7,82.7,1024.42,0.06,0,0,0,24.300232
2022/05/10 07:55:00.000,n,271,2.88,2.16,4.68,17.8,82.5,1024.42,0.06,0,0,0,24.747428
2022/05/10 07:56:00.014,n,263,3.24,2.52,4.32,17.7,82.2,1024.42,0.06,0,0,0,25.308838
2022/05/10 07:57:00.011,n,251,2.16,1.44,2.52,17.7,82.2,1024.42,0.06,0,0,0,26.035538
2022/05/10 07:58:00.000,n,264,2.88,2.52,3.24,17.7,82.1,1024.42,0.06,0,0,0,26.778526
2022/05/10 07:59:00.000,n,266,4.32,3.6,5.04,17.7,82.2,1024.42,0.06,0,0,0,27.43126
2022/05/10 08:00:00.004,n,231,1.44,0.72,1.8,17.7,82.1,1024.52,0.06,0,0,0,27.893448
2022/05/10 08:01:00.000,n,267,8.28,7.2,8.64,17.7,81.9,1024.52,0.06,0,0,0,28.142014
2022/05/10 08:02:00.000,n,284,4.68,2.16,6.84,17.7,82.1,1024.52,0.06,0,0,0,28.172454
2022/05/10 08:03:00.012,n,179,2.88,2.16,3.24,17.8,82.5,1024.52,0.06,0,0,0,28.123588
2022/05/10 08:04:00.008,n,249,5.04,4.32,5.76,17.8,82,1024.52,0.06,0,0,0,27.92633
2022/05/10 08:05:00.005,n,264,2.88,1.44,3.96,17.8,81.9,1024.52,0.06,0,0,0,27.49775
2022/05/10 08:06:00.002,n,281,2.16,1.44,3.24,17.8,82.1,1024.52,0.06,0,0,0,26.745492
2022/05/10 08:07:00.000,n,272,3.96,2.52,4.68,17.8,81.7,1024.52,0.06,0,0,0,25.969506
2022/05/10 08:08:00.000,n,29,2.16,1.08,4.32,17.8,81.5,1024.52,0.06,0,0,0,25.840644
2022/05/10 08:09:00.000,n,258,4.68,4.32,5.04,17.8,81.8,1024.62,0.06,0,0,0,25.83664
2022/05/10 08:10:00.000,n,222,0.72,0,1.44,17.8,81.6,1024.62,0.06,0,0,0,26.11435
2022/05/10 08:11:00.006,n,205,1.44,0.72,1.8,17.8,81.3,1024.62,0.06,0,0,0,26.316108
2022/05/10 08:12:00.002,n,205,2.52,2.16,3.24,17.8,81.4,1024.62,0.06,0,0,0,26.55468
2022/05/10 08:13:00.001,n,179,3.6,2.88,3.96,17.8,81.5,1024.72,0.06,0,0,0,26.864548
2022/05/10 08:14:00.014,n,211,3.24,2.16,4.68,17.9,81.2,1024.72,0.06,0,0,0,27.233048
2022/05/10 08:15:00.010,n,234,1.8,0.36,2.52,17.9,81.4,1024.72,0.06,0,0,0,27.589608
2022/05/10 08:16:00.000,n,155,4.68,3.96,5.04,17.9,81.2,1024.82,0.06,0,0,0,27.905312
2022/05/10 08:17:00.000,n,175,2.16,1.08,2.88,17.9,81.1,1024.82,0.06,0,0,0,28.127442
2022/05/10 08:18:00.002,n,180,2.52,1.8,2.88,17.9,81,1024.92,0.06,0,0,0,28.297196
2022/05/10 08:19:00.000,n,225,2.16,1.08,2.88,17.9,80.9,1024.92,0.06,0,0,0,28.440438
2022/05/10 08:20:00.000,n,221,5.04,4.32,5.76,17.9,80.7,1024.92,0.06,0,0,0,28.571548
2022/05/10 08:21:00.010,n,255,8.64,7.2,10.08,17.9,80.7,1024.92,0.06,0,0,0,28.71128
2022/05/10 08:22:00.006,n,157,1.8,1.44,2.16,17.9,80.6,1024.92,0.06,0,0,0,29.168758
2022/05/10 08:23:00.005,n,283,2.88,1.44,4.32,17.9,80.7,1024.92,0.06,0,0,0,29.613552
2022/05/10 08:24:00.002,n,165,2.88,2.16,3.6,17.9,80.6,1024.92,0.06,0,0,0,30.096856
2022/05/10 08:25:00.000,n,266,4.68,3.96,5.4,18,80.6,1024.92,0.06,0,0,0,30.642186
2022/05/10 08:26:00.000,n,280,1.8,0.72,2.52,18,80.6,1024.92,0.06,0,0,0,31.168194
2022/05/10 08:27:00.000,n,284,1.08,0.72,1.08,18,80.6,1024.92,0.06,0,0,0,31.642608
2022/05/10 08:28:00.000,n,227,2.16,1.44,3.24,18,80.6,1024.92,0.06,0,0,0,32.039928
2022/05/10 08:29:00.005,n,193,1.8,1.08,2.88,18.1,80.6,1024.92,0.06,0,0,0,32.286186
2022/05/10 08:30:00.002,n,199,1.8,1.08,2.52,18.1,80.5,1025.02,0.06,0,0,0,32.449092
2022/05/10 08:31:00.000,n,207,2.16,1.8,2.52,18.1,80.4,1025.02,0.06,0,0,0,32.546292
2022/05/10 08:32:00.014,n,241,5.4,5.04,5.76,18.1,80.6,1025.02,0.06,0,0,0,32.620506
2022/05/10 08:33:00.010,n,275,3.24,2.88,4.32,18.2,80.3,1025.02,0.06,0,0,0,32.618942
2022/05/10 08:34:00.000,n,276,1.8,0.72,2.16,18.2,80.6,1025.02,0.06,0,0,0,32.686042
2022/05/10 08:35:00.000,n,237,1.8,1.8,2.16,18.2,80.8,1025.02,0.06,0,0,0,32.921066
2022/05/10 08:36:00.002,n,255,2.16,1.8,2.88,18.2,80.6,1025.12,0.06,0,0,0,33.278408
2022/05/10 08:37:00.000,n,225,3.24,2.88,3.96,18.2,80.3,1025.12,0.06,0,0,0,33.844548
2022/05/10 08:38:00.000,n,226,1.8,1.08,2.52,18.2,80.2,1025.12,0.06,0,0,0,34.528524
2022/05/10 08:39:00.010,n,288,3.24,2.16,3.96,18.3,80.5,1025.12,0.06,0,0,0,35.263768
2022/05/10 08:40:00.008,n,250,2.88,2.52,3.24,18.3,80.3,1025.12,0.06,0,0,0,36.040592
2022/05/10 08:41:00.005,n,227,2.16,1.8,2.88,18.3,80.3,1025.12,0.06,0,0,0,36.686956
2022/05/10 08:42:00.002,n,223,2.16,1.8,2.16,18.3,80.2,1025.12,0.06,0,0,0,37.201632
2022/05/10 08:43:00.000,n,247,3.6,1.44,5.04,18.4,80.4,1025.12,0.06,0,0,0,37.588272
2022/05/10 08:44:00.000,n,230,2.88,2.52,3.24,18.4,80.1,1025.12,0.06,0,0,0,37.803212
2022/05/10 08:45:00.000,n,285,3.6,2.16,4.68,18.4,79.7,1025.12,0.06,0,0,0,37.817212
2022/05/10 08:46:00.000,n,214,3.24,2.16,4.32,18.3,79.8,1025.22,0.06,0,0,0,37.838992
2022/05/10 08:47:00.005,n,228,1.8,1.44,2.16,18.3,79.9,1025.22,0.06,0,0,0,37.796992
2022/05/10 08:48:00.000,n,234,3.24,2.88,3.24,18.4,80,1025.22,0.06,0,0,0,37.765864
2022/05/10 08:49:00.000,n,278,3.96,3.24,4.32,18.4,79.6,1025.22,0.06,0,0,0,37.621576
2022/05/10 08:50:00.011,n,186,2.16,1.8,2.52,18.4,79.7,1025.32,0.06,0,0,0,37.630844
2022/05/10 08:51:00.007,n,274,2.88,2.52,3.24,18.4,79.8,1025.32,0.06,0,0,0,37.786884
2022/05/10 08:52:00.000,n,263,2.16,1.8,2.16,18.4,80,1025.32,0.06,0,0,0,38.221168
2022/05/10 08:53:00.003,n,250,5.4,3.6,6.48,18.5,79.6,1025.32,0.06,0,0,0,38.825112
2022/05/10 08:54:00.000,n,227,4.32,2.88,5.4,18.5,79.7,1025.32,0.06,0,0,0,39.449176
2022/05/10 08:55:00.000,n,321,1.08,0.36,1.8,18.5,79.7,1025.42,0.06,0,0,0,39.880848
2022/05/10 08:56:00.000,n,46,0.72,0.36,0.72,18.5,79.3,1025.42,0.06,0,0,0,40.036508
2022/05/10 08:57:00.008,n,185,1.08,0.72,2.16,18.5,79.6,1025.42,0.06,0,0,0,40.050372
2022/05/10 08:58:00.005,n,232,5.76,4.68,6.12,18.5,79.4,1025.42,0.06,0,0,0,39.905508
2022/05/10 08:59:00.002,n,253,5.4,4.68,6.12,18.5,79,1025.52,0.06,0,0,0,39.714948
2022/05/10 09:00:00.016,n,217,2.52,1.8,2.88,18.5,78.7,1025.52,0.06,0,0,0,39.58288
2022/05/10 09:01:00.000,n,287,2.52,2.16,4.32,18.5,78.9,1025.52,0.06,0,0,0,39.408968
2022/05/10 09:02:00.000,n,263,6.12,5.76,6.84,18.6,78.6,1025.52,0.06,0,0,0,39.022808
2022/05/10 09:03:00.000,n,234,2.16,0.72,5.04,18.5,78.2,1025.52,0.06,0,0,0,38.813516
2022/05/10 09:04:00.006,n,206,1.8,1.44,1.8,18.6,78.5,1025.52,0.06,0,0,0,38.944856
2022/05/10 09:05:00.003,n,272,5.04,4.32,5.76,18.6,78.6,1025.52,0.06,0,0,0,39.744264
2022/05/10 09:06:00.001,n,264,7.56,5.76,9.72,18.6,78.6,1025.52,0.06,0,0,0,41.659792
2022/05/10 09:07:00.000,n,230,3.96,3.6,4.68,18.7,78.8,1025.52,0.06,0,0,0,43.948192
2022/05/10 09:08:00.011,n,208,4.68,3.6,5.04,18.7,78,1025.52,0.06,0,0,0,45.544376
2022/05/10 09:09:00.008,n,203,2.16,1.8,2.88,18.7,78.2,1025.42,0.06,0,0,0,46.622316
2022/05/10 09:10:00.000,n,218,5.4,4.68,5.76,18.7,77.4,1025.42,0.06,0,0,0,47.481596
2022/05/10 09:11:00.002,n,268,2.16,1.08,2.88,18.7,77.5,1025.42,0.06,0,0,0,48.344
2022/05/10 09:12:00.000,n,180,6.48,3.6,8.64,18.7,77.4,1025.42,0.06,0,0,0,49.229908
2022/05/10 09:13:00.000,n,255,2.52,2.52,2.88,18.7,76.9,1025.42,0.06,0,0,0,50.069064
2022/05/10 09:14:00.000,n,168,0.72,0,2.16,18.7,77.1,1025.42,0.06,0,0,0,51.244928
2022/05/10 09:15:00.007,n,267,3.96,2.88,5.04,18.8,76.7,1025.42,0.06,0,0,0,52.432364
2022/05/10 09:16:00.004,n,189,4.32,3.24,5.76,18.8,76.6,1025.42,0.06,0,0,0,53.445204
2022/05/10 09:17:00.001,n,243,1.44,0.72,2.16,18.8,77.2,1025.42,0.06,0,0,0,54.163932
2022/05/10 09:18:00.015,n,192,2.88,2.52,3.24,18.9,76.6,1025.42,0.06,0,0,0,54.96668
2022/05/10 09:19:00.000,n,180,6.12,4.68,7.2,18.9,76.4,1025.42,0.06,0,0,0,55.2973
2022/05/10 09:20:00.000,n,190,3.24,2.88,3.6,18.9,76.3,1025.42,0.06,0,0,0,54.991228
2022/05/10 09:21:00.002,n,122,3.24,2.88,3.6,19,76.5,1025.42,0.06,0,0,0,56.140976
2022/05/10 09:22:00.000,n,223,3.24,2.88,4.32,19,76.2,1025.42,0.06,0,0,0,57.853432
2022/05/10 09:23:00.000,n,170,3.6,2.88,3.96,19,76.3,1025.42,0.06,0,0,0,59.206296
2022/05/10 09:24:00.010,n,158,3.24,2.52,3.6,19.1,75.9,1025.42,0.06,0,0,0,60.260736
2022/05/10 09:25:00.007,n,259,3.6,2.88,3.96,19.1,75.8,1025.32,0.06,0,0,0,60.624008
2022/05/10 09:26:00.004,n,209,2.88,1.8,3.6,19.1,75.7,1025.32,0.06,0,0,0,61.025696
2022/05/10 09:27:00.001,n,264,3.24,3.24,3.6,19.2,75.5,1025.42,0.06,0,0,0,62.1974
2022/05/10 09:28:00.000,n,277,4.68,4.32,5.04,19.2,75.7,1025.32,0.06,0,0,0,61.776372
2022/05/10 09:29:00.000,n,271,3.24,2.52,3.6,19.2,75.8,1025.42,0.06,0,0,0,62.11712
2022/05/10 09:30:00.000,n,182,2.16,0.36,2.88,19.3,76.3,1025.42,0.06,0,0,0,63.439008
2022/05/10 09:31:00.007,n,204,2.52,2.16,2.88,19.4,76.1,1025.42,0.06,0,0,0,64.256272
2022/05/10 09:32:00.003,n,72,0.72,0.72,1.08,19.4,76.1,1025.42,0.06,0,0,0,64.068056
2022/05/10 09:33:00.001,n,131,1.08,0.72,2.16,19.5,75.5,1025.42,0.06,0,0,0,64.580292
2022/05/10 09:34:00.000,n,238,2.88,2.52,3.24,19.5,75,1025.42,0.06,0,0,0,65.387536
2022/05/10 09:35:00.013,n,189,2.88,2.16,5.04,19.4,74.3,1025.32,0.06,0,0,0,65.303268
2022/05/10 09:36:00.010,n,173,3.96,3.96,4.32,19.4,75,1025.32,0.06,0,0,0,65.4208
2022/05/10 09:37:00.000,n,180,3.24,2.52,4.32,19.5,75.2,1025.32,0.06,0,0,0,67.03322
2022/05/10 09:38:00.000,n,166,2.16,2.16,2.52,19.5,74.9,1025.32,0.06,0,0,0,67.1648
2022/05/10 09:39:00.000,n,158,3.24,2.52,4.32,19.5,74.2,1025.32,0.06,0,0,0,67.67172
2022/05/10 09:40:00.000,n,253,1.08,0.36,1.44,19.6,74.6,1025.32,0.06,0,0,0,69.331112
2022/05/10 09:41:00.000,n,182,2.52,2.52,2.88,19.6,74.8,1025.32,0.06,0,0,0,68.699512
2022/05/10 09:42:00.009,n,135,3.24,2.52,4.32,19.6,74.4,1025.32,0.06,0,0,0,67.403408
2022/05/10 09:43:00.006,n,128,3.24,1.8,3.96,19.7,74,1025.32,0.06,0,0,0,66.815248
2022/05/10 09:44:00.002,n,220,2.16,1.8,2.88,19.7,74.3,1025.32,0.06,0,0,0,66.124664
2022/05/10 09:45:00.016,n,180,3.96,2.88,8.64,19.7,74.5,1025.32,0.06,0,0,0,65.163208
2022/05/10 09:46:00.000,n,183,1.08,0.36,1.8,19.7,74.1,1025.32,0.06,0,0,0,63.921736
2022/05/10 09:47:00.000,n,175,2.52,1.44,7.2,19.8,74.2,1025.32,0.06,0,0,0,62.546884
2022/05/10 09:48:00.000,n,259,3.24,2.52,3.96,19.8,74.5,1025.32,0.06,0,0,0,60.929584
2022/05/10 09:49:00.005,n,271,4.32,3.6,5.04,19.9,75,1025.32,0.06,0,0,0,59.826716
2022/05/10 09:50:00.002,n,205,1.08,0.72,1.44,19.9,74.3,1025.32,0.06,0,0,0,58.836936
2022/05/10 09:51:00.000,n,166,4.32,2.88,9.72,19.9,73.4,1025.32,0.06,0,0,0,58.378068
2022/05/10 09:52:00.000,n,188,3.24,2.88,3.6,19.9,73.4,1025.32,0.06,0,0,0,58.570748
2022/05/10 09:53:00.011,n,161,5.76,3.24,9,19.9,73.2,1025.32,0.06,0,0,0,58.933736
2022/05/10 09:54:00.008,n,161,12.24,7.2,13.32,19.9,73.6,1025.32,0.06,0,0,0,59.452628
2022/05/10 09:55:00.000,n,153,4.32,3.24,9.36,19.9,73.1,1025.32,0.06,0,0,0,59.987448
2022/05/10 09:56:00.003,n,171,11.52,7.92,14.76,19.9,73.2,1025.32,0.06,0,0,0,59.94276
2022/05/10 09:57:00.000,n,180,5.76,5.04,6.84,19.9,73.2,1025.32,0.06,0,0,0,59.812296
2022/05/10 09:58:00.000,n,174,2.16,1.44,3.24,19.9,73.2,1025.32,0.06,0,0,0,60.019856
2022/05/10 09:59:00.007,n,185,5.76,4.32,11.16,19.9,73.1,1025.32,0.06,0,0,0,61.24138
2022/05/10 10:00:00.003,n,145,4.32,1.8,11.16,19.9,73.3,1025.32,0.06,0,0,0,61.747188
2022/05/10 10:01:00.001,n,152,2.88,1.44,6.12,20,73.4,1025.32,0.06,0,0,0,62.3201
2022/05/10 10:02:00.015,n,206,3.24,2.88,3.24,20,73.4,1025.32,0.06,0,0,0,63.524168
2022/05/10 10:03:00.012,n,161,5.76,3.96,9.36,20,73,1025.32,0.06,0,0,0,65.070992
2022/05/10 10:04:00.000,n,239,4.68,3.96,5.04,20,72.9,1025.32,0.06,0,0,0,66.482452
2022/05/10 10:05:00.000,n,200,8.64,7.56,10.08,20.1,73.2,1025.32,0.06,0,0,0,68.314808
2022/05/10 10:06:00.003,n,175,13.32,8.28,15.12,20.1,72.4,1025.22,0.06,0,0,0,69.427416
2022/05/10 10:07:00.000,n,208,3.96,2.52,5.4,20.1,72.5,1025.22,0.06,0,0,0,71.2376
2022/05/10 10:08:00.000,n,151,8.28,5.76,13.32,20.1,72.6,1025.22,0.06,0,0,0,72.59744
2022/05/10 10:09:00.011,n,138,3.6,0.72,5.4,20.2,72.9,1025.22,0.06,0,0,0,74.788528
2022/05/10 10:10:00.008,n,182,4.32,2.88,5.4,20.2,72.6,1025.22,0.06,0,0,0,77.084032
2022/05/10 10:11:00.005,n,191,4.32,3.96,5.04,20.3,72.8,1025.22,0.06,0,0,0,78.941384
2022/05/10 10:12:00.003,n,154,4.68,3.96,5.04,20.3,72.7,1025.22,0.06,0,0,0,80.451872
2022/05/10 10:13:00.000,n,132,4.32,3.24,5.04,20.3,72.5,1025.22,0.06,0,0,0,81.831776
2022/05/10 10:14:00.000,n,157,13.68,9.72,17.28,20.4,72.3,1025.22,0.06,0,0,0,83.004288
2022/05/10 10:15:00.000,n,122,6.12,5.4,6.84,20.4,72.3,1025.22,0.06,0,0,0,84.492176
2022/05/10 10:16:00.000,n,190,5.4,3.24,7.56,20.5,72.5,1025.12,0.06,0,0,0,86.948584
2022/05/10 10:17:00.006,n,157,8.64,6.84,12.6,20.5,72,1025.12,0.06,0,0,0,89.854968
2022/05/10 10:18:00.003,n,181,3.24,1.8,7.92,20.6,72.5,1025.12,0.06,0,0,0,93.06816
2022/05/10 10:19:00.000,n,144,7.92,5.4,10.08,20.6,71.7,1025.12,0.06,0,0,0,96.495856
2022/05/10 10:20:00.000,n,161,12.6,9,15.48,20.7,70.6,1025.02,0.06,0,0,0,99.819424
2022/05/10 10:21:00.013,n,153,11.16,7.2,15.48,20.7,71,1025.02,0.06,0,0,0,100.0621
2022/05/10 10:22:00.000,n,128,6.84,5.4,7.56,20.8,69.1,1025.02,0.06,0,0,0,99.716264
2022/05/10 10:23:00.000,n,133,9.72,8.64,10.08,20.8,69.9,1025.02,0.06,0,0,0,99.405632
2022/05/10 10:24:00.004,n,194,7.56,6.48,8.64,20.9,69,1025.02,0.06,0,0,0,99.827488
2022/05/10 10:25:00.001,n,163,7.2,5.4,8.28,21,68.1,1025.02,0.06,0,0,0,100.93744
2022/05/10 10:26:00.000,n,189,3.6,2.88,4.68,21.1,68.6,1025.02,0.06,0,0,0,102.38672
2022/05/10 10:27:00.000,n,183,5.4,3.96,6.48,21.2,68.1,1025.02,0.06,0,0,0,99.995104
2022/05/10 10:28:00.009,n,155,6.84,4.32,12.24,21.3,67.7,1025.02,0.06,0,0,0,100.27014
2022/05/10 10:29:00.006,n,135,7.2,6.12,8.28,21.3,66.6,1024.92,0.06,0,0,0,102.50848
2022/05/10 10:30:00.003,n,173,11.52,7.56,14.04,21.4,66.1,1024.92,0.06,0,0,0,108.52666
2022/05/10 10:31:00.000,n,134,5.04,2.52,6.48,21.4,65.699996,1024.92,0.06,0,0,0,112.53524
2022/05/10 10:32:00.000,n,90,1.44,0.36,2.16,21.5,66.800004,1024.92,0.06,0,0,0,110.97986
2022/05/10 10:33:00.000,n,152,12.24,8.64,14.4,21.5,65.4,1024.92,0.06,0,0,0,104.52692
2022/05/10 10:34:00.000,n,161,14.4,7.92,19.44,21.5,64.6,1024.82,0.06,0,0,0,99.0184
2022/05/10 10:35:00.006,n,144,9.36,7.56,13.68,21.5,65.199996,1024.92,0.06,0,0,0,96.235752
2022/05/10 10:36:00.003,n,93,7.92,4.32,11.88,21.6,64.1,1024.92,0.06,0,0,0,94.371016
2022/05/10 10:37:00.000,n,121,11.52,10.08,13.32,21.6,64.1,1024.92,0.06,0,0,0,94.69652
2022/05/10 10:38:00.013,n,172,3.24,0.72,4.32,21.6,65.199996,1025.02,0.06,0,0,0,94.504088
2022/05/10 10:39:00.010,n,146,9.36,5.4,13.32,21.7,63.7,1024.92,0.06,0,0,0,93.520968
2022/05/10 10:40:00.000,n,150,16.2,15.48,19.44,21.6,63.2,1025.02,0.06,0,0,0,92.855184
2022/05/10 10:41:00.001,n,161,11.16,8.64,13.68,21.6,64.1,1025.02,0.06,0,0,0,92.481976
2022/05/10 10:42:00.000,n,149,5.04,0.72,9.72,21.6,64.300004,1025.02,0.06,0,0,0,90.900192
2022/05/10 10:43:00.000,n,166,6.12,2.16,11.88,21.7,64.5,1024.92,0.06,0,0,0,87.087768
2022/05/10 10:44:00.009,n,133,8.28,6.48,9.72,21.7,64.4,1024.92,0.06,0,0,0,82.702648
2022/05/10 10:45:00.006,n,141,8.28,6.12,12.6,21.7,64.1,1024.82,0.06,0,0,0,83.15464
2022/05/10 10:46:00.003,n,185,3.6,0.72,10.8,21.7,63.5,1024.82,0.06,0,0,0,88.8932
2022/05/10 10:47:00.001,n,150,11.16,9.72,12.6,21.7,62.7,1024.82,0.06,0,0,0,96.354584
2022/05/10 10:48:00.015,n,158,8.28,3.24,12.96,21.7,63.2,1024.72,0.06,0,0,0,95.991024
2022/05/10 10:49:00.000,n,107,7.56,4.32,10.08,21.8,63.5,1024.72,0.06,0,0,0,94.578872
2022/05/10 10:50:00.000,n,137,5.4,3.6,6.84,21.8,63.6,1024.72,0.06,0,0,0,94.771176
2022/05/10 10:51:00.000,n,151,8.28,6.84,9,21.8,63.5,1024.72,0.06,0,0,0,95.324416
2022/05/10 10:52:00.006,n,169,14.4,9.72,17.28,21.8,63.1,1024.72,0.06,0,0,0,91.961272
2022/05/10 10:53:00.003,n,130,16.56,14.76,17.64,21.9,62.9,1024.62,0.06,0,0,0,86.423
2022/05/10 10:54:00.000,n,147,10.08,0.72,12.96,21.9,63.2,1024.62,0.06,0,0,0,82.741816
2022/05/10 10:55:00.000,n,130,12.24,10.08,14.76,21.9,62.3,1024.52,0.06,0,0,0,79.024128
2022/05/10 10:56:00.011,n,135,4.68,1.44,9.72,21.9,62.7,1024.52,0.06,0,0,0,77.40368
2022/05/10 10:57:00.008,n,150,10.440002,9,12.6,21.9,62.6,1024.52,0.06,0,0,0,79.168664
2022/05/10 10:58:00.000,n,120,10.440002,8.28,13.32,21.8,61.9,1024.52,0.06,0,0,0,83.470272
2022/05/10 10:59:00.003,n,150,18.359998,11.88,26.28,21.8,61,1024.42,0.06,0,0,0,88.460784
2022/05/10 11:00:00.000,n,113,10.8,8.64,12.6,21.8,61.5,1024.52,0.06,0,0,0,96.12944
2022/05/10 11:01:00.000,n,120,18,16.2,19.08,21.9,60.2,1024.42,0.06,0,0,0,97.806056
2022/05/10 11:02:00.000,n,125,10.8,9.36,13.68,21.9,60.4,1024.42,0.06,0,0,0,94.930784
2022/05/10 11:03:00.008,n,140,9,2.88,11.52,21.9,60.8,1024.42,0.06,0,0,0,87.109944
2022/05/10 11:04:00.005,n,193,7.2,5.4,8.64,21.9,60.2,1024.42,0.06,0,0,0,79.254952
2022/05/10 11:05:00.001,n,156,18,14.76,25.199998,21.9,60.7,1024.32,0.06,0,0,0,72.930968
2022/05/10 11:06:00.015,n,160,18,14.04,21.599998,21.9,60.5,1024.32,0.06,0,0,0,70.770912
2022/05/10 11:07:00.000,n,138,14.04,12.6,15.12,21.9,60.5,1024.32,0.06,0,0,0,71.686632
2022/05/10 11:08:00.000,n,88,2.16,0.72,2.88,21.8,61.4,1024.32,0.06,0,0,0,73.632568
2022/05/10 11:09:00.000,n,158,16.2,8.64,21.24,21.8,60.8,1024.32,0.06,0,0,0,75.74136
2022/05/10 11:10:00.003,n,108,6.12,4.68,8.64,21.8,61.9,1024.32,0.06,0,0,0,76.842728
2022/05/10 11:11:00.001,n,174,5.04,1.44,10.8,21.8,60.2,1024.32,0.06,0,0,0,77.487488
2022/05/10 11:12:00.000,n,150,3.96,2.88,7.2,21.9,61.7,1024.32,0.06,0,0,0,78.489168
2022/05/10 11:13:00.012,n,131,9.72,8.28,11.88,21.9,61.5,1024.22,0.06,0,0,0,80.90944
2022/05/10 11:14:00.009,n,172,10.440002,7.2,15.48,21.9,61,1024.12,0.06,0,0,0,84.46392
2022/05/10 11:15:00.005,n,121,12.24,10.8,12.96,21.9,61,1024.12,0.06,0,0,0,84.177768
2022/05/10 11:16:00.000,n,93,9.36,5.4,11.88,21.9,60.1,1024.12,0.06,0,0,0,86.356064
2022/05/10 11:17:00.001,n,131,9,5.76,11.88,21.9,61,1024.12,0.06,0,0,0,91.137072
2022/05/10 11:18:00.000,n,169,7.56,3.96,12.6,22,61,1024.12,0.06,0,0,0,94.702896
2022/05/10 11:19:00.000,n,123,9.36,8.28,10.08,22,60.7,1024.02,0.06,0,0,0,94.969496
2022/05/10 11:20:00.009,n,169,5.4,2.16,7.2,22,61.1,1024.02,0.06,0,0,0,94.964432
2022/05/10 11:21:00.005,n,135,6.84,2.88,11.16,22,60.3,1024.02,0.06,0,0,0,91.851536
2022/05/10 11:22:00.003,n,125,20.519998,16.919998,23.04,22.1,60.5,1023.92,0.06,0,0,0,86.493168
2022/05/10 11:23:00.000,n,139,12.6,10.08,13.68,22.1,60.4,1024.02,0.06,0,0,0,85.03792
2022/05/10 11:24:00.014,n,123,16.2,14.4,17.64,22,59.9,1024.02,0.06,0,0,0,82.2118
2022/05/10 11:25:00.000,n,107,13.32,10.440002,16.56,22,59.9,1024.02,0.06,0,0,0,79.228656
2022/05/10 11:26:00.000,n,106,14.4,12.96,15.84,22,60,1024.02,0.06,0,0,0,77.810576
2022/05/10 11:27:00.005,n,125,6.84,3.24,9.72,22.1,60.7,1024.02,0.06,0,0,0,80.461288
2022/05/10 11:28:00.002,n,158,9,4.68,12.96,22.1,61,1024.02,0.06,0,0,0,83.556504
2022/05/10 11:29:00.000,n,114,6.12,2.16,9.36,22.1,60,1023.82,0.06,0,0,0,84.38948
2022/05/10 11:30:00.000,n,136,10.440002,8.28,12.96,22.1,60.5,1023.92,0.06,0,0,0,86.12396
2022/05/10 11:31:00.011,n,127,10.08,8.64,11.52,22.1,59.9,1023.92,0.06,0,0,0,88.0126
2022/05/10 11:32:00.008,n,97,10.08,9.72,11.16,22.1,60.1,1023.92,0.06,0,0,0,85.133496
2022/05/10 11:33:00.005,n,134,20.519998,19.8,21.599998,22.1,59.9,1023.92,0.06,0,0,0,80.319632
2022/05/10 11:34:00.000,n,128,11.16,10.440002,11.52,22.1,60.3,1023.92,0.06,0,0,0,73.576144
2022/05/10 11:35:00.000,n,167,12.24,6.84,13.68,22.1,60.5,1023.82,0.06,0,0,0,72.427992
2022/05/10 11:36:00.000,n,138,12.6,11.52,13.68,22.2,60.8,1023.92,0.06,0,0,0,72.067912
2022/05/10 11:37:00.000,n,122,8.28,7.2,10.440002,22.2,60.8,1023.82,0.06,0,0,0,74.885632
2022/05/10 11:38:00.008,n,125,15.48,14.4,17.28,22.2,60.7,1023.82,0.06,0,0,0,74.497816
2022/05/10 11:39:00.005,n,156,13.68,3.96,19.8,22.2,60.4,1023.82,0.06,0,0,0,63.34606
2022/05/10 11:40:00.002,n,75,4.32,1.44,7.2,22.2,60,1023.82,0.06,0,0,0,58.398724
2022/05/10 11:41:00.000,n,89,6.84,5.4,8.28,22.2,60.1,1023.82,0.06,0,0,0,59.785956
2022/05/10 11:42:00.012,n,154,12.24,6.84,18,22.2,59.6,1023.72,0.06,0,0,0,64.617448
2022/05/10 11:43:00.000,n,125,5.76,3.6,8.28,22.2,60.2,1023.82,0.06,0,0,0,70.4834
2022/05/10 11:44:00.000,n,121,6.12,3.96,7.92,22.2,60.2,1023.72,0.06,0,0,0,68.401168
2022/05/10 11:45:00.004,n,84,9.36,7.92,11.16,22.2,59.7,1023.62,0.06,0,0,0,64.580628
