"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/05 08:02:00.007,n,183,5.04,4.32,7.92,19.2,81.4,1016.72,0.31,0,0,0,55.624276
2022/05/05 08:03:00.003,n,180,11.52,7.56,12.96,19.3,81.1,1016.72,0.31,0,0,0,53.217372
2022/05/05 08:04:00.001,n,156,7.92,6.12,11.88,19.3,81.2,1016.72,0.31,0,0,0,52.628576
2022/05/05 08:05:00.014,n,150,7.92,4.68,11.52,19.3,81.1,1016.72,0.31,0,0,0,51.877308
2022/05/05 08:06:00.013,n,165,7.92,3.6,11.88,19.4,81.2,1016.72,0.31,0,0,0,51.562652
2022/05/05 08:07:00.000,n,150,6.48,5.4,11.52,19.4,80.9,1016.72,0.31,0,0,0,49.183176
2022/05/05 08:08:00.000,n,146,6.12,5.4,6.48,19.5,80.7,1016.72,0.31,0,0,0,51.124784
2022/05/05 08:09:00.005,n,194,5.04,3.6,6.12,19.6,80.5,1016.72,0.31,0,0,0,50.732556
2022/05/05 08:10:00.002,n,151,5.04,3.6,9.72,19.6,80,1016.72,0.31,0,0,0,50.923956
2022/05/05 08:11:00.000,n,140,4.32,3.96,4.68,19.6,79.7,1016.72,0.31,0,0,0,50.74522
2022/05/05 08:12:00.000,n,148,3.96,3.24,8.28,19.7,79.9,1016.72,0.31,0,0,0,51.262968
2022/05/05 08:13:00.009,n,70,1.8,1.08,2.52,19.8,79.7,1016.82,0.31,0,0,0,51.9409
2022/05/05 08:14:00.007,n,193,1.44,0,3.24,19.9,79.6,1016.82,0.31,0,0,0,52.2377
2022/05/05 08:15:00.004,n,186,2.16,1.44,2.52,20,79.4,1016.82,0.31,0,0,0,53.44164
2022/05/05 08:16:00.001,n,173,2.88,1.44,5.04,20.1,78.4,1016.82,0.31,0,0,0,55.860576
2022/05/05 08:17:00.000,n,163,8.64,4.68,11.16,20.1,77.9,1016.92,0.31,0,0,0,34.995764
2022/05/05 08:18:00.000,n,170,8.64,4.68,11.88,20.1,77.9,1016.92,0.31,0,0,0,35.482216
2022/05/05 08:19:00.000,n,182,3.24,2.88,3.6,20.1,78.2,1016.92,0.31,0,0,0,35.66124
2022/05/05 08:20:00.005,n,170,1.8,1.44,3.6,20.1,77.9,1016.92,0.31,0,0,0,33.666784
2022/05/05 08:21:00.004,n,110,2.16,1.44,2.52,20.1,77.8,1016.92,0.31,0,0,0,31.046258
2022/05/05 08:22:00.001,n,149,2.16,1.08,7.56,20.1,77.7,1017.02,0.31,0,0,0,28.789788
2022/05/05 08:23:00.000,n,122,1.8,1.44,1.8,20.1,77.4,1016.92,0.31,0,0,0,26.379394
2022/05/05 08:24:00.011,n,229,0.72,0.36,0.72,20.2,77.7,1016.92,0.31,0,0,0,25.739326
2022/05/05 08:25:00.000,n,259,0.72,0,1.44,20.2,77.6,1016.92,0.31,0,0,0,25.66677
2022/05/05 08:26:00.000,n,255,1.44,1.08,1.8,20.3,77.4,1016.92,0.31,0,0,0,25.453796
2022/05/05 08:27:00.005,n,226,2.16,2.16,2.52,20.3,77,1016.92,0.31,0,0,0,25.056114
2022/05/05 08:28:00.001,n,242,4.68,3.6,5.04,20.3,76.6,1016.92,0.31,0,0,0,25.782012
2022/05/05 08:29:00.000,n,210,3.6,2.88,4.68,20.3,76.6,1016.92,0.31,0,0,0,26.894532
2022/05/05 08:30:00.000,n,156,4.32,2.88,5.76,20.3,76.7,1017.02,0.31,0,0,0,26.644402
2022/05/05 08:31:00.009,n,241,5.4,4.68,5.76,20.3,76.8,1017.02,0.31,0,0,0,26.137734
2022/05/05 08:32:00.006,n,132,3.24,1.08,6.48,20.3,77.1,1017.02,0.31,0,0,0,26.05812
2022/05/05 08:33:00.003,n,163,6.12,4.32,9,20.3,76.9,1017.02,0.31,0,0,0,26.795884
2022/05/05 08:34:00.000,n,166,4.32,2.88,7.2,20.3,77.1,1017.02,0.31,0,0,0,27.474708
2022/05/05 08:35:00.000,n,287,0.72,0.36,1.8,20.3,77.2,1017.02,0.31,0,0,0,27.72705
2022/05/05 08:36:00.000,n,272,3.24,2.88,3.6,20.3,77.2,1017.02,0.31,0,0,0,27.61879
2022/05/05 08:37:00.006,n,204,1.08,0.36,1.8,20.3,77.3,1017.02,0.31,0,0,0,33.08096
2022/05/05 08:38:00.004,n,327,1.08,0.72,1.44,20.3,77.5,1017.02,0.31,0,0,0,54.9642
2022/05/05 08:39:00.002,n,228,1.08,0.72,1.08,20.4,77.7,1017.02,0.31,0,0,0,61.295968
2022/05/05 08:40:00.000,n,191,3.6,3.24,3.6,20.4,77,1017.02,0.31,0,0,0,61.68276
2022/05/05 08:41:00.013,n,195,3.96,3.6,4.68,20.4,76.9,1016.92,0.31,0,0,0,60.20708
2022/05/05 08:42:00.010,n,172,6.48,5.04,9.72,20.5,76.8,1016.92,0.31,0,0,0,58.986512
2022/05/05 08:43:00.000,n,195,5.04,4.32,5.76,20.5,76.7,1016.92,0.31,0,0,0,59.916956
2022/05/05 08:44:00.000,n,208,4.32,2.16,5.04,20.5,76.9,1016.92,0.31,0,0,0,60.253812
2022/05/05 08:45:00.002,n,269,6.84,5.76,8.64,20.6,77.1,1016.92,0.31,0,0,0,60.430544
2022/05/05 08:46:00.000,n,204,3.6,2.88,4.68,20.7,77.6,1017.02,0.31,0,0,0,60.503348
2022/05/05 08:47:00.000,n,249,2.52,2.16,2.88,20.8,76.8,1017.02,0.31,0,0,0,60.700112
2022/05/05 08:48:00.010,n,146,1.8,1.8,2.16,20.8,76.5,1017.02,0.31,0,0,0,60.54516
2022/05/05 08:49:00.006,n,145,2.52,1.08,3.6,20.9,75.6,1017.02,0.31,0,0,0,60.859184
2022/05/05 08:50:00.004,n,341,0.72,0.36,1.08,21,75.6,1016.92,0.31,0,0,0,57.3267
2022/05/05 08:51:00.001,n,163,12.24,7.56,13.32,21.1,74.5,1016.92,0.31,0,0,0,57.51108
2022/05/05 08:52:00.000,n,165,5.76,4.32,10.08,21,73.9,1016.92,0.31,0,0,0,59.688036
2022/05/05 08:53:00.000,n,160,6.48,3.6,8.64,21,74.3,1016.82,0.31,0,0,0,59.651948
2022/05/05 08:54:00.000,n,197,1.08,0.36,1.8,21,74.8,1016.82,0.31,0,0,0,59.240608
2022/05/05 08:55:00.005,n,97,3.24,2.52,3.96,21.1,74.7,1016.82,0.31,0,0,0,59.221076
2022/05/05 08:56:00.002,n,161,9.72,6.48,12.6,21.2,73.9,1016.72,0.31,0,0,0,59.451848
2022/05/05 08:57:00.000,n,148,4.32,3.6,8.28,21.3,73.7,1016.72,0.31,0,0,0,59.586964
2022/05/05 08:58:00.013,n,153,7.92,7.2,9.72,21.3,73.5,1016.72,0.31,0,0,0,60.087568
2022/05/05 08:59:00.007,n,198,2.52,1.08,6.48,21.3,73.9,1016.72,0.31,0,0,0,59.875852
2022/05/05 09:00:00.004,n,192,6.48,5.4,10.08,21.3,73.7,1016.72,0.31,0,0,0,60.024928
2022/05/05 09:01:00.001,n,161,9,5.4,9.72,21.4,73.4,1016.72,0.31,0,0,0,60.759868
2022/05/05 09:02:00.000,n,175,9.72,7.2,12.96,21.4,73.1,1016.72,0.31,0,0,0,61.03386
2022/05/05 09:03:00.000,n,165,8.64,5.04,10.08,21.4,73.1,1016.72,0.31,0,0,0,61.204756
2022/05/05 09:04:00.000,n,205,2.52,1.8,3.24,21.4,73.9,1016.72,0.31,0,0,0,60.956248
2022/05/05 09:05:00.008,n,121,3.96,0.72,5.76,21.5,73.4,1016.72,0.31,0,0,0,61.11662
2022/05/05 09:06:00.003,n,184,0.72,0.36,1.44,21.6,73.1,1016.72,0.31,0,0,0,61.778544
2022/05/05 09:07:00.000,n,337,1.8,0.36,4.32,21.7,73.3,1016.82,0.31,0,0,0,62.376748
2022/05/05 09:08:00.015,n,161,11.88,11.16,12.6,21.8,72.2,1016.82,0.31,0,0,0,63.280888
2022/05/05 09:09:00.010,n,204,4.68,3.6,5.76,21.8,72.1,1016.82,0.31,0,0,0,65.136124
2022/05/05 09:10:00.000,n,205,2.88,2.52,3.24,21.8,73.2,1016.82,0.31,0,0,0,66.346756
2022/05/05 09:11:00.000,n,256,5.04,2.88,6.48,21.9,74.2,1016.92,0.31,0,0,0,68.3934
2022/05/05 09:12:00.004,n,269,7.2,6.12,8.64,22,73.4,1016.92,0.31,0,0,0,69.249208
2022/05/05 09:13:00.000,n,244,6.12,5.76,6.48,22.1,73.7,1016.82,0.31,0,0,0,69.272976
2022/05/05 09:14:00.000,n,173,4.32,1.08,6.12,22.1,72.4,1016.82,0.31,0,0,0,69.740256
2022/05/05 09:15:00.009,n,267,6.12,5.76,6.12,22.1,72.1,1016.82,0.31,0,0,0,67.966424
2022/05/05 09:16:00.006,n,261,4.32,3.6,5.4,22.1,71.5,1016.82,0.31,0,0,0,68.394432
2022/05/05 09:17:00.004,n,232,2.16,1.44,2.52,22.1,71.8,1016.82,0.31,0,0,0,68.225784
2022/05/05 09:18:00.001,n,261,5.76,3.6,6.84,22.2,72.9,1016.82,0.31,0,0,0,69.22268
2022/05/05 09:19:00.000,n,257,10.08,9,11.16,22.3,72,1016.82,0.31,0,0,0,70.287512
2022/05/05 09:20:00.000,n,217,3.6,2.52,4.32,22.3,71.3,1016.82,0.31,0,0,0,71.941056
2022/05/05 09:21:00.000,n,183,3.6,3.24,4.32,22.3,71.5,1016.82,0.31,0,0,0,66.966896
2022/05/05 09:22:00.005,n,168,12.96,12.6,13.68,22.3,70.7,1016.82,0.31,0,0,0,57.829436
2022/05/05 09:23:00.002,n,155,7.2,5.76,10.08,22.2,70.9,1016.82,0.31,0,0,0,81.260224
2022/05/05 09:24:00.000,n,165,8.64,7.92,9,22.2,71.3,1016.82,0.31,0,0,0,85.430336
2022/05/05 09:25:00.000,n,162,4.68,2.16,7.92,22.2,71.8,1016.82,0.31,0,0,0,86.795616
2022/05/05 09:26:00.011,n,137,2.52,1.08,4.68,22.2,71.6,1016.82,0.31,0,0,0,90.659192
2022/05/05 09:27:00.007,n,225,3.6,3.24,3.96,22.3,71.5,1016.82,0.31,0,0,0,79.80648
2022/05/05 09:28:00.000,n,162,9,5.76,10.440002,22.4,70.9,1016.82,0.31,0,0,0,94.929848
2022/05/05 09:29:00.002,n,262,4.68,3.6,5.76,22.5,71.4,1016.82,0.31,0,0,0,99.18728
2022/05/05 09:30:00.000,n,253,1.44,0.72,2.52,22.7,72.8,1016.82,0.31,0,0,0,95.652656
2022/05/05 09:31:00.000,n,229,1.44,1.08,1.8,22.8,71.1,1016.82,0.31,0,0,0,92.34268
2022/05/05 09:32:00.008,n,259,2.52,1.8,3.6,22.9,70.6,1016.82,0.31,0,0,0,87.880032
2022/05/05 09:33:00.005,n,249,3.24,2.52,3.96,22.9,70,1016.82,0.31,0,0,0,83.913056
2022/05/05 09:34:00.001,n,223,2.88,1.8,4.68,23,69.6,1016.72,0.31,0,0,0,82.160488
2022/05/05 09:35:00.015,n,249,1.44,1.08,2.16,23,70,1016.72,0.31,0,0,0,79.080808
2022/05/05 09:36:00.011,n,244,4.32,3.96,5.04,23.1,69.4,1016.72,0.31,0,0,0,79.475024
2022/05/05 09:37:00.000,n,252,5.04,4.32,5.76,23.1,68.7,1016.72,0.31,0,0,0,77.895392
2022/05/05 09:38:00.004,n,283,1.8,1.08,2.16,23.2,70.9,1016.62,0.31,0,0,0,76.16676
2022/05/05 09:39:00.001,n,263,4.68,3.6,5.4,23.3,70.2,1016.62,0.31,0,0,0,73.624344
2022/05/05 09:40:00.000,n,216,0.36,0,0.72,23.4,69.6,1016.62,0.31,0,0,0,71.587816
2022/05/05 09:41:00.000,n,200,1.08,0.72,1.8,23.4,68.3,1016.52,0.31,0,0,0,70.997584
2022/05/05 09:42:00.010,n,177,2.88,2.16,3.96,23.5,68,1016.52,0.31,0,0,0,70.653904
2022/05/05 09:43:00.004,n,125,3.96,2.52,5.04,23.6,67.3,1016.52,0.31,0,0,0,70.198376
2022/05/05 09:44:00.002,n,132,3.6,2.88,3.96,23.6,67.1,1016.52,0.31,0,0,0,69.256576
2022/05/05 09:45:00.016,n,87,2.52,1.44,3.24,23.7,67.3,1016.52,0.31,0,0,0,68.69228
2022/05/05 09:46:00.000,n,51,4.68,3.96,5.76,23.8,67,1016.52,0.31,0,0,0,68.072736
2022/05/05 09:47:00.000,n,153,9,6.84,14.04,23.9,65.4,1016.42,0.31,0,0,0,69.590744
2022/05/05 09:48:00.000,n,110,3.24,0.72,5.4,23.9,66.1,1016.42,0.31,0,0,0,71.0502
2022/05/05 09:49:00.003,n,78,5.04,2.52,6.84,23.8,66.199996,1016.42,0.31,0,0,0,73.552664
2022/05/05 09:50:00.000,n,157,8.64,6.84,12.96,23.6,66.199996,1016.42,0.31,0,0,0,74.648968
2022/05/05 09:51:00.000,n,163,6.84,4.32,8.28,23.5,66.6,1016.42,0.31,0,0,0,76.123976
2022/05/05 09:52:00.008,n,195,2.16,1.8,2.52,23.4,67.5,1016.42,0.31,0,0,0,77.537
2022/05/05 09:53:00.005,n,149,5.76,2.16,10.440002,23.4,67.5,1016.52,0.31,0,0,0,79.360584
2022/05/05 09:54:00.002,n,148,6.48,4.68,10.440002,23.4,67,1016.52,0.31,0,0,0,80.023104
2022/05/05 09:55:00.000,n,135,7.92,7.56,8.28,23.5,67.2,1016.52,0.31,0,0,0,80.801256
2022/05/05 09:56:00.000,n,135,4.68,1.8,7.2,23.5,67.1,1016.52,0.31,0,0,0,80.89224
2022/05/05 09:57:00.000,n,131,5.04,3.24,6.12,23.6,66.699996,1016.52,0.31,0,0,0,82.30032
2022/05/05 09:58:00.000,n,168,1.08,0.36,2.16,23.6,66.9,1016.52,0.31,0,0,0,81.348936
2022/05/05 09:59:00.005,n,148,2.88,1.44,4.68,23.6,66.800004,1016.52,0.31,0,0,0,82.702904
2022/05/05 10:00:00.002,n,144,4.68,3.96,5.4,23.5,66.6,1016.52,0.31,0,0,0,82.898192
2022/05/05 10:01:00.000,n,173,1.44,0.36,1.8,23.5,67.2,1016.52,0.31,0,0,0,83.725568
2022/05/05 10:02:00.014,n,209,1.44,1.08,2.52,23.7,67.3,1016.52,0.31,0,0,0,83.914032
2022/05/05 10:03:00.012,n,286,1.08,0.36,2.52,24.1,66.699996,1016.52,0.31,0,0,0,83.834064
2022/05/05 10:04:00.000,n,143,0.72,0,1.8,24.4,65.9,1016.62,0.31,0,0,0,85.323392
2022/05/05 10:05:00.000,n,11,7.92,5.76,10.440002,24.5,64,1016.52,0.31,0,0,0,86.743352
2022/05/05 10:06:00.005,n,234,3.24,1.8,3.96,24.5,64.6,1016.52,0.31,0,0,0,87.923216
2022/05/05 10:07:00.003,n,8,5.04,2.16,8.64,24.5,64.300004,1016.52,0.31,0,0,0,90.29936
2022/05/05 10:08:00.000,n,39,2.88,1.08,7.56,24.4,63.9,1016.52,0.31,0,0,0,50.4994
2022/05/05 10:09:00.000,n,36,4.32,2.88,8.28,24.3,64.300004,1016.52,0.31,0,0,0,46.578292
2022/05/05 10:10:00.012,n,184,1.8,0.72,6.12,24.3,64.6,1016.52,0.31,0,0,0,46.595648
2022/05/05 10:11:00.009,n,23,4.32,1.8,6.12,24.3,63.8,1016.52,0.31,0,0,0,44.937152
2022/05/05 10:12:00.005,n,354,8.28,4.68,9.36,24.2,63.8,1016.52,0.31,0,0,0,46.377428
2022/05/05 10:13:00.000,n,341,11.16,10.440002,11.52,23.9,64.699996,1016.52,0.31,0,0,0,49.226932
2022/05/05 10:14:00.001,n,341,3.96,3.24,6.84,23.7,65.4,1016.52,0.31,0,0,0,51.51512
2022/05/05 10:15:00.000,n,128,1.8,0.72,3.6,23.7,65.800004,1016.42,0.31,0,0,0,49.372788
2022/05/05 10:16:00.000,n,324,0.72,0.36,0.72,23.7,66.199996,1016.42,0.31,0,0,0,51.435852
2022/05/05 10:17:00.009,n,139,0.72,0.36,1.8,23.8,66.199996,1016.42,0.31,0,0,0,54.91226
2022/05/05 10:18:00.006,n,52,1.8,0.36,3.24,24,65.699996,1016.42,0.31,0,0,0,57.855244
2022/05/05 10:19:00.003,n,60,2.16,1.44,5.04,24.1,66,1016.42,0.31,0,0,0,53.853952
2022/05/05 10:20:00.000,n,144,1.08,0.36,1.8,24.1,65.9,1016.42,0.31,0,0,0,50.523928
2022/05/05 10:21:00.014,n,7,4.68,3.6,9,24.2,65.300004,1016.42,0.31,0,0,0,50.1186
2022/05/05 10:22:00.000,n,195,0.72,0.36,1.08,24.2,65.6,1016.32,0.31,0,0,0,65.4373
2022/05/05 10:23:00.000,n,138,1.08,0.36,6.12,24.2,65.699996,1016.32,0.31,0,0,0,64.389784
2022/05/05 10:24:00.000,n,213,1.08,0.36,1.8,24.2,65.6,1016.32,0.31,0,0,0,56.428184
2022/05/05 10:25:00.003,n,241,0.72,0.36,1.08,24.3,65.1,1016.32,0.31,0,0,0,58.281936
2022/05/05 10:26:00.001,n,105,0.36,0.36,0.72,24.4,65.1,1016.32,0.31,0,0,0,64.007476
2022/05/05 10:27:00.000,n,232,1.44,1.08,1.44,24.5,64.800004,1016.22,0.31,0,0,0,91.788064
2022/05/05 10:28:00.012,n,225,1.08,0,1.44,24.6,64.800004,1016.22,0.31,0,0,0,93.199008
2022/05/05 10:29:00.010,n,29,1.44,0.72,2.52,24.7,64.300004,1016.22,0.31,0,0,0,99.781816
2022/05/05 10:30:00.007,n,209,1.44,0.36,7.56,24.9,63.9,1016.22,0.31,0,0,0,103.02616
2022/05/05 10:31:00.000,n,59,2.16,1.08,3.6,25,63.5,1016.32,0.31,0,0,0,104.19342
2022/05/05 10:32:00.003,n,319,1.44,0.72,2.16,25.1,63.3,1016.32,0.31,0,0,0,102.82846
2022/05/05 10:33:00.000,n,254,6.12,2.52,6.84,25.2,62.2,1016.22,0.31,0,0,0,101.08788
2022/05/05 10:34:00.000,n,221,2.52,0.72,4.68,25.2,62,1016.22,0.31,0,0,0,100.09094
2022/05/05 10:35:00.007,n,181,0.72,0.36,1.08,25.2,61.9,1016.22,0.31,0,0,0,101.643
2022/05/05 10:36:00.004,n,14,3.6,1.08,5.4,25.3,61.7,1016.22,0.31,0,0,0,104.88046
2022/05/05 10:37:00.001,n,27,6.84,4.68,8.28,25.3,60.7,1016.22,0.31,0,0,0,111.75722
2022/05/05 10:38:00.000,n,54,3.24,2.16,4.32,25.3,60.9,1016.22,0.31,0,0,0,110.80268
2022/05/05 10:39:00.013,n,112,2.52,1.8,3.24,25.3,60.5,1016.22,0.31,0,0,0,115.5129
2022/05/05 10:40:00.000,n,9,6.84,5.4,9.36,25.3,60.3,1016.32,0.31,0,0,0,115.6802
2022/05/05 10:41:00.000,n,49,3.24,2.52,4.32,25.1,61.6,1016.32,0.31,0,0,0,90.957448
2022/05/05 10:42:00.004,n,143,3.24,2.88,3.24,24.9,61.9,1016.32,0.31,0,0,0,97.38356
2022/05/05 10:43:00.001,n,41,2.88,1.44,5.04,24.9,62.4,1016.32,0.31,0,0,0,79.3804
2022/05/05 10:44:00.000,n,18,5.76,3.96,10.8,25,63.1,1016.22,0.31,0,0,0,119.58024
2022/05/05 10:45:00.000,n,286,3.24,1.08,4.32,25.1,63.1,1016.22,0.31,0,0,0,76.03784
2022/05/05 10:46:00.009,n,262,9,7.92,10.08,25.1,64.699996,1016.22,0.31,0,0,0,122.51798
2022/05/05 10:47:00.007,n,343,2.88,1.8,4.68,25.1,63.6,1016.22,0.31,0,0,0,118.68594
2022/05/05 10:48:00.000,n,297,7.2,5.4,8.64,25.2,64.300004,1016.22,0.31,0,0,0,117.55582
2022/05/05 10:49:00.000,n,310,3.96,0.72,5.76,25.3,65.5,1016.22,0.31,0,0,0,85.894456
2022/05/05 10:50:00.000,n,260,2.52,0.72,5.76,25.4,63.6,1016.22,0.31,0,0,0,88.568208
2022/05/05 10:51:00.000,n,253,4.68,2.88,6.84,25.4,63,1016.22,0.31,0,0,0,85.89184
2022/05/05 10:52:00.006,n,258,6.84,5.4,8.28,25.2,64.1,1016.22,0.31,0,0,0,84.960632
2022/05/05 10:53:00.002,n,202,1.8,0.72,3.24,25.1,63.8,1016.22,0.31,0,0,0,83.371088
2022/05/05 10:54:00.000,n,180,3.24,1.44,7.2,25,61.7,1016.22,0.31,0,0,0,82.395896
2022/05/05 10:55:00.000,n,259,6.12,6.12,6.48,24.9,61.5,1016.22,0.31,0,0,0,81.303392
2022/05/05 10:56:00.011,n,241,5.04,1.8,6.48,24.9,61.8,1016.22,0.31,0,0,0,81.145312
2022/05/05 10:57:00.007,n,247,3.6,2.88,4.68,24.8,64.800004,1016.22,0.31,0,0,0,80.835952
2022/05/05 10:58:00.000,n,125,1.44,0.36,2.52,24.9,65.4,1016.22,0.31,0,0,0,78.972512
2022/05/05 10:59:00.000,n,251,3.96,2.16,5.4,25,65.1,1016.12,0.31,0,0,0,80.667936
2022/05/05 11:00:00.002,n,258,7.2,6.12,8.28,24.9,64.6,1016.12,0.31,0,0,0,79.199688
2022/05/05 11:01:00.000,n,235,3.6,1.08,5.4,24.9,64.699996,1016.02,0.31,0,0,0,79.322216
2022/05/05 11:02:00.000,n,229,3.6,3.24,3.96,24.8,64.1,1016.02,0.31,0,0,0,79.431192
2022/05/05 11:03:00.010,n,198,2.52,1.8,3.24,24.7,63.4,1015.92,0.31,0,0,0,77.590064
2022/05/05 11:04:00.007,n,10,0.72,0,1.08,24.7,63.3,1015.92,0.31,0,0,0,83.534848
2022/05/05 11:05:00.004,n,241,1.08,0.72,1.44,24.8,63,1015.92,0.31,0,0,0,79.294624
2022/05/05 11:06:00.001,n,64,0.72,0.36,0.72,24.8,63,1015.92,0.31,0,0,0,77.65648
2022/05/05 11:07:00.000,n,248,3.6,2.88,4.32,24.9,62.7,1015.92,0.31,0,0,0,70.121456
2022/05/05 11:08:00.000,n,244,6.12,5.76,6.48,25,61.8,1015.82,0.31,0,0,0,63.929044
2022/05/05 11:09:00.000,n,250,6.84,6.12,7.92,24.9,62.5,1015.82,0.31,0,0,0,60.87536
2022/05/05 11:10:00.004,n,246,5.4,5.04,5.4,24.9,62.5,1015.72,0.31,0,0,0,63.038444
2022/05/05 11:11:00.001,n,181,6.84,3.24,9,24.8,62.9,1015.72,0.31,0,0,0,61.856764
2022/05/05 11:12:00.000,n,162,5.4,3.96,10.08,24.7,63,1015.62,0.31,0,0,0,63.734208
2022/05/05 11:13:00.012,n,46,1.8,0.36,5.76,24.6,63.7,1015.62,0.31,0,0,0,66.938416
2022/05/05 11:14:00.009,n,73,3.24,3.24,3.6,24.6,63.8,1015.62,0.31,0,0,0,61.988716
2022/05/05 11:15:00.006,n,21,2.16,1.44,2.88,24.5,64.199996,1015.52,0.31,0,0,0,64.959196
2022/05/05 11:16:00.000,n,97,1.08,0.36,1.44,24.5,64.5,1015.62,0.31,0,0,0,67.551576
2022/05/05 11:17:00.001,n,158,3.96,1.44,8.28,24.6,64.4,1015.62,0.31,0,0,0,71.494312
2022/05/05 11:18:00.000,n,137,3.24,2.88,3.24,24.7,63.9,1015.62,0.31,0,0,0,75.088352
2022/05/05 11:19:00.000,n,195,6.12,5.04,8.64,24.7,62.9,1015.62,0.31,0,0,0,78.624056
2022/05/05 11:20:00.006,n,160,7.2,5.04,11.52,24.7,63.4,1015.52,0.31,0,0,0,82.505456
2022/05/05 11:21:00.003,n,164,6.84,5.76,11.52,24.6,63.7,1015.52,0.31,0,0,0,84.224104
2022/05/05 11:22:00.000,n,158,5.04,3.96,9.72,24.5,64,1015.52,0.31,0,0,0,88.119568
2022/05/05 11:23:00.014,n,161,6.12,4.68,10.440002,24.4,64,1015.52,0.31,0,0,0,121.25132
2022/05/05 11:24:00.010,n,158,3.24,2.16,8.28,24.3,63.9,1015.52,0.31,0,0,0,91.827832
2022/05/05 11:25:00.000,n,165,4.32,2.88,7.92,24.3,64.300004,1015.52,0.31,0,0,0,88.82576
2022/05/05 11:26:00.001,n,146,4.68,3.96,5.04,24.3,64.5,1015.52,0.31,0,0,0,81.177152
2022/05/05 11:27:00.000,n,119,5.04,4.32,5.4,24.4,64.300004,1015.42,0.31,0,0,0,84.644304
2022/05/05 11:28:00.000,n,92,1.8,0.72,2.88,24.5,64.300004,1015.42,0.31,0,0,0,98.880632
2022/05/05 11:29:00.000,n,78,2.52,1.8,3.24,24.7,63.8,1015.42,0.31,0,0,0,98.059848
2022/05/05 11:30:00.007,n,46,3.24,1.44,5.04,24.9,63.5,1015.32,0.31,0,0,0,111.88882
2022/05/05 11:31:00.004,n,121,6.12,5.4,7.56,25,62.7,1015.42,0.31,0,0,0,115.16938
2022/05/05 11:32:00.001,n,128,2.16,1.08,2.88,25.2,62.2,1015.42,0.31,0,0,0,116.88902
2022/05/05 11:33:00.014,n,16,10.08,9,11.88,25.3,61.5,1015.42,0.31,0,0,0,118.10988
2022/05/05 11:34:00.000,n,19,3.96,2.52,6.12,25.3,62.2,1015.42,0.31,0,0,0,119.78806
2022/05/05 11:35:00.000,n,21,5.76,3.24,8.28,25.3,61.8,1015.42,0.31,0,0,0,102.44928
2022/05/05 11:36:00.006,n,4,9,8.64,9.36,25.2,61.7,1015.32,0.31,0,0,0,84.736544
2022/05/05 11:37:00.000,n,41,4.32,1.8,9,25,62.8,1015.32,0.31,0,0,0,85.737648
2022/05/05 11:38:00.000,n,74,5.04,1.08,7.56,25,62.3,1015.22,0.31,0,0,0,97.314336
2022/05/05 11:39:00.009,n,92,5.04,4.68,5.4,24.9,62.4,1015.22,0.31,0,0,0,104.90826
2022/05/05 11:40:00.005,n,10,2.88,1.44,5.04,24.9,62.2,1015.22,0.31,0,0,0,126.05646
2022/05/05 11:41:00.002,n,110,5.04,5.04,5.4,24.9,62.2,1015.22,0.31,0,0,0,130.11604
2022/05/05 11:42:00.016,n,48,3.96,3.24,4.68,25,62.1,1015.22,0.31,0,0,0,131.4053
2022/05/05 11:43:00.000,n,13,8.28,5.76,11.88,25,61.2,1015.22,0.31,0,0,0,132.8634
2022/05/05 11:44:00.000,n,6,8.28,7.2,10.440002,25.1,61.3,1015.22,0.31,0,0,0,140.4605
2022/05/05 11:45:00.000,n,36,6.84,3.96,7.92,25.1,61.5,1015.22,0.31,0,0,0,120.33688
2022/05/05 11:46:00.005,n,353,11.52,10.8,12.24,25.2,61.2,1015.22,0.31,0,0,0,136.60128
2022/05/05 11:47:00.002,n,13,5.76,4.68,7.92,25.2,60.5,1015.12,0.31,0,0,0,134.33654
2022/05/05 11:48:00.000,n,100,2.88,2.52,3.6,25.3,60.9,1015.12,0.31,0,0,0,119.73422
2022/05/05 11:49:00.000,n,31,3.6,2.88,4.32,25.4,60.4,1015.12,0.31,0,0,0,113.43184
2022/05/05 11:50:00.010,n,72,2.52,2.16,3.24,25.6,60,1015.02,0.31,0,0,0,113.10578
2022/05/05 11:51:00.007,n,66,1.08,1.08,1.44,25.7,60.1,1015.02,0.31,0,0,0,111.28066
2022/05/05 11:52:00.000,n,201,3.6,1.8,8.28,25.9,59.4,1014.92,0.31,0,0,0,116.86614
2022/05/05 11:53:00.002,n,301,2.16,1.44,2.88,26,58.5,1014.92,0.31,0,0,0,80.517808
2022/05/05 11:54:00.000,n,10,7.92,6.84,8.28,26.1,57.3,1014.92,0.31,0,0,0,81.913128
2022/05/05 11:55:00.000,n,7,4.68,3.24,6.84,26.1,57.4,1014.92,0.31,0,0,0,79.51588
2022/05/05 11:56:00.000,n,37,1.8,0.72,3.96,26,57.8,1014.92,0.31,0,0,0,75.310248
