"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/22 07:54:00.000,n,165,9.72,9,10.08,16.8,87.4,1021.92,0.46,0,0,0,8.253136
2022/05/22 07:55:00.012,n,209,3.24,2.88,3.6,16.9,87.4,1021.92,0.46,0,0,0,9.366226
2022/05/22 07:56:00.009,n,215,5.76,5.04,6.48,16.9,87.4,1021.92,0.46,0,0,0,8.538818
2022/05/22 07:57:00.007,n,173,4.68,4.32,5.04,16.9,87.4,1021.92,0.46,0,0,0,8.150139
2022/05/22 07:58:00.000,n,207,0.36,0.36,0.72,16.9,87.4,1021.92,0.46,0,0,0,8.300781
2022/05/22 07:59:00.003,n,242,1.8,1.44,2.16,16.9,87.4,1021.92,0.46,0,0,0,9.211998
2022/05/22 08:00:00.000,n,243,2.88,2.16,2.88,16.9,87.5,1021.92,0.46,0,0,0,9.939156
2022/05/22 08:01:00.000,n,183,2.88,2.16,3.96,16.9,87.5,1021.92,0.46,0,0,0,10.26207
2022/05/22 08:02:00.000,n,236,2.52,1.8,3.24,17,87.5,1021.92,0.46,0,0,0,10.44098
2022/05/22 08:03:00.012,n,171,2.88,2.88,3.24,17,87.4,1021.92,0.46,0,0,0,11.060562
2022/05/22 08:04:00.008,n,268,2.52,2.16,2.88,17,87.4,1021.92,0.46,0,0,0,12.263108
2022/05/22 08:05:00.005,n,236,2.88,1.8,3.96,17,87.5,1021.92,0.46,0,0,0,11.931076
2022/05/22 08:06:00.002,n,193,5.76,5.04,6.48,17,87.5,1021.92,0.46,0,0,0,11.620102
2022/05/22 08:07:00.000,n,166,3.96,2.88,4.68,17,87.5,1021.92,0.46,0,0,0,10.756454
2022/05/22 08:08:00.000,n,324,1.44,0.36,2.16,17,87.4,1021.92,0.46,0,0,0,8.80623
2022/05/22 08:09:00.000,n,117,4.32,3.96,5.04,17,87.3,1022.02,0.46,0,0,0,7.052536
2022/05/22 08:10:00.000,n,130,9,5.4,10.08,17,87.2,1022.02,0.46,0,0,0,6.184311
2022/05/22 08:11:00.006,n,208,2.88,2.16,3.96,17,87.2,1022.02,0.46,0,0,0,6.290207
2022/05/22 08:12:00.003,n,187,5.76,5.04,6.12,17,87.2,1022.02,0.46,0,0,0,6.43528
2022/05/22 08:13:00.000,n,128,4.68,3.96,5.4,16.9,87.1,1022.02,0.46,0,0,0,6.337166
2022/05/22 08:14:00.014,n,201,1.8,0.72,3.24,16.9,87,1022.02,0.46,0,0,0,6.538887
2022/05/22 08:15:00.011,n,175,7.2,4.68,8.64,16.9,87.2,1022.02,0.46,0,0,0,5.87143
2022/05/22 08:16:00.000,n,171,5.4,5.04,5.76,16.9,87,1022.02,0.46,0,0,0,6.297875
2022/05/22 08:17:00.000,n,229,6.12,5.04,6.84,16.9,87.1,1022.02,0.46,0,0,0,6.487541
2022/05/22 08:18:00.003,n,186,7.2,6.84,7.92,16.8,87,1022.02,0.46,0,0,0,6.425858
2022/05/22 08:19:00.000,n,155,6.84,1.08,9.36,16.8,86.9,1022.02,0.46,0,0,0,5.443917
2022/05/22 08:20:00.000,n,232,4.32,3.6,5.4,16.8,86.9,1022.02,0.54,5.2,0,0,4.121361
2022/05/22 08:21:00.000,n,250,6.48,5.4,8.64,16.700002,86.8,1022.02,0.61,4.2,0,0,4.890099
2022/05/22 08:22:00.010,n,249,4.68,2.52,6.48,16.700002,86.8,1022.02,0.66,2.9,0,0,4.986954
2022/05/22 08:23:00.008,n,214,4.32,3.6,5.04,16.700002,87,1022.02,0.66,0,0,0,4.337273
2022/05/22 08:24:00.006,n,177,3.96,3.24,4.32,16.700002,86.9,1022.02,0.66,0,0,0,4.895249
2022/05/22 08:25:00.000,n,110,4.32,2.88,5.04,16.700002,87.1,1022.02,0.66,0,0,0,6.512337
2022/05/22 08:26:00.001,n,282,3.24,2.52,3.96,16.700002,87.2,1022.02,0.66,0,0,0,8.006211
2022/05/22 08:27:00.000,n,235,3.24,1.08,4.68,16.700002,87.1,1022.02,0.66,0,0,0,9.131584
2022/05/22 08:28:00.000,n,263,1.8,1.44,2.52,16.700002,87,1022.02,0.66,0,0,0,8.545648
2022/05/22 08:29:00.000,n,193,5.76,5.04,6.48,16.700002,87.1,1022.02,0.66,0,0,0,7.22992
2022/05/22 08:30:00.010,n,245,2.88,1.44,3.96,16.700002,87.1,1022.02,0.66,0,0,0,5.809784
2022/05/22 08:31:00.006,n,161,2.88,1.44,3.6,16.700002,87.1,1022.12,0.66,0,0,0,4.80526
2022/05/22 08:32:00.003,n,194,4.32,3.24,5.04,16.700002,87,1022.12,0.66,0,0,0,4.68689
2022/05/22 08:33:00.002,n,137,5.04,3.24,5.76,16.6,86.9,1022.12,0.66,0,0,0,4.951668
2022/05/22 08:34:00.000,n,153,4.32,3.6,5.4,16.6,86.8,1022.12,0.66,0,0,0,4.576988
2022/05/22 08:35:00.000,n,131,7.56,3.6,9.36,16.6,86.8,1022.12,0.66,0,0,0,4.414635
2022/05/22 08:36:00.000,n,166,6.12,4.32,7.56,16.5,86.8,1022.12,0.66,0,0,0,3.909416
2022/05/22 08:37:00.007,n,181,5.4,4.68,6.84,16.5,86.8,1022.12,0.66,0,0,0,4.20311
2022/05/22 08:38:00.006,n,221,10.440002,6.12,16.56,16.5,86.8,1022.12,0.66,0.1,0,0,6.354218
2022/05/22 08:39:00.005,n,212,5.76,2.16,8.64,16.5,86.9,1022.12,0.66,0,0,0,8.146744
2022/05/22 08:40:00.002,n,207,6.84,3.6,8.64,16.5,87,1022.02,0.66,0,0,0,8.533746
2022/05/22 08:41:00.000,n,190,6.12,5.04,6.48,16.5,87,1022.12,0.66,0,0,0,8.61187
2022/05/22 08:42:00.012,n,153,5.04,4.32,6.12,16.5,87,1022.12,0.66,0,0,0,11.520768
2022/05/22 08:43:00.000,n,185,10.8,6.12,17.28,16.5,87,1022.12,0.66,0,0,0,11.915932
2022/05/22 08:44:00.000,n,245,14.4,9.72,19.44,16.5,87,1022.22,0.66,0,0,0,10.41317
2022/05/22 08:45:00.005,n,163,12.96,11.52,13.68,16.5,86.9,1022.22,0.66,0,0,0,9.857064
2022/05/22 08:46:00.003,n,133,5.04,3.6,5.76,16.5,87,1022.22,0.66,0,0,0,11.421432
2022/05/22 08:47:00.000,n,277,6.12,5.4,7.56,16.5,87.1,1022.22,0.66,0,0,0,10.596124
2022/05/22 08:48:00.000,n,205,5.4,4.32,6.48,16.5,87.1,1022.22,0.66,0,0,0,11.06228
2022/05/22 08:49:00.012,n,181,2.16,0.72,3.24,16.6,87.1,1022.22,0.66,0,0,0,12.018356
2022/05/22 08:50:00.008,n,239,1.44,0.72,2.16,16.6,87.2,1022.22,0.66,0,0,0,12.777368
2022/05/22 08:51:00.006,n,271,4.32,3.6,4.68,16.6,87.3,1022.22,0.66,0,0,0,12.060318
2022/05/22 08:52:00.000,n,213,2.16,2.16,2.88,16.700002,87.4,1022.22,0.66,0,0,0,10.97786
2022/05/22 08:53:00.001,n,247,1.44,0.36,2.52,16.700002,87.3,1022.22,0.66,0,0,0,10.07534
2022/05/22 08:54:00.000,n,160,0.72,0.36,1.8,16.700002,87.3,1022.22,0.66,0,0,0,9.171372
2022/05/22 08:55:00.000,n,230,0.36,0.36,1.44,16.700002,87.3,1022.22,0.66,0,0,0,6.644135
2022/05/22 08:56:00.008,n,171,3.96,2.88,4.32,16.700002,87.3,1022.22,0.66,0,0,0,5.20958
2022/05/22 08:57:00.005,n,198,5.76,5.4,7.2,16.700002,87.2,1022.22,0.66,0,0,0,5.455055
2022/05/22 08:58:00.003,n,249,6.84,5.76,7.92,16.700002,87.1,1022.22,0.66,0,0,0,5.366707
2022/05/22 08:59:00.001,n,190,7.56,6.48,7.92,16.700002,87.1,1022.32,0.69,1.6,0,0,6.033936
2022/05/22 09:00:00.016,n,143,6.12,5.76,7.2,16.700002,87.1,1022.32,0.69,0,0,0,7.715149
2022/05/22 09:01:00.000,n,155,5.76,5.04,6.48,16.700002,87,1022.32,0.69,0,0,0,10.702362
2022/05/22 09:02:00.000,n,187,6.48,5.76,7.2,16.700002,87,1022.22,0.7,0.1,0,0,12.670822
2022/05/22 09:03:00.000,n,204,9.36,8.28,11.88,16.700002,87,1022.32,0.7,0,0,0,13.339424
2022/05/22 09:04:00.006,n,203,4.68,3.6,6.12,16.700002,87,1022.32,0.7,0,0,0,15.49099
2022/05/22 09:05:00.002,n,159,10.8,7.56,12.96,16.700002,87.1,1022.32,0.7,0,0,0,17.878456
2022/05/22 09:06:00.001,n,176,13.32,12.6,15.12,16.700002,87,1022.22,0.7,0,0,0,19.030838
2022/05/22 09:07:00.000,n,221,7.92,7.2,8.64,16.700002,87,1022.32,0.7,0,0,0,19.905014
2022/05/22 09:08:00.013,n,201,7.92,6.84,9,16.700002,87.1,1022.22,0.7,0,0,0,19.697952
2022/05/22 09:09:00.009,n,183,2.88,1.44,4.68,16.700002,87.2,1022.22,0.7,0,0,0,22.60765
2022/05/22 09:10:00.000,n,217,5.76,3.96,8.28,16.700002,87.1,1022.22,0.7,0,0,0,21.16806
2022/05/22 09:11:00.004,n,163,11.88,9,14.76,16.700002,87,1022.22,0.7,0,0,0,22.99015
2022/05/22 09:12:00.000,n,173,7.92,6.12,10.08,16.700002,86.9,1022.12,0.7,0,0,0,25.575218
2022/05/22 09:13:00.000,n,177,10.8,8.64,12.96,16.700002,87,1022.12,0.7,0,0,0,27.38884
2022/05/22 09:14:00.000,n,184,7.2,5.4,9,16.700002,86.9,1022.12,0.7,0,0,0,27.570724
2022/05/22 09:15:00.011,n,184,5.04,4.32,5.76,16.700002,87,1022.12,0.7,0,0,0,27.307854
2022/05/22 09:16:00.008,n,181,10.8,8.64,12.6,16.700002,86.9,1022.02,0.7,0,0,0,19.036598
2022/05/22 09:17:00.005,n,204,3.96,1.44,5.76,16.6,86.6,1022.02,0.7,0,0,0,22.833214
2022/05/22 09:18:00.002,n,172,3.96,3.24,4.68,16.6,86.6,1022.02,0.7,0,0,0,21.160698
2022/05/22 09:19:00.000,n,198,6.12,5.76,6.84,16.6,86.9,1022.02,0.7,0,0,0,19.453544
2022/05/22 09:20:00.000,n,148,11.52,9.72,12.6,16.700002,87,1022.02,0.7,0,0,0,17.925644
2022/05/22 09:21:00.000,n,161,8.64,6.48,10.08,16.700002,86.9,1022.02,0.7,0,0,0,16.85276
2022/05/22 09:22:00.000,n,144,5.76,5.4,6.84,16.700002,86.9,1022.02,0.7,0,0,0,16.85276
2022/05/22 09:23:00.007,n,156,6.48,1.44,9.36,16.700002,86.8,1022.02,0.7,0,0,0,16.981202
2022/05/22 09:24:00.004,n,183,7.92,6.48,9,16.700002,86.8,1022.02,0.7,0.2,0,0,16.300736
2022/05/22 09:25:00.003,n,184,3.24,1.44,4.68,16.700002,86.8,1022.12,0.7,0,0,0,13.9357
2022/05/22 09:26:00.001,n,162,9.72,7.92,10.8,16.700002,86.7,1022.12,0.76,1.7,0,0,11.936074
2022/05/22 09:27:00.015,n,159,3.6,3.24,3.96,16.700002,86.8,1022.12,0.85,6.4,0,0,11.777306
2022/05/22 09:28:00.000,n,171,6.84,5.4,7.92,16.700002,86.8,1022.12,0.91,3,0,0,11.280708
2022/05/22 09:29:00.000,n,181,7.2,6.48,8.64,16.700002,86.8,1022.12,0.96,4,0,0,13.87127
2022/05/22 09:30:00.000,n,180,6.48,5.04,7.2,16.700002,86.8,1022.12,0.97,1,0,0,13.780824
2022/05/22 09:31:00.007,n,223,6.48,5.76,7.92,16.700002,86.7,1022.12,0.99,0.7,0,0,14.717942
2022/05/22 09:32:00.000,n,202,5.76,5.04,6.48,16.700002,86.7,1022.12,1,0.6,0,0,17.246208
2022/05/22 09:33:00.003,n,183,3.96,3.6,4.68,16.700002,86.7,1022.12,1,0.4,0,0,19.822044
2022/05/22 09:34:00.010,n,155,10.8,9.72,12.6,16.700002,86.7,1022.02,1.02,0.9,0,0,23.06736
2022/05/22 09:35:00.000,n,199,10.08,9,12.6,16.700002,86.8,1022.02,1.03,0.5,0,0,22.431526
2022/05/22 09:36:00.005,n,165,3.96,1.44,6.12,16.700002,86.9,1022.02,1.03,0.1,0,0,23.567772
2022/05/22 09:37:00.000,n,170,3.96,2.52,4.32,16.700002,87,1022.02,1.03,0.2,0,0,22.86251
2022/05/22 09:38:00.003,n,182,5.04,1.8,7.56,16.8,87.1,1022.02,1.04,0.1,0,0,23.266334
2022/05/22 09:39:00.000,n,156,6.84,3.96,8.28,16.8,87,1022.02,1.04,0.1,0,0,24.977646
2022/05/22 09:40:00.000,n,147,9,8.28,9.72,16.8,87,1022.02,1.04,0.3,0,0,30.518322
2022/05/22 09:41:00.008,n,155,12.24,10.8,13.32,16.8,87,1021.92,1.05,0.3,0,0,35.750636
2022/05/22 09:42:00.000,n,145,6.84,6.48,8.28,16.8,87.1,1022.02,1.06,0.3,0,0,35.560704
2022/05/22 09:43:00.003,n,159,3.24,2.52,3.6,16.9,87.2,1022.02,1.07,0.6,0,0,38.539524
2022/05/22 09:44:00.009,n,120,2.52,1.44,3.6,16.9,87.4,1022.02,1.08,0.6,0,0,39.16094
2022/05/22 09:45:00.015,n,194,10.08,9.72,10.440002,17,87.3,1022.02,1.08,0.2,0,0,39.5039
2022/05/22 09:46:00.000,n,101,0.36,0.36,0.72,17,87.2,1022.02,1.1,1.1,0,0,44.965116
2022/05/22 09:47:00.000,n,221,6.48,4.68,7.56,17,87.4,1022.02,1.1,0,0,0,43.929368
2022/05/22 09:48:00.005,n,132,6.84,4.32,8.64,17.1,87.3,1022.02,1.12,1.2,0,0,45.214996
2022/05/22 09:49:00.000,n,141,7.56,5.4,8.28,17.1,87.3,1022.02,1.12,0,0,0,47.216872
2022/05/22 09:50:00.001,n,175,8.64,7.56,9.72,17,87,1022.02,1.12,0,0,0,41.823024
2022/05/22 09:51:00.007,n,162,1.8,0.72,2.88,17,87,1022.02,1.12,0,0,0,42.593708
2022/05/22 09:52:00.012,n,184,8.64,7.2,11.52,17.1,87.1,1022.12,1.12,0,0,0,40.402812
2022/05/22 09:53:00.003,n,172,4.32,3.6,6.12,17.1,87.1,1022.12,1.16,2.2,0,0,37.489548
2022/05/22 09:54:00.008,n,198,7.56,5.76,8.64,17.1,87,1022.12,1.16,0.2,0,0,38.211592
2022/05/22 09:55:00.000,n,127,4.68,3.96,5.76,17.1,87.1,1022.12,1.16,0,0,0,39.13084
2022/05/22 09:56:00.000,n,176,5.4,3.96,6.84,17.1,87.1,1022.12,1.16,0,0,0,41.20428
2022/05/22 09:57:00.000,n,176,8.28,6.12,11.16,17.1,86.9,1022.12,1.16,0,0,0,38.133144
2022/05/22 09:58:00.000,n,149,3.6,2.16,6.48,17.1,87.1,1022.12,1.16,0,0,0,44.206408
2022/05/22 09:59:00.005,n,78,1.44,0.72,2.16,17.2,87.2,1022.12,1.16,0,0,0,47.034644
2022/05/22 10:00:00.010,n,177,5.04,4.68,5.76,17.3,87.3,1022.12,1.16,0,0,0,47.19654
2022/05/22 10:01:00.000,n,203,8.64,7.2,9.36,17.3,87,1022.12,1.16,0,0,0,44.736252
2022/05/22 10:02:00.005,n,177,10.8,9.72,11.52,17.2,86.6,1022.12,1.16,0,0,0,42.65642
2022/05/22 10:03:00.013,n,185,6.12,5.4,7.56,17.1,86.4,1022.12,1.16,0,0,0,43.8509
2022/05/22 10:04:00.000,n,180,5.76,5.4,6.48,17.1,86.6,1022.12,1.18,0.8,0,0,43.215828
2022/05/22 10:05:00.000,n,176,11.16,9.36,11.88,17.2,86.6,1022.12,1.19,0.9,0,0,40.9313
2022/05/22 10:06:00.000,n,189,8.28,7.56,8.64,17.2,86.4,1022.12,1.2,0.2,0,0,40.24208
2022/05/22 10:07:00.004,n,170,2.88,2.16,3.96,17.2,86.6,1022.12,1.2,0,0,0,41.803112
2022/05/22 10:08:00.000,n,177,10.08,8.64,11.52,17.2,86.7,1022.02,1.21,0.4,0,0,43.84632
2022/05/22 10:09:00.001,n,227,8.28,7.2,9.72,17.3,86.7,1022.02,1.21,0,0,0,41.445332
2022/05/22 10:10:00.010,n,185,8.28,7.2,10.08,17.3,86.3,1022.02,1.21,0,0,0,40.478496
2022/05/22 10:11:00.000,n,175,9.72,8.64,11.16,17.3,86.4,1022.02,1.21,0,0,0,37.417696
2022/05/22 10:12:00.005,n,171,7.92,7.2,9.36,17.3,86.3,1022.02,1.21,0,0,0,35.08398
2022/05/22 10:13:00.000,n,175,5.4,4.68,5.76,17.3,86.4,1022.02,1.21,0,0,0,33.210412
2022/05/22 10:14:00.000,n,145,3.6,3.6,3.96,17.5,86.9,1022.02,1.21,0,0,0,30.931682
2022/05/22 10:15:00.000,n,147,7.56,6.48,8.28,17.5,86.6,1022.02,1.21,0,0,0,28.617706
2022/05/22 10:16:00.000,n,147,1.8,1.44,3.24,17.5,86.5,1022.02,1.21,0,0,0,27.692642
2022/05/22 10:17:00.001,n,166,11.16,10.440002,12.24,17.6,86.5,1021.92,1.21,0,0,0,26.974144
2022/05/22 10:18:00.007,n,184,4.68,4.32,5.76,17.5,86.2,1021.92,1.21,0,0,0,32.871724
2022/05/22 10:19:00.012,n,173,9,8.28,10.440002,17.5,86.3,1021.92,1.21,0,0,0,31.702938
2022/05/22 10:20:00.002,n,192,8.28,7.2,9.36,17.5,86,1021.92,1.23,1.3,0,0,31.882324
2022/05/22 10:21:00.008,n,232,10.08,6.48,11.52,17.4,85.8,1021.92,1.23,0,0,0,28.416214
2022/05/22 10:22:00.000,n,160,11.52,9.72,12.96,17.5,86.2,1021.92,1.23,0,0,0,23.093566
2022/05/22 10:23:00.003,n,50,5.76,5.4,6.48,17.5,86.1,1021.92,1.23,0,0,0,17.882804
2022/05/22 10:24:00.000,n,115,3.96,2.88,5.04,17.6,86.2,1021.92,1.23,0,0,0,15.85621
2022/05/22 10:25:00.000,n,185,1.8,0.36,2.88,17.6,86.2,1021.92,1.23,0,0,0,16.548272
2022/05/22 10:26:00.005,n,144,7.56,6.48,9,17.6,85.9,1021.92,1.23,0,0,0,19.87976
2022/05/22 10:27:00.000,n,162,4.68,1.8,7.2,17.6,85.6,1021.92,1.23,0,0,0,20.441398
2022/05/22 10:28:00.000,n,216,10.8,10.08,11.16,17.6,85.8,1021.92,1.23,0,0,0,18.03337
2022/05/22 10:29:00.005,n,185,6.84,5.4,8.64,17.6,85.7,1021.92,1.23,0,0,0,17.317466
2022/05/22 10:30:00.012,n,162,10.08,6.48,12.96,17.5,85.5,1021.92,1.23,0,0,0,18.568382
2022/05/22 10:31:00.000,n,128,6.12,5.4,7.56,17.5,85.5,1021.92,1.23,0,0,0,17.278594
2022/05/22 10:32:00.000,n,158,3.96,1.8,6.48,17.5,85.5,1021.92,1.23,0,0,0,15.534402
2022/05/22 10:33:00.000,n,151,7.2,6.48,8.28,17.5,85.3,1021.92,1.23,0,0,0,15.3537
2022/05/22 10:34:00.000,n,121,3.6,1.44,7.2,17.5,85.4,1021.92,1.23,0,0,0,16.720162
2022/05/22 10:35:00.005,n,142,3.6,3.24,4.32,17.5,85.5,1022.02,1.23,0,0,0,20.123482
2022/05/22 10:36:00.000,n,165,12.24,11.16,14.04,17.5,85.3,1021.92,1.23,0,0,0,22.748756
2022/05/22 10:37:00.000,n,164,4.68,3.6,5.76,17.5,85.5,1021.92,1.23,0,0,0,22.60704
2022/05/22 10:38:00.008,n,158,5.04,3.6,5.76,17.5,85.2,1021.92,1.23,0,0,0,26.027642
2022/05/22 10:39:00.014,n,152,2.88,2.88,3.24,17.6,85.5,1021.92,1.23,0,0,0,26.059838
2022/05/22 10:40:00.000,n,153,15.12,14.4,16.2,17.6,85.3,1021.82,1.23,0,0,0,26.566926
2022/05/22 10:41:00.000,n,215,5.76,3.24,7.2,17.6,85.1,1021.82,1.23,0,0,0,23.332252
2022/05/22 10:42:00.000,n,136,9,7.92,9.72,17.6,85,1021.82,1.23,0,0,0,25.502014
2022/05/22 10:43:00.003,n,156,5.76,3.6,9,17.6,84.9,1021.82,1.23,0,0,0,28.787002
2022/05/22 10:44:00.009,n,159,7.56,6.84,8.64,17.6,84.8,1021.72,1.23,0,0,0,29.725094
2022/05/22 10:45:00.000,n,171,5.76,4.32,6.48,17.6,84.8,1021.72,1.23,0,0,0,32.003136
2022/05/22 10:46:00.003,n,154,11.16,9.36,12.24,17.6,84.6,1021.72,1.23,0,0,0,34.511832
2022/05/22 10:47:00.009,n,151,13.68,13.32,14.4,17.6,84.5,1021.72,1.23,0,0,0,35.535984
2022/05/22 10:48:00.015,n,152,7.92,6.84,8.28,17.6,84.4,1021.72,1.23,0,0,0,40.501536
2022/05/22 10:49:00.000,n,139,7.2,5.4,7.92,17.7,84.3,1021.62,1.23,0,0,0,44.517516
2022/05/22 10:50:00.000,n,142,10.08,9.36,10.8,17.7,84.3,1021.62,1.23,0,0,0,51.98452
2022/05/22 10:51:00.000,n,172,11.88,6.48,14.4,17.8,84.3,1021.62,1.23,0,0,0,62.576924
2022/05/22 10:52:00.006,n,140,12.24,10.8,13.68,17.8,84.2,1021.62,1.23,0,0,0,68.153168
2022/05/22 10:53:00.000,n,168,7.56,6.84,8.64,17.8,83.9,1021.62,1.23,0,0,0,79.550264
2022/05/22 10:54:00.004,n,148,10.440002,7.56,14.4,17.9,84.1,1021.62,1.23,0,0,0,67.443544
2022/05/22 10:55:00.010,n,162,4.68,1.8,7.92,18,84,1021.62,1.23,0,0,0,63.718224
2022/05/22 10:56:00.000,n,147,17.64,16.919998,19.44,18.1,83.1,1021.62,1.23,0,0,0,51.281224
2022/05/22 10:57:00.004,n,203,8.28,5.76,11.52,18.1,83.3,1021.62,1.23,0,0,0,55.841712
2022/05/22 10:58:00.000,n,115,7.56,3.6,11.88,18.1,82.7,1021.62,1.23,0,0,0,54.366816
2022/05/22 10:59:00.000,n,148,10.8,8.64,14.76,18.1,82.3,1021.52,1.23,0,0,0,43.01138
2022/05/22 11:00:00.002,n,174,15.12,9,18.359998,18.1,81.4,1021.52,1.23,0,0,0,41.39612
2022/05/22 11:01:00.000,n,153,8.64,2.88,14.04,18.1,81.8,1021.52,1.23,0,0,0,47.073576
2022/05/22 11:02:00.000,n,106,7.92,6.48,9,18.1,82.5,1021.62,1.23,0,0,0,44.134008
2022/05/22 11:03:00.004,n,160,18.359998,16.2,20.519998,18.2,81.9,1021.52,1.23,0,0,0,35.715504
2022/05/22 11:04:00.011,n,145,9.72,7.56,10.440002,18.1,81.2,1021.52,1.24,0.7,0,0,36.428164
2022/05/22 11:05:00.000,n,148,6.84,2.16,10.8,18.1,82,1021.52,1.24,0,0,0,36.588248
2022/05/22 11:06:00.006,n,161,15.12,11.16,17.64,18.1,81.5,1021.52,1.24,0,0,0,26.000252
2022/05/22 11:07:00.000,n,176,12.6,10.440002,15.84,18,81.5,1021.52,1.24,0,0,0,36.728668
2022/05/22 11:08:00.001,n,179,15.12,12.6,18.359998,18,81.6,1021.42,1.28,2,0,0,30.47638
2022/05/22 11:09:00.000,n,156,13.68,13.32,14.76,17.9,81.8,1021.42,1.28,0,0,0,32.765026
2022/05/22 11:10:00.000,n,137,7.56,6.48,9.36,17.9,82.3,1021.42,1.28,0.1,0,0,33.572904
2022/05/22 11:11:00.004,n,123,4.32,3.24,5.04,18,82.8,1021.42,1.29,0.4,0,0,35.568544
2022/05/22 11:12:00.010,n,149,19.08,16.56,21.599998,18,81.9,1021.32,1.29,0.1,0,0,34.54052
2022/05/22 11:13:00.000,n,170,5.76,4.68,7.56,17.9,82.4,1021.42,1.29,0,0,0,39.574204
2022/05/22 11:14:00.005,n,156,6.48,5.4,9,17.9,82.9,1021.42,1.29,0,0,0,34.594572
2022/05/22 11:15:00.013,n,155,18.72,16.919998,22.319998,17.9,82.2,1021.32,1.3,0.1,0,0,29.2165
2022/05/22 11:16:00.000,n,127,7.92,6.48,10.440002,17.9,82.2,1021.32,1.3,0.2,0,0,36.839352
2022/05/22 11:17:00.000,n,160,13.32,10.8,16.2,17.9,82.5,1021.32,1.3,0,0,0,33.24398
2022/05/22 11:18:00.000,n,177,10.8,9.36,11.88,17.9,82.5,1021.32,1.3,0.1,0,0,29.552746
2022/05/22 11:19:00.004,n,137,12.6,11.88,13.32,17.8,82.6,1021.32,1.31,0.4,0,0,33.02515
2022/05/22 11:20:00.000,n,151,8.28,5.76,9.72,17.8,82.9,1021.32,1.32,0.4,0,0,32.317848
2022/05/22 11:21:00.000,n,134,7.2,3.96,9.72,17.8,83,1021.32,1.33,0.8,0,0,33.355618
2022/05/22 11:22:00.005,n,173,11.52,2.16,14.4,17.8,82.7,1021.32,1.35,0.9,0,0,20.409622
2022/05/22 11:23:00.012,n,177,10.8,8.64,11.88,17.7,83.1,1021.32,1.37,1.3,0,0,32.148456
2022/05/22 11:24:00.002,n,147,12.24,10.440002,13.32,17.7,83.2,1021.32,1.41,2.3,0,0,30.49303
2022/05/22 11:25:00.000,n,167,9.36,8.64,9.72,17.7,83.4,1021.32,1.45,2.3,0,0,29.311618
2022/05/22 11:26:00.000,n,156,8.28,7.2,10.08,17.7,83.7,1021.32,1.49,2.4,0,0,28.65757
2022/05/22 11:27:00.004,n,156,20.519998,18.72,21.96,17.7,83.4,1021.32,1.53,1.6,0,0,32.378768
2022/05/22 11:28:00.000,n,139,7.2,2.16,8.64,17.6,83.6,1021.32,1.56,2.8,0,0,26.631394
2022/05/22 11:29:00.000,n,162,6.12,1.08,9.36,17.6,84.2,1021.32,1.63,3,0,0,26.57341
2022/05/22 11:30:00.006,n,144,6.12,5.4,7.56,17.6,84.4,1021.32,1.72,6.4,0,0,27.469178
2022/05/22 11:31:00.012,n,155,3.6,2.52,4.68,17.6,84.9,1021.32,1.8,4.4,0,0,30.414506
2022/05/22 11:32:00.002,n,163,10.08,6.48,11.88,17.7,84.9,1021.32,1.87,4.9,0,0,29.351558
2022/05/22 11:33:00.008,n,149,11.52,10.08,12.6,17.6,84.8,1021.32,1.91,2.3,0,0,32.550278
2022/05/22 11:34:00.000,n,138,6.84,6.48,8.28,17.7,85.1,1021.32,1.93,1.3,0,0,29.303608
2022/05/22 11:35:00.000,n,154,11.88,10.08,15.48,17.6,85,1021.22,1.94,0.8,0,0,27.803002
2022/05/22 11:36:00.000,n,132,12.6,9.36,14.76,17.6,85.2,1021.22,1.96,0.9,0,0,34.552288
2022/05/22 11:37:00.000,n,143,12.96,11.16,13.68,17.6,85.4,1021.22,1.97,0.6,0,0,33.274632
2022/05/22 11:38:00.006,n,215,2.88,2.16,4.68,17.6,85.4,1021.22,1.97,0.2,0,0,33.532676
2022/05/22 11:39:00.000,n,139,6.48,5.4,7.56,17.6,85.7,1021.22,1.97,0,0,0,38.828028
2022/05/22 11:40:00.002,n,233,7.2,6.48,9,17.6,85.5,1021.12,1.98,0.3,0,0,41.152724
2022/05/22 11:41:00.008,n,162,1.8,0,3.24,17.6,85.7,1021.12,1.98,0,0,0,39.733316
2022/05/22 11:42:00.014,n,228,3.6,2.16,4.32,17.6,85.5,1021.12,1.98,0,0,0,46.142332
2022/05/22 11:43:00.000,n,163,9.36,7.56,11.52,17.7,85.7,1021.02,1.98,0,0,0,45.549908
2022/05/22 11:44:00.000,n,153,10.8,10.08,12.6,17.6,85.4,1021.02,1.98,0,0,0,46.008016
2022/05/22 11:45:00.000,n,191,10.08,8.64,12.24,17.6,85.7,1021.02,1.98,0,0,0,40.781136
2022/05/22 11:46:00.004,n,142,1.44,0.72,2.16,17.6,85.1,1021.02,1.98,0,0,0,42.996884
