"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/31 07:56:00.008,n,262,7.92,6.48,8.64,15.7,42.2,1008.42,0.03,0,0,0,12.767372
2022/05/31 07:57:00.013,n,272,18.72,16.56,19.8,15.7,42.6,1008.42,0.03,0,0,0,18.637924
2022/05/31 07:58:00.000,n,323,7.92,6.12,11.52,15.6,44.3,1008.32,0.03,0,0,0,22.841492
2022/05/31 07:59:00.000,n,243,14.76,13.32,16.2,15.6,42.4,1008.32,0.03,0,0,0,25.98793
2022/05/31 08:00:00.000,n,275,10.8,9,12.96,15.6,42.4,1008.32,0.03,0,0,0,26.9376
2022/05/31 08:01:00.003,n,316,9.72,8.64,12.24,15.6,43.7,1008.32,0.03,0,0,0,29.831256
2022/05/31 08:02:00.008,n,225,5.4,2.52,7.92,15.6,42.6,1008.42,0.03,0,0,0,18.631324
2022/05/31 08:03:00.000,n,237,6.12,4.68,7.2,15.6,42.8,1008.42,0.03,0,0,0,22.615966
2022/05/31 08:04:00.002,n,263,7.56,6.84,8.28,15.6,42.5,1008.42,0.03,0,0,0,21.169166
2022/05/31 08:05:00.008,n,268,7.56,3.6,11.52,15.6,42.6,1008.42,0.03,0,0,0,23.04966
2022/05/31 08:06:00.013,n,277,13.32,9.72,17.64,15.6,42.9,1008.42,0.03,0,0,0,21.899224
2022/05/31 08:07:00.001,n,255,6.48,3.96,8.64,15.7,42.8,1008.42,0.03,0,0,0,22.293816
2022/05/31 08:08:00.000,n,231,26.64,23.4,30.96,15.7,42.9,1008.42,0.03,0,0,0,25.868416
2022/05/31 08:09:00.000,n,209,4.32,2.16,6.12,15.7,44.1,1008.52,0.03,0,0,0,28.04779
2022/05/31 08:10:00.003,n,230,5.76,0.36,9.36,15.7,43.6,1008.32,0.03,0,0,0,26.731338
2022/05/31 08:11:00.008,n,265,19.08,15.84,28.44,15.7,44.1,1008.42,0.03,0,0,0,26.752282
2022/05/31 08:12:00.000,n,283,11.52,9.36,14.04,15.7,43.3,1008.52,0.03,0,0,0,28.396186
2022/05/31 08:13:00.002,n,250,9.36,6.84,14.04,15.7,43.4,1008.42,0.03,0,0,0,22.041398
2022/05/31 08:14:00.008,n,282,10.8,9.72,12.6,15.7,43.7,1008.52,0.03,0,0,0,28.865966
2022/05/31 08:15:00.014,n,245,7.2,4.32,10.8,15.8,43.6,1008.42,0.03,0,0,0,23.98037
2022/05/31 08:16:00.000,n,254,5.76,4.32,6.48,15.8,42.8,1008.42,0.03,0,0,0,25.84423
2022/05/31 08:17:00.000,n,274,20.880002,18.72,24.84,15.8,43.7,1008.32,0.03,0,0,0,23.786316
2022/05/31 08:18:00.000,n,254,21.599998,19.08,24.119998,15.8,44.3,1008.32,0.03,0,0,0,29.426574
2022/05/31 08:19:00.002,n,273,24.119998,19.44,26.28,15.8,44.5,1008.42,0.03,0,0,0,32.181492
2022/05/31 08:20:00.008,n,263,9,5.76,11.88,15.8,43.3,1008.32,0.03,0,0,0,29.345912
2022/05/31 08:21:00.000,n,279,22.319998,20.16,24.119998,15.8,44.4,1008.22,0.03,0,0,0,25.438462
2022/05/31 08:22:00.004,n,267,16.56,14.04,17.64,15.8,43.6,1008.22,0.03,0,0,0,20.445366
2022/05/31 08:23:00.010,n,7,3.96,0.72,10.08,15.8,44,1008.32,0.03,0,0,0,28.958474
2022/05/31 08:24:00.016,n,306,11.16,8.64,14.76,15.8,44.4,1008.22,0.03,0,0,0,32.65194
2022/05/31 08:25:00.000,n,229,5.4,3.6,6.84,15.9,43.3,1008.22,0.03,0,0,0,23.243446
2022/05/31 08:26:00.000,n,261,12.96,12.24,13.68,16,43.4,1008.32,0.03,0,0,0,30.44382
2022/05/31 08:27:00.000,n,271,21.24,18.359998,24.48,16,43.9,1008.32,0.03,0,0,0,16.843186
2022/05/31 08:28:00.000,n,255,28.44,24.84,35.28,16,44.3,1008.32,0.03,0,0,0,29.329128
2022/05/31 08:29:00.005,n,267,23.759998,21.24,25.919998,15.9,44.5,1008.42,0.03,0,0,0,24.385566
2022/05/31 08:30:00.000,n,253,11.88,6.48,18.72,15.9,44,1008.32,0.03,0,0,0,35.308304
2022/05/31 08:31:00.000,n,270,24.119998,21.599998,27.359998,15.9,44.1,1008.32,0.03,0,0,0,19.377136
2022/05/31 08:32:00.011,n,254,14.04,12.6,15.48,15.8,43.6,1008.42,0.03,0,0,0,22.122078
2022/05/31 08:33:00.000,n,264,24.48,23.4,25.56,15.8,44.4,1008.32,0.03,0,0,0,30.960006
2022/05/31 08:34:00.000,n,284,21.24,15.48,24.48,15.9,45.1,1008.32,0.03,0,0,0,32.441596
2022/05/31 08:35:00.000,n,264,11.16,9.36,14.4,15.9,44.3,1008.32,0.03,0,0,0,32.540398
2022/05/31 08:36:00.000,n,278,12.24,8.64,19.44,16,44.5,1008.32,0.03,0,0,0,28.706016
2022/05/31 08:37:00.003,n,310,12.24,9,14.4,16,44.5,1008.32,0.03,0,0,0,31.159038
2022/05/31 08:38:00.000,n,269,30.96,20.880002,33.48,16.1,45.3,1008.32,0.03,0,0,0,31.816178
2022/05/31 08:39:00.007,n,276,22.319998,18,24.84,16.1,44.7,1008.22,0.03,0,0,0,28.60138
2022/05/31 08:40:00.012,n,258,31.319998,27.72,34.2,16.1,45.1,1008.22,0.03,0,0,0,33.446332
2022/05/31 08:41:00.013,n,221,19.44,10.08,37.08,16.1,44.6,1008.32,0.03,0,0,0,30.726032
2022/05/31 08:42:00.010,n,272,21.599998,18.72,24.119998,16,44.6,1008.32,0.03,0,0,0,24.25888
2022/05/31 08:43:00.001,n,252,27.359998,23.759998,30.96,16,45.6,1008.22,0.03,0,0,0,13.339424
2022/05/31 08:44:00.000,n,264,39.6,37.8,42.12,16,47.9,1008.32,0.04,0.1,0,0,23.774566
2022/05/31 08:45:00.004,n,268,24.48,20.16,28.08,16,45.3,1008.32,0.04,0,0,0,32.89236
2022/05/31 08:46:00.000,n,279,20.880002,9.36,34.56,16,45.6,1008.22,0.04,0,0,0,31.826458
2022/05/31 08:47:00.000,n,256,29.519998,21.24,38.16,16,45.9,1008.32,0.04,0,0,0,33.630772
2022/05/31 08:48:00.002,n,298,16.2,13.68,19.8,16,45.3,1008.32,0.04,0,0,0,37.197608
2022/05/31 08:49:00.008,n,262,21.24,19.8,22.319998,16.1,45.1,1008.22,0.04,0,0,0,29.573974
2022/05/31 08:50:00.000,n,248,13.32,6.12,20.519998,16.1,44.6,1008.32,0.04,0,0,0,24.375496
2022/05/31 08:51:00.006,n,271,22.319998,20.16,24.84,16.200002,45.1,1008.22,0.04,0,0,0,7.623673
2022/05/31 08:52:00.000,n,282,21.96,19.44,24.119998,16.200002,44.7,1008.02,0.04,0,0,0,34.101392
2022/05/31 08:53:00.000,n,280,21.24,19.08,24.119998,16.200002,44.5,1008.22,0.04,0,0,0,35.720424
2022/05/31 08:54:00.000,n,319,5.4,1.08,9,16.200002,45,1008.22,0.04,0,0,0,30.284786
2022/05/31 08:55:00.002,n,264,16.919998,13.68,20.16,16.3,44.7,1008.02,0.04,0,0,0,32.588578
2022/05/31 08:56:00.000,n,261,36.719996,16.56,46.8,16.3,47.2,1008.02,0.04,0,0,0,37.115172
2022/05/31 08:57:00.000,n,257,20.16,18.359998,23.04,16.3,44.5,1007.92,0.04,0,0,0,34.200364
2022/05/31 08:58:00.010,n,281,27.359998,18,37.8,16.3,45,1007.92,0.04,0,0,0,40.121192
2022/05/31 08:59:00.008,n,265,38.16,32.760002,43.199996,16.3,46.8,1008.02,0.04,0,0,0,40.189876
2022/05/31 09:00:00.014,n,240,19.8,17.28,23.04,16.3,44.7,1008.02,0.04,0,0,0,34.907416
2022/05/31 09:01:00.000,n,265,35.28,30.239998,39.239996,16.3,46,1008.02,0.04,0,0,0,31.626796
2022/05/31 09:02:00.000,n,264,20.16,16.56,22.68,16.3,45,1008.02,0.04,0,0,0,36.360588
2022/05/31 09:03:00.000,n,285,18.359998,16.2,20.519998,16.3,44.8,1007.92,0.04,0,0,0,35.853464
2022/05/31 09:04:00.004,n,268,18.359998,16.2,19.08,16.3,45.1,1007.92,0.04,0,0,0,35.351488
2022/05/31 09:05:00.000,n,257,24.119998,19.8,30.239998,16.4,45.1,1007.92,0.04,0,0,0,35.895616
2022/05/31 09:06:00.002,n,252,17.28,9.72,22.319998,16.4,44.3,1007.82,0.04,0,0,0,12.014924
2022/05/31 09:07:00.007,n,262,25.56,20.880002,29.88,16.4,45.9,1008.02,0.04,0,0,0,25.244598
2022/05/31 09:08:00.008,n,276,30.599998,26.28,34.2,16.4,46.1,1007.92,0.04,0,0,0,34.45648
2022/05/31 09:09:00.015,n,250,34.56,30.599998,37.44,16.4,45.9,1007.92,0.04,0,0,0,37.755852
2022/05/31 09:10:00.000,n,259,18,14.04,21.24,16.4,45.2,1008.02,0.04,0,0,0,29.840564
2022/05/31 09:11:00.000,n,264,24.84,21.96,29.519998,16.4,45.4,1008.02,0.04,0,0,0,34.45568
2022/05/31 09:12:00.000,n,303,13.32,10.08,19.08,16.5,44.9,1008.02,0.04,0,0,0,38.262348
2022/05/31 09:13:00.002,n,270,31.319998,25.199998,34.92,16.5,46.2,1007.82,0.04,0,0,0,34.542696
2022/05/31 09:14:00.007,n,248,19.8,9.72,35.28,16.6,45.7,1007.92,0.04,0,0,0,41.466848
2022/05/31 09:15:00.000,n,255,33.119998,29.16,39.6,16.6,46.2,1007.82,0.04,0,0,0,42.387808
2022/05/31 09:16:00.008,n,257,23.759998,19.8,26.64,16.5,45,1007.82,0.04,0,0,0,34.98062
2022/05/31 09:17:00.014,n,272,18.72,16.56,21.24,16.5,44.6,1007.82,0.04,0,0,0,40.381528
2022/05/31 09:18:00.016,n,251,21.96,17.28,25.919998,16.6,44.4,1007.82,0.04,0,0,0,34.68052
2022/05/31 09:19:00.000,n,238,18.359998,15.12,21.24,16.6,43.8,1007.72,0.04,0,0,0,38.322888
2022/05/31 09:20:00.000,n,262,20.519998,15.12,28.44,16.6,45,1007.72,0.04,0,0,0,38.78826
2022/05/31 09:21:00.003,n,260,32.760002,21.96,43.92,16.700002,46.4,1007.62,0.04,0,0,0,43.565656
2022/05/31 09:22:00.001,n,250,29.16,22.319998,37.08,16.700002,47,1007.62,0.04,0,0,0,43.182372
2022/05/31 09:23:00.000,n,264,25.56,16.2,37.08,16.6,45.3,1007.52,0.04,0,0,0,41.562044
2022/05/31 09:24:00.000,n,264,30.599998,28.44,32.399998,16.6,46.7,1007.82,0.04,0,0,0,45.916804
2022/05/31 09:25:00.000,n,296,15.84,12.24,21.96,16.6,45.8,1007.62,0.04,0.3,0,0,35.44306
2022/05/31 09:26:00.014,n,251,32.399998,30.599998,37.08,16.6,45.8,1007.72,0.04,0,0,0,31.883564
2022/05/31 09:27:00.003,n,269,17.28,13.68,24.48,16.6,44.9,1007.62,0.04,0,0,0,38.414344
2022/05/31 09:28:00.000,n,240,26.28,20.519998,36,16.700002,45.1,1007.52,0.04,0,0,0,34.275972
2022/05/31 09:29:00.000,n,285,13.32,7.92,27.359998,16.700002,43.9,1007.52,0.04,0,0,0,40.012072
2022/05/31 09:30:00.005,n,265,21.24,17.64,26.28,16.700002,44.1,1007.72,0.04,0,0,0,37.965736
2022/05/31 09:31:00.006,n,254,36,30.599998,41.760004,16.700002,45.3,1007.72,0.04,0,0,0,35.703488
2022/05/31 09:32:00.004,n,264,18.72,14.4,22.319998,16.700002,45.3,1007.72,0.04,0,0,0,32.87365
2022/05/31 09:33:00.002,n,268,26.28,20.519998,30.96,16.700002,44.8,1007.72,0.04,0,0,0,36.495724
2022/05/31 09:34:00.000,n,264,23.4,18.359998,27.359998,16.700002,44.9,1007.72,0.04,0,0,0,37.067948
2022/05/31 09:35:00.015,n,244,36,29.519998,42.12,16.700002,44.8,1007.62,0.04,0,0,0,40.916136
2022/05/31 09:36:00.012,n,321,16.919998,7.56,28.8,16.8,44.5,1007.52,0.05,0.5,0,0,37.982064
2022/05/31 09:37:00.000,n,247,15.48,7.56,20.16,16.8,44.9,1007.42,0.05,0,0,0,39.39516
2022/05/31 09:38:00.000,n,257,25.919998,20.880002,32.760002,16.8,44.7,1007.62,0.05,0,0,0,35.765992
2022/05/31 09:39:00.000,n,287,44.28,32.399998,56.519996,16.700002,45.9,1007.42,0.05,0,0,0,38.337612
2022/05/31 09:40:00.004,n,276,50.039996,42.48,55.08,16.700002,45.9,1007.42,0.05,0,0,0,38.054352
2022/05/31 09:41:00.000,n,268,35.28,29.88,41.760004,16.700002,45.8,1007.62,0.05,0,0,0,39.020024
2022/05/31 09:42:00.000,n,267,37.44,28.8,39.96,16.700002,45.6,1007.62,0.05,0,0,0,38.67298
2022/05/31 09:43:00.000,n,252,29.519998,24.48,33.48,16.8,44.5,1007.62,0.05,0,0,0,42.43004
2022/05/31 09:44:00.011,n,249,20.519998,14.4,23.759998,16.8,44.6,1007.62,0.05,0,0,0,37.656708
2022/05/31 09:45:00.009,n,278,19.44,11.88,24.84,16.9,44.4,1007.72,0.05,0,0,0,55.044308
2022/05/31 09:46:00.000,n,266,25.56,21.599998,30.96,16.9,44.9,1007.52,0.05,0,0,0,29.43367
2022/05/31 09:47:00.000,n,275,18.72,12.96,23.4,16.9,44.6,1007.62,0.05,0,0,0,38.274004
2022/05/31 09:48:00.000,n,253,32.039998,28.8,34.56,17,44.5,1007.62,0.05,0,0,0,39.027728
2022/05/31 09:49:00.002,n,269,19.08,18,21.96,17.1,43.6,1007.62,0.05,0,0,0,39.118804
2022/05/31 09:50:00.000,n,270,34.92,29.88,38.88,17.1,45.1,1007.72,0.05,0,0,0,19.292756
2022/05/31 09:51:00.006,n,257,33.48,28.08,36,17.1,45,1007.62,0.05,0,0,0,39.247304
2022/05/31 09:52:00.000,n,276,47.519996,39.6,50.76,17,46.7,1007.62,0.05,0,0,0,41.5061
2022/05/31 09:53:00.002,n,257,27.359998,4.68,37.44,17,46.2,1007.52,0.05,0,0,0,29.221954
2022/05/31 09:54:00.007,n,244,18.72,16.56,20.880002,17,44.1,1007.62,0.05,0,0,0,39.589232
2022/05/31 09:55:00.000,n,234,21.24,17.64,25.199998,17,43.8,1007.52,0.05,0,0,0,26.155586
2022/05/31 09:56:00.004,n,263,29.88,23.759998,39.96,17.1,46,1007.52,0.05,0,0,0,32.953282
2022/05/31 09:57:00.000,n,264,28.44,24.48,32.039998,17.1,44.7,1007.52,0.05,0,0,0,39.910124
2022/05/31 09:58:00.000,n,285,21.96,17.64,26.28,17.1,44.7,1007.62,0.05,0,0,0,35.889188
2022/05/31 09:59:00.000,n,326,7.56,3.24,11.52,17.2,44,1007.62,0.05,0,0,0,35.221216
2022/05/31 10:00:00.011,n,263,58.679996,56.519996,62.279996,17.2,47,1007.42,0.07,0.8,0,0,35.99142
2022/05/31 10:01:00.000,n,260,32.399998,29.16,42.12,17.1,44.4,1007.52,0.07,0,0,0,34.610672
2022/05/31 10:02:00.009,n,293,14.04,3.6,20.16,17.1,45.6,1007.52,0.08,0.6,0,0,40.436688
2022/05/31 10:03:00.007,n,250,21.24,12.24,34.92,17,45.4,1007.62,0.08,0,0,0,44.309596
2022/05/31 10:04:00.000,n,272,29.519998,26.28,32.760002,17.1,44.4,1007.72,0.08,0,0,0,37.706148
2022/05/31 10:05:00.004,n,293,14.4,12.6,16.919998,17.1,43.6,1007.72,0.08,0,0,0,33.511696
2022/05/31 10:06:00.002,n,258,15.48,12.96,16.919998,17.2,43.2,1007.72,0.08,0,0,0,35.636884
2022/05/31 10:07:00.000,n,271,31.319998,27,34.92,17.2,44.9,1007.82,0.08,0,0,0,34.373112
2022/05/31 10:08:00.000,n,257,12.96,1.08,21.24,17.2,43.5,1007.62,0.08,0,0,0,29.372024
2022/05/31 10:09:00.000,n,288,19.8,17.64,21.96,17.3,43.8,1007.72,0.08,0,0,0,36.643084
2022/05/31 10:10:00.010,n,256,19.44,18,21.599998,17.4,43.6,1007.72,0.08,0,0,0,33.775748
2022/05/31 10:11:00.009,n,277,41.760004,21.599998,50.76,17.5,45.3,1007.62,0.08,0,0,0,44.932936
2022/05/31 10:12:00.007,n,265,33.119998,26.64,38.519996,17.4,44,1007.62,0.08,0,0,0,34.5331
2022/05/31 10:13:00.000,n,240,18,4.32,20.16,17.4,43.1,1007.72,0.08,0,0,0,35.918084
2022/05/31 10:14:00.000,n,268,33.48,31.319998,36.36,17.4,44.8,1007.72,0.08,0,0,0,46.74244
2022/05/31 10:15:00.000,n,284,24.48,21.24,26.64,17.4,44.9,1007.72,0.08,0,0,0,48.73314
2022/05/31 10:16:00.000,n,267,28.44,20.519998,33.839996,17.4,44.6,1007.82,0.08,0,0,0,37.085668
2022/05/31 10:17:00.000,n,280,20.16,14.4,25.919998,17.4,44,1007.72,0.08,0,0,0,35.26432
2022/05/31 10:18:00.011,n,271,30.239998,26.64,33.48,17.4,45,1007.72,0.08,0,0,0,35.080032
2022/05/31 10:19:00.000,n,252,20.519998,14.4,25.919998,17.3,43.7,1007.82,0.08,0,0,0,38.58902
2022/05/31 10:20:00.013,n,292,10.440002,6.84,15.84,17.3,43,1007.72,0.08,0,0,0,37.60746
2022/05/31 10:21:00.011,n,245,29.88,26.64,33.119998,17.3,43.8,1007.82,0.08,0,0,0,11.479646
2022/05/31 10:22:00.000,n,246,9.72,5.4,18,17.3,43.4,1007.92,0.08,0,0,0,36.334
2022/05/31 10:23:00.000,n,221,7.2,5.04,10.440002,17.4,43.6,1008.02,0.08,0,0,0,29.493256
2022/05/31 10:24:00.000,n,230,18.359998,15.12,24.48,17.5,43.4,1007.82,0.08,0,0,0,30.575904
2022/05/31 10:25:00.003,n,254,5.76,3.96,9.36,17.4,43.4,1007.92,0.08,0,0,0,26.515046
2022/05/31 10:26:00.006,n,264,14.04,7.56,21.24,17.5,43.9,1007.92,0.08,0,0,0,39.479064
2022/05/31 10:27:00.004,n,259,42.839996,40.32,46.8,17.5,45.9,1007.82,0.08,0,0,0,36.735744
2022/05/31 10:28:00.010,n,261,42.12,28.44,57.239996,17.5,45.9,1007.92,0.08,0,0,0,39.768752
2022/05/31 10:29:00.000,n,279,23.04,20.880002,26.28,17.4,44.3,1007.92,0.08,0,0,0,35.177916
2022/05/31 10:30:00.015,n,266,12.24,9,13.68,17.4,43.3,1007.82,0.08,0,0,0,34.54464
2022/05/31 10:31:00.000,n,242,17.64,15.48,22.68,17.4,43.5,1007.92,0.08,0,0,0,38.564244
2022/05/31 10:32:00.000,n,258,22.319998,17.64,29.88,17.5,44.1,1007.82,0.08,0,0,0,35.246104
2022/05/31 10:33:00.000,n,254,23.04,16.2,34.2,17.5,44.2,1007.92,0.08,0,0,0,30.475196
2022/05/31 10:34:00.000,n,241,16.919998,15.48,18,17.6,42.9,1007.82,0.08,0,0,0,39.92382
2022/05/31 10:35:00.008,n,258,20.880002,16.56,25.56,17.6,43.3,1007.82,0.08,0,0,0,32.617646
2022/05/31 10:36:00.005,n,263,13.68,10.08,17.28,17.6,43.1,1008.02,0.08,0,0,0,32.986012
2022/05/31 10:37:00.006,n,261,32.399998,15.48,48.239996,17.6,44,1007.82,0.08,0,0,0,42.368372
2022/05/31 10:38:00.012,n,255,32.399998,21.96,44.28,17.7,43.4,1007.92,0.08,0,0,0,37.11504
2022/05/31 10:39:00.002,n,254,24.84,18,28.8,17.7,44,1007.92,0.08,0,0,0,34.87812
2022/05/31 10:40:00.000,n,282,11.52,7.56,15.12,17.7,42.8,1007.82,0.08,0,0,0,38.096676
2022/05/31 10:41:00.000,n,265,28.08,17.28,35.64,17.8,43.6,1007.82,0.08,0,0,0,45.648708
2022/05/31 10:42:00.002,n,275,34.92,30.96,40.32,17.8,43.7,1007.62,0.08,0,0,0,50.927316
2022/05/31 10:43:00.000,n,253,19.8,11.16,24.119998,17.7,43.7,1007.82,0.08,0,0,0,40.130292
2022/05/31 10:44:00.006,n,277,19.44,13.68,28.44,17.6,42.8,1007.72,0.08,0,0,0,41.799032
2022/05/31 10:45:00.003,n,292,5.4,2.88,10.8,17.6,42.7,1007.72,0.08,0,0,0,40.540924
2022/05/31 10:46:00.001,n,257,14.04,11.16,15.48,17.7,43.1,1007.72,0.08,0,0,0,33.394394
2022/05/31 10:47:00.002,n,279,17.28,10.8,20.519998,17.8,43.8,1007.82,0.08,0,0,0,35.97246
2022/05/31 10:48:00.016,n,278,36,26.28,38.88,17.8,45.7,1007.82,0.08,0,0,0,41.230928
2022/05/31 10:49:00.000,n,270,20.880002,16.919998,23.04,17.9,43.2,1007.82,0.08,0,0,0,45.707932
2022/05/31 10:50:00.001,n,257,21.96,19.44,25.919998,17.9,43.8,1007.92,0.08,0,0,0,46.977004
2022/05/31 10:51:00.000,n,272,28.08,18,31.319998,17.9,43.9,1007.72,0.08,0,0,0,38.826656
2022/05/31 10:52:00.000,n,251,35.28,27.72,40.68,17.9,43.6,1007.82,0.08,0,0,0,33.867072
2022/05/31 10:53:00.007,n,245,16.2,4.32,26.28,17.8,42.9,1007.72,0.08,0,0,0,33.192424
2022/05/31 10:54:00.005,n,269,34.92,33.48,38.519996,17.8,43.8,1007.72,0.08,0,0,0,39.424344
2022/05/31 10:55:00.011,n,258,29.16,19.8,31.68,17.9,43.6,1007.72,0.08,0,0,0,34.552612
2022/05/31 10:56:00.009,n,291,30.96,28.08,35.28,17.9,43.1,1007.72,0.08,0,0,0,35.897732
2022/05/31 10:57:00.008,n,273,20.880002,19.44,24.84,18,42.8,1007.82,0.08,0,0,0,33.242798
2022/05/31 10:58:00.000,n,281,31.319998,23.759998,38.16,18,43.6,1007.72,0.08,0,0,0,39.884664
2022/05/31 10:59:00.000,n,270,30.239998,28.08,33.48,17.9,43.3,1007.72,0.08,0,0,0,44.648036
2022/05/31 11:00:00.004,n,270,27,12.24,43.56,17.8,43.7,1007.72,0.08,0,0,0,38.601588
2022/05/31 11:01:00.000,n,268,23.759998,14.76,27.359998,17.8,43.6,1007.72,0.08,0,0,0,40.295164
2022/05/31 11:02:00.000,n,267,47.88,35.28,51.48,17.8,44,1007.82,0.08,0,0,0,39.457628
2022/05/31 11:03:00.010,n,267,22.68,18,28.08,17.8,42.9,1007.62,0.08,0,0,0,41.486684
2022/05/31 11:04:00.009,n,275,22.68,11.88,32.039998,17.8,44.4,1007.62,0.08,0,0,0,42.687624
2022/05/31 11:05:00.007,n,259,28.44,20.16,39.239996,17.7,44.4,1007.62,0.08,0,0,0,60.274792
2022/05/31 11:06:00.014,n,264,24.48,16.56,29.88,17.8,43.6,1007.72,0.08,0,0,0,40.671768
2022/05/31 11:07:00.001,n,270,25.919998,20.880002,30.239998,17.8,44.3,1007.72,0.08,0,0,0,43.145544
2022/05/31 11:08:00.000,n,265,10.08,2.16,15.48,17.9,42.9,1007.72,0.08,0,0,0,10.916444
2022/05/31 11:09:00.000,n,263,25.919998,15.12,30.96,18,43,1007.72,0.08,0,0,0,41.67288
2022/05/31 11:10:00.002,n,248,19.44,7.56,28.08,18,43.3,1007.62,0.08,0,0,0,28.058738
2022/05/31 11:11:00.000,n,241,19.08,17.28,23.04,18,43.2,1007.62,0.08,0,0,0,32.215386
2022/05/31 11:12:00.000,n,268,27.359998,23.4,36,18,43.6,1007.62,0.08,0,0,0,37.63632
2022/05/31 11:13:00.003,n,253,18,12.24,25.199998,17.9,44,1007.52,0.08,0,0,0,43.968812
2022/05/31 11:14:00.000,n,271,27.359998,20.880002,34.2,17.9,44,1007.52,0.08,0,0,0,44.232044
2022/05/31 11:15:00.006,n,256,29.16,5.76,34.92,17.9,44,1007.52,0.08,0,0,0,38.068924
2022/05/31 11:16:00.000,n,262,52.56,50.399996,54,18,44.3,1007.52,0.08,0,0,0,47.49832
2022/05/31 11:17:00.000,n,252,42.839996,36,52.199996,17.9,44.4,1007.42,0.08,0,0,0,27.051048
2022/05/31 11:18:00.000,n,276,29.519998,25.919998,39.6,17.9,44.6,1007.42,0.08,0,0,0,38.049508
2022/05/31 11:19:00.004,n,275,21.24,19.8,24.84,17.9,44.4,1007.52,0.08,0,0,0,33.864708
2022/05/31 11:20:00.001,n,237,38.16,19.44,46.44,17.9,44.5,1007.52,0.08,0,0,0,24.53003
2022/05/31 11:21:00.000,n,269,46.8,42.12,52.56,17.9,45.8,1007.42,0.08,0,0,0,42.216892
2022/05/31 11:22:00.004,n,262,41.039996,38.16,45,17.8,44.6,1007.62,0.08,0,0,0,37.384148
2022/05/31 11:23:00.010,n,258,25.199998,20.16,27,17.8,43.5,1007.52,0.08,0,0,0,40.286712
2022/05/31 11:24:00.010,n,239,13.32,10.440002,18,17.8,43.1,1007.42,0.08,0,0,0,39.34698
2022/05/31 11:25:00.000,n,271,28.44,27,30.96,17.9,43.7,1007.42,0.08,0,0,0,36.58148
2022/05/31 11:26:00.000,n,260,17.64,11.16,21.599998,17.9,43.2,1007.42,0.08,0,0,0,43.602868
2022/05/31 11:27:00.004,n,262,23.4,19.08,27.359998,18,43.7,1007.52,0.08,0,0,0,45.543708
2022/05/31 11:28:00.001,n,230,15.12,11.52,17.64,18,43.7,1007.32,0.08,0.1,0,0,39.89622
2022/05/31 11:29:00.000,n,262,23.4,20.519998,26.64,18,43.3,1007.32,0.08,0,0,0,39.30132
2022/05/31 11:30:00.012,n,259,42.839996,38.16,48.239996,18,44.5,1007.22,0.08,0,0,0,40.660992
2022/05/31 11:31:00.000,n,304,34.2,24.119998,40.68,18,44.8,1007.22,0.08,0,0,0,32.332496
2022/05/31 11:32:00.005,n,283,31.68,24.119998,34.92,18,43.5,1007.22,0.08,0,0,0,33.643436
2022/05/31 11:33:00.003,n,264,25.56,22.319998,28.8,18,43.7,1007.22,0.08,0,0,0,37.217104
2022/05/31 11:34:00.000,n,264,37.8,25.199998,45,18,45.8,1007.02,0.08,0,0,0,34.446812
2022/05/31 11:35:00.000,n,276,30.599998,24.119998,37.8,18.1,45.3,1007.12,0.08,0,0,0,46.50982
2022/05/31 11:36:00.000,n,259,24.119998,19.08,28.8,18,43.7,1007.22,0.08,0,0,0,42.435208
2022/05/31 11:37:00.000,n,225,21.599998,7.56,33.839996,18,43.2,1007.12,0.08,0,0,0,37.585144
2022/05/31 11:38:00.000,n,255,24.48,20.16,28.44,18.1,42.9,1007.02,0.08,0,0,0,38.524952
2022/05/31 11:39:00.001,n,258,23.4,16.2,27,18.1,43.5,1007.02,0.08,0,0,0,46.648064
2022/05/31 11:40:00.000,n,283,20.519998,13.32,25.199998,18.1,43.2,1007.12,0.08,0,0,0,35.753288
2022/05/31 11:41:00.014,n,269,46.44,42.12,50.399996,18.2,44.4,1007.12,0.08,0,0,0,47.648448
2022/05/31 11:42:00.008,n,242,16.56,13.32,21.599998,18.2,43.5,1007.02,0.08,0,0,0,50.804672
2022/05/31 11:43:00.000,n,251,28.44,24.84,43.56,18.2,43.6,1007.02,0.08,0,0,0,48.620032
2022/05/31 11:44:00.002,n,251,26.28,20.16,31.319998,18.1,42.9,1007.02,0.08,0,0,0,43.244572
2022/05/31 11:45:00.000,n,276,20.16,15.84,30.599998,18.1,42.9,1007.02,0.08,0,0,0,35.514088
2022/05/31 11:46:00.000,n,259,25.199998,21.96,28.08,18.1,43.4,1007.02,0.08,0,0,0,36.297588
2022/05/31 11:47:00.000,n,269,16.2,9.36,23.759998,18.2,42.6,1007.02,0.08,0,0,0,46.301268
2022/05/31 11:48:00.002,n,224,27.359998,16.919998,40.32,18.3,42.6,1006.92,0.08,0,0,0,44.218348
