"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/06 07:53:00.006,n,257,8.64,8.28,10.440002,19.9,86.3,1017.52,8.020001,0.1,0,0,8.4272
2022/05/06 07:54:00.000,n,279,10.440002,8.64,11.88,20,86.7,1017.52,8.020001,0.2,0,0,9.633942
2022/05/06 07:55:00.002,n,278,11.16,8.28,18,20,86.9,1017.52,8.04,0.6,0,0,10.220032
2022/05/06 07:56:00.008,n,249,7.56,5.4,8.64,20,86.5,1017.52,8.07,1.3,0,0,10.770378
2022/05/06 07:57:00.013,n,260,6.12,5.4,7.2,20,86.5,1017.52,8.07,0.7,0,0,11.0001
2022/05/06 07:58:00.000,n,260,5.4,4.68,6.12,20,86.5,1017.62,8.07,0,0,0,11.280938
2022/05/06 07:59:00.000,n,268,5.76,5.4,6.12,20,86.9,1017.62,8.07,0,0,0,11.638642
2022/05/06 08:00:00.000,n,274,9.72,7.2,12.24,20,86.4,1017.72,8.08,0.5,0,0,12.055398
2022/05/06 08:01:00.005,n,280,8.64,7.2,11.16,20,87,1017.72,8.08,0.2,0,0,12.561646
2022/05/06 08:02:00.000,n,267,7.2,6.12,8.28,20.1,86.9,1017.72,8.08,0,0,0,12.623826
2022/05/06 08:03:00.001,n,240,7.92,7.2,8.64,20.1,86.7,1017.72,8.100001,0.6,0,0,12.208596
2022/05/06 08:04:00.008,n,273,5.04,2.88,11.52,20.1,86.9,1017.72,8.11,0.9,0,0,12.422218
2022/05/06 08:05:00.000,n,252,6.84,6.48,7.2,20.2,86.9,1017.72,8.12,0.9,0,0,13.315736
2022/05/06 08:06:00.005,n,262,6.12,5.4,6.84,20.2,86.9,1017.72,8.13,0.2,0,0,13.0748
2022/05/06 08:07:00.000,n,302,5.04,3.96,5.4,20.1,86.3,1017.72,8.13,0.2,0,0,12.481004
2022/05/06 08:08:00.003,n,266,8.64,8.28,9,20.1,86.4,1017.72,8.15,0.8,0,0,11.184006
2022/05/06 08:09:00.000,n,243,7.2,6.84,7.92,20,86.3,1017.72,8.15,0.1,0,0,10.947762
2022/05/06 08:10:00.000,n,262,9.36,5.04,12.24,20,86.8,1017.82,8.17,1.3,0,0,11.08532
2022/05/06 08:11:00.006,n,265,4.68,3.24,8.28,20.1,87.1,1017.82,8.220001,2.8,0,0,11.62098
2022/05/06 08:12:00.000,n,287,5.76,4.68,8.28,20.2,87.2,1017.82,8.33,6.2,0,0,12.851982
2022/05/06 08:13:00.001,n,268,4.32,2.52,6.12,20.3,87.2,1017.82,8.44,6.9,0,0,14.684182
2022/05/06 08:14:00.007,n,269,4.68,3.6,5.04,20.3,87.4,1017.82,8.46,1.3,0,0,17.980462
2022/05/06 08:15:00.014,n,222,2.88,2.52,3.6,20.4,87.2,1017.82,8.47,0.6,0,0,21.112862
2022/05/06 08:16:00.000,n,265,3.6,3.24,4.32,20.3,86.5,1017.82,8.47,0.1,0,0,22.721062
2022/05/06 08:17:00.000,n,269,3.24,2.88,3.6,20.2,86.3,1017.82,8.47,0.1,0,0,23.776894
2022/05/06 08:18:00.000,n,232,1.44,1.08,2.16,20.2,86.6,1017.72,8.47,0,0,0,24.755134
2022/05/06 08:19:00.005,n,209,2.52,1.08,2.88,20.2,86.5,1017.72,8.47,0,0,0,25.718574
2022/05/06 08:20:00.000,n,220,1.44,0.72,1.44,20.1,86.5,1017.72,8.48,0.1,0,0,27.36103
2022/05/06 08:21:00.000,n,218,2.16,1.8,2.52,20.1,86.5,1017.72,8.5,1.3,0,0,29.242858
2022/05/06 08:22:00.006,n,200,1.44,0.72,1.44,20.1,86.5,1017.72,8.5,0.3,0,0,30.432376
2022/05/06 08:23:00.013,n,239,2.16,1.8,2.52,20.1,86.6,1017.82,8.5,0,0,0,29.86658
2022/05/06 08:24:00.003,n,296,2.16,1.08,2.88,20.1,86.8,1017.82,8.5,0,0,0,28.87371
2022/05/06 08:25:00.000,n,323,1.8,1.44,2.16,20.1,86.8,1017.82,8.51,0,0,0,29.173298
2022/05/06 08:26:00.000,n,303,1.44,1.08,1.44,20.2,86.8,1017.82,8.51,0,0,0,30.802516
2022/05/06 08:27:00.004,n,266,1.8,1.08,2.16,20.2,86.7,1017.82,8.51,0,0,0,31.739388
2022/05/06 08:28:00.000,n,233,1.8,1.08,2.16,20.2,86.7,1017.72,8.51,0,0,0,32.208214
2022/05/06 08:29:00.000,n,228,2.88,2.88,2.88,20.2,86.7,1017.72,8.51,0,0,0,32.235908
2022/05/06 08:30:00.007,n,159,2.16,1.8,2.52,20.2,86.6,1017.72,8.51,0,0,0,31.921044
2022/05/06 08:31:00.000,n,214,2.52,2.52,2.88,20.1,86.5,1017.72,8.51,0,0,0,31.618442
2022/05/06 08:32:00.002,n,174,2.16,1.44,2.52,20.1,86.4,1017.82,8.51,0,0,0,31.472072
2022/05/06 08:33:00.008,n,252,0.72,0.36,1.44,20.1,86.6,1017.82,8.51,0,0,0,31.812076
2022/05/06 08:34:00.000,n,205,1.44,0.36,2.52,20.2,86.8,1017.82,8.51,0,0,0,31.805
2022/05/06 08:35:00.003,n,158,0.72,0.36,0.72,20.2,87,1017.82,8.51,0,0,0,32.018146
2022/05/06 08:36:00.000,n,190,1.08,0.72,1.8,20.3,86.9,1017.92,8.51,0,0,0,32.055398
2022/05/06 08:37:00.000,n,248,6.12,4.68,6.48,20.3,87,1017.92,8.51,0,0,0,32.616902
2022/05/06 08:38:00.004,n,248,3.6,3.24,4.32,20.4,86.9,1017.92,8.51,0,0,0,33.506108
2022/05/06 08:39:00.010,n,252,4.32,3.6,4.68,20.5,87.3,1017.92,8.51,0,0,0,34.80034
2022/05/06 08:40:00.000,n,325,2.16,0.72,3.6,20.5,87.2,1017.92,8.51,0,0,0,36.314716
2022/05/06 08:41:00.006,n,240,3.24,2.52,3.6,20.5,87,1017.92,8.51,0,0,0,35.483188
2022/05/06 08:42:00.012,n,264,3.24,2.88,3.24,20.5,86.6,1017.92,8.51,0,0,0,32.951278
2022/05/06 08:43:00.001,n,209,1.8,0.36,3.6,20.5,86.7,1017.92,8.51,0,0,0,31.628724
2022/05/06 08:44:00.000,n,140,0.72,0.36,1.08,20.5,86.6,1017.92,8.51,0,0,0,32.704524
2022/05/06 08:45:00.000,n,102,0.72,0.36,1.44,20.5,86.6,1017.92,8.51,0,0,0,34.255064
2022/05/06 08:46:00.001,n,248,2.88,1.44,3.96,20.5,86.6,1017.92,8.51,0,0,0,35.622348
2022/05/06 08:47:00.007,n,154,0.72,0.36,1.08,20.5,86.7,1017.92,8.51,0,0,0,36.313916
2022/05/06 08:48:00.000,n,57,0.36,0.36,0.72,20.5,86.6,1017.92,8.51,0,0,0,36.10386
2022/05/06 08:49:00.002,n,317,0.72,0.72,2.16,20.5,86.6,1017.92,8.51,0,0,0,35.0939
2022/05/06 08:50:00.008,n,273,0.72,0,1.8,20.6,87.1,1017.92,8.51,0,0,0,37.204856
2022/05/06 08:51:00.014,n,107,1.08,0.36,1.8,20.7,87.1,1017.92,8.51,0,0,0,39.289856
2022/05/06 08:52:00.000,n,176,0.36,0.36,0.72,20.7,86.8,1017.92,8.51,0,0,0,40.92436
2022/05/06 08:53:00.000,n,272,1.44,1.08,2.16,20.7,86.7,1017.92,8.51,0,0,0,43.38724
2022/05/06 08:54:00.000,n,294,0.36,0.36,0.72,20.7,86.6,1017.92,8.51,0,0,0,45.546244
2022/05/06 08:55:00.004,n,196,0.72,0.36,0.72,20.7,87,1017.92,8.51,0,0,0,46.918356
2022/05/06 08:56:00.000,n,203,1.44,1.08,1.8,20.7,86.8,1017.92,8.51,0,0,0,48.304444
2022/05/06 08:57:00.000,n,325,1.44,1.08,2.16,20.7,86.7,1017.82,8.51,0,0,0,50.32814
2022/05/06 08:58:00.004,n,62,1.44,0.72,2.52,20.8,86.7,1017.82,8.51,0,0,0,52.797756
2022/05/06 08:59:00.008,n,46,1.8,1.08,2.52,20.8,86.4,1017.92,8.51,0,0,0,55.175856
2022/05/06 09:00:00.014,n,201,0.36,0.36,1.08,20.8,86.5,1017.92,8.51,0,0,0,57.951048
2022/05/06 09:01:00.000,n,86,0.36,0,1.08,20.8,86.5,1017.92,8.51,0,0,0,60.364152
2022/05/06 09:02:00.000,n,3,1.8,1.08,2.52,20.8,86.3,1017.92,8.51,0,0,0,60.8321
2022/05/06 09:03:00.000,n,48,1.44,1.08,1.8,20.8,85.9,1017.92,8.51,0,0,0,59.66482
2022/05/06 09:04:00.004,n,2,0.72,0.72,0.72,20.7,85.8,1017.92,8.51,0,0,0,57.374248
2022/05/06 09:05:00.000,n,24,2.52,1.44,3.24,20.7,85.8,1017.82,8.51,0,0,0,54.455472
2022/05/06 09:06:00.000,n,27,2.88,1.8,3.24,20.6,85.3,1017.82,8.51,0,0,0,52.002524
2022/05/06 09:07:00.004,n,87,3.96,3.6,4.32,20.6,85.4,1017.72,8.51,0,0,0,51.260756
2022/05/06 09:08:00.010,n,64,2.88,2.52,2.88,20.6,85.3,1017.72,8.51,0,0,0,50.909824
2022/05/06 09:09:00.001,n,42,5.04,4.32,5.4,20.6,85.4,1017.72,8.51,0,0,0,51.130732
2022/05/06 09:10:00.000,n,31,3.6,3.24,3.96,20.6,85.3,1017.72,8.51,0,0,0,51.648596
2022/05/06 09:11:00.000,n,20,3.6,3.24,3.96,20.6,85.3,1017.72,8.51,0,0,0,52.179108
2022/05/06 09:12:00.001,n,103,2.16,0.72,3.6,20.6,85.5,1017.72,8.51,0,0,0,52.139072
2022/05/06 09:13:00.007,n,53,2.52,2.52,2.88,20.7,86,1017.62,8.51,0,0,0,51.747092
2022/05/06 09:14:00.000,n,79,2.52,1.8,2.88,20.8,85.8,1017.62,8.51,0,0,0,53.193056
2022/05/06 09:15:00.002,n,55,1.08,0.72,2.16,20.8,86.1,1017.62,8.51,0,0,0,55.947188
2022/05/06 09:16:00.008,n,60,4.32,3.96,5.04,20.8,85.4,1017.62,8.51,0,0,0,57.975748
2022/05/06 09:17:00.013,n,53,2.88,1.44,3.6,20.8,85.2,1017.62,8.51,0,0,0,59.39308
2022/05/06 09:18:00.003,n,89,3.6,2.88,3.6,20.7,84.7,1017.62,8.51,0,0,0,62.134056
2022/05/06 09:19:00.000,n,79,3.24,2.88,3.6,20.7,85.1,1017.62,8.51,0,0,0,64.5018
2022/05/06 09:20:00.000,n,101,1.44,1.08,1.8,20.8,85.1,1017.62,8.51,0,0,0,66.387116
2022/05/06 09:21:00.000,n,84,2.52,2.52,2.52,20.8,85.1,1017.62,8.51,0,0,0,67.698608
2022/05/06 09:22:00.004,n,70,2.52,1.8,2.52,20.8,85.1,1017.72,8.51,0,0,0,69.88512
2022/05/06 09:23:00.000,n,44,2.16,1.44,2.52,20.8,84.8,1017.72,8.51,0,0,0,71.877216
2022/05/06 09:24:00.000,n,43,1.08,0.72,1.8,20.8,85,1017.72,8.51,0,0,0,72.719056
2022/05/06 09:25:00.004,n,101,1.44,0.72,2.16,20.8,85.5,1017.72,8.51,0,0,0,73.412968
2022/05/06 09:26:00.010,n,3,2.88,2.16,3.6,20.9,85.2,1017.72,8.51,0,0,0,74.575056
2022/05/06 09:27:00.016,n,250,1.44,0.72,2.16,20.9,84.7,1017.72,8.51,0,0,0,76.610928
2022/05/06 09:28:00.000,n,275,3.96,3.24,4.32,20.9,84.6,1017.82,8.51,0,0,0,75.166856
2022/05/06 09:29:00.000,n,173,2.88,1.44,4.32,21,85.2,1017.82,8.51,0,0,0,73.81952
2022/05/06 09:30:00.000,n,252,6.12,5.4,6.48,21,84.7,1017.82,8.51,0,0,0,71.139616
2022/05/06 09:31:00.005,n,239,5.04,4.32,5.4,21,84.3,1017.82,8.51,0,0,0,68.815768
2022/05/06 09:32:00.000,n,253,6.12,5.76,7.2,21,83.7,1017.82,8.51,0,0,0,67.199704
2022/05/06 09:33:00.000,n,252,3.6,3.24,4.32,21,84,1017.82,8.51,0,0,0,66.773544
2022/05/06 09:34:00.005,n,235,3.24,2.52,5.04,21.1,85.3,1017.82,8.51,0,0,0,64.211028
2022/05/06 09:35:00.011,n,233,4.32,2.16,6.12,21.2,85.2,1017.82,8.51,0,0,0,61.798132
2022/05/06 09:36:00.001,n,273,2.52,1.44,3.24,21.3,84.1,1017.82,8.51,0,0,0,60.900384
2022/05/06 09:37:00.000,n,247,5.04,4.32,5.4,21.3,84.4,1017.92,8.51,0,0,0,61.06142
2022/05/06 09:38:00.000,n,264,8.28,7.92,8.64,21.3,83,1017.92,8.51,0,0,0,60.676536
2022/05/06 09:39:00.002,n,279,6.12,4.32,7.2,21.2,83.7,1017.92,8.51,0,0,0,63.067724
2022/05/06 09:40:00.000,n,257,11.16,8.64,12.24,21.3,84.4,1017.92,8.51,0,0,0,65.891188
2022/05/06 09:41:00.000,n,266,5.76,5.04,7.56,21.4,82.7,1017.92,8.51,0,0,0,69.258712
2022/05/06 09:42:00.002,n,232,4.32,3.6,5.04,21.3,82.4,1017.92,8.51,0,0,0,75.56656
2022/05/06 09:43:00.009,n,262,5.4,2.88,8.28,21.3,83.8,1017.92,8.51,0,0,0,81.35428
2022/05/06 09:44:00.014,n,262,4.32,3.24,6.48,21.3,83.1,1017.92,8.51,0,0,0,85.103376
2022/05/06 09:45:00.003,n,242,2.88,1.44,3.24,21.4,83.4,1017.82,8.51,0,0,0,87.758216
2022/05/06 09:46:00.000,n,248,5.4,4.32,6.48,21.5,83.7,1017.82,8.51,0,0,0,91.179872
2022/05/06 09:47:00.000,n,255,6.12,5.4,6.48,21.6,83.5,1017.82,8.51,0,0,0,97.188816
2022/05/06 09:48:00.004,n,233,6.12,5.04,6.48,21.7,83.4,1017.82,8.51,0,0,0,96.226312
2022/05/06 09:49:00.000,n,268,6.12,4.32,7.92,21.6,82,1017.82,8.51,0,0,0,98.522416
2022/05/06 09:50:00.000,n,264,6.48,5.76,6.48,21.5,80.9,1017.82,8.51,0,0,0,95.376344
2022/05/06 09:51:00.004,n,272,6.48,4.32,8.28,21.5,82.2,1017.72,8.51,0,0,0,92.32024
2022/05/06 09:52:00.010,n,220,4.32,3.96,5.04,21.6,81.5,1017.72,8.51,0,0,0,77.722536
2022/05/06 09:53:00.001,n,228,5.76,5.4,6.12,21.6,81.3,1017.72,8.51,0,0,0,77.093824
2022/05/06 09:54:00.006,n,266,3.6,2.88,4.68,21.6,81.7,1017.72,8.51,0,0,0,77.843
2022/05/06 09:55:00.000,n,251,6.12,5.76,6.48,21.7,80.8,1017.72,8.51,0,0,0,68.876344
2022/05/06 09:56:00.000,n,260,5.4,4.68,6.12,21.6,80,1017.72,8.51,0,0,0,69.727024
2022/05/06 09:57:00.005,n,257,5.4,4.68,5.4,21.6,79.7,1017.72,8.51,0,0,0,69.425088
2022/05/06 09:58:00.000,n,261,6.48,6.12,8.64,21.6,81.1,1017.82,8.51,0,0,0,69.602296
2022/05/06 09:59:00.000,n,248,5.04,4.68,5.76,21.7,80.9,1017.82,8.52,0.9,0,0,74.00692
2022/05/06 10:00:00.007,n,160,1.08,0.36,1.8,21.8,80.6,1017.82,8.52,0,0,0,73.209928
2022/05/06 10:01:00.012,n,248,1.8,1.8,2.16,21.9,81.1,1017.82,8.52,0,0,0,71.918472
2022/05/06 10:02:00.002,n,257,7.2,5.76,7.92,22,81.1,1017.72,8.52,0,0,0,73.477032
2022/05/06 10:03:00.006,n,242,4.68,4.32,5.04,22.1,80.8,1017.72,8.52,0,0,0,73.198856
2022/05/06 10:04:00.000,n,20,0.72,0.36,0.72,22.1,80.3,1017.72,8.52,0,0,0,71.410944
2022/05/06 10:05:00.001,n,279,3.6,2.16,3.96,22.1,80.5,1017.72,8.52,0,0,0,71.120832
2022/05/06 10:06:00.000,n,278,2.88,1.08,3.96,22.2,80.5,1017.72,8.52,0,0,0,70.455056
2022/05/06 10:07:00.000,n,198,1.44,0.72,3.24,22.2,79.8,1017.72,8.52,0,0,0,69.663616
2022/05/06 10:08:00.001,n,221,2.16,1.8,2.52,22.2,79.8,1017.62,8.52,0,0,0,72.005704
2022/05/06 10:09:00.007,n,176,5.4,5.04,5.76,22.2,79.5,1017.62,8.52,0,0,0,75.196232
2022/05/06 10:10:00.012,n,172,4.68,4.32,5.04,22.1,79.2,1017.52,8.52,0,0,0,78.1156
2022/05/06 10:11:00.002,n,191,4.32,3.6,4.68,22.1,79.3,1017.52,8.52,0,0,0,76.307968
2022/05/06 10:12:00.007,n,210,3.24,2.52,3.96,22.1,79.5,1017.52,8.52,0,0,0,72.9138
2022/05/06 10:13:00.000,n,182,4.68,3.96,5.04,22,79.6,1017.42,8.52,0,0,0,69.842088
2022/05/06 10:14:00.000,n,155,3.96,3.6,3.96,22,78.9,1017.42,8.52,0,0,0,66.186844
2022/05/06 10:15:00.000,n,228,2.52,1.8,2.88,22,79.9,1017.42,8.52,0,0,0,65.00332
2022/05/06 10:16:00.000,n,213,2.16,1.44,2.88,22.1,80.6,1017.42,8.52,0,0,0,65.938704
2022/05/06 10:17:00.000,n,225,3.6,2.88,4.32,22.2,80.6,1017.42,8.52,0,0,0,66.534272
2022/05/06 10:18:00.006,n,188,1.44,1.08,2.16,22.2,80,1017.42,8.52,0,0,0,69.58856
2022/05/06 10:19:00.011,n,194,6.48,5.76,7.2,22.2,80,1017.32,8.52,0,0,0,73.196832
2022/05/06 10:20:00.001,n,198,7.92,6.84,9.72,22.2,79.5,1017.32,8.52,0,0,0,75.3752
2022/05/06 10:21:00.006,n,282,8.28,6.12,11.88,22.2,80.3,1017.32,8.52,0,0,0,78.995424
2022/05/06 10:22:00.000,n,179,2.52,1.8,2.88,22.2,80.2,1017.32,8.52,0,0,0,79.082656
2022/05/06 10:23:00.001,n,250,4.68,4.32,5.76,22.2,80.5,1017.32,8.52,0,0,0,79.693848
2022/05/06 10:24:00.000,n,290,8.64,7.2,10.8,22.2,80.3,1017.42,8.52,0,0,0,78.180376
2022/05/06 10:25:00.000,n,253,6.84,5.76,8.28,22.2,80.5,1017.42,8.52,0,0,0,79.301744
2022/05/06 10:26:00.002,n,238,5.76,5.04,6.12,22.2,80.5,1017.42,8.52,0,0,0,74.452592
2022/05/06 10:27:00.007,n,263,6.48,5.76,8.28,22.3,80.8,1017.52,8.52,0,0,0,70.998272
2022/05/06 10:28:00.000,n,314,1.44,0.36,2.52,22.2,80,1017.42,8.52,0,0,0,70.19096
2022/05/06 10:29:00.002,n,178,1.8,1.08,2.16,22.2,80,1017.42,8.52,0,0,0,69.399488
2022/05/06 10:30:00.008,n,241,3.6,3.24,4.32,22.2,80,1017.42,8.52,0,0,0,68.377136
2022/05/06 10:31:00.000,n,200,5.04,3.6,6.12,22.2,79.9,1017.32,8.52,0,0,0,71.350896
2022/05/06 10:32:00.002,n,258,5.4,2.88,6.84,22.2,80.7,1017.32,8.52,0,0,0,77.462784
2022/05/06 10:33:00.000,n,256,6.84,6.12,8.28,22.2,80.4,1017.32,8.52,0,0,0,84.825304
2022/05/06 10:34:00.000,n,250,6.48,5.04,7.56,22.2,80.2,1017.22,8.52,0,0,0,93.261872
2022/05/06 10:35:00.004,n,265,7.92,7.2,8.64,22.2,80,1017.22,8.52,0,0,0,92.520144
2022/05/06 10:36:00.009,n,249,6.48,5.04,7.2,22.2,79.2,1017.22,8.52,0,0,0,93.93116
2022/05/06 10:37:00.000,n,279,4.32,2.88,5.76,22.1,78.9,1017.12,8.52,0,0,0,89.61712
2022/05/06 10:38:00.004,n,267,6.48,5.76,7.2,22,78.9,1017.12,8.52,0,0,0,84.484712
2022/05/06 10:39:00.010,n,259,6.48,5.4,7.2,22,79.2,1017.12,8.52,0,0,0,90.728672
2022/05/06 10:40:00.000,n,261,5.76,5.04,6.48,22.1,80.6,1017.12,8.52,0,0,0,94.355376
2022/05/06 10:41:00.000,n,137,0.72,0.36,1.44,22.2,80.6,1017.12,8.52,0,0,0,101.00948
2022/05/06 10:42:00.000,n,246,6.12,5.4,6.12,22.2,80,1017.12,8.52,0,0,0,101.30548
2022/05/06 10:43:00.000,n,286,3.24,1.8,5.4,22.2,80.2,1017.12,8.52,0,0,0,103.72926
2022/05/06 10:44:00.005,n,270,2.88,1.8,3.96,22.3,80.3,1017.12,8.52,0,0,0,102.17934
2022/05/06 10:45:00.000,n,175,2.52,1.08,3.6,22.3,80.5,1017.12,8.52,0,0,0,77.504008
2022/05/06 10:46:00.000,n,139,4.68,3.96,5.4,22.3,79.5,1017.12,8.52,0,0,0,74.47992
2022/05/06 10:47:00.006,n,183,6.84,6.12,7.56,22.3,79.7,1017.12,8.52,0,0,0,81.201016
2022/05/06 10:48:00.012,n,135,3.6,1.08,4.68,22.2,78.9,1017.12,8.52,0,0,0,92.61604
2022/05/06 10:49:00.001,n,209,3.6,3.24,3.6,22.1,78.8,1017.12,8.52,0,0,0,68.929432
2022/05/06 10:50:00.000,n,177,4.68,3.96,5.76,22.1,79.1,1017.12,8.52,0,0,0,87.474328
2022/05/06 10:51:00.000,n,271,7.56,6.48,10.08,22.2,79.4,1017.22,8.52,0,0,0,102.46744
2022/05/06 10:52:00.002,n,249,5.04,3.96,5.4,22.2,79.2,1017.22,8.52,0,0,0,110.1288
2022/05/06 10:53:00.008,n,260,5.04,4.32,5.76,22.2,78.4,1017.22,8.52,0,0,0,97.522696
2022/05/06 10:54:00.008,n,267,9,7.56,10.08,22.2,78.2,1017.12,8.52,0,0,0,125.68008
2022/05/06 10:55:00.000,n,235,5.04,3.96,6.48,22.2,78.8,1017.12,8.52,0,0,0,119.69222
2022/05/06 10:56:00.002,n,219,3.6,1.8,5.04,22.3,79.2,1017.12,8.52,0,0,0,106.9131
2022/05/06 10:57:00.007,n,243,2.88,1.8,4.68,22.3,79.1,1017.12,8.52,0,0,0,107.59302
2022/05/06 10:58:00.000,n,231,3.24,2.16,4.32,22.4,79,1017.12,8.52,0,0,0,106.21052
2022/05/06 10:59:00.003,n,166,3.6,0.72,6.48,22.4,78,1017.12,8.52,0,0,0,110.44908
2022/05/06 11:00:00.000,n,211,6.48,5.04,8.28,22.5,77.9,1017.02,8.52,0,0,0,110.96504
2022/05/06 11:01:00.000,n,219,5.04,4.32,5.76,22.5,77.5,1017.02,8.52,0,0,0,113.62236
2022/05/06 11:02:00.004,n,195,3.24,1.8,3.96,22.5,77.9,1017.02,8.52,0,0,0,115.67242
2022/05/06 11:03:00.010,n,242,1.44,0.36,6.48,22.6,77.7,1017.02,8.52,0,0,0,116.60054
2022/05/06 11:04:00.000,n,262,6.12,2.88,7.92,22.7,77.5,1017.02,8.52,0,0,0,111.94648
2022/05/06 11:05:00.005,n,289,7.92,6.84,8.28,22.6,76.5,1017.02,8.52,0,0,0,109.33682
2022/05/06 11:06:00.011,n,263,1.08,0.72,1.8,22.6,77.3,1017.02,8.52,0,0,0,93.37068
2022/05/06 11:07:00.000,n,204,4.32,3.6,5.04,22.7,76.6,1017.02,8.52,0,0,0,73.495448
2022/05/06 11:08:00.000,n,146,5.04,2.16,10.440002,22.6,76.2,1016.92,8.52,0,0,0,75.12564
2022/05/06 11:09:00.000,n,244,5.76,5.04,6.48,22.6,76.8,1017.02,8.52,0,0,0,84.63028
2022/05/06 11:10:00.001,n,143,8.64,8.28,9.72,22.6,75.6,1017.02,8.52,0,0,0,108.9464
2022/05/06 11:11:00.007,n,177,6.84,3.6,12.96,22.5,76.2,1017.02,8.52,0,0,0,115.09462
2022/05/06 11:12:00.000,n,300,4.68,2.88,5.4,22.6,78,1017.02,8.52,0,0,0,117.29958
2022/05/06 11:13:00.001,n,251,6.84,1.08,8.28,22.7,75.9,1017.02,8.52,0,0,0,125.82678
2022/05/06 11:14:00.007,n,273,6.84,3.6,8.28,22.7,77.6,1016.92,8.52,0,0,0,117.80264
2022/05/06 11:15:00.012,n,304,7.56,7.2,8.28,22.8,77.7,1016.92,8.52,0,0,0,147.7756
2022/05/06 11:16:00.002,n,256,6.48,4.68,7.56,22.9,75.4,1017.02,8.52,0,0,0,114.45218
2022/05/06 11:17:00.000,n,257,8.64,7.56,9.72,22.9,75.8,1017.02,8.52,0,0,0,88.519272
2022/05/06 11:18:00.000,n,277,11.16,10.08,12.24,22.9,75.1,1017.02,8.52,0,0,0,80.816816
2022/05/06 11:19:00.002,n,256,8.28,7.2,9.36,22.8,74.9,1017.02,8.52,0,0,0,100.41216
2022/05/06 11:20:00.007,n,238,7.2,6.12,9.72,22.8,74.4,1017.02,8.52,0,0,0,100.48852
2022/05/06 11:21:00.000,n,258,7.56,6.84,7.92,22.8,74.1,1017.02,8.52,0,0,0,107.25118
2022/05/06 11:22:00.002,n,264,8.64,6.84,9.72,22.7,74.2,1017.02,8.52,0,0,0,125.9419
2022/05/06 11:23:00.008,n,266,5.76,4.32,6.48,22.7,74.8,1017.02,8.52,0,0,0,126.13984
2022/05/06 11:24:00.014,n,213,5.76,3.24,6.84,22.8,75.1,1017.02,8.52,0,0,0,116.27128
2022/05/06 11:25:00.000,n,256,6.12,5.04,7.2,22.9,76,1017.02,8.52,0,0,0,110.49608
2022/05/06 11:26:00.000,n,252,5.76,4.68,7.2,23,75.7,1016.92,8.52,0,0,0,106.91442
2022/05/06 11:27:00.000,n,212,4.68,3.24,5.4,23,75.1,1016.92,8.52,0,0,0,109.02348
2022/05/06 11:28:00.005,n,158,4.32,3.96,5.04,23,75,1016.92,8.52,0,0,0,120.3507
2022/05/06 11:29:00.000,n,228,4.32,3.96,5.04,23.1,75.3,1016.92,8.52,0,0,0,115.96714
2022/05/06 11:30:00.000,n,276,13.68,12.96,14.04,23.2,74.8,1016.92,8.52,0,0,0,97.040544
2022/05/06 11:31:00.005,n,104,3.24,1.08,5.4,23.2,76,1016.92,8.52,0,0,0,120.91386
2022/05/06 11:32:00.010,n,242,7.92,6.84,9.36,23.3,74.7,1016.92,8.52,0,0,0,109.86692
2022/05/06 11:33:00.016,n,254,6.84,5.4,7.92,23.3,74,1016.92,8.52,0,0,0,110.37038
2022/05/06 11:34:00.000,n,163,0.36,0.36,1.8,23.3,74,1016.82,8.52,0,0,0,105.32212
2022/05/06 11:35:00.000,n,161,1.44,1.08,2.16,23.4,74.3,1016.82,8.52,0,0,0,112.13094
2022/05/06 11:36:00.000,n,213,3.96,3.6,4.68,23.4,73.3,1016.82,8.52,0,0,0,105.51824
2022/05/06 11:37:00.005,n,278,7.56,5.04,10.440002,23.5,74.4,1016.82,8.52,0,0,0,114.00506
2022/05/06 11:38:00.000,n,253,5.4,4.32,6.12,23.6,73.3,1016.72,8.52,0,0,0,113.73358
2022/05/06 11:39:00.001,n,234,4.68,4.32,5.4,23.6,75.2,1016.72,8.52,0,0,0,116.5332
2022/05/06 11:40:00.007,n,270,13.68,12.6,14.4,23.6,71.7,1016.72,8.52,0,0,0,132.03186
2022/05/06 11:41:00.013,n,255,6.48,5.4,8.64,23.6,72.5,1016.72,8.52,0,0,0,125.69594
2022/05/06 11:42:00.002,n,265,9.72,8.64,11.16,23.6,71.8,1016.72,8.52,0,0,0,126.6024
2022/05/06 11:43:00.000,n,259,11.88,10.440002,13.32,23.6,72.1,1016.72,8.52,0,0,0,99.944136
2022/05/06 11:44:00.000,n,254,9,8.28,9.36,23.6,71.9,1016.72,8.52,0,0,0,105.46424
2022/05/06 11:45:00.003,n,252,9,8.28,10.440002,23.6,71.2,1016.72,8.52,0,0,0,83.726336
2022/05/06 11:46:00.005,n,271,9.72,8.28,11.88,23.6,71.4,1016.72,8.52,0,0,0,81.05032
2022/05/06 11:47:00.000,n,302,7.92,3.96,11.52,23.6,72.1,1016.62,8.52,0,0,0,108.73942
