"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/05/11 07:48:00.003,n,146,11.16,8.64,13.32,19.6,83.7,1022.12,1.02,0,0,0,18.701554
2022/05/11 07:49:00.000,n,132,12.24,9.72,13.68,19.6,83.7,1022.12,1.02,0,0,0,19.567794
2022/05/11 07:50:00.000,n,135,12.6,12.24,15.48,19.6,83.7,1022.12,1.02,0,0,0,17.183304
2022/05/11 07:51:00.003,n,131,14.4,13.32,15.12,19.6,83.5,1022.12,1.02,0,0,0,15.911828
2022/05/11 07:52:00.000,n,143,8.28,6.84,10.440002,19.6,83.5,1022.12,1.02,0,0,0,14.537316
2022/05/11 07:53:00.000,n,112,9.36,8.64,9.72,19.7,83.5,1022.12,1.02,0,0,0,13.497926
2022/05/11 07:54:00.004,n,143,6.84,3.6,9,19.7,83.5,1022.22,1.03,0.7,0,0,12.709846
2022/05/11 07:55:00.010,n,118,8.64,6.12,10.8,19.7,83.5,1022.22,1.03,0,0,0,11.250114
2022/05/11 07:56:00.000,n,139,5.76,2.88,10.08,19.7,83.4,1022.22,1.05,1,0,0,10.497284
2022/05/11 07:57:00.006,n,131,11.88,11.16,13.32,19.7,83.3,1022.22,1.05,0,0,0,10.809594
2022/05/11 07:58:00.000,n,110,8.28,6.12,11.52,19.7,83,1022.22,1.05,0,0,0,10.763932
2022/05/11 07:59:00.000,n,122,11.16,8.28,12.96,19.7,83.1,1022.22,1.05,0,0,0,10.558816
2022/05/11 08:00:00.000,n,134,11.52,7.2,15.12,19.7,83,1022.22,1.05,0,0,0,11.335258
2022/05/11 08:01:00.000,n,142,17.28,11.52,21.24,19.7,82.9,1022.22,1.05,0,0,0,13.622894
2022/05/11 08:02:00.001,n,127,14.04,12.6,16.2,19.7,83,1022.22,1.05,0,0,0,13.425866
2022/05/11 08:03:00.007,n,136,10.8,7.2,14.04,19.7,83,1022.22,1.05,0,0,0,13.159066
2022/05/11 08:04:00.012,n,168,5.4,1.8,9,19.7,82.9,1022.22,1.05,0,0,0,12.86419
2022/05/11 08:05:00.002,n,117,11.88,8.64,16.2,19.7,82.9,1022.22,1.05,0,0,0,12.634316
2022/05/11 08:06:00.007,n,137,11.52,9.36,12.6,19.7,82.9,1022.22,1.05,0,0,0,10.804482
2022/05/11 08:07:00.000,n,108,8.64,6.48,9.72,19.7,82.8,1022.22,1.05,0,0,0,11.243402
2022/05/11 08:08:00.003,n,107,2.88,2.16,4.68,19.7,82.9,1022.22,1.05,0,0,0,12.335168
2022/05/11 08:09:00.000,n,115,13.32,11.16,18,19.7,82.9,1022.22,1.05,0,0,0,13.67569
2022/05/11 08:10:00.000,n,142,11.16,10.440002,12.6,19.7,82.9,1022.22,1.05,0,0,0,13.71254
2022/05/11 08:11:00.005,n,90,8.28,7.2,9.36,19.8,83,1022.22,1.05,0,0,0,14.370538
2022/05/11 08:12:00.010,n,123,10.08,6.84,11.88,19.8,82.9,1022.22,1.05,0,0,0,15.901872
2022/05/11 08:13:00.000,n,143,14.4,12.24,17.64,19.7,82.9,1022.22,1.05,0,0,0,17.2958
2022/05/11 08:14:00.006,n,134,5.76,5.04,6.48,19.8,83,1022.22,1.05,0,0,0,16.436044
2022/05/11 08:15:00.011,n,134,13.32,10.8,14.4,19.8,82.9,1022.22,1.05,0,0,0,16.314012
2022/05/11 08:16:00.000,n,92,8.28,6.84,9.72,19.8,83.1,1022.22,1.05,0,0,0,16.785622
2022/05/11 08:17:00.000,n,112,7.92,5.04,10.8,19.8,83,1022.22,1.05,0,0,0,16.170692
2022/05/11 08:18:00.000,n,106,8.64,6.84,10.440002,19.8,83.1,1022.32,1.05,0,0,0,17.70134
2022/05/11 08:19:00.001,n,101,20.16,16.2,25.56,19.8,82.8,1022.12,1.05,0,0,0,16.760636
2022/05/11 08:20:00.005,n,76,13.32,8.64,17.28,19.8,82.5,1022.22,1.05,0.1,0,0,17.706146
2022/05/11 08:21:00.011,n,122,11.88,10.440002,15.12,19.8,82.5,1022.22,1.05,0,0,0,17.442016
2022/05/11 08:22:00.001,n,118,10.08,7.92,11.52,19.9,82.4,1022.22,1.05,0,0,0,16.431008
2022/05/11 08:23:00.007,n,64,8.28,6.48,10.440002,19.9,82.5,1022.22,1.05,0,0,0,15.440292
2022/05/11 08:24:00.013,n,168,4.32,2.52,7.2,19.9,82.6,1022.22,1.05,0,0,0,14.053918
2022/05/11 08:25:00.000,n,191,3.96,2.52,6.84,19.9,82.2,1022.22,1.05,0,0,0,12.725792
2022/05/11 08:26:00.000,n,132,11.16,9,14.04,19.9,82.2,1022.22,1.05,0,0,0,11.314164
2022/05/11 08:27:00.000,n,87,11.16,8.28,16.919998,19.9,81.8,1022.22,1.05,0,0,0,9.547806
2022/05/11 08:28:00.003,n,126,6.84,5.76,8.64,19.9,81.6,1022.32,1.05,0,0,0,8.793412
2022/05/11 08:29:00.009,n,102,6.48,5.4,9.36,19.9,81.7,1022.42,1.05,0,0,0,7.439575
2022/05/11 08:30:00.000,n,95,7.56,5.4,10.8,19.9,81.6,1022.42,1.05,0,0,0,7.227478
2022/05/11 08:31:00.004,n,106,8.64,5.4,10.08,19.9,81.5,1022.42,1.05,0,0,0,7.000618
2022/05/11 08:32:00.010,n,94,23.4,16.2,25.919998,19.9,81.2,1022.42,1.05,0,0,0,6.230622
2022/05/11 08:33:00.016,n,67,10.8,9,12.6,19.9,80.9,1022.32,1.05,0,0,0,6.204987
2022/05/11 08:34:00.000,n,110,10.08,9,11.16,19.9,80.9,1022.42,1.05,0,0,0,5.882797
2022/05/11 08:35:00.000,n,80,10.440002,7.56,12.6,20,80.7,1022.42,1.05,0,0,0,6.360245
2022/05/11 08:36:00.001,n,94,16.919998,13.32,20.16,20,80.5,1022.52,1.05,0,0,0,6.438179
2022/05/11 08:37:00.006,n,81,11.16,7.56,13.32,20,80.5,1022.52,1.05,0,0,0,7.216378
2022/05/11 08:38:00.000,n,41,7.56,2.16,10.440002,20,80.4,1022.62,1.05,0,0,0,8.283005
2022/05/11 08:39:00.001,n,137,12.96,10.440002,14.76,20,80.3,1022.62,1.05,0,0,0,9.571534
2022/05/11 08:40:00.007,n,122,15.12,12.96,20.16,20,80.4,1022.62,1.05,0,0,0,10.320092
2022/05/11 08:41:00.013,n,62,5.76,3.6,7.2,20,80.5,1022.62,1.05,0,0,0,10.55706
2022/05/11 08:42:00.002,n,119,8.28,6.48,12.6,20.1,80.6,1022.72,1.05,0,0,0,10.670892
2022/05/11 08:43:00.000,n,101,9.72,7.92,11.52,20,80.7,1022.72,1.05,0,0,0,10.290528
2022/05/11 08:44:00.000,n,75,3.96,1.8,5.4,20,80.9,1022.72,1.05,0,0,0,10.092888
2022/05/11 08:45:00.003,n,110,2.88,1.08,5.04,20,81.1,1022.62,1.05,0,0,0,9.426498
2022/05/11 08:46:00.000,n,91,1.8,1.08,2.16,20,81.3,1022.72,1.06,0.3,0,0,8.481064
2022/05/11 08:47:00.000,n,123,8.64,6.48,10.8,20,81.3,1022.72,1.06,0,0,0,8.02166
2022/05/11 08:48:00.003,n,86,9,7.92,9.36,20,81.6,1022.92,1.06,0,0,0,8.42415
2022/05/11 08:49:00.009,n,112,6.48,2.16,9.72,19.9,81.7,1022.92,1.06,0,0,0,9.900094
2022/05/11 08:50:00.014,n,95,9,7.2,9.36,19.9,81.8,1022.92,1.06,0.3,0,0,8.925668
2022/05/11 08:51:00.004,n,140,4.68,3.6,7.56,19.9,82.1,1022.92,1.06,0,0,0,9.162712
2022/05/11 08:52:00.000,n,139,10.8,7.92,16.56,19.9,82.1,1022.92,1.06,0,0,0,12.78698
2022/05/11 08:53:00.000,n,42,11.52,6.12,16.919998,19.9,82.2,1022.92,1.06,0,0,0,15.608406
2022/05/11 08:54:00.005,n,120,9.72,7.2,13.32,19.9,82.5,1023.02,1.08,0.4,0,0,15.937462
2022/05/11 08:55:00.000,n,106,19.8,15.84,22.68,19.9,82.5,1023.02,1.33,10.3,0,0,16.336212
2022/05/11 08:56:00.009,n,119,14.76,13.68,16.919998,19.9,82.6,1023.02,1.47,12.6,0,0,16.47171
2022/05/11 08:57:00.007,n,81,10.8,9.72,14.04,19.9,82.8,1023.02,1.48,1.5,0,0,17.2221
2022/05/11 08:58:00.000,n,136,5.76,4.32,7.92,19.8,83.1,1023.02,1.48,0.2,0,0,17.664948
2022/05/11 08:59:00.003,n,98,15.84,13.68,18.72,19.8,83.1,1022.92,1.48,0,0,0,17.750092
2022/05/11 09:00:00.009,n,99,19.08,16.2,21.599998,19.8,83.1,1022.92,1.49,0.5,0,0,16.874276
2022/05/11 09:01:00.000,n,113,11.16,9.72,12.24,19.8,83.2,1023.02,1.5,0.3,0,0,16.031228
2022/05/11 09:02:00.000,n,107,7.56,5.4,9,19.8,83.2,1022.92,1.5,0.3,0,0,14.174272
2022/05/11 09:03:00.000,n,134,14.4,13.32,16.2,19.8,83.2,1023.02,1.54,2.2,0,0,11.716386
2022/05/11 09:04:00.003,n,93,20.16,15.12,27,19.8,83.3,1022.92,1.55,0.8,0,0,9.737588
2022/05/11 09:05:00.000,n,107,11.88,10.8,14.04,19.8,83.3,1023.02,1.57,0.9,0,0,9.001046
2022/05/11 09:06:00.000,n,83,8.64,7.56,10.08,19.8,83.4,1023.02,1.63,3.6,0,0,9.0197
2022/05/11 09:07:00.005,n,71,6.12,4.68,7.56,19.9,83.7,1023.12,1.63,0.6,0,0,9.663048
2022/05/11 09:08:00.013,n,149,13.32,12.24,16.2,19.8,83.6,1023.02,1.63,0,0,0,11.636544
2022/05/11 09:09:00.002,n,150,6.48,1.44,13.32,19.9,83.7,1023.02,1.65,0.5,0,0,11.933938
2022/05/11 09:10:00.000,n,113,24.84,21.599998,27.359998,19.9,83.7,1023.02,1.67,1.3,0,0,12.378884
2022/05/11 09:11:00.000,n,107,7.56,3.96,9,19.9,83.8,1023.02,1.69,1.4,0,0,12.394868
2022/05/11 09:12:00.004,n,77,10.8,7.56,13.68,19.9,83.9,1023.02,1.7,0.7,0,0,13.886642
2022/05/11 09:13:00.000,n,118,9.72,7.56,11.52,19.8,84,1023.02,1.71,0.3,0,0,13.87745
2022/05/11 09:14:00.000,n,68,2.52,1.8,3.6,19.8,84.1,1023.02,1.73,1,0,0,12.916146
2022/05/11 09:15:00.005,n,110,13.68,12.24,14.4,19.8,84.1,1023.02,1.78,3.3,0,0,13.44494
2022/05/11 09:16:00.012,n,84,9.36,7.2,11.88,19.8,84.2,1023.02,1.82,2.4,0,0,14.084016
2022/05/11 09:17:00.002,n,99,15.12,12.6,17.28,19.8,84.3,1023.02,1.83,0.3,0,0,13.444138
2022/05/11 09:18:00.008,n,113,9.36,7.2,11.52,19.8,84.4,1023.02,1.83,0.1,0,0,13.664742
2022/05/11 09:19:00.000,n,123,10.08,9.36,10.8,19.8,84.4,1023.02,1.84,0.5,0,0,14.131622
2022/05/11 09:20:00.000,n,98,18,16.919998,19.44,19.8,84.5,1023.02,1.85,0.5,0,0,14.563942
2022/05/11 09:21:00.000,n,95,6.84,5.76,7.56,19.8,84.6,1023.02,1.87,1.1,0,0,15.64251
2022/05/11 09:22:00.000,n,125,9.72,8.64,10.8,19.8,84.6,1023.02,1.9,1.8,0,0,16.175538
2022/05/11 09:23:00.006,n,123,6.48,4.32,9.36,19.8,84.6,1023.02,1.93,1.6,0,0,14.407998
2022/05/11 09:24:00.000,n,138,12.6,11.16,14.76,19.8,84.7,1023.02,1.98,2.8,0,0,13.54992
2022/05/11 09:25:00.002,n,97,10.08,8.64,10.8,19.8,84.7,1023.02,2.05,4.4,0,0,14.727174
2022/05/11 09:26:00.008,n,90,9.72,8.64,10.8,19.8,84.8,1023.02,2.09,2.5,0,0,17.09217
2022/05/11 09:27:00.015,n,77,6.48,2.88,11.16,19.8,84.8,1023.02,2.16,4.5,0,0,19.333038
2022/05/11 09:28:00.000,n,167,8.64,3.96,13.32,19.8,84.9,1023.02,2.27,6,0,0,23.413926
2022/05/11 09:29:00.000,n,112,8.28,7.2,9,19.8,85,1022.92,2.3,3,0,0,26.613998
2022/05/11 09:30:00.002,n,81,9,8.28,10.08,19.8,85.1,1022.92,2.35,1.7,0,0,26.205674
2022/05/11 09:31:00.000,n,111,16.56,15.12,18.359998,19.8,85.1,1022.82,2.4,3.5,0,0,26.187974
2022/05/11 09:32:00.000,n,105,5.04,1.08,7.92,19.8,85.2,1022.82,2.42,1.8,0,0,30.95686
2022/05/11 09:33:00.003,n,123,15.84,12.24,19.8,19.8,85.3,1022.72,2.46,2.6,0,0,27.885894
2022/05/11 09:34:00.010,n,82,12.6,10.8,14.04,19.8,85.4,1022.82,2.47,0.7,0,0,31.434308
2022/05/11 09:35:00.001,n,130,5.4,0.36,9.72,19.8,85.5,1022.92,2.49,0.5,0,0,30.207158
2022/05/11 09:36:00.007,n,113,10.08,9,11.88,19.8,85.6,1022.82,2.49,0.5,0,0,28.37387
2022/05/11 09:37:00.000,n,102,16.919998,11.16,23.4,19.8,85.4,1022.72,2.5,0.4,0,0,29.61895
2022/05/11 09:38:00.004,n,117,15.12,11.52,16.56,19.8,85.4,1022.82,2.5,0,0,0,29.04293
2022/05/11 09:39:00.000,n,101,15.84,11.52,18.359998,19.8,85.4,1022.82,2.5,0,0,0,33.128738
2022/05/11 09:40:00.000,n,65,5.04,1.08,7.92,19.8,85.3,1022.82,2.5,0,0,0,36.90962
2022/05/11 09:41:00.007,n,97,10.440002,8.64,11.52,19.8,85.3,1022.82,2.5,0,0,0,39.456636
2022/05/11 09:42:00.000,n,96,11.52,9.36,15.12,19.8,85.2,1022.82,2.5,0,0,0,38.749124
2022/05/11 09:43:00.001,n,139,9.36,7.56,10.440002,19.8,85.3,1022.82,2.5,0,0,0,39.68998
2022/05/11 09:44:00.007,n,112,12.96,12.6,14.04,19.9,85.3,1022.92,2.5,0,0,0,38.040028
2022/05/11 09:45:00.013,n,65,12.6,11.52,13.32,19.9,85.1,1022.92,2.5,0,0,0,38.950024
2022/05/11 09:46:00.000,n,64,13.32,11.88,14.04,19.9,85,1023.02,2.5,0,0,0,34.45856
2022/05/11 09:47:00.000,n,107,15.84,11.16,19.08,19.9,85,1022.92,2.5,0,0,0,30.198422
2022/05/11 09:48:00.000,n,129,13.32,10.440002,15.48,19.9,85,1023.02,2.5,0,0,0,27.953262
2022/05/11 09:49:00.002,n,90,9.36,7.92,10.8,19.9,85.1,1023.02,2.5,0,0,0,26.69529
2022/05/11 09:50:00.009,n,108,10.440002,8.64,11.16,19.9,85.2,1023.02,2.5,0,0,0,27.956466
2022/05/11 09:51:00.000,n,125,6.48,1.08,11.88,19.9,85.2,1023.02,2.5,0,0,0,27.746964
2022/05/11 09:52:00.003,n,67,12.96,12.24,14.04,19.9,85,1023.02,2.5,0,0,0,23.832856
2022/05/11 09:53:00.009,n,78,7.2,5.4,8.28,19.9,85.1,1023.12,2.5,0,0,0,21.664314
2022/05/11 09:54:00.014,n,97,7.2,5.76,7.92,19.9,85.1,1023.12,2.5,0,0,0,23.772736
2022/05/11 09:55:00.000,n,80,12.24,10.440002,13.68,19.9,85.1,1023.12,2.5,0,0,0,25.300446
2022/05/11 09:56:00.000,n,98,8.64,7.92,9.72,19.9,84.9,1023.12,2.5,0,0,0,27.783088
2022/05/11 09:57:00.000,n,119,10.8,9.36,11.88,19.9,85,1023.02,2.5,0,0,0,33.323822
2022/05/11 09:58:00.004,n,68,12.24,9.72,14.4,19.9,84.8,1023.02,2.5,0,0,0,37.8504
2022/05/11 09:59:00.000,n,168,2.88,1.44,3.96,19.9,84.9,1023.02,2.5,0,0,0,38.759176
2022/05/11 10:00:00.000,n,121,10.8,10.08,13.32,19.9,84.9,1022.92,2.5,0,0,0,38.169708
2022/05/11 10:01:00.004,n,104,1.8,1.08,4.32,19.9,84.8,1023.02,2.5,0,0,0,38.558044
2022/05/11 10:02:00.010,n,138,14.04,12.6,18.72,20,84.7,1023.02,2.5,0,0,0,41.729928
2022/05/11 10:03:00.016,n,92,21.24,18.72,24.119998,19.9,83.9,1022.92,2.5,0,0,0,48.010768
2022/05/11 10:04:00.000,n,99,12.96,11.52,14.4,19.9,83.8,1023.02,2.5,0,0,0,43.606244
2022/05/11 10:05:00.000,n,103,9,5.4,12.6,20,84,1023.02,2.5,0,0,0,42.099972
2022/05/11 10:06:00.000,n,119,15.48,10.8,19.8,20,83.8,1023.02,2.5,0,0,0,37.175752
2022/05/11 10:07:00.005,n,108,12.96,9.36,15.48,20.1,83.7,1023.02,2.5,0,0,0,36.021652
2022/05/11 10:08:00.000,n,74,12.6,11.52,13.68,20.1,83.5,1023.02,2.5,0,0,0,36.150264
2022/05/11 10:09:00.000,n,112,10.08,9,10.440002,20.1,83.3,1023.02,2.5,0,0,0,38.021372
2022/05/11 10:10:00.007,n,136,13.68,5.76,15.84,20.1,83.2,1023.02,2.5,0,0,0,35.499956
2022/05/11 10:11:00.012,n,83,9,7.56,10.08,20.1,83.2,1023.02,2.5,0,0,0,36.72102
2022/05/11 10:12:00.002,n,93,10.8,7.92,14.76,20.2,83.1,1022.92,2.5,0,0,0,37.925816
2022/05/11 10:13:00.000,n,162,13.32,5.76,16.919998,20.1,83,1022.92,2.5,0,0,0,36.96724
2022/05/11 10:14:00.000,n,102,10.440002,6.84,12.96,20.2,83,1022.92,2.5,0,0,0,36.100408
2022/05/11 10:15:00.003,n,130,3.6,2.16,5.04,20.2,82.9,1022.92,2.5,0,0,0,36.323644
2022/05/11 10:16:00.000,n,125,10.440002,4.32,16.919998,20.2,82.5,1022.82,2.5,0,0,0,35.350476
2022/05/11 10:17:00.000,n,147,18.359998,16.56,20.519998,20.2,82.1,1022.82,2.5,0,0,0,36.130792
2022/05/11 10:18:00.003,n,134,30.239998,28.8,33.48,20.2,81.6,1022.72,2.5,0,0,0,34.533004
2022/05/11 10:19:00.010,n,117,16.2,11.52,18.359998,20.2,81.5,1022.82,2.5,0,0,0,33.413392
2022/05/11 10:20:00.000,n,117,15.12,12.96,15.84,20.2,81.2,1022.72,2.5,0,0,0,32.948418
2022/05/11 10:21:00.006,n,124,19.44,17.28,23.759998,20.3,80.8,1022.72,2.5,0,0,0,28.616256
2022/05/11 10:22:00.000,n,122,24.48,21.96,26.28,20.3,80.4,1022.72,2.5,0,0,0,26.318322
2022/05/11 10:23:00.000,n,111,23.4,20.880002,26.28,20.3,80,1022.72,2.5,0,0,0,23.401832
2022/05/11 10:24:00.002,n,99,9,7.2,10.440002,20.4,80.3,1022.72,2.5,0,0,0,23.903618
2022/05/11 10:25:00.000,n,110,11.88,8.64,13.32,20.4,79.8,1022.72,2.5,0,0,0,25.053902
2022/05/11 10:26:00.000,n,69,15.12,11.52,17.28,20.4,79.5,1022.72,2.5,0,0,0,23.146286
2022/05/11 10:27:00.003,n,80,19.44,11.88,28.08,20.4,78.9,1022.82,2.5,0,0,0,25.205994
2022/05/11 10:28:00.009,n,152,16.2,12.96,19.8,20.4,79,1022.72,2.5,0,0,0,25.655022
2022/05/11 10:29:00.014,n,122,14.76,7.2,18.72,20.5,79.1,1022.72,2.5,0,0,0,23.994484
2022/05/11 10:30:00.004,n,92,16.919998,12.96,19.44,20.5,78.8,1022.72,2.5,0,0,0,20.629234
2022/05/11 10:31:00.000,n,122,15.84,14.04,17.64,20.5,78.9,1022.72,2.5,0,0,0,19.193878
2022/05/11 10:32:00.000,n,110,11.16,10.08,11.52,20.5,79.2,1022.82,2.5,0,0,0,18.304978
2022/05/11 10:33:00.004,n,125,14.76,12.6,17.28,20.5,78.6,1022.72,2.5,0,0,0,18.080292
2022/05/11 10:34:00.000,n,94,9,3.6,12.6,20.5,78.4,1022.82,2.5,0,0,0,17.830506
2022/05/11 10:35:00.000,n,85,5.04,3.6,8.64,20.5,78.4,1022.82,2.5,0,0,0,17.547798
2022/05/11 10:36:00.004,n,84,11.52,8.64,13.32,20.5,77.9,1022.82,2.5,0,0,0,17.594834
2022/05/11 10:37:00.010,n,116,10.08,9,12.24,20.5,77.9,1022.72,2.5,0,0,0,17.790756
2022/05/11 10:38:00.000,n,153,9.72,5.04,12.6,20.5,78,1022.82,2.5,0,0,0,20.41294
2022/05/11 10:39:00.004,n,108,12.96,11.88,13.68,20.5,78.1,1022.82,2.54,2.1,0,0,21.537094
2022/05/11 10:40:00.000,n,110,6.48,5.04,7.56,20.5,78.3,1022.82,2.61,2.6,0,0,21.32061
2022/05/11 10:41:00.000,n,105,3.96,1.44,6.12,20.5,78.5,1022.72,2.82,13.1,0,0,21.971664
2022/05/11 10:42:00.000,n,27,2.88,0.72,5.04,20.5,78.7,1022.72,2.92,6.6,0,0,20.426864
2022/05/11 10:43:00.005,n,67,12.24,9.72,15.48,20.5,78.7,1022.72,2.95,2.6,0,0,21.310806
2022/05/11 10:44:00.000,n,99,12.24,9.36,15.84,20.4,78.9,1022.72,2.96,0.6,0,0,21.76632
2022/05/11 10:45:00.001,n,114,12.24,11.52,12.6,20.4,79,1022.72,3,2.3,0,0,22.34703
2022/05/11 10:46:00.007,n,106,19.8,19.44,20.16,20.3,79.4,1022.72,3.12,6.6,0,0,23.024444
2022/05/11 10:47:00.014,n,96,14.4,11.52,18,20.3,79.7,1022.72,3.15,2.3,0,0,22.089004
2022/05/11 10:48:00.004,n,105,13.32,11.88,16.2,20.2,80.1,1022.72,3.17,0.9,0,0,23.883324
2022/05/11 10:49:00.000,n,76,12.24,9.72,14.76,20.2,80.5,1022.72,3.18,0.6,0,0,22.233582
2022/05/11 10:50:00.000,n,99,16.2,10.8,18,20.1,80.8,1022.62,3.18,0.3,0,0,20.707168
2022/05/11 10:51:00.000,n,119,21.599998,18,24.84,20.1,80.9,1022.62,3.18,0.2,0,0,20.834312
2022/05/11 10:52:00.000,n,81,11.52,8.28,15.12,20,81.2,1022.62,3.18,0,0,0,21.701126
2022/05/11 10:53:00.001,n,117,12.96,6.84,15.12,20,81.5,1022.62,3.18,0,0,0,23.678628
2022/05/11 10:54:00.007,n,148,6.48,1.8,11.52,20,81.8,1022.62,3.18,0,0,0,28.68412
2022/05/11 10:55:00.012,n,113,3.6,3.24,4.68,20,82.1,1022.52,3.18,0,0,0,31.233998
2022/05/11 10:56:00.001,n,148,6.84,3.6,9,19.9,82.2,1022.52,3.18,0,0,0,34.407748
2022/05/11 10:57:00.007,n,126,9.72,8.64,11.16,19.9,82.4,1022.52,3.18,0,0,0,31.157054
2022/05/11 10:58:00.000,n,112,5.04,2.88,7.92,19.9,82.7,1022.42,3.18,0,0,0,28.039208
2022/05/11 10:59:00.003,n,93,10.440002,9.36,12.24,19.9,82.7,1022.42,3.18,0,0,0,28.778306
2022/05/11 11:00:00.000,n,72,5.04,4.32,5.76,19.9,82.9,1022.42,3.18,0,0,0,29.178372
2022/05/11 11:01:00.000,n,107,9,8.28,9.36,19.9,83.2,1022.42,3.18,0,0,0,29.88285
2022/05/11 11:02:00.006,n,117,11.88,10.440002,14.76,19.9,83.3,1022.32,3.19,0.1,0,0,32.26717
2022/05/11 11:03:00.000,n,132,11.88,11.52,12.24,19.9,83.2,1022.32,3.19,0,0,0,34.739912
2022/05/11 11:04:00.004,n,99,5.4,3.96,6.84,19.9,83.6,1022.32,3.19,0,0,0,35.017528
2022/05/11 11:05:00.010,n,137,14.76,13.32,15.48,19.9,83.5,1022.32,3.19,0,0,0,31.895446
2022/05/11 11:06:00.016,n,147,7.92,6.84,10.440002,19.9,83.3,1022.32,3.19,0,0,0,34.328536
2022/05/11 11:07:00.000,n,117,8.28,7.56,9,19.9,83.6,1022.32,3.19,0,0,0,37.281648
2022/05/11 11:08:00.000,n,156,8.28,7.2,10.08,19.9,83.7,1022.22,3.19,0,0,0,39.852236
2022/05/11 11:09:00.002,n,128,12.6,11.52,15.12,19.9,83.5,1022.22,3.19,0,0,0,38.472272
2022/05/11 11:10:00.000,n,175,15.12,9.72,18,19.9,83.8,1022.12,3.19,0,0,0,38.846684
2022/05/11 11:11:00.000,n,174,3.96,1.8,6.12,19.9,83.9,1022.12,3.19,0,0,0,37.852936
2022/05/11 11:12:00.003,n,125,10.8,9.36,12.24,19.9,83.6,1022.12,3.19,0,0,0,36.657296
2022/05/11 11:13:00.009,n,153,5.76,2.52,7.56,19.9,83.8,1022.12,3.19,0,0,0,33.48524
2022/05/11 11:14:00.014,n,113,6.12,4.68,7.92,19.9,84,1022.02,3.19,0,0,0,33.023434
2022/05/11 11:15:00.003,n,123,10.08,7.92,11.52,20,83.9,1022.12,3.19,0,0,0,34.137
2022/05/11 11:16:00.000,n,138,8.28,6.48,11.88,20,83.8,1022.02,3.19,0,0,0,33.692568
2022/05/11 11:17:00.000,n,100,5.76,5.04,6.48,20,83.8,1022.12,3.19,0,0,0,31.222096
2022/05/11 11:18:00.004,n,117,3.24,1.08,5.04,20,84,1022.02,3.19,0,0,0,29.087658
2022/05/11 11:19:00.000,n,127,11.52,10.08,12.6,20,84,1022.02,3.19,0,0,0,29.454766
2022/05/11 11:20:00.000,n,138,9.72,4.32,14.4,20,84,1021.92,3.19,0,0,0,31.49622
2022/05/11 11:21:00.004,n,131,14.04,10.08,15.84,20,83.9,1021.92,3.19,0,0,0,32.226048
2022/05/11 11:22:00.010,n,108,9,7.2,10.08,20,83.9,1021.92,3.19,0,0,0,31.16499
2022/05/11 11:23:00.000,n,100,8.64,7.2,9.72,20,83.9,1021.92,3.19,0,0,0,28.135414
2022/05/11 11:24:00.004,n,71,5.76,2.52,8.28,20,84,1022.02,3.19,0,0,0,25.768738
2022/05/11 11:25:00.000,n,120,15.12,12.96,17.64,20,84,1021.92,3.19,0,0,0,23.32077
2022/05/11 11:26:00.000,n,122,8.64,5.04,11.88,20,84.2,1022.02,3.19,0,0,0,24.305726
2022/05/11 11:27:00.004,n,118,11.16,9,12.96,20,84,1022.02,3.19,0,0,0,27.747116
2022/05/11 11:28:00.000,n,142,7.92,6.84,8.64,20,84.2,1021.92,3.19,0,0,0,27.843514
2022/05/11 11:29:00.000,n,95,15.48,12.24,18.72,20,84.2,1021.92,3.19,0,0,0,26.074676
2022/05/11 11:30:00.004,n,121,16.56,12.96,18.359998,20,84.1,1021.82,3.19,0,0,0,28.966522
2022/05/11 11:31:00.010,n,136,10.440002,2.88,15.12,20,84.2,1021.82,3.19,0,0,0,34.832212
2022/05/11 11:32:00.000,n,107,11.52,10.440002,12.96,19.9,84.2,1021.82,3.19,0,0,0,37.774412
2022/05/11 11:33:00.005,n,84,6.48,5.4,7.92,19.9,84.3,1021.82,3.19,0,0,0,38.606968
2022/05/11 11:34:00.000,n,89,11.88,9.36,13.32,19.9,84.5,1021.72,3.19,0,0,0,40.976656
2022/05/11 11:35:00.000,n,140,8.28,3.6,11.52,20,84.4,1021.72,3.19,0,0,0,39.613744
2022/05/11 11:36:00.005,n,107,11.88,9.72,13.32,20,84.3,1021.72,3.19,0,0,0,38.644904
2022/05/11 11:37:00.000,n,136,3.96,1.08,7.56,20,84.6,1021.72,3.19,0,0,0,41.545544
2022/05/11 11:38:00.000,n,124,9,7.56,11.88,20,84.5,1021.72,3.19,0,0,0,43.004284
2022/05/11 11:39:00.006,n,63,10.440002,2.88,15.48,20,84.3,1021.62,3.19,0,0,0,43.261052
2022/05/11 11:40:00.012,n,149,11.88,8.64,15.48,20,84.6,1021.62,3.19,0,0,0,44.203644
2022/05/11 11:41:00.001,n,110,6.12,1.08,9,20,84.6,1021.52,3.19,0,0,0,42.063408
2022/05/11 11:42:00.006,n,68,11.88,9,15.84,20,84.4,1021.52,3.19,0,0,0,43.655356
