"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/02 08:07:00.000,n,150,5.76,5.4,6.48,15.7,88.4,1017.92,0,0,0,0,261.70344
2021/08/02 08:08:00.000,n,141,5.4,5.04,6.12,15.7,88.3,1017.92,0,0,0,0,167.7816
2021/08/02 08:09:00.002,n,95,1.44,1.08,1.44,15.7,88.3,1017.92,0,0,0,0,167.09984
2021/08/02 08:10:00.000,n,133,1.8,1.44,1.8,15.7,88.3,1018.02,0,0,0,0,254.66362
2021/08/02 08:11:00.000,n,280,0.72,0.72,1.08,15.8,88.4,1018.02,0,0,0,0,268.90496
2021/08/02 08:12:00.000,n,159,2.52,2.16,3.24,15.9,88.5,1018.02,0,0,0,0,278.21496
2021/08/02 08:13:00.007,n,178,2.88,2.52,3.6,16,88.5,1018.02,0,0,0,0,341.66408
2021/08/02 08:14:00.004,n,142,1.08,1.08,1.44,16,88.5,1018.02,0,0,0,0,289.19214
2021/08/02 08:15:00.002,n,154,3.6,3.6,3.96,16,88.4,1018.02,0,0,0,0,179.93096
2021/08/02 08:16:00.000,n,167,3.6,3.6,3.6,16,88.3,1018.02,0,0,0,0,137.9696
2021/08/02 08:17:00.000,n,203,2.52,2.52,3.24,15.9,88.2,1018.02,0,0,0,0,254.279
2021/08/02 08:18:00.000,n,183,3.96,3.6,4.68,16,88.2,1018.02,0,0,0,0,136.19412
2021/08/02 08:19:00.006,n,148,4.32,3.96,5.04,16,88.1,1018.02,0,0,0,0,153.15546
2021/08/02 08:20:00.001,n,149,3.96,3.6,4.32,16,88.1,1018.02,0,0,0,0,193.52764
2021/08/02 08:21:00.000,n,194,1.8,1.44,2.88,16,88.1,1018.12,0,0,0,0,124.64886
2021/08/02 08:22:00.013,n,146,2.52,2.52,2.88,16.1,88.1,1018.12,0,0,0,0,275.86866
2021/08/02 08:23:00.009,n,106,0.72,0.36,1.08,16.200002,88.2,1018.12,0,0,0,0,142.66278
2021/08/02 08:24:00.007,n,222,0.36,0,1.08,16.200002,88.2,1018.12,0,0,0,0,133.73634
2021/08/02 08:25:00.000,n,191,1.44,0.72,1.8,16.200002,88.1,1018.22,0,0,0,0,209.81626
2021/08/02 08:26:00.002,n,182,3.24,2.88,3.6,16.200002,88,1018.22,0,0,0,0,364.57548
2021/08/02 08:27:00.000,n,205,0.36,0,0.36,16.3,88.1,1018.22,0,0,0,0,349.88736
2021/08/02 08:28:00.000,n,208,0.72,0.36,1.08,16.4,88.3,1018.22,0,0,0,0,362.84452
2021/08/02 08:29:00.000,n,217,0.36,0,1.08,16.5,88.3,1018.32,0,0,0,0,367.44564
2021/08/02 08:30:00.008,n,161,0.36,0,0.36,16.5,88.2,1018.32,0,0,0,0,376.13368
2021/08/02 08:31:00.005,n,80,1.44,0.72,1.8,16.6,88.3,1018.32,0,0,0,0,303.29464
2021/08/02 08:32:00.005,n,282,4.32,3.6,5.04,16.8,88.3,1018.32,0,0,0,0,315.36252
2021/08/02 08:33:00.002,n,289,2.16,1.08,3.24,16.8,88.1,1018.32,0,0,0,0,402.87688
2021/08/02 08:34:00.000,n,298,2.16,1.8,2.52,16.8,88,1018.32,0,0,0,0,261.1813
2021/08/02 08:35:00.000,n,40,1.08,0.72,1.8,16.8,88,1018.32,0,0,0,0,418.93428
2021/08/02 08:36:00.000,n,34,2.52,2.52,2.88,16.9,87.9,1018.42,0,0,0,0,412.66324
2021/08/02 08:37:00.005,n,45,1.8,1.08,2.52,16.9,87.6,1018.42,0,0,0,0,412.05532
2021/08/02 08:38:00.003,n,324,1.44,0.72,1.8,17,87.8,1018.42,0,0,0,0,400.7626
2021/08/02 08:39:00.000,n,275,0.72,0.36,0.72,17.1,87.9,1018.42,0,0,0,0,226.56614
2021/08/02 08:40:00.012,n,324,0.36,0.36,0.72,17.2,87.8,1018.42,0,0,0,0,449.19308
2021/08/02 08:41:00.009,n,358,2.16,1.8,2.88,17.3,87.5,1018.52,0,0,0,0,455.40464
2021/08/02 08:42:00.006,n,264,1.08,0.72,1.44,17.3,87.5,1018.52,0,0,0,0,459.61604
2021/08/02 08:43:00.000,n,44,2.16,0.72,4.68,17.4,87.4,1018.52,0,0,0,0,447.53528
2021/08/02 08:44:00.000,n,45,1.8,1.44,2.16,17.4,86.7,1018.52,0,0,0,0,455.03588
2021/08/02 08:45:00.000,n,332,0.72,0.36,1.44,17.4,86.4,1018.52,0,0,0,0,378.79228
2021/08/02 08:46:00.000,n,6,2.52,2.16,2.88,17.5,86.4,1018.52,0,0,0,0,458.9046
2021/08/02 08:47:00.008,n,238,1.44,0.36,2.52,17.6,86,1018.52,0,0,0,0,361.29048
2021/08/02 08:48:00.005,n,35,4.32,3.24,4.68,17.6,85.2,1018.52,0,0,0,0,434.7542
2021/08/02 08:49:00.002,n,92,5.4,4.68,6.12,17.6,84.7,1018.62,0,0,0,0,461.81812
2021/08/02 08:50:00.000,n,128,2.52,1.08,3.6,17.6,83.8,1018.62,0,0,0,0,456.15404
2021/08/02 08:51:00.013,n,146,4.68,3.96,5.4,17.7,83.5,1018.62,0,0,0,0,414.9068
2021/08/02 08:52:00.000,n,90,3.24,2.88,3.96,17.7,82.2,1018.62,0,0,0,0,458.25648
2021/08/02 08:53:00.002,n,95,3.6,2.88,4.32,17.6,81.7,1018.62,0,0,0,0,457.239
2021/08/02 08:54:00.000,n,112,2.16,1.44,2.88,17.7,82.2,1018.62,0,0,0,0,453.74232
2021/08/02 08:55:00.000,n,44,4.32,1.08,6.48,17.8,81.6,1018.62,0,0,0,0,328.70996
2021/08/02 08:56:00.000,n,70,3.96,3.6,5.4,17.9,81.1,1018.62,0,0,0,0,453.43312
2021/08/02 08:57:00.007,n,133,3.24,2.52,3.96,17.9,80.3,1018.62,0,0,0,0,453.31164
2021/08/02 08:58:00.006,n,151,3.24,2.88,3.6,17.9,80.3,1018.62,0,0,0,0,451.87548
2021/08/02 08:59:00.003,n,152,1.44,1.08,2.52,18,80.4,1018.72,0,0,0,0,454.90556
2021/08/02 09:00:00.001,n,95,3.96,1.8,5.04,18.1,80.1,1018.72,0,0,0,0,453.34948
2021/08/02 09:01:00.000,n,72,3.6,3.24,3.96,18.1,79.5,1018.72,0,0,0,0,454.0102
2021/08/02 09:02:00.000,n,78,3.24,2.16,3.6,18.1,79.4,1018.72,0,0,0,0,453.7888
2021/08/02 09:03:00.000,n,12,3.24,2.88,3.96,18.2,79.3,1018.72,0,0,0,0,452.20156
2021/08/02 09:04:00.000,n,88,1.08,0.36,2.16,18.3,78.8,1018.72,0,0,0,0,451.15208
2021/08/02 09:05:00.006,n,102,5.04,4.68,5.76,18.4,77.2,1018.72,0,0,0,0,456.82256
2021/08/02 09:06:00.003,n,177,2.52,1.8,2.88,18.4,77.2,1018.72,0,0,0,0,444.97988
2021/08/02 09:07:00.000,n,124,2.88,2.52,3.24,18.5,77.2,1018.72,0,0,0,0,449.31064
2021/08/02 09:08:00.014,n,42,4.68,4.32,5.4,18.7,76.2,1018.72,0,0,0,0,454.87096
2021/08/02 09:09:00.009,n,58,4.68,4.32,5.04,18.8,75.1,1018.72,0,0,0,0,367.43136
2021/08/02 09:10:00.000,n,111,1.8,1.44,2.88,19,75.1,1018.72,0,0,0,0,442.40236
2021/08/02 09:11:00.003,n,195,2.16,1.8,2.52,19.2,74.1,1018.82,0,0,0,0,443.0524
2021/08/02 09:12:00.000,n,133,0.72,0.36,1.08,19.4,73.7,1018.82,0,0,0,0,447.46464
2021/08/02 09:13:00.000,n,134,2.52,2.52,2.52,19.6,72.4,1018.82,0,0,0,0,442.08232
2021/08/02 09:14:00.000,n,208,1.44,0.72,1.8,19.7,72.3,1018.82,0,0,0,0,441.1378
2021/08/02 09:15:00.009,n,111,2.52,1.44,3.24,19.9,71.6,1018.82,0,0,0,0,215.5412
2021/08/02 09:16:00.006,n,195,1.44,1.44,1.8,20,70.8,1018.82,0,0,0,0,442.28072
2021/08/02 09:17:00.002,n,112,1.08,0.72,1.44,20.1,70.7,1018.82,0,0,0,0,441.07708
2021/08/02 09:18:00.015,n,27,2.52,1.8,2.88,20.3,70.2,1018.82,0,0,0,0,441.7094
2021/08/02 09:19:00.000,n,187,2.52,0.36,3.24,20.4,69.2,1018.92,0,0,0,0,436.6546
2021/08/02 09:20:00.000,n,276,6.12,4.68,7.2,20.6,70.5,1018.82,0,0,0,0,439.761
2021/08/02 09:21:00.000,n,321,2.16,1.8,2.52,20.7,71,1018.82,0,0,0,0,443.49908
2021/08/02 09:22:00.001,n,102,0.72,0.36,1.44,20.8,69.7,1018.82,0,0,0,0,443.11668
2021/08/02 09:23:00.000,n,16,4.32,3.96,5.04,20.9,68.3,1018.82,0,0,0,0,446.70464
2021/08/02 09:24:00.000,n,40,1.8,0.72,2.88,21,68.2,1018.92,0,0,0,0,442.9638
2021/08/02 09:25:00.008,n,40,3.6,0.72,5.04,21.1,67.4,1018.82,0,0,0,0,445.23248
2021/08/02 09:26:00.005,n,343,4.68,3.96,5.4,21.2,66.5,1018.82,0,0,0,0,448.74688
2021/08/02 09:27:00.003,n,7,5.76,5.04,6.84,21.2,65.699996,1018.82,0,0,0,0,450.67192
2021/08/02 09:28:00.001,n,250,3.24,2.16,3.6,21.2,66.4,1018.82,0,0,0,0,454.45428
2021/08/02 09:29:00.000,n,322,1.8,1.08,2.16,21.3,66.199996,1018.82,0,0,0,0,455.7888
2021/08/02 09:30:00.000,n,154,7.92,7.2,9.36,21.4,65.699996,1018.82,0,0,0,0,458.4414
2021/08/02 09:31:00.006,n,126,8.28,7.56,8.64,21.5,64.800004,1018.82,0,0,0,0,457.9168
2021/08/02 09:32:00.003,n,57,5.76,5.04,6.12,21.5,65,1018.82,0,0,0,0,457.27016
2021/08/02 09:33:00.001,n,83,5.76,5.4,6.84,21.5,65.4,1018.82,0,0,0,0,459.86232
2021/08/02 09:34:00.000,n,101,8.28,7.92,9,21.6,64.800004,1018.82,0,0,0,0,466.79528
2021/08/02 09:35:00.011,n,75,5.4,4.68,6.48,21.6,64.300004,1018.82,0,0,0,0,470.79884
2021/08/02 09:36:00.004,n,88,8.28,7.2,9.72,21.6,64.5,1018.92,0,0,0,0,468.10384
2021/08/02 09:37:00.002,n,185,3.6,1.44,7.2,21.7,64.6,1018.92,0,0,0,0,472.35828
2021/08/02 09:38:00.000,n,49,6.48,5.76,7.2,21.8,64,1018.92,0,0,0,0,474.59644
2021/08/02 09:39:00.000,n,119,8.28,7.56,9,21.8,63.4,1018.92,0,0,0,0,474.57384
2021/08/02 09:40:00.000,n,151,5.76,3.96,7.56,21.9,63.7,1018.92,0,0,0,0,477.8194
2021/08/02 09:41:00.006,n,122,2.16,2.16,2.52,22,63.7,1018.92,0,0,0,0,480.8022
2021/08/02 09:42:00.003,n,72,2.52,1.08,6.48,22.1,63.7,1018.82,0,0,0,0,484.15456
2021/08/02 09:43:00.000,n,53,0.72,0.36,1.08,22.3,63.4,1018.82,0,0,0,0,487.01496
2021/08/02 09:44:00.013,n,121,1.44,0.36,3.24,22.5,62.3,1018.82,0,0,0,0,489.8958
2021/08/02 09:45:00.010,n,84,5.4,4.32,6.84,22.7,61.4,1018.82,0,0,0,0,492.14128
2021/08/02 09:46:00.000,n,94,5.76,5.04,6.48,22.8,61.1,1018.82,0,0,0,0,494.30452
2021/08/02 09:47:00.001,n,121,5.4,1.44,7.92,22.8,61.7,1018.82,0,0,0,0,500.29332
2021/08/02 09:48:00.000,n,162,3.96,3.24,5.4,22.8,61.5,1018.82,0,0,0,0,506.6834
2021/08/02 09:49:00.000,n,147,6.84,5.4,8.64,22.8,60.8,1018.82,0,0,0,0,511.21616
2021/08/02 09:50:00.000,n,92,5.4,4.32,6.48,22.7,61.5,1018.82,0,0,0,0,514.98784
2021/08/02 09:51:00.006,n,89,3.24,2.52,3.96,22.7,61.5,1018.82,0,0,0,0,519.16756
2021/08/02 09:52:00.005,n,49,5.4,2.88,7.92,22.8,60.9,1018.82,0,0,0,0,526.72216
2021/08/02 09:53:00.002,n,84,11.16,9.72,11.52,22.8,60.8,1018.92,0,0,0,0,532.16344
2021/08/02 09:54:00.016,n,79,8.28,7.56,8.64,22.8,60.8,1018.82,0,0,0,0,535.61316
2021/08/02 09:55:00.000,n,86,5.04,2.52,8.28,22.7,61,1018.82,0,0,0,0,533.83032
2021/08/02 09:56:00.000,n,8,1.8,0.72,6.12,22.7,61.4,1018.82,0,0,0,0,539.01036
2021/08/02 09:57:00.000,n,121,3.6,1.44,6.84,22.9,60.7,1018.82,0,0,0,0,537.91816
2021/08/02 09:58:00.005,n,98,15.12,14.76,15.48,23,59.8,1018.82,0,0,0,0,518.02132
2021/08/02 09:59:00.003,n,78,6.12,5.76,6.84,22.8,60.7,1018.82,0,0,0,0,535.42088
2021/08/02 10:00:00.000,n,109,6.84,6.12,8.28,22.6,60.6,1018.82,0,0,0,0,321.2186
2021/08/02 10:01:00.000,n,60,7.2,6.48,7.56,22.5,61.6,1018.82,0,0,0,0,532.27484
2021/08/02 10:02:00.009,n,62,7.92,6.48,9.36,22.6,60.7,1018.82,0,0,0,0,532.213
2021/08/02 10:03:00.007,n,16,9.36,0.36,12.24,22.7,60.9,1018.82,0,0,0,0,532.12392
2021/08/02 10:04:00.000,n,244,0.72,0.36,1.44,22.8,61,1018.82,0,0,0,0,528.89696
2021/08/02 10:05:00.001,n,140,9.72,9,10.440002,22.9,60.3,1018.72,0,0,0,0,529.96632
2021/08/02 10:06:00.000,n,137,15.12,13.32,15.48,22.9,60.2,1018.72,0,0,0,0,527.26672
2021/08/02 10:07:00.000,n,116,3.96,0.36,6.48,22.8,60.6,1018.72,0,0,0,0,531.36064
2021/08/02 10:08:00.000,n,46,6.12,3.6,8.28,22.9,60.9,1018.72,0,0,0,0,533.34612
2021/08/02 10:09:00.007,n,75,6.12,5.76,6.84,23,60.3,1018.72,0,0,0,0,531.1678
2021/08/02 10:10:00.005,n,116,3.6,3.24,4.68,23,60.4,1018.72,0,0,0,0,531.66432
2021/08/02 10:11:00.001,n,106,5.4,4.32,6.84,23.1,59.7,1018.72,0,0,0,0,536.22364
2021/08/02 10:12:00.015,n,71,10.08,8.64,11.52,23.2,59.1,1018.72,0,0,0,0,536.51204
2021/08/02 10:13:00.000,n,100,7.92,5.76,8.64,23.1,59.5,1018.72,0,0,0,0,523.0956
2021/08/02 10:14:00.000,n,92,6.48,2.16,9.36,23,60.2,1018.72,0,0,0,0,548.22832
2021/08/02 10:15:00.000,n,145,1.08,0.36,1.44,23,60.5,1018.72,0,0,0,0,551.42168
2021/08/02 10:16:00.004,n,149,3.6,2.88,3.96,23,59.7,1018.72,0,0,0,0,544.40816
2021/08/02 10:17:00.001,n,116,9,7.92,9.36,23.1,59.7,1018.62,0,0,0,0,546.8282
2021/08/02 10:18:00.000,n,36,11.88,10.08,14.04,23,59.7,1018.62,0,0,0,0,546.37104
2021/08/02 10:19:00.011,n,37,4.68,1.44,9.36,23,60.4,1018.62,0,0,0,0,547.04944
2021/08/02 10:20:00.008,n,62,7.56,6.12,8.28,23.1,59.3,1018.62,0,0,0,0,545.77348
2021/08/02 10:21:00.005,n,26,4.32,1.8,6.12,23.1,60,1018.52,0,0,0,0,551.48792
2021/08/02 10:22:00.003,n,35,7.56,2.16,11.16,23.2,59.2,1018.52,0,0,0,0,556.59168
2021/08/02 10:23:00.000,n,135,4.32,3.24,5.04,23.4,58.7,1018.52,0,0,0,0,563.54448
2021/08/02 10:24:00.000,n,151,7.56,5.4,9,23.4,58.9,1018.52,0,0,0,0,567.84564
2021/08/02 10:25:00.000,n,122,6.84,6.12,7.56,23.4,58.9,1018.52,0,0,0,0,576.65668
2021/08/02 10:26:00.007,n,170,3.96,3.6,4.32,23.4,58.9,1018.52,0,0,0,0,586.01092
2021/08/02 10:27:00.004,n,127,5.4,3.6,6.84,23.5,58.9,1018.52,0,0,0,0,586.5642
2021/08/02 10:28:00.001,n,103,6.12,4.32,7.2,23.5,58.4,1018.52,0,0,0,0,579.76092
2021/08/02 10:29:00.000,n,63,2.52,1.8,4.32,23.6,58.7,1018.42,0,0,0,0,573.86676
2021/08/02 10:30:00.011,n,60,3.96,1.08,5.76,23.7,57.2,1018.42,0,0,0,0,572.79956
2021/08/02 10:31:00.000,n,95,10.440002,8.28,12.24,23.6,56.9,1018.42,0,0,0,0,577.22552
2021/08/02 10:32:00.000,n,26,1.8,0.36,3.24,23.4,57.9,1018.42,0,0,0,0,574.95068
2021/08/02 10:33:00.002,n,117,8.28,2.88,13.32,23.3,58,1018.42,0,0,0,0,578.72144
2021/08/02 10:34:00.000,n,123,11.52,8.28,12.96,23.3,58,1018.42,0,0,0,0,580.9706
2021/08/02 10:35:00.000,n,132,7.2,4.68,9.36,23.3,58,1018.42,0,0,0,0,589.4032
2021/08/02 10:36:00.000,n,112,11.88,9,12.96,23.3,57.6,1018.42,0,0,0,0,596.53608
2021/08/02 10:37:00.008,n,104,11.88,10.440002,13.32,23.3,57.3,1018.42,0,0,0,0,287.0213
2021/08/02 10:38:00.005,n,107,8.28,6.48,9.72,23.2,57.7,1018.42,0,0,0,0,122.733
2021/08/02 10:39:00.002,n,105,14.4,12.96,15.84,23.1,57.5,1018.32,0,0,0,0,152.69482
2021/08/02 10:40:00.001,n,103,9.72,9.36,10.8,23,58.2,1018.42,0,0,0,0,132.50594
2021/08/02 10:41:00.000,n,76,5.76,3.24,7.2,22.8,58.8,1018.42,0,0,0,0,144.1913
2021/08/02 10:42:00.000,n,104,6.12,4.32,8.28,22.8,59.1,1018.42,0,0,0,0,358.17424
2021/08/02 10:43:00.000,n,174,1.44,0.36,3.24,22.8,59.2,1018.42,0,0,0,0,610.4698
2021/08/02 10:44:00.005,n,64,14.4,12.6,17.28,22.9,58.9,1018.32,0,0,0,0,623.71196
2021/08/02 10:45:00.002,n,58,4.68,3.24,5.76,22.9,59.3,1018.32,0,0,0,0,583.28136
2021/08/02 10:46:00.000,n,72,12.6,10.8,14.04,23.1,58.2,1018.32,0,0,0,0,601.54616
2021/08/02 10:47:00.012,n,57,7.56,6.48,8.64,23.2,58.6,1018.32,0,0,0,0,607.93408
2021/08/02 10:48:00.010,n,62,8.28,5.76,11.52,23.3,58.2,1018.32,0,0,0,0,177.1397
2021/08/02 10:49:00.000,n,107,9.72,8.28,10.8,23.5,57.4,1018.32,0,0,0,0,403.73272
2021/08/02 10:50:00.000,n,70,9,8.64,9.72,23.5,57,1018.32,0,0,0,0,434.5692
2021/08/02 10:51:00.002,n,148,5.04,1.8,6.12,23.4,57.4,1018.32,0,0,0,0,603.47852
2021/08/02 10:52:00.000,n,92,9.36,9,9.72,23.3,57.4,1018.32,0,0,0,0,595.26988
2021/08/02 10:53:00.000,n,90,11.16,10.08,12.96,23.2,57.5,1018.22,0,0,0,0,137.6811
2021/08/02 10:54:00.011,n,81,3.6,1.44,7.92,23.2,58.1,1018.22,0,0,0,0,126.21606
2021/08/02 10:55:00.008,n,93,13.68,11.88,14.76,23.1,58.1,1018.22,0,0,0,0,123.05422
2021/08/02 10:56:00.005,n,81,12.96,12.24,14.76,22.9,58.3,1018.22,0,0,0,0,124.09554
2021/08/02 10:57:00.003,n,80,7.92,6.12,9.36,22.8,59,1018.32,0,0,0,0,133.1476
2021/08/02 10:58:00.000,n,81,8.64,7.92,10.08,22.7,59.5,1018.22,0,0,0,0,148.42558
2021/08/02 10:59:00.000,n,76,4.68,3.24,6.48,22.7,59.8,1018.22,0,0,0,0,261.37958
2021/08/02 11:00:00.000,n,93,8.28,6.84,9,22.7,59.7,1018.22,0,0,0,0,140.94116
2021/08/02 11:01:00.005,n,65,9,7.92,9.36,22.6,59.7,1018.22,0,0,0,0,157.52014
2021/08/02 11:02:00.000,n,91,9,5.76,11.16,22.6,60.1,1018.22,0,0,0,0,138.79752
2021/08/02 11:03:00.000,n,58,4.68,1.8,6.48,22.6,60.4,1018.22,0,0,0,0,134.24924
2021/08/02 11:04:00.010,n,101,8.28,7.56,9.36,22.6,60.6,1018.22,0,0,0,0,155.8435
2021/08/02 11:05:00.007,n,241,2.16,1.08,3.6,22.6,60.6,1018.22,0,0,0,0,155.03038
2021/08/02 11:06:00.005,n,95,7.56,7.2,8.64,22.6,60.5,1018.22,0,0,0,0,162.27308
2021/08/02 11:07:00.002,n,64,6.12,3.24,7.56,22.6,60.9,1018.22,0,0,0,0,145.61266
2021/08/02 11:08:00.000,n,94,6.12,4.68,7.92,22.6,60.9,1018.22,0,0,0,0,145.26382
2021/08/02 11:09:00.000,n,100,7.56,6.48,8.64,22.7,60.9,1018.22,0,0,0,0,147.7832
2021/08/02 11:10:00.000,n,67,5.76,5.04,6.48,22.7,60.8,1018.22,0,0,0,0,145.14542
2021/08/02 11:11:00.006,n,99,5.76,3.96,6.48,22.7,60.9,1018.12,0,0,0,0,144.898
2021/08/02 11:12:00.004,n,174,2.52,1.44,3.6,22.7,61.4,1018.12,0,0,0,0,150.49254
2021/08/02 11:13:00.001,n,113,5.76,5.04,6.12,22.7,61,1018.12,0,0,0,0,151.23054
2021/08/02 11:14:00.010,n,79,6.48,6.12,7.2,22.8,60.8,1018.12,0,0,0,0,151.6629
2021/08/02 11:15:00.007,n,80,7.56,6.12,9.72,22.8,60.1,1018.12,0,0,0,0,150.26344
2021/08/02 11:16:00.000,n,84,4.68,3.96,5.4,22.8,59.7,1018.12,0,0,0,0,152.8872
2021/08/02 11:17:00.001,n,68,8.28,7.56,8.64,22.7,60.4,1018.02,0,0,0,0,154.41862
2021/08/02 11:18:00.000,n,92,4.32,2.16,8.28,22.7,59.6,1018.02,0,0,0,0,164.43504
2021/08/02 11:19:00.000,n,90,3.6,0.36,4.68,22.7,59.9,1018.02,0,0,0,0,189.27646
2021/08/02 11:20:00.005,n,65,5.4,4.68,6.48,22.8,59.4,1018.02,0,0,0,0,194.02926
2021/08/02 11:21:00.003,n,131,5.4,3.96,7.92,22.8,59.9,1018.02,0,0,0,0,194.17758
2021/08/02 11:22:00.001,n,149,8.28,6.12,10.08,22.8,59.6,1017.92,0,0,0,0,187.60654
2021/08/02 11:23:00.000,n,104,7.2,4.68,9,22.9,59.1,1017.92,0,0,0,0,194.0375
2021/08/02 11:24:00.013,n,110,7.92,6.12,10.440002,22.9,59.5,1017.92,0,0,0,0,200.5994
2021/08/02 11:25:00.000,n,82,10.08,9.72,11.88,22.9,59.2,1017.92,0,0,0,0,195.86582
2021/08/02 11:26:00.000,n,74,5.76,5.04,6.84,22.9,59.6,1017.92,0,0,0,0,195.28182
2021/08/02 11:27:00.003,n,91,7.56,6.48,9,22.9,59.1,1017.92,0,0,0,0,191.56418
2021/08/02 11:28:00.001,n,131,8.64,7.56,10.08,22.9,59.3,1017.92,0,0,0,0,194.22776
2021/08/02 11:29:00.000,n,174,2.16,1.08,3.6,22.9,59.5,1017.92,0,0,0,0,206.12136
2021/08/02 11:30:00.000,n,121,7.2,6.12,7.92,22.9,59.7,1017.92,0,0,0,0,220.76676
2021/08/02 11:31:00.008,n,195,2.52,1.44,4.32,22.9,60,1017.92,0,0,0,0,370.99596
2021/08/02 11:32:00.005,n,116,3.6,0.72,6.48,22.9,60,1017.92,0,0,0,0,272.45056
2021/08/02 11:33:00.000,n,84,6.48,6.12,6.84,23,59.8,1017.92,0,0,0,0,539.63072
2021/08/02 11:34:00.000,n,114,7.92,6.48,10.8,23.1,59.5,1017.92,0,0,0,0,420.89204
2021/08/02 11:35:00.000,n,102,9,6.48,10.440002,23.1,59.1,1017.92,0,0,0,0,245.74188
2021/08/02 11:36:00.000,n,127,5.4,3.24,7.56,23.1,59,1017.92,0,0,0,0,254.14642
2021/08/02 11:37:00.005,n,79,4.32,3.6,5.04,23.1,58.7,1017.82,0,0,0,0,238.08716
2021/08/02 11:38:00.002,n,110,9.36,7.2,10.440002,23,59,1017.82,0,0,0,0,246.67572
2021/08/02 11:39:00.000,n,43,6.48,5.04,8.64,23,58.8,1017.82,0,0,0,0,237.80242
2021/08/02 11:40:00.000,n,64,3.24,0.36,5.04,23,58.9,1017.82,0,0,0,0,234.9057
2021/08/02 11:41:00.011,n,95,4.32,3.24,6.48,23.1,59.1,1017.82,0,0,0,0,246.26984
2021/08/02 11:42:00.008,n,72,10.8,10.440002,11.16,23.2,58.6,1017.82,0,0,0,0,249.45922
2021/08/02 11:43:00.000,n,123,9,7.92,9.36,23.2,58.3,1017.72,0,0,0,0,319.72016
2021/08/02 11:44:00.002,n,195,1.8,0.36,3.24,23.2,58.8,1017.72,0,0,0,0,265.26886
2021/08/02 11:45:00.000,n,106,10.8,10.440002,11.88,23.3,58.4,1017.72,0,0,0,0,279.59534
2021/08/02 11:46:00.000,n,108,11.52,9.72,12.6,23.2,58.1,1017.72,0,0,0,0,282.51004
2021/08/02 11:47:00.000,n,41,9,7.2,10.08,23.2,58.6,1017.72,0,0,0,0,282.01322
2021/08/02 11:48:00.009,n,85,6.84,5.76,8.28,23.2,58.4,1017.72,0,0,0,0,288.97764
2021/08/02 11:49:00.006,n,102,3.96,2.88,5.04,23.2,58.5,1017.72,0,0,0,0,285.18888
2021/08/02 11:50:00.003,n,108,5.4,3.96,7.2,23.2,58.9,1017.72,0,0,0,0,276.84232
2021/08/02 11:51:00.002,n,110,4.32,3.24,5.4,23.3,58.9,1017.62,0,0,0,0,258.41854
2021/08/02 11:52:00.000,n,119,10.8,7.92,13.32,23.3,58.1,1017.62,0,0,0,0,245.75254
2021/08/02 11:53:00.000,n,102,11.52,10.08,12.96,23.3,58.1,1017.62,0,0,0,0,236.4636
2021/08/02 11:54:00.000,n,127,12.96,11.88,14.04,23.3,57.9,1017.52,0,0,0,0,232.22684
2021/08/02 11:55:00.006,n,78,6.12,4.68,9,23.3,58,1017.52,0,0,0,0,224.96122
2021/08/02 11:56:00.003,n,115,11.16,9.72,14.04,23.2,58.1,1017.52,0,0,0,0,219.56784
2021/08/02 11:57:00.000,n,175,2.52,0.36,3.96,23.1,58.4,1017.62,0,0,0,0,221.0568
2021/08/02 11:58:00.000,n,142,14.04,12.96,15.84,23,58.3,1017.52,0,0,0,0,219.59226
2021/08/02 11:59:00.010,n,88,10.440002,9,11.52,23,58.6,1017.52,0,0,0,0,221.74344
2021/08/02 12:00:00.007,n,85,5.04,4.32,5.4,23,58.8,1017.52,0,0,0,0,226.76846
2021/08/02 12:01:00.000,n,135,4.32,1.44,6.12,23,58.9,1017.52,0,0,0,0,248.65902
2021/08/02 12:02:00.001,n,41,6.48,5.4,8.28,23,58.9,1017.42,0,0,0,0,268.07554
2021/08/02 12:03:00.000,n,93,12.24,11.52,12.96,23,58.7,1017.42,0,0,0,0,290.16384
2021/08/02 12:04:00.000,n,89,8.64,6.84,10.08,23,59,1017.42,0,0,0,0,288.3038
2021/08/02 12:05:00.008,n,67,7.56,5.04,10.440002,23.1,58.9,1017.42,0,0,0,0,289.77902
2021/08/02 12:06:00.005,n,259,1.8,1.08,3.6,23.1,59,1017.42,0,0,0,0,295.58652
2021/08/02 12:07:00.002,n,97,9,7.92,9.72,23.1,59.1,1017.32,0,0,0,0,289.07376
2021/08/02 12:08:00.000,n,88,1.44,0.36,2.16,23,59.1,1017.32,0,0,0,0,281.41964
2021/08/02 12:09:00.011,n,117,6.12,5.4,6.84,23,59.1,1017.32,0,0,0,0,279.23672
2021/08/02 12:10:00.000,n,100,10.440002,8.64,12.96,23.1,58.9,1017.22,0,0,0,0,281.19534
2021/08/02 12:11:00.000,n,145,5.76,3.96,8.28,23,59.3,1017.32,0,0,0,0,376.01224
