"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/27 08:05:00.005,n,79,2.52,1.8,3.24,12.8,49.4,1020.32,0.01,0,0,0,355.57768
2021/08/27 08:06:00.010,n,107,1.44,0.72,1.8,12.9,48.8,1020.32,0.01,0,0,0,358.94164
2021/08/27 08:07:00.000,n,57,3.96,3.96,4.32,13,48.1,1020.32,0.01,0,0,0,363.08472
2021/08/27 08:08:00.000,n,170,1.08,0.36,1.44,13.1,48.4,1020.42,0.01,0,0,0,365.58288
2021/08/27 08:09:00.000,n,326,2.52,1.44,4.32,13.1,47.5,1020.42,0.01,0,0,0,369.76348
2021/08/27 08:10:00.000,n,273,5.76,4.32,6.48,13.2,47.6,1020.42,0.01,0,0,0,372.0404
2021/08/27 08:11:00.006,n,203,1.08,0.72,1.44,13.2,48.7,1020.32,0.01,0,0,0,375.0998
2021/08/27 08:12:00.011,n,219,0.72,0,1.08,13.3,49.1,1020.32,0.01,0,0,0,378.02288
2021/08/27 08:13:00.000,n,134,4.68,3.6,6.12,13.4,47.7,1020.32,0.01,0,0,0,383.36284
2021/08/27 08:14:00.006,n,91,3.6,2.52,4.32,13.6,47,1020.42,0.01,0,0,0,387.72108
2021/08/27 08:15:00.011,n,75,1.8,1.08,2.88,13.7,46.7,1020.42,0.01,0,0,0,389.09832
2021/08/27 08:16:00.000,n,194,1.08,0.72,1.08,13.9,46.2,1020.42,0.01,0,0,0,391.25104
2021/08/27 08:17:00.000,n,154,4.68,3.6,5.4,14,45.9,1020.42,0.01,0,0,0,395.33888
2021/08/27 08:18:00.000,n,76,1.44,0.72,2.16,14,45.2,1020.42,0.01,0,0,0,398.71784
2021/08/27 08:19:00.000,n,261,0.36,0.36,0.36,14,45.8,1020.42,0.01,0,0,0,400.44024
2021/08/27 08:20:00.002,n,199,0.72,0.36,1.08,14.1,45.6,1020.42,0.01,0,0,0,405.2132
2021/08/27 08:21:00.007,n,34,2.88,1.44,3.6,14.1,45.7,1020.42,0.01,0,0,0,407.83984
2021/08/27 08:22:00.012,n,56,2.16,1.08,3.24,14.2,45.4,1020.42,0.01,0,0,0,411.25568
2021/08/27 08:23:00.000,n,28,2.16,1.44,2.88,14.4,45.3,1020.42,0.01,0,0,0,414.21068
2021/08/27 08:24:00.006,n,29,3.24,2.16,3.96,14.4,45.1,1020.42,0.01,0,0,0,417.74828
2021/08/27 08:25:00.000,n,59,2.52,1.8,3.24,14.4,45.3,1020.42,0.01,0,0,0,421.16396
2021/08/27 08:26:00.001,n,24,4.68,2.88,5.76,14.4,45.2,1020.42,0.01,0,0,0,423.01576
2021/08/27 08:27:00.000,n,307,2.88,0.72,5.04,14.4,45.4,1020.42,0.01,0,0,0,426.46696
2021/08/27 08:28:00.000,n,251,2.16,1.44,3.24,14.5,45.2,1020.42,0.01,0,0,0,430.0354
2021/08/27 08:29:00.004,n,198,2.88,2.52,2.88,14.5,44.2,1020.42,0.01,0,0,0,432.85888
2021/08/27 08:30:00.010,n,352,1.44,0.36,2.52,14.6,44,1020.42,0.01,0,0,0,435.85296
2021/08/27 08:31:00.000,n,279,2.16,2.16,2.52,14.7,42.8,1020.42,0.01,0,0,0,439.41376
2021/08/27 08:32:00.004,n,353,2.16,1.44,4.32,14.8,44.7,1020.42,0.01,0,0,0,441.3434
2021/08/27 08:33:00.010,n,84,1.8,0.36,3.24,15,44.2,1020.42,0.01,0,0,0,445.13916
2021/08/27 08:34:00.000,n,88,1.44,0.36,2.88,15.2,43.5,1020.42,0.01,0,0,0,447.30148
2021/08/27 08:35:00.000,n,24,2.52,1.08,4.68,15.3,43.3,1020.42,0.01,0,0,0,450.33464
2021/08/27 08:36:00.006,n,28,4.32,2.52,5.04,15.3,43.3,1020.42,0.01,0,0,0,453.582
2021/08/27 08:37:00.000,n,34,5.04,4.32,5.76,15.2,43.4,1020.42,0.01,0,0,0,456.23824
2021/08/27 08:38:00.000,n,7,6.12,5.04,6.84,15.2,42.9,1020.52,0.01,0,0,0,459.21096
2021/08/27 08:39:00.006,n,357,6.12,5.4,6.48,15.1,43,1020.52,0.01,0,0,0,462.28044
2021/08/27 08:40:00.010,n,61,3.96,3.6,4.32,15,43.4,1020.52,0.01,0,0,0,465.61568
2021/08/27 08:41:00.000,n,64,3.24,1.8,5.4,15.1,43.5,1020.42,0.01,0,0,0,468.2112
2021/08/27 08:42:00.003,n,10,7.2,6.84,8.28,15.3,42.1,1020.42,0.01,0,0,0,470.99452
2021/08/27 08:43:00.000,n,20,7.56,5.4,8.64,15.2,42.3,1020.42,0.01,0,0,0,473.9996
2021/08/27 08:44:00.000,n,350,6.12,5.4,6.84,15.1,42.2,1020.42,0.01,0,0,0,477.8308
2021/08/27 08:45:00.001,n,38,4.32,3.96,5.04,15.1,42.6,1020.42,0.01,0,0,0,479.5352
2021/08/27 08:46:00.006,n,21,7.92,6.84,9,15.1,42.6,1020.42,0.01,0,0,0,482.35196
2021/08/27 08:47:00.000,n,25,3.24,0.72,3.96,15.2,42.8,1020.42,0.01,0,0,0,485.2908
2021/08/27 08:48:00.000,n,327,5.4,4.32,6.12,15.4,42.5,1020.42,0.01,0,0,0,488.38744
2021/08/27 08:49:00.007,n,173,0.36,0,0.72,15.5,42.5,1020.42,0.01,0,0,0,492.01228
2021/08/27 08:50:00.012,n,13,6.84,5.04,7.92,15.7,41,1020.42,0.01,0,0,0,494.48912
2021/08/27 08:51:00.016,n,5,7.2,7.2,7.56,15.7,40.7,1020.32,0.01,0,0,0,497.261
2021/08/27 08:52:00.000,n,42,7.92,6.84,8.64,15.6,40.8,1020.32,0.01,0,0,0,499.12396
2021/08/27 08:53:00.000,n,287,1.08,0.72,1.44,15.7,40.8,1020.32,0.01,0,0,0,502.46104
2021/08/27 08:54:00.000,n,183,1.08,0.72,1.8,15.8,43.2,1020.32,0.01,0,0,0,505.3584
2021/08/27 08:55:00.002,n,215,3.24,1.44,4.68,15.9,41.4,1020.32,0.01,0,0,0,507.24224
2021/08/27 08:56:00.007,n,272,3.24,1.44,4.32,16.1,41.7,1020.32,0.01,0,0,0,510.995
2021/08/27 08:57:00.000,n,263,4.32,3.6,4.68,16.1,40.1,1020.42,0.01,0,0,0,513.69032
2021/08/27 08:58:00.001,n,264,3.24,2.52,3.96,16.1,39.8,1020.42,0.01,0,0,0,515.78932
2021/08/27 08:59:00.008,n,264,3.6,2.88,4.68,16.200002,43.2,1020.52,0.01,0,0,0,520.77404
2021/08/27 09:00:00.014,n,171,4.32,3.24,5.76,16.200002,37.4,1020.52,0.01,0,0,0,522.00116
2021/08/27 09:01:00.000,n,260,16.56,12.24,18.72,16.200002,39,1020.52,0.01,0,0,0,524.80788
2021/08/27 09:02:00.000,n,278,3.6,1.8,5.4,16.200002,39,1020.52,0.01,0,0,0,527.31364
2021/08/27 09:03:00.000,n,209,2.16,1.8,2.88,16.200002,38.8,1020.52,0.01,0,0,0,529.84784
2021/08/27 09:04:00.003,n,304,14.04,12.6,16.2,16.3,38.3,1020.62,0.01,0,0,0,533.27376
2021/08/27 09:05:00.009,n,222,11.16,10.440002,11.88,16.3,38,1020.52,0.01,0,0,0,536.50188
2021/08/27 09:06:00.000,n,334,5.04,4.68,6.12,16.3,40.6,1020.62,0.01,0,0,0,537.71404
2021/08/27 09:07:00.003,n,255,13.32,8.64,15.84,16.4,36,1020.62,0.01,0,0,0,541.58124
2021/08/27 09:08:00.009,n,235,3.96,2.16,5.76,16.4,35.8,1020.62,0.01,0,0,0,545.58484
2021/08/27 09:09:00.015,n,251,7.92,6.84,8.64,16.4,34.9,1020.62,0.01,0,0,0,548.16756
2021/08/27 09:10:00.000,n,270,8.28,7.92,9,16.5,34.7,1020.62,0.01,0,0,0,549.97296
2021/08/27 09:11:00.000,n,268,18.72,17.28,20.880002,16.5,34.9,1020.62,0.01,0,0,0,552.58464
2021/08/27 09:12:00.000,n,177,4.68,3.96,5.76,16.5,33.9,1020.62,0.01,0,0,0,554.97176
2021/08/27 09:13:00.003,n,272,13.68,7.2,16.919998,16.5,34.3,1020.62,0.01,0,0,0,557.96276
2021/08/27 09:14:00.000,n,254,14.4,13.32,16.2,16.5,34.7,1020.62,0.01,0,0,0,560.5818
2021/08/27 09:15:00.000,n,230,14.76,12.24,16.2,16.5,34.1,1020.72,0.01,0,0,0,562.38048
2021/08/27 09:16:00.007,n,336,3.6,2.88,4.68,16.5,34,1020.62,0.01,0,0,0,565.2174
2021/08/27 09:17:00.012,n,286,2.88,1.8,3.6,16.6,34.7,1020.72,0.01,0,0,0,567.87336
2021/08/27 09:18:00.000,n,220,2.16,1.44,2.88,16.6,35.2,1020.72,0.01,0,0,0,570.80916
2021/08/27 09:19:00.000,n,149,6.48,5.76,6.84,16.700002,34.8,1020.62,0.01,0,0,0,573.51728
2021/08/27 09:20:00.000,n,222,2.88,0.72,3.6,16.8,35.5,1020.62,0.01,0,0,0,576.36092
2021/08/27 09:21:00.000,n,281,3.96,3.24,4.68,16.9,35.7,1020.62,0.01,0,0,0,580.8894
2021/08/27 09:22:00.005,n,328,4.32,3.6,4.68,17,37.9,1020.62,0.01,0,0,0,580.58392
2021/08/27 09:23:00.000,n,277,9,7.56,10.08,17.1,34.2,1020.62,0.01,0,0,0,581.29712
2021/08/27 09:24:00.000,n,98,3.24,1.08,5.4,17.2,34.4,1020.62,0.01,0,0,0,585.7524
2021/08/27 09:25:00.005,n,174,9.72,9,10.440002,17.1,34.1,1020.62,0.01,0,0,0,587.8056
2021/08/27 09:26:00.011,n,131,3.6,1.08,8.28,17,34.3,1020.62,0.01,0,0,0,590.02484
2021/08/27 09:27:00.016,n,142,4.32,3.24,6.48,16.9,34.7,1020.62,0.01,0,0,0,593.15564
2021/08/27 09:28:00.000,n,122,0.72,0.36,1.08,17,35.3,1020.62,0.01,0,0,0,594.33116
2021/08/27 09:29:00.000,n,175,2.16,1.44,3.24,17.1,34.8,1020.62,0.01,0,0,0,597.64752
2021/08/27 09:30:00.000,n,312,2.52,1.44,3.24,17.2,34.5,1020.62,0.01,0,0,0,600.14752
2021/08/27 09:31:00.003,n,294,3.6,2.16,5.04,17.3,33.7,1020.72,0.01,0,0,0,601.71124
2021/08/27 09:32:00.008,n,259,9.72,9,10.8,17.3,33.9,1020.72,0.01,0,0,0,604.14472
2021/08/27 09:33:00.000,n,252,15.48,14.76,15.84,17.3,33.3,1020.72,0.01,0,0,0,607.74396
2021/08/27 09:34:00.002,n,257,18.72,17.28,21.599998,17.2,33.6,1020.72,0.01,0,0,0,610.02332
2021/08/27 09:35:00.009,n,260,20.519998,18.359998,22.319998,17,34,1020.72,0.01,0,0,0,611.95296
2021/08/27 09:36:00.014,n,270,9.72,7.92,10.8,16.9,33.8,1020.72,0.01,0,0,0,613.47792
2021/08/27 09:37:00.002,n,225,1.8,1.44,3.24,16.8,33.9,1020.62,0.01,0,0,0,614.6638
2021/08/27 09:38:00.000,n,291,4.68,2.88,5.76,16.9,33.9,1020.72,0.01,0,0,0,618.90668
2021/08/27 09:39:00.000,n,248,10.08,6.84,11.88,17,33.3,1020.62,0.01,0,0,0,620.88512
2021/08/27 09:40:00.002,n,75,2.52,1.8,2.88,17.1,33.2,1020.72,0.01,0,0,0,622.8816
2021/08/27 09:41:00.007,n,245,5.76,4.68,6.48,17.1,33,1020.72,0.01,0,0,0,623.64272
2021/08/27 09:42:00.000,n,185,4.32,3.96,5.04,17.2,32.599998,1020.62,0.01,0,0,0,626.73872
2021/08/27 09:43:00.001,n,211,3.96,3.24,4.68,17.2,33.3,1020.72,0.01,0,0,0,629.22072
2021/08/27 09:44:00.007,n,269,2.52,1.08,3.6,17.2,31.5,1020.62,0.01,0,0,0,632.5758
2021/08/27 09:45:00.012,n,273,10.440002,9.36,11.88,17.2,32.7,1020.62,0.01,0,0,0,632.48244
2021/08/27 09:46:00.000,n,283,9.72,8.28,10.440002,17.2,33,1020.62,0.01,0,0,0,635.00256
2021/08/27 09:47:00.000,n,242,12.96,11.88,13.68,17.2,33,1020.62,0.01,0,0,0,636.26112
2021/08/27 09:48:00.000,n,243,8.28,6.84,9.36,17.2,33.099998,1020.52,0.01,0,0,0,638.7892
2021/08/27 09:49:00.001,n,266,6.84,2.52,8.64,17.2,34.7,1020.52,0.01,0,0,0,640.985
2021/08/27 09:50:00.006,n,232,5.04,4.32,6.48,17.4,33.7,1020.52,0.01,0,0,0,643.61096
2021/08/27 09:51:00.000,n,252,3.24,2.16,4.32,17.5,33.2,1020.52,0.01,0,0,0,645.75148
2021/08/27 09:52:00.000,n,277,2.88,2.16,3.6,17.7,31.7,1020.52,0.01,0,0,0,647.84776
2021/08/27 09:53:00.008,n,280,6.84,5.76,8.28,17.8,31.6,1020.52,0.01,0,0,0,649.63512
2021/08/27 09:54:00.013,n,269,5.04,3.6,5.76,17.8,31.4,1020.52,0.01,0,0,0,652.7986
2021/08/27 09:55:00.001,n,277,8.28,6.84,9.72,17.9,31.2,1020.52,0.01,0,0,0,654.06872
2021/08/27 09:56:00.000,n,261,5.4,3.24,6.84,17.8,31.1,1020.52,0.01,0,0,0,655.44544
2021/08/27 09:57:00.000,n,256,3.24,2.16,5.04,17.8,31.1,1020.52,0.01,0,0,0,657.21608
2021/08/27 09:58:00.001,n,281,9,7.92,10.08,17.9,31,1020.52,0.01,0,0,0,660.16164
2021/08/27 09:59:00.006,n,249,8.28,6.12,10.08,17.9,30.9,1020.42,0.01,0,0,0,660.31788
2021/08/27 10:00:00.000,n,303,5.76,2.52,9.36,17.9,30.6,1020.42,0.01,0,0,0,664.93848
2021/08/27 10:01:00.000,n,265,6.48,5.04,7.56,17.9,31.1,1020.42,0.01,0,0,0,665.89344
2021/08/27 10:02:00.006,n,297,3.96,3.24,5.04,17.9,31.2,1020.42,0.01,0,0,0,665.04444
2021/08/27 10:03:00.012,n,253,5.04,2.52,9.72,18,30.3,1020.42,0.01,0,0,0,672.2004
2021/08/27 10:04:00.000,n,218,2.88,2.16,3.6,18,31.1,1020.42,0.01,0,0,0,672.59472
2021/08/27 10:05:00.000,n,274,6.12,5.4,6.48,18.1,30.5,1020.42,0.01,0,0,0,672.36952
2021/08/27 10:06:00.000,n,260,12.24,11.16,12.96,18.2,30.6,1020.42,0.01,0,0,0,675.876
2021/08/27 10:07:00.002,n,277,7.56,7.2,7.92,18.2,30.5,1020.42,0.01,0,0,0,676.22184
2021/08/27 10:08:00.007,n,238,13.32,10.440002,15.12,18.1,30.2,1020.42,0.01,0,0,0,678.82984
2021/08/27 10:09:00.000,n,283,5.4,2.88,9,18,30.1,1020.42,0.01,0,0,0,681.24984
2021/08/27 10:10:00.000,n,240,2.16,0.36,6.12,17.9,30.2,1020.42,0.01,0,0,0,681.62672
2021/08/27 10:11:00.005,n,256,18,16.56,19.44,17.8,30.8,1020.32,0.01,0,0,0,684.12608
2021/08/27 10:12:00.011,n,284,8.64,7.56,9.72,17.7,31,1020.32,0.01,0,0,0,684.75696
2021/08/27 10:13:00.000,n,244,12.96,12.6,14.76,17.6,30.2,1020.32,0.01,0,0,0,687.97616
2021/08/27 10:14:00.000,n,246,11.88,10.8,12.6,17.6,30.6,1020.22,0.01,0,0,0,690.90528
2021/08/27 10:15:00.000,n,282,12.6,10.08,13.68,17.6,30.7,1020.22,0.01,0,0,0,691.10184
2021/08/27 10:16:00.001,n,288,4.32,2.88,5.76,17.6,31.1,1020.32,0.01,0,0,0,693.18368
2021/08/27 10:17:00.005,n,292,7.92,5.4,9,17.7,31.1,1020.22,0.01,0,0,0,693.49168
2021/08/27 10:18:00.000,n,149,5.76,2.88,7.2,17.9,30.6,1020.22,0.01,0,0,0,699.15336
2021/08/27 10:19:00.001,n,260,2.52,2.16,2.88,18,30.8,1020.22,0.01,0,0,0,696.598
2021/08/27 10:20:00.008,n,257,13.32,7.2,16.919998,18,30.5,1020.32,0.01,0,0,0,699.59952
2021/08/27 10:21:00.013,n,250,3.24,2.16,3.6,18,29.9,1020.22,0.01,0,0,0,698.88112
2021/08/27 10:22:00.001,n,310,5.76,5.4,7.2,18,29.9,1020.22,0.01,0,0,0,701.02128
2021/08/27 10:23:00.000,n,255,10.08,7.56,12.24,18.1,30.2,1020.22,0.01,0,0,0,702.1984
2021/08/27 10:24:00.000,n,240,2.88,1.08,3.96,18.2,30.2,1020.22,0.01,0,0,0,704.7496
2021/08/27 10:25:00.002,n,244,11.16,7.92,12.6,18.2,29.5,1020.22,0.01,0,0,0,706.52904
2021/08/27 10:26:00.007,n,29,3.24,1.08,4.32,18.2,30.6,1020.12,0.01,0,0,0,707.68624
2021/08/27 10:27:00.000,n,268,8.28,6.84,9,18.4,29.1,1020.12,0.01,0,0,0,710.54736
2021/08/27 10:28:00.001,n,259,13.32,11.88,14.4,18.5,28.5,1020.12,0.01,0,0,0,712.014
2021/08/27 10:29:00.008,n,276,6.84,4.32,9,18.4,28.9,1020.22,0.01,0,0,0,713.79808
2021/08/27 10:30:00.014,n,248,12.6,11.52,15.84,18.4,29.1,1020.22,0.01,0,0,0,714.52624
2021/08/27 10:31:00.000,n,272,5.76,5.04,7.56,18.4,28.8,1020.12,0.01,0,0,0,716.47752
2021/08/27 10:32:00.000,n,144,2.88,1.8,3.6,18.4,29.1,1020.12,0.01,0,0,0,716.3036
2021/08/27 10:33:00.000,n,260,8.28,6.84,9.72,18.5,29.1,1020.12,0.01,0,0,0,719.55064
2021/08/27 10:34:00.002,n,284,8.28,6.48,9.36,18.5,28.2,1020.12,0.01,0,0,0,720.10608
2021/08/27 10:35:00.008,n,157,4.32,0.72,7.56,18.5,27.8,1020.12,0.01,0,0,0,721.08448
2021/08/27 10:36:00.000,n,239,9.72,8.64,11.16,18.6,28.2,1020.12,0.01,0,0,0,720.63344
2021/08/27 10:37:00.003,n,163,6.84,4.68,8.28,18.6,27.8,1020.02,0.01,0,0,0,723.07384
2021/08/27 10:38:00.008,n,246,11.88,10.08,13.68,18.6,28.5,1020.02,0.01,0,0,0,726.03568
2021/08/27 10:39:00.013,n,274,10.440002,9.72,11.52,18.6,28.1,1020.02,0.01,0,0,0,727.29992
2021/08/27 10:40:00.000,n,250,12.6,10.8,14.76,18.5,28.9,1020.02,0.01,0,0,0,729.4396
2021/08/27 10:41:00.000,n,87,1.8,1.08,2.16,18.4,28.7,1020.02,0.01,0,0,0,728.308
2021/08/27 10:42:00.000,n,246,10.8,9.72,11.88,18.5,28.1,1020.02,0.01,0,0,0,731.30416
2021/08/27 10:43:00.004,n,235,6.12,5.4,7.56,18.5,27.8,1019.92,0.01,0,0,0,731.57424
2021/08/27 10:44:00.009,n,248,8.64,6.84,9.72,18.6,28.3,1019.92,0.01,0,0,0,732.68784
2021/08/27 10:45:00.000,n,254,5.04,1.08,7.2,18.6,27.3,1019.92,0.01,0,0,0,733.1788
2021/08/27 10:46:00.005,n,285,7.2,6.84,7.56,18.6,28.1,1019.92,0.01,0,0,0,733.75928
2021/08/27 10:47:00.010,n,269,6.48,5.76,7.2,18.6,28.4,1019.92,0.01,0,0,0,736.2792
2021/08/27 10:48:00.015,n,271,12.24,10.440002,12.96,18.7,27.7,1019.92,0.01,0,0,0,737.83008
2021/08/27 10:49:00.000,n,312,6.84,5.76,7.92,18.7,27.9,1019.92,0.01,0,0,0,737.02384
2021/08/27 10:50:00.000,n,41,1.8,0.72,2.52,18.8,27.8,1019.92,0.01,0,0,0,739.71632
2021/08/27 10:51:00.000,n,293,4.32,2.16,5.4,19,28.6,1019.92,0.01,0,0,0,738.14688
2021/08/27 10:52:00.005,n,180,6.48,4.32,9,19.1,27.4,1019.92,0.01,0,0,0,740.0536
2021/08/27 10:53:00.000,n,19,5.76,3.24,6.84,19.1,27.9,1019.92,0.01,0,0,0,740.32176
2021/08/27 10:54:00.000,n,262,12.24,10.8,13.32,19,28.3,1019.92,0.01,0,0,0,743.44736
2021/08/27 10:55:00.005,n,266,13.32,6.84,15.12,18.9,28.2,1019.92,0.01,0,0,0,742.5068
2021/08/27 10:56:00.011,n,280,3.6,2.16,5.4,18.8,28.4,1019.92,0.01,0,0,0,743.26184
2021/08/27 10:57:00.016,n,200,7.92,6.84,9,18.8,28,1019.92,0.01,0,0,0,745.04424
2021/08/27 10:58:00.000,n,194,6.84,5.4,8.28,18.7,28.7,1019.92,0.01,0,0,0,744.20352
2021/08/27 10:59:00.000,n,141,1.44,1.08,2.16,18.8,29.9,1019.92,0.01,0,0,0,747.5424
2021/08/27 11:00:00.000,n,131,4.68,1.08,8.28,18.9,29.3,1019.92,0.01,0,0,0,748.18176
2021/08/27 11:01:00.005,n,307,8.64,7.56,9.72,19,30.9,1019.92,0.01,0,0,0,747.72128
2021/08/27 11:02:00.000,n,300,11.52,9.72,12.24,19.1,29.8,1019.82,0.01,0,0,0,746.76544
2021/08/27 11:03:00.000,n,200,3.96,2.52,4.32,19.1,28.7,1019.82,0.01,0,0,0,748.23672
2021/08/27 11:04:00.005,n,217,5.04,3.96,7.2,19.1,29,1019.82,0.01,0,0,0,750.38632
2021/08/27 11:05:00.010,n,299,5.4,4.32,8.28,19.1,28.9,1019.72,0.01,0,0,0,749.95392
2021/08/27 11:06:00.016,n,210,4.32,3.24,5.4,19.1,28.5,1019.72,0.01,0,0,0,751.36048
2021/08/27 11:07:00.000,n,294,6.12,4.32,7.56,19.1,28.3,1019.72,0.01,0,0,0,750.84592
2021/08/27 11:08:00.000,n,156,6.48,0.72,7.56,19.1,28.7,1019.72,0.01,0,0,0,751.84024
2021/08/27 11:09:00.000,n,247,14.76,13.32,15.84,19.2,29.1,1019.72,0.01,0,0,0,752.85432
2021/08/27 11:10:00.005,n,282,12.24,11.16,14.04,19.1,29,1019.62,0.01,0,0,0,752.88848
2021/08/27 11:11:00.000,n,292,16.2,13.68,17.28,19,29.2,1019.62,0.01,0,0,0,752.74472
2021/08/27 11:12:00.000,n,104,5.76,4.32,7.56,18.9,29.2,1019.62,0.01,0,0,0,753.75792
2021/08/27 11:13:00.006,n,254,17.28,16.56,18.359998,18.8,29.9,1019.62,0.01,0,0,0,754.70248
2021/08/27 11:14:00.012,n,281,10.440002,9,12.24,18.8,29.1,1019.62,0.01,0,0,0,756.4456
2021/08/27 11:15:00.000,n,137,1.08,0.72,2.16,18.8,29.3,1019.52,0.01,0,0,0,756.38424
2021/08/27 11:16:00.000,n,222,5.4,4.68,6.12,18.9,29.5,1019.52,0.01,0,0,0,757.86592
2021/08/27 11:17:00.000,n,260,14.76,10.8,18,19,30,1019.52,0.01,0,0,0,759.0512
2021/08/27 11:18:00.000,n,300,7.2,3.24,11.88,19.1,30,1019.52,0.01,0,0,0,760.98968
2021/08/27 11:19:00.005,n,282,13.32,11.16,16.2,19.2,30.2,1019.52,0.01,0,0,0,758.3368
2021/08/27 11:20:00.000,n,275,18.72,14.4,19.8,19.2,30.3,1019.52,0.01,0,0,0,759.94872
2021/08/27 11:21:00.000,n,243,13.32,10.8,14.4,19.1,29.8,1019.52,0.01,0,0,0,758.11832
2021/08/27 11:22:00.005,n,317,1.08,0.36,2.16,19,29.7,1019.52,0.01,0,0,0,758.45944
2021/08/27 11:23:00.010,n,168,7.92,6.84,10.08,19,29.7,1019.42,0.01,0,0,0,758.48904
2021/08/27 11:24:00.016,n,136,7.2,2.88,9.36,19,29.7,1019.42,0.01,0,0,0,757.59976
2021/08/27 11:25:00.000,n,256,11.16,7.2,14.04,19,30.6,1019.52,0.01,0,0,0,759.96248
2021/08/27 11:26:00.000,n,247,13.68,11.16,16.2,19,30.1,1019.42,0.01,0,0,0,764.7012
2021/08/27 11:27:00.000,n,233,9.72,7.2,11.88,18.9,30,1019.42,0.01,0,0,0,762.11856
2021/08/27 11:28:00.004,n,269,22.68,17.64,25.56,18.9,31.8,1019.32,0.01,0,0,0,763.226
2021/08/27 11:29:00.000,n,200,4.32,1.8,7.2,18.9,30.4,1019.42,0.01,0,0,0,761.96808
2021/08/27 11:30:00.000,n,135,1.8,0.72,3.24,19,30.4,1019.32,0.01,0,0,0,761.48224
2021/08/27 11:31:00.005,n,273,2.52,0.72,5.4,19.2,29.5,1019.32,0.01,0,0,0,761.93392
2021/08/27 11:32:00.011,n,247,10.8,10.08,11.52,19.3,29.5,1019.32,0.01,0,0,0,762.52872
2021/08/27 11:33:00.016,n,33,4.32,3.24,5.4,19.3,30.4,1019.32,0.01,0,0,0,762.05688
2021/08/27 11:34:00.000,n,277,5.4,2.88,6.48,19.5,29.7,1019.32,0.01,0,0,0,765.88168
2021/08/27 11:35:00.000,n,278,4.32,2.88,6.48,19.6,29.2,1019.32,0.01,0,0,0,763.60168
2021/08/27 11:36:00.000,n,240,6.84,5.4,9.72,19.6,28.9,1019.22,0.01,0,0,0,763.61544
2021/08/27 11:37:00.004,n,224,14.76,12.24,16.2,19.7,28.8,1019.22,0.01,0,0,0,767.07488
2021/08/27 11:38:00.000,n,248,10.8,8.28,12.96,19.6,29,1019.22,0.01,0,0,0,768.14424
2021/08/27 11:39:00.000,n,249,15.84,13.32,18.72,19.6,29.3,1019.22,0.01,0,0,0,767.40176
2021/08/27 11:40:00.005,n,274,12.6,9,16.919998,19.5,29,1019.12,0.01,0,0,0,767.02024
2021/08/27 11:41:00.011,n,269,12.96,11.16,15.12,19.4,28.9,1019.12,0.01,0,0,0,768.6752
2021/08/27 11:42:00.016,n,250,14.4,11.88,18.359998,19.3,29.5,1019.12,0.01,0,0,0,767.24488
2021/08/27 11:43:00.000,n,269,16.919998,15.12,19.8,19.3,29.6,1019.12,0.01,0,0,0,768.38928
2021/08/27 11:44:00.000,n,240,20.16,13.68,24.84,19.3,31,1019.12,0.01,0,0,0,768.41648
2021/08/27 11:45:00.001,n,262,12.24,10.8,14.4,19.2,29.7,1019.12,0.01,0,0,0,766.86344
2021/08/27 11:46:00.005,n,238,11.88,10.440002,13.32,19.2,29.1,1019.12,0.01,0,0,0,767.67544
2021/08/27 11:47:00.009,n,255,18.359998,11.88,23.04,19.3,29,1019.12,0.01,0,0,0,766.67352
2021/08/27 11:48:00.000,n,229,10.08,7.2,14.04,19.3,28.6,1019.12,0.01,0,0,0,767.82496
2021/08/27 11:49:00.004,n,248,5.4,2.16,10.440002,19.4,29,1019.02,0.01,0,0,0,768.15208
2021/08/27 11:50:00.009,n,292,6.48,4.68,7.2,19.4,28.7,1019.02,0.01,0,0,0,766.13136
2021/08/27 11:51:00.010,n,258,13.68,12.6,14.4,19.4,28.7,1018.92,0.01,0,0,0,766.61568
2021/08/27 11:52:00.000,n,261,6.84,5.04,16.56,19.4,29.7,1018.92,0.01,0,0,0,765.6336
2021/08/27 11:53:00.000,n,236,14.76,10.8,17.64,19.4,29.7,1018.92,0.01,0,0,0,765.0672
2021/08/27 11:54:00.000,n,254,19.08,15.12,21.96,19.4,30.4,1018.92,0.01,0,0,0,766.09072
2021/08/27 11:55:00.000,n,293,14.4,13.32,15.48,19.5,29.5,1018.92,0.01,0,0,0,765.86552
2021/08/27 11:56:00.005,n,257,9,5.76,10.440002,19.5,29.5,1018.92,0.01,0,0,0,762.93616
2021/08/27 11:57:00.010,n,243,13.32,12.6,14.4,19.6,29.3,1018.92,0.01,0,0,0,765.17648
2021/08/27 11:58:00.000,n,260,6.48,4.32,12.24,19.6,28.8,1018.92,0.01,0,0,0,764.57584
2021/08/27 11:59:00.004,n,304,11.52,8.28,14.76,19.6,29.7,1018.92,0.01,0,0,0,763.74944
2021/08/27 12:00:00.010,n,269,14.76,13.32,17.28,19.7,29.6,1018.92,0.01,0,0,0,765.41512
