"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/04 08:07:00.000,n,252,11.88,10.08,13.32,14.4,43.2,1019.02,0,0,0,0,280.3819
2021/08/04 08:08:00.000,n,268,5.04,3.6,5.76,14.4,42.9,1019.02,0,0,0,0,282.95086
2021/08/04 08:09:00.002,n,255,6.12,3.6,9,14.4,42.8,1019.02,0,0,0,0,286.05268
2021/08/04 08:10:00.000,n,258,10.08,4.32,12.96,14.4,42.8,1019.02,0,0,0,0,289.20422
2021/08/04 08:11:00.000,n,282,6.48,5.4,7.56,14.5,44.4,1019.02,0,0,0,0,292.3399
2021/08/04 08:12:00.009,n,268,14.4,12.6,15.48,14.5,43,1019.02,0,0,0,0,295.58056
2021/08/04 08:13:00.006,n,274,6.12,5.04,6.84,14.5,42.7,1019.02,0,0,0,0,298.59998
2021/08/04 08:14:00.004,n,280,10.8,9.72,11.88,14.6,42.7,1019.02,0,0,0,0,300.90754
2021/08/04 08:15:00.016,n,278,9.72,9,10.440002,14.6,42.9,1019.02,0,0,0,0,304.31086
2021/08/04 08:16:00.000,n,273,17.64,15.48,19.8,14.7,43,1019.02,0,0,0,0,307.07972
2021/08/04 08:17:00.000,n,254,16.56,15.48,17.28,14.7,42.6,1019.02,0,0,0,0,309.97094
2021/08/04 08:18:00.000,n,251,10.440002,7.56,15.48,14.7,42.2,1019.02,0,0,0,0,312.54724
2021/08/04 08:19:00.004,n,231,6.84,5.04,10.08,14.7,41.9,1019.02,0,0,0,0,316.48706
2021/08/04 08:20:00.001,n,226,9.72,5.4,11.52,14.7,41.5,1019.02,0,0,0,0,319.95386
2021/08/04 08:21:00.000,n,222,4.32,3.6,5.76,14.7,42,1019.02,0,0,0,0,323.67518
2021/08/04 08:22:00.011,n,284,2.52,1.8,3.6,14.8,41.6,1019.12,0,0,0,0,326.2887
2021/08/04 08:23:00.008,n,291,13.32,12.24,14.4,14.9,41.6,1019.12,0,0,0,0,329.43444
2021/08/04 08:24:00.005,n,268,11.52,10.08,13.32,14.8,41,1019.12,0,0,0,0,332.35742
2021/08/04 08:25:00.000,n,230,7.56,5.76,9.72,14.8,41.1,1019.12,0,0,0,0,335.01708
2021/08/04 08:26:00.000,n,280,21.599998,19.8,23.759998,14.8,42.9,1019.12,0,0,0,0,338.16712
2021/08/04 08:27:00.000,n,271,7.56,6.12,10.08,14.7,42.2,1019.12,0,0,0,0,340.77608
2021/08/04 08:28:00.006,n,246,14.4,12.24,16.2,14.7,41.7,1019.12,0,0,0,0,343.85224
2021/08/04 08:29:00.003,n,257,9.36,7.56,12.24,14.7,42.4,1019.12,0,0,0,0,347.39472
2021/08/04 08:30:00.000,n,265,13.68,12.24,15.12,14.7,42.4,1019.12,0,0,0,0,350.90424
2021/08/04 08:31:00.000,n,264,16.2,14.04,20.16,14.7,41.6,1019.12,0,0,0,0,353.98284
2021/08/04 08:32:00.012,n,278,10.08,9.72,10.440002,14.6,41.5,1019.12,0,0,0,0,357.4304
2021/08/04 08:33:00.008,n,273,7.92,6.84,9,14.6,42.2,1019.12,0,0,0,0,359.859
2021/08/04 08:34:00.000,n,235,9,7.2,10.8,14.7,41.9,1019.12,0,0,0,0,364.08508
2021/08/04 08:35:00.002,n,270,12.6,11.16,15.12,14.7,42,1019.12,0,0,0,0,366.05712
2021/08/04 08:36:00.000,n,265,13.68,9.36,16.919998,14.7,42.1,1019.12,0,0,0,0,369.346
2021/08/04 08:37:00.000,n,261,12.24,9,13.68,14.7,42.4,1019.12,0,0,0,0,372.31628
2021/08/04 08:38:00.000,n,267,15.48,14.04,16.56,14.7,42.2,1019.12,0,0,0,0,374.84008
2021/08/04 08:39:00.007,n,259,7.92,6.12,10.440002,14.7,42.3,1019.12,0,0,0,0,378.05512
2021/08/04 08:40:00.005,n,304,6.48,4.68,7.92,14.7,43.4,1019.12,0,0,0,0,380.29112
2021/08/04 08:41:00.001,n,225,10.8,9.36,11.52,14.8,41.6,1019.12,0,0,0,0,383.6508
2021/08/04 08:42:00.015,n,225,4.32,2.16,5.4,14.8,42.3,1019.12,0,0,0,0,385.97932
2021/08/04 08:43:00.000,n,279,14.76,12.6,16.56,14.9,42.1,1019.12,0,0,0,0,389.06728
2021/08/04 08:44:00.000,n,258,10.440002,8.28,14.04,14.9,42.1,1019.12,0,0,0,0,391.56148
2021/08/04 08:45:00.003,n,307,1.8,0.36,2.88,14.9,42.5,1019.12,0,0,0,0,395.05908
2021/08/04 08:46:00.000,n,243,15.12,10.08,17.28,14.9,42.2,1019.12,0,0,0,0,397.93048
2021/08/04 08:47:00.000,n,297,3.6,2.88,3.96,14.9,46.6,1019.12,0,0,0,0,401.38356
2021/08/04 08:48:00.010,n,7,7.92,6.48,10.08,15,43.9,1019.12,0,0,0,0,403.31988
2021/08/04 08:49:00.006,n,286,14.04,12.96,15.12,15.1,41.8,1019.12,0,0,0,0,406.48304
2021/08/04 08:50:00.005,n,250,11.88,10.08,14.76,15.1,41.9,1019.12,0,0,0,0,408.93724
2021/08/04 08:51:00.002,n,276,9.36,5.04,12.96,15,42.3,1019.12,0,0,0,0,411.6576
2021/08/04 08:52:00.000,n,260,11.88,7.92,15.12,15,42.1,1019.22,0,0,0,0,415.01912
2021/08/04 08:53:00.000,n,283,18,16.919998,19.08,15,41.7,1019.22,0,0,0,0,416.95668
2021/08/04 08:54:00.000,n,254,12.24,11.52,13.32,14.9,42.1,1019.22,0,0,0,0,420.36028
2021/08/04 08:55:00.000,n,265,17.28,15.48,18,14.9,42.7,1019.22,0,0,0,0,421.07564
2021/08/04 08:56:00.005,n,269,13.68,12.24,15.12,14.9,42.8,1019.22,0,0,0,0,424.06328
2021/08/04 08:57:00.003,n,268,12.24,11.52,14.04,14.9,42.2,1019.22,0,0,0,0,426.4174
2021/08/04 08:58:00.001,n,235,11.52,9.72,13.32,15,41.9,1019.22,0,0,0,0,430.07768
2021/08/04 08:59:00.000,n,296,7.2,6.48,7.92,15,42.9,1019.22,0,0,0,0,432.4718
2021/08/04 09:00:00.012,n,233,6.12,4.32,7.56,15.1,42.1,1019.22,0,0,0,0,434.99224
2021/08/04 09:01:00.000,n,250,10.8,10.440002,11.52,15.2,41.4,1019.22,0,0,0,0,437.35584
2021/08/04 09:02:00.000,n,264,16.56,14.04,19.44,15.2,41.8,1019.22,0,0,0,0,439.49388
2021/08/04 09:03:00.003,n,278,12.24,9.36,14.4,15.1,41,1019.22,0,0,0,0,442.3232
2021/08/04 09:04:00.000,n,279,15.12,12.96,18,15.1,41.9,1019.32,0,0,0,0,444.341
2021/08/04 09:05:00.000,n,253,10.440002,7.56,13.32,15.1,41.1,1019.22,0,0,0,0,446.43388
2021/08/04 09:06:00.000,n,248,10.440002,6.84,11.88,15.2,41.1,1019.22,0,0,0,0,450.40576
2021/08/04 09:07:00.008,n,260,7.2,6.48,8.28,15.2,40.8,1019.22,0,0,0,0,452.51144
2021/08/04 09:08:00.007,n,265,9.36,7.92,11.16,15.2,40.9,1019.22,0,0,0,0,454.83628
2021/08/04 09:09:00.004,n,238,7.2,5.04,9.36,15.3,41.7,1019.22,0,0,0,0,457.77848
2021/08/04 09:10:00.002,n,267,15.48,9.72,20.16,15.4,41.4,1019.32,0,0,0,0,461.04416
2021/08/04 09:11:00.000,n,275,16.919998,15.12,17.64,15.4,41,1019.32,0,0,0,0,463.66988
2021/08/04 09:12:00.000,n,253,15.12,13.32,16.2,15.4,41,1019.32,0,0,0,0,465.80644
2021/08/04 09:13:00.000,n,252,12.24,7.2,14.4,15.4,40.3,1019.22,0,0,0,0,468.27284
2021/08/04 09:14:00.006,n,268,19.44,18.359998,20.880002,15.4,41.4,1019.22,0,0,0,0,470.53908
2021/08/04 09:15:00.003,n,273,16.56,15.48,17.64,15.4,40.8,1019.22,0,0,0,0,472.90664
2021/08/04 09:16:00.000,n,245,9.36,5.04,14.04,15.3,40.6,1019.22,0,0,0,0,476.801
2021/08/04 09:17:00.000,n,277,6.12,5.04,6.84,15.3,40.2,1019.22,0,0,0,0,478.91432
2021/08/04 09:18:00.011,n,260,9.36,7.56,12.24,15.3,40.8,1019.22,0,0,0,0,480.73808
2021/08/04 09:19:00.000,n,273,11.88,9,13.68,15.3,40.6,1019.22,0,0,0,0,483.0864
2021/08/04 09:20:00.000,n,278,6.84,5.04,8.28,15.3,39.9,1019.22,0,0,0,0,485.48384
2021/08/04 09:21:00.003,n,259,10.8,7.92,12.6,15.3,39.8,1019.22,0,0,0,0,488.12852
2021/08/04 09:22:00.001,n,262,11.52,10.8,12.24,15.4,40.3,1019.22,0,0,0,0,490.0328
2021/08/04 09:23:00.000,n,267,11.52,9.36,12.24,15.5,40.1,1019.22,0,0,0,0,492.8734
2021/08/04 09:24:00.000,n,263,12.24,10.8,13.68,15.6,40.6,1019.22,0,0,0,0,495.2516
2021/08/04 09:25:00.007,n,217,3.24,1.08,4.68,15.7,42.3,1019.22,0,0,0,0,498.35924
2021/08/04 09:26:00.005,n,224,13.68,12.24,15.84,15.8,39.4,1019.12,0,0,0,0,500.01144
2021/08/04 09:27:00.002,n,228,5.04,3.96,5.76,15.8,39.5,1019.22,0,0,0,0,501.85808
2021/08/04 09:28:00.000,n,289,17.64,15.12,19.44,15.8,39.8,1019.22,0,0,0,0,505.20616
2021/08/04 09:29:00.000,n,265,19.8,19.08,20.880002,15.7,40.2,1019.12,0,0,0,0,507.6506
2021/08/04 09:30:00.000,n,247,10.440002,5.04,13.68,15.6,39.7,1019.22,0,0,0,0,510.40452
2021/08/04 09:31:00.000,n,284,8.28,7.2,10.8,15.6,39.7,1019.12,0,0,0,0,511.54464
2021/08/04 09:32:00.005,n,243,9.72,8.28,11.16,15.6,39.9,1019.12,0,0,0,0,512.34204
2021/08/04 09:33:00.003,n,279,6.12,5.04,7.2,15.6,40,1019.12,0,0,0,0,516.688
2021/08/04 09:34:00.012,n,276,9,8.28,10.8,15.7,40.9,1019.12,0,0,0,0,518.84984
2021/08/04 09:35:00.009,n,238,11.52,9.72,13.32,15.8,38.9,1019.12,0,0,0,0,520.1676
2021/08/04 09:36:00.005,n,269,9.72,6.84,14.4,15.8,39.5,1019.12,0,0,0,0,523.23128
2021/08/04 09:37:00.000,n,253,13.32,11.52,14.76,15.7,40,1019.12,0,0,0,0,524.2704
2021/08/04 09:38:00.000,n,283,9.72,8.28,10.440002,15.7,40.1,1019.12,0,0,0,0,526.13256
2021/08/04 09:39:00.000,n,264,14.04,11.88,17.28,15.7,39.8,1019.12,0,0,0,0,529.51636
2021/08/04 09:40:00.000,n,328,5.04,4.32,6.84,15.7,39.9,1019.12,0,0,0,0,531.84944
2021/08/04 09:41:00.008,n,247,10.440002,8.64,13.32,15.8,38.9,1019.12,0,0,0,0,534.53316
2021/08/04 09:42:00.005,n,293,7.56,6.84,7.56,15.9,39.2,1019.12,0,0,0,0,536.57568
2021/08/04 09:43:00.002,n,268,6.48,6.12,6.84,16,39,1019.12,0,0,0,0,538.48272
2021/08/04 09:44:00.000,n,276,11.52,9,12.6,16.1,38.5,1019.12,0,0,0,0,539.54596
2021/08/04 09:45:00.011,n,212,3.96,1.44,9.72,16.1,37.5,1019.12,0,0,0,0,541.2284
2021/08/04 09:46:00.000,n,275,20.16,19.08,20.880002,16,38.3,1019.12,0,0,0,0,543.65208
2021/08/04 09:47:00.000,n,289,11.88,10.440002,13.32,15.9,38,1019.12,0,0,0,0,546.24184
2021/08/04 09:48:00.002,n,294,5.76,5.04,6.48,15.8,38,1019.12,0,0,0,0,547.30476
2021/08/04 09:49:00.000,n,295,8.64,2.88,12.6,15.9,37.8,1019.02,0,0,0,0,549.98816
2021/08/04 09:50:00.000,n,301,8.28,6.48,9,15.9,38.9,1019.12,0,0,0,0,551.4164
2021/08/04 09:51:00.009,n,280,11.88,10.440002,13.68,16,38.8,1019.12,0,0,0,0,554.12908
2021/08/04 09:52:00.006,n,204,3.96,0.72,6.84,16,38,1019.12,0,0,0,0,554.01128
2021/08/04 09:53:00.003,n,256,23.04,19.08,25.56,16,39.5,1019.12,0,0,0,0,556.67548
2021/08/04 09:54:00.002,n,238,13.32,12.24,15.48,15.9,38.7,1019.12,0,0,0,0,558.10084
2021/08/04 09:55:00.000,n,262,6.12,2.88,7.92,15.9,38.5,1019.12,0,0,0,0,561.52672
2021/08/04 09:56:00.000,n,263,16.56,15.84,16.919998,15.9,38.5,1019.02,0,0,0,0,563.2
2021/08/04 09:57:00.000,n,287,11.52,9.72,13.68,15.8,38.9,1019.02,0,0,0,0,564.37312
2021/08/04 09:58:00.006,n,279,6.84,5.04,8.28,15.8,40.3,1019.02,0,0,0,0,566.08728
2021/08/04 09:59:00.003,n,272,15.84,12.96,18.72,15.9,39.2,1019.02,0,0,0,0,566.41656
2021/08/04 10:00:00.002,n,261,15.84,13.32,18,15.9,38.7,1019.02,0,0,0,0,569.70636
2021/08/04 10:01:00.000,n,268,19.08,18,20.880002,15.9,38.9,1019.02,0,0,0,0,572.68272
2021/08/04 10:02:00.013,n,284,12.6,11.88,14.04,16,39.1,1019.02,0,0,0,0,573.39836
2021/08/04 10:03:00.012,n,343,5.04,3.96,7.2,16,40.1,1019.02,0,0,0,0,575.56328
2021/08/04 10:04:00.000,n,282,14.04,11.88,16.2,16.1,39.5,1019.02,0,0,0,0,578.79784
2021/08/04 10:05:00.000,n,252,20.880002,17.64,22.68,16,39.9,1019.02,0,0,0,0,580.22636
2021/08/04 10:06:00.003,n,277,9.72,6.12,12.24,16,38.7,1019.02,0,0,0,0,580.13176
2021/08/04 10:07:00.000,n,252,8.28,5.4,13.68,16,38.8,1018.92,0,0,0,0,583.305
2021/08/04 10:08:00.000,n,319,7.56,3.24,12.24,16.1,42.1,1018.92,0,0,0,0,583.98828
2021/08/04 10:09:00.010,n,267,8.64,2.16,13.68,16.200002,39.2,1018.82,0,0,0,0,587.42608
2021/08/04 10:10:00.007,n,280,15.12,12.24,16.919998,16.3,39.4,1018.82,0,0,0,0,587.30952
2021/08/04 10:11:00.004,n,283,10.08,8.28,12.24,16.3,38.7,1018.92,0,0,0,0,589.34808
2021/08/04 10:12:00.002,n,300,16.2,15.12,17.64,16.3,38.6,1018.92,0,0,0,0,591.6964
2021/08/04 10:13:00.000,n,268,6.48,3.6,8.64,16.3,39.8,1018.92,0,0,0,0,593.388
2021/08/04 10:14:00.000,n,267,15.84,14.76,16.919998,16.3,38.9,1018.92,0,0,0,0,594.25836
2021/08/04 10:15:00.000,n,267,12.24,8.64,14.76,16.200002,39,1018.92,0,0,0,0,593.65624
2021/08/04 10:16:00.005,n,293,12.6,11.52,13.32,16.1,39.3,1018.92,0,0,0,0,595.44
2021/08/04 10:17:00.003,n,293,13.32,11.52,14.4,16.1,39.3,1018.92,0,0,0,0,599.31816
2021/08/04 10:18:00.000,n,236,9.36,7.92,10.08,16.200002,39.1,1018.92,0,0,0,0,601.10224
2021/08/04 10:19:00.000,n,264,8.28,2.88,10.08,16.3,39.4,1019.02,0,0,0,0,601.47028
2021/08/04 10:20:00.010,n,284,6.84,6.48,7.2,16.4,39.3,1018.92,0,0,0,0,602.63848
2021/08/04 10:21:00.008,n,242,6.84,6.12,7.56,16.6,38.6,1018.92,0,0,0,0,603.60896
2021/08/04 10:22:00.000,n,249,5.4,4.32,6.12,16.6,38.7,1018.92,0,0,0,0,604.0072
2021/08/04 10:23:00.001,n,257,14.4,11.88,17.28,16.700002,39.2,1018.92,0,0,0,0,606.72632
2021/08/04 10:24:00.000,n,268,19.44,15.84,21.96,16.6,39.6,1018.92,0,0,0,0,607.53532
2021/08/04 10:25:00.000,n,280,20.519998,20.519998,20.880002,16.5,39.7,1018.82,0,0,0,0,610.01
2021/08/04 10:26:00.000,n,280,22.319998,15.84,24.119998,16.3,40.4,1018.82,0,0,0,0,610.92492
2021/08/04 10:27:00.007,n,279,17.64,16.2,19.44,16.200002,39.8,1018.82,0,0,0,0,612.08428
2021/08/04 10:28:00.004,n,240,5.04,3.6,5.4,16.200002,39.2,1018.82,0,0,0,0,614.81744
2021/08/04 10:29:00.001,n,252,12.96,7.2,16.919998,16.200002,40.1,1018.82,0,0,0,0,615.51416
2021/08/04 10:30:00.014,n,238,15.48,13.32,20.16,16.3,39.4,1018.72,0,0,0,0,617.20788
2021/08/04 10:31:00.000,n,51,2.88,1.08,6.12,16.4,39,1018.72,0,0,0,0,619.9444
2021/08/04 10:32:00.000,n,301,12.24,10.08,14.4,16.700002,39.4,1018.72,0,0,0,0,618.79268
2021/08/04 10:33:00.000,n,231,8.28,6.12,10.08,16.8,37.7,1018.72,0,0,0,0,619.20312
2021/08/04 10:34:00.003,n,229,17.64,14.76,19.44,16.8,38.3,1018.72,0,0,0,0,623.7954
2021/08/04 10:35:00.001,n,273,14.4,12.96,15.48,16.700002,38.5,1018.72,0,0,0,0,625.15832
2021/08/04 10:36:00.000,n,250,3.24,1.08,7.2,16.700002,38.2,1018.72,0,0,0,0,626.36928
2021/08/04 10:37:00.011,n,268,18,15.12,20.880002,16.700002,39.2,1018.72,0,0,0,0,625.80348
2021/08/04 10:38:00.008,n,291,12.6,10.440002,14.04,16.6,39.2,1018.72,0,0,0,0,629.50312
2021/08/04 10:39:00.005,n,270,7.56,5.76,11.88,16.6,38.3,1018.72,0,0,0,0,631.036
2021/08/04 10:40:00.000,n,287,9.36,1.8,14.04,16.700002,38.7,1018.72,0,0,0,0,630.993
2021/08/04 10:41:00.000,n,300,4.68,3.24,6.12,16.8,38.8,1018.72,0,0,0,0,631.48796
2021/08/04 10:42:00.000,n,274,19.44,17.28,22.68,16.8,39.2,1018.62,0,0,0,0,631.68848
2021/08/04 10:43:00.000,n,225,14.04,12.6,15.84,16.8,37.9,1018.62,0,0,0,0,633.58088
2021/08/04 10:44:00.007,n,276,13.68,12.96,14.76,16.700002,38.8,1018.62,0,0,0,0,632.97908
2021/08/04 10:45:00.004,n,249,20.519998,16.919998,23.4,16.700002,39,1018.62,0,0,0,0,634.45428
2021/08/04 10:46:00.002,n,295,8.28,4.68,10.440002,16.700002,38.6,1018.62,0,0,0,0,635.3918
2021/08/04 10:47:00.000,n,296,16.919998,12.6,19.8,16.700002,39.6,1018.52,0,0,0,0,639.02856
2021/08/04 10:48:00.013,n,230,14.4,9.36,18.72,16.700002,38.6,1018.52,0,0,0,0,639.40668
2021/08/04 10:49:00.000,n,265,23.4,20.880002,25.199998,16.700002,38.8,1018.52,0,0,0,0,638.90712
2021/08/04 10:50:00.000,n,277,13.68,4.32,28.8,16.700002,39.5,1018.52,0,0,0,0,641.90092
2021/08/04 10:51:00.004,n,269,31.68,20.880002,35.64,16.700002,40.8,1018.52,0,0,0,0,640.98936
2021/08/04 10:52:00.002,n,253,29.88,24.84,33.839996,16.700002,40.3,1018.52,0,0,0,0,641.90796
2021/08/04 10:53:00.000,n,250,12.24,9.36,14.76,16.700002,38.1,1018.52,0,0,0,0,641.73004
2021/08/04 10:54:00.000,n,269,28.44,20.880002,34.2,16.700002,39.1,1018.52,0,0,0,0,643.70848
2021/08/04 10:55:00.011,n,273,19.8,17.64,23.04,16.8,37.8,1018.52,0,0,0,0,644.057
2021/08/04 10:56:00.008,n,306,10.8,5.4,20.519998,16.8,37.8,1018.42,0,0,0,0,645.66164
2021/08/04 10:57:00.005,n,232,8.64,2.52,12.96,16.9,36.7,1018.42,0,0,0,0,646.51092
2021/08/04 10:58:00.000,n,270,11.88,10.8,13.68,17,36.7,1018.52,0,0,0,0,647.5522
2021/08/04 10:59:00.000,n,276,19.44,17.28,21.24,17.1,37.2,1018.42,0,0,0,0,646.63208
2021/08/04 11:00:00.000,n,274,9.72,8.64,10.440002,17.2,37.3,1018.32,0,0,0,0,647.48808
2021/08/04 11:01:00.000,n,272,18.72,14.04,22.319998,17.2,36.8,1018.42,0,0,0,0,647.71608
2021/08/04 11:02:00.008,n,282,17.28,15.12,19.44,17.2,37,1018.32,0,0,0,0,648.09388
2021/08/04 11:03:00.005,n,265,6.84,2.88,11.52,17.1,36.7,1018.32,0,0,0,0,650.18736
2021/08/04 11:04:00.002,n,266,24.84,20.16,28.8,17.2,39.3,1018.32,0,0,0,0,654.24408
2021/08/04 11:05:00.000,n,263,15.84,12.6,19.08,17.1,37.1,1018.42,0,0,0,0,651.31836
2021/08/04 11:06:00.013,n,218,9.72,8.64,11.88,17.1,35.8,1018.32,0,0,0,0,652.86712
2021/08/04 11:07:00.000,n,286,10.08,8.28,11.16,17.1,35.9,1018.32,0,0,0,0,652.27052
2021/08/04 11:08:00.000,n,311,7.56,5.04,11.16,17.2,36.6,1018.32,0,0,0,0,653.74724
2021/08/04 11:09:00.005,n,270,12.24,9,13.32,17.2,36,1018.32,0,0,0,0,655.83284
2021/08/04 11:10:00.002,n,317,3.96,1.08,6.12,17.3,37.3,1018.32,0,0,0,0,658.71428
2021/08/04 11:11:00.000,n,227,10.08,7.92,11.16,17.5,35.6,1018.32,0,0,0,0,656.29332
2021/08/04 11:12:00.000,n,330,7.92,6.48,10.08,17.6,36.5,1018.32,0,0,0,0,660.12144
2021/08/04 11:13:00.010,n,292,7.2,5.4,14.04,17.7,36.1,1018.32,0,0,0,0,659.1342
2021/08/04 11:14:00.006,n,276,24.48,21.599998,27.359998,17.7,37.7,1018.32,0,0,0,0,659.88008
2021/08/04 11:15:00.004,n,261,18,15.12,21.96,17.5,37.4,1018.32,0,0,0,0,660.455
2021/08/04 11:16:00.001,n,281,3.24,1.08,10.440002,17.4,37.1,1018.22,0,0,0,0,661.5338
2021/08/04 11:17:00.000,n,295,15.48,13.32,18.72,17.4,37.4,1018.12,0,0,0,0,665.31036
2021/08/04 11:18:00.000,n,256,18.359998,13.68,21.24,17.5,37.1,1018.22,0,0,0,0,663.4836
2021/08/04 11:19:00.000,n,272,22.68,21.599998,23.4,17.5,37.1,1018.12,0,0,0,0,667.85524
2021/08/04 11:20:00.005,n,255,18,17.64,19.08,17.4,37,1018.12,0,0,0,0,668.10944
2021/08/04 11:21:00.002,n,309,10.08,5.76,12.6,17.3,36.9,1018.12,0,0,0,0,668.50496
2021/08/04 11:22:00.000,n,246,8.64,3.24,11.88,17.5,36,1018.12,0,0,0,0,668.7732
2021/08/04 11:23:00.012,n,53,6.48,4.32,10.08,17.6,36.1,1018.02,0,0,0,0,668.60352
2021/08/04 11:24:00.009,n,267,28.8,26.64,30.239998,17.7,38.4,1018.02,0,0,0,0,667.80608
2021/08/04 11:25:00.000,n,297,8.64,6.84,9.72,17.5,38,1018.12,0,0,0,0,668.51196
2021/08/04 11:26:00.002,n,285,12.96,12.24,16.2,17.5,37.4,1018.02,0,0,0,0,667.78444
2021/08/04 11:27:00.000,n,270,21.599998,20.519998,23.04,17.5,37.6,1018.12,0,0,0,0,668.32152
2021/08/04 11:28:00.000,n,260,21.96,20.880002,23.04,17.5,37,1018.12,0,0,0,0,669.67652
2021/08/04 11:29:00.000,n,254,25.56,23.759998,26.64,17.6,37.6,1018.12,0,0,0,0,670.55756
2021/08/04 11:30:00.007,n,265,26.64,25.919998,27.72,17.5,38,1018.02,0,0,0,0,669.96552
2021/08/04 11:31:00.004,n,274,18,14.04,22.68,17.4,37.4,1018.02,0,0,0,0,669.59168
2021/08/04 11:32:00.001,n,258,14.76,13.32,16.56,17.3,36.8,1018.02,0,0,0,0,670.16296
2021/08/04 11:33:00.015,n,257,20.16,16.2,22.319998,17.3,37.3,1018.02,0,0,0,0,670.0644
2021/08/04 11:34:00.000,n,276,16.2,11.52,20.16,17.3,37.1,1018.02,0,0,0,0,669.05516
2021/08/04 11:35:00.000,n,252,10.440002,7.56,12.24,17.2,36.4,1018.02,0,0,0,0,670.03632
2021/08/04 11:36:00.000,n,266,14.76,13.32,15.84,17.3,36.6,1018.02,0,0,0,0,670.57924
2021/08/04 11:37:00.004,n,273,6.84,5.4,9,17.4,36.3,1018.02,0,0,0,0,672.42464
2021/08/04 11:38:00.001,n,247,18.359998,14.4,20.16,17.5,36.6,1017.92,0,0,0,0,670.95948
2021/08/04 11:39:00.000,n,256,23.04,20.16,27.72,17.5,36.8,1017.92,0,0,0,0,672.06544
2021/08/04 11:40:00.011,n,254,26.64,22.319998,38.519996,17.5,38.8,1017.92,0,0,0,0,671.69248
2021/08/04 11:41:00.000,n,251,30.239998,28.44,32.039998,17.3,37.7,1017.92,0,0,0,0,673.98648
2021/08/04 11:42:00.013,n,245,6.12,2.52,8.28,17.3,35.6,1017.82,0,0,0,0,674.19832
2021/08/04 11:43:00.000,n,245,7.92,3.24,13.32,17.4,35.7,1017.82,0,0,0,0,674.85568
2021/08/04 11:44:00.000,n,231,9.36,8.64,10.8,17.6,35.4,1017.82,0,0,0,0,675.83712
2021/08/04 11:45:00.004,n,235,19.44,16.2,22.68,17.7,35.6,1017.72,0,0,0,0,675.23712
2021/08/04 11:46:00.002,n,263,21.24,19.08,23.4,17.8,36.5,1017.72,0,0,0,0,676.86704
2021/08/04 11:47:00.000,n,267,10.8,6.84,14.04,17.9,35.4,1017.72,0,0,0,0,677.62176
2021/08/04 11:48:00.000,n,238,12.96,9.72,15.12,17.9,35.6,1017.62,0,0,0,0,678.27024
2021/08/04 11:49:00.009,n,244,10.8,9.36,12.24,17.9,35,1017.52,0,0,0,0,677.73472
2021/08/04 11:50:00.006,n,194,9.72,1.08,15.48,18,35.2,1017.52,0,0,0,0,677.60072
2021/08/04 11:51:00.003,n,218,5.04,3.6,7.56,18,35.3,1017.52,0,0,0,0,678.88304
2021/08/04 11:52:00.000,n,254,32.039998,25.919998,39.239996,18.1,36.9,1017.42,0,0,0,0,679.03136
2021/08/04 11:53:00.000,n,287,8.28,5.4,10.08,18,35.5,1017.52,0,0,0,0,678.6932
2021/08/04 11:54:00.002,n,282,26.28,21.96,29.88,18,37.1,1017.42,0,0,0,0,678.48176
2021/08/04 11:55:00.000,n,280,19.44,16.919998,20.880002,17.9,36,1017.42,0,0,0,0,677.12832
2021/08/04 11:56:00.000,n,285,12.24,9,15.12,17.8,36.3,1017.42,0,0,0,0,677.82624
2021/08/04 11:57:00.010,n,259,15.84,10.8,19.44,17.8,35.9,1017.42,0,0,0,0,676.06296
2021/08/04 11:58:00.007,n,256,24.119998,17.28,27.359998,17.8,36.7,1017.42,0,0,0,0,676.22528
2021/08/04 11:59:00.004,n,271,10.08,7.56,13.68,17.9,36.2,1017.32,0,0,0,0,676.67696
2021/08/04 12:00:00.000,n,302,15.12,13.68,16.2,18,36.5,1017.22,0,0,0,0,676.55
2021/08/04 12:01:00.000,n,268,14.76,13.68,16.919998,18,35.7,1017.32,0,0,0,0,677.4176
2021/08/04 12:02:00.000,n,288,8.28,6.12,9.72,17.8,35.3,1017.22,0,0,0,0,673.54128
2021/08/04 12:03:00.000,n,253,21.96,16.2,27.359998,17.8,37.3,1017.22,0,0,0,0,674.02192
2021/08/04 12:04:00.005,n,270,11.88,5.04,20.880002,17.8,36.2,1017.22,0,0,0,0,676.07024
2021/08/04 12:05:00.002,n,267,18,11.16,26.28,17.7,38.1,1017.22,0,0,0,0,672.9596
2021/08/04 12:06:00.000,n,258,25.199998,20.880002,28.08,17.7,37.5,1017.22,0,0,0,0,673.14968
2021/08/04 12:07:00.000,n,274,22.68,15.12,28.8,17.7,37.6,1017.22,0,0,0,0,670.77636
2021/08/04 12:08:00.010,n,269,24.84,13.68,29.16,17.6,38.2,1017.22,0,0,0,0,675.16632
2021/08/04 12:09:00.007,n,264,19.8,12.96,25.199998,17.6,38,1017.12,0,0,0,0,675.20872
