"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/18 08:07:00.000,n,222,3.24,2.52,3.6,14.2,66.300004,1024.22,0.2,0,0,0,117.55658
2021/08/18 08:08:00.000,n,193,1.8,1.44,2.52,14.2,66.4,1024.32,0.2,0,0,0,119.21332
2021/08/18 08:09:00.003,n,179,9.72,8.28,10.8,14.3,66.199996,1024.32,0.2,0,0,0,95.249344
2021/08/18 08:10:00.000,n,175,9.72,8.64,10.440002,14.3,65.800004,1024.32,0.2,0,0,0,89.716912
2021/08/18 08:11:00.000,n,171,6.12,5.4,6.84,14.2,66.199996,1024.32,0.2,0,0,0,94.697304
2021/08/18 08:12:00.004,n,206,8.64,7.56,9.36,14.2,66.1,1024.32,0.2,0,0,0,96.145952
2021/08/18 08:13:00.010,n,235,6.48,4.32,7.56,14.2,66.4,1024.42,0.2,0,0,0,103.27508
2021/08/18 08:14:00.000,n,239,2.88,2.88,3.24,14.2,66.4,1024.42,0.2,0,0,0,107.02652
2021/08/18 08:15:00.004,n,167,6.12,5.4,7.56,14.2,66.4,1024.42,0.2,0,0,0,119.41822
2021/08/18 08:16:00.000,n,183,6.84,5.4,7.56,14.2,66.4,1024.42,0.2,0,0,0,138.11166
2021/08/18 08:17:00.000,n,175,1.08,0.36,2.16,14.2,66.9,1024.42,0.2,0,0,0,141.12458
2021/08/18 08:18:00.006,n,107,1.08,0,1.44,14.3,66.800004,1024.42,0.2,0,0,0,143.0014
2021/08/18 08:19:00.000,n,162,6.84,5.76,7.2,14.3,66.6,1024.42,0.2,0,0,0,141.02432
2021/08/18 08:20:00.000,n,204,4.68,4.32,5.76,14.3,66.1,1024.42,0.2,0,0,0,139.38978
2021/08/18 08:21:00.003,n,183,3.6,1.08,6.84,14.2,66.6,1024.42,0.2,0,0,0,138.2762
2021/08/18 08:22:00.008,n,270,3.24,0.36,4.32,14.3,67.2,1024.42,0.2,0,0,0,140.47372
2021/08/18 08:23:00.013,n,250,1.08,0.72,1.8,14.3,67.2,1024.42,0.2,0,0,0,142.6957
2021/08/18 08:24:00.002,n,172,1.8,0.72,2.88,14.4,66.9,1024.52,0.2,0,0,0,144.89532
2021/08/18 08:25:00.000,n,285,2.88,2.16,3.24,14.4,66.800004,1024.52,0.2,0,0,0,147.74752
2021/08/18 08:26:00.000,n,139,1.44,0.36,2.52,14.5,66.5,1024.52,0.2,0,0,0,152.0398
2021/08/18 08:27:00.001,n,167,5.04,2.16,6.48,14.5,66,1024.52,0.2,0,0,0,156.74696
2021/08/18 08:28:00.007,n,164,1.08,0.36,1.44,14.5,66.4,1024.52,0.2,0,0,0,160.05308
2021/08/18 08:29:00.000,n,289,2.52,2.16,3.24,14.5,66.5,1024.52,0.2,0,0,0,161.98744
2021/08/18 08:30:00.001,n,160,5.76,5.4,6.12,14.6,66.199996,1024.62,0.2,0,0,0,161.52632
2021/08/18 08:31:00.007,n,154,4.68,3.96,5.76,14.6,65.5,1024.62,0.2,0,0,0,160.22408
2021/08/18 08:32:00.013,n,175,7.56,7.2,8.28,14.6,65.6,1024.62,0.2,0,0,0,158.86346
2021/08/18 08:33:00.001,n,200,6.12,5.04,7.56,14.5,65.6,1024.62,0.2,0,0,0,146.20202
2021/08/18 08:34:00.000,n,188,7.2,6.84,7.56,14.4,66.4,1024.62,0.2,0,0,0,150.85992
2021/08/18 08:35:00.000,n,164,9.72,9,10.440002,14.4,65.9,1024.62,0.2,0,0,0,146.2126
2021/08/18 08:36:00.002,n,198,7.2,6.84,7.56,14.4,66,1024.62,0.2,0,0,0,140.82484
2021/08/18 08:37:00.008,n,173,7.92,7.2,8.64,14.3,66,1024.62,0.2,0,0,0,136.95628
2021/08/18 08:38:00.000,n,168,6.84,6.12,7.56,14.3,66.5,1024.62,0.2,0,0,0,133.8461
2021/08/18 08:39:00.002,n,174,2.52,1.8,3.24,14.3,66.699996,1024.62,0.2,0,0,0,130.06628
2021/08/18 08:40:00.007,n,143,3.96,2.88,4.68,14.3,66.9,1024.62,0.2,0,0,0,122.30512
2021/08/18 08:41:00.014,n,250,3.24,2.88,3.96,14.4,67,1024.72,0.2,0,0,0,108.72412
2021/08/18 08:42:00.002,n,125,1.8,1.08,2.16,14.5,67,1024.72,0.2,0,0,0,93.573952
2021/08/18 08:43:00.000,n,178,6.48,6.12,7.56,14.5,67,1024.72,0.2,0,0,0,81.4202
2021/08/18 08:44:00.000,n,202,7.56,6.12,9.36,14.6,66.4,1024.72,0.2,0,0,0,73.245128
2021/08/18 08:45:00.001,n,188,6.12,5.04,6.84,14.6,66.199996,1024.72,0.2,0,0,0,69.095752
2021/08/18 08:46:00.007,n,176,6.12,5.04,7.2,14.6,66.300004,1024.72,0.2,0,0,0,69.902784
2021/08/18 08:47:00.000,n,161,6.48,5.04,7.92,14.6,66.6,1024.72,0.2,0,0,0,73.463992
2021/08/18 08:48:00.002,n,209,1.8,0.72,2.88,14.6,66.699996,1024.72,0.2,0,0,0,75.564272
2021/08/18 08:49:00.006,n,158,3.96,3.96,4.68,14.6,66.300004,1024.72,0.2,0,0,0,73.047928
2021/08/18 08:50:00.012,n,175,2.52,1.8,3.24,14.6,66.300004,1024.72,0.2,0,0,0,70.000912
2021/08/18 08:51:00.001,n,221,2.88,1.08,3.96,14.6,66.699996,1024.82,0.2,0,0,0,70.162888
2021/08/18 08:52:00.000,n,188,4.32,2.88,5.04,14.6,66.6,1024.82,0.2,0,0,0,72.084744
2021/08/18 08:53:00.000,n,249,2.16,1.08,2.52,14.6,66.800004,1024.82,0.2,0,0,0,74.651104
2021/08/18 08:54:00.000,n,171,1.08,1.08,1.44,14.7,67,1024.82,0.2,0,0,0,76.205368
2021/08/18 08:55:00.006,n,283,2.88,2.52,3.24,14.7,67.1,1024.82,0.2,0,0,0,78.443488
2021/08/18 08:56:00.000,n,203,0.72,0.36,1.44,14.7,66.9,1024.92,0.2,0,0,0,82.399736
2021/08/18 08:57:00.000,n,152,3.24,1.8,3.6,14.8,66.9,1024.92,0.2,0,0,0,86.832808
2021/08/18 08:58:00.007,n,164,5.4,3.6,7.92,14.8,67.1,1024.92,0.2,0,0,0,90.836792
2021/08/18 08:59:00.010,n,181,8.28,5.4,9.36,14.8,66.9,1024.92,0.2,0,0,0,92.407648
2021/08/18 09:00:00.000,n,180,7.92,7.56,8.64,14.7,67.1,1024.92,0.2,0,0,0,90.719984
2021/08/18 09:01:00.000,n,171,7.56,6.12,8.64,14.7,67.6,1024.92,0.2,0.2,0,0,88.542616
2021/08/18 09:02:00.000,n,178,2.52,2.16,2.88,14.7,67.8,1024.92,0.2,0,0,0,87.982296
2021/08/18 09:03:00.003,n,224,2.16,1.8,2.88,14.7,68.5,1024.92,0.21,0.4,0,0,87.060968
2021/08/18 09:04:00.000,n,185,1.44,1.08,2.16,14.7,69,1024.92,0.21,0,0,0,83.713072
2021/08/18 09:05:00.000,n,121,4.32,3.6,5.04,14.7,68.8,1024.92,0.21,0,0,0,78.764432
2021/08/18 09:06:00.004,n,225,2.16,2.16,2.52,14.7,69.7,1025.02,0.21,0,0,0,72.70796
2021/08/18 09:07:00.009,n,169,4.32,2.88,5.76,14.7,70.3,1025.02,0.21,0,0,0,66.680528
2021/08/18 09:08:00.015,n,171,5.04,4.32,5.76,14.7,69.3,1025.02,0.21,0,0,0,60.76584
2021/08/18 09:09:00.004,n,161,5.76,4.32,6.48,14.7,69,1025.02,0.21,0,0,0,55.190888
2021/08/18 09:10:00.000,n,175,7.56,7.2,8.64,14.7,69.1,1025.02,0.21,0,0,0,49.64716
2021/08/18 09:11:00.000,n,147,4.32,3.96,4.68,14.6,69.6,1025.02,0.21,0,0,0,45.830232
2021/08/18 09:12:00.005,n,133,5.76,5.4,6.48,14.6,69.9,1025.02,0.21,0,0,0,44.588052
2021/08/18 09:13:00.000,n,154,4.68,4.32,5.4,14.6,69.9,1025.02,0.21,0,0,0,43.494948
2021/08/18 09:14:00.000,n,162,5.76,4.68,6.12,14.6,69.7,1025.02,0.21,0,0,0,42.232744
2021/08/18 09:15:00.005,n,66,3.6,1.8,4.32,14.6,70.7,1025.02,0.21,0,0,0,40.015964
2021/08/18 09:16:00.008,n,139,1.44,0.72,1.8,14.7,70.8,1025.12,0.21,0,0,0,42.434484
2021/08/18 09:17:00.014,n,115,6.48,5.76,6.84,14.7,70.7,1025.02,0.21,0,0,0,45.321656
2021/08/18 09:18:00.002,n,43,5.76,4.68,7.2,14.7,71.1,1025.02,0.21,0,0,0,49.294148
2021/08/18 09:19:00.000,n,105,6.12,4.32,8.28,14.8,71.5,1025.02,0.21,0,0,0,53.937148
2021/08/18 09:20:00.000,n,106,8.64,7.92,9.72,14.8,71.9,1025.02,0.21,0,0,0,58.13286
2021/08/18 09:21:00.001,n,99,6.84,4.68,9.36,14.7,72.5,1025.02,0.21,0,0,0,61.326312
2021/08/18 09:22:00.007,n,83,7.56,6.84,8.64,14.7,73.1,1025.02,0.21,0,0,0,63.418292
2021/08/18 09:23:00.000,n,156,3.96,3.6,4.68,14.7,74.1,1025.02,0.21,0,0,0,64.74598
2021/08/18 09:24:00.003,n,177,8.28,7.56,10.440002,14.7,74.4,1025.02,0.21,0,0,0,66.680872
2021/08/18 09:25:00.008,n,162,2.52,1.8,3.6,14.6,74.6,1025.02,0.21,0,0,0,69.424168
2021/08/18 09:26:00.014,n,173,0.36,0,0.36,14.5,75.2,1025.02,0.21,0,0,0,74.174656
2021/08/18 09:27:00.002,n,238,0.72,0.36,1.44,14.5,76.2,1025.02,0.21,0,0,0,80.075568
2021/08/18 09:28:00.000,n,131,1.44,0.72,2.52,14.5,76.2,1025.02,0.21,0,0,0,84.703448
2021/08/18 09:29:00.000,n,188,0.72,0.36,1.08,14.5,76.2,1025.02,0.21,0,0,0,87.498168
2021/08/18 09:30:00.000,n,163,6.84,6.48,7.2,14.5,75.8,1025.02,0.21,0,0,0,91.915624
2021/08/18 09:31:00.006,n,162,5.04,4.68,5.4,14.4,75.9,1024.92,0.21,0,0,0,97.833216
2021/08/18 09:32:00.000,n,152,6.12,6.12,6.48,14.4,76.1,1025.02,0.21,0,0,0,102.07336
2021/08/18 09:33:00.000,n,173,5.76,5.4,6.12,14.3,75.9,1024.92,0.21,0,0,0,105.62242
2021/08/18 09:34:00.006,n,171,4.68,3.96,4.68,14.3,76.6,1024.92,0.21,0,0,0,108.26248
2021/08/18 09:35:00.013,n,187,2.16,1.8,2.52,14.3,76.8,1024.92,0.21,0,0,0,111.30128
2021/08/18 09:36:00.001,n,195,3.24,2.88,3.6,14.3,76.9,1024.92,0.21,0,0,0,114.3885
2021/08/18 09:37:00.000,n,182,2.52,2.16,3.24,14.3,77.5,1024.92,0.21,0,0,0,116.69412
2021/08/18 09:38:00.000,n,208,2.88,2.16,3.24,14.3,77.4,1024.92,0.21,0,0,0,118.61722
2021/08/18 09:39:00.002,n,275,5.4,4.32,6.48,14.4,77.2,1024.82,0.21,0,0,0,120.89088
2021/08/18 09:40:00.008,n,241,1.8,1.8,2.16,14.3,76.6,1024.82,0.21,0,0,0,123.75078
2021/08/18 09:41:00.000,n,290,2.52,1.08,3.96,14.4,78.1,1024.82,0.21,0,0,0,126.05826
2021/08/18 09:42:00.002,n,272,1.8,1.44,2.52,14.5,77.8,1024.82,0.21,0,0,0,127.29108
2021/08/18 09:43:00.007,n,297,4.68,4.32,5.4,14.5,77.6,1024.82,0.21,0,0,0,128.49626
2021/08/18 09:44:00.012,n,231,3.96,3.6,4.32,14.5,77,1024.82,0.21,0,0,0,129.46724
2021/08/18 09:45:00.000,n,278,4.32,3.96,5.4,14.5,77.3,1024.82,0.21,0,0,0,130.9552
2021/08/18 09:46:00.000,n,263,2.88,2.16,3.6,14.5,77.2,1024.82,0.21,0,0,0,132.47206
2021/08/18 09:47:00.000,n,273,3.24,1.8,3.6,14.6,77.3,1024.82,0.21,0,0,0,132.96112
2021/08/18 09:48:00.000,n,268,4.32,3.96,4.68,14.6,77,1024.82,0.21,0,0,0,132.83784
2021/08/18 09:49:00.005,n,249,4.68,4.68,5.04,14.6,76.5,1024.82,0.21,0,0,0,133.1659
2021/08/18 09:50:00.000,n,252,3.96,3.6,4.32,14.6,76.7,1024.82,0.21,0,0,0,136.23782
2021/08/18 09:51:00.000,n,301,1.8,0.36,4.32,14.6,77,1024.82,0.21,0,0,0,141.25822
2021/08/18 09:52:00.004,n,243,3.6,3.24,4.32,14.6,76.7,1024.82,0.21,0,0,0,145.53306
2021/08/18 09:53:00.009,n,250,3.6,3.24,3.96,14.7,76.5,1024.72,0.21,0,0,0,149.10456
2021/08/18 09:54:00.015,n,263,4.32,3.96,4.68,14.7,76.1,1024.72,0.21,0,0,0,153.22552
2021/08/18 09:55:00.000,n,269,4.68,4.68,5.04,14.7,75.6,1024.72,0.21,0,0,0,158.56178
2021/08/18 09:56:00.000,n,282,3.96,3.6,4.68,14.7,75.9,1024.72,0.21,0,0,0,164.07768
2021/08/18 09:57:00.000,n,299,4.32,2.52,5.04,14.7,76.2,1024.72,0.21,0,0,0,169.97956
2021/08/18 09:58:00.004,n,252,3.96,2.88,5.4,14.8,75.9,1024.72,0.21,0,0,0,176.72668
2021/08/18 09:59:00.009,n,272,2.88,2.52,3.6,14.8,75.6,1024.72,0.21,0,0,0,182.74322
2021/08/18 10:00:00.000,n,269,5.04,4.68,5.4,14.8,75.3,1024.72,0.21,0,0,0,185.79284
2021/08/18 10:01:00.004,n,240,3.24,2.88,3.24,14.8,75,1024.72,0.21,0,0,0,187.03034
2021/08/18 10:02:00.010,n,297,2.52,2.16,2.88,14.9,76.5,1024.72,0.21,0,0,0,187.2873
2021/08/18 10:03:00.016,n,113,2.88,2.16,3.96,15,75.1,1024.72,0.21,0,0,0,186.4035
2021/08/18 10:04:00.000,n,154,3.96,3.96,4.68,15,73.3,1024.72,0.21,0,0,0,185.6195
2021/08/18 10:05:00.000,n,190,2.88,2.16,3.6,15,73.6,1024.72,0.21,0,0,0,186.37084
2021/08/18 10:06:00.000,n,158,3.96,3.6,3.96,15,73.1,1024.72,0.21,0,0,0,187.08832
2021/08/18 10:07:00.005,n,153,3.24,2.88,3.6,15,72.8,1024.72,0.21,0,0,0,187.6184
2021/08/18 10:08:00.000,n,273,2.16,2.16,2.88,15,72.7,1024.62,0.21,0,0,0,186.67388
2021/08/18 10:09:00.000,n,265,1.08,0.72,1.8,15.1,73,1024.62,0.21,0,0,0,185.27252
2021/08/18 10:10:00.005,n,190,0.72,0,0.72,15.1,72.8,1024.62,0.21,0,0,0,184.27308
2021/08/18 10:11:00.010,n,256,2.88,2.16,3.24,15.2,72.9,1024.62,0.21,0,0,0,183.59498
2021/08/18 10:12:00.016,n,225,1.44,1.08,1.8,15.3,72.8,1024.62,0.21,0,0,0,183.53698
2021/08/18 10:13:00.000,n,153,3.24,1.8,4.32,15.4,72.5,1024.62,0.21,0,0,0,186.86432
2021/08/18 10:14:00.000,n,157,4.32,3.96,4.68,15.4,71.2,1024.62,0.21,0,0,0,195.4773
2021/08/18 10:15:00.001,n,163,2.88,2.52,2.88,15.4,70.7,1024.62,0.21,0,0,0,207.59124
2021/08/18 10:16:00.008,n,144,2.88,1.8,3.6,15.4,70.6,1024.62,0.21,0,0,0,218.1961
2021/08/18 10:17:00.000,n,217,0.72,0.36,1.44,15.5,70.4,1024.62,0.21,0,0,0,221.65374
2021/08/18 10:18:00.002,n,148,1.08,0.72,1.44,15.5,70.9,1024.62,0.21,0,0,0,219.8111
2021/08/18 10:19:00.008,n,133,1.08,1.08,1.44,15.6,70.8,1024.62,0.21,0,0,0,217.67914
2021/08/18 10:20:00.013,n,64,2.16,1.8,2.88,15.7,70.6,1024.62,0.21,0,0,0,215.35522
2021/08/18 10:21:00.003,n,136,3.6,3.24,3.96,15.8,68.9,1024.62,0.21,0,0,0,212.11364
2021/08/18 10:22:00.000,n,165,2.16,1.8,2.88,15.8,68.5,1024.62,0.21,0,0,0,207.06482
2021/08/18 10:23:00.000,n,124,4.68,3.96,5.4,15.7,68.2,1024.62,0.21,0,0,0,201.2085
2021/08/18 10:24:00.004,n,143,3.96,3.24,5.04,15.7,68.4,1024.62,0.21,0,0,0,195.29602
2021/08/18 10:25:00.000,n,164,0.72,0.36,0.72,15.7,68.7,1024.62,0.21,0,0,0,189.39056
2021/08/18 10:26:00.000,n,143,5.04,4.68,5.4,15.7,67.9,1024.62,0.21,0,0,0,184.0744
2021/08/18 10:27:00.004,n,138,5.4,3.6,6.12,15.7,67.9,1024.62,0.21,0,0,0,180.7483
2021/08/18 10:28:00.010,n,98,3.6,3.24,4.32,15.7,68.1,1024.62,0.21,0,0,0,179.6878
2021/08/18 10:29:00.000,n,171,2.52,2.16,2.52,15.7,68,1024.62,0.21,0,0,0,180.85602
2021/08/18 10:30:00.004,n,158,2.16,1.44,3.6,15.8,67.8,1024.62,0.21,0,0,0,182.7342
2021/08/18 10:31:00.000,n,144,3.96,3.6,3.96,15.8,67.8,1024.62,0.21,0,0,0,184.38764
2021/08/18 10:32:00.000,n,130,2.52,2.16,2.88,15.8,68,1024.62,0.21,0,0,0,185.85798
2021/08/18 10:33:00.002,n,219,1.08,1.08,1.08,15.8,67.8,1024.52,0.21,0,0,0,186.9392
2021/08/18 10:34:00.008,n,214,1.08,0.72,1.08,15.8,68,1024.52,0.21,0,0,0,187.11286
2021/08/18 10:35:00.000,n,42,1.08,0.36,1.44,15.9,67.8,1024.52,0.21,0,0,0,186.031
2021/08/18 10:36:00.003,n,166,2.52,1.8,2.88,16,67.4,1024.52,0.21,0,0,0,184.0324
2021/08/18 10:37:00.008,n,114,2.88,2.52,3.96,16,67.2,1024.42,0.21,0,0,0,182.44488
2021/08/18 10:38:00.013,n,148,2.88,2.16,3.96,16,67.4,1024.42,0.21,0,0,0,181.90686
2021/08/18 10:39:00.002,n,192,1.44,1.08,1.8,16,67.6,1024.42,0.21,0,0,0,181.81592
2021/08/18 10:40:00.000,n,309,0.36,0,0.72,16,67.9,1024.42,0.21,0,0,0,182.69268
2021/08/18 10:41:00.000,n,155,0.36,0,0.72,16,68.2,1024.42,0.21,0,0,0,184.77612
2021/08/18 10:42:00.003,n,240,0.72,0.36,1.8,16.1,67.8,1024.42,0.21,0,0,0,187.78424
2021/08/18 10:43:00.000,n,31,0.36,0.36,0.72,16.200002,67.5,1024.42,0.21,0,0,0,191.42376
2021/08/18 10:44:00.000,n,119,1.8,0.36,2.88,16.200002,67.4,1024.42,0.21,0,0,0,195.55066
2021/08/18 10:45:00.004,n,111,1.8,1.08,3.24,16.3,67.9,1024.42,0.21,0,0,0,199.72486
2021/08/18 10:46:00.011,n,45,5.04,3.96,5.04,16.4,67.7,1024.42,0.21,0,0,0,202.89868
2021/08/18 10:47:00.000,n,286,1.8,1.08,2.52,16.4,68.3,1024.42,0.21,0,0,0,204.38154
2021/08/18 10:48:00.006,n,153,0.36,0,0.72,16.5,68.3,1024.42,0.21,0,0,0,203.7014
2021/08/18 10:49:00.000,n,8,1.08,0.36,1.8,16.6,68.1,1024.32,0.21,0,0,0,201.78916
2021/08/18 10:50:00.000,n,41,1.8,0.72,2.52,16.6,68,1024.32,0.21,0,0,0,199.51378
2021/08/18 10:51:00.005,n,276,3.6,1.08,5.04,16.700002,69.4,1024.32,0.21,0,0,0,197.98332
2021/08/18 10:52:00.000,n,260,3.96,3.24,4.32,16.700002,68,1024.32,0.21,0,0,0,198.41972
2021/08/18 10:53:00.001,n,268,1.8,1.08,2.52,16.700002,68.2,1024.32,0.21,0,0,0,201.58288
2021/08/18 10:54:00.005,n,273,3.24,2.16,6.12,16.700002,69.2,1024.32,0.21,0,0,0,206.41746
2021/08/18 10:55:00.011,n,267,3.24,2.16,3.96,16.700002,68.6,1024.22,0.21,0,0,0,211.47576
2021/08/18 10:56:00.000,n,266,2.52,2.16,2.88,16.700002,68.6,1024.22,0.21,0,0,0,216.05614
2021/08/18 10:57:00.005,n,272,7.2,6.84,8.28,16.700002,67.2,1024.22,0.21,0,0,0,219.73106
2021/08/18 10:58:00.000,n,230,2.52,2.52,2.88,16.6,66.9,1024.22,0.21,0,0,0,221.9909
2021/08/18 10:59:00.000,n,81,0.72,0.36,2.16,16.6,68.6,1024.32,0.21,0,0,0,223.27508
2021/08/18 11:00:00.005,n,226,1.08,0.36,2.88,16.8,69.8,1024.32,0.21,0,0,0,225.5297
2021/08/18 11:01:00.000,n,290,1.8,1.44,2.52,16.8,68.8,1024.32,0.21,0,0,0,229.94834
2021/08/18 11:02:00.000,n,87,1.44,0.72,2.88,16.8,67.7,1024.32,0.21,0,0,0,235.7116
2021/08/18 11:03:00.006,n,358,1.8,0.36,4.68,16.8,67.1,1024.22,0.21,0,0,0,242.18838
2021/08/18 11:04:00.012,n,356,3.6,2.88,4.68,16.8,70.2,1024.22,0.21,0,0,0,249.87882
2021/08/18 11:05:00.001,n,287,1.8,1.08,2.88,17,71.3,1024.22,0.21,0,0,0,257.15664
2021/08/18 11:06:00.006,n,278,1.8,1.08,2.52,17.1,70.2,1024.22,0.21,0,0,0,263.58364
2021/08/18 11:07:00.000,n,256,4.68,3.6,5.04,17.1,68.4,1024.22,0.21,0,0,0,269.6249
2021/08/18 11:08:00.003,n,276,3.6,3.6,3.96,17.1,67.2,1024.22,0.21,0,0,0,274.25686
2021/08/18 11:09:00.000,n,283,7.92,7.2,8.28,17,66,1024.22,0.21,0,0,0,278.47622
2021/08/18 11:10:00.000,n,255,2.88,2.52,3.6,16.9,65.699996,1024.22,0.21,0,0,0,283.22232
2021/08/18 11:11:00.002,n,265,6.84,6.12,8.64,16.9,65.9,1024.22,0.21,0,0,0,287.55826
2021/08/18 11:12:00.009,n,295,3.6,2.88,4.32,16.8,65.800004,1024.22,0.21,0,0,0,289.99844
2021/08/18 11:13:00.000,n,246,6.84,6.48,7.56,16.8,65.699996,1024.22,0.21,0,0,0,291.07296
2021/08/18 11:14:00.003,n,268,6.48,6.12,6.84,16.8,65.699996,1024.22,0.21,0,0,0,292.05076
2021/08/18 11:15:00.008,n,239,3.6,2.88,5.04,16.8,65.800004,1024.22,0.21,0,0,0,293.08346
2021/08/18 11:16:00.000,n,267,5.76,5.4,6.12,16.8,66.1,1024.22,0.21,0,0,0,294.04386
2021/08/18 11:17:00.003,n,273,5.04,4.32,5.4,16.9,66.800004,1024.22,0.21,0,0,0,293.91598
2021/08/18 11:18:00.000,n,253,5.4,4.68,6.12,16.9,66.199996,1024.22,0.21,0,0,0,293.16372
2021/08/18 11:19:00.000,n,250,3.24,2.88,3.96,16.9,65.9,1024.22,0.21,0,0,0,292.47526
2021/08/18 11:20:00.003,n,258,4.32,3.96,4.68,17,66.4,1024.12,0.21,0,0,0,292.40292
2021/08/18 11:21:00.008,n,313,1.08,0.36,3.24,17,65.300004,1024.12,0.21,0,0,0,293.94802
2021/08/18 11:22:00.000,n,88,1.44,0.36,2.16,17,65.199996,1024.12,0.21,0,0,0,297.35354
2021/08/18 11:23:00.003,n,270,5.76,4.32,6.84,17.1,65,1024.12,0.21,0,0,0,296.5308
2021/08/18 11:24:00.008,n,272,9,7.92,9.72,17.1,64.199996,1024.12,0.21,0,0,0,307.17106
2021/08/18 11:25:00.000,n,251,4.68,4.32,5.4,17,64.6,1024.12,0.21,0,0,0,312.39902
2021/08/18 11:26:00.003,n,265,10.08,9.72,10.440002,17,64.300004,1024.02,0.21,0,0,0,318.14608
2021/08/18 11:27:00.000,n,201,2.88,2.16,3.24,16.9,64.800004,1024.02,0.21,0,0,0,322.40238
2021/08/18 11:28:00.000,n,272,5.76,5.04,6.48,16.9,64.699996,1024.02,0.21,0,0,0,324.19346
2021/08/18 11:29:00.002,n,265,6.48,5.76,6.84,16.9,64.9,1024.02,0.21,0,0,0,324.70828
2021/08/18 11:30:00.008,n,248,6.12,5.76,6.84,16.9,64.199996,1023.92,0.21,0,0,0,325.5234
2021/08/18 11:31:00.000,n,268,6.12,5.76,6.48,16.9,64.199996,1023.92,0.21,0,0,0,328.21994
2021/08/18 11:32:00.003,n,269,8.28,7.2,10.440002,16.9,64.199996,1023.92,0.21,0,0,0,333.16868
2021/08/18 11:33:00.009,n,270,6.84,6.12,7.2,16.9,63.9,1023.92,0.21,0,0,0,340.0684
2021/08/18 11:34:00.000,n,268,7.56,7.2,7.92,16.9,64.300004,1023.92,0.21,0,0,0,348.46012
2021/08/18 11:35:00.003,n,222,1.08,0,2.88,16.9,64.6,1023.92,0.21,0,0,0,356.04524
2021/08/18 11:36:00.000,n,191,2.88,2.88,3.6,16.9,64.9,1023.92,0.21,0,0,0,363.77384
2021/08/18 11:37:00.000,n,234,1.8,0.72,2.88,17,64.4,1023.92,0.21,0,0,0,381.69284
2021/08/18 11:38:00.003,n,269,1.44,0.72,1.8,17.1,64.1,1023.92,0.21,0,0,0,405.5118
2021/08/18 11:39:00.009,n,321,2.52,1.08,3.96,17.2,65.6,1023.82,0.21,0,0,0,444.39792
2021/08/18 11:40:00.000,n,319,3.96,3.6,4.32,17.4,65.9,1023.82,0.21,0,0,0,403.8492
2021/08/18 11:41:00.003,n,294,5.4,3.96,5.76,17.5,66.1,1023.82,0.21,0,0,0,391.3004
2021/08/18 11:42:00.009,n,263,4.68,3.6,5.4,17.7,65.6,1023.82,0.21,0,0,0,376.50516
2021/08/18 11:43:00.000,n,260,3.24,2.88,3.96,17.7,62.7,1023.82,0.21,0,0,0,368.61836
2021/08/18 11:44:00.002,n,336,0.72,0.36,1.44,17.7,62.8,1023.82,0.21,0,0,0,368.6574
2021/08/18 11:45:00.000,n,2,5.04,4.32,6.12,17.7,61.2,1023.82,0.21,0,0,0,369.1646
2021/08/18 11:46:00.000,n,30,2.16,0.36,3.6,17.7,60.9,1023.82,0.21,0,0,0,386.1086
2021/08/18 11:47:00.002,n,99,0.72,0.72,1.8,17.8,61.5,1023.82,0.21,0,0,0,391.1266
2021/08/18 11:48:00.007,n,251,1.44,0.72,2.16,17.9,61.2,1023.72,0.21,0,0,0,393.6638
2021/08/18 11:49:00.013,n,300,3.24,2.52,5.04,18,61.8,1023.72,0.21,0,0,0,394.40784
2021/08/18 11:50:00.001,n,252,2.16,1.08,3.24,18.1,60.6,1023.72,0.21,0,0,0,392.67108
2021/08/18 11:51:00.008,n,251,3.96,3.6,4.68,18.1,60.7,1023.72,0.21,0,0,0,391.04144
2021/08/18 11:52:00.000,n,277,7.56,6.48,8.28,18.2,62.5,1023.72,0.21,0,0,0,393.86524
2021/08/18 11:53:00.002,n,255,3.24,2.52,4.32,18.3,63.7,1023.72,0.21,0,0,0,397.79012
2021/08/18 11:54:00.000,n,246,2.88,2.16,3.24,18.3,60.3,1023.72,0.21,0,0,0,401.41496
2021/08/18 11:55:00.000,n,218,1.08,0.36,2.52,18.3,60,1023.72,0.21,0,0,0,396.05364
2021/08/18 11:56:00.000,n,280,5.4,5.04,5.76,18.4,60.7,1023.62,0.21,0,0,0,386.92464
2021/08/18 11:57:00.002,n,350,0.72,0,0.72,18.4,61,1023.62,0.21,0,0,0,384.12584
2021/08/18 11:58:00.008,n,306,7.2,6.12,8.28,18.5,61,1023.62,0.21,0,0,0,391.10004
2021/08/18 11:59:00.014,n,353,4.68,3.96,5.04,18.5,60.5,1023.62,0.21,0,0,0,404.87172
2021/08/18 12:00:00.002,n,282,4.68,3.6,5.76,18.6,60.8,1023.62,0.21,0,0,0,430.3972
2021/08/18 12:01:00.000,n,278,4.32,3.96,4.68,18.6,59.9,1023.62,0.21,0,0,0,439.90864
