"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/26 08:03:00.000,n,244,9.36,7.56,11.16,12.6,44.1,1019.62,0.01,0,0,0,146.6909
2021/08/26 08:04:00.006,n,234,7.56,5.04,9.36,12.7,43.8,1019.62,0.01,0,0,0,229.9396
2021/08/26 08:05:00.011,n,245,10.8,9.72,11.88,12.7,43.5,1019.62,0.01,0,0,0,411.86008
2021/08/26 08:06:00.016,n,295,2.52,1.44,3.6,12.8,43.7,1019.62,0.01,0,0,0,385.00828
2021/08/26 08:07:00.000,n,254,12.24,8.64,16.56,12.8,43.7,1019.62,0.01,0,0,0,432.9398
2021/08/26 08:08:00.000,n,233,9.72,9,10.440002,12.8,43.5,1019.62,0.01,0,0,0,432.62544
2021/08/26 08:09:00.000,n,270,10.8,9.36,11.52,12.9,43.5,1019.62,0.02,0.6,0,0,398.16636
2021/08/26 08:10:00.002,n,248,6.84,6.48,7.56,12.9,43.2,1019.62,0.05,1.6,0,0,287.603
2021/08/26 08:11:00.008,n,277,12.24,11.88,12.96,13,43.6,1019.62,0.05,0,0,0,434.15452
2021/08/26 08:12:00.000,n,238,13.68,10.440002,15.48,13,42.9,1019.62,0.05,0,0,0,375.48568
2021/08/26 08:13:00.004,n,267,9.36,9,10.08,13,42.9,1019.62,0.06,0.6,0,0,326.2532
2021/08/26 08:14:00.009,n,227,3.96,3.6,4.32,13,43.1,1019.72,0.06,0,0,0,250.05906
2021/08/26 08:15:00.014,n,276,7.56,7.2,8.64,13,43.7,1019.72,0.06,0,0,0,194.13682
2021/08/26 08:16:00.000,n,294,3.96,2.16,6.48,13.1,44.5,1019.72,0.06,0,0,0,127.93508
2021/08/26 08:17:00.000,n,263,5.76,5.04,7.56,13.1,43.1,1019.72,0.06,0,0,0,162.68314
2021/08/26 08:18:00.000,n,266,7.92,6.84,10.08,13.1,43.1,1019.82,0.06,0,0,0,270.93692
2021/08/26 08:19:00.003,n,231,6.84,1.8,9.36,13.1,42.7,1019.82,0.06,0,0,0,391.67972
2021/08/26 08:20:00.010,n,278,17.28,15.48,19.44,13.1,43,1019.82,0.06,0,0,0,371.19572
2021/08/26 08:21:00.000,n,279,11.52,11.16,11.88,13,43,1019.82,0.06,0,0,0,402.23788
2021/08/26 08:22:00.003,n,255,4.68,4.32,5.76,13,43,1019.82,0.06,0,0,0,482.3862
2021/08/26 08:23:00.008,n,265,10.440002,9,11.16,13,43.2,1019.82,0.06,0,0,0,353.34596
2021/08/26 08:24:00.013,n,264,11.16,10.08,11.88,13.1,42.9,1019.82,0.06,0,0,0,395.79076
2021/08/26 08:25:00.001,n,265,14.04,12.96,15.48,13.1,42.5,1019.72,0.06,0,0,0,377.9224
2021/08/26 08:26:00.000,n,257,16.2,14.04,19.08,13.1,42.8,1019.72,0.06,0,0,0,255.62808
2021/08/26 08:27:00.000,n,278,4.32,2.16,6.48,13.1,42.9,1019.72,0.06,0,0,0,472.42436
2021/08/26 08:28:00.002,n,241,11.16,8.28,14.04,13.2,42.9,1019.72,0.06,0,0,0,476.04892
2021/08/26 08:29:00.007,n,263,12.96,12.24,14.04,13.2,42.1,1019.72,0.06,0,0,0,454.55112
2021/08/26 08:30:00.000,n,228,9.36,7.56,11.52,13.2,42.3,1019.72,0.06,0,0,0,191.65438
2021/08/26 08:31:00.001,n,270,12.24,11.52,12.6,13.2,42.3,1019.72,0.06,0,0,0,461.10216
2021/08/26 08:32:00.006,n,240,15.84,14.04,19.08,13.3,42.5,1019.82,0.06,0,0,0,482.20076
2021/08/26 08:33:00.012,n,251,7.2,6.48,8.28,13.3,41.9,1019.72,0.06,0,0,0,544.55556
2021/08/26 08:34:00.000,n,258,5.4,2.52,7.2,13.3,42.4,1019.82,0.06,0,0,0,492.49192
2021/08/26 08:35:00.000,n,264,7.2,5.04,9.36,13.3,41.7,1019.82,0.06,0,0,0,251.67678
2021/08/26 08:36:00.000,n,288,6.84,6.12,7.56,13.4,42.7,1019.82,0.06,0,0,0,447.50536
2021/08/26 08:37:00.001,n,258,12.96,10.8,16.919998,13.4,41.9,1019.82,0.06,0,0,0,219.13132
2021/08/26 08:38:00.006,n,274,11.88,10.8,12.96,13.4,41.6,1019.82,0.06,0,0,0,233.24784
2021/08/26 08:39:00.011,n,267,17.28,14.4,21.599998,13.4,42.5,1019.82,0.06,0,0,0,193.44894
2021/08/26 08:40:00.000,n,273,18,12.6,21.24,13.3,42.5,1019.82,0.06,0,0,0,178.03848
2021/08/26 08:41:00.005,n,255,12.96,8.28,15.48,13.2,42.5,1019.82,0.06,0,0,0,158.28568
2021/08/26 08:42:00.011,n,270,14.04,11.88,17.28,13.1,42.3,1019.72,0.06,0,0,0,171.4656
2021/08/26 08:43:00.000,n,287,16.2,13.68,19.44,13.1,42.6,1019.72,0.06,0,0,0,266.43234
2021/08/26 08:44:00.000,n,270,16.919998,15.48,18,13,42.6,1019.72,0.06,0,0,0,508.44068
2021/08/26 08:45:00.000,n,272,13.32,8.28,16.919998,13.1,42.6,1019.72,0.06,0,0,0,504.76176
2021/08/26 08:46:00.002,n,268,11.88,10.08,14.4,13.1,42.4,1019.72,0.06,0,0,0,500.45972
2021/08/26 08:47:00.007,n,251,10.440002,8.64,12.96,13.2,42.2,1019.72,0.06,0,0,0,498.448
2021/08/26 08:48:00.000,n,277,23.04,20.16,24.119998,13.3,42.2,1019.72,0.06,0,0,0,499.03148
2021/08/26 08:49:00.001,n,245,17.28,15.48,20.16,13.3,41.9,1019.72,0.06,0,0,0,499.18864
2021/08/26 08:50:00.007,n,282,14.04,12.96,15.12,13.3,41.9,1019.62,0.06,0,0,0,501.03496
2021/08/26 08:51:00.013,n,280,15.48,12.24,20.16,13.3,41.7,1019.62,0.06,0,0,0,503.74312
2021/08/26 08:52:00.001,n,271,19.08,16.919998,21.24,13.3,42,1019.62,0.06,0,0,0,504.57472
2021/08/26 08:53:00.000,n,270,7.92,2.16,12.6,13.3,41.8,1019.62,0.06,0,0,0,505.57752
2021/08/26 08:54:00.000,n,261,10.08,8.28,11.52,13.4,41.5,1019.62,0.06,0,0,0,425.68096
2021/08/26 08:55:00.001,n,249,14.04,11.88,17.64,13.5,41.9,1019.62,0.06,0,0,0,508.70984
2021/08/26 08:56:00.007,n,268,3.96,2.88,4.68,13.5,41.8,1019.62,0.06,0,0,0,516.649
2021/08/26 08:57:00.000,n,285,16.2,14.76,17.28,13.6,41.3,1019.52,0.06,0,0,0,518.15688
2021/08/26 08:58:00.001,n,241,15.12,13.68,17.28,13.5,41.2,1019.52,0.06,0,0,0,519.409
2021/08/26 08:59:00.007,n,254,8.64,3.6,14.04,13.5,41.5,1019.52,0.06,0,0,0,521.21808
2021/08/26 09:00:00.012,n,261,19.8,18.359998,20.16,13.6,41.5,1019.52,0.06,0,0,0,524.3922
2021/08/26 09:01:00.001,n,252,5.4,2.52,8.64,13.5,41.6,1019.52,0.06,0,0,0,526.44756
2021/08/26 09:02:00.000,n,190,2.16,1.8,2.52,13.5,42,1019.52,0.06,0,0,0,531.04808
2021/08/26 09:03:00.000,n,269,6.12,4.32,8.28,13.7,41.4,1019.62,0.06,0,0,0,530.16492
2021/08/26 09:04:00.002,n,236,7.56,5.76,8.64,13.8,41.1,1019.62,0.06,0,0,0,533.20812
2021/08/26 09:05:00.007,n,232,6.48,0.36,8.64,13.9,40.8,1019.62,0.06,0,0,0,537.17816
2021/08/26 09:06:00.000,n,259,9,4.68,11.16,13.9,40.4,1019.62,0.06,0,0,0,538.85632
2021/08/26 09:07:00.001,n,253,8.64,7.92,9,13.9,41.1,1019.62,0.06,0,0,0,540.4362
2021/08/26 09:08:00.006,n,268,8.64,5.4,13.32,13.9,40.6,1019.72,0.06,0,0,0,543.17212
2021/08/26 09:09:00.012,n,247,5.76,5.04,6.84,13.9,40.6,1019.72,0.06,0,0,0,545.12312
2021/08/26 09:10:00.000,n,223,2.16,1.8,2.16,14,39.7,1019.72,0.06,0,0,0,548.37752
2021/08/26 09:11:00.000,n,257,7.56,6.12,9.36,14,40.2,1019.72,0.06,0,0,0,551.20532
2021/08/26 09:12:00.000,n,281,8.64,7.92,9.72,14.1,40,1019.62,0.06,0,0,0,554.38244
2021/08/26 09:13:00.000,n,261,14.04,11.16,16.2,14.1,39.4,1019.62,0.06,0,0,0,556.65052
2021/08/26 09:14:00.004,n,267,5.4,2.88,6.84,14,39.9,1019.62,0.06,0,0,0,559.65748
2021/08/26 09:15:00.009,n,273,6.12,5.04,7.56,14,39.9,1019.72,0.06,0,0,0,561.23096
2021/08/26 09:16:00.000,n,280,3.96,2.88,4.68,14.1,39.9,1019.72,0.06,0,0,0,564.26256
2021/08/26 09:17:00.003,n,249,3.96,2.52,5.04,14.1,39.9,1019.72,0.06,0,0,0,568.63356
2021/08/26 09:18:00.009,n,260,10.440002,8.28,11.52,14.2,40,1019.72,0.06,0,0,0,568.8966
2021/08/26 09:19:00.000,n,209,3.6,0.72,7.56,14.3,39.5,1019.72,0.06,0,0,0,572.79468
2021/08/26 09:20:00.004,n,288,6.12,4.32,7.2,14.4,41.1,1019.72,0.06,0,0,0,573.9308
2021/08/26 09:21:00.000,n,249,6.12,5.4,7.2,14.5,40.2,1019.72,0.06,0,0,0,575.5902
2021/08/26 09:22:00.000,n,288,19.8,18.72,20.880002,14.6,39.3,1019.72,0.06,0,0,0,579.28496
2021/08/26 09:23:00.002,n,290,5.04,3.96,7.2,14.4,39.6,1019.72,0.06,0,0,0,582.61384
2021/08/26 09:24:00.008,n,269,15.84,15.48,16.56,14.4,39.6,1019.62,0.06,0,0,0,583.981
2021/08/26 09:25:00.013,n,253,6.12,5.04,7.2,14.2,40,1019.62,0.06,0,0,0,584.66432
2021/08/26 09:26:00.002,n,205,1.44,0.36,2.88,14.2,40,1019.62,0.06,0,0,0,587.82868
2021/08/26 09:27:00.007,n,244,1.08,0.72,1.44,14.2,41.5,1019.62,0.06,0,0,0,588.66912
2021/08/26 09:28:00.000,n,189,4.32,1.8,5.4,14.3,40.6,1019.52,0.06,0,0,0,592.30528
2021/08/26 09:29:00.001,n,255,8.28,3.96,14.76,14.4,40.3,1019.52,0.06,0,0,0,594.86696
2021/08/26 09:30:00.000,n,268,12.24,11.16,13.68,14.5,40.5,1019.62,0.06,0,0,0,597.66932
2021/08/26 09:31:00.000,n,276,16.56,12.24,18.72,14.5,39.8,1019.52,0.06,0,0,0,599.52784
2021/08/26 09:32:00.000,n,260,7.56,6.84,9,14.4,39.4,1019.52,0.06,0,0,0,600.7342
2021/08/26 09:33:00.002,n,266,8.28,5.4,9.72,14.3,40.4,1019.62,0.06,0,0,0,603.8534
2021/08/26 09:34:00.008,n,245,12.24,10.8,14.4,14.3,40.8,1019.62,0.06,0,0,0,605.82912
2021/08/26 09:35:00.013,n,259,10.8,10.08,11.88,14.2,39.5,1019.62,0.06,0,0,0,607.8448
2021/08/26 09:36:00.001,n,249,11.52,10.440002,12.6,14.2,40.1,1019.62,0.06,0,0,0,610.1104
2021/08/26 09:37:00.000,n,295,7.92,7.56,7.92,14.2,40.9,1019.52,0.06,0,0,0,612.24268
2021/08/26 09:38:00.000,n,307,8.28,6.84,9,14.2,42.3,1019.52,0.06,0,0,0,614.86076
2021/08/26 09:39:00.001,n,267,8.64,7.56,9.72,14.3,40.5,1019.52,0.06,0,0,0,616.40496
2021/08/26 09:40:00.007,n,275,14.4,14.04,14.76,14.3,41.4,1019.52,0.06,0,0,0,619.13692
2021/08/26 09:41:00.000,n,242,3.24,2.52,4.32,14.4,40.9,1019.52,0.06,0,0,0,618.95716
2021/08/26 09:42:00.002,n,271,2.52,1.8,2.88,14.5,40.9,1019.52,0.06,0,0,0,621.6192
2021/08/26 09:43:00.007,n,301,7.56,6.84,8.64,14.6,40.6,1019.62,0.06,0,0,0,624.44116
2021/08/26 09:44:00.012,n,251,10.08,8.64,10.440002,14.8,40.4,1019.62,0.06,0,0,0,625.3808
2021/08/26 09:45:00.001,n,269,7.2,6.12,7.92,14.9,41,1019.62,0.06,0,0,0,627.81612
2021/08/26 09:46:00.000,n,261,10.440002,8.64,13.68,14.9,40.6,1019.72,0.06,0,0,0,630.88404
2021/08/26 09:47:00.000,n,254,8.28,7.2,9.36,14.9,40.1,1019.72,0.06,0,0,0,632.06752
2021/08/26 09:48:00.001,n,273,8.64,7.92,9.72,14.9,39.6,1019.62,0.06,0,0,0,632.13048
2021/08/26 09:49:00.000,n,316,3.6,2.88,4.68,14.9,41.7,1019.62,0.06,0,0,0,637.54096
2021/08/26 09:50:00.000,n,259,8.64,7.92,10.440002,14.9,39.6,1019.52,0.06,0,0,0,639.56824
2021/08/26 09:51:00.003,n,259,6.12,5.4,7.56,14.9,39.4,1019.52,0.06,0,0,0,641.77068
2021/08/26 09:52:00.008,n,266,7.56,6.48,10.08,15,41,1019.52,0.06,0,0,0,644.15472
2021/08/26 09:53:00.013,n,249,3.96,3.24,5.04,15.1,39.2,1019.52,0.06,0,0,0,646.2226
2021/08/26 09:54:00.001,n,305,6.48,5.4,7.56,15.2,38.4,1019.52,0.06,0,0,0,647.98408
2021/08/26 09:55:00.000,n,226,2.16,1.8,2.88,15.2,37.9,1019.42,0.06,0,0,0,650.58324
2021/08/26 09:56:00.000,n,177,5.04,3.96,6.84,15.3,38.4,1019.42,0.06,0,0,0,653.78088
2021/08/26 09:57:00.001,n,245,12.24,9,14.76,15.4,38,1019.42,0.06,0,0,0,654.94452
2021/08/26 09:58:00.007,n,252,16.2,13.32,17.64,15.4,38,1019.42,0.06,0,0,0,657.3188
2021/08/26 09:59:00.000,n,240,7.2,2.88,9.36,15.3,38.2,1019.32,0.06,0,0,0,658.7216
2021/08/26 10:00:00.000,n,243,10.8,9.72,13.68,15.2,38.3,1019.32,0.06,0,0,0,660.90972
2021/08/26 10:01:00.004,n,280,11.16,9,13.32,15.1,38,1019.32,0.06,0,0,0,662.76824
2021/08/26 10:02:00.010,n,224,4.68,1.08,6.12,15.1,37.7,1019.32,0.06,0,0,0,664.73724
2021/08/26 10:03:00.015,n,246,9,7.2,10.8,15.1,37.9,1019.32,0.06,0,0,0,666.9864
2021/08/26 10:04:00.000,n,270,14.76,12.96,16.56,15.1,38.1,1019.32,0.06,0,0,0,668.40608
2021/08/26 10:05:00.000,n,266,7.56,6.84,8.28,15,38.3,1019.32,0.06,0,0,0,669.67652
2021/08/26 10:06:00.000,n,269,9,7.92,10.08,15,38.6,1019.32,0.06,0,0,0,673.38896
2021/08/26 10:07:00.004,n,260,3.24,2.52,4.32,15,36.9,1019.32,0.06,0,0,0,674.17728
2021/08/26 10:08:00.010,n,89,2.16,0.72,3.6,15.1,38.2,1019.32,0.06,0,0,0,676.712
2021/08/26 10:09:00.000,n,226,2.16,1.8,2.88,15.2,37.3,1019.32,0.06,0,0,0,679.05944
2021/08/26 10:10:00.003,n,279,4.32,0.72,6.48,15.3,37.2,1019.22,0.06,0,0,0,680.19288
2021/08/26 10:11:00.009,n,286,7.2,6.48,7.56,15.5,36.5,1019.32,0.06,0,0,0,681.0724
2021/08/26 10:12:00.014,n,269,5.04,4.32,5.4,15.6,36.6,1019.32,0.06,0,0,0,685.87432
2021/08/26 10:13:00.000,n,257,1.8,1.8,2.52,15.6,36.7,1019.32,0.06,0,0,0,686.63816
2021/08/26 10:14:00.000,n,180,4.68,2.88,6.12,15.7,36.4,1019.22,0.06,0,0,0,687.87016
2021/08/26 10:15:00.000,n,188,6.84,6.12,7.2,15.8,36.4,1019.22,0.06,0,0,0,688.54552
2021/08/26 10:16:00.003,n,226,7.56,6.48,8.64,15.8,37.1,1019.32,0.06,0,0,0,690.86392
2021/08/26 10:17:00.008,n,264,10.8,9.72,11.52,15.8,37.2,1019.32,0.06,0,0,0,693.31144
2021/08/26 10:18:00.000,n,235,11.52,10.440002,12.6,15.7,37.4,1019.32,0.06,0,0,0,691.34408
2021/08/26 10:19:00.000,n,278,10.08,9.72,10.440002,15.7,37.2,1019.22,0.06,0,0,0,694.68736
2021/08/26 10:20:00.004,n,179,7.2,2.88,10.08,15.7,37.2,1019.22,0.06,0,0,0,696.0796
2021/08/26 10:21:00.009,n,219,7.2,6.48,8.28,15.7,37.5,1019.32,0.06,0,0,0,697.16992
2021/08/26 10:22:00.000,n,311,4.68,3.96,5.4,15.8,37.5,1019.22,0.06,0,0,0,699.4392
2021/08/26 10:23:00.003,n,245,7.56,5.76,8.28,16,37.9,1019.22,0.06,0,0,0,697.84072
2021/08/26 10:24:00.000,n,268,9.36,6.12,10.440002,16,36.6,1019.22,0.06,0,0,0,700.93824
2021/08/26 10:25:00.000,n,260,9.36,7.56,11.88,16,35.8,1019.22,0.06,0,0,0,704.85976
2021/08/26 10:26:00.003,n,170,6.12,5.04,7.92,16,35.9,1019.22,0.06,0,0,0,703.64392
2021/08/26 10:27:00.008,n,273,2.52,1.08,3.96,16,35.8,1019.22,0.06,0,0,0,706.2004
2021/08/26 10:28:00.000,n,190,1.44,0.72,2.16,16,36.2,1019.22,0.06,0,0,0,706.50744
2021/08/26 10:29:00.003,n,252,1.8,1.44,2.52,16.1,35.2,1019.22,0.06,0,0,0,710.21408
2021/08/26 10:30:00.009,n,250,8.28,6.48,9.72,16.200002,35.9,1019.22,0.06,0,0,0,711.98048
2021/08/26 10:31:00.000,n,262,11.52,8.64,14.76,16.200002,35.4,1019.22,0.06,0,0,0,713.46688
2021/08/26 10:32:00.004,n,272,10.440002,7.2,12.6,16.1,35.8,1019.22,0.06,0,0,0,713.62656
2021/08/26 10:33:00.000,n,249,13.32,11.52,15.48,16.1,36,1019.22,0.06,0,0,0,714.25792
2021/08/26 10:34:00.000,n,17,5.76,3.6,7.2,16.1,39.3,1019.22,0.06,0,0,0,716.69968
2021/08/26 10:35:00.004,n,206,4.32,3.6,5.04,16.200002,35.8,1019.22,0.06,0,0,0,722.8612
2021/08/26 10:36:00.010,n,293,5.4,4.68,5.76,16.3,35.7,1019.22,0.06,0,0,0,720.02328
2021/08/26 10:37:00.000,n,245,1.8,1.08,2.52,16.3,36.6,1019.22,0.06,0,0,0,723.30456
2021/08/26 10:38:00.005,n,261,4.68,2.16,6.48,16.4,35.6,1019.22,0.06,0,0,0,721.82816
2021/08/26 10:39:00.011,n,264,5.04,4.68,5.4,16.4,35.8,1019.12,0.06,0,0,0,723.63064
2021/08/26 10:40:00.000,n,317,1.44,0,2.16,16.5,35.2,1019.12,0.06,0,0,0,723.91448
2021/08/26 10:41:00.003,n,280,7.56,5.4,10.08,16.6,35.5,1019.12,0.06,0,0,0,725.99064
2021/08/26 10:42:00.000,n,194,2.52,2.16,3.24,16.700002,34.6,1019.12,0.06,0,0,0,727.18624
2021/08/26 10:43:00.000,n,296,2.16,1.44,4.32,16.700002,34.9,1019.12,0.06,0,0,0,725.96984
2021/08/26 10:44:00.003,n,246,10.08,7.92,12.24,16.8,34.3,1019.12,0.06,0,0,0,728.21536
2021/08/26 10:45:00.009,n,265,10.8,7.92,13.68,16.700002,34.7,1019.12,0.06,0,0,0,729.5264
2021/08/26 10:46:00.000,n,251,10.8,7.92,13.68,16.6,34.9,1019.12,0.06,0,0,0,730.8768
2021/08/26 10:47:00.004,n,258,13.68,10.8,17.28,16.5,33.8,1019.22,0.06,0,0,0,731.65928
2021/08/26 10:48:00.010,n,257,12.24,10.8,13.68,16.4,34.1,1019.12,0.06,0,0,0,732.26136
2021/08/26 10:49:00.000,n,267,7.56,6.12,8.28,16.3,33.9,1019.12,0.06,0,0,0,732.83568
2021/08/26 10:50:00.000,n,227,1.08,0.72,1.8,16.3,34.4,1019.12,0.06,0,0,0,734.85384
2021/08/26 10:51:00.000,n,193,1.44,0.72,2.52,16.4,34.3,1019.12,0.06,0,0,0,736.53776
2021/08/26 10:52:00.000,n,266,6.12,5.76,6.84,16.6,34.7,1019.12,0.06,0,0,0,736.45504
2021/08/26 10:53:00.006,n,249,2.88,1.08,3.6,16.8,34.7,1019.12,0.06,0,0,0,737.05504
2021/08/26 10:54:00.011,n,302,1.8,1.44,2.88,16.9,33.7,1019.02,0.06,0,0,0,737.55832
2021/08/26 10:55:00.000,n,187,8.64,6.84,10.08,16.9,33.7,1019.02,0.06,0,0,0,738.16464
2021/08/26 10:56:00.005,n,198,2.88,2.16,4.32,16.8,34.3,1019.02,0.06,0,0,0,740.18888
2021/08/26 10:57:00.011,n,241,6.84,5.04,8.64,16.9,34.3,1018.92,0.06,0,0,0,741.6052
2021/08/26 10:58:00.000,n,269,9.72,6.12,11.52,16.9,34.4,1018.92,0.06,0,0,0,741.46088
2021/08/26 10:59:00.000,n,193,6.84,3.96,8.28,16.9,34.4,1018.92,0.06,0,0,0,742.16184
2021/08/26 11:00:00.000,n,205,2.52,1.44,4.68,17,33.8,1018.92,0.06,0,0,0,742.73288
2021/08/26 11:01:00.000,n,215,2.88,0.36,5.04,17.1,33.400002,1018.82,0.06,0,0,0,743.88584
2021/08/26 11:02:00.005,n,260,1.8,1.08,3.96,17,33.8,1018.82,0.06,0,0,0,741.92904
2021/08/26 11:03:00.010,n,215,6.84,4.68,8.28,17.1,34.2,1018.82,0.06,0,0,0,744.07776
2021/08/26 11:04:00.000,n,245,9.36,7.92,10.8,17.2,33.3,1018.82,0.06,0,0,0,746.24816
2021/08/26 11:05:00.004,n,257,2.88,2.52,3.24,17.1,33.2,1018.82,0.06,0,0,0,746.44072
2021/08/26 11:06:00.010,n,242,1.8,1.8,2.16,17,33.8,1018.82,0.06,0,0,0,747.20456
2021/08/26 11:07:00.000,n,204,3.24,2.16,3.6,17.1,33.9,1018.72,0.06,0,0,0,748.38744
2021/08/26 11:08:00.000,n,281,7.2,6.48,7.92,17.1,32.8,1018.72,0.06,0,0,0,749.1296
2021/08/26 11:09:00.000,n,270,3.24,1.44,5.04,17,33.5,1018.72,0.06,0,0,0,748.93736
2021/08/26 11:10:00.000,n,313,5.04,0.72,7.2,17.1,33.7,1018.72,0.06,0,0,0,749.87152
2021/08/26 11:11:00.005,n,268,4.32,3.24,5.04,17.1,33,1018.72,0.06,0,0,0,753.7732
2021/08/26 11:12:00.010,n,287,2.52,1.08,3.6,17.1,34.6,1018.62,0.06,0,0,0,750.80504
2021/08/26 11:13:00.000,n,186,6.84,5.4,8.28,17.2,32.8,1018.62,0.06,0,0,0,752.23848
2021/08/26 11:14:00.004,n,234,1.8,1.08,2.88,17.2,33.6,1018.62,0.06,0,0,0,753.97152
2021/08/26 11:15:00.010,n,219,1.44,1.08,1.8,17.4,34,1018.62,0.06,0,0,0,755.1556
2021/08/26 11:16:00.000,n,318,11.52,10.08,12.96,17.6,34.7,1018.62,0.06,0,0,0,755.05984
2021/08/26 11:17:00.000,n,272,4.32,2.52,5.76,17.7,32.7,1018.62,0.06,0,0,0,757.2128
2021/08/26 11:18:00.000,n,287,6.48,5.4,7.56,17.7,32.599998,1018.52,0.06,0,0,0,755.72232
2021/08/26 11:19:00.000,n,265,6.84,2.52,9.72,17.7,32.400002,1018.52,0.06,0,0,0,756.2692
2021/08/26 11:20:00.005,n,287,11.16,8.64,12.96,17.6,32.3,1018.42,0.06,0,0,0,755.89328
2021/08/26 11:21:00.010,n,237,12.24,10.8,12.96,17.5,31.9,1018.42,0.06,0,0,0,756.71328
2021/08/26 11:22:00.000,n,300,9,6.84,11.16,17.5,32.3,1018.42,0.06,0,0,0,759.09208
2021/08/26 11:23:00.004,n,290,9.36,8.28,11.52,17.5,32.3,1018.42,0.06,0,0,0,759.4556
2021/08/26 11:24:00.010,n,292,3.96,2.52,6.48,17.5,32,1018.32,0.06,0,0,0,761.68088
2021/08/26 11:25:00.000,n,261,10.8,8.64,11.16,17.5,32.2,1018.32,0.06,0,0,0,759.19496
2021/08/26 11:26:00.000,n,253,8.28,5.4,11.88,17.6,32,1018.32,0.06,0,0,0,759.96952
2021/08/26 11:27:00.000,n,295,12.6,9.72,14.04,17.5,32.400002,1018.32,0.06,0,0,0,760.74344
2021/08/26 11:28:00.000,n,257,9.72,8.64,11.88,17.5,31.6,1018.32,0.06,0,0,0,759.4556
2021/08/26 11:29:00.006,n,296,6.84,5.4,8.28,17.5,32.099998,1018.32,0.06,0,0,0,761.2088
2021/08/26 11:30:00.010,n,272,5.04,3.96,6.12,17.5,32.5,1018.32,0.06,0,0,0,759.08536
2021/08/26 11:31:00.000,n,182,5.4,3.6,7.92,17.6,32,1018.22,0.06,0,0,0,760.87344
2021/08/26 11:32:00.005,n,248,12.24,10.8,14.04,17.7,32.599998,1018.22,0.06,0,0,0,761.77
2021/08/26 11:33:00.010,n,257,12.96,12.24,13.32,17.7,31.7,1018.22,0.06,0,0,0,761.97512
2021/08/26 11:34:00.000,n,253,2.52,0.36,4.68,17.6,31.9,1018.22,0.06,0,0,0,761.43464
2021/08/26 11:35:00.000,n,286,5.76,3.96,7.2,17.7,30.8,1018.22,0.06,0,0,0,761.68792
2021/08/26 11:36:00.000,n,203,10.8,9.72,12.24,17.7,31,1018.12,0.06,0,0,0,762.68648
2021/08/26 11:37:00.000,n,194,9,7.56,10.440002,17.8,30.9,1018.12,0.06,0,0,0,762.3172
2021/08/26 11:38:00.006,n,145,5.04,1.08,9,17.8,31,1018.12,0.06,0,0,0,758.26992
2021/08/26 11:39:00.011,n,184,5.76,2.16,7.92,17.8,31,1018.12,0.06,0,0,0,762.41976
2021/08/26 11:40:00.000,n,183,10.08,8.28,10.8,17.9,30.7,1018.12,0.06,0,0,0,760.49008
2021/08/26 11:41:00.005,n,184,4.68,2.88,5.76,17.8,30,1018.02,0.06,0,0,0,759.99664
2021/08/26 11:42:00.011,n,265,13.68,12.96,15.48,17.8,31,1018.12,0.06,0,0,0,762.55648
2021/08/26 11:43:00.000,n,284,16.919998,15.12,19.08,17.8,32.2,1018.02,0.06,0,0,0,763.07616
2021/08/26 11:44:00.000,n,271,12.24,6.84,14.4,17.8,31.6,1018.12,0.06,0,0,0,765.90304
2021/08/26 11:45:00.000,n,228,7.92,6.12,8.64,17.8,31.1,1018.12,0.06,0,0,0,762.406
2021/08/26 11:46:00.000,n,90,2.52,0.72,4.32,17.8,30.4,1018.02,0.06,0,0,0,763.3084
2021/08/26 11:47:00.007,n,161,7.2,6.48,7.92,17.7,30.6,1018.02,0.06,0,0,0,763.12408
2021/08/26 11:48:00.012,n,252,16.919998,15.12,18.359998,17.7,31.6,1018.02,0.06,0,0,0,763.42472
2021/08/26 11:49:00.000,n,284,15.12,11.88,20.16,17.6,31.6,1018.02,0.06,0,0,0,763.7732
2021/08/26 11:50:00.006,n,269,15.48,14.4,17.28,17.6,31.5,1017.92,0.06,0,0,0,763.96456
2021/08/26 11:51:00.011,n,260,10.8,10.440002,10.8,17.5,31.3,1017.92,0.06,0,0,0,763.90288
2021/08/26 11:52:00.000,n,262,7.56,6.12,9.72,17.4,31.7,1017.92,0.06,0,0,0,764.5996
2021/08/26 11:53:00.000,n,270,9,7.56,12.96,17.4,31.8,1017.92,0.06,0,0,0,763.51352
2021/08/26 11:54:00.000,n,273,16.2,14.4,16.919998,17.5,32.3,1017.92,0.06,0,0,0,762.31048
2021/08/26 11:55:00.001,n,266,14.4,13.32,15.12,17.7,31.9,1017.92,0.06,0,0,0,761.79752
2021/08/26 11:56:00.007,n,248,3.96,3.24,5.76,17.8,31.5,1017.92,0.06,0,0,0,762.82992
2021/08/26 11:57:00.000,n,226,8.64,4.68,12.6,17.8,31.3,1017.92,0.06,0,0,0,763.67064
