"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/11 08:08:00.002,n,272,8.28,6.12,10.08,13.5,73.5,1030.82,0,0,0,0,327.72608
2021/08/11 08:09:00.000,n,251,4.68,3.96,5.76,13.5,73.7,1030.82,0,0,0,0,275.44764
2021/08/11 08:10:00.000,n,265,9.72,7.92,10.8,13.6,73.4,1030.82,0,0,0,0,218.94528
2021/08/11 08:11:00.000,n,267,6.12,5.76,6.48,13.6,73.3,1030.82,0,0,0,0,156.18222
2021/08/11 08:12:00.006,n,250,9,8.28,9.72,13.6,73.3,1030.82,0,0,0,0,125.95712
2021/08/11 08:13:00.003,n,288,5.76,4.68,7.2,13.6,74.2,1030.82,0,0,0,0,116.17532
2021/08/11 08:14:00.001,n,142,1.8,1.44,2.16,13.7,74,1030.82,0,0,0,0,102.94498
2021/08/11 08:15:00.015,n,267,3.6,1.08,5.04,13.7,74.1,1030.82,0,0,0,0,93.349928
2021/08/11 08:16:00.000,n,246,9.36,7.92,10.08,13.7,73.4,1030.82,0,0,0,0,89.367888
2021/08/11 08:17:00.000,n,279,3.6,2.88,3.96,13.6,73.1,1030.82,0,0,0,0,96.453488
2021/08/11 08:18:00.000,n,248,3.24,2.52,4.32,13.6,73.3,1030.82,0,0,0,0,101.90166
2021/08/11 08:19:00.002,n,228,5.04,4.32,5.76,13.6,73.3,1030.82,0,0,0,0,107.2254
2021/08/11 08:20:00.000,n,256,4.68,4.32,5.04,13.6,73.2,1030.82,0,0,0,0,111.4616
2021/08/11 08:21:00.000,n,258,5.04,4.68,5.76,13.6,73.3,1030.82,0,0,0,0,117.82156
2021/08/11 08:22:00.011,n,268,4.32,3.6,4.68,13.6,73.5,1030.82,0,0,0,0,128.47748
2021/08/11 08:23:00.007,n,306,2.16,1.44,2.88,13.7,73.7,1030.82,0,0,0,0,142.41412
2021/08/11 08:24:00.004,n,256,3.6,3.24,3.6,13.7,73.6,1030.82,0,0,0,0,153.40934
2021/08/11 08:25:00.000,n,251,6.48,5.76,8.28,13.8,73.6,1030.82,0,0,0,0,156.95182
2021/08/11 08:26:00.000,n,294,5.04,4.32,5.4,13.8,73.3,1030.82,0,0,0,0,159.72742
2021/08/11 08:27:00.000,n,296,2.88,2.16,3.24,13.8,73.7,1030.82,0,0,0,0,177.43928
2021/08/11 08:28:00.006,n,241,4.32,3.6,4.68,13.9,73.4,1030.82,0,0,0,0,183.71704
2021/08/11 08:29:00.003,n,293,5.4,4.68,5.76,13.9,73,1030.82,0,0,0,0,172.18658
2021/08/11 08:30:00.000,n,282,3.6,3.24,4.32,13.9,73,1030.82,0,0,0,0,177.29798
2021/08/11 08:31:00.012,n,271,2.52,1.44,3.24,13.9,73.2,1030.82,0,0,0,0,191.6214
2021/08/11 08:32:00.009,n,239,1.44,0.72,1.8,14,73.1,1030.82,0,0,0,0,213.013
2021/08/11 08:33:00.006,n,255,3.96,3.6,4.32,14,73,1030.82,0,0,0,0,220.57098
2021/08/11 08:34:00.000,n,254,6.12,5.4,6.48,14.1,72.8,1030.82,0,0,0,0,233.71064
2021/08/11 08:35:00.001,n,324,4.68,3.96,6.48,14.1,74,1030.82,0,0,0,0,244.8825
2021/08/11 08:36:00.000,n,286,4.32,3.6,4.32,14.2,73.5,1030.82,0,0,0,0,248.43598
2021/08/11 08:37:00.000,n,268,6.12,5.4,6.48,14.3,72.9,1030.82,0,0,0,0,247.89978
2021/08/11 08:38:00.000,n,330,0.72,0.36,1.8,14.3,72.8,1030.82,0,0,0,0,236.14838
2021/08/11 08:39:00.006,n,275,5.4,4.32,6.12,14.4,71.9,1030.82,0,0,0,0,230.32898
2021/08/11 08:40:00.003,n,264,2.88,2.52,3.24,14.4,71.5,1030.82,0,0,0,0,220.98876
2021/08/11 08:41:00.000,n,282,2.88,2.52,3.6,14.4,71.9,1030.82,0,0,0,0,208.30414
2021/08/11 08:42:00.013,n,306,2.16,1.44,2.88,14.4,71.8,1030.82,0,0,0,0,196.39038
2021/08/11 08:43:00.000,n,180,3.96,3.24,4.68,14.4,71.8,1030.82,0,0,0,0,193.35572
2021/08/11 08:44:00.000,n,259,1.8,1.44,2.16,14.4,71.8,1030.82,0,0,0,0,204.93226
2021/08/11 08:45:00.000,n,270,3.6,3.24,3.96,14.5,71.8,1030.82,0,0,0,0,212.6529
2021/08/11 08:46:00.005,n,265,2.88,2.16,3.6,14.5,72,1030.82,0,0,0,0,218.98132
2021/08/11 08:47:00.002,n,271,5.76,5.4,6.48,14.6,71.5,1030.82,0,0,0,0,217.24274
2021/08/11 08:48:00.000,n,281,3.96,1.8,5.04,14.6,71.3,1030.82,0,0,0,0,205.75562
2021/08/11 08:49:00.000,n,265,7.2,6.48,7.92,14.6,71.1,1030.82,0,0,0,0,190.72876
2021/08/11 08:50:00.010,n,271,3.6,3.24,4.32,14.6,71.2,1030.82,0,0,0,0,180.8545
2021/08/11 08:51:00.007,n,233,1.08,0.72,1.44,14.6,71.3,1030.82,0,0,0,0,176.70868
2021/08/11 08:52:00.000,n,233,4.32,3.96,4.68,14.7,71,1030.92,0,0,0,0,170.401
2021/08/11 08:53:00.000,n,250,3.96,3.24,4.68,14.7,70.8,1030.92,0,0,0,0,162.14142
2021/08/11 08:54:00.000,n,265,2.88,2.52,3.24,14.8,71.1,1030.92,0,0,0,0,154.29274
2021/08/11 08:55:00.000,n,260,2.16,1.8,2.52,14.8,71,1030.92,0,0,0,0,148.02138
2021/08/11 08:56:00.008,n,229,1.08,0.72,2.16,14.8,71.3,1031.02,0,0,0,0,144.25904
2021/08/11 08:57:00.006,n,286,3.6,2.88,4.68,14.9,71.5,1031.02,0,0,0,0,140.78012
2021/08/11 08:58:00.002,n,333,1.8,1.44,2.52,15,72.9,1031.02,0,0,0,0,137.37524
2021/08/11 08:59:00.000,n,355,5.4,4.68,6.12,15.2,71.5,1031.02,0,0,0,0,135.78544
2021/08/11 09:00:00.012,n,301,3.6,1.44,5.04,15.3,72.9,1031.02,0,0,0,0,137.68336
2021/08/11 09:01:00.000,n,352,2.88,1.08,3.96,15.4,71.2,1031.12,0,0,0,0,145.03146
2021/08/11 09:02:00.000,n,347,1.8,0.36,2.88,15.4,71.8,1031.12,0,0,0,0,157.85838
2021/08/11 09:03:00.004,n,251,3.6,2.88,4.32,15.5,70.6,1031.12,0,0,0,0,177.09194
2021/08/11 09:04:00.001,n,305,5.4,5.04,6.12,15.5,71.5,1031.02,0,0,0,0,207.67942
2021/08/11 09:05:00.000,n,292,5.4,4.68,6.48,15.6,72.3,1031.12,0,0,0,0,240.25632
2021/08/11 09:06:00.000,n,296,6.12,4.32,7.56,15.6,72.3,1031.12,0,0,0,0,266.16788
2021/08/11 09:07:00.008,n,258,3.6,3.24,3.6,15.6,72.4,1031.02,0,0,0,0,280.82334
2021/08/11 09:08:00.005,n,237,4.68,3.96,5.76,15.6,71.9,1031.02,0,0,0,0,286.89938
2021/08/11 09:09:00.002,n,303,2.52,1.8,2.88,15.6,71.6,1031.02,0,0,0,0,284.31332
2021/08/11 09:10:00.000,n,256,3.6,2.52,4.68,15.6,72.6,1031.02,0,0,0,0,272.32786
2021/08/11 09:11:00.000,n,20,0.72,0.36,1.08,15.6,72.5,1031.02,0,0,0,0,261.93448
2021/08/11 09:12:00.000,n,347,6.84,5.76,7.92,15.7,75.6,1031.02,0,0,0,0,253.63156
2021/08/11 09:13:00.000,n,291,1.08,0.36,2.52,15.8,76.3,1031.02,0,0,0,0,245.62986
2021/08/11 09:14:00.004,n,236,0.72,0.36,1.08,15.8,73.6,1031.02,0,0,0,0,238.78476
2021/08/11 09:15:00.001,n,156,0.72,0.36,1.08,15.8,73.6,1031.02,0,0,0,0,238.34562
2021/08/11 09:16:00.000,n,258,5.04,2.16,6.12,15.7,73.6,1031.02,0,0,0,0,243.57846
2021/08/11 09:17:00.011,n,247,3.6,3.24,3.6,15.6,72.4,1031.02,0,0,0,0,250.40646
2021/08/11 09:18:00.009,n,240,3.24,2.88,3.6,15.5,73,1031.02,0,0,0,0,252.64402
2021/08/11 09:19:00.000,n,242,2.88,2.52,3.6,15.5,73,1031.02,0,0,0,0,249.47324
2021/08/11 09:20:00.000,n,256,5.04,4.68,5.4,15.5,72.5,1031.02,0,0,0,0,239.6954
2021/08/11 09:21:00.000,n,277,1.8,1.08,2.16,15.5,73.4,1031.02,0,0,0,0,227.81796
2021/08/11 09:22:00.000,n,207,1.8,1.44,2.52,15.5,73.2,1031.02,0,0,0,0,220.09548
2021/08/11 09:23:00.000,n,252,3.96,3.6,4.32,15.5,72.8,1031.02,0,0,0,0,216.37234
2021/08/11 09:24:00.011,n,256,3.96,3.6,3.96,15.5,72.5,1031.02,0,0,0,0,217.07028
2021/08/11 09:25:00.008,n,261,3.96,3.6,4.32,15.5,72.5,1031.02,0,0,0,0,220.36588
2021/08/11 09:26:00.005,n,244,0.36,0,0.72,15.5,72.9,1031.02,0,0,0,0,222.2482
2021/08/11 09:27:00.002,n,261,5.04,4.32,5.76,15.5,72.8,1031.02,0,0,0,0,220.62772
2021/08/11 09:28:00.000,n,287,4.68,4.68,5.04,15.5,72.9,1031.12,0,0,0,0,217.07028
2021/08/11 09:29:00.000,n,287,4.32,3.6,5.04,15.5,73.5,1031.12,0,0,0,0,213.93766
2021/08/11 09:30:00.000,n,280,3.24,2.52,3.24,15.5,72.7,1031.12,0,0,0,0,211.91434
2021/08/11 09:31:00.007,n,285,3.96,3.24,4.32,15.5,72.6,1031.12,0,0,0,0,209.46988
2021/08/11 09:32:00.004,n,272,2.16,1.8,2.16,15.5,73,1031.12,0,0,0,0,206.02688
2021/08/11 09:33:00.001,n,254,1.08,0.72,1.44,15.5,72.9,1031.12,0,0,0,0,201.71932
2021/08/11 09:34:00.000,n,258,2.16,1.8,2.88,15.5,72.7,1031.12,0,0,0,0,195.99514
2021/08/11 09:35:00.012,n,257,1.8,1.44,1.8,15.5,72.7,1031.12,0,0,0,0,189.04232
2021/08/11 09:36:00.010,n,237,2.88,2.52,2.88,15.6,72.6,1031.12,0,0,0,0,183.30442
2021/08/11 09:37:00.000,n,233,1.08,1.08,1.44,15.6,72.7,1031.12,0,0,0,0,182.39438
2021/08/11 09:38:00.000,n,262,1.08,0.36,2.16,15.6,72.9,1031.22,0,0,0,0,186.74832
2021/08/11 09:39:00.000,n,1,0.72,0,1.08,15.7,73,1031.12,0,0,0,0,195.44278
2021/08/11 09:40:00.000,n,109,1.08,0.72,1.44,15.8,72.8,1031.12,0,0,0,0,206.50388
2021/08/11 09:41:00.000,n,148,1.44,1.08,1.8,15.8,73.4,1031.22,0,0,0,0,216.01102
2021/08/11 09:42:00.007,n,163,0.36,0.36,0.36,15.9,73.6,1031.22,0,0,0,0,222.6901
2021/08/11 09:43:00.005,n,66,1.08,0.36,1.44,16,73.8,1031.22,0,0,0,0,225.35398
2021/08/11 09:44:00.002,n,29,1.08,0.72,2.52,16.1,73.8,1031.22,0,0,0,0,223.41672
2021/08/11 09:45:00.013,n,356,4.68,4.68,5.04,16.200002,72.3,1031.22,0,0,0,0,217.11026
2021/08/11 09:46:00.000,n,82,2.16,1.8,2.52,16.1,72.9,1031.22,0,0,0,0,211.66714
2021/08/11 09:47:00.000,n,113,1.08,0.36,2.88,16.1,73.9,1031.22,0,0,0,0,208.41764
2021/08/11 09:48:00.000,n,111,5.04,4.32,5.76,16.200002,72.9,1031.22,0,0,0,0,206.65922
2021/08/11 09:49:00.002,n,77,5.04,4.68,5.04,16.1,72.4,1031.22,0,0,0,0,205.4501
2021/08/11 09:50:00.000,n,78,3.24,1.08,3.96,16,73.9,1031.22,0,0,0,0,204.4293
2021/08/11 09:51:00.000,n,104,5.04,4.32,5.76,16,72.8,1031.22,0,0,0,0,204.09176
2021/08/11 09:52:00.011,n,110,5.04,3.96,6.12,15.9,73.3,1031.22,0,0,0,0,206.47824
2021/08/11 09:53:00.008,n,93,5.04,5.04,5.4,15.8,73.1,1031.22,0,0,0,0,211.04398
2021/08/11 09:54:00.005,n,82,4.32,4.32,4.32,15.7,73.7,1031.22,0,0,0,0,218.05356
2021/08/11 09:55:00.002,n,128,3.96,3.6,5.04,15.6,73.9,1031.12,0,0,0,0,227.8085
2021/08/11 09:56:00.000,n,187,1.08,0.72,1.44,15.6,74.8,1031.12,0,0,0,0,242.26072
2021/08/11 09:57:00.000,n,203,3.96,3.6,4.32,15.6,74.8,1031.02,0,0,0,0,258.75912
2021/08/11 09:58:00.000,n,194,5.76,5.4,6.12,15.6,75.3,1031.02,0,0,0,0,277.38096
2021/08/11 09:59:00.006,n,171,5.4,3.96,5.76,15.5,75.9,1031.02,0,0,0,0,296.88046
2021/08/11 10:00:00.003,n,268,4.68,2.16,5.76,15.6,77.3,1031.02,0,0,0,0,320.63108
2021/08/11 10:01:00.001,n,251,2.88,2.52,3.24,15.6,77.3,1031.02,0,0,0,0,356.46756
2021/08/11 10:02:00.000,n,257,3.96,2.88,4.68,15.6,77.5,1031.02,0,0,0,0,396.53164
2021/08/11 10:03:00.011,n,223,3.24,3.24,3.96,15.7,78,1030.92,0,0,0,0,494.43876
2021/08/11 10:04:00.000,n,182,7.92,7.56,8.64,15.8,77.7,1030.82,0,0,0,0,530.9286
2021/08/11 10:05:00.000,n,191,9,8.64,10.08,15.8,77.9,1030.82,0,0,0,0,630.19892
2021/08/11 10:06:00.003,n,196,9,7.92,9.36,15.7,77.5,1030.82,0,0,0,0,537.72304
2021/08/11 10:07:00.000,n,136,4.68,3.24,6.84,15.7,78.8,1030.82,0,0,0,0,634.78448
2021/08/11 10:08:00.000,n,182,9,6.48,10.440002,15.9,79.2,1030.82,0,0,0,0,467.09712
2021/08/11 10:09:00.010,n,173,9.36,9,10.08,15.9,78.3,1030.82,0,0,0,0,429.20528
2021/08/11 10:10:00.007,n,204,9,7.92,10.440002,15.8,77.8,1030.82,0,0,0,0,417.1896
2021/08/11 10:11:00.004,n,182,10.440002,10.08,10.8,15.8,78.3,1030.82,0,0,0,0,418.46068
2021/08/11 10:12:00.001,n,216,4.68,3.96,5.76,15.8,77.9,1030.82,0,0,0,0,427.49112
2021/08/11 10:13:00.000,n,172,5.76,5.4,6.48,15.8,78.8,1030.82,0,0,0,0,457.85032
2021/08/11 10:14:00.000,n,164,3.24,2.52,3.96,15.9,78,1030.82,0,0,0,0,471.01864
2021/08/11 10:15:00.000,n,281,3.96,3.6,4.68,15.9,78.5,1030.82,0,0,0,0,425.55264
2021/08/11 10:16:00.006,n,354,0.36,0,0.72,16,79,1030.82,0,0,0,0,429.30448
2021/08/11 10:17:00.004,n,273,3.24,2.16,4.32,16.200002,79.7,1030.82,0,0,0,0,458.464
2021/08/11 10:18:00.000,n,239,1.08,0.36,1.44,16.3,79.5,1030.82,0,0,0,0,472.57228
2021/08/11 10:19:00.000,n,239,2.16,1.44,2.52,16.5,79.3,1030.82,0,0,0,0,453.39656
2021/08/11 10:20:00.012,n,212,3.24,2.88,3.96,16.6,77.1,1030.82,0,0,0,0,456.21304
2021/08/11 10:21:00.009,n,245,5.76,5.04,6.48,16.5,77.1,1030.72,0,0,0,0,545.97652
2021/08/11 10:22:00.000,n,228,1.8,1.8,2.16,16.6,77.2,1030.72,0,0,0,0,520.51752
2021/08/11 10:23:00.002,n,136,3.96,3.24,5.04,16.700002,76.1,1030.72,0,0,0,0,512.1328
2021/08/11 10:24:00.000,n,144,3.6,3.24,3.96,16.700002,75.5,1030.72,0,0,0,0,423.07032
2021/08/11 10:25:00.000,n,234,2.88,2.16,3.6,16.700002,75.9,1030.72,0,0,0,0,406.25604
2021/08/11 10:26:00.009,n,250,1.08,0.36,1.44,16.9,75.5,1030.72,0,0,0,0,394.40544
2021/08/11 10:27:00.006,n,137,6.48,5.4,7.2,16.9,74.9,1030.72,0,0,0,0,400.37652
2021/08/11 10:28:00.003,n,152,3.24,2.88,3.96,17,74,1030.72,0,0,0,0,456.9204
2021/08/11 10:29:00.000,n,159,1.8,0.72,2.88,17.1,74.2,1030.72,0,0,0,0,529.07496
2021/08/11 10:30:00.015,n,121,4.32,3.6,5.04,17.2,73.3,1030.72,0,0,0,0,586.96528
2021/08/11 10:31:00.000,n,111,3.24,3.24,3.96,17.1,72.4,1030.72,0,0,0,0,585.54284
2021/08/11 10:32:00.000,n,150,7.56,6.84,8.28,17.2,71.3,1030.72,0,0,0,0,640.73792
2021/08/11 10:33:00.001,n,148,5.4,3.96,6.48,17.2,71.7,1030.72,0,0,0,0,590.05888
2021/08/11 10:34:00.000,n,138,5.04,4.32,5.4,17.3,70.9,1030.72,0,0,0,0,525.52672
2021/08/11 10:35:00.000,n,138,5.76,5.04,6.12,17.3,70.6,1030.72,0,0,0,0,626.15968
2021/08/11 10:36:00.009,n,154,2.16,2.16,2.52,17.2,70.8,1030.72,0,0,0,0,609.46716
2021/08/11 10:37:00.007,n,144,1.08,0.72,1.44,17.2,71.7,1030.62,0,0,0,0,936.33152
2021/08/11 10:38:00.004,n,215,6.84,6.12,7.2,17.3,71.9,1030.62,0,0,0,0,814.41832
2021/08/11 10:39:00.016,n,209,2.88,2.16,3.96,17.6,71.8,1030.62,0,0,0,0,770.45808
2021/08/11 10:40:00.000,n,189,3.24,1.08,5.04,17.8,70.2,1030.62,0,0,0,0,899.56176
2021/08/11 10:41:00.000,n,156,5.04,3.6,6.12,17.9,69,1030.72,0,0,0,0,839.00544
2021/08/11 10:42:00.000,n,114,6.48,6.12,6.84,18,70,1030.62,0,0,0,0,778.2416
2021/08/11 10:43:00.003,n,188,4.68,4.32,5.4,18.1,68.9,1030.72,0,0,0,0,758.19304
2021/08/11 10:44:00.000,n,171,5.04,3.24,6.12,18.2,68.5,1030.62,0,0,0,0,755.05616
2021/08/11 10:45:00.000,n,295,5.4,5.04,5.76,18.3,68.3,1030.62,0,0,0,0,753.44552
2021/08/11 10:46:00.009,n,267,3.6,3.24,3.96,18.4,68.3,1030.62,0,0,0,0,758.4504
2021/08/11 10:47:00.007,n,225,0.72,0.36,0.72,18.5,68.5,1030.62,0,0,0,0,647.9442
2021/08/11 10:48:00.004,n,15,3.6,0.72,5.4,18.6,67.5,1030.62,0,0,0,0,694.64096
2021/08/11 10:49:00.002,n,25,6.12,4.68,7.56,18.8,66.800004,1030.62,0,0,0,0,804.37144
2021/08/11 10:50:00.000,n,55,3.6,2.52,4.32,18.9,67,1030.62,0,0,0,0,671.60184
2021/08/11 10:51:00.000,n,22,1.44,1.08,1.8,19,65.9,1030.62,0,0,0,0,793.91328
2021/08/11 10:52:00.000,n,141,3.6,2.88,4.68,19.1,63.3,1030.62,0,0,0,0,591.412
2021/08/11 10:53:00.004,n,121,1.44,0.72,2.52,19.1,63.9,1030.62,0,0,0,0,816.35256
2021/08/11 10:54:00.001,n,83,2.88,1.44,3.96,19.2,64,1030.62,0,0,0,0,601.30396
2021/08/11 10:55:00.000,n,112,3.6,2.88,3.96,19.4,63.2,1030.62,0,0,0,0,740.84544
2021/08/11 10:56:00.011,n,82,4.32,2.52,6.12,19.5,62.8,1030.62,0,0,0,0,805.34008
2021/08/11 10:57:00.009,n,142,4.32,3.6,5.4,19.5,61.7,1030.62,0,0,0,0,848.56616
2021/08/11 10:58:00.000,n,136,4.32,3.24,5.76,19.5,61.6,1030.52,0,0,0,0,545.62032
2021/08/11 10:59:00.002,n,183,1.8,1.44,2.52,19.5,61.1,1030.52,0,0,0,0,346.3686
2021/08/11 11:00:00.000,n,125,3.24,2.52,3.96,19.5,60.8,1030.52,0,0,0,0,661.53192
2021/08/11 11:01:00.000,n,95,1.44,0.36,2.16,19.5,60.8,1030.52,0,0,0,0,547.23808
2021/08/11 11:02:00.005,n,130,4.32,3.24,5.4,19.4,59.6,1030.52,0,0,0,0,355.0558
2021/08/11 11:03:00.003,n,189,1.08,0.36,2.52,19.1,60,1030.52,0,0,0,0,513.09136
2021/08/11 11:04:00.000,n,15,2.88,0.72,4.68,19,60.7,1030.52,0,0,0,0,510.02344
2021/08/11 11:05:00.012,n,347,4.32,3.96,4.68,19,60.3,1030.52,0,0,0,0,425.37944
2021/08/11 11:06:00.006,n,300,1.44,1.08,2.16,19,60.8,1030.42,0,0,0,0,497.44396
2021/08/11 11:07:00.000,n,22,2.52,2.16,2.88,19.1,61.2,1030.42,0,0,0,0,553.49956
2021/08/11 11:08:00.001,n,242,0.72,0.36,1.44,19.2,61.4,1030.42,0,0,0,0,680.72744
2021/08/11 11:09:00.000,n,59,5.76,5.04,6.84,19.4,61.1,1030.42,0,0,0,0,532.35364
2021/08/11 11:10:00.000,n,165,1.44,1.08,2.16,19.5,61,1030.42,0,0,0,0,325.88666
2021/08/11 11:11:00.008,n,155,1.8,1.8,2.16,19.5,60.7,1030.42,0,0,0,0,408.32104
2021/08/11 11:12:00.006,n,93,6.48,5.04,7.56,19.4,60.8,1030.42,0,0,0,0,724.69312
2021/08/11 11:13:00.000,n,78,6.84,6.48,7.56,19.4,60.2,1030.42,0,0,0,0,662.21668
2021/08/11 11:14:00.013,n,80,3.24,2.52,3.6,19.3,60.5,1030.42,0,0,0,0,449.86248
2021/08/11 11:15:00.010,n,77,1.08,0.72,1.8,19.2,61.2,1030.42,0,0,0,0,531.90168
2021/08/11 11:16:00.000,n,18,2.52,1.44,3.6,19.2,60.9,1030.42,0,0,0,0,382.23188
2021/08/11 11:17:00.000,n,180,0.72,0.36,0.72,19.3,61.7,1030.42,0,0,0,0,344.43768
2021/08/11 11:18:00.001,n,192,5.76,5.04,6.84,19.4,61.3,1030.32,0,0,0,0,334.05102
2021/08/11 11:19:00.000,n,122,1.44,0.72,2.52,19.5,61,1030.42,0,0,0,0,793.17856
2021/08/11 11:20:00.000,n,166,5.76,5.4,6.12,19.5,60.7,1030.32,0,0,0,0,839.69496
2021/08/11 11:21:00.008,n,184,3.24,2.16,4.68,19.5,60.9,1030.32,0,0,0,0,608.31464
2021/08/11 11:22:00.006,n,160,7.2,6.48,7.56,19.5,60.8,1030.32,0,0,0,0,576.67888
2021/08/11 11:23:00.003,n,177,3.96,1.8,4.68,19.5,60.8,1030.32,0,0,0,0,365.02196
2021/08/11 11:24:00.016,n,143,2.88,2.16,3.24,19.4,60.7,1030.32,0,0,0,0,335.54964
2021/08/11 11:25:00.000,n,97,1.08,0.72,1.08,19.4,60.2,1030.32,0,0,0,0,324.22608
2021/08/11 11:26:00.000,n,32,2.16,1.44,3.24,19.4,60.5,1030.32,0,0,0,0,331.44684
2021/08/11 11:27:00.000,n,11,7.2,6.48,9,19.6,59.2,1030.22,0,0,0,0,353.77592
2021/08/11 11:28:00.004,n,12,6.48,4.32,7.56,19.6,59.2,1030.22,0,0,0,0,389.73328
2021/08/11 11:29:00.002,n,20,7.92,3.6,10.8,19.5,59.1,1030.22,0,0,0,0,430.40832
2021/08/11 11:30:00.000,n,3,10.440002,10.440002,11.16,19.4,59.1,1030.22,0,0,0,0,441.651
2021/08/11 11:31:00.000,n,20,9.72,7.56,12.96,19.3,58.7,1030.22,0,0,0,0,437.87688
2021/08/11 11:32:00.010,n,21,8.28,7.92,8.28,19.1,59.3,1030.12,0,0,0,0,429.55656
2021/08/11 11:33:00.007,n,343,3.96,3.24,4.68,19,59.5,1030.12,0,0,0,0,429.57184
2021/08/11 11:34:00.000,n,22,5.04,4.68,5.76,19.1,59.7,1030.12,0,0,0,0,442.08496
2021/08/11 11:35:00.000,n,35,3.6,3.24,3.96,19.2,59.9,1030.12,0,0,0,0,501.4218
2021/08/11 11:36:00.000,n,66,3.24,0.36,5.4,19.4,59.5,1030.12,0,0,0,0,663.69048
2021/08/11 11:37:00.000,n,84,7.92,7.2,9.36,19.5,59.1,1030.12,0,0,0,0,866.4108
2021/08/11 11:38:00.008,n,98,2.52,1.8,3.6,19.6,58.8,1030.02,0,0,0,0,723.20408
2021/08/11 11:39:00.005,n,51,3.24,1.44,5.04,19.8,58.9,1030.02,0,0,0,0,667.8894
2021/08/11 11:40:00.002,n,10,1.44,1.08,2.16,20,58.2,1030.02,0,0,0,0,907.33824
2021/08/11 11:41:00.000,n,55,4.32,1.44,5.76,20.1,58,1029.92,0,0,0,0,752.54576
2021/08/11 11:42:00.013,n,38,7.92,6.84,8.64,20.3,57.1,1029.92,0,0,0,0,914.59168
2021/08/11 11:43:00.000,n,87,11.88,8.28,14.76,20.4,57,1029.92,0,0,0,0,875.31864
2021/08/11 11:44:00.000,n,8,7.2,6.12,7.56,20.4,57,1029.92,0,0,0,0,712.04648
2021/08/11 11:45:00.000,n,71,5.4,3.6,8.64,20.5,55.9,1029.92,0,0,0,0,819.04056
2021/08/11 11:46:00.002,n,41,7.56,3.24,8.64,20.5,56.2,1029.92,0,0,0,0,801.1984
2021/08/11 11:47:00.000,n,13,3.6,3.24,3.96,20.5,55.3,1029.82,0,0,0,0,711.39344
2021/08/11 11:48:00.000,n,61,5.76,5.04,7.2,20.5,55.9,1029.82,0,0,0,0,473.10608
2021/08/11 11:49:00.009,n,82,6.12,5.76,6.12,20.5,54.5,1029.82,0,0,0,0,648.7744
2021/08/11 11:50:00.006,n,99,5.04,4.32,5.4,20.4,54.9,1029.82,0,0,0,0,628.81928
2021/08/11 11:51:00.002,n,64,3.24,2.88,3.96,20.4,54.9,1029.82,0,0,0,0,630.48048
2021/08/11 11:52:00.000,n,180,2.52,0.72,3.24,20.5,54.6,1029.72,0,0,0,0,848.116
2021/08/11 11:53:00.000,n,219,3.24,2.16,4.32,20.5,54.7,1029.72,0,0,0,0,783.8612
2021/08/11 11:54:00.000,n,47,4.68,2.16,6.84,20.6,54.7,1029.72,0,0,0,0,804.25552
2021/08/11 11:55:00.004,n,71,4.32,2.52,6.48,20.6,55,1029.72,0,0,0,0,727.03784
2021/08/11 11:56:00.000,n,250,1.08,0.72,1.08,20.7,54.9,1029.72,0,0,0,0,755.82352
2021/08/11 11:57:00.000,n,269,2.88,1.8,3.6,20.9,55.7,1029.62,0,0,0,0,784.67968
2021/08/11 11:58:00.012,n,50,3.6,1.08,7.56,21,53.7,1029.62,0,0,0,0,775.65848
2021/08/11 11:59:00.009,n,19,1.08,0.36,1.8,20.9,54.6,1029.62,0,0,0,0,776.6108
2021/08/11 12:00:00.007,n,83,1.08,1.08,1.44,20.9,54,1029.62,0,0,0,0,780.06784
2021/08/11 12:01:00.000,n,290,7.56,7.56,8.28,20.9,55.2,1029.62,0,0,0,0,833.02336
2021/08/11 12:02:00.000,n,296,9,9,9.36,20.9,54,1029.52,0,0,0,0,319.41102
2021/08/11 12:03:00.000,n,281,5.4,4.68,5.76,20.8,52.1,1029.52,0,0,0,0,875.60824
2021/08/11 12:04:00.000,n,278,3.6,2.52,3.96,20.7,53.1,1029.42,0,0,0,0,864.26944
2021/08/11 12:05:00.008,n,240,2.16,1.08,2.52,20.8,53.1,1029.42,0,0,0,0,489.6042
2021/08/11 12:06:00.005,n,115,4.68,3.6,5.76,20.8,52.4,1029.42,0,0,0,0,285.71594
2021/08/11 12:07:00.002,n,83,3.96,2.16,5.04,20.8,52.9,1029.42,0,0,0,0,271.93328
2021/08/11 12:08:00.000,n,18,7.56,3.24,9.72,20.8,52.7,1029.32,0,0,0,0,205.93902
2021/08/11 12:09:00.013,n,192,2.88,2.52,3.96,20.8,53,1029.32,0,0,0,0,169.31732
2021/08/11 12:10:00.000,n,54,3.96,0.72,5.76,20.7,53.3,1029.32,0,0,0,0,175.72602
2021/08/11 12:11:00.002,n,41,4.68,2.88,6.48,20.6,53.6,1029.32,0,0,0,0,201.92626
