"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/15 08:04:00.000,n,161,4.68,3.6,5.76,14.8,85.9,1027.82,0.09,0,0,0,194.2031
2021/08/15 08:05:00.004,n,156,6.48,5.4,6.84,14.8,85.9,1027.82,0.09,0,0,0,204.37828
2021/08/15 08:06:00.010,n,213,4.32,3.96,5.04,14.8,85.9,1027.82,0.09,0,0,0,206.20536
2021/08/15 08:07:00.000,n,178,9,8.64,9.36,14.8,85.7,1027.82,0.09,0,0,0,167.26856
2021/08/15 08:08:00.000,n,170,3.96,2.88,4.68,14.8,85.4,1027.82,0.09,0,0,0,290.60412
2021/08/15 08:09:00.006,n,131,6.48,3.96,8.28,14.8,85.8,1027.82,0.09,0,0,0,339.91048
2021/08/15 08:10:00.000,n,185,7.56,6.84,8.64,14.9,86.1,1027.92,0.09,0,0,0,275.3963
2021/08/15 08:11:00.000,n,158,3.96,3.96,4.68,14.9,85.8,1027.92,0.09,0,0,0,221.94598
2021/08/15 08:12:00.005,n,135,5.4,4.68,5.76,15,85.8,1027.92,0.09,0,0,0,241.4522
2021/08/15 08:13:00.010,n,143,4.68,3.6,6.12,15,85.9,1027.92,0.09,0,0,0,230.01788
2021/08/15 08:14:00.000,n,131,5.04,4.32,5.4,15,85.7,1027.92,0.09,0,0,0,194.5351
2021/08/15 08:15:00.004,n,93,2.88,0.72,5.04,15.1,85.9,1027.92,0.09,0,0,0,174.54792
2021/08/15 08:16:00.000,n,161,6.84,3.24,8.28,15.1,85.5,1027.92,0.09,0,0,0,199.75604
2021/08/15 08:17:00.000,n,147,5.76,5.04,6.48,15.1,85.5,1027.92,0.09,0,0,0,264.88726
2021/08/15 08:18:00.006,n,172,3.6,2.52,4.32,15.1,85.6,1027.92,0.09,0,0,0,272.44372
2021/08/15 08:19:00.000,n,270,1.8,1.08,2.16,15.2,85.9,1027.92,0.09,0,0,0,281.97528
2021/08/15 08:20:00.002,n,174,1.8,1.44,1.8,15.2,85.7,1027.92,0.09,0,0,0,256.91822
2021/08/15 08:21:00.006,n,244,1.08,0.72,2.88,15.3,85.9,1027.92,0.09,0,0,0,214.99102
2021/08/15 08:22:00.010,n,111,2.16,1.44,2.88,15.4,85.5,1027.92,0.09,0,0,0,264.86804
2021/08/15 08:23:00.000,n,268,1.44,1.08,2.16,15.4,85.3,1028.02,0.09,0,0,0,249.63488
2021/08/15 08:24:00.005,n,274,4.32,3.24,5.04,15.4,85,1028.02,0.09,0,0,0,196.55322
2021/08/15 08:25:00.000,n,256,3.6,3.24,3.96,15.4,84.8,1028.02,0.09,0,0,0,225.79394
2021/08/15 08:26:00.000,n,150,1.08,0.36,2.52,15.4,84.8,1028.02,0.09,0,0,0,255.30628
2021/08/15 08:27:00.005,n,298,1.08,0.36,1.8,15.5,85.1,1027.92,0.09,0,0,0,272.15168
2021/08/15 08:28:00.000,n,262,2.88,2.16,3.24,15.6,84.8,1028.02,0.09,0,0,0,238.37696
2021/08/15 08:29:00.001,n,186,0.36,0,0.72,15.6,84.7,1027.92,0.09,0,0,0,392.4834
2021/08/15 08:30:00.006,n,216,1.44,0.36,2.16,15.6,84.7,1027.92,0.09,0,0,0,372.60152
2021/08/15 08:31:00.011,n,251,1.44,1.08,1.8,15.7,85,1027.92,0.09,0,0,0,166.07104
2021/08/15 08:32:00.000,n,144,1.8,1.08,2.16,15.8,85,1027.92,0.09,0,0,0,372.27436
2021/08/15 08:33:00.005,n,269,1.08,0.72,2.16,15.9,84.6,1027.92,0.09,0,0,0,371.03532
2021/08/15 08:34:00.000,n,343,2.16,0.36,5.04,16,84.4,1027.92,0.09,0,0,0,357.77912
2021/08/15 08:35:00.000,n,230,3.6,3.24,4.68,16,83.8,1027.92,0.09,0,0,0,354.3484
2021/08/15 08:36:00.001,n,281,1.8,1.08,1.8,16,83.2,1027.92,0.09,0,0,0,252.48406
2021/08/15 08:37:00.007,n,160,1.8,1.08,2.88,16,83.1,1028.02,0.09,0,0,0,424.2318
2021/08/15 08:38:00.000,n,147,5.76,5.76,6.48,16,81.9,1027.92,0.09,0,0,0,233.908
2021/08/15 08:39:00.001,n,288,5.4,4.68,5.4,15.9,82.4,1027.92,0.09,0,0,0,300.80042
2021/08/15 08:40:00.007,n,97,1.08,0.36,2.16,16,82.5,1027.92,0.09,0,0,0,387.6812
2021/08/15 08:41:00.012,n,188,3.6,3.24,4.32,16,82,1027.92,0.09,0,0,0,267.96868
2021/08/15 08:42:00.017,n,282,5.4,4.68,6.12,16,82.2,1027.92,0.09,0,0,0,307.5365
2021/08/15 08:43:00.000,n,279,3.6,2.52,4.68,16,82.4,1027.92,0.09,0,0,0,253.7926
2021/08/15 08:44:00.000,n,116,2.52,2.16,2.88,16.1,82.8,1027.92,0.09,0,0,0,343.1206
2021/08/15 08:45:00.000,n,143,4.32,0.72,5.4,16.200002,82.1,1027.92,0.09,0,0,0,326.59014
2021/08/15 08:46:00.005,n,251,3.6,2.88,5.04,16.3,82.1,1027.92,0.09,0,0,0,436.18792
2021/08/15 08:47:00.000,n,139,2.88,1.08,3.24,16.4,81.8,1027.92,0.09,0,0,0,398.8286
2021/08/15 08:48:00.000,n,284,3.6,3.6,4.32,16.4,81.3,1027.92,0.09,0,0,0,237.7016
2021/08/15 08:49:00.003,n,299,5.4,3.6,5.76,16.5,80.7,1027.92,0.09,0,0,0,160.99232
2021/08/15 08:50:00.009,n,275,4.68,3.6,6.12,16.5,80.6,1027.92,0.09,0,0,0,413.2906
2021/08/15 08:51:00.014,n,220,0.72,0.36,1.08,16.6,80.7,1027.92,0.09,0,0,0,167.17212
2021/08/15 08:52:00.000,n,158,4.68,2.88,5.76,16.5,79.5,1027.92,0.09,0,0,0,259.47986
2021/08/15 08:53:00.000,n,293,2.88,2.16,5.04,16.5,80.1,1027.92,0.09,0,0,0,441.33228
2021/08/15 08:54:00.000,n,225,1.44,0.36,2.16,16.5,80.1,1027.92,0.09,0,0,0,421.2154
2021/08/15 08:55:00.000,n,86,0.72,0.36,1.44,16.6,80.4,1027.92,0.09,0,0,0,449.19512
2021/08/15 08:56:00.005,n,154,8.64,7.56,9.72,16.700002,79,1027.92,0.09,0,0,0,453.42516
2021/08/15 08:57:00.010,n,163,6.12,5.4,7.2,16.6,78.9,1027.92,0.09,0,0,0,416.11104
2021/08/15 08:58:00.000,n,163,7.92,6.84,8.28,16.6,79.2,1027.92,0.09,0,0,0,426.18
2021/08/15 08:59:00.004,n,145,7.56,5.76,8.28,16.6,79,1027.92,0.09,0,0,0,441.95728
2021/08/15 09:00:00.010,n,146,4.32,3.6,4.68,16.6,78.9,1027.92,0.09,0,0,0,449.7328
2021/08/15 09:01:00.000,n,149,5.76,4.68,7.2,16.6,79.5,1027.92,0.09,0,0,0,448.23192
2021/08/15 09:02:00.001,n,156,5.76,5.04,6.84,16.700002,79.3,1027.92,0.09,0,0,0,456.00964
2021/08/15 09:03:00.000,n,146,6.48,3.96,7.2,16.700002,79.1,1027.92,0.09,0,0,0,461.99964
2021/08/15 09:04:00.000,n,179,6.84,5.4,7.92,16.700002,78.4,1027.92,0.09,0,0,0,455.8958
2021/08/15 09:05:00.001,n,147,5.76,3.24,6.84,16.8,78.9,1027.92,0.09,0,0,0,460.42768
2021/08/15 09:06:00.007,n,117,5.04,1.44,8.28,16.9,79.1,1027.92,0.09,0,0,0,464.5854
2021/08/15 09:07:00.012,n,139,6.12,5.4,7.56,17,78.8,1027.92,0.09,0,0,0,462.98596
2021/08/15 09:08:00.002,n,137,3.24,2.16,5.4,17.1,77.8,1027.92,0.09,0,0,0,467.78332
2021/08/15 09:09:00.005,n,202,5.76,4.68,7.56,17.1,77.6,1027.92,0.09,0,0,0,469.60432
2021/08/15 09:10:00.000,n,172,3.6,1.08,4.68,17.1,77.6,1027.92,0.09,0,0,0,471.89008
2021/08/15 09:11:00.000,n,164,8.64,7.56,9.36,17.2,77.2,1027.92,0.09,0,0,0,474.21916
2021/08/15 09:12:00.005,n,148,8.28,7.92,9,17.2,77.2,1027.92,0.09,0,0,0,477.18152
2021/08/15 09:13:00.000,n,166,10.440002,10.08,10.8,17.2,76.9,1027.92,0.09,0,0,0,481.06396
2021/08/15 09:14:00.000,n,212,6.84,6.12,6.84,17.1,77,1027.92,0.09,0,0,0,479.91164
2021/08/15 09:15:00.005,n,174,5.4,5.04,5.76,17.1,77.5,1027.92,0.09,0,0,0,487.02464
2021/08/15 09:16:00.010,n,167,3.6,3.24,4.32,17.1,77.7,1027.92,0.09,0,0,0,486.36416
2021/08/15 09:17:00.015,n,168,7.56,7.56,8.28,17.2,77.4,1027.92,0.09,0,0,0,489.95548
2021/08/15 09:18:00.003,n,183,3.6,2.88,4.32,17.3,76.9,1027.92,0.09,0,0,0,490.71476
2021/08/15 09:19:00.000,n,182,3.24,2.88,3.6,17.3,77.3,1027.92,0.09,0,0,0,493.37312
2021/08/15 09:20:00.000,n,189,5.4,5.04,6.84,17.4,76.9,1027.92,0.09,0,0,0,493.83092
2021/08/15 09:21:00.003,n,203,1.08,0.36,2.16,17.5,76.8,1027.92,0.09,0,0,0,497.00808
2021/08/15 09:22:00.000,n,216,5.76,5.04,6.48,17.5,76.3,1027.92,0.09,0,0,0,500.40256
2021/08/15 09:23:00.000,n,198,1.8,0.36,3.24,17.6,76.4,1027.92,0.09,0,0,0,503.36948
2021/08/15 09:24:00.004,n,167,4.32,1.08,5.4,17.7,75.8,1027.92,0.09,0,0,0,504.94908
2021/08/15 09:25:00.009,n,149,2.16,0.36,3.6,17.8,75.3,1028.02,0.09,0,0,0,504.99392
2021/08/15 09:26:00.014,n,162,6.84,6.12,7.2,17.8,74.5,1027.92,0.09,0,0,0,508.19216
2021/08/15 09:27:00.002,n,127,4.68,3.6,5.4,17.8,74.6,1027.92,0.09,0,0,0,512.21808
2021/08/15 09:28:00.000,n,148,7.92,5.4,9.72,17.8,74.6,1027.92,0.09,0,0,0,514.09772
2021/08/15 09:29:00.000,n,10,1.08,0.72,2.52,17.8,75.2,1028.02,0.09,0,0,0,516.544
2021/08/15 09:30:00.000,n,145,5.76,5.4,6.48,17.9,74.6,1027.92,0.09,0,0,0,516.1784
2021/08/15 09:31:00.003,n,170,1.44,0.72,2.16,18,74.6,1028.02,0.09,0,0,0,519.60616
2021/08/15 09:32:00.009,n,202,0.36,0,1.08,18.1,74.8,1028.02,0.09,0,0,0,524.1322
2021/08/15 09:33:00.000,n,129,6.48,6.12,6.48,18.2,74.2,1027.92,0.09,0,0,0,526.76404
2021/08/15 09:34:00.003,n,188,3.24,2.88,3.24,18.4,73.4,1027.92,0.09,0,0,0,529.44804
2021/08/15 09:35:00.009,n,128,2.88,1.44,3.24,18.4,72.8,1027.92,0.09,0,0,0,527.993
2021/08/15 09:36:00.014,n,40,1.08,0.72,1.44,18.5,73.1,1027.92,0.09,0,0,0,529.18812
2021/08/15 09:37:00.000,n,176,2.16,1.08,2.88,18.6,72.6,1027.92,0.09,0,0,0,534.099
2021/08/15 09:38:00.000,n,221,2.16,1.44,2.52,18.7,72.1,1027.92,0.09,0,0,0,539.18536
2021/08/15 09:39:00.000,n,297,6.48,5.4,8.28,18.9,71.2,1027.92,0.09,0,0,0,539.30348
2021/08/15 09:40:00.002,n,287,0.72,0,1.08,18.9,71.3,1027.92,0.09,0,0,0,540.70512
2021/08/15 09:41:00.008,n,193,2.88,2.16,3.6,18.9,71.1,1027.92,0.09,0,0,0,544.65688
2021/08/15 09:42:00.000,n,281,6.12,5.4,7.2,19,70.6,1027.92,0.09,0,0,0,543.94732
2021/08/15 09:43:00.001,n,292,3.96,3.24,5.04,19,70.1,1027.92,0.09,0,0,0,546.95332
2021/08/15 09:44:00.008,n,279,4.68,3.96,5.4,19.1,70.4,1027.92,0.09,0,0,0,546.85872
2021/08/15 09:45:00.011,n,282,5.76,3.24,6.84,19.1,71,1027.82,0.09,0,0,0,550.24828
2021/08/15 09:46:00.000,n,171,3.96,2.88,5.4,19.2,70,1027.82,0.09,0,0,0,552.57984
2021/08/15 09:47:00.000,n,125,2.16,1.8,2.52,19.1,69.5,1027.82,0.09,0,0,0,555.14972
2021/08/15 09:48:00.000,n,150,5.04,4.32,5.76,19.1,69.8,1027.82,0.09,0,0,0,556.4986
2021/08/15 09:49:00.000,n,160,3.96,0.72,5.4,19.2,69.4,1027.82,0.09,0,0,0,558.75536
2021/08/15 09:50:00.006,n,259,6.12,5.4,6.48,19.3,69.1,1027.82,0.09,0,0,0,561.42964
2021/08/15 09:51:00.012,n,145,8.28,6.84,9.36,19.3,68.5,1027.72,0.09,0,0,0,564.67792
2021/08/15 09:52:00.000,n,179,6.48,6.48,6.84,19.2,69.1,1027.72,0.09,0,0,0,566.74184
2021/08/15 09:53:00.006,n,283,6.12,5.04,7.56,19.3,68.9,1027.72,0.09,0,0,0,565.2326
2021/08/15 09:54:00.008,n,283,6.48,6.12,7.2,19.3,69.4,1027.72,0.09,0,0,0,570.698
2021/08/15 09:55:00.000,n,280,2.52,2.16,3.24,19.3,69.8,1027.72,0.09,0,0,0,573.42412
2021/08/15 09:56:00.002,n,268,3.24,2.88,3.6,19.5,69.7,1027.72,0.09,0,0,0,577.15736
2021/08/15 09:57:00.000,n,291,1.08,0,2.88,19.6,69.6,1027.72,0.09,0,0,0,576.76308
2021/08/15 09:58:00.000,n,255,6.84,5.76,7.92,19.7,68,1027.72,0.09,0,0,0,580.3864
2021/08/15 09:59:00.002,n,234,2.52,2.16,3.24,19.8,67.6,1027.72,0.09,0,0,0,578.17848
2021/08/15 10:00:00.008,n,180,5.04,4.68,5.76,19.8,67.1,1027.72,0.09,0,0,0,579.97136
2021/08/15 10:01:00.000,n,155,7.92,6.48,8.64,19.7,68,1027.72,0.09,0,0,0,580.039
2021/08/15 10:02:00.002,n,173,4.32,2.88,4.68,19.7,68,1027.72,0.09,0,0,0,580.8178
2021/08/15 10:03:00.008,n,288,1.08,0.36,1.44,19.7,68,1027.72,0.09,0,0,0,585.72992
2021/08/15 10:04:00.000,n,281,5.4,4.68,6.12,19.7,67.7,1027.62,0.09,0,0,0,586.03936
2021/08/15 10:05:00.002,n,240,2.52,2.16,2.88,19.8,67.9,1027.62,0.09,0,0,0,589.57728
2021/08/15 10:06:00.000,n,104,1.8,1.44,2.16,19.9,68.1,1027.62,0.09,0,0,0,593.63548
2021/08/15 10:07:00.000,n,298,2.52,1.8,3.96,20,67.8,1027.52,0.09,0,0,0,595.44704
2021/08/15 10:08:00.002,n,225,3.24,2.88,3.96,20.1,66.800004,1027.52,0.09,0,0,0,597.27748
2021/08/15 10:09:00.007,n,188,6.48,5.04,7.2,20.2,65.1,1027.52,0.09,0,0,0,599.6908
2021/08/15 10:10:00.014,n,351,1.08,0.36,2.16,20.2,65.6,1027.52,0.09,0,0,0,601.27892
2021/08/15 10:11:00.001,n,296,1.8,0.72,3.24,20.3,65.699996,1027.52,0.09,0,0,0,601.96544
2021/08/15 10:12:00.004,n,183,3.6,2.88,3.96,20.3,65.4,1027.52,0.09,0,0,0,603.32652
2021/08/15 10:13:00.000,n,295,1.08,0.36,2.16,20.3,65.1,1027.52,0.09,0,0,0,604.40416
2021/08/15 10:14:00.000,n,196,3.6,2.52,3.96,20.4,65.4,1027.52,0.09,0,0,0,605.85008
2021/08/15 10:15:00.003,n,163,5.04,3.24,6.84,20.5,64.9,1027.52,0.09,0,0,0,608.19592
2021/08/15 10:16:00.000,n,153,6.84,5.76,7.92,20.5,63.8,1027.52,0.09,0,0,0,608.9314
2021/08/15 10:17:00.000,n,181,4.68,3.6,6.48,20.4,64.300004,1027.52,0.09,0,0,0,611.7256
2021/08/15 10:18:00.005,n,236,2.88,1.8,4.68,20.4,64.800004,1027.52,0.09,0,0,0,614.7328
2021/08/15 10:19:00.011,n,102,1.08,0.36,2.52,20.5,64.4,1027.52,0.09,0,0,0,613.74584
2021/08/15 10:20:00.000,n,140,2.52,1.44,5.4,20.7,63.8,1027.52,0.09,0,0,0,614.01868
2021/08/15 10:21:00.004,n,121,5.76,4.68,7.2,20.8,63.1,1027.52,0.09,0,0,0,614.3794
2021/08/15 10:22:00.000,n,134,7.56,6.84,8.64,20.8,62.1,1027.52,0.09,0,0,0,619.19264
2021/08/15 10:23:00.000,n,151,4.68,3.6,5.76,20.6,62.7,1027.52,0.09,0,0,0,622.17456
2021/08/15 10:24:00.004,n,150,7.92,5.76,9.36,20.5,63.3,1027.52,0.09,0,0,0,624.8784
2021/08/15 10:25:00.000,n,185,4.68,3.96,5.04,20.5,63.4,1027.42,0.09,0,0,0,626.38928
2021/08/15 10:26:00.000,n,181,6.48,5.4,7.2,20.5,63.3,1027.42,0.09,0,0,0,627.5844
2021/08/15 10:27:00.000,n,152,6.84,5.4,7.92,20.6,62.1,1027.42,0.09,0,0,0,628.74468
2021/08/15 10:28:00.006,n,143,7.92,7.2,9,20.5,61.9,1027.42,0.09,0,0,0,629.58452
2021/08/15 10:29:00.012,n,128,7.2,6.12,8.64,20.4,62.5,1027.42,0.09,0,0,0,631.67132
2021/08/15 10:30:00.016,n,153,6.48,6.12,7.56,20.5,63.3,1027.42,0.09,0,0,0,634.06268
2021/08/15 10:31:00.000,n,149,10.08,9.36,10.8,20.6,62.6,1027.32,0.09,0,0,0,634.97088
2021/08/15 10:32:00.000,n,114,1.08,0,1.8,20.6,62.1,1027.32,0.09,0,0,0,637.14984
2021/08/15 10:33:00.000,n,132,10.08,9.72,11.52,20.6,62.5,1027.32,0.09,0,0,0,636.85716
2021/08/15 10:34:00.005,n,159,8.28,7.2,9.36,20.7,62.8,1027.32,0.09,0,0,0,638.28416
2021/08/15 10:35:00.000,n,189,3.6,2.52,3.96,20.7,63.1,1027.32,0.09,0,0,0,640.14516
2021/08/15 10:36:00.000,n,138,2.52,2.16,3.24,20.8,63.3,1027.32,0.09,0,0,0,640.84276
2021/08/15 10:37:00.005,n,295,4.68,3.6,5.76,20.9,64,1027.32,0.09,0,0,0,639.36084
2021/08/15 10:38:00.011,n,273,10.08,9.36,10.8,21,62,1027.32,0.09,0,0,0,645.18544
2021/08/15 10:39:00.015,n,259,6.12,5.04,7.56,21.1,60.8,1027.32,0.09,0,0,0,645.41368
2021/08/15 10:40:00.000,n,253,3.6,2.88,3.96,21.1,61.2,1027.32,0.09,0,0,0,646.5614
2021/08/15 10:41:00.000,n,203,2.16,0.36,4.68,21.1,60.9,1027.32,0.09,0,0,0,649.61596
2021/08/15 10:42:00.000,n,127,2.52,1.44,3.6,21.1,60.8,1027.22,0.09,0,0,0,650.63976
2021/08/15 10:43:00.005,n,179,1.08,0.72,1.8,21.1,60.9,1027.22,0.09,0,0,0,650.07128
2021/08/15 10:44:00.000,n,237,1.44,0.36,2.16,21.1,61.4,1027.22,0.09,0,0,0,649.50244
2021/08/15 10:45:00.000,n,83,1.08,0,1.8,21.2,60.9,1027.22,0.09,0,0,0,651.66272
2021/08/15 10:46:00.005,n,227,2.88,2.16,3.6,21.3,60.5,1027.22,0.09,0,0,0,655.45032
2021/08/15 10:47:00.010,n,229,4.68,4.32,5.76,21.4,59.4,1027.22,0.09,0,0,0,655.98096
2021/08/15 10:48:00.016,n,237,2.52,0.72,5.76,21.5,59.4,1027.12,0.09,0,0,0,657.76964
2021/08/15 10:49:00.000,n,218,5.76,5.04,6.84,21.5,59.8,1027.12,0.09,0,0,0,658.83556
2021/08/15 10:50:00.000,n,257,6.48,6.12,6.84,21.5,59.4,1027.02,0.09,0,0,0,657.61452
2021/08/15 10:51:00.000,n,292,5.04,2.16,7.92,21.6,59.4,1027.02,0.09,0,0,0,658.61608
2021/08/15 10:52:00.003,n,282,11.16,10.08,12.6,21.6,59.6,1027.02,0.09,0,0,0,662.93464
2021/08/15 10:53:00.009,n,265,10.08,9.36,10.440002,21.5,59,1027.02,0.09,0,0,0,662.4674
2021/08/15 10:54:00.000,n,252,5.04,3.6,5.76,21.4,59.7,1027.02,0.09,0,0,0,664.16632
2021/08/15 10:55:00.002,n,266,4.32,3.96,5.4,21.4,60.8,1026.92,0.09,0,0,0,666.05384
2021/08/15 10:56:00.008,n,289,3.6,3.24,3.96,21.5,62.5,1026.92,0.09,0,0,0,664.64024
2021/08/15 10:57:00.013,n,18,2.16,0.36,5.4,21.6,60,1026.92,0.09,0,0,0,666.49208
2021/08/15 10:58:00.000,n,11,2.16,0.36,4.32,21.7,58.8,1026.82,0.09,0,0,0,665.94792
2021/08/15 10:59:00.000,n,287,3.24,2.16,3.6,21.8,59.2,1026.82,0.09,0,0,0,664.62592
2021/08/15 11:00:00.000,n,272,2.88,2.16,3.6,21.8,59,1026.82,0.09,0,0,0,668.85596
2021/08/15 11:01:00.004,n,153,5.4,1.8,6.84,21.9,57.8,1026.82,0.09,0,0,0,667.33924
2021/08/15 11:02:00.008,n,174,2.88,1.44,3.6,21.8,57.9,1026.82,0.09,0,0,0,672.63376
2021/08/15 11:03:00.000,n,135,1.08,0.36,2.16,21.8,58,1026.82,0.09,0,0,0,676.63552
2021/08/15 11:04:00.003,n,226,1.08,0.72,1.08,21.9,58.3,1026.72,0.09,0,0,0,677.36856
2021/08/15 11:05:00.009,n,160,2.52,1.8,3.24,22.1,57.9,1026.72,0.09,0,0,0,683.78512
2021/08/15 11:06:00.014,n,85,2.52,1.44,5.04,22.2,57.8,1026.72,0.09,0,0,0,688.47048
2021/08/15 11:07:00.001,n,79,8.64,8.28,9,22.3,56.6,1026.62,0.09,0,0,0,703.40152
2021/08/15 11:08:00.000,n,71,7.92,6.48,9,22.2,57,1026.62,0.09,0,0,0,126.17674
2021/08/15 11:09:00.000,n,68,7.92,7.92,8.64,22,56.8,1026.62,0.09,0,0,0,406.1948
2021/08/15 11:10:00.001,n,87,5.76,5.4,6.48,21.7,57.5,1026.62,0.09,0,0,0,700.14952
2021/08/15 11:11:00.007,n,58,3.96,2.88,5.04,21.5,58.2,1026.52,0.09,0,0,0,682.84664
2021/08/15 11:12:00.000,n,39,6.12,5.76,6.48,21.6,57.9,1026.52,0.09,0,0,0,675.38272
2021/08/15 11:13:00.001,n,191,3.96,3.24,5.76,21.7,57.5,1026.52,0.09,0,0,0,681.51304
2021/08/15 11:14:00.007,n,208,4.68,3.96,5.76,21.8,57.8,1026.52,0.09,0,0,0,684.04568
2021/08/15 11:15:00.012,n,133,5.4,3.96,6.84,21.8,57.3,1026.42,0.09,0,0,0,681.52712
2021/08/15 11:16:00.000,n,214,0.72,0.36,1.08,21.8,57.8,1026.42,0.09,0,0,0,680.2692
2021/08/15 11:17:00.000,n,183,8.28,6.84,10.08,21.8,57.7,1026.42,0.09,0,0,0,683.3588
2021/08/15 11:18:00.000,n,165,8.64,7.92,9.36,21.9,57.5,1026.42,0.09,0,0,0,684.11624
2021/08/15 11:19:00.001,n,157,2.88,1.8,3.96,22,56.9,1026.32,0.09,0,0,0,685.2164
2021/08/15 11:20:00.006,n,30,1.44,0.36,2.16,22,57.5,1026.32,0.09,0,0,0,682.8888
2021/08/15 11:21:00.011,n,70,2.16,0.36,4.68,22.2,57.2,1026.32,0.09,0,0,0,683.23976
2021/08/15 11:22:00.000,n,31,6.12,5.4,7.92,22.4,55.4,1026.32,0.09,0,0,0,693.86648
2021/08/15 11:23:00.004,n,38,6.84,5.76,8.28,22.5,55.7,1026.32,0.09,0,0,0,696.9836
2021/08/15 11:24:00.010,n,51,2.16,1.8,2.52,22.5,53.7,1026.22,0.09,0,0,0,690.17448
2021/08/15 11:25:00.000,n,86,6.48,4.32,7.56,22.5,54.1,1026.22,0.09,0,0,0,690.48304
2021/08/15 11:26:00.000,n,93,5.4,3.96,6.84,22.6,53.8,1026.22,0.09,0,0,0,689.83056
2021/08/15 11:27:00.000,n,70,5.76,5.4,5.76,22.6,52.9,1026.22,0.09,0,0,0,688.86896
2021/08/15 11:28:00.000,n,44,1.44,0.36,3.24,22.6,53.7,1026.12,0.09,0,0,0,689.43048
2021/08/15 11:29:00.004,n,339,3.6,1.8,6.84,22.8,53.2,1026.12,0.09,0,0,0,692.83072
2021/08/15 11:30:00.010,n,31,3.6,3.24,3.96,22.9,52.7,1026.12,0.09,0,0,0,700.53248
2021/08/15 11:31:00.000,n,31,8.64,7.56,10.440002,22.9,52.6,1026.12,0.09,0,0,0,701.05032
2021/08/15 11:32:00.004,n,0,7.2,6.84,7.56,22.8,52.4,1026.12,0.09,0,0,0,699.17384
2021/08/15 11:33:00.010,n,5,5.76,4.32,6.48,22.7,52.6,1026.02,0.09,0,0,0,697.83504
2021/08/15 11:34:00.000,n,323,3.24,2.16,4.32,22.7,53.4,1026.02,0.09,0,0,0,696.26432
2021/08/15 11:35:00.000,n,3,5.04,4.32,6.12,22.7,51.8,1026.02,0.09,0,0,0,695.64968
2021/08/15 11:36:00.000,n,339,1.44,1.08,2.16,22.9,51.1,1026.02,0.09,0,0,0,697.18592
2021/08/15 11:37:00.000,n,27,5.4,4.32,6.12,23,50.6,1026.02,0.09,0,0,0,705.58376
2021/08/15 11:38:00.006,n,51,3.24,1.44,5.4,23.1,50.6,1026.02,0.09,0,0,0,708.37064
2021/08/15 11:39:00.000,n,77,5.04,4.32,6.48,23.3,48.7,1025.92,0.09,0,0,0,720.4336
2021/08/15 11:40:00.000,n,55,6.12,0.72,8.64,23.4,48.6,1025.92,0.09,0,0,0,563.7878
2021/08/15 11:41:00.006,n,32,5.04,1.8,8.28,23.5,48.5,1025.92,0.09,0,0,0,572.14992
2021/08/15 11:42:00.012,n,31,5.76,4.32,7.56,23.6,46.9,1025.92,0.09,0,0,0,713.73344
2021/08/15 11:43:00.001,n,348,5.76,4.68,6.48,23.7,46.5,1025.82,0.09,0,0,0,702.90336
2021/08/15 11:44:00.000,n,29,10.440002,8.64,11.88,23.5,47.4,1025.82,0.09,0,0,0,701.62376
2021/08/15 11:45:00.000,n,7,3.96,1.08,7.2,23.4,47.9,1025.82,0.09,0,0,0,697.12304
2021/08/15 11:46:00.002,n,48,3.24,1.8,5.4,23.4,47.5,1025.82,0.09,0,0,0,696.84408
2021/08/15 11:47:00.007,n,22,5.4,3.96,5.76,23.4,47.4,1025.82,0.09,0,0,0,695.6704
2021/08/15 11:48:00.000,n,11,2.52,1.44,3.6,23.3,49.3,1025.72,0.09,0,0,0,695.44704
2021/08/15 11:49:00.000,n,136,0.72,0.36,1.08,23.4,48.3,1025.72,0.09,0,0,0,695.18656
2021/08/15 11:50:00.004,n,22,9.72,7.92,11.16,23.6,47.3,1025.72,0.09,0,0,0,693.7388
2021/08/15 11:51:00.010,n,4,7.92,6.48,8.28,23.6,46.7,1025.72,0.09,0,0,0,693.35392
2021/08/15 11:52:00.000,n,56,9,7.56,10.08,23.4,46.1,1025.72,0.09,0,0,0,694.70408
2021/08/15 11:53:00.000,n,32,14.04,12.24,15.12,23.3,45.9,1025.62,0.09,0,0,0,694.44528
2021/08/15 11:54:00.000,n,2,13.32,11.88,14.04,23.2,45.8,1025.62,0.09,0,0,0,692.94104
2021/08/15 11:55:00.000,n,2,3.96,0,5.4,23.2,46.5,1025.72,0.09,0,0,0,695.31896
2021/08/15 11:56:00.005,n,307,3.6,2.88,4.68,23.4,47.5,1025.72,0.09,0,0,0,694.86488
2021/08/15 11:57:00.010,n,20,3.24,2.88,3.96,23.6,47.7,1025.62,0.09,0,0,0,695.22832
2021/08/15 11:58:00.000,n,24,6.84,4.32,8.28,23.7,45.8,1025.62,0.09,0,0,0,696.04592
2021/08/15 11:59:00.004,n,22,9.72,6.48,12.6,24,44.7,1025.62,0.09,0,0,0,695.91984
