"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/08 08:07:00.000,n,231,6.12,5.4,7.92,12.1,60.2,1027.92,0,0,0,0,281.43204
2021/08/08 08:08:00.000,n,252,3.96,3.24,4.32,12.1,59.9,1027.92,0,0,0,0,284.03976
2021/08/08 08:09:00.000,n,252,5.04,4.68,5.76,12.1,60,1027.92,0,0,0,0,287.70736
2021/08/08 08:10:00.005,n,233,4.68,3.96,6.84,12.1,59.9,1027.92,0,0,0,0,290.15896
2021/08/08 08:11:00.003,n,265,1.08,0.72,1.44,12.2,60,1027.92,0,0,0,0,293.50094
2021/08/08 08:12:00.001,n,289,3.6,3.24,3.96,12.2,59.6,1027.92,0,0,0,0,296.35618
2021/08/08 08:13:00.000,n,298,4.68,3.24,5.4,12.2,59.5,1027.92,0,0,0,0,299.50162
2021/08/08 08:14:00.011,n,253,12.24,5.4,14.04,12.2,59.3,1027.92,0,0,0,0,302.35654
2021/08/08 08:15:00.010,n,15,2.88,2.16,3.6,12.2,60.8,1027.92,0,0,0,0,305.30454
2021/08/08 08:16:00.000,n,273,2.16,0.72,4.68,12.3,59.6,1027.92,0,0,0,0,308.35308
2021/08/08 08:17:00.001,n,65,1.8,0.72,3.24,12.4,59.8,1027.92,0,0,0,0,311.71094
2021/08/08 08:18:00.000,n,206,3.6,2.52,4.32,12.4,59.3,1027.92,0,0,0,0,313.60212
2021/08/08 08:19:00.000,n,306,1.8,0.72,3.6,12.5,59.1,1027.92,0,0,0,0,317.5111
2021/08/08 08:20:00.000,n,252,3.24,2.52,3.96,12.5,59.1,1027.92,0,0,0,0,321.08776
2021/08/08 08:21:00.006,n,168,3.6,2.88,5.4,12.6,58.8,1027.92,0,0,0,0,322.99206
2021/08/08 08:22:00.003,n,311,2.88,0.72,3.96,12.6,58.9,1027.92,0,0,0,0,327.4339
2021/08/08 08:23:00.001,n,280,5.4,3.96,8.28,12.7,59,1028.02,0,0,0,0,328.92774
2021/08/08 08:24:00.014,n,295,3.24,2.52,4.68,12.8,59.1,1028.02,0,0,0,0,332.77478
2021/08/08 08:25:00.000,n,268,4.32,3.24,5.04,12.8,58.5,1028.02,0,0,0,0,335.34528
2021/08/08 08:26:00.000,n,275,5.4,4.68,6.48,12.9,58.1,1028.02,0,0,0,0,338.8252
2021/08/08 08:27:00.004,n,263,3.6,3.24,3.6,12.9,58.3,1028.02,0,0,0,0,341.85804
2021/08/08 08:28:00.001,n,164,2.88,2.16,3.96,12.9,57.6,1028.02,0,0,0,0,344.96928
2021/08/08 08:29:00.000,n,166,8.28,6.48,11.16,13,57.2,1028.02,0,0,0,0,348.07508
2021/08/08 08:30:00.000,n,237,1.08,1.08,1.44,13,57.6,1028.12,0,0,0,0,350.80548
2021/08/08 08:31:00.008,n,261,6.48,4.32,9,13.1,57.3,1028.12,0,0,0,0,354.01716
2021/08/08 08:32:00.005,n,272,7.56,6.84,9,13.1,57.1,1028.12,0,0,0,0,356.76068
2021/08/08 08:33:00.002,n,203,3.96,1.8,4.32,13.1,57.1,1028.12,0,0,0,0,358.56548
2021/08/08 08:34:00.000,n,269,5.04,4.32,5.4,13.1,57.3,1028.12,0,0,0,0,363.10864
2021/08/08 08:35:00.000,n,247,3.6,2.88,4.68,13.1,57.1,1028.12,0,0,0,0,365.63792
2021/08/08 08:36:00.000,n,141,8.64,5.76,10.8,13.2,56.7,1028.12,0,0,0,0,368.304
2021/08/08 08:37:00.005,n,181,3.96,3.24,4.68,13.3,56.7,1028.12,0,0,0,0,370.7698
2021/08/08 08:38:00.004,n,227,5.04,1.08,6.84,13.4,56.1,1028.22,0,0,0,0,373.04612
2021/08/08 08:39:00.000,n,260,9,6.48,10.440002,13.4,56.2,1028.22,0,0,0,0,376.22604
2021/08/08 08:40:00.000,n,272,1.8,1.08,2.52,13.4,56.7,1028.22,0,0,0,0,379.27476
2021/08/08 08:41:00.011,n,174,6.48,6.12,7.2,13.5,55.8,1028.22,0,0,0,0,382.20108
2021/08/08 08:42:00.008,n,216,3.24,1.08,5.04,13.5,56,1028.12,0,0,0,0,384.89668
2021/08/08 08:43:00.000,n,205,2.88,2.52,3.6,13.5,55.7,1028.22,0,0,0,0,388.62076
2021/08/08 08:44:00.002,n,141,3.24,1.8,5.4,13.6,55.5,1028.22,0,0,0,0,390.74324
2021/08/08 08:45:00.000,n,267,2.52,1.8,3.24,13.8,55.4,1028.22,0,0,0,0,392.22612
2021/08/08 08:46:00.000,n,165,9.72,5.04,13.68,13.9,54.6,1028.22,0,0,0,0,396.24892
2021/08/08 08:47:00.000,n,180,9,7.92,10.440002,13.9,54.6,1028.22,0,0,0,0,398.77736
2021/08/08 08:48:00.003,n,293,2.88,0.72,7.92,13.8,55.2,1028.22,0,0,0,0,401.66676
2021/08/08 08:49:00.001,n,12,3.96,2.88,4.32,13.9,55.2,1028.22,0,0,0,0,403.72668
2021/08/08 08:50:00.014,n,277,3.6,2.16,4.68,13.9,54.5,1028.22,0,0,0,0,406.47908
2021/08/08 08:51:00.011,n,268,5.4,4.68,6.12,14,54.4,1028.22,0,0,0,0,408.82588
2021/08/08 08:52:00.000,n,217,3.96,2.52,4.68,14,54.2,1028.22,0,0,0,0,411.3924
2021/08/08 08:53:00.000,n,250,3.24,2.88,3.6,14,54.4,1028.32,0,0,0,0,414.21588
2021/08/08 08:54:00.002,n,195,2.16,1.44,2.88,14.1,53.9,1028.22,0,0,0,0,416.3518
2021/08/08 08:55:00.000,n,260,12.96,6.12,16.2,14.1,53.6,1028.32,0,0,0,0,419.81004
2021/08/08 08:56:00.000,n,226,4.32,3.6,5.04,14.1,53.8,1028.32,0,0,0,0,422.831
2021/08/08 08:57:00.009,n,111,2.88,1.44,4.32,14.1,53.9,1028.32,0,0,0,0,425.1714
2021/08/08 08:58:00.008,n,323,2.52,1.44,3.6,14.1,54.1,1028.32,0,0,0,0,428.40352
2021/08/08 08:59:00.005,n,118,1.8,0.72,2.52,14.3,53.3,1028.32,0,0,0,0,430.41124
2021/08/08 09:00:00.002,n,271,10.8,9.36,11.88,14.3,53.1,1028.32,0,0,0,0,432.50764
2021/08/08 09:01:00.000,n,300,2.52,0.72,3.6,14.3,53.5,1028.32,0,0,0,0,435.17308
2021/08/08 09:02:00.000,n,274,10.08,8.64,11.16,14.3,53.1,1028.32,0,0,0,0,437.7576
2021/08/08 09:03:00.000,n,270,11.16,8.64,13.68,14.3,53.1,1028.32,0,0,0,0,439.32316
2021/08/08 09:04:00.002,n,246,1.8,1.44,2.16,14.2,53.3,1028.42,0,0,0,0,443.17232
2021/08/08 09:05:00.000,n,155,7.2,5.4,9.36,14.3,53,1028.32,0,0,0,0,444.30788
2021/08/08 09:06:00.000,n,276,3.96,2.16,6.84,14.4,53,1028.32,0,0,0,0,447.9874
2021/08/08 09:07:00.010,n,174,2.16,1.08,3.24,14.4,52.9,1028.32,0,0,0,0,450.06748
2021/08/08 09:08:00.007,n,254,4.68,3.6,5.76,14.5,52.6,1028.42,0,0,0,0,452.39536
2021/08/08 09:09:00.004,n,289,3.6,1.44,6.48,14.5,52.9,1028.42,0,0,0,0,454.85692
2021/08/08 09:10:00.002,n,112,1.44,0.72,2.52,14.6,52.5,1028.42,0,0,0,0,455.28172
2021/08/08 09:11:00.000,n,280,7.92,6.48,9.72,14.7,52.3,1028.42,0,0,0,0,459.986
2021/08/08 09:12:00.000,n,231,3.24,1.8,5.04,14.8,52,1028.42,0,0,0,0,462.41612
2021/08/08 09:13:00.000,n,85,0.72,0.36,1.08,14.8,52.4,1028.42,0,0,0,0,464.17544
2021/08/08 09:14:00.008,n,282,6.84,4.32,8.28,14.9,51.6,1028.42,0,0,0,0,465.59236
2021/08/08 09:15:00.005,n,283,9,8.28,10.08,15,51.4,1028.42,0,0,0,0,467.9984
2021/08/08 09:16:00.002,n,262,9,6.48,11.88,14.9,51,1028.42,0,0,0,0,470.683
2021/08/08 09:17:00.012,n,217,9.72,7.92,11.88,14.8,51.3,1028.42,0,0,0,0,473.1128
2021/08/08 09:18:00.009,n,255,2.52,1.8,2.88,14.8,51.8,1028.52,0,0,0,0,475.78276
2021/08/08 09:19:00.000,n,349,1.44,0.72,2.52,14.9,52.1,1028.52,0,0,0,0,479.3222
2021/08/08 09:20:00.000,n,282,3.96,3.24,4.32,14.9,52.1,1028.52,0,0,0,0,479.80468
2021/08/08 09:21:00.000,n,306,3.96,2.88,4.68,15,51.4,1028.42,0,0,0,0,484.23708
2021/08/08 09:22:00.000,n,261,7.56,2.16,9.72,15.1,51.5,1028.42,0,0,0,0,484.34968
2021/08/08 09:23:00.000,n,302,6.84,4.32,11.16,15.1,51,1028.42,0,0,0,0,489.61976
2021/08/08 09:24:00.008,n,265,2.88,2.52,3.6,15.1,51.7,1028.52,0,0,0,0,489.69512
2021/08/08 09:25:00.005,n,249,15.48,13.32,17.28,15.1,50.8,1028.52,0,0,0,0,491.29668
2021/08/08 09:26:00.002,n,238,5.04,4.32,6.48,15,51.3,1028.52,0,0,0,0,493.30168
2021/08/08 09:27:00.000,n,222,6.84,5.76,7.56,15,51.6,1028.42,0,0,0,0,495.5136
2021/08/08 09:28:00.000,n,265,4.68,3.24,5.4,15,51.7,1028.52,0,0,0,0,498.77016
2021/08/08 09:29:00.000,n,272,5.4,3.24,7.2,15,51.5,1028.52,0,0,0,0,500.347
2021/08/08 09:30:00.000,n,275,6.48,3.6,9,15.1,51.4,1028.42,0,0,0,0,503.4018
2021/08/08 09:31:00.003,n,321,1.8,0.72,2.52,15.1,51.8,1028.52,0,0,0,0,505.99916
2021/08/08 09:32:00.003,n,249,5.04,4.68,5.76,15.2,51.1,1028.52,0,0,0,0,508.73296
2021/08/08 09:33:00.000,n,185,5.4,3.96,6.12,15.1,51.1,1028.42,0,0,0,0,509.56852
2021/08/08 09:34:00.000,n,209,2.88,1.44,3.96,15.1,51.4,1028.52,0,0,0,0,512.92852
2021/08/08 09:35:00.011,n,290,5.76,3.6,7.92,15.2,51.3,1028.52,0,0,0,0,515.80968
2021/08/08 09:36:00.009,n,257,9,8.28,11.16,15.3,51.2,1028.52,0,0,0,0,516.72768
2021/08/08 09:37:00.000,n,296,6.48,5.76,6.84,15.3,51,1028.52,0,0,0,0,518.99328
2021/08/08 09:38:00.002,n,260,13.68,12.96,15.12,15.3,51,1028.52,0,0,0,0,520.76484
2021/08/08 09:39:00.000,n,296,7.92,6.12,10.08,15.3,51.5,1028.52,0,0,0,0,524.14556
2021/08/08 09:40:00.000,n,278,5.76,5.04,7.2,15.4,51.1,1028.52,0,0,0,0,526.97792
2021/08/08 09:41:00.000,n,258,1.44,1.08,2.16,15.4,51.2,1028.52,0,0,0,0,526.96324
2021/08/08 09:42:00.007,n,268,8.64,7.92,9.72,15.4,51.2,1028.52,0,0,0,0,531.04192
2021/08/08 09:43:00.005,n,310,1.8,1.44,2.16,15.5,51.7,1028.52,0,0,0,0,531.19788
2021/08/08 09:44:00.002,n,163,9.36,7.56,12.6,15.6,51,1028.52,0,0,0,0,532.29588
2021/08/08 09:45:00.015,n,204,7.92,7.2,9.72,15.7,50.7,1028.52,0,0,0,0,535.02996
2021/08/08 09:46:00.000,n,223,10.440002,9,12.24,15.8,50.8,1028.52,0,0,0,0,537.46404
2021/08/08 09:47:00.000,n,257,10.440002,9.36,11.52,15.9,50.7,1028.52,0,0,0,0,539.92316
2021/08/08 09:48:00.000,n,161,6.48,5.04,7.2,16,50,1028.52,0,0,0,0,541.26564
2021/08/08 09:49:00.004,n,316,3.6,2.88,4.32,16,50.2,1028.52,0,0,0,0,544.28504
2021/08/08 09:50:00.002,n,247,6.48,6.12,6.84,16,50.4,1028.52,0,0,0,0,546.53816
2021/08/08 09:51:00.000,n,267,3.6,2.16,6.12,16,50.1,1028.62,0,0,0,0,546.88636
2021/08/08 09:52:00.007,n,179,2.16,0.72,5.04,16,50.4,1028.62,0,0,0,0,549.53284
2021/08/08 09:53:00.004,n,160,9.72,7.56,12.24,16.1,49.9,1028.62,0,0,0,0,551.16704
2021/08/08 09:54:00.002,n,193,9.36,7.92,10.440002,16,49.8,1028.62,0,0,0,0,554.32776
2021/08/08 09:55:00.000,n,170,7.92,6.84,9,16,50.1,1028.62,0,0,0,0,555.2744
2021/08/08 09:56:00.000,n,287,3.6,1.08,6.12,16,50.7,1028.62,0,0,0,0,556.88056
2021/08/08 09:57:00.000,n,237,5.76,4.32,7.92,16.1,50,1028.52,0,0,0,0,560.15052
2021/08/08 09:58:00.006,n,282,9.72,7.92,10.440002,16.1,50.3,1028.52,0,0,0,0,561.42128
2021/08/08 09:59:00.003,n,262,9,5.76,14.04,16.1,49.9,1028.52,0,0,0,0,561.87628
2021/08/08 10:00:00.001,n,271,6.48,5.04,7.92,16.1,50.1,1028.52,0,0,0,0,564.51636
2021/08/08 10:01:00.000,n,253,3.96,2.88,7.2,16,50.4,1028.62,0,0,0,0,566.2812
2021/08/08 10:02:00.011,n,174,2.52,1.44,3.24,16.1,50.4,1028.62,0,0,0,0,567.5904
2021/08/08 10:03:00.008,n,269,7.92,6.48,8.64,16.200002,50.1,1028.62,0,0,0,0,570.16912
2021/08/08 10:04:00.000,n,195,3.96,3.6,4.68,16.3,50.1,1028.52,0,0,0,0,570.667
2021/08/08 10:05:00.000,n,261,4.32,3.6,5.04,16.4,49.7,1028.62,0,0,0,0,574.35536
2021/08/08 10:06:00.000,n,269,1.8,1.08,2.52,16.5,50,1028.52,0,0,0,0,573.25092
2021/08/08 10:07:00.000,n,183,2.88,1.44,5.04,16.6,50,1028.52,0,0,0,0,575.32032
2021/08/08 10:08:00.000,n,329,4.32,1.8,5.4,16.700002,49.4,1028.52,0,0,0,0,577.81024
2021/08/08 10:09:00.006,n,258,5.76,5.04,6.12,16.8,48.8,1028.52,0,0,0,0,579.1524
2021/08/08 10:10:00.003,n,218,3.96,2.16,5.04,16.8,49.5,1028.62,0,0,0,0,580.76952
2021/08/08 10:11:00.000,n,23,0.72,0.36,1.8,16.8,49.1,1028.52,0,0,0,0,582.65368
2021/08/08 10:12:00.014,n,162,10.8,4.68,14.76,16.8,49,1028.52,0,0,0,0,582.66132
2021/08/08 10:13:00.000,n,186,10.08,8.28,10.8,16.700002,48.5,1028.52,0,0,0,0,585.1604
2021/08/08 10:14:00.000,n,309,3.6,0.72,6.12,16.6,49.7,1028.52,0,0,0,0,585.0948
2021/08/08 10:15:00.000,n,262,4.32,3.6,4.68,16.700002,49.7,1028.52,0,0,0,0,588.37724
2021/08/08 10:16:00.004,n,166,11.88,10.8,12.96,16.8,49.1,1028.52,0,0,0,0,590.8138
2021/08/08 10:17:00.001,n,150,7.56,3.96,10.440002,16.8,48.7,1028.52,0,0,0,0,592.2878
2021/08/08 10:18:00.000,n,202,4.68,3.96,5.4,16.8,49.1,1028.52,0,0,0,0,591.64904
2021/08/08 10:19:00.012,n,97,2.52,1.08,3.6,16.9,49.5,1028.42,0,0,0,0,593.59424
2021/08/08 10:20:00.011,n,269,4.68,2.88,6.12,17.1,49.4,1028.42,0,0,0,0,590.05052
2021/08/08 10:21:00.008,n,284,2.16,1.44,2.88,17.2,49.1,1028.42,0,0,0,0,594.312
2021/08/08 10:22:00.000,n,241,1.44,1.08,1.8,17.4,48.7,1028.42,0,0,0,0,599.341
2021/08/08 10:23:00.001,n,212,4.32,3.6,5.04,17.5,48,1028.42,0,0,0,0,601.57612
2021/08/08 10:24:00.000,n,317,3.24,2.52,3.6,17.5,47.9,1028.32,0,0,0,0,599.57936
2021/08/08 10:25:00.000,n,132,5.04,2.52,9.72,17.5,47.6,1028.32,0,0,0,0,604.93156
2021/08/08 10:26:00.004,n,233,3.96,3.24,3.96,17.5,48.1,1028.32,0,0,0,0,605.2862
2021/08/08 10:27:00.002,n,184,8.64,7.56,9.72,17.5,47.6,1028.32,0,0,0,0,605.8282
2021/08/08 10:28:00.000,n,162,5.04,4.32,5.4,17.4,47.6,1028.32,0,0,0,0,608.03064
2021/08/08 10:29:00.012,n,140,3.24,2.16,3.96,17.4,47.6,1028.32,0,0,0,0,611.07232
2021/08/08 10:30:00.009,n,176,12.6,11.16,14.04,17.5,47.8,1028.32,0,0,0,0,612.28172
2021/08/08 10:31:00.000,n,153,9,7.56,10.8,17.4,47.5,1028.22,0,0,0,0,612.21672
2021/08/08 10:32:00.002,n,165,9.72,8.64,11.16,17.3,48,1028.22,0,0,0,0,614.18696
2021/08/08 10:33:00.000,n,115,4.68,1.44,7.56,17.3,48.3,1028.22,0,0,0,0,614.08624
2021/08/08 10:34:00.000,n,141,2.52,1.8,3.6,17.4,48.4,1028.22,0,0,0,0,616.77972
2021/08/08 10:35:00.000,n,198,7.92,6.48,9.72,17.5,48.7,1028.32,0,0,0,0,618.53752
2021/08/08 10:36:00.007,n,286,5.4,3.24,6.48,17.5,48.1,1028.22,0,0,0,0,617.92536
2021/08/08 10:37:00.005,n,230,2.16,0.72,3.24,17.5,48.7,1028.22,0,0,0,0,618.77496
2021/08/08 10:38:00.001,n,153,5.4,4.32,6.12,17.6,48.3,1028.22,0,0,0,0,621.105
2021/08/08 10:39:00.015,n,306,1.08,0.36,1.8,17.7,48.1,1028.22,0,0,0,0,622.88628
2021/08/08 10:40:00.000,n,260,1.44,1.08,1.8,17.9,48.1,1028.22,0,0,0,0,624.24952
2021/08/08 10:41:00.000,n,251,3.6,3.24,5.4,18,47.3,1028.32,0,0,0,0,624.77992
2021/08/08 10:42:00.000,n,261,2.52,0.72,3.96,18.1,47.7,1028.22,0,0,0,0,625.30296
2021/08/08 10:43:00.005,n,238,2.52,1.08,3.24,18.2,47.1,1028.22,0,0,0,0,626.66376
2021/08/08 10:44:00.002,n,220,2.52,2.16,3.6,18.3,46.7,1028.22,0,0,0,0,629.96272
2021/08/08 10:45:00.000,n,66,1.44,1.08,2.52,18.3,46.7,1028.22,0,0,0,0,631.46204
2021/08/08 10:46:00.012,n,157,5.04,2.88,6.12,18.3,46.5,1028.22,0,0,0,0,632.7032
2021/08/08 10:47:00.005,n,255,9.36,8.28,11.52,18.4,46.2,1028.22,0,0,0,0,632.60308
2021/08/08 10:48:00.003,n,257,10.8,9.72,12.6,18.3,46.3,1028.12,0,0,0,0,634.65724
2021/08/08 10:49:00.000,n,263,6.48,5.04,7.56,18.2,47,1028.12,0,0,0,0,635.4586
2021/08/08 10:50:00.000,n,212,3.24,3.24,3.96,18.1,47.2,1028.12,0,0,0,0,638.32972
2021/08/08 10:51:00.000,n,143,1.8,1.08,2.52,18.1,47.3,1028.12,0,0,0,0,639.87724
2021/08/08 10:52:00.000,n,219,2.16,1.44,2.88,18.1,47.7,1028.12,0,0,0,0,640.59688
2021/08/08 10:53:00.006,n,112,2.16,1.44,3.6,18.2,47.1,1028.12,0,0,0,0,640.56848
2021/08/08 10:54:00.003,n,154,1.8,0.36,2.88,18.3,47.1,1028.12,0,0,0,0,640.06952
2021/08/08 10:55:00.001,n,140,10.8,9.72,11.88,18.4,46,1028.12,0,0,0,0,643.40816
2021/08/08 10:56:00.014,n,150,3.96,2.16,4.68,18.3,46.6,1028.12,0,0,0,0,644.89284
2021/08/08 10:57:00.012,n,124,7.2,6.84,7.56,18.2,47.2,1028.12,0,0,0,0,644.45732
2021/08/08 10:58:00.000,n,220,5.76,5.04,6.12,18.3,46.8,1028.12,0,0,0,0,646.7904
2021/08/08 10:59:00.000,n,148,4.32,3.24,5.4,18.4,47,1028.12,0,0,0,0,645.49248
2021/08/08 11:00:00.003,n,176,2.88,1.8,5.04,18.4,47.5,1028.12,0,0,0,0,650.00908
2021/08/08 11:01:00.000,n,142,4.32,3.24,5.04,18.6,46.7,1028.02,0,0,0,0,648.79668
2021/08/08 11:02:00.000,n,144,7.2,4.32,8.28,18.7,46.1,1028.02,0,0,0,0,649.66492
2021/08/08 11:03:00.000,n,158,7.56,5.4,9.36,18.7,46.1,1028.02,0,0,0,0,650.9018
2021/08/08 11:04:00.008,n,85,2.16,0.72,2.88,18.6,46.4,1028.02,0,0,0,0,653.53668
2021/08/08 11:05:00.006,n,271,5.76,4.68,6.12,18.6,46.4,1028.02,0,0,0,0,652.30864
2021/08/08 11:06:00.003,n,318,7.56,3.96,10.08,18.6,47,1028.02,0,0,0,0,653.58612
2021/08/08 11:07:00.001,n,267,7.92,6.12,9,18.7,46.9,1028.02,0,0,0,0,652.96876
2021/08/08 11:08:00.000,n,325,4.68,2.52,6.12,18.7,46.6,1028.02,0,0,0,0,653.79912
2021/08/08 11:09:00.000,n,267,3.96,3.24,5.04,18.8,46.6,1028.02,0,0,0,0,655.68452
2021/08/08 11:10:00.000,n,235,2.52,2.16,3.24,18.9,46.9,1028.02,0,0,0,0,657.09352
2021/08/08 11:11:00.006,n,137,1.8,1.08,2.88,19,45.7,1028.02,0,0,0,0,655.86852
2021/08/08 11:12:00.003,n,33,1.08,0.72,1.44,19,46.1,1027.92,0,0,0,0,656.00312
2021/08/08 11:13:00.000,n,133,1.44,0.72,2.52,19.2,46,1027.92,0,0,0,0,658.68376
2021/08/08 11:14:00.013,n,198,6.12,5.76,6.48,19.2,46,1027.92,0,0,0,0,658.627
2021/08/08 11:15:00.010,n,292,7.56,7.2,8.64,19.2,45.9,1027.92,0,0,0,0,659.2096
2021/08/08 11:16:00.000,n,265,7.92,7.2,9,19.3,46.1,1027.92,0,0,0,0,662.37364
2021/08/08 11:17:00.000,n,232,3.96,2.52,5.4,19.3,46.2,1027.92,0,0,0,0,660.4944
2021/08/08 11:18:00.001,n,318,3.24,2.52,3.6,19.4,46,1027.92,0,0,0,0,659.23796
2021/08/08 11:19:00.000,n,244,6.48,5.04,8.28,19.5,45.3,1027.82,0,0,0,0,658.7622
2021/08/08 11:20:00.000,n,318,5.04,3.6,6.48,19.5,46.2,1027.82,0,0,0,0,663.5492
2021/08/08 11:21:00.007,n,214,6.12,5.4,6.84,19.6,46.1,1027.82,0,0,0,0,663.30336
2021/08/08 11:22:00.001,n,203,3.24,2.52,4.32,19.7,45.3,1027.82,0,0,0,0,664.81068
2021/08/08 11:23:00.014,n,176,6.84,5.76,9.36,19.7,45.1,1027.72,0,0,0,0,663.89088
2021/08/08 11:24:00.011,n,170,6.84,6.12,7.92,19.7,44.8,1027.72,0,0,0,0,663.62172
2021/08/08 11:25:00.000,n,174,2.88,2.16,3.6,19.6,45.1,1027.72,0,0,0,0,663.07668
2021/08/08 11:26:00.000,n,263,1.8,1.08,2.16,19.6,44.8,1027.62,0,0,0,0,665.58852
2021/08/08 11:27:00.003,n,297,3.96,3.6,4.68,19.7,48.7,1027.62,0,0,0,0,667.1642
2021/08/08 11:28:00.000,n,299,5.76,5.04,6.84,19.8,45,1027.62,0,0,0,0,667.4254
2021/08/08 11:29:00.000,n,168,2.52,2.16,2.88,19.8,44.7,1027.52,0,0,0,0,665.7722
2021/08/08 11:30:00.000,n,289,4.32,3.24,5.04,19.9,46.3,1027.52,0,0,0,0,668.03968
2021/08/08 11:31:00.008,n,150,0.72,0.36,1.08,20,45.9,1027.52,0,0,0,0,664.74012
2021/08/08 11:32:00.005,n,312,1.44,1.08,2.16,20.2,45.3,1027.52,0,0,0,0,669.37976
2021/08/08 11:33:00.002,n,186,2.88,1.44,3.96,20.3,44.1,1027.52,0,0,0,0,668.78736
2021/08/08 11:34:00.000,n,191,3.96,2.52,5.04,20.4,44.6,1027.52,0,0,0,0,665.9138
2021/08/08 11:35:00.000,n,235,4.68,3.24,5.76,20.4,44.6,1027.52,0,0,0,0,667.05824
2021/08/08 11:36:00.000,n,173,6.48,2.52,8.64,20.5,43.9,1027.52,0,0,0,0,666.0338
2021/08/08 11:37:00.007,n,290,4.32,3.6,5.4,20.5,43.6,1027.42,0,0,0,0,669.76008
2021/08/08 11:38:00.001,n,231,3.24,2.88,3.6,20.5,44.2,1027.42,0,0,0,0,668.89308
2021/08/08 11:39:00.000,n,150,6.84,3.6,8.64,20.5,43.8,1027.42,0,0,0,0,670.14064
2021/08/08 11:40:00.012,n,192,7.92,7.2,10.08,20.4,43.7,1027.42,0,0,0,0,673.57384
2021/08/08 11:41:00.009,n,128,3.24,2.16,6.84,20.3,44.1,1027.42,0,0,0,0,676.20632
2021/08/08 11:42:00.006,n,74,5.4,4.68,6.84,20.3,45.1,1027.42,0,0,0,0,675.8044
2021/08/08 11:43:00.000,n,98,2.16,1.44,2.88,20.5,45,1027.42,0,0,0,0,674.6896
2021/08/08 11:44:00.001,n,143,5.04,1.8,8.64,20.7,45,1027.42,0,0,0,0,677.31288
2021/08/08 11:45:00.000,n,136,10.440002,9.36,11.88,20.8,44.5,1027.32,0,0,0,0,668.20184
2021/08/08 11:46:00.000,n,177,8.64,6.48,10.440002,20.7,44.9,1027.32,0,0,0,0,672.3016
2021/08/08 11:47:00.008,n,181,11.16,9.72,12.96,20.7,44,1027.32,0,0,0,0,525.94264
2021/08/08 11:48:00.006,n,197,13.32,12.24,14.04,20.6,44.7,1027.32,0,0,0,0,676.42512
2021/08/08 11:49:00.002,n,153,10.8,9,12.6,20.6,45.3,1027.32,0,0,0,0,678.95408
2021/08/08 11:50:00.000,n,149,10.08,8.28,11.88,20.5,45.9,1027.32,0,0,0,0,682.63728
2021/08/08 11:51:00.013,n,196,11.88,10.8,13.68,20.5,46.2,1027.32,0,0,0,0,693.67248
2021/08/08 11:52:00.000,n,153,7.2,5.76,10.08,20.7,46.2,1027.22,0,0,0,0,695.98024
2021/08/08 11:53:00.000,n,193,13.32,11.52,16.2,20.7,46.4,1027.22,0,0,0,0,699.42808
2021/08/08 11:54:00.002,n,142,9.36,7.92,11.52,20.7,46.4,1027.22,0,0,0,0,671.50056
2021/08/08 11:55:00.000,n,142,22.68,19.8,24.119998,20.8,45.9,1027.12,0,0,0,0,109.75354
2021/08/08 11:56:00.000,n,156,7.56,4.32,10.08,20.7,46.4,1027.12,0,0,0,0,690.1752
2021/08/08 11:57:00.011,n,149,11.88,9,13.32,20.6,46.3,1027.12,0,0,0,0,693.8684
2021/08/08 11:58:00.007,n,147,11.52,10.440002,12.6,20.5,46.4,1027.12,0,0,0,0,695.51208
2021/08/08 11:59:00.004,n,133,5.4,3.6,8.64,20.5,46.9,1027.12,0,0,0,0,710.31344
2021/08/08 12:00:00.003,n,166,2.88,2.52,3.24,20.5,47.1,1027.02,0,0,0,0,681.96992
2021/08/08 12:01:00.000,n,154,14.76,13.68,16.2,20.5,46.9,1027.12,0,0,0,0,689.99296
2021/08/08 12:02:00.000,n,145,10.440002,8.64,12.24,20.6,46.9,1027.12,0,0,0,0,682.98096
2021/08/08 12:03:00.000,n,138,12.6,11.88,13.68,20.7,46.4,1027.02,0,0,0,0,693.63008
2021/08/08 12:04:00.000,n,119,10.08,8.64,13.32,20.7,46.2,1027.02,0,0,0,0,691.24144
2021/08/08 12:05:00.006,n,133,10.440002,9.36,11.88,20.8,46.1,1027.02,0,0,0,0,679.61888
2021/08/08 12:06:00.001,n,144,7.56,6.48,9,20.7,46.2,1027.02,0,0,0,0,674.02992
2021/08/08 12:07:00.000,n,139,6.48,5.4,7.2,20.7,46.8,1027.02,0,0,0,0,682.28216
2021/08/08 12:08:00.011,n,134,11.88,10.8,13.32,20.7,46.9,1026.92,0,0,0,0,679.1404
2021/08/08 12:09:00.008,n,133,5.04,2.52,6.12,20.7,47.2,1026.92,0,0,0,0,669.41168
2021/08/08 12:10:00.000,n,136,9.72,6.84,11.16,20.9,46.6,1026.92,0,0,0,0,677.18296
