"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/22 08:03:00.008,n,278,3.6,3.24,3.6,16.8,66.300004,1024.22,0.01,0,0,0,297.8937
2021/08/22 08:04:00.013,n,226,1.44,1.08,2.16,16.8,66.4,1024.22,0.01,0,0,0,301.00498
2021/08/22 08:05:00.001,n,264,2.88,2.52,3.6,16.9,66.699996,1024.22,0.01,0,0,0,304.52682
2021/08/22 08:06:00.003,n,253,2.88,1.8,4.32,16.8,66.199996,1024.32,0.01,0,0,0,307.0552
2021/08/22 08:07:00.000,n,259,2.16,1.8,2.52,16.9,66,1024.22,0.01,0,0,0,310.33494
2021/08/22 08:08:00.000,n,265,1.8,0.72,2.16,17,66.5,1024.22,0.01,0,0,0,313.45688
2021/08/22 08:09:00.002,n,118,1.8,1.08,2.16,17.1,65.6,1024.22,0.01,0,0,0,318.00614
2021/08/22 08:10:00.008,n,74,1.8,1.08,2.16,17.2,65,1024.22,0.01,0,0,0,320.81802
2021/08/22 08:11:00.000,n,218,1.8,0.72,2.88,17.3,64.699996,1024.32,0.01,0,0,0,323.78312
2021/08/22 08:12:00.002,n,157,2.88,1.8,3.6,17.3,64.199996,1024.32,0.01,0,0,0,326.82998
2021/08/22 08:13:00.007,n,162,0.36,0,1.08,17.4,64.6,1024.32,0.01,0,0,0,329.496
2021/08/22 08:14:00.013,n,223,2.52,2.16,3.24,17.5,64.300004,1024.32,0.01,0,0,0,332.78274
2021/08/22 08:15:00.001,n,167,0.72,0.36,1.44,17.6,63.8,1024.32,0.01,0,0,0,336.01548
2021/08/22 08:16:00.000,n,240,3.96,2.52,4.68,17.7,63.5,1024.42,0.01,0,0,0,339.4542
2021/08/22 08:17:00.000,n,275,3.96,3.6,4.32,17.7,63,1024.42,0.01,0,0,0,340.53736
2021/08/22 08:18:00.000,n,175,0.72,0.36,1.08,17.8,63.4,1024.42,0.01,0,0,0,344.85744
2021/08/22 08:19:00.007,n,260,3.96,1.44,5.4,17.7,62.7,1024.42,0.01,0,0,0,347.68608
2021/08/22 08:20:00.000,n,268,5.76,4.32,6.84,17.6,62.5,1024.42,0.01,0,0,0,350.8004
2021/08/22 08:21:00.000,n,228,3.24,2.52,3.96,17.6,63.3,1024.42,0.01,0,0,0,354.10484
2021/08/22 08:22:00.006,n,329,2.88,1.8,3.6,17.6,63.5,1024.42,0.01,0,0,0,356.5722
2021/08/22 08:23:00.012,n,251,6.48,5.76,7.56,17.6,63,1024.42,0.01,0,0,0,360.17236
2021/08/22 08:24:00.000,n,289,6.12,3.24,7.56,17.6,63.3,1024.42,0.01,0,0,0,363.45636
2021/08/22 08:25:00.000,n,252,5.04,4.68,5.76,17.5,63.2,1024.42,0.01,0,0,0,365.78468
2021/08/22 08:26:00.000,n,275,3.24,1.44,3.96,17.4,63.5,1024.42,0.01,0,0,0,368.94688
2021/08/22 08:27:00.000,n,241,2.16,1.44,2.88,17.4,63.9,1024.42,0.01,0,0,0,371.75512
2021/08/22 08:28:00.002,n,162,1.8,1.44,1.8,17.4,64,1024.42,0.01,0,0,0,375.42792
2021/08/22 08:29:00.007,n,255,3.24,2.88,3.6,17.4,64.199996,1024.42,0.01,0,0,0,378.4684
2021/08/22 08:30:00.000,n,211,1.08,0.72,1.44,17.5,64.300004,1024.42,0.01,0,0,0,380.92812
2021/08/22 08:31:00.001,n,335,2.52,1.08,4.32,17.5,64,1024.42,0.01,0,0,0,383.0262
2021/08/22 08:32:00.007,n,183,2.52,1.8,4.32,17.6,63.9,1024.42,0.01,0,0,0,386.17312
2021/08/22 08:33:00.007,n,96,1.8,0.72,3.24,17.7,63.8,1024.42,0.01,0,0,0,389.64968
2021/08/22 08:34:00.000,n,217,2.88,1.44,5.4,17.8,63.4,1024.42,0.01,0,0,0,392.94008
2021/08/22 08:35:00.002,n,212,2.16,1.44,2.16,17.9,63,1024.42,0.01,0,0,0,394.81508
2021/08/22 08:36:00.000,n,188,1.44,0.72,1.8,18,63.4,1024.52,0.01,0,0,0,398.08688
2021/08/22 08:37:00.000,n,194,1.44,0.36,2.16,18.1,62.6,1024.52,0.01,0,0,0,400.8942
2021/08/22 08:38:00.002,n,213,2.52,1.8,2.88,18.1,62.5,1024.52,0.01,0,0,0,404.36192
2021/08/22 08:39:00.007,n,139,2.88,2.52,3.6,18.2,62.1,1024.52,0.01,0,0,0,406.08492
2021/08/22 08:40:00.012,n,0,0.72,0.36,1.08,18.1,62.3,1024.52,0.01,0,0,0,408.93956
2021/08/22 08:41:00.001,n,246,6.48,5.4,7.2,18.2,62.3,1024.52,0.01,0,0,0,410.79624
2021/08/22 08:42:00.007,n,226,7.56,5.4,10.08,18.1,62.4,1024.62,0.01,0,0,0,413.85744
2021/08/22 08:43:00.000,n,285,1.8,1.44,2.52,18.1,63,1024.62,0.01,0,0,0,417.11488
2021/08/22 08:44:00.001,n,228,1.44,1.08,1.8,18.1,63.4,1024.62,0.01,0,0,0,419.50108
2021/08/22 08:45:00.000,n,196,0.72,0.36,1.44,18.2,63.1,1024.62,0.01,0,0,0,422.61296
2021/08/22 08:46:00.000,n,270,6.48,5.76,7.2,18.3,61.7,1024.62,0.01,0,0,0,425.45016
2021/08/22 08:47:00.001,n,275,4.68,4.32,4.68,18.3,61.7,1024.62,0.01,0,0,0,427.07568
2021/08/22 08:48:00.002,n,266,5.04,3.6,6.48,18.3,61.9,1024.62,0.01,0,0,0,429.89124
2021/08/22 08:49:00.008,n,260,2.16,1.44,3.6,18.3,62,1024.62,0.01,0,0,0,432.77424
2021/08/22 08:50:00.013,n,257,3.6,2.88,4.32,18.3,62.4,1024.62,0.01,0,0,0,435.61328
2021/08/22 08:51:00.001,n,210,1.8,1.44,1.8,18.3,62.3,1024.62,0.01,0,0,0,439.1878
2021/08/22 08:52:00.000,n,162,4.68,2.52,7.2,18.4,62.1,1024.62,0.01,0,0,0,442.03784
2021/08/22 08:53:00.000,n,187,2.88,1.8,3.6,18.4,61.8,1024.62,0.01,0,0,0,444.38252
2021/08/22 08:54:00.000,n,228,1.08,0.72,1.44,18.4,61.8,1024.62,0.01,0,0,0,446.55748
2021/08/22 08:55:00.006,n,174,5.4,4.32,6.48,18.5,61.3,1024.62,0.01,0,0,0,449.8186
2021/08/22 08:56:00.000,n,145,6.48,3.96,7.56,18.5,61.3,1024.62,0.01,0,0,0,452.65492
2021/08/22 08:57:00.001,n,124,2.16,1.08,2.52,18.4,61.3,1024.62,0.01,0,0,0,454.93244
2021/08/22 08:58:00.007,n,276,3.96,3.24,5.04,18.3,62.2,1024.62,0.01,0,0,0,458.56068
2021/08/22 08:59:00.012,n,261,2.16,1.44,2.88,18.4,63.6,1024.62,0.01,0,0,0,461.72016
2021/08/22 09:00:00.001,n,187,1.44,0.36,2.16,18.5,62.1,1024.62,0.01,0,0,0,463.20668
2021/08/22 09:01:00.000,n,223,3.96,2.16,6.48,18.5,61.1,1024.62,0.01,0,0,0,466.00084
2021/08/22 09:02:00.000,n,238,1.8,1.44,2.52,18.5,61.2,1024.62,0.01,0,0,0,468.29676
2021/08/22 09:03:00.000,n,265,2.16,1.44,2.88,18.6,62.8,1024.62,0.01,0,0,0,471.18648
2021/08/22 09:04:00.005,n,197,6.48,5.76,6.84,18.7,60.8,1024.62,0.01,0,0,0,474.27424
2021/08/22 09:05:00.000,n,153,7.56,6.84,8.28,18.7,60.6,1024.62,0.01,0,0,0,475.9814
2021/08/22 09:06:00.000,n,179,1.8,1.08,2.52,18.7,60.7,1024.62,0.01,0,0,0,477.22712
2021/08/22 09:07:00.005,n,192,1.8,1.08,2.16,18.8,62.1,1024.62,0.01,0,0,0,480.37744
2021/08/22 09:08:00.011,n,266,2.16,1.8,2.52,19,61.3,1024.62,0.01,0,0,0,483.4536
2021/08/22 09:09:00.016,n,233,2.16,1.8,2.52,19.1,60.4,1024.62,0.01,0,0,0,485.63136
2021/08/22 09:10:00.000,n,181,5.4,5.04,5.4,19.2,59.2,1024.62,0.01,0,0,0,488.5836
2021/08/22 09:11:00.000,n,211,3.96,2.88,5.4,19.1,59.3,1024.62,0.01,0,0,0,490.71892
2021/08/22 09:12:00.000,n,173,6.12,5.4,7.2,19,59.2,1024.62,0.01,0,0,0,494.12592
2021/08/22 09:13:00.006,n,182,4.68,1.44,5.76,19.1,59.3,1024.62,0.01,0,0,0,495.96888
2021/08/22 09:14:00.000,n,162,7.2,5.76,7.92,19,59,1024.62,0.01,0,0,0,498.7292
2021/08/22 09:15:00.000,n,196,4.68,3.96,4.68,19,59.6,1024.62,0.01,0,0,0,501.15504
2021/08/22 09:16:00.005,n,238,3.24,2.88,3.96,19,59.5,1024.62,0.01,0,0,0,503.81404
2021/08/22 09:17:00.012,n,235,5.04,3.96,6.48,19.1,59.4,1024.62,0.01,0,0,0,506.7898
2021/08/22 09:18:00.000,n,205,3.24,2.16,3.96,19.2,59,1024.62,0.01,0,0,0,508.55156
2021/08/22 09:19:00.000,n,156,5.04,3.96,5.4,19.3,58.5,1024.62,0.01,0,0,0,511.24232
2021/08/22 09:20:00.000,n,212,2.52,1.44,3.6,19.3,58.8,1024.52,0.01,0,0,0,514.00232
2021/08/22 09:21:00.002,n,311,3.24,2.16,4.32,19.4,59.1,1024.52,0.01,0,0,0,516.26276
2021/08/22 09:22:00.007,n,147,5.4,3.6,6.12,19.5,58.5,1024.52,0.01,0,0,0,517.46272
2021/08/22 09:23:00.000,n,163,7.2,6.48,7.92,19.6,58,1024.52,0.01,0,0,0,521.6668
2021/08/22 09:24:00.001,n,155,0.36,0,0.36,19.6,57.8,1024.52,0.01,0,0,0,523.44112
2021/08/22 09:25:00.007,n,128,5.04,3.96,5.76,19.7,57.6,1024.52,0.01,0,0,0,525.78456
2021/08/22 09:26:00.012,n,187,4.32,3.6,5.4,19.8,57.3,1024.52,0.01,0,0,0,528.18324
2021/08/22 09:27:00.001,n,204,2.52,2.16,2.88,19.8,56.9,1024.52,0.01,0,0,0,529.85772
2021/08/22 09:28:00.000,n,202,2.16,2.16,2.52,19.8,57.2,1024.52,0.01,0,0,0,532.59484
2021/08/22 09:29:00.000,n,231,3.96,3.96,3.96,19.8,57.1,1024.52,0.01,0,0,0,534.83116
2021/08/22 09:30:00.001,n,156,3.24,2.52,3.6,19.9,56.5,1024.52,0.01,0,0,0,537.33788
2021/08/22 09:31:00.006,n,152,5.4,5.4,5.76,19.8,56.7,1024.52,0.01,0,0,0,539.94316
2021/08/22 09:32:00.000,n,198,2.88,1.8,3.96,19.8,56.8,1024.52,0.01,0,0,0,541.9256
2021/08/22 09:33:00.001,n,182,3.96,3.24,4.68,19.8,57.2,1024.52,0.01,0,0,0,544.38288
2021/08/22 09:34:00.007,n,108,0.72,0.36,2.16,19.9,57.3,1024.52,0.01,0,0,0,548.03584
2021/08/22 09:35:00.012,n,283,1.08,0.36,1.8,20.1,56.7,1024.52,0.01,0,0,0,548.95656
2021/08/22 09:36:00.001,n,125,5.04,4.32,5.76,20.2,55.9,1024.52,0.01,0,0,0,551.03936
2021/08/22 09:37:00.000,n,123,5.76,5.04,6.12,20.2,55.7,1024.52,0.01,0,0,0,552.48012
2021/08/22 09:38:00.000,n,123,4.32,2.88,5.04,20.1,56.1,1024.52,0.01,0,0,0,555.5334
2021/08/22 09:39:00.001,n,146,6.48,5.76,7.2,20.1,56,1024.52,0.01,0,0,0,557.97472
2021/08/22 09:40:00.006,n,143,9,6.84,11.52,20.1,55.8,1024.52,0.01,0,0,0,559.12892
2021/08/22 09:41:00.000,n,186,6.48,5.04,7.56,20,56,1024.52,0.01,0,0,0,562.56428
2021/08/22 09:42:00.001,n,189,6.12,5.76,6.48,20,56,1024.62,0.01,0,0,0,563.94916
2021/08/22 09:43:00.006,n,151,6.12,4.68,9,20,56,1024.52,0.01,0,0,0,566.12324
2021/08/22 09:44:00.011,n,160,5.76,5.76,6.84,20,55.8,1024.62,0.01,0,0,0,568.75416
2021/08/22 09:45:00.000,n,154,3.24,2.88,3.96,19.9,55.9,1024.62,0.01,0,0,0,571.91516
2021/08/22 09:46:00.000,n,146,5.4,4.68,6.48,19.9,56.2,1024.62,0.01,0,0,0,573.16668
2021/08/22 09:47:00.000,n,150,5.04,4.32,5.4,19.9,56.3,1024.62,0.01,0,0,0,573.87624
2021/08/22 09:48:00.000,n,120,3.96,3.24,4.68,20,56.3,1024.62,0.01,0,0,0,576.79036
2021/08/22 09:49:00.006,n,144,4.68,4.32,5.4,20,55.8,1024.62,0.01,0,0,0,578.80296
2021/08/22 09:50:00.000,n,164,2.88,2.88,3.6,20,55.9,1024.52,0.01,0,0,0,579.27632
2021/08/22 09:51:00.000,n,125,2.88,1.08,4.68,20.1,55.6,1024.52,0.01,0,0,0,582.65948
2021/08/22 09:52:00.005,n,42,0.36,0,0.36,20.1,55.2,1024.52,0.01,0,0,0,584.61324
2021/08/22 09:53:00.011,n,161,3.24,2.88,3.6,20.2,55.3,1024.52,0.01,0,0,0,587.07628
2021/08/22 09:54:00.016,n,112,3.6,3.6,4.32,20.3,54.8,1024.52,0.01,0,0,0,589.21528
2021/08/22 09:55:00.000,n,51,4.68,4.68,5.04,20.4,54.6,1024.52,0.01,0,0,0,590.378
2021/08/22 09:56:00.000,n,11,4.32,3.24,5.04,20.6,54.3,1024.52,0.01,0,0,0,592.4254
2021/08/22 09:57:00.000,n,28,3.96,3.6,4.32,20.7,54.2,1024.52,0.01,0,0,0,593.50572
2021/08/22 09:58:00.005,n,84,5.04,4.68,5.4,20.9,53.8,1024.52,0.01,0,0,0,596.29412
2021/08/22 09:59:00.000,n,82,4.32,3.6,5.4,21,53.6,1024.52,0.01,0,0,0,598.12856
2021/08/22 10:00:00.000,n,297,1.08,0.72,1.8,21.1,53.4,1024.52,0.01,0,0,0,599.64772
2021/08/22 10:01:00.001,n,187,2.16,1.8,2.88,21.2,53.2,1024.52,0.01,0,0,0,600.32948
2021/08/22 10:02:00.008,n,237,1.8,1.08,2.52,21.3,53,1024.52,0.01,0,0,0,602.4232
2021/08/22 10:03:00.013,n,241,1.8,0.72,3.96,21.4,52.8,1024.52,0.01,0,0,0,605.995
2021/08/22 10:04:00.002,n,261,3.6,3.24,4.32,21.5,54,1024.52,0.01,0,0,0,606.70276
2021/08/22 10:05:00.000,n,279,3.6,3.6,3.96,21.6,52.6,1024.42,0.01,0,0,0,608.92444
2021/08/22 10:06:00.000,n,209,2.52,1.44,4.32,21.6,53.2,1024.42,0.01,0,0,0,609.43592
2021/08/22 10:07:00.004,n,275,5.4,3.24,6.48,21.6,51.8,1024.42,0.01,0,0,0,612.70336
2021/08/22 10:08:00.009,n,259,2.52,2.52,3.24,21.5,51.1,1024.42,0.01,0,0,0,613.896
2021/08/22 10:09:00.000,n,191,6.48,5.4,7.56,21.5,50.9,1024.42,0.01,0,0,0,614.66908
2021/08/22 10:10:00.003,n,228,2.88,2.52,3.24,21.3,51.1,1024.42,0.01,0,0,0,616.01024
2021/08/22 10:11:00.009,n,214,4.32,3.96,4.68,21.3,51.5,1024.42,0.01,0,0,0,618.38672
2021/08/22 10:12:00.014,n,209,2.16,1.8,2.52,21.2,51.4,1024.42,0.01,0,0,0,618.95496
2021/08/22 10:13:00.000,n,112,2.16,1.8,2.88,21.2,51.6,1024.42,0.01,0,0,0,621.45616
2021/08/22 10:14:00.000,n,136,7.56,6.48,9.36,21.3,50.9,1024.32,0.01,0,0,0,624.88416
2021/08/22 10:15:00.000,n,229,1.44,0.72,2.88,21.5,51,1024.32,0.01,0,0,0,626.23284
2021/08/22 10:16:00.000,n,67,1.8,1.08,2.52,21.8,50.3,1024.32,0.01,0,0,0,626.42604
2021/08/22 10:17:00.006,n,99,2.52,1.08,5.76,22,49.8,1024.32,0.01,0,0,0,629.21288
2021/08/22 10:18:00.011,n,125,5.04,4.68,5.4,22.1,49.3,1024.32,0.01,0,0,0,631.44312
2021/08/22 10:19:00.000,n,120,7.56,6.84,9,21.9,49.9,1024.32,0.01,0,0,0,632.3742
2021/08/22 10:20:00.005,n,166,2.52,0.36,4.68,21.9,49.9,1024.32,0.01,0,0,0,635.30724
2021/08/22 10:21:00.010,n,1,0.72,0.36,1.8,22,50.1,1024.32,0.01,0,0,0,636.93568
2021/08/22 10:22:00.000,n,39,2.16,1.08,2.88,22.1,49.8,1024.32,0.01,0,0,0,636.82884
2021/08/22 10:23:00.000,n,135,0.72,0.36,0.72,22.4,49.4,1024.32,0.01,0,0,0,639.43904
2021/08/22 10:24:00.000,n,178,0.72,0.36,1.08,22.6,49,1024.32,0.01,0,0,0,641.45416
2021/08/22 10:25:00.000,n,89,2.52,1.8,3.24,22.7,48.3,1024.32,0.01,0,0,0,642.94432
2021/08/22 10:26:00.005,n,170,7.2,3.6,8.64,22.7,48.3,1024.32,0.01,0,0,0,644.722
2021/08/22 10:27:00.009,n,151,3.96,1.8,4.68,22.5,49.1,1024.22,0.01,0,0,0,644.83544
2021/08/22 10:28:00.010,n,178,5.04,4.32,5.4,22.4,48.6,1024.22,0.01,0,0,0,647.1026
2021/08/22 10:29:00.000,n,189,4.32,3.6,5.04,22.3,48.5,1024.22,0.01,0,0,0,648.22044
2021/08/22 10:30:00.005,n,156,2.52,1.8,3.24,22.2,49,1024.22,0.01,0,0,0,650.7162
2021/08/22 10:31:00.000,n,171,7.2,6.84,7.2,22.1,48.5,1024.22,0.01,0,0,0,651.82396
2021/08/22 10:32:00.000,n,252,3.6,2.52,5.4,22,48.5,1024.22,0.01,0,0,0,650.375
2021/08/22 10:33:00.005,n,175,1.44,1.08,1.8,22,48.8,1024.22,0.01,0,0,0,652.78924
2021/08/22 10:34:00.000,n,84,2.52,2.16,3.24,22.1,48.5,1024.22,0.01,0,0,0,653.93824
2021/08/22 10:35:00.000,n,322,0.72,0.72,1.8,22.1,48.4,1024.22,0.01,0,0,0,652.37056
2021/08/22 10:36:00.005,n,175,3.6,3.24,4.32,22.3,48.3,1024.12,0.01,0,0,0,655.48944
2021/08/22 10:37:00.010,n,119,8.28,7.56,8.64,22.4,47.6,1024.12,0.01,0,0,0,658.23052
2021/08/22 10:38:00.000,n,103,4.32,3.6,5.04,22.5,47.5,1024.12,0.01,0,0,0,659.62916
2021/08/22 10:39:00.005,n,128,7.92,2.16,9.36,22.6,47.4,1024.12,0.01,0,0,0,662.49992
2021/08/22 10:40:00.000,n,241,1.08,0.72,2.16,22.6,46.8,1024.12,0.01,0,0,0,662.71236
2021/08/22 10:41:00.000,n,135,5.4,4.68,6.48,22.6,46.9,1024.12,0.01,0,0,0,664.6764
2021/08/22 10:42:00.000,n,145,2.16,1.44,2.52,22.7,46.8,1024.12,0.01,0,0,0,666.47816
2021/08/22 10:43:00.000,n,144,1.44,0.72,2.52,22.7,48.1,1024.02,0.01,0,0,0,667.07812
2021/08/22 10:44:00.001,n,274,3.24,2.16,3.96,22.9,47.7,1024.02,0.01,0,0,0,668.05164
2021/08/22 10:45:00.005,n,31,0.36,0,0.72,23.1,46.2,1024.02,0.01,0,0,0,667.4944
2021/08/22 10:46:00.011,n,9,0.72,0.36,1.08,23.2,45.7,1024.02,0.01,0,0,0,670.76124
2021/08/22 10:47:00.000,n,150,3.6,2.16,4.32,23.5,44.5,1024.02,0.01,0,0,0,671.5608
2021/08/22 10:48:00.006,n,73,3.6,2.88,4.68,23.7,44.3,1024.02,0.01,0,0,0,673.94912
2021/08/22 10:49:00.000,n,77,2.16,1.44,2.88,23.9,42.8,1023.92,0.01,0,0,0,673.15808
2021/08/22 10:50:00.001,n,31,7.2,6.84,7.56,23.8,42.2,1023.92,0.01,0,0,0,675.16976
2021/08/22 10:51:00.000,n,39,4.68,4.68,5.4,23.4,42.8,1023.92,0.01,0,0,0,676.4812
2021/08/22 10:52:00.000,n,92,1.8,0.72,2.52,23.2,43.8,1023.82,0.01,0,0,0,677.7632
2021/08/22 10:53:00.002,n,120,5.4,4.68,5.76,23.3,43.4,1023.82,0.01,0,0,0,678.86832
2021/08/22 10:54:00.008,n,156,0.72,0.36,1.08,23.2,43.8,1023.82,0.01,0,0,0,679.79664
2021/08/22 10:55:00.000,n,186,6.84,6.12,7.56,23.3,43.3,1023.82,0.01,0,0,0,680.64712
2021/08/22 10:56:00.014,n,195,1.8,1.44,1.8,23.2,42.6,1023.82,0.01,0,0,0,682.04456
2021/08/22 10:57:00.003,n,82,1.8,1.44,2.16,23.2,43.4,1023.72,0.01,0,0,0,682.95664
2021/08/22 10:58:00.000,n,118,4.32,3.6,5.04,23.2,43.4,1023.72,0.01,0,0,0,681.17416
2021/08/22 10:59:00.000,n,76,1.44,1.08,2.16,23.3,43.9,1023.72,0.01,0,0,0,683.82616
2021/08/22 11:00:00.004,n,75,3.24,2.88,3.6,23.5,44,1023.72,0.01,0,0,0,684.35904
2021/08/22 11:01:00.000,n,34,5.4,2.88,9.36,23.8,43.7,1023.62,0.01,0,0,0,686.94448
2021/08/22 11:02:00.000,n,56,2.88,1.44,3.96,23.9,43.6,1023.62,0.01,0,0,0,687.6472
2021/08/22 11:03:00.004,n,31,6.84,5.4,7.92,24,43,1023.62,0.01,0,0,0,687.98448
2021/08/22 11:04:00.009,n,82,6.12,5.4,7.2,24,42,1023.62,0.01,0,0,0,689.42368
2021/08/22 11:05:00.014,n,84,6.12,5.4,6.84,23.9,42.1,1023.62,0.01,0,0,0,689.06568
2021/08/22 11:06:00.003,n,146,3.6,2.52,4.68,23.7,42.3,1023.62,0.01,0,0,0,689.37448
2021/08/22 11:07:00.000,n,165,4.32,3.24,4.68,23.6,42,1023.62,0.01,0,0,0,691.47144
2021/08/22 11:08:00.000,n,97,3.6,2.88,4.32,23.6,42,1023.62,0.01,0,0,0,693.22928
2021/08/22 11:09:00.002,n,86,2.88,1.8,3.6,23.6,42.2,1023.62,0.01,0,0,0,693.91488
2021/08/22 11:10:00.007,n,60,7.2,5.76,7.92,23.7,41.5,1023.52,0.01,0,0,0,690.32152
2021/08/22 11:11:00.000,n,75,2.16,1.8,2.52,23.7,41.4,1023.52,0.01,0,0,0,688.36336
2021/08/22 11:12:00.000,n,95,1.08,0.36,1.08,23.7,42,1023.52,0.01,0,0,0,688.49704
2021/08/22 11:13:00.006,n,57,1.8,0.72,2.88,23.9,41.7,1023.52,0.01,0,0,0,689.43056
2021/08/22 11:14:00.012,n,188,0.36,0.36,0.72,23.9,41.4,1023.52,0.01,0,0,0,688.49
2021/08/22 11:15:00.000,n,40,4.32,3.96,5.04,24.1,40.7,1023.52,0.01,0,0,0,689.43056
2021/08/22 11:16:00.000,n,44,1.8,1.08,2.52,24.1,40.7,1023.52,0.01,0,0,0,690.04088
2021/08/22 11:17:00.000,n,39,4.68,3.6,5.4,24.3,40.4,1023.52,0.01,0,0,0,689.27616
2021/08/22 11:18:00.000,n,96,8.64,6.84,10.8,24.3,41.1,1023.42,0.01,0,0,0,690.1248
2021/08/22 11:19:00.005,n,178,5.04,4.68,5.76,24.3,41.1,1023.42,0.01,0,0,0,692.6196
2021/08/22 11:20:00.000,n,119,5.4,4.68,5.76,24.1,40.5,1023.42,0.01,0,0,0,692.40264
2021/08/22 11:21:00.000,n,147,8.28,2.52,12.6,23.9,41.4,1023.42,0.01,0,0,0,694.62064
2021/08/22 11:22:00.006,n,179,6.12,5.76,6.48,23.8,42,1023.42,0.01,0,0,0,695.71744
2021/08/22 11:23:00.012,n,64,0.72,0.36,1.8,23.9,41.3,1023.32,0.01,0,0,0,698.34168
2021/08/22 11:24:00.000,n,12,3.96,3.24,4.68,24.1,41.6,1023.32,0.01,0,0,0,698.6624
2021/08/22 11:25:00.000,n,162,0.72,0.36,2.88,24.3,40.6,1023.22,0.01,0,0,0,699.38416
2021/08/22 11:26:00.000,n,126,4.32,2.16,5.76,24.5,39.6,1023.22,0.01,0,0,0,699.2792
2021/08/22 11:27:00.000,n,177,2.88,2.52,3.24,24.7,41.2,1023.22,0.01,0,0,0,698.23728
2021/08/22 11:28:00.005,n,155,6.12,3.96,7.92,24.7,39.8,1023.22,0.01,0,0,0,698.00688
2021/08/22 11:29:00.000,n,171,5.04,5.04,5.4,24.6,38.8,1023.12,0.01,0,0,0,697.35136
2021/08/22 11:30:00.000,n,180,4.32,3.6,5.04,24.3,40.4,1023.12,0.01,0,0,0,697.6724
2021/08/22 11:31:00.005,n,229,3.24,2.88,3.6,24.1,39.6,1023.12,0.01,0,0,0,700.0324
2021/08/22 11:32:00.007,n,262,5.04,4.68,5.76,24.1,40.8,1023.12,0.01,0,0,0,699.6824
2021/08/22 11:33:00.013,n,353,2.52,2.16,2.88,24.1,41.6,1023.02,0.01,0,0,0,697.93344
2021/08/22 11:34:00.000,n,317,2.88,2.16,4.68,24.3,41.6,1023.02,0.01,0,0,0,700.0812
2021/08/22 11:35:00.000,n,264,0.36,0.36,0.72,24.6,41,1023.02,0.01,0,0,0,700.87224
2021/08/22 11:36:00.000,n,168,1.8,1.44,2.52,24.8,41.2,1023.02,0.01,0,0,0,699.24112
2021/08/22 11:37:00.002,n,79,6.12,5.76,6.48,24.9,40.1,1023.02,0.01,0,0,0,700.94912
2021/08/22 11:38:00.007,n,51,4.32,1.8,5.04,24.9,40.4,1022.92,0.01,0,0,0,701.78808
2021/08/22 11:39:00.000,n,77,5.76,2.88,9.36,25,40,1022.92,0.01,0,0,0,704.27464
2021/08/22 11:40:00.002,n,52,3.24,1.8,5.76,25,39.7,1022.92,0.01,0,0,0,702.94104
2021/08/22 11:41:00.008,n,25,10.08,7.92,10.440002,24.9,39.4,1022.92,0.01,0,0,0,704.71408
2021/08/22 11:42:00.014,n,54,10.08,8.64,12.24,24.7,39.2,1022.92,0.01,0,0,0,704.19072
2021/08/22 11:43:00.001,n,48,9,7.92,10.440002,24.4,39.7,1022.92,0.01,0,0,0,704.40712
2021/08/22 11:44:00.000,n,54,3.6,1.08,7.2,24.2,40.6,1022.82,0.01,0,0,0,703.14368
2021/08/22 11:45:00.000,n,6,3.24,1.8,5.4,24.5,40.4,1022.82,0.01,0,0,0,702.94104
2021/08/22 11:46:00.001,n,41,1.08,0.36,1.44,24.5,39.7,1022.82,0.01,0,0,0,702.5428
2021/08/22 11:47:00.006,n,347,2.88,2.52,3.24,24.6,39.6,1022.82,0.01,0,0,0,702.71768
2021/08/22 11:48:00.011,n,47,2.88,1.8,4.32,24.8,39.5,1022.82,0.01,0,0,0,704.49104
2021/08/22 11:49:00.000,n,0,4.32,3.6,5.04,25.1,38.9,1022.82,0.01,0,0,0,702.98984
2021/08/22 11:50:00.006,n,60,1.8,1.44,2.52,25.3,38.7,1022.82,0.01,0,0,0,704.40712
2021/08/22 11:51:00.012,n,120,3.6,1.44,4.68,25.5,37.3,1022.72,0.01,0,0,0,701.80912
2021/08/22 11:52:00.000,n,75,3.24,1.08,5.04,25.3,37.6,1022.82,0.01,0,0,0,702.32688
2021/08/22 11:53:00.002,n,17,0.72,0,1.08,25.1,38.3,1022.72,0.01,0,0,0,702.81608
2021/08/22 11:54:00.000,n,97,3.96,3.24,4.68,25.1,37.8,1022.82,0.01,0,0,0,703.20704
2021/08/22 11:55:00.000,n,149,4.32,3.96,5.04,25,37.9,1022.72,0.01,0,0,0,702.8228
2021/08/22 11:56:00.003,n,226,3.24,3.24,3.24,24.8,38,1022.72,0.01,0,0,0,702.40384
2021/08/22 11:57:00.008,n,221,3.24,2.88,3.96,24.7,38.3,1022.72,0.01,0,0,0,702.376
2021/08/22 11:58:00.000,n,21,1.08,0.72,1.44,24.7,39.4,1022.72,0.01,0,0,0,702.788
