"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/09 08:00:00.005,n,181,7.56,7.2,7.56,14.1,84.9,1030.22,0.05,0,0,0,66.16356
2021/08/09 08:01:00.002,n,195,5.76,5.04,6.84,14.1,84.9,1030.22,0.05,0,0,0,66.548348
2021/08/09 08:02:00.000,n,187,3.96,3.6,3.96,14.1,85.1,1030.22,0.05,0,0,0,66.819168
2021/08/09 08:03:00.000,n,162,5.4,2.88,7.2,14.1,85,1030.22,0.05,0,0,0,67.613872
2021/08/09 08:04:00.011,n,188,3.6,2.88,4.32,14.1,84.9,1030.32,0.05,0,0,0,69.856128
2021/08/09 08:05:00.007,n,171,3.96,3.96,4.32,14.1,85,1030.32,0.05,0,0,0,72.355792
2021/08/09 08:06:00.006,n,162,2.16,1.8,2.52,14.1,85,1030.32,0.05,0,0,0,73.325616
2021/08/09 08:07:00.000,n,155,2.52,1.8,3.6,14.1,85.1,1030.32,0.05,0,0,0,73.48408
2021/08/09 08:08:00.000,n,151,5.04,4.32,5.76,14.1,85,1030.32,0.05,0,0,0,73.583464
2021/08/09 08:09:00.000,n,114,1.08,0.36,1.44,14.1,84.9,1030.32,0.05,0,0,0,74.289304
2021/08/09 08:10:00.000,n,185,3.24,2.16,4.68,14.1,84.8,1030.32,0.05,0,0,0,75.621608
2021/08/09 08:11:00.007,n,276,2.16,1.44,2.52,14.1,85.1,1030.32,0.05,0,0,0,75.391552
2021/08/09 08:12:00.004,n,212,1.44,1.44,1.8,14.2,85.2,1030.42,0.05,0,0,0,76.85156
2021/08/09 08:13:00.001,n,302,3.6,3.24,4.32,14.2,85.2,1030.42,0.05,0,0,0,79.1532
2021/08/09 08:14:00.015,n,207,3.24,2.88,3.96,14.2,85.1,1030.42,0.08,0,0,0,44.531556
2021/08/09 08:15:00.012,n,191,0.36,0,0.72,14.2,85.1,1030.42,0.08,2.3,0,0,82.988472
2021/08/09 08:16:00.000,n,266,3.24,2.52,3.6,14.3,85.1,1030.42,0.08,0,0,0,82.432344
2021/08/09 08:17:00.000,n,275,3.96,3.24,4.32,14.2,84.8,1030.42,0.08,0,0,0,85.323424
2021/08/09 08:18:00.004,n,222,2.16,1.8,2.52,14.2,84.9,1030.52,0.08,0,0,0,90.235384
2021/08/09 08:19:00.001,n,273,5.04,4.32,6.12,14.2,85,1030.52,0.08,0,0,0,95.649168
2021/08/09 08:20:00.000,n,255,2.88,2.16,3.24,14.2,84.8,1030.52,0.08,0,0,0,99.676304
2021/08/09 08:21:00.000,n,278,2.52,2.52,2.88,14.2,84.7,1030.52,0.08,0,0,0,101.48072
2021/08/09 08:22:00.009,n,255,4.32,3.24,4.68,14.2,84.8,1030.52,0.08,0,0,0,101.14338
2021/08/09 08:23:00.006,n,257,5.4,5.04,5.76,14.2,84.8,1030.42,0.08,0,0,0,98.066464
2021/08/09 08:24:00.003,n,252,5.04,3.6,6.12,14.2,84.8,1030.52,0.08,0,0,0,97.444824
2021/08/09 08:25:00.000,n,276,2.88,2.52,3.24,14.2,84.7,1030.52,0.08,0,0,0,95.267576
2021/08/09 08:26:00.000,n,248,4.68,4.68,5.04,14.2,84.7,1030.52,0.08,0,0,0,95.861296
2021/08/09 08:27:00.000,n,251,6.84,6.48,7.2,14.2,84.3,1030.52,0.08,0,0,0,96.589952
2021/08/09 08:28:00.000,n,267,6.12,5.76,6.84,14.2,84.6,1030.52,0.08,0,0,0,100.8287
2021/08/09 08:29:00.009,n,247,3.24,2.88,3.96,14.2,84.6,1030.52,0.13,2.4,0,0,44.297636
2021/08/09 08:30:00.006,n,262,6.48,5.04,7.56,14.2,84.7,1030.52,0.13,0,0,0,106.63136
2021/08/09 08:31:00.004,n,290,4.68,3.96,5.04,14.2,84.6,1030.52,0.13,0,0,0,115.97222
2021/08/09 08:32:00.003,n,290,3.24,1.8,3.24,14.2,84.8,1030.52,0.13,0,0,0,125.17294
2021/08/09 08:33:00.000,n,264,4.32,3.96,5.04,14.3,84.8,1030.52,0.13,0,0,0,131.91978
2021/08/09 08:34:00.000,n,266,5.4,4.32,6.12,14.3,84.7,1030.52,0.13,0,0,0,148.54526
2021/08/09 08:35:00.000,n,247,4.32,4.32,4.68,14.3,84.6,1030.52,0.15,1.7,0,0,162.20824
2021/08/09 08:36:00.000,n,266,5.4,5.04,6.12,14.3,84.5,1030.52,0.15,0,0,0,162.07884
2021/08/09 08:37:00.000,n,279,5.04,5.04,5.4,14.3,84.4,1030.52,0.15,0,0,0,156.11062
2021/08/09 08:38:00.005,n,248,2.16,1.8,2.52,14.3,84.8,1030.52,0.15,0,0,0,151.10832
2021/08/09 08:39:00.002,n,148,0.72,0.36,1.44,14.4,85.2,1030.52,0.15,0,0,0,149.12094
2021/08/09 08:40:00.000,n,207,1.08,0.36,1.8,14.5,85.4,1030.62,0.15,0,0,0,150.18974
2021/08/09 08:41:00.013,n,236,0.36,0.36,0.72,14.5,85.2,1030.62,0.15,0,0,0,152.8862
2021/08/09 08:42:00.010,n,241,1.44,1.08,2.16,14.6,85.4,1030.62,0.15,0,0,0,149.72364
2021/08/09 08:43:00.000,n,193,0.72,0.36,1.08,14.6,85.2,1030.62,0.15,0,0,0,147.85232
2021/08/09 08:44:00.000,n,266,3.96,3.96,4.32,14.6,84.9,1030.62,0.15,0,0,0,143.46852
2021/08/09 08:45:00.003,n,252,3.6,3.24,3.96,14.6,84.4,1030.62,0.15,0,0,0,140.06824
2021/08/09 08:46:00.000,n,243,4.32,4.32,4.68,14.5,83.9,1030.62,0.15,0,0,0,136.95346
2021/08/09 08:47:00.000,n,254,2.52,2.16,2.88,14.5,84,1030.62,0.15,0,0,0,138.20982
2021/08/09 08:48:00.010,n,266,3.6,3.6,3.6,14.5,83.9,1030.62,0.15,0,0,0,139.44666
2021/08/09 08:49:00.006,n,263,2.52,2.16,3.24,14.5,83.9,1030.72,0.15,0,0,0,138.80154
2021/08/09 08:50:00.004,n,264,3.6,3.6,3.6,14.5,83.7,1030.72,0.15,0,0,0,140.59352
2021/08/09 08:51:00.000,n,243,2.88,2.88,3.24,14.5,83.5,1030.72,0.15,0,0,0,143.59506
2021/08/09 08:52:00.000,n,185,2.16,1.8,2.52,14.5,83.8,1030.72,0.15,0,0,0,147.65998
2021/08/09 08:53:00.000,n,163,4.68,2.88,5.76,14.5,83.5,1030.72,0.15,0,0,0,155.02638
2021/08/09 08:54:00.000,n,246,2.88,2.52,2.88,14.4,82.4,1030.72,0.15,0,0,0,158.84402
2021/08/09 08:55:00.007,n,177,3.96,3.24,5.04,14.4,82.3,1030.72,0.15,0,0,0,155.84512
2021/08/09 08:56:00.003,n,201,3.96,3.6,4.32,14.3,81.8,1030.72,0.15,0,0,0,158.81282
2021/08/09 08:57:00.000,n,219,3.24,2.52,4.32,14.4,82.3,1030.72,0.15,0,0,0,161.45026
2021/08/09 08:58:00.000,n,281,3.96,3.24,4.32,14.4,82.2,1030.72,0.15,0,0,0,162.08406
2021/08/09 08:59:00.011,n,253,3.24,2.16,5.04,14.4,81.5,1030.72,0.15,0,0,0,171.7617
2021/08/09 09:00:00.009,n,230,3.6,3.24,3.96,14.5,82,1030.72,0.15,0,0,0,176.21788
2021/08/09 09:01:00.000,n,189,1.8,0.72,2.88,14.6,82.2,1030.72,0.15,0,0,0,170.16076
2021/08/09 09:02:00.000,n,222,0.72,0.36,1.44,14.6,82.1,1030.72,0.15,0,0,0,150.70772
2021/08/09 09:03:00.003,n,272,5.4,3.24,7.2,14.7,81.8,1030.72,0.15,0,0,0,126.70356
2021/08/09 09:04:00.000,n,168,6.84,5.76,7.92,14.7,81.8,1030.72,0.15,0,0,0,116.0982
2021/08/09 09:05:00.000,n,230,2.88,2.52,2.88,14.6,81,1030.72,0.15,0,0,0,119.72116
2021/08/09 09:06:00.010,n,254,1.44,1.08,1.8,14.6,81.5,1030.72,0.15,0,0,0,112.61566
2021/08/09 09:07:00.007,n,167,1.44,0.72,2.16,14.7,82,1030.82,0.15,0,0,0,98.916056
2021/08/09 09:08:00.006,n,127,1.8,1.08,2.52,14.7,81.7,1030.82,0.15,0,0,0,90.507816
2021/08/09 09:09:00.003,n,124,1.44,0.36,3.24,14.7,80.8,1030.82,0.15,0,0,0,85.67084
2021/08/09 09:10:00.000,n,135,2.52,0.72,3.6,14.7,81.4,1030.82,0.15,0,0,0,87.311824
2021/08/09 09:11:00.000,n,130,2.88,2.16,3.6,14.7,80.7,1030.82,0.15,0,0,0,93.547152
2021/08/09 09:12:00.000,n,316,0.72,0.72,1.08,14.6,80.9,1030.82,0.15,0,0,0,99.113272
2021/08/09 09:13:00.000,n,213,4.68,4.32,5.04,14.6,80.4,1030.82,0.15,0,0,0,103.52742
2021/08/09 09:14:00.005,n,255,4.68,4.32,5.4,14.6,80.3,1030.82,0.15,0,0,0,107.3152
2021/08/09 09:15:00.002,n,240,2.16,1.08,3.24,14.6,80.6,1030.82,0.15,0,0,0,104.101
2021/08/09 09:16:00.000,n,227,2.52,2.16,3.24,14.6,81.1,1030.82,0.15,0,0,0,96.37488
2021/08/09 09:17:00.014,n,152,4.32,3.96,4.32,14.7,81,1030.92,0.15,0,0,0,104.20602
2021/08/09 09:18:00.010,n,156,6.12,5.4,7.2,14.6,79.3,1030.92,0.15,0,0,0,118.94652
2021/08/09 09:19:00.000,n,177,7.56,5.4,9.36,14.5,79.5,1030.92,0.15,0,0,0,127.94932
2021/08/09 09:20:00.000,n,150,5.4,1.44,7.92,14.5,80,1030.82,0.15,0,0,0,131.97034
2021/08/09 09:21:00.004,n,160,4.68,3.96,5.4,14.6,80.6,1030.82,0.15,0,0,0,133.21214
2021/08/09 09:22:00.000,n,194,5.76,5.04,6.48,14.6,80.3,1030.82,0.15,0,0,0,132.63146
2021/08/09 09:23:00.000,n,203,1.8,1.44,2.88,14.7,80.5,1030.82,0.15,0,0,0,131.16638
2021/08/09 09:24:00.011,n,270,5.4,5.04,5.76,14.7,81,1030.82,0.15,0,0,0,130.52762
2021/08/09 09:25:00.008,n,271,5.76,4.68,7.2,14.7,80.6,1030.82,0.15,0,0,0,131.2625
2021/08/09 09:26:00.005,n,286,5.04,3.96,6.48,14.7,80.3,1030.82,0.15,0,0,0,132.3905
2021/08/09 09:27:00.003,n,258,5.4,4.32,6.48,14.7,80.2,1030.82,0.15,0,0,0,133.09886
2021/08/09 09:28:00.000,n,271,3.96,3.24,5.04,14.7,80.5,1030.82,0.15,0,0,0,134.26254
2021/08/09 09:29:00.000,n,308,2.88,1.8,4.32,14.7,80.5,1030.82,0.15,0,0,0,138.59012
2021/08/09 09:30:00.000,n,333,1.08,0.36,1.44,14.7,80.6,1030.92,0.15,0,0,0,146.22958
2021/08/09 09:31:00.000,n,180,6.12,5.4,7.2,14.7,80.6,1030.92,0.15,0,0,0,152.85142
2021/08/09 09:32:00.005,n,168,6.48,5.76,7.2,14.7,80,1030.92,0.15,0,0,0,159.55096
2021/08/09 09:33:00.002,n,185,6.48,5.76,7.56,14.7,80.3,1030.92,0.15,0,0,0,168.73446
2021/08/09 09:34:00.000,n,198,7.56,5.76,8.64,14.7,80,1030.92,0.15,0,0,0,179.89536
2021/08/09 09:35:00.013,n,177,6.84,4.68,7.92,14.7,79.4,1030.92,0.15,0,0,0,199.63566
2021/08/09 09:36:00.010,n,177,8.28,7.2,9,14.7,79.7,1030.92,0.15,0,0,0,226.20608
2021/08/09 09:37:00.000,n,232,3.24,2.88,3.6,14.7,80.1,1030.92,0.15,0,0,0,256.2894
2021/08/09 09:38:00.000,n,243,1.44,0.72,2.16,14.8,80.4,1030.92,0.15,0,0,0,270.57254
2021/08/09 09:39:00.001,n,246,8.28,7.56,9,14.9,81,1030.82,0.15,0,0,0,284.31064
2021/08/09 09:40:00.000,n,277,11.16,10.08,12.24,14.9,79.5,1030.82,0.15,0,0,0,291.35044
2021/08/09 09:41:00.000,n,267,5.4,4.32,6.48,14.9,80.3,1030.82,0.15,0,0,0,297.76644
2021/08/09 09:42:00.010,n,279,8.28,7.56,9,15,79.5,1030.82,0.15,0,0,0,307.13626
2021/08/09 09:43:00.008,n,245,7.2,6.48,8.28,14.9,79.7,1030.82,0.15,0,0,0,312.56472
2021/08/09 09:44:00.005,n,271,6.48,5.76,7.56,15,79.8,1030.82,0.15,0,0,0,340.61984
2021/08/09 09:45:00.003,n,213,2.88,2.52,3.6,15,80.9,1030.82,0.15,0,0,0,348.8126
2021/08/09 09:46:00.000,n,293,1.08,0.36,2.52,15.2,80.9,1030.82,0.15,0,0,0,376.13772
2021/08/09 09:47:00.000,n,154,10.08,9.72,10.440002,15.3,80.1,1030.82,0.15,0,0,0,386.86708
2021/08/09 09:48:00.000,n,172,7.2,6.48,7.56,15.3,79.8,1030.92,0.15,0,0,0,386.38644
2021/08/09 09:49:00.000,n,97,1.8,1.08,2.16,15.3,80.7,1030.92,0.15,0,0,0,381.318
2021/08/09 09:50:00.005,n,161,8.28,7.92,8.64,15.3,79.7,1030.82,0.15,0,0,0,364.60076
2021/08/09 09:51:00.002,n,158,5.4,4.32,6.12,15.3,80,1030.82,0.15,0,0,0,331.09766
2021/08/09 09:52:00.000,n,166,7.56,6.12,8.28,15.3,79.8,1030.82,0.15,0,0,0,290.58038
2021/08/09 09:53:00.013,n,166,7.92,6.84,9.72,15.4,79.5,1030.82,0.15,0,0,0,286.19288
2021/08/09 09:54:00.010,n,151,6.12,4.32,7.92,15.3,78.8,1030.82,0.15,0,0,0,307.17524
2021/08/09 09:55:00.000,n,216,2.16,1.44,2.88,15.4,79.1,1030.82,0.15,0,0,0,318.08588
2021/08/09 09:56:00.000,n,285,7.2,6.12,7.92,15.4,78.6,1030.82,0.15,0,0,0,326.92164
2021/08/09 09:57:00.002,n,186,0.72,0.36,1.08,15.4,78.5,1030.82,0.15,0,0,0,344.18968
2021/08/09 09:58:00.000,n,240,3.96,3.6,4.68,15.4,78.1,1030.82,0.15,0,0,0,329.54522
2021/08/09 09:59:00.000,n,248,4.32,2.88,6.48,15.5,77.7,1030.82,0.15,0,0,0,321.73242
2021/08/09 10:00:00.010,n,256,11.52,10.08,12.96,15.4,77,1030.82,0.15,0,0,0,320.50196
2021/08/09 10:01:00.007,n,152,3.6,2.88,4.32,15.4,77.2,1030.82,0.15,0,0,0,293.3767
2021/08/09 10:02:00.004,n,294,3.24,2.88,3.96,15.4,77.7,1030.82,0.15,0,0,0,278.15148
2021/08/09 10:03:00.001,n,257,10.08,9.36,10.440002,15.5,77.8,1030.82,0.15,0,0,0,285.76044
2021/08/09 10:04:00.000,n,275,8.64,7.92,9.72,15.5,77.2,1030.82,0.15,0,0,0,305.01336
2021/08/09 10:05:00.000,n,267,11.52,11.16,11.88,15.5,76.9,1030.82,0.15,0,0,0,334.62792
2021/08/09 10:06:00.000,n,211,6.12,5.76,6.48,15.5,77.6,1030.82,0.15,0,0,0,377.74256
2021/08/09 10:07:00.000,n,242,5.76,4.68,6.12,15.5,77.1,1030.82,0.15,0,0,0,360.30216
2021/08/09 10:08:00.001,n,159,3.24,1.44,4.32,15.5,76.9,1030.82,0.15,0,0,0,374.19528
2021/08/09 10:09:00.000,n,206,5.4,4.68,5.76,15.6,77.5,1030.82,0.15,0,0,0,391.65224
2021/08/09 10:10:00.013,n,253,6.48,5.76,6.48,15.6,77.3,1030.82,0.15,0,0,0,414.14952
2021/08/09 10:11:00.009,n,259,4.32,3.24,5.04,15.7,77,1030.82,0.15,0,0,0,427.36604
2021/08/09 10:12:00.006,n,290,2.16,1.8,2.88,15.7,77.3,1030.82,0.15,0,0,0,548.64692
2021/08/09 10:13:00.000,n,275,5.76,4.32,6.48,15.8,76.2,1030.82,0.15,0,0,0,413.24956
2021/08/09 10:14:00.001,n,265,4.32,3.96,4.68,15.8,75.8,1030.82,0.15,0,0,0,379.8438
2021/08/09 10:15:00.000,n,180,4.32,3.6,5.04,15.8,75.5,1030.82,0.15,0,0,0,350.65648
2021/08/09 10:16:00.000,n,295,2.52,1.8,3.96,15.8,75.9,1030.82,0.15,0,0,0,367.71028
2021/08/09 10:17:00.009,n,164,3.96,2.52,5.04,15.9,74.6,1030.82,0.15,0,0,0,404.09632
2021/08/09 10:18:00.004,n,187,7.2,5.76,8.28,15.8,74.4,1030.72,0.15,0,0,0,303.53204
2021/08/09 10:19:00.001,n,249,3.24,0,5.04,15.8,74.8,1030.72,0.15,0,0,0,288.24122
2021/08/09 10:20:00.000,n,181,6.48,4.68,7.56,15.9,74.9,1030.72,0.15,0,0,0,281.6424
2021/08/09 10:21:00.013,n,289,5.76,5.4,6.12,16,75,1030.72,0.15,0,0,0,297.06598
2021/08/09 10:22:00.000,n,278,3.6,2.52,4.68,16.1,75.1,1030.72,0.15,0,0,0,344.79488
2021/08/09 10:23:00.000,n,281,4.32,3.6,4.68,16.1,73.9,1030.72,0.15,0,0,0,332.44744
2021/08/09 10:24:00.003,n,308,2.88,2.52,3.6,16.1,74.1,1030.72,0.15,0,0,0,320.29078
2021/08/09 10:25:00.000,n,310,0.36,0.36,1.44,16.1,72.7,1030.62,0.15,0,0,0,318.47132
2021/08/09 10:26:00.000,n,240,5.76,4.32,6.48,16.1,72.9,1030.62,0.15,0,0,0,307.66934
2021/08/09 10:27:00.011,n,291,3.24,2.52,3.96,16.1,73.7,1030.62,0.15,0,0,0,310.59078
2021/08/09 10:28:00.008,n,270,5.4,5.04,5.76,16.200002,73.6,1030.62,0.15,0,0,0,312.15664
2021/08/09 10:29:00.006,n,251,5.04,3.96,6.12,16.200002,72.4,1030.62,0.15,0,0,0,308.1155
2021/08/09 10:30:00.004,n,263,1.08,0.36,1.44,16.200002,73.1,1030.62,0.15,0,0,0,308.78446
2021/08/09 10:31:00.001,n,160,2.52,0.36,5.04,16.3,72.7,1030.62,0.15,0,0,0,312.76058
2021/08/09 10:32:00.000,n,203,6.84,6.12,8.64,16.3,70,1030.62,0.15,0,0,0,313.25284
2021/08/09 10:33:00.000,n,148,5.04,4.68,5.76,16.3,70.4,1030.62,0.15,0,0,0,313.7927
2021/08/09 10:34:00.000,n,199,3.24,2.52,4.32,16.3,70.8,1030.62,0.15,0,0,0,325.0842
2021/08/09 10:35:00.008,n,152,3.6,1.8,5.4,16.4,70.8,1030.62,0.15,0,0,0,321.9299
2021/08/09 10:36:00.004,n,192,3.24,2.52,3.96,16.4,71.8,1030.62,0.15,0,0,0,310.71012
2021/08/09 10:37:00.001,n,304,0.72,0.36,0.72,16.5,72.3,1030.62,0.15,0,0,0,301.60184
2021/08/09 10:38:00.000,n,262,6.84,6.48,7.92,16.6,70.9,1030.62,0.15,0,0,0,306.44192
2021/08/09 10:39:00.012,n,153,5.4,4.68,5.76,16.6,69.5,1030.62,0.15,0,0,0,312.68918
2021/08/09 10:40:00.000,n,162,5.4,3.96,6.84,16.6,69.1,1030.62,0.15,0,0,0,309.93038
2021/08/09 10:41:00.000,n,190,6.12,5.04,6.48,16.5,68.5,1030.62,0.15,0,0,0,302.90524
2021/08/09 10:42:00.005,n,200,3.24,2.52,3.6,16.5,68.1,1030.62,0.15,0,0,0,294.39266
2021/08/09 10:43:00.001,n,202,5.04,4.32,6.84,16.6,68.6,1030.62,0.15,0,0,0,287.10568
2021/08/09 10:44:00.000,n,183,1.8,0.72,2.88,16.700002,69.4,1030.62,0.15,0,0,0,282.92004
2021/08/09 10:45:00.000,n,145,6.48,6.12,7.2,16.700002,66.9,1030.62,0.15,0,0,0,282.99206
2021/08/09 10:46:00.009,n,182,5.04,4.68,5.76,16.700002,68.1,1030.62,0.15,0,0,0,284.48316
2021/08/09 10:47:00.005,n,171,6.12,5.76,6.12,16.700002,66.6,1030.62,0.15,0,0,0,287.84252
2021/08/09 10:48:00.004,n,170,2.16,1.08,3.6,16.700002,67.9,1030.62,0.15,0,0,0,293.5185
2021/08/09 10:49:00.001,n,225,2.88,2.16,3.6,16.8,67,1030.62,0.15,0,0,0,301.52784
2021/08/09 10:50:00.000,n,199,2.88,2.52,3.24,16.8,67.9,1030.52,0.15,0,0,0,311.9154
2021/08/09 10:51:00.000,n,121,5.04,4.32,6.12,16.9,67.6,1030.52,0.15,0,0,0,324.65374
2021/08/09 10:52:00.000,n,299,1.08,0.72,1.44,17,67.6,1030.52,0.15,0,0,0,332.39362
2021/08/09 10:53:00.009,n,183,2.88,2.88,3.6,17.1,67,1030.52,0.15,0,0,0,343.4132
2021/08/09 10:54:00.005,n,198,6.48,5.76,7.56,17.1,66.199996,1030.52,0.15,0,0,0,358.5896
2021/08/09 10:55:00.002,n,144,3.96,1.08,6.12,17.1,64.9,1030.52,0.15,0,0,0,366.45704
2021/08/09 10:56:00.000,n,156,7.92,7.56,8.64,17.1,64.9,1030.52,0.15,0,0,0,371.98956
2021/08/09 10:57:00.013,n,148,10.8,10.08,12.24,17.1,63.7,1030.42,0.15,0,0,0,377.61212
2021/08/09 10:58:00.000,n,172,6.48,5.76,7.2,17.1,64.1,1030.42,0.15,0,0,0,384.42
2021/08/09 10:59:00.000,n,95,4.32,3.6,5.4,17.2,64.9,1030.42,0.15,0,0,0,396.3542
2021/08/09 11:00:00.005,n,131,10.08,7.92,11.52,17.2,63.7,1030.42,0.15,0,0,0,394.28632
2021/08/09 11:01:00.002,n,131,12.6,11.52,14.04,17.3,63,1030.32,0.15,0,0,0,373.4196
2021/08/09 11:02:00.000,n,111,8.64,7.92,9.72,17.2,63.1,1030.32,0.15,0,0,0,363.75804
2021/08/09 11:03:00.000,n,108,5.04,1.08,7.2,17.3,63.7,1030.32,0.15,0,0,0,352.19136
2021/08/09 11:04:00.010,n,184,1.8,0.72,2.88,17.3,62,1030.32,0.15,0,0,0,339.93976
2021/08/09 11:05:00.007,n,237,2.88,2.16,3.96,17.4,62.8,1030.32,0.15,0,0,0,328.45416
2021/08/09 11:06:00.004,n,157,5.4,4.68,5.4,17.5,62,1030.32,0.15,0,0,0,318.4386
2021/08/09 11:07:00.001,n,260,0.36,0.36,0.72,17.5,63.2,1030.32,0.15,0,0,0,308.90582
2021/08/09 11:08:00.000,n,105,6.48,5.76,7.2,17.6,62.6,1030.32,0.15,0,0,0,300.76526
2021/08/09 11:09:00.000,n,161,6.48,5.4,7.56,17.7,63.2,1030.32,0.15,0,0,0,294.9071
2021/08/09 11:10:00.000,n,131,2.88,2.52,3.24,17.7,61,1030.22,0.15,0,0,0,290.02276
2021/08/09 11:11:00.009,n,58,3.96,1.44,5.04,17.7,62.3,1030.22,0.15,0,0,0,284.50396
2021/08/09 11:12:00.005,n,111,6.48,4.68,7.92,17.7,62.4,1030.22,0.15,0,0,0,279.64222
2021/08/09 11:13:00.002,n,111,5.4,3.6,6.12,17.8,62.2,1030.22,0.15,0,0,0,278.07422
2021/08/09 11:14:00.000,n,161,7.2,5.76,7.92,17.8,60,1030.12,0.15,0,0,0,280.83056
2021/08/09 11:15:00.013,n,137,4.68,3.24,6.12,17.8,60.5,1030.12,0.15,0,0,0,287.12512
2021/08/09 11:16:00.000,n,129,10.440002,9.36,11.88,17.8,60.4,1030.12,0.15,0,0,0,294.95472
2021/08/09 11:17:00.000,n,135,7.2,6.48,7.92,17.8,60.2,1030.12,0.15,0,0,0,304.5296
2021/08/09 11:18:00.004,n,130,5.76,5.04,6.48,17.8,60.7,1030.02,0.15,0,0,0,315.06488
2021/08/09 11:19:00.000,n,195,8.28,7.92,9.36,17.9,60.3,1030.02,0.15,0,0,0,327.40314
2021/08/09 11:20:00.000,n,120,10.8,10.08,11.52,17.9,59.1,1030.02,0.15,0,0,0,345.11708
2021/08/09 11:21:00.011,n,98,4.68,2.16,6.12,17.9,59.3,1030.02,0.15,0,0,0,361.17696
2021/08/09 11:22:00.008,n,149,4.32,3.96,5.4,18,58.2,1030.02,0.15,0,0,0,375.77592
2021/08/09 11:23:00.005,n,179,4.68,1.08,6.12,18.1,56.7,1030.02,0.15,0,0,0,391.97984
2021/08/09 11:24:00.003,n,159,5.04,3.24,6.48,18.2,56.7,1029.92,0.15,0,0,0,403.03304
2021/08/09 11:25:00.000,n,99,2.52,1.08,3.6,18.3,56,1029.92,0.15,0,0,0,403.8222
2021/08/09 11:26:00.000,n,67,6.12,5.76,7.2,18.5,57,1029.92,0.15,0,0,0,409.94556
2021/08/09 11:27:00.000,n,109,4.68,3.24,5.4,18.5,56.2,1029.92,0.15,0,0,0,411.8404
2021/08/09 11:28:00.000,n,79,3.96,3.24,4.68,18.6,55.9,1029.92,0.15,0,0,0,420.91236
2021/08/09 11:29:00.005,n,81,6.84,5.4,7.92,18.6,54.5,1029.92,0.15,0,0,0,428.75688
2021/08/09 11:30:00.002,n,114,11.88,10.440002,14.76,18.7,52,1029.82,0.15,0,0,0,456.49616
2021/08/09 11:31:00.000,n,134,2.88,0.72,5.04,18.7,52.3,1029.82,0.15,0,0,0,498.50024
2021/08/09 11:32:00.014,n,109,14.76,12.96,17.64,18.7,51.4,1029.72,0.15,0,0,0,900.9828
2021/08/09 11:33:00.010,n,80,9,8.28,9.36,18.7,51,1029.62,0.15,0,0,0,998.3668
2021/08/09 11:34:00.000,n,96,12.24,8.28,17.28,18.8,50.2,1029.62,0.15,0,0,0,956.6336
2021/08/09 11:35:00.000,n,131,10.8,9,12.6,19,50.2,1029.62,0.15,0,0,0,1040.1818
2021/08/09 11:36:00.002,n,79,9.72,7.2,11.52,19.1,49.3,1029.62,0.15,0,0,0,833.13344
2021/08/09 11:37:00.000,n,68,12.96,11.52,13.68,19.2,49.7,1029.62,0.15,0,0,0,821.62936
2021/08/09 11:38:00.000,n,84,10.440002,3.96,13.68,19.4,49.2,1029.62,0.15,0,0,0,834.83064
2021/08/09 11:39:00.011,n,73,5.4,0.72,7.92,19.5,49.2,1029.62,0.15,0,0,0,958.27392
2021/08/09 11:40:00.006,n,113,7.2,6.12,9.72,19.6,48.6,1029.62,0.15,0,0,0,960.0888
2021/08/09 11:41:00.003,n,98,8.64,7.56,10.8,19.6,48.9,1029.52,0.15,0,0,0,807.41728
2021/08/09 11:42:00.002,n,133,21.96,19.08,23.4,19.7,47.2,1029.42,0.15,0,0,0,817.10696
2021/08/09 11:43:00.000,n,88,18,16.56,19.08,19.6,46.9,1029.52,0.15,0,0,0,1053.5762
2021/08/09 11:44:00.000,n,75,7.92,4.68,9,19.6,47.8,1029.52,0.15,0,0,0,605.16872
2021/08/09 11:45:00.000,n,122,3.6,3.24,4.32,19.6,48.4,1029.52,0.15,0,0,0,394.16348
2021/08/09 11:46:00.000,n,56,14.76,11.52,16.56,19.6,48,1029.42,0.15,0,0,0,778.95216
2021/08/09 11:47:00.005,n,81,16.56,14.76,19.08,19.7,46.3,1029.42,0.15,0,0,0,766.19064
2021/08/09 11:48:00.003,n,65,12.24,11.16,14.76,19.7,47,1029.32,0.15,0,0,0,445.67428
2021/08/09 11:49:00.000,n,129,7.56,5.76,9.36,19.7,47.9,1029.42,0.15,0,0,0,445.22356
2021/08/09 11:50:00.014,n,60,9.36,5.4,12.24,19.8,47.6,1029.42,0.15,0,0,0,383.52892
2021/08/09 11:51:00.010,n,25,14.76,12.24,16.56,19.8,47.3,1029.32,0.15,0,0,0,371.0414
2021/08/09 11:52:00.000,n,106,10.8,9.72,12.96,19.7,47.8,1029.32,0.15,0,0,0,370.16832
2021/08/09 11:53:00.000,n,128,6.48,5.76,6.84,19.7,48.2,1029.32,0.15,0,0,0,351.3582
2021/08/09 11:54:00.003,n,65,9,6.84,10.440002,19.7,48.5,1029.32,0.15,0,0,0,344.93576
