"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/05 08:09:00.000,n,274,6.84,3.6,8.64,11.8,50.9,1020.62,0,0,0,0,288.7875
2021/08/05 08:10:00.000,n,271,6.12,5.76,6.84,11.9,50.8,1020.62,0,0,0,0,291.72422
2021/08/05 08:11:00.007,n,269,9.36,7.56,10.440002,11.9,50.3,1020.62,0,0,0,0,295.02316
2021/08/05 08:12:00.004,n,220,3.24,1.8,5.4,11.9,50.4,1020.62,0,0,0,0,297.84482
2021/08/05 08:13:00.001,n,246,3.24,2.88,4.32,12,50.4,1020.62,0,0,0,0,301.275
2021/08/05 08:14:00.000,n,265,8.28,7.92,9.36,12,50.2,1020.62,0,0,0,0,304.08474
2021/08/05 08:15:00.012,n,300,3.24,2.16,3.6,12.1,50.3,1020.62,0,0,0,0,308.12284
2021/08/05 08:16:00.000,n,258,5.76,5.04,6.48,12.1,49.8,1020.62,0,0,0,0,310.62036
2021/08/05 08:17:00.003,n,244,2.52,1.8,2.88,12.2,49.9,1020.62,0,0,0,0,314.0539
2021/08/05 08:18:00.001,n,248,6.48,5.76,7.56,12.3,49.4,1020.72,0,0,0,0,316.41046
2021/08/05 08:19:00.000,n,298,9,7.2,11.88,12.3,49.4,1020.72,0,0,0,0,319.73596
2021/08/05 08:20:00.000,n,226,9.72,3.24,12.24,12.3,49.3,1020.72,0,0,0,0,322.52282
2021/08/05 08:21:00.008,n,239,10.8,3.96,12.96,12.3,48.6,1020.72,0,0,0,0,325.81964
2021/08/05 08:22:00.005,n,262,8.64,3.96,10.8,12.4,48.9,1020.72,0,0,0,0,329.41004
2021/08/05 08:23:00.002,n,279,8.64,7.2,10.08,12.4,48.8,1020.72,0,0,0,0,332.14808
2021/08/05 08:24:00.000,n,247,12.24,11.16,14.4,12.4,48.7,1020.72,0,0,0,0,335.32922
2021/08/05 08:25:00.000,n,275,11.16,9.36,14.04,12.4,48,1020.72,0,0,0,0,338.43768
2021/08/05 08:26:00.000,n,253,9.36,8.64,10.08,12.4,48.4,1020.72,0,0,0,0,341.54284
2021/08/05 08:27:00.003,n,235,6.12,1.8,10.08,12.5,47.2,1020.72,0,0,0,0,344.72276
2021/08/05 08:28:00.000,n,262,8.28,7.56,9,12.5,47.9,1020.82,0,0,0,0,348.68824
2021/08/05 08:29:00.000,n,279,8.28,6.12,9.36,12.6,47.7,1020.82,0,0,0,0,350.55284
2021/08/05 08:30:00.010,n,239,11.16,9,13.32,12.6,46.9,1020.82,0,0,0,0,354.60588
2021/08/05 08:31:00.007,n,240,11.52,9.36,13.68,12.7,46.5,1020.82,0,0,0,0,357.45044
2021/08/05 08:32:00.004,n,272,8.64,6.84,10.440002,12.6,46.5,1020.82,0,0,0,0,359.9944
2021/08/05 08:33:00.003,n,261,11.16,10.440002,12.24,12.6,46.9,1020.82,0,0,0,0,363.47704
2021/08/05 08:34:00.000,n,283,20.16,17.64,23.04,12.7,46.2,1020.82,0,0,0,0,366.31884
2021/08/05 08:35:00.000,n,284,16.2,11.88,19.8,12.7,46.2,1020.82,0,0,0,0,369.27232
2021/08/05 08:36:00.000,n,266,10.440002,8.64,11.88,12.7,46.3,1020.82,0,0,0,0,372.4312
2021/08/05 08:37:00.006,n,267,12.6,12.24,12.96,12.7,46.4,1020.82,0,0,0,0,375.19428
2021/08/05 08:38:00.003,n,257,9.72,9,10.440002,12.8,46.2,1020.82,0,0,0,0,377.80304
2021/08/05 08:39:00.000,n,257,7.92,6.48,9.72,12.8,45.7,1020.82,0,0,0,0,380.48308
2021/08/05 08:40:00.010,n,265,15.48,14.4,15.84,12.8,45.4,1020.82,0,0,0,0,383.9908
2021/08/05 08:41:00.007,n,244,11.52,10.8,12.24,12.8,45.9,1020.82,0,0,0,0,387.00196
2021/08/05 08:42:00.004,n,235,9,5.4,10.8,12.8,45.7,1020.82,0,0,0,0,389.7574
2021/08/05 08:43:00.000,n,265,12.96,3.96,18.72,12.8,45.6,1020.82,0,0,0,0,392.4222
2021/08/05 08:44:00.000,n,281,15.12,14.4,16.2,12.8,45.2,1020.82,0,0,0,0,395.54688
2021/08/05 08:45:00.000,n,261,7.2,5.76,9,12.8,45.5,1020.82,0,0,0,0,398.41032
2021/08/05 08:46:00.000,n,263,9,7.92,10.08,12.8,45.7,1020.82,0,0,0,0,401.66992
2021/08/05 08:47:00.004,n,222,5.04,1.8,8.64,12.9,45.7,1020.82,0,0,0,0,403.8452
2021/08/05 08:48:00.001,n,237,14.04,7.92,17.64,12.9,45.6,1020.82,0,0,0,0,406.95372
2021/08/05 08:49:00.000,n,240,7.92,6.12,9.36,12.9,45.7,1020.82,0,0,0,0,409.67072
2021/08/05 08:50:00.014,n,261,19.8,16.919998,20.880002,12.9,44.9,1020.82,0,0,0,0,412.3752
2021/08/05 08:51:00.011,n,12,1.44,0.72,3.6,12.9,45,1020.82,0,0,0,0,415.53588
2021/08/05 08:52:00.000,n,259,14.4,12.96,15.84,13,45,1020.92,0,0,0,0,417.87352
2021/08/05 08:53:00.000,n,235,9,7.56,10.8,13,44.8,1020.92,0,0,0,0,420.43764
2021/08/05 08:54:00.000,n,245,12.6,11.16,13.32,13,44.3,1020.82,0,0,0,0,423.41248
2021/08/05 08:55:00.000,n,0,1.8,1.44,2.16,13,45.1,1020.82,0,0,0,0,425.8368
2021/08/05 08:56:00.000,n,242,2.88,2.52,2.88,13.1,44.5,1020.82,0,0,0,0,429.05336
2021/08/05 08:57:00.008,n,264,5.76,3.6,7.56,13.2,44.4,1020.92,0,0,0,0,429.8796
2021/08/05 08:58:00.006,n,239,7.56,6.12,9,13.3,44,1020.92,0,0,0,0,432.87216
2021/08/05 08:59:00.005,n,279,7.56,6.84,9,13.4,44.1,1020.92,0,0,0,0,436.94536
2021/08/05 09:00:00.001,n,212,8.28,7.56,9.36,13.4,44,1020.92,0,0,0,0,439.21432
2021/08/05 09:01:00.000,n,314,5.4,5.04,6.48,13.4,45,1020.92,0,0,0,0,440.67184
2021/08/05 09:02:00.000,n,248,11.88,10.8,13.68,13.5,44.2,1020.92,0,0,0,0,443.94852
2021/08/05 09:03:00.000,n,250,17.28,10.8,20.880002,13.5,43.4,1020.92,0,0,0,0,447.82456
2021/08/05 09:04:00.006,n,283,7.92,5.76,9.36,13.4,43.7,1020.92,0,0,0,0,449.72276
2021/08/05 09:05:00.004,n,281,12.6,11.16,13.68,13.4,44.2,1020.92,0,0,0,0,451.29136
2021/08/05 09:06:00.001,n,246,12.24,11.16,14.04,13.4,43.8,1020.92,0,0,0,0,454.272
2021/08/05 09:07:00.000,n,273,10.8,5.04,12.96,13.4,44.1,1020.92,0,0,0,0,457.59508
2021/08/05 09:08:00.011,n,269,8.64,6.48,10.8,13.5,44.1,1020.92,0,0,0,0,459.69496
2021/08/05 09:09:00.008,n,253,12.24,5.76,16.2,13.5,43.2,1020.92,0,0,0,0,462.7824
2021/08/05 09:10:00.000,n,285,9,6.84,10.8,13.4,43.2,1020.92,0,0,0,0,465.20124
2021/08/05 09:11:00.000,n,240,12.6,11.16,13.32,13.4,43.7,1020.92,0,0,0,0,467.1696
2021/08/05 09:12:00.000,n,257,10.440002,7.92,11.88,13.5,43.3,1020.92,0,0,0,0,470.26868
2021/08/05 09:13:00.000,n,249,11.88,10.08,14.04,13.5,43.4,1020.92,0,0,0,0,473.2472
2021/08/05 09:14:00.006,n,270,19.44,18,20.880002,13.6,43.2,1020.92,0,0,0,0,475.0862
2021/08/05 09:15:00.003,n,270,18.359998,16.56,20.16,13.6,43.3,1020.92,0,0,0,0,477.7232
2021/08/05 09:16:00.002,n,261,12.24,11.52,13.32,13.6,42.9,1020.92,0,0,0,0,479.08916
2021/08/05 09:17:00.000,n,274,8.64,7.92,9,13.6,42.8,1020.92,0,0,0,0,483.07384
2021/08/05 09:18:00.012,n,264,10.8,10.08,12.24,13.7,42.1,1020.92,0,0,0,0,484.82556
2021/08/05 09:19:00.000,n,258,9.72,9,10.08,13.6,42.5,1020.92,0,0,0,0,487.46076
2021/08/05 09:20:00.000,n,258,14.76,11.88,18,13.7,42.6,1020.92,0,0,0,0,489.74836
2021/08/05 09:21:00.004,n,267,13.68,12.6,15.12,13.7,43.2,1020.92,0,0,0,0,491.60596
2021/08/05 09:22:00.002,n,284,10.08,8.28,11.88,13.7,43.6,1020.92,0,0,0,0,493.8966
2021/08/05 09:23:00.000,n,235,15.84,14.76,17.28,13.7,43.5,1020.92,0,0,0,0,496.84276
2021/08/05 09:24:00.000,n,265,17.64,16.2,19.08,13.7,44.2,1020.92,0,0,0,0,499.36504
2021/08/05 09:25:00.008,n,277,18.72,15.84,21.599998,13.7,44,1020.92,0,0,0,0,502.42932
2021/08/05 09:26:00.004,n,260,9.72,8.64,10.440002,13.6,43.9,1020.82,0,0,0,0,504.82428
2021/08/05 09:27:00.016,n,245,15.84,14.4,16.56,13.6,44,1020.82,0,0,0,0,506.96356
2021/08/05 09:28:00.000,n,204,4.68,3.6,5.76,13.6,43.8,1020.82,0,0,0,0,508.64448
2021/08/05 09:29:00.000,n,251,12.24,11.52,13.68,13.6,44.4,1020.82,0,0,0,0,510.51
2021/08/05 09:30:00.000,n,258,16.2,14.76,18.72,13.6,44,1020.82,0,0,0,0,512.72284
2021/08/05 09:31:00.005,n,248,6.48,6.12,6.84,13.5,44.4,1020.82,0,0,0,0,515.42332
2021/08/05 09:32:00.004,n,252,9.36,9,10.440002,13.6,43.9,1020.82,0,0,0,0,517.22724
2021/08/05 09:33:00.000,n,282,7.92,6.48,9,13.6,44.5,1020.82,0,0,0,0,519.66436
2021/08/05 09:34:00.000,n,253,13.68,12.24,15.12,13.7,44.4,1020.82,0,0,0,0,522.47656
2021/08/05 09:35:00.011,n,266,11.88,10.8,12.96,13.7,43.7,1020.72,0,0,0,0,525.23932
2021/08/05 09:36:00.008,n,267,12.24,11.52,12.96,13.7,43.5,1020.72,0,0,0,0,526.48504
2021/08/05 09:37:00.000,n,264,11.88,10.8,12.96,13.7,43.9,1020.72,0,0,0,0,529.3882
2021/08/05 09:38:00.002,n,256,11.16,9.36,12.6,13.8,44,1020.72,0,0,0,0,531.60712
2021/08/05 09:39:00.000,n,261,9,7.2,10.08,13.8,43.6,1020.72,0,0,0,0,534.69212
2021/08/05 09:40:00.000,n,221,5.76,1.08,9.36,13.9,43.7,1020.72,0,0,0,0,536.72768
2021/08/05 09:41:00.000,n,279,12.96,10.440002,15.48,13.9,43.5,1020.72,0,0,0,0,538.5096
2021/08/05 09:42:00.008,n,275,18.359998,18,19.08,14,43.6,1020.72,0,0,0,0,540.66564
2021/08/05 09:43:00.004,n,263,11.52,10.08,12.6,14,44.1,1020.72,0,0,0,0,541.75696
2021/08/05 09:44:00.001,n,244,5.04,4.68,5.76,14,43.5,1020.72,0,0,0,0,542.88428
2021/08/05 09:45:00.015,n,355,0.72,0,1.44,14.1,44.1,1020.62,0,0,0,0,545.9574
2021/08/05 09:46:00.000,n,283,14.4,10.440002,16.2,14.3,42.4,1020.62,0,0,0,0,547.75152
2021/08/05 09:47:00.000,n,273,11.16,6.84,13.68,14.3,42.5,1020.62,0,0,0,0,550.77336
2021/08/05 09:48:00.000,n,252,12.24,11.52,13.32,14.2,42.8,1020.52,0,0,0,0,551.61992
2021/08/05 09:49:00.005,n,268,8.28,7.92,9.36,14.2,43,1020.52,0,0,0,0,554.29632
2021/08/05 09:50:00.004,n,252,10.440002,8.64,13.32,14.2,42.8,1020.52,0,0,0,0,555.49324
2021/08/05 09:51:00.000,n,263,11.16,9.72,12.6,14.3,43.1,1020.52,0,0,0,0,558.0158
2021/08/05 09:52:00.000,n,239,10.440002,9,12.24,14.3,42.7,1020.52,0,0,0,0,560.05772
2021/08/05 09:53:00.011,n,245,4.32,3.24,5.4,14.4,42.3,1020.52,0,0,0,0,563.23796
2021/08/05 09:54:00.009,n,140,8.28,7.2,9.72,14.5,41.9,1020.52,0,0,0,0,564.05952
2021/08/05 09:55:00.000,n,2,5.4,3.24,7.2,14.5,42.7,1020.52,0,0,0,0,566.54304
2021/08/05 09:56:00.002,n,239,5.4,3.24,8.28,14.7,42.2,1020.62,0,0,0,0,567.80156
2021/08/05 09:57:00.000,n,243,14.04,11.88,14.76,14.6,42,1020.62,0,0,0,0,569.02968
2021/08/05 09:58:00.000,n,267,12.6,8.64,13.68,14.6,42.2,1020.52,0,0,0,0,571.31512
2021/08/05 09:59:00.007,n,304,10.08,7.92,14.76,14.5,42.6,1020.52,0,0,0,0,573.773
2021/08/05 10:00:00.005,n,268,14.76,12.6,15.48,14.5,42.6,1020.52,0,0,0,0,575.49208
2021/08/05 10:01:00.002,n,270,16.919998,12.6,20.880002,14.6,42.7,1020.52,0,0,0,0,577.80772
2021/08/05 10:02:00.000,n,261,20.519998,18,23.4,14.5,42.8,1020.52,0,0,0,0,579.49992
2021/08/05 10:03:00.013,n,253,12.96,11.16,15.12,14.5,42.7,1020.42,0,0,0,0,581.46712
2021/08/05 10:04:00.000,n,221,3.96,2.16,5.04,14.5,42.2,1020.42,0,0,0,0,583.63536
2021/08/05 10:05:00.000,n,266,10.08,8.28,11.16,14.5,42.1,1020.42,0,0,0,0,585.08864
2021/08/05 10:06:00.005,n,263,4.68,2.88,7.2,14.6,42.1,1020.42,0,0,0,0,586.72896
2021/08/05 10:07:00.002,n,270,10.8,8.64,14.04,14.7,41.2,1020.42,0,0,0,0,586.83788
2021/08/05 10:08:00.000,n,201,7.92,6.12,10.440002,14.8,41.4,1020.52,0,0,0,0,590.30348
2021/08/05 10:09:00.000,n,243,11.52,10.440002,12.6,14.8,41.5,1020.52,0,0,0,0,590.8778
2021/08/05 10:10:00.010,n,264,10.440002,9.72,10.8,14.9,41.8,1020.52,0,0,0,0,593.46324
2021/08/05 10:11:00.007,n,295,15.48,14.4,16.56,14.9,41.2,1020.42,0,0,0,0,594.6678
2021/08/05 10:12:00.004,n,270,11.16,9.36,12.6,14.9,41.7,1020.52,0,0,0,0,595.55188
2021/08/05 10:13:00.002,n,243,11.52,9.72,13.32,14.9,41.7,1020.52,0,0,0,0,597.6228
2021/08/05 10:14:00.000,n,283,10.440002,8.64,11.52,15,41.7,1020.52,0,0,0,0,598.21608
2021/08/05 10:15:00.000,n,273,11.52,10.440002,12.6,15.1,41.9,1020.62,0,0,0,0,601.29408
2021/08/05 10:16:00.000,n,314,3.24,1.8,4.68,15.2,41.2,1020.52,0,0,0,0,601.22908
2021/08/05 10:17:00.007,n,316,4.68,1.08,9.36,15.2,40.9,1020.62,0,0,0,0,603.64056
2021/08/05 10:18:00.005,n,351,2.88,1.8,4.68,15.2,41.3,1020.52,0,0,0,0,607.04724
2021/08/05 10:19:00.002,n,227,8.64,6.12,10.8,15.2,40.8,1020.52,0,0,0,0,607.32892
2021/08/05 10:20:00.000,n,259,18,16.919998,19.8,15.3,41.2,1020.52,0,0,0,0,610.12892
2021/08/05 10:21:00.014,n,263,9.36,7.92,10.440002,15.2,40.8,1020.52,0,0,0,0,610.61932
2021/08/05 10:22:00.000,n,260,10.440002,7.56,14.04,15.2,41.4,1020.52,0,0,0,0,611.44056
2021/08/05 10:23:00.000,n,241,14.4,13.68,15.84,15.2,40.9,1020.52,0,0,0,0,614.57044
2021/08/05 10:24:00.000,n,252,18.72,14.4,21.599998,15.1,41.2,1020.42,0,0,0,0,616.32276
2021/08/05 10:25:00.004,n,257,14.04,12.6,16.2,15.1,41.2,1020.42,0,0,0,0,617.98228
2021/08/05 10:26:00.000,n,284,13.32,1.8,18.359998,15,41.4,1020.42,0,0,0,0,619.099
2021/08/05 10:27:00.010,n,305,12.6,5.4,19.08,15,42.6,1020.42,0,0,0,0,620.37244
2021/08/05 10:28:00.007,n,263,19.8,18.72,20.880002,15,42.1,1020.42,0,0,0,0,621.8108
2021/08/05 10:29:00.004,n,268,16.56,14.4,18.359998,15,41.4,1020.42,0,0,0,0,622.14832
2021/08/05 10:30:00.001,n,281,7.56,6.48,9.72,15,41.8,1020.42,0,0,0,0,623.84288
2021/08/05 10:31:00.000,n,253,6.12,3.24,10.440002,15,41.1,1020.42,0,0,0,0,625.59252
2021/08/05 10:32:00.000,n,254,10.440002,10.08,11.52,15.1,41.1,1020.42,0,0,0,0,626.45984
2021/08/05 10:33:00.000,n,238,18.72,17.28,20.880002,15.1,41,1020.42,0,0,0,0,627.32616
2021/08/05 10:34:00.000,n,245,18,16.56,19.8,15.1,40.6,1020.42,0,0,0,0,627.8484
2021/08/05 10:35:00.004,n,278,3.24,1.8,6.12,15.1,40.5,1020.42,0,0,0,0,630.44384
2021/08/05 10:36:00.001,n,242,15.84,13.68,17.28,15.1,40.1,1020.32,0,0,0,0,632.48828
2021/08/05 10:37:00.000,n,311,12.96,6.12,18,15.1,40.9,1020.32,0,0,0,0,632.63868
2021/08/05 10:38:00.012,n,215,4.32,1.8,9,15.1,40.5,1020.32,0,0,0,0,634.5586
2021/08/05 10:39:00.010,n,303,13.32,11.88,14.76,15.2,40.9,1020.32,0,0,0,0,633.74952
2021/08/05 10:40:00.000,n,255,7.92,5.4,10.08,15.3,40.5,1020.32,0,0,0,0,635.0166
2021/08/05 10:41:00.000,n,266,10.08,5.04,14.76,15.4,40.8,1020.32,0,0,0,0,635.7036
2021/08/05 10:42:00.003,n,271,10.08,7.92,11.52,15.5,40.7,1020.32,0,0,0,0,637.69056
2021/08/05 10:43:00.000,n,259,5.4,2.52,6.48,15.6,40.7,1020.32,0,0,0,0,639.261
2021/08/05 10:44:00.000,n,253,9.36,8.64,10.440002,15.6,40.2,1020.32,0,0,0,0,640.9364
2021/08/05 10:45:00.000,n,299,2.88,2.52,3.24,15.7,40.5,1020.42,0,0,0,0,642.80956
2021/08/05 10:46:00.009,n,261,15.84,14.4,16.56,15.7,39.5,1020.42,0,0,0,0,644.20396
2021/08/05 10:47:00.006,n,276,16.56,15.48,18.72,15.6,38.9,1020.42,0,0,0,0,643.85548
2021/08/05 10:48:00.003,n,240,9,7.92,10.08,15.6,38.7,1020.42,0,0,0,0,643.92652
2021/08/05 10:49:00.001,n,283,11.16,9.36,15.12,15.6,39.5,1020.42,0,0,0,0,644.82924
2021/08/05 10:50:00.000,n,272,14.76,11.16,21.24,15.7,39.5,1020.42,0,0,0,0,648.16176
2021/08/05 10:51:00.000,n,237,12.6,10.8,13.68,15.7,39.5,1020.42,0,0,0,0,646.99268
2021/08/05 10:52:00.000,n,248,19.08,15.84,22.319998,15.7,40.4,1020.42,0,0,0,0,648.85304
2021/08/05 10:53:00.007,n,253,15.84,14.04,17.64,15.7,40.4,1020.32,0,0,0,0,648.80992
2021/08/05 10:54:00.005,n,269,10.08,8.64,12.24,15.6,40.1,1020.32,0,0,0,0,650.81712
2021/08/05 10:55:00.002,n,287,8.64,7.56,9.72,15.6,40.4,1020.32,0,0,0,0,652.11804
2021/08/05 10:56:00.000,n,257,10.8,9.72,11.52,15.6,40.5,1020.42,0,0,0,0,652.88588
2021/08/05 10:57:00.013,n,249,4.68,2.88,7.92,15.7,40.3,1020.32,0,0,0,0,652.35976
2021/08/05 10:58:00.000,n,257,18.359998,16.2,21.24,15.7,39.5,1020.32,0,0,0,0,654.27016
2021/08/05 10:59:00.000,n,284,16.2,15.12,16.919998,15.8,39.1,1020.32,0,0,0,0,652.4098
2021/08/05 11:00:00.000,n,262,13.68,11.16,16.919998,15.8,38.9,1020.32,0,0,0,0,656.48912
2021/08/05 11:01:00.004,n,247,16.2,15.12,17.28,15.8,39.1,1020.32,0,0,0,0,656.1986
2021/08/05 11:02:00.001,n,100,4.32,2.52,5.04,15.8,39.5,1020.22,0,0,0,0,657.24684
2021/08/05 11:03:00.000,n,249,10.08,8.64,11.88,16,39.2,1020.22,0,0,0,0,656.35424
2021/08/05 11:04:00.012,n,264,10.8,3.96,15.12,16.200002,39.2,1020.22,0,0,0,0,657.516
2021/08/05 11:05:00.009,n,266,12.96,9.36,14.4,16.200002,38.8,1020.22,0,0,0,0,658.84632
2021/08/05 11:06:00.006,n,272,11.52,9.36,14.04,16.200002,38.8,1020.22,0,0,0,0,660.33092
2021/08/05 11:07:00.000,n,275,15.84,15.12,17.28,16.1,38.7,1020.22,0,0,0,0,661.52356
2021/08/05 11:08:00.000,n,253,20.16,18,21.96,15.9,39.3,1020.22,0,0,0,0,661.4812
2021/08/05 11:09:00.000,n,269,11.52,9,12.6,15.9,39.3,1020.22,0,0,0,0,661.15468
2021/08/05 11:10:00.000,n,254,7.56,4.32,10.08,15.9,38.8,1020.22,0,0,0,0,660.67212
2021/08/05 11:11:00.000,n,244,6.12,5.04,7.2,15.9,38.5,1020.22,0,0,0,0,663.2964
2021/08/05 11:12:00.006,n,296,8.64,7.2,10.08,16,39.5,1020.22,0,0,0,0,663.48744
2021/08/05 11:13:00.003,n,223,13.68,8.28,19.8,16.1,39.3,1020.12,0,0,0,0,663.75684
2021/08/05 11:14:00.000,n,262,11.16,7.92,14.04,16.1,39.3,1020.12,0,0,0,0,664.97484
2021/08/05 11:15:00.014,n,276,15.12,12.96,18,16.1,39.5,1020.12,0,0,0,0,664.713
2021/08/05 11:16:00.000,n,241,14.4,8.64,19.44,16.1,39.3,1020.12,0,0,0,0,667.20936
2021/08/05 11:17:00.000,n,263,22.319998,20.16,24.119998,16.1,39.8,1020.12,0,0,0,0,666.77136
2021/08/05 11:18:00.000,n,264,14.76,13.68,15.48,16,39.3,1020.12,0,0,0,0,667.08936
2021/08/05 11:19:00.005,n,267,15.84,12.96,18.359998,15.8,39.9,1020.12,0,0,0,0,666.34716
2021/08/05 11:20:00.002,n,302,3.24,2.88,5.04,15.8,38.5,1020.12,0,0,0,0,669.28576
2021/08/05 11:21:00.000,n,258,9.36,7.92,10.440002,15.8,39.2,1020.12,0,0,0,0,668.85512
2021/08/05 11:22:00.000,n,271,27,25.56,27.72,15.9,39.9,1020.12,0,0,0,0,668.91164
2021/08/05 11:23:00.010,n,259,15.84,13.68,18.359998,15.9,39.6,1020.02,0,0,0,0,669.96428
2021/08/05 11:24:00.006,n,286,11.88,9,14.76,15.9,39.1,1020.02,0,0,0,0,671.61376
2021/08/05 11:25:00.000,n,253,8.64,5.04,10.8,15.9,39.6,1020.02,0,0,0,0,670.77516
2021/08/05 11:26:00.001,n,263,15.48,12.96,18.359998,15.9,39.8,1020.02,0,0,0,0,670.43672
2021/08/05 11:27:00.000,n,299,8.64,6.12,12.96,16,39.4,1019.92,0,0,0,0,672.1628
2021/08/05 11:28:00.000,n,271,16.2,14.76,18.72,16.1,39.7,1020.02,0,0,0,0,672.49392
2021/08/05 11:29:00.000,n,240,13.68,11.16,15.48,16.200002,38.5,1020.02,0,0,0,0,673.1976
2021/08/05 11:30:00.007,n,279,12.24,10.08,14.04,16.3,38.6,1019.92,0,0,0,0,673.5184
2021/08/05 11:31:00.004,n,277,16.919998,16.56,17.28,16.4,38.2,1019.92,0,0,0,0,674.86112
2021/08/05 11:32:00.001,n,286,7.2,5.76,8.28,16.4,38,1019.92,0,0,0,0,674.19008
2021/08/05 11:33:00.015,n,274,9.36,6.48,11.16,16.5,37.5,1019.92,0,0,0,0,674.24656
2021/08/05 11:34:00.000,n,281,4.32,2.52,8.64,16.5,37.6,1019.92,0,0,0,0,675.48248
2021/08/05 11:35:00.000,n,244,12.96,7.2,16.56,16.5,37.5,1019.82,0,0,0,0,674.54344
2021/08/05 11:36:00.000,n,252,16.919998,14.4,19.08,16.6,37.8,1019.92,0,0,0,0,673.63864
2021/08/05 11:37:00.006,n,264,10.08,9.36,10.8,16.5,37.2,1019.92,0,0,0,0,674.56448
2021/08/05 11:38:00.004,n,247,11.16,10.08,12.24,16.4,37.5,1019.92,0,0,0,0,675.75104
2021/08/05 11:39:00.000,n,312,3.6,2.52,4.68,16.3,39.3,1019.92,0,0,0,0,675.47544
2021/08/05 11:40:00.000,n,266,5.76,1.44,8.64,16.4,38.2,1019.92,0,0,0,0,676.3156
2021/08/05 11:41:00.012,n,277,12.24,9.72,14.76,16.5,37.7,1019.92,0,0,0,0,676.45664
2021/08/05 11:42:00.009,n,260,14.04,11.88,16.2,16.6,37.7,1019.92,0,0,0,0,677.82504
2021/08/05 11:43:00.000,n,239,19.08,18,20.16,16.6,37.7,1019.82,0,0,0,0,676.28024
2021/08/05 11:44:00.003,n,255,20.16,18,21.24,16.6,38.6,1019.82,0,0,0,0,676.29456
2021/08/05 11:45:00.000,n,261,7.92,5.04,13.32,16.6,37.9,1019.82,0,0,0,0,676.49904
2021/08/05 11:46:00.000,n,262,12.6,10.440002,14.76,16.6,38.3,1019.82,0,0,0,0,676.6824
2021/08/05 11:47:00.000,n,262,9.72,8.28,11.16,16.6,37.9,1019.72,0,0,0,0,675.6592
2021/08/05 11:48:00.008,n,294,9.72,3.96,11.52,16.6,37.7,1019.72,0,0,0,0,676.44256
2021/08/05 11:49:00.005,n,279,18.359998,16.56,19.44,16.6,37.7,1019.72,0,0,0,0,677.76856
2021/08/05 11:50:00.002,n,267,19.44,17.64,20.519998,16.6,38.2,1019.72,0,0,0,0,677.49328
2021/08/05 11:51:00.000,n,254,18.359998,12.96,22.319998,16.6,38.2,1019.72,0,0,0,0,675.75808
2021/08/05 11:52:00.000,n,321,6.12,3.96,8.64,16.8,38.7,1019.72,0,0,0,0,677.82504
2021/08/05 11:53:00.000,n,261,5.76,3.96,8.28,16.9,37.7,1019.62,0,0,0,0,676.492
2021/08/05 11:54:00.000,n,250,14.04,8.28,18.359998,16.9,37.1,1019.62,0,0,0,0,676.89392
2021/08/05 11:55:00.005,n,273,16.2,15.48,16.919998,16.9,36.8,1019.62,0,0,0,0,676.53408
2021/08/05 11:56:00.003,n,266,19.8,18.72,20.519998,16.8,37.7,1019.62,0,0,0,0,676.48472
2021/08/05 11:57:00.000,n,227,16.919998,15.12,17.64,16.8,37.7,1019.52,0,0,0,0,676.24512
2021/08/05 11:58:00.000,n,257,14.04,12.6,15.84,16.8,37.6,1019.52,0,0,0,0,677.66296
2021/08/05 11:59:00.012,n,224,6.48,6.12,7.92,16.8,37.7,1019.52,0,0,0,0,677.22568
2021/08/05 12:00:00.009,n,153,1.08,1.08,1.8,16.9,37,1019.52,0,0,0,0,677.06328
2021/08/05 12:01:00.000,n,310,3.96,1.44,6.12,17,35.9,1019.52,0,0,0,0,676.32968
2021/08/05 12:02:00.002,n,264,5.04,1.08,9.36,17.1,35.7,1019.52,0,0,0,0,676.85184
2021/08/05 12:03:00.000,n,254,11.52,9.36,12.6,17.1,35.6,1019.52,0,0,0,0,676.20272
2021/08/05 12:04:00.000,n,339,3.24,1.08,5.76,17.2,35.5,1019.42,0,0,0,0,676.22376
2021/08/05 12:05:00.000,n,60,4.32,3.96,5.04,17.2,36,1019.52,0,0,0,0,676.37912
2021/08/05 12:06:00.008,n,256,13.68,11.88,15.84,17.3,35.7,1019.42,0,0,0,0,675.28504
2021/08/05 12:07:00.006,n,260,15.48,12.96,18.359998,17.3,36.1,1019.42,0,0,0,0,674.6564
2021/08/05 12:08:00.002,n,258,10.8,9.72,12.24,17.3,35.9,1019.42,0,0,0,0,674.80472
2021/08/05 12:09:00.000,n,250,11.52,10.8,12.6,17.3,36.4,1019.42,0,0,0,0,675.95552
2021/08/05 12:10:00.000,n,264,14.76,10.8,17.28,17.3,36.4,1019.42,0,0,0,0,675.25696
2021/08/05 12:11:00.000,n,330,6.12,4.32,7.56,17.3,36.7,1019.42,0,0,0,0,675.77208
