"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/16 08:02:00.005,n,278,6.84,6.12,7.2,16.5,75.6,1024.22,0.03,0,0,0,279.09458
2021/08/16 08:03:00.009,n,88,4.32,3.24,5.76,16.5,75.5,1024.12,0.03,0,0,0,282.2507
2021/08/16 08:04:00.000,n,313,2.88,2.16,3.24,16.5,75.8,1024.12,0.03,0,0,0,285.90336
2021/08/16 08:05:00.004,n,154,1.08,0.36,1.8,16.6,76.1,1024.12,0.03,0,0,0,288.57852
2021/08/16 08:06:00.010,n,226,1.08,0.36,1.44,16.700002,74.9,1024.12,0.03,0,0,0,291.7377
2021/08/16 08:07:00.000,n,233,2.16,1.8,2.52,16.8,75,1024.12,0.03,0,0,0,295.04728
2021/08/16 08:08:00.002,n,6,0.72,0,2.52,16.8,74.8,1024.02,0.03,0,0,0,298.27328
2021/08/16 08:09:00.000,n,110,2.88,2.52,3.6,16.9,74.2,1024.02,0.03,0,0,0,301.93814
2021/08/16 08:10:00.000,n,231,2.88,1.8,3.96,17,73.9,1024.02,0.03,0,0,0,305.58774
2021/08/16 08:11:00.004,n,190,1.08,0.36,1.8,17,73.9,1024.02,0.03,0,0,0,309.04598
2021/08/16 08:12:00.008,n,264,7.2,6.84,7.92,17.1,72.5,1024.02,0.03,0,0,0,312.14688
2021/08/16 08:13:00.000,n,272,4.68,3.96,5.04,17.1,72.9,1024.02,0.03,0,0,0,313.97306
2021/08/16 08:14:00.002,n,275,5.04,2.52,6.48,17.1,72.7,1024.02,0.03,0,0,0,317.20364
2021/08/16 08:15:00.008,n,230,3.96,3.24,5.04,17.1,73,1024.02,0.03,0,0,0,320.61246
2021/08/16 08:16:00.000,n,273,7.2,6.84,7.92,17.1,72.6,1024.02,0.03,0,0,0,323.52222
2021/08/16 08:17:00.000,n,263,4.68,3.96,5.04,17,72.9,1024.12,0.03,0,0,0,326.74334
2021/08/16 08:18:00.005,n,143,4.32,3.24,5.4,17.1,73.1,1024.02,0.03,0,0,0,329.36236
2021/08/16 08:19:00.000,n,242,0.72,0.36,1.44,17.1,72.9,1024.02,0.03,0,0,0,332.83924
2021/08/16 08:20:00.000,n,177,1.44,0.72,2.52,17.2,72.8,1024.02,0.03,0,0,0,336.5456
2021/08/16 08:21:00.006,n,171,6.12,3.96,7.2,17.3,72.3,1024.12,0.03,0,0,0,339.70752
2021/08/16 08:22:00.011,n,81,1.08,0.72,1.8,17.3,72.2,1024.12,0.03,0,0,0,343.01532
2021/08/16 08:23:00.000,n,104,2.88,2.88,3.24,17.3,72.1,1024.12,0.03,0,0,0,345.414
2021/08/16 08:24:00.006,n,235,1.44,1.08,2.16,17.4,72.1,1024.12,0.03,0,0,0,340.67616
2021/08/16 08:25:00.000,n,156,3.6,3.24,4.68,17.5,71.6,1024.02,0.03,0,0,0,351.3634
2021/08/16 08:26:00.002,n,226,2.52,1.44,3.24,17.6,71.5,1024.02,0.03,0,0,0,354.54152
2021/08/16 08:27:00.000,n,169,4.68,4.32,5.4,17.6,70.6,1024.02,0.03,0,0,0,357.35048
2021/08/16 08:28:00.000,n,179,3.24,2.52,4.32,17.6,71,1024.02,0.03,0,0,0,360.0522
2021/08/16 08:29:00.001,n,180,5.04,0.36,7.2,17.6,70.3,1024.02,0.03,0,0,0,363.19584
2021/08/16 08:30:00.006,n,170,4.68,3.96,5.4,17.6,70.5,1024.02,0.03,0,0,0,365.61344
2021/08/16 08:31:00.011,n,165,5.4,3.6,6.48,17.6,70.2,1024.02,0.03,0,0,0,368.3478
2021/08/16 08:32:00.000,n,178,2.16,1.44,2.52,17.5,70.6,1024.02,0.03,0,0,0,371.41208
2021/08/16 08:33:00.006,n,264,4.68,3.6,5.76,17.5,71.3,1024.02,0.03,0,0,0,374.57036
2021/08/16 08:34:00.000,n,128,4.32,3.6,5.04,17.6,71,1024.02,0.03,0,0,0,377.87052
2021/08/16 08:35:00.001,n,140,7.2,5.4,7.92,17.7,70,1024.02,0.03,0,0,0,380.75136
2021/08/16 08:36:00.006,n,98,2.88,1.08,3.6,17.7,69.8,1024.02,0.03,0,0,0,384.32588
2021/08/16 08:37:00.000,n,233,1.44,1.08,2.16,17.7,70.1,1024.02,0.03,0,0,0,386.51188
2021/08/16 08:38:00.000,n,238,2.52,2.16,2.88,17.8,70.1,1024.02,0.03,0,0,0,389.6622
2021/08/16 08:39:00.005,n,146,6.48,5.76,6.84,17.9,69.5,1024.02,0.03,0,0,0,393.02312
2021/08/16 08:40:00.011,n,164,6.12,3.24,9.72,17.9,69,1024.02,0.03,0,0,0,395.40728
2021/08/16 08:41:00.012,n,158,7.2,5.76,8.64,17.8,69,1024.02,0.03,0,0,0,397.53436
2021/08/16 08:42:00.001,n,149,6.48,6.12,6.84,17.8,68.7,1024.02,0.03,0,0,0,400.1076
2021/08/16 08:43:00.000,n,154,6.84,5.4,9.36,17.7,69.1,1024.02,0.03,0,0,0,403.17492
2021/08/16 08:44:00.000,n,192,3.24,2.88,3.6,17.7,69,1023.92,0.03,0,0,0,405.703
2021/08/16 08:45:00.000,n,176,6.48,6.12,7.2,17.8,69.2,1023.92,0.03,0,0,0,409.1756
2021/08/16 08:46:00.006,n,169,6.48,5.76,7.56,17.8,69.3,1023.92,0.03,0,0,0,411.80956
2021/08/16 08:47:00.000,n,163,9.36,9,10.08,17.8,68.8,1023.92,0.03,0,0,0,414.12372
2021/08/16 08:48:00.001,n,166,7.56,6.84,8.64,17.8,69,1024.02,0.03,0,0,0,416.2804
2021/08/16 08:49:00.006,n,149,3.96,2.52,5.76,17.8,69.3,1024.02,0.03,0,0,0,419.74504
2021/08/16 08:50:00.012,n,163,9.36,9,10.08,18,68.6,1024.02,0.03,0,0,0,422.30396
2021/08/16 08:51:00.000,n,213,2.88,1.08,6.84,18,69.2,1024.02,0.03,0,0,0,425.2956
2021/08/16 08:52:00.000,n,177,1.44,1.08,2.16,18.1,68.9,1024.02,0.03,0,0,0,427.63872
2021/08/16 08:53:00.000,n,245,2.52,2.16,2.88,18.3,68.6,1024.02,0.03,0,0,0,430.33252
2021/08/16 08:54:00.000,n,163,6.48,5.76,7.2,18.4,67.7,1024.02,0.03,0,0,0,433.8506
2021/08/16 08:55:00.005,n,187,4.32,3.24,4.68,18.5,67.5,1024.02,0.03,0,0,0,436.505
2021/08/16 08:56:00.000,n,180,1.08,0.72,1.8,18.6,67.5,1024.02,0.03,0,0,0,438.81916
2021/08/16 08:57:00.001,n,142,2.16,1.44,3.24,18.7,66.800004,1024.02,0.03,0,0,0,441.09912
2021/08/16 08:58:00.007,n,157,4.68,3.6,6.12,18.7,66,1024.02,0.03,0,0,0,443.93664
2021/08/16 08:59:00.012,n,109,1.44,1.44,2.52,18.6,66.300004,1024.02,0.03,0,0,0,447.31068
2021/08/16 09:00:00.001,n,179,8.28,7.56,9.36,18.6,66.1,1024.02,0.03,0,0,0,449.35136
2021/08/16 09:01:00.000,n,131,6.12,3.6,10.08,18.6,66.699996,1024.02,0.03,0,0,0,451.88464
2021/08/16 09:02:00.000,n,180,5.04,3.24,6.12,18.7,66,1024.12,0.03,0,0,0,454.14052
2021/08/16 09:03:00.000,n,175,6.12,4.68,8.64,18.7,65.800004,1024.12,0.03,0,0,0,455.90776
2021/08/16 09:04:00.002,n,182,6.84,6.12,7.2,18.8,65.5,1024.12,0.03,0,0,0,459.18108
2021/08/16 09:05:00.007,n,213,4.68,3.96,5.4,18.8,65.9,1024.02,0.03,0,0,0,463.0144
2021/08/16 09:06:00.000,n,137,1.44,1.08,2.16,18.8,65.6,1024.02,0.03,0,0,0,464.106
2021/08/16 09:07:00.001,n,266,2.52,1.8,3.24,18.9,65.6,1024.02,0.03,0,0,0,467.85908
2021/08/16 09:08:00.007,n,193,0.72,0.36,0.72,19,66,1024.02,0.03,0,0,0,470.34288
2021/08/16 09:09:00.013,n,265,6.12,5.76,6.48,19.1,64.699996,1024.02,0.03,0,0,0,473.18468
2021/08/16 09:10:00.001,n,212,3.24,2.52,3.96,19.2,64.4,1024.02,0.03,0,0,0,475.9212
2021/08/16 09:11:00.000,n,314,2.16,1.44,2.52,19.2,63.9,1024.02,0.03,0,0,0,476.92524
2021/08/16 09:12:00.000,n,226,3.24,2.52,3.96,19.2,64,1024.02,0.03,0,0,0,480.18236
2021/08/16 09:13:00.002,n,235,1.8,1.08,2.52,19.2,63.9,1024.02,0.03,0,0,0,482.46716
2021/08/16 09:14:00.005,n,177,2.52,1.8,3.24,19.3,64.699996,1023.92,0.03,0,0,0,486.26936
2021/08/16 09:15:00.010,n,161,1.44,1.44,1.8,19.3,64,1023.92,0.03,0,0,0,488.867
2021/08/16 09:16:00.000,n,154,4.68,4.32,5.4,19.4,62.7,1023.92,0.03,0,0,0,489.8222
2021/08/16 09:17:00.004,n,121,2.88,1.44,5.04,19.3,62.9,1023.92,0.03,0,0,0,493.08912
2021/08/16 09:18:00.010,n,140,5.04,3.24,6.12,19.3,63.1,1023.92,0.03,0,0,0,495.08344
2021/08/16 09:19:00.000,n,165,5.04,4.68,5.04,19.3,63.3,1023.92,0.03,0,0,0,498.0772
2021/08/16 09:20:00.000,n,154,2.16,1.8,2.52,19.3,63.2,1023.92,0.03,0,0,0,499.557
2021/08/16 09:21:00.000,n,191,1.44,1.08,1.8,19.3,63.8,1023.92,0.03,0,0,0,501.94776
2021/08/16 09:22:00.002,n,261,1.44,0.72,1.8,19.4,63.1,1023.92,0.03,0,0,0,505.854
2021/08/16 09:23:00.007,n,226,1.08,0.72,1.44,19.5,63.2,1023.82,0.03,0,0,0,507.65456
2021/08/16 09:24:00.000,n,4,3.24,2.16,4.32,19.7,64.199996,1023.82,0.03,0,0,0,509.67436
2021/08/16 09:25:00.002,n,317,1.08,0.36,1.08,19.8,64.199996,1023.82,0.03,0,0,0,510.61308
2021/08/16 09:26:00.007,n,257,2.52,1.8,2.88,19.9,62.8,1023.82,0.03,0,0,0,514.24684
2021/08/16 09:27:00.012,n,217,2.88,1.44,4.68,20,61.5,1023.82,0.03,0,0,0,517.07396
2021/08/16 09:28:00.000,n,197,3.6,2.16,4.68,20,60.8,1023.82,0.03,0,0,0,518.89128
2021/08/16 09:29:00.000,n,153,7.56,3.6,9.36,19.9,60.8,1023.82,0.03,0,0,0,521.57624
2021/08/16 09:30:00.000,n,195,2.88,2.52,3.6,19.8,60.4,1023.82,0.03,0,0,0,523.98192
2021/08/16 09:31:00.000,n,128,4.32,3.24,5.04,19.7,60.4,1023.82,0.03,0,0,0,526.83532
2021/08/16 09:32:00.005,n,270,3.6,3.24,3.96,19.8,60.8,1023.82,0.03,0,0,0,528.74208
2021/08/16 09:33:00.011,n,250,1.44,0.72,1.8,19.9,61,1023.82,0.03,0,0,0,530.68024
2021/08/16 09:34:00.000,n,249,1.08,0.36,2.52,20,60.8,1023.82,0.03,0,0,0,532.87536
2021/08/16 09:35:00.004,n,124,3.96,3.24,5.04,20,60.5,1023.82,0.03,0,0,0,534.3352
2021/08/16 09:36:00.006,n,195,2.52,2.16,3.24,20,60.9,1023.82,0.03,0,0,0,537.0714
2021/08/16 09:37:00.000,n,103,1.44,0.72,2.88,20,61,1023.82,0.03,0,0,0,538.1422
2021/08/16 09:38:00.001,n,300,3.24,2.52,3.6,20.1,60,1023.82,0.03,0,0,0,541.23244
2021/08/16 09:39:00.006,n,252,3.24,1.8,5.04,20.1,60,1023.82,0.03,0,0,0,543.25976
2021/08/16 09:40:00.000,n,267,0.72,0.36,1.08,20.2,59.7,1023.82,0.03,0,0,0,545.8894
2021/08/16 09:41:00.000,n,261,2.88,1.08,3.96,20.3,61.9,1023.72,0.03,0,0,0,548.17552
2021/08/16 09:42:00.005,n,209,1.44,0.72,2.52,20.4,60.8,1023.72,0.03,0,0,0,550.39928
2021/08/16 09:43:00.011,n,34,0.72,0.36,1.08,20.4,59.3,1023.72,0.03,0,0,0,552.23012
2021/08/16 09:44:00.000,n,217,2.16,1.44,2.52,20.4,59.5,1023.72,0.03,0,0,0,554.71912
2021/08/16 09:45:00.004,n,304,0.72,0.36,1.44,20.5,59.3,1023.72,0.03,0,0,0,556.65456
2021/08/16 09:46:00.000,n,181,3.24,2.52,4.32,20.6,58.8,1023.72,0.03,0,0,0,558.088
2021/08/16 09:47:00.000,n,286,2.52,1.08,4.32,20.6,58,1023.82,0.03,0,0,0,559.6978
2021/08/16 09:48:00.000,n,114,2.16,0.72,3.6,20.7,57.9,1023.82,0.03,0,0,0,561.98052
2021/08/16 09:49:00.006,n,179,0.36,0,0.72,20.7,58.3,1023.82,0.03,0,0,0,563.16124
2021/08/16 09:50:00.000,n,260,4.32,3.96,5.04,20.8,58,1023.72,0.03,0,0,0,566.79924
2021/08/16 09:51:00.000,n,294,3.6,2.88,3.96,20.9,57.9,1023.72,0.03,0,0,0,566.0824
2021/08/16 09:52:00.006,n,308,3.6,2.16,5.04,21,57.5,1023.72,0.03,0,0,0,570.32616
2021/08/16 09:53:00.010,n,241,2.88,1.8,3.6,21,58.8,1023.72,0.03,0,0,0,571.4352
2021/08/16 09:54:00.016,n,182,3.96,1.44,6.84,21,57,1023.62,0.03,0,0,0,572.81184
2021/08/16 09:55:00.000,n,287,5.04,3.96,6.12,21,56.9,1023.62,0.03,0,0,0,575.23156
2021/08/16 09:56:00.000,n,207,3.96,2.52,4.32,21.1,57.3,1023.62,0.03,0,0,0,577.39952
2021/08/16 09:57:00.000,n,146,2.88,2.16,3.6,21.1,57.1,1023.62,0.03,0,0,0,579.04688
2021/08/16 09:58:00.004,n,182,0.72,0.72,0.72,21.2,56.5,1023.62,0.03,0,0,0,579.41096
2021/08/16 09:59:00.010,n,263,3.6,3.24,4.32,21.2,58.1,1023.62,0.03,0,0,0,581.70312
2021/08/16 10:00:00.000,n,104,1.44,1.08,1.44,21.3,56,1023.62,0.03,0,0,0,584.86324
2021/08/16 10:01:00.004,n,142,0.72,0,1.8,21.4,56.1,1023.62,0.03,0,0,0,587.044
2021/08/16 10:02:00.010,n,290,1.08,0.36,1.8,21.5,56.5,1023.62,0.03,0,0,0,587.49504
2021/08/16 10:03:00.016,n,135,5.04,3.24,5.76,21.6,55.2,1023.52,0.03,0,0,0,593.64008
2021/08/16 10:04:00.000,n,243,3.6,1.8,5.76,21.7,54.4,1023.52,0.03,0,0,0,592.39284
2021/08/16 10:05:00.000,n,215,2.88,2.16,3.24,21.8,54.5,1023.52,0.03,0,0,0,594.57484
2021/08/16 10:06:00.000,n,234,5.04,3.24,6.12,21.9,54.9,1023.52,0.03,0,0,0,595.50164
2021/08/16 10:07:00.005,n,145,5.76,5.04,6.84,21.9,54,1023.52,0.03,0,0,0,598.06908
2021/08/16 10:08:00.000,n,149,5.04,3.6,6.48,21.9,53.7,1023.52,0.03,0,0,0,599.26112
2021/08/16 10:09:00.000,n,253,3.96,3.6,4.68,21.9,54.7,1023.52,0.03,0,0,0,599.72284
2021/08/16 10:10:00.001,n,283,11.16,10.440002,11.88,22,52.9,1023.52,0.03,0,0,0,602.77276
2021/08/16 10:11:00.006,n,268,9.36,7.92,10.8,22,52.7,1023.52,0.03,0,0,0,604.03132
2021/08/16 10:12:00.012,n,265,8.64,7.92,9.72,22,52.4,1023.52,0.03,0,0,0,605.29656
2021/08/16 10:13:00.000,n,246,2.88,1.44,3.96,22,52.7,1023.52,0.03,0,0,0,606.80536
2021/08/16 10:14:00.000,n,250,4.68,3.96,5.4,22.1,53,1023.52,0.03,0,0,0,609.22844
2021/08/16 10:15:00.000,n,275,11.16,8.64,12.96,22.2,51.2,1023.42,0.03,0,0,0,610.6472
2021/08/16 10:16:00.000,n,257,11.88,9.72,14.04,22.3,49.8,1023.42,0.03,0,0,0,612.52464
2021/08/16 10:17:00.006,n,251,7.56,4.68,9.72,22.3,49.8,1023.42,0.03,0,0,0,613.13532
2021/08/16 10:18:00.011,n,249,15.84,8.64,22.68,22.3,49.9,1023.42,0.03,0,0,0,615.7168
2021/08/16 10:19:00.000,n,265,15.12,12.6,17.28,22.3,49.8,1023.42,0.03,0,0,0,616.32928
2021/08/16 10:20:00.006,n,275,8.64,6.84,10.08,22.3,50.6,1023.42,0.03,0,0,0,618.6404
2021/08/16 10:21:00.011,n,243,8.64,6.84,10.440002,22.3,49.7,1023.42,0.03,0,0,0,620.62464
2021/08/16 10:22:00.000,n,270,17.28,16.56,18.72,22.4,49.9,1023.42,0.03,0,0,0,621.24932
2021/08/16 10:23:00.000,n,290,9.36,8.28,9.72,22.4,50.5,1023.42,0.03,0,0,0,621.67292
2021/08/16 10:24:00.000,n,298,12.24,11.16,14.04,22.4,50.4,1023.42,0.03,0,0,0,623.1292
2021/08/16 10:25:00.003,n,255,12.24,11.52,14.04,22.4,49.4,1023.42,0.03,0,0,0,625.3866
2021/08/16 10:26:00.000,n,258,13.32,7.92,17.64,22.3,49.2,1023.42,0.03,0,0,0,625.93776
2021/08/16 10:27:00.000,n,267,10.8,9,15.48,22.3,49.1,1023.42,0.03,0,0,0,629.0966
2021/08/16 10:28:00.004,n,260,14.4,10.08,18,22.3,49.8,1023.32,0.03,0,0,0,628.08436
2021/08/16 10:29:00.010,n,254,5.76,3.24,10.8,22.3,49.3,1023.32,0.03,0,0,0,628.37152
2021/08/16 10:30:00.015,n,242,7.56,5.76,9.72,22.3,48.9,1023.32,0.03,0,0,0,632.34428
2021/08/16 10:31:00.000,n,282,16.56,10.8,19.44,22.3,49.8,1023.32,0.03,0,0,0,633.883
2021/08/16 10:32:00.000,n,235,11.16,9,12.96,22.4,49.1,1023.32,0.03,0,0,0,634.248
2021/08/16 10:33:00.000,n,256,14.04,12.24,14.76,22.4,49.2,1023.32,0.03,0,0,0,635.94904
2021/08/16 10:34:00.005,n,253,13.32,10.8,14.76,22.4,49.3,1023.22,0.03,0,0,0,637.46272
2021/08/16 10:35:00.000,n,262,5.76,2.52,7.92,22.4,49.5,1023.22,0.03,0,0,0,638.44688
2021/08/16 10:36:00.000,n,180,5.4,4.68,6.48,22.4,49.4,1023.22,0.03,0,0,0,639.82996
2021/08/16 10:37:00.004,n,227,9.36,7.2,10.08,22.5,48.7,1023.22,0.03,0,0,0,640.97624
2021/08/16 10:38:00.009,n,249,4.68,3.24,5.4,22.6,48.7,1023.22,0.03,0,0,0,644.1928
2021/08/16 10:39:00.014,n,260,6.84,4.68,8.64,22.8,49.1,1023.22,0.03,0,0,0,644.10704
2021/08/16 10:40:00.000,n,261,9.36,8.64,10.08,22.9,47.8,1023.22,0.03,0,0,0,645.1062
2021/08/16 10:41:00.000,n,238,9.36,5.4,11.88,23,47.9,1023.22,0.03,0,0,0,646.93816
2021/08/16 10:42:00.000,n,247,15.12,12.24,16.2,23.1,47.2,1023.22,0.03,0,0,0,648.23424
2021/08/16 10:43:00.003,n,256,13.32,11.16,15.84,23,47.3,1023.12,0.03,0,0,0,648.22724
2021/08/16 10:44:00.008,n,258,20.519998,19.08,21.599998,22.9,47.6,1023.12,0.03,0,0,0,649.35852
2021/08/16 10:45:00.000,n,255,7.2,6.48,7.92,22.7,47.2,1023.12,0.03,0,0,0,651.09284
2021/08/16 10:46:00.002,n,284,7.92,5.04,9.72,22.7,48.1,1023.12,0.03,0,0,0,652.42736
2021/08/16 10:47:00.008,n,254,3.96,2.16,5.4,22.8,47.6,1023.02,0.03,0,0,0,650.85844
2021/08/16 10:48:00.014,n,251,15.84,14.04,18.359998,22.9,47.6,1023.12,0.03,0,0,0,655.44768
2021/08/16 10:49:00.000,n,260,7.56,6.48,9.36,22.9,47.8,1023.12,0.03,0,0,0,654.6472
2021/08/16 10:50:00.000,n,244,15.12,12.24,19.8,22.9,46.9,1023.02,0.03,0,0,0,655.35552
2021/08/16 10:51:00.000,n,296,17.28,14.04,19.44,22.9,47.6,1023.02,0.03,0,0,0,657.30652
2021/08/16 10:52:00.002,n,263,16.2,13.32,21.599998,22.9,47.2,1023.02,0.03,0,0,0,658.77716
2021/08/16 10:53:00.008,n,249,11.52,10.8,12.6,22.9,46.9,1023.02,0.03,0,0,0,658.77716
2021/08/16 10:54:00.000,n,250,11.52,8.64,12.24,22.9,47.7,1023.02,0.03,0,0,0,660.076
2021/08/16 10:55:00.002,n,267,10.08,8.64,11.52,22.9,47.7,1023.02,0.03,0,0,0,660.3952
2021/08/16 10:56:00.008,n,250,14.76,13.68,16.919998,23,47.7,1022.92,0.03,0,0,0,661.7636
2021/08/16 10:57:00.012,n,269,18,15.48,19.8,23,47.6,1023.02,0.03,0,0,0,663.68956
2021/08/16 10:58:00.000,n,277,8.28,5.76,11.16,22.9,46.7,1022.92,0.03,0,0,0,663.7036
2021/08/16 10:59:00.000,n,266,12.96,8.64,16.56,22.9,47.6,1022.92,0.03,0,0,0,665.05492
2021/08/16 11:00:00.000,n,257,12.6,11.52,14.76,22.9,47.5,1022.92,0.03,0,0,0,665.22432
2021/08/16 11:01:00.004,n,223,7.56,6.48,8.64,22.9,47.2,1022.92,0.03,0,0,0,666.2274
2021/08/16 11:02:00.008,n,202,2.16,1.44,2.88,23.1,47.3,1022.92,0.03,0,0,0,669.62128
2021/08/16 11:03:00.000,n,252,3.96,1.44,4.68,23.2,46.8,1022.92,0.03,0,0,0,669.4522
2021/08/16 11:04:00.002,n,269,7.2,4.68,9.36,23.3,46.7,1022.92,0.03,0,0,0,669.90996
2021/08/16 11:05:00.009,n,260,5.04,2.52,9,23.3,46.4,1022.92,0.03,0,0,0,670.93004
2021/08/16 11:06:00.010,n,279,11.16,9,14.76,23.3,47.4,1022.92,0.03,0,0,0,670.36696
2021/08/16 11:07:00.000,n,234,10.8,10.08,12.24,23.3,46.6,1022.92,0.03,0,0,0,672.18432
2021/08/16 11:08:00.000,n,305,6.12,2.88,7.56,23.3,48.2,1022.82,0.03,0,0,0,674.02152
2021/08/16 11:09:00.000,n,266,17.64,10.8,21.24,23.3,46.5,1022.82,0.03,0,0,0,675.6304
2021/08/16 11:10:00.000,n,231,9,5.4,14.4,23.2,45.9,1022.82,0.03,0,0,0,674.78384
2021/08/16 11:11:00.004,n,246,22.68,21.599998,23.04,23.1,47.4,1022.82,0.03,0,0,0,675.70792
2021/08/16 11:12:00.009,n,278,14.76,12.96,16.2,23,46.3,1022.82,0.03,0,0,0,676.54672
2021/08/16 11:13:00.000,n,288,10.440002,6.84,12.24,23,46.8,1022.82,0.03,0,0,0,675.95472
2021/08/16 11:14:00.003,n,282,17.28,14.04,20.519998,23,47.6,1022.72,0.03,0,0,0,678.59664
2021/08/16 11:15:00.009,n,265,17.28,15.12,19.8,23,47.5,1022.72,0.03,0,0,0,678.85672
2021/08/16 11:16:00.000,n,252,13.32,11.16,15.48,23,47.2,1022.72,0.03,0,0,0,678.9064
2021/08/16 11:17:00.003,n,266,20.16,17.64,22.319998,23,48,1022.62,0.03,0,0,0,679.51792
2021/08/16 11:18:00.000,n,249,18.359998,15.84,20.519998,22.9,47.8,1022.62,0.03,0,0,0,681.12072
2021/08/16 11:19:00.000,n,235,12.24,10.08,14.4,22.9,47.6,1022.62,0.03,0,0,0,681.02952
2021/08/16 11:20:00.002,n,263,15.12,14.4,16.56,22.9,47.5,1022.62,0.03,0,0,0,681.09264
2021/08/16 11:21:00.008,n,271,3.6,2.52,4.68,22.9,48.1,1022.62,0.03,0,0,0,681.60568
2021/08/16 11:22:00.000,n,251,5.76,3.6,7.56,23.1,47.4,1022.62,0.03,0,0,0,681.68288
2021/08/16 11:23:00.002,n,281,13.32,12.24,14.04,23.2,46.8,1022.62,0.03,0,0,0,684.20176
2021/08/16 11:24:00.009,n,297,10.440002,8.64,11.88,23.3,48,1022.62,0.03,0,0,0,684.1316
2021/08/16 11:25:00.000,n,208,3.96,1.44,6.12,23.4,46.4,1022.62,0.03,0,0,0,684.68496
2021/08/16 11:26:00.001,n,231,4.68,2.52,7.2,23.4,46.5,1022.62,0.03,0,0,0,684.28544
2021/08/16 11:27:00.000,n,277,8.64,7.56,9.72,23.5,46.7,1022.52,0.03,0,0,0,684.89512
2021/08/16 11:28:00.000,n,238,7.56,5.76,9.36,23.6,45.8,1022.62,0.03,0,0,0,685.53968
2021/08/16 11:29:00.001,n,243,6.48,5.04,6.84,23.7,46.3,1022.52,0.03,0,0,0,686.12192
2021/08/16 11:30:00.007,n,270,5.4,3.24,6.12,23.8,46.3,1022.52,0.03,0,0,0,685.72152
2021/08/16 11:31:00.013,n,287,1.08,0,2.52,24,46.3,1022.52,0.03,0,0,0,686.24192
2021/08/16 11:32:00.001,n,269,6.84,6.84,7.56,24.1,45.1,1022.52,0.03,0,0,0,686.40336
2021/08/16 11:33:00.007,n,265,13.68,11.88,14.76,24.1,45.2,1022.52,0.03,0,0,0,687.16296
2021/08/16 11:34:00.000,n,241,5.4,0.36,14.04,24,45.3,1022.52,0.03,0,0,0,687.79592
2021/08/16 11:35:00.001,n,258,2.52,1.8,2.88,24,46,1022.52,0.03,0,0,0,689.46056
2021/08/16 11:36:00.000,n,274,12.6,5.4,14.76,24,44.9,1022.52,0.03,0,0,0,688.93424
2021/08/16 11:37:00.000,n,246,15.84,13.68,18.359998,24,44.8,1022.42,0.03,0,0,0,688.65304
2021/08/16 11:38:00.002,n,242,6.48,3.24,11.16,23.9,44.7,1022.42,0.03,0,0,0,689.1588
2021/08/16 11:39:00.008,n,279,10.08,9,11.52,23.9,44.8,1022.42,0.03,0,0,0,688.11232
2021/08/16 11:40:00.013,n,287,10.440002,8.64,11.52,23.8,46.3,1022.42,0.03,0,0,0,689.0044
2021/08/16 11:41:00.002,n,277,18.359998,16.56,19.08,23.7,46.1,1022.42,0.03,0,0,0,690.36608
2021/08/16 11:42:00.008,n,267,10.08,7.92,13.68,23.7,46.1,1022.42,0.03,0,0,0,688.4352
2021/08/16 11:43:00.000,n,250,9.36,7.2,12.6,23.6,45.9,1022.42,0.03,0,0,0,690.69568
2021/08/16 11:44:00.000,n,257,10.440002,6.48,15.84,23.6,45.7,1022.32,0.03,0,0,0,690.31664
2021/08/16 11:45:00.000,n,255,10.08,6.84,11.52,23.6,45.7,1022.32,0.03,0,0,0,689.98704
2021/08/16 11:46:00.000,n,253,10.8,6.12,18,23.6,46.5,1022.32,0.03,0,0,0,689.72728
2021/08/16 11:47:00.004,n,249,15.12,10.8,21.24,23.5,46.1,1022.32,0.03,0,0,0,691.1372
2021/08/16 11:48:00.009,n,254,4.68,3.24,5.4,23.5,46,1022.32,0.03,0,0,0,688.86368
2021/08/16 11:49:00.000,n,243,11.52,11.16,12.24,23.5,46.4,1022.32,0.03,0,0,0,688.9412
2021/08/16 11:50:00.003,n,256,16.56,14.76,18.359998,23.5,46.3,1022.22,0.03,0,0,0,688.7092
2021/08/16 11:51:00.009,n,211,3.96,3.6,4.68,23.5,46.3,1022.22,0.03,0,0,0,689.66416
2021/08/16 11:52:00.000,n,316,9,7.56,10.8,23.6,46.5,1022.22,0.03,0,0,0,691.1024
2021/08/16 11:53:00.000,n,249,6.48,4.68,7.92,23.7,45.9,1022.22,0.03,0,0,0,688.62496
2021/08/16 11:54:00.000,n,263,5.4,4.68,5.76,23.8,45.7,1022.22,0.03,0,0,0,688.31592
2021/08/16 11:55:00.000,n,286,9,7.56,10.08,23.8,45.1,1022.22,0.03,0,0,0,688.70224
2021/08/16 11:56:00.005,n,266,6.12,3.6,7.2,23.8,45.5,1022.12,0.03,0,0,0,688.73728
2021/08/16 11:57:00.010,n,282,15.12,13.68,15.84,23.9,45.3,1022.12,0.03,0,0,0,688.21768
