"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/25 08:06:00.001,n,252,18.72,16.919998,20.16,12.5,48.4,1017.12,0,0,0,0,347.84084
2021/08/25 08:07:00.000,n,225,14.76,14.04,15.84,12.6,48.2,1017.22,0,0,0,0,350.10036
2021/08/25 08:08:00.000,n,232,10.08,9,10.8,12.6,48.2,1017.22,0,0,0,0,353.74692
2021/08/25 08:09:00.000,n,247,16.919998,15.84,18.359998,12.6,48.2,1017.12,0,0,0,0,357.6666
2021/08/25 08:10:00.005,n,266,11.16,6.84,15.48,12.6,48.1,1017.12,0,0,0,0,361.4102
2021/08/25 08:11:00.003,n,257,16.56,11.88,17.28,12.6,47.8,1017.12,0,0,0,0,364.02128
2021/08/25 08:12:00.001,n,260,11.88,10.08,14.76,12.6,48.1,1017.12,0,0,0,0,367.14876
2021/08/25 08:13:00.000,n,261,20.519998,17.28,22.68,12.7,47.9,1017.22,0,0,0,0,370.90456
2021/08/25 08:14:00.000,n,263,6.12,5.04,7.56,12.7,47.5,1017.22,0,0,0,0,373.73352
2021/08/25 08:15:00.011,n,253,10.08,9,11.52,12.8,47.6,1017.22,0,0,0,0,377.1396
2021/08/25 08:16:00.000,n,247,13.68,12.6,15.84,12.8,47.4,1017.22,0,0,0,0,380.22676
2021/08/25 08:17:00.000,n,275,11.16,8.64,13.32,12.9,47.6,1017.22,0,0,0,0,383.4326
2021/08/25 08:18:00.005,n,246,12.6,8.64,16.56,12.9,47.2,1017.22,0,0,0,0,386.00312
2021/08/25 08:19:00.002,n,270,10.8,10.08,11.88,12.9,47.3,1017.22,0,0,0,0,389.08112
2021/08/25 08:20:00.000,n,263,17.64,16.2,21.599998,13,47.2,1017.22,0,0,0,0,391.97264
2021/08/25 08:21:00.000,n,265,19.44,15.84,23.4,13,47.3,1017.22,0,0,0,0,395.79652
2021/08/25 08:22:00.011,n,263,22.68,20.519998,24.48,13,47.3,1017.22,0,0,0,0,399.42536
2021/08/25 08:23:00.008,n,265,6.84,5.4,7.92,12.9,47.1,1017.22,0,0,0,0,402.56836
2021/08/25 08:24:00.004,n,278,11.16,10.08,11.88,12.9,47.1,1017.22,0,0,0,0,405.57188
2021/08/25 08:25:00.002,n,244,7.56,5.76,10.8,13,46.9,1017.22,0,0,0,0,408.51532
2021/08/25 08:26:00.000,n,269,17.28,12.6,19.8,13,46.9,1017.22,0,0,0,0,411.96928
2021/08/25 08:27:00.000,n,248,18,14.4,24.48,13,47.1,1017.22,0,0,0,0,414.53188
2021/08/25 08:28:00.000,n,273,16.56,12.96,18.359998,13.1,47.2,1017.22,0,0,0,0,417.55156
2021/08/25 08:29:00.005,n,264,17.64,12.24,24.48,13.1,46.8,1017.22,0,0,0,0,420.76292
2021/08/25 08:30:00.002,n,271,21.96,18,25.919998,13.1,47.7,1017.22,0,0,0,0,423.75276
2021/08/25 08:31:00.000,n,238,12.96,11.52,16.2,13.1,46.7,1017.22,0,0,0,0,426.76756
2021/08/25 08:32:00.013,n,249,19.44,16.2,20.519998,13,47.1,1017.22,0,0,0,0,429.09308
2021/08/25 08:33:00.006,n,245,12.96,11.16,16.56,13,46.6,1017.12,0,0,0,0,432.74144
2021/08/25 08:34:00.000,n,254,16.56,15.48,17.64,13.1,46.2,1017.22,0,0,0,0,435.44624
2021/08/25 08:35:00.000,n,271,14.04,13.68,14.76,13.1,46.4,1017.12,0,0,0,0,437.8022
2021/08/25 08:36:00.000,n,250,11.16,10.440002,12.6,13.2,46.4,1017.22,0,0,0,0,440.8106
2021/08/25 08:37:00.000,n,245,16.56,13.68,20.519998,13.2,46.3,1017.12,0,0,0,0,443.97252
2021/08/25 08:38:00.000,n,260,8.64,2.52,11.16,13.2,46.2,1017.22,0,0,0,0,446.42096
2021/08/25 08:39:00.006,n,276,12.6,8.28,18.359998,13.2,46.1,1017.12,0,0,0,0,449.72328
2021/08/25 08:40:00.003,n,218,9.36,5.04,13.32,13.2,46.2,1017.12,0,0,0,0,453.07228
2021/08/25 08:41:00.000,n,283,9.72,6.48,12.6,13.2,46.1,1017.22,0,0,0,0,456.02668
2021/08/25 08:42:00.014,n,240,21.599998,12.24,30.96,13.3,46.2,1017.22,0,0,0,0,458.36188
2021/08/25 08:43:00.000,n,238,14.4,11.88,17.64,13.3,46.5,1017.12,0,0,0,0,462.1418
2021/08/25 08:44:00.000,n,266,20.519998,18.72,22.319998,13.4,46.4,1017.12,0,0,0,0,464.12236
2021/08/25 08:45:00.000,n,249,11.88,4.68,15.84,13.4,46.1,1017.12,0,0,0,0,467.15276
2021/08/25 08:46:00.003,n,249,19.44,16.919998,24.119998,13.4,46.6,1017.12,0,0,0,0,469.73852
2021/08/25 08:47:00.001,n,262,17.28,15.84,18.359998,13.3,46.6,1017.22,0,0,0,0,473.06676
2021/08/25 08:48:00.000,n,246,23.04,18.359998,28.8,13.3,47.2,1017.22,0,0,0,0,475.998
2021/08/25 08:49:00.011,n,244,8.64,2.16,13.68,13.3,46.7,1017.22,0,0,0,0,478.27916
2021/08/25 08:50:00.008,n,231,9.72,7.2,11.52,13.3,46.5,1017.22,0,0,0,0,480.557
2021/08/25 08:51:00.005,n,253,9,7.2,10.08,13.4,46.3,1017.22,0,0,0,0,484.36592
2021/08/25 08:52:00.000,n,206,6.12,2.52,9.36,13.5,45.9,1017.32,0,0,0,0,486.57448
2021/08/25 08:53:00.000,n,244,13.68,10.8,15.84,13.6,45.8,1017.32,0,0,0,0,489.23376
2021/08/25 08:54:00.000,n,244,3.6,1.8,5.04,13.8,45.8,1017.32,0,0,0,0,491.22748
2021/08/25 08:55:00.000,n,261,14.04,12.6,15.12,14,45.5,1017.32,0,0,0,0,494.81856
2021/08/25 08:56:00.003,n,259,22.319998,17.28,25.199998,14,45.6,1017.32,0,0,0,0,497.51664
2021/08/25 08:57:00.000,n,254,15.84,11.52,18.72,13.9,45.1,1017.32,0,0,0,0,500.86012
2021/08/25 08:58:00.000,n,265,9.36,3.96,11.88,13.8,44.8,1017.32,0,0,0,0,503.0052
2021/08/25 08:59:00.012,n,231,13.32,2.88,18.72,13.7,45.2,1017.32,0,0,0,0,504.886
2021/08/25 09:00:00.011,n,265,18,15.12,20.880002,13.7,45.2,1017.42,0,0,0,0,508.49016
2021/08/25 09:01:00.000,n,273,17.28,14.4,20.519998,13.7,45.8,1017.42,0,0,0,0,511.035
2021/08/25 09:02:00.000,n,279,9,3.96,15.12,13.8,45.5,1017.42,0,0,0,0,513.85792
2021/08/25 09:03:00.002,n,285,15.12,10.08,18.359998,13.8,45.6,1017.42,0,0,0,0,516.87856
2021/08/25 09:04:00.001,n,262,25.919998,24.119998,28.08,13.8,46,1017.42,0,0,0,0,518.1544
2021/08/25 09:05:00.000,n,264,23.4,21.599998,24.84,13.7,46.4,1017.42,0,0,0,0,521.84804
2021/08/25 09:06:00.000,n,260,7.92,5.4,9.72,13.7,45.9,1017.52,0,0,0,0,524.87928
2021/08/25 09:07:00.007,n,259,14.04,9.72,17.64,13.7,45.7,1017.52,0,0,0,0,526.88976
2021/08/25 09:08:00.005,n,237,23.04,21.24,25.919998,13.7,46,1017.52,0,0,0,0,530.89464
2021/08/25 09:09:00.002,n,235,11.16,6.48,14.04,13.8,45.4,1017.42,0,0,0,0,533.62108
2021/08/25 09:10:00.000,n,271,7.92,3.6,11.88,13.8,45.4,1017.42,0,0,0,0,535.03648
2021/08/25 09:11:00.000,n,271,17.28,15.12,18.72,13.8,45.6,1017.52,0,0,0,0,537.41284
2021/08/25 09:12:00.000,n,239,12.24,10.440002,13.32,13.9,45,1017.52,0,0,0,0,539.08312
2021/08/25 09:13:00.006,n,266,12.96,11.52,14.4,14,45.1,1017.42,0,0,0,0,543.12608
2021/08/25 09:14:00.003,n,256,19.44,17.64,21.96,14,45.6,1017.52,0,0,0,0,545.62144
2021/08/25 09:15:00.000,n,279,14.04,2.52,18.72,14,44.8,1017.42,0,0,0,0,547.34972
2021/08/25 09:16:00.000,n,261,13.32,10.440002,18,14,44.6,1017.42,0,0,0,0,549.07604
2021/08/25 09:17:00.010,n,261,10.8,9.36,12.24,14,44.4,1017.42,0,0,0,0,552.66248
2021/08/25 09:18:00.007,n,272,12.96,10.8,16.56,14.1,45.1,1017.42,0,0,0,0,554.17152
2021/08/25 09:19:00.001,n,260,8.64,7.56,9.72,14.1,44.6,1017.42,0,0,0,0,558.4046
2021/08/25 09:20:00.000,n,255,13.68,11.52,15.84,14.2,44.8,1017.42,0,0,0,0,559.22492
2021/08/25 09:21:00.000,n,257,14.76,11.16,17.64,14.2,45.2,1017.42,0,0,0,0,562.09996
2021/08/25 09:22:00.000,n,247,30.599998,28.8,32.399998,14.2,45,1017.42,0,0,0,0,564.1474
2021/08/25 09:23:00.006,n,258,27.72,24.48,29.88,14.1,45.1,1017.42,0,0,0,0,567.91144
2021/08/25 09:24:00.003,n,238,7.2,4.32,10.08,14.1,44.1,1017.42,0,0,0,0,570.14808
2021/08/25 09:25:00.000,n,241,11.88,9.36,14.76,14.1,44.3,1017.42,0,0,0,0,573.19008
2021/08/25 09:26:00.000,n,265,16.919998,15.84,18,14.2,44.3,1017.42,0,0,0,0,575.25
2021/08/25 09:27:00.014,n,266,13.68,10.8,19.8,14.3,43.9,1017.42,0,0,0,0,577.90932
2021/08/25 09:28:00.000,n,265,10.440002,9.36,11.16,14.4,43.5,1017.42,0,0,0,0,580.58632
2021/08/25 09:29:00.000,n,253,15.84,12.24,20.16,14.4,43.6,1017.32,0,0,0,0,582.66884
2021/08/25 09:30:00.005,n,256,14.04,12.24,16.56,14.4,43.7,1017.42,0,0,0,0,584.82092
2021/08/25 09:31:00.002,n,265,10.8,7.2,14.4,14.5,43.4,1017.32,0,0,0,0,586.52016
2021/08/25 09:32:00.001,n,254,14.76,10.8,17.64,14.5,43.8,1017.42,0,0,0,0,589.61188
2021/08/25 09:33:00.000,n,265,16.2,13.68,19.8,14.5,44,1017.42,0,0,0,0,591.21192
2021/08/25 09:34:00.011,n,237,9.72,5.4,12.6,14.5,43.8,1017.42,0,0,0,0,593.26756
2021/08/25 09:35:00.009,n,265,5.76,4.68,8.28,14.6,43.6,1017.42,0,0,0,0,596.66112
2021/08/25 09:36:00.008,n,283,11.88,7.56,14.04,14.7,44.3,1017.42,0,0,0,0,598.31884
2021/08/25 09:37:00.000,n,276,10.440002,9.72,12.96,14.8,43.1,1017.42,0,0,0,0,600.40076
2021/08/25 09:38:00.001,n,240,16.56,10.08,25.199998,14.8,42.8,1017.32,0,0,0,0,603.34356
2021/08/25 09:39:00.000,n,256,22.319998,20.880002,25.199998,14.9,43.7,1017.32,0,0,0,0,604.27772
2021/08/25 09:40:00.000,n,278,23.04,22.319998,23.4,14.9,43.7,1017.32,0,0,0,0,607.68376
2021/08/25 09:41:00.009,n,238,20.519998,16.2,21.96,14.9,43.2,1017.32,0,0,0,0,609.44524
2021/08/25 09:42:00.006,n,267,7.56,6.48,9.36,14.9,42.7,1017.32,0,0,0,0,611.5078
2021/08/25 09:43:00.005,n,275,12.6,11.52,13.68,14.9,42.7,1017.32,0,0,0,0,613.93336
2021/08/25 09:44:00.002,n,242,8.64,2.52,12.96,15,43,1017.32,0,0,0,0,615.90936
2021/08/25 09:45:00.015,n,245,11.88,5.4,14.04,15.1,43,1017.42,0,0,0,0,619.58244
2021/08/25 09:46:00.000,n,300,9,7.92,10.08,15.1,42.5,1017.42,0,0,0,0,619.46008
2021/08/25 09:47:00.000,n,247,17.28,15.84,18.72,15.1,42.4,1017.32,0,0,0,0,621.71168
2021/08/25 09:48:00.000,n,266,18.359998,13.32,20.519998,15.1,42.5,1017.32,0,0,0,0,623.68708
2021/08/25 09:49:00.004,n,333,5.04,1.44,7.56,15.1,41.9,1017.32,0,0,0,0,626.19012
2021/08/25 09:50:00.001,n,274,21.96,20.519998,23.04,15.1,42.6,1017.32,0,0,0,0,627.93024
2021/08/25 09:51:00.000,n,280,11.88,9.72,12.96,15.1,42.6,1017.22,0,0,0,0,631.29204
2021/08/25 09:52:00.012,n,266,16.919998,13.32,19.8,15.1,42.4,1017.22,0,0,0,0,632.59728
2021/08/25 09:53:00.009,n,304,6.84,0.72,10.440002,15.1,42.1,1017.32,0,0,0,0,633.08496
2021/08/25 09:54:00.006,n,272,16.919998,15.12,19.08,15.1,42.5,1017.32,0,0,0,0,636.60668
2021/08/25 09:55:00.000,n,269,17.64,15.48,18.72,15.1,42.3,1017.22,0,0,0,0,637.4572
2021/08/25 09:56:00.000,n,233,5.04,4.68,5.76,15.2,42,1017.22,0,0,0,0,641.03272
2021/08/25 09:57:00.000,n,236,12.6,9.36,16.2,15.2,41.9,1017.22,0,0,0,0,640.49104
2021/08/25 09:58:00.000,n,264,21.24,17.28,24.119998,15.3,41.5,1017.22,0,0,0,0,643.79516
2021/08/25 09:59:00.000,n,264,20.519998,18.72,21.96,15.2,41.9,1017.32,0,0,0,0,647.20152
2021/08/25 10:00:00.006,n,271,16.56,8.28,25.56,15.2,42.2,1017.32,0,0,0,0,649.25872
2021/08/25 10:01:00.000,n,283,6.48,2.52,12.6,15.1,42,1017.32,0,0,0,0,649.37288
2021/08/25 10:02:00.012,n,263,11.88,10.8,14.04,15.1,41.8,1017.32,0,0,0,0,649.80712
2021/08/25 10:03:00.010,n,267,16.919998,12.6,19.44,15.1,42.5,1017.32,0,0,0,0,653.50404
2021/08/25 10:04:00.000,n,260,12.24,9.36,14.04,15.1,41.5,1017.22,0,0,0,0,655.14344
2021/08/25 10:05:00.000,n,274,14.04,7.92,16.919998,15.2,42,1017.32,0,0,0,0,657.53844
2021/08/25 10:06:00.003,n,269,9,5.4,12.96,15.2,41.9,1017.32,0,0,0,0,659.42016
2021/08/25 10:07:00.000,n,257,19.44,13.32,21.24,15.3,42.2,1017.32,0,0,0,0,661.85728
2021/08/25 10:08:00.000,n,276,14.76,9.36,19.08,15.2,41.8,1017.32,0,0,0,0,662.01356
2021/08/25 10:09:00.010,n,258,9.72,5.04,10.440002,15.2,41.9,1017.22,0,0,0,0,664.85504
2021/08/25 10:10:00.007,n,282,26.28,21.24,29.88,15.2,43,1017.32,0,0,0,0,665.9378
2021/08/25 10:11:00.005,n,263,13.32,4.68,17.64,15,42.5,1017.32,0,0,0,0,667.88176
2021/08/25 10:12:00.002,n,276,13.68,12.6,15.48,15,42.4,1017.32,0,0,0,0,669.49156
2021/08/25 10:13:00.000,n,270,26.28,21.96,28.8,15,42.6,1017.22,0,0,0,0,671.49384
2021/08/25 10:14:00.000,n,275,15.48,14.04,18,15.1,42.9,1017.22,0,0,0,0,673.09264
2021/08/25 10:15:00.000,n,285,3.96,2.16,5.76,15.1,42.6,1017.22,0,0,0,0,675.94728
2021/08/25 10:16:00.006,n,266,12.24,11.16,14.4,15.2,42.1,1017.22,0,0,0,0,674.98016
2021/08/25 10:17:00.005,n,264,10.08,9.36,10.8,15.4,42.1,1017.22,0,0,0,0,677.42216
2021/08/25 10:18:00.001,n,246,11.52,9.72,13.68,15.5,42.1,1017.22,0,0,0,0,678.35968
2021/08/25 10:19:00.000,n,261,16.2,14.4,19.08,15.6,42,1017.22,0,0,0,0,681.68944
2021/08/25 10:20:00.011,n,265,18.72,14.76,23.759998,15.6,42.2,1017.22,0,0,0,0,683.03192
2021/08/25 10:21:00.009,n,259,15.12,11.52,16.919998,15.6,41.4,1017.12,0,0,0,0,685.5304
2021/08/25 10:22:00.000,n,265,21.96,19.8,23.759998,15.6,42.3,1017.22,0,0,0,0,686.19632
2021/08/25 10:23:00.002,n,273,15.48,11.16,20.16,15.5,41.8,1017.12,0,0,0,0,689.3024
2021/08/25 10:24:00.000,n,261,19.08,16.2,24.119998,15.5,42.4,1017.12,0,0,0,0,689.16904
2021/08/25 10:25:00.000,n,239,18.72,14.04,25.56,15.5,42.5,1017.12,0,0,0,0,690.09672
2021/08/25 10:26:00.000,n,260,24.84,24.119998,25.919998,15.5,42.6,1017.12,0,0,0,0,692.034
2021/08/25 10:27:00.008,n,270,21.24,19.08,24.84,15.4,42.2,1017.12,0,0,0,0,693.01576
2021/08/25 10:28:00.005,n,289,7.92,3.96,10.8,15.4,42.2,1017.12,0,0,0,0,695.28536
2021/08/25 10:29:00.002,n,263,18.72,15.84,24.48,15.5,41.9,1017.12,0,0,0,0,696.86616
2021/08/25 10:30:00.000,n,281,11.88,9.72,14.04,15.5,41.8,1017.12,0,0,0,0,698.0124
2021/08/25 10:31:00.000,n,241,10.08,6.12,13.68,15.5,40.9,1017.12,0,0,0,0,700.50416
2021/08/25 10:32:00.000,n,249,20.519998,19.44,24.119998,15.5,42.8,1017.12,0,0,0,0,701.05472
2021/08/25 10:33:00.000,n,292,15.84,12.96,18.72,15.5,41.8,1017.02,0,0,0,0,703.33832
2021/08/25 10:34:00.005,n,246,12.24,10.08,13.68,15.6,41.7,1017.12,0,0,0,0,704.12872
2021/08/25 10:35:00.002,n,246,13.68,3.6,19.44,15.7,41.7,1017.02,0,0,0,0,704.67376
2021/08/25 10:36:00.000,n,263,23.04,21.599998,27.359998,15.7,42.4,1017.12,0,0,0,0,707.45944
2021/08/25 10:37:00.013,n,254,29.16,23.759998,32.399998,15.7,42.1,1017.02,0,0,0,0,707.6056
2021/08/25 10:38:00.010,n,247,14.4,12.24,17.64,15.8,42,1017.12,0,0,0,0,708.32368
2021/08/25 10:39:00.008,n,259,23.759998,21.24,26.28,15.8,41.7,1017.12,0,0,0,0,712.25616
2021/08/25 10:40:00.000,n,240,10.440002,2.52,19.8,15.8,41.2,1017.12,0,0,0,0,711.06688
2021/08/25 10:41:00.000,n,248,12.96,10.440002,17.28,15.7,40.6,1017.02,0,0,0,0,712.4576
2021/08/25 10:42:00.000,n,306,18.72,16.56,20.16,15.7,41.9,1017.02,0,0,0,0,713.65936
2021/08/25 10:43:00.000,n,288,19.08,17.28,21.96,15.8,42.1,1017.02,0,0,0,0,713.74936
2021/08/25 10:44:00.000,n,263,16.919998,13.68,23.04,15.9,41.8,1016.92,0,0,0,0,716.48928
2021/08/25 10:45:00.006,n,260,14.4,12.6,16.56,16,41.1,1016.92,0,0,0,0,717.08528
2021/08/25 10:46:00.003,n,253,20.16,14.04,21.599998,16.1,41.4,1016.92,0,0,0,0,717.2452
2021/08/25 10:47:00.000,n,246,27,19.8,34.92,16.1,42.1,1016.82,0,0,0,0,717.54456
2021/08/25 10:48:00.014,n,264,21.96,15.12,25.56,16.1,42.1,1016.92,0,0,0,0,720.07568
2021/08/25 10:49:00.000,n,282,20.880002,18,26.28,16,41.5,1016.92,0,0,0,0,721.24208
2021/08/25 10:50:00.000,n,251,16.919998,12.6,24.84,15.9,42.1,1016.92,0,0,0,0,722.7612
2021/08/25 10:51:00.000,n,270,14.76,8.28,21.24,15.9,42,1016.92,0,0,0,0,722.06088
2021/08/25 10:52:00.002,n,258,23.04,20.880002,24.48,15.9,42.1,1016.92,0,0,0,0,724.4592
2021/08/25 10:53:00.000,n,256,7.92,5.4,11.16,15.9,40.8,1016.92,0,0,0,0,725.1236
2021/08/25 10:54:00.000,n,257,12.96,12.24,14.04,16,40.8,1016.92,0,0,0,0,724.9924
2021/08/25 10:55:00.010,n,299,9.72,7.56,11.88,16.1,41.7,1016.92,0,0,0,0,726.61808
2021/08/25 10:56:00.007,n,231,9.36,6.84,13.32,16.3,40.1,1016.92,0,0,0,0,725.96096
2021/08/25 10:57:00.004,n,252,7.92,6.12,8.64,16.5,40.1,1016.92,0,0,0,0,728.7872
2021/08/25 10:58:00.002,n,234,12.6,11.88,14.76,16.6,39.3,1016.92,0,0,0,0,727.86896
2021/08/25 10:59:00.000,n,260,15.12,13.68,18,16.6,39.5,1016.82,0,0,0,0,729.75376
2021/08/25 11:00:00.000,n,271,27.359998,23.04,33.839996,16.6,41.1,1016.82,0,0,0,0,728.96
2021/08/25 11:01:00.000,n,244,17.28,15.84,19.08,16.700002,39,1016.82,0,0,0,0,732.58304
2021/08/25 11:02:00.006,n,248,20.880002,15.84,27.72,16.6,39.2,1016.82,0,0,0,0,732.56224
2021/08/25 11:03:00.003,n,270,12.6,9.36,16.2,16.6,39,1016.82,0,0,0,0,735.99728
2021/08/25 11:04:00.000,n,265,20.519998,17.64,22.319998,16.700002,39.4,1016.82,0,0,0,0,735.36896
2021/08/25 11:05:00.014,n,268,23.759998,20.519998,27.72,16.700002,40.1,1016.82,0,0,0,0,735.27224
2021/08/25 11:06:00.011,n,251,18.72,12.96,24.119998,16.6,39.5,1016.82,0,0,0,0,737.25312
2021/08/25 11:07:00.000,n,255,18.72,15.12,26.28,16.5,39.9,1016.82,0,0,0,0,738.16312
2021/08/25 11:08:00.000,n,266,29.16,23.04,32.760002,16.5,40.7,1016.82,0,0,0,0,738.21168
2021/08/25 11:09:00.003,n,238,19.44,14.4,22.68,16.4,39.3,1016.72,0,0,0,0,740.29144
2021/08/25 11:10:00.000,n,268,16.919998,14.4,18.72,16.4,39.6,1016.72,0,0,0,0,741.02752
2021/08/25 11:11:00.000,n,231,5.76,3.24,7.56,16.5,39.6,1016.72,0,0,0,0,741.6876
2021/08/25 11:12:00.000,n,248,21.24,15.84,24.48,16.700002,39.4,1016.62,0,0,0,0,742.95864
2021/08/25 11:13:00.008,n,265,14.76,5.76,23.04,16.700002,40.2,1016.62,0,0,0,0,742.69808
2021/08/25 11:14:00.007,n,254,15.84,13.68,18.72,16.6,39.2,1016.62,0,0,0,0,743.81712
2021/08/25 11:15:00.005,n,269,19.44,16.56,21.599998,16.6,39.8,1016.72,0,0,0,0,743.21992
2021/08/25 11:16:00.002,n,141,3.96,2.52,5.4,16.700002,39.7,1016.62,0,0,0,0,747.2836
2021/08/25 11:17:00.000,n,251,15.84,13.32,18.359998,16.9,39.1,1016.62,0,0,0,0,745.42264
2021/08/25 11:18:00.000,n,235,6.84,2.88,10.440002,16.9,38.4,1016.62,0,0,0,0,745.44312
2021/08/25 11:19:00.000,n,259,10.440002,4.68,15.12,16.9,38.5,1016.62,0,0,0,0,746.50544
2021/08/25 11:20:00.006,n,260,14.04,9.36,16.919998,16.9,38.6,1016.62,0,0,0,0,745.3128
2021/08/25 11:21:00.003,n,247,14.04,7.2,21.24,16.9,38.4,1016.62,0,0,0,0,747.5452
2021/08/25 11:22:00.000,n,268,18,15.84,20.16,17,38.6,1016.62,0,0,0,0,747.366
2021/08/25 11:23:00.014,n,274,13.68,12.6,14.76,17,39,1016.52,0,0,0,0,748.82448
2021/08/25 11:24:00.011,n,290,5.04,2.16,5.76,17.1,38.5,1016.52,0,0,0,0,748.79
2021/08/25 11:25:00.000,n,273,17.64,15.48,21.24,17.3,38.5,1016.52,0,0,0,0,750.7068
2021/08/25 11:26:00.000,n,256,18.72,15.48,20.519998,17.4,38.3,1016.52,0,0,0,0,749.074
2021/08/25 11:27:00.000,n,268,18.359998,15.12,20.880002,17.4,38.6,1016.52,0,0,0,0,747.60248
2021/08/25 11:28:00.002,n,257,20.16,16.2,21.24,17.2,38.8,1016.62,0,0,0,0,749.86448
2021/08/25 11:29:00.000,n,279,20.880002,18.359998,23.759998,17.1,39.1,1016.52,0,0,0,0,749.85072
2021/08/25 11:30:00.000,n,264,17.28,16.2,19.8,17.1,39.2,1016.52,0,0,0,0,749.69264
2021/08/25 11:31:00.010,n,263,12.24,1.8,19.08,17.2,38.7,1016.62,0,0,0,0,749.95352
2021/08/25 11:32:00.007,n,265,11.88,10.08,12.96,17.2,38.3,1016.52,0,0,0,0,749.54128
2021/08/25 11:33:00.004,n,270,14.04,5.04,24.84,17.1,40,1016.52,0,0,0,0,751.48432
2021/08/25 11:34:00.002,n,264,15.12,1.44,19.44,17,39.1,1016.52,0,0,0,0,752.73952
2021/08/25 11:35:00.000,n,244,25.56,19.8,32.039998,17,38.4,1016.32,0,0,0,0,753.44536
2021/08/25 11:36:00.000,n,207,14.4,11.16,17.64,17.2,38,1016.42,0,0,0,0,752.83536
2021/08/25 11:37:00.000,n,288,16.919998,10.08,23.759998,17.3,38.2,1016.52,0,0,0,0,753.6648
2021/08/25 11:38:00.006,n,257,20.519998,18.359998,24.119998,17.3,38.7,1016.42,0,0,0,0,754.37008
2021/08/25 11:39:00.004,n,273,19.08,16.56,22.319998,17.2,38.6,1016.42,0,0,0,0,753.52744
2021/08/25 11:40:00.001,n,300,3.6,1.08,6.12,17.1,37.8,1016.42,0,0,0,0,753.34952
2021/08/25 11:41:00.013,n,270,14.04,11.52,15.84,17.2,37.9,1016.42,0,0,0,0,754.06856
2021/08/25 11:42:00.010,n,256,21.96,21.24,23.4,17.2,38,1016.42,0,0,0,0,753.10968
2021/08/25 11:43:00.000,n,288,14.4,9.36,23.759998,17.2,38,1016.52,0,0,0,0,753.4728
2021/08/25 11:44:00.000,n,250,24.119998,19.8,26.64,17.2,38.3,1016.42,0,0,0,0,753.17136
2021/08/25 11:45:00.001,n,233,11.52,3.96,16.56,17.1,38.4,1016.42,0,0,0,0,753.2604
2021/08/25 11:46:00.000,n,258,10.8,4.68,16.56,17.1,38.6,1016.42,0,0,0,0,753.53448
2021/08/25 11:47:00.000,n,244,15.48,13.32,17.64,17.1,38.2,1016.42,0,0,0,0,753.4728
2021/08/25 11:48:00.007,n,263,30.239998,27.359998,32.039998,17.2,39.7,1016.42,0,0,0,0,754.14392
2021/08/25 11:49:00.004,n,261,28.8,27.359998,29.519998,17.1,39.7,1016.42,0,0,0,0,753.77408
2021/08/25 11:50:00.003,n,271,25.919998,23.759998,27.72,17,40.9,1016.32,0,0,0,0,754.39048
2021/08/25 11:51:00.000,n,249,29.16,25.56,32.399998,17,40.5,1016.32,0,0,0,0,754.15096
2021/08/25 11:52:00.000,n,269,21.24,15.84,34.2,17.1,40.1,1016.22,0,0,0,0,753.86312
2021/08/25 11:53:00.000,n,260,21.24,19.44,24.48,17.1,39,1016.32,0,0,0,0,754.14392
2021/08/25 11:54:00.000,n,291,12.96,10.440002,15.84,17.2,38.3,1016.32,0,0,0,0,754.52048
2021/08/25 11:55:00.004,n,259,18,12.96,23.04,17.2,39.2,1016.22,0,0,0,0,754.3768
2021/08/25 11:56:00.002,n,265,23.759998,19.08,33.839996,17.2,40.8,1016.22,0,0,0,0,754.38376
2021/08/25 11:57:00.000,n,252,19.44,12.96,25.56,17.2,40,1016.22,0,0,0,0,754.81504
2021/08/25 11:58:00.011,n,256,15.12,10.08,17.28,17.3,39.4,1016.22,0,0,0,0,754.31512
2021/08/25 11:59:00.009,n,273,24.84,18,33.48,17.3,41,1016.22,0,0,0,0,752.8216
2021/08/25 12:00:00.006,n,247,28.8,24.48,36.36,17.3,40.3,1016.12,0,0,0,0,755.4992
2021/08/25 12:01:00.000,n,262,21.599998,20.519998,23.759998,17.3,39.5,1016.12,0,0,0,0,755.6976
2021/08/25 12:02:00.000,n,260,23.04,15.48,26.28,17.2,39.3,1016.02,0,0,0,0,753.26712
2021/08/25 12:03:00.000,n,262,23.4,19.44,29.519998,17.3,38.9,1016.02,0,0,0,0,752.0608
2021/08/25 12:04:00.002,n,251,19.44,15.12,22.68,17.4,38.3,1016.02,0,0,0,0,752.10872
2021/08/25 12:05:00.000,n,254,19.44,13.68,24.48,17.4,38.6,1016.12,0,0,0,0,751.64208
2021/08/25 12:06:00.000,n,245,21.599998,10.8,24.48,17.4,38.3,1016.02,0,0,0,0,751.48432
2021/08/25 12:07:00.012,n,278,19.08,16.2,26.28,17.5,38.6,1016.02,0,0,0,0,752.30064
