"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/07 08:06:00.002,n,38,0.72,0.36,1.08,10.2,72.6,1027.02,0,0,0,0,173.6296
2021/08/07 08:07:00.000,n,312,4.32,2.52,5.76,10.3,72.5,1027.02,0,0,0,0,157.50992
2021/08/07 08:08:00.000,n,46,1.44,0.72,3.24,10.3,72.3,1027.02,0,0,0,0,153.6699
2021/08/07 08:09:00.000,n,160,0.72,0,1.44,10.3,72.4,1027.02,0,0,0,0,147.68858
2021/08/07 08:10:00.006,n,158,1.08,1.08,1.44,10.4,72.1,1027.12,0,0,0,0,147.54738
2021/08/07 08:11:00.004,n,270,2.52,2.16,2.88,10.4,71.6,1027.12,0,0,0,0,148.45532
2021/08/07 08:12:00.001,n,149,1.08,0.36,2.16,10.5,71.5,1027.12,0,0,0,0,149.9839
2021/08/07 08:13:00.000,n,319,1.44,0.72,3.24,10.5,71.2,1027.12,0,0,0,0,152.03392
2021/08/07 08:14:00.011,n,284,5.4,4.68,6.48,10.5,70.9,1027.12,0,0,0,0,154.09088
2021/08/07 08:15:00.008,n,278,2.16,1.08,3.24,10.5,71.1,1027.12,0,0,0,0,156.68458
2021/08/07 08:16:00.000,n,92,1.44,0.36,2.52,10.5,71.8,1027.12,0,0,0,0,158.88786
2021/08/07 08:17:00.001,n,82,1.08,0.72,1.08,10.5,71.4,1027.12,0,0,0,0,161.92326
2021/08/07 08:18:00.000,n,341,1.44,0.72,1.8,10.5,71.5,1027.12,0,0,0,0,165.09538
2021/08/07 08:19:00.000,n,307,3.6,1.44,4.68,10.5,70.8,1027.12,0,0,0,0,168.28232
2021/08/07 08:20:00.000,n,158,3.24,2.88,3.96,10.5,70.9,1027.12,0,0,0,0,171.77842
2021/08/07 08:21:00.005,n,343,2.52,1.44,3.96,10.5,71.1,1027.12,0,0,0,0,176.165
2021/08/07 08:22:00.003,n,243,4.32,3.6,5.04,10.5,70.9,1027.12,0,0,0,0,179.9083
2021/08/07 08:23:00.001,n,269,3.24,2.88,3.96,10.5,70.8,1027.12,0,0,0,0,188.15964
2021/08/07 08:24:00.014,n,64,2.88,2.16,3.24,10.4,71.6,1027.12,0,0,0,0,203.69552
2021/08/07 08:25:00.000,n,81,1.44,1.08,1.8,10.5,71.1,1027.12,0,0,0,0,211.89408
2021/08/07 08:26:00.000,n,270,4.68,3.96,5.4,10.5,71.1,1027.12,0,0,0,0,215.80548
2021/08/07 08:27:00.003,n,23,2.16,0.36,3.6,10.5,71.3,1027.12,0,0,0,0,273.30456
2021/08/07 08:28:00.001,n,242,0.72,0.36,1.08,10.6,72,1027.22,0,0,0,0,323.61492
2021/08/07 08:29:00.000,n,306,2.52,1.8,3.24,10.6,71.1,1027.22,0,0,0,0,286.833
2021/08/07 08:30:00.000,n,175,2.88,0.72,3.6,10.7,70.6,1027.22,0,0,0,0,280.22168
2021/08/07 08:31:00.009,n,140,2.16,0.72,2.88,10.7,70.6,1027.22,0,0,0,0,249.43524
2021/08/07 08:32:00.006,n,206,7.2,6.84,7.92,10.7,70.4,1027.22,0,0,0,0,245.96356
2021/08/07 08:33:00.003,n,184,1.08,0.72,1.08,10.6,70.4,1027.12,0,0,0,0,266.57788
2021/08/07 08:34:00.001,n,146,2.88,1.8,3.96,10.6,70.8,1027.12,0,0,0,0,292.6933
2021/08/07 08:35:00.000,n,165,6.48,5.4,7.2,10.6,70.7,1027.12,0,0,0,0,247.75312
2021/08/07 08:36:00.000,n,286,0.72,0.36,0.72,10.7,71,1027.12,0,0,0,0,246.4436
2021/08/07 08:37:00.000,n,160,6.48,3.24,8.28,10.7,70.5,1027.12,0,0,0,0,318.15686
2021/08/07 08:38:00.005,n,168,11.16,10.440002,12.96,10.7,70.4,1027.12,0,0,0,0,322.6228
2021/08/07 08:39:00.002,n,177,7.2,6.48,7.56,10.7,70.6,1027.12,0,0,0,0,379.89576
2021/08/07 08:40:00.000,n,198,4.32,3.6,5.04,10.7,70.5,1027.12,0,0,0,0,369.83228
2021/08/07 08:41:00.011,n,165,4.32,1.44,6.48,10.7,70.4,1027.12,0,0,0,0,396.645
2021/08/07 08:42:00.009,n,181,3.6,2.88,4.32,10.8,71,1027.12,0,0,0,0,374.0498
2021/08/07 08:43:00.000,n,145,6.84,6.12,7.56,10.9,70.5,1027.12,0,0,0,0,386.27972
2021/08/07 08:44:00.003,n,185,2.88,1.08,4.68,11,70.5,1027.12,0,0,0,0,472.40828
2021/08/07 08:45:00.000,n,175,5.76,5.04,6.12,11.1,70.1,1027.12,0,0,0,0,481.54828
2021/08/07 08:46:00.000,n,202,1.08,0.36,1.8,11.3,70,1027.12,0,0,0,0,501.1656
2021/08/07 08:47:00.000,n,309,6.12,5.04,7.56,11.4,69.2,1027.12,0,0,0,0,535.96052
2021/08/07 08:48:00.008,n,258,5.76,5.04,6.48,11.5,68.8,1027.12,0,0,0,0,562.9594
2021/08/07 08:49:00.003,n,289,5.04,3.6,6.12,11.7,68.4,1027.12,0,0,0,0,576.61876
2021/08/07 08:50:00.001,n,290,2.16,1.08,2.88,11.8,68,1027.12,0,0,0,0,553.01924
2021/08/07 08:51:00.014,n,207,2.52,1.44,3.96,11.9,67.7,1027.12,0,0,0,0,493.04792
2021/08/07 08:52:00.000,n,169,4.68,3.96,6.12,12,67.3,1027.12,0,0,0,0,471.51472
2021/08/07 08:53:00.000,n,119,1.8,1.08,1.8,12.1,67.3,1027.12,0,0,0,0,388.41444
2021/08/07 08:54:00.005,n,237,2.88,2.16,3.96,12.3,66.9,1027.12,0,0,0,0,298.20278
2021/08/07 08:55:00.002,n,274,3.96,3.6,4.68,12.5,65.800004,1027.22,0,0,0,0,261.75534
2021/08/07 08:56:00.000,n,303,3.96,3.24,4.68,12.5,65.4,1027.22,0,0,0,0,270.4327
2021/08/07 08:57:00.000,n,264,4.68,4.68,5.04,12.6,64.9,1027.22,0,0,0,0,276.12576
2021/08/07 08:58:00.011,n,325,1.8,0.72,2.16,12.6,65,1027.22,0,0,0,0,280.08542
2021/08/07 08:59:00.009,n,119,1.08,0.36,1.44,12.6,64.9,1027.12,0,0,0,0,320.00698
2021/08/07 09:00:00.005,n,170,3.6,2.16,3.96,12.6,64.9,1027.22,0,0,0,0,359.02972
2021/08/07 09:01:00.002,n,268,5.04,4.32,5.4,12.7,64.5,1027.22,0,0,0,0,429.19544
2021/08/07 09:02:00.000,n,148,1.08,0,2.52,12.7,64.199996,1027.22,0,0,0,0,467.13216
2021/08/07 09:03:00.000,n,76,1.08,0.36,2.16,12.8,64.1,1027.22,0,0,0,0,375.42592
2021/08/07 09:04:00.000,n,273,5.76,5.04,6.84,12.8,63.3,1027.22,0,0,0,0,354.18016
2021/08/07 09:05:00.005,n,256,3.96,3.24,4.68,12.9,63.1,1027.22,0,0,0,0,315.62976
2021/08/07 09:06:00.003,n,206,0.72,0.36,0.72,12.8,63.4,1027.22,0,0,0,0,354.58984
2021/08/07 09:07:00.000,n,216,1.44,0.36,2.88,12.8,63.4,1027.22,0,0,0,0,380.72236
2021/08/07 09:08:00.012,n,101,3.6,2.52,4.68,12.8,63,1027.22,0,0,0,0,366.05224
2021/08/07 09:09:00.009,n,150,2.88,1.44,4.68,12.8,62.7,1027.22,0,0,0,0,343.74572
2021/08/07 09:10:00.000,n,169,5.4,1.08,6.84,12.7,62.9,1027.22,0,0,0,0,325.51666
2021/08/07 09:11:00.003,n,188,3.96,3.6,4.32,12.6,63.5,1027.22,0,0,0,0,333.99872
2021/08/07 09:12:00.000,n,185,3.6,2.88,3.96,12.6,63.4,1027.22,0,0,0,0,345.55968
2021/08/07 09:13:00.000,n,174,5.4,2.16,7.56,12.6,63.5,1027.22,0,0,0,0,329.41044
2021/08/07 09:14:00.006,n,177,4.68,3.24,5.76,12.6,63.8,1027.22,0,0,0,0,291.21188
2021/08/07 09:15:00.004,n,176,1.8,0.36,4.32,12.5,64.199996,1027.12,0,0,0,0,278.24526
2021/08/07 09:16:00.002,n,255,1.8,0.72,2.52,12.6,64.199996,1027.12,0,0,0,0,308.18576
2021/08/07 09:17:00.000,n,245,2.52,2.52,2.88,12.6,64.199996,1027.22,0,0,0,0,331.5485
2021/08/07 09:18:00.013,n,285,0.72,0,1.08,12.7,64.800004,1027.22,0,0,0,0,308.70394
2021/08/07 09:19:00.000,n,91,4.32,2.88,6.48,12.9,63.8,1027.22,0,0,0,0,337.5818
2021/08/07 09:20:00.000,n,234,1.8,1.08,2.88,13,63.2,1027.22,0,0,0,0,352.84364
2021/08/07 09:21:00.000,n,163,2.16,0.36,3.6,13,63,1027.22,0,0,0,0,379.75376
2021/08/07 09:22:00.002,n,87,2.16,1.44,2.52,12.9,63,1027.22,0,0,0,0,351.43772
2021/08/07 09:23:00.000,n,161,1.8,0.36,3.24,12.9,63.2,1027.22,0,0,0,0,339.07188
2021/08/07 09:24:00.007,n,126,6.12,5.04,7.2,12.9,63.2,1027.12,0,0,0,0,297.08552
2021/08/07 09:25:00.005,n,210,3.24,2.88,3.96,13,63,1027.12,0,0,0,0,286.23956
2021/08/07 09:26:00.001,n,276,3.6,3.24,4.32,13,63.8,1027.12,0,0,0,0,273.71912
2021/08/07 09:27:00.015,n,265,4.32,3.96,5.04,13,63.5,1027.12,0,0,0,0,251.26946
2021/08/07 09:28:00.000,n,269,6.48,5.04,7.56,13,62.9,1027.12,0,0,0,0,246.40556
2021/08/07 09:29:00.000,n,177,2.52,1.8,2.88,12.9,63.2,1027.12,0,0,0,0,249.16008
2021/08/07 09:30:00.000,n,252,2.16,2.16,2.52,12.9,63.4,1027.12,0,0,0,0,260.90142
2021/08/07 09:31:00.004,n,295,1.44,0.72,1.8,12.9,63.5,1027.12,0,0,0,0,268.3407
2021/08/07 09:32:00.002,n,174,10.440002,8.28,12.24,13,63.2,1027.12,0,0,0,0,267.05042
2021/08/07 09:33:00.000,n,165,11.88,11.16,12.6,12.9,62.7,1027.02,0,0,0,0,268.59034
2021/08/07 09:34:00.011,n,201,9,8.64,10.440002,12.7,63.3,1027.12,0,0,0,0,280.09576
2021/08/07 09:35:00.008,n,135,3.24,1.8,5.04,12.7,63.4,1027.12,0,0,0,0,308.62452
2021/08/07 09:36:00.006,n,151,7.2,6.48,7.56,12.7,63.3,1027.02,0,0,0,0,300.57184
2021/08/07 09:37:00.000,n,172,2.52,2.16,2.88,12.6,63.7,1027.12,0,0,0,0,291.29296
2021/08/07 09:38:00.001,n,193,4.68,3.96,5.4,12.6,63.9,1027.12,0,0,0,0,277.0559
2021/08/07 09:39:00.000,n,175,3.24,2.52,3.96,12.7,63.8,1027.12,0,0,0,0,299.59162
2021/08/07 09:40:00.000,n,321,1.44,0,3.6,12.7,64.199996,1027.12,0,0,0,0,300.61944
2021/08/07 09:41:00.000,n,153,1.08,0.72,1.44,12.8,64.1,1027.12,0,0,0,0,349.69112
2021/08/07 09:42:00.007,n,238,2.52,1.44,3.24,12.9,64,1027.12,0,0,0,0,385.45036
2021/08/07 09:43:00.004,n,195,3.6,3.24,3.96,13,64,1027.12,0,0,0,0,411.2112
2021/08/07 09:44:00.000,n,189,1.44,0.72,2.52,13.1,63,1027.12,0,0,0,0,500.07652
2021/08/07 09:45:00.014,n,200,3.96,2.88,5.04,13.2,63.2,1027.12,0,0,0,0,454.50464
2021/08/07 09:46:00.000,n,287,3.6,2.88,4.32,13.3,62.5,1027.12,0,0,0,0,450.29932
2021/08/07 09:47:00.000,n,175,0.72,0.36,1.44,13.3,62.3,1027.12,0,0,0,0,537.19752
2021/08/07 09:48:00.005,n,130,1.44,0.36,2.88,13.5,61.6,1027.12,0,0,0,0,577.11696
2021/08/07 09:49:00.002,n,142,9.36,7.2,11.16,13.5,60.8,1027.12,0,0,0,0,552.8228
2021/08/07 09:50:00.000,n,327,2.52,1.44,4.32,13.5,61.8,1027.12,0,0,0,0,507.6324
2021/08/07 09:51:00.000,n,268,2.88,1.08,5.04,13.5,61.7,1027.02,0,0,0,0,630.42168
2021/08/07 09:52:00.009,n,299,6.12,4.68,7.56,13.6,61,1027.02,0,0,0,0,656.50324
2021/08/07 09:53:00.006,n,217,5.76,5.04,6.12,13.7,61.1,1027.02,0,0,0,0,638.87384
2021/08/07 09:54:00.004,n,120,2.16,1.8,2.52,13.7,61,1027.02,0,0,0,0,550.99788
2021/08/07 09:55:00.001,n,216,2.88,1.44,3.96,13.8,61.1,1027.02,0,0,0,0,535.58104
2021/08/07 09:56:00.000,n,163,3.6,0.72,5.4,13.9,60.3,1027.02,0,0,0,0,481.99644
2021/08/07 09:57:00.000,n,283,7.92,5.76,9.36,14,59.8,1027.02,0,0,0,0,504.61548
2021/08/07 09:58:00.000,n,219,3.96,3.6,4.68,14,59.9,1027.02,0,0,0,0,565.78856
2021/08/07 09:59:00.000,n,131,2.52,0.72,3.6,14.1,60.5,1026.92,0,0,0,0,537.91872
2021/08/07 10:00:00.007,n,193,3.24,2.52,3.6,14.2,59.7,1026.92,0,0,0,0,483.66668
2021/08/07 10:01:00.004,n,230,4.68,3.96,6.12,14.3,59.6,1026.92,0,0,0,0,434.46228
2021/08/07 10:02:00.001,n,304,3.96,3.6,5.4,14.3,60.1,1026.92,0,0,0,0,536.4618
2021/08/07 10:03:00.015,n,103,1.08,0.72,1.08,14.4,59.4,1027.02,0,0,0,0,515.07476
2021/08/07 10:04:00.000,n,174,1.08,0.36,1.44,14.5,58.9,1027.02,0,0,0,0,621.4502
2021/08/07 10:05:00.000,n,288,2.16,1.8,2.88,14.7,58.9,1027.02,0,0,0,0,600.1242
2021/08/07 10:06:00.000,n,54,3.24,2.52,3.96,14.8,58.2,1027.02,0,0,0,0,616.57464
2021/08/07 10:07:00.000,n,142,2.16,1.08,2.88,14.9,58.1,1026.92,0,0,0,0,620.49312
2021/08/07 10:08:00.000,n,306,1.8,0.72,3.24,15,57.6,1026.92,0,0,0,0,596.97076
2021/08/07 10:09:00.000,n,263,3.6,2.88,4.32,15.1,57.4,1026.92,0,0,0,0,639.53088
2021/08/07 10:10:00.010,n,219,2.52,1.8,2.88,15.2,57.3,1026.92,0,0,0,0,618.60744
2021/08/07 10:11:00.006,n,314,5.04,3.6,6.48,15.3,57.3,1026.92,0,0,0,0,608.84424
2021/08/07 10:12:00.004,n,296,5.76,2.52,9,15.3,56.5,1026.92,0,0,0,0,618.62176
2021/08/07 10:13:00.001,n,203,3.6,3.24,4.32,15.3,56.4,1026.92,0,0,0,0,552.6194
2021/08/07 10:14:00.000,n,205,2.88,1.8,3.96,15.3,56.8,1026.92,0,0,0,0,534.63292
2021/08/07 10:15:00.000,n,222,3.96,3.6,4.68,15.3,56.5,1026.92,0,0,0,0,548.21568
2021/08/07 10:16:00.003,n,133,2.88,1.8,4.68,15.4,56.3,1026.92,0,0,0,0,543.67836
2021/08/07 10:17:00.000,n,148,14.04,12.24,16.2,15.4,55.4,1026.92,0,0,0,0,510.69768
2021/08/07 10:18:00.000,n,216,5.4,5.04,5.76,15.3,56,1026.92,0,0,0,0,436.09712
2021/08/07 10:19:00.011,n,151,3.24,1.08,5.04,15.2,56.5,1026.92,0,0,0,0,363.3038
2021/08/07 10:20:00.006,n,152,2.52,2.16,2.88,15.2,56.2,1026.92,0,0,0,0,339.10856
2021/08/07 10:21:00.004,n,204,0.36,0,0.72,15.3,56.8,1026.92,0,0,0,0,369.93132
2021/08/07 10:22:00.001,n,246,6.12,5.4,6.12,15.3,56.7,1026.92,0,0,0,0,379.44272
2021/08/07 10:23:00.000,n,233,1.44,0.72,2.52,15.4,57.6,1026.92,0,0,0,0,408.62088
2021/08/07 10:24:00.000,n,192,2.88,2.52,4.32,15.5,56.2,1026.92,0,0,0,0,387.03824
2021/08/07 10:25:00.000,n,177,5.4,5.04,6.48,15.5,55.6,1026.92,0,0,0,0,390.45224
2021/08/07 10:26:00.006,n,226,8.28,6.84,9.36,15.4,55.8,1026.92,0,0,0,0,362.9434
2021/08/07 10:27:00.003,n,157,7.92,6.84,8.28,15.4,55.9,1026.92,0,0,0,0,375.6378
2021/08/07 10:28:00.000,n,166,6.12,3.96,9.36,15.3,55.9,1026.92,0,0,0,0,373.82288
2021/08/07 10:29:00.000,n,162,2.16,1.08,3.24,15.2,56.4,1026.92,0,0,0,0,346.53648
2021/08/07 10:30:00.012,n,213,5.76,4.32,7.92,15.3,56.5,1026.92,0,0,0,0,453.27324
2021/08/07 10:31:00.000,n,300,3.6,3.24,3.96,15.3,56.5,1026.92,0,0,0,0,621.92224
2021/08/07 10:32:00.000,n,265,4.32,3.24,5.04,15.4,56,1026.82,0,0,0,0,674.23912
2021/08/07 10:33:00.004,n,298,7.2,6.48,8.64,15.6,56.2,1026.82,0,0,0,0,704.91696
2021/08/07 10:34:00.001,n,164,3.24,1.8,5.04,15.7,55.2,1026.82,0,0,0,0,719.92704
2021/08/07 10:35:00.000,n,122,2.16,0.36,3.96,15.8,55.5,1026.92,0,0,0,0,689.26048
2021/08/07 10:36:00.000,n,202,1.44,0.36,2.16,16,55.1,1026.92,0,0,0,0,671.80352
2021/08/07 10:37:00.008,n,285,8.28,6.84,9.36,16.200002,54,1026.92,0,0,0,0,656.32104
2021/08/07 10:38:00.005,n,133,6.12,5.04,6.84,16.200002,53.9,1026.92,0,0,0,0,711.05008
2021/08/07 10:39:00.003,n,173,9.36,8.28,10.440002,16,53.6,1026.92,0,0,0,0,687.6724
2021/08/07 10:40:00.000,n,167,6.84,6.12,7.92,15.8,54.4,1026.92,0,0,0,0,660.64568
2021/08/07 10:41:00.000,n,189,3.96,2.52,5.4,15.7,54.9,1026.92,0,0,0,0,676.37904
2021/08/07 10:42:00.000,n,182,5.04,4.68,6.12,15.7,55,1026.82,0,0,0,0,765.1052
2021/08/07 10:43:00.000,n,165,5.04,2.52,8.28,15.8,54.8,1026.82,0,0,0,0,760.66704
2021/08/07 10:44:00.006,n,161,3.96,3.96,4.68,15.9,55,1026.82,0,0,0,0,719.82264
2021/08/07 10:45:00.003,n,159,6.12,3.24,12.6,16,53.4,1026.72,0,0,0,0,696.12328
2021/08/07 10:46:00.000,n,184,7.92,6.84,9.36,16,54.2,1026.72,0,0,0,0,713.32944
2021/08/07 10:47:00.012,n,158,6.12,3.96,9.36,15.9,54.1,1026.72,0,0,0,0,731.70896
2021/08/07 10:48:00.012,n,202,2.88,0.72,3.6,15.9,55.4,1026.72,0,0,0,0,689.45248
2021/08/07 10:49:00.000,n,277,6.12,5.04,7.2,16,54.9,1026.72,0,0,0,0,756.50968
2021/08/07 10:50:00.000,n,242,3.24,2.16,3.6,16.200002,54.6,1026.72,0,0,0,0,749.10184
2021/08/07 10:51:00.000,n,314,5.76,5.04,6.48,16.4,54.8,1026.72,0,0,0,0,757.99192
2021/08/07 10:52:00.002,n,219,7.56,6.84,8.28,16.6,53,1026.72,0,0,0,0,721.64976
2021/08/07 10:53:00.000,n,284,5.04,3.24,7.56,16.700002,53,1026.72,0,0,0,0,744.5932
2021/08/07 10:54:00.000,n,274,1.44,0.72,2.88,16.700002,53.2,1026.72,0,0,0,0,742.85032
2021/08/07 10:55:00.011,n,299,8.64,6.84,10.08,16.6,52.7,1026.72,0,0,0,0,739.68112
2021/08/07 10:56:00.008,n,253,3.96,1.8,4.68,16.6,53.4,1026.72,0,0,0,0,726.81488
2021/08/07 10:57:00.005,n,166,12.96,11.16,14.04,16.700002,52.1,1026.72,0,0,0,0,760.6952
2021/08/07 10:58:00.003,n,189,4.32,1.8,6.12,16.700002,52.7,1026.72,0,0,0,0,649.18836
2021/08/07 10:59:00.000,n,193,5.76,5.04,6.48,16.700002,53.1,1026.72,0,0,0,0,544.85704
2021/08/07 11:00:00.000,n,281,10.440002,7.92,14.76,16.8,52.5,1026.72,0,0,0,0,386.08784
2021/08/07 11:01:00.000,n,274,5.4,4.68,5.76,16.8,52.8,1026.72,0,0,0,0,317.72204
2021/08/07 11:02:00.008,n,234,1.8,1.44,2.88,16.8,52.8,1026.82,0,0,0,0,322.9845
2021/08/07 11:03:00.007,n,113,3.6,3.24,3.96,16.9,52.6,1026.82,0,0,0,0,390.80004
2021/08/07 11:04:00.003,n,303,4.32,1.44,7.56,16.9,52.1,1026.82,0,0,0,0,380.13384
2021/08/07 11:05:00.000,n,274,6.12,5.04,6.84,16.9,51.6,1026.62,0,0,0,0,306.07684
2021/08/07 11:06:00.015,n,152,2.52,1.44,3.96,16.8,51.6,1026.72,0,0,0,0,304.85644
2021/08/07 11:07:00.000,n,284,3.96,3.6,4.68,16.700002,52.3,1026.72,0,0,0,0,321.8111
2021/08/07 11:08:00.000,n,176,2.52,0.72,5.76,16.6,52.6,1026.72,0,0,0,0,412.36836
2021/08/07 11:09:00.000,n,245,3.96,2.16,5.04,16.4,52.3,1026.72,0,0,0,0,426.227
2021/08/07 11:10:00.004,n,348,2.52,0.36,3.96,16.3,52.8,1026.72,0,0,0,0,267.7901
2021/08/07 11:11:00.002,n,182,10.08,9,10.8,16.200002,52.5,1026.72,0,0,0,0,220.97186
2021/08/07 11:12:00.000,n,140,2.52,1.08,3.6,16.1,53,1026.72,0,0,0,0,269.39258
2021/08/07 11:13:00.012,n,195,4.68,2.88,6.84,16,53.5,1026.72,0,0,0,0,341.03748
2021/08/07 11:14:00.010,n,262,6.12,5.76,6.84,15.9,54.3,1026.62,0,0,0,0,421.21724
2021/08/07 11:15:00.007,n,179,5.04,3.24,6.48,15.9,54.1,1026.72,0,0,0,0,508.87868
2021/08/07 11:16:00.000,n,207,3.96,1.08,6.48,15.9,54,1026.62,0,0,0,0,637.09888
2021/08/07 11:17:00.000,n,180,2.88,1.08,5.76,15.9,53.9,1026.62,0,0,0,0,608.10656
2021/08/07 11:18:00.000,n,302,7.92,6.12,8.64,15.9,54.1,1026.62,0,0,0,0,515.97064
2021/08/07 11:19:00.000,n,197,3.6,1.8,5.04,15.9,54.2,1026.52,0,0,0,0,457.96712
2021/08/07 11:20:00.009,n,165,7.92,6.48,9.36,15.9,54,1026.52,0,0,0,0,451.2502
2021/08/07 11:21:00.006,n,203,1.44,0.72,2.16,15.9,54.3,1026.52,0,0,0,0,445.48936
2021/08/07 11:22:00.003,n,128,6.48,5.04,8.28,15.9,54.2,1026.42,0,0,0,0,563.17584
2021/08/07 11:23:00.002,n,207,2.52,1.8,4.68,16,54.6,1026.42,0,0,0,0,548.36992
2021/08/07 11:24:00.015,n,170,10.08,3.6,13.32,16,54,1026.42,0,0,0,0,444.32848
2021/08/07 11:25:00.000,n,261,4.68,3.96,6.12,16,54.2,1026.42,0,0,0,0,702.03968
2021/08/07 11:26:00.000,n,230,5.04,4.32,5.76,16,54.7,1026.42,0,0,0,0,702.35424
2021/08/07 11:27:00.000,n,155,7.56,6.12,8.28,16.1,53.7,1026.32,0,0,0,0,716.52904
2021/08/07 11:28:00.005,n,184,2.52,0.72,4.32,16.200002,53.9,1026.32,0,0,0,0,705.62512
2021/08/07 11:29:00.002,n,52,3.6,2.52,4.32,16.200002,53.5,1026.32,0,0,0,0,680.18016
2021/08/07 11:30:00.000,n,169,7.92,6.84,8.28,16.200002,53.1,1026.22,0,0,0,0,574.9538
2021/08/07 11:31:00.012,n,271,2.52,1.8,3.6,16.200002,53.6,1026.22,0,0,0,0,547.21208
2021/08/07 11:32:00.011,n,253,3.96,2.52,4.32,16.200002,53.7,1026.22,0,0,0,0,560.98164
2021/08/07 11:33:00.008,n,210,1.44,0.72,2.52,16.3,53.4,1026.22,0,0,0,0,569.323
2021/08/07 11:34:00.000,n,262,5.76,3.6,6.12,16.4,53.7,1026.22,0,0,0,0,713.178
2021/08/07 11:35:00.002,n,225,3.6,2.52,5.4,16.5,53.1,1026.12,0,0,0,0,720.3248
2021/08/07 11:36:00.000,n,195,2.16,1.44,2.52,16.5,52.5,1026.12,0,0,0,0,647.51452
2021/08/07 11:37:00.000,n,194,5.04,3.96,6.12,16.6,52.8,1026.12,0,0,0,0,687.06528
2021/08/07 11:38:00.000,n,208,2.52,1.44,3.24,16.700002,52.7,1026.12,0,0,0,0,656.9408
2021/08/07 11:39:00.008,n,159,0.72,0.36,1.08,16.9,52.3,1026.02,0,0,0,0,566.22332
2021/08/07 11:40:00.005,n,145,4.32,2.88,6.12,17.1,51.3,1026.02,0,0,0,0,670.63
2021/08/07 11:41:00.002,n,181,7.2,4.32,12.24,17.1,50.5,1025.92,0,0,0,0,698.57776
2021/08/07 11:42:00.000,n,239,4.68,3.96,5.04,17.1,51.4,1025.92,0,0,0,0,695.61512
2021/08/07 11:43:00.000,n,222,2.52,1.8,3.6,17.2,51.5,1025.92,0,0,0,0,688.6388
2021/08/07 11:44:00.000,n,57,3.24,1.8,5.04,17.4,50.5,1025.82,0,0,0,0,651.69908
2021/08/07 11:45:00.000,n,223,7.56,6.84,8.64,17.6,50,1025.82,0,0,0,0,654.50304
2021/08/07 11:46:00.004,n,272,7.2,6.12,7.92,17.6,50.1,1025.82,0,0,0,0,618.64948
2021/08/07 11:47:00.000,n,188,3.96,1.8,5.76,17.6,49.7,1025.72,0,0,0,0,490.5956
2021/08/07 11:48:00.000,n,255,2.16,1.8,3.96,17.7,49.8,1025.72,0,0,0,0,572.57588
2021/08/07 11:49:00.011,n,236,4.32,2.52,5.76,17.7,49.5,1025.72,0,0,0,0,649.33056
2021/08/07 11:50:00.008,n,235,5.76,3.96,6.84,17.7,49.3,1025.72,0,0,0,0,660.8214
2021/08/07 11:51:00.006,n,339,1.44,0.36,1.8,17.8,49.4,1025.62,0,0,0,0,634.0456
2021/08/07 11:52:00.000,n,286,4.32,3.6,4.68,17.9,49.9,1025.62,0,0,0,0,661.87856
2021/08/07 11:53:00.000,n,254,2.16,1.8,2.88,18,49.8,1025.62,0,0,0,0,644.7108
2021/08/07 11:54:00.000,n,163,8.28,7.56,9.36,18.1,48,1025.52,0,0,0,0,582.76964
2021/08/07 11:55:00.000,n,174,8.28,7.56,9,17.9,48.8,1025.52,0,0,0,0,646.27368
2021/08/07 11:56:00.000,n,169,8.64,2.88,10.440002,17.8,48.9,1025.42,0,0,0,0,665.9502
2021/08/07 11:57:00.006,n,254,5.04,4.32,5.76,17.9,48.9,1025.52,0,0,0,0,680.3984
2021/08/07 11:58:00.004,n,283,6.84,6.12,7.92,18,49,1025.52,0,0,0,0,692.83096
2021/08/07 11:59:00.012,n,254,7.2,6.12,8.28,18.1,48.8,1025.42,0,0,0,0,690.75512
2021/08/07 12:00:00.011,n,269,9.72,8.28,10.440002,18.2,47.7,1025.42,0,0,0,0,691.72352
2021/08/07 12:01:00.000,n,287,4.32,3.96,5.04,18.3,47.8,1025.42,0,0,0,0,689.94088
2021/08/07 12:02:00.000,n,263,5.04,4.32,6.12,18.4,48,1025.42,0,0,0,0,687.64296
2021/08/07 12:03:00.002,n,140,5.4,5.04,6.48,18.4,47,1025.32,0,0,0,0,686.38784
2021/08/07 12:04:00.000,n,162,5.4,5.04,6.12,18.5,47.2,1025.32,0,0,0,0,685.03528
2021/08/07 12:05:00.000,n,177,5.76,5.4,6.48,18.6,46.8,1025.32,0,0,0,0,684.1796
2021/08/07 12:06:00.009,n,145,5.4,3.96,5.76,18.6,46.1,1025.32,0,0,0,0,683.62536
2021/08/07 12:07:00.007,n,170,1.44,1.08,2.16,18.6,46.7,1025.22,0,0,0,0,683.46384
2021/08/07 12:08:00.003,n,166,5.4,4.68,6.12,18.8,47.1,1025.22,0,0,0,0,682.39672
2021/08/07 12:09:00.001,n,185,2.88,2.52,3.96,18.9,45.9,1025.12,0,0,0,0,681.7644
