"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/01 08:06:00.011,n,102,1.8,1.44,2.52,14.5,74,1018.22,0.04,0,0,0,244.60666
2021/08/01 08:07:00.000,n,116,1.44,0.36,2.16,14.5,73.8,1018.22,0.04,0,0,0,247.66452
2021/08/01 08:08:00.000,n,123,1.8,1.44,2.16,14.5,74.4,1018.22,0.04,0,0,0,250.6998
2021/08/01 08:09:00.000,n,231,0.72,0.36,1.44,14.5,74.5,1018.22,0.04,0,0,0,253.90812
2021/08/01 08:10:00.000,n,115,1.44,0.36,2.16,14.6,74.2,1018.22,0.04,0,0,0,256.73038
2021/08/01 08:11:00.006,n,59,1.44,0.36,2.52,14.6,74.4,1018.22,0.04,0,0,0,259.7504
2021/08/01 08:12:00.011,n,76,1.08,0.36,2.16,14.6,74.4,1018.22,0.04,0,0,0,262.74478
2021/08/01 08:13:00.000,n,88,0.72,0.36,1.08,14.7,74,1018.22,0.04,0,0,0,265.4105
2021/08/01 08:14:00.006,n,60,2.16,1.44,3.24,14.8,73.9,1018.22,0.04,0,0,0,268.39982
2021/08/01 08:15:00.007,n,41,2.16,0.36,3.24,14.9,73.6,1018.22,0.04,0,0,0,271.0884
2021/08/01 08:16:00.000,n,78,2.52,2.16,2.52,15,73.3,1018.12,0.04,0,0,0,274.53018
2021/08/01 08:17:00.001,n,97,3.96,3.6,4.32,15.2,72.4,1018.12,0.04,0,0,0,277.2847
2021/08/01 08:18:00.000,n,88,3.6,2.88,3.96,15.2,72,1018.22,0.04,0,0,0,280.27542
2021/08/01 08:19:00.000,n,109,2.16,2.16,2.52,15.2,72.2,1018.22,0.04,0,0,0,282.85172
2021/08/01 08:20:00.001,n,145,2.52,1.44,3.96,15.2,72.4,1018.22,0.04,0,0,0,285.42404
2021/08/01 08:21:00.006,n,95,1.8,1.08,2.88,15.2,72.6,1018.22,0.04,0,0,0,288.23208
2021/08/01 08:22:00.008,n,168,2.52,1.44,3.6,15.3,71.9,1018.22,0.04,0,0,0,290.51022
2021/08/01 08:23:00.014,n,111,1.8,1.44,2.52,15.4,72,1018.22,0.04,0,0,0,294.7772
2021/08/01 08:24:00.002,n,42,2.88,1.8,3.6,15.4,71.8,1018.22,0.04,0,0,0,297.62906
2021/08/01 08:25:00.000,n,142,0.72,0,1.44,15.6,71.4,1018.22,0.04,0,0,0,300.87522
2021/08/01 08:26:00.000,n,67,1.8,1.08,1.8,15.7,71,1018.22,0.04,0,0,0,303.62484
2021/08/01 08:27:00.002,n,69,1.08,0.72,1.44,15.7,70.8,1018.22,0.04,0,0,0,306.48984
2021/08/01 08:28:00.007,n,109,4.32,3.6,5.04,15.8,70.4,1018.22,0.04,0,0,0,309.92978
2021/08/01 08:29:00.000,n,41,4.68,1.44,6.48,16,69.6,1018.22,0.04,0,0,0,311.88596
2021/08/01 08:30:00.002,n,24,2.52,0.72,3.24,16,69.7,1018.22,0.04,0,0,0,314.9184
2021/08/01 08:31:00.007,n,110,3.24,2.88,3.6,16.1,68.7,1018.22,0.04,0,0,0,318.31592
2021/08/01 08:32:00.013,n,88,2.52,1.8,3.6,16,69,1018.22,0.04,0,0,0,320.64318
2021/08/01 08:33:00.001,n,113,3.96,3.24,4.32,16,68.9,1018.22,0.04,0,0,0,324.03644
2021/08/01 08:34:00.000,n,108,2.52,2.16,2.52,15.8,69.3,1018.22,0.04,0,0,0,326.52148
2021/08/01 08:35:00.000,n,95,2.16,1.44,2.52,15.7,69.9,1018.22,0.04,0,0,0,329.85248
2021/08/01 08:36:00.000,n,91,2.16,1.8,3.24,15.7,70.3,1018.22,0.04,0,0,0,332.65612
2021/08/01 08:37:00.005,n,151,2.52,1.08,3.6,15.7,70.6,1018.22,0.04,0,0,0,335.47562
2021/08/01 08:38:00.006,n,158,2.52,1.44,2.88,15.8,70.4,1018.22,0.04,0,0,0,338.05588
2021/08/01 08:39:00.000,n,161,4.68,3.96,5.04,15.8,70.4,1018.22,0.04,0,0,0,341.52176
2021/08/01 08:40:00.001,n,192,2.88,1.8,3.6,15.8,70.5,1018.22,0.04,0,0,0,343.54784
2021/08/01 08:41:00.007,n,174,2.16,1.8,2.88,15.8,70.4,1018.22,0.04,0,0,0,346.45004
2021/08/01 08:42:00.013,n,185,1.8,1.08,2.88,15.9,70.3,1018.22,0.04,0,0,0,349.12644
2021/08/01 08:43:00.001,n,107,4.32,3.96,4.68,15.9,69.8,1018.22,0.04,0,0,0,351.37436
2021/08/01 08:44:00.000,n,70,3.24,3.24,3.6,16,69.9,1018.22,0.04,0,0,0,353.9406
2021/08/01 08:45:00.000,n,98,4.32,3.96,4.68,16.1,69.7,1018.22,0.04,0,0,0,357.42416
2021/08/01 08:46:00.001,n,55,1.08,0.72,1.8,16.1,69.7,1018.22,0.04,0,0,0,359.9248
2021/08/01 08:47:00.004,n,90,3.96,1.8,4.68,16.200002,69.4,1018.22,0.04,0,0,0,362.12816
2021/08/01 08:48:00.010,n,203,1.44,0.72,1.8,16.4,69,1018.22,0.04,0,0,0,364.0862
2021/08/01 08:49:00.000,n,166,1.44,0.72,2.16,16.5,68.4,1018.22,0.04,0,0,0,367.67412
2021/08/01 08:50:00.003,n,130,2.16,1.8,2.52,16.6,67.7,1018.22,0.04,0,0,0,369.49236
2021/08/01 08:51:00.009,n,150,4.32,3.6,5.76,16.6,67.2,1018.22,0.04,0,0,0,372.59844
2021/08/01 08:52:00.000,n,168,3.6,1.8,5.04,16.4,67.9,1018.22,0.04,0,0,0,374.04436
2021/08/01 08:53:00.004,n,126,3.6,2.88,3.96,16.4,68,1018.22,0.04,0,0,0,376.64356
2021/08/01 08:54:00.000,n,144,3.96,3.6,4.32,16.4,67.9,1018.22,0.04,0,0,0,379.16856
2021/08/01 08:55:00.000,n,137,2.88,1.8,3.96,16.3,68.3,1018.22,0.04,0,0,0,383.18104
2021/08/01 08:56:00.004,n,153,4.68,4.32,5.4,16.3,68.2,1018.22,0.04,0,0,0,385.75764
2021/08/01 08:57:00.009,n,135,1.08,0.72,1.44,16.3,68.6,1018.22,0.04,0,0,0,387.6134
2021/08/01 08:58:00.000,n,140,5.4,4.68,5.76,16.3,68.2,1018.22,0.04,0,0,0,391.04084
2021/08/01 08:59:00.004,n,118,1.44,0.36,1.8,16.3,68.5,1018.22,0.04,0,0,0,393.11436
2021/08/01 09:00:00.007,n,186,3.24,2.88,3.96,16.3,68.7,1018.22,0.04,0,0,0,395.5158
2021/08/01 09:01:00.000,n,142,5.04,3.96,6.48,16.3,68.4,1018.22,0.04,0,0,0,398.19892
2021/08/01 09:02:00.002,n,117,1.8,1.44,2.52,16.3,68.4,1018.22,0.04,0,0,0,401.20764
2021/08/01 09:03:00.000,n,120,4.32,3.24,5.04,16.3,68.5,1018.22,0.04,0,0,0,402.93432
2021/08/01 09:04:00.000,n,128,3.6,3.24,4.32,16.3,68.5,1018.22,0.04,0,0,0,405.9342
2021/08/01 09:05:00.002,n,145,6.48,6.12,6.84,16.4,68.4,1018.22,0.04,0,0,0,408.67348
2021/08/01 09:06:00.007,n,147,4.68,4.32,5.04,16.4,68.1,1018.22,0.04,0,0,0,410.85396
2021/08/01 09:07:00.013,n,137,5.04,4.68,5.76,16.3,68.6,1018.22,0.04,0,0,0,413.9768
2021/08/01 09:08:00.001,n,152,4.68,3.6,6.12,16.3,68.9,1018.22,0.04,0,0,0,416.97972
2021/08/01 09:09:00.007,n,132,4.32,2.88,5.04,16.3,69,1018.22,0.04,0,0,0,418.96612
2021/08/01 09:10:00.000,n,178,4.32,3.96,4.32,16.4,69.3,1018.32,0.04,0,0,0,420.15844
2021/08/01 09:11:00.002,n,172,7.56,7.2,7.92,16.5,68.5,1018.32,0.04,0,0,0,423.3692
2021/08/01 09:12:00.000,n,176,1.8,1.08,2.52,16.5,68.2,1018.32,0.04,0,0,0,425.21704
2021/08/01 09:13:00.000,n,169,6.12,5.04,6.48,16.5,68.4,1018.32,0.04,0,0,0,427.04924
2021/08/01 09:14:00.000,n,173,6.84,5.76,7.56,16.6,68,1018.32,0.04,0,0,0,430.26332
2021/08/01 09:15:00.005,n,190,3.96,2.52,5.04,16.6,68.3,1018.32,0.04,0,0,0,432.21096
2021/08/01 09:16:00.010,n,258,3.6,2.16,4.68,16.700002,68.5,1018.32,0.04,0,0,0,435.46444
2021/08/01 09:17:00.000,n,67,1.08,0.72,1.08,16.8,68.1,1018.42,0.04,0,0,0,437.45176
2021/08/01 09:18:00.005,n,285,5.4,4.68,6.12,16.9,68.3,1018.42,0.04,0,0,0,438.5818
2021/08/01 09:19:00.000,n,187,4.68,3.24,6.12,17,67.6,1018.42,0.04,0,0,0,441.70012
2021/08/01 09:20:00.000,n,219,2.88,2.52,3.96,17.1,67.1,1018.42,0.04,0,0,0,443.83632
2021/08/01 09:21:00.005,n,205,1.08,0.72,1.8,17.2,66.9,1018.42,0.04,0,0,0,446.19564
2021/08/01 09:22:00.000,n,200,0.72,0.72,1.44,17.3,66.800004,1018.42,0.04,0,0,0,450.79708
2021/08/01 09:23:00.000,n,275,3.6,3.24,3.6,17.5,66.5,1018.42,0.04,0,0,0,451.70956
2021/08/01 09:24:00.005,n,185,1.8,0.72,2.16,17.6,66,1018.32,0.04,0,0,0,454.45156
2021/08/01 09:25:00.010,n,214,3.6,3.6,4.32,17.6,65.1,1018.32,0.04,0,0,0,455.63504
2021/08/01 09:26:00.015,n,153,3.24,0.72,4.68,17.6,64.800004,1018.32,0.04,0,0,0,459.43904
2021/08/01 09:27:00.003,n,79,0.36,0,0.72,17.5,64.9,1018.32,0.04,0,0,0,461.04916
2021/08/01 09:28:00.000,n,147,3.24,1.44,4.68,17.5,65.4,1018.32,0.04,0,0,0,463.56756
2021/08/01 09:29:00.000,n,122,1.8,0.36,2.88,17.5,64.6,1018.32,0.04,0,0,0,464.78704
2021/08/01 09:30:00.002,n,137,4.68,0,7.56,17.5,64.699996,1018.32,0.04,0,0,0,466.60316
2021/08/01 09:31:00.007,n,123,4.32,0.72,5.4,17.3,65.300004,1018.32,0.04,0,0,0,468.20592
2021/08/01 09:32:00.000,n,219,1.44,0.72,3.96,17.3,65.800004,1018.32,0.04,0,0,0,470.95312
2021/08/01 09:33:00.002,n,167,1.08,0.36,1.8,17.4,65.5,1018.32,0.04,0,0,0,472.94164
2021/08/01 09:34:00.007,n,184,1.8,0,3.24,17.6,65.300004,1018.22,0.04,0,0,0,475.958
2021/08/01 09:35:00.013,n,300,4.32,3.24,4.68,17.7,65.1,1018.22,0.04,0,0,0,477.64104
2021/08/01 09:36:00.001,n,300,6.48,5.04,8.28,17.8,65,1018.22,0.04,0,0,0,477.77684
2021/08/01 09:37:00.000,n,269,1.8,1.44,1.8,17.9,64.699996,1018.22,0.04,0,0,0,481.74688
2021/08/01 09:38:00.000,n,210,1.08,0.36,1.8,18,64.6,1018.22,0.04,0,0,0,483.544
2021/08/01 09:39:00.000,n,289,5.4,4.32,6.12,18.1,64.199996,1018.22,0.04,0,0,0,486.54296
2021/08/01 09:40:00.006,n,257,3.96,1.08,5.76,18.1,63.4,1018.22,0.04,0,0,0,487.07764
2021/08/01 09:41:00.000,n,232,2.52,2.16,3.24,18.1,63.4,1018.22,0.04,0,0,0,488.56844
2021/08/01 09:42:00.000,n,333,1.08,0.36,1.44,18.1,63.5,1018.22,0.04,0,0,0,491.30464
2021/08/01 09:43:00.005,n,136,2.88,1.8,3.96,18.2,63.3,1018.22,0.04,0,0,0,492.54332
2021/08/01 09:44:00.011,n,195,0.72,0.36,1.44,18.2,63.3,1018.22,0.04,0,0,0,493.78876
2021/08/01 09:45:00.016,n,217,2.88,1.44,3.6,18.3,63.2,1018.22,0.04,0,0,0,495.83436
2021/08/01 09:46:00.000,n,211,3.6,3.24,3.6,18.4,62.8,1018.22,0.04,0,0,0,500.0528
2021/08/01 09:47:00.000,n,164,4.32,2.88,5.76,18.4,62.3,1018.22,0.04,0,0,0,504.07652
2021/08/01 09:48:00.000,n,188,3.24,2.52,3.6,18.4,62.4,1018.22,0.04,0,0,0,504.55504
2021/08/01 09:49:00.005,n,272,2.88,1.08,5.76,18.4,62.5,1018.22,0.04,0,0,0,504.7946
2021/08/01 09:50:00.000,n,275,5.76,3.96,6.48,18.4,62.2,1018.22,0.04,0,0,0,507.91016
2021/08/01 09:51:00.000,n,271,2.52,2.16,2.88,18.5,62.5,1018.32,0.04,0,0,0,509.18168
2021/08/01 09:52:00.001,n,262,3.96,3.6,4.68,18.5,62.4,1018.32,0.04,0,0,0,511.63284
2021/08/01 09:53:00.008,n,265,2.52,2.16,3.24,18.6,62.1,1018.32,0.04,0,0,0,511.84892
2021/08/01 09:54:00.013,n,325,2.88,2.52,3.96,18.7,62.4,1018.32,0.04,0,0,0,516.72316
2021/08/01 09:55:00.000,n,156,6.12,5.4,7.2,18.7,61.5,1018.32,0.04,0,0,0,516.7976
2021/08/01 09:56:00.000,n,197,6.84,6.12,7.92,18.6,61.7,1018.32,0.04,0,0,0,519.24792
2021/08/01 09:57:00.000,n,195,2.88,1.44,4.68,18.7,61.6,1018.32,0.04,0,0,0,520.66884
2021/08/01 09:58:00.003,n,235,2.88,2.16,3.24,18.7,61.5,1018.32,0.04,0,0,0,522.35548
2021/08/01 09:59:00.008,n,114,0.36,0.36,1.08,18.7,61.6,1018.22,0.04,0,0,0,524.3224
2021/08/01 10:00:00.000,n,181,2.16,1.08,2.88,18.7,61.4,1018.22,0.04,0,0,0,525.54012
2021/08/01 10:01:00.000,n,146,2.52,1.8,2.88,18.8,61,1018.22,0.04,0,0,0,527.79076
2021/08/01 10:02:00.004,n,233,4.32,3.6,5.04,18.9,61.1,1018.22,0.04,0,0,0,530.98596
2021/08/01 10:03:00.009,n,259,5.76,5.76,6.12,18.9,60.7,1018.22,0.04,0,0,0,530.71924
2021/08/01 10:04:00.000,n,269,5.4,5.04,5.76,18.9,61.1,1018.22,0.04,0,0,0,533.59492
2021/08/01 10:05:00.004,n,276,5.4,4.68,6.84,18.8,61.6,1018.22,0.04,0,0,0,536.23652
2021/08/01 10:06:00.000,n,287,4.32,3.96,4.68,18.8,61.6,1018.22,0.04,0,0,0,536.51728
2021/08/01 10:07:00.000,n,88,0.72,0.36,0.72,18.8,61.9,1018.12,0.04,0,0,0,539.2126
2021/08/01 10:08:00.003,n,209,2.16,0.36,4.32,19,61.1,1018.12,0.04,0,0,0,542.44044
2021/08/01 10:09:00.009,n,210,5.04,3.96,6.12,19.1,60.7,1018.22,0.04,0,0,0,542.35192
2021/08/01 10:10:00.000,n,223,1.08,0.72,2.16,19.2,60.7,1018.22,0.04,0,0,0,544.36092
2021/08/01 10:11:00.004,n,275,3.6,3.24,3.96,19.3,60.8,1018.22,0.04,0,0,0,545.64568
2021/08/01 10:12:00.010,n,65,0.72,0.36,1.08,19.3,60.5,1018.12,0.04,0,0,0,545.91884
2021/08/01 10:13:00.000,n,319,1.08,0.36,2.16,19.4,60.1,1018.12,0.04,0,0,0,548.44048
2021/08/01 10:14:00.000,n,135,4.68,2.52,5.4,19.4,59.1,1018.02,0.04,0,0,0,549.58184
2021/08/01 10:15:00.000,n,191,4.68,3.6,5.4,19.3,59.9,1018.02,0.04,0,0,0,552.40252
2021/08/01 10:16:00.000,n,152,8.28,7.56,9,19.2,59.2,1017.92,0.04,0,0,0,554.11336
2021/08/01 10:17:00.003,n,143,5.76,4.68,6.48,19,59.7,1017.92,0.04,0,0,0,555.9322
2021/08/01 10:18:00.009,n,174,4.32,2.88,5.04,18.9,60.7,1017.92,0.04,0,0,0,556.85108
2021/08/01 10:19:00.000,n,199,5.4,3.96,6.48,19,60.3,1017.92,0.04,0,0,0,558.57988
2021/08/01 10:20:00.005,n,153,5.04,3.96,5.4,18.9,60.5,1017.92,0.04,0,0,0,559.81432
2021/08/01 10:21:00.011,n,175,2.16,1.44,3.24,18.9,61.3,1017.92,0.04,0,0,0,560.95232
2021/08/01 10:22:00.000,n,226,2.52,2.16,2.88,19,61,1017.92,0.04,0,0,0,562.39064
2021/08/01 10:23:00.000,n,70,0.72,0.72,1.08,19.2,60.8,1018.02,0.04,0,0,0,563.18956
2021/08/01 10:24:00.000,n,308,1.08,0.72,1.8,19.4,60.6,1017.92,0.04,0,0,0,564.8302
2021/08/01 10:25:00.001,n,317,1.08,0,2.52,19.6,61.4,1017.92,0.04,0,0,0,569.36208
2021/08/01 10:26:00.005,n,156,3.96,2.88,5.4,19.7,59.2,1017.92,0.04,0,0,0,570.6096
2021/08/01 10:27:00.011,n,134,1.44,0.72,2.52,19.8,59.1,1017.92,0.04,0,0,0,572.97868
2021/08/01 10:28:00.000,n,297,2.16,1.08,3.6,19.8,59.5,1017.82,0.04,0,0,0,573.5274
2021/08/01 10:29:00.007,n,68,1.08,0.36,1.44,20,59.1,1017.82,0.04,0,0,0,576.26696
2021/08/01 10:30:00.012,n,7,2.88,1.8,3.96,20.2,58.1,1017.82,0.04,0,0,0,575.88128
2021/08/01 10:31:00.000,n,125,3.24,1.8,4.32,20.3,57.3,1017.82,0.04,0,0,0,577.92444
2021/08/01 10:32:00.000,n,87,7.2,6.48,7.92,20.4,56.5,1017.82,0.04,0,0,0,579.804
2021/08/01 10:33:00.000,n,76,6.48,5.4,7.2,20.2,57.1,1017.82,0.04,0,0,0,580.95392
2021/08/01 10:34:00.000,n,26,1.44,1.08,2.52,20,57.9,1017.82,0.04,0,0,0,582.21916
2021/08/01 10:35:00.004,n,17,1.44,0.36,4.32,20,58.2,1017.82,0.04,0,0,0,582.69892
2021/08/01 10:36:00.008,n,105,6.84,6.12,7.56,20.1,57.2,1017.72,0.04,0,0,0,584.52876
2021/08/01 10:37:00.000,n,94,4.68,3.96,5.4,20.1,57.6,1017.72,0.04,0,0,0,586.00916
2021/08/01 10:38:00.002,n,157,1.44,0.72,2.16,20.1,57.9,1017.72,0.04,0,0,0,588.11336
2021/08/01 10:39:00.009,n,115,3.96,3.6,4.68,20.3,57.4,1017.72,0.04,0,0,0,589.26936
2021/08/01 10:40:00.000,n,80,2.88,2.16,3.24,20.4,57.4,1017.72,0.04,0,0,0,590.8462
2021/08/01 10:41:00.003,n,75,5.76,5.4,6.84,20.5,56.3,1017.62,0.04,0,0,0,591.65184
2021/08/01 10:42:00.000,n,27,3.6,1.44,5.4,20.3,57.3,1017.62,0.04,0,0,0,593.15332
2021/08/01 10:43:00.000,n,61,2.88,1.8,3.24,20.3,57.2,1017.62,0.04,0,0,0,592.81244
2021/08/01 10:44:00.002,n,114,1.44,0.72,2.16,20.4,56.8,1017.62,0.04,0,0,0,593.73316
2021/08/01 10:45:00.008,n,140,4.68,2.88,5.4,20.4,56.6,1017.62,0.04,0,0,0,595.79004
2021/08/01 10:46:00.013,n,165,3.24,1.8,4.68,20.3,56.6,1017.62,0.04,0,0,0,596.80992
2021/08/01 10:47:00.002,n,130,2.88,1.8,3.96,20.2,57.2,1017.52,0.04,0,0,0,596.7666
2021/08/01 10:48:00.007,n,11,6.12,5.04,6.84,20.2,57.1,1017.52,0.04,0,0,0,597.3086
2021/08/01 10:49:00.000,n,346,1.08,0.72,1.8,20.3,57.5,1017.52,0.04,0,0,0,599.62304
2021/08/01 10:50:00.001,n,100,1.08,0.72,2.52,20.5,57,1017.42,0.04,0,0,0,599.88368
2021/08/01 10:51:00.000,n,214,1.44,0.72,2.88,20.7,56.8,1017.42,0.04,0,0,0,601.91308
2021/08/01 10:52:00.000,n,86,2.88,1.44,3.96,20.9,55.9,1017.42,0.04,0,0,0,602.08704
2021/08/01 10:53:00.002,n,67,2.16,0.72,4.68,21,55.6,1017.42,0.04,0,0,0,603.13652
2021/08/01 10:54:00.007,n,30,3.96,3.24,4.68,21.1,54.8,1017.42,0.04,0,0,0,603.7602
2021/08/01 10:55:00.013,n,37,1.8,0.72,2.88,21,55,1017.32,0.04,0,0,0,604.8878
2021/08/01 10:56:00.002,n,2,4.32,3.96,4.68,21,54.7,1017.32,0.04,0,0,0,605.88484
2021/08/01 10:57:00.007,n,41,4.68,2.16,5.76,21,54.7,1017.22,0.04,0,0,0,606.20984
2021/08/01 10:58:00.000,n,50,3.24,1.8,5.04,20.9,55,1017.22,0.04,0,0,0,609.01564
2021/08/01 10:59:00.004,n,53,6.12,5.4,6.84,20.8,55,1017.22,0.04,0,0,0,608.49684
2021/08/01 11:00:00.000,n,16,5.4,4.32,6.12,20.7,55.2,1017.12,0.04,0,0,0,609.4264
2021/08/01 11:01:00.000,n,0,4.32,4.32,4.68,20.6,55.4,1017.12,0.04,0,0,0,610.7588
2021/08/01 11:02:00.004,n,18,2.88,2.52,3.24,20.6,56,1017.12,0.04,0,0,0,611.29132
2021/08/01 11:03:00.008,n,339,6.48,5.76,7.56,20.6,55.8,1017.12,0.04,0,0,0,612.5282
2021/08/01 11:04:00.000,n,72,2.88,1.08,4.68,20.7,56.8,1017.02,0.04,0,0,0,613.62044
2021/08/01 11:05:00.003,n,338,3.96,3.24,4.68,20.9,55.4,1017.02,0.04,0,0,0,614.86888
2021/08/01 11:06:00.009,n,105,0.72,0.36,1.08,21.1,55.5,1017.02,0.04,0,0,0,615.554
2021/08/01 11:07:00.000,n,50,3.6,1.44,5.04,21.3,54.6,1017.02,0.04,0,0,0,614.9424
2021/08/01 11:08:00.001,n,331,0.36,0.36,0.72,21.5,54.8,1016.92,0.04,0,0,0,616.9312
2021/08/01 11:09:00.000,n,26,3.96,2.88,5.4,21.6,53.3,1016.92,0.04,0,0,0,618.09028
2021/08/01 11:10:00.000,n,34,2.52,2.16,2.88,21.5,53.6,1016.92,0.04,0,0,0,618.8172
2021/08/01 11:11:00.002,n,289,1.08,0.36,1.8,21.4,54,1016.92,0.04,0,0,0,618.9536
2021/08/01 11:12:00.007,n,138,2.52,2.16,3.24,21.5,53.7,1016.82,0.04,0,0,0,620.82952
2021/08/01 11:13:00.012,n,329,0.72,0.36,1.44,21.6,53.8,1016.82,0.04,0,0,0,620.54204
2021/08/01 11:14:00.000,n,42,1.8,1.44,2.52,21.7,53.5,1016.72,0.04,0,0,0,621.61932
2021/08/01 11:15:00.007,n,69,7.2,6.48,7.56,21.9,52.8,1016.72,0.04,0,0,0,622.09296
2021/08/01 11:16:00.000,n,83,4.32,3.6,4.68,21.9,52.4,1016.72,0.04,0,0,0,622.61664
2021/08/01 11:17:00.001,n,113,4.32,3.6,5.4,21.8,52.6,1016.72,0.04,0,0,0,623.46288
2021/08/01 11:18:00.000,n,62,6.48,5.76,7.2,21.8,52.8,1016.62,0.04,0,0,0,624.40892
2021/08/01 11:19:00.000,n,30,3.96,1.08,6.12,21.7,53.3,1016.62,0.04,0,0,0,625.03944
2021/08/01 11:20:00.001,n,18,6.12,5.4,6.48,21.8,52.8,1016.62,0.04,0,0,0,624.58836
2021/08/01 11:21:00.006,n,27,3.96,2.88,5.04,21.7,52.8,1016.52,0.04,0,0,0,625.64796
2021/08/01 11:22:00.011,n,24,5.76,5.4,6.12,21.7,52.7,1016.52,0.04,0,0,0,625.99156
2021/08/01 11:23:00.000,n,77,5.76,5.04,6.84,21.6,53.2,1016.52,0.04,0,0,0,625.43312
2021/08/01 11:24:00.005,n,38,5.4,2.16,10.440002,21.6,53.2,1016.52,0.04,0,0,0,627.53636
2021/08/01 11:25:00.000,n,32,12.6,10.08,15.48,21.6,53,1016.42,0.04,0,0,0,626.45668
2021/08/01 11:26:00.000,n,53,10.8,8.28,13.32,21.6,53.3,1016.42,0.04,0,0,0,626.61384
2021/08/01 11:27:00.005,n,26,5.4,2.16,10.08,21.7,53.1,1016.42,0.04,0,0,0,626.41364
2021/08/01 11:28:00.000,n,350,8.28,7.56,8.64,21.6,53.2,1016.42,0.04,0,0,0,627.143
2021/08/01 11:29:00.000,n,38,9,7.56,9.72,21.7,53.2,1016.32,0.04,0,0,0,628.14552
2021/08/01 11:30:00.005,n,4,6.12,3.96,7.92,21.8,53.1,1016.32,0.04,0,0,0,630.71416
2021/08/01 11:31:00.011,n,41,7.2,6.48,7.92,21.9,53.1,1016.32,0.04,0,0,0,630.37024
2021/08/01 11:32:00.000,n,27,3.24,0.72,5.4,22,52.7,1016.32,0.04,0,0,0,631.91808
2021/08/01 11:33:00.004,n,15,3.24,2.52,3.96,22.1,52.5,1016.32,0.04,0,0,0,629.22248
2021/08/01 11:34:00.000,n,61,7.2,6.48,9,22.2,52.6,1016.22,0.04,0,0,0,630.86524
2021/08/01 11:35:00.000,n,68,6.48,5.76,6.84,22.2,52.2,1016.22,0.04,0,0,0,631.04408
2021/08/01 11:36:00.005,n,22,5.04,2.88,10.440002,22.2,52.5,1016.22,0.04,0,0,0,630.98668
2021/08/01 11:37:00.000,n,30,9,8.28,9.36,22.1,52.6,1016.22,0.04,0,0,0,631.11548
2021/08/01 11:38:00.000,n,28,5.4,4.68,6.12,22,52.4,1016.22,0.04,0,0,0,631.47408
2021/08/01 11:39:00.005,n,31,5.4,1.8,7.2,22,52.8,1016.12,0.04,0,0,0,632.39112
2021/08/01 11:40:00.010,n,41,9.72,3.24,12.96,21.9,52.9,1016.12,0.04,0,0,0,632.03284
2021/08/01 11:41:00.000,n,39,6.48,5.76,8.28,21.9,52.9,1016.12,0.04,0,0,0,632.24068
2021/08/01 11:42:00.003,n,26,5.04,3.96,5.76,21.9,53.5,1016.12,0.04,0,0,0,632.01148
2021/08/01 11:43:00.000,n,39,5.04,2.52,7.2,22,53.2,1016.12,0.04,0,0,0,631.58852
2021/08/01 11:44:00.000,n,340,2.52,1.8,2.88,22.2,52.6,1016.12,0.04,0,0,0,631.45972
2021/08/01 11:45:00.004,n,23,4.32,3.96,4.68,22.3,52.5,1016.12,0.04,0,0,0,632.59832
2021/08/01 11:46:00.000,n,8,5.76,5.4,6.12,22.4,52.2,1016.12,0.04,0,0,0,630.5924
2021/08/01 11:47:00.000,n,350,4.32,3.6,4.68,22.5,52,1016.02,0.04,0,0,0,633.021
2021/08/01 11:48:00.004,n,54,4.32,3.6,5.04,22.5,52.1,1016.02,0.04,0,0,0,632.01148
2021/08/01 11:49:00.009,n,355,2.52,0.72,4.32,22.7,52.1,1016.02,0.04,0,0,0,632.84888
2021/08/01 11:50:00.014,n,352,6.12,4.32,9,22.9,51.2,1016.02,0.04,0,0,0,631.4524
2021/08/01 11:51:00.002,n,354,4.32,2.88,5.76,22.8,51.1,1016.02,0.04,0,0,0,632.62
2021/08/01 11:52:00.000,n,17,7.2,7.2,7.56,22.8,51,1015.92,0.04,0,0,0,630.951
2021/08/01 11:53:00.000,n,66,2.88,1.08,4.32,22.7,51.3,1015.92,0.04,0,0,0,632.24768
2021/08/01 11:54:00.001,n,340,3.96,3.6,4.32,22.7,51.3,1015.92,0.04,0,0,0,632.33344
2021/08/01 11:55:00.006,n,92,1.08,0.36,1.8,22.8,52.2,1015.92,0.04,0,0,0,631.99012
2021/08/01 11:56:00.000,n,45,5.4,5.04,6.12,23,50.9,1015.92,0.04,0,0,0,633.07808
2021/08/01 11:57:00.000,n,56,3.24,2.52,4.32,23,50.9,1015.92,0.04,0,0,0,633.64356
2021/08/01 11:58:00.005,n,44,5.4,4.68,6.48,23,51,1015.82,0.04,0,0,0,633.98688
2021/08/01 11:59:00.011,n,7,5.04,4.68,5.4,23.1,50.2,1015.82,0.04,0,0,0,633.40032
2021/08/01 12:00:00.016,n,39,5.76,4.32,6.48,23.2,50.3,1015.82,0.04,0,0,0,633.2572
2021/08/01 12:01:00.000,n,48,5.76,4.68,6.48,23.2,50.3,1015.82,0.04,0,0,0,632.47656
