"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/06 08:03:00.003,n,333,1.08,0.72,1.8,12.6,62.5,1024.22,0.12,0,0,0,265.8786
2021/08/06 08:04:00.000,n,229,1.44,1.08,1.44,12.7,61.8,1024.22,0.12,0,0,0,269.03962
2021/08/06 08:05:00.014,n,246,2.88,2.52,3.24,12.8,61.3,1024.22,0.12,0,0,0,271.74438
2021/08/06 08:06:00.011,n,269,1.44,0.72,2.16,12.9,61.3,1024.22,0.12,0,0,0,275.03144
2021/08/06 08:07:00.000,n,272,6.12,5.4,6.84,13,60.5,1024.22,0.12,0,0,0,277.85096
2021/08/06 08:08:00.000,n,222,3.24,2.88,3.6,13,60.3,1024.22,0.12,0,0,0,281.2033
2021/08/06 08:09:00.003,n,132,4.68,3.6,5.04,13,60.1,1024.22,0.12,0,0,0,284.6048
2021/08/06 08:10:00.000,n,230,2.52,1.8,3.6,13,60.7,1024.32,0.12,0,0,0,287.34314
2021/08/06 08:11:00.000,n,206,1.08,0.36,1.8,13.1,60.5,1024.32,0.12,0,0,0,290.74154
2021/08/06 08:12:00.010,n,199,2.16,1.08,2.52,13.2,60.2,1024.32,0.12,0,0,0,293.50552
2021/08/06 08:13:00.008,n,257,3.96,3.6,3.96,13.4,59.6,1024.32,0.12,0,0,0,296.38456
2021/08/06 08:14:00.005,n,257,4.32,2.52,5.4,13.4,59.1,1024.32,0.12,0,0,0,298.63614
2021/08/06 08:15:00.003,n,224,1.08,1.08,1.8,13.4,58.9,1024.32,0.12,0,0,0,302.14596
2021/08/06 08:16:00.000,n,275,3.6,2.88,4.32,13.5,58.3,1024.32,0.12,0,0,0,307.04892
2021/08/06 08:17:00.000,n,261,7.92,7.56,8.28,13.5,58.6,1024.32,0.12,0,0,0,308.83358
2021/08/06 08:18:00.000,n,260,7.92,6.84,8.64,13.4,58.2,1024.32,0.12,0,0,0,311.67416
2021/08/06 08:19:00.000,n,263,5.76,3.96,6.84,13.4,58.6,1024.32,0.12,0,0,0,314.38134
2021/08/06 08:20:00.005,n,172,2.52,2.16,3.24,13.4,58.9,1024.32,0.12,0,0,0,317.26708
2021/08/06 08:21:00.002,n,271,5.4,2.88,7.2,13.4,58.5,1024.42,0.12,0,0,0,320.534
2021/08/06 08:22:00.000,n,347,1.8,0.72,3.96,13.5,58.7,1024.42,0.12,0,0,0,324.1665
2021/08/06 08:23:00.013,n,269,3.6,2.88,4.32,13.5,58.7,1024.42,0.12,0,0,0,327.56952
2021/08/06 08:24:00.010,n,264,3.24,2.88,4.32,13.6,58.6,1024.42,0.12,0,0,0,330.04388
2021/08/06 08:25:00.000,n,273,3.6,0.72,5.76,13.7,58,1024.42,0.12,0,0,0,332.66596
2021/08/06 08:26:00.000,n,259,3.96,2.16,5.04,13.7,58.1,1024.42,0.12,0,0,0,336.4608
2021/08/06 08:27:00.002,n,354,1.08,0.36,2.16,13.8,57.7,1024.42,0.12,0,0,0,339.10424
2021/08/06 08:28:00.000,n,220,2.16,1.8,2.52,13.8,57.6,1024.42,0.12,0,0,0,342.71052
2021/08/06 08:29:00.000,n,285,3.96,2.88,5.04,13.9,57.4,1024.42,0.12,0,0,0,345.9356
2021/08/06 08:30:00.010,n,200,2.88,2.16,3.6,14.1,57.7,1024.52,0.12,0,0,0,348.50396
2021/08/06 08:31:00.008,n,145,0.72,0.36,1.44,14.2,56.7,1024.52,0.12,0,0,0,351.28808
2021/08/06 08:32:00.005,n,256,1.44,1.44,1.8,14.2,56.6,1024.52,0.12,0,0,0,354.27148
2021/08/06 08:33:00.003,n,303,6.84,2.52,9.36,14.3,55.6,1024.52,0.12,0,0,0,357.74988
2021/08/06 08:34:00.000,n,281,7.56,6.84,8.64,14.3,55.4,1024.52,0.12,0,0,0,360.59596
2021/08/06 08:35:00.000,n,284,5.76,4.68,6.48,14.3,55.2,1024.52,0.12,0,0,0,362.95616
2021/08/06 08:36:00.000,n,269,4.68,3.24,6.12,14.3,55.1,1024.52,0.12,0,0,0,366.32884
2021/08/06 08:37:00.005,n,212,4.68,4.32,5.04,14.3,55.5,1024.52,0.12,0,0,0,369.28112
2021/08/06 08:38:00.002,n,265,8.64,5.76,11.16,14.3,55.1,1024.52,0.12,0,0,0,372.26668
2021/08/06 08:39:00.000,n,233,2.52,2.16,3.24,14.4,55.2,1024.52,0.12,0,0,0,375.04924
2021/08/06 08:40:00.000,n,288,1.8,1.08,2.16,14.4,55.4,1024.52,0.12,0,0,0,378.69212
2021/08/06 08:41:00.011,n,253,3.96,3.6,5.04,14.5,55.5,1024.52,0.12,0,0,0,381.51808
2021/08/06 08:42:00.007,n,235,2.88,2.16,3.6,14.6,55,1024.52,0.12,0,0,0,383.85724
2021/08/06 08:43:00.000,n,221,5.4,5.04,6.84,14.7,54.3,1024.52,0.12,0,0,0,387.58832
2021/08/06 08:44:00.001,n,268,6.12,5.04,7.56,14.7,54,1024.52,0.12,0,0,0,389.30736
2021/08/06 08:45:00.000,n,248,6.12,4.68,9,14.8,54.2,1024.52,0.12,0,0,0,392.3286
2021/08/06 08:46:00.000,n,192,1.8,1.08,2.16,14.8,53.6,1024.42,0.12,0,0,0,395.46032
2021/08/06 08:47:00.000,n,277,16.56,15.48,17.64,14.8,53,1024.52,0.12,0,0,0,397.87132
2021/08/06 08:48:00.006,n,259,11.52,10.440002,12.96,14.8,52.8,1024.52,0.12,0,0,0,400.52852
2021/08/06 08:49:00.003,n,250,9.36,8.64,9.36,14.8,53.1,1024.52,0.12,0,0,0,403.5708
2021/08/06 08:50:00.000,n,254,8.64,7.2,10.08,14.8,52.8,1024.52,0.12,0,0,0,406.354
2021/08/06 08:51:00.014,n,185,1.8,1.08,3.24,14.8,53.2,1024.52,0.12,0,0,0,408.56164
2021/08/06 08:52:00.000,n,136,3.96,1.08,5.76,14.8,53.9,1024.52,0.12,0,0,0,410.99724
2021/08/06 08:53:00.000,n,309,4.32,3.6,5.4,14.9,53.5,1024.52,0.12,0,0,0,414.03648
2021/08/06 08:54:00.005,n,178,3.6,2.88,3.96,15,53.6,1024.52,0.12,0,0,0,416.5356
2021/08/06 08:55:00.002,n,155,5.04,3.96,6.12,15.1,53.3,1024.52,0.12,0,0,0,418.85432
2021/08/06 08:56:00.000,n,267,3.6,2.16,3.96,15.2,53.5,1024.52,0.12,0,0,0,422.55272
2021/08/06 08:57:00.000,n,292,4.68,3.96,5.4,15.3,53.3,1024.52,0.12,0,0,0,424.985
2021/08/06 08:58:00.010,n,162,3.96,3.24,4.32,15.5,52,1024.42,0.12,0,0,0,426.87768
2021/08/06 08:59:00.006,n,289,5.04,4.68,6.12,15.6,52.2,1024.52,0.12,0,0,0,429.3188
2021/08/06 09:00:00.004,n,173,9,6.48,10.8,15.6,51.6,1024.52,0.12,0,0,0,432.9128
2021/08/06 09:01:00.000,n,151,12.96,10.440002,16.919998,15.6,51.3,1024.42,0.12,0,0,0,434.1768
2021/08/06 09:02:00.000,n,160,11.52,6.48,12.6,15.5,51.5,1024.52,0.12,0,0,0,437.007
2021/08/06 09:03:00.000,n,178,5.04,0.36,7.56,15.3,51.6,1024.52,0.12,0,0,0,440.03832
2021/08/06 09:04:00.000,n,169,7.56,6.84,8.28,15.3,51.7,1024.52,0.12,0,0,0,442.09612
2021/08/06 09:05:00.006,n,236,0.72,0.36,1.44,15.4,52.5,1024.62,0.12,0,0,0,445.26172
2021/08/06 09:06:00.002,n,246,7.92,7.2,8.64,15.5,51.5,1024.62,0.12,0,0,0,447.55876
2021/08/06 09:07:00.000,n,240,9.72,8.64,10.440002,15.6,51.1,1024.62,0.12,0,0,0,449.69228
2021/08/06 09:08:00.013,n,280,9,8.28,9.72,15.6,51,1024.62,0.12,0,0,0,452.58348
2021/08/06 09:09:00.010,n,270,9,7.2,10.440002,15.5,51.3,1024.62,0.12,0,0,0,455.226
2021/08/06 09:10:00.000,n,259,4.32,3.24,4.32,15.5,51.7,1024.62,0.12,0,0,0,457.95488
2021/08/06 09:11:00.000,n,180,4.32,3.96,5.04,15.6,51.1,1024.62,0.12,0,0,0,459.74108
2021/08/06 09:12:00.002,n,100,1.44,1.08,1.8,15.6,51.2,1024.72,0.12,0,0,0,461.85992
2021/08/06 09:13:00.000,n,269,4.32,3.96,4.68,15.7,51.6,1024.72,0.12,0,0,0,465.2492
2021/08/06 09:14:00.000,n,310,4.32,3.6,5.4,15.8,52.2,1024.72,0.12,0,0,0,467.29968
2021/08/06 09:15:00.010,n,180,4.32,3.6,4.68,15.9,50.3,1024.72,0.12,0,0,0,470.10332
2021/08/06 09:16:00.006,n,187,3.96,3.24,5.04,15.9,50.2,1024.72,0.12,0,0,0,472.13976
2021/08/06 09:17:00.004,n,249,2.16,1.44,2.88,15.9,50.4,1024.72,0.12,0,0,0,474.5064
2021/08/06 09:18:00.003,n,273,5.76,5.04,6.84,16,50.3,1024.72,0.12,0,0,0,479.18812
2021/08/06 09:19:00.000,n,262,6.12,5.4,6.84,16,49.8,1024.72,0.12,0,0,0,479.72232
2021/08/06 09:20:00.000,n,152,1.8,1.08,3.96,16,49,1024.72,0.12,0,0,0,482.403
2021/08/06 09:21:00.000,n,202,2.16,0.72,4.68,16,49.2,1024.72,0.12,0,0,0,484.96584
2021/08/06 09:22:00.005,n,183,5.04,4.68,5.76,16,49.2,1024.72,0.12,0,0,0,486.78224
2021/08/06 09:23:00.001,n,239,2.88,1.8,5.04,16.1,49.5,1024.72,0.12,0,0,0,489.38784
2021/08/06 09:24:00.000,n,123,3.96,2.16,7.92,16.200002,48.6,1024.72,0.12,0,0,0,493.06248
2021/08/06 09:25:00.012,n,268,7.56,6.48,8.64,16.200002,49.2,1024.72,0.12,0,0,0,493.25016
2021/08/06 09:26:00.009,n,247,10.08,8.28,11.88,16.200002,48.4,1024.72,0.12,0,0,0,496.09896
2021/08/06 09:27:00.006,n,270,12.6,10.08,14.76,16.1,48.2,1024.72,0.12,0,0,0,498.97984
2021/08/06 09:28:00.000,n,299,8.28,6.84,9.72,16,48.5,1024.72,0.12,0,0,0,499.86912
2021/08/06 09:29:00.003,n,248,6.48,5.76,7.2,16,48.8,1024.72,0.12,0,0,0,502.87904
2021/08/06 09:30:00.000,n,83,2.16,0.72,3.24,16,48.8,1024.72,0.12,0,0,0,506.42612
2021/08/06 09:31:00.000,n,239,3.24,1.8,3.96,16,49.3,1024.72,0.12,0,0,0,507.55436
2021/08/06 09:32:00.000,n,205,1.8,0.72,3.96,16.1,49,1024.72,0.12,0,0,0,509.91244
2021/08/06 09:33:00.008,n,241,2.88,2.16,3.24,16.200002,49.1,1024.72,0.12,0,0,0,512.46068
2021/08/06 09:34:00.005,n,245,4.68,3.6,5.4,16.200002,49.3,1024.72,0.12,0,0,0,515.48564
2021/08/06 09:35:00.001,n,357,1.8,0.72,3.96,16.3,50.9,1024.72,0.12,0,0,0,516.65724
2021/08/06 09:36:00.015,n,267,10.08,8.64,10.8,16.3,48.8,1024.72,0.12,0,0,0,519.04156
2021/08/06 09:37:00.000,n,219,0.72,0.36,1.08,16.3,49.1,1024.72,0.12,0,0,0,520.19544
2021/08/06 09:38:00.000,n,254,2.52,1.08,4.32,16.3,49,1024.62,0.12,0,0,0,523.29512
2021/08/06 09:39:00.000,n,109,1.8,0.72,2.88,16.4,48.9,1024.62,0.12,0,0,0,526.136
2021/08/06 09:40:00.004,n,168,7.56,4.68,9,16.5,48.2,1024.62,0.12,0,0,0,528.05464
2021/08/06 09:41:00.000,n,299,5.76,5.04,6.48,16.5,49,1024.62,0.12,0,0,0,530.1472
2021/08/06 09:42:00.000,n,241,3.6,2.88,3.96,16.6,49.9,1024.62,0.12,0,0,0,531.93584
2021/08/06 09:43:00.011,n,141,1.8,0.36,3.6,16.700002,47.7,1024.62,0.12,0,0,0,533.12236
2021/08/06 09:44:00.008,n,287,3.24,1.44,5.04,16.8,47.4,1024.62,0.12,0,0,0,537.40032
2021/08/06 09:45:00.005,n,152,6.48,5.76,7.92,16.9,46.7,1024.62,0.12,0,0,0,537.95424
2021/08/06 09:46:00.000,n,280,4.68,4.32,5.4,16.9,48.4,1024.62,0.12,0,0,0,540.12492
2021/08/06 09:47:00.000,n,229,5.04,4.32,5.76,16.9,47.4,1024.62,0.12,0,0,0,543.9778
2021/08/06 09:48:00.000,n,253,6.12,5.4,7.56,16.9,47.4,1024.62,0.12,0,0,0,545.37956
2021/08/06 09:49:00.000,n,191,2.88,0.72,4.32,16.9,46.1,1024.62,0.12,0,0,0,547.31348
2021/08/06 09:50:00.000,n,276,8.28,5.4,9.72,16.8,46.2,1024.62,0.12,0,0,0,548.27968
2021/08/06 09:51:00.008,n,262,5.04,4.32,5.76,16.700002,47,1024.62,0.12,0,0,0,550.8938
2021/08/06 09:52:00.005,n,190,10.440002,9.72,11.52,16.6,46.5,1024.62,0.12,0,0,0,553.01904
2021/08/06 09:53:00.002,n,141,5.04,1.8,7.2,16.5,47.1,1024.62,0.12,0,0,0,554.172
2021/08/06 09:54:00.016,n,190,7.56,6.48,8.28,16.5,47.7,1024.62,0.12,0,0,0,555.93316
2021/08/06 09:55:00.000,n,156,7.92,3.6,9.72,16.6,46.7,1024.62,0.12,0,0,0,559.00264
2021/08/06 09:56:00.000,n,168,6.84,6.12,7.92,16.6,46.9,1024.62,0.12,0,0,0,560.86176
2021/08/06 09:57:00.000,n,222,2.16,1.08,2.88,16.6,47.2,1024.62,0.12,0,0,0,562.71144
2021/08/06 09:58:00.007,n,171,5.4,2.88,7.92,16.6,46.5,1024.62,0.12,0,0,0,564.76372
2021/08/06 09:59:00.003,n,214,7.2,6.48,7.56,16.6,47.3,1024.62,0.12,0,0,0,565.99388
2021/08/06 10:00:00.001,n,291,3.24,1.8,5.04,16.700002,47.3,1024.62,0.12,0,0,0,568.56776
2021/08/06 10:01:00.000,n,150,6.48,1.44,10.8,16.8,46.7,1024.62,0.12,0,0,0,569.94776
2021/08/06 10:02:00.012,n,174,4.68,3.24,8.28,16.8,47,1024.62,0.12,0,0,0,572.85212
2021/08/06 10:03:00.008,n,297,6.12,4.68,7.2,16.9,46.3,1024.62,0.12,0,0,0,573.35688
2021/08/06 10:04:00.000,n,174,5.04,3.24,6.48,16.9,46.7,1024.62,0.12,0,0,0,575.95172
2021/08/06 10:05:00.002,n,256,7.56,4.68,10.08,16.9,46.9,1024.72,0.12,0,0,0,576.58708
2021/08/06 10:06:00.000,n,245,6.12,3.96,8.64,16.9,47,1024.62,0.12,0,0,0,578.84876
2021/08/06 10:07:00.000,n,223,5.04,2.88,5.4,16.9,47.1,1024.62,0.12,0,0,0,581.37592
2021/08/06 10:08:00.010,n,283,10.440002,8.28,11.52,16.9,47.1,1024.62,0.12,0,0,0,582.896
2021/08/06 10:09:00.007,n,267,10.08,7.2,13.68,16.9,46.9,1024.62,0.12,0,0,0,583.78284
2021/08/06 10:10:00.004,n,267,9,8.28,10.8,16.8,47.1,1024.52,0.12,0,0,0,586.12048
2021/08/06 10:11:00.001,n,208,9.36,7.92,11.16,16.8,47.1,1024.52,0.12,0,0,0,588.1624
2021/08/06 10:12:00.016,n,244,3.96,2.88,5.4,16.8,47.5,1024.52,0.12,0,0,0,588.4682
2021/08/06 10:13:00.000,n,268,9.72,8.64,11.16,16.9,47.4,1024.52,0.12,0,0,0,590.54828
2021/08/06 10:14:00.000,n,250,12.6,10.08,13.68,16.9,46.9,1024.52,0.12,0,0,0,592.8502
2021/08/06 10:15:00.000,n,175,5.4,3.24,7.2,16.8,46.5,1024.52,0.12,0,0,0,593.8222
2021/08/06 10:16:00.004,n,260,9.72,8.64,11.16,16.8,46.9,1024.52,0.12,0,0,0,596.24928
2021/08/06 10:17:00.001,n,316,4.68,3.6,6.12,16.8,47.2,1024.52,0.12,0,0,0,598.37572
2021/08/06 10:18:00.000,n,178,10.8,8.28,12.24,16.9,46,1024.52,0.12,0,0,0,598.39772
2021/08/06 10:19:00.012,n,246,3.96,2.16,5.04,16.9,46.4,1024.52,0.12,0,0,0,600.70148
2021/08/06 10:20:00.009,n,265,2.52,1.8,2.88,17,46.6,1024.52,0.12,0,0,0,603.12336
2021/08/06 10:21:00.006,n,71,2.88,1.8,3.6,17.1,46.5,1024.52,0.12,0,0,0,602.67444
2021/08/06 10:22:00.000,n,87,3.24,0.72,5.76,17.3,46.3,1024.52,0.12,0,0,0,605.74208
2021/08/06 10:23:00.000,n,314,1.08,0.72,1.44,17.5,46.2,1024.52,0.12,0,0,0,606.94844
2021/08/06 10:24:00.000,n,298,2.16,0.36,2.88,17.6,45.6,1024.52,0.12,0,0,0,608.08184
2021/08/06 10:25:00.000,n,281,9.36,7.92,11.16,17.7,45.6,1024.42,0.12,0,0,0,610.74208
2021/08/06 10:26:00.008,n,164,4.32,3.6,5.04,17.6,45.2,1024.42,0.12,0,0,0,611.7354
2021/08/06 10:27:00.004,n,255,11.88,10.440002,12.6,17.6,45.6,1024.42,0.12,0,0,0,614.13044
2021/08/06 10:28:00.001,n,84,3.96,2.16,5.4,17.6,45.4,1024.42,0.12,0,0,0,614.38892
2021/08/06 10:29:00.000,n,194,3.6,3.24,3.96,17.6,45.3,1024.42,0.12,0,0,0,615.72832
2021/08/06 10:30:00.012,n,278,5.76,5.04,7.2,17.5,47.8,1024.42,0.12,0,0,0,615.15764
2021/08/06 10:31:00.000,n,239,12.6,12.24,12.96,17.6,45.7,1024.42,0.12,0,0,0,617.44432
2021/08/06 10:32:00.000,n,257,15.12,14.76,16.919998,17.5,46.1,1024.42,0.12,0,0,0,618.8988
2021/08/06 10:33:00.005,n,120,2.88,1.44,3.96,17.5,46.6,1024.42,0.12,0,0,0,619.39532
2021/08/06 10:34:00.001,n,277,3.6,3.24,3.96,17.5,46.8,1024.42,0.12,0,0,0,622.01264
2021/08/06 10:35:00.000,n,288,7.56,5.04,9.72,17.6,46.2,1024.42,0.12,0,0,0,623.26172
2021/08/06 10:36:00.008,n,238,6.12,5.4,6.84,17.6,45.1,1024.42,0.12,0,0,0,624.653
2021/08/06 10:37:00.005,n,296,6.48,5.04,7.56,17.5,44.7,1024.42,0.12,0,0,0,626.50116
2021/08/06 10:38:00.002,n,246,9.72,8.64,10.8,17.5,45.2,1024.42,0.12,0,0,0,628.60412
2021/08/06 10:39:00.016,n,270,6.84,5.76,7.92,17.5,45.7,1024.32,0.12,0,0,0,629.38384
2021/08/06 10:40:00.000,n,231,10.08,8.64,10.8,17.5,45.5,1024.32,0.12,0,0,0,630.51056
2021/08/06 10:41:00.000,n,280,8.64,7.56,10.08,17.5,45.8,1024.32,0.12,0,0,0,630.33844
2021/08/06 10:42:00.000,n,269,4.68,2.16,6.12,17.6,46.2,1024.32,0.12,0,0,0,632.73988
2021/08/06 10:43:00.006,n,298,5.04,3.24,6.12,17.7,45.3,1024.32,0.12,0,0,0,633.70668
2021/08/06 10:44:00.003,n,0,2.52,1.44,3.24,17.8,45.2,1024.32,0.12,0,0,0,635.85968
2021/08/06 10:45:00.001,n,250,6.48,5.04,8.64,17.9,44.5,1024.22,0.12,0,0,0,636.20268
2021/08/06 10:46:00.000,n,226,6.84,5.4,7.56,17.9,44.9,1024.22,0.12,0,0,0,636.68852
2021/08/06 10:47:00.013,n,298,4.32,3.24,5.04,17.9,44.1,1024.32,0.12,0,0,0,634.83764
2021/08/06 10:48:00.010,n,260,3.24,2.88,4.32,17.9,43.6,1024.32,0.12,0,0,0,639.37224
2021/08/06 10:49:00.000,n,257,9,7.92,9.72,17.8,42.7,1024.22,0.12,0,0,0,640.6122
2021/08/06 10:50:00.000,n,236,6.12,5.04,6.84,17.8,42.9,1024.22,0.12,0,0,0,642.61292
2021/08/06 10:51:00.002,n,154,6.48,2.88,9,17.8,43.5,1024.32,0.12,0,0,0,642.92572
2021/08/06 10:52:00.000,n,266,3.24,2.52,4.32,17.8,43.5,1024.22,0.12,0,0,0,651.29028
2021/08/06 10:53:00.000,n,260,10.440002,8.64,11.16,17.8,42.3,1024.22,0.12,0,0,0,650.21668
2021/08/06 10:54:00.010,n,237,6.12,5.4,7.2,17.8,43.3,1024.22,0.12,0,0,0,640.29144
2021/08/06 10:55:00.006,n,175,5.04,3.96,5.76,17.8,43.5,1024.22,0.12,0,0,0,624.23004
2021/08/06 10:56:00.004,n,262,3.6,3.24,4.32,17.8,42,1024.22,0.12,0,0,0,645.5652
2021/08/06 10:57:00.003,n,247,7.92,7.2,9.36,17.8,42.6,1024.22,0.12,0,0,0,650.72144
2021/08/06 10:58:00.000,n,265,10.8,9.72,11.16,17.8,42.6,1024.22,0.12,0,0,0,650.97716
2021/08/06 10:59:00.000,n,255,7.2,4.32,7.92,17.8,42.9,1024.22,0.12,0,0,0,652.60408
2021/08/06 11:00:00.000,n,223,6.12,4.68,7.56,17.9,42.5,1024.22,0.12,0,0,0,651.9864
2021/08/06 11:01:00.000,n,287,6.12,5.04,7.56,18,42.5,1024.22,0.12,0,0,0,655.35644
2021/08/06 11:02:00.006,n,306,5.4,4.32,5.76,18,42.3,1024.22,0.12,0,0,0,655.8664
2021/08/06 11:03:00.002,n,171,2.88,1.44,7.56,18.1,42.1,1024.22,0.12,0,0,0,655.7602
2021/08/06 11:04:00.000,n,146,5.4,3.6,7.2,18.2,42.1,1024.12,0.12,0,0,0,656.8092
2021/08/06 11:05:00.013,n,265,10.8,10.08,11.88,18.2,40.5,1024.12,0.12,0,0,0,657.92188
2021/08/06 11:06:00.010,n,270,5.76,4.32,6.48,18.2,41.6,1024.12,0.12,0,0,0,658.56884
2021/08/06 11:07:00.000,n,184,1.44,1.44,1.8,18.1,42,1024.12,0.12,0,0,0,658.39124
2021/08/06 11:08:00.000,n,256,2.52,1.8,2.88,18.1,41.5,1024.12,0.12,0,0,0,657.98632
2021/08/06 11:09:00.002,n,272,7.56,5.76,8.64,18.2,42,1024.12,0.12,0,0,0,657.86364
2021/08/06 11:10:00.000,n,140,3.96,1.8,5.4,18.3,42,1024.12,0.12,0,0,0,661.74852
2021/08/06 11:11:00.000,n,247,1.8,0.72,2.88,18.4,42.3,1024.02,0.12,0,0,0,661.089
2021/08/06 11:12:00.009,n,161,9,7.92,10.08,18.4,41.2,1024.02,0.12,0,0,0,662.79736
2021/08/06 11:13:00.006,n,194,3.24,2.88,3.6,18.4,42,1024.02,0.12,0,0,0,660.7628
2021/08/06 11:14:00.003,n,93,3.24,0.72,5.4,18.4,41.6,1024.02,0.12,0,0,0,661.47204
2021/08/06 11:15:00.001,n,257,4.68,4.32,5.4,18.6,41.9,1024.02,0.12,0,0,0,664.39076
2021/08/06 11:16:00.000,n,281,9.36,5.76,11.88,18.6,39.3,1023.92,0.12,0,0,0,664.05772
2021/08/06 11:17:00.000,n,289,9.36,7.92,11.16,18.7,38.5,1023.92,0.12,0,0,0,665.8546
2021/08/06 11:18:00.000,n,278,2.52,1.08,3.96,18.7,40,1023.92,0.12,0,0,0,663.72508
2021/08/06 11:19:00.000,n,281,5.04,3.96,5.76,18.7,39,1023.92,0.12,0,0,0,667.21812
2021/08/06 11:20:00.005,n,204,4.68,4.32,5.04,18.7,39.2,1023.92,0.12,0,0,0,666.86512
2021/08/06 11:21:00.002,n,267,1.8,1.08,2.52,18.7,39.4,1023.92,0.12,0,0,0,661.31604
2021/08/06 11:22:00.000,n,276,3.96,3.6,4.68,18.7,39.1,1023.92,0.12,0,0,0,669.22252
2021/08/06 11:23:00.014,n,167,6.12,5.76,6.84,18.7,39.1,1023.92,0.12,0,0,0,669.32812
2021/08/06 11:24:00.011,n,68,1.08,0.72,1.44,18.7,39.8,1023.92,0.12,0,0,0,669.88536
2021/08/06 11:25:00.000,n,95,1.08,0.72,1.44,18.7,39.9,1023.92,0.12,0,0,0,670.02612
2021/08/06 11:26:00.000,n,254,11.16,9.36,12.96,18.8,40.2,1023.92,0.12,0,0,0,671.11832
2021/08/06 11:27:00.004,n,253,8.28,7.2,9,18.7,40.1,1023.82,0.12,0,0,0,671.13944
2021/08/06 11:28:00.000,n,353,1.08,0.72,2.16,18.8,40.6,1023.82,0.12,0,0,0,671.64624
2021/08/06 11:29:00.000,n,160,16.2,12.6,19.08,18.8,39,1023.72,0.12,0,0,0,673.44312
2021/08/06 11:30:00.011,n,178,6.48,5.04,7.2,18.7,39.2,1023.72,0.12,0,0,0,673.89536
2021/08/06 11:31:00.007,n,180,6.12,5.4,7.2,18.5,39.8,1023.72,0.12,0,0,0,674.51528
2021/08/06 11:32:00.000,n,193,8.28,6.84,10.08,18.5,39.9,1023.72,0.12,0,0,0,673.75968
2021/08/06 11:33:00.014,n,155,7.56,7.2,7.92,18.5,39.7,1023.72,0.12,0,0,0,674.10568
2021/08/06 11:34:00.000,n,174,5.4,1.8,7.56,18.5,39.6,1023.72,0.12,0,0,0,675.03768
2021/08/06 11:35:00.000,n,168,8.28,3.24,9.36,18.5,39.5,1023.72,0.12,0,0,0,675.43992
2021/08/06 11:36:00.006,n,162,9,8.28,9.72,18.5,39.3,1023.72,0.12,0,0,0,675.84216
2021/08/06 11:37:00.002,n,177,9.72,7.56,10.8,18.5,39.2,1023.72,0.12,0,0,0,675.75064
2021/08/06 11:38:00.000,n,182,12.24,11.16,12.6,18.5,39.4,1023.72,0.12,0,0,0,675.55312
2021/08/06 11:39:00.000,n,162,5.76,1.44,11.52,18.4,39.4,1023.72,0.12,0,0,0,675.68008
2021/08/06 11:40:00.011,n,184,4.68,3.96,6.12,18.4,40,1023.72,0.12,0,0,0,674.98856
2021/08/06 11:41:00.008,n,176,10.440002,9.36,11.88,18.5,40.3,1023.62,0.12,0,0,0,675.46824
2021/08/06 11:42:00.005,n,151,7.2,2.52,9,18.6,39.8,1023.62,0.12,0,0,0,676.01144
2021/08/06 11:43:00.000,n,333,1.8,1.08,2.88,18.7,40.6,1023.62,0.12,0,0,0,676.92128
2021/08/06 11:44:00.000,n,114,5.04,3.6,5.76,18.9,39.5,1023.62,0.12,0,0,0,676.23728
2021/08/06 11:45:00.000,n,97,1.8,0.36,3.24,19,39.6,1023.62,0.12,0,0,0,677.11136
2021/08/06 11:46:00.000,n,137,1.08,0.36,2.16,19.2,39.4,1023.62,0.12,0,0,0,676.7308
2021/08/06 11:47:00.008,n,135,5.04,3.96,5.76,19.3,38.1,1023.62,0.12,0,0,0,677.49888
2021/08/06 11:48:00.004,n,231,4.32,3.24,5.04,19.4,38.7,1023.62,0.12,0,0,0,677.54832
2021/08/06 11:49:00.001,n,259,7.92,5.04,10.8,19.4,39,1023.62,0.12,0,0,0,676.6112
2021/08/06 11:50:00.015,n,252,5.76,5.4,6.48,19.3,39,1023.62,0.12,0,0,0,676.8788
2021/08/06 11:51:00.011,n,214,2.88,2.16,3.6,19.3,39.2,1023.62,0.12,0,0,0,677.1184
2021/08/06 11:52:00.000,n,262,6.48,4.68,8.28,19.3,39.2,1023.52,0.12,0,0,0,677.8444
2021/08/06 11:53:00.000,n,261,10.440002,9,11.88,19.3,38.6,1023.52,0.12,0,0,0,677.78088
2021/08/06 11:54:00.003,n,258,9,5.04,9.72,19.2,38.7,1023.52,0.12,0,0,0,677.91456
2021/08/06 11:55:00.000,n,358,1.08,0.72,1.8,19.1,39.4,1023.42,0.12,0,0,0,677.93592
2021/08/06 11:56:00.000,n,238,3.96,3.6,4.32,19.1,39.9,1023.52,0.12,0,0,0,677.3652
2021/08/06 11:57:00.000,n,114,1.8,1.08,2.16,19.3,39.7,1023.42,0.12,0,0,0,677.76688
2021/08/06 11:58:00.010,n,197,6.48,3.96,8.64,19.4,39.2,1023.42,0.12,0,0,0,677.52024
