"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/29 08:04:00.006,n,180,4.68,3.96,6.12,13.2,53.3,1018.62,0.02,0,0,0,233.68656
2021/08/29 08:05:00.013,n,210,1.8,0.72,2.88,13.2,53.5,1018.62,0.02,0,0,0,202.73562
2021/08/29 08:06:00.001,n,130,2.52,2.16,2.88,13.3,52.9,1018.72,0.02,0,0,0,219.50748
2021/08/29 08:07:00.000,n,219,1.8,1.44,2.16,13.4,53.6,1018.72,0.02,0,0,0,210.88352
2021/08/29 08:08:00.000,n,56,2.16,0.72,2.88,13.5,56.5,1018.72,0.02,0,0,0,230.08426
2021/08/29 08:09:00.001,n,268,2.88,1.8,3.24,13.6,54.4,1018.82,0.02,0,0,0,206.91714
2021/08/29 08:10:00.006,n,239,1.8,1.44,2.52,13.8,53.2,1018.82,0.02,0,0,0,201.31716
2021/08/29 08:11:00.000,n,280,3.24,2.88,4.32,13.8,53.3,1018.82,0.02,0,0,0,193.26786
2021/08/29 08:12:00.000,n,209,2.16,1.44,2.88,13.8,51.7,1018.82,0.02,0,0,0,185.60398
2021/08/29 08:13:00.005,n,261,2.16,2.16,2.52,13.9,51.2,1018.82,0.02,0,0,0,177.99106
2021/08/29 08:14:00.011,n,273,3.6,2.88,4.68,13.9,50.8,1018.82,0.02,0,0,0,171.35898
2021/08/29 08:15:00.015,n,279,3.96,3.6,4.32,13.9,50.7,1018.92,0.02,0,0,0,169.09396
2021/08/29 08:16:00.000,n,259,6.48,5.04,7.2,13.9,50.7,1018.92,0.02,0,0,0,171.61594
2021/08/29 08:17:00.000,n,244,1.44,1.08,1.8,13.9,51,1018.92,0.02,0,0,0,173.05668
2021/08/29 08:18:00.000,n,289,2.88,2.16,3.6,13.9,51,1018.92,0.02,0,0,0,172.16648
2021/08/29 08:19:00.004,n,312,2.88,1.8,4.32,13.9,51.4,1018.92,0.02,0,0,0,169.53372
2021/08/29 08:20:00.010,n,127,0.36,0.36,0.72,14,51.1,1018.92,0.02,0,0,0,169.5673
2021/08/29 08:21:00.000,n,145,6.48,3.96,7.92,14,51,1018.92,0.02,0,0,0,174.47024
2021/08/29 08:22:00.004,n,127,2.16,1.08,4.68,14,51.2,1018.92,0.02,0,0,0,177.634
2021/08/29 08:23:00.008,n,180,2.16,1.8,2.88,14,50.9,1018.92,0.02,0,0,0,190.50876
2021/08/29 08:24:00.014,n,203,0.36,0,0.72,14,51.2,1018.92,0.02,0,0,0,289.56546
2021/08/29 08:25:00.001,n,26,0.72,0.36,0.72,14.1,51.9,1019.02,0.02,0,0,0,402.58396
2021/08/29 08:26:00.000,n,249,2.88,2.88,3.24,14.2,51.2,1019.02,0.02,0,0,0,214.75834
2021/08/29 08:27:00.000,n,227,2.52,1.44,3.96,14.2,51.4,1019.12,0.02,0,0,0,207.9694
2021/08/29 08:28:00.001,n,140,0.72,0.36,1.44,14.2,51.2,1019.12,0.02,0,0,0,223.48514
2021/08/29 08:29:00.007,n,118,1.8,1.44,2.16,14.3,51,1019.12,0.02,0,0,0,213.32584
2021/08/29 08:30:00.000,n,279,2.88,2.16,3.6,14.3,53.4,1019.12,0.02,0,0,0,223.17446
2021/08/29 08:31:00.002,n,270,3.6,2.52,4.32,14.4,51.5,1019.12,0.02,0,0,0,202.86746
2021/08/29 08:32:00.007,n,257,3.24,2.88,3.6,14.4,50.1,1019.12,0.02,0,0,0,187.2977
2021/08/29 08:33:00.012,n,268,2.52,1.8,2.88,14.4,50.7,1019.12,0.02,0,0,0,182.71182
2021/08/29 08:34:00.000,n,215,3.24,2.88,3.96,14.4,50.5,1019.12,0.02,0,0,0,165.27042
2021/08/29 08:35:00.000,n,277,5.04,4.32,6.12,14.4,50.7,1019.12,0.02,0,0,0,155.48984
2021/08/29 08:36:00.000,n,237,2.88,2.52,3.24,14.3,50.8,1019.12,0.02,0,0,0,150.33792
2021/08/29 08:37:00.000,n,190,0.72,0.36,0.72,14.3,51.4,1019.12,0.02,0,0,0,151.07182
2021/08/29 08:38:00.006,n,180,8.64,7.92,9.36,14.4,50.2,1019.02,0.02,0,0,0,154.81336
2021/08/29 08:39:00.011,n,167,0.72,0.36,1.08,14.3,50.7,1018.92,0.02,0,0,0,166.6846
2021/08/29 08:40:00.000,n,151,4.32,3.6,5.04,14.3,51.6,1018.92,0.02,0,0,0,175.75016
2021/08/29 08:41:00.006,n,160,1.44,0.36,2.52,14.3,51.8,1018.92,0.02,0,0,0,183.5718
2021/08/29 08:42:00.011,n,159,5.04,4.68,5.04,14.4,51.2,1018.92,0.02,0,0,0,189.6735
2021/08/29 08:43:00.000,n,142,1.44,0.72,2.16,14.3,51.7,1018.92,0.02,0,0,0,194.96738
2021/08/29 08:44:00.000,n,162,7.56,5.76,9.72,14.4,51,1018.92,0.02,0,0,0,200.9296
2021/08/29 08:45:00.000,n,164,2.88,1.08,4.68,14.3,51.7,1018.92,0.02,0,0,0,202.439
2021/08/29 08:46:00.001,n,164,4.68,4.32,5.04,14.3,52.1,1018.92,0.02,0,0,0,208.37192
2021/08/29 08:47:00.007,n,160,3.96,3.24,5.04,14.2,52.3,1018.92,0.02,0,0,0,208.02676
2021/08/29 08:48:00.000,n,175,4.68,3.96,4.68,14.2,52.5,1018.92,0.02,0,0,0,208.08444
2021/08/29 08:49:00.001,n,139,5.4,4.68,5.76,14.3,52.5,1019.02,0.02,0,0,0,205.93052
2021/08/29 08:50:00.007,n,161,3.24,2.88,3.6,14.3,52.5,1019.02,0.02,0,0,0,203.03226
2021/08/29 08:51:00.012,n,164,1.08,0.72,1.44,14.3,52.1,1019.02,0.02,0,0,0,197.52964
2021/08/29 08:52:00.001,n,157,3.24,0.36,3.96,14.4,52.1,1019.02,0.04,1.6,0,0,189.10282
2021/08/29 08:53:00.000,n,182,1.8,1.08,2.52,14.4,52,1019.02,0.04,0,0,0,184.46414
2021/08/29 08:54:00.000,n,163,3.24,2.52,3.96,14.4,51.9,1019.02,0.04,0,0,0,185.85178
2021/08/29 08:55:00.002,n,158,0.36,0.36,1.08,14.5,52.1,1018.92,0.04,0,0,0,192.31846
2021/08/29 08:56:00.007,n,241,1.44,1.08,1.8,14.6,51.7,1018.92,0.04,0,0,0,201.14414
2021/08/29 08:57:00.000,n,175,3.24,2.88,3.6,14.7,51.6,1019.02,0.04,0,0,0,214.87124
2021/08/29 08:58:00.001,n,162,3.24,2.52,4.32,14.7,51.9,1019.02,0.04,0,0,0,223.23978
2021/08/29 08:59:00.007,n,195,1.44,1.08,2.16,14.8,51.7,1019.02,0.04,0,0,0,225.73948
2021/08/29 09:00:00.012,n,148,2.16,1.08,3.6,14.9,51.2,1018.92,0.04,0,0,0,230.36228
2021/08/29 09:01:00.000,n,202,6.48,5.4,7.2,14.9,50.9,1018.92,0.04,0,0,0,235.44772
2021/08/29 09:02:00.000,n,143,2.52,2.16,2.88,14.9,51.2,1018.92,0.04,0,0,0,256.18076
2021/08/29 09:03:00.000,n,194,2.16,1.08,2.88,14.9,51.1,1018.92,0.04,0,0,0,229.5035
2021/08/29 09:04:00.001,n,176,7.2,6.84,7.56,15,50.8,1018.92,0.04,0,0,0,227.87692
2021/08/29 09:05:00.007,n,151,3.96,1.44,6.48,14.9,51,1018.92,0.04,0,0,0,244.45072
2021/08/29 09:06:00.000,n,135,4.32,3.6,5.4,14.9,50.7,1018.92,0.04,0,0,0,249.43392
2021/08/29 09:07:00.000,n,131,6.12,5.76,7.2,14.9,50.5,1018.92,0.04,0,0,0,265.07084
2021/08/29 09:08:00.006,n,184,5.4,5.04,6.12,14.9,50.2,1018.92,0.04,0,0,0,259.7739
2021/08/29 09:09:00.011,n,265,3.24,2.88,3.24,14.9,51.6,1018.92,0.04,0,0,0,251.5671
2021/08/29 09:10:00.000,n,172,1.8,1.08,2.52,15,50.4,1018.92,0.04,0,0,0,243.65298
2021/08/29 09:11:00.000,n,319,1.08,0.72,1.44,15,50.5,1018.92,0.04,0,0,0,238.97312
2021/08/29 09:12:00.000,n,243,3.96,3.6,4.32,15.1,50,1018.92,0.04,0,0,0,235.55362
2021/08/29 09:13:00.000,n,111,4.32,3.6,6.12,15.2,48.5,1019.02,0.04,0,0,0,233.53976
2021/08/29 09:14:00.005,n,313,3.6,2.88,4.32,15.2,49.2,1019.02,0.04,0,0,0,252.44204
2021/08/29 09:15:00.010,n,294,1.8,1.08,2.88,15.2,49.6,1019.02,0.04,0,0,0,238.9896
2021/08/29 09:16:00.000,n,194,1.44,0.72,2.16,15.3,48.6,1019.02,0.04,0,0,0,240.15994
2021/08/29 09:17:00.004,n,163,5.4,5.04,5.76,15.2,49.1,1019.02,0.04,0,0,0,246.71268
2021/08/29 09:18:00.010,n,178,5.4,4.32,6.48,15.2,48.6,1018.92,0.04,0,0,0,305.5991
2021/08/29 09:19:00.000,n,185,7.56,6.84,8.28,15.2,48.6,1018.92,0.04,0,0,0,323.50284
2021/08/29 09:20:00.000,n,187,3.96,3.96,4.32,15.1,49.2,1018.92,0.04,0,0,0,272.44968
2021/08/29 09:21:00.000,n,161,3.24,1.8,4.68,15.2,48.9,1018.92,0.04,0,0,0,274.24868
2021/08/29 09:22:00.000,n,262,6.84,5.76,7.56,15.2,48.4,1018.82,0.04,0,0,0,272.74814
2021/08/29 09:23:00.005,n,200,5.4,5.04,5.76,15.3,48.7,1018.82,0.04,0,0,0,267.12832
2021/08/29 09:24:00.010,n,152,5.04,3.6,6.48,15.3,48.4,1018.82,0.04,0,0,0,274.76474
2021/08/29 09:25:00.000,n,152,3.24,2.16,4.32,15.3,48.9,1018.82,0.04,0,0,0,304.01828
2021/08/29 09:26:00.004,n,29,0.72,0.72,1.08,15.3,48.9,1018.72,0.04,0,0,0,273.36124
2021/08/29 09:27:00.010,n,290,2.88,2.16,3.24,15.5,50.2,1018.72,0.04,0,0,0,293.9722
2021/08/29 09:28:00.000,n,159,2.52,1.44,3.6,15.6,48,1018.72,0.04,0,0,0,292.58732
2021/08/29 09:29:00.004,n,284,0.72,0.36,1.08,15.6,48.1,1018.72,0.04,0,0,0,307.62454
2021/08/29 09:30:00.000,n,355,1.08,0.36,1.44,15.7,47.9,1018.72,0.04,0,0,0,277.616
2021/08/29 09:31:00.000,n,346,1.08,0.72,1.8,15.8,47.6,1018.72,0.04,0,0,0,268.79672
2021/08/29 09:32:00.003,n,192,2.52,1.44,3.96,15.9,47.3,1018.62,0.04,0,0,0,266.71726
2021/08/29 09:33:00.009,n,166,6.48,5.76,6.84,15.9,46.6,1018.62,0.04,0,0,0,274.6921
2021/08/29 09:34:00.000,n,148,3.24,1.44,5.76,15.9,46.2,1018.62,0.04,0,0,0,284.8746
2021/08/29 09:35:00.003,n,164,7.2,6.84,8.28,15.8,46.3,1018.62,0.04,0,0,0,407.08528
2021/08/29 09:36:00.009,n,170,5.4,4.68,5.76,15.8,45.5,1018.62,0.04,0,0,0,348.52876
2021/08/29 09:37:00.000,n,170,8.28,7.92,9,15.8,45.6,1018.62,0.04,0,0,0,336.77096
2021/08/29 09:38:00.000,n,213,2.88,2.16,3.96,15.8,46.6,1018.62,0.04,0,0,0,353.8886
2021/08/29 09:39:00.000,n,113,3.24,2.16,4.68,15.9,45.9,1018.62,0.04,0,0,0,355.13552
2021/08/29 09:40:00.001,n,151,3.96,1.44,6.48,16,45.8,1018.62,0.04,0,0,0,354.28908
2021/08/29 09:41:00.003,n,151,10.440002,9,11.16,16.1,45.4,1018.52,0.04,0,0,0,387.1162
2021/08/29 09:42:00.009,n,156,6.48,1.44,9.36,16.1,45.6,1018.52,0.04,0,0,0,391.69568
2021/08/29 09:43:00.000,n,148,9,7.92,9.72,16.1,45.9,1018.52,0.04,0,0,0,367.8398
2021/08/29 09:44:00.005,n,173,5.4,4.32,6.84,16.1,45.5,1018.52,0.04,0,0,0,364.7514
2021/08/29 09:45:00.011,n,138,7.92,7.2,8.64,16.1,45.5,1018.42,0.04,0,0,0,369.61956
2021/08/29 09:46:00.000,n,157,8.64,7.56,9.72,16.200002,45,1018.42,0.04,0,0,0,395.53416
2021/08/29 09:47:00.000,n,180,5.4,3.96,6.12,16.200002,45.3,1018.42,0.04,0,0,0,429.0614
2021/08/29 09:48:00.000,n,205,4.68,3.96,5.4,16.200002,45.6,1018.42,0.04,0,0,0,362.47968
2021/08/29 09:49:00.001,n,152,3.6,2.88,5.04,16.200002,46,1018.42,0.04,0,0,0,340.8708
2021/08/29 09:50:00.007,n,154,5.04,4.68,6.48,16.3,45.3,1018.52,0.04,0,0,0,387.84804
2021/08/29 09:51:00.000,n,202,1.08,0.72,2.16,16.4,45,1018.42,0.04,0,0,0,349.23016
2021/08/29 09:52:00.002,n,171,0.36,0.36,1.08,16.6,44.8,1018.42,0.04,0,0,0,343.49072
2021/08/29 09:53:00.008,n,203,0.72,0.36,1.08,16.700002,44.8,1018.42,0.04,0,0,0,349.20636
2021/08/29 09:54:00.014,n,169,1.44,0.36,2.52,16.8,44.3,1018.42,0.04,0,0,0,360.37792
2021/08/29 09:55:00.000,n,184,1.8,1.08,2.52,17,44.3,1018.32,0.04,0,0,0,345.95348
2021/08/29 09:56:00.000,n,187,5.76,5.4,6.48,17.1,43.8,1018.32,0.04,0,0,0,336.11584
2021/08/29 09:57:00.000,n,159,7.56,7.2,7.92,17.1,42.6,1018.32,0.04,0,0,0,336.88256
2021/08/29 09:58:00.001,n,193,1.8,1.44,1.8,17,43,1018.32,0.04,0,0,0,326.8844
2021/08/29 09:59:00.008,n,164,3.6,3.24,3.6,17,43,1018.32,0.04,0,0,0,320.50622
2021/08/29 10:00:00.000,n,141,6.48,5.76,7.92,17,42.5,1018.22,0.04,0,0,0,313.9721
2021/08/29 10:01:00.000,n,144,5.04,4.32,5.4,16.9,42.2,1018.22,0.04,0,0,0,308.86072
2021/08/29 10:02:00.006,n,152,5.4,5.04,5.4,16.8,42.7,1018.22,0.04,0,0,0,296.66802
2021/08/29 10:03:00.011,n,166,6.12,5.4,6.84,16.9,42.4,1018.22,0.04,0,0,0,280.1513
2021/08/29 10:04:00.000,n,132,5.4,2.16,7.92,16.9,41.9,1018.22,0.04,0,0,0,274.60656
2021/08/29 10:05:00.000,n,132,3.6,2.16,4.68,16.9,41.8,1018.12,0.04,0,0,0,286.766
2021/08/29 10:06:00.000,n,213,3.6,3.24,3.6,16.9,42,1018.12,0.04,0,0,0,317.8045
2021/08/29 10:07:00.000,n,127,2.52,0.72,3.24,17,41.9,1018.12,0.04,0,0,0,378.74812
2021/08/29 10:08:00.005,n,114,6.12,6.12,6.12,17,41.4,1018.12,0.04,0,0,0,350.29992
2021/08/29 10:09:00.011,n,136,5.4,3.6,6.84,17.1,41.9,1018.12,0.04,0,0,0,545.50196
2021/08/29 10:10:00.000,n,127,6.12,5.76,6.84,17.2,41.3,1018.12,0.04,0,0,0,445.9302
2021/08/29 10:11:00.001,n,157,5.4,3.24,6.84,17.2,41.6,1018.02,0.04,0,0,0,427.811
2021/08/29 10:12:00.007,n,147,6.12,5.76,6.48,17.3,41,1018.02,0.04,0,0,0,458.81748
2021/08/29 10:13:00.000,n,124,3.6,1.8,4.68,17.3,41.2,1018.02,0.04,0,0,0,436.43068
2021/08/29 10:14:00.002,n,140,6.84,6.48,7.2,17.4,41.4,1018.02,0.04,0,0,0,452.056
2021/08/29 10:15:00.000,n,114,5.04,5.04,5.4,17.5,41.1,1018.02,0.04,0,0,0,606.40172
2021/08/29 10:16:00.000,n,104,3.96,0.36,5.76,17.6,40.8,1018.02,0.04,0,0,0,456.47524
2021/08/29 10:17:00.001,n,18,1.08,0.36,1.8,17.8,40.3,1018.02,0.04,0,0,0,482.18324
2021/08/29 10:18:00.007,n,248,2.88,2.52,3.24,18.1,40,1018.02,0.04,0,0,0,959.19056
2021/08/29 10:19:00.012,n,188,3.24,1.44,4.68,18.2,38.3,1017.92,0.04,0,0,0,378.19828
2021/08/29 10:20:00.000,n,225,3.96,3.96,4.32,18.3,38.1,1017.92,0.04,0,0,0,605.80908
2021/08/29 10:21:00.006,n,71,0.36,0.36,0.72,18.3,37.9,1017.92,0.04,0,0,0,463.14668
2021/08/29 10:22:00.000,n,193,5.4,5.4,5.4,18.4,36.8,1017.92,0.04,0,0,0,368.42776
2021/08/29 10:23:00.001,n,163,7.56,6.84,8.64,18.3,37.5,1017.92,0.04,0,0,0,492.80492
2021/08/29 10:24:00.006,n,173,3.24,3.24,3.6,18.3,36.8,1017.92,0.04,0,0,0,548.38048
2021/08/29 10:25:00.000,n,196,2.88,2.16,3.24,18.3,37.5,1017.82,0.04,0,0,0,471.4438
2021/08/29 10:26:00.000,n,152,3.24,2.88,3.6,18.4,37.2,1017.82,0.04,0,0,0,392.8388
2021/08/29 10:27:00.000,n,349,1.8,1.08,2.88,18.5,37.3,1017.92,0.04,0,0,0,396.44872
2021/08/29 10:28:00.006,n,279,0.36,0.36,0.72,18.6,38.2,1017.92,0.04,0,0,0,328.90632
2021/08/29 10:29:00.012,n,262,1.8,0.36,3.24,18.8,38.3,1017.92,0.04,0,0,0,300.75292
2021/08/29 10:30:00.000,n,144,1.08,0.36,1.44,19,38.1,1017.92,0.04,0,0,0,363.11584
2021/08/29 10:31:00.001,n,305,1.08,0.72,1.8,19.1,38.7,1017.92,0.04,0,0,0,900.22216
2021/08/29 10:32:00.000,n,32,1.08,0.36,2.16,19.3,38.2,1017.92,0.04,0,0,0,415.03448
2021/08/29 10:33:00.000,n,321,2.52,1.44,3.6,19.4,40.2,1017.92,0.04,0,0,0,893.302
2021/08/29 10:34:00.001,n,273,4.32,3.96,5.4,19.5,36.7,1017.92,0.04,0,0,0,914.5032
2021/08/29 10:35:00.006,n,269,8.64,7.92,9.72,19.6,35.3,1017.92,0.04,0,0,0,891.69984
2021/08/29 10:36:00.011,n,259,7.92,7.2,8.28,19.6,35.1,1017.92,0.04,0,0,0,886.19536
2021/08/29 10:37:00.000,n,261,5.4,4.68,6.12,19.4,35.2,1018.02,0.04,0,0,0,873.81256
2021/08/29 10:38:00.006,n,204,3.6,1.8,3.96,19.4,36,1018.02,0.04,0,0,0,505.60176
2021/08/29 10:39:00.012,n,212,2.16,1.8,2.88,19.5,34.8,1018.02,0.04,0,0,0,806.75656
2021/08/29 10:40:00.001,n,245,1.8,1.08,2.88,19.6,34.6,1018.02,0.04,0,0,0,790.58192
2021/08/29 10:41:00.000,n,253,3.6,3.24,3.96,19.7,34.1,1018.02,0.04,0,0,0,781.42144
2021/08/29 10:42:00.000,n,291,3.96,2.88,4.68,19.8,34.2,1018.02,0.04,0,0,0,536.17592
2021/08/29 10:43:00.000,n,115,2.52,2.16,2.88,19.9,33.9,1018.02,0.04,0,0,0,816.8564
2021/08/29 10:44:00.005,n,22,2.16,1.08,3.24,19.9,34.4,1018.02,0.04,0,0,0,229.12662
2021/08/29 10:45:00.010,n,14,5.76,5.4,6.12,20,34.7,1018.02,0.04,0,0,0,243.4714
2021/08/29 10:46:00.000,n,330,2.16,1.44,3.6,20.1,34.8,1017.92,0.04,0,0,0,371.30984
2021/08/29 10:47:00.004,n,19,6.84,2.88,11.16,20.2,34.1,1017.92,0.04,0,0,0,552.92628
2021/08/29 10:48:00.009,n,61,2.88,1.44,5.04,20.2,34,1017.92,0.04,0,0,0,713.24
2021/08/29 10:49:00.000,n,88,1.8,1.08,2.16,20.1,34.3,1017.92,0.04,0,0,0,922.97632
2021/08/29 10:50:00.003,n,345,1.8,0.72,2.16,20.2,34.1,1017.92,0.04,0,0,0,401.1898
2021/08/29 10:51:00.000,n,261,0.36,0,0.72,20.3,34.1,1017.82,0.04,0,0,0,312.604
2021/08/29 10:52:00.000,n,219,2.52,2.16,3.24,20.3,34.2,1017.82,0.04,0,0,0,444.48756
2021/08/29 10:53:00.004,n,173,0.72,0,1.44,20.4,34.4,1017.72,0.04,0,0,0,582.36108
2021/08/29 10:54:00.009,n,275,1.08,0.72,1.44,20.4,34.6,1017.72,0.04,0,0,0,435.49272
2021/08/29 10:55:00.010,n,296,1.8,0.72,2.88,20.5,34.7,1017.72,0.04,0,0,0,506.23092
2021/08/29 10:56:00.000,n,272,2.16,1.8,2.88,20.5,34.3,1017.62,0.04,0,0,0,612.8838
2021/08/29 10:57:00.006,n,263,0.72,0.36,1.08,20.5,34.4,1017.62,0.04,0,0,0,422.62468
2021/08/29 10:58:00.000,n,274,0.72,0,1.44,20.6,34.1,1017.62,0.04,0,0,0,524.135
2021/08/29 10:59:00.000,n,11,1.08,0,2.16,20.6,34.3,1017.62,0.04,0,0,0,896.37768
2021/08/29 11:00:00.000,n,307,3.24,2.16,3.6,20.7,34.6,1017.62,0.04,0,0,0,876.76016
2021/08/29 11:01:00.000,n,272,2.88,2.52,3.24,20.8,34.1,1017.62,0.04,0,0,0,937.2356
2021/08/29 11:02:00.001,n,299,1.08,0.36,2.52,20.9,33.8,1017.62,0.04,0,0,0,334.1063
2021/08/29 11:03:00.006,n,12,1.44,0.36,2.52,20.9,33.8,1017.62,0.04,0,0,0,589.34852
2021/08/29 11:04:00.010,n,358,6.12,5.04,6.48,20.9,33.2,1017.62,0.04,0,0,0,334.35492
2021/08/29 11:05:00.000,n,8,6.48,6.12,6.84,20.8,34,1017.62,0.04,0,0,0,352.472
2021/08/29 11:06:00.005,n,4,1.8,1.44,2.52,20.6,34.1,1017.62,0.04,0,0,0,397.59252
2021/08/29 11:07:00.000,n,11,3.6,3.24,4.32,20.6,34.3,1017.62,0.04,0,0,0,457.16408
2021/08/29 11:08:00.000,n,349,2.88,1.8,3.6,20.6,34.3,1017.62,0.04,0,0,0,543.29964
2021/08/29 11:09:00.004,n,44,2.16,1.44,3.24,20.7,34.5,1017.62,0.04,0,0,0,489.91796
2021/08/29 11:10:00.000,n,51,2.88,2.52,3.6,20.9,34.5,1017.62,0.04,0,0,0,441.61476
2021/08/29 11:11:00.000,n,9,1.44,1.08,2.16,21,34.4,1017.52,0.04,0,0,0,472.47064
2021/08/29 11:12:00.005,n,221,0.72,0.36,1.08,21.1,34.5,1017.52,0.04,0,0,0,361.15352
2021/08/29 11:13:00.011,n,257,1.8,0.36,2.52,21.1,34,1017.42,0.04,0,0,0,485.16932
2021/08/29 11:14:00.000,n,149,0.72,0,1.08,21.2,33.9,1017.42,0.04,0,0,0,599.30384
2021/08/29 11:15:00.004,n,46,1.08,0.36,1.44,21.2,33.9,1017.42,0.04,0,0,0,850.75376
2021/08/29 11:16:00.000,n,28,1.44,0,2.52,21.3,34.3,1017.42,0.04,0,0,0,782.47856
2021/08/29 11:17:00.000,n,342,3.96,3.6,5.04,21.5,34.1,1017.32,0.04,0,0,0,762.4108
2021/08/29 11:18:00.005,n,317,3.24,1.8,5.4,21.6,36.8,1017.32,0.04,0,0,0,750.85104
2021/08/29 11:19:00.000,n,258,1.44,1.08,1.44,21.6,34.7,1017.32,0.04,0,0,0,749.5748
2021/08/29 11:20:00.000,n,139,0.72,0.36,1.08,21.7,33.8,1017.22,0.04,0,0,0,750.79616
2021/08/29 11:21:00.005,n,304,2.88,2.52,3.96,21.6,34.3,1017.22,0.04,0,0,0,743.8516
2021/08/29 11:22:00.011,n,234,0.72,0.36,1.44,21.7,32.900002,1017.12,0.04,0,0,0,736.49776
2021/08/29 11:23:00.000,n,292,3.24,2.52,5.04,21.8,36.7,1017.12,0.04,0,0,0,734.78736
2021/08/29 11:24:00.003,n,252,1.8,1.08,2.16,21.8,34.8,1017.12,0.04,0,0,0,734.91856
2021/08/29 11:25:00.000,n,213,2.16,1.44,2.52,21.9,33.6,1017.12,0.04,0,0,0,734.67688
2021/08/29 11:26:00.000,n,277,2.16,1.8,2.52,21.9,33.3,1017.02,0.04,0,0,0,735.44288
2021/08/29 11:27:00.005,n,92,2.88,2.16,3.6,21.9,33.2,1017.02,0.04,0,0,0,735.82888
2021/08/29 11:28:00.000,n,23,2.88,1.44,6.12,22,33.400002,1017.02,0.04,0,0,0,736.76672
2021/08/29 11:29:00.000,n,37,6.84,6.48,7.56,22.1,33.2,1017.02,0.04,0,0,0,736.61984
2021/08/29 11:30:00.004,n,57,7.56,6.12,8.28,21.9,32.900002,1017.02,0.04,0,0,0,736.30952
2021/08/29 11:31:00.010,n,66,7.2,6.84,7.92,21.6,33.5,1016.92,0.04,0,0,0,736.75752
2021/08/29 11:32:00.000,n,83,4.32,3.6,5.04,21.4,34,1016.92,0.04,0,0,0,738.32096
2021/08/29 11:33:00.004,n,333,5.04,4.68,5.4,21.4,34.7,1016.92,0.04,0,0,0,739.36704
2021/08/29 11:34:00.000,n,73,1.44,1.08,1.8,21.4,34.2,1016.92,0.04,0,0,0,738.35544
2021/08/29 11:35:00.000,n,288,1.8,1.08,2.16,21.5,36.2,1016.92,0.04,0,0,0,737.34344
2021/08/29 11:36:00.006,n,43,7.56,6.12,10.8,21.8,34.3,1016.82,0.04,0,0,0,737.54304
2021/08/29 11:37:00.000,n,322,3.24,2.16,3.96,21.7,34.6,1016.82,0.04,0,0,0,737.61872
2021/08/29 11:38:00.000,n,0,3.96,3.24,5.04,21.8,34.6,1016.82,0.04,0,0,0,737.24672
2021/08/29 11:39:00.006,n,21,3.96,3.6,5.04,21.8,34.4,1016.82,0.04,0,0,0,737.0816
2021/08/29 11:40:00.010,n,11,5.76,2.52,9.36,21.8,34.6,1016.72,0.04,0,0,0,736.7024
2021/08/29 11:41:00.014,n,50,6.48,5.4,7.2,21.9,34.8,1016.72,0.04,0,0,0,736.00632
2021/08/29 11:42:00.003,n,85,2.88,2.52,3.96,21.8,34.5,1016.72,0.04,0,0,0,737.99024
2021/08/29 11:43:00.000,n,32,7.56,6.12,10.08,21.8,34.5,1016.62,0.04,0,0,0,736.53
2021/08/29 11:44:00.000,n,49,3.6,1.8,4.68,21.9,34.9,1016.62,0.04,0,0,0,736.50256
2021/08/29 11:45:00.002,n,55,1.44,0,3.6,22.2,34.6,1016.62,0.04,0,0,0,737.41872
2021/08/29 11:46:00.000,n,66,6.84,6.48,7.2,22.2,34.8,1016.52,0.04,0,0,0,735.91664
2021/08/29 11:47:00.000,n,53,5.04,4.32,5.76,22.1,35.2,1016.52,0.04,0,0,0,736.34408
2021/08/29 11:48:00.003,n,43,3.6,0.72,7.2,22,35.4,1016.52,0.04,0,0,0,736.56448
2021/08/29 11:49:00.008,n,36,3.96,3.24,4.68,22,35.5,1016.42,0.04,0,0,0,736.18544
2021/08/29 11:50:00.013,n,62,7.2,5.4,9,22,35.6,1016.42,0.04,0,0,0,737.2948
2021/08/29 11:51:00.001,n,35,7.92,5.04,9,21.9,34.9,1016.32,0.04,0,0,0,738.36904
2021/08/29 11:52:00.000,n,30,6.12,5.76,6.84,21.8,35.4,1016.32,0.04,0,0,0,737.95584
2021/08/29 11:53:00.000,n,31,5.04,4.32,5.76,21.8,35.1,1016.32,0.04,0,0,0,738.6212
2021/08/29 11:54:00.000,n,71,6.48,4.32,8.64,22,35.1,1016.32,0.04,0,0,0,741.93392
2021/08/29 11:55:00.006,n,78,6.48,6.12,7.2,22.1,35.6,1016.22,0.04,0,0,0,742.9288
2021/08/29 11:56:00.000,n,31,9.72,6.84,11.52,22,35.3,1016.22,0.04,0,0,0,745.3424
2021/08/29 11:57:00.000,n,46,6.84,6.48,7.56,22,34.9,1016.22,0.04,0,0,0,751.0712
2021/08/29 11:58:00.006,n,49,4.68,2.52,8.64,21.9,35.5,1016.22,0.04,0,0,0,762.55432
2021/08/29 11:59:00.011,n,53,11.88,10.440002,12.6,22,35.6,1016.22,0.04,0,0,0,780.27984
