"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/10 08:05:00.000,n,141,1.08,0.72,1.8,13.9,70.1,1030.72,0.06,0,0,0,126.38108
2021/08/10 08:06:00.006,n,214,3.6,2.52,4.32,14,70,1030.72,0.06,0,0,0,129.17228
2021/08/10 08:07:00.000,n,206,7.56,6.48,9.36,13.9,69.5,1030.72,0.06,0,0,0,132.10154
2021/08/10 08:08:00.000,n,282,1.44,0.36,2.52,13.9,69.9,1030.72,0.06,0,0,0,134.54234
2021/08/10 08:09:00.002,n,255,3.6,2.88,3.96,13.9,70.2,1030.72,0.06,0,0,0,136.01968
2021/08/10 08:10:00.000,n,87,1.44,1.08,1.8,13.9,70.1,1030.72,0.06,0,0,0,136.83444
2021/08/10 08:11:00.000,n,141,2.88,1.44,4.32,13.9,70,1030.72,0.06,0,0,0,137.70064
2021/08/10 08:12:00.003,n,150,5.76,4.68,7.2,13.9,69.7,1030.72,0.06,0,0,0,139.21454
2021/08/10 08:13:00.008,n,271,2.52,1.8,2.88,13.9,69.8,1030.72,0.06,0,0,0,141.70266
2021/08/10 08:14:00.014,n,322,2.16,1.8,3.24,13.9,69.5,1030.72,0.06,0,0,0,144.73672
2021/08/10 08:15:00.002,n,183,3.96,0.36,7.2,13.9,69.5,1030.72,0.06,0,0,0,147.80562
2021/08/10 08:16:00.000,n,202,1.08,0.72,2.16,13.9,69.4,1030.72,0.06,0,0,0,150.6208
2021/08/10 08:17:00.000,n,246,5.04,4.32,5.4,13.9,69.7,1030.82,0.06,0,0,0,152.89268
2021/08/10 08:18:00.002,n,224,2.16,1.8,2.88,13.9,69.8,1030.82,0.06,0,0,0,154.46382
2021/08/10 08:19:00.007,n,163,5.4,3.96,6.12,13.9,69.1,1030.82,0.06,0,0,0,155.44738
2021/08/10 08:20:00.000,n,155,3.6,2.52,4.68,13.9,69.4,1030.82,0.06,0,0,0,156.17878
2021/08/10 08:21:00.000,n,174,7.56,7.2,8.28,13.9,69.3,1030.82,0.06,0,0,0,157.2583
2021/08/10 08:22:00.007,n,191,1.8,1.44,2.52,13.9,69.5,1030.82,0.06,0,0,0,159.04824
2021/08/10 08:23:00.013,n,263,2.16,0.36,3.6,13.9,69.6,1030.82,0.06,0,0,0,161.43736
2021/08/10 08:24:00.001,n,184,2.16,1.44,2.52,14,69.7,1030.92,0.06,0,0,0,164.19856
2021/08/10 08:25:00.000,n,160,4.32,1.44,5.76,14,69.5,1030.92,0.06,0,0,0,167.43594
2021/08/10 08:26:00.000,n,183,6.84,4.68,8.28,14,68.9,1030.92,0.06,0,0,0,170.2803
2021/08/10 08:27:00.003,n,202,4.32,3.6,5.04,14,69.1,1030.92,0.06,0,0,0,173.2045
2021/08/10 08:28:00.000,n,244,3.24,2.16,3.96,14,69.3,1030.92,0.06,0,0,0,175.86472
2021/08/10 08:29:00.000,n,91,1.44,0.36,3.24,14,69.5,1030.92,0.06,0,0,0,178.08944
2021/08/10 08:30:00.004,n,193,3.24,1.08,5.4,14.1,69.2,1030.92,0.06,0,0,0,180.10392
2021/08/10 08:31:00.010,n,261,3.96,3.6,4.32,14.1,69.3,1030.92,0.06,0,0,0,181.95908
2021/08/10 08:32:00.000,n,313,2.88,1.8,4.32,14.1,68.9,1030.92,0.06,0,0,0,183.96042
2021/08/10 08:33:00.005,n,163,5.4,4.32,6.84,14.1,69,1030.92,0.06,0,0,0,186.09208
2021/08/10 08:34:00.000,n,118,2.52,1.08,3.96,14.1,69.1,1030.92,0.06,0,0,0,188.50602
2021/08/10 08:35:00.000,n,177,3.24,2.52,4.32,14.1,69.2,1030.92,0.06,0,0,0,191.06246
2021/08/10 08:36:00.005,n,252,2.88,2.16,3.96,14.1,69.3,1030.92,0.06,0,0,0,193.5817
2021/08/10 08:37:00.000,n,311,2.52,1.08,4.32,14.2,69.3,1030.92,0.06,0,0,0,196.2294
2021/08/10 08:38:00.000,n,331,2.52,2.16,3.6,14.2,69.7,1030.92,0.06,0,0,0,198.83132
2021/08/10 08:39:00.005,n,144,2.16,1.8,2.52,14.4,68.8,1030.92,0.06,0,0,0,200.9282
2021/08/10 08:40:00.012,n,160,5.4,4.68,6.84,14.4,67.9,1030.92,0.06,0,0,0,202.32376
2021/08/10 08:41:00.001,n,138,8.64,7.2,10.440002,14.4,68,1030.92,0.06,0,0,0,203.60154
2021/08/10 08:42:00.006,n,192,5.4,5.04,6.48,14.4,67.9,1030.92,0.06,0,0,0,205.05082
2021/08/10 08:43:00.000,n,178,7.92,6.48,9.72,14.4,67.8,1030.92,0.06,0,0,0,207.03384
2021/08/10 08:44:00.002,n,148,3.96,1.44,5.76,14.3,68.1,1030.92,0.06,0,0,0,210.54946
2021/08/10 08:45:00.000,n,217,2.16,1.44,2.88,14.3,68.4,1030.92,0.06,0,0,0,215.26902
2021/08/10 08:46:00.000,n,156,5.04,4.32,6.12,14.4,68.2,1030.92,0.06,0,0,0,219.23874
2021/08/10 08:47:00.002,n,148,3.24,2.52,4.68,14.5,68.4,1030.92,0.06,0,0,0,220.94314
2021/08/10 08:48:00.007,n,163,7.92,6.84,9,14.5,67.9,1030.92,0.06,0,0,0,220.28
2021/08/10 08:49:00.000,n,160,6.84,4.32,9.36,14.5,68.2,1030.92,0.06,0,0,0,218.79624
2021/08/10 08:50:00.002,n,144,4.68,2.16,7.2,14.5,68,1030.92,0.06,0,0,0,218.67324
2021/08/10 08:51:00.008,n,199,9,8.64,9.36,14.5,67.4,1030.92,0.06,0,0,0,223.00552
2021/08/10 08:52:00.000,n,110,2.52,1.44,3.6,14.5,68,1030.92,0.06,0,0,0,227.82394
2021/08/10 08:53:00.002,n,228,1.44,0.36,2.52,14.6,67.7,1030.92,0.06,0,0,0,232.33364
2021/08/10 08:54:00.000,n,165,9.36,8.64,10.08,14.6,67.5,1030.92,0.06,0,0,0,238.29282
2021/08/10 08:55:00.001,n,187,7.56,6.84,9.36,14.6,67.5,1030.92,0.06,0,0,0,239.06582
2021/08/10 08:56:00.007,n,180,8.28,7.56,9.36,14.5,67.1,1030.92,0.06,0,0,0,247.9672
2021/08/10 08:57:00.000,n,191,5.4,3.96,6.12,14.5,67.9,1030.92,0.06,0,0,0,251.01132
2021/08/10 08:58:00.000,n,130,3.6,2.52,5.4,14.6,68.1,1030.92,0.06,0,0,0,253.0618
2021/08/10 08:59:00.006,n,184,10.440002,9.72,11.52,14.6,67.8,1030.92,0.06,0,0,0,254.72104
2021/08/10 09:00:00.012,n,195,9.36,8.64,10.08,14.6,67.6,1030.82,0.06,0,0,0,257.3486
2021/08/10 09:01:00.000,n,136,3.24,1.44,4.68,14.6,68.1,1030.92,0.06,0,0,0,261.1215
2021/08/10 09:02:00.000,n,154,4.32,1.08,6.12,14.7,67.1,1030.92,0.06,0,0,0,264.71158
2021/08/10 09:03:00.000,n,171,7.92,7.92,8.64,14.7,67.1,1030.92,0.06,0,0,0,268.45486
2021/08/10 09:04:00.001,n,160,5.4,3.96,6.12,14.8,67.4,1030.92,0.06,0,0,0,272.55948
2021/08/10 09:05:00.007,n,163,5.76,4.68,6.48,14.8,66.800004,1030.92,0.06,0,0,0,276.7996
2021/08/10 09:06:00.012,n,167,2.52,1.8,3.24,14.9,66.800004,1030.92,0.06,0,0,0,281.35892
2021/08/10 09:07:00.000,n,160,2.52,1.8,3.6,15.1,65.800004,1030.92,0.06,0,0,0,285.62496
2021/08/10 09:08:00.006,n,309,2.88,2.88,3.24,15.1,66,1030.92,0.06,0,0,0,290.61306
2021/08/10 09:09:00.011,n,174,5.04,3.96,5.76,15.2,64.9,1030.92,0.06,0,0,0,295.81724
2021/08/10 09:10:00.000,n,67,1.44,0.36,3.24,15.2,65.1,1030.92,0.06,0,0,0,299.5776
2021/08/10 09:11:00.000,n,42,1.08,0.36,2.52,15.4,65.1,1030.92,0.06,0,0,0,303.74418
2021/08/10 09:12:00.000,n,184,2.16,0.72,3.6,15.4,64,1030.92,0.06,0,0,0,306.85758
2021/08/10 09:13:00.001,n,174,3.96,2.16,5.76,15.4,63.9,1030.92,0.06,0,0,0,311.43582
2021/08/10 09:14:00.006,n,160,2.52,0.36,3.6,15.4,64.5,1030.82,0.06,0,0,0,315.12082
2021/08/10 09:15:00.011,n,358,1.08,0.72,1.8,15.5,63.8,1030.82,0.06,0,0,0,322.75692
2021/08/10 09:16:00.000,n,160,7.56,2.88,10.440002,15.6,63.2,1030.82,0.06,0,0,0,332.67514
2021/08/10 09:17:00.005,n,175,7.56,6.48,8.64,15.6,62.9,1030.82,0.06,0,0,0,341.80052
2021/08/10 09:18:00.011,n,155,5.4,4.32,5.76,15.6,62.8,1030.82,0.06,0,0,0,355.05824
2021/08/10 09:19:00.000,n,163,8.64,7.92,10.08,15.6,62.2,1030.82,0.06,0,0,0,368.67476
2021/08/10 09:20:00.000,n,185,7.56,6.84,7.92,15.6,62.6,1030.82,0.06,0,0,0,392.8746
2021/08/10 09:21:00.000,n,184,7.2,6.12,7.92,15.6,62.5,1030.82,0.06,0,0,0,360.65172
2021/08/10 09:22:00.000,n,196,6.84,5.76,7.56,15.6,62.3,1030.82,0.06,0,0,0,366.32308
2021/08/10 09:23:00.005,n,174,5.4,3.96,6.84,15.7,62.8,1030.82,0.06,0,0,0,374.96476
2021/08/10 09:24:00.011,n,195,3.24,1.8,3.96,15.7,62.2,1030.82,0.06,0,0,0,378.53868
2021/08/10 09:25:00.000,n,184,4.68,2.52,6.48,15.7,62.3,1030.92,0.06,0,0,0,370.82808
2021/08/10 09:26:00.005,n,169,5.76,5.04,6.12,15.7,62.1,1030.92,0.06,0,0,0,373.92564
2021/08/10 09:27:00.011,n,174,6.48,4.68,8.28,15.8,62.3,1030.92,0.06,0,0,0,389.90068
2021/08/10 09:28:00.000,n,187,8.64,8.28,9,15.8,62.1,1030.82,0.06,0,0,0,524.2516
2021/08/10 09:29:00.000,n,193,6.84,5.76,7.2,15.8,62.2,1030.82,0.06,0,0,0,430.43288
2021/08/10 09:30:00.000,n,185,6.48,5.76,6.84,15.9,61.7,1030.92,0.06,0,0,0,392.56456
2021/08/10 09:31:00.001,n,154,3.6,2.52,6.48,16,62.3,1030.92,0.06,0,0,0,396.57852
2021/08/10 09:32:00.007,n,153,5.04,3.96,5.4,16.1,62,1030.92,0.06,0,0,0,402.2658
2021/08/10 09:33:00.010,n,110,2.16,2.16,2.52,16.200002,62,1030.92,0.06,0,0,0,372.14192
2021/08/10 09:34:00.000,n,280,5.4,5.04,6.12,16.4,61.9,1030.92,0.06,0,0,0,349.4704
2021/08/10 09:35:00.004,n,291,3.24,2.16,3.96,16.5,61.3,1030.92,0.06,0,0,0,346.7696
2021/08/10 09:36:00.011,n,149,6.84,3.6,10.440002,16.6,60.1,1030.92,0.06,0,0,0,340.7964
2021/08/10 09:37:00.000,n,179,4.32,3.96,4.68,16.5,59.7,1030.92,0.06,0,0,0,355.55528
2021/08/10 09:38:00.000,n,181,10.440002,9,11.16,16.4,60.5,1030.92,0.06,0,0,0,399.305
2021/08/10 09:39:00.000,n,142,9.36,8.28,10.8,16.3,60.7,1030.82,0.06,0,0,0,412.69612
2021/08/10 09:40:00.000,n,113,5.4,4.68,5.76,16.200002,60.8,1030.82,0.06,0,0,0,434.07276
2021/08/10 09:41:00.005,n,101,1.08,0.36,1.8,16.200002,61.7,1030.82,0.06,0,0,0,509.2748
2021/08/10 09:42:00.010,n,195,7.92,7.2,9,16.3,61,1030.82,0.06,0,0,0,466.187
2021/08/10 09:43:00.000,n,157,2.52,1.44,4.32,16.3,61,1030.82,0.06,0,0,0,428.3156
2021/08/10 09:44:00.005,n,179,6.12,5.4,6.84,16.4,61.3,1030.82,0.06,0,0,0,404.52452
2021/08/10 09:45:00.007,n,176,3.6,2.88,3.96,16.5,60.6,1030.82,0.06,0,0,0,394.11892
2021/08/10 09:46:00.000,n,202,8.64,8.28,9.72,16.5,60.5,1030.82,0.06,0,0,0,391.52036
2021/08/10 09:47:00.001,n,202,7.2,6.48,7.92,16.6,60.2,1030.82,0.06,0,0,0,440.57432
2021/08/10 09:48:00.000,n,186,6.12,5.76,6.84,16.6,60.4,1030.82,0.06,0,0,0,508.54672
2021/08/10 09:49:00.000,n,179,6.12,5.76,6.84,16.700002,60.2,1030.82,0.06,0,0,0,481.85912
2021/08/10 09:50:00.003,n,174,10.440002,9.72,11.16,16.8,59.6,1030.82,0.06,0,0,0,497.64064
2021/08/10 09:51:00.009,n,195,8.64,7.92,9.36,16.700002,59.4,1030.82,0.06,0,0,0,480.05916
2021/08/10 09:52:00.000,n,206,6.84,6.12,7.2,16.700002,60,1030.82,0.06,0,0,0,438.91112
2021/08/10 09:53:00.004,n,168,5.04,4.68,5.04,16.8,59.6,1030.82,0.06,0,0,0,464.0534
2021/08/10 09:54:00.006,n,130,7.2,6.48,8.28,16.8,59.4,1030.82,0.06,0,0,0,462.3014
2021/08/10 09:55:00.000,n,149,4.32,3.96,5.04,16.9,59.7,1030.82,0.06,0,0,0,441.39592
2021/08/10 09:56:00.001,n,255,3.6,2.88,5.04,17,59.8,1030.82,0.06,0,0,0,463.151
2021/08/10 09:57:00.005,n,236,3.24,2.52,3.96,17.2,59.8,1030.82,0.06,0,0,0,449.39612
2021/08/10 09:58:00.000,n,264,3.6,3.24,4.68,17.4,58.9,1030.72,0.06,0,0,0,442.5312
2021/08/10 09:59:00.000,n,326,1.44,0.72,2.88,17.5,59.3,1030.72,0.06,0,0,0,427.5614
2021/08/10 10:00:00.005,n,166,0.72,0.36,1.08,17.6,58.6,1030.82,0.06,0,0,0,401.11732
2021/08/10 10:01:00.011,n,232,1.08,0,1.8,17.7,57.9,1030.72,0.06,0,0,0,445.79628
2021/08/10 10:02:00.000,n,221,3.24,2.52,3.6,17.8,57.6,1030.72,0.06,0,0,0,399.41048
2021/08/10 10:03:00.004,n,76,1.44,0.72,1.8,17.8,57.5,1030.72,0.06,0,0,0,411.16856
2021/08/10 10:04:00.000,n,152,3.6,1.44,6.48,17.9,57.1,1030.72,0.06,0,0,0,415.56396
2021/08/10 10:05:00.000,n,157,1.8,0.36,2.88,17.9,56.9,1030.72,0.06,0,0,0,458.7964
2021/08/10 10:06:00.000,n,176,5.04,4.68,5.76,18,56.3,1030.72,0.06,0,0,0,515.6534
2021/08/10 10:07:00.000,n,172,5.76,5.04,6.12,17.9,56.5,1030.62,0.06,0,0,0,660.24476
2021/08/10 10:08:00.001,n,189,6.48,5.76,7.56,17.8,56.4,1030.62,0.06,0,0,0,628.04048
2021/08/10 10:09:00.006,n,186,9,8.28,10.08,17.8,56.7,1030.62,0.06,0,0,0,484.75524
2021/08/10 10:10:00.012,n,207,7.92,6.48,9.72,17.7,57.3,1030.62,0.06,0,0,0,552.38832
2021/08/10 10:11:00.000,n,182,2.16,0.72,3.96,17.8,57.4,1030.62,0.06,0,0,0,443.97612
2021/08/10 10:12:00.006,n,191,5.76,5.76,5.76,17.8,56.8,1030.62,0.06,0,0,0,429.90356
2021/08/10 10:13:00.000,n,215,5.4,3.96,7.2,17.8,57.1,1030.62,0.06,0,0,0,438.60904
2021/08/10 10:14:00.000,n,235,4.32,3.6,5.4,17.9,57.3,1030.62,0.06,0,0,0,432.32152
2021/08/10 10:15:00.005,n,226,3.96,3.24,5.04,17.9,57.2,1030.62,0.06,0,0,0,438.16652
2021/08/10 10:16:00.000,n,128,1.8,0.72,2.52,18,57,1030.62,0.06,0,0,0,444.01492
2021/08/10 10:17:00.000,n,147,3.6,3.24,3.6,18.1,56,1030.62,0.06,0,0,0,454.48764
2021/08/10 10:18:00.004,n,145,3.6,2.52,3.96,18.1,56.4,1030.62,0.06,0,0,0,456.82376
2021/08/10 10:19:00.010,n,133,3.96,3.24,4.68,18.2,55.9,1030.62,0.06,0,0,0,467.35048
2021/08/10 10:20:00.000,n,147,2.88,2.52,3.24,18.2,55.8,1030.62,0.06,0,0,0,463.48148
2021/08/10 10:21:00.004,n,273,4.68,3.96,5.4,18.2,56.2,1030.62,0.06,0,0,0,451.64616
2021/08/10 10:22:00.000,n,166,3.96,3.24,4.32,18.3,56,1030.62,0.06,0,0,0,446.72548
2021/08/10 10:23:00.000,n,135,3.6,2.88,4.32,18.3,55.4,1030.62,0.06,0,0,0,436.75356
2021/08/10 10:24:00.004,n,93,1.8,1.08,2.16,18.3,55.9,1030.62,0.06,0,0,0,445.43672
2021/08/10 10:25:00.000,n,125,2.88,2.52,3.96,18.4,55.6,1030.52,0.06,0,0,0,473.3554
2021/08/10 10:26:00.000,n,212,5.04,4.68,5.76,18.5,55.2,1030.52,0.06,0,0,0,551.24572
2021/08/10 10:27:00.004,n,145,4.68,3.96,5.04,18.5,55.2,1030.52,0.06,0,0,0,598.78204
2021/08/10 10:28:00.010,n,193,1.44,0.72,2.16,18.6,55.6,1030.52,0.06,0,0,0,510.6186
2021/08/10 10:29:00.015,n,129,6.84,6.48,7.2,18.6,54.5,1030.52,0.06,0,0,0,496.09712
2021/08/10 10:30:00.003,n,292,2.16,1.08,3.24,18.6,54.7,1030.42,0.06,0,0,0,507.36572
2021/08/10 10:31:00.000,n,180,5.76,5.76,6.12,18.7,54.6,1030.42,0.06,0,0,0,507.29096
2021/08/10 10:32:00.001,n,176,1.08,0.72,1.8,18.8,54.9,1030.42,0.06,0,0,0,620.40312
2021/08/10 10:33:00.000,n,184,5.4,5.04,6.12,19,54,1030.42,0.06,0,0,0,681.23504
2021/08/10 10:34:00.000,n,133,1.8,1.44,2.16,19.1,53.8,1030.42,0.06,0,0,0,599.45404
2021/08/10 10:35:00.001,n,97,3.24,0.72,5.4,19.2,53.8,1030.42,0.06,0,0,0,599.25728
2021/08/10 10:36:00.002,n,135,3.24,2.16,3.96,19.3,53.4,1030.42,0.06,0,0,0,563.09972
2021/08/10 10:37:00.009,n,197,1.8,0.36,3.24,19.5,53.9,1030.42,0.06,0,0,0,442.82996
2021/08/10 10:38:00.015,n,173,5.4,5.04,5.76,19.6,53.1,1030.42,0.06,0,0,0,470.16484
2021/08/10 10:39:00.002,n,229,3.6,3.24,4.32,19.6,53.3,1030.42,0.06,0,0,0,399.8716
2021/08/10 10:40:00.000,n,148,1.08,0.36,1.44,19.6,52.2,1030.32,0.06,0,0,0,428.92952
2021/08/10 10:41:00.000,n,133,3.24,2.88,3.6,19.5,52.2,1030.32,0.06,0,0,0,575.2436
2021/08/10 10:42:00.002,n,281,1.08,0.72,1.44,19.4,52.4,1030.32,0.06,0,0,0,674.43088
2021/08/10 10:43:00.007,n,84,6.12,5.76,6.48,19.5,52.2,1030.32,0.06,0,0,0,534.54736
2021/08/10 10:44:00.009,n,50,3.6,2.88,4.68,19.6,52.2,1030.32,0.06,0,0,0,498.33492
2021/08/10 10:45:00.000,n,187,3.6,3.24,4.32,19.7,52.8,1030.32,0.06,0,0,0,728.31392
2021/08/10 10:46:00.003,n,148,9.72,9,10.440002,19.6,52,1030.32,0.06,0,0,0,540.71648
2021/08/10 10:47:00.009,n,169,5.76,5.4,6.48,19.6,51.9,1030.32,0.06,0,0,0,492.96444
2021/08/10 10:48:00.014,n,223,3.24,2.16,4.32,19.5,52.6,1030.22,0.06,0,0,0,458.88424
2021/08/10 10:49:00.000,n,156,9,7.92,10.08,19.5,51.5,1030.22,0.06,0,0,0,369.64384
2021/08/10 10:50:00.000,n,136,8.64,6.84,11.52,19.5,52,1030.22,0.06,0,0,0,361.1688
2021/08/10 10:51:00.000,n,78,4.32,3.24,6.48,19.5,52.6,1030.22,0.06,0,0,0,320.41928
2021/08/10 10:52:00.003,n,71,7.92,6.84,9,19.5,52.8,1030.22,0.06,0,0,0,298.1876
2021/08/10 10:53:00.006,n,11,4.32,2.16,7.2,19.6,52.4,1030.22,0.06,0,0,0,280.29452
2021/08/10 10:54:00.000,n,37,15.48,10.440002,17.28,19.6,51.1,1030.22,0.06,0,0,0,329.70492
2021/08/10 10:55:00.001,n,30,12.24,8.64,14.04,19.5,50.8,1030.22,0.06,0,0,0,329.38784
2021/08/10 10:56:00.007,n,47,12.24,8.64,13.68,19.4,51.9,1030.22,0.06,0,0,0,290.26584
2021/08/10 10:57:00.011,n,44,2.88,2.16,3.6,19.4,51.5,1030.22,0.06,0,0,0,287.79544
2021/08/10 10:58:00.000,n,73,5.76,5.76,6.12,19.5,51.1,1030.12,0.06,0,0,0,455.64152
2021/08/10 10:59:00.000,n,48,6.48,5.76,7.2,19.5,51.3,1030.12,0.06,0,0,0,489.7858
2021/08/10 11:00:00.000,n,63,8.28,7.2,9,19.7,49.2,1030.12,0.06,0,0,0,289.15134
2021/08/10 11:01:00.000,n,21,10.8,7.2,15.84,19.7,49.4,1030.12,0.06,0,0,0,298.06034
2021/08/10 11:02:00.005,n,29,15.84,14.76,18.359998,19.6,48.5,1030.02,0.06,0,0,0,301.67148
2021/08/10 11:03:00.010,n,49,9.36,8.64,9.72,19.6,49.1,1030.02,0.06,0,0,0,306.6193
2021/08/10 11:04:00.000,n,23,6.12,2.52,9.36,19.5,49.3,1030.02,0.06,0,0,0,323.49826
2021/08/10 11:05:00.005,n,40,4.32,2.52,5.4,19.4,50.1,1030.02,0.06,0,0,0,384.08604
2021/08/10 11:06:00.010,n,59,7.92,5.04,10.8,19.4,49.7,1030.02,0.06,0,0,0,363.967
2021/08/10 11:07:00.000,n,28,13.68,8.28,17.28,19.4,50,1030.02,0.06,0,0,0,431.0538
2021/08/10 11:08:00.000,n,42,9.36,6.84,12.96,19.4,49.9,1030.02,0.06,0,0,0,670.53924
2021/08/10 11:09:00.000,n,18,12.24,5.04,14.76,19.4,49.8,1030.02,0.06,0,0,0,576.85188
2021/08/10 11:10:00.000,n,37,5.4,3.96,6.48,19.6,49.9,1030.02,0.06,0,0,0,551.153
2021/08/10 11:11:00.006,n,63,11.16,10.440002,11.52,19.8,49,1030.02,0.06,0,0,0,688.25472
2021/08/10 11:12:00.011,n,99,12.6,10.8,14.4,19.9,49,1030.02,0.06,0,0,0,606.50124
2021/08/10 11:13:00.000,n,101,13.32,12.24,15.12,20,48,1030.02,0.06,0,0,0,465.08916
2021/08/10 11:14:00.004,n,107,11.16,9,13.32,20,48,1030.02,0.06,0,0,0,546.93944
2021/08/10 11:15:00.010,n,63,12.24,10.8,13.32,20.1,48.3,1030.02,0.06,0,0,0,621.01324
2021/08/10 11:16:00.000,n,81,12.24,11.16,13.68,20.1,47.4,1029.92,0.06,0,0,0,606.89124
2021/08/10 11:17:00.000,n,82,14.04,11.88,16.2,20,46.9,1029.92,0.06,0,0,0,532.248
2021/08/10 11:18:00.000,n,74,16.56,12.96,20.880002,20,46.2,1029.92,0.06,0,0,0,604.20996
2021/08/10 11:19:00.000,n,24,8.64,6.12,12.6,19.9,47.2,1029.92,0.06,0,0,0,508.56636
2021/08/10 11:20:00.002,n,51,10.08,7.56,12.96,19.9,47.2,1029.92,0.06,0,0,0,497.08412
2021/08/10 11:21:00.008,n,87,5.04,2.16,7.56,19.9,46.7,1029.92,0.06,0,0,0,574.64604
2021/08/10 11:22:00.000,n,89,12.24,11.88,12.96,19.9,46.6,1029.92,0.06,0,0,0,594.22156
2021/08/10 11:23:00.002,n,105,5.76,3.96,6.84,20,46.1,1029.82,0.06,0,0,0,608.25508
2021/08/10 11:24:00.009,n,36,8.64,7.56,9.72,20,46.6,1029.92,0.06,0,0,0,683.02712
2021/08/10 11:25:00.000,n,39,14.04,13.68,15.12,20,46,1029.82,0.06,0,0,0,655.09312
2021/08/10 11:26:00.003,n,28,11.52,9,14.04,20,46.4,1029.82,0.06,0,0,0,580.35132
2021/08/10 11:27:00.000,n,57,11.16,8.64,13.32,20,46.2,1029.82,0.06,0,0,0,489.0116
2021/08/10 11:28:00.000,n,0,7.92,5.76,10.08,20,46.5,1029.82,0.06,0,0,0,775.79904
2021/08/10 11:29:00.002,n,58,10.440002,6.84,12.96,20.1,46.5,1029.82,0.06,0,0,0,546.00256
2021/08/10 11:30:00.009,n,33,2.52,0.36,5.4,20.3,46.2,1029.82,0.06,0,0,0,400.6696
2021/08/10 11:31:00.000,n,53,12.96,11.88,13.32,20.4,44.7,1029.72,0.06,0,0,0,367.30568
2021/08/10 11:32:00.003,n,97,14.4,8.28,17.28,20.3,44.8,1029.72,0.06,0,0,0,424.13092
2021/08/10 11:33:00.009,n,90,15.48,11.88,17.64,20.3,44.8,1029.72,0.06,0,0,0,321.51862
2021/08/10 11:34:00.000,n,57,10.440002,5.04,15.48,20.2,45.3,1029.72,0.06,0,0,0,297.63098
2021/08/10 11:35:00.000,n,43,11.52,7.92,15.12,20.1,45.5,1029.62,0.06,0,0,0,280.97846
2021/08/10 11:36:00.000,n,54,16.919998,15.12,18,19.9,45.8,1029.72,0.06,0,0,0,264.1477
2021/08/10 11:37:00.000,n,36,10.8,8.64,12.96,19.9,46.4,1029.62,0.06,0,0,0,250.60128
2021/08/10 11:38:00.005,n,82,5.4,3.24,9,19.9,46.4,1029.72,0.06,0,0,0,243.77906
2021/08/10 11:39:00.011,n,65,19.08,15.84,22.68,19.9,46.6,1029.62,0.06,0,0,0,244.7718
2021/08/10 11:40:00.000,n,71,10.440002,9.36,12.24,19.9,47.1,1029.72,0.06,0,0,0,239.98726
2021/08/10 11:41:00.006,n,65,7.2,4.32,9,19.8,47.1,1029.72,0.06,0,0,0,224.42544
2021/08/10 11:42:00.011,n,93,9.36,8.28,11.52,19.8,47.6,1029.72,0.06,0,0,0,215.8561
2021/08/10 11:43:00.000,n,139,10.440002,7.92,12.96,19.8,47.7,1029.62,0.06,0,0,0,205.11422
2021/08/10 11:44:00.000,n,90,14.04,13.32,16.2,19.7,47.4,1029.62,0.06,0,0,0,196.54518
2021/08/10 11:45:00.000,n,117,15.12,13.32,16.56,19.6,47.9,1029.62,0.06,0,0,0,193.9338
2021/08/10 11:46:00.001,n,110,18,16.56,18.72,19.5,47.8,1029.62,0.06,0,0,0,195.4087
2021/08/10 11:47:00.006,n,37,16.919998,14.76,18,19.4,48.1,1029.62,0.06,0,0,0,193.41438
2021/08/10 11:48:00.000,n,25,12.6,7.92,15.12,19.3,48.3,1029.62,0.06,0,0,0,190.59974
2021/08/10 11:49:00.002,n,66,15.84,15.12,16.919998,19.3,48.3,1029.62,0.06,0,0,0,185.27138
2021/08/10 11:50:00.008,n,61,6.48,5.4,7.2,19.2,48.9,1029.62,0.06,0,0,0,177.65144
2021/08/10 11:51:00.014,n,55,8.64,7.2,10.8,19.2,49.3,1029.62,0.06,0,0,0,169.25788
2021/08/10 11:52:00.001,n,57,17.28,15.48,20.880002,19.3,48.5,1029.52,0.06,0,0,0,163.54074
2021/08/10 11:53:00.000,n,62,13.32,9.72,15.84,19.3,48.9,1029.52,0.06,0,0,0,161.5889
2021/08/10 11:54:00.000,n,65,11.16,9.72,12.6,19.2,49.2,1029.62,0.06,0,0,0,162.14738
2021/08/10 11:55:00.000,n,59,21.96,19.8,23.4,19.2,49.1,1029.52,0.06,0,0,0,162.3555
2021/08/10 11:56:00.003,n,49,19.44,18.359998,20.16,19.1,49.5,1029.52,0.06,0,0,0,162.6387
2021/08/10 11:57:00.008,n,65,7.2,6.12,7.92,19.1,49.9,1029.52,0.06,0,0,0,162.77176
2021/08/10 11:58:00.000,n,18,10.440002,4.68,14.04,19.1,50.1,1029.42,0.06,0,0,0,162.52214
2021/08/10 11:59:00.003,n,53,13.32,12.96,13.68,19.1,49.8,1029.42,0.06,0,0,0,162.11398
2021/08/10 12:00:00.006,n,58,12.24,8.64,15.12,19.1,49.8,1029.42,0.06,0,0,0,162.41398
