"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/28 08:04:00.008,n,152,5.4,3.6,7.56,11.6,54.7,1021.22,0.11,0,0,0,344.26744
2021/08/28 08:05:00.012,n,162,2.52,1.44,3.6,11.6,54.8,1021.22,0.11,0,0,0,347.32808
2021/08/28 08:06:00.000,n,230,5.4,3.96,6.12,11.7,54.4,1021.22,0.11,0,0,0,350.87788
2021/08/28 08:07:00.000,n,65,1.8,0.36,2.52,11.7,54.3,1021.22,0.11,0,0,0,353.91008
2021/08/28 08:08:00.000,n,199,3.24,2.52,4.32,11.8,54.1,1021.32,0.11,0,0,0,357.907
2021/08/28 08:09:00.001,n,141,4.32,3.6,5.04,11.9,54.2,1021.32,0.11,0,0,0,360.45216
2021/08/28 08:10:00.006,n,243,4.68,4.32,4.68,12,53.7,1021.32,0.11,0,0,0,364.12188
2021/08/28 08:11:00.000,n,252,6.48,5.4,7.2,12,53.5,1021.22,0.11,0,0,0,367.11228
2021/08/28 08:12:00.000,n,185,5.04,4.32,5.76,12.1,53.2,1021.32,0.11,0,0,0,370.7112
2021/08/28 08:13:00.006,n,204,7.92,6.12,9,12,53.5,1021.22,0.11,0,0,0,373.6116
2021/08/28 08:14:00.011,n,194,6.84,6.12,7.2,11.9,53.5,1021.22,0.11,0,0,0,377.47756
2021/08/28 08:15:00.015,n,166,6.12,5.4,6.84,12,53.5,1021.22,0.11,0,0,0,380.2208
2021/08/28 08:16:00.000,n,244,3.6,2.88,4.68,12,54.1,1021.22,0.11,0,0,0,383.42544
2021/08/28 08:17:00.000,n,224,2.16,1.08,2.52,12.1,54,1021.22,0.11,0,0,0,387.14308
2021/08/28 08:18:00.000,n,156,2.52,1.8,3.96,12.2,53.8,1021.22,0.11,0,0,0,389.37088
2021/08/28 08:19:00.004,n,125,2.52,0.72,5.4,12.3,53.1,1021.22,0.11,0,0,0,392.75772
2021/08/28 08:20:00.009,n,225,4.32,2.16,5.76,12.4,52.8,1021.22,0.11,0,0,0,395.83512
2021/08/28 08:21:00.000,n,299,0.72,0.36,1.08,12.5,53.1,1021.22,0.11,0,0,0,393.36256
2021/08/28 08:22:00.004,n,169,1.08,0.72,1.44,12.7,52.2,1021.22,0.11,0,0,0,401.66336
2021/08/28 08:23:00.010,n,192,5.04,2.88,7.92,12.7,51.9,1021.22,0.11,0,0,0,403.60416
2021/08/28 08:24:00.011,n,165,4.32,2.88,5.4,12.7,51.9,1021.22,0.11,0,0,0,406.91348
2021/08/28 08:25:00.001,n,216,2.16,1.8,3.6,12.8,51.9,1021.22,0.11,0,0,0,410.09248
2021/08/28 08:26:00.000,n,193,3.96,3.6,4.68,12.9,51.7,1021.22,0.11,0,0,0,412.94956
2021/08/28 08:27:00.000,n,251,4.32,3.6,4.68,13,51.2,1021.22,0.11,0,0,0,417.37064
2021/08/28 08:28:00.000,n,170,4.32,3.6,5.4,13.1,50.3,1021.22,0.11,0,0,0,420.37356
2021/08/28 08:29:00.006,n,241,2.88,1.08,3.6,13.1,50.7,1021.22,0.11,0,0,0,423.07864
2021/08/28 08:30:00.011,n,285,6.12,4.68,8.28,13.2,50.9,1021.22,0.11,0,0,0,424.29936
2021/08/28 08:31:00.000,n,161,7.56,6.12,10.08,13.3,50.2,1021.22,0.11,0,0,0,428.7662
2021/08/28 08:32:00.006,n,314,1.44,0.72,1.8,13.3,49.9,1021.22,0.11,0,0,0,430.8582
2021/08/28 08:33:00.011,n,214,4.68,3.6,6.48,13.3,49.8,1021.22,0.11,0,0,0,433.51964
2021/08/28 08:34:00.000,n,168,8.28,7.56,9,13.3,49.8,1021.22,0.11,0,0,0,437.5754
2021/08/28 08:35:00.000,n,277,7.56,6.84,7.92,13.4,49.8,1021.22,0.11,0,0,0,440.97996
2021/08/28 08:36:00.000,n,179,8.28,7.92,8.64,13.5,49.8,1021.22,0.11,0,0,0,442.76404
2021/08/28 08:37:00.000,n,191,1.8,0.72,2.88,13.6,49.6,1021.22,0.11,0,0,0,445.83716
2021/08/28 08:38:00.003,n,308,3.96,1.8,5.4,13.7,50.2,1021.22,0.11,0,0,0,449.33052
2021/08/28 08:39:00.010,n,175,2.88,0.36,8.64,13.9,48.8,1021.22,0.11,0,0,0,452.54216
2021/08/28 08:40:00.000,n,221,3.96,2.52,5.04,14,48.6,1021.32,0.11,0,0,0,454.72264
2021/08/28 08:41:00.004,n,99,2.88,2.52,2.88,14.1,48.2,1021.22,0.11,0,0,0,458.19556
2021/08/28 08:42:00.010,n,223,1.08,0.72,1.8,14.2,47.9,1021.32,0.11,0,0,0,460.7398
2021/08/28 08:43:00.000,n,234,1.08,0.72,1.44,14.3,49.1,1021.22,0.11,0,0,0,464.5414
2021/08/28 08:44:00.000,n,188,6.84,5.4,8.28,14.3,47.3,1021.22,0.11,0,0,0,466.1806
2021/08/28 08:45:00.000,n,244,5.4,3.96,6.48,14.3,47,1021.22,0.11,0,0,0,469.34132
2021/08/28 08:46:00.000,n,173,7.56,6.12,8.64,14.3,47,1021.22,0.11,0,0,0,472.02076
2021/08/28 08:47:00.005,n,152,10.440002,8.28,11.88,14.2,47,1021.32,0.11,0,0,0,475.49672
2021/08/28 08:48:00.010,n,193,2.88,2.16,3.6,14.3,47.2,1021.32,0.11,0,0,0,477.83832
2021/08/28 08:49:00.000,n,266,2.52,2.16,2.88,14.4,49.4,1021.32,0.11,0,0,0,480.91448
2021/08/28 08:50:00.004,n,261,1.8,1.08,2.88,14.5,46.7,1021.32,0.11,0,0,0,483.31532
2021/08/28 08:51:00.010,n,143,3.96,2.88,4.68,14.6,46,1021.32,0.11,0,0,0,486.42536
2021/08/28 08:52:00.000,n,186,3.6,3.24,3.96,14.8,45.6,1021.32,0.11,0,0,0,488.8994
2021/08/28 08:53:00.000,n,137,6.12,3.24,7.56,14.9,44.8,1021.22,0.11,0,0,0,490.16344
2021/08/28 08:54:00.000,n,235,3.6,3.24,4.32,15,45.5,1021.32,0.11,0,0,0,494.9544
2021/08/28 08:55:00.001,n,355,5.04,3.6,6.12,15.1,45.3,1021.22,0.11,0,0,0,498.18288
2021/08/28 08:56:00.006,n,150,3.96,1.08,5.76,15.3,43.2,1021.22,0.11,0,0,0,500.9258
2021/08/28 08:57:00.000,n,242,5.04,3.6,6.48,15.4,43.1,1021.32,0.11,0,0,0,502.93728
2021/08/28 08:58:00.000,n,273,1.44,1.08,1.8,15.4,43.3,1021.22,0.11,0,0,0,505.63992
2021/08/28 08:59:00.004,n,75,1.8,0.72,3.96,15.5,43.3,1021.22,0.11,0,0,0,508.71824
2021/08/28 09:00:00.010,n,141,7.92,5.04,9.72,15.6,42.5,1021.22,0.11,0,0,0,511.53712
2021/08/28 09:01:00.000,n,292,5.04,3.6,7.2,15.7,42.4,1021.22,0.11,0,0,0,513.56224
2021/08/28 09:02:00.000,n,171,11.16,10.440002,12.24,15.7,41.5,1021.22,0.11,0,0,0,516.7718
2021/08/28 09:03:00.000,n,172,4.68,3.24,6.84,15.6,41.8,1021.22,0.11,0,0,0,519.93128
2021/08/28 09:04:00.000,n,226,5.04,3.96,7.2,15.6,41.7,1021.22,0.11,0,0,0,522.14044
2021/08/28 09:05:00.005,n,138,5.76,5.04,7.2,15.6,41.8,1021.12,0.11,0,0,0,523.99012
2021/08/28 09:06:00.010,n,235,4.32,3.24,7.56,15.8,41.2,1021.12,0.11,0,0,0,526.06072
2021/08/28 09:07:00.012,n,87,0.72,0.36,1.08,15.9,40.7,1021.12,0.11,0,0,0,529.59984
2021/08/28 09:08:00.001,n,245,2.52,1.44,3.24,16,40.3,1021.12,0.11,0,0,0,532.30432
2021/08/28 09:09:00.008,n,147,1.44,0.36,2.88,16,40.4,1021.12,0.11,0,0,0,535.0094
2021/08/28 09:10:00.000,n,275,4.68,3.96,5.04,16,40,1021.12,0.11,0,0,0,536.9256
2021/08/28 09:11:00.002,n,248,6.84,5.4,7.56,16,40.5,1021.12,0.11,0,0,0,540.227
2021/08/28 09:12:00.000,n,291,2.16,0,2.52,16,42.2,1021.12,0.11,0,0,0,542.18836
2021/08/28 09:13:00.000,n,163,6.48,5.04,7.2,16.200002,40.3,1021.12,0.11,0,0,0,544.94348
2021/08/28 09:14:00.001,n,164,8.64,6.84,10.08,16.3,39.7,1021.02,0.11,0,0,0,547.49872
2021/08/28 09:15:00.006,n,246,2.88,1.08,5.04,16.200002,40.3,1021.12,0.11,0,0,0,550.38752
2021/08/28 09:16:00.011,n,288,6.48,3.24,7.92,16.200002,39.5,1021.12,0.11,0,0,0,552.60188
2021/08/28 09:17:00.001,n,249,3.96,2.52,6.12,16.200002,39.6,1021.12,0.11,0,0,0,554.696
2021/08/28 09:18:00.007,n,266,3.24,1.44,5.04,16.200002,40.6,1021.02,0.11,0,0,0,557.07048
2021/08/28 09:19:00.000,n,273,4.68,4.32,4.68,16.3,38.7,1021.02,0.11,0,0,0,561.43452
2021/08/28 09:20:00.000,n,242,6.84,6.12,7.56,16.3,39.5,1021.02,0.11,0,0,0,563.11512
2021/08/28 09:21:00.003,n,258,8.64,7.92,9,16.4,39.3,1021.02,0.11,0,0,0,565.11616
2021/08/28 09:22:00.000,n,267,8.64,7.56,10.8,16.5,38.7,1021.02,0.11,0,0,0,567.4068
2021/08/28 09:23:00.000,n,237,7.2,5.04,9.36,16.5,37.6,1021.02,0.11,0,0,0,569.9132
2021/08/28 09:24:00.003,n,264,5.76,3.6,6.48,16.6,37.6,1021.02,0.11,0,0,0,573.04248
2021/08/28 09:25:00.008,n,254,7.92,6.48,9,16.700002,37.4,1021.02,0.11,0,0,0,575.50008
2021/08/28 09:26:00.014,n,274,10.08,9,12.24,16.700002,37.4,1021.02,0.11,0,0,0,577.81512
2021/08/28 09:27:00.002,n,303,9,7.2,10.8,16.700002,37.6,1021.02,0.11,0,0,0,579.937
2021/08/28 09:28:00.000,n,242,10.8,9.72,12.24,16.700002,37,1021.02,0.11,0,0,0,582.03388
2021/08/28 09:29:00.000,n,253,10.08,6.12,13.68,16.700002,37,1021.02,0.11,0,0,0,584.73836
2021/08/28 09:30:00.002,n,285,5.76,5.04,6.84,16.700002,37.6,1021.02,0.11,0,0,0,586.92248
2021/08/28 09:31:00.007,n,286,8.28,6.84,10.08,16.700002,37.8,1021.02,0.11,0,0,0,589.23388
2021/08/28 09:32:00.000,n,254,3.6,2.16,5.4,16.700002,37.8,1021.02,0.11,0,0,0,591.74884
2021/08/28 09:33:00.000,n,195,5.04,0.72,8.28,16.8,38.2,1021.02,0.11,0,0,0,593.6598
2021/08/28 09:34:00.005,n,191,5.04,2.88,7.56,16.9,38.1,1020.92,0.11,0,0,0,596.07344
2021/08/28 09:35:00.011,n,153,7.92,7.2,9,16.9,37.9,1020.92,0.11,0,0,0,596.86932
2021/08/28 09:36:00.016,n,266,2.52,0.72,3.96,17,38.3,1020.92,0.11,0,0,0,600.43316
2021/08/28 09:37:00.000,n,231,4.68,4.32,5.76,17.2,36.9,1020.92,0.11,0,0,0,602.1858
2021/08/28 09:38:00.000,n,227,3.6,2.16,4.68,17.2,37.4,1020.92,0.11,0,0,0,606.33924
2021/08/28 09:39:00.000,n,194,2.88,2.16,3.6,17.3,37,1020.92,0.11,0,0,0,606.41888
2021/08/28 09:40:00.006,n,241,3.96,3.24,4.68,17.4,37.5,1020.92,0.11,0,0,0,610.18536
2021/08/28 09:41:00.000,n,137,2.88,0.72,4.32,17.4,36.6,1020.92,0.11,0,0,0,611.59712
2021/08/28 09:42:00.002,n,129,1.44,0.72,3.24,17.6,36.1,1020.82,0.11,0,0,0,613.5182
2021/08/28 09:43:00.008,n,299,6.12,3.96,6.84,17.7,36.2,1020.92,0.11,0,0,0,614.52436
2021/08/28 09:44:00.013,n,285,3.96,3.6,4.68,17.8,36.1,1020.92,0.11,0,0,0,617.6216
2021/08/28 09:45:00.002,n,275,9.36,7.56,10.8,17.8,35.5,1020.92,0.11,0,0,0,620.594
2021/08/28 09:46:00.000,n,219,2.88,0.36,5.76,17.7,35.7,1020.92,0.11,0,0,0,623.15172
2021/08/28 09:47:00.000,n,344,1.8,0.72,2.88,17.7,38.7,1020.92,0.11,0,0,0,625.17384
2021/08/28 09:48:00.001,n,91,1.8,0.72,2.88,17.7,37,1020.82,0.11,0,0,0,626.60632
2021/08/28 09:49:00.000,n,116,4.32,3.6,5.76,17.9,35.4,1020.82,0.11,0,0,0,627.81604
2021/08/28 09:50:00.000,n,154,7.92,7.2,8.28,17.9,35.1,1020.82,0.11,0,0,0,630.43536
2021/08/28 09:51:00.003,n,226,1.44,0.72,2.52,17.8,36.1,1020.82,0.11,0,0,0,631.71924
2021/08/28 09:52:00.008,n,109,4.32,2.88,6.48,17.8,35.6,1020.82,0.11,0,0,0,634.85616
2021/08/28 09:53:00.013,n,219,5.76,5.4,6.48,17.8,35.1,1020.82,0.11,0,0,0,635.03496
2021/08/28 09:54:00.001,n,200,11.88,10.440002,12.96,17.9,34.8,1020.82,0.11,0,0,0,638.30708
2021/08/28 09:55:00.000,n,151,9.36,7.56,11.16,17.7,34.5,1020.72,0.11,0,0,0,639.31324
2021/08/28 09:56:00.000,n,288,5.04,3.96,6.12,17.6,36.6,1020.82,0.11,0,0,0,640.27576
2021/08/28 09:57:00.001,n,230,2.88,2.16,3.96,17.6,36.7,1020.72,0.11,0,0,0,642.05616
2021/08/28 09:58:00.006,n,291,5.04,3.6,5.76,17.6,36,1020.72,0.11,0,0,0,645.81164
2021/08/28 09:59:00.000,n,254,9.36,8.28,9.72,17.7,35.3,1020.72,0.11,0,0,0,647.8224
2021/08/28 10:00:00.001,n,268,3.24,2.88,4.32,17.7,35.7,1020.72,0.11,0,0,0,649.81568
2021/08/28 10:01:00.008,n,247,8.28,7.56,9.72,17.7,35.4,1020.72,0.11,0,0,0,651.04584
2021/08/28 10:02:00.013,n,293,6.12,5.4,6.84,17.7,35.7,1020.72,0.11,0,0,0,651.50056
2021/08/28 10:03:00.003,n,148,6.48,5.76,7.2,17.7,35,1020.72,0.11,0,0,0,654.50348
2021/08/28 10:04:00.000,n,288,9,8.64,9.36,17.8,35.8,1020.72,0.11,0,0,0,656.615
2021/08/28 10:05:00.000,n,285,5.04,4.32,5.4,17.8,35.4,1020.72,0.11,0,0,0,659.2392
2021/08/28 10:06:00.004,n,312,1.44,0.72,2.16,17.9,35.7,1020.72,0.11,0,0,0,661.51764
2021/08/28 10:07:00.000,n,166,13.32,9.72,16.919998,18,34.8,1020.62,0.11,0,0,0,662.4182
2021/08/28 10:08:00.000,n,186,7.2,6.12,8.28,17.9,35,1020.62,0.11,0,0,0,664.38692
2021/08/28 10:09:00.004,n,173,4.68,1.44,6.84,17.9,35.3,1020.62,0.11,0,0,0,666.10596
2021/08/28 10:10:00.010,n,121,3.24,0.72,4.68,17.9,35.5,1020.62,0.11,0,0,0,667.38496
2021/08/28 10:11:00.015,n,148,9,5.76,10.08,18.1,35.4,1020.62,0.11,0,0,0,668.75396
2021/08/28 10:12:00.003,n,235,6.48,4.32,7.2,18.1,35.6,1020.62,0.11,0,0,0,671.05956
2021/08/28 10:13:00.000,n,206,1.8,0.72,3.24,18.1,35.6,1020.62,0.11,0,0,0,672.0596
2021/08/28 10:14:00.000,n,327,2.88,1.8,3.96,18.1,36.9,1020.62,0.11,0,0,0,674.13208
2021/08/28 10:15:00.003,n,259,6.48,3.96,9.72,18.3,35.7,1020.52,0.11,0,0,0,675.67136
2021/08/28 10:16:00.007,n,287,8.64,7.92,9.72,18.4,35.3,1020.52,0.11,0,0,0,678.31512
2021/08/28 10:17:00.000,n,271,6.12,5.04,6.48,18.4,34.8,1020.42,0.11,0,0,0,678.82232
2021/08/28 10:18:00.003,n,245,9.36,9,10.440002,18.4,34.6,1020.42,0.11,0,0,0,680.13856
2021/08/28 10:19:00.009,n,282,4.32,3.96,4.68,18.4,34.8,1020.42,0.11,0,0,0,682.6196
2021/08/28 10:20:00.000,n,253,4.32,3.96,5.04,18.4,35.2,1020.42,0.11,0,0,0,683.64656
2021/08/28 10:21:00.002,n,224,7.56,6.48,8.28,18.5,34.8,1020.42,0.11,0,0,0,684.90872
2021/08/28 10:22:00.000,n,293,5.4,4.68,6.48,18.5,34.1,1020.42,0.11,0,0,0,686.59056
2021/08/28 10:23:00.000,n,227,5.04,4.32,6.12,18.6,34.1,1020.32,0.11,0,0,0,688.2556
2021/08/28 10:24:00.003,n,327,5.04,5.04,5.76,18.6,34.2,1020.32,0.11,0,0,0,690.58744
2021/08/28 10:25:00.000,n,263,5.04,4.68,5.76,18.6,34.5,1020.32,0.11,0,0,0,692.17256
2021/08/28 10:26:00.000,n,261,2.52,2.16,2.88,18.7,34.3,1020.32,0.11,0,0,0,692.08864
2021/08/28 10:27:00.003,n,291,3.96,3.96,4.68,18.8,34.3,1020.32,0.11,0,0,0,693.79792
2021/08/28 10:28:00.008,n,274,5.76,5.04,6.48,19,34.5,1020.22,0.11,0,0,0,695.68728
2021/08/28 10:29:00.013,n,268,5.4,4.68,5.76,19.1,34,1020.22,0.11,0,0,0,698.58616
2021/08/28 10:30:00.002,n,4,3.6,2.52,5.04,19.2,33.9,1020.22,0.11,0,0,0,699.5764
2021/08/28 10:31:00.000,n,246,6.12,1.44,8.28,19.3,32.7,1020.22,0.11,0,0,0,701.67208
2021/08/28 10:32:00.000,n,255,4.68,3.96,5.04,19.3,32.8,1020.12,0.11,0,0,0,702.1408
2021/08/28 10:33:00.002,n,273,11.88,9,13.32,19.3,32.5,1020.12,0.11,0,0,0,704.37776
2021/08/28 10:34:00.008,n,255,3.6,2.52,4.32,19.2,32.400002,1020.12,0.11,0,0,0,705.45992
2021/08/28 10:35:00.000,n,291,10.440002,7.56,12.96,19.2,32.7,1020.12,0.11,0,0,0,705.5968
2021/08/28 10:36:00.001,n,269,6.84,5.04,7.92,19.3,32.400002,1020.12,0.11,0,0,0,705.85496
2021/08/28 10:37:00.008,n,142,2.16,0.72,3.96,19.3,32.099998,1020.02,0.11,0,0,0,708.2112
2021/08/28 10:38:00.013,n,154,5.76,4.68,7.2,19.4,31.8,1020.02,0.11,0,0,0,709.51304
2021/08/28 10:39:00.003,n,165,5.04,3.24,7.56,19.6,30.7,1020.02,0.11,0,0,0,710.27112
2021/08/28 10:40:00.000,n,182,9.36,8.28,10.08,19.6,31.3,1020.02,0.11,0,0,0,713.4392
2021/08/28 10:41:00.000,n,182,10.08,8.28,11.16,19.6,31.4,1019.92,0.11,0,0,0,711.974
2021/08/28 10:42:00.002,n,164,11.16,10.8,11.88,19.4,30.8,1019.92,0.11,0,0,0,713.69584
2021/08/28 10:43:00.008,n,255,5.4,4.32,6.84,19.4,32.900002,1019.92,0.11,0,0,0,714.9092
2021/08/28 10:44:00.000,n,217,8.64,7.2,10.440002,19.4,30.9,1019.92,0.11,0,0,0,716.86328
2021/08/28 10:45:00.003,n,255,6.12,1.8,9.72,19.5,30.7,1019.92,0.11,0,0,0,719.76144
2021/08/28 10:46:00.008,n,267,9,5.4,10.8,19.6,30.9,1019.92,0.11,0,0,0,719.15024
2021/08/28 10:47:00.013,n,207,3.24,2.52,4.32,19.6,31,1019.92,0.11,0,0,0,718.19144
2021/08/28 10:48:00.001,n,178,8.28,6.48,9.72,19.8,30.9,1019.92,0.11,0,0,0,721.212
2021/08/28 10:49:00.000,n,170,5.04,0.72,7.56,19.9,30.8,1019.92,0.11,0,0,0,721.87064
2021/08/28 10:50:00.000,n,154,10.08,9.36,11.16,19.9,29.9,1019.82,0.11,0,0,0,722.54288
2021/08/28 10:51:00.001,n,172,7.2,4.32,7.92,19.8,30.6,1019.82,0.11,0,0,0,724.18408
2021/08/28 10:52:00.006,n,281,5.04,4.32,5.76,19.8,30.9,1019.82,0.11,0,0,0,722.77176
2021/08/28 10:53:00.000,n,266,2.52,1.8,3.96,19.9,31,1019.82,0.11,0,0,0,725.85128
2021/08/28 10:54:00.000,n,279,5.76,5.4,6.84,20,28.6,1019.82,0.11,0,0,0,725.80272
2021/08/28 10:55:00.006,n,284,3.6,1.08,5.04,20.1,31.3,1019.72,0.11,0,0,0,725.63
2021/08/28 10:56:00.011,n,267,9,8.64,9.72,20.1,29.2,1019.72,0.11,0,0,0,728.92384
2021/08/28 10:57:00.000,n,280,3.96,3.24,5.76,20.2,28.2,1019.72,0.11,0,0,0,729.80456
2021/08/28 10:58:00.000,n,296,4.32,2.88,5.04,20.2,33.7,1019.72,0.11,0,0,0,728.72384
2021/08/28 10:59:00.000,n,164,6.48,4.68,7.56,20.2,29.6,1019.62,0.11,0,0,0,730.98328
2021/08/28 11:00:00.000,n,140,2.88,1.08,4.32,20.3,29,1019.62,0.11,0,0,0,731.4816
2021/08/28 11:01:00.004,n,184,5.76,4.32,6.84,20.3,29.2,1019.62,0.11,0,0,0,731.90336
2021/08/28 11:02:00.009,n,145,2.88,0.72,5.04,20.4,28.6,1019.62,0.11,0,0,0,734.68136
2021/08/28 11:03:00.000,n,272,8.28,6.48,8.64,20.5,28.8,1019.62,0.11,0,0,0,734.96432
2021/08/28 11:04:00.004,n,301,6.84,4.32,9,20.5,27.1,1019.52,0.11,0,0,0,734.62648
2021/08/28 11:05:00.009,n,255,3.96,3.6,4.32,20.5,27.3,1019.52,0.11,0,0,0,735.6476
2021/08/28 11:06:00.014,n,253,11.16,10.08,12.6,20.5,27.4,1019.52,0.11,0,0,0,736.85424
2021/08/28 11:07:00.000,n,275,6.12,3.96,7.92,20.6,26.8,1019.52,0.11,0,0,0,737.26776
2021/08/28 11:08:00.000,n,264,12.96,11.52,15.84,20.6,27.3,1019.52,0.11,0,0,0,737.3712
2021/08/28 11:09:00.000,n,259,10.8,9.72,12.6,20.5,26.8,1019.52,0.11,0,0,0,737.97728
2021/08/28 11:10:00.003,n,258,7.2,6.84,7.2,20.3,27.6,1019.52,0.11,0,0,0,738.6728
2021/08/28 11:11:00.008,n,74,0.72,0.36,1.44,20.2,27.6,1019.42,0.11,0,0,0,737.82592
2021/08/28 11:12:00.000,n,263,5.04,4.68,5.76,20.2,28.6,1019.42,0.11,0,0,0,738.58336
2021/08/28 11:13:00.002,n,266,8.64,8.64,9,20.2,27.6,1019.42,0.11,0,0,0,739.95944
2021/08/28 11:14:00.009,n,276,4.68,4.32,5.4,20.2,28.1,1019.42,0.11,0,0,0,740.42696
2021/08/28 11:15:00.013,n,221,7.2,5.4,8.28,20.2,27.7,1019.42,0.11,0,0,0,740.81176
2021/08/28 11:16:00.002,n,337,3.24,2.16,3.6,20.3,27.9,1019.42,0.11,0,0,0,741.96624
2021/08/28 11:17:00.000,n,154,2.16,1.08,3.6,20.4,27.5,1019.42,0.11,0,0,0,742.84488
2021/08/28 11:18:00.000,n,74,3.96,2.52,5.4,20.4,27.3,1019.32,0.11,0,0,0,743.63376
2021/08/28 11:19:00.001,n,104,6.84,6.48,7.2,20.5,27.3,1019.32,0.11,0,0,0,746.27384
2021/08/28 11:20:00.007,n,221,2.52,2.16,3.6,20.5,27.6,1019.32,0.11,0,0,0,746.61104
2021/08/28 11:21:00.000,n,193,6.84,6.12,7.92,20.6,27.7,1019.32,0.11,0,0,0,745.5304
2021/08/28 11:22:00.001,n,116,5.04,4.32,5.76,20.7,27.9,1019.22,0.11,0,0,0,747.18872
2021/08/28 11:23:00.006,n,269,6.84,6.48,7.2,20.8,28,1019.22,0.11,0,0,0,747.12704
2021/08/28 11:24:00.011,n,163,8.64,7.2,9.72,20.9,26.6,1019.12,0.11,0,0,0,748.7216
2021/08/28 11:25:00.000,n,204,4.68,2.16,6.48,20.9,27,1019.22,0.11,0,0,0,748.19912
2021/08/28 11:26:00.000,n,278,4.32,3.6,5.4,20.8,26.8,1019.22,0.11,0,0,0,750.10128
2021/08/28 11:27:00.000,n,265,4.68,4.32,5.4,20.9,27.4,1019.22,0.11,0,0,0,747.70448
2021/08/28 11:28:00.001,n,240,3.24,2.52,4.32,21,26,1019.22,0.11,0,0,0,748.30936
2021/08/28 11:29:00.007,n,268,11.88,10.8,12.6,21.1,26.5,1019.22,0.11,0,0,0,745.92288
2021/08/28 11:30:00.000,n,297,5.76,3.24,7.56,21.1,26.7,1019.22,0.11,0,0,0,747.96568
2021/08/28 11:31:00.002,n,247,6.84,6.48,7.56,21.1,26.7,1019.12,0.11,0,0,0,745.6888
2021/08/28 11:32:00.009,n,193,1.08,0.72,2.16,21.1,26.8,1019.12,0.11,0,0,0,746.3016
2021/08/28 11:33:00.014,n,121,2.52,0.72,3.6,21.2,26.7,1019.12,0.11,0,0,0,747.03768
2021/08/28 11:34:00.000,n,172,10.440002,8.64,13.32,21.2,26.3,1019.02,0.11,0,0,0,746.26712
2021/08/28 11:35:00.000,n,196,5.76,4.68,6.12,21.2,26.6,1019.12,0.11,0,0,0,744.11328
2021/08/28 11:36:00.000,n,250,3.24,3.24,3.6,21.3,26.5,1019.02,0.11,0,0,0,743.13368
2021/08/28 11:37:00.000,n,157,7.92,3.96,10.08,21.4,26,1019.02,0.11,0,0,0,746.01432
2021/08/28 11:38:00.004,n,227,4.32,2.16,6.12,21.4,26,1018.92,0.11,0,0,0,750.45944
2021/08/28 11:39:00.009,n,189,7.92,5.04,12.6,21.3,25.8,1018.92,0.11,0,0,0,749.40256
2021/08/28 11:40:00.000,n,228,2.88,0.72,7.56,21.2,26.1,1018.92,0.11,0,0,0,751.5632
2021/08/28 11:41:00.004,n,279,10.440002,9,11.52,21.2,26,1018.92,0.11,0,0,0,751.20008
2021/08/28 11:42:00.011,n,290,3.6,0.72,5.04,21.2,26.3,1018.92,0.11,0,0,0,750.33584
2021/08/28 11:43:00.000,n,194,0.72,0.36,1.08,21.3,26.3,1018.82,0.11,0,0,0,752.28952
2021/08/28 11:44:00.000,n,148,1.08,0.72,1.44,21.4,26.3,1018.82,0.11,0,0,0,749.06608
2021/08/28 11:45:00.000,n,162,14.04,10.8,16.56,21.5,25.4,1018.82,0.11,0,0,0,752.16624
2021/08/28 11:46:00.000,n,179,10.440002,8.28,11.52,21.4,25.1,1018.82,0.11,0,0,0,750.3496
2021/08/28 11:47:00.005,n,159,4.32,2.52,5.04,21.3,25.3,1018.82,0.11,0,0,0,751.33712
2021/08/28 11:48:00.010,n,265,2.16,1.8,2.52,21.2,25.7,1018.72,0.11,0,0,0,750.85032
2021/08/28 11:49:00.000,n,162,12.6,11.88,13.32,21.2,25.3,1018.72,0.11,0,0,0,747.25208
2021/08/28 11:50:00.004,n,148,5.76,3.96,6.84,21.1,25.7,1018.72,0.11,0,0,0,752.96768
2021/08/28 11:51:00.010,n,118,2.88,1.44,5.04,21.2,25.3,1018.62,0.11,0,0,0,754.7944
2021/08/28 11:52:00.000,n,176,1.8,0.72,2.52,21.2,25.5,1018.62,0.11,0,0,0,753.74808
2021/08/28 11:53:00.000,n,71,1.44,0.36,2.52,21.3,25.6,1018.62,0.11,0,0,0,752.78272
2021/08/28 11:54:00.000,n,272,3.6,2.88,3.96,21.4,25.6,1018.62,0.11,0,0,0,752.1388
2021/08/28 11:55:00.000,n,290,4.68,3.96,5.76,21.5,25.5,1018.62,0.11,0,0,0,750.95328
2021/08/28 11:56:00.005,n,210,6.84,5.76,7.56,21.6,25.7,1018.52,0.11,0,0,0,753.72056
2021/08/28 11:57:00.000,n,141,7.56,5.76,9,21.6,25.3,1018.52,0.11,0,0,0,753.15928
2021/08/28 11:58:00.000,n,150,9,8.28,9.72,21.7,25.7,1018.52,0.11,0,0,0,754.00096
2021/08/28 11:59:00.007,n,256,5.4,4.68,5.4,21.8,26,1018.52,0.11,0,0,0,753.61808
