"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/03 08:07:00.002,n,33,3.96,3.6,4.68,18.2,81.1,1018.22,0,0,0,0,65.474076
2021/08/03 08:08:00.000,n,32,5.76,5.04,6.12,18.2,81.1,1018.22,0,0,0,0,64.341048
2021/08/03 08:09:00.000,n,26,3.6,3.24,3.96,18.3,81.1,1018.22,0,0,0,0,63.53052
2021/08/03 08:10:00.000,n,32,2.52,1.44,2.88,18.3,81.2,1018.22,0,0,0,0,62.852632
2021/08/03 08:11:00.007,n,44,2.16,1.8,2.52,18.3,81.1,1018.22,0,0,0,0,61.832636
2021/08/03 08:12:00.004,n,234,0.72,0.36,1.44,18.3,81.1,1018.22,0,0,0,0,60.751096
2021/08/03 08:13:00.002,n,48,3.6,2.88,4.32,18.4,81,1018.22,0,0,0,0,59.768448
2021/08/03 08:14:00.000,n,3,1.8,1.44,2.16,18.4,80.9,1018.22,0,0,0,0,59.264528
2021/08/03 08:15:00.013,n,16,6.12,5.04,6.84,18.4,81,1018.22,0,0,0,0,59.417284
2021/08/03 08:16:00.000,n,21,4.68,3.96,5.4,18.5,80.9,1018.22,0,0,0,0,59.797344
2021/08/03 08:17:00.000,n,1,4.32,3.96,4.32,18.5,80.8,1018.22,0,0,0,0,60.433084
2021/08/03 08:18:00.004,n,3,2.16,1.8,3.24,18.6,80.9,1018.32,0,0,0,0,61.3212
2021/08/03 08:19:00.001,n,324,1.44,0.72,2.16,18.7,81.3,1018.32,0,0,0,0,61.817608
2021/08/03 08:20:00.000,n,351,2.16,1.08,3.6,18.7,81.2,1018.32,0,0,0,0,61.631584
2021/08/03 08:21:00.000,n,272,1.44,1.08,1.8,18.8,80.9,1018.32,0,0,0,0,61.87912
2021/08/03 08:22:00.010,n,349,2.52,2.16,3.24,18.8,80.8,1018.32,0,0,0,0,62.510472
2021/08/03 08:23:00.007,n,26,2.88,2.52,3.24,18.8,80.4,1018.32,0,0,0,0,63.870544
2021/08/03 08:24:00.004,n,32,3.96,3.6,4.32,18.8,80,1018.32,0,0,0,0,65.04042
2021/08/03 08:25:00.000,n,9,3.6,2.16,4.32,18.8,79.8,1018.32,0,0,0,0,66.409624
2021/08/03 08:26:00.000,n,39,3.96,3.6,4.32,18.8,79.7,1018.32,0,0,0,0,67.735632
2021/08/03 08:27:00.000,n,22,5.04,4.32,5.4,18.9,79.5,1018.32,0,0,0,0,69.102024
2021/08/03 08:28:00.000,n,16,3.96,3.96,4.32,18.9,79.4,1018.32,0,0,0,0,70.448872
2021/08/03 08:29:00.007,n,9,3.24,2.88,3.96,18.9,79.3,1018.22,0,0,0,0,69.642272
2021/08/03 08:30:00.005,n,4,3.6,3.24,3.96,18.9,79.1,1018.32,0,0,0,0,69.372864
2021/08/03 08:31:00.002,n,338,3.96,3.24,4.68,18.9,79.2,1018.22,0,0,0,0,67.433
2021/08/03 08:32:00.000,n,42,0.36,0,0.72,18.9,79.2,1018.22,0,0,0,0,67.0306
2021/08/03 08:33:00.013,n,354,2.88,2.52,3.24,18.9,79.2,1018.22,0,0,0,0,67.169072
2021/08/03 08:34:00.000,n,17,2.16,1.44,3.24,18.9,79.3,1018.32,0,0,0,0,68.484952
2021/08/03 08:35:00.000,n,343,4.68,4.32,5.04,18.9,79.5,1018.32,0,0,0,0,70.014192
2021/08/03 08:36:00.004,n,357,4.32,4.32,4.68,19,79.3,1018.32,0,0,0,0,72.297808
2021/08/03 08:37:00.001,n,350,5.04,4.32,6.12,19,80,1018.32,0,0,0,0,73.913304
2021/08/03 08:38:00.000,n,5,5.04,5.04,5.4,19,79.2,1018.22,0,0,0,0,75.93868
2021/08/03 08:39:00.000,n,10,4.68,3.96,5.4,19,79,1018.22,0,0,0,0,79.944536
2021/08/03 08:40:00.010,n,10,6.12,3.96,7.2,19,79.2,1018.22,0,0,0,0,81.08176
2021/08/03 08:41:00.006,n,20,6.12,5.4,7.2,19,79.2,1018.12,0,0,0,0,82.045304
2021/08/03 08:42:00.003,n,16,6.48,5.76,7.2,19,79.3,1018.12,0,0,0,0,82.473792
2021/08/03 08:43:00.001,n,6,8.64,8.28,9,19.1,79.4,1018.12,0,0,0,0,82.317352
2021/08/03 08:44:00.000,n,348,6.48,6.12,6.84,19.1,79.4,1018.22,0,0,0,0,82.260056
2021/08/03 08:45:00.000,n,0,3.24,2.16,3.96,19.1,79.5,1018.32,0,0,0,0,82.704464
2021/08/03 08:46:00.000,n,10,4.68,3.96,5.04,19.2,79.8,1018.32,0,0,0,0,84.310264
2021/08/03 08:47:00.006,n,342,5.4,4.68,5.76,19.2,79.4,1018.32,0,0,0,0,85.340576
2021/08/03 08:48:00.003,n,357,4.32,3.6,4.68,19.2,79.3,1018.32,0,0,0,0,84.640368
2021/08/03 08:49:00.000,n,20,6.48,6.12,7.56,19.3,79,1018.22,0,0,0,0,83.901936
2021/08/03 08:50:00.014,n,17,6.48,6.12,7.2,19.3,78.8,1018.22,0,0,0,0,83.746336
2021/08/03 08:51:00.011,n,13,6.48,6.12,6.84,19.3,78.7,1018.22,0,0,0,0,84.227128
2021/08/03 08:52:00.000,n,15,3.24,2.88,4.68,19.3,78.7,1018.22,0,0,0,0,85.648664
2021/08/03 08:53:00.000,n,5,3.96,2.88,4.68,19.3,78.7,1018.22,0,0,0,0,87.658784
2021/08/03 08:54:00.001,n,355,7.56,7.56,7.56,19.3,78.6,1018.22,0,0,0,0,89.335344
2021/08/03 08:55:00.000,n,0,5.76,5.4,6.12,19.4,78.5,1018.22,0,0,0,0,91.563168
2021/08/03 08:56:00.000,n,344,7.92,7.2,9,19.4,78.8,1018.22,0,0,0,0,94.904136
2021/08/03 08:57:00.009,n,3,6.48,6.12,7.2,19.4,78.5,1018.32,0,0,0,0,99.561536
2021/08/03 08:58:00.005,n,17,1.44,0.72,2.52,19.4,78.7,1018.32,0,0,0,0,105.06972
2021/08/03 08:59:00.002,n,39,1.08,0.72,1.44,19.5,78.6,1018.32,0,0,0,0,111.41716
2021/08/03 09:00:00.000,n,321,1.08,0.72,1.44,19.5,78.4,1018.32,0,0,0,0,117.78446
2021/08/03 09:01:00.000,n,9,3.6,2.52,4.32,19.5,78.3,1018.32,0,0,0,0,124.68164
2021/08/03 09:02:00.000,n,286,7.56,6.48,9,19.6,79.2,1018.32,0,0,0,0,132.66752
2021/08/03 09:03:00.000,n,235,3.6,2.88,4.32,19.6,78.6,1018.32,0,0,0,0,140.99448
2021/08/03 09:04:00.005,n,268,3.6,2.52,4.68,19.6,78.3,1018.32,0,0,0,0,150.12358
2021/08/03 09:05:00.003,n,251,7.92,7.2,8.28,19.6,78,1018.42,0,0,0,0,159.17494
2021/08/03 09:06:00.000,n,268,7.56,5.04,9.72,19.6,77.7,1018.42,0,0,0,0,166.42728
2021/08/03 09:07:00.013,n,289,1.08,0.36,2.16,19.6,77.8,1018.42,0,0,0,0,159.86264
2021/08/03 09:08:00.009,n,288,6.84,5.76,8.28,19.6,77.7,1018.32,0,0,0,0,171.01896
2021/08/03 09:09:00.007,n,263,7.92,7.56,8.28,19.6,77.2,1018.32,0,0,0,0,180.63534
2021/08/03 09:10:00.000,n,272,3.6,3.24,3.96,19.6,77.9,1018.32,0,0,0,0,192.76578
2021/08/03 09:11:00.001,n,303,4.68,2.88,6.84,19.7,79.3,1018.42,0,0,0,0,201.73246
2021/08/03 09:12:00.000,n,250,6.12,5.4,6.48,19.7,77.9,1018.42,0,0,0,0,205.6033
2021/08/03 09:13:00.000,n,232,2.52,1.8,3.24,19.7,77.4,1018.42,0,0,0,0,209.53884
2021/08/03 09:14:00.009,n,254,4.68,3.24,5.4,19.7,77.3,1018.42,0,0,0,0,213.4161
2021/08/03 09:15:00.007,n,261,5.76,5.04,6.84,19.7,76.9,1018.42,0,0,0,0,218.0261
2021/08/03 09:16:00.004,n,259,4.32,3.6,5.04,19.7,77.1,1018.52,0,0,0,0,229.30234
2021/08/03 09:17:00.001,n,346,2.52,2.52,2.88,19.7,77.2,1018.52,0,0,0,0,241.79348
2021/08/03 09:18:00.015,n,271,5.76,3.24,7.92,19.8,77.7,1018.52,0,0,0,0,266.46054
2021/08/03 09:19:00.000,n,255,2.16,1.44,2.88,19.9,77.4,1018.52,0,0,0,0,263.22324
2021/08/03 09:20:00.000,n,250,1.44,1.44,1.8,19.9,77.4,1018.52,0,0,0,0,263.23148
2021/08/03 09:21:00.000,n,262,3.6,2.88,3.96,20,77.8,1018.52,0,0,0,0,251.3989
2021/08/03 09:22:00.003,n,342,2.52,2.16,2.88,20,77.2,1018.52,0,0,0,0,249.31454
2021/08/03 09:23:00.001,n,39,2.88,2.16,3.6,20,76.6,1018.52,0,0,0,0,248.14542
2021/08/03 09:24:00.000,n,277,5.4,4.32,6.48,20,76.3,1018.42,0,0,0,0,247.85096
2021/08/03 09:25:00.009,n,297,5.76,5.4,6.48,20.1,77.5,1018.42,0,0,0,0,244.43604
2021/08/03 09:26:00.006,n,282,3.96,3.24,5.04,20.2,78,1018.42,0,0,0,0,241.62048
2021/08/03 09:27:00.003,n,348,2.16,1.8,2.88,20.2,76.8,1018.42,0,0,0,0,246.7865
2021/08/03 09:28:00.000,n,285,8.28,7.2,9.72,20.2,76.8,1018.32,0,0,0,0,257.25402
2021/08/03 09:29:00.000,n,210,3.24,0.72,5.04,20.2,76.4,1018.32,0,0,0,0,232.88758
2021/08/03 09:30:00.000,n,52,1.8,1.08,2.16,20.2,77.3,1018.32,0,0,0,0,223.83636
2021/08/03 09:31:00.000,n,286,3.24,1.8,4.32,20.2,76.1,1018.42,0,0,0,0,220.43396
2021/08/03 09:32:00.007,n,11,3.24,1.8,4.32,20.2,75.6,1018.32,0,0,0,0,223.54218
2021/08/03 09:33:00.005,n,46,0.36,0,0.72,20.1,75.6,1018.32,0,0,0,0,233.89924
2021/08/03 09:34:00.001,n,280,1.8,0.72,4.68,20.2,75.9,1018.32,0,0,0,0,234.91852
2021/08/03 09:35:00.000,n,4,0.72,0.36,1.08,20.2,75.6,1018.32,0,0,0,0,224.40674
2021/08/03 09:36:00.010,n,296,2.88,1.8,3.6,20.2,75.8,1018.32,0,0,0,0,223.15674
2021/08/03 09:37:00.000,n,289,3.96,2.88,5.04,20.3,75.5,1018.32,0,0,0,0,215.84198
2021/08/03 09:38:00.000,n,4,3.96,2.52,5.04,20.3,75.2,1018.32,0,0,0,0,207.8128
2021/08/03 09:39:00.003,n,258,1.44,0.36,2.16,20.3,75,1018.32,0,0,0,0,205.9311
2021/08/03 09:40:00.000,n,352,5.76,5.4,6.48,20.4,75.1,1018.22,0,0,0,0,205.88166
2021/08/03 09:41:00.000,n,12,3.24,2.16,3.96,20.4,74.8,1018.22,0,0,0,0,207.96906
2021/08/03 09:42:00.010,n,103,1.08,0.72,2.16,20.4,75,1018.22,0,0,0,0,211.53778
2021/08/03 09:43:00.007,n,26,0.72,0.36,1.44,20.4,74.7,1018.12,0,0,0,0,215.1361
2021/08/03 09:44:00.004,n,2,8.64,7.92,9,20.5,74.1,1018.12,0,0,0,0,215.89112
2021/08/03 09:45:00.001,n,275,2.88,2.52,3.6,20.4,74.4,1018.22,0,0,0,0,211.72608
2021/08/03 09:46:00.000,n,263,3.96,3.24,4.32,20.4,74.6,1018.22,0,0,0,0,203.15734
2021/08/03 09:47:00.000,n,283,5.4,1.44,7.92,20.5,75.6,1018.22,0,0,0,0,200.94024
2021/08/03 09:48:00.000,n,355,6.84,5.4,8.64,20.5,75.2,1018.22,0,0,0,0,206.57226
2021/08/03 09:49:00.000,n,29,1.08,0.72,2.52,20.5,74.9,1018.22,0,0,0,0,219.88434
2021/08/03 09:50:00.004,n,281,3.6,2.88,3.96,20.5,75.4,1018.22,0,0,0,0,235.85418
2021/08/03 09:51:00.001,n,302,0.72,0.36,1.08,20.5,75,1018.22,0,0,0,0,255.89416
2021/08/03 09:52:00.000,n,18,2.88,2.52,3.6,20.6,74.7,1018.12,0,0,0,0,272.02148
2021/08/03 09:53:00.012,n,0,5.4,4.68,5.76,20.6,74.2,1018.12,0,0,0,0,289.50684
2021/08/03 09:54:00.008,n,9,7.2,1.44,9.36,20.5,73.5,1018.12,0,0,0,0,298.58398
2021/08/03 09:55:00.000,n,3,8.28,7.92,8.28,20.5,73.8,1018.12,0,0,0,0,315.1413
2021/08/03 09:56:00.002,n,2,2.52,0.72,4.32,20.5,74.4,1018.12,0,0,0,0,305.42756
2021/08/03 09:57:00.000,n,315,9,7.2,10.08,20.5,74.2,1018.12,0,0,0,0,317.08312
2021/08/03 09:58:00.000,n,347,6.12,4.32,7.2,20.5,73.8,1018.02,0,0,0,0,341.47644
2021/08/03 09:59:00.000,n,47,2.88,1.44,3.96,20.6,73.8,1018.02,0,0,0,0,370.26396
2021/08/03 10:00:00.007,n,26,5.4,4.32,5.76,20.6,73.3,1017.92,0,0,0,0,367.3224
2021/08/03 10:01:00.004,n,5,5.76,3.24,6.48,20.7,72.7,1017.92,0,0,0,0,410.26856
2021/08/03 10:02:00.001,n,3,9,8.28,9.72,20.7,72.5,1017.92,0,0,0,0,471.33332
2021/08/03 10:03:00.015,n,11,13.32,12.24,14.4,20.7,72.1,1017.92,0,0,0,0,471.64216
2021/08/03 10:04:00.000,n,2,6.48,4.68,7.2,20.6,72.7,1017.92,0,0,0,0,577.7234
2021/08/03 10:05:00.000,n,60,3.6,1.08,5.4,20.7,72.7,1017.92,0,0,0,0,563.9392
2021/08/03 10:06:00.000,n,350,3.96,2.52,5.04,20.8,72.4,1017.82,0,0,0,0,464.91668
2021/08/03 10:07:00.005,n,316,1.44,0,2.88,20.9,71.9,1017.82,0,0,0,0,398.70732
2021/08/03 10:08:00.000,n,304,6.84,5.76,8.28,21,73,1017.82,0,0,0,0,355.06352
2021/08/03 10:09:00.000,n,305,2.16,1.8,2.52,21.1,72.7,1017.82,0,0,0,0,321.03946
2021/08/03 10:10:00.009,n,300,7.92,6.12,10.8,21.2,73.7,1017.82,0,0,0,0,318.79276
2021/08/03 10:11:00.007,n,276,8.28,7.2,9.36,21.2,72.3,1017.82,0,0,0,0,410.39064
2021/08/03 10:12:00.003,n,327,5.4,3.6,9,21.2,72.1,1017.72,0,0,0,0,303.61666
2021/08/03 10:13:00.002,n,357,6.84,5.76,8.28,21.2,70.4,1017.72,0,0,0,0,628.17848
2021/08/03 10:14:00.000,n,356,4.68,3.6,5.4,21.1,70.6,1017.72,0,0,0,0,551.40144
2021/08/03 10:15:00.000,n,294,2.16,1.44,3.24,21.1,71.3,1017.72,0,0,0,0,771.402
2021/08/03 10:16:00.000,n,13,6.12,3.6,7.56,21.3,70.3,1017.72,0,0,0,0,620.45508
2021/08/03 10:17:00.007,n,291,5.76,5.04,7.2,21.4,70.8,1017.72,0,0,0,0,798.04144
2021/08/03 10:18:00.002,n,297,10.440002,7.92,12.24,21.5,70.7,1017.62,0,0,0,0,799.20536
2021/08/03 10:19:00.002,n,261,4.68,3.6,5.76,21.7,70.5,1017.62,0,0,0,0,748.29592
2021/08/03 10:20:00.000,n,3,4.68,3.96,6.48,21.7,69.5,1017.62,0,0,0,0,811.38864
2021/08/03 10:21:00.013,n,287,3.6,2.52,4.32,21.8,68.8,1017.62,0,0,0,0,856.85
2021/08/03 10:22:00.000,n,27,1.08,0.72,1.44,21.9,67.2,1017.62,0,0,0,0,623.34448
2021/08/03 10:23:00.000,n,294,7.92,7.56,9,22.1,68.2,1017.52,0,0,0,0,898.9112
2021/08/03 10:24:00.005,n,71,2.88,1.8,5.4,22.3,66.9,1017.52,0,0,0,0,396.377
2021/08/03 10:25:00.002,n,16,9.72,9,11.16,22.4,65.6,1017.42,0,0,0,0,404.23552
2021/08/03 10:26:00.000,n,355,10.440002,9.36,11.16,22.4,64.800004,1017.42,0,0,0,0,366.21672
2021/08/03 10:27:00.010,n,18,7.56,5.4,8.28,22.2,65.699996,1017.42,0,0,0,0,397.24944
2021/08/03 10:28:00.007,n,26,2.16,1.08,5.04,22.1,65.9,1017.42,0,0,0,0,351.49904
2021/08/03 10:29:00.005,n,21,3.24,2.52,3.6,22,65.9,1017.42,0,0,0,0,357.35412
2021/08/03 10:30:00.002,n,324,2.52,0.72,4.32,22,66.699996,1017.42,0,0,0,0,416.8998
2021/08/03 10:31:00.000,n,358,6.12,4.68,7.56,22,65.800004,1017.32,0,0,0,0,400.74804
2021/08/03 10:32:00.000,n,240,3.24,1.44,5.04,22.1,66.300004,1017.32,0,0,0,0,744.03816
2021/08/03 10:33:00.006,n,265,4.68,3.96,5.4,22.2,66.6,1017.32,0,0,0,0,398.51172
2021/08/03 10:34:00.002,n,315,1.08,0.72,2.16,22.2,66.699996,1017.32,0,0,0,0,378.63044
2021/08/03 10:35:00.000,n,328,2.88,1.44,4.68,22.3,67.1,1017.32,0,0,0,0,536.82532
2021/08/03 10:36:00.000,n,347,5.4,4.32,7.2,22.3,65.699996,1017.32,0,0,0,0,584.60028
2021/08/03 10:37:00.009,n,7,1.08,0.72,1.08,22.4,65.5,1017.32,0,0,0,0,366.64984
2021/08/03 10:38:00.006,n,349,2.88,1.44,4.32,22.4,65.5,1017.32,0,0,0,0,373.13748
2021/08/03 10:39:00.015,n,34,3.6,3.24,3.96,22.4,64.300004,1017.32,0,0,0,0,500.6326
2021/08/03 10:40:00.000,n,297,1.8,1.08,2.88,22.4,65.1,1017.32,0,0,0,0,370.1434
2021/08/03 10:41:00.000,n,305,1.44,0.72,2.52,22.4,66,1017.32,0,0,0,0,367.6086
2021/08/03 10:42:00.000,n,357,5.4,3.6,7.2,22.5,64.800004,1017.22,0,0,0,0,399.70732
2021/08/03 10:43:00.004,n,8,6.12,3.96,7.2,22.5,64.6,1017.22,0,0,0,0,412.09288
2021/08/03 10:44:00.000,n,20,6.12,5.4,6.84,22.5,64.6,1017.22,0,0,0,0,334.41372
2021/08/03 10:45:00.000,n,27,3.24,1.44,3.96,22.6,64.4,1017.22,0,0,0,0,323.67398
2021/08/03 10:46:00.012,n,29,6.84,6.84,7.2,22.6,63.5,1017.12,0,0,0,0,305.09092
2021/08/03 10:47:00.009,n,18,11.16,10.440002,11.88,22.4,63.7,1017.12,0,0,0,0,296.44254
2021/08/03 10:48:00.006,n,29,11.16,10.440002,11.52,22.1,63.9,1017.12,0,0,0,0,297.56214
2021/08/03 10:49:00.000,n,8,8.64,7.92,9.36,21.9,64.9,1017.12,0,0,0,0,309.51342
2021/08/03 10:50:00.000,n,14,8.28,7.56,9,21.9,65,1017.02,0,0,0,0,330.69232
2021/08/03 10:51:00.000,n,1,3.96,2.52,5.4,21.9,65.5,1017.02,0,0,0,0,309.85522
2021/08/03 10:52:00.000,n,330,7.2,6.12,7.56,21.9,64.5,1017.02,0,0,0,0,299.03034
2021/08/03 10:53:00.004,n,248,1.8,0.72,3.24,21.9,64.9,1016.92,0,0,0,0,834.12184
2021/08/03 10:54:00.001,n,13,2.52,0.72,5.04,22,64.9,1016.92,0,0,0,0,455.86108
2021/08/03 10:55:00.000,n,355,6.84,5.76,7.92,22.1,64,1016.92,0,0,0,0,775.69776
2021/08/03 10:56:00.012,n,17,6.48,3.24,7.2,22.2,63.7,1016.82,0,0,0,0,743.0516
2021/08/03 10:57:00.010,n,34,10.08,8.28,11.52,22.4,62.9,1016.82,0,0,0,0,682.05248
2021/08/03 10:58:00.000,n,11,6.84,6.12,7.2,22.5,62,1016.82,0,0,0,0,739.09376
2021/08/03 10:59:00.000,n,0,4.32,2.52,6.84,22.5,62.3,1016.82,0,0,0,0,735.84888
2021/08/03 11:00:00.001,n,280,4.32,3.96,5.4,22.7,64.1,1016.82,0,0,0,0,242.1654
2021/08/03 11:01:00.000,n,295,6.48,5.04,7.2,22.8,66.9,1016.82,0,0,0,0,246.33014
2021/08/03 11:02:00.000,n,345,3.6,2.52,4.32,22.8,63,1016.72,0,0,0,0,636.86908
2021/08/03 11:03:00.009,n,328,6.48,4.32,8.28,22.8,64.199996,1016.72,0,0,0,0,286.31702
2021/08/03 11:04:00.006,n,32,5.04,3.6,6.12,22.8,62.7,1016.62,0,0,0,0,321.14124
2021/08/03 11:05:00.004,n,35,10.8,10.08,11.52,22.7,61.5,1016.62,0,0,0,0,392.35248
2021/08/03 11:06:00.000,n,19,8.28,7.56,8.64,22.6,61.4,1016.62,0,0,0,0,608.2442
2021/08/03 11:07:00.000,n,30,5.4,5.04,6.48,22.5,61.2,1016.52,0,0,0,0,797.70616
2021/08/03 11:08:00.000,n,29,3.96,1.8,6.12,22.5,61.9,1016.52,0,0,0,0,793.71512
2021/08/03 11:09:00.000,n,13,13.32,11.88,14.4,22.6,61.1,1016.52,0,0,0,0,817.29568
2021/08/03 11:10:00.005,n,356,7.56,5.4,9,22.6,60.9,1016.52,0,0,0,0,806.00536
2021/08/03 11:11:00.003,n,12,4.68,4.32,5.4,22.8,60,1016.52,0,0,0,0,796.494
2021/08/03 11:12:00.000,n,26,3.6,2.16,4.68,22.9,60,1016.62,0,0,0,0,792.55992
2021/08/03 11:13:00.000,n,47,2.88,1.44,5.76,22.9,60.5,1016.52,0,0,0,0,783.52896
2021/08/03 11:14:00.009,n,7,3.96,1.8,6.12,23.1,59.6,1016.52,0,0,0,0,756.70912
2021/08/03 11:15:00.006,n,3,1.44,0.36,3.6,23.2,59.6,1016.52,0,0,0,0,743.12368
2021/08/03 11:16:00.002,n,0,6.12,3.24,7.56,23.2,60.5,1016.52,0,0,0,0,704.60136
2021/08/03 11:17:00.000,n,0,5.4,4.68,6.84,23.2,60.2,1016.52,0,0,0,0,743.52536
2021/08/03 11:18:00.000,n,290,1.08,0.36,2.88,23.3,59.7,1016.52,0,0,0,0,738.04496
2021/08/03 11:19:00.000,n,296,5.76,4.32,6.84,23.5,59.3,1016.42,0,0,0,0,748.6584
2021/08/03 11:20:00.006,n,4,1.44,0.36,2.16,23.7,58.7,1016.42,0,0,0,0,763.45328
2021/08/03 11:21:00.003,n,44,1.8,0.36,5.4,23.8,57.7,1016.42,0,0,0,0,774.5428
2021/08/03 11:22:00.000,n,56,2.16,0.72,3.24,23.9,57.3,1016.32,0,0,0,0,787.30128
2021/08/03 11:23:00.014,n,356,9,8.28,10.08,24,56.1,1016.32,0,0,0,0,800.67832
2021/08/03 11:24:00.011,n,32,10.8,9.72,11.52,23.9,56.4,1016.32,0,0,0,0,838.69216
2021/08/03 11:25:00.000,n,43,5.76,2.16,7.56,23.8,56.5,1016.22,0,0,0,0,864.9116
2021/08/03 11:26:00.001,n,35,4.32,1.44,6.48,23.7,57.1,1016.22,0,0,0,0,871.16136
2021/08/03 11:27:00.000,n,21,5.04,2.52,6.84,23.8,57.2,1016.22,0,0,0,0,834.7932
2021/08/03 11:28:00.000,n,347,4.32,3.24,5.4,23.8,56.6,1016.12,0,0,0,0,523.10596
2021/08/03 11:29:00.000,n,347,5.4,3.24,6.48,23.8,57.1,1016.22,0,0,0,0,456.55596
2021/08/03 11:30:00.006,n,288,12.24,11.52,12.96,23.9,58.6,1016.22,0,0,0,0,571.42076
2021/08/03 11:31:00.003,n,287,6.84,6.12,7.56,23.9,58.1,1016.22,0,0,0,0,821.5736
2021/08/03 11:32:00.000,n,267,3.6,2.16,4.68,23.8,58.2,1016.22,0,0,0,0,494.9868
2021/08/03 11:33:00.012,n,301,3.24,1.08,4.32,23.8,58.2,1016.12,0,0,0,0,848.58728
2021/08/03 11:34:00.000,n,269,5.4,5.04,5.76,23.8,56.6,1016.12,0,0,0,0,722.99768
2021/08/03 11:35:00.000,n,283,3.6,2.52,4.32,23.8,58.3,1016.12,0,0,0,0,805.89376
2021/08/03 11:36:00.000,n,29,2.52,1.08,5.04,23.9,56.7,1016.12,0,0,0,0,820.15072
2021/08/03 11:37:00.003,n,34,4.32,2.52,5.4,24,55.6,1016.12,0,0,0,0,539.08472
2021/08/03 11:38:00.000,n,14,8.28,6.84,9.72,23.9,56,1016.02,0,0,0,0,605.28376
2021/08/03 11:39:00.000,n,64,3.6,3.6,3.96,23.9,55.3,1016.02,0,0,0,0,635.5154
2021/08/03 11:40:00.011,n,39,4.32,3.96,4.68,23.8,55.5,1016.02,0,0,0,0,402.13008
2021/08/03 11:41:00.008,n,84,3.6,3.24,4.32,23.7,55.9,1016.02,0,0,0,0,472.61376
2021/08/03 11:42:00.005,n,111,3.6,3.24,3.6,23.6,56,1015.92,0,0,0,0,436.48952
2021/08/03 11:43:00.000,n,107,1.08,0.72,1.08,23.5,56.3,1015.92,0,0,0,0,455.19008
2021/08/03 11:44:00.000,n,189,2.16,1.8,2.52,23.6,56.3,1015.92,0,0,0,0,401.44436
2021/08/03 11:45:00.000,n,350,7.2,5.76,9.36,23.6,56,1015.92,0,0,0,0,673.80032
2021/08/03 11:46:00.005,n,43,5.76,0.72,9,23.8,56.2,1015.92,0,0,0,0,404.86936
2021/08/03 11:47:00.002,n,47,4.32,2.16,9.72,23.9,55.7,1015.82,0,0,0,0,403.9578
2021/08/03 11:48:00.000,n,25,9.72,6.48,11.52,23.9,55.3,1015.82,0,0,0,0,389.69692
2021/08/03 11:49:00.000,n,24,9.72,8.64,10.8,23.8,55.6,1015.72,0,0,0,0,412.50944
2021/08/03 11:50:00.009,n,30,14.04,13.68,14.4,23.6,55.8,1015.72,0,0,0,0,379.63376
2021/08/03 11:51:00.007,n,24,10.08,7.2,11.88,23.6,56.3,1015.72,0,0,0,0,326.63204
2021/08/03 11:52:00.000,n,353,1.08,0.36,1.8,23.6,56,1015.72,0,0,0,0,301.47372
2021/08/03 11:53:00.000,n,347,8.64,6.48,11.88,23.7,56.7,1015.62,0,0,0,0,288.40122
2021/08/03 11:54:00.000,n,338,5.76,4.68,6.84,23.8,55.9,1015.62,0,0,0,0,279.82272
2021/08/03 11:55:00.000,n,334,2.88,1.44,3.96,23.8,55.7,1015.62,0,0,0,0,276.3364
2021/08/03 11:56:00.007,n,285,3.6,2.88,4.32,23.8,56.4,1015.62,0,0,0,0,284.2911
2021/08/03 11:57:00.005,n,304,4.32,3.96,5.04,23.8,56.1,1015.62,0,0,0,0,448.46468
2021/08/03 11:58:00.002,n,285,9,7.56,10.440002,23.9,58.2,1015.62,0,0,0,0,478.4238
2021/08/03 11:59:00.000,n,277,5.4,4.32,5.76,24,56.7,1015.62,0,0,0,0,394.9042
2021/08/03 12:00:00.013,n,298,2.88,1.08,4.32,23.9,58.7,1015.52,0,0,0,0,421.76028
2021/08/03 12:01:00.000,n,305,6.48,2.16,9.72,24,59.1,1015.62,0,0,0,0,622.56476
2021/08/03 12:02:00.000,n,256,3.96,1.08,8.28,24,59.2,1015.62,0,0,0,0,633.24104
2021/08/03 12:03:00.004,n,67,0.72,0.36,1.8,24,55.7,1015.62,0,0,0,0,906.438
2021/08/03 12:04:00.001,n,296,10.08,8.64,11.88,24.1,55.9,1015.52,0,0,0,0,694.462
2021/08/03 12:05:00.000,n,14,3.24,1.08,5.04,24.2,54.7,1015.52,0,0,0,0,709.11496
2021/08/03 12:06:00.000,n,26,5.76,2.88,9,24.3,53.7,1015.52,0,0,0,0,657.10816
2021/08/03 12:07:00.010,n,356,8.28,7.2,9.72,24.4,54,1015.52,0,0,0,0,422.90316
2021/08/03 12:08:00.007,n,37,3.96,2.16,5.04,24.5,53.8,1015.52,0,0,0,0,393.33284
2021/08/03 12:09:00.005,n,9,10.8,9.72,11.52,24.6,53.1,1015.42,0,0,0,0,390.34824
2021/08/03 12:10:00.000,n,105,1.08,0.72,1.8,24.6,52.8,1015.42,0,0,0,0,551.68892
