"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/14 08:09:00.006,n,268,7.92,6.48,10.08,15.3,85.2,1027.72,0,0,0,0,158.82354
2021/08/14 08:10:00.000,n,280,2.16,1.8,2.88,15.3,85.5,1027.72,0,0,0,0,162.0677
2021/08/14 08:11:00.000,n,288,9,8.28,9.36,15.3,85.3,1027.82,0,0,0,0,168.06852
2021/08/14 08:12:00.005,n,271,8.64,6.48,11.52,15.3,85.3,1027.82,0,0,0,0,171.51334
2021/08/14 08:13:00.010,n,272,5.76,2.16,8.64,15.3,85,1027.82,0,0,0,0,170.07016
2021/08/14 08:14:00.000,n,145,2.16,0.36,4.68,15.2,85,1027.82,0,0,0,0,162.17588
2021/08/14 08:15:00.005,n,245,7.2,5.76,8.64,15.2,85.1,1027.92,0,0,0,0,170.2194
2021/08/14 08:16:00.000,n,260,8.28,7.56,9,15.2,85,1027.92,0,0,0,0,181.60886
2021/08/14 08:17:00.000,n,277,3.96,3.6,4.68,15.2,85,1027.92,0,0,0,0,173.71854
2021/08/14 08:18:00.000,n,249,5.4,4.68,6.48,15.2,85.1,1027.92,0,0,0,0,174.32554
2021/08/14 08:19:00.000,n,272,5.76,3.96,7.56,15.3,85.1,1027.92,0,0,0,0,165.491
2021/08/14 08:20:00.002,n,263,4.32,2.52,5.76,15.3,85.3,1028.02,0,0,0,0,164.48362
2021/08/14 08:21:00.008,n,274,6.84,6.12,7.92,15.3,85.1,1028.02,0,0,0,0,156.3522
2021/08/14 08:22:00.000,n,228,2.88,2.52,3.24,15.3,85.1,1028.02,0,0,0,0,151.71058
2021/08/14 08:23:00.002,n,226,3.6,3.24,3.96,15.3,85.1,1028.02,0,0,0,0,152.94358
2021/08/14 08:24:00.008,n,252,3.6,3.6,4.32,15.3,85,1028.12,0,0,0,0,151.44528
2021/08/14 08:25:00.000,n,282,5.76,4.32,8.28,15.3,85.2,1028.12,0,0,0,0,152.51596
2021/08/14 08:26:00.000,n,279,6.48,6.12,6.84,15.4,85.2,1028.12,0,0,0,0,151.1846
2021/08/14 08:27:00.006,n,258,1.08,1.08,1.44,15.4,85.1,1028.12,0,0,0,0,149.09476
2021/08/14 08:28:00.000,n,233,0.72,0.36,1.08,15.4,85.5,1028.12,0,0,0,0,156.9742
2021/08/14 08:29:00.000,n,337,1.08,0.72,1.44,15.5,85.6,1028.12,0,0,0,0,168.11012
2021/08/14 08:30:00.005,n,259,1.8,0.72,3.24,15.5,85.4,1028.12,0,0,0,0,177.10824
2021/08/14 08:31:00.010,n,276,5.76,3.96,7.92,15.5,84.7,1028.12,0,0,0,0,181.36818
2021/08/14 08:32:00.000,n,269,5.04,3.96,6.84,15.5,84.5,1028.12,0,0,0,0,190.71266
2021/08/14 08:33:00.005,n,282,6.12,5.76,7.2,15.4,84.3,1028.12,0,0,0,0,189.52186
2021/08/14 08:34:00.000,n,237,4.32,3.6,5.4,15.4,84.6,1028.12,0,0,0,0,185.18776
2021/08/14 08:35:00.000,n,257,5.04,4.32,5.4,15.4,84.5,1028.22,0,0,0,0,184.48586
2021/08/14 08:36:00.005,n,201,1.8,0.72,2.88,15.4,84.6,1028.22,0,0,0,0,185.03944
2021/08/14 08:37:00.000,n,287,3.24,2.16,4.68,15.5,84.9,1028.22,0,0,0,0,191.87782
2021/08/14 08:38:00.000,n,278,5.4,4.32,6.12,15.6,85,1028.22,0,0,0,0,197.27974
2021/08/14 08:39:00.005,n,257,3.96,3.24,4.68,15.6,84.9,1028.22,0,0,0,0,201.00166
2021/08/14 08:40:00.010,n,266,3.6,2.88,4.32,15.6,84.8,1028.22,0,0,0,0,208.0082
2021/08/14 08:41:00.000,n,262,4.68,4.32,5.04,15.7,84.9,1028.22,0,0,0,0,215.01748
2021/08/14 08:42:00.005,n,262,6.84,6.12,7.56,15.7,84.6,1028.22,0,0,0,0,217.75948
2021/08/14 08:43:00.000,n,263,3.6,2.52,4.68,15.7,84.6,1028.22,0,0,0,0,227.46742
2021/08/14 08:44:00.000,n,255,7.92,6.84,9,15.8,84.2,1028.22,0,0,0,0,232.90168
2021/08/14 08:45:00.005,n,272,7.2,4.68,9,15.7,83.7,1028.22,0,0,0,0,232.0771
2021/08/14 08:46:00.000,n,249,3.6,3.24,4.32,15.7,84,1028.32,0,0,0,0,218.25142
2021/08/14 08:47:00.000,n,260,8.64,7.92,9.72,15.7,84,1028.32,0,0,0,0,219.14498
2021/08/14 08:48:00.005,n,286,5.04,4.32,5.4,15.7,84.1,1028.32,0,0,0,0,220.47218
2021/08/14 08:49:00.011,n,277,4.68,3.96,5.4,15.8,84.1,1028.32,0,0,0,0,224.69276
2021/08/14 08:50:00.000,n,273,5.4,4.68,6.12,15.8,84.1,1028.32,0,0,0,0,228.72292
2021/08/14 08:51:00.004,n,244,5.4,5.04,6.84,15.9,84.2,1028.32,0,0,0,0,239.9516
2021/08/14 08:52:00.000,n,242,3.24,2.16,5.04,15.9,84.2,1028.32,0,0,0,0,236.6728
2021/08/14 08:53:00.000,n,179,3.96,3.6,4.32,16,84.4,1028.32,0,0,0,0,239.16302
2021/08/14 08:54:00.000,n,175,6.12,5.4,7.56,16,83.5,1028.32,0,0,0,0,238.93536
2021/08/14 08:55:00.004,n,221,2.88,2.52,3.6,16,83.8,1028.32,0,0,0,0,242.86694
2021/08/14 08:56:00.009,n,265,5.76,3.96,6.48,16,83.2,1028.32,0,0,0,0,252.8993
2021/08/14 08:57:00.000,n,255,5.4,4.32,6.12,16,83.4,1028.42,0,0,0,0,252.60784
2021/08/14 08:58:00.002,n,285,4.32,3.24,5.4,16,83,1028.42,0,0,0,0,294.10656
2021/08/14 08:59:00.008,n,278,1.08,0.72,1.8,16,83.1,1028.42,0,0,0,0,258.25482
2021/08/14 09:00:00.014,n,338,1.08,0.72,1.44,16.1,83.1,1028.42,0,0,0,0,242.42872
2021/08/14 09:01:00.000,n,275,5.4,4.32,6.12,16.1,82.8,1028.42,0,0,0,0,258.69244
2021/08/14 09:02:00.000,n,197,4.32,3.96,5.04,16.1,83.1,1028.42,0,0,0,0,276.42194
2021/08/14 09:03:00.000,n,355,1.44,0,2.16,16.200002,83,1028.42,0,0,0,0,277.66186
2021/08/14 09:04:00.003,n,187,4.32,3.24,5.76,16.200002,82.8,1028.42,0,0,0,0,278.6189
2021/08/14 09:05:00.009,n,191,3.6,0.72,5.76,16.200002,82.4,1028.42,0,0,0,0,277.54072
2021/08/14 09:06:00.000,n,285,4.32,3.6,5.4,16.200002,82.4,1028.42,0,0,0,0,286.56018
2021/08/14 09:07:00.003,n,148,7.56,6.48,8.28,16.3,81.9,1028.42,0,0,0,0,296.28094
2021/08/14 09:08:00.010,n,199,4.32,3.96,5.04,16.3,82,1028.42,0,0,0,0,292.52942
2021/08/14 09:09:00.014,n,273,5.04,3.96,7.2,16.3,81.9,1028.42,0,0,0,0,291.41334
2021/08/14 09:10:00.001,n,264,6.84,6.12,8.28,16.3,81.6,1028.42,0,0,0,0,284.27618
2021/08/14 09:11:00.000,n,266,1.44,0.72,2.88,16.4,81.5,1028.42,0,0,0,0,287.89984
2021/08/14 09:12:00.000,n,238,3.6,2.88,3.96,16.4,81.7,1028.42,0,0,0,0,282.03864
2021/08/14 09:13:00.002,n,72,1.44,1.08,2.16,16.4,81.5,1028.42,0,0,0,0,279.02656
2021/08/14 09:14:00.007,n,268,5.04,3.6,5.76,16.4,81.8,1028.42,0,0,0,0,265.08124
2021/08/14 09:15:00.000,n,272,7.56,6.12,8.28,16.5,81.5,1028.42,0,0,0,0,260.11634
2021/08/14 09:16:00.001,n,273,7.92,6.84,8.64,16.5,81.2,1028.42,0,0,0,0,255.13894
2021/08/14 09:17:00.008,n,251,5.4,4.32,6.12,16.5,80.5,1028.42,0,0,0,0,262.69782
2021/08/14 09:18:00.012,n,281,3.6,1.44,6.12,16.4,80.9,1028.42,0,0,0,0,272.84858
2021/08/14 09:19:00.001,n,275,3.6,3.24,3.96,16.4,81.2,1028.52,0,0,0,0,276.91076
2021/08/14 09:20:00.000,n,263,5.04,3.96,5.76,16.5,81.1,1028.52,0,0,0,0,281.06726
2021/08/14 09:21:00.000,n,268,0.72,0.36,1.44,16.5,81.2,1028.52,0,0,0,0,276.50824
2021/08/14 09:22:00.003,n,195,1.8,1.44,2.16,16.5,81.2,1028.52,0,0,0,0,278.73822
2021/08/14 09:23:00.005,n,190,4.32,2.52,5.76,16.6,81.3,1028.52,0,0,0,0,278.26368
2021/08/14 09:24:00.011,n,159,5.76,5.4,6.48,16.6,80.6,1028.52,0,0,0,0,280.67486
2021/08/14 09:25:00.000,n,243,2.16,1.8,2.52,16.6,80.6,1028.52,0,0,0,0,295.7829
2021/08/14 09:26:00.005,n,285,5.04,4.68,5.4,16.700002,80.8,1028.52,0,0,0,0,314.91772
2021/08/14 09:27:00.011,n,274,9,8.28,10.440002,16.700002,80.6,1028.52,0,0,0,0,331.81012
2021/08/14 09:28:00.000,n,54,0.72,0.36,1.44,16.8,80.9,1028.52,0,0,0,0,342.04692
2021/08/14 09:29:00.000,n,241,4.68,3.96,5.4,16.8,79.9,1028.52,0,0,0,0,350.35048
2021/08/14 09:30:00.000,n,343,0.72,0.36,1.44,16.8,80.4,1028.52,0,0,0,0,362.96156
2021/08/14 09:31:00.001,n,310,2.16,0.72,3.24,16.9,80.1,1028.52,0,0,0,0,349.3202
2021/08/14 09:32:00.007,n,245,4.32,3.96,4.68,17,79.7,1028.42,0,0,0,0,344.2146
2021/08/14 09:33:00.000,n,221,0.72,0.36,1.44,17.1,80.1,1028.42,0,0,0,0,343.03784
2021/08/14 09:34:00.001,n,10,2.16,0.36,3.24,17.1,79.9,1028.42,0,0,0,0,343.22644
2021/08/14 09:35:00.006,n,274,7.56,6.84,9,17.2,79.1,1028.42,0,0,0,0,344.45112
2021/08/14 09:36:00.012,n,278,7.2,6.84,7.92,17.2,78.2,1028.42,0,0,0,0,347.10036
2021/08/14 09:37:00.000,n,222,3.24,2.88,3.6,17.2,78.1,1028.42,0,0,0,0,352.7934
2021/08/14 09:38:00.000,n,262,2.52,1.08,3.6,17.2,78,1028.42,0,0,0,0,364.65284
2021/08/14 09:39:00.000,n,254,7.92,6.84,8.64,17.3,77.8,1028.52,0,0,0,0,375.15668
2021/08/14 09:40:00.000,n,263,6.12,5.4,6.48,17.3,77.5,1028.42,0,0,0,0,362.08356
2021/08/14 09:41:00.006,n,270,5.76,5.04,6.48,17.3,77.5,1028.42,0,0,0,0,356.27484
2021/08/14 09:42:00.011,n,234,5.76,4.68,6.84,17.3,77.9,1028.42,0,0,0,0,356.53416
2021/08/14 09:43:00.000,n,253,5.76,5.04,6.48,17.4,77.6,1028.52,0,0,0,0,352.95964
2021/08/14 09:44:00.003,n,213,2.16,1.08,3.24,17.4,77.2,1028.52,0,0,0,0,353.11652
2021/08/14 09:45:00.009,n,302,1.8,0.72,2.52,17.4,77.2,1028.52,0,0,0,0,354.17548
2021/08/14 09:46:00.000,n,313,2.88,2.52,3.96,17.5,78.1,1028.52,0,0,0,0,357.2074
2021/08/14 09:47:00.003,n,327,1.08,1.08,1.8,17.6,78,1028.52,0,0,0,0,367.99992
2021/08/14 09:48:00.000,n,258,7.92,7.2,8.64,17.7,76.3,1028.52,0,0,0,0,396.00164
2021/08/14 09:49:00.000,n,254,6.48,6.12,7.56,17.6,76.7,1028.62,0,0,0,0,390.8222
2021/08/14 09:50:00.003,n,237,4.68,3.6,5.4,17.6,77,1028.62,0,0,0,0,383.94936
2021/08/14 09:51:00.007,n,266,3.24,2.52,3.96,17.7,77.1,1028.62,0,0,0,0,385.69556
2021/08/14 09:52:00.013,n,271,5.04,4.68,5.04,17.7,76.5,1028.62,0,0,0,0,391.71516
2021/08/14 09:53:00.001,n,251,1.44,0.72,2.88,17.7,77,1028.62,0,0,0,0,398.46104
2021/08/14 09:54:00.007,n,277,6.12,5.4,6.48,17.8,76.2,1028.62,0,0,0,0,401.28972
2021/08/14 09:55:00.000,n,202,2.16,1.8,2.88,17.8,76.3,1028.62,0,0,0,0,413.0866
2021/08/14 09:56:00.001,n,280,1.08,0.36,1.08,17.8,76,1028.62,0,0,0,0,423.53156
2021/08/14 09:57:00.000,n,163,2.52,1.44,3.6,17.9,76,1028.62,0,0,0,0,429.05492
2021/08/14 09:58:00.000,n,142,0.36,0,0.72,18,75.8,1028.62,0,0,0,0,432.37996
2021/08/14 09:59:00.000,n,160,11.16,10.08,11.52,18.1,74.7,1028.62,0,0,0,0,437.98816
2021/08/14 10:00:00.003,n,169,7.56,5.76,8.64,18.1,74.2,1028.62,0,0,0,0,448.75904
2021/08/14 10:01:00.008,n,181,5.04,4.68,5.4,18,74.4,1028.62,0,0,0,0,451.37012
2021/08/14 10:02:00.013,n,178,9.36,8.64,9.36,18,74.5,1028.62,0,0,0,0,453.87804
2021/08/14 10:03:00.002,n,155,6.48,5.04,8.28,17.9,74.6,1028.62,0,0,0,0,481.63256
2021/08/14 10:04:00.000,n,165,6.48,5.76,7.2,17.8,74.9,1028.62,0,0,0,0,466.55444
2021/08/14 10:05:00.000,n,156,8.28,7.2,9.72,17.8,75.2,1028.62,0,0,0,0,564.9178
2021/08/14 10:06:00.002,n,178,10.8,10.08,11.52,17.7,75.3,1028.62,0,0,0,0,505.36916
2021/08/14 10:07:00.007,n,158,5.4,3.24,7.2,17.7,75.8,1028.62,0,0,0,0,499.94128
2021/08/14 10:08:00.000,n,57,1.44,0.72,2.88,17.8,76.1,1028.62,0,0,0,0,488.71508
2021/08/14 10:09:00.002,n,266,3.96,2.52,4.32,18,76,1028.62,0,0,0,0,602.22704
2021/08/14 10:10:00.007,n,271,6.48,6.12,6.84,18.1,75.3,1028.62,0,0,0,0,598.27136
2021/08/14 10:11:00.012,n,267,4.68,3.6,5.76,18.2,75.5,1028.62,0,0,0,0,551.982
2021/08/14 10:12:00.001,n,264,0.72,0.36,1.08,18.3,74.8,1028.62,0,0,0,0,557.28932
2021/08/14 10:13:00.000,n,8,3.96,2.52,5.04,18.4,74.5,1028.62,0,0,0,0,541.45556
2021/08/14 10:14:00.000,n,250,1.8,0.72,3.24,18.5,74.3,1028.62,0,0,0,0,494.68736
2021/08/14 10:15:00.001,n,115,5.04,2.52,6.48,18.6,73,1028.52,0,0,0,0,497.84044
2021/08/14 10:16:00.006,n,277,5.76,4.68,7.2,18.6,73.9,1028.52,0,0,0,0,531.52808
2021/08/14 10:17:00.009,n,298,2.52,1.44,4.68,18.7,73.7,1028.52,0,0,0,0,520.50788
2021/08/14 10:18:00.000,n,271,11.88,9.72,12.96,18.8,72.7,1028.52,0,0,0,0,517.66364
2021/08/14 10:19:00.003,n,243,8.64,7.2,9.72,18.7,72.5,1028.52,0,0,0,0,495.05224
2021/08/14 10:20:00.009,n,269,2.88,2.88,3.24,18.7,72.5,1028.52,0,0,0,0,497.21684
2021/08/14 10:21:00.014,n,214,3.96,2.16,5.76,18.8,73.3,1028.52,0,0,0,0,514.80536
2021/08/14 10:22:00.000,n,261,6.12,5.4,8.28,18.8,72.5,1028.52,0,0,0,0,511.44264
2021/08/14 10:23:00.000,n,253,12.96,11.88,13.68,18.8,72.4,1028.42,0,0,0,0,564.5484
2021/08/14 10:24:00.000,n,269,8.64,7.92,9.72,18.7,72.4,1028.42,0,0,0,0,509.76568
2021/08/14 10:25:00.005,n,274,12.6,11.88,13.68,18.7,72.6,1028.52,0,0,0,0,620.88856
2021/08/14 10:26:00.005,n,211,3.96,3.24,4.32,18.7,73,1028.52,0,0,0,0,627.69336
2021/08/14 10:27:00.011,n,284,9,7.56,10.08,18.8,73.5,1028.42,0,0,0,0,664.49512
2021/08/14 10:28:00.000,n,269,5.76,2.52,6.84,18.9,72.9,1028.42,0,0,0,0,560.74048
2021/08/14 10:29:00.005,n,155,4.32,1.08,8.28,19,72.5,1028.42,0,0,0,0,540.30896
2021/08/14 10:30:00.011,n,121,4.68,1.08,7.56,19.1,71.8,1028.42,0,0,0,0,492.7812
2021/08/14 10:31:00.000,n,220,5.4,5.04,6.12,19.1,71.7,1028.42,0,0,0,0,512.87952
2021/08/14 10:32:00.000,n,196,2.88,2.52,3.24,19.1,71.7,1028.42,0,0,0,0,509.095
2021/08/14 10:33:00.000,n,241,5.4,2.88,6.84,19.2,71.6,1028.42,0,0,0,0,627.18556
2021/08/14 10:34:00.000,n,292,1.44,0.72,2.16,19.2,72.2,1028.42,0,0,0,0,520.63464
2021/08/14 10:35:00.005,n,195,7.2,6.48,7.92,19.3,71.4,1028.42,0,0,0,0,538.56004
2021/08/14 10:36:00.011,n,276,3.24,2.52,3.6,19.3,70.9,1028.32,0,0,0,0,494.9034
2021/08/14 10:37:00.000,n,265,2.88,2.16,4.32,19.4,70.7,1028.32,0,0,0,0,481.85756
2021/08/14 10:38:00.002,n,281,5.76,5.04,6.12,19.4,70.7,1028.32,0,0,0,0,505.91396
2021/08/14 10:39:00.007,n,300,3.96,3.6,5.04,19.5,71.3,1028.32,0,0,0,0,494.71612
2021/08/14 10:40:00.000,n,276,3.96,2.88,5.04,19.5,70.6,1028.22,0,0,0,0,526.59448
2021/08/14 10:41:00.003,n,277,3.6,3.24,3.96,19.6,70.8,1028.22,0,0,0,0,536.683
2021/08/14 10:42:00.000,n,258,3.6,3.24,3.96,19.6,70.1,1028.22,0,0,0,0,486.65276
2021/08/14 10:43:00.000,n,1,2.52,2.16,3.6,19.7,70.7,1028.22,0,0,0,0,520.70916
2021/08/14 10:44:00.004,n,231,2.16,1.8,3.96,19.9,70.4,1028.22,0,0,0,0,499.16132
2021/08/14 10:45:00.010,n,219,1.08,1.08,1.44,19.9,69,1028.22,0,0,0,0,552.69036
2021/08/14 10:46:00.000,n,171,4.68,3.96,5.04,20,67.9,1028.12,0,0,0,0,529.00416
2021/08/14 10:47:00.005,n,127,3.96,3.24,4.32,20,67.7,1028.12,0,0,0,0,506.48188
2021/08/14 10:48:00.011,n,226,2.16,0.72,3.24,20,68.2,1028.12,0,0,0,0,507.326
2021/08/14 10:49:00.000,n,267,6.84,5.76,7.92,20.1,67.6,1028.12,0,0,0,0,515.31104
2021/08/14 10:50:00.004,n,275,7.56,6.84,8.64,20.1,67.5,1028.12,0,0,0,0,565.2216
2021/08/14 10:51:00.000,n,287,5.76,5.04,7.2,20.1,67.4,1028.12,0,0,0,0,506.72432
2021/08/14 10:52:00.000,n,315,3.96,3.24,4.32,20.1,68.2,1028.12,0,0,0,0,494.25484
2021/08/14 10:53:00.003,n,209,2.16,1.8,2.52,20.2,68.3,1028.12,0,0,0,0,476.45056
2021/08/14 10:54:00.009,n,137,1.08,0.36,1.08,20.2,67.4,1028.02,0,0,0,0,483.36464
2021/08/14 10:55:00.000,n,184,2.88,1.44,4.32,20.3,67.1,1028.02,0,0,0,0,489.93812
2021/08/14 10:56:00.003,n,121,5.04,3.6,5.76,20.3,66.199996,1028.02,0,0,0,0,494.78676
2021/08/14 10:57:00.008,n,144,9,7.56,9.72,20.2,66.699996,1028.02,0,0,0,0,492.05664
2021/08/14 10:58:00.000,n,115,2.16,0.36,2.52,20.1,67.4,1028.02,0,0,0,0,514.101
2021/08/14 10:59:00.003,n,158,5.4,4.68,6.48,20.1,66.699996,1028.02,0,0,0,0,496.33736
2021/08/14 11:00:00.000,n,121,2.88,0.72,4.32,20.1,67.1,1028.02,0,0,0,0,498.20152
2021/08/14 11:01:00.000,n,153,4.68,4.68,5.4,20,67.1,1028.02,0,0,0,0,490.70704
2021/08/14 11:02:00.001,n,78,6.84,6.12,7.2,20.1,67,1028.02,0,0,0,0,513.68584
2021/08/14 11:03:00.006,n,147,3.6,2.16,4.32,20.2,67.2,1028.02,0,0,0,0,484.14788
2021/08/14 11:04:00.011,n,112,2.52,0.36,4.32,20.4,66.9,1028.02,0,0,0,0,493.59676
2021/08/14 11:05:00.000,n,128,8.28,6.48,9.36,20.5,64.9,1028.02,0,0,0,0,514.96208
2021/08/14 11:06:00.005,n,146,6.12,6.12,6.48,20.5,64.1,1028.02,0,0,0,0,520.80196
2021/08/14 11:07:00.000,n,143,3.24,2.88,5.04,20.4,64.4,1028.02,0,0,0,0,563.04588
2021/08/14 11:08:00.001,n,155,6.12,3.24,7.92,20.5,64.800004,1027.92,0,0,0,0,533.08924
2021/08/14 11:09:00.000,n,177,8.28,7.56,8.64,20.6,63.9,1027.92,0,0,0,0,540.5462
2021/08/14 11:10:00.000,n,156,9,7.92,9.72,20.5,64.5,1027.92,0,0,0,0,561.8502
2021/08/14 11:11:00.002,n,207,5.04,4.32,5.4,20.4,64.800004,1027.92,0,0,0,0,514.11096
2021/08/14 11:12:00.008,n,155,3.24,2.16,5.04,20.4,65,1027.82,0,0,0,0,539.11524
2021/08/14 11:13:00.000,n,149,1.44,1.08,2.16,20.5,64.9,1027.82,0,0,0,0,587.6574
2021/08/14 11:14:00.002,n,261,4.68,4.32,5.04,20.5,64.9,1027.82,0,0,0,0,585.36812
2021/08/14 11:15:00.010,n,187,5.76,4.32,6.84,20.6,64.4,1027.82,0,0,0,0,537.79488
2021/08/14 11:16:00.000,n,155,6.84,6.48,7.56,20.7,63.6,1027.82,0,0,0,0,525.9098
2021/08/14 11:17:00.000,n,273,4.32,2.88,5.4,20.7,64.1,1027.72,0,0,0,0,540.149
2021/08/14 11:18:00.000,n,278,4.32,3.24,5.04,20.8,65.800004,1027.72,0,0,0,0,593.01276
2021/08/14 11:19:00.001,n,294,2.88,2.52,3.24,20.9,64.5,1027.72,0,0,0,0,564.25544
2021/08/14 11:20:00.006,n,184,2.88,2.52,3.24,20.9,63.5,1027.72,0,0,0,0,525.14656
2021/08/14 11:21:00.011,n,118,1.08,0.72,1.8,21,63.4,1027.72,0,0,0,0,500.90608
2021/08/14 11:22:00.001,n,135,3.96,2.88,4.32,21,62.7,1027.72,0,0,0,0,484.67564
2021/08/14 11:23:00.007,n,129,5.04,3.96,6.12,21.1,62,1027.62,0,0,0,0,479.49464
2021/08/14 11:24:00.012,n,101,3.24,2.16,4.32,21,62.1,1027.62,0,0,0,0,524.40496
2021/08/14 11:25:00.000,n,113,4.68,1.08,7.56,21,62.4,1027.62,0,0,0,0,585.28816
2021/08/14 11:26:00.000,n,123,7.56,6.12,9,21.1,62.2,1027.52,0,0,0,0,501.75296
2021/08/14 11:27:00.000,n,151,5.4,4.68,6.12,21.1,61.9,1027.52,0,0,0,0,502.04532
2021/08/14 11:28:00.002,n,172,3.6,3.24,3.96,21,62.3,1027.52,0,0,0,0,580.68092
2021/08/14 11:29:00.007,n,333,1.8,1.08,2.16,21.1,62.9,1027.52,0,0,0,0,587.85436
2021/08/14 11:30:00.000,n,38,6.12,3.96,8.28,21.2,61.7,1027.52,0,0,0,0,592.91052
2021/08/14 11:31:00.000,n,151,2.16,1.08,3.96,21.3,62,1027.52,0,0,0,0,924.48696
2021/08/14 11:32:00.003,n,100,1.44,0.72,3.24,21.5,61.1,1027.42,0,0,0,0,611.64832
2021/08/14 11:33:00.010,n,346,1.8,0.72,3.24,21.6,60.2,1027.42,0,0,0,0,667.97636
2021/08/14 11:34:00.000,n,154,0.36,0,1.44,21.8,59.8,1027.42,0,0,0,0,734.512
2021/08/14 11:35:00.004,n,74,0.72,0.36,1.08,22,59,1027.42,0,0,0,0,1006.146
2021/08/14 11:36:00.000,n,146,7.2,5.04,8.28,22.1,57.9,1027.42,0,0,0,0,916.1456
2021/08/14 11:37:00.000,n,157,4.32,3.96,4.68,22.1,56,1027.42,0,0,0,0,611.90008
2021/08/14 11:38:00.002,n,108,2.88,2.16,2.88,21.8,57.1,1027.32,0,0,0,0,565.80664
2021/08/14 11:39:00.010,n,275,1.44,0.72,2.88,21.7,58.2,1027.32,0,0,0,0,573.50868
2021/08/14 11:40:00.000,n,220,0.36,0,0.72,21.8,58,1027.32,0,0,0,0,676.36232
2021/08/14 11:41:00.004,n,136,4.32,3.24,5.76,22,57.3,1027.32,0,0,0,0,630.2332
2021/08/14 11:42:00.009,n,94,5.4,5.04,6.12,22.1,56.7,1027.32,0,0,0,0,669.5554
2021/08/14 11:43:00.000,n,237,1.08,0.36,6.12,22.2,57.3,1027.32,0,0,0,0,573.41864
2021/08/14 11:44:00.004,n,297,1.8,1.08,2.52,22.3,57,1027.32,0,0,0,0,576.94676
2021/08/14 11:45:00.000,n,45,3.96,2.16,6.48,22.5,55.9,1027.22,0,0,0,0,540.49292
2021/08/14 11:46:00.000,n,17,5.76,4.32,6.48,22.4,55.3,1027.22,0,0,0,0,578.7766
2021/08/14 11:47:00.005,n,16,4.68,3.24,5.76,22.2,56.1,1027.22,0,0,0,0,571.4356
2021/08/14 11:48:00.011,n,30,2.88,1.44,3.6,22.2,56.6,1027.22,0,0,0,0,625.7984
2021/08/14 11:49:00.000,n,281,1.08,0.36,2.52,22.2,56.5,1027.22,0,0,0,0,546.96448
2021/08/14 11:50:00.005,n,86,6.12,5.76,7.2,22.3,56,1027.22,0,0,0,0,573.92796
2021/08/14 11:51:00.005,n,54,3.96,2.16,5.04,22.4,56.2,1027.12,0,0,0,0,603.82788
2021/08/14 11:52:00.000,n,0,1.08,0.36,1.8,22.6,55.3,1027.12,0,0,0,0,491.35624
2021/08/14 11:53:00.001,n,22,3.24,0.36,5.4,22.8,54.7,1027.12,0,0,0,0,486.17496
2021/08/14 11:54:00.000,n,35,4.68,3.6,5.4,22.7,54.2,1027.12,0,0,0,0,486.0468
2021/08/14 11:55:00.000,n,36,9.72,9,10.440002,22.4,54.8,1027.12,0,0,0,0,546.09992
2021/08/14 11:56:00.002,n,0,3.96,2.52,5.04,22,56.1,1027.12,0,0,0,0,815.8304
2021/08/14 11:57:00.007,n,14,2.88,1.44,3.96,21.9,56.4,1027.12,0,0,0,0,552.0194
2021/08/14 11:58:00.012,n,45,2.16,1.8,2.52,22.1,56.2,1027.12,0,0,0,0,563.27612
2021/08/14 11:59:00.001,n,35,1.44,1.08,1.8,22.2,55.1,1027.12,0,0,0,0,570.308
2021/08/14 12:00:00.006,n,129,2.16,1.44,2.88,22.3,55.2,1027.02,0,0,0,0,491.19084
2021/08/14 12:01:00.000,n,250,0.72,0.72,1.44,22.3,55.7,1027.02,0,0,0,0,493.29164
2021/08/14 12:02:00.001,n,301,2.16,1.8,2.52,22.5,55.6,1027.02,0,0,0,0,449.13904
2021/08/14 12:03:00.006,n,314,3.24,2.52,3.96,22.7,54.9,1027.02,0,0,0,0,485.33504
2021/08/14 12:04:00.000,n,257,1.8,1.44,2.88,22.7,54.5,1026.92,0,0,0,0,427.69128
2021/08/14 12:05:00.001,n,25,3.6,2.88,3.96,22.7,54.1,1026.92,0,0,0,0,403.6352
2021/08/14 12:06:00.006,n,248,4.68,3.96,6.12,22.7,54.4,1026.92,0,0,0,0,475.08784
2021/08/14 12:07:00.011,n,223,3.24,2.52,3.96,22.7,53.9,1026.92,0,0,0,0,556.72112
2021/08/14 12:08:00.000,n,233,5.76,5.04,5.76,22.6,53.5,1026.92,0,0,0,0,540.24956
2021/08/14 12:09:00.005,n,261,5.04,5.04,5.4,22.7,53.9,1026.82,0,0,0,0,584.09816
2021/08/14 12:10:00.000,n,210,3.96,3.6,3.96,22.6,53.7,1026.82,0,0,0,0,362.98668
2021/08/14 12:11:00.001,n,173,1.8,0.72,2.52,22.5,54,1026.82,0,0,0,0,356.88684
2021/08/14 12:12:00.000,n,232,3.96,3.6,3.96,22.5,54.6,1026.82,0,0,0,0,482.93636
