"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/12 08:09:00.000,n,290,4.32,3.24,5.04,15.3,75.3,1028.72,0,0,0,0,291.00068
2021/08/12 08:10:00.000,n,286,2.16,1.8,2.88,15.4,76.1,1028.72,0,0,0,0,293.81896
2021/08/12 08:11:00.007,n,221,4.32,3.24,5.76,15.4,75.2,1028.72,0,0,0,0,296.33728
2021/08/12 08:12:00.005,n,229,1.8,1.44,2.52,15.5,74.9,1028.72,0,0,0,0,299.89594
2021/08/12 08:13:00.002,n,276,1.08,0.72,1.8,15.5,74.5,1028.72,0,0,0,0,301.77276
2021/08/12 08:14:00.000,n,186,2.88,2.52,3.6,15.5,74.1,1028.72,0,0,0,0,305.1358
2021/08/12 08:15:00.013,n,281,1.8,0.72,2.16,15.6,74.1,1028.72,0,0,0,0,308.35632
2021/08/12 08:16:00.000,n,202,5.4,4.68,5.76,15.7,74,1028.72,0,0,0,0,311.5384
2021/08/12 08:17:00.000,n,230,1.44,0.72,2.16,15.7,74,1028.72,0,0,0,0,314.96064
2021/08/12 08:18:00.004,n,118,1.44,1.08,2.16,15.7,73.4,1028.72,0,0,0,0,318.05866
2021/08/12 08:19:00.000,n,177,1.8,1.08,2.52,15.7,73.2,1028.72,0,0,0,0,320.13202
2021/08/12 08:20:00.000,n,276,4.68,3.96,5.76,15.8,72.9,1028.82,0,0,0,0,323.28876
2021/08/12 08:21:00.009,n,181,3.6,1.08,5.04,15.8,72.8,1028.82,0,0,0,0,325.97308
2021/08/12 08:22:00.006,n,262,4.32,1.44,7.56,15.8,73.2,1028.82,0,0,0,0,329.54822
2021/08/12 08:23:00.003,n,77,2.88,0.72,4.32,15.8,74.3,1028.82,0,0,0,0,331.8935
2021/08/12 08:24:00.001,n,307,2.16,1.08,3.6,16,73.3,1028.92,0,0,0,0,337.10192
2021/08/12 08:25:00.000,n,135,3.96,2.16,5.04,16,72.5,1028.92,0,0,0,0,339.40448
2021/08/12 08:26:00.000,n,34,1.44,1.08,2.16,16,72.2,1028.92,0,0,0,0,342.8362
2021/08/12 08:27:00.000,n,243,1.08,0.36,1.44,16,72.4,1028.92,0,0,0,0,344.7544
2021/08/12 08:28:00.003,n,254,5.4,3.96,7.2,16.1,72.3,1028.92,0,0,0,0,347.37096
2021/08/12 08:29:00.000,n,198,3.6,2.88,3.96,16.1,72.1,1028.92,0,0,0,0,352.20648
2021/08/12 08:30:00.000,n,167,1.44,1.08,1.8,16.200002,72,1028.92,0,0,0,0,355.68028
2021/08/12 08:31:00.012,n,294,4.32,3.24,5.4,16.200002,72,1028.92,0,0,0,0,358.97132
2021/08/12 08:32:00.010,n,266,2.52,2.16,2.52,16.3,71.6,1028.92,0,0,0,0,362.46192
2021/08/12 08:33:00.006,n,274,2.16,1.44,2.88,16.3,71.6,1029.02,0,0,0,0,366.6248
2021/08/12 08:34:00.000,n,290,0.72,0.36,1.08,16.3,71.3,1029.02,0,0,0,0,367.42132
2021/08/12 08:35:00.000,n,208,1.8,1.44,2.52,16.4,71.2,1029.02,0,0,0,0,368.78792
2021/08/12 08:36:00.000,n,229,1.8,0.72,2.88,16.4,71.1,1029.02,0,0,0,0,370.88416
2021/08/12 08:37:00.000,n,268,3.24,2.16,3.96,16.4,71,1028.92,0,0,0,0,374.20448
2021/08/12 08:38:00.005,n,137,1.08,0.72,1.8,16.5,71.3,1028.92,0,0,0,0,377.7784
2021/08/12 08:39:00.003,n,214,1.44,0.72,2.88,16.6,70.9,1029.02,0,0,0,0,381.818
2021/08/12 08:40:00.000,n,238,0.72,0.36,0.72,16.6,70.3,1028.92,0,0,0,0,384.28808
2021/08/12 08:41:00.013,n,142,1.08,0.36,2.16,16.6,70.6,1028.92,0,0,0,0,386.01416
2021/08/12 08:42:00.010,n,256,3.6,3.24,3.96,16.8,70.2,1028.92,0,0,0,0,389.37508
2021/08/12 08:43:00.000,n,326,3.96,2.88,5.04,16.8,70.3,1028.92,0,0,0,0,392.21684
2021/08/12 08:44:00.003,n,280,3.96,3.6,3.96,17,69.7,1029.02,0,0,0,0,394.84412
2021/08/12 08:45:00.000,n,298,2.16,1.44,2.88,17.1,69.3,1029.02,0,0,0,0,402.3554
2021/08/12 08:46:00.000,n,229,5.04,4.32,5.76,17.1,68.6,1029.02,0,0,0,0,403.26116
2021/08/12 08:47:00.000,n,197,4.68,3.96,5.04,17,68.8,1029.02,0,0,0,0,402.37128
2021/08/12 08:48:00.008,n,165,5.04,0.72,7.2,17,68.8,1028.92,0,0,0,0,404.12984
2021/08/12 08:49:00.003,n,336,2.16,1.44,2.88,17,69.2,1028.92,0,0,0,0,405.714
2021/08/12 08:50:00.000,n,232,2.16,1.08,2.88,17,69.4,1028.92,0,0,0,0,409.35596
2021/08/12 08:51:00.013,n,149,1.44,0.72,1.8,17.1,69.3,1028.92,0,0,0,0,412.2664
2021/08/12 08:52:00.000,n,217,1.8,1.08,2.52,17.2,69,1028.92,0,0,0,0,415.45796
2021/08/12 08:53:00.000,n,131,1.44,0.72,2.16,17.3,68.3,1028.92,0,0,0,0,418.80876
2021/08/12 08:54:00.000,n,283,3.24,2.16,3.96,17.4,67.9,1028.92,0,0,0,0,419.78596
2021/08/12 08:55:00.002,n,234,2.16,1.08,3.24,17.5,67.7,1028.92,0,0,0,0,423.0434
2021/08/12 08:56:00.000,n,311,2.88,2.16,3.6,17.5,67.3,1028.82,0,0,0,0,426.30908
2021/08/12 08:57:00.000,n,284,3.96,2.88,4.32,17.6,67.5,1028.92,0,0,0,0,428.89848
2021/08/12 08:58:00.010,n,156,5.76,4.68,6.48,17.6,66.9,1028.92,0,0,0,0,430.70348
2021/08/12 08:59:00.005,n,140,1.8,0.72,3.96,17.6,66.9,1028.92,0,0,0,0,433.21016
2021/08/12 09:00:00.001,n,211,6.48,5.4,7.56,17.5,66.9,1028.92,0,0,0,0,435.89604
2021/08/12 09:01:00.000,n,56,2.52,1.44,3.24,17.5,67.3,1028.92,0,0,0,0,437.51588
2021/08/12 09:02:00.000,n,291,4.68,3.96,5.04,17.6,67,1028.82,0,0,0,0,441.39836
2021/08/12 09:03:00.000,n,347,2.88,2.52,2.88,17.7,68,1028.82,0,0,0,0,444.06132
2021/08/12 09:04:00.006,n,215,0.72,0.36,1.08,17.8,67.9,1028.82,0,0,0,0,446.4432
2021/08/12 09:05:00.004,n,303,3.6,3.24,4.68,17.8,66.300004,1028.82,0,0,0,0,449.47604
2021/08/12 09:06:00.000,n,252,1.44,1.08,2.16,17.9,66.4,1028.82,0,0,0,0,452.06272
2021/08/12 09:07:00.000,n,233,1.8,1.44,2.16,17.9,66.5,1028.82,0,0,0,0,455.28172
2021/08/12 09:08:00.009,n,146,3.6,1.44,5.4,18,66,1028.82,0,0,0,0,457.04808
2021/08/12 09:09:00.007,n,263,2.16,0.72,3.24,18,66.1,1028.82,0,0,0,0,460.46056
2021/08/12 09:10:00.000,n,257,4.32,3.96,5.04,18,65.699996,1028.82,0,0,0,0,461.19356
2021/08/12 09:11:00.000,n,277,5.04,4.68,6.12,18,65.199996,1028.82,0,0,0,0,463.46896
2021/08/12 09:12:00.000,n,180,4.68,3.96,5.04,18,65.9,1028.82,0,0,0,0,467.33676
2021/08/12 09:13:00.000,n,151,1.8,1.44,2.16,18,65.699996,1028.82,0,0,0,0,469.7156
2021/08/12 09:14:00.006,n,261,6.12,5.04,6.84,18,65.699996,1028.82,0,0,0,0,471.15664
2021/08/12 09:15:00.002,n,254,3.24,1.08,3.96,18,65.800004,1028.82,0,0,0,0,474.60576
2021/08/12 09:16:00.000,n,251,3.6,2.16,5.76,18,66,1028.72,0,0,0,0,476.41116
2021/08/12 09:17:00.012,n,202,2.16,1.8,2.52,18.1,66.5,1028.82,0,0,0,0,479.2548
2021/08/12 09:18:00.010,n,272,2.52,1.44,2.88,18.2,65.9,1028.82,0,0,0,0,481.25032
2021/08/12 09:19:00.000,n,278,3.24,2.16,4.32,18.2,65.4,1028.82,0,0,0,0,484.12672
2021/08/12 09:20:00.000,n,275,2.16,1.44,2.52,18.3,65.699996,1028.72,0,0,0,0,484.73496
2021/08/12 09:21:00.000,n,264,8.64,7.92,9.36,18.4,64.4,1028.72,0,0,0,0,488.49748
2021/08/12 09:22:00.000,n,283,2.88,1.8,3.24,18.3,64.9,1028.72,0,0,0,0,490.5806
2021/08/12 09:23:00.008,n,291,3.96,3.24,4.68,18.3,64.9,1028.82,0,0,0,0,493.42604
2021/08/12 09:24:00.005,n,327,1.44,0.72,1.8,18.3,64.6,1028.82,0,0,0,0,492.6906
2021/08/12 09:25:00.002,n,263,3.24,2.52,3.6,18.4,64.9,1028.82,0,0,0,0,496.79732
2021/08/12 09:26:00.000,n,265,2.16,0.72,2.88,18.5,64.9,1028.82,0,0,0,0,496.60996
2021/08/12 09:27:00.011,n,195,3.96,3.96,4.32,18.6,64.300004,1028.82,0,0,0,0,501.85684
2021/08/12 09:28:00.000,n,151,1.08,0.36,1.08,18.5,64.199996,1028.82,0,0,0,0,503.60948
2021/08/12 09:29:00.000,n,185,3.96,3.24,6.12,18.6,63.7,1028.82,0,0,0,0,507.51936
2021/08/12 09:30:00.004,n,184,5.4,4.32,6.12,18.5,63.5,1028.72,0,0,0,0,509.265
2021/08/12 09:31:00.001,n,235,1.08,0.36,1.8,18.3,64.199996,1028.72,0,0,0,0,511.93956
2021/08/12 09:32:00.000,n,144,6.84,5.04,7.56,18.4,64.4,1028.72,0,0,0,0,514.20904
2021/08/12 09:33:00.010,n,143,6.48,6.12,6.84,18.4,63.8,1028.72,0,0,0,0,518.54864
2021/08/12 09:34:00.009,n,195,3.6,2.52,4.32,18.4,64.5,1028.72,0,0,0,0,518.906
2021/08/12 09:35:00.006,n,195,1.44,1.08,1.44,18.4,64.6,1028.62,0,0,0,0,522.11096
2021/08/12 09:36:00.003,n,184,6.84,6.12,7.92,18.5,64,1028.62,0,0,0,0,523.76624
2021/08/12 09:37:00.000,n,187,4.68,4.32,5.4,18.6,63.7,1028.62,0,0,0,0,525.90124
2021/08/12 09:38:00.000,n,195,1.08,0.36,1.44,18.6,64.1,1028.62,0,0,0,0,528.25536
2021/08/12 09:39:00.000,n,238,1.08,0.72,1.8,18.7,64,1028.62,0,0,0,0,530.10872
2021/08/12 09:40:00.000,n,235,5.04,4.68,5.76,18.7,63.6,1028.62,0,0,0,0,531.52564
2021/08/12 09:41:00.004,n,193,5.04,4.32,6.84,18.8,63.7,1028.62,0,0,0,0,535.8802
2021/08/12 09:42:00.001,n,189,10.8,10.08,11.52,18.8,62.9,1028.62,0,0,0,0,536.41972
2021/08/12 09:43:00.000,n,184,5.4,5.04,5.76,18.7,62.9,1028.62,0,0,0,0,538.94568
2021/08/12 09:44:00.012,n,243,3.6,3.6,4.68,18.6,63.4,1028.62,0,0,0,0,540.51704
2021/08/12 09:45:00.010,n,208,4.68,3.96,5.04,18.6,64,1028.62,0,0,0,0,542.77776
2021/08/12 09:46:00.000,n,279,7.56,6.48,8.28,18.6,63.7,1028.62,0,0,0,0,544.34448
2021/08/12 09:47:00.001,n,278,3.6,2.88,4.32,18.6,63.9,1028.62,0,0,0,0,546.82436
2021/08/12 09:48:00.000,n,263,5.4,4.32,6.12,18.7,63.8,1028.62,0,0,0,0,548.82904
2021/08/12 09:49:00.000,n,281,4.32,4.32,4.32,18.7,63.4,1028.62,0,0,0,0,551.07392
2021/08/12 09:50:00.000,n,329,1.08,0.72,1.8,18.8,63.2,1028.62,0,0,0,0,553.79976
2021/08/12 09:51:00.007,n,221,3.24,2.16,4.32,18.9,63.5,1028.62,0,0,0,0,555.26
2021/08/12 09:52:00.005,n,235,2.52,1.8,3.96,19,63.6,1028.62,0,0,0,0,557.87568
2021/08/12 09:53:00.001,n,283,3.6,2.88,4.32,19.2,64.1,1028.62,0,0,0,0,559.87488
2021/08/12 09:54:00.015,n,231,1.08,0.36,1.44,19.3,63.4,1028.62,0,0,0,0,561.70288
2021/08/12 09:55:00.000,n,213,2.52,2.52,2.88,19.4,62.8,1028.62,0,0,0,0,562.79572
2021/08/12 09:56:00.000,n,182,6.12,5.76,6.48,19.5,61.5,1028.52,0,0,0,0,565.506
2021/08/12 09:57:00.000,n,151,5.4,4.32,5.76,19.4,61.4,1028.52,0,0,0,0,567.83844
2021/08/12 09:58:00.003,n,135,1.8,0.36,3.24,19.4,61.7,1028.52,0,0,0,0,569.18944
2021/08/12 09:59:00.000,n,176,4.32,3.6,5.4,19.4,61.7,1028.52,0,0,0,0,571.0788
2021/08/12 10:00:00.000,n,195,5.04,1.44,5.76,19.4,61.7,1028.62,0,0,0,0,572.74688
2021/08/12 10:01:00.011,n,178,4.68,3.24,5.4,19.4,61.7,1028.62,0,0,0,0,573.80004
2021/08/12 10:02:00.008,n,92,1.8,1.44,2.52,19.5,61.4,1028.52,0,0,0,0,575.54656
2021/08/12 10:03:00.006,n,268,3.24,2.52,3.6,19.6,61.8,1028.52,0,0,0,0,578.75832
2021/08/12 10:04:00.000,n,254,3.24,2.88,3.6,19.7,61.3,1028.52,0,0,0,0,579.82184
2021/08/12 10:05:00.000,n,227,2.52,2.16,2.88,19.8,61.3,1028.52,0,0,0,0,581.63396
2021/08/12 10:06:00.000,n,272,3.6,3.24,4.32,19.9,61.2,1028.52,0,0,0,0,582.94256
2021/08/12 10:07:00.006,n,252,2.88,2.16,3.6,20,60.4,1028.62,0,0,0,0,583.40004
2021/08/12 10:08:00.004,n,270,7.56,6.12,8.28,20,60.1,1028.62,0,0,0,0,584.41688
2021/08/12 10:09:00.000,n,214,1.8,0.72,2.88,20,60.2,1028.62,0,0,0,0,586.5882
2021/08/12 10:10:00.000,n,244,5.4,4.32,9,20,60.4,1028.52,0,0,0,0,590.11604
2021/08/12 10:11:00.010,n,128,1.8,1.08,2.52,20,59.9,1028.52,0,0,0,0,590.02172
2021/08/12 10:12:00.007,n,156,5.4,3.6,6.12,19.9,59.9,1028.52,0,0,0,0,591.81556
2021/08/12 10:13:00.000,n,248,2.52,2.16,2.88,19.8,60.6,1028.52,0,0,0,0,593.1504
2021/08/12 10:14:00.000,n,229,3.6,2.88,3.96,19.8,60.4,1028.52,0,0,0,0,593.70124
2021/08/12 10:15:00.000,n,272,0.36,0,0.72,19.9,60.3,1028.52,0,0,0,0,595.98944
2021/08/12 10:16:00.000,n,223,1.44,0.72,3.96,20,59.8,1028.52,0,0,0,0,594.35228
2021/08/12 10:17:00.006,n,175,4.68,4.32,5.04,20,59.5,1028.52,0,0,0,0,596.90724
2021/08/12 10:18:00.004,n,171,5.04,4.68,6.12,19.9,59.6,1028.52,0,0,0,0,601.62708
2021/08/12 10:19:00.000,n,33,2.16,1.44,2.88,19.9,59.8,1028.52,0,0,0,0,602.26428
2021/08/12 10:20:00.000,n,162,5.76,5.4,5.76,20.1,59.7,1028.52,0,0,0,0,604.355
2021/08/12 10:21:00.013,n,129,3.24,2.52,4.68,20.2,59.7,1028.52,0,0,0,0,601.8224
2021/08/12 10:22:00.000,n,192,4.68,3.96,4.68,20.2,58.8,1028.52,0,0,0,0,604.79628
2021/08/12 10:23:00.000,n,213,2.52,1.08,3.24,20.1,59.5,1028.52,0,0,0,0,609.3788
2021/08/12 10:24:00.005,n,112,3.24,2.88,3.6,20.1,59.2,1028.42,0,0,0,0,611.73292
2021/08/12 10:25:00.002,n,180,6.48,5.76,7.2,20.1,59.8,1028.42,0,0,0,0,613.20668
2021/08/12 10:26:00.000,n,92,1.44,0.72,2.16,20.2,59.4,1028.42,0,0,0,0,612.39428
2021/08/12 10:27:00.000,n,170,2.16,1.08,3.96,20.2,58.8,1028.42,0,0,0,0,609.43616
2021/08/12 10:28:00.009,n,186,2.88,2.16,3.6,20.2,58.9,1028.42,0,0,0,0,614.55432
2021/08/12 10:29:00.006,n,266,2.52,2.16,2.88,20.2,59.4,1028.32,0,0,0,0,618.13548
2021/08/12 10:30:00.003,n,274,5.04,4.32,6.12,20.3,59.2,1028.32,0,0,0,0,619.984
2021/08/12 10:31:00.000,n,292,6.84,5.76,8.64,20.4,59.6,1028.32,0,0,0,0,620.0414
2021/08/12 10:32:00.000,n,273,3.24,2.88,3.6,20.4,59.5,1028.32,0,0,0,0,619.4304
2021/08/12 10:33:00.000,n,104,0.72,0.72,1.44,20.4,58.9,1028.32,0,0,0,0,621.03284
2021/08/12 10:34:00.000,n,144,2.88,2.16,3.24,20.5,58.1,1028.22,0,0,0,0,621.5862
2021/08/12 10:35:00.005,n,226,1.8,1.08,2.16,20.5,58.4,1028.22,0,0,0,0,622.13148
2021/08/12 10:36:00.002,n,199,1.44,1.44,1.8,20.6,58.6,1028.22,0,0,0,0,623.81908
2021/08/12 10:37:00.000,n,194,1.44,0.72,1.8,20.7,58.3,1028.12,0,0,0,0,623.1596
2021/08/12 10:38:00.012,n,56,5.4,2.88,6.84,20.8,56.9,1028.12,0,0,0,0,628.495
2021/08/12 10:39:00.009,n,68,2.52,1.8,4.32,20.7,57.4,1028.02,0,0,0,0,625.4884
2021/08/12 10:40:00.000,n,31,5.04,3.96,5.4,20.8,57.6,1028.02,0,0,0,0,630.11668
2021/08/12 10:41:00.000,n,69,8.64,8.28,9.72,21,56.5,1028.02,0,0,0,0,635.16432
2021/08/12 10:42:00.001,n,19,9,6.12,10.08,21,56.9,1027.92,0,0,0,0,633.79864
2021/08/12 10:43:00.000,n,42,5.4,4.32,6.12,20.9,56.6,1027.92,0,0,0,0,632.62492
2021/08/12 10:44:00.000,n,74,3.24,2.88,3.96,20.8,56.9,1027.92,0,0,0,0,634.61408
2021/08/12 10:45:00.009,n,138,3.6,2.52,3.96,20.8,56.8,1027.82,0,0,0,0,633.85572
2021/08/12 10:46:00.006,n,347,2.16,0.36,2.88,20.8,57.1,1027.82,0,0,0,0,637.9994
2021/08/12 10:47:00.004,n,308,2.88,2.52,2.88,21,57.6,1027.82,0,0,0,0,641.29772
2021/08/12 10:48:00.000,n,79,0.72,0.72,1.08,21.1,56.7,1027.82,0,0,0,0,639.23964
2021/08/12 10:49:00.000,n,63,3.96,2.52,4.32,21.3,56.6,1027.82,0,0,0,0,648.90456
2021/08/12 10:50:00.000,n,195,2.88,1.8,3.6,21.5,56.1,1027.72,0,0,0,0,650.54004
2021/08/12 10:51:00.000,n,45,2.52,1.08,4.32,21.7,55.4,1027.82,0,0,0,0,651.64112
2021/08/12 10:52:00.006,n,89,4.32,2.88,5.4,21.9,54.9,1027.82,0,0,0,0,650.66088
2021/08/12 10:53:00.003,n,112,6.48,4.32,8.28,21.9,54.5,1027.82,0,0,0,0,651.88952
2021/08/12 10:54:00.000,n,146,6.12,5.76,6.84,21.8,54.5,1027.82,0,0,0,0,660.15552
2021/08/12 10:55:00.000,n,169,9.72,8.64,10.8,21.5,55.1,1027.72,0,0,0,0,670.21312
2021/08/12 10:56:00.006,n,161,8.64,7.92,9.72,21.3,55.6,1027.72,0,0,0,0,688.52224
2021/08/12 10:57:00.004,n,146,6.84,5.4,7.92,21.2,56.3,1027.72,0,0,0,0,693.54176
2021/08/12 10:58:00.002,n,186,5.4,3.24,6.84,21.1,56.1,1027.72,0,0,0,0,735.35024
2021/08/12 10:59:00.000,n,189,8.64,7.56,9,21.1,56.2,1027.72,0,0,0,0,733.71472
2021/08/12 11:00:00.000,n,190,5.04,4.32,5.4,21,56.1,1027.72,0,0,0,0,742.52512
2021/08/12 11:01:00.000,n,331,1.44,0.72,2.52,21,56.5,1027.62,0,0,0,0,766.01672
2021/08/12 11:02:00.006,n,227,1.44,0.36,2.88,21.1,56.4,1027.62,0,0,0,0,792.31432
2021/08/12 11:03:00.004,n,293,0.36,0.36,1.08,21.3,56.5,1027.62,0,0,0,0,774.83384
2021/08/12 11:04:00.000,n,125,4.32,3.24,6.48,21.6,55.5,1027.62,0,0,0,0,759.36208
2021/08/12 11:05:00.014,n,43,3.6,3.24,4.68,21.7,54.8,1027.62,0,0,0,0,634.80756
2021/08/12 11:06:00.011,n,71,3.96,2.16,5.76,21.8,54.9,1027.52,0,0,0,0,183.4834
2021/08/12 11:07:00.000,n,18,2.88,1.08,4.68,21.8,54.4,1027.52,0,0,0,0,184.30432
2021/08/12 11:08:00.000,n,69,2.88,2.16,3.6,21.7,54.3,1027.52,0,0,0,0,794.21824
2021/08/12 11:09:00.002,n,166,1.44,0.36,2.52,21.7,54.3,1027.52,0,0,0,0,638.43428
2021/08/12 11:10:00.000,n,193,1.08,0.72,1.8,21.8,54.1,1027.52,0,0,0,0,796.73904
2021/08/12 11:11:00.000,n,167,1.8,0.72,2.52,21.9,54.5,1027.52,0,0,0,0,801.48264
2021/08/12 11:12:00.009,n,267,1.44,0.72,1.8,22,54.8,1027.52,0,0,0,0,812.79528
2021/08/12 11:13:00.007,n,350,0.36,0.36,1.08,22.2,54,1027.52,0,0,0,0,808.60096
2021/08/12 11:14:00.004,n,172,4.32,3.96,5.4,22.2,53.6,1027.52,0,0,0,0,801.26024
2021/08/12 11:15:00.002,n,128,6.84,3.6,9.72,22.2,53.3,1027.42,0,0,0,0,451.93248
2021/08/12 11:16:00.000,n,107,2.52,1.44,4.68,22.2,53.7,1027.42,0,0,0,0,485.53416
2021/08/12 11:17:00.000,n,264,1.44,1.08,2.16,22.2,54.1,1027.32,0,0,0,0,225.79236
2021/08/12 11:18:00.000,n,128,6.48,5.4,6.84,22.2,53.3,1027.32,0,0,0,0,756.27208
2021/08/12 11:19:00.000,n,159,6.48,4.68,8.64,22.2,52.9,1027.32,0,0,0,0,748.6168
2021/08/12 11:20:00.005,n,113,2.16,1.44,2.88,22.1,53.2,1027.32,0,0,0,0,737.85168
2021/08/12 11:21:00.002,n,178,4.32,1.8,5.04,22,53,1027.22,0,0,0,0,745.95016
2021/08/12 11:22:00.001,n,174,2.16,1.44,2.88,22,53.6,1027.22,0,0,0,0,116.26828
2021/08/12 11:23:00.013,n,222,7.92,6.48,9,22,53.3,1027.22,0,0,0,0,120.14024
2021/08/12 11:24:00.010,n,192,4.68,3.96,5.4,21.9,53.8,1027.22,0,0,0,0,151.55572
2021/08/12 11:25:00.000,n,267,7.92,6.84,9.36,21.7,54,1027.22,0,0,0,0,435.74104
2021/08/12 11:26:00.000,n,295,1.44,1.08,2.52,21.7,55.9,1027.12,0,0,0,0,765.93264
2021/08/12 11:27:00.004,n,196,3.96,3.24,4.32,21.7,54.5,1027.12,0,0,0,0,690.24296
2021/08/12 11:28:00.001,n,230,3.6,3.24,4.32,21.8,54.2,1027.12,0,0,0,0,767.18632
2021/08/12 11:29:00.000,n,192,6.84,6.12,7.56,21.9,54.3,1027.12,0,0,0,0,764.06408
2021/08/12 11:30:00.000,n,199,1.44,0.72,2.16,22,54.5,1027.02,0,0,0,0,764.00944
2021/08/12 11:31:00.009,n,208,1.44,0.72,2.88,22.2,54.1,1027.02,0,0,0,0,763.29264
2021/08/12 11:32:00.007,n,245,6.12,5.4,6.12,22.3,54.1,1027.02,0,0,0,0,780.80176
2021/08/12 11:33:00.004,n,231,4.32,3.96,4.68,22.4,53.3,1027.02,0,0,0,0,470.60828
2021/08/12 11:34:00.000,n,225,2.52,2.16,2.88,22.4,53.5,1027.02,0,0,0,0,400.48592
2021/08/12 11:35:00.000,n,268,6.12,5.04,7.2,22.5,53.2,1027.02,0,0,0,0,231.5403
2021/08/12 11:36:00.000,n,352,7.2,5.76,8.28,22.5,53.7,1027.02,0,0,0,0,782.64376
2021/08/12 11:37:00.000,n,344,6.12,5.76,7.2,22.5,52.1,1026.92,0,0,0,0,750.15264
2021/08/12 11:38:00.005,n,42,5.04,3.96,6.48,22.6,51.9,1026.92,0,0,0,0,733.5068
2021/08/12 11:39:00.003,n,14,11.16,10.08,12.96,22.7,51,1026.92,0,0,0,0,733.40336
2021/08/12 11:40:00.000,n,348,6.84,6.48,7.2,22.7,48.3,1026.82,0,0,0,0,120.49848
2021/08/12 11:41:00.013,n,21,7.2,2.88,10.8,22.4,49.2,1026.82,0,0,0,0,152.80792
2021/08/12 11:42:00.010,n,0,9.36,8.64,10.8,22.3,49.4,1026.72,0,0,0,0,376.1402
2021/08/12 11:43:00.000,n,37,13.32,12.6,14.4,22.3,48.4,1026.72,0,0,0,0,732.768
2021/08/12 11:44:00.002,n,75,3.24,0.36,5.04,22.4,49.3,1026.72,0,0,0,0,728.9628
2021/08/12 11:45:00.000,n,29,6.84,6.48,7.2,22.5,49,1026.72,0,0,0,0,730.52072
2021/08/12 11:46:00.000,n,304,5.04,1.08,7.56,22.7,51.1,1026.72,0,0,0,0,726.84392
2021/08/12 11:47:00.000,n,358,12.96,11.52,14.04,22.8,47.8,1026.62,0,0,0,0,739.8316
2021/08/12 11:48:00.007,n,53,9.72,9,10.440002,22.9,47.8,1026.62,0,0,0,0,735.04912
2021/08/12 11:49:00.002,n,334,5.04,3.96,6.12,22.7,48.3,1026.62,0,0,0,0,728.79944
2021/08/12 11:50:00.000,n,59,3.6,1.8,5.4,22.6,48.8,1026.62,0,0,0,0,725.43152
2021/08/12 11:51:00.013,n,43,7.56,5.76,9.36,22.6,49.2,1026.52,0,0,0,0,699.33472
2021/08/12 11:52:00.000,n,59,4.32,2.16,5.4,22.7,49.4,1026.52,0,0,0,0,688.11184
2021/08/12 11:53:00.000,n,81,2.88,0.72,5.04,22.8,49.5,1026.52,0,0,0,0,684.83704
2021/08/12 11:54:00.000,n,7,3.96,2.52,5.4,23.1,48.2,1026.52,0,0,0,0,686.45296
2021/08/12 11:55:00.002,n,51,13.32,12.24,15.48,23.2,47.5,1026.52,0,0,0,0,686.43192
2021/08/12 11:56:00.000,n,30,3.96,2.88,6.12,23,48.1,1026.42,0,0,0,0,689.83888
2021/08/12 11:57:00.000,n,59,5.76,5.4,6.12,22.9,48.2,1026.42,0,0,0,0,684.64688
2021/08/12 11:58:00.006,n,278,1.8,0.72,3.24,23.1,48.4,1026.42,0,0,0,0,683.53944
2021/08/12 11:59:00.003,n,277,3.6,2.88,4.32,23.4,48.5,1026.42,0,0,0,0,679.43784
2021/08/12 12:00:00.001,n,352,7.2,5.4,7.92,23.6,46.5,1026.42,0,0,0,0,677.43224
2021/08/12 12:01:00.000,n,313,1.44,0.72,2.16,23.6,48.5,1026.42,0,0,0,0,681.8204
2021/08/12 12:02:00.000,n,18,4.32,2.16,5.76,23.6,46.2,1026.42,0,0,0,0,681.47616
2021/08/12 12:03:00.000,n,292,7.56,5.4,9,23.7,49.8,1026.32,0,0,0,0,686.69736
2021/08/12 12:04:00.004,n,3,2.88,1.44,4.32,23.8,47,1026.32,0,0,0,0,692.22136
2021/08/12 12:05:00.001,n,26,3.24,1.8,5.4,23.8,45.7,1026.32,0,0,0,0,699.48728
2021/08/12 12:06:00.000,n,42,3.96,2.52,6.48,23.7,46,1026.32,0,0,0,0,618.30016
2021/08/12 12:07:00.012,n,36,9.72,5.04,11.88,23.6,46.6,1026.22,0,0,0,0,673.50376
2021/08/12 12:08:00.010,n,51,8.28,5.04,11.16,23.5,47,1026.22,0,0,0,0,677.77008
2021/08/12 12:09:00.006,n,53,8.28,5.76,10.08,23.5,46.9,1026.22,0,0,0,0,674.37224
2021/08/12 12:10:00.000,n,35,19.08,18.359998,20.519998,23.3,47,1026.12,0,0,0,0,672.33096
2021/08/12 12:11:00.000,n,27,8.64,6.48,11.16,23,47.8,1026.22,0,0,0,0,674.45712
2021/08/12 12:12:00.000,n,31,11.16,10.440002,11.88,22.9,47.8,1026.12,0,0,0,0,678.76248
