"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/08/19 08:04:00.000,n,272,4.68,3.96,5.04,14.1,70.5,1025.72,0.03,0,0,0,303.25408
2021/08/19 08:05:00.004,n,252,1.08,0.36,2.52,14.1,70.3,1025.72,0.03,0,0,0,307.83554
2021/08/19 08:06:00.006,n,156,1.44,0.72,1.8,14.1,69.8,1025.72,0.03,0,0,0,311.0994
2021/08/19 08:07:00.000,n,247,5.4,4.68,6.48,14.1,69.6,1025.72,0.03,0,0,0,313.97476
2021/08/19 08:08:00.000,n,173,1.44,0.36,2.88,14.1,70,1025.72,0.03,0,0,0,316.96396
2021/08/19 08:09:00.006,n,294,1.8,1.44,2.52,14.2,69.8,1025.72,0.03,0,0,0,320.2629
2021/08/19 08:10:00.000,n,156,5.76,3.6,7.92,14.2,68.9,1025.72,0.03,0,0,0,324.98916
2021/08/19 08:11:00.000,n,237,2.52,1.44,3.6,14.2,69.2,1025.72,0.03,0,0,0,326.8248
2021/08/19 08:12:00.005,n,269,1.08,0.72,1.08,14.2,69.3,1025.72,0.03,0,0,0,330.81222
2021/08/19 08:13:00.010,n,175,2.52,0.72,2.88,14.3,68.9,1025.72,0.03,0,0,0,333.05352
2021/08/19 08:14:00.000,n,160,7.92,7.2,8.64,14.3,68.4,1025.72,0.03,0,0,0,336.68116
2021/08/19 08:15:00.006,n,202,1.44,0.72,2.16,14.3,68.8,1025.72,0.03,0,0,0,340.26148
2021/08/19 08:16:00.000,n,272,1.08,0.36,2.52,14.3,68.9,1025.72,0.03,0,0,0,343.19664
2021/08/19 08:17:00.001,n,174,1.8,0.36,3.96,14.3,68.8,1025.72,0.03,0,0,0,346.36864
2021/08/19 08:18:00.000,n,185,2.88,1.8,3.6,14.3,68.8,1025.72,0.03,0,0,0,350.234
2021/08/19 08:19:00.000,n,253,2.16,1.8,2.16,14.4,69.2,1025.82,0.03,0,0,0,352.75568
2021/08/19 08:20:00.000,n,185,2.16,1.8,2.88,14.5,68.7,1025.82,0.03,0,0,0,355.59076
2021/08/19 08:21:00.004,n,144,4.32,3.24,5.76,14.5,67.9,1025.72,0.03,0,0,0,357.9052
2021/08/19 08:22:00.012,n,314,2.88,1.8,3.96,14.6,68.4,1025.82,0.03,0,0,0,361.57924
2021/08/19 08:23:00.000,n,273,4.32,3.96,4.68,14.6,67.9,1025.82,0.03,0,0,0,365.87792
2021/08/19 08:24:00.006,n,244,3.96,2.88,5.04,14.7,68.2,1025.82,0.03,0,0,0,368.06604
2021/08/19 08:25:00.000,n,245,6.12,4.68,6.84,14.7,67.6,1025.82,0.03,0,0,0,371.0696
2021/08/19 08:26:00.000,n,258,7.92,6.12,9.36,14.7,67.4,1025.82,0.03,0,0,0,373.41884
2021/08/19 08:27:00.005,n,63,1.8,0.72,3.24,14.8,67.6,1025.82,0.03,0,0,0,376.69884
2021/08/19 08:28:00.000,n,76,1.08,0.72,1.44,14.8,67.1,1025.82,0.03,0,0,0,379.53608
2021/08/19 08:29:00.000,n,155,6.48,5.4,9,14.8,66.199996,1025.82,0.03,0,0,0,382.09588
2021/08/19 08:30:00.005,n,196,1.8,0.72,3.6,14.8,67.1,1025.92,0.03,0,0,0,385.14032
2021/08/19 08:31:00.011,n,20,2.88,1.8,3.6,14.9,67.2,1025.82,0.03,0,0,0,387.74044
2021/08/19 08:32:00.000,n,281,2.88,2.16,3.6,15.1,67.5,1025.92,0.03,0,0,0,391.76572
2021/08/19 08:33:00.004,n,228,1.08,0.72,1.44,15.2,67.2,1025.82,0.03,0,0,0,394.51872
2021/08/19 08:34:00.000,n,207,2.52,2.16,2.88,15.3,66.5,1025.82,0.03,0,0,0,397.77676
2021/08/19 08:35:00.000,n,243,1.8,1.44,2.52,15.3,66.4,1025.82,0.03,0,0,0,401.30124
2021/08/19 08:36:00.004,n,227,2.16,1.44,2.52,15.4,66,1025.82,0.03,0,0,0,404.00328
2021/08/19 08:37:00.000,n,252,3.24,2.88,3.6,15.5,66.1,1025.82,0.03,0,0,0,406.30672
2021/08/19 08:38:00.000,n,162,1.8,1.08,2.52,15.5,65.5,1025.82,0.03,0,0,0,409.51688
2021/08/19 08:39:00.003,n,193,1.44,1.08,2.16,15.6,65.300004,1025.82,0.03,0,0,0,411.88168
2021/08/19 08:40:00.009,n,217,3.6,2.88,3.96,15.7,64.699996,1025.92,0.03,0,0,0,414.88036
2021/08/19 08:41:00.014,n,299,4.32,3.24,5.04,15.8,64.4,1025.92,0.03,0,0,0,418.84608
2021/08/19 08:42:00.003,n,265,3.6,3.24,3.96,15.8,64.1,1025.92,0.03,0,0,0,419.38208
2021/08/19 08:43:00.000,n,275,5.4,5.04,5.4,15.8,64,1025.92,0.03,0,0,0,422.44176
2021/08/19 08:44:00.000,n,210,2.52,2.16,3.24,15.7,64.199996,1026.02,0.03,0,0,0,426.88148
2021/08/19 08:45:00.000,n,258,2.16,1.44,2.52,15.7,64.6,1026.02,0.03,0,0,0,427.61632
2021/08/19 08:46:00.005,n,240,4.68,3.24,7.2,15.7,64,1026.02,0.03,0,0,0,429.66284
2021/08/19 08:47:00.000,n,289,1.08,0.36,2.52,15.8,64.300004,1026.02,0.03,0,0,0,433.63564
2021/08/19 08:48:00.000,n,130,0.36,0.36,0.72,15.9,64.1,1026.02,0.03,0,0,0,435.76332
2021/08/19 08:49:00.005,n,160,3.6,2.52,6.12,15.9,63.3,1026.02,0.03,0,0,0,437.64348
2021/08/19 08:50:00.010,n,182,3.24,3.24,3.6,15.9,62.6,1026.02,0.03,0,0,0,440.5856
2021/08/19 08:51:00.014,n,130,2.88,0.36,5.4,15.9,62.9,1026.02,0.03,0,0,0,444.14608
2021/08/19 08:52:00.000,n,232,2.52,2.16,2.88,15.8,63.9,1026.02,0.03,0,0,0,446.52828
2021/08/19 08:53:00.000,n,287,3.6,2.52,3.96,15.8,64.9,1026.02,0.03,0,0,0,449.74484
2021/08/19 08:54:00.000,n,150,6.12,5.04,6.84,15.9,63.7,1026.12,0.03,0,0,0,451.92076
2021/08/19 08:55:00.004,n,221,2.52,1.08,3.24,15.9,64.199996,1026.12,0.03,0,0,0,454.89804
2021/08/19 08:56:00.009,n,119,1.08,0.36,1.44,16,63.9,1026.12,0.03,0,0,0,459.19308
2021/08/19 08:57:00.000,n,112,2.88,0.72,5.4,16.1,62.6,1026.02,0.03,0,0,0,462.10232
2021/08/19 08:58:00.003,n,184,3.96,3.24,5.4,16.1,62.7,1026.02,0.03,0,0,0,464.88432
2021/08/19 08:59:00.009,n,146,6.84,5.4,7.92,16.1,62.4,1026.02,0.03,0,0,0,467.63884
2021/08/19 09:00:00.015,n,160,10.8,10.08,11.52,16,62.6,1026.02,0.03,0,0,0,471.25548
2021/08/19 09:01:00.000,n,163,12.6,7.92,14.4,15.9,62.4,1026.02,0.03,0,0,0,472.72792
2021/08/19 09:02:00.000,n,182,6.48,5.4,9,15.9,62.9,1026.02,0.03,0,0,0,474.75552
2021/08/19 09:03:00.000,n,185,7.2,6.84,7.56,15.8,63.5,1026.02,0.03,0,0,0,476.77244
2021/08/19 09:04:00.003,n,189,6.12,4.32,7.92,15.8,63.7,1026.02,0.03,0,0,0,478.9456
2021/08/19 09:05:00.009,n,148,9,7.92,10.08,15.9,63.3,1026.02,0.03,0,0,0,481.68524
2021/08/19 09:06:00.000,n,135,6.48,4.68,9.72,15.9,63.7,1026.02,0.03,0,0,0,484.33144
2021/08/19 09:07:00.001,n,340,3.24,2.52,3.96,16.1,63.9,1026.02,0.03,0,0,0,486.77284
2021/08/19 09:08:00.006,n,233,1.08,0.72,1.8,16.3,62.9,1026.02,0.03,0,0,0,490.1148
2021/08/19 09:09:00.012,n,189,5.04,3.6,6.48,16.4,62.2,1026.02,0.03,0,0,0,493.59196
2021/08/19 09:10:00.000,n,130,5.4,1.8,9,16.4,62.1,1026.02,0.03,0,0,0,494.93416
2021/08/19 09:11:00.000,n,190,6.12,5.76,6.48,16.5,61.4,1026.02,0.03,0,0,0,498.198
2021/08/19 09:12:00.000,n,213,4.68,3.96,5.76,16.4,61.7,1026.02,0.03,0,0,0,500.82252
2021/08/19 09:13:00.004,n,176,2.88,2.52,3.24,16.4,62.2,1026.02,0.03,0,0,0,502.8388
2021/08/19 09:14:00.010,n,142,8.64,3.6,10.440002,16.5,62.1,1026.02,0.03,0,0,0,504.68788
2021/08/19 09:15:00.000,n,136,9.72,9.36,10.440002,16.5,61.2,1026.02,0.03,0,0,0,506.52716
2021/08/19 09:16:00.005,n,148,7.2,6.48,7.56,16.4,61.6,1026.02,0.03,0,0,0,510.05772
2021/08/19 09:17:00.010,n,156,3.24,2.16,4.68,16.4,62.1,1026.02,0.03,0,0,0,511.8308
2021/08/19 09:18:00.015,n,262,7.2,5.4,9.36,16.6,62.3,1026.02,0.03,0,0,0,516.20308
2021/08/19 09:19:00.000,n,295,4.68,3.6,5.76,16.700002,61.9,1026.02,0.03,0,0,0,515.9568
2021/08/19 09:20:00.000,n,258,6.12,5.4,6.84,16.700002,61.6,1026.02,0.03,0,0,0,519.09492
2021/08/19 09:21:00.000,n,292,5.76,4.32,7.2,16.700002,61.5,1026.02,0.03,0,0,0,521.49024
2021/08/19 09:22:00.004,n,273,4.32,3.96,5.04,16.8,61.2,1026.02,0.03,0,0,0,524.03052
2021/08/19 09:23:00.009,n,291,5.76,1.44,7.92,16.8,61.5,1026.02,0.03,0,0,0,526.381
2021/08/19 09:24:00.000,n,75,1.44,0.72,2.88,16.8,61.8,1026.02,0.03,0,0,0,528.34328
2021/08/19 09:25:00.004,n,281,5.4,4.68,6.48,16.9,61.7,1026.02,0.03,0,0,0,531.3062
2021/08/19 09:26:00.009,n,285,4.32,3.24,5.4,17,61.3,1026.12,0.03,0,0,0,534.9378
2021/08/19 09:27:00.014,n,107,1.08,0.36,2.16,17.1,60.9,1026.02,0.03,0,0,0,535.4856
2021/08/19 09:28:00.000,n,268,4.32,3.96,4.68,17.2,60.3,1026.02,0.03,0,0,0,537.5486
2021/08/19 09:29:00.000,n,264,7.56,6.48,7.92,17.3,59.4,1026.02,0.03,0,0,0,538.9184
2021/08/19 09:30:00.000,n,234,2.16,1.08,2.88,17.3,59.6,1026.02,0.03,0,0,0,541.07964
2021/08/19 09:31:00.004,n,217,3.6,2.88,4.32,17.3,60,1026.02,0.03,0,0,0,543.20092
2021/08/19 09:32:00.009,n,241,5.4,5.04,6.12,17.3,60,1026.02,0.03,0,0,0,547.1212
2021/08/19 09:33:00.000,n,189,7.56,7.2,9,17.4,59.6,1026.02,0.03,0,0,0,549.22204
2021/08/19 09:34:00.003,n,210,5.76,3.6,7.56,17.4,59.4,1026.02,0.03,0,0,0,551.37904
2021/08/19 09:35:00.008,n,92,2.16,0.72,3.6,17.4,59.2,1026.02,0.03,0,0,0,554.08288
2021/08/19 09:36:00.014,n,201,8.28,7.2,8.64,17.5,58.4,1025.92,0.03,0,0,0,556.48188
2021/08/19 09:37:00.000,n,154,3.24,1.8,5.04,17.4,58.9,1026.02,0.03,0,0,0,556.29876
2021/08/19 09:38:00.000,n,146,3.24,0,4.32,17.5,59,1025.92,0.03,0,0,0,559.2306
2021/08/19 09:39:00.000,n,165,5.4,3.96,6.84,17.7,58.5,1025.92,0.03,0,0,0,562.11696
2021/08/19 09:40:00.003,n,169,6.12,5.76,6.84,17.6,58.1,1026.02,0.03,0,0,0,566.05888
2021/08/19 09:41:00.009,n,185,5.76,5.04,6.84,17.6,58.6,1026.02,0.03,0,0,0,567.02448
2021/08/19 09:42:00.000,n,156,6.48,1.44,9.36,17.7,58.4,1025.92,0.03,0,0,0,568.93212
2021/08/19 09:43:00.002,n,145,5.04,1.8,11.16,17.7,57.9,1026.02,0.03,0,0,0,572.55884
2021/08/19 09:44:00.010,n,161,3.24,2.16,4.32,17.6,58.4,1026.02,0.03,0,0,0,573.57368
2021/08/19 09:45:00.013,n,173,5.04,2.16,9.36,17.6,58.3,1026.02,0.03,0,0,0,576.78168
2021/08/19 09:46:00.001,n,160,10.8,10.08,11.16,17.6,57.9,1025.92,0.03,0,0,0,578.26268
2021/08/19 09:47:00.000,n,159,7.56,6.12,9.36,17.5,58.5,1025.92,0.03,0,0,0,579.98236
2021/08/19 09:48:00.000,n,147,11.88,9,14.76,17.5,58.3,1025.92,0.03,0,0,0,581.11852
2021/08/19 09:49:00.002,n,182,10.440002,9.36,11.16,17.6,58.2,1025.92,0.03,0,0,0,582.92212
2021/08/19 09:50:00.007,n,164,8.28,7.92,8.64,17.6,58.3,1025.92,0.03,0,0,0,586.41212
2021/08/19 09:51:00.000,n,190,8.64,7.92,9,17.6,58.1,1025.92,0.03,0,0,0,588.56728
2021/08/19 09:52:00.001,n,203,5.4,4.68,6.48,17.6,58.6,1025.92,0.03,0,0,0,590.3852
2021/08/19 09:53:00.007,n,63,4.32,2.88,5.04,17.7,58.8,1025.92,0.03,0,0,0,593.68812
2021/08/19 09:54:00.012,n,154,1.08,0,2.52,18,58.1,1025.92,0.03,0,0,0,595.87624
2021/08/19 09:55:00.000,n,140,7.56,7.2,8.64,18.2,56.7,1025.92,0.03,0,0,0,595.65192
2021/08/19 09:56:00.000,n,131,10.08,9.36,11.52,18.3,56.7,1025.92,0.03,0,0,0,598.99328
2021/08/19 09:57:00.000,n,132,1.44,0.72,2.88,18.3,56.7,1025.92,0.03,0,0,0,598.69696
2021/08/19 09:58:00.002,n,200,9.72,9,10.08,18.3,56.2,1025.92,0.03,0,0,0,600.93208
2021/08/19 09:59:00.007,n,238,5.76,4.68,6.12,18.2,56.8,1025.92,0.03,0,0,0,602.9752
2021/08/19 10:00:00.000,n,135,1.08,0.72,1.8,18.2,56.9,1025.92,0.03,0,0,0,605.3336
2021/08/19 10:01:00.002,n,202,2.16,1.8,2.52,18.3,56.5,1025.92,0.03,0,0,0,607.94776
2021/08/19 10:02:00.008,n,192,8.28,7.56,9,18.4,56.1,1025.92,0.03,0,0,0,608.36644
2021/08/19 10:03:00.013,n,180,7.2,6.84,7.56,18.4,55.9,1025.92,0.03,0,0,0,610.07484
2021/08/19 10:04:00.001,n,188,6.48,4.68,8.28,18.4,56.3,1025.92,0.03,0,0,0,611.13348
2021/08/19 10:05:00.000,n,213,3.24,2.52,3.6,18.4,56.8,1025.92,0.03,0,0,0,614.44892
2021/08/19 10:06:00.000,n,185,2.16,1.44,2.88,18.5,56.7,1025.92,0.03,0,0,0,615.58752
2021/08/19 10:07:00.002,n,185,4.32,3.96,4.68,18.6,56,1025.92,0.03,0,0,0,616.96448
2021/08/19 10:08:00.007,n,185,5.04,3.96,5.76,18.6,55.9,1025.92,0.03,0,0,0,619.32624
2021/08/19 10:09:00.000,n,119,1.44,0.36,3.24,18.7,55.7,1025.92,0.03,0,0,0,620.95128
2021/08/19 10:10:00.001,n,206,2.52,0.72,3.6,18.8,56,1025.92,0.03,0,0,0,622.4668
2021/08/19 10:11:00.006,n,161,8.28,7.2,9,18.8,54.7,1025.82,0.03,0,0,0,625.09892
2021/08/19 10:12:00.011,n,244,3.96,3.6,4.32,18.8,55,1025.82,0.03,0,0,0,626.98952
2021/08/19 10:13:00.000,n,287,5.76,5.04,7.2,18.9,55.4,1025.82,0.03,0,0,0,626.84636
2021/08/19 10:14:00.000,n,285,3.96,2.88,6.48,19,55.4,1025.82,0.03,0,0,0,629.307
2021/08/19 10:15:00.000,n,262,14.4,12.96,15.12,19,54.8,1025.82,0.03,0,0,0,632.39844
2021/08/19 10:16:00.000,n,258,8.28,6.48,9.72,18.9,55,1025.82,0.03,0,0,0,634.12392
2021/08/19 10:17:00.005,n,259,6.48,5.04,7.56,18.9,55,1025.82,0.03,0,0,0,635.67632
2021/08/19 10:18:00.010,n,194,2.16,1.44,3.6,19,54.9,1025.82,0.03,0,0,0,636.40508
2021/08/19 10:19:00.000,n,267,4.68,2.88,5.4,19,54.3,1025.82,0.03,0,0,0,638.71364
2021/08/19 10:20:00.002,n,279,3.96,3.6,4.32,19,54,1025.82,0.03,0,0,0,642.58844
2021/08/19 10:21:00.008,n,12,3.6,1.8,5.4,19.1,54.4,1025.82,0.03,0,0,0,643.41456
2021/08/19 10:22:00.000,n,173,5.76,1.44,8.28,19.2,54,1025.82,0.03,0,0,0,646.89692
2021/08/19 10:23:00.002,n,168,5.4,3.6,7.2,19.2,53.3,1025.82,0.03,0,0,0,649.86596
2021/08/19 10:24:00.000,n,155,4.32,2.88,5.4,19.1,53,1025.82,0.03,0,0,0,650.89716
2021/08/19 10:25:00.000,n,171,4.68,2.52,6.12,19.1,53.6,1025.82,0.03,0,0,0,655.6512
2021/08/19 10:26:00.002,n,246,5.4,5.04,6.12,19.2,54,1025.82,0.03,0,0,0,658.601
2021/08/19 10:27:00.007,n,131,1.08,1.08,1.44,19.3,53.4,1025.72,0.03,0,0,0,663.62268
2021/08/19 10:28:00.012,n,255,6.84,5.76,7.2,19.3,53,1025.72,0.03,0,0,0,665.08752
2021/08/19 10:29:00.000,n,251,9.36,9,10.440002,19.4,53.4,1025.72,0.03,0,0,0,667.2216
2021/08/19 10:30:00.006,n,287,9.36,8.64,10.08,19.4,54,1025.72,0.03,0,0,0,670.36736
2021/08/19 10:31:00.000,n,264,3.24,1.08,5.76,19.4,53.6,1025.72,0.03,0,0,0,675.78392
2021/08/19 10:32:00.000,n,258,5.04,4.32,5.4,19.4,52.7,1025.62,0.03,0,0,0,676.47512
2021/08/19 10:33:00.006,n,231,3.96,3.96,4.32,19.5,52.4,1025.62,0.03,0,0,0,681.47272
2021/08/19 10:34:00.000,n,259,6.12,5.76,6.84,19.5,52.4,1025.62,0.03,0,0,0,690.14888
2021/08/19 10:35:00.000,n,261,1.08,0.36,1.44,19.5,52.9,1025.62,0.03,0,0,0,703.90592
2021/08/19 10:36:00.005,n,182,3.6,3.6,3.96,19.6,52,1025.62,0.03,0,0,0,698.28152
2021/08/19 10:37:00.010,n,256,3.24,2.88,3.96,19.7,52.5,1025.62,0.03,0,0,0,687.91248
2021/08/19 10:38:00.011,n,245,3.24,0.36,5.76,19.8,52.3,1025.62,0.03,0,0,0,493.76788
2021/08/19 10:39:00.000,n,251,2.88,2.52,3.6,19.8,53.2,1025.62,0.03,0,0,0,553.92504
2021/08/19 10:40:00.000,n,243,4.68,3.96,5.76,19.9,51.3,1025.62,0.03,0,0,0,752.01832
2021/08/19 10:41:00.000,n,292,1.44,0.72,1.8,19.9,51.8,1025.52,0.03,0,0,0,742.44272
2021/08/19 10:42:00.000,n,145,7.56,7.2,9,19.9,51.3,1025.52,0.03,0,0,0,733.5444
2021/08/19 10:43:00.005,n,195,9,7.92,10.08,19.8,50.6,1025.52,0.03,0,0,0,723.68888
2021/08/19 10:44:00.000,n,184,9.36,8.64,10.440002,19.8,49.2,1025.52,0.03,0,0,0,726.27552
2021/08/19 10:45:00.000,n,147,10.440002,9.72,11.16,19.7,48.8,1025.52,0.03,0,0,0,730.598
2021/08/19 10:46:00.006,n,219,1.8,1.08,1.8,19.7,49,1025.52,0.03,0,0,0,730.38344
2021/08/19 10:47:00.011,n,358,2.16,1.44,2.52,19.8,49.9,1025.42,0.03,0,0,0,731.98232
2021/08/19 10:48:00.000,n,148,5.4,5.04,5.76,20,49.8,1025.42,0.03,0,0,0,730.12008
2021/08/19 10:49:00.000,n,136,6.84,5.76,8.64,20.1,49.9,1025.42,0.03,0,0,0,732.88632
2021/08/19 10:50:00.000,n,195,7.56,6.48,7.92,20.1,50.3,1025.42,0.03,0,0,0,736.19296
2021/08/19 10:51:00.003,n,87,1.44,0.36,2.16,20.1,49.7,1025.42,0.03,0,0,0,738.4116
2021/08/19 10:52:00.000,n,188,1.08,0.72,1.44,20.1,50,1025.42,0.03,0,0,0,739.07896
2021/08/19 10:53:00.000,n,280,1.08,0.36,1.8,20.2,52.4,1025.32,0.03,0,0,0,753.5968
2021/08/19 10:54:00.003,n,279,4.68,2.88,6.12,20.3,52.3,1025.32,0.03,0,0,0,761.76696
2021/08/19 10:55:00.008,n,114,0.72,0.72,1.44,20.3,50.8,1025.32,0.03,0,0,0,184.4913
2021/08/19 10:56:00.000,n,7,2.16,0.72,3.96,20.4,50.7,1025.32,0.03,0,0,0,268.9194
2021/08/19 10:57:00.005,n,181,7.2,6.12,7.92,20.4,48.9,1025.32,0.03,0,0,0,184.39152
2021/08/19 10:58:00.000,n,220,5.04,4.32,5.4,20.2,49.5,1025.22,0.03,0,0,0,423.447
2021/08/19 10:59:00.000,n,128,6.84,5.04,8.64,20.2,48.7,1025.22,0.03,0,0,0,463.04872
2021/08/19 11:00:00.004,n,176,7.2,5.76,8.28,20,48,1025.22,0.03,0,0,0,191.24118
2021/08/19 11:01:00.000,n,176,2.88,1.44,4.32,19.9,48.6,1025.22,0.03,0,0,0,181.13468
2021/08/19 11:02:00.000,n,197,5.76,5.4,6.12,19.9,48.7,1025.22,0.03,0,0,0,187.48904
2021/08/19 11:03:00.005,n,155,4.68,3.96,5.04,19.8,48.5,1025.22,0.03,0,0,0,163.24802
2021/08/19 11:04:00.011,n,224,2.52,2.16,3.24,19.8,49,1025.12,0.03,0,0,0,133.99942
2021/08/19 11:05:00.000,n,123,6.84,6.48,7.56,19.8,49.2,1025.12,0.03,0,0,0,127.8126
2021/08/19 11:06:00.004,n,146,6.84,6.48,7.2,19.7,49.6,1025.12,0.03,0,0,0,125.46592
2021/08/19 11:07:00.000,n,124,5.76,2.16,9.36,19.7,49.8,1025.12,0.03,0,0,0,130.67386
2021/08/19 11:08:00.000,n,66,5.76,3.96,7.56,19.8,49.9,1025.12,0.03,0,0,0,162.27924
2021/08/19 11:09:00.005,n,93,8.64,8.28,9,19.9,49.3,1025.12,0.03,0,0,0,670.1544
2021/08/19 11:10:00.000,n,88,7.92,7.56,8.28,19.9,49,1025.12,0.03,0,0,0,682.34224
2021/08/19 11:11:00.001,n,111,3.96,3.6,4.32,20,49.1,1025.02,0.03,0,0,0,781.49472
2021/08/19 11:12:00.006,n,54,3.96,3.24,4.32,20.1,48.8,1025.02,0.03,0,0,0,780.1996
2021/08/19 11:13:00.012,n,99,3.96,2.16,6.12,20.1,48.6,1025.02,0.03,0,0,0,768.58216
2021/08/19 11:14:00.002,n,87,5.76,3.6,7.56,20.2,48.8,1024.92,0.03,0,0,0,756.60488
2021/08/19 11:15:00.008,n,46,6.12,5.4,6.84,20.4,48.5,1024.92,0.03,0,0,0,752.83688
2021/08/19 11:16:00.000,n,36,1.08,0.72,1.44,20.5,47.5,1024.92,0.03,0,0,0,746.53624
2021/08/19 11:17:00.002,n,19,2.88,1.08,4.68,20.8,47.3,1024.82,0.03,0,0,0,752.11088
2021/08/19 11:18:00.000,n,192,0.72,0,1.44,20.9,46.9,1024.82,0.03,0,0,0,94.055824
2021/08/19 11:19:00.000,n,46,6.48,5.4,8.28,21,46.6,1024.82,0.03,0,0,0,96.158312
2021/08/19 11:20:00.003,n,87,6.12,5.04,6.48,20.9,46.9,1024.92,0.03,0,0,0,96.096712
2021/08/19 11:21:00.008,n,43,7.92,7.56,8.28,20.7,47.1,1024.92,0.03,0,0,0,104.39568
2021/08/19 11:22:00.000,n,52,10.8,10.8,11.16,20.5,46.6,1024.82,0.03,0,0,0,114.83072
2021/08/19 11:23:00.002,n,46,10.08,9.72,10.08,20.3,47.2,1024.82,0.03,0,0,0,134.55254
2021/08/19 11:24:00.008,n,59,9,8.28,9.72,20.1,47.6,1024.82,0.03,0,0,0,182.30044
2021/08/19 11:25:00.000,n,35,8.28,6.48,10.08,20,47.5,1024.82,0.03,0,0,0,810.62104
2021/08/19 11:26:00.002,n,103,3.24,2.88,3.6,19.9,47.8,1024.82,0.03,0,0,0,793.79976
2021/08/19 11:27:00.000,n,60,9,8.28,9.36,20,47.9,1024.82,0.03,0,0,0,792.67856
2021/08/19 11:28:00.000,n,107,9,8.64,10.08,20,48.4,1024.72,0.03,0,0,0,783.35024
2021/08/19 11:29:00.002,n,78,7.2,6.48,8.28,20.2,47.7,1024.72,0.03,0,0,0,787.68984
2021/08/19 11:30:00.006,n,59,5.4,3.96,7.56,20.5,46.9,1024.72,0.03,0,0,0,788.36112
2021/08/19 11:31:00.011,n,90,9.36,9,9.72,20.7,45.5,1024.62,0.03,0,0,0,790.67736
2021/08/19 11:32:00.000,n,100,6.12,5.04,6.84,20.7,45.7,1024.62,0.03,0,0,0,789.62112
2021/08/19 11:33:00.005,n,80,4.68,3.96,5.04,20.6,45.5,1024.62,0.03,0,0,0,792.03688
2021/08/19 11:34:00.000,n,177,1.44,1.08,1.8,20.7,45.4,1024.62,0.03,0,0,0,797.60912
2021/08/19 11:35:00.000,n,277,0.72,0.36,1.08,20.7,45.6,1024.52,0.03,0,0,0,805.29616
2021/08/19 11:36:00.005,n,18,7.2,3.6,9.72,20.9,45.2,1024.52,0.03,0,0,0,811.88856
2021/08/19 11:37:00.000,n,46,2.88,1.8,3.96,21,45.7,1024.52,0.03,0,0,0,821.01576
2021/08/19 11:38:00.000,n,76,7.92,6.84,9,21.1,44.9,1024.52,0.03,0,0,0,833.01952
2021/08/19 11:39:00.005,n,27,10.8,5.04,16.919998,21.2,44.5,1024.52,0.03,0,0,0,841.104
2021/08/19 11:40:00.011,n,32,12.6,10.8,16.919998,21.2,44.5,1024.52,0.03,0,0,0,845.74144
2021/08/19 11:41:00.000,n,24,4.68,1.08,7.56,21.2,44.8,1024.52,0.03,0,0,0,850.10696
2021/08/19 11:42:00.005,n,89,12.96,11.88,16.56,21.2,44.5,1024.52,0.03,0,0,0,849.96144
2021/08/19 11:43:00.000,n,24,5.76,4.32,7.56,21.2,44.6,1024.52,0.03,0,0,0,854.14176
2021/08/19 11:44:00.000,n,79,10.8,6.48,12.6,21.4,44.2,1024.52,0.03,0,0,0,857.8484
2021/08/19 11:45:00.005,n,91,9.36,7.56,11.16,21.4,43.6,1024.42,0.03,0,0,0,855.72984
2021/08/19 11:46:00.000,n,48,13.32,11.52,15.12,21.2,44.2,1024.42,0.03,0,0,0,859.53568
2021/08/19 11:47:00.001,n,35,6.48,5.4,7.2,20.9,45.1,1024.42,0.03,0,0,0,865.86536
2021/08/19 11:48:00.005,n,72,3.24,1.08,6.12,21,45.1,1024.42,0.03,0,0,0,877.09464
2021/08/19 11:49:00.012,n,46,8.64,7.92,9.36,21.2,44.5,1024.42,0.03,0,0,0,885.4916
2021/08/19 11:50:00.015,n,99,4.68,4.32,5.04,21.1,44.2,1024.42,0.03,0,0,0,896.96072
2021/08/19 11:51:00.003,n,107,2.88,1.44,4.32,21,44,1024.42,0.03,0,0,0,889.33688
2021/08/19 11:52:00.000,n,211,1.8,1.08,2.88,21.1,43.5,1024.32,0.03,0,0,0,355.52976
2021/08/19 11:53:00.000,n,104,12.96,11.88,14.4,21,43.9,1024.32,0.03,0,0,0,712.5192
2021/08/19 11:54:00.004,n,356,3.24,1.44,5.4,21,43.9,1024.32,0.03,0,0,0,479.40764
2021/08/19 11:55:00.000,n,33,12.6,10.08,15.48,20.9,44.5,1024.32,0.03,0,0,0,902.53296
2021/08/19 11:56:00.000,n,37,9.72,9.36,10.8,20.7,44.7,1024.32,0.03,0,0,0,323.97458
2021/08/19 11:57:00.004,n,41,4.32,1.44,6.48,20.5,44.8,1024.22,0.03,0,0,0,638.59612
2021/08/19 11:58:00.009,n,36,7.2,6.84,7.56,20.6,45.1,1024.22,0.03,0,0,0,455.82732
2021/08/19 11:59:00.014,n,34,2.88,2.16,3.6,20.7,45.5,1024.22,0.03,0,0,0,400.87428
