"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/15 08:09:00.000,n,249,7.56,6.84,8.28,15.9,62.3,1025.92,0,0,0,0,288.74548
2020/05/15 08:10:00.000,n,268,5.04,3.96,7.2,15.9,62.4,1025.92,0,0,0,0,291.85614
2020/05/15 08:11:00.004,n,280,4.32,3.24,5.04,15.9,62.7,1025.92,0,0,0,0,294.68084
2020/05/15 08:12:00.001,n,253,5.4,4.32,6.12,15.9,63,1025.92,0,0,0,0,297.37342
2020/05/15 08:13:00.000,n,269,6.84,6.48,7.56,15.9,62.6,1025.92,0,0,0,0,301.13104
2020/05/15 08:14:00.013,n,222,3.96,3.24,4.32,16,62.9,1025.92,0,0,0,0,304.0879
2020/05/15 08:15:00.009,n,289,8.64,7.56,9.72,16,63.1,1025.92,0,0,0,0,307.0075
2020/05/15 08:16:00.000,n,313,4.32,3.96,5.04,16,63.8,1025.92,0,0,0,0,310.7807
2020/05/15 08:17:00.002,n,7,4.68,2.88,5.4,16.1,63.7,1025.92,0,0,0,0,313.21174
2020/05/15 08:18:00.000,n,253,1.44,0.72,1.8,16.200002,62.9,1025.92,0,0,0,0,315.93786
2020/05/15 08:19:00.000,n,264,9.36,8.28,10.8,16.200002,62.1,1025.92,0,0,0,0,319.26978
2020/05/15 08:20:00.000,n,262,1.08,0.72,1.44,16.200002,62.5,1025.92,0,0,0,0,322.07952
2020/05/15 08:21:00.008,n,255,3.96,3.6,4.68,16.3,62.3,1025.92,0,0,0,0,323.8576
2020/05/15 08:22:00.001,n,183,3.96,3.96,3.96,16.4,62.7,1025.92,0,0,0,0,327.69428
2020/05/15 08:23:00.000,n,262,3.24,1.44,3.96,16.5,61.8,1025.92,0,0,0,0,330.94134
2020/05/15 08:24:00.011,n,282,5.04,5.04,5.76,16.6,61.5,1025.92,0,0,0,0,334.35932
2020/05/15 08:25:00.000,n,272,5.04,2.88,6.84,16.6,61.2,1025.92,0,0,0,0,336.98932
2020/05/15 08:26:00.000,n,302,2.16,1.44,2.52,16.6,60.9,1025.92,0,0,0,0,340.39448
2020/05/15 08:27:00.003,n,250,0.72,0.36,1.44,16.6,61.2,1025.92,0,0,0,0,343.59272
2020/05/15 08:28:00.000,n,254,7.2,4.32,10.440002,16.6,61.1,1025.92,0,0,0,0,346.6054
2020/05/15 08:29:00.000,n,265,4.68,3.6,5.04,16.6,60.3,1025.92,0,0,0,0,349.48596
2020/05/15 08:30:00.000,n,277,6.12,5.76,6.48,16.6,60.7,1025.92,0,0,0,0,352.03996
2020/05/15 08:31:00.010,n,250,2.88,1.44,4.68,16.6,60.4,1025.92,0,0,0,0,355.30292
2020/05/15 08:32:00.008,n,277,7.92,7.2,9,16.6,60.5,1025.92,0,0,0,0,357.93232
2020/05/15 08:33:00.004,n,207,3.6,2.88,4.32,16.6,60.8,1025.92,0,0,0,0,359.34588
2020/05/15 08:34:00.001,n,251,5.76,5.04,6.12,16.6,60.6,1025.92,0,0,0,0,362.32684
2020/05/15 08:35:00.000,n,222,3.96,2.52,4.68,16.6,60.9,1026.02,0,0,0,0,364.51288
2020/05/15 08:36:00.000,n,286,2.88,0.72,4.32,16.6,60.5,1025.92,0,0,0,0,367.79564
2020/05/15 08:37:00.006,n,301,2.16,1.08,2.88,16.6,61.2,1025.92,0,0,0,0,370.40092
2020/05/15 08:38:00.003,n,298,1.44,1.08,2.16,16.700002,60.8,1025.92,0,0,0,0,374.54036
2020/05/15 08:39:00.000,n,267,4.68,2.16,6.48,16.700002,60.5,1025.92,0,0,0,0,376.5072
2020/05/15 08:40:00.000,n,310,7.56,5.76,9,16.700002,60.5,1025.92,0,0,0,0,379.33588
2020/05/15 08:41:00.010,n,247,6.12,5.76,6.48,16.8,60.6,1025.92,0,0,0,0,382.10536
2020/05/15 08:42:00.007,n,132,3.24,0.36,5.4,16.8,59.8,1025.92,0,0,0,0,384.50496
2020/05/15 08:43:00.000,n,256,6.48,5.04,8.28,16.8,59.7,1025.92,0,0,0,0,388.05292
2020/05/15 08:44:00.000,n,257,6.12,5.04,7.56,16.8,59.5,1025.82,0,0,0,0,391.14556
2020/05/15 08:45:00.000,n,275,3.6,1.08,4.68,16.8,59.7,1025.82,0,0,0,0,393.48808
2020/05/15 08:46:00.000,n,161,1.44,0.72,2.88,16.8,59.9,1025.82,0,0,0,0,395.47876
2020/05/15 08:47:00.000,n,265,6.84,4.32,10.08,16.9,60.1,1025.82,0,0,0,0,398.51008
2020/05/15 08:48:00.007,n,284,1.08,0.72,1.44,17,60.1,1025.82,0,0,0,0,401.75072
2020/05/15 08:49:00.005,n,242,2.52,1.44,3.24,17.1,60.1,1025.82,0,0,0,0,403.6822
2020/05/15 08:50:00.000,n,216,6.12,5.76,6.84,17.2,59.3,1025.82,0,0,0,0,405.8468
2020/05/15 08:51:00.012,n,164,11.52,9,12.96,17.3,58.3,1025.82,0,0,0,0,408.47072
2020/05/15 08:52:00.000,n,319,2.52,0.72,3.24,17.2,58.9,1025.92,0,0,0,0,411.4904
2020/05/15 08:53:00.000,n,170,0.72,0.36,2.16,17.3,59.5,1025.92,0,0,0,0,413.92052
2020/05/15 08:54:00.003,n,306,7.2,6.12,8.64,17.4,57.8,1025.92,0,0,0,0,416.45288
2020/05/15 08:55:00.000,n,220,1.08,0.72,2.16,17.4,58.1,1025.92,0,0,0,0,418.56348
2020/05/15 08:56:00.000,n,246,2.16,0.72,3.96,17.5,59.1,1026.02,0,0,0,0,419.43292
2020/05/15 08:57:00.000,n,246,1.8,1.08,2.52,17.5,58.1,1026.02,0,0,0,0,423.67332
2020/05/15 08:58:00.008,n,243,1.8,1.08,2.52,17.6,58.7,1026.02,0,0,0,0,425.52852
2020/05/15 08:59:00.006,n,282,3.96,2.52,6.12,17.6,57.7,1026.02,0,0,0,0,425.9652
2020/05/15 09:00:00.003,n,340,1.8,1.08,2.16,17.6,57.7,1026.02,0,0,0,0,430.01244
2020/05/15 09:01:00.000,n,162,1.08,0.72,2.52,17.6,57.8,1026.02,0,0,0,0,432.64276
2020/05/15 09:02:00.000,n,313,3.96,2.16,5.4,17.7,58,1026.02,0,0,0,0,434.3734
2020/05/15 09:03:00.000,n,194,2.16,1.08,2.88,17.8,57.9,1026.02,0,0,0,0,437.38248
2020/05/15 09:04:00.005,n,121,3.96,2.16,6.12,17.8,57.1,1025.92,0,0,0,0,438.64224
2020/05/15 09:05:00.003,n,289,2.16,1.8,2.88,17.8,57.1,1025.92,0,0,0,0,441.18132
2020/05/15 09:06:00.000,n,282,1.08,0.36,1.8,17.9,58,1025.92,0,0,0,0,444.33192
2020/05/15 09:07:00.000,n,289,1.44,0.72,1.8,17.9,57.6,1025.92,0,0,0,0,447.27016
2020/05/15 09:08:00.011,n,110,2.16,1.44,2.52,18,56.2,1025.92,0,0,0,0,449.44148
2020/05/15 09:09:00.008,n,263,3.96,2.52,5.04,17.9,56.5,1025.92,0,0,0,0,451.75412
2020/05/15 09:10:00.000,n,154,7.92,5.4,10.440002,17.9,56.4,1025.92,0,0,0,0,454.09392
2020/05/15 09:11:00.002,n,148,3.96,2.16,5.4,17.8,56.6,1025.92,0,0,0,0,455.95976
2020/05/15 09:12:00.000,n,161,4.32,1.08,6.48,17.8,57.1,1025.92,0,0,0,0,459.22816
2020/05/15 09:13:00.000,n,169,13.32,11.16,15.12,17.7,56.5,1025.82,0,0,0,0,460.04112
2020/05/15 09:14:00.005,n,179,2.52,1.44,3.96,17.7,57.5,1025.82,0,0,0,0,463.03856
2020/05/15 09:15:00.001,n,107,0.72,0.36,0.72,17.7,58.2,1025.82,0,0,0,0,466.50628
2020/05/15 09:16:00.000,n,267,4.68,3.96,5.76,17.8,57.2,1025.82,0,0,0,0,469.58156
2020/05/15 09:17:00.012,n,255,5.76,4.68,6.84,17.8,56.9,1025.82,0,0,0,0,470.23796
2020/05/15 09:18:00.008,n,299,7.92,7.56,9,17.8,56.9,1025.72,0,0,0,0,474.16832
2020/05/15 09:19:00.000,n,273,1.44,1.08,2.52,17.7,57.1,1025.72,0,0,0,0,475.46076
2020/05/15 09:20:00.002,n,161,6.84,2.52,9.36,17.8,57,1025.72,0,0,0,0,476.2008
2020/05/15 09:21:00.000,n,177,7.56,7.2,8.64,17.8,57.3,1025.72,0,0,0,0,477.6046
2020/05/15 09:22:00.000,n,177,4.32,3.24,6.12,17.9,56.7,1025.72,0,0,0,0,480.46104
2020/05/15 09:23:00.000,n,148,5.76,2.88,7.2,17.9,56.6,1025.72,0,0,0,0,482.22192
2020/05/15 09:24:00.008,n,117,1.08,0.36,2.16,17.9,57,1025.72,0,0,0,0,482.29732
2020/05/15 09:25:00.005,n,270,5.04,3.96,5.76,18,56.9,1025.72,0,0,0,0,485.36248
2020/05/15 09:26:00.002,n,253,3.6,0.72,4.68,18.1,57,1025.72,0,0,0,0,487.88384
2020/05/15 09:27:00.015,n,224,7.92,4.68,10.08,18.2,55.8,1025.62,0,0,0,0,489.97492
2020/05/15 09:28:00.000,n,287,7.2,5.4,9,18.1,56.6,1025.72,0,0,0,0,492.56648
2020/05/15 09:29:00.000,n,77,2.16,1.44,2.88,18.2,56.3,1025.62,0,0,0,0,494.75972
2020/05/15 09:30:00.000,n,260,11.16,10.440002,12.6,18.3,55.4,1025.62,0,0,0,0,496.834
2020/05/15 09:31:00.005,n,241,8.64,7.56,9.72,18.4,55.4,1025.62,0,0,0,0,498.50148
2020/05/15 09:32:00.002,n,271,10.8,7.56,12.24,18.3,55.1,1025.62,0,0,0,0,500.41644
2020/05/15 09:33:00.000,n,257,5.76,4.68,6.48,18.2,55.7,1025.62,0,0,0,0,501.451
2020/05/15 09:34:00.012,n,169,0.72,0.36,0.72,18.2,56,1025.62,0,0,0,0,504.37916
2020/05/15 09:35:00.008,n,200,5.76,5.04,6.48,18.2,55.6,1025.62,0,0,0,0,505.80004
2020/05/15 09:36:00.005,n,178,4.68,3.6,7.2,18.2,55.9,1025.62,0,0,0,0,507.4062
2020/05/15 09:37:00.000,n,154,3.96,1.8,5.04,18.3,56,1025.62,0,0,0,0,509.27876
2020/05/15 09:38:00.000,n,102,1.08,0.72,1.8,18.4,55.9,1025.62,0,0,0,0,511.96092
2020/05/15 09:39:00.000,n,89,2.88,2.16,3.24,18.5,56.7,1025.62,0,0,0,0,513.4264
2020/05/15 09:40:00.000,n,147,5.04,2.16,7.56,18.7,54.9,1025.62,0,0,0,0,514.73836
2020/05/15 09:41:00.008,n,168,5.4,4.68,5.76,18.8,54.9,1025.62,0,0,0,0,518.70472
2020/05/15 09:42:00.005,n,220,1.44,1.44,1.8,18.8,55,1025.62,0,0,0,0,519.50124
2020/05/15 09:43:00.002,n,95,3.24,2.52,3.6,18.9,54.7,1025.62,0,0,0,0,522.68268
2020/05/15 09:44:00.000,n,216,4.68,4.32,5.04,19,54.7,1025.62,0,0,0,0,523.85548
2020/05/15 09:45:00.011,n,193,10.08,8.28,11.52,19,53.3,1025.62,0,0,0,0,525.2794
2020/05/15 09:46:00.000,n,143,10.8,8.28,12.24,18.9,52,1025.52,0,0,0,0,529.3332
2020/05/15 09:47:00.000,n,141,12.24,10.8,13.68,18.8,52.4,1025.52,0,0,0,0,530.14284
2020/05/15 09:48:00.002,n,191,12.96,9.72,16.2,18.7,52.4,1025.52,0,0,0,0,531.61192
2020/05/15 09:49:00.000,n,153,6.84,4.68,8.28,18.6,52.7,1025.52,0,0,0,0,533.01268
2020/05/15 09:50:00.000,n,159,15.12,14.4,15.84,18.6,53,1025.52,0,0,0,0,534.95268
2020/05/15 09:51:00.009,n,190,9.36,7.92,11.16,18.6,53.1,1025.52,0,0,0,0,537.09688
2020/05/15 09:52:00.006,n,175,5.76,5.04,6.48,18.6,53.5,1025.52,0,0,0,0,538.02736
2020/05/15 09:53:00.003,n,156,5.76,2.52,8.28,18.6,53.2,1025.42,0,0,0,0,540.99272
2020/05/15 09:54:00.000,n,340,7.2,4.32,9.36,18.7,53.8,1025.52,0,0,0,0,541.987
2020/05/15 09:55:00.000,n,220,8.64,7.56,9,18.8,52.3,1025.52,0,0,0,0,544.40736
2020/05/15 09:56:00.000,n,176,6.48,5.76,7.56,18.9,52.2,1025.42,0,0,0,0,544.45924
2020/05/15 09:57:00.000,n,97,7.92,7.2,8.64,19,52.1,1025.42,0,0,0,0,547.21956
2020/05/15 09:58:00.004,n,9,3.6,2.16,5.04,19,51.7,1025.42,0,0,0,0,549.36372
2020/05/15 09:59:00.001,n,331,6.12,3.24,7.56,19.1,51.7,1025.42,0,0,0,0,550.46784
2020/05/15 10:00:00.000,n,286,8.28,5.04,11.52,19.2,51.2,1025.42,0,0,0,0,553.2242
2020/05/15 10:01:00.012,n,1,1.08,0.72,1.44,19.2,52.1,1025.42,0,0,0,0,554.971
2020/05/15 10:02:00.009,n,289,3.6,1.08,5.04,19.3,53.8,1025.42,0,0,0,0,556.9574
2020/05/15 10:03:00.006,n,299,4.32,1.8,6.48,19.4,50.8,1025.42,0,0,0,0,558.43016
2020/05/15 10:04:00.000,n,280,3.96,3.24,4.68,19.5,50.7,1025.42,0,0,0,0,559.04052
2020/05/15 10:05:00.000,n,274,5.04,3.96,6.48,19.6,50.2,1025.42,0,0,0,0,560.9796
2020/05/15 10:06:00.000,n,214,3.6,2.16,5.76,19.6,50,1025.42,0,0,0,0,562.57172
2020/05/15 10:07:00.000,n,285,7.2,3.96,9.72,19.6,49.8,1025.42,0,0,0,0,562.88728
2020/05/15 10:08:00.008,n,311,0.72,0.36,1.08,19.6,51.1,1025.42,0,0,0,0,565.58992
2020/05/15 10:09:00.005,n,209,10.08,8.64,11.52,19.6,48.9,1025.42,0,0,0,0,566.38732
2020/05/15 10:10:00.003,n,177,11.52,9.36,12.96,19.4,49,1025.42,0,0,0,0,567.57872
2020/05/15 10:11:00.000,n,180,10.8,9.72,12.24,19.3,49.4,1025.42,0,0,0,0,569.71132
2020/05/15 10:12:00.013,n,185,7.2,5.76,8.64,19.2,50.3,1025.42,0,0,0,0,572.14172
2020/05/15 10:13:00.000,n,181,8.64,6.84,10.08,19.2,50.6,1025.42,0,0,0,0,573.57576
2020/05/15 10:14:00.000,n,191,8.28,7.92,9,19.3,50.4,1025.32,0,0,0,0,573.26872
2020/05/15 10:15:00.004,n,194,10.440002,8.28,11.52,19.3,49.9,1025.32,0,0,0,0,575.12572
2020/05/15 10:16:00.001,n,164,7.92,3.6,9.72,19.3,50.1,1025.42,0,0,0,0,576.41084
2020/05/15 10:17:00.000,n,173,7.56,6.48,9,19.3,50.7,1025.42,0,0,0,0,577.60008
2020/05/15 10:18:00.000,n,181,15.12,10.08,19.08,19.3,49.9,1025.32,0,0,0,0,579.67012
2020/05/15 10:19:00.008,n,186,3.96,1.44,8.28,19.3,50.6,1025.32,0,0,0,0,582.1222
2020/05/15 10:20:00.005,n,156,13.68,7.2,17.64,19.4,49.9,1025.32,0,0,0,0,580.55084
2020/05/15 10:21:00.002,n,163,14.04,12.96,15.12,19.4,50.2,1025.22,0,0,0,0,582.81312
2020/05/15 10:22:00.000,n,194,10.08,9.36,11.16,19.3,50.8,1025.22,0,0,0,0,584.6576
2020/05/15 10:23:00.000,n,98,1.44,0.72,2.52,19.3,51,1025.22,0,0,0,0,586.16484
2020/05/15 10:24:00.000,n,189,4.32,3.24,5.04,19.3,50.6,1025.22,0,0,0,0,587.28668
2020/05/15 10:25:00.007,n,155,6.84,6.12,8.28,19.4,50,1025.22,0,0,0,0,587.4762
2020/05/15 10:26:00.004,n,192,7.92,6.12,10.08,19.5,49.9,1025.22,0,0,0,0,589.20012
2020/05/15 10:27:00.001,n,280,4.68,2.88,7.56,19.6,50.8,1025.22,0,0,0,0,591.32936
2020/05/15 10:28:00.000,n,185,5.76,5.4,6.12,19.7,49.6,1025.22,0,0,0,0,593.09996
2020/05/15 10:29:00.012,n,188,6.12,3.96,9.72,19.8,49.9,1025.22,0,0,0,0,595.44068
2020/05/15 10:30:00.010,n,150,9.36,7.92,10.440002,19.8,48.8,1025.12,0,0,0,0,596.25124
2020/05/15 10:31:00.000,n,180,11.52,10.08,12.6,19.8,48.6,1025.12,0,0,0,0,597.30712
2020/05/15 10:32:00.000,n,205,12.24,10.8,14.76,19.8,48.3,1025.12,0,0,0,0,597.01784
2020/05/15 10:33:00.002,n,237,6.12,5.4,7.2,19.7,48.9,1025.12,0,0,0,0,600.15352
2020/05/15 10:34:00.000,n,187,2.52,1.08,4.68,19.8,49.4,1025.12,0,0,0,0,601.64856
2020/05/15 10:35:00.000,n,270,6.84,3.24,8.64,19.9,48.5,1025.12,0,0,0,0,602.36572
2020/05/15 10:36:00.010,n,260,8.64,5.04,12.6,20,48.2,1025.02,0,0,0,0,602.71332
2020/05/15 10:37:00.008,n,267,6.84,4.68,9.36,20,48.5,1025.02,0,0,0,0,603.41524
2020/05/15 10:38:00.004,n,160,3.24,0.36,7.92,20,48,1025.12,0,0,0,0,604.09544
2020/05/15 10:39:00.001,n,182,8.64,6.84,9.72,20,47.7,1025.02,0,0,0,0,605.07872
2020/05/15 10:40:00.000,n,163,7.2,5.4,8.28,20,47.8,1025.02,0,0,0,0,607.06512
2020/05/15 10:41:00.000,n,357,3.24,1.8,6.48,20,48.9,1025.02,0,0,0,0,610.06468
2020/05/15 10:42:00.000,n,70,3.96,3.6,4.68,20.1,47.2,1025.02,0,0,0,0,609.27216
2020/05/15 10:43:00.005,n,225,4.32,3.24,5.76,20.2,47.7,1025.02,0,0,0,0,609.08476
2020/05/15 10:44:00.002,n,102,4.68,1.8,5.76,20.2,46.7,1024.92,0,0,0,0,611.26708
2020/05/15 10:45:00.000,n,119,2.16,0.72,3.96,20.3,48.6,1024.92,0,0,0,0,612.02972
2020/05/15 10:46:00.012,n,225,4.68,4.32,5.04,20.4,46.7,1024.92,0,0,0,0,613.1198
2020/05/15 10:47:00.007,n,64,3.6,1.8,6.12,20.5,46.8,1024.92,0,0,0,0,613.72344
2020/05/15 10:48:00.005,n,153,11.52,10.8,12.96,20.5,46.1,1024.82,0,0,0,0,614.03932
2020/05/15 10:49:00.002,n,148,2.88,1.44,3.96,20.3,47.1,1024.82,0,0,0,0,614.53676
2020/05/15 10:50:00.000,n,194,5.76,4.68,6.48,20.3,47.2,1024.82,0,0,0,0,616.64948
2020/05/15 10:51:00.000,n,269,3.24,3.24,3.6,20.3,46.9,1024.82,0,0,0,0,616.5558
2020/05/15 10:52:00.000,n,165,3.24,2.88,4.32,20.4,47.3,1024.82,0,0,0,0,618.29864
2020/05/15 10:53:00.007,n,186,5.4,4.32,6.48,20.4,46.9,1024.82,0,0,0,0,618.1836
2020/05/15 10:54:00.003,n,169,9.36,8.28,10.440002,20.5,47.3,1024.72,0,0,0,0,619.953
2020/05/15 10:55:00.000,n,163,17.64,16.56,18.359998,20.5,46.6,1024.72,0,0,0,0,620.06804
2020/05/15 10:56:00.000,n,203,16.2,13.68,17.64,20.4,45.9,1024.72,0,0,0,0,620.43456
2020/05/15 10:57:00.013,n,170,12.6,9.72,15.12,20.3,46.6,1024.72,0,0,0,0,620.70772
2020/05/15 10:58:00.000,n,194,9.36,7.2,10.8,20.2,46.5,1024.72,0,0,0,0,621.67724
2020/05/15 10:59:00.000,n,143,7.56,6.84,9,20.1,46.9,1024.72,0,0,0,0,622.36664
2020/05/15 11:00:00.000,n,196,6.84,6.48,7.56,20.1,47.2,1024.72,0,0,0,0,621.96472
2020/05/15 11:01:00.002,n,102,4.32,2.88,6.12,20.2,47.2,1024.72,0,0,0,0,622.25188
2020/05/15 11:02:00.000,n,133,9.72,6.48,11.52,20.4,47.2,1024.62,0,0,0,0,623.18452
2020/05/15 11:03:00.000,n,209,5.76,4.32,6.48,20.5,46.4,1024.62,0,0,0,0,624.61824
2020/05/15 11:04:00.010,n,170,8.28,6.84,10.08,20.5,46.6,1024.62,0,0,0,0,625.571
2020/05/15 11:05:00.007,n,237,7.56,6.84,8.28,20.6,47.2,1024.62,0,0,0,0,627.2458
2020/05/15 11:06:00.004,n,215,1.8,1.08,2.52,20.7,46.4,1024.62,0,0,0,0,628.27544
2020/05/15 11:07:00.001,n,209,2.52,1.44,3.24,20.8,46.2,1024.62,0,0,0,0,627.70356
2020/05/15 11:08:00.000,n,271,5.4,3.96,6.12,20.9,45.1,1024.62,0,0,0,0,626.25856
2020/05/15 11:09:00.000,n,242,4.32,3.96,4.68,20.9,45.2,1024.52,0,0,0,0,629.56636
2020/05/15 11:10:00.000,n,153,5.4,4.32,6.12,21,45.2,1024.52,0,0,0,0,629.33656
2020/05/15 11:11:00.006,n,165,9,7.92,10.08,21.1,45.3,1024.52,0,0,0,0,628.49
2020/05/15 11:12:00.003,n,144,5.76,1.44,8.64,21.1,44.7,1024.52,0,0,0,0,629.46564
2020/05/15 11:13:00.000,n,199,5.04,0.72,6.84,21,45.5,1024.52,0,0,0,0,629.07808
2020/05/15 11:14:00.013,n,204,8.64,5.76,11.88,21,44.2,1024.42,0,0,0,0,628.8398
2020/05/15 11:15:00.008,n,161,7.2,4.32,9.72,20.9,45.1,1024.52,0,0,0,0,629.55052
2020/05/15 11:16:00.000,n,196,6.12,1.44,10.08,20.9,44.3,1024.42,0,0,0,0,630.37512
2020/05/15 11:17:00.003,n,174,10.08,9.36,10.8,20.8,44.2,1024.42,0,0,0,0,632.53972
2020/05/15 11:18:00.000,n,156,15.12,10.08,18.359998,20.7,44.2,1024.32,0,0,0,0,635.22284
2020/05/15 11:19:00.000,n,196,9.72,6.12,12.6,20.6,45.1,1024.42,0,0,0,0,634.8722
2020/05/15 11:20:00.000,n,168,6.48,2.88,8.64,20.7,44.6,1024.42,0,0,0,0,635.48712
2020/05/15 11:21:00.007,n,175,6.48,5.4,7.2,20.6,44.3,1024.32,0,0,0,0,637.1656
2020/05/15 11:22:00.004,n,146,15.84,14.76,17.28,20.6,44,1024.22,0,0,0,0,637.29408
2020/05/15 11:23:00.001,n,144,14.4,13.68,15.48,20.6,44.1,1024.22,0,0,0,0,637.66516
2020/05/15 11:24:00.014,n,122,3.96,1.8,6.12,20.6,44.7,1024.22,0,0,0,0,638.45708
2020/05/15 11:25:00.000,n,187,6.84,5.04,8.64,20.7,44.4,1024.12,0,0,0,0,637.07984
2020/05/15 11:26:00.000,n,159,5.76,3.24,8.28,20.7,45.2,1024.12,0,0,0,0,637.1012
2020/05/15 11:27:00.000,n,163,14.04,11.16,15.84,20.9,44.2,1024.12,0,0,0,0,637.6438
2020/05/15 11:28:00.005,n,247,2.88,2.52,3.6,20.9,44.7,1024.12,0,0,0,0,636.6584
2020/05/15 11:29:00.002,n,202,4.68,2.16,8.64,21,44.6,1024.12,0,0,0,0,635.7514
2020/05/15 11:30:00.000,n,280,2.16,1.8,2.88,21.1,45,1024.12,0,0,0,0,636.023
2020/05/15 11:31:00.011,n,178,8.28,4.32,11.88,21.1,43.3,1024.12,0,0,0,0,638.1504
2020/05/15 11:32:00.008,n,182,11.88,11.52,12.6,21,43.1,1024.12,0,0,0,0,638.74944
2020/05/15 11:33:00.007,n,178,11.52,9.36,14.4,21,43.6,1024.02,0,0,0,0,639.41228
2020/05/15 11:34:00.000,n,177,9,6.48,10.8,20.9,43.7,1024.02,0,0,0,0,639.19868
2020/05/15 11:35:00.000,n,166,17.64,17.28,18.359998,20.8,44.1,1024.02,0,0,0,0,638.54988
2020/05/15 11:36:00.000,n,140,9,8.28,10.08,20.8,44.4,1024.02,0,0,0,0,637.35816
2020/05/15 11:37:00.000,n,205,12.96,12.24,14.04,20.8,44.8,1024.02,0,0,0,0,637.15124
2020/05/15 11:38:00.008,n,205,6.84,3.24,10.440002,20.8,44.9,1024.02,0,0,0,0,637.26568
2020/05/15 11:39:00.006,n,183,10.08,9,11.52,20.8,45.1,1023.92,0,0,0,0,637.20128
2020/05/15 11:40:00.002,n,153,11.88,11.16,12.96,20.8,44.6,1023.92,0,0,0,0,637.83636
2020/05/15 11:41:00.000,n,186,4.68,2.88,6.12,20.9,45.4,1023.92,0,0,0,0,637.11584
2020/05/15 11:42:00.013,n,193,3.6,2.52,4.32,21,44.9,1023.92,0,0,0,0,635.72272
2020/05/15 11:43:00.000,n,238,6.84,1.08,8.28,21.1,44.4,1023.92,0,0,0,0,638.22884
2020/05/15 11:44:00.000,n,291,5.76,3.96,6.84,21.3,44.8,1023.92,0,0,0,0,639.70464
2020/05/15 11:45:00.004,n,62,1.08,0.72,2.88,21.3,43.9,1023.82,0,0,0,0,640.32408
2020/05/15 11:46:00.003,n,277,6.12,5.4,7.56,21.3,44.2,1023.82,0,0,0,0,639.25544
2020/05/15 11:47:00.000,n,163,7.2,5.4,9,21.4,44.1,1023.82,0,0,0,0,639.49072
2020/05/15 11:48:00.000,n,141,10.08,8.28,11.88,21.5,42.7,1023.82,0,0,0,0,640.18892
2020/05/15 11:49:00.010,n,146,1.8,0.72,3.24,21.4,42.6,1023.82,0,0,0,0,639.86152
2020/05/15 11:50:00.007,n,177,5.04,3.6,7.92,21.4,43.1,1023.82,0,0,0,0,638.94904
2020/05/15 11:51:00.004,n,109,6.84,5.4,9.36,21.5,42.4,1023.72,0,0,0,0,637.4082
2020/05/15 11:52:00.000,n,200,7.56,4.68,12.6,21.5,42.2,1023.72,0,0,0,0,637.44392
2020/05/15 11:53:00.000,n,187,9.36,8.28,11.16,21.6,42.1,1023.72,0,0,0,0,638.20744
2020/05/15 11:54:00.000,n,177,10.440002,9.72,12.24,21.5,42.8,1023.72,0,0,0,0,637.6508
2020/05/15 11:55:00.000,n,147,12.96,12.24,14.76,21.5,42.1,1023.72,0,0,0,0,636.33704
2020/05/15 11:56:00.004,n,252,5.76,3.24,9,21.4,42.3,1023.72,0,0,0,0,637.52232
2020/05/15 11:57:00.001,n,156,14.04,10.8,18.359998,21.4,42.4,1023.62,0,0,0,0,638.40704
2020/05/15 11:58:00.000,n,235,7.56,4.68,11.16,21.5,42.5,1023.62,0,0,0,0,637.9862
2020/05/15 11:59:00.012,n,127,11.16,9.36,13.32,21.5,42.3,1023.62,0,0,0,0,637.14424
2020/05/15 12:00:00.009,n,153,11.88,10.8,12.6,21.5,42.2,1023.62,0,0,0,0,634.85084
2020/05/15 12:01:00.000,n,161,3.96,0.36,6.12,21.5,42.3,1023.62,0,0,0,0,636.60864
2020/05/15 12:02:00.000,n,179,3.96,3.24,4.68,21.5,42.7,1023.62,0,0,0,0,633.42016
2020/05/15 12:03:00.000,n,182,10.8,9,12.6,21.6,42.7,1023.62,0,0,0,0,633.91396
2020/05/15 12:04:00.000,n,180,15.12,9.72,19.44,21.6,41.3,1023.52,0,0,0,0,634.11412
2020/05/15 12:05:00.000,n,199,12.6,11.88,13.32,21.5,41.7,1023.52,0,0,0,0,632.84032
2020/05/15 12:06:00.008,n,141,9,7.92,11.52,21.4,42.1,1023.52,0,0,0,0,632.9264
2020/05/15 12:07:00.005,n,185,5.4,4.68,6.12,21.4,42.2,1023.52,0,0,0,0,631.7304
2020/05/15 12:08:00.002,n,148,9,7.56,10.440002,21.4,42.2,1023.52,0,0,0,0,632.63984
2020/05/15 12:09:00.001,n,135,4.68,1.8,8.28,21.5,42.4,1023.52,0,0,0,0,631.49388
2020/05/15 12:10:00.000,n,158,6.48,2.52,10.8,21.5,42.1,1023.42,0,0,0,0,632.26752
2020/05/15 12:11:00.000,n,183,3.24,1.08,6.84,21.6,42.9,1023.52,0,0,0,0,629.9378
2020/05/15 12:12:00.000,n,180,7.92,6.12,10.08,21.7,42.3,1023.52,0,0,0,0,628.79676
