"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/22 08:06:00.011,n,246,10.8,9.72,12.24,13.7,48.7,1014.82,0,0,0,0,239.92034
2020/05/22 08:07:00.000,n,246,5.04,3.96,5.4,13.7,49.6,1014.72,0,0,0,0,160.77302
2020/05/22 08:08:00.000,n,273,3.96,3.24,6.12,13.8,49,1014.62,0,0,0,0,161.0315
2020/05/22 08:09:00.002,n,272,8.64,8.28,9.36,13.8,48.6,1014.62,0,0,0,0,152.96172
2020/05/22 08:10:00.000,n,229,3.6,2.16,4.68,13.8,48.6,1014.62,0,0,0,0,161.3222
2020/05/22 08:11:00.000,n,274,15.48,14.04,16.919998,13.7,48.5,1014.62,0,0,0,0,182.58606
2020/05/22 08:12:00.010,n,247,5.76,2.16,7.2,13.7,48.4,1014.62,0,0,0,0,194.43024
2020/05/22 08:13:00.007,n,256,9.36,6.48,11.52,13.7,48.2,1014.62,0,0,0,0,200.40924
2020/05/22 08:14:00.004,n,236,5.04,3.24,7.56,13.7,48.3,1014.62,0,0,0,0,208.34748
2020/05/22 08:15:00.001,n,283,11.16,9,12.24,13.7,48.6,1014.62,0,0,0,0,195.74158
2020/05/22 08:16:00.000,n,266,11.16,9.72,12.6,13.7,48.4,1014.72,0,0,0,0,188.46222
2020/05/22 08:17:00.000,n,263,12.6,11.16,15.84,13.7,48.6,1014.72,0,0,0,0,276.18134
2020/05/22 08:18:00.000,n,276,18.72,17.64,20.16,13.7,48.7,1014.82,0,0,0,0,205.3125
2020/05/22 08:19:00.005,n,260,19.44,6.48,21.599998,13.7,48.7,1014.82,0,0,0,0,177.1408
2020/05/22 08:20:00.002,n,249,9,7.56,9.72,13.6,48.1,1014.92,0,0,0,0,181.28632
2020/05/22 08:21:00.000,n,281,16.2,14.4,17.28,13.6,48.2,1015.02,0,0,0,0,183.52082
2020/05/22 08:22:00.012,n,278,16.2,14.76,17.28,13.6,48.2,1015.02,0,0,0,0,192.0523
2020/05/22 08:23:00.009,n,274,18,15.12,20.16,13.6,48.5,1015.02,0,0,0,0,291.53016
2020/05/22 08:24:00.005,n,255,15.84,14.76,16.56,13.6,48.3,1015.02,0,0,0,0,195.29602
2020/05/22 08:25:00.000,n,275,9.72,3.6,14.04,13.6,47.8,1015.12,0,0,0,0,200.16266
2020/05/22 08:26:00.000,n,267,18.359998,16.56,22.319998,13.6,47.7,1015.12,0,0,0,0,182.17224
2020/05/22 08:27:00.000,n,271,12.96,7.56,16.2,13.6,47.9,1015.22,0,0,0,0,156.56098
2020/05/22 08:28:00.000,n,250,9.72,7.56,11.16,13.6,47.5,1015.22,0,0,0,0,153.04024
2020/05/22 08:29:00.009,n,280,16.2,14.4,17.28,13.5,48.1,1015.22,0,0,0,0,151.464
2020/05/22 08:30:00.006,n,254,23.4,19.08,26.28,13.5,48.4,1015.22,0,0,0,0,177.9129
2020/05/22 08:31:00.002,n,274,11.88,10.08,15.48,13.5,47.7,1015.22,0,0,0,0,281.14502
2020/05/22 08:32:00.000,n,262,17.28,15.12,20.880002,13.5,47.7,1015.22,0,0,0,0,324.5932
2020/05/22 08:33:00.013,n,281,19.08,14.76,21.24,13.5,48,1015.22,0,0,0,0,460.64392
2020/05/22 08:34:00.000,n,283,10.08,7.56,11.88,13.6,47.7,1015.22,0,0,0,0,439.31244
2020/05/22 08:35:00.000,n,272,10.440002,5.4,11.88,13.6,47.3,1015.32,0,0,0,0,422.51924
2020/05/22 08:36:00.005,n,283,3.96,1.08,7.2,13.7,47.5,1015.22,0,0,0,0,321.19874
2020/05/22 08:37:00.002,n,247,13.32,10.440002,16.2,13.7,47.3,1015.12,0,0,0,0,522.39808
2020/05/22 08:38:00.000,n,272,17.28,16.2,20.880002,13.7,47.6,1015.02,0,0,0,0,504.62312
2020/05/22 08:39:00.000,n,267,15.48,12.24,18.359998,13.8,47.3,1015.02,0,0,0,0,516.52068
2020/05/22 08:40:00.011,n,267,16.919998,15.48,18.72,13.8,47.4,1015.02,0,0,0,0,474.46928
2020/05/22 08:41:00.008,n,241,11.52,8.64,14.4,13.8,46.9,1015.12,0,0,0,0,512.8534
2020/05/22 08:42:00.006,n,254,11.16,5.76,14.76,13.9,47.2,1015.12,0,0,0,0,483.83208
2020/05/22 08:43:00.000,n,246,18,14.4,20.519998,14,46.4,1015.12,0,0,0,0,490.49804
2020/05/22 08:44:00.000,n,271,21.599998,19.8,23.4,14.1,46.4,1015.12,0,0,0,0,475.39216
2020/05/22 08:45:00.000,n,273,16.2,12.24,19.8,14.1,46.2,1015.02,0,0,0,0,407.005
2020/05/22 08:46:00.000,n,277,15.48,14.04,18,14,46.1,1015.02,0,0,0,0,478.7826
2020/05/22 08:47:00.006,n,252,20.16,16.919998,22.68,14,45.8,1014.92,0,0,0,0,597.13128
2020/05/22 08:48:00.004,n,238,11.52,5.76,15.84,14,45,1014.92,0,0,0,0,379.05296
2020/05/22 08:49:00.001,n,271,11.52,10.08,12.6,14.1,45.1,1015.02,0,0,0,0,336.98876
2020/05/22 08:50:00.000,n,257,12.24,11.52,12.96,14.1,45.1,1015.02,0,0,0,0,285.71618
2020/05/22 08:51:00.012,n,263,9,5.04,13.32,14.1,44.4,1015.02,0,0,0,0,447.26464
2020/05/22 08:52:00.000,n,276,20.519998,13.68,23.759998,14.1,45.7,1015.12,0,0,0,0,434.54616
2020/05/22 08:53:00.000,n,285,7.92,2.52,11.16,14.1,45.2,1015.22,0,0,0,0,392.93024
2020/05/22 08:54:00.005,n,262,17.28,16.2,19.8,14.1,45.1,1015.32,0,0,0,0,441.85908
2020/05/22 08:55:00.001,n,273,14.4,8.28,16.56,14.1,44.6,1015.52,0,0,0,0,514.62244
2020/05/22 08:56:00.000,n,231,18.359998,7.2,21.96,14.1,45.3,1015.52,0,0,0,0,507.2024
2020/05/22 08:57:00.000,n,234,12.24,7.2,17.28,14.2,44.4,1015.52,0,0,0,0,361.16756
2020/05/22 08:58:00.009,n,263,24.48,21.599998,26.64,14.2,45.1,1015.52,0,0,0,0,314.7207
2020/05/22 08:59:00.006,n,257,21.599998,7.2,30.599998,14.2,46,1015.42,0,0,0,0,416.58228
2020/05/22 09:00:00.003,n,264,28.8,27.72,29.88,14.1,46.2,1015.42,0,0,0,0,400.60876
2020/05/22 09:01:00.000,n,264,19.8,12.6,23.04,14.1,45.1,1015.42,0,0,0,0,329.02246
2020/05/22 09:02:00.000,n,267,18.72,15.84,21.96,14.1,45.1,1015.52,0,0,0,0,238.41546
2020/05/22 09:03:00.000,n,264,22.68,20.519998,25.56,14.1,46.2,1015.42,0,0,0,0,261.44616
2020/05/22 09:04:00.000,n,269,27.359998,26.64,29.16,14.1,46.2,1015.42,0,0,0,0,212.92564
2020/05/22 09:05:00.004,n,268,23.4,21.24,25.199998,14,45.1,1015.42,0,0,0,0,229.91356
2020/05/22 09:06:00.001,n,263,13.32,6.48,15.48,14,44.5,1015.42,0,0,0,0,237.61742
2020/05/22 09:07:00.000,n,254,19.8,17.64,22.68,14,45.1,1015.52,0,0,0,0,272.8341
2020/05/22 09:08:00.013,n,272,16.919998,14.04,22.68,13.9,45,1015.52,0,0,0,0,242.74682
2020/05/22 09:09:00.011,n,246,14.04,9.72,18,13.9,44.2,1015.42,0,0,0,0,255.3698
2020/05/22 09:10:00.000,n,260,27,23.759998,28.8,13.9,45.6,1015.32,0,0,0,0,362.23476
2020/05/22 09:11:00.003,n,265,19.44,17.64,21.24,14,45.5,1015.32,0,0,0,0,410.58436
2020/05/22 09:12:00.000,n,257,16.919998,15.84,20.519998,13.9,44.7,1015.32,0,0,0,0,562.92564
2020/05/22 09:13:00.000,n,235,13.32,5.04,19.08,14,44.7,1015.22,0,0,0,0,362.10136
2020/05/22 09:14:00.000,n,257,12.96,9.36,16.56,14,44.1,1015.22,0,0,0,0,426.9604
2020/05/22 09:15:00.008,n,238,12.6,7.92,16.56,14,43.9,1015.22,0,0,0,0,376.06532
2020/05/22 09:16:00.005,n,258,11.52,11.16,11.88,14.1,44,1015.32,0,0,0,0,563.2412
2020/05/22 09:17:00.003,n,247,15.84,13.68,17.28,14.1,43.8,1015.32,0,0,0,0,619.5956
2020/05/22 09:18:00.002,n,248,7.2,5.76,9,14.2,43.6,1015.32,0,0,0,0,542.56432
2020/05/22 09:19:00.000,n,274,7.56,5.76,9.36,14.3,44.1,1015.32,0,0,0,0,284.00904
2020/05/22 09:20:00.000,n,259,17.28,14.4,18,14.3,44.4,1015.32,0,0,0,0,280.74244
2020/05/22 09:21:00.000,n,252,16.919998,16.56,17.28,14.3,44.1,1015.32,0,0,0,0,265.14916
2020/05/22 09:22:00.000,n,250,19.8,16.919998,23.4,14.3,44.7,1015.22,0,0,0,0,237.47094
2020/05/22 09:23:00.004,n,265,28.44,27,30.239998,14.3,45.2,1015.22,0,0,0,0,205.27154
2020/05/22 09:24:00.001,n,235,20.16,18.359998,23.04,14.2,43.4,1015.22,0,0,0,0,180.04418
2020/05/22 09:25:00.000,n,242,30.239998,25.56,33.48,14.2,44.4,1015.42,0,0,0,0,174.24218
2020/05/22 09:26:00.011,n,259,17.28,13.32,24.48,14.1,43.5,1015.52,0,0,0,0,183.47924
2020/05/22 09:27:00.008,n,263,15.84,10.08,19.8,14.1,43.4,1015.62,0,0,0,0,208.28972
2020/05/22 09:28:00.000,n,248,19.8,16.919998,23.04,14.1,43.5,1015.52,0,0,0,0,364.45216
2020/05/22 09:29:00.002,n,272,16.56,14.76,20.880002,14.1,43.8,1015.52,0,0,0,0,535.664
2020/05/22 09:30:00.000,n,277,13.68,12.24,14.76,14.1,43.9,1015.52,0,0,0,0,250.3466
2020/05/22 09:31:00.000,n,260,13.68,12.24,16.2,14.2,43.8,1015.42,0,0,0,0,493.75056
2020/05/22 09:32:00.000,n,260,18,14.76,19.08,14.3,43.7,1015.42,0,0,0,0,595.0732
2020/05/22 09:33:00.007,n,247,19.8,15.84,23.759998,14.3,43.9,1015.42,0,0,0,0,222.86522
2020/05/22 09:34:00.004,n,270,20.519998,16.919998,22.319998,14.3,44.1,1015.42,0,0,0,0,243.77708
2020/05/22 09:35:00.001,n,244,8.28,6.84,10.8,14.2,43.6,1015.32,0,0,0,0,325.08326
2020/05/22 09:36:00.014,n,261,13.68,10.08,16.919998,14.2,43.2,1015.22,0,0,0,0,563.9236
2020/05/22 09:37:00.000,n,293,4.68,2.52,7.2,14.1,43.6,1015.32,0,0,0,0,271.51666
2020/05/22 09:38:00.000,n,275,8.28,6.48,10.440002,14.1,44.7,1015.32,0,0,0,0,487.99096
2020/05/22 09:39:00.000,n,272,16.56,8.28,21.24,14.2,44.9,1015.42,0,0,0,0,580.18864
2020/05/22 09:40:00.003,n,260,17.28,14.04,19.8,14.2,43.9,1015.42,0,0,0,0,600.50604
2020/05/22 09:41:00.001,n,230,18,12.6,23.759998,14.2,43.2,1015.42,0,0,0,0,332.24032
2020/05/22 09:42:00.000,n,281,13.68,10.8,15.12,14.2,43.2,1015.62,0,0,0,0,487.93064
2020/05/22 09:43:00.010,n,256,12.96,3.6,16.919998,14.3,43.8,1015.72,0,0,0,0,673.08992
2020/05/22 09:44:00.009,n,258,10.440002,10.08,11.16,14.3,43.6,1015.82,0,0,0,0,687.95288
2020/05/22 09:45:00.006,n,278,16.2,12.6,19.08,14.5,43.4,1015.82,0,0,0,0,580.03516
2020/05/22 09:46:00.000,n,246,12.24,10.440002,13.68,14.5,43.2,1015.82,0,0,0,0,566.10632
2020/05/22 09:47:00.000,n,261,15.12,13.68,16.2,14.6,43.6,1015.82,0,0,0,0,563.37196
2020/05/22 09:48:00.000,n,253,16.56,12.6,22.319998,14.7,44.4,1015.72,0,0,0,0,442.44692
2020/05/22 09:49:00.000,n,255,12.6,7.92,14.04,14.7,43.4,1015.62,0,0,0,0,419.6436
2020/05/22 09:50:00.007,n,262,6.48,4.68,9.36,14.8,42.9,1015.52,0,0,0,0,248.00662
2020/05/22 09:51:00.005,n,271,23.759998,18.72,26.28,14.8,43.9,1015.42,0,0,0,0,231.14688
2020/05/22 09:52:00.001,n,263,22.319998,20.16,24.84,14.6,43.9,1015.32,0,0,0,0,296.12094
2020/05/22 09:53:00.000,n,266,12.96,11.52,16.2,14.5,43.3,1015.22,0,0,0,0,360.983
2020/05/22 09:54:00.011,n,264,10.08,8.64,11.52,14.5,43.3,1015.22,0,0,0,0,252.06394
2020/05/22 09:55:00.000,n,255,11.16,9,14.4,14.5,43,1015.32,0,0,0,0,279.64694
2020/05/22 09:56:00.000,n,243,12.96,9.72,17.28,14.5,42.6,1015.42,0,0,0,0,309.83738
2020/05/22 09:57:00.002,n,253,13.32,11.88,16.2,14.5,42.9,1015.42,0,0,0,0,344.68296
2020/05/22 09:58:00.000,n,263,18,16.2,20.16,14.5,43,1015.42,0,0,0,0,566.7972
2020/05/22 09:59:00.000,n,264,11.52,6.84,12.96,14.5,42.3,1015.42,0,0,0,0,364.20044
2020/05/22 10:00:00.009,n,245,16.2,14.76,17.28,14.5,42.2,1015.52,0,0,0,0,284.17236
2020/05/22 10:01:00.005,n,285,11.88,10.8,13.68,14.5,42.2,1015.52,0,0,0,0,301.75994
2020/05/22 10:02:00.003,n,260,8.64,5.76,11.52,14.5,42.9,1015.52,0,0,0,0,324.64874
2020/05/22 10:03:00.015,n,276,21.599998,19.8,23.759998,14.5,43.6,1015.62,0,0,0,0,327.78228
2020/05/22 10:04:00.000,n,262,15.12,12.6,17.28,14.5,43.1,1015.62,0,0,0,0,317.26532
2020/05/22 10:05:00.000,n,247,23.4,21.599998,25.199998,14.4,44.2,1015.62,0,0,0,0,300.75532
2020/05/22 10:06:00.000,n,256,15.48,11.88,18.359998,14.4,43.8,1015.52,0,0,0,0,308.52082
2020/05/22 10:07:00.004,n,267,23.4,18.72,27.72,14.4,45,1015.42,0,0,0,0,319.80988
2020/05/22 10:08:00.000,n,252,22.319998,18.72,27,14.4,44.5,1015.42,0,0,0,0,335.24354
2020/05/22 10:09:00.000,n,258,19.08,17.64,20.519998,14.4,44.7,1015.32,0,0,0,0,351.9162
2020/05/22 10:10:00.011,n,269,26.28,24.119998,28.08,14.3,45.8,1015.32,0,0,0,0,364.4278
2020/05/22 10:11:00.008,n,259,15.12,13.68,17.64,14.3,44.7,1015.22,0,0,0,0,444.52516
2020/05/22 10:12:00.005,n,269,17.28,12.24,20.16,14.3,44.5,1015.22,0,0,0,0,547.17316
2020/05/22 10:13:00.000,n,277,18.72,14.04,19.8,14.3,44.6,1015.22,0,0,0,0,296.34246
2020/05/22 10:14:00.000,n,283,12.96,11.52,14.04,14.4,43.8,1015.12,0,0,0,0,303.08746
2020/05/22 10:15:00.000,n,262,11.52,9,14.4,14.4,43.5,1015.12,0,0,0,0,327.00714
2020/05/22 10:16:00.000,n,299,11.88,8.64,15.12,14.4,43.5,1015.22,0,0,0,0,272.68586
2020/05/22 10:17:00.007,n,291,11.52,9,15.12,14.5,43.9,1015.32,0,0,0,0,266.12244
2020/05/22 10:18:00.004,n,261,12.6,10.440002,13.32,14.5,44,1015.32,0,0,0,0,276.02448
2020/05/22 10:19:00.001,n,273,12.24,10.440002,15.48,14.5,44.5,1015.32,0,0,0,0,324.49036
2020/05/22 10:20:00.014,n,267,13.32,10.440002,15.84,14.5,44.6,1015.32,0,0,0,0,394.39272
2020/05/22 10:21:00.011,n,272,24.48,21.24,28.08,14.5,45.3,1015.22,0,0,0,0,373.74328
2020/05/22 10:22:00.000,n,309,18.359998,11.16,27.72,14.5,44.5,1015.12,0,0,0,0,373.25868
2020/05/22 10:23:00.000,n,276,21.96,19.8,24.119998,14.6,45,1015.12,0,0,0,0,341.72668
2020/05/22 10:24:00.002,n,262,18.359998,16.919998,19.8,14.6,44,1015.12,0,0,0,0,275.51696
2020/05/22 10:25:00.001,n,272,25.56,18,29.519998,14.6,44.9,1015.22,0,0,0,0,411.85884
2020/05/22 10:26:00.000,n,255,27,24.84,28.44,14.6,45.6,1015.22,0,0,0,0,877.4344
2020/05/22 10:27:00.000,n,262,16.919998,12.24,19.44,14.6,43.8,1015.12,0,0,0,0,534.59288
2020/05/22 10:28:00.010,n,195,8.64,2.16,11.88,14.7,43.2,1015.12,0,0,0,0,289.96514
2020/05/22 10:29:00.004,n,248,11.52,10.440002,14.4,14.7,43.2,1015.12,0,0,0,0,582.50604
2020/05/22 10:30:00.001,n,262,14.4,10.8,19.8,14.8,43.5,1015.12,0,0,0,0,612.23292
2020/05/22 10:31:00.000,n,266,12.96,10.08,14.4,14.9,43,1015.22,0,0,0,0,299.97034
2020/05/22 10:32:00.000,n,258,15.48,13.32,17.28,14.9,43,1015.22,0,0,0,0,474.6444
2020/05/22 10:33:00.000,n,271,19.44,15.84,23.759998,14.9,43.5,1015.12,0,0,0,0,338.778
2020/05/22 10:34:00.004,n,257,15.12,12.96,17.64,15,43.2,1015.12,0,0,0,0,328.88574
2020/05/22 10:35:00.001,n,270,13.68,10.8,14.76,15,43.2,1015.02,0,0,0,0,751.75192
2020/05/22 10:36:00.000,n,262,22.319998,18.72,23.759998,15,43.9,1014.92,0,0,0,0,849.05752
2020/05/22 10:37:00.011,n,278,20.519998,12.6,25.919998,15.1,43.3,1014.82,0,0,0,0,590.08936
2020/05/22 10:38:00.008,n,278,16.2,13.32,18.359998,15.1,43.2,1014.82,0,0,0,0,308.62084
2020/05/22 10:39:00.005,n,279,14.76,10.08,20.16,15.2,42.6,1014.82,0,0,0,0,552.68272
2020/05/22 10:40:00.000,n,251,19.08,16.56,21.599998,15.2,42.3,1014.72,0,0,0,0,374.219
2020/05/22 10:41:00.000,n,272,25.56,23.4,27,15.2,43.1,1014.72,0,0,0,0,549.58308
2020/05/22 10:42:00.000,n,263,15.12,13.68,16.919998,15.1,42.4,1014.72,0,0,0,0,536.3604
2020/05/22 10:43:00.000,n,278,14.76,13.32,16.2,15.1,42.2,1014.72,0,0,0,0,426.856
2020/05/22 10:44:00.007,n,265,20.880002,19.08,21.96,15.1,42.2,1014.72,0,0,0,0,817.23928
2020/05/22 10:45:00.004,n,278,13.32,11.16,15.12,15.2,41.1,1014.82,0,0,0,0,420.89168
2020/05/22 10:46:00.000,n,247,7.92,5.4,17.28,15.2,40.7,1014.82,0,0,0,0,355.75892
2020/05/22 10:47:00.013,n,251,14.4,12.96,16.2,15.2,41,1014.92,0,0,0,0,345.26116
2020/05/22 10:48:00.010,n,247,7.56,3.96,9.72,15.3,40.3,1014.92,0,0,0,0,330.57062
2020/05/22 10:49:00.000,n,285,6.12,3.24,10.08,15.3,39.8,1014.92,0,0,0,0,502.11328
2020/05/22 10:50:00.000,n,290,5.04,2.88,8.64,15.4,39.7,1014.82,0,0,0,0,340.3152
2020/05/22 10:51:00.001,n,266,14.04,12.6,17.28,15.3,39.4,1014.72,0,0,0,0,372.073
2020/05/22 10:52:00.000,n,271,16.56,13.32,18.359998,15.3,39.9,1014.82,0,0,0,0,335.92036
2020/05/22 10:53:00.000,n,229,4.32,3.24,5.4,15.2,39.7,1014.82,0,0,0,0,366.96864
2020/05/22 10:54:00.008,n,266,16.56,14.04,18,15.2,40.7,1014.82,0,0,0,0,562.62476
2020/05/22 10:55:00.005,n,242,10.8,9.72,12.6,15.2,40.7,1014.72,0,0,0,0,389.78876
2020/05/22 10:56:00.002,n,237,19.44,16.919998,21.599998,15.3,41.3,1014.62,0,0,0,0,582.32384
2020/05/22 10:57:00.015,n,261,8.28,6.84,10.440002,15.3,40.5,1014.52,0,0,0,0,489.9868
2020/05/22 10:58:00.000,n,239,8.28,3.24,10.08,15.3,39.9,1014.52,0,0,0,0,454.43896
2020/05/22 10:59:00.000,n,281,16.2,12.96,18.72,15.3,40.7,1014.42,0,0,0,0,566.74944
2020/05/22 11:00:00.005,n,263,25.56,23.759998,28.08,15.3,42.2,1014.42,0,0,0,0,434.70356
2020/05/22 11:01:00.002,n,232,21.599998,18,25.919998,15.3,41.3,1014.32,0,0,0,0,367.22096
2020/05/22 11:02:00.000,n,273,11.52,6.48,17.64,15.3,40.6,1014.22,0,0,0,0,355.24432
2020/05/22 11:03:00.000,n,296,7.92,6.12,10.08,15.4,41.2,1014.32,0,0,0,0,374.83876
2020/05/22 11:04:00.010,n,257,15.48,12.24,17.64,15.5,40.8,1014.22,0,0,0,0,343.08856
2020/05/22 11:05:00.007,n,284,23.04,19.8,25.199998,15.5,41.4,1014.22,0,0,0,0,362.21148
2020/05/22 11:06:00.004,n,291,18,16.919998,19.08,15.5,41,1014.12,0,0,0,0,459.42188
2020/05/22 11:07:00.000,n,277,10.440002,9.36,11.16,15.5,40.3,1014.02,0,0,0,0,509.35384
2020/05/22 11:08:00.000,n,295,15.12,10.8,16.2,15.5,40.2,1014.02,0,0,0,0,420.56996
2020/05/22 11:09:00.000,n,265,10.08,7.92,12.6,15.5,40.2,1014.12,0,0,0,0,381.95604
2020/05/22 11:10:00.000,n,273,10.8,6.48,14.4,15.5,39.7,1014.12,0,0,0,0,369.75116
2020/05/22 11:11:00.006,n,303,7.2,5.76,9,15.6,39.3,1014.12,0,0,0,0,713.53504
2020/05/22 11:12:00.003,n,264,16.56,6.84,23.759998,15.7,39.8,1014.12,0,0,0,0,379.66756
2020/05/22 11:13:00.000,n,275,14.76,13.32,17.64,15.7,39.4,1014.22,0,0,0,0,496.03136
2020/05/22 11:14:00.013,n,178,7.56,2.16,13.68,15.6,39.5,1014.32,0,0,0,0,615.94652
2020/05/22 11:15:00.011,n,249,11.88,9,15.84,15.6,38.7,1014.32,0,0,0,0,527.12328
2020/05/22 11:16:00.000,n,213,10.08,8.28,13.68,15.5,39.4,1014.42,0,0,0,0,583.91376
2020/05/22 11:17:00.000,n,282,19.08,13.32,24.84,15.5,41,1014.32,0,0,0,0,643.06444
2020/05/22 11:18:00.001,n,256,23.4,21.599998,24.84,15.5,41.1,1014.32,0,0,0,0,566.69084
2020/05/22 11:19:00.000,n,253,18,15.12,19.44,15.5,40.6,1014.42,0,0,0,0,603.09892
2020/05/22 11:20:00.000,n,233,8.28,4.32,12.24,15.6,40.2,1014.52,0,0,0,0,648.35828
2020/05/22 11:21:00.000,n,291,1.44,0.36,2.16,15.6,40,1014.52,0,0,0,0,519.03888
2020/05/22 11:22:00.008,n,254,19.8,15.12,23.4,15.7,40.3,1014.52,0,0,0,0,595.55408
2020/05/22 11:23:00.005,n,269,10.8,7.92,12.96,15.7,39.4,1014.42,0,0,0,0,658.66224
2020/05/22 11:24:00.003,n,249,15.48,11.88,19.08,15.8,40.1,1014.42,0,0,0,0,713.20848
2020/05/22 11:25:00.000,n,275,14.76,12.6,16.56,15.8,38.7,1014.32,0,0,0,0,687.80752
2020/05/22 11:26:00.000,n,202,3.6,2.52,3.96,15.9,39.3,1014.32,0,0,0,0,703.82008
2020/05/22 11:27:00.000,n,285,5.4,3.6,6.48,16,39,1014.32,0,0,0,0,698.99784
2020/05/22 11:28:00.004,n,287,9.36,9,10.440002,16.200002,38,1014.42,0,0,0,0,692.04104
2020/05/22 11:29:00.001,n,270,6.48,2.88,9,16.3,38.1,1014.42,0,0,0,0,684.8648
2020/05/22 11:30:00.000,n,0,5.76,3.6,7.56,16.4,38.8,1014.42,0,0,0,0,681.35224
2020/05/22 11:31:00.000,n,241,5.04,0.36,9,16.5,37.6,1014.32,0,0,0,0,675.26216
2020/05/22 11:32:00.010,n,259,19.8,13.32,25.199998,16.5,39.9,1014.32,0,0,0,0,672.03
2020/05/22 11:33:00.007,n,259,15.48,13.68,18,16.4,37.7,1014.12,0,0,0,0,669.06128
2020/05/22 11:34:00.000,n,245,9,2.52,11.88,16.200002,38.1,1014.12,0,0,0,0,665.97992
2020/05/22 11:35:00.000,n,265,18,15.84,19.44,16.1,39.1,1014.12,0,0,0,0,664.4226
2020/05/22 11:36:00.000,n,276,6.84,4.68,8.64,16.1,38.4,1014.12,0,0,0,0,662.98432
2020/05/22 11:37:00.000,n,269,16.56,13.68,18.359998,16.1,39.4,1014.12,0,0,0,0,663.3658
2020/05/22 11:38:00.007,n,212,9.36,5.4,13.32,16.200002,38.6,1014.12,0,0,0,0,666.20484
2020/05/22 11:39:00.005,n,263,8.64,3.6,13.32,16.200002,38.6,1014.02,0,0,0,0,667.18048
2020/05/22 11:40:00.002,n,270,17.28,15.48,19.44,16.3,39.2,1014.02,0,0,0,0,671.71784
2020/05/22 11:41:00.000,n,259,12.96,11.52,14.76,16.4,39,1014.02,0,0,0,0,681.55392
2020/05/22 11:42:00.012,n,274,21.599998,18.72,22.319998,16.5,39.7,1013.92,0,0,0,0,693.63768
2020/05/22 11:43:00.000,n,248,9.72,6.84,14.04,16.4,38.7,1013.92,0,0,0,0,713.19888
2020/05/22 11:44:00.000,n,255,14.76,12.6,15.84,16.4,38.9,1013.92,0,0,0,0,595.82544
2020/05/22 11:45:00.003,n,309,14.4,11.16,17.28,16.5,37.9,1013.82,0,0,0,0,344.65636
2020/05/22 11:46:00.000,n,236,13.68,11.52,15.48,16.5,39,1013.82,0,0,0,0,241.5933
2020/05/22 11:47:00.000,n,234,10.440002,9.36,12.96,16.4,38.6,1013.82,0,0,0,0,304.1113
2020/05/22 11:48:00.010,n,255,15.84,12.6,19.08,16.4,39,1013.92,0,0,0,0,380.8096
2020/05/22 11:49:00.006,n,334,8.28,5.04,11.52,16.3,39,1013.92,0,0,0,0,413.14876
2020/05/22 11:50:00.003,n,228,14.04,11.52,15.12,16.200002,39.2,1013.92,0,0,0,0,447.85092
2020/05/22 11:51:00.001,n,251,22.68,19.08,24.84,16.200002,39.9,1013.82,0,0,0,0,528.23956
2020/05/22 11:52:00.000,n,257,12.6,9,15.84,16.1,39.2,1013.72,0,0,0,0,608.6134
2020/05/22 11:53:00.000,n,269,18,15.84,20.519998,16,39.6,1013.72,0,0,0,0,590.37488
2020/05/22 11:54:00.004,n,277,15.12,10.8,17.64,16,39,1013.82,0,0,0,0,402.75892
2020/05/22 11:55:00.001,n,262,17.28,15.48,19.8,16.1,39.5,1013.82,0,0,0,0,589.58204
2020/05/22 11:56:00.000,n,286,5.4,3.96,6.48,16.1,38.9,1013.72,0,0,0,0,662.75804
2020/05/22 11:57:00.000,n,253,11.88,10.440002,14.04,16.200002,39.5,1013.62,0,0,0,0,797.37536
2020/05/22 11:58:00.010,n,253,10.08,8.28,11.16,16.3,38.5,1013.52,0,0,0,0,776.8444
2020/05/22 11:59:00.007,n,234,10.8,7.2,14.4,16.4,38.5,1013.62,0,0,0,0,599.5378
2020/05/22 12:00:00.004,n,269,16.919998,8.64,23.04,16.4,40,1013.72,0,0,0,0,394.50512
2020/05/22 12:01:00.001,n,278,19.44,17.64,21.24,16.4,39,1013.62,0,0,0,0,529.9342
2020/05/22 12:02:00.000,n,254,13.32,10.8,15.12,16.4,38.5,1013.62,0,0,0,0,720.28432
2020/05/22 12:03:00.000,n,273,18.72,15.12,23.759998,16.4,39.2,1013.62,0,0,0,0,480.22504
2020/05/22 12:04:00.000,n,255,16.919998,13.68,20.880002,16.5,38.5,1013.62,0,0,0,0,505.3404
2020/05/22 12:05:00.007,n,247,19.8,18.72,21.96,16.5,38.5,1013.62,0,0,0,0,413.89296
2020/05/22 12:06:00.004,n,246,16.56,14.4,18.72,16.5,39.1,1013.62,0,0,0,0,425.33276
2020/05/22 12:07:00.001,n,282,19.08,16.56,21.599998,16.4,38.7,1013.52,0,0,0,0,408.8258
2020/05/22 12:08:00.000,n,258,17.64,15.48,19.8,16.3,38.7,1013.52,0,0,0,0,411.13812
