"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/16 08:07:00.000,n,267,3.6,2.88,4.32,17.2,64.699996,1025.82,0,0,0,0,277.538
2020/05/16 08:08:00.001,n,215,3.96,2.88,5.04,17.3,64.199996,1025.82,0,0,0,0,280.2965
2020/05/16 08:09:00.000,n,248,8.64,7.56,9.36,17.3,64.1,1025.82,0,0,0,0,282.94452
2020/05/16 08:10:00.000,n,250,8.64,7.56,10.440002,17.3,63.6,1025.82,0,0,0,0,285.34778
2020/05/16 08:11:00.008,n,258,6.48,5.04,7.2,17.3,64,1025.82,0,0,0,0,288.07666
2020/05/16 08:12:00.005,n,273,4.68,3.24,6.12,17.3,63.8,1025.82,0,0,0,0,291.35668
2020/05/16 08:13:00.002,n,222,4.68,2.88,5.4,17.3,64,1025.92,0,0,0,0,294.14996
2020/05/16 08:14:00.000,n,241,5.4,4.32,6.48,17.3,63.9,1025.92,0,0,0,0,296.747
2020/05/16 08:15:00.012,n,251,3.6,3.24,3.96,17.4,64.1,1025.92,0,0,0,0,299.69836
2020/05/16 08:16:00.000,n,219,7.56,6.84,9.36,17.4,63.4,1025.92,0,0,0,0,302.60236
2020/05/16 08:17:00.003,n,196,3.6,3.24,3.96,17.4,63.6,1025.92,0,0,0,0,305.6593
2020/05/16 08:18:00.001,n,284,7.56,4.68,8.64,17.5,64,1025.92,0,0,0,0,308.3769
2020/05/16 08:19:00.000,n,334,4.32,3.6,5.04,17.5,64.1,1025.92,0,0,0,0,311.65356
2020/05/16 08:20:00.000,n,236,1.8,1.44,2.16,17.6,64.199996,1025.92,0,0,0,0,313.84472
2020/05/16 08:21:00.008,n,248,5.4,5.04,6.12,17.7,63.2,1026.02,0,0,0,0,317.0512
2020/05/16 08:22:00.005,n,187,2.16,1.08,3.24,17.7,62.8,1026.02,0,0,0,0,319.86462
2020/05/16 08:23:00.002,n,303,3.6,2.16,4.68,17.7,62.7,1026.02,0,0,0,0,322.68842
2020/05/16 08:24:00.000,n,251,3.24,2.52,3.96,17.8,62.7,1026.02,0,0,0,0,325.66572
2020/05/16 08:25:00.000,n,287,3.6,2.52,4.68,17.8,62.7,1026.02,0,0,0,0,328.81592
2020/05/16 08:26:00.000,n,307,3.6,2.16,5.76,17.9,62.6,1026.02,0,0,0,0,331.81854
2020/05/16 08:27:00.000,n,290,6.84,6.12,7.92,17.9,62.2,1026.02,0,0,0,0,335.25818
2020/05/16 08:28:00.006,n,246,6.12,5.4,6.48,18,62.5,1026.02,0,0,0,0,338.11492
2020/05/16 08:29:00.003,n,263,10.08,7.2,14.4,18,61.7,1026.02,0,0,0,0,341.40688
2020/05/16 08:30:00.000,n,309,3.24,1.44,5.04,18,61.4,1026.02,0,0,0,0,343.59892
2020/05/16 08:31:00.000,n,293,3.24,2.88,3.6,18,62.6,1026.02,0,0,0,0,346.57928
2020/05/16 08:32:00.010,n,270,7.2,6.48,7.92,18.1,61.8,1026.12,0,0,0,0,349.05884
2020/05/16 08:33:00.009,n,228,7.56,6.84,8.64,18.1,61.3,1026.12,0,0,0,0,352.41792
2020/05/16 08:34:00.000,n,307,1.08,0.72,1.44,18.1,61.9,1026.02,0,0,0,0,353.89284
2020/05/16 08:35:00.000,n,175,3.24,1.08,6.12,18.1,61.3,1026.02,0,0,0,0,356.72852
2020/05/16 08:36:00.000,n,256,9.36,8.28,11.16,18.1,61.2,1026.02,0,0,0,0,359.01064
2020/05/16 08:37:00.000,n,183,1.44,1.08,1.8,18.1,61.6,1026.12,0,0,0,0,361.67784
2020/05/16 08:38:00.007,n,138,5.04,2.88,6.12,18.1,61.5,1026.12,0,0,0,0,364.05852
2020/05/16 08:39:00.005,n,253,7.56,6.84,7.92,18.2,61.3,1026.12,0,0,0,0,365.99
2020/05/16 08:40:00.002,n,275,6.48,4.68,7.2,18.2,60.9,1026.12,0,0,0,0,370.71168
2020/05/16 08:41:00.000,n,229,4.32,2.88,5.4,18.2,61.4,1026.12,0,0,0,0,372.96204
2020/05/16 08:42:00.013,n,272,9.72,8.64,10.440002,18.2,60.4,1026.02,0,0,0,0,376.14012
2020/05/16 08:43:00.000,n,252,6.48,5.04,8.64,18.2,60.7,1026.02,0,0,0,0,377.06568
2020/05/16 08:44:00.003,n,253,5.04,3.6,6.48,18.2,61,1026.02,0,0,0,0,379.90044
2020/05/16 08:45:00.001,n,176,1.08,0.72,1.44,18.2,61.3,1026.02,0,0,0,0,382.76912
2020/05/16 08:46:00.000,n,216,1.44,1.08,2.16,18.3,61.3,1026.02,0,0,0,0,386.11992
2020/05/16 08:47:00.000,n,196,1.08,0.36,1.8,18.4,61.4,1026.02,0,0,0,0,388.23632
2020/05/16 08:48:00.007,n,151,4.68,3.6,5.4,18.5,60.8,1026.12,0,0,0,0,390.8468
2020/05/16 08:49:00.004,n,31,4.68,2.16,6.12,18.5,61,1026.12,0,0,0,0,393.63124
2020/05/16 08:50:00.002,n,70,0.72,0.36,1.44,18.7,60.7,1026.12,0,0,0,0,396.25544
2020/05/16 08:51:00.015,n,276,5.76,5.04,6.84,18.7,59.2,1026.12,0,0,0,0,397.73248
2020/05/16 08:52:00.000,n,137,6.48,5.04,8.28,18.8,59.3,1026.12,0,0,0,0,400.67012
2020/05/16 08:53:00.000,n,267,4.68,2.88,6.12,18.8,59.8,1026.12,0,0,0,0,403.45728
2020/05/16 08:54:00.000,n,143,9.36,8.28,10.440002,18.8,58.9,1026.12,0,0,0,0,405.73784
2020/05/16 08:55:00.005,n,201,6.48,5.76,8.28,18.8,59.5,1026.12,0,0,0,0,406.56396
2020/05/16 08:56:00.002,n,192,7.56,6.12,8.28,18.8,59.3,1026.12,0,0,0,0,410.18824
2020/05/16 08:57:00.000,n,166,1.44,0.72,1.8,18.8,59.9,1026.12,0,0,0,0,412.38968
2020/05/16 08:58:00.009,n,259,5.4,3.6,6.48,18.9,59.3,1026.22,0,0,0,0,413.41964
2020/05/16 08:59:00.007,n,277,7.92,6.48,9,18.9,59.2,1026.22,0,0,0,0,415.06576
2020/05/16 09:00:00.004,n,259,3.24,2.52,3.96,18.9,58.9,1026.22,0,0,0,0,417.77024
2020/05/16 09:01:00.002,n,172,3.24,2.16,3.96,18.9,59.5,1026.22,0,0,0,0,420.92392
2020/05/16 09:02:00.000,n,215,4.68,3.96,5.4,19,59.1,1026.22,0,0,0,0,423.49564
2020/05/16 09:03:00.000,n,259,3.24,2.88,3.6,19,59,1026.22,0,0,0,0,425.90988
2020/05/16 09:04:00.000,n,109,3.96,2.88,4.68,19.1,58.5,1026.22,0,0,0,0,427.8694
2020/05/16 09:05:00.005,n,164,5.76,5.04,6.48,19.1,58.5,1026.22,0,0,0,0,430.64896
2020/05/16 09:06:00.003,n,183,6.12,5.04,7.56,19.1,58.5,1026.22,0,0,0,0,432.15164
2020/05/16 09:07:00.000,n,273,1.44,0,3.96,19.1,59,1026.22,0,0,0,0,433.70652
2020/05/16 09:08:00.013,n,227,8.64,7.2,10.440002,19.2,58.3,1026.22,0,0,0,0,437.18584
2020/05/16 09:09:00.009,n,101,1.8,0.36,3.24,19.2,57.9,1026.22,0,0,0,0,439.6202
2020/05/16 09:10:00.000,n,257,9.72,7.56,12.96,19.2,57.8,1026.22,0,0,0,0,441.73112
2020/05/16 09:11:00.000,n,205,1.8,1.08,2.16,19.2,58.3,1026.22,0,0,0,0,444.35716
2020/05/16 09:12:00.000,n,136,3.96,3.6,4.68,19.2,58.3,1026.22,0,0,0,0,445.25328
2020/05/16 09:13:00.000,n,283,11.88,7.56,13.68,19.3,58,1026.22,0,0,0,0,447.229
2020/05/16 09:14:00.008,n,196,4.32,3.24,5.04,19.3,58.3,1026.22,0,0,0,0,449.8944
2020/05/16 09:15:00.005,n,121,3.96,1.44,6.84,19.3,57.9,1026.22,0,0,0,0,453.45916
2020/05/16 09:16:00.001,n,285,11.52,9.72,14.4,19.4,57.5,1026.22,0,0,0,0,454.2108
2020/05/16 09:17:00.000,n,188,1.8,1.08,2.52,19.4,57.9,1026.22,0,0,0,0,456.80328
2020/05/16 09:18:00.011,n,237,3.6,2.88,4.32,19.4,58.1,1026.22,0,0,0,0,459.46472
2020/05/16 09:19:00.000,n,174,7.92,7.2,8.64,19.5,57.1,1026.22,0,0,0,0,461.68152
2020/05/16 09:20:00.000,n,93,4.68,1.8,6.12,19.5,57.2,1026.22,0,0,0,0,464.37988
2020/05/16 09:21:00.003,n,243,4.32,2.52,5.4,19.5,57.4,1026.22,0,0,0,0,466.04524
2020/05/16 09:22:00.001,n,168,3.6,2.88,4.32,19.6,57.4,1026.22,0,0,0,0,468.57728
2020/05/16 09:23:00.000,n,191,11.88,10.440002,14.4,19.6,56.1,1026.22,0,0,0,0,470.87128
2020/05/16 09:24:00.010,n,185,12.6,5.4,15.48,19.6,55.9,1026.22,0,0,0,0,472.641
2020/05/16 09:25:00.006,n,143,12.96,9.72,15.84,19.6,55.9,1026.22,0,0,0,0,475.44548
2020/05/16 09:26:00.000,n,154,6.48,5.04,8.28,19.6,55.9,1026.22,0,0,0,0,476.85724
2020/05/16 09:27:00.013,n,170,9,7.2,10.08,19.7,55.7,1026.22,0,0,0,0,479.46556
2020/05/16 09:28:00.000,n,186,9.72,8.64,11.88,19.7,55.7,1026.22,0,0,0,0,480.2868
2020/05/16 09:29:00.000,n,198,5.4,1.8,7.92,19.8,55.8,1026.22,0,0,0,0,482.92688
2020/05/16 09:30:00.004,n,189,8.28,2.16,14.4,19.8,55.2,1026.22,0,0,0,0,485.71404
2020/05/16 09:31:00.001,n,212,16.919998,15.12,18.359998,19.8,54.5,1026.22,0,0,0,0,487.36352
2020/05/16 09:32:00.000,n,225,2.52,0.36,4.68,19.8,55.4,1026.22,0,0,0,0,490.05672
2020/05/16 09:33:00.000,n,163,6.12,2.88,8.28,19.8,54.8,1026.22,0,0,0,0,491.25116
2020/05/16 09:34:00.008,n,125,4.32,1.44,6.12,19.9,55.2,1026.22,0,0,0,0,492.85728
2020/05/16 09:35:00.005,n,187,11.52,10.08,13.68,20,54,1026.22,0,0,0,0,496.21452
2020/05/16 09:36:00.003,n,190,14.76,11.52,16.56,20,54.1,1026.22,0,0,0,0,497.02296
2020/05/16 09:37:00.001,n,214,6.48,4.68,7.2,19.9,53.9,1026.22,0,0,0,0,499.30292
2020/05/16 09:38:00.000,n,145,11.88,10.08,15.84,19.9,53.7,1026.22,0,0,0,0,501.28868
2020/05/16 09:39:00.000,n,155,13.68,11.16,15.12,20,53.6,1026.22,0,0,0,0,501.97808
2020/05/16 09:40:00.000,n,169,10.440002,7.56,12.24,20,53.6,1026.22,0,0,0,0,506.03328
2020/05/16 09:41:00.006,n,199,10.8,9.72,14.4,20,53.8,1026.12,0,0,0,0,506.89232
2020/05/16 09:42:00.003,n,287,4.32,3.24,5.76,20.1,53.8,1026.22,0,0,0,0,508.82532
2020/05/16 09:43:00.000,n,169,14.76,12.6,16.2,20.1,52.9,1026.12,0,0,0,0,511.68636
2020/05/16 09:44:00.013,n,170,10.08,8.64,12.6,20.1,53.2,1026.12,0,0,0,0,512.59424
2020/05/16 09:45:00.010,n,193,15.84,13.68,18,20.1,53.1,1026.12,0,0,0,0,514.5312
2020/05/16 09:46:00.000,n,194,19.08,16.919998,20.880002,20.1,52.8,1026.12,0,0,0,0,517.72272
2020/05/16 09:47:00.000,n,138,7.2,5.76,7.92,20,53.4,1026.12,0,0,0,0,518.94404
2020/05/16 09:48:00.000,n,163,6.48,5.04,8.28,20,53.4,1026.12,0,0,0,0,519.331
2020/05/16 09:49:00.000,n,95,5.04,1.44,7.2,20.1,53.3,1026.02,0,0,0,0,522.44592
2020/05/16 09:50:00.000,n,151,5.04,2.52,7.92,20.2,53.5,1026.12,0,0,0,0,522.06688
2020/05/16 09:51:00.008,n,129,1.08,0.72,1.44,20.3,53.1,1026.12,0,0,0,0,525.47968
2020/05/16 09:52:00.007,n,218,2.88,2.16,3.6,20.5,53,1026.12,0,0,0,0,527.96044
2020/05/16 09:53:00.004,n,292,9.36,8.64,10.440002,20.6,53.2,1026.02,0,0,0,0,529.84888
2020/05/16 09:54:00.001,n,166,4.68,1.44,7.92,20.6,52.1,1026.02,0,0,0,0,531.48888
2020/05/16 09:55:00.000,n,179,15.12,12.6,16.2,20.7,51.5,1026.02,0,0,0,0,534.83728
2020/05/16 09:56:00.000,n,170,12.6,11.16,14.04,20.6,52,1026.02,0,0,0,0,535.28864
2020/05/16 09:57:00.000,n,158,7.2,3.6,11.16,20.6,51.9,1026.02,0,0,0,0,538.21528
2020/05/16 09:58:00.006,n,167,12.6,2.88,15.48,20.7,51.7,1026.02,0,0,0,0,535.21448
2020/05/16 09:59:00.003,n,155,15.48,7.56,21.24,20.7,51.2,1025.92,0,0,0,0,539.927
2020/05/16 10:00:00.000,n,194,12.6,6.84,17.64,20.6,51.7,1025.92,0,0,0,0,542.49108
2020/05/16 10:01:00.000,n,161,12.96,9.72,18,20.5,51.8,1025.92,0,0,0,0,542.68092
2020/05/16 10:02:00.011,n,211,11.16,9,12.24,20.5,52.4,1025.92,0,0,0,0,545.03868
2020/05/16 10:03:00.008,n,151,11.52,10.08,14.04,20.6,52.1,1025.92,0,0,0,0,546.72876
2020/05/16 10:04:00.000,n,165,7.92,5.4,10.08,20.6,51.6,1025.92,0,0,0,0,548.69684
2020/05/16 10:05:00.002,n,194,13.68,12.6,15.84,20.6,51.7,1025.92,0,0,0,0,551.21392
2020/05/16 10:06:00.000,n,164,13.32,10.440002,17.28,20.6,51.7,1025.92,0,0,0,0,552.36076
2020/05/16 10:07:00.000,n,195,15.48,13.32,17.28,20.5,51.5,1025.92,0,0,0,0,555.06248
2020/05/16 10:08:00.000,n,186,16.2,14.76,17.28,20.5,52.1,1025.92,0,0,0,0,559.77168
2020/05/16 10:09:00.006,n,135,8.28,5.76,9.36,20.5,51.7,1025.92,0,0,0,0,564.99352
2020/05/16 10:10:00.004,n,154,9.72,6.48,12.6,20.6,52.1,1025.92,0,0,0,0,565.20564
2020/05/16 10:11:00.000,n,147,10.440002,8.64,12.24,20.6,52.2,1025.92,0,0,0,0,562.66352
2020/05/16 10:12:00.014,n,155,12.6,11.16,13.68,20.7,51.3,1025.92,0,0,0,0,576.80872
2020/05/16 10:13:00.000,n,218,2.16,1.8,3.96,20.7,51.9,1025.92,0,0,0,0,580.73692
2020/05/16 10:14:00.000,n,167,6.48,6.12,8.28,20.8,52.1,1025.92,0,0,0,0,586.63568
2020/05/16 10:15:00.000,n,166,6.12,2.88,8.64,20.9,52,1025.92,0,0,0,0,605.46624
2020/05/16 10:16:00.002,n,173,9.36,7.92,12.24,21,51.5,1025.92,0,0,0,0,621.51972
2020/05/16 10:17:00.000,n,186,15.12,13.68,17.28,21.1,51.4,1025.92,0,0,0,0,603.83968
2020/05/16 10:18:00.000,n,85,5.04,2.52,7.56,21.1,51.2,1025.82,0,0,0,0,178.94188
2020/05/16 10:19:00.010,n,266,2.88,1.8,3.6,21.1,50.8,1025.82,0,0,0,0,610.43664
2020/05/16 10:20:00.007,n,133,7.92,6.12,9.36,21.2,50.8,1025.92,0,0,0,0,118.55758
2020/05/16 10:21:00.003,n,150,12.96,11.16,14.76,21.2,50,1025.82,0,0,0,0,604.3676
2020/05/16 10:22:00.001,n,184,13.32,10.8,15.48,21.2,50.5,1025.82,0,0,0,0,594.05388
2020/05/16 10:23:00.000,n,179,11.52,11.16,12.6,21.2,50,1025.82,0,0,0,0,588.86284
2020/05/16 10:24:00.000,n,194,12.24,7.56,14.4,21,50.8,1025.82,0,0,0,0,592.36412
2020/05/16 10:25:00.007,n,177,12.96,12.24,14.4,21,51.1,1025.82,0,0,0,0,620.3918
2020/05/16 10:26:00.005,n,162,22.319998,20.519998,24.84,21.1,50.6,1025.72,0,0,0,0,643.45392
2020/05/16 10:27:00.002,n,186,16.919998,14.76,18.72,21.1,50.8,1025.72,0,0,0,0,623.47924
2020/05/16 10:28:00.000,n,168,9.36,7.56,11.16,21.2,50.8,1025.72,0,0,0,0,607.36536
2020/05/16 10:29:00.011,n,196,1.44,0.72,2.16,21.2,50.9,1025.72,0,0,0,0,602.78284
2020/05/16 10:30:00.008,n,185,14.76,11.88,16.2,21.3,50.5,1025.72,0,0,0,0,600.682
2020/05/16 10:31:00.000,n,111,7.92,6.12,9.36,21.3,50.3,1025.72,0,0,0,0,598.90132
2020/05/16 10:32:00.002,n,206,10.440002,9.36,11.52,21.3,50.8,1025.72,0,0,0,0,596.32776
2020/05/16 10:33:00.000,n,174,2.16,0.36,3.24,21.3,50.5,1025.72,0,0,0,0,596.5304
2020/05/16 10:34:00.000,n,138,16.56,13.68,18,21.2,50.7,1025.62,0,0,0,0,609.12532
2020/05/16 10:35:00.000,n,191,13.32,10.08,16.2,21.2,50.8,1025.72,0,0,0,0,624.95568
2020/05/16 10:36:00.008,n,166,15.84,11.52,20.16,21.3,50.5,1025.62,0,0,0,0,616.62804
2020/05/16 10:37:00.006,n,146,9.72,7.92,13.68,21.3,50.6,1025.62,0,0,0,0,613.27112
2020/05/16 10:38:00.003,n,125,9.36,7.92,10.8,21.3,50.3,1025.62,0,0,0,0,610.48668
2020/05/16 10:39:00.000,n,164,15.48,14.04,16.56,21.3,50.6,1025.62,0,0,0,0,623.03432
2020/05/16 10:40:00.000,n,153,18,16.919998,19.08,21.3,50.4,1025.52,0,0,0,0,611.7538
2020/05/16 10:41:00.000,n,195,7.2,6.12,9,21.3,51,1025.52,0,0,0,0,622.15876
2020/05/16 10:42:00.000,n,90,6.84,4.68,8.64,21.3,50.7,1025.52,0,0,0,0,629.86076
2020/05/16 10:43:00.004,n,181,6.84,6.12,7.92,21.4,50.5,1025.52,0,0,0,0,639.97156
2020/05/16 10:44:00.001,n,187,20.519998,19.44,22.68,21.5,50.1,1025.42,0,0,0,0,667.85152
2020/05/16 10:45:00.000,n,208,10.08,7.92,11.16,21.5,50.3,1025.52,0,0,0,0,717.2228
2020/05/16 10:46:00.011,n,172,4.68,0.36,9,21.5,50.2,1025.52,0,0,0,0,219.20434
2020/05/16 10:47:00.008,n,150,13.68,10.08,18,21.6,50.1,1025.52,0,0,0,0,370.40248
2020/05/16 10:48:00.005,n,152,11.16,9,13.68,21.6,50.6,1025.42,0,0,0,0,379.7198
2020/05/16 10:49:00.000,n,110,9,4.32,13.32,21.6,50.4,1025.42,0,0,0,0,842.45936
2020/05/16 10:50:00.001,n,216,3.24,2.16,3.96,21.7,50.2,1025.42,0,0,0,0,304.25012
2020/05/16 10:51:00.000,n,120,1.8,1.08,3.6,21.8,50.3,1025.52,0,0,0,0,297.9632
2020/05/16 10:52:00.000,n,128,4.68,3.6,7.2,21.8,50.1,1025.42,0,0,0,0,280.71252
2020/05/16 10:53:00.008,n,157,7.92,7.56,8.28,21.8,49.8,1025.42,0,0,0,0,263.69592
2020/05/16 10:54:00.005,n,119,19.8,13.68,24.48,21.8,49.8,1025.42,0,0,0,0,256.61676
2020/05/16 10:55:00.002,n,85,5.4,1.08,11.52,21.8,50.2,1025.42,0,0,0,0,238.4533
2020/05/16 10:56:00.000,n,141,21.599998,20.519998,23.759998,21.8,50,1025.42,0,0,0,0,233.17832
2020/05/16 10:57:00.011,n,160,10.440002,8.64,11.88,21.7,50.3,1025.42,0,0,0,0,228.72002
2020/05/16 10:58:00.000,n,157,16.2,13.32,18,21.6,50.7,1025.42,0,0,0,0,225.40734
2020/05/16 10:59:00.000,n,137,2.16,1.44,2.88,21.5,50.8,1025.42,0,0,0,0,220.0805
2020/05/16 11:00:00.003,n,146,3.6,2.88,4.68,21.5,51.1,1025.42,0,0,0,0,211.31462
2020/05/16 11:01:00.000,n,141,7.2,4.32,9,21.6,50.8,1025.42,0,0,0,0,195.33134
2020/05/16 11:02:00.000,n,213,10.8,9.36,12.24,21.6,51,1025.42,0,0,0,0,188.18382
2020/05/16 11:03:00.010,n,161,9.36,7.2,11.88,21.5,51.2,1025.32,0,0,0,0,193.75756
2020/05/16 11:04:00.007,n,149,12.96,10.8,16.56,21.5,51.1,1025.32,0,0,0,0,204.69932
2020/05/16 11:05:00.004,n,139,15.48,13.68,16.56,21.5,51.4,1025.32,0,0,0,0,225.83152
2020/05/16 11:06:00.001,n,119,9.36,8.28,11.16,21.5,51.4,1025.32,0,0,0,0,259.2904
2020/05/16 11:07:00.000,n,132,13.32,10.8,16.56,21.5,51,1025.22,0,0,0,0,295.74518
2020/05/16 11:08:00.000,n,152,9.72,5.76,11.52,21.5,51.1,1025.32,0,0,0,0,327.76026
2020/05/16 11:09:00.000,n,148,9.36,6.84,11.52,21.5,51.1,1025.22,0,0,0,0,456.61308
2020/05/16 11:10:00.006,n,141,9.72,8.64,10.8,21.6,51,1025.22,0,0,0,0,350.46044
2020/05/16 11:11:00.002,n,213,4.32,3.24,5.4,21.6,51.3,1025.32,0,0,0,0,362.8582
2020/05/16 11:12:00.000,n,171,10.08,7.92,12.96,21.7,51,1025.22,0,0,0,0,329.48052
2020/05/16 11:13:00.000,n,131,5.4,3.96,6.84,21.8,50.9,1025.22,0,0,0,0,278.00592
2020/05/16 11:14:00.010,n,165,5.76,4.68,7.2,21.8,50.8,1025.22,0,0,0,0,258.31048
2020/05/16 11:15:00.007,n,189,10.440002,8.28,12.6,21.8,50.8,1025.12,0,0,0,0,270.6753
2020/05/16 11:16:00.000,n,92,1.8,0.36,2.88,21.9,51,1025.12,0,0,0,0,784.3664
2020/05/16 11:17:00.001,n,161,12.24,9.72,14.4,22,49.9,1025.12,0,0,0,0,752.12608
2020/05/16 11:18:00.000,n,136,12.6,11.88,13.68,22,49.8,1025.02,0,0,0,0,708.43896
2020/05/16 11:19:00.000,n,188,7.56,1.08,10.440002,22.1,49.9,1025.02,0,0,0,0,737.5524
2020/05/16 11:20:00.008,n,191,7.2,5.76,7.92,22.2,49.5,1025.02,0,0,0,0,307.8045
2020/05/16 11:21:00.007,n,61,4.68,2.52,6.48,22.2,49.5,1025.02,0,0,0,0,710.59568
2020/05/16 11:22:00.003,n,196,5.4,4.32,6.48,22.3,49.4,1024.92,0,0,0,0,697.3736
2020/05/16 11:23:00.001,n,220,9.36,8.64,10.440002,22.4,49.3,1024.92,0,0,0,0,703.3608
2020/05/16 11:24:00.014,n,144,5.76,5.4,6.48,22.5,49,1024.92,0,0,0,0,728.45056
2020/05/16 11:25:00.000,n,170,5.4,1.08,8.28,22.6,48.4,1024.92,0,0,0,0,758.17928
2020/05/16 11:26:00.000,n,171,7.92,6.84,9,22.7,48.3,1024.92,0,0,0,0,228.9901
2020/05/16 11:27:00.000,n,166,9,7.2,10.8,22.7,47.9,1024.82,0,0,0,0,787.1276
2020/05/16 11:28:00.002,n,184,6.84,5.76,7.2,22.7,48.1,1024.82,0,0,0,0,254.00994
2020/05/16 11:29:00.000,n,122,5.76,0,11.16,22.6,48,1024.72,0,0,0,0,814.7448
2020/05/16 11:30:00.000,n,127,8.28,7.2,10.440002,22.6,48.3,1024.82,0,0,0,0,756.29264
2020/05/16 11:31:00.009,n,119,13.32,12.24,14.76,22.7,47.3,1024.72,0,0,0,0,907.85608
2020/05/16 11:32:00.006,n,147,7.2,5.76,8.64,22.7,47.5,1024.72,0,0,0,0,352.44652
2020/05/16 11:33:00.002,n,140,2.52,1.44,4.32,22.8,47.4,1024.62,0,0,0,0,423.00776
2020/05/16 11:34:00.000,n,175,12.96,10.8,14.04,22.9,47,1024.62,0,0,0,0,875.76072
2020/05/16 11:35:00.000,n,202,5.76,3.96,7.2,22.9,47,1024.72,0,0,0,0,410.40796
2020/05/16 11:36:00.000,n,151,14.4,13.32,15.12,22.9,46.8,1024.72,0,0,0,0,195.68504
2020/05/16 11:37:00.006,n,125,10.08,4.68,13.68,22.7,47.2,1024.72,0,0,0,0,205.49706
2020/05/16 11:38:00.004,n,200,7.92,7.56,8.64,22.5,48,1024.62,0,0,0,0,408.31232
2020/05/16 11:39:00.000,n,184,11.88,10.8,12.6,22.4,47.6,1024.62,0,0,0,0,271.65186
2020/05/16 11:40:00.000,n,178,14.76,13.32,16.919998,22.3,48.4,1024.62,0,0,0,0,243.48046
2020/05/16 11:41:00.011,n,176,13.32,8.64,17.64,22.2,48.6,1024.62,0,0,0,0,234.95446
2020/05/16 11:42:00.008,n,168,5.76,5.04,6.12,22.2,48.7,1024.62,0,0,0,0,219.3682
2020/05/16 11:43:00.000,n,169,5.76,1.08,8.64,22.2,49,1024.62,0,0,0,0,212.26494
2020/05/16 11:44:00.003,n,145,13.32,10.08,15.84,22.2,48.4,1024.62,0,0,0,0,210.1636
2020/05/16 11:45:00.000,n,199,6.84,6.12,7.56,22.1,49.2,1024.62,0,0,0,0,222.68436
2020/05/16 11:46:00.000,n,245,3.96,3.24,4.32,22.1,49.6,1024.62,0,0,0,0,243.93924
2020/05/16 11:47:00.000,n,257,11.16,1.44,14.4,22.2,49.2,1024.62,0,0,0,0,251.15542
2020/05/16 11:48:00.007,n,265,6.84,5.76,7.2,22.2,49.4,1024.52,0,0,0,0,242.25436
2020/05/16 11:49:00.004,n,155,5.04,3.6,6.84,22.2,49.4,1024.52,0,0,0,0,235.96774
2020/05/16 11:50:00.001,n,158,6.12,0.72,8.28,22.2,49,1024.52,0,0,0,0,224.12142
2020/05/16 11:51:00.014,n,193,10.08,9.72,11.16,22.2,49,1024.42,0,0,0,0,210.97506
2020/05/16 11:52:00.000,n,187,11.52,8.64,14.76,22.1,48.8,1024.42,0,0,0,0,196.5958
2020/05/16 11:53:00.000,n,167,7.92,7.56,9.72,22,48.9,1024.42,0,0,0,0,195.79144
2020/05/16 11:54:00.000,n,234,6.48,5.4,7.92,21.9,49.4,1024.42,0,0,0,0,202.23798
2020/05/16 11:55:00.000,n,192,14.76,13.68,16.56,21.9,49.1,1024.42,0,0,0,0,204.17218
2020/05/16 11:56:00.000,n,167,9.72,9,11.52,21.9,49.3,1024.32,0,0,0,0,227.25506
2020/05/16 11:57:00.008,n,240,3.6,2.52,4.68,21.8,49.8,1024.32,0,0,0,0,780.72864
2020/05/16 11:58:00.005,n,295,5.04,3.6,5.76,21.9,50.9,1024.32,0,0,0,0,789.19384
2020/05/16 11:59:00.002,n,282,3.96,2.16,5.04,22,49.7,1024.32,0,0,0,0,802.95056
2020/05/16 12:00:00.015,n,198,3.6,3.24,4.32,22.2,49.3,1024.32,0,0,0,0,808.272
2020/05/16 12:01:00.000,n,283,4.68,2.52,6.48,22.3,49,1024.32,0,0,0,0,797.58744
2020/05/16 12:02:00.000,n,169,2.16,1.44,2.16,22.4,48.5,1024.22,0,0,0,0,791.06216
2020/05/16 12:03:00.000,n,190,5.76,5.4,6.12,22.5,47.7,1024.22,0,0,0,0,361.30292
2020/05/16 12:04:00.004,n,194,4.68,3.96,5.76,22.5,48.2,1024.22,0,0,0,0,217.75372
2020/05/16 12:05:00.001,n,166,11.16,9.72,12.24,22.5,47.8,1024.22,0,0,0,0,228.33478
2020/05/16 12:06:00.000,n,187,7.2,5.76,8.28,22.4,48.4,1024.22,0,0,0,0,654.99684
2020/05/16 12:07:00.011,n,263,9.72,9,10.8,22.4,48.5,1024.22,0,0,0,0,805.26048
2020/05/16 12:08:00.008,n,172,6.84,6.48,7.56,22.4,48.5,1024.22,0,0,0,0,188.29114
2020/05/16 12:09:00.006,n,203,1.44,0.72,2.88,22.4,48.5,1024.22,0,0,0,0,184.22558
2020/05/16 12:10:00.000,n,171,9.72,9,10.08,22.4,48.1,1024.22,0,0,0,0,188.77088
