"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/12 08:06:00.001,n,256,5.04,3.96,5.4,15.2,56.9,1026.02,0,0,0,0,293.7053
2020/05/12 08:07:00.000,n,142,2.16,0.36,3.96,15.3,57.2,1026.02,0,0,0,0,296.64364
2020/05/12 08:08:00.000,n,248,5.4,4.32,6.48,15.3,56.9,1026.02,0,0,0,0,299.70762
2020/05/12 08:09:00.000,n,295,3.96,2.16,5.4,15.4,57,1026.02,0,0,0,0,302.29428
2020/05/12 08:10:00.004,n,255,6.48,4.68,7.92,15.4,56.4,1026.02,0,0,0,0,305.83982
2020/05/12 08:11:00.001,n,256,8.64,6.12,10.440002,15.5,55.8,1026.02,0,0,0,0,309.39298
2020/05/12 08:12:00.000,n,279,4.68,3.96,5.04,15.5,56,1025.92,0,0,0,0,309.25016
2020/05/12 08:13:00.012,n,278,2.88,1.08,3.24,15.5,56.1,1025.92,0,0,0,0,313.40756
2020/05/12 08:14:00.009,n,274,2.88,2.16,4.68,15.5,56.2,1025.92,0,0,0,0,316.97598
2020/05/12 08:15:00.007,n,343,4.68,3.6,7.92,15.6,56.3,1026.02,0,0,0,0,315.71836
2020/05/12 08:16:00.000,n,233,3.24,0.72,6.84,15.6,55.7,1026.02,0,0,0,0,325.38784
2020/05/12 08:17:00.000,n,275,4.32,3.96,4.68,15.7,55.4,1026.02,0,0,0,0,328.6926
2020/05/12 08:18:00.000,n,214,5.4,5.04,5.76,15.8,55.9,1026.02,0,0,0,0,331.79516
2020/05/12 08:19:00.007,n,288,3.96,2.88,5.04,15.8,54.9,1026.02,0,0,0,0,325.97058
2020/05/12 08:20:00.005,n,120,6.84,5.4,8.64,15.9,54.2,1025.92,0,0,0,0,326.04962
2020/05/12 08:21:00.001,n,271,7.56,6.12,9.72,15.9,54.4,1026.02,0,0,0,0,341.90564
2020/05/12 08:22:00.000,n,156,7.56,6.12,9.36,15.9,54.2,1026.02,0,0,0,0,345.39012
2020/05/12 08:23:00.011,n,246,4.32,3.6,4.68,15.9,54.5,1026.02,0,0,0,0,351.7094
2020/05/12 08:24:00.008,n,149,5.76,3.6,9,16,53.8,1026.02,0,0,0,0,355.9608
2020/05/12 08:25:00.000,n,166,9.72,9,11.16,16,53.3,1026.02,0,0,0,0,362.451
2020/05/12 08:26:00.003,n,298,11.16,8.28,14.76,16,54,1026.02,0,0,0,0,354.76208
2020/05/12 08:27:00.000,n,11,1.44,0.72,2.16,16,54.2,1026.02,0,0,0,0,344.5854
2020/05/12 08:28:00.000,n,251,6.84,4.68,8.28,16,53.8,1026.02,0,0,0,0,348.80784
2020/05/12 08:29:00.000,n,160,5.04,3.6,6.48,16.1,53.3,1026.02,0,0,0,0,372.03536
2020/05/12 08:30:00.007,n,110,2.52,0.36,4.32,16.1,53.5,1026.02,0,0,0,0,370.17288
2020/05/12 08:31:00.005,n,265,4.68,2.16,8.28,16.200002,54,1026.02,0,0,0,0,379.8784
2020/05/12 08:32:00.001,n,255,4.32,3.6,5.04,16.200002,53.7,1026.02,0,0,0,0,321.3826
2020/05/12 08:33:00.014,n,333,1.08,0.72,1.8,16.3,53.8,1026.02,0,0,0,0,372.62984
2020/05/12 08:34:00.000,n,171,3.24,1.44,4.32,16.5,52.9,1026.02,0,0,0,0,377.00332
2020/05/12 08:35:00.000,n,283,8.28,5.4,11.88,16.6,52.2,1026.02,0,0,0,0,369.17436
2020/05/12 08:36:00.000,n,321,4.68,2.88,8.28,16.700002,54.3,1026.02,0,0,0,0,367.332
2020/05/12 08:37:00.002,n,165,1.8,1.44,2.52,16.8,53.1,1026.02,0,0,0,0,331.8895
2020/05/12 08:38:00.000,n,271,9,7.92,10.440002,16.9,51.8,1026.12,0,0,0,0,294.85062
2020/05/12 08:39:00.000,n,293,3.24,2.52,3.96,16.9,51.5,1026.12,0,0,0,0,352.5096
2020/05/12 08:40:00.010,n,259,2.16,1.44,3.24,16.9,52.2,1026.12,0,0,0,0,396.18712
2020/05/12 08:41:00.006,n,244,10.440002,8.28,11.88,16.9,51.7,1026.12,0,0,0,0,379.09084
2020/05/12 08:42:00.004,n,253,3.96,2.88,6.12,16.9,51.9,1026.12,0,0,0,0,360.16048
2020/05/12 08:43:00.001,n,207,0.72,0,1.44,16.9,51.6,1026.12,0,0,0,0,313.18234
2020/05/12 08:44:00.000,n,292,6.12,5.4,7.2,16.9,51.7,1026.12,0,0,0,0,318.08102
2020/05/12 08:45:00.000,n,235,5.76,4.68,6.84,16.8,51.8,1026.12,0,0,0,0,274.30264
2020/05/12 08:46:00.000,n,159,1.8,1.08,3.24,16.700002,52.5,1026.12,0,0,0,0,249.96792
2020/05/12 08:47:00.006,n,145,0.72,0,1.08,16.700002,52.1,1026.12,0,0,0,0,260.87338
2020/05/12 08:48:00.004,n,238,4.68,3.96,4.68,16.8,52.5,1026.12,0,0,0,0,263.8403
2020/05/12 08:49:00.000,n,115,6.84,4.68,9.72,16.8,51.9,1026.12,0,0,0,0,274.06064
2020/05/12 08:50:00.000,n,284,3.24,2.52,3.96,16.8,52.1,1026.12,0,0,0,0,308.9938
2020/05/12 08:51:00.012,n,163,4.32,3.6,5.04,16.9,52.3,1026.12,0,0,0,0,261.05954
2020/05/12 08:52:00.000,n,225,6.12,2.88,8.64,16.9,51.7,1026.22,0,0,0,0,350.09764
2020/05/12 08:53:00.000,n,281,5.04,4.32,6.12,16.9,51.7,1026.12,0,0,0,0,274.47964
2020/05/12 08:54:00.004,n,266,2.88,2.52,3.6,16.9,51.8,1026.12,0,0,0,0,378.2806
2020/05/12 08:55:00.001,n,287,5.76,2.88,8.28,16.9,51.7,1026.12,0,0,0,0,362.71632
2020/05/12 08:56:00.000,n,225,4.32,3.6,5.04,16.9,51.7,1026.12,0,0,0,0,397.09956
2020/05/12 08:57:00.000,n,304,1.08,0.72,1.44,16.9,52.1,1026.12,0,0,0,0,397.71056
2020/05/12 08:58:00.008,n,165,3.6,2.88,3.96,17,51.8,1026.12,0,0,0,0,409.21872
2020/05/12 08:59:00.005,n,257,1.44,1.08,1.8,17,52.1,1026.12,0,0,0,0,405.36192
2020/05/12 09:00:00.015,n,255,12.6,10.440002,15.48,17.1,51.7,1026.12,0,0,0,0,385.28712
2020/05/12 09:01:00.000,n,215,2.52,1.08,3.6,17.1,51.6,1026.12,0,0,0,0,292.23294
2020/05/12 09:02:00.000,n,177,10.440002,6.84,12.96,17.1,51.2,1026.02,0,0,0,0,286.73154
2020/05/12 09:03:00.000,n,283,8.64,6.48,12.24,17,51.4,1026.02,0,0,0,0,315.92892
2020/05/12 09:04:00.004,n,341,2.52,1.44,3.24,17,51.9,1026.02,0,0,0,0,352.4966
2020/05/12 09:05:00.000,n,270,5.04,3.96,6.48,17,52,1026.02,0,0,0,0,377.30892
2020/05/12 09:06:00.000,n,283,1.44,1.08,1.8,17,52.1,1026.12,0,0,0,0,357.17952
2020/05/12 09:07:00.011,n,289,5.76,5.04,6.12,17.1,51.8,1026.12,0,0,0,0,342.6068
2020/05/12 09:08:00.009,n,183,0.72,0.36,1.44,17.1,52.3,1026.12,0,0,0,0,313.13016
2020/05/12 09:09:00.006,n,162,3.96,3.24,4.32,17.2,52,1026.12,0,0,0,0,318.2275
2020/05/12 09:10:00.000,n,210,3.6,2.88,3.96,17.3,51.6,1026.12,0,0,0,0,330.7858
2020/05/12 09:11:00.000,n,190,8.64,5.4,11.16,17.3,50.9,1026.02,0,0,0,0,305.42814
2020/05/12 09:12:00.000,n,229,6.84,6.12,7.92,17.2,51.5,1026.02,0,0,0,0,325.60178
2020/05/12 09:13:00.000,n,155,9.72,9,10.440002,17.2,51.4,1026.02,0,0,0,0,285.9042
2020/05/12 09:14:00.008,n,300,1.44,0.72,2.52,17.1,51.8,1026.02,0,0,0,0,328.43992
2020/05/12 09:15:00.005,n,260,4.68,3.96,5.4,17.2,52.2,1026.12,0,0,0,0,331.3168
2020/05/12 09:16:00.002,n,267,6.12,5.4,6.84,17.3,51.4,1026.12,0,0,0,0,317.22592
2020/05/12 09:17:00.000,n,227,1.44,0.36,2.52,17.3,52,1026.12,0,0,0,0,289.52482
2020/05/12 09:18:00.013,n,255,7.56,6.84,8.28,17.2,51.8,1026.12,0,0,0,0,281.6885
2020/05/12 09:19:00.000,n,232,1.44,0.36,2.88,17.2,51.9,1026.12,0,0,0,0,292.46518
2020/05/12 09:20:00.000,n,262,9.36,7.56,10.8,17.2,51.9,1026.12,0,0,0,0,305.10892
2020/05/12 09:21:00.000,n,265,10.440002,9,11.16,17.2,51.8,1026.02,0,0,0,0,333.4686
2020/05/12 09:22:00.004,n,274,10.440002,9.36,11.16,17.1,52.1,1026.12,0,0,0,0,341.64732
2020/05/12 09:23:00.001,n,254,9.36,9,10.08,17.1,51.9,1026.12,0,0,0,0,322.25186
2020/05/12 09:24:00.000,n,190,1.44,0.36,3.24,17.1,52.9,1026.02,0,0,0,0,334.33834
2020/05/12 09:25:00.011,n,254,3.96,2.88,5.04,17.2,54.4,1026.02,0,0,0,0,316.1044
2020/05/12 09:26:00.008,n,223,5.04,3.6,6.12,17.2,51.9,1026.02,0,0,0,0,318.59342
2020/05/12 09:27:00.005,n,275,12.24,10.8,14.04,17.2,52.3,1026.02,0,0,0,0,332.03672
2020/05/12 09:28:00.000,n,256,9,7.56,10.08,17.2,52.5,1026.02,0,0,0,0,347.56772
2020/05/12 09:29:00.001,n,236,1.8,0.72,3.24,17.2,52.6,1026.02,0,0,0,0,358.5858
2020/05/12 09:30:00.000,n,296,5.76,4.68,6.12,17.2,52.9,1026.02,0,0,0,0,354.88828
2020/05/12 09:31:00.000,n,234,4.68,3.96,5.04,17.2,52.7,1026.02,0,0,0,0,358.27144
2020/05/12 09:32:00.008,n,270,7.92,7.56,8.64,17.3,52.1,1026.02,0,0,0,0,408.91232
2020/05/12 09:33:00.006,n,272,6.84,4.68,9,17.3,52.1,1026.02,0,0,0,0,425.6686
2020/05/12 09:34:00.002,n,313,6.48,2.52,7.92,17.3,52.2,1026.02,0,0,0,0,401.5942
2020/05/12 09:35:00.000,n,179,3.6,3.24,3.96,17.4,52.7,1026.02,0,0,0,0,443.67184
2020/05/12 09:36:00.013,n,199,3.96,3.6,4.32,17.5,52.7,1026.02,0,0,0,0,483.0078
2020/05/12 09:37:00.000,n,236,6.48,3.6,7.56,17.5,51.6,1026.02,0,0,0,0,434.01548
2020/05/12 09:38:00.000,n,264,6.48,5.4,8.28,17.5,51.7,1026.02,0,0,0,0,471.99064
2020/05/12 09:39:00.005,n,306,2.52,1.8,2.88,17.6,52.8,1026.02,0,0,0,0,487.56956
2020/05/12 09:40:00.002,n,260,9.72,9,10.8,17.6,51.7,1026.02,0,0,0,0,462.93452
2020/05/12 09:41:00.000,n,255,5.04,4.32,5.76,17.6,51.8,1026.02,0,0,0,0,541.89784
2020/05/12 09:42:00.000,n,247,6.12,5.4,6.84,17.7,51.6,1026.02,0,0,0,0,506.80112
2020/05/12 09:43:00.009,n,200,1.44,1.08,2.16,17.7,52.7,1026.02,0,0,0,0,528.07368
2020/05/12 09:44:00.006,n,286,6.84,3.6,10.8,17.8,52.5,1026.02,0,0,0,0,529.4308
2020/05/12 09:45:00.003,n,289,3.24,2.88,3.6,17.9,51.7,1026.02,0,0,0,0,541.0284
2020/05/12 09:46:00.000,n,274,12.6,11.16,13.32,18.1,51.4,1026.02,0,0,0,0,515.9536
2020/05/12 09:47:00.000,n,274,10.8,9.36,11.52,18.1,50.6,1026.02,0,0,0,0,456.03392
2020/05/12 09:48:00.000,n,256,1.44,0.72,1.8,18.1,50.7,1026.02,0,0,0,0,487.32084
2020/05/12 09:49:00.000,n,269,8.64,6.84,9.72,18,50.5,1026.02,0,0,0,0,504.31852
2020/05/12 09:50:00.003,n,257,5.76,5.04,6.12,18,50.8,1026.02,0,0,0,0,470.42296
2020/05/12 09:51:00.001,n,206,7.92,6.84,8.64,18,50.9,1026.02,0,0,0,0,484.83364
2020/05/12 09:52:00.000,n,212,5.04,4.68,5.4,18,50.8,1026.02,0,0,0,0,497.23872
2020/05/12 09:53:00.011,n,303,6.12,5.76,7.2,18.1,52.1,1026.02,0,0,0,0,462.981
2020/05/12 09:54:00.006,n,255,7.56,4.68,12.6,18.1,50.7,1026.02,0,0,0,0,441.03548
2020/05/12 09:55:00.000,n,310,3.24,0.72,6.12,18.1,51.6,1026.02,0,0,0,0,379.52212
2020/05/12 09:56:00.000,n,226,6.12,5.04,6.84,18.1,50.6,1026.02,0,0,0,0,437.35048
2020/05/12 09:57:00.000,n,277,8.64,7.2,9.72,18.1,50.6,1026.02,0,0,0,0,424.59628
2020/05/12 09:58:00.000,n,247,7.2,6.12,9,18.1,50.6,1026.02,0,0,0,0,417.84276
2020/05/12 09:59:00.008,n,253,3.24,2.52,3.6,18.1,50.8,1026.02,0,0,0,0,409.838
2020/05/12 10:00:00.005,n,244,10.08,9,10.8,18.1,50.6,1026.02,0,0,0,0,398.78696
2020/05/12 10:01:00.004,n,290,9,7.92,9.72,18.1,50.5,1025.92,0,0,0,0,423.05452
2020/05/12 10:02:00.000,n,255,4.32,3.6,5.04,18.1,50.9,1025.92,0,0,0,0,465.50388
2020/05/12 10:03:00.014,n,148,4.32,3.24,5.04,18.1,50.6,1025.92,0,0,0,0,422.6172
2020/05/12 10:04:00.000,n,267,7.2,4.32,8.28,18.1,50.9,1025.92,0,0,0,0,416.26344
2020/05/12 10:05:00.000,n,275,8.28,5.04,9.72,18.2,50.6,1025.92,0,0,0,0,408.57364
2020/05/12 10:06:00.005,n,270,3.96,2.52,5.04,18.2,51,1025.92,0,0,0,0,434.49864
2020/05/12 10:07:00.003,n,278,5.76,4.68,7.2,18.3,50.9,1025.92,0,0,0,0,455.94392
2020/05/12 10:08:00.000,n,249,9.36,8.64,10.440002,18.3,50.6,1025.92,0,0,0,0,453.50804
2020/05/12 10:09:00.000,n,284,4.32,2.88,5.04,18.3,51,1025.92,0,0,0,0,454.22948
2020/05/12 10:10:00.010,n,278,5.04,4.32,6.12,18.4,51.1,1025.82,0,0,0,0,482.66268
2020/05/12 10:11:00.008,n,216,2.88,0.72,3.96,18.4,50.3,1025.82,0,0,0,0,502.05632
2020/05/12 10:12:00.001,n,281,8.28,3.6,10.08,18.4,50.3,1025.82,0,0,0,0,523.85504
2020/05/12 10:13:00.000,n,194,3.6,1.8,5.4,18.4,50.9,1025.72,0,0,0,0,500.9394
2020/05/12 10:14:00.000,n,207,5.04,4.32,5.76,18.4,51.3,1025.72,0,0,0,0,498.72564
2020/05/12 10:15:00.000,n,246,5.04,3.6,7.2,18.5,51.7,1025.72,0,0,0,0,488.1266
2020/05/12 10:16:00.005,n,239,10.08,7.2,12.96,18.6,50.1,1025.72,0,0,0,0,541.23236
2020/05/12 10:17:00.002,n,206,2.16,1.08,2.88,18.6,50.2,1025.72,0,0,0,0,549.09428
2020/05/12 10:18:00.000,n,257,3.6,2.88,5.04,18.7,50.2,1025.72,0,0,0,0,586.61476
2020/05/12 10:19:00.000,n,269,5.4,2.16,7.56,18.7,50.1,1025.72,0,0,0,0,570.33788
2020/05/12 10:20:00.010,n,285,6.12,1.08,7.2,18.8,50,1025.72,0,0,0,0,602.945
2020/05/12 10:21:00.006,n,154,4.32,3.6,5.76,18.8,50,1025.72,0,0,0,0,571.08924
2020/05/12 10:22:00.000,n,280,3.96,2.52,5.76,18.9,49.4,1025.62,0,0,0,0,541.97636
2020/05/12 10:23:00.000,n,248,4.68,3.96,5.4,18.9,49.5,1025.62,0,0,0,0,478.4214
2020/05/12 10:24:00.000,n,241,5.04,4.68,5.4,19,49.4,1025.62,0,0,0,0,485.6278
2020/05/12 10:25:00.000,n,286,14.76,12.6,16.56,19,49.3,1025.62,0,0,0,0,510.33668
2020/05/12 10:26:00.007,n,264,5.04,4.32,6.12,19,49.3,1025.62,0,0,0,0,531.034
2020/05/12 10:27:00.005,n,208,2.16,0.72,2.52,19.1,49.5,1025.62,0,0,0,0,536.59676
2020/05/12 10:28:00.001,n,265,8.28,7.2,9.36,19.1,49,1025.62,0,0,0,0,553.77472
2020/05/12 10:29:00.013,n,270,7.56,6.12,8.64,19.1,48.7,1025.52,0,0,0,0,558.9438
2020/05/12 10:30:00.011,n,306,1.44,0.36,3.24,19.1,49.3,1025.52,0,0,0,0,566.91376
2020/05/12 10:31:00.000,n,248,8.64,7.2,9,19.1,49.1,1025.52,0,0,0,0,533.12988
2020/05/12 10:32:00.000,n,167,5.04,4.68,6.12,19.1,49.8,1025.52,0,0,0,0,519.51964
2020/05/12 10:33:00.002,n,30,1.08,0.36,1.8,19.2,49.3,1025.52,0,0,0,0,543.6444
2020/05/12 10:34:00.000,n,288,8.28,7.2,9,19.3,48.7,1025.52,0,0,0,0,546.79048
2020/05/12 10:35:00.000,n,109,4.32,1.8,5.76,19.3,48.7,1025.52,0,0,0,0,538.01912
2020/05/12 10:36:00.009,n,258,2.88,2.52,3.24,19.4,48.8,1025.52,0,0,0,0,536.68184
2020/05/12 10:37:00.006,n,280,5.04,4.68,5.76,19.4,50.3,1025.52,0,0,0,0,566.26252
2020/05/12 10:38:00.004,n,300,2.88,1.8,3.6,19.5,48.7,1025.52,0,0,0,0,580.14372
2020/05/12 10:39:00.001,n,157,2.52,0.72,4.32,19.6,48.7,1025.42,0,0,0,0,555.52856
2020/05/12 10:40:00.000,n,219,7.2,5.4,9,19.7,48,1025.42,0,0,0,0,540.92592
2020/05/12 10:41:00.000,n,251,7.56,6.12,8.28,19.7,48.1,1025.42,0,0,0,0,599.97436
2020/05/12 10:42:00.000,n,280,8.28,7.56,9.36,19.7,48.1,1025.42,0,0,0,0,588.42164
2020/05/12 10:43:00.006,n,278,5.4,4.32,6.48,19.6,48.1,1025.32,0,0,0,0,616.62352
2020/05/12 10:44:00.003,n,273,4.68,3.24,5.4,19.6,48.5,1025.32,0,0,0,0,568.631
2020/05/12 10:45:00.000,n,303,5.4,3.6,7.2,19.7,47.9,1025.32,0,0,0,0,571.54968
2020/05/12 10:46:00.000,n,263,11.16,10.8,11.52,19.7,47.9,1025.32,0,0,0,0,508.03096
2020/05/12 10:47:00.008,n,252,9.36,6.84,12.6,19.7,48,1025.32,0,0,0,0,599.461
2020/05/12 10:48:00.005,n,276,9,8.64,9.36,19.6,48,1025.22,0,0,0,0,562.89424
2020/05/12 10:49:00.000,n,283,12.24,11.16,14.04,19.7,48.4,1025.22,0,0,0,0,645.55504
2020/05/12 10:50:00.000,n,277,7.2,5.76,8.64,19.7,47.9,1025.22,0,0,0,0,657.58172
2020/05/12 10:51:00.000,n,261,10.08,9,11.52,19.7,48.1,1025.22,0,0,0,0,604.42104
2020/05/12 10:52:00.000,n,254,10.440002,9.36,11.88,19.7,47.9,1025.22,0,0,0,0,555.53552
2020/05/12 10:53:00.007,n,267,7.56,6.12,9,19.7,47.9,1025.22,0,0,0,0,603.66844
2020/05/12 10:54:00.005,n,261,8.28,7.92,8.64,19.7,48.1,1025.22,0,0,0,0,680.03536
2020/05/12 10:55:00.001,n,275,9.72,8.64,11.16,19.7,48.1,1025.22,0,0,0,0,584.1134
2020/05/12 10:56:00.000,n,249,7.2,6.48,9,19.7,48.3,1025.22,0,0,0,0,673.79728
2020/05/12 10:57:00.011,n,147,5.4,0.72,8.28,19.7,48.2,1025.22,0,0,0,0,665.92584
2020/05/12 10:58:00.000,n,236,2.16,1.8,2.88,19.8,48.3,1025.12,0,0,0,0,687.71416
2020/05/12 10:59:00.000,n,269,11.52,10.8,12.24,19.8,47.9,1025.12,0,0,0,0,691.0076
2020/05/12 11:00:00.004,n,234,5.04,4.32,5.4,19.9,48.4,1025.12,0,0,0,0,631.75624
2020/05/12 11:01:00.001,n,296,5.4,3.96,6.48,20,47.6,1025.12,0,0,0,0,679.33864
2020/05/12 11:02:00.000,n,248,10.08,9,11.52,20.1,47.6,1025.12,0,0,0,0,659.52204
2020/05/12 11:03:00.000,n,287,7.92,6.84,8.64,20.1,47.4,1025.12,0,0,0,0,609.73384
2020/05/12 11:04:00.009,n,274,7.56,4.68,11.88,20.1,47.6,1025.12,0,0,0,0,663.74048
2020/05/12 11:05:00.006,n,269,6.12,5.04,7.2,20.2,46.9,1025.02,0,0,0,0,692.26952
2020/05/12 11:06:00.004,n,324,5.76,3.24,7.56,20.2,48.8,1025.02,0,0,0,0,689.7796
2020/05/12 11:07:00.001,n,298,1.44,1.08,2.16,20.3,47.4,1025.02,0,0,0,0,689.02352
2020/05/12 11:08:00.000,n,188,10.08,9,10.8,20.4,46.5,1025.02,0,0,0,0,683.19168
2020/05/12 11:09:00.000,n,330,4.32,1.08,7.2,20.5,47.6,1025.02,0,0,0,0,678.82736
2020/05/12 11:10:00.006,n,206,7.56,5.04,9,20.6,46.7,1024.92,0,0,0,0,683.17064
2020/05/12 11:11:00.003,n,186,9.72,7.92,12.24,20.6,46.3,1025.02,0,0,0,0,685.38624
2020/05/12 11:12:00.000,n,192,7.56,5.76,9.36,20.7,46.4,1025.02,0,0,0,0,689.42392
2020/05/12 11:13:00.000,n,185,3.96,2.16,7.92,20.7,46.6,1024.92,0,0,0,0,702.74976
2020/05/12 11:14:00.011,n,178,5.04,3.6,6.48,20.8,46.6,1024.92,0,0,0,0,705.78048
2020/05/12 11:15:00.010,n,174,9.36,7.92,10.440002,20.9,45.9,1024.92,0,0,0,0,689.2064
2020/05/12 11:16:00.000,n,268,6.12,2.88,7.2,20.9,45.9,1024.92,0,0,0,0,668.661
2020/05/12 11:17:00.000,n,206,2.88,2.16,3.6,20.9,45.7,1024.92,0,0,0,0,660.47656
2020/05/12 11:18:00.000,n,125,1.08,0.72,1.44,21,46.5,1024.92,0,0,0,0,655.2052
2020/05/12 11:19:00.000,n,157,6.12,5.76,6.84,21.1,45.9,1025.02,0,0,0,0,651.38136
2020/05/12 11:20:00.006,n,148,1.08,0.36,2.16,21.2,46,1025.02,0,0,0,0,660.1714
2020/05/12 11:21:00.003,n,148,5.76,4.32,8.28,21.3,45.6,1024.92,0,0,0,0,685.84728
2020/05/12 11:22:00.000,n,28,1.8,1.8,2.88,21.3,45.1,1024.92,0,0,0,0,542.26704
2020/05/12 11:23:00.013,n,139,3.24,1.8,3.96,21.3,45.3,1024.92,0,0,0,0,613.11328
2020/05/12 11:24:00.010,n,211,1.8,1.44,2.52,21.4,45.1,1024.92,0,0,0,0,748.7444
2020/05/12 11:25:00.000,n,217,1.08,0.72,2.16,21.5,49.2,1024.82,0,0,0,0,757.8008
2020/05/12 11:26:00.003,n,321,3.24,2.52,3.6,21.6,44.6,1024.82,0,0,0,0,749.55456
2020/05/12 11:27:00.000,n,250,1.08,0.36,1.8,21.8,46.1,1024.82,0,0,0,0,758.24112
2020/05/12 11:28:00.000,n,297,7.56,6.48,8.28,22,43.9,1024.72,0,0,0,0,625.51068
2020/05/12 11:29:00.005,n,81,1.44,0.72,2.16,22.1,44.2,1024.72,0,0,0,0,705.48352
2020/05/12 11:30:00.004,n,243,8.64,6.84,10.08,22.1,44.2,1024.72,0,0,0,0,185.09046
2020/05/12 11:31:00.001,n,132,9.72,8.28,11.16,22,43.6,1024.72,0,0,0,0,744.73888
2020/05/12 11:32:00.000,n,164,13.68,11.16,15.84,21.9,44.2,1024.72,0,0,0,0,766.61856
2020/05/12 11:33:00.013,n,144,12.96,11.52,13.32,21.6,44.3,1024.62,0,0,0,0,789.19784
2020/05/12 11:34:00.000,n,80,2.16,0.72,3.96,21.5,45.2,1024.62,0,0,0,0,667.15404
2020/05/12 11:35:00.000,n,136,10.8,9.36,12.96,21.6,44.7,1024.62,0,0,0,0,381.4546
2020/05/12 11:36:00.005,n,183,9,7.92,9.72,21.6,45.3,1024.62,0,0,0,0,217.32952
2020/05/12 11:37:00.003,n,146,17.28,14.76,20.16,21.5,45.4,1024.52,0,0,0,0,202.439
2020/05/12 11:38:00.000,n,149,9.72,8.64,11.52,21.4,45.3,1024.52,0,0,0,0,255.50602
2020/05/12 11:39:00.008,n,169,3.6,2.88,3.96,21.2,46,1024.52,0,0,0,0,199.22458
2020/05/12 11:40:00.005,n,139,7.56,6.84,8.64,21.2,46.2,1024.52,0,0,0,0,197.8461
2020/05/12 11:41:00.002,n,149,7.2,5.4,8.28,21.2,46.2,1024.52,0,0,0,0,227.24186
2020/05/12 11:42:00.000,n,128,8.64,7.92,9.72,21.1,46.6,1024.52,0,0,0,0,308.87394
2020/05/12 11:43:00.000,n,89,0.72,0.36,1.8,21.1,46.4,1024.42,0,0,0,0,643.3014
2020/05/12 11:44:00.000,n,141,7.2,6.48,8.28,21.2,46.9,1024.42,0,0,0,0,478.62948
2020/05/12 11:45:00.000,n,192,9.72,8.64,11.16,21.3,46.3,1024.42,0,0,0,0,820.20352
2020/05/12 11:46:00.005,n,191,6.84,6.48,7.56,21.4,46.2,1024.42,0,0,0,0,745.4608
2020/05/12 11:47:00.002,n,135,5.76,2.16,9.72,21.5,46.4,1024.42,0,0,0,0,669.3054
2020/05/12 11:48:00.000,n,177,9.36,8.28,10.08,21.6,45.3,1024.32,0,0,0,0,658.14208
2020/05/12 11:49:00.008,n,146,6.12,3.96,7.56,21.7,45.2,1024.42,0,0,0,0,309.38418
2020/05/12 11:50:00.006,n,150,6.84,5.76,7.56,21.6,45.9,1024.32,0,0,0,0,232.2501
2020/05/12 11:51:00.003,n,163,7.56,5.76,9.36,21.5,46.3,1024.32,0,0,0,0,213.00632
2020/05/12 11:52:00.000,n,182,9.36,8.28,11.52,21.5,46,1024.32,0,0,0,0,216.0767
2020/05/12 11:53:00.000,n,188,15.12,13.68,15.84,21.4,46,1024.22,0,0,0,0,216.49448
2020/05/12 11:54:00.000,n,113,4.32,2.52,5.4,21.4,46,1024.22,0,0,0,0,233.22024
2020/05/12 11:55:00.000,n,131,7.2,6.84,7.92,21.3,46.3,1024.22,0,0,0,0,252.65048
2020/05/12 11:56:00.003,n,147,3.96,2.16,6.12,21.3,46.6,1024.22,0,0,0,0,275.37478
2020/05/12 11:57:00.001,n,142,7.56,5.4,9,21.3,46.7,1024.22,0,0,0,0,277.45792
2020/05/12 11:58:00.000,n,96,7.2,5.04,8.28,21.3,46.6,1024.22,0,0,0,0,289.0543
2020/05/12 11:59:00.011,n,159,4.68,2.52,5.4,21.4,46.9,1024.22,0,0,0,0,301.39744
2020/05/12 12:00:00.009,n,151,6.12,5.4,6.84,21.4,46.5,1024.22,0,0,0,0,299.2789
2020/05/12 12:01:00.000,n,146,2.88,1.44,4.32,21.4,47,1024.22,0,0,0,0,286.59946
2020/05/12 12:02:00.002,n,53,1.08,0.72,2.16,21.5,46.9,1024.12,0,0,0,0,256.90128
2020/05/12 12:03:00.001,n,44,0.72,0.36,1.08,21.7,46.6,1024.12,0,0,0,0,234.26334
2020/05/12 12:04:00.000,n,140,5.76,1.44,7.2,21.8,46,1024.12,0,0,0,0,219.55116
2020/05/12 12:05:00.007,n,68,7.2,5.04,8.28,21.8,46.1,1024.12,0,0,0,0,215.10902
2020/05/12 12:06:00.005,n,96,8.64,6.12,10.8,21.7,46.1,1024.02,0,0,0,0,198.49922
2020/05/12 12:07:00.001,n,141,7.92,6.84,10.8,21.6,46.5,1024.02,0,0,0,0,186.31874
2020/05/12 12:08:00.000,n,123,10.440002,8.64,11.88,21.5,46.7,1024.02,0,0,0,0,177.29804
2020/05/12 12:09:00.012,n,162,6.48,5.04,7.56,21.5,47,1024.02,0,0,0,0,171.03706
