"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/06 08:06:00.011,n,158,3.96,1.08,6.84,17.4,69.5,1028.22,0,0,0,0,182.54422
2020/05/06 08:07:00.000,n,213,0.36,0.36,0.72,17.4,69.6,1028.22,0,0,0,0,187.22226
2020/05/06 08:08:00.000,n,215,4.68,3.6,5.4,17.4,69.9,1028.22,0,0,0,0,186.46818
2020/05/06 08:09:00.002,n,250,2.88,2.88,3.24,17.4,69.2,1028.22,0,0,0,0,183.59402
2020/05/06 08:10:00.000,n,143,2.88,1.8,3.96,17.4,69.3,1028.22,0,0,0,0,182.03976
2020/05/06 08:11:00.000,n,50,4.32,2.88,5.4,17.4,69.7,1028.22,0,0,0,0,187.33822
2020/05/06 08:12:00.000,n,126,4.68,1.44,9,17.4,68.9,1028.22,0,0,0,0,256.17368
2020/05/06 08:13:00.007,n,260,5.04,4.68,5.76,17.4,69,1028.32,0,0,0,0,224.64872
2020/05/06 08:14:00.005,n,293,3.24,2.52,3.96,17.4,69.4,1028.32,0,0,0,0,248.31632
2020/05/06 08:15:00.002,n,283,1.8,1.08,2.52,17.5,68.8,1028.32,0,0,0,0,265.2255
2020/05/06 08:16:00.000,n,197,2.16,0.72,4.68,17.5,68.7,1028.22,0,0,0,0,283.0072
2020/05/06 08:17:00.000,n,280,2.88,2.16,3.96,17.5,68.7,1028.22,0,0,0,0,303.63586
2020/05/06 08:18:00.000,n,224,7.56,6.84,8.64,17.5,68.7,1028.32,0,0,0,0,437.75756
2020/05/06 08:19:00.006,n,155,9.72,7.92,10.8,17.5,68.2,1028.32,0,0,0,0,274.88068
2020/05/06 08:20:00.003,n,194,9.36,8.64,9.72,17.5,68.2,1028.32,0,0,0,0,163.46588
2020/05/06 08:21:00.002,n,168,7.92,6.84,10.440002,17.4,68.1,1028.32,0,0,0,0,137.77798
2020/05/06 08:22:00.000,n,221,5.04,3.6,6.84,17.4,68.7,1028.32,0,0,0,0,125.8728
2020/05/06 08:23:00.011,n,147,2.16,1.44,2.52,17.4,68.9,1028.32,0,0,0,0,161.75214
2020/05/06 08:24:00.009,n,277,10.8,10.08,11.52,17.4,68.7,1028.32,0,0,0,0,147.78792
2020/05/06 08:25:00.000,n,160,5.76,4.32,7.2,17.4,69,1028.32,0,0,0,0,424.1992
2020/05/06 08:26:00.000,n,241,3.96,3.24,5.04,17.4,68.9,1028.32,0,0,0,0,321.58264
2020/05/06 08:27:00.000,n,163,3.6,2.16,4.32,17.5,69.2,1028.32,0,0,0,0,433.05236
2020/05/06 08:28:00.000,n,160,9.36,2.88,13.32,17.5,68.6,1028.32,0,0,0,0,413.04932
2020/05/06 08:29:00.000,n,174,7.56,5.76,9.36,17.5,68.2,1028.32,0,0,0,0,401.49292
2020/05/06 08:30:00.008,n,287,4.68,3.96,4.68,17.6,68.5,1028.42,0,0,0,0,403.62244
2020/05/06 08:31:00.005,n,182,3.6,3.24,4.32,17.7,69.2,1028.32,0,0,0,0,75.72252
2020/05/06 08:32:00.003,n,214,2.16,1.08,2.88,17.8,68.5,1028.32,0,0,0,0,78.301528
2020/05/06 08:33:00.001,n,141,8.28,6.84,9,17.8,67.8,1028.42,0,0,0,0,88.613968
2020/05/06 08:34:00.000,n,182,6.12,4.32,7.56,17.8,67.6,1028.32,0,0,0,0,95.510728
2020/05/06 08:35:00.000,n,181,6.84,5.76,7.56,17.7,67.8,1028.42,0,0,0,0,99.981232
2020/05/06 08:36:00.000,n,216,3.6,2.16,4.68,17.7,67.9,1028.42,0,0,0,0,102.23334
2020/05/06 08:37:00.003,n,239,4.68,2.88,7.92,17.7,68.8,1028.42,0,0,0,0,105.62904
2020/05/06 08:38:00.000,n,174,6.48,5.4,7.92,17.7,68.5,1028.42,0,0,0,0,141.0159
2020/05/06 08:39:00.000,n,240,7.92,6.48,9.36,17.7,68,1028.42,0,0,0,0,119.81834
2020/05/06 08:40:00.000,n,183,4.68,3.6,5.76,17.7,68.1,1028.42,0,0,0,0,125.1582
2020/05/06 08:41:00.010,n,182,7.2,5.4,10.440002,17.6,68,1028.42,0,0,0,0,151.32344
2020/05/06 08:42:00.007,n,260,2.16,0.36,3.24,17.6,68.4,1028.42,0,0,0,0,263.94312
2020/05/06 08:43:00.000,n,177,2.16,1.44,2.52,17.6,68.6,1028.42,0,0,0,0,216.40098
2020/05/06 08:44:00.001,n,178,6.48,2.16,10.08,17.7,68.4,1028.42,0,0,0,0,235.71496
2020/05/06 08:45:00.000,n,195,3.24,1.8,5.4,17.7,68.3,1028.42,0,0,0,0,177.88018
2020/05/06 08:46:00.000,n,216,3.24,2.16,3.96,17.7,68.4,1028.42,0,0,0,0,173.56316
2020/05/06 08:47:00.000,n,196,7.2,6.12,8.64,17.7,68.4,1028.32,0,0,0,0,170.32676
2020/05/06 08:48:00.007,n,231,9,7.56,11.16,17.8,68.4,1028.32,0,0,0,0,184.08714
2020/05/06 08:49:00.005,n,191,7.92,7.2,8.64,17.8,68.4,1028.32,0,0,0,0,235.66612
2020/05/06 08:50:00.001,n,252,3.6,2.88,3.6,17.8,68.5,1028.42,0,0,0,0,362.4856
2020/05/06 08:51:00.014,n,248,4.32,3.6,5.04,17.9,68.9,1028.42,0,0,0,0,323.13348
2020/05/06 08:52:00.000,n,177,3.24,0.36,7.2,18,68.5,1028.42,0,0,0,0,307.98028
2020/05/06 08:53:00.000,n,233,2.16,1.44,3.24,18.1,68.5,1028.42,0,0,0,0,271.42022
2020/05/06 08:54:00.000,n,219,2.88,2.16,3.6,18.1,67.8,1028.42,0,0,0,0,256.27984
2020/05/06 08:55:00.002,n,318,4.32,3.6,5.04,18.2,67.7,1028.42,0,0,0,0,266.53344
2020/05/06 08:56:00.000,n,135,3.6,2.52,4.32,18.2,67.4,1028.42,0,0,0,0,347.16792
2020/05/06 08:57:00.000,n,240,3.6,3.24,4.32,18.3,67.4,1028.42,0,0,0,0,358.446
2020/05/06 08:58:00.010,n,229,2.88,1.08,3.6,18.3,67,1028.42,0,0,0,0,306.2591
2020/05/06 08:59:00.006,n,255,7.92,6.84,9.72,18.4,66.800004,1028.42,0,0,0,0,525.8764
2020/05/06 09:00:00.004,n,239,1.08,0,3.24,18.4,67.1,1028.42,0,0,0,0,451.21424
2020/05/06 09:01:00.001,n,311,1.8,0.72,2.88,18.5,67,1028.42,0,0,0,0,349.8748
2020/05/06 09:02:00.000,n,142,3.24,1.8,4.32,18.6,66.5,1028.42,0,0,0,0,530.38292
2020/05/06 09:03:00.000,n,85,3.24,2.16,4.32,18.7,65.9,1028.42,0,0,0,0,410.50196
2020/05/06 09:04:00.000,n,223,3.24,2.52,5.76,18.8,66.300004,1028.42,0,0,0,0,312.35876
2020/05/06 09:05:00.004,n,134,1.8,1.8,2.16,18.9,65.9,1028.42,0,0,0,0,549.4138
2020/05/06 09:06:00.002,n,150,5.04,4.32,5.76,19,64.9,1028.42,0,0,0,0,650.45692
2020/05/06 09:07:00.000,n,171,7.92,7.2,9,19.1,64.5,1028.42,0,0,0,0,637.93708
2020/05/06 09:08:00.012,n,120,1.08,0.72,1.8,19.1,64,1028.42,0,0,0,0,502.97888
2020/05/06 09:09:00.009,n,206,3.96,3.6,4.32,19.2,64.300004,1028.42,0,0,0,0,252.48238
2020/05/06 09:10:00.000,n,206,8.28,7.56,8.64,19.2,64,1028.42,0,0,0,0,302.62458
2020/05/06 09:11:00.002,n,191,10.440002,9.36,10.8,19.2,63.9,1028.42,0,0,0,0,415.89912
2020/05/06 09:12:00.000,n,189,6.12,4.32,8.28,19.1,63.9,1028.42,0,0,0,0,583.56604
2020/05/06 09:13:00.000,n,202,4.32,3.6,5.4,19.1,64.5,1028.42,0,0,0,0,555.80876
2020/05/06 09:14:00.000,n,166,1.44,0.72,2.16,19.1,64.5,1028.32,0,0,0,0,556.03308
2020/05/06 09:15:00.006,n,147,3.96,2.52,5.4,19.1,64.6,1028.32,0,0,0,0,551.65624
2020/05/06 09:16:00.003,n,137,4.68,1.8,7.2,19.3,64.699996,1028.42,0,0,0,0,535.65772
2020/05/06 09:17:00.001,n,184,11.16,9,13.32,19.4,63.8,1028.42,0,0,0,0,521.96172
2020/05/06 09:18:00.015,n,201,12.24,10.440002,13.32,19.5,63.4,1028.42,0,0,0,0,515.98244
2020/05/06 09:19:00.000,n,125,3.24,1.8,5.04,19.5,63.3,1028.42,0,0,0,0,517.02672
2020/05/06 09:20:00.000,n,166,7.56,5.4,10.8,19.5,63.3,1028.42,0,0,0,0,522.51136
2020/05/06 09:21:00.000,n,162,6.48,5.04,9,19.5,63.3,1028.42,0,0,0,0,529.45856
2020/05/06 09:22:00.001,n,190,7.92,7.92,8.28,19.6,62.8,1028.42,0,0,0,0,538.35412
2020/05/06 09:23:00.000,n,184,15.12,14.4,16.2,19.6,63.1,1028.32,0,0,0,0,556.71228
2020/05/06 09:24:00.000,n,172,11.52,8.64,13.68,19.7,62.8,1028.32,0,0,0,0,488.88512
2020/05/06 09:25:00.010,n,162,3.6,1.08,6.48,19.6,63,1028.32,0,0,0,0,413.03032
2020/05/06 09:26:00.007,n,179,5.04,3.24,6.84,19.6,63.2,1028.32,0,0,0,0,331.90424
2020/05/06 09:27:00.003,n,168,5.4,4.32,7.2,19.7,63.1,1028.32,0,0,0,0,475.55964
2020/05/06 09:28:00.000,n,186,9,7.2,10.440002,19.8,63.3,1028.32,0,0,0,0,490.38172
2020/05/06 09:29:00.000,n,130,8.64,4.32,11.16,19.9,63.2,1028.32,0,0,0,0,595.18744
2020/05/06 09:30:00.000,n,113,7.56,6.84,10.08,20,62.8,1028.32,0,0,0,0,478.90876
2020/05/06 09:31:00.003,n,166,6.48,2.88,9,20.2,62.4,1028.32,0,0,0,0,688.79888
2020/05/06 09:32:00.000,n,204,4.68,2.88,5.76,20.3,62.8,1028.32,0,0,0,0,401.7124
2020/05/06 09:33:00.000,n,149,19.44,18,21.599998,20.3,61.3,1028.32,0,0,0,0,308.93164
2020/05/06 09:34:00.010,n,153,15.12,2.52,20.16,20.3,61.1,1028.32,0,0,0,0,388.3576
2020/05/06 09:35:00.007,n,148,11.16,9.72,15.48,20.2,61.7,1028.32,0,0,0,0,356.79112
2020/05/06 09:36:00.004,n,107,6.84,5.76,7.2,20.2,62.1,1028.32,0,0,0,0,634.62836
2020/05/06 09:37:00.003,n,148,14.4,13.68,16.56,20.2,61.8,1028.32,0,0,0,0,742.84736
2020/05/06 09:38:00.000,n,177,8.64,8.28,9.36,20.3,62.1,1028.42,0,0,0,0,710.81704
2020/05/06 09:39:00.000,n,181,11.88,11.52,12.96,20.4,61.5,1028.32,0,0,0,0,697.95936
2020/05/06 09:40:00.000,n,286,2.88,2.16,3.24,20.5,61.2,1028.32,0,0,0,0,629.95672
2020/05/06 09:41:00.007,n,178,14.04,11.16,16.2,20.5,60.6,1028.32,0,0,0,0,712.44784
2020/05/06 09:42:00.006,n,121,5.04,4.32,6.84,20.5,60.5,1028.42,0,0,0,0,791.99856
2020/05/06 09:43:00.004,n,141,8.64,7.2,10.08,20.6,60.9,1028.42,0,0,0,0,283.73898
2020/05/06 09:44:00.000,n,167,4.32,1.44,6.48,20.7,60.9,1028.42,0,0,0,0,231.20786
2020/05/06 09:45:00.014,n,122,5.4,0.72,6.48,20.8,60.4,1028.42,0,0,0,0,201.55118
2020/05/06 09:46:00.000,n,177,7.92,5.76,12.24,20.9,59.7,1028.42,0,0,0,0,188.0319
2020/05/06 09:47:00.000,n,188,12.96,12.24,17.28,20.9,59.4,1028.42,0,0,0,0,192.59214
2020/05/06 09:48:00.000,n,151,8.28,7.56,9,20.8,60,1028.42,0,0,0,0,208.28672
2020/05/06 09:49:00.002,n,143,7.92,6.84,9.36,20.7,59.9,1028.42,0,0,0,0,222.53872
2020/05/06 09:50:00.000,n,158,4.68,3.96,5.04,20.7,60.3,1028.42,0,0,0,0,233.90836
2020/05/06 09:51:00.000,n,206,10.08,7.2,12.6,20.7,60.6,1028.32,0,0,0,0,268.73104
2020/05/06 09:52:00.010,n,162,8.28,7.2,10.08,20.7,60.9,1028.32,0,0,0,0,316.53928
2020/05/06 09:53:00.007,n,171,6.12,2.16,7.92,20.6,61.6,1028.32,0,0,0,0,343.6932
2020/05/06 09:54:00.004,n,213,7.56,3.6,15.12,20.5,62.1,1028.32,0,0,0,0,374.6014
2020/05/06 09:55:00.002,n,191,3.24,1.44,4.68,20.4,62.8,1028.22,0,0,0,0,406.80996
2020/05/06 09:56:00.000,n,150,2.88,1.44,4.32,20.4,63.5,1028.22,0,0,0,0,424.49736
2020/05/06 09:57:00.000,n,158,11.88,11.16,12.24,20.3,62.8,1028.12,0,0,0,0,417.29092
2020/05/06 09:58:00.000,n,144,4.32,2.52,5.76,20.3,63.1,1028.12,0,0,0,0,422.55672
2020/05/06 09:59:00.005,n,163,10.8,9.36,12.24,20.3,63.1,1028.12,0,0,0,0,403.44144
2020/05/06 10:00:00.002,n,145,9,8.28,10.08,20.4,63,1028.12,0,0,0,0,398.9056
2020/05/06 10:01:00.000,n,121,11.52,10.8,13.32,20.5,62.3,1028.12,0,0,0,0,406.03816
2020/05/06 10:02:00.012,n,147,10.440002,10.440002,10.8,20.5,62.4,1028.12,0,0,0,0,768.47776
2020/05/06 10:03:00.009,n,185,3.24,2.52,3.96,20.5,62.4,1028.12,0,0,0,0,402.22684
2020/05/06 10:04:00.000,n,234,1.08,0.72,2.88,20.7,62.6,1028.12,0,0,0,0,446.23836
2020/05/06 10:05:00.003,n,164,3.24,1.44,4.68,20.8,61.3,1028.12,0,0,0,0,386.91464
2020/05/06 10:06:00.001,n,177,5.4,4.68,6.12,20.8,60.8,1028.12,0,0,0,0,489.55288
2020/05/06 10:07:00.000,n,144,9.36,8.64,9.36,20.8,60.8,1028.12,0,0,0,0,594.89284
2020/05/06 10:08:00.000,n,174,5.4,4.32,6.48,20.8,60.9,1028.12,0,0,0,0,439.8376
2020/05/06 10:09:00.008,n,152,8.28,7.92,8.64,20.8,60.4,1028.02,0,0,0,0,426.63448
2020/05/06 10:10:00.006,n,154,6.48,4.68,7.56,20.8,60.6,1028.02,0,0,0,0,374.7424
2020/05/06 10:11:00.002,n,152,7.92,6.48,9,20.8,60.6,1028.02,0,0,0,0,552.9626
2020/05/06 10:12:00.000,n,141,10.440002,10.08,11.16,20.9,60.1,1028.02,0,0,0,0,674.0744
2020/05/06 10:13:00.000,n,151,9,7.56,10.440002,20.9,59.6,1028.02,0,0,0,0,382.24912
2020/05/06 10:14:00.000,n,182,3.24,2.88,3.6,20.9,59.9,1028.02,0,0,0,0,334.83914
2020/05/06 10:15:00.000,n,152,2.88,1.8,6.48,20.9,60.2,1028.02,0,0,0,0,330.22764
2020/05/06 10:16:00.004,n,158,3.6,2.52,5.04,21,60,1028.02,0,0,0,0,800.21512
2020/05/06 10:17:00.001,n,120,4.68,3.6,7.2,21.1,59.4,1027.92,0,0,0,0,728.48208
2020/05/06 10:18:00.000,n,140,6.48,6.12,7.92,21.2,59.2,1027.92,0,0,0,0,387.69284
2020/05/06 10:19:00.010,n,124,2.88,0.36,6.48,21.2,59.4,1027.92,0,0,0,0,286.50724
2020/05/06 10:20:00.008,n,213,3.6,0.72,8.28,21.2,59.3,1027.92,0,0,0,0,305.03536
2020/05/06 10:21:00.005,n,151,10.8,9.36,12.24,21.2,58.8,1027.92,0,0,0,0,229.29654
2020/05/06 10:22:00.002,n,226,6.48,5.04,7.56,21.2,59.3,1027.92,0,0,0,0,260.00668
2020/05/06 10:23:00.000,n,126,14.4,10.440002,16.919998,21.2,59.3,1027.92,0,0,0,0,243.38546
2020/05/06 10:24:00.000,n,162,9.36,7.56,10.8,21.2,58.9,1027.82,0,0,0,0,326.99204
2020/05/06 10:25:00.000,n,147,10.8,6.48,14.04,21.3,59.3,1027.82,0,0,0,0,243.03512
2020/05/06 10:26:00.005,n,164,9,8.28,9.72,21.2,58.8,1027.82,0,0,0,0,215.54368
2020/05/06 10:27:00.002,n,126,6.48,5.76,7.2,21.2,59.2,1027.82,0,0,0,0,189.478
2020/05/06 10:28:00.000,n,50,4.68,2.52,6.12,21.2,59.6,1027.82,0,0,0,0,189.25492
2020/05/06 10:29:00.012,n,101,5.76,5.04,6.48,21.2,59.6,1027.82,0,0,0,0,202.28318
2020/05/06 10:30:00.009,n,90,13.68,12.6,15.12,21.2,59.1,1027.72,0,0,0,0,205.27848
2020/05/06 10:31:00.000,n,92,9,7.2,14.04,21.2,59.2,1027.82,0,0,0,0,204.58816
2020/05/06 10:32:00.003,n,148,4.32,2.52,6.12,21.2,59.1,1027.72,0,0,0,0,209.991
2020/05/06 10:33:00.000,n,212,1.44,0.72,1.8,21.2,59.6,1027.72,0,0,0,0,209.74534
2020/05/06 10:34:00.000,n,160,1.8,1.08,3.24,21.2,59.6,1027.72,0,0,0,0,174.14474
2020/05/06 10:35:00.000,n,138,2.16,1.08,2.88,21.2,60.1,1027.72,0,0,0,0,159.56192
2020/05/06 10:36:00.008,n,152,12.24,10.08,12.96,21.3,59.6,1027.72,0,0,0,0,161.26298
2020/05/06 10:37:00.006,n,122,10.8,7.92,12.96,21.2,59.4,1027.72,0,0,0,0,179.64248
2020/05/06 10:38:00.004,n,225,8.28,7.56,9.72,21.2,59.9,1027.72,0,0,0,0,191.50162
2020/05/06 10:39:00.002,n,157,10.08,7.56,11.16,21.1,59.9,1027.72,0,0,0,0,174.98336
2020/05/06 10:40:00.000,n,175,9.36,7.92,9.72,21.1,59.9,1027.62,0,0,0,0,155.11674
2020/05/06 10:41:00.000,n,140,12.24,11.16,14.4,21.1,60,1027.62,0,0,0,0,163.1571
2020/05/06 10:42:00.000,n,145,9,7.92,10.440002,21,60.4,1027.62,0,0,0,0,216.56936
2020/05/06 10:43:00.007,n,169,16.2,14.4,21.96,21,60.3,1027.62,0,0,0,0,257.9802
2020/05/06 10:44:00.004,n,148,16.56,13.32,18.72,21,60.7,1027.62,0,0,0,0,266.07334
2020/05/06 10:45:00.001,n,155,8.64,7.92,10.08,21,61.2,1027.62,0,0,0,0,230.33512
2020/05/06 10:46:00.000,n,153,3.6,2.88,3.96,21,61.4,1027.52,0,0,0,0,234.48764
2020/05/06 10:47:00.013,n,169,13.32,12.24,16.56,21.1,61.3,1027.52,0,0,0,0,261.1887
2020/05/06 10:48:00.010,n,115,8.64,7.92,9.72,21.1,61.6,1027.52,0,0,0,0,338.11496
2020/05/06 10:49:00.000,n,162,3.6,2.52,4.68,21.1,61.7,1027.52,0,0,0,0,391.97452
2020/05/06 10:50:00.003,n,122,7.2,6.12,8.28,21.1,61.6,1027.42,0,0,0,0,290.0223
2020/05/06 10:51:00.000,n,254,3.6,2.52,4.68,21.2,61.6,1027.42,0,0,0,0,282.06516
2020/05/06 10:52:00.000,n,176,6.48,5.76,7.56,21.3,61,1027.42,0,0,0,0,358.43812
2020/05/06 10:53:00.000,n,138,12.6,11.52,13.68,21.3,61,1027.42,0,0,0,0,473.74756
2020/05/06 10:54:00.006,n,194,10.440002,6.84,13.32,21.2,61.3,1027.42,0,0,0,0,379.40308
2020/05/06 10:55:00.003,n,202,9.36,7.92,10.440002,21.2,61.2,1027.42,0,0,0,0,296.17828
2020/05/06 10:56:00.000,n,175,6.12,5.76,7.2,21.2,61.6,1027.42,0,0,0,0,262.09014
2020/05/06 10:57:00.013,n,155,18,10.08,21.599998,21.2,60.8,1027.32,0,0,0,0,283.80096
2020/05/06 10:58:00.000,n,188,7.2,5.76,9.72,21.2,61.1,1027.42,0,0,0,0,266.86768
2020/05/06 10:59:00.000,n,169,10.440002,9.72,10.8,21.1,61,1027.32,0,0,0,0,241.22468
2020/05/06 11:00:00.004,n,126,11.88,9,14.4,21.1,61.4,1027.32,0,0,0,0,235.2655
2020/05/06 11:01:00.001,n,81,10.08,7.92,11.88,21.1,61.4,1027.32,0,0,0,0,208.62732
2020/05/06 11:02:00.000,n,186,3.6,2.52,4.68,21.1,61.7,1027.32,0,0,0,0,214.44092
2020/05/06 11:03:00.000,n,151,7.56,4.68,9.36,21.2,61.5,1027.22,0,0,0,0,222.33856
2020/05/06 11:04:00.008,n,110,4.68,1.44,6.12,21.3,61.5,1027.32,0,0,0,0,241.61652
2020/05/06 11:05:00.006,n,129,7.92,6.84,10.08,21.4,61.3,1027.32,0,0,0,0,238.24372
2020/05/06 11:06:00.002,n,116,5.04,2.52,7.92,21.4,61.3,1027.32,0,0,0,0,221.1206
2020/05/06 11:07:00.000,n,52,3.96,2.16,5.04,21.5,61.1,1027.22,0,0,0,0,210.45594
2020/05/06 11:08:00.000,n,120,10.8,7.92,15.12,21.5,60.7,1027.22,0,0,0,0,227.1582
2020/05/06 11:09:00.000,n,147,14.4,14.04,15.48,21.5,60.1,1027.22,0,0,0,0,252.15088
2020/05/06 11:10:00.000,n,139,7.92,5.4,8.64,21.5,60.6,1027.22,0,0,0,0,294.94842
2020/05/06 11:11:00.004,n,116,1.8,0.72,2.88,21.5,60.9,1027.22,0,0,0,0,343.645
2020/05/06 11:12:00.002,n,126,10.08,3.6,12.6,21.5,60.9,1027.22,0,0,0,0,359.49768
2020/05/06 11:13:00.000,n,87,8.28,6.84,9.72,21.6,60.6,1027.12,0,0,0,0,386.02784
2020/05/06 11:14:00.013,n,133,12.24,9.72,14.4,21.6,60,1027.12,0,0,0,0,420.83008
2020/05/06 11:15:00.010,n,118,11.52,11.16,12.6,21.6,59.5,1027.12,0,0,0,0,402.39748
2020/05/06 11:16:00.000,n,139,5.4,3.24,7.56,21.7,59.8,1027.12,0,0,0,0,392.15088
2020/05/06 11:17:00.000,n,132,3.24,2.16,4.68,21.7,59.3,1027.02,0,0,0,0,393.44512
2020/05/06 11:18:00.004,n,97,12.24,10.08,14.04,21.7,59.3,1027.02,0,0,0,0,410.12572
2020/05/06 11:19:00.001,n,114,2.16,0,4.32,21.7,59.5,1027.02,0,0,0,0,435.21148
2020/05/06 11:20:00.000,n,105,9.36,7.92,10.440002,21.8,59.2,1027.02,0,0,0,0,424.94264
2020/05/06 11:21:00.000,n,98,14.04,11.88,16.2,21.8,58.7,1026.92,0,0,0,0,378.22724
2020/05/06 11:22:00.008,n,97,5.76,4.68,7.92,21.9,58.9,1026.92,0,0,0,0,410.81084
2020/05/06 11:23:00.005,n,121,6.48,5.04,6.84,21.9,58.7,1026.92,0,0,0,0,557.37
2020/05/06 11:24:00.003,n,58,4.32,2.88,6.12,22,58.5,1026.82,0,0,0,0,579.48824
2020/05/06 11:25:00.000,n,117,7.2,6.12,7.92,22.1,58.4,1026.82,0,0,0,0,479.03168
2020/05/06 11:26:00.000,n,87,7.56,5.4,9.72,22.2,58.1,1026.82,0,0,0,0,546.0086
2020/05/06 11:27:00.000,n,151,20.16,19.08,20.880002,22.3,57.3,1026.72,0,0,0,0,360.09368
2020/05/06 11:28:00.000,n,62,6.84,5.4,9.72,22.4,57.5,1026.72,0,0,0,0,455.38148
2020/05/06 11:29:00.005,n,144,8.28,6.84,10.08,22.4,56.6,1026.82,0,0,0,0,312.6712
2020/05/06 11:30:00.001,n,70,18.72,18,19.44,22.4,56.5,1026.82,0,0,0,0,270.97474
2020/05/06 11:31:00.000,n,80,6.84,3.6,8.28,22.4,56.5,1026.82,0,0,0,0,297.92572
2020/05/06 11:32:00.012,n,91,5.4,4.32,6.84,22.5,56.7,1026.82,0,0,0,0,319.5813
2020/05/06 11:33:00.009,n,110,6.12,3.6,10.8,22.5,56.7,1026.82,0,0,0,0,193.26416
2020/05/06 11:34:00.000,n,120,10.440002,3.6,14.76,22.4,56.1,1026.62,0,0,0,0,171.41418
2020/05/06 11:35:00.000,n,104,12.24,8.28,14.4,22.3,56.2,1026.72,0,0,0,0,163.98194
2020/05/06 11:36:00.000,n,130,7.56,3.24,9.72,22.2,56.5,1026.72,0,0,0,0,168.21198
2020/05/06 11:37:00.000,n,150,18.359998,12.96,21.599998,22.1,56.1,1026.72,0,0,0,0,175.55206
2020/05/06 11:38:00.000,n,134,11.16,10.08,13.68,22,56.2,1026.62,0,0,0,0,185.1706
2020/05/06 11:39:00.008,n,139,18,15.12,23.4,22,56.1,1026.62,0,0,0,0,199.74122
2020/05/06 11:40:00.005,n,136,4.32,1.44,6.48,21.9,56.5,1026.72,0,0,0,0,214.81048
2020/05/06 11:41:00.003,n,131,13.32,9.72,15.84,21.9,56.3,1026.72,0,0,0,0,231.13922
2020/05/06 11:42:00.000,n,119,13.32,11.88,14.4,21.9,56.5,1026.62,0,0,0,0,238.9264
2020/05/06 11:43:00.000,n,102,16.56,15.84,18.359998,21.9,56.3,1026.72,0,0,0,0,238.50372
2020/05/06 11:44:00.000,n,348,1.8,0.72,2.52,21.9,56.3,1026.72,0,0,0,0,243.00934
2020/05/06 11:45:00.000,n,134,6.84,3.6,8.28,22,56.3,1026.72,0,0,0,0,247.56226
2020/05/06 11:46:00.005,n,100,9.72,8.28,11.16,22,55.2,1026.72,0,0,0,0,255.66894
2020/05/06 11:47:00.002,n,81,18,14.04,20.519998,22,54.9,1026.72,0,0,0,0,262.56684
2020/05/06 11:48:00.000,n,92,19.44,16.56,23.4,22,55.1,1026.72,0,0,0,0,269.43634
2020/05/06 11:49:00.000,n,117,12.24,6.84,18.359998,22,55.3,1026.72,0,0,0,0,276.66442
2020/05/06 11:50:00.009,n,214,2.16,1.08,4.32,22,55.2,1026.72,0,0,0,0,279.50226
2020/05/06 11:51:00.006,n,125,17.64,15.48,19.8,22.1,54.6,1026.62,0,0,0,0,277.99926
2020/05/06 11:52:00.000,n,101,8.64,4.32,15.12,22.1,54.5,1026.52,0,0,0,0,277.95928
2020/05/06 11:53:00.001,n,119,20.880002,15.12,27.359998,22.1,54.6,1026.62,0,0,0,0,277.66174
2020/05/06 11:54:00.000,n,119,10.08,8.28,11.88,22.1,55,1026.62,0,0,0,0,268.45458
2020/05/06 11:55:00.000,n,134,11.88,11.16,12.6,22.1,55.1,1026.62,0,0,0,0,269.0982
2020/05/06 11:56:00.008,n,136,10.08,9,12.24,22.1,55,1026.62,0,0,0,0,281.59668
2020/05/06 11:57:00.006,n,137,12.6,10.8,13.68,22.1,55.2,1026.62,0,0,0,0,299.18518
2020/05/06 11:58:00.002,n,185,2.52,1.08,3.6,22.1,55.2,1026.62,0,0,0,0,323.29194
2020/05/06 11:59:00.000,n,82,11.52,10.440002,12.24,22.2,54.6,1026.52,0,0,0,0,359.0976
2020/05/06 12:00:00.012,n,106,3.96,1.08,5.4,22.2,54.7,1026.52,0,0,0,0,313.89496
2020/05/06 12:01:00.000,n,85,9.36,8.28,10.440002,22.2,54.6,1026.52,0,0,0,0,288.55194
2020/05/06 12:02:00.000,n,78,5.76,5.04,6.84,22.3,54.6,1026.52,0,0,0,0,264.7467
2020/05/06 12:03:00.003,n,119,5.4,5.04,6.12,22.3,54.5,1026.52,0,0,0,0,273.0722
2020/05/06 12:04:00.000,n,103,8.28,6.84,9.36,22.3,54.5,1026.52,0,0,0,0,280.78644
2020/05/06 12:05:00.000,n,46,4.68,3.24,6.48,22.3,54.7,1026.52,0,0,0,0,280.63416
2020/05/06 12:06:00.000,n,127,6.12,4.32,7.56,22.3,54.8,1026.52,0,0,0,0,303.04626
2020/05/06 12:07:00.008,n,87,14.76,12.6,18,22.4,53.9,1026.32,0,0,0,0,342.2162
2020/05/06 12:08:00.005,n,117,7.56,6.48,7.92,22.4,53.8,1026.42,0,0,0,0,377.42524
2020/05/06 12:09:00.004,n,91,11.16,7.92,12.24,22.5,53.6,1026.42,0,0,0,0,410.96468
