"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/25 08:08:00.000,n,250,9.72,4.68,12.24,15.7,56.7,1016.42,0,0,0,0,202.35644
2020/05/25 08:09:00.005,n,248,5.76,5.4,6.12,15.7,56.8,1016.42,0,0,0,0,197.96374
2020/05/25 08:10:00.002,n,256,6.84,5.76,8.64,15.7,56.5,1016.52,0,0,0,0,194.2815
2020/05/25 08:11:00.000,n,262,3.6,3.24,3.6,15.7,57,1016.52,0,0,0,0,191.1034
2020/05/25 08:12:00.000,n,269,4.32,3.24,5.4,15.8,57,1016.52,0,0,0,0,188.53168
2020/05/25 08:13:00.009,n,277,7.2,6.48,8.28,15.8,56.9,1016.52,0,0,0,0,186.15466
2020/05/25 08:14:00.006,n,273,7.2,6.48,8.64,15.8,56.9,1016.52,0,0,0,0,183.84234
2020/05/25 08:15:00.003,n,267,5.4,4.68,6.12,15.8,57.1,1016.52,0,0,0,0,181.68414
2020/05/25 08:16:00.000,n,270,3.96,3.24,4.32,15.8,57.1,1016.52,0,0,0,0,180.08654
2020/05/25 08:17:00.000,n,270,2.88,2.16,3.24,15.9,57,1016.62,0,0,0,0,178.71142
2020/05/25 08:18:00.000,n,248,5.4,4.68,6.12,15.9,56.9,1016.62,0,0,0,0,177.86578
2020/05/25 08:19:00.000,n,253,4.68,3.96,5.4,15.9,56.6,1016.62,0,0,0,0,177.77424
2020/05/25 08:20:00.005,n,311,2.88,2.16,3.6,15.9,57.2,1016.62,0,0,0,0,178.8106
2020/05/25 08:21:00.002,n,274,3.96,3.6,4.32,16,57.6,1016.72,0,0,0,0,181.2456
2020/05/25 08:22:00.000,n,282,5.4,5.04,5.76,16,57.1,1016.72,0,0,0,0,184.91626
2020/05/25 08:23:00.013,n,240,1.8,0.36,2.52,16,57.5,1016.72,0,0,0,0,189.16888
2020/05/25 08:24:00.011,n,257,3.24,2.52,3.96,16.1,57.9,1016.72,0,0,0,0,193.60522
2020/05/25 08:25:00.000,n,255,3.96,3.24,4.68,16.1,56.6,1016.72,0,0,0,0,197.89782
2020/05/25 08:26:00.000,n,190,2.88,2.52,3.24,16.1,56.9,1016.72,0,0,0,0,202.33172
2020/05/25 08:27:00.000,n,243,7.2,6.12,7.92,16.1,56.2,1016.72,0,0,0,0,206.52972
2020/05/25 08:28:00.000,n,263,3.24,2.88,3.96,16.1,56.5,1016.72,0,0,0,0,207.64758
2020/05/25 08:29:00.000,n,272,1.8,0.72,3.24,16.1,56.4,1016.72,0,0,0,0,205.9212
2020/05/25 08:30:00.009,n,242,4.32,3.96,4.32,16.1,56.1,1016.72,0,0,0,0,201.86146
2020/05/25 08:31:00.006,n,244,3.6,2.16,4.32,16.1,56.3,1016.72,0,0,0,0,198.5393
2020/05/25 08:32:00.003,n,189,2.52,1.8,2.88,16.200002,56.5,1016.72,0,0,0,0,195.55072
2020/05/25 08:33:00.001,n,162,7.92,6.84,9,16.200002,56.1,1016.72,0,0,0,0,192.86242
2020/05/25 08:34:00.000,n,249,2.52,1.8,3.96,16.1,56,1016.82,0,0,0,0,189.42524
2020/05/25 08:35:00.000,n,255,4.32,3.96,5.04,16.1,56.1,1016.72,0,0,0,0,185.76526
2020/05/25 08:36:00.000,n,226,0.36,0.36,1.08,16.1,56.2,1016.82,0,0,0,0,182.37078
2020/05/25 08:37:00.003,n,275,4.32,3.24,5.4,16.200002,56,1016.82,0,0,0,0,178.9519
2020/05/25 08:38:00.001,n,209,2.52,2.16,2.52,16.200002,56,1016.72,0,0,0,0,175.03558
2020/05/25 08:39:00.000,n,246,1.8,1.44,2.52,16.200002,55.8,1016.72,0,0,0,0,172.36682
2020/05/25 08:40:00.010,n,261,5.4,4.32,6.84,16.200002,55.8,1016.72,0,0,0,0,171.83428
2020/05/25 08:41:00.007,n,206,4.68,3.6,5.4,16.200002,55.8,1016.72,0,0,0,0,171.70916
2020/05/25 08:42:00.005,n,251,7.2,1.44,10.08,16.1,56,1016.82,0,0,0,0,170.21228
2020/05/25 08:43:00.002,n,277,4.32,3.96,4.32,16.1,55.8,1016.82,0,0,0,0,170.43628
2020/05/25 08:44:00.000,n,64,0.72,0.72,1.8,16.1,56,1016.82,0,0,0,0,172.7492
2020/05/25 08:45:00.000,n,270,5.4,5.04,6.12,16.1,55.9,1016.82,0,0,0,0,178.23078
2020/05/25 08:46:00.000,n,296,9,5.4,10.8,16.1,56,1016.82,0,0,0,0,182.2716
2020/05/25 08:47:00.006,n,250,3.96,3.24,4.32,16.1,56.1,1016.82,0,0,0,0,172.2005
2020/05/25 08:48:00.003,n,240,2.88,2.16,3.6,16.1,56.4,1016.82,0,0,0,0,184.49512
2020/05/25 08:49:00.000,n,251,3.6,2.16,4.68,16.200002,56.2,1016.82,0,0,0,0,276.18152
2020/05/25 08:50:00.013,n,174,1.44,0,2.16,16.200002,56.1,1016.82,0,0,0,0,300.87542
2020/05/25 08:51:00.010,n,171,5.4,4.32,5.76,16.200002,56,1016.82,0,0,0,0,404.67088
2020/05/25 08:52:00.000,n,282,4.32,3.24,6.12,16.3,56.3,1016.82,0,0,0,0,370.0124
2020/05/25 08:53:00.003,n,286,7.2,5.4,8.28,16.4,55.8,1016.92,0,0,0,0,391.0854
2020/05/25 08:54:00.000,n,66,2.16,0.72,3.24,16.4,55.4,1016.92,0,0,0,0,447.925
2020/05/25 08:55:00.000,n,287,7.2,4.68,9.72,16.5,54.9,1016.92,0,0,0,0,514.8308
2020/05/25 08:56:00.000,n,250,4.68,4.32,5.76,16.6,55.3,1016.92,0,0,0,0,460.19032
2020/05/25 08:57:00.008,n,271,9.72,8.28,12.24,16.700002,54.4,1016.92,0,0,0,0,308.41846
2020/05/25 08:58:00.005,n,264,6.48,4.32,8.28,16.700002,54.7,1016.92,0,0,0,0,264.4231
2020/05/25 08:59:00.002,n,284,2.16,0.72,3.96,16.8,54.7,1016.92,0,0,0,0,259.48138
2020/05/25 09:00:00.015,n,274,5.76,5.04,6.48,16.8,53.8,1016.92,0,0,0,0,312.26824
2020/05/25 09:01:00.000,n,96,2.52,1.8,2.88,16.8,54.3,1016.92,0,0,0,0,437.7486
2020/05/25 09:02:00.000,n,256,1.8,1.44,2.16,16.8,55.1,1016.92,0,0,0,0,374.2824
2020/05/25 09:03:00.000,n,253,3.96,2.88,3.96,16.9,54.3,1016.92,0,0,0,0,439.45116
2020/05/25 09:04:00.006,n,24,1.44,0.72,2.16,17,53.6,1016.92,0,0,0,0,512.3012
2020/05/25 09:05:00.003,n,251,1.08,0.72,1.44,17.1,53.8,1016.92,0,0,0,0,426.2212
2020/05/25 09:06:00.000,n,225,0.36,0,0.72,17.2,53.5,1016.92,0,0,0,0,434.60528
2020/05/25 09:07:00.000,n,267,9.36,9,10.440002,17.3,52.4,1016.92,0,0,0,0,366.82728
2020/05/25 09:08:00.010,n,272,4.32,3.96,5.04,17.3,53,1016.92,0,0,0,0,277.30914
2020/05/25 09:09:00.005,n,209,3.6,3.24,4.32,17.3,53.1,1016.92,0,0,0,0,322.00244
2020/05/25 09:10:00.002,n,197,3.6,3.24,3.96,17.4,53.2,1016.92,0,0,0,0,422.1248
2020/05/25 09:11:00.000,n,153,1.44,0.72,2.88,17.4,52.1,1016.92,0,0,0,0,456.56236
2020/05/25 09:12:00.000,n,290,7.2,5.4,8.28,17.3,52.4,1016.92,0,0,0,0,454.4762
2020/05/25 09:13:00.000,n,231,5.4,5.04,6.48,17.3,52.8,1016.92,0,0,0,0,449.05384
2020/05/25 09:14:00.007,n,320,3.24,2.52,3.96,17.4,52,1016.92,0,0,0,0,446.62188
2020/05/25 09:15:00.005,n,246,5.76,5.4,6.12,17.4,52.1,1016.92,0,0,0,0,442.62988
2020/05/25 09:16:00.002,n,171,4.32,1.8,6.84,17.5,51.7,1016.92,0,0,0,0,442.49284
2020/05/25 09:17:00.000,n,266,5.4,4.68,6.84,17.5,51.8,1016.92,0,0,0,0,441.77872
2020/05/25 09:18:00.009,n,234,1.44,0.72,3.24,17.5,52,1016.92,0,0,0,0,444.20332
2020/05/25 09:19:00.000,n,253,6.48,5.4,7.56,17.5,51.3,1016.92,0,0,0,0,445.05904
2020/05/25 09:20:00.003,n,156,1.8,1.44,2.88,17.5,51.8,1016.92,0,0,0,0,445.79972
2020/05/25 09:21:00.000,n,325,1.08,0.36,2.16,17.6,51.5,1016.92,0,0,0,0,448.05008
2020/05/25 09:22:00.000,n,275,6.48,5.04,7.2,17.7,51.4,1016.92,0,0,0,0,451.34688
2020/05/25 09:23:00.000,n,232,3.96,3.6,4.32,17.7,51,1016.92,0,0,0,0,453.26248
2020/05/25 09:24:00.008,n,286,6.48,1.8,9.36,17.7,50.7,1016.92,0,0,0,0,454.9858
2020/05/25 09:25:00.005,n,210,1.44,0.72,2.52,17.7,50.7,1016.92,0,0,0,0,457.08952
2020/05/25 09:26:00.000,n,279,6.48,6.12,6.84,17.7,51,1016.92,0,0,0,0,458.97368
2020/05/25 09:27:00.012,n,279,5.04,3.6,6.84,17.7,51.1,1016.92,0,0,0,0,460.28836
2020/05/25 09:28:00.000,n,197,4.68,3.96,5.4,17.7,50.7,1016.92,0,0,0,0,462.35288
2020/05/25 09:29:00.000,n,88,0.72,0.36,1.44,17.7,50.9,1016.92,0,0,0,0,463.8696
2020/05/25 09:30:00.003,n,5,2.16,1.08,3.24,17.8,51.7,1016.92,0,0,0,0,466.76936
2020/05/25 09:31:00.001,n,216,7.92,6.84,9,17.9,50.1,1016.92,0,0,0,0,467.86588
2020/05/25 09:32:00.000,n,249,0.72,0.36,1.44,17.8,50.6,1016.92,0,0,0,0,470.62224
2020/05/25 09:33:00.000,n,263,7.56,7.2,8.28,17.9,50.4,1016.92,0,0,0,0,472.86464
2020/05/25 09:34:00.008,n,261,5.04,4.32,5.4,17.9,50.7,1017.02,0,0,0,0,474.82356
2020/05/25 09:35:00.005,n,277,5.76,5.4,6.12,18,51,1016.92,0,0,0,0,476.57892
2020/05/25 09:36:00.002,n,148,2.88,1.08,3.96,18,50.9,1017.02,0,0,0,0,478.58576
2020/05/25 09:37:00.000,n,249,5.4,4.68,6.12,18.1,50.3,1017.02,0,0,0,0,481.69672
2020/05/25 09:38:00.000,n,273,7.56,7.2,7.92,18.2,50.4,1017.02,0,0,0,0,482.78712
2020/05/25 09:39:00.000,n,255,3.6,2.52,4.68,18.2,49.9,1017.02,0,0,0,0,485.04144
2020/05/25 09:40:00.006,n,144,5.04,3.96,6.48,18.2,50,1017.02,0,0,0,0,486.64912
2020/05/25 09:41:00.003,n,185,3.24,1.44,4.68,18.1,49.8,1017.02,0,0,0,0,488.6596
2020/05/25 09:42:00.000,n,135,4.32,1.8,7.2,18.1,49.4,1017.02,0,0,0,0,490.02892
2020/05/25 09:43:00.000,n,216,6.12,2.88,7.2,18.1,50.1,1016.92,0,0,0,0,492.63544
2020/05/25 09:44:00.011,n,206,1.8,0.72,3.24,18,50.3,1016.92,0,0,0,0,492.763
2020/05/25 09:45:00.009,n,167,9.72,6.48,14.04,18.1,49.7,1016.92,0,0,0,0,495.52972
2020/05/25 09:46:00.000,n,346,1.8,1.44,2.16,18,50.3,1016.92,0,0,0,0,497.1844
2020/05/25 09:47:00.002,n,189,2.16,1.44,2.52,18.1,50.6,1016.92,0,0,0,0,497.96472
2020/05/25 09:48:00.000,n,187,5.76,5.04,7.56,18.2,50.3,1016.92,0,0,0,0,500.43908
2020/05/25 09:49:00.000,n,312,1.08,0.36,1.44,18.2,51.2,1016.82,0,0,0,0,503.03276
2020/05/25 09:50:00.008,n,247,3.24,2.88,3.96,18.2,50,1016.82,0,0,0,0,503.3172
2020/05/25 09:51:00.005,n,284,2.52,1.8,4.32,18.3,51.1,1016.82,0,0,0,0,504.2602
2020/05/25 09:52:00.002,n,195,2.16,1.44,2.88,18.4,50.1,1016.82,0,0,0,0,507.56404
2020/05/25 09:53:00.000,n,197,10.8,9.72,12.6,18.4,49,1016.82,0,0,0,0,509.8098
2020/05/25 09:54:00.012,n,272,5.4,3.96,7.2,18.4,49,1016.82,0,0,0,0,511.67964
2020/05/25 09:55:00.000,n,184,8.64,6.48,9.36,18.3,49.3,1016.82,0,0,0,0,513.04164
2020/05/25 09:56:00.000,n,257,9,6.84,10.440002,18.3,49.2,1016.82,0,0,0,0,514.55256
2020/05/25 09:57:00.003,n,357,2.88,1.44,5.4,18.3,49.2,1016.82,0,0,0,0,515.59016
2020/05/25 09:58:00.001,n,268,9.36,7.56,12.24,18.3,49,1016.82,0,0,0,0,517.95372
2020/05/25 09:59:00.000,n,233,3.96,3.6,5.04,18.3,49,1016.82,0,0,0,0,520.11284
2020/05/25 10:00:00.010,n,250,7.56,3.96,11.16,18.4,48.4,1016.82,0,0,0,0,521.95644
2020/05/25 10:01:00.007,n,234,11.88,10.8,15.84,18.3,48.1,1016.72,0,0,0,0,523.37488
2020/05/25 10:02:00.004,n,298,5.76,4.32,7.56,18.3,49.3,1016.72,0,0,0,0,525.11864
2020/05/25 10:03:00.001,n,269,7.92,7.2,8.64,18.3,48.3,1016.72,0,0,0,0,526.61524
2020/05/25 10:04:00.000,n,223,7.56,5.4,10.08,18.3,48.7,1016.72,0,0,0,0,527.40944
2020/05/25 10:05:00.000,n,179,3.96,2.52,6.12,18.3,49,1016.62,0,0,0,0,529.82216
2020/05/25 10:06:00.004,n,262,6.48,5.4,7.56,18.4,49.5,1016.62,0,0,0,0,530.54968
2020/05/25 10:07:00.001,n,233,1.8,1.08,2.52,18.5,49.5,1016.62,0,0,0,0,531.33644
2020/05/25 10:08:00.000,n,263,14.76,10.8,18.72,18.5,49.2,1016.62,0,0,0,0,533.74548
2020/05/25 10:09:00.000,n,164,2.88,1.8,4.68,18.5,49.3,1016.52,0,0,0,0,535.73644
2020/05/25 10:10:00.008,n,197,4.68,3.96,4.68,18.6,49.6,1016.52,0,0,0,0,537.03008
2020/05/25 10:11:00.005,n,159,3.6,2.88,4.32,18.6,49.3,1016.52,0,0,0,0,538.12324
2020/05/25 10:12:00.003,n,280,6.12,4.68,6.84,18.6,49.7,1016.52,0,0,0,0,540.17492
2020/05/25 10:13:00.000,n,212,3.6,2.16,4.32,18.7,48.8,1016.52,0,0,0,0,540.59516
2020/05/25 10:14:00.000,n,303,3.6,2.16,6.12,18.7,48.8,1016.52,0,0,0,0,541.26592
2020/05/25 10:15:00.000,n,233,1.08,0.36,1.8,18.8,49.1,1016.52,0,0,0,0,543.37988
2020/05/25 10:16:00.007,n,212,1.8,0.72,2.52,18.9,49.1,1016.52,0,0,0,0,549.26856
2020/05/25 10:17:00.004,n,237,7.56,6.48,8.28,18.9,48.2,1016.52,0,0,0,0,546.26076
2020/05/25 10:18:00.001,n,266,7.2,6.84,7.56,19,47.9,1016.52,0,0,0,0,548.35516
2020/05/25 10:19:00.000,n,203,3.6,2.52,5.76,19,47.9,1016.52,0,0,0,0,548.90052
2020/05/25 10:20:00.011,n,281,4.32,3.6,5.04,19,48.2,1016.52,0,0,0,0,551.55004
2020/05/25 10:21:00.008,n,275,9.36,8.28,10.8,19,47.7,1016.42,0,0,0,0,553.1742
2020/05/25 10:22:00.000,n,253,3.96,1.44,5.04,19,47.8,1016.42,0,0,0,0,553.32832
2020/05/25 10:23:00.002,n,286,3.6,1.8,5.4,19,47.7,1016.42,0,0,0,0,555.58876
2020/05/25 10:24:00.000,n,256,9.72,6.84,12.96,18.9,47.6,1016.42,0,0,0,0,554.95092
2020/05/25 10:25:00.000,n,275,7.2,5.4,9,18.8,47.8,1016.42,0,0,0,0,558.36524
2020/05/25 10:26:00.000,n,260,7.92,6.84,8.64,18.8,47.8,1016.42,0,0,0,0,559.12968
2020/05/25 10:27:00.007,n,243,7.56,4.32,8.64,18.7,48,1016.42,0,0,0,0,560.01196
2020/05/25 10:28:00.004,n,237,2.52,1.8,3.6,18.7,48.2,1016.42,0,0,0,0,560.81976
2020/05/25 10:29:00.001,n,278,8.64,7.2,10.440002,18.7,48,1016.42,0,0,0,0,562.13356
2020/05/25 10:30:00.014,n,273,5.4,4.32,7.92,18.7,47.9,1016.42,0,0,0,0,563.86408
2020/05/25 10:31:00.000,n,313,3.24,2.16,4.32,18.7,49.2,1016.32,0,0,0,0,564.16468
2020/05/25 10:32:00.000,n,287,8.64,7.56,10.08,18.8,48.3,1016.32,0,0,0,0,565.60692
2020/05/25 10:33:00.002,n,226,6.12,5.76,6.48,18.8,48.1,1016.32,0,0,0,0,566.51424
2020/05/25 10:34:00.000,n,98,2.16,1.08,3.96,18.8,48.1,1016.32,0,0,0,0,567.8228
2020/05/25 10:35:00.000,n,190,3.6,2.52,4.32,18.8,48.2,1016.32,0,0,0,0,568.94036
2020/05/25 10:36:00.010,n,213,7.56,5.76,8.64,18.9,48.1,1016.32,0,0,0,0,569.53912
2020/05/25 10:37:00.007,n,158,7.92,4.32,11.16,18.9,47.5,1016.32,0,0,0,0,570.69908
2020/05/25 10:38:00.004,n,211,3.96,3.24,5.04,18.8,47.9,1016.32,0,0,0,0,571.45716
2020/05/25 10:39:00.000,n,142,7.92,5.4,9.72,18.9,47.9,1016.32,0,0,0,0,573.21284
2020/05/25 10:40:00.000,n,258,10.08,7.2,11.16,19,48,1016.32,0,0,0,0,573.76884
2020/05/25 10:41:00.000,n,109,1.44,0.72,2.52,19,47.3,1016.22,0,0,0,0,573.6886
2020/05/25 10:42:00.000,n,242,6.12,1.8,7.92,19.1,47.4,1016.22,0,0,0,0,576.27528
2020/05/25 10:43:00.006,n,237,7.2,6.48,7.92,19.1,47.3,1016.22,0,0,0,0,576.52336
2020/05/25 10:44:00.004,n,157,2.16,0.72,3.24,19.1,47.2,1016.22,0,0,0,0,578.55128
2020/05/25 10:45:00.000,n,306,6.48,5.4,7.56,19.2,47.2,1016.12,0,0,0,0,578.1942
2020/05/25 10:46:00.000,n,74,1.08,0.36,2.16,19.2,47.4,1016.22,0,0,0,0,580.78728
2020/05/25 10:47:00.011,n,281,6.84,4.68,9.72,19.3,47,1016.22,0,0,0,0,580.34356
2020/05/25 10:48:00.009,n,288,11.16,7.92,13.68,19.4,46.7,1016.12,0,0,0,0,581.63872
2020/05/25 10:49:00.000,n,187,6.12,5.04,7.56,19.3,46.6,1016.12,0,0,0,0,581.81328
2020/05/25 10:50:00.003,n,225,3.96,2.88,5.4,19.3,46.9,1016.12,0,0,0,0,583.07824
2020/05/25 10:51:00.000,n,282,0.72,0.72,1.44,19.4,47.1,1016.12,0,0,0,0,584.32764
2020/05/25 10:52:00.000,n,247,8.28,6.84,9.72,19.4,46.7,1016.12,0,0,0,0,585.08996
2020/05/25 10:53:00.000,n,268,3.24,2.88,3.6,19.4,46.7,1016.12,0,0,0,0,586.04488
2020/05/25 10:54:00.007,n,259,11.52,9.72,12.96,19.4,47,1016.02,0,0,0,0,586.17608
2020/05/25 10:55:00.004,n,283,9.72,9,10.440002,19.3,47.6,1016.02,0,0,0,0,586.48952
2020/05/25 10:56:00.001,n,282,11.88,8.64,14.4,19.3,46.8,1016.02,0,0,0,0,587.79992
2020/05/25 10:57:00.015,n,254,14.4,10.8,16.56,19.3,47.2,1016.02,0,0,0,0,588.63704
2020/05/25 10:58:00.000,n,250,3.6,2.52,3.96,19.3,47.2,1016.02,0,0,0,0,589.45888
2020/05/25 10:59:00.000,n,278,3.6,3.24,3.96,19.3,48.5,1016.02,0,0,0,0,590.38904
2020/05/25 11:00:00.000,n,174,3.6,2.52,5.04,19.4,47.1,1015.92,0,0,0,0,590.7888
2020/05/25 11:01:00.003,n,147,7.56,2.16,10.440002,19.5,46.8,1015.92,0,0,0,0,590.10584
2020/05/25 11:02:00.001,n,136,2.88,2.16,3.96,19.6,46.8,1015.92,0,0,0,0,591.58044
2020/05/25 11:03:00.000,n,292,4.32,3.6,5.4,19.6,48.2,1015.92,0,0,0,0,591.5078
2020/05/25 11:04:00.010,n,267,10.08,8.64,12.24,19.7,46.4,1015.92,0,0,0,0,592.07392
2020/05/25 11:05:00.009,n,245,8.28,6.48,9.72,19.7,46.1,1015.92,0,0,0,0,593.8076
2020/05/25 11:06:00.006,n,287,1.8,0.36,3.96,19.6,46.1,1015.92,0,0,0,0,593.78596
2020/05/25 11:07:00.000,n,115,3.24,2.52,4.32,19.7,46.1,1015.82,0,0,0,0,593.87964
2020/05/25 11:08:00.000,n,247,4.68,3.96,6.12,19.8,46.5,1015.82,0,0,0,0,595.27824
2020/05/25 11:09:00.000,n,269,12.6,10.440002,15.84,19.8,46.2,1015.82,0,0,0,0,595.40888
2020/05/25 11:10:00.000,n,214,3.24,2.52,3.6,19.8,46.2,1015.72,0,0,0,0,596.2484
2020/05/25 11:11:00.008,n,238,7.2,6.12,9,19.8,46.3,1015.72,0,0,0,0,596.32808
2020/05/25 11:12:00.005,n,277,8.28,7.92,8.64,19.8,46.5,1015.72,0,0,0,0,597.5216
2020/05/25 11:13:00.002,n,285,5.76,4.68,7.56,19.8,46.2,1015.72,0,0,0,0,598.17956
2020/05/25 11:14:00.000,n,214,2.88,2.16,3.96,19.8,46.8,1015.72,0,0,0,0,598.96692
2020/05/25 11:15:00.011,n,174,5.04,3.24,6.48,19.8,46.1,1015.62,0,0,0,0,599.69628
2020/05/25 11:16:00.000,n,205,2.52,0.72,3.96,19.9,45.8,1015.62,0,0,0,0,598.84392
2020/05/25 11:17:00.000,n,171,6.12,5.04,6.84,19.9,46.1,1015.62,0,0,0,0,599.78296
2020/05/25 11:18:00.002,n,168,4.32,3.24,5.04,20,46,1015.62,0,0,0,0,600.28344
2020/05/25 11:19:00.000,n,196,4.32,2.88,6.48,20,46,1015.62,0,0,0,0,599.53636
2020/05/25 11:20:00.000,n,300,5.4,3.6,6.48,20,46.5,1015.62,0,0,0,0,600.71132
2020/05/25 11:21:00.007,n,270,5.76,4.32,6.48,20.1,46,1015.62,0,0,0,0,600.33412
2020/05/25 11:22:00.004,n,236,1.8,0.36,3.6,20.1,46,1015.62,0,0,0,0,600.682
2020/05/25 11:23:00.000,n,237,8.64,7.56,10.440002,20.1,45.7,1015.62,0,0,0,0,601.14588
2020/05/25 11:24:00.015,n,223,5.76,3.96,7.56,20.1,44.6,1015.62,0,0,0,0,599.8974
2020/05/25 11:25:00.000,n,248,6.48,5.04,7.2,20.1,44.5,1015.62,0,0,0,0,602.15296
2020/05/25 11:26:00.000,n,258,14.04,12.96,15.48,20.2,44.4,1015.52,0,0,0,0,603.51404
2020/05/25 11:27:00.000,n,252,12.6,10.8,14.4,20.1,44.9,1015.52,0,0,0,0,603.44904
2020/05/25 11:28:00.003,n,212,6.84,5.76,7.56,20.1,45,1015.52,0,0,0,0,603.05108
2020/05/25 11:29:00.000,n,254,3.24,1.8,5.76,20.2,44.9,1015.52,0,0,0,0,602.9348
2020/05/25 11:30:00.000,n,305,0.36,0,0.72,20.2,44.8,1015.52,0,0,0,0,604.19396
2020/05/25 11:31:00.011,n,254,8.28,7.2,9.72,20.3,44.1,1015.52,0,0,0,0,603.73836
2020/05/25 11:32:00.008,n,298,3.6,2.16,4.68,20.3,44.5,1015.42,0,0,0,0,604.54124
2020/05/25 11:33:00.005,n,278,10.8,7.92,13.32,20.4,43.9,1015.42,0,0,0,0,605.45192
2020/05/25 11:34:00.000,n,266,14.04,12.6,15.12,20.3,43.8,1015.42,0,0,0,0,605.16292
2020/05/25 11:35:00.000,n,283,11.52,10.440002,12.24,20.3,44.1,1015.42,0,0,0,0,605.24956
2020/05/25 11:36:00.000,n,260,5.76,5.4,6.12,20.2,43.6,1015.42,0,0,0,0,605.4446
2020/05/25 11:37:00.000,n,255,6.12,4.68,7.2,20.2,44.1,1015.42,0,0,0,0,604.88092
2020/05/25 11:38:00.006,n,267,5.04,4.32,5.4,20.3,43.9,1015.42,0,0,0,0,605.69788
2020/05/25 11:39:00.004,n,260,10.08,7.56,10.8,20.4,43.4,1015.42,0,0,0,0,605.31456
2020/05/25 11:40:00.000,n,277,13.32,11.52,14.4,20.4,43.2,1015.42,0,0,0,0,605.16292
2020/05/25 11:41:00.014,n,259,14.76,14.04,15.12,20.4,43.5,1015.42,0,0,0,0,605.11224
2020/05/25 11:42:00.010,n,249,7.56,6.48,9.36,20.3,43.9,1015.42,0,0,0,0,605.17724
2020/05/25 11:43:00.000,n,268,6.84,4.32,10.8,20.2,44.1,1015.42,0,0,0,0,605.14124
2020/05/25 11:44:00.000,n,316,1.08,0,2.52,20.1,44.7,1015.42,0,0,0,0,604.9676
2020/05/25 11:45:00.001,n,240,11.88,8.64,14.04,20.1,44.5,1015.32,0,0,0,0,604.88792
2020/05/25 11:46:00.000,n,247,8.64,7.56,10.08,20.1,44.7,1015.32,0,0,0,0,604.93156
2020/05/25 11:47:00.000,n,278,6.84,5.4,7.56,20.2,44.7,1015.32,0,0,0,0,604.4616
2020/05/25 11:48:00.008,n,280,5.04,4.68,5.76,20.2,44.2,1015.22,0,0,0,0,604.62092
2020/05/25 11:49:00.005,n,209,1.44,1.08,2.16,20.3,45.2,1015.22,0,0,0,0,604.59924
2020/05/25 11:50:00.002,n,228,1.08,0.36,2.16,20.4,45,1015.22,0,0,0,0,602.92048
2020/05/25 11:51:00.000,n,290,9.36,8.28,10.08,20.5,43.5,1015.22,0,0,0,0,603.51404
2020/05/25 11:52:00.000,n,214,1.08,0.72,1.08,20.6,44,1015.22,0,0,0,0,602.9348
2020/05/25 11:53:00.000,n,134,3.6,2.88,4.32,20.7,44,1015.12,0,0,0,0,603.62268
2020/05/25 11:54:00.000,n,165,11.52,9.72,12.6,20.7,43.4,1015.12,0,0,0,0,602.4792
2020/05/25 11:55:00.003,n,154,4.32,1.08,7.2,20.6,43.8,1015.12,0,0,0,0,603.18108
2020/05/25 11:56:00.000,n,168,8.28,6.48,11.52,20.6,43.7,1015.02,0,0,0,0,602.55852
2020/05/25 11:57:00.000,n,191,8.28,5.76,10.440002,20.6,43.6,1015.02,0,0,0,0,602.94212
2020/05/25 11:58:00.011,n,163,7.2,4.32,9.36,20.6,43.9,1015.02,0,0,0,0,601.68208
2020/05/25 11:59:00.008,n,252,7.56,5.04,10.440002,20.5,44.1,1015.02,0,0,0,0,602.4572
2020/05/25 12:00:00.007,n,271,5.76,5.04,6.48,20.5,44.1,1015.02,0,0,0,0,602.6092
2020/05/25 12:01:00.000,n,191,8.64,6.48,10.440002,20.5,44.4,1015.02,0,0,0,0,602.1026
2020/05/25 12:02:00.001,n,171,6.48,6.48,6.84,20.6,44,1015.02,0,0,0,0,601.42116
2020/05/25 12:03:00.000,n,292,4.68,4.32,5.4,20.6,45.2,1015.02,0,0,0,0,599.002
2020/05/25 12:04:00.000,n,244,6.48,5.04,7.56,20.7,43.5,1014.92,0,0,0,0,599.85408
2020/05/25 12:05:00.009,n,259,6.48,5.04,8.28,20.7,44,1014.92,0,0,0,0,600.27612
2020/05/25 12:06:00.006,n,245,4.32,3.6,6.12,20.8,44,1014.92,0,0,0,0,598.23632
2020/05/25 12:07:00.002,n,287,3.24,2.52,3.96,20.8,43.4,1014.92,0,0,0,0,599.99108
2020/05/25 12:08:00.000,n,153,3.96,2.88,4.68,20.8,43.1,1014.92,0,0,0,0,599.31268
2020/05/25 12:09:00.013,n,166,7.92,5.76,9.72,20.8,43.2,1014.92,0,0,0,0,598.034
2020/05/25 12:10:00.000,n,97,1.08,0.72,1.8,20.8,43.3,1014.82,0,0,0,0,598.966
2020/05/25 12:11:00.000,n,237,6.12,5.04,6.84,20.9,42.5,1014.82,0,0,0,0,597.28936
