"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/13 08:06:00.001,n,233,4.32,3.6,4.68,16.1,68.4,1025.32,0,0,0,0,392.92604
2020/05/13 08:07:00.000,n,288,1.08,0.72,1.44,16.200002,68.3,1025.32,0,0,0,0,383.12808
2020/05/13 08:08:00.000,n,198,2.52,1.08,4.32,16.3,67.7,1025.32,0,0,0,0,309.09854
2020/05/13 08:09:00.000,n,170,2.52,0.72,3.24,16.4,67.5,1025.32,0,0,0,0,314.84408
2020/05/13 08:10:00.006,n,222,3.24,2.88,3.6,16.4,66.699996,1025.32,0,0,0,0,328.64596
2020/05/13 08:11:00.003,n,300,2.52,1.44,4.68,16.5,67.3,1025.32,0,0,0,0,368.62644
2020/05/13 08:12:00.000,n,246,5.04,4.68,5.76,16.6,66.800004,1025.32,0,0,0,0,386.0236
2020/05/13 08:13:00.000,n,275,1.44,0.72,2.52,16.6,65.699996,1025.32,0,0,0,0,382.9898
2020/05/13 08:14:00.008,n,144,5.04,3.24,7.2,16.5,65.4,1025.32,0,0,0,0,387.86224
2020/05/13 08:15:00.005,n,219,2.88,1.8,3.6,16.5,65.699996,1025.32,0,0,0,0,330.37446
2020/05/13 08:16:00.000,n,146,7.2,2.52,9.36,16.6,65.300004,1025.32,0,0,0,0,316.3266
2020/05/13 08:17:00.000,n,255,5.04,3.96,6.48,16.6,65.300004,1025.32,0,0,0,0,382.11916
2020/05/13 08:18:00.000,n,313,3.96,1.8,5.4,16.700002,65.4,1025.32,0,0,0,0,285.6955
2020/05/13 08:19:00.000,n,290,5.04,3.24,6.48,16.8,65,1025.32,0,0,0,0,304.76926
2020/05/13 08:20:00.002,n,307,1.8,1.8,2.16,16.9,65.199996,1025.32,0,0,0,0,317.68276
2020/05/13 08:21:00.000,n,268,3.6,2.16,5.76,16.9,64.6,1025.32,0,0,0,0,191.89542
2020/05/13 08:22:00.000,n,201,2.52,1.44,5.04,17,64.199996,1025.42,0,0,0,0,342.15056
2020/05/13 08:23:00.011,n,261,3.96,3.24,5.4,17,64.199996,1025.42,0,0,0,0,370.8224
2020/05/13 08:24:00.008,n,324,4.32,2.88,5.4,17,63.6,1025.42,0,0,0,0,369.62156
2020/05/13 08:25:00.000,n,305,4.68,3.6,6.48,17.1,63.8,1025.42,0,0,0,0,369.97828
2020/05/13 08:26:00.000,n,295,3.96,3.24,5.04,17.2,63.7,1025.42,0,0,0,0,368.75328
2020/05/13 08:27:00.000,n,313,5.04,3.24,6.48,17.2,63.2,1025.32,0,0,0,0,368.14476
2020/05/13 08:28:00.000,n,174,4.68,3.96,6.12,17.2,62.9,1025.32,0,0,0,0,367.51184
2020/05/13 08:29:00.007,n,169,8.28,6.12,9.72,17.1,63,1025.32,0,0,0,0,368.51128
2020/05/13 08:30:00.004,n,216,8.28,6.84,9.36,17.1,63,1025.32,0,0,0,0,368.5348
2020/05/13 08:31:00.001,n,326,0.72,0,1.08,17.1,63.2,1025.32,0,0,0,0,370.71892
2020/05/13 08:32:00.014,n,263,2.88,2.16,3.6,17.2,63.4,1025.32,0,0,0,0,373.11556
2020/05/13 08:33:00.009,n,265,7.92,5.76,8.64,17.3,62.8,1025.32,0,0,0,0,374.03812
2020/05/13 08:34:00.000,n,272,3.24,2.16,4.32,17.4,62.7,1025.32,0,0,0,0,377.15244
2020/05/13 08:35:00.003,n,296,6.12,3.24,9.36,17.4,62.3,1025.32,0,0,0,0,380.19016
2020/05/13 08:36:00.000,n,274,8.28,6.84,9,17.4,62,1025.42,0,0,0,0,381.48164
2020/05/13 08:37:00.000,n,288,2.16,1.08,3.24,17.4,62.1,1025.42,0,0,0,0,383.82024
2020/05/13 08:38:00.000,n,270,7.2,6.12,8.64,17.4,62.4,1025.42,0,0,0,0,386.77432
2020/05/13 08:39:00.009,n,280,9.72,7.92,10.08,17.4,62.1,1025.42,0,0,0,0,388.13572
2020/05/13 08:40:00.007,n,277,5.76,4.68,7.92,17.4,62.3,1025.42,0,0,0,0,390.67812
2020/05/13 08:41:00.000,n,228,5.76,2.52,7.92,17.5,62.6,1025.42,0,0,0,0,392.79664
2020/05/13 08:42:00.013,n,223,1.8,1.44,2.52,17.6,62.4,1025.32,0,0,0,0,394.9118
2020/05/13 08:43:00.000,n,115,2.52,1.08,4.68,17.6,61.4,1025.32,0,0,0,0,398.107
2020/05/13 08:44:00.000,n,143,1.08,0.36,2.52,17.7,61.5,1025.32,0,0,0,0,400.57128
2020/05/13 08:45:00.000,n,314,1.8,1.08,2.88,17.7,61.7,1025.32,0,0,0,0,402.70936
2020/05/13 08:46:00.003,n,213,6.84,5.04,7.56,17.8,61.2,1025.32,0,0,0,0,404.24104
2020/05/13 08:47:00.001,n,231,8.64,7.92,9.36,17.8,60.9,1025.32,0,0,0,0,406.60292
2020/05/13 08:48:00.000,n,303,5.4,4.68,6.84,17.8,61.3,1025.32,0,0,0,0,409.12608
2020/05/13 08:49:00.010,n,270,3.6,2.16,4.32,17.8,61.1,1025.32,0,0,0,0,412.36736
2020/05/13 08:50:00.007,n,196,5.4,2.88,7.92,17.8,60.6,1025.32,0,0,0,0,415.54304
2020/05/13 08:51:00.003,n,132,1.08,0.36,2.52,17.9,61,1025.32,0,0,0,0,418.7248
2020/05/13 08:52:00.000,n,193,7.56,6.48,8.28,17.9,60.1,1025.32,0,0,0,0,420.86256
2020/05/13 08:53:00.000,n,238,3.6,3.24,3.96,17.8,60.4,1025.42,0,0,0,0,423.84932
2020/05/13 08:54:00.000,n,188,7.56,6.48,8.28,17.8,60.5,1025.42,0,0,0,0,426.66944
2020/05/13 08:55:00.000,n,181,2.88,2.16,3.6,17.8,61.1,1025.42,0,0,0,0,430.1428
2020/05/13 08:56:00.003,n,251,7.92,6.12,8.64,17.8,61.1,1025.42,0,0,0,0,433.02516
2020/05/13 08:57:00.001,n,227,1.8,0.72,2.52,17.9,61.3,1025.42,0,0,0,0,437.34676
2020/05/13 08:58:00.000,n,157,10.08,6.84,11.88,18,60.1,1025.32,0,0,0,0,440.00272
2020/05/13 08:59:00.012,n,158,12.96,11.52,14.76,17.9,59.9,1025.32,0,0,0,0,441.86948
2020/05/13 09:00:00.010,n,183,2.52,1.08,3.6,17.9,60.8,1025.32,0,0,0,0,444.54832
2020/05/13 09:01:00.000,n,177,6.48,5.4,6.84,17.9,60,1025.32,0,0,0,0,448.03496
2020/05/13 09:02:00.000,n,179,6.84,5.4,7.2,17.9,60.6,1025.32,0,0,0,0,450.502
2020/05/13 09:03:00.000,n,178,5.76,5.04,6.84,17.8,60.4,1025.32,0,0,0,0,453.10912
2020/05/13 09:04:00.000,n,269,1.44,0.36,3.6,17.8,60.3,1025.32,0,0,0,0,454.90812
2020/05/13 09:05:00.000,n,348,3.6,1.44,5.76,17.9,60.5,1025.32,0,0,0,0,458.35292
2020/05/13 09:06:00.007,n,212,1.44,0.36,2.16,18,60.8,1025.32,0,0,0,0,460.76668
2020/05/13 09:07:00.002,n,356,2.88,2.16,3.6,18.1,60.2,1025.32,0,0,0,0,464.80748
2020/05/13 09:08:00.000,n,210,3.24,2.52,4.32,18.2,60.1,1025.32,0,0,0,0,467.244
2020/05/13 09:09:00.013,n,266,3.24,2.88,3.6,18.2,60.3,1025.32,0,0,0,0,470.45324
2020/05/13 09:10:00.000,n,273,3.6,3.24,4.68,18.3,59.9,1025.32,0,0,0,0,474.19472
2020/05/13 09:11:00.000,n,143,4.32,3.24,5.4,18.4,59.6,1025.32,0,0,0,0,475.102
2020/05/13 09:12:00.000,n,166,4.32,1.08,7.2,18.4,59.1,1025.22,0,0,0,0,478.48304
2020/05/13 09:13:00.003,n,278,4.68,2.88,6.12,18.3,59.5,1025.32,0,0,0,0,480.7508
2020/05/13 09:14:00.000,n,307,2.52,1.8,4.68,18.3,59.9,1025.32,0,0,0,0,482.31572
2020/05/13 09:15:00.000,n,183,3.6,2.88,4.32,18.4,59.7,1025.32,0,0,0,0,486.67456
2020/05/13 09:16:00.011,n,287,7.56,5.76,8.28,18.4,59.1,1025.32,0,0,0,0,491.3434
2020/05/13 09:17:00.008,n,263,4.68,3.24,5.76,18.4,59.3,1025.32,0,0,0,0,480.97412
2020/05/13 09:18:00.006,n,255,3.24,2.52,3.96,18.4,59.9,1025.32,0,0,0,0,463.49488
2020/05/13 09:19:00.000,n,291,10.440002,5.76,13.32,18.5,59.3,1025.32,0,0,0,0,463.77532
2020/05/13 09:20:00.000,n,283,5.76,0.72,11.52,18.5,59.3,1025.32,0,0,0,0,458.86568
2020/05/13 09:21:00.000,n,269,9,5.4,10.440002,18.5,59.4,1025.32,0,0,0,0,490.80292
2020/05/13 09:22:00.000,n,271,10.8,7.92,13.32,18.5,59,1025.32,0,0,0,0,493.67768
2020/05/13 09:23:00.006,n,277,7.2,5.76,8.28,18.4,59.4,1025.32,0,0,0,0,497.9608
2020/05/13 09:24:00.004,n,237,1.08,0,2.16,18.5,60,1025.32,0,0,0,0,502.40752
2020/05/13 09:25:00.000,n,239,2.52,2.16,2.88,18.6,59.9,1025.32,0,0,0,0,526.57988
2020/05/13 09:26:00.013,n,284,9.72,8.64,11.88,18.7,59,1025.32,0,0,0,0,534.27824
2020/05/13 09:27:00.010,n,264,12.24,11.52,12.96,18.7,59,1025.32,0,0,0,0,548.19728
2020/05/13 09:28:00.000,n,255,9,7.2,10.8,18.7,58.7,1025.32,0,0,0,0,551.6714
2020/05/13 09:29:00.000,n,232,2.88,1.8,5.4,18.7,58.9,1025.22,0,0,0,0,541.94024
2020/05/13 09:30:00.000,n,256,13.68,13.32,14.4,18.7,58.6,1025.22,0,0,0,0,547.19476
2020/05/13 09:31:00.000,n,257,6.12,5.76,6.84,18.8,59,1025.22,0,0,0,0,590.52088
2020/05/13 09:32:00.006,n,217,5.04,4.32,6.12,18.8,59.1,1025.22,0,0,0,0,606.83192
2020/05/13 09:33:00.003,n,256,7.2,5.76,8.28,18.9,58.4,1025.12,0,0,0,0,567.73004
2020/05/13 09:34:00.000,n,278,6.12,5.04,6.84,18.9,58.8,1025.22,0,0,0,0,540.77632
2020/05/13 09:35:00.014,n,230,1.8,1.08,2.16,19,58.8,1025.12,0,0,0,0,525.65944
2020/05/13 09:36:00.011,n,263,7.2,6.12,8.64,19,58.3,1025.12,0,0,0,0,596.38664
2020/05/13 09:37:00.000,n,257,5.76,5.04,6.48,19.1,58.3,1025.12,0,0,0,0,583.8424
2020/05/13 09:38:00.000,n,299,7.2,2.52,11.16,19.2,57.7,1025.12,0,0,0,0,577.87468
2020/05/13 09:39:00.003,n,260,3.6,1.44,5.4,19.2,57.9,1025.22,0,0,0,0,513.67524
2020/05/13 09:40:00.000,n,259,4.68,3.6,6.12,19.2,57.4,1025.22,0,0,0,0,439.19188
2020/05/13 09:41:00.000,n,257,4.68,3.96,5.4,19.3,57.9,1025.12,0,0,0,0,439.32952
2020/05/13 09:42:00.009,n,198,2.16,1.44,4.32,19.3,57.6,1025.12,0,0,0,0,482.86284
2020/05/13 09:43:00.006,n,266,6.48,4.68,7.92,19.3,57.9,1025.12,0,0,0,0,549.39848
2020/05/13 09:44:00.004,n,286,4.68,3.6,6.12,19.4,58.1,1025.12,0,0,0,0,428.86992
2020/05/13 09:45:00.002,n,256,2.16,0.72,3.24,19.4,58,1025.12,0,0,0,0,399.74488
2020/05/13 09:46:00.000,n,140,3.24,1.44,4.32,19.5,58,1025.12,0,0,0,0,449.26696
2020/05/13 09:47:00.000,n,145,6.12,5.04,6.48,19.6,57.1,1025.12,0,0,0,0,474.021
2020/05/13 09:48:00.000,n,320,1.08,0.36,1.8,19.7,57.3,1025.12,0,0,0,0,428.62396
2020/05/13 09:49:00.006,n,15,1.44,0.72,1.8,19.7,56.9,1025.12,0,0,0,0,542.53692
2020/05/13 09:50:00.004,n,27,1.44,0.72,2.52,19.8,56.4,1025.02,0,0,0,0,512.94648
2020/05/13 09:51:00.000,n,258,5.76,5.04,6.48,19.9,56.4,1025.12,0,0,0,0,456.41968
2020/05/13 09:52:00.000,n,203,8.64,7.56,9.36,19.9,55.7,1025.12,0,0,0,0,420.57892
2020/05/13 09:53:00.011,n,179,8.28,6.84,9.72,19.8,55.8,1025.12,0,0,0,0,415.18712
2020/05/13 09:54:00.004,n,144,6.48,5.04,7.92,19.7,55.8,1025.12,0,0,0,0,392.28976
2020/05/13 09:55:00.001,n,218,6.84,6.48,7.56,19.7,56.3,1025.12,0,0,0,0,366.3956
2020/05/13 09:56:00.000,n,137,12.96,12.6,13.32,19.7,55.9,1025.02,0,0,0,0,372.0566
2020/05/13 09:57:00.000,n,172,4.68,3.6,6.84,19.7,56.5,1025.02,0,0,0,0,362.157
2020/05/13 09:58:00.000,n,242,5.04,3.96,6.12,19.8,56.6,1025.02,0,0,0,0,357.37308
2020/05/13 09:59:00.005,n,5,2.16,1.08,3.6,19.8,56.3,1025.02,0,0,0,0,406.63944
2020/05/13 10:00:00.003,n,153,6.84,6.12,8.28,19.9,56.3,1025.02,0,0,0,0,459.36436
2020/05/13 10:01:00.000,n,178,13.32,12.24,15.12,20,55,1025.02,0,0,0,0,509.11136
2020/05/13 10:02:00.013,n,169,10.08,8.28,12.24,19.9,55.6,1025.02,0,0,0,0,520.07728
2020/05/13 10:03:00.010,n,131,7.2,3.6,9.36,19.9,55.9,1025.02,0,0,0,0,432.05508
2020/05/13 10:04:00.000,n,142,7.56,6.84,9,19.9,55.5,1025.02,0,0,0,0,392.468
2020/05/13 10:05:00.000,n,210,1.08,0.36,2.52,19.8,55.6,1025.02,0,0,0,0,333.1345
2020/05/13 10:06:00.002,n,168,3.24,2.16,5.04,19.9,55.9,1025.02,0,0,0,0,312.41276
2020/05/13 10:07:00.000,n,167,11.16,9.72,12.24,19.9,55.1,1024.92,0,0,0,0,309.6088
2020/05/13 10:08:00.000,n,196,8.28,5.76,11.52,19.9,55.2,1024.92,0,0,0,0,301.05532
2020/05/13 10:09:00.009,n,169,5.4,3.96,6.48,19.9,55.8,1024.92,0,0,0,0,297.01266
2020/05/13 10:10:00.007,n,175,8.28,6.84,9,19.9,55.5,1024.92,0,0,0,0,301.11942
2020/05/13 10:11:00.004,n,182,7.56,6.84,8.64,19.9,55.1,1024.92,0,0,0,0,325.79502
2020/05/13 10:12:00.002,n,193,3.24,2.52,3.6,19.8,55.5,1024.92,0,0,0,0,385.25056
2020/05/13 10:13:00.000,n,203,8.28,7.92,8.64,19.8,56.1,1024.82,0,0,0,0,402.90804
2020/05/13 10:14:00.000,n,179,6.84,6.48,7.56,19.9,55.8,1024.82,0,0,0,0,546.73712
2020/05/13 10:15:00.000,n,135,7.56,7.2,8.28,19.9,55.5,1024.82,0,0,0,0,399.27644
2020/05/13 10:16:00.000,n,153,5.4,2.88,7.56,20,55.5,1024.82,0,0,0,0,575.85912
2020/05/13 10:17:00.004,n,163,5.4,2.88,6.48,20,55.4,1024.82,0,0,0,0,495.20724
2020/05/13 10:18:00.003,n,166,5.4,5.04,5.76,20,55.2,1024.82,0,0,0,0,405.11844
2020/05/13 10:19:00.000,n,190,3.6,0.72,6.12,20,55.7,1024.82,0,0,0,0,316.861
2020/05/13 10:20:00.013,n,254,1.44,1.08,2.16,20.1,56.4,1024.82,0,0,0,0,321.38584
2020/05/13 10:21:00.010,n,152,6.12,3.24,8.64,20.1,55.9,1024.72,0,0,0,0,299.87006
2020/05/13 10:22:00.000,n,175,3.24,1.44,6.12,20.2,54.9,1024.72,0,0,0,0,362.75032
2020/05/13 10:23:00.002,n,145,3.96,2.88,5.4,20.2,54.9,1024.72,0,0,0,0,532.28156
2020/05/13 10:24:00.000,n,158,6.48,2.88,8.64,20.2,54.8,1024.72,0,0,0,0,504.24748
2020/05/13 10:25:00.000,n,122,3.6,1.8,4.68,20.2,54.9,1024.72,0,0,0,0,508.76624
2020/05/13 10:26:00.009,n,234,2.52,1.8,3.24,20.3,55.3,1024.72,0,0,0,0,655.26892
2020/05/13 10:27:00.006,n,151,8.28,3.6,11.16,20.4,54.2,1024.62,0,0,0,0,666.4936
2020/05/13 10:28:00.004,n,149,4.68,2.52,5.4,20.3,54.3,1024.62,0,0,0,0,658.78028
2020/05/13 10:29:00.000,n,54,1.44,0.72,2.52,20.4,54.7,1024.52,0,0,0,0,654.43304
2020/05/13 10:30:00.013,n,139,3.6,2.16,4.32,20.5,54.5,1024.52,0,0,0,0,648.13908
2020/05/13 10:31:00.000,n,164,6.84,6.12,7.92,20.7,53.7,1024.52,0,0,0,0,649.95336
2020/05/13 10:32:00.000,n,250,1.8,1.08,2.52,20.7,53.5,1024.52,0,0,0,0,457.13508
2020/05/13 10:33:00.000,n,233,0.72,0.36,1.08,20.8,53.6,1024.52,0,0,0,0,441.9352
2020/05/13 10:34:00.003,n,267,9.72,9,10.08,20.8,52.9,1024.52,0,0,0,0,489.57008
2020/05/13 10:35:00.001,n,230,4.68,2.88,7.56,20.8,53.3,1024.52,0,0,0,0,607.33832
2020/05/13 10:36:00.000,n,247,4.32,4.32,5.04,20.8,53.3,1024.52,0,0,0,0,656.49388
2020/05/13 10:37:00.011,n,269,2.16,1.8,2.16,20.9,53.1,1024.52,0,0,0,0,642.82476
2020/05/13 10:38:00.009,n,294,7.2,6.12,8.64,21,53.3,1024.52,0,0,0,0,635.8756
2020/05/13 10:39:00.005,n,266,7.92,5.04,10.440002,21.1,52.6,1024.52,0,0,0,0,635.33972
2020/05/13 10:40:00.002,n,264,10.08,9.72,10.440002,21.1,52.5,1024.52,0,0,0,0,635.56128
2020/05/13 10:41:00.000,n,247,2.52,1.44,2.88,21.1,52.7,1024.52,0,0,0,0,637.31816
2020/05/13 10:42:00.000,n,134,5.4,4.32,5.76,21.1,52,1024.52,0,0,0,0,642.54064
2020/05/13 10:43:00.000,n,155,2.88,2.52,3.6,21.1,52.4,1024.52,0,0,0,0,648.77264
2020/05/13 10:44:00.006,n,152,8.64,8.28,9.36,21.2,51.9,1024.52,0,0,0,0,653.29108
2020/05/13 10:45:00.003,n,146,9.72,8.28,11.52,21.2,52,1024.52,0,0,0,0,660.22832
2020/05/13 10:46:00.000,n,283,6.12,5.4,7.2,21.3,52.2,1024.52,0,0,0,0,674.57648
2020/05/13 10:47:00.014,n,199,8.28,6.48,9,21.3,52,1024.52,0,0,0,0,687.91192
2020/05/13 10:48:00.009,n,33,0.72,0.72,1.08,21.4,51.3,1024.52,0,0,0,0,709.36424
2020/05/13 10:49:00.000,n,150,0.72,0,1.08,21.5,52,1024.52,0,0,0,0,731.46176
2020/05/13 10:50:00.000,n,147,6.84,5.76,7.92,21.7,50.6,1024.52,0,0,0,0,777.34216
2020/05/13 10:51:00.000,n,95,1.44,0.72,2.16,21.8,51,1024.42,0,0,0,0,569.83028
2020/05/13 10:52:00.000,n,207,1.08,0.72,1.44,21.9,51,1024.42,0,0,0,0,297.13526
2020/05/13 10:53:00.000,n,152,2.16,1.44,2.88,22.1,51.1,1024.42,0,0,0,0,266.37078
2020/05/13 10:54:00.007,n,224,3.6,2.88,3.96,22.2,50,1024.42,0,0,0,0,247.58416
2020/05/13 10:55:00.005,n,149,7.92,7.56,8.64,22.2,49.9,1024.42,0,0,0,0,252.60302
2020/05/13 10:56:00.000,n,173,5.4,5.4,6.12,22,50.4,1024.42,0,0,0,0,279.65228
2020/05/13 10:57:00.013,n,22,2.88,1.44,4.68,21.9,49,1024.42,0,0,0,0,283.16424
2020/05/13 10:58:00.000,n,118,4.68,2.88,6.84,21.8,49,1024.42,0,0,0,0,820.95896
2020/05/13 10:59:00.000,n,109,2.52,1.44,3.96,21.8,49.7,1024.42,0,0,0,0,403.95008
2020/05/13 11:00:00.004,n,206,3.96,3.24,4.32,22,49.5,1024.32,0,0,0,0,247.37658
2020/05/13 11:01:00.001,n,211,7.92,6.12,10.08,22.1,48.2,1024.32,0,0,0,0,178.2442
2020/05/13 11:02:00.000,n,143,2.88,1.8,3.6,22.1,47.7,1024.32,0,0,0,0,162.34028
2020/05/13 11:03:00.000,n,87,7.2,6.48,7.56,22,48.1,1024.32,0,0,0,0,145.65834
2020/05/13 11:04:00.009,n,183,3.24,2.52,3.96,22,47.9,1024.32,0,0,0,0,135.96718
2020/05/13 11:05:00.006,n,45,2.16,0.72,3.24,22,48.3,1024.32,0,0,0,0,135.18394
2020/05/13 11:06:00.003,n,64,2.52,2.16,2.88,22,47.9,1024.32,0,0,0,0,167.47822
2020/05/13 11:07:00.000,n,281,2.52,1.44,3.96,22.1,47.9,1024.22,0,0,0,0,207.52216
2020/05/13 11:08:00.000,n,208,2.16,1.8,2.88,22.1,47.8,1024.22,0,0,0,0,275.60932
2020/05/13 11:09:00.000,n,179,3.96,2.16,5.04,22.1,47.8,1024.22,0,0,0,0,761.44912
2020/05/13 11:10:00.000,n,205,1.44,0,2.16,22.1,47.8,1024.22,0,0,0,0,734.86768
2020/05/13 11:11:00.007,n,188,0.72,0.36,0.72,22.2,48.2,1024.12,0,0,0,0,712.39976
2020/05/13 11:12:00.004,n,205,5.04,4.32,6.48,22.3,47.7,1024.12,0,0,0,0,702.84408
2020/05/13 11:13:00.001,n,62,6.48,5.76,7.92,22.5,47.7,1024.12,0,0,0,0,693.10168
2020/05/13 11:14:00.014,n,93,9.36,5.76,10.8,22.7,46.5,1024.12,0,0,0,0,687.56664
2020/05/13 11:15:00.011,n,139,7.2,7.2,7.56,22.6,45.8,1024.02,0,0,0,0,684.10592
2020/05/13 11:16:00.000,n,214,7.92,6.84,8.64,22.4,46.7,1024.02,0,0,0,0,683.0608
2020/05/13 11:17:00.000,n,202,6.84,6.48,7.56,22.3,46.8,1024.02,0,0,0,0,692.02992
2020/05/13 11:18:00.002,n,195,5.4,5.4,6.48,22.2,46.9,1024.02,0,0,0,0,710.82328
2020/05/13 11:19:00.000,n,223,3.6,3.6,3.96,22.1,47.3,1023.92,0,0,0,0,725.5956
2020/05/13 11:20:00.000,n,233,1.8,1.08,2.16,22.2,47.1,1023.92,0,0,0,0,736.52944
2020/05/13 11:21:00.009,n,137,1.08,0.36,1.8,22.3,47.2,1023.92,0,0,0,0,627.55116
2020/05/13 11:22:00.006,n,23,2.88,1.44,4.32,22.5,47.5,1023.92,0,0,0,0,565.93248
2020/05/13 11:23:00.004,n,56,7.2,6.48,8.28,22.6,45.7,1023.82,0,0,0,0,664.40868
2020/05/13 11:24:00.001,n,37,5.04,2.88,6.84,22.7,45.2,1023.82,0,0,0,0,761.05176
2020/05/13 11:25:00.000,n,304,5.4,3.96,6.48,22.7,46.2,1023.82,0,0,0,0,761.70152
2020/05/13 11:26:00.000,n,6,7.92,7.2,8.64,22.8,45.1,1023.82,0,0,0,0,777.0836
2020/05/13 11:27:00.000,n,99,7.92,7.2,9,22.9,45,1023.82,0,0,0,0,779.50792
2020/05/13 11:28:00.004,n,25,1.44,0.72,3.6,22.9,45.4,1023.82,0,0,0,0,775.69656
2020/05/13 11:29:00.001,n,31,8.28,6.12,10.08,23.1,44.5,1023.72,0,0,0,0,772.1544
2020/05/13 11:30:00.000,n,10,6.12,3.6,8.28,23.2,44.6,1023.72,0,0,0,0,770.62208
2020/05/13 11:31:00.012,n,43,5.76,2.88,8.64,23.3,44.6,1023.72,0,0,0,0,783.4504
2020/05/13 11:32:00.010,n,13,2.88,0.72,4.68,23.1,44.6,1023.72,0,0,0,0,800.6916
2020/05/13 11:33:00.003,n,7,7.2,6.12,8.28,23.1,43.8,1023.62,0,0,0,0,804.25728
2020/05/13 11:34:00.000,n,6,5.04,4.68,5.76,23,43.3,1023.62,0,0,0,0,811.0392
2020/05/13 11:35:00.000,n,36,5.04,3.24,7.2,23,43.9,1023.62,0,0,0,0,817.73104
2020/05/13 11:36:00.000,n,22,6.48,5.76,6.84,23,43.8,1023.52,0,0,0,0,817.97888
2020/05/13 11:37:00.006,n,45,5.04,1.8,7.2,23.1,43.8,1023.52,0,0,0,0,546.72308
2020/05/13 11:38:00.003,n,47,2.52,1.8,3.6,23.2,43.3,1023.52,0,0,0,0,280.18988
2020/05/13 11:39:00.000,n,48,5.76,2.88,8.64,23.2,43.4,1023.52,0,0,0,0,234.48768
2020/05/13 11:40:00.000,n,60,5.04,4.68,5.4,23.2,43.7,1023.52,0,0,0,0,226.67518
2020/05/13 11:41:00.011,n,358,3.96,2.52,6.48,23.1,44,1023.52,0,0,0,0,224.04152
2020/05/13 11:42:00.008,n,50,6.84,2.52,8.28,23.1,44.5,1023.42,0,0,0,0,221.19088
2020/05/13 11:43:00.000,n,104,6.12,5.04,7.92,23,44.6,1023.42,0,0,0,0,215.30312
2020/05/13 11:44:00.001,n,64,8.64,7.56,9.36,22.9,45.1,1023.42,0,0,0,0,211.49208
2020/05/13 11:45:00.000,n,91,11.16,10.8,12.24,22.7,44.9,1023.42,0,0,0,0,206.9197
2020/05/13 11:46:00.000,n,83,7.92,6.84,9.36,22.4,45.9,1023.42,0,0,0,0,213.4584
2020/05/13 11:47:00.005,n,73,7.56,6.84,8.28,22.3,45.8,1023.42,0,0,0,0,217.3793
2020/05/13 11:48:00.002,n,91,9.36,7.92,10.440002,22.2,46.2,1023.42,0,0,0,0,219.89242
2020/05/13 11:49:00.001,n,108,11.16,9.72,11.88,22.1,47.1,1023.32,0,0,0,0,224.47494
2020/05/13 11:50:00.000,n,91,8.28,7.2,9.36,22.1,47.4,1023.32,0,0,0,0,229.0892
2020/05/13 11:51:00.011,n,134,13.68,12.96,14.04,22.1,47.2,1023.32,0,0,0,0,232.892
2020/05/13 11:52:00.000,n,100,8.64,7.92,9.36,22,48,1023.32,0,0,0,0,240.67124
2020/05/13 11:53:00.000,n,63,4.68,3.6,5.4,21.9,48.7,1023.32,0,0,0,0,251.91726
2020/05/13 11:54:00.002,n,142,7.2,5.4,8.64,22,48.5,1023.32,0,0,0,0,263.66622
2020/05/13 11:55:00.000,n,117,6.84,5.76,8.64,22,48.5,1023.32,0,0,0,0,276.95388
2020/05/13 11:56:00.000,n,102,5.04,4.32,5.76,22.1,48.3,1023.32,0,0,0,0,287.71744
2020/05/13 11:57:00.010,n,71,1.44,0.36,2.16,22.1,48.7,1023.32,0,0,0,0,297.6802
2020/05/13 11:58:00.007,n,126,0.72,0.36,0.72,22.2,48.5,1023.32,0,0,0,0,301.81974
2020/05/13 11:59:00.003,n,154,4.32,2.52,4.68,22.3,48.2,1023.32,0,0,0,0,298.5983
2020/05/13 12:00:00.000,n,130,1.44,1.08,1.44,22.4,48.1,1023.22,0,0,0,0,293.23942
2020/05/13 12:01:00.000,n,188,7.56,6.12,9,22.5,47.9,1023.22,0,0,0,0,286.16574
2020/05/13 12:02:00.000,n,167,12.96,10.440002,14.4,22.4,47.7,1023.22,0,0,0,0,277.17618
2020/05/13 12:03:00.000,n,187,10.8,8.28,11.88,22.3,48.1,1023.22,0,0,0,0,265.16384
2020/05/13 12:04:00.006,n,176,4.68,2.52,5.76,22.2,48.3,1023.22,0,0,0,0,256.83686
2020/05/13 12:05:00.000,n,163,3.96,2.52,8.28,22.1,48.6,1023.22,0,0,0,0,250.35096
2020/05/13 12:06:00.000,n,143,5.76,3.24,6.48,22.1,48.9,1023.22,0,0,0,0,242.7835
2020/05/13 12:07:00.011,n,122,7.2,5.4,10.440002,22.1,48.7,1023.22,0,0,0,0,238.29102
2020/05/13 12:08:00.008,n,107,4.32,1.44,6.12,22.2,48.5,1023.22,0,0,0,0,236.11236
2020/05/13 12:09:00.006,n,137,4.68,3.96,5.76,22.2,48.6,1023.12,0,0,0,0,235.55908
