"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/03 08:08:00.000,n,261,14.04,11.88,15.48,16.700002,49.7,1016.52,0,0,0,0,339.1734
2020/05/03 08:09:00.000,n,258,14.04,11.52,15.84,16.8,49.5,1016.52,0,0,0,0,342.339
2020/05/03 08:10:00.002,n,265,22.319998,15.48,27,16.8,49,1016.42,0,0,0,0,345.27144
2020/05/03 08:11:00.000,n,261,14.76,10.8,16.919998,16.8,49.2,1016.42,0,0,0,0,349.00584
2020/05/03 08:12:00.000,n,251,20.519998,18,23.4,16.8,49.4,1016.52,0,0,0,0,351.28612
2020/05/03 08:13:00.010,n,250,14.76,2.16,17.28,16.8,49.4,1016.62,0,0,0,0,354.13556
2020/05/03 08:14:00.007,n,271,13.32,9,18.72,16.8,49.1,1016.62,0,0,0,0,358.04424
2020/05/03 08:15:00.004,n,109,2.16,0.36,4.68,16.8,49.7,1016.62,0,0,0,0,360.35748
2020/05/03 08:16:00.001,n,259,11.16,9.36,11.88,16.9,49.1,1016.72,0,0,0,0,363.79896
2020/05/03 08:17:00.000,n,280,11.16,10.08,12.24,16.9,49,1016.72,0,0,0,0,366.99016
2020/05/03 08:18:00.000,n,250,13.68,8.64,20.519998,16.9,48.8,1016.72,0,0,0,0,370.77588
2020/05/03 08:19:00.000,n,273,7.92,2.88,16.2,16.9,48.8,1016.72,0,0,0,0,373.85844
2020/05/03 08:20:00.006,n,263,11.88,9,15.48,16.9,48.5,1016.82,0,0,0,0,376.55256
2020/05/03 08:21:00.004,n,258,12.96,11.52,16.2,16.9,48.8,1016.82,0,0,0,0,380.25432
2020/05/03 08:22:00.000,n,259,11.88,10.440002,12.6,16.9,48.9,1016.82,0,0,0,0,383.6134
2020/05/03 08:23:00.014,n,259,7.92,6.12,10.440002,17,49.1,1016.82,0,0,0,0,386.63984
2020/05/03 08:24:00.010,n,270,8.64,8.28,9.72,17,49.1,1016.82,0,0,0,0,390.3758
2020/05/03 08:25:00.000,n,266,20.16,18,22.68,17.1,48.3,1016.82,0,0,0,0,392.81352
2020/05/03 08:26:00.000,n,258,12.96,10.8,15.12,17.1,48.7,1016.82,0,0,0,0,394.8372
2020/05/03 08:27:00.000,n,264,11.52,8.28,13.68,17.1,49.1,1016.82,0,0,0,0,397.79344
2020/05/03 08:28:00.000,n,250,14.76,8.64,19.8,17.1,48.3,1016.82,0,0,0,0,401.37068
2020/05/03 08:29:00.009,n,239,3.96,1.08,8.64,17.1,48.6,1016.92,0,0,0,0,404.10384
2020/05/03 08:30:00.006,n,252,15.12,11.16,17.64,17.1,48.6,1016.82,0,0,0,0,406.72408
2020/05/03 08:31:00.003,n,247,16.2,12.24,20.16,17.1,48.4,1016.82,0,0,0,0,410.41884
2020/05/03 08:32:00.000,n,258,11.88,9,16.2,17.1,48.3,1016.72,0,0,0,0,412.8514
2020/05/03 08:33:00.015,n,246,22.68,20.519998,25.199998,17.1,48.2,1016.72,0,0,0,0,416.96548
2020/05/03 08:34:00.000,n,237,16.919998,15.12,20.880002,17.1,48.4,1016.62,0,0,0,0,419.11452
2020/05/03 08:35:00.000,n,252,17.64,14.04,24.119998,17.1,48.7,1016.62,0,0,0,0,421.18364
2020/05/03 08:36:00.000,n,263,9,7.92,10.440002,17.2,48.9,1016.52,0,0,0,0,424.29336
2020/05/03 08:37:00.003,n,260,14.04,5.76,20.519998,17.2,48.7,1016.52,0,0,0,0,427.06008
2020/05/03 08:38:00.000,n,256,12.96,9,13.68,17.2,48.7,1016.52,0,0,0,0,429.8094
2020/05/03 08:39:00.000,n,261,18.72,16.2,22.319998,17.3,48.5,1016.52,0,0,0,0,432.21388
2020/05/03 08:40:00.010,n,243,16.56,7.2,20.880002,17.3,48.3,1016.52,0,0,0,0,434.61168
2020/05/03 08:41:00.008,n,268,31.319998,26.28,34.92,17.3,48.2,1016.52,0,0,0,0,437.01308
2020/05/03 08:42:00.004,n,335,9,3.96,18,17.3,48.6,1016.62,0,0,0,0,440.0444
2020/05/03 08:43:00.002,n,245,18,14.76,23.04,17.3,48.2,1016.72,0,0,0,0,442.66616
2020/05/03 08:44:00.000,n,277,15.84,13.68,17.64,17.4,48.3,1016.72,0,0,0,0,445.32852
2020/05/03 08:45:00.000,n,241,7.56,6.12,10.440002,17.4,48.5,1016.82,0,0,0,0,448.41872
2020/05/03 08:46:00.000,n,243,12.24,9.72,13.32,17.4,48.2,1016.72,0,0,0,0,451.40304
2020/05/03 08:47:00.006,n,290,4.68,3.24,7.56,17.4,48.4,1016.82,0,0,0,0,454.13924
2020/05/03 08:48:00.003,n,257,9,4.68,11.16,17.5,48.3,1016.82,0,0,0,0,456.89316
2020/05/03 08:49:00.000,n,295,3.6,2.52,4.68,17.5,48.4,1016.72,0,0,0,0,460.08864
2020/05/03 08:50:00.013,n,252,20.880002,13.32,33.119998,17.5,47.8,1016.62,0,0,0,0,462.95824
2020/05/03 08:51:00.010,n,283,14.76,10.8,18,17.6,47.9,1016.72,0,0,0,0,464.84604
2020/05/03 08:52:00.000,n,258,17.28,12.96,20.519998,17.6,47.7,1016.62,0,0,0,0,468.3568
2020/05/03 08:53:00.000,n,243,11.88,9.36,14.04,17.6,47.6,1016.62,0,0,0,0,471.15036
2020/05/03 08:54:00.000,n,231,16.56,13.68,20.16,17.6,47.6,1016.62,0,0,0,0,474.98856
2020/05/03 08:55:00.000,n,258,22.319998,18.72,24.84,17.6,47.3,1016.62,0,0,0,0,478.14528
2020/05/03 08:56:00.000,n,272,16.56,14.76,17.28,17.7,48.1,1016.52,0,0,0,0,480.24124
2020/05/03 08:57:00.008,n,239,23.04,18.359998,25.56,17.7,47.1,1016.52,0,0,0,0,482.77816
2020/05/03 08:58:00.006,n,266,27.72,19.44,33.48,17.8,46.7,1016.52,0,0,0,0,485.30348
2020/05/03 08:59:00.003,n,265,22.68,20.880002,24.119998,17.7,46.7,1016.62,0,0,0,0,487.23252
2020/05/03 09:00:00.001,n,245,14.04,12.96,17.28,17.8,46.8,1016.52,0,0,0,0,489.15268
2020/05/03 09:01:00.000,n,265,13.68,12.24,14.76,17.8,47,1016.62,0,0,0,0,490.92024
2020/05/03 09:02:00.000,n,277,11.52,9.36,13.68,17.9,46.8,1016.62,0,0,0,0,493.9238
2020/05/03 09:03:00.000,n,248,19.44,16.2,21.599998,17.9,46.9,1016.62,0,0,0,0,495.61844
2020/05/03 09:04:00.005,n,272,21.599998,16.56,25.919998,18,46.5,1016.52,0,0,0,0,499.77156
2020/05/03 09:05:00.002,n,283,15.12,4.32,22.68,18,46.2,1016.52,0,0,0,0,501.93252
2020/05/03 09:06:00.000,n,243,21.24,9.72,24.119998,18,45.6,1016.52,0,0,0,0,505.4448
2020/05/03 09:07:00.012,n,257,18.359998,16.56,19.44,18,45.6,1016.62,0,0,0,0,508.67996
2020/05/03 09:08:00.009,n,288,19.44,15.12,27.72,18,45.3,1016.62,0,0,0,0,509.69604
2020/05/03 09:09:00.006,n,259,22.68,21.96,23.04,18.1,45.3,1016.72,0,0,0,0,511.48468
2020/05/03 09:10:00.000,n,268,12.96,11.16,14.76,18,45.3,1016.62,0,0,0,0,513.0258
2020/05/03 09:11:00.000,n,260,25.199998,22.68,26.64,18.1,45.4,1016.62,0,0,0,0,516.39192
2020/05/03 09:12:00.000,n,230,9,4.68,11.16,18.1,45.5,1016.62,0,0,0,0,519.9164
2020/05/03 09:13:00.000,n,264,15.12,11.52,16.56,18.2,45.1,1016.62,0,0,0,0,521.05468
2020/05/03 09:14:00.000,n,238,15.48,11.88,17.64,18.2,44.9,1016.72,0,0,0,0,523.66272
2020/05/03 09:15:00.006,n,261,15.48,5.76,21.24,18.3,45.1,1016.72,0,0,0,0,527.01476
2020/05/03 09:16:00.004,n,227,15.84,12.96,18.359998,18.3,44.7,1016.72,0,0,0,0,529.71192
2020/05/03 09:17:00.001,n,265,14.76,9.72,19.8,18.3,44.7,1016.72,0,0,0,0,531.34552
2020/05/03 09:18:00.015,n,280,22.68,17.28,24.84,18.3,44.3,1016.72,0,0,0,0,534.3332
2020/05/03 09:19:00.000,n,274,14.04,11.88,16.919998,18.4,44.3,1016.72,0,0,0,0,536.38336
2020/05/03 09:20:00.000,n,232,7.2,3.24,9,18.4,44,1016.72,0,0,0,0,539.9292
2020/05/03 09:21:00.000,n,251,19.8,15.84,23.759998,18.4,44,1016.62,0,0,0,0,541.80968
2020/05/03 09:22:00.003,n,273,15.48,11.16,19.44,18.4,44.1,1016.62,0,0,0,0,544.20228
2020/05/03 09:23:00.000,n,266,12.96,10.440002,17.28,18.4,43.8,1016.62,0,0,0,0,546.71356
2020/05/03 09:24:00.000,n,270,23.4,21.96,28.8,18.5,43.6,1016.52,0,0,0,0,547.77588
2020/05/03 09:25:00.010,n,262,33.119998,28.08,37.08,18.5,43.7,1016.52,0,0,0,0,550.11932
2020/05/03 09:26:00.000,n,314,9,5.4,13.68,18.5,44.4,1016.52,0,0,0,0,553.5544
2020/05/03 09:27:00.013,n,256,15.12,11.52,16.919998,18.6,43.5,1016.62,0,0,0,0,555.37508
2020/05/03 09:28:00.000,n,250,16.56,13.68,19.08,18.6,43.7,1016.52,0,0,0,0,557.948
2020/05/03 09:29:00.000,n,250,16.2,14.04,17.64,18.7,43.5,1016.52,0,0,0,0,560.5954
2020/05/03 09:30:00.005,n,271,18.72,15.12,20.16,18.7,43.5,1016.52,0,0,0,0,563.45064
2020/05/03 09:31:00.002,n,250,13.32,9.72,17.28,18.8,43.1,1016.42,0,0,0,0,563.53852
2020/05/03 09:32:00.000,n,251,17.64,15.84,19.08,18.8,43.2,1016.42,0,0,0,0,566.70256
2020/05/03 09:33:00.000,n,258,16.56,14.4,18.72,18.9,43.4,1016.52,0,0,0,0,568.70604
2020/05/03 09:34:00.010,n,246,19.8,17.28,24.119998,18.9,42.9,1016.52,0,0,0,0,570.72876
2020/05/03 09:35:00.008,n,253,25.919998,24.119998,28.44,18.9,43.2,1016.42,0,0,0,0,572.57848
2020/05/03 09:36:00.000,n,278,4.68,3.96,5.76,18.9,42.8,1016.42,0,0,0,0,575.62048
2020/05/03 09:37:00.000,n,246,24.48,23.04,26.64,19,42.5,1016.32,0,0,0,0,577.63556
2020/05/03 09:38:00.000,n,247,9,3.6,12.24,19,42.4,1016.42,0,0,0,0,579.72112
2020/05/03 09:39:00.000,n,257,21.24,16.56,29.88,19.1,42.8,1016.42,0,0,0,0,583.10584
2020/05/03 09:40:00.005,n,257,23.759998,18.72,25.919998,19,42.8,1016.42,0,0,0,0,585.58968
2020/05/03 09:41:00.002,n,242,22.319998,16.919998,27.359998,19,42.4,1016.42,0,0,0,0,587.29284
2020/05/03 09:42:00.000,n,259,27.359998,24.48,29.519998,19,42.9,1016.32,0,0,0,0,589.7892
2020/05/03 09:43:00.012,n,253,24.48,21.24,29.519998,19,41.9,1016.42,0,0,0,0,591.52624
2020/05/03 09:44:00.009,n,259,16.2,10.8,20.519998,19,41.7,1016.32,0,0,0,0,592.55712
2020/05/03 09:45:00.006,n,270,19.08,16.2,21.599998,19,41.5,1016.42,0,0,0,0,595.74712
2020/05/03 09:46:00.000,n,200,10.08,7.2,12.24,19.1,41.5,1016.42,0,0,0,0,595.86308
2020/05/03 09:47:00.001,n,251,16.2,14.4,18.359998,19.1,41.4,1016.32,0,0,0,0,599.13276
2020/05/03 09:48:00.000,n,276,12.96,3.6,17.28,19.2,41.2,1016.32,0,0,0,0,600.54816
2020/05/03 09:49:00.000,n,271,13.68,11.16,16.56,19.2,41.4,1016.32,0,0,0,0,602.22876
2020/05/03 09:50:00.008,n,265,24.119998,21.24,25.919998,19.2,41.6,1016.42,0,0,0,0,604.22704
2020/05/03 09:51:00.006,n,307,11.52,7.56,14.4,19.2,41.7,1016.42,0,0,0,0,605.71724
2020/05/03 09:52:00.002,n,257,19.08,10.440002,24.119998,19.2,41.4,1016.42,0,0,0,0,607.0536
2020/05/03 09:53:00.000,n,254,23.04,20.880002,28.8,19.2,41,1016.32,0,0,0,0,608.49036
2020/05/03 09:54:00.013,n,241,6.48,3.96,8.28,19.2,40.9,1016.42,0,0,0,0,608.84376
2020/05/03 09:55:00.000,n,315,6.48,2.88,10.8,19.3,41.1,1016.42,0,0,0,0,611.44508
2020/05/03 09:56:00.000,n,159,5.76,3.6,9,19.4,40.8,1016.42,0,0,0,0,613.25812
2020/05/03 09:57:00.000,n,247,15.12,12.96,19.8,19.4,40.5,1016.32,0,0,0,0,615.92596
2020/05/03 09:58:00.003,n,256,19.08,15.84,21.599998,19.4,40.4,1016.32,0,0,0,0,617.12988
2020/05/03 09:59:00.001,n,255,9.36,8.64,11.52,19.4,40.5,1016.42,0,0,0,0,619.48492
2020/05/03 10:00:00.000,n,257,7.92,6.12,9.36,19.5,40.4,1016.42,0,0,0,0,620.11816
2020/05/03 10:01:00.010,n,350,3.6,1.44,5.76,19.5,41.6,1016.42,0,0,0,0,622.0728
2020/05/03 10:02:00.008,n,273,12.96,10.08,17.28,19.7,39.3,1016.42,0,0,0,0,624.65644
2020/05/03 10:03:00.004,n,284,2.52,1.08,4.68,19.7,39.4,1016.52,0,0,0,0,627.22084
2020/05/03 10:04:00.002,n,247,10.440002,6.12,15.84,19.8,38.9,1016.42,0,0,0,0,629.0664
2020/05/03 10:05:00.000,n,210,6.48,5.04,8.28,19.8,39.3,1016.42,0,0,0,0,630.74336
2020/05/03 10:06:00.000,n,168,4.32,0.72,5.76,19.8,38.2,1016.42,0,0,0,0,632.84356
2020/05/03 10:07:00.000,n,265,13.32,10.08,17.28,19.9,38.4,1016.52,0,0,0,0,635.299
2020/05/03 10:08:00.006,n,186,11.16,8.64,13.68,19.9,38,1016.62,0,0,0,0,636.0638
2020/05/03 10:09:00.003,n,275,6.84,4.68,11.16,19.9,38.4,1016.62,0,0,0,0,636.8786
2020/05/03 10:10:00.000,n,168,1.8,1.08,2.52,19.9,38.4,1016.62,0,0,0,0,636.79988
2020/05/03 10:11:00.013,n,336,2.88,1.8,3.96,19.9,38.8,1016.62,0,0,0,0,638.87016
2020/05/03 10:12:00.011,n,333,2.52,1.8,3.6,20,38.7,1016.62,0,0,0,0,640.00392
2020/05/03 10:13:00.000,n,275,13.68,9.36,15.84,20.1,37.9,1016.52,0,0,0,0,640.1394
2020/05/03 10:14:00.000,n,257,1.8,0.36,3.6,20.1,38.1,1016.52,0,0,0,0,642.06964
2020/05/03 10:15:00.002,n,274,21.96,19.44,24.119998,20.1,38.8,1016.52,0,0,0,0,644.61176
2020/05/03 10:16:00.000,n,267,24.48,20.16,27.72,20.1,39,1016.62,0,0,0,0,644.84032
2020/05/03 10:17:00.000,n,237,15.12,11.52,16.56,20,38.8,1016.52,0,0,0,0,647.47948
2020/05/03 10:18:00.009,n,263,18.72,16.919998,21.24,20.1,38.7,1016.52,0,0,0,0,648.98608
2020/05/03 10:19:00.004,n,278,9.36,7.2,10.440002,20.1,38,1016.42,0,0,0,0,652.79652
2020/05/03 10:20:00.001,n,252,24.48,21.599998,28.08,20.2,38.6,1016.42,0,0,0,0,653.27928
2020/05/03 10:21:00.015,n,274,27.359998,22.319998,35.28,20.2,38.3,1016.42,0,0,0,0,654.69068
2020/05/03 10:22:00.000,n,249,20.519998,16.919998,25.199998,20.1,38.3,1016.42,0,0,0,0,654.54212
2020/05/03 10:23:00.000,n,250,14.4,11.88,18.359998,20,38.4,1016.42,0,0,0,0,657.84252
2020/05/03 10:24:00.000,n,260,26.64,18.359998,32.039998,20,38.4,1016.42,0,0,0,0,660.5836
2020/05/03 10:25:00.002,n,246,23.759998,22.319998,25.199998,20,38.7,1016.42,0,0,0,0,662.00244
2020/05/03 10:26:00.000,n,254,14.76,13.32,19.08,20,38.8,1016.42,0,0,0,0,663.16456
2020/05/03 10:27:00.000,n,269,18,12.96,25.56,20.1,38.8,1016.32,0,0,0,0,662.87404
2020/05/03 10:28:00.009,n,250,19.08,17.28,22.319998,20.1,38.6,1016.32,0,0,0,0,664.99096
2020/05/03 10:29:00.007,n,250,21.24,16.919998,25.199998,20.1,38.2,1016.32,0,0,0,0,664.31164
2020/05/03 10:30:00.003,n,237,22.319998,20.519998,23.4,20.1,37.6,1016.32,0,0,0,0,666.07288
2020/05/03 10:31:00.000,n,278,12.96,11.16,14.76,20.2,37.4,1016.32,0,0,0,0,664.64404
2020/05/03 10:32:00.000,n,233,17.28,16.2,19.8,20.2,37.2,1016.32,0,0,0,0,665.86072
2020/05/03 10:33:00.000,n,276,6.48,3.24,9.72,20.3,37.5,1016.32,0,0,0,0,667.25964
2020/05/03 10:34:00.000,n,247,18.359998,13.32,23.04,20.4,37.4,1016.32,0,0,0,0,669.81456
2020/05/03 10:35:00.005,n,241,14.76,12.6,16.56,20.5,36.7,1016.32,0,0,0,0,670.80128
2020/05/03 10:36:00.002,n,267,12.6,9.72,18,20.4,36.8,1016.22,0,0,0,0,673.9076
2020/05/03 10:37:00.000,n,258,18,13.32,20.880002,20.4,37.4,1016.22,0,0,0,0,674.4872
2020/05/03 10:38:00.012,n,251,20.880002,14.04,27,20.4,37.2,1016.22,0,0,0,0,673.95008
2020/05/03 10:39:00.009,n,279,16.2,11.88,19.8,20.4,36.9,1016.22,0,0,0,0,675.51096
2020/05/03 10:40:00.000,n,301,19.44,11.16,24.119998,20.4,37.5,1016.22,0,0,0,0,678.40136
2020/05/03 10:41:00.000,n,265,20.880002,18,23.759998,20.4,37.2,1016.12,0,0,0,0,677.436
2020/05/03 10:42:00.000,n,249,14.4,11.88,16.919998,20.3,36.5,1016.12,0,0,0,0,677.45008
2020/05/03 10:43:00.000,n,283,21.96,18.359998,27.359998,20.4,36.9,1016.12,0,0,0,0,679.2604
2020/05/03 10:44:00.000,n,242,17.64,12.24,20.880002,20.4,36.8,1016.12,0,0,0,0,681.48264
2020/05/03 10:45:00.008,n,267,25.199998,23.04,27,20.3,37.9,1016.12,0,0,0,0,681.84824
2020/05/03 10:46:00.005,n,272,12.96,7.56,16.2,20.3,36.9,1016.12,0,0,0,0,683.84232
2020/05/03 10:47:00.002,n,240,24.84,20.16,28.44,20.4,37.1,1016.02,0,0,0,0,683.21056
2020/05/03 10:48:00.015,n,246,17.28,12.96,19.8,20.5,37,1016.12,0,0,0,0,684.98544
2020/05/03 10:49:00.000,n,250,16.56,13.32,20.16,20.5,36.8,1016.12,0,0,0,0,686.39352
2020/05/03 10:50:00.000,n,247,20.519998,14.76,27,20.5,37.2,1016.12,0,0,0,0,686.28856
2020/05/03 10:51:00.000,n,271,26.64,25.199998,27.359998,20.5,36.9,1016.12,0,0,0,0,687.00912
2020/05/03 10:52:00.004,n,270,17.28,14.04,21.96,20.5,36.3,1016.12,0,0,0,0,690.64896
2020/05/03 10:53:00.001,n,253,15.12,12.96,17.28,20.6,36.2,1016.12,0,0,0,0,692.00272
2020/05/03 10:54:00.000,n,271,13.32,9,16.919998,20.6,35.7,1016.12,0,0,0,0,690.66296
2020/05/03 10:55:00.011,n,256,17.28,14.04,20.519998,20.6,35.9,1016.02,0,0,0,0,691.2316
2020/05/03 10:56:00.008,n,267,25.199998,20.519998,29.519998,20.6,36.4,1016.02,0,0,0,0,692.38112
2020/05/03 10:57:00.005,n,265,16.56,15.48,18.359998,20.6,35.3,1015.92,0,0,0,0,691.92576
2020/05/03 10:58:00.000,n,251,26.28,23.759998,27.359998,20.7,35.9,1015.92,0,0,0,0,693.07504
2020/05/03 10:59:00.000,n,276,10.440002,7.56,12.6,20.7,35,1015.92,0,0,0,0,694.88144
2020/05/03 11:00:00.000,n,236,15.12,12.24,16.56,20.8,34.5,1015.92,0,0,0,0,695.504
2020/05/03 11:01:00.000,n,245,26.64,19.08,30.239998,20.8,34.8,1016.02,0,0,0,0,695.4548
2020/05/03 11:02:00.007,n,270,13.68,7.2,21.24,20.7,35.3,1015.92,0,0,0,0,697.09768
2020/05/03 11:03:00.004,n,231,9.36,8.28,10.440002,20.7,34.8,1015.92,0,0,0,0,694.39832
2020/05/03 11:04:00.000,n,306,13.68,8.64,17.28,20.7,35.5,1016.02,0,0,0,0,696.18216
2020/05/03 11:05:00.000,n,229,8.64,7.92,9.72,20.8,35.1,1016.02,0,0,0,0,699.67272
2020/05/03 11:06:00.011,n,268,14.76,12.96,16.2,20.9,34.9,1015.92,0,0,0,0,697.26512
2020/05/03 11:07:00.000,n,258,7.92,1.08,12.6,20.9,34.9,1015.92,0,0,0,0,697.76808
2020/05/03 11:08:00.000,n,261,7.56,6.84,8.64,21,34.7,1015.92,0,0,0,0,697.62832
2020/05/03 11:09:00.003,n,276,15.84,13.68,16.56,21.1,34.5,1015.92,0,0,0,0,698.8008
2020/05/03 11:10:00.000,n,283,7.92,5.76,10.08,21.1,34.5,1015.82,0,0,0,0,702.16664
2020/05/03 11:11:00.000,n,286,9.36,8.28,12.24,21.2,34.2,1015.82,0,0,0,0,701.87272
2020/05/03 11:12:00.010,n,274,20.16,18,23.759998,21.3,33.6,1015.82,0,0,0,0,702.23648
2020/05/03 11:13:00.007,n,271,10.8,7.2,18,21.3,32.8,1015.72,0,0,0,0,703.31344
2020/05/03 11:14:00.004,n,264,12.96,11.52,16.919998,21.3,32.5,1015.72,0,0,0,0,706.08568
2020/05/03 11:15:00.001,n,179,12.96,10.08,14.76,21.2,32.8,1015.72,0,0,0,0,702.86096
2020/05/03 11:16:00.000,n,241,20.519998,18.359998,23.04,21.3,33.5,1015.72,0,0,0,0,704.20952
2020/05/03 11:17:00.000,n,262,13.32,10.08,15.84,21.2,33.3,1015.72,0,0,0,0,703.69992
2020/05/03 11:18:00.000,n,224,6.84,6.12,7.2,21.2,33.099998,1015.72,0,0,0,0,706.2756
2020/05/03 11:19:00.005,n,266,11.52,8.64,13.32,21.3,33.400002,1015.72,0,0,0,0,704.29344
2020/05/03 11:20:00.002,n,266,14.4,11.52,16.2,21.3,33.099998,1015.72,0,0,0,0,707.94184
2020/05/03 11:21:00.000,n,285,23.04,19.8,26.64,21.3,34.6,1015.62,0,0,0,0,709.44576
2020/05/03 11:22:00.000,n,234,7.92,1.08,17.28,21.3,32.8,1015.72,0,0,0,0,708.90952
2020/05/03 11:23:00.010,n,258,15.84,15.12,17.28,21.3,33,1015.82,0,0,0,0,707.886
2020/05/03 11:24:00.006,n,235,8.28,5.4,10.8,21.3,32.400002,1015.92,0,0,0,0,708.90256
2020/05/03 11:25:00.000,n,267,25.199998,23.4,28.08,21.4,33.400002,1015.92,0,0,0,0,707.0776
2020/05/03 11:26:00.000,n,255,15.48,14.04,17.64,21.3,33.099998,1015.92,0,0,0,0,706.96592
2020/05/03 11:27:00.000,n,264,16.919998,12.6,19.44,21.3,32.599998,1015.92,0,0,0,0,709.04904
2020/05/03 11:28:00.000,n,202,3.96,2.52,5.4,21.2,31.4,1015.92,0,0,0,0,709.7656
2020/05/03 11:29:00.000,n,274,13.32,11.16,14.4,21.2,32.5,1015.92,0,0,0,0,708.21344
2020/05/03 11:30:00.006,n,244,14.4,13.68,15.12,21.3,32.099998,1015.82,0,0,0,0,709.43168
2020/05/03 11:31:00.003,n,262,12.96,9.72,14.04,21.4,32.099998,1015.82,0,0,0,0,709.61968
2020/05/03 11:32:00.000,n,278,11.88,10.08,12.96,21.4,31.8,1015.82,0,0,0,0,709.36912
2020/05/03 11:33:00.014,n,280,14.04,9,16.919998,21.5,31.6,1015.82,0,0,0,0,709.83512
2020/05/03 11:34:00.000,n,265,29.16,27,31.319998,21.5,32.2,1015.82,0,0,0,0,708.87504
2020/05/03 11:35:00.000,n,240,14.04,11.88,18,21.5,31.4,1015.82,0,0,0,0,708.8052
2020/05/03 11:36:00.005,n,256,16.2,14.4,17.28,21.5,31.9,1015.82,0,0,0,0,708.94432
2020/05/03 11:37:00.001,n,245,5.04,3.6,6.48,21.5,31.3,1015.82,0,0,0,0,707.82344
2020/05/03 11:38:00.000,n,233,6.12,5.04,8.64,21.6,30.8,1015.72,0,0,0,0,708.56168
2020/05/03 11:39:00.000,n,261,12.24,11.16,14.04,21.7,30.5,1015.72,0,0,0,0,709.41768
2020/05/03 11:40:00.010,n,255,15.12,14.4,17.64,21.7,30.9,1015.72,0,0,0,0,710.35
2020/05/03 11:41:00.007,n,265,12.6,9.72,15.48,21.6,30.8,1015.72,0,0,0,0,709.25072
2020/05/03 11:42:00.004,n,250,12.6,5.4,14.04,21.6,30.9,1015.72,0,0,0,0,709.36912
2020/05/03 11:43:00.002,n,299,7.56,6.12,8.64,21.6,31.1,1015.72,0,0,0,0,710.69056
2020/05/03 11:44:00.000,n,248,6.48,2.88,10.440002,21.7,30.9,1015.82,0,0,0,0,710.50288
2020/05/03 11:45:00.000,n,247,8.28,2.16,15.84,21.8,30.5,1015.82,0,0,0,0,709.08384
2020/05/03 11:46:00.000,n,218,12.6,7.56,15.12,21.8,29.8,1015.82,0,0,0,0,707.9596
2020/05/03 11:47:00.007,n,244,15.48,12.24,16.919998,21.8,30.6,1015.82,0,0,0,0,709.40768
2020/05/03 11:48:00.006,n,257,9,7.92,10.440002,21.8,29.5,1015.82,0,0,0,0,708.1824
2020/05/03 11:49:00.002,n,272,12.24,9.72,14.76,21.9,29.6,1015.82,0,0,0,0,707.7228
2020/05/03 11:50:00.000,n,267,11.16,4.68,16.2,21.9,29.2,1015.82,0,0,0,0,706.60736
2020/05/03 11:51:00.012,n,267,19.44,12.24,23.4,21.9,29.6,1015.72,0,0,0,0,706.85152
2020/05/03 11:52:00.000,n,261,13.32,7.92,20.519998,21.9,30.2,1015.82,0,0,0,0,706.40536
2020/05/03 11:53:00.000,n,266,19.08,13.68,23.04,21.9,30.7,1015.82,0,0,0,0,706.69832
2020/05/03 11:54:00.004,n,283,7.2,3.6,9.36,21.9,29.5,1015.72,0,0,0,0,705.90304
2020/05/03 11:55:00.001,n,259,2.88,2.16,3.96,21.9,29.8,1015.72,0,0,0,0,705.78464
2020/05/03 11:56:00.000,n,252,11.16,9.36,13.68,21.9,29.6,1015.72,0,0,0,0,706.4264
2020/05/03 11:57:00.000,n,231,11.52,6.12,18.359998,22,30.1,1015.72,0,0,0,0,706.83072
2020/05/03 11:58:00.008,n,254,11.88,9.36,14.76,22.1,30.5,1015.82,0,0,0,0,705.37296
2020/05/03 11:59:00.005,n,315,3.96,1.8,7.2,22.1,27.9,1015.72,0,0,0,0,706.34952
2020/05/03 12:00:00.002,n,228,3.6,2.52,6.12,22.1,27.7,1015.72,0,0,0,0,705.1636
2020/05/03 12:01:00.000,n,246,7.2,5.4,8.64,22.2,27.8,1015.72,0,0,0,0,703.80888
2020/05/03 12:02:00.000,n,268,9.36,5.76,10.440002,22.2,28,1015.72,0,0,0,0,702.39688
2020/05/03 12:03:00.000,n,261,10.8,10.08,11.16,22.3,27.9,1015.62,0,0,0,0,701.78128
2020/05/03 12:04:00.000,n,266,6.12,5.04,6.84,22.3,28.3,1015.62,0,0,0,0,703.3276
2020/05/03 12:05:00.005,n,274,6.48,5.4,7.2,22.3,27.5,1015.62,0,0,0,0,701.13832
2020/05/03 12:06:00.003,n,220,6.48,4.32,8.28,22.3,28.1,1015.62,0,0,0,0,701.54448
2020/05/03 12:07:00.000,n,279,10.440002,9.36,16.2,22.4,28.1,1015.52,0,0,0,0,702.59368
2020/05/03 12:08:00.014,n,273,7.2,5.04,8.28,22.4,28.2,1015.52,0,0,0,0,703.67672
2020/05/03 12:09:00.011,n,256,11.16,9.36,12.24,22.4,28.1,1015.52,0,0,0,0,703.59312
