"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/21 08:07:00.001,n,263,4.32,4.32,4.68,17.2,83.3,1017.32,0.04,0,0,0,130.1396
2020/05/21 08:08:00.000,n,276,3.6,2.16,4.68,17.2,83.5,1017.32,0.04,0,0,0,143.8913
2020/05/21 08:09:00.000,n,258,2.16,2.16,2.88,17.3,83.7,1017.32,0.04,0,0,0,145.89624
2020/05/21 08:10:00.001,n,155,1.44,0.72,1.44,17.4,83.8,1017.32,0.04,0,0,0,175.89474
2020/05/21 08:11:00.006,n,265,1.08,0.36,1.44,17.4,83.8,1017.22,0.04,0,0,0,348.79452
2020/05/21 08:12:00.011,n,104,1.8,0.72,2.52,17.5,83.2,1017.22,0.04,0,0,0,213.3859
2020/05/21 08:13:00.000,n,172,1.8,1.08,2.88,17.5,82.9,1017.22,0.04,0,0,0,144.39926
2020/05/21 08:14:00.005,n,217,3.6,2.88,3.96,17.5,83,1017.22,0.04,0,0,0,140.8357
2020/05/21 08:15:00.010,n,215,2.88,2.52,3.24,17.5,82.4,1017.22,0.04,0,0,0,136.91912
2020/05/21 08:16:00.000,n,253,1.8,0.72,2.52,17.5,82.5,1017.22,0.04,0,0,0,137.35276
2020/05/21 08:17:00.002,n,274,3.24,2.88,3.6,17.5,82.2,1017.22,0.04,0,0,0,140.27158
2020/05/21 08:18:00.000,n,276,6.48,5.76,6.84,17.5,82,1017.22,0.04,0,0,0,141.2324
2020/05/21 08:19:00.000,n,275,2.16,1.44,2.88,17.5,82.1,1017.22,0.04,0,0,0,132.52558
2020/05/21 08:20:00.003,n,140,2.52,0.72,2.88,17.6,82,1017.22,0.04,0,0,0,128.30952
2020/05/21 08:21:00.008,n,244,0.72,0.36,0.72,17.6,82,1017.22,0.04,0,0,0,128.12498
2020/05/21 08:22:00.000,n,306,2.88,1.44,3.96,17.6,82.5,1017.22,0.04,0,0,0,126.05958
2020/05/21 08:23:00.002,n,258,3.96,3.96,4.32,17.7,82,1017.22,0.04,0,0,0,132.45646
2020/05/21 08:24:00.008,n,230,3.24,3.24,3.24,17.7,81.7,1017.22,0.04,0,0,0,132.94006
2020/05/21 08:25:00.000,n,267,5.04,4.32,5.76,17.7,81.5,1017.12,0.04,0,0,0,137.76442
2020/05/21 08:26:00.002,n,251,3.96,3.6,4.32,17.7,81.4,1017.12,0.04,0,0,0,159.7326
2020/05/21 08:27:00.000,n,219,2.52,1.8,3.24,17.7,82.1,1017.12,0.04,0,0,0,276.62476
2020/05/21 08:28:00.000,n,234,3.24,2.88,3.6,17.8,82,1017.12,0.04,0,0,0,353.60352
2020/05/21 08:29:00.002,n,197,2.52,1.8,3.24,17.8,81.8,1017.02,0.04,0,0,0,402.72188
2020/05/21 08:30:00.008,n,219,1.44,1.08,2.88,17.8,82,1017.02,0.04,0,0,0,210.3238
2020/05/21 08:31:00.013,n,226,1.08,1.08,1.8,17.9,82.2,1017.02,0.04,0,0,0,387.30744
2020/05/21 08:32:00.001,n,249,1.08,0.72,1.8,18,81.7,1017.02,0.04,0,0,0,383.1964
2020/05/21 08:33:00.007,n,190,0.72,0.36,1.44,18.1,81.6,1017.02,0.04,0,0,0,378.48144
2020/05/21 08:34:00.000,n,273,3.6,3.24,3.96,18.1,81.2,1017.02,0.04,0,0,0,332.39404
2020/05/21 08:35:00.002,n,264,2.88,2.16,3.96,18.2,80.8,1017.02,0.04,0,0,0,179.32702
2020/05/21 08:36:00.000,n,257,2.88,1.8,3.6,18.2,80.3,1017.02,0.04,0,0,0,224.60564
2020/05/21 08:37:00.000,n,208,1.44,0.72,2.88,18.2,80.1,1017.02,0.04,0,0,0,358.55888
2020/05/21 08:38:00.002,n,269,3.96,2.88,4.32,18.2,79.8,1017.02,0.04,0,0,0,255.2758
2020/05/21 08:39:00.008,n,280,1.8,1.8,2.16,18.2,80,1017.02,0.04,0,0,0,405.34968
2020/05/21 08:40:00.013,n,241,2.16,2.16,2.52,18.4,80.6,1017.02,0.04,0,0,0,415.20928
2020/05/21 08:41:00.001,n,203,1.44,1.08,1.8,18.5,80.3,1017.02,0.04,0,0,0,426.50672
2020/05/21 08:42:00.005,n,266,1.08,0.72,1.08,18.6,79.5,1017.02,0.04,0,0,0,434.48552
2020/05/21 08:43:00.000,n,230,2.88,2.16,3.6,18.7,79.2,1017.02,0.04,0,0,0,182.34078
2020/05/21 08:44:00.001,n,262,3.24,2.88,3.6,18.7,77.8,1017.02,0.04,0,0,0,183.1263
2020/05/21 08:45:00.006,n,220,4.32,1.44,7.92,18.6,77.6,1017.02,0.04,0,0,0,329.0763
2020/05/21 08:46:00.000,n,208,4.32,2.88,6.12,18.6,77.6,1017.02,0.04,0,0,0,253.97866
2020/05/21 08:47:00.001,n,231,3.96,2.88,5.04,18.6,77.3,1017.02,0.04,0,0,0,237.01382
2020/05/21 08:48:00.002,n,240,5.04,3.96,5.76,18.6,76.9,1017.12,0.04,0,0,0,235.6213
2020/05/21 08:49:00.008,n,279,6.12,5.4,7.2,18.6,76.5,1017.12,0.04,0,0,0,232.915
2020/05/21 08:50:00.014,n,282,5.4,4.32,6.48,18.6,76.8,1017.12,0.04,0,0,0,227.86924
2020/05/21 08:51:00.002,n,265,4.32,3.96,4.68,18.6,77.5,1017.12,0.04,0,0,0,227.89364
2020/05/21 08:52:00.000,n,268,5.4,4.32,6.84,18.7,77.1,1017.12,0.04,0,0,0,231.52706
2020/05/21 08:53:00.000,n,257,5.4,3.6,6.12,18.7,76.9,1017.12,0.04,0,0,0,238.42922
2020/05/21 08:54:00.003,n,243,4.32,4.32,4.68,18.7,76.9,1017.12,0.04,0,0,0,245.63248
2020/05/21 08:55:00.000,n,301,1.08,0.72,1.44,18.8,77,1017.12,0.04,0,0,0,254.31716
2020/05/21 08:56:00.000,n,298,1.44,0.72,2.88,18.8,76.9,1017.12,0.04,0,0,0,261.13358
2020/05/21 08:57:00.004,n,181,4.68,4.68,5.04,18.9,76.4,1017.12,0.04,0,0,0,277.37168
2020/05/21 08:58:00.010,n,285,2.88,1.44,3.6,18.9,76.4,1017.22,0.04,0,0,0,391.43236
2020/05/21 08:59:00.000,n,200,1.08,0.72,1.08,19,76.4,1017.22,0.04,0,0,0,286.12686
2020/05/21 09:00:00.005,n,179,2.52,1.8,3.24,19,75.8,1017.22,0.04,0,0,0,212.44888
2020/05/21 09:01:00.000,n,166,1.8,1.08,2.52,19,75.7,1017.22,0.04,0,0,0,195.36576
2020/05/21 09:02:00.000,n,168,1.44,0.72,1.8,19.1,75.5,1017.22,0.04,0,0,0,193.67568
2020/05/21 09:03:00.005,n,152,3.96,2.52,4.68,19.1,75,1017.12,0.04,0,0,0,201.15036
2020/05/21 09:04:00.000,n,185,2.52,1.44,2.88,19.1,75.6,1017.12,0.04,0,0,0,211.52328
2020/05/21 09:05:00.000,n,209,3.24,2.16,3.6,19.1,75.4,1017.12,0.04,0,0,0,222.57828
2020/05/21 09:06:00.005,n,287,2.16,1.44,2.52,19.2,75.8,1017.12,0.04,0,0,0,229.5726
2020/05/21 09:07:00.011,n,269,3.24,1.8,3.96,19.2,75.2,1017.12,0.04,0,0,0,232.5621
2020/05/21 09:08:00.000,n,282,1.44,0,2.52,19.2,75.3,1017.12,0.04,0,0,0,232.66006
2020/05/21 09:09:00.006,n,265,3.96,3.24,4.68,19.3,74.8,1017.12,0.04,0,0,0,225.45596
2020/05/21 09:10:00.000,n,272,2.52,2.16,2.52,19.3,74.8,1017.22,0.04,0,0,0,214.15682
2020/05/21 09:11:00.001,n,252,2.16,1.08,2.88,19.3,75,1017.22,0.04,0,0,0,200.93082
2020/05/21 09:12:00.000,n,231,2.16,1.44,2.52,19.3,74.9,1017.22,0.04,0,0,0,192.82078
2020/05/21 09:13:00.000,n,225,3.6,3.24,3.96,19.4,74.7,1017.22,0.04,0,0,0,186.13224
2020/05/21 09:14:00.002,n,210,3.24,2.88,3.6,19.4,74.4,1017.22,0.04,0,0,0,185.2869
2020/05/21 09:15:00.007,n,161,1.44,1.08,1.44,19.3,74.4,1017.22,0.04,0,0,0,190.85574
2020/05/21 09:16:00.013,n,245,5.04,4.68,5.4,19.4,74.4,1017.12,0.04,0,0,0,192.35874
2020/05/21 09:17:00.001,n,264,6.84,6.48,7.2,19.4,74.1,1017.12,0.04,0,0,0,190.50052
2020/05/21 09:18:00.006,n,288,1.08,0.72,1.44,19.3,74.4,1017.12,0.04,0,0,0,187.50704
2020/05/21 09:19:00.000,n,281,3.6,3.24,4.32,19.4,74.7,1017.12,0.04,0,0,0,187.1262
2020/05/21 09:20:00.001,n,247,6.12,5.76,6.48,19.4,74.1,1017.12,0.04,0,0,0,186.72854
2020/05/21 09:21:00.000,n,253,5.76,5.04,6.84,19.3,73.9,1017.12,0.04,0,0,0,182.36178
2020/05/21 09:22:00.000,n,228,3.96,2.52,5.4,19.3,74.1,1017.12,0.04,0,0,0,176.8964
2020/05/21 09:23:00.003,n,265,4.68,3.96,5.04,19.3,74.2,1017.12,0.04,0,0,0,172.22842
2020/05/21 09:24:00.007,n,234,3.96,3.6,4.32,19.3,74.1,1017.02,0.04,0,0,0,166.13498
2020/05/21 09:25:00.013,n,250,1.8,1.44,2.16,19.3,74,1017.02,0.04,0,0,0,162.6987
2020/05/21 09:26:00.001,n,241,1.44,1.08,1.8,19.3,74.3,1017.02,0.04,0,0,0,161.2485
2020/05/21 09:27:00.007,n,253,5.04,4.68,5.4,19.4,74,1017.02,0.04,0,0,0,161.11484
2020/05/21 09:28:00.000,n,253,3.6,2.52,3.96,19.4,74.2,1017.02,0.04,0,0,0,164.34696
2020/05/21 09:29:00.000,n,205,2.88,2.88,3.24,19.4,74.4,1017.02,0.04,0,0,0,166.4011
2020/05/21 09:30:00.000,n,226,3.6,3.24,3.96,19.4,74.3,1017.02,0.04,0,0,0,164.58804
2020/05/21 09:31:00.000,n,197,2.52,2.52,2.88,19.4,74.3,1017.02,0.04,0,0,0,159.24656
2020/05/21 09:32:00.003,n,107,0.72,0.36,2.16,19.4,74.5,1016.92,0.04,0,0,0,155.76236
2020/05/21 09:33:00.008,n,201,3.24,2.88,3.96,19.4,74.3,1016.92,0.04,0,0,0,156.48106
2020/05/21 09:34:00.013,n,184,2.16,1.8,2.52,19.5,74.4,1016.92,0.04,0,0,0,159.33018
2020/05/21 09:35:00.001,n,268,3.96,3.6,4.68,19.5,74.4,1016.92,0.04,0,0,0,161.14842
2020/05/21 09:36:00.007,n,260,7.92,6.84,8.64,19.5,73.9,1016.92,0.04,0,0,0,162.2736
2020/05/21 09:37:00.000,n,282,2.52,2.16,3.24,19.5,73.9,1016.92,0.04,0,0,0,162.71518
2020/05/21 09:38:00.001,n,240,0.72,0.36,1.44,19.5,74.1,1016.92,0.04,0,0,0,166.53416
2020/05/21 09:39:00.000,n,177,1.44,1.08,2.52,19.5,74,1016.92,0.04,0,0,0,175.56034
2020/05/21 09:40:00.000,n,267,5.04,3.96,6.12,19.5,74,1016.82,0.04,0,0,0,183.34536
2020/05/21 09:41:00.001,n,264,4.68,4.32,5.4,19.5,73.6,1016.82,0.04,0,0,0,183.78298
2020/05/21 09:42:00.007,n,206,1.44,1.08,1.8,19.5,74,1016.82,0.04,0,0,0,180.9888
2020/05/21 09:43:00.012,n,260,1.08,1.08,1.44,19.5,74.1,1016.82,0.04,0,0,0,179.6146
2020/05/21 09:44:00.000,n,203,2.16,1.44,2.52,19.6,73.8,1016.82,0.04,0,0,0,178.8361
2020/05/21 09:45:00.005,n,122,2.16,0.72,2.88,19.6,73.8,1016.82,0.04,0,0,0,175.95066
2020/05/21 09:46:00.000,n,126,2.16,1.8,2.52,19.6,73.4,1016.92,0.04,0,0,0,170.90518
2020/05/21 09:47:00.003,n,21,1.08,0.36,1.44,19.6,73.8,1016.92,0.04,0,0,0,170.2225
2020/05/21 09:48:00.000,n,162,1.08,0.36,1.44,19.6,73.6,1016.92,0.04,0,0,0,170.65524
2020/05/21 09:49:00.000,n,282,1.08,0.36,1.44,19.6,73.8,1016.82,0.04,0,0,0,170.62228
2020/05/21 09:50:00.002,n,156,6.48,5.4,7.92,19.7,73.1,1016.82,0.04,0,0,0,175.80936
2020/05/21 09:51:00.008,n,171,7.56,7.56,7.92,19.6,72.5,1016.72,0.04,0,0,0,185.13796
2020/05/21 09:52:00.014,n,173,6.48,6.12,6.48,19.6,72.5,1016.72,0.04,0,0,0,190.69888
2020/05/21 09:53:00.002,n,170,2.88,2.88,3.24,19.5,73,1016.72,0.04,0,0,0,192.93612
2020/05/21 09:54:00.007,n,162,6.48,5.4,7.2,19.4,72.9,1016.72,0.04,0,0,0,194.65946
2020/05/21 09:55:00.000,n,171,5.4,5.4,5.4,19.4,72.9,1016.72,0.04,0,0,0,192.35874
2020/05/21 09:56:00.002,n,181,6.12,5.4,6.84,19.4,73.2,1016.72,0.04,0,0,0,186.09072
2020/05/21 09:57:00.000,n,142,4.68,4.68,5.76,19.3,73.1,1016.82,0.04,0,0,0,180.80662
2020/05/21 09:58:00.000,n,177,5.4,5.04,5.4,19.3,73.3,1016.82,0.04,0,0,0,177.99668
2020/05/21 09:59:00.000,n,164,4.32,4.32,4.68,19.3,73.5,1016.82,0.04,0,0,0,172.09244
2020/05/21 10:00:00.005,n,162,5.04,4.32,5.76,19.3,73.6,1016.82,0.04,0,0,0,164.88542
2020/05/21 10:01:00.011,n,144,6.84,6.48,7.2,19.3,73.3,1016.82,0.04,0,0,0,160.24522
2020/05/21 10:02:00.015,n,215,2.16,2.16,2.52,19.3,73.7,1016.82,0.04,0,0,0,157.32286
2020/05/21 10:03:00.003,n,221,0.36,0.36,0.72,19.3,73.9,1016.72,0.04,0,0,0,156.7299
2020/05/21 10:04:00.000,n,138,0.36,0,0.36,19.4,74.1,1016.72,0.04,0,0,0,156.99692
2020/05/21 10:05:00.000,n,242,1.44,0.36,2.16,19.5,74.2,1016.72,0.04,0,0,0,157.26456
2020/05/21 10:06:00.004,n,217,3.96,3.24,5.4,19.5,73.6,1016.72,0.04,0,0,0,157.68234
2020/05/21 10:07:00.000,n,164,8.28,6.84,8.64,19.5,73,1016.62,0.04,0,0,0,160.12864
2020/05/21 10:08:00.000,n,166,2.16,1.8,2.52,19.5,73.1,1016.62,0.04,0,0,0,164.6193
2020/05/21 10:09:00.004,n,178,2.52,2.16,2.88,19.5,73.1,1016.62,0.04,0,0,0,166.37406
2020/05/21 10:10:00.009,n,155,6.84,5.76,7.56,19.5,73.1,1016.62,0.04,0,0,0,163.68698
2020/05/21 10:11:00.015,n,182,4.32,3.6,5.4,19.5,73.1,1016.62,0.04,0,0,0,156.94718
2020/05/21 10:12:00.003,n,172,2.16,1.44,3.24,19.5,73.2,1016.62,0.04,0,0,0,149.6048
2020/05/21 10:13:00.000,n,154,2.52,1.44,2.88,19.5,73.5,1016.62,0.04,0,0,0,146.01022
2020/05/21 10:14:00.000,n,133,1.44,0.36,2.88,19.6,73.5,1016.62,0.04,0,0,0,145.8259
2020/05/21 10:15:00.002,n,167,1.08,0.72,1.44,19.6,73.2,1016.62,0.04,0,0,0,148.4709
2020/05/21 10:16:00.007,n,197,3.6,2.52,4.32,19.7,72.9,1016.52,0.04,0,0,0,151.35262
2020/05/21 10:17:00.000,n,202,0.72,0.36,1.08,19.7,72.7,1016.52,0.04,0,0,0,151.8714
2020/05/21 10:18:00.001,n,177,0.72,0.36,0.72,19.7,72.7,1016.52,0.04,0,0,0,153.20426
2020/05/21 10:19:00.007,n,268,3.24,2.88,3.24,19.7,72.6,1016.52,0.04,0,0,0,156.5227
2020/05/21 10:20:00.012,n,283,5.4,4.68,5.76,19.8,72.8,1016.52,0.04,0,0,0,161.32822
2020/05/21 10:21:00.002,n,245,2.88,2.88,3.24,19.8,72.7,1016.42,0.04,0,0,0,169.2308
2020/05/21 10:22:00.000,n,278,3.24,2.52,3.96,19.8,73.1,1016.42,0.04,0,0,0,174.42032
2020/05/21 10:23:00.000,n,261,3.96,3.96,4.32,19.8,73.1,1016.42,0.04,0,0,0,174.17922
2020/05/21 10:24:00.002,n,259,3.96,3.96,4.32,19.8,72.2,1016.42,0.04,0,0,0,168.88198
2020/05/21 10:25:00.006,n,264,2.52,1.8,3.24,19.7,72.4,1016.42,0.04,0,0,0,162.17118
2020/05/21 10:26:00.000,n,257,4.32,3.6,5.04,19.7,72.8,1016.42,0.04,0,0,0,158.26736
2020/05/21 10:27:00.000,n,272,3.6,2.88,3.96,19.8,72.7,1016.42,0.04,0,0,0,155.18864
2020/05/21 10:28:00.006,n,213,3.6,2.52,3.96,19.8,72.6,1016.42,0.04,0,0,0,150.70438
2020/05/21 10:29:00.012,n,239,0.72,0.36,1.08,19.8,72.7,1016.42,0.04,0,0,0,145.79862
2020/05/21 10:30:00.000,n,185,1.44,0.72,2.52,19.8,72.7,1016.42,0.04,0,0,0,141.57214
2020/05/21 10:31:00.000,n,272,3.96,3.6,4.32,19.8,73.2,1016.42,0.04,0,0,0,138.05804
2020/05/21 10:32:00.000,n,249,3.24,2.52,3.6,19.8,72.8,1016.42,0.04,0,0,0,135.7026
2020/05/21 10:33:00.000,n,239,3.6,3.24,3.96,19.8,72.6,1016.42,0.04,0,0,0,131.94296
2020/05/21 10:34:00.006,n,150,2.52,1.8,3.24,19.8,72.6,1016.42,0.04,0,0,0,126.83922
2020/05/21 10:35:00.000,n,248,1.8,1.44,2.16,19.8,73,1016.42,0.04,0,0,0,122.13524
2020/05/21 10:36:00.001,n,277,4.32,3.6,4.32,19.8,72.7,1016.42,0.04,0,0,0,116.31614
2020/05/21 10:37:00.007,n,240,1.8,1.44,2.16,19.7,72.8,1016.32,0.04,0,0,0,112.02948
2020/05/21 10:38:00.012,n,266,2.88,2.16,4.68,19.7,72.9,1016.32,0.04,0,0,0,113.06208
2020/05/21 10:39:00.000,n,251,1.8,1.08,2.16,19.7,72.8,1016.22,0.04,0,0,0,117.53222
2020/05/21 10:40:00.000,n,137,0.72,0.36,1.8,19.7,73,1016.22,0.04,0,0,0,119.96098
2020/05/21 10:41:00.000,n,160,4.68,4.32,4.68,19.7,72.6,1016.22,0.04,0,0,0,120.23336
2020/05/21 10:42:00.000,n,1,1.08,0.72,1.08,19.7,73.2,1016.12,0.04,0,0,0,123.42308
2020/05/21 10:43:00.005,n,219,1.08,0.72,1.08,19.7,73.2,1016.12,0.04,0,0,0,125.17326
2020/05/21 10:44:00.000,n,223,2.52,2.16,2.88,19.7,73.2,1016.12,0.04,0,0,0,124.04054
2020/05/21 10:45:00.000,n,248,3.24,2.52,3.6,19.7,73.1,1016.22,0.04,0,0,0,125.0223
2020/05/21 10:46:00.005,n,263,1.8,1.44,1.8,19.7,73.1,1016.22,0.04,0,0,0,128.82736
2020/05/21 10:47:00.010,n,262,3.24,3.24,3.96,19.7,73.2,1016.22,0.04,0,0,0,130.74918
2020/05/21 10:48:00.015,n,285,5.76,5.04,6.48,19.7,72.8,1016.22,0.04,0,0,0,129.27254
2020/05/21 10:49:00.000,n,249,4.68,4.32,5.4,19.7,72.9,1016.22,0.04,0,0,0,128.45108
2020/05/21 10:50:00.000,n,275,3.96,3.6,4.32,19.7,73,1016.22,0.04,0,0,0,126.5919
2020/05/21 10:51:00.000,n,282,4.68,4.32,5.04,19.7,73,1016.22,0.04,0,0,0,119.59068
2020/05/21 10:52:00.005,n,260,3.96,2.88,5.4,19.7,73.2,1016.22,0.04,0,0,0,124.29766
2020/05/21 10:53:00.000,n,198,3.24,2.88,3.6,19.7,73.1,1016.22,0.04,0,0,0,127.87316
2020/05/21 10:54:00.000,n,258,4.68,3.96,5.4,19.7,73.1,1016.22,0.04,0,0,0,129.66378
2020/05/21 10:55:00.004,n,290,1.8,0.72,3.24,19.7,73.8,1016.22,0.04,0,0,0,126.8503
2020/05/21 10:56:00.009,n,255,4.68,3.96,5.4,19.7,73.5,1016.22,0.04,0,0,0,123.89126
2020/05/21 10:57:00.015,n,230,3.24,2.88,3.6,19.7,73.5,1016.22,0.04,0,0,0,121.49428
2020/05/21 10:58:00.000,n,250,2.16,0.72,3.24,19.7,74.2,1016.12,0.04,0,0,0,121.1221
2020/05/21 10:59:00.000,n,252,3.6,2.88,3.96,19.8,74,1016.12,0.04,0,0,0,124.66746
2020/05/21 11:00:00.000,n,259,2.88,1.8,3.6,19.8,73.6,1016.12,0.04,0,0,0,128.0492
2020/05/21 11:01:00.004,n,243,1.8,0.72,2.16,19.7,73.3,1016.12,0.04,0,0,0,133.97902
2020/05/21 11:02:00.009,n,90,2.16,0.72,4.68,19.7,73.4,1016.02,0.04,0,0,0,143.59904
2020/05/21 11:03:00.000,n,350,1.44,0.36,2.52,19.7,73.9,1016.02,0.04,0,0,0,155.94688
2020/05/21 11:04:00.003,n,119,0.36,0,0.72,19.8,73.8,1016.02,0.04,0,0,0,170.89432
2020/05/21 11:05:00.008,n,258,3.24,3.24,3.6,19.8,73.5,1015.92,0.04,0,0,0,187.173
2020/05/21 11:06:00.013,n,264,5.76,4.32,7.2,19.8,73,1015.92,0.04,0,0,0,201.91726
2020/05/21 11:07:00.002,n,222,6.12,5.76,7.2,19.8,72.7,1015.92,0.04,0,0,0,210.70388
2020/05/21 11:08:00.000,n,269,4.32,2.52,7.92,19.7,73.2,1015.82,0.04,0,0,0,214.5729
2020/05/21 11:09:00.000,n,136,3.96,3.6,4.32,19.7,73.2,1015.82,0.04,0,0,0,214.86038
2020/05/21 11:10:00.002,n,270,3.6,2.88,3.96,19.7,73.6,1015.82,0.04,0,0,0,210.10544
2020/05/21 11:11:00.008,n,272,4.68,3.96,6.12,19.7,73.5,1015.82,0.04,0,0,0,202.47756
2020/05/21 11:12:00.000,n,273,7.92,7.2,8.28,19.8,73.2,1015.82,0.04,0,0,0,196.06582
2020/05/21 11:13:00.001,n,285,6.84,6.12,7.56,19.7,73.5,1015.72,0.04,0,0,0,194.55032
2020/05/21 11:14:00.007,n,272,1.8,0.36,2.88,19.7,73.5,1015.72,0.04,0,0,0,195.74478
2020/05/21 11:15:00.012,n,250,3.96,3.6,5.76,19.7,73.2,1015.72,0.04,0,0,0,197.1199
2020/05/21 11:16:00.001,n,207,2.88,2.52,3.6,19.7,73.6,1015.72,0.04,0,0,0,201.21688
2020/05/21 11:17:00.000,n,166,7.2,6.84,7.92,19.7,72.9,1015.62,0.04,0,0,0,210.89248
2020/05/21 11:18:00.000,n,188,5.4,5.4,5.76,19.7,73.2,1015.62,0.04,0,0,0,226.33438
2020/05/21 11:19:00.001,n,191,7.2,6.84,7.92,19.6,73.3,1015.62,0.04,0,0,0,244.478
2020/05/21 11:20:00.006,n,173,8.28,7.56,9,19.6,73.4,1015.62,0.04,0,0,0,263.61526
2020/05/21 11:21:00.000,n,183,7.2,6.84,7.56,19.6,73.7,1015.62,0.04,0,0,0,286.99508
2020/05/21 11:22:00.000,n,171,3.96,3.96,4.32,19.6,73.6,1015.52,0.04,0,0,0,301.5303
2020/05/21 11:23:00.007,n,184,5.04,4.68,5.4,19.6,74.1,1015.52,0.04,0,0,0,327.4031
2020/05/21 11:24:00.013,n,272,6.12,5.76,6.48,19.6,74.4,1015.52,0.04,0,0,0,349.71604
2020/05/21 11:25:00.000,n,262,5.04,4.32,6.12,19.7,74.3,1015.52,0.04,0.3,0,0,362.67288
2020/05/21 11:26:00.000,n,249,6.48,5.4,7.2,19.7,74.1,1015.52,0.04,0,0,0,374.73588
2020/05/21 11:27:00.000,n,263,6.12,5.4,6.84,19.8,74,1015.52,0.04,0,0,0,374.47832
2020/05/21 11:28:00.003,n,258,3.96,3.6,4.32,19.8,73.7,1015.42,0.04,0,0,0,360.36848
2020/05/21 11:29:00.009,n,258,5.4,5.04,5.76,19.8,73.5,1015.42,0.04,0,0,0,347.48948
2020/05/21 11:30:00.000,n,245,2.88,2.88,3.24,19.8,73.4,1015.42,0.04,0,0,0,351.04416
2020/05/21 11:31:00.004,n,275,1.44,1.44,1.8,19.8,74.2,1015.42,0.05,0,0,0,389.11088
2020/05/21 11:32:00.009,n,250,5.04,5.04,5.04,19.9,74.2,1015.42,0.05,0,0,0,592.48732
2020/05/21 11:33:00.014,n,220,3.96,3.96,4.68,19.9,74,1015.32,0.05,0,0,0,464.76548
2020/05/21 11:34:00.000,n,226,3.6,3.24,4.68,20,74.1,1015.32,0.05,0,0,0,477.79344
2020/05/21 11:35:00.000,n,241,5.04,4.68,5.76,20.1,73.9,1015.32,0.05,0,0,0,496.03136
2020/05/21 11:36:00.000,n,204,2.16,1.8,2.52,20.1,73.9,1015.22,0.05,0,0,0,415.8568
2020/05/21 11:37:00.003,n,144,6.12,5.76,6.48,20.1,73.7,1015.12,0.05,0,0,0,399.98488
2020/05/21 11:38:00.008,n,138,1.8,0.72,2.88,20.2,73.3,1015.12,0.05,0,0,0,343.15384
2020/05/21 11:39:00.000,n,209,1.44,0.36,2.88,20.2,73.9,1015.02,0.05,0,0,0,333.3577
2020/05/21 11:40:00.003,n,251,2.52,1.8,3.24,20.3,72.8,1015.02,0.05,0,0,0,327.3085
2020/05/21 11:41:00.009,n,228,1.44,1.08,1.8,20.3,73,1014.92,0.05,0,0,0,322.8218
2020/05/21 11:42:00.013,n,170,1.08,0,1.44,20.4,72.7,1014.92,0.05,0,0,0,314.77402
2020/05/21 11:43:00.002,n,224,2.16,1.8,2.88,20.4,72.5,1014.92,0.05,0,0,0,299.7145
2020/05/21 11:44:00.000,n,326,5.4,4.68,6.12,20.4,73.1,1014.92,0.05,0,0,0,282.3674
2020/05/21 11:45:00.000,n,260,3.96,2.16,5.04,20.5,72.2,1014.92,0.05,0,0,0,270.65812
2020/05/21 11:46:00.001,n,238,4.68,4.32,5.04,20.5,71.5,1014.92,0.05,0,0,0,263.13096
2020/05/21 11:47:00.007,n,276,3.24,2.16,3.96,20.5,71.5,1014.92,0.05,0,0,0,258.60824
2020/05/21 11:48:00.000,n,273,7.92,7.56,7.92,20.5,71.2,1014.82,0.05,0,0,0,261.86204
2020/05/21 11:49:00.001,n,270,5.76,5.04,6.12,20.5,71.4,1014.82,0.05,0,0,0,273.41404
2020/05/21 11:50:00.006,n,291,1.08,0.36,1.8,20.4,71.7,1014.72,0.05,0,0,0,293.06704
2020/05/21 11:51:00.012,n,176,4.32,3.6,6.12,20.4,71.3,1014.62,0.05,0,0,0,301.95774
2020/05/21 11:52:00.000,n,163,1.8,0.36,3.24,20.4,71.4,1014.62,0.05,0,0,0,301.2302
2020/05/21 11:53:00.000,n,201,5.04,4.32,5.4,20.4,71.5,1014.62,0.05,0,0,0,290.59298
2020/05/21 11:54:00.000,n,158,3.6,3.6,3.6,20.3,71.1,1014.62,0.05,0,0,0,276.15328
2020/05/21 11:55:00.000,n,158,1.8,0.72,2.16,20.3,71.3,1014.62,0.05,0,0,0,267.08866
2020/05/21 11:56:00.007,n,165,2.52,2.16,2.88,20.2,71.7,1014.62,0.05,0,0,0,261.7203
2020/05/21 11:57:00.000,n,123,3.96,3.24,4.68,20.2,72.3,1014.62,0.05,0,0,0,256.43222
2020/05/21 11:58:00.001,n,177,4.68,4.32,5.04,20.3,72.2,1014.62,0.05,0,0,0,251.76426
2020/05/21 11:59:00.007,n,244,1.44,0.72,2.52,20.4,73,1014.62,0.05,0,0,0,251.31046
2020/05/21 12:00:00.013,n,205,3.6,3.24,3.6,20.4,72.5,1014.52,0.05,0,0,0,255.71994
2020/05/21 12:01:00.000,n,274,6.48,6.12,7.2,20.4,71.9,1014.52,0.05,0,0,0,269.94692
