"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/05/27 08:08:00.000,n,263,5.04,4.68,5.4,15.7,60.8,1020.92,0,0,0,0,111.10268
2020/05/27 08:09:00.000,n,280,4.68,3.96,5.76,15.7,60.9,1020.92,0,0,0,0,111.13176
2020/05/27 08:10:00.003,n,271,4.68,4.68,5.04,15.7,60.7,1020.92,0,0,0,0,112.27998
2020/05/27 08:11:00.000,n,220,1.44,0.36,1.8,15.7,61,1020.92,0,0,0,0,114.63542
2020/05/27 08:12:00.010,n,255,4.68,3.96,5.76,15.7,60.8,1020.92,0,0,0,0,117.84538
2020/05/27 08:13:00.007,n,244,5.76,5.4,6.12,15.7,60.5,1020.82,0,0,0,0,120.9015
2020/05/27 08:14:00.004,n,261,3.6,3.6,3.96,15.7,60.6,1020.82,0,0,0,0,123.63566
2020/05/27 08:15:00.001,n,273,3.6,3.24,3.96,15.7,61.5,1020.82,0,0,0,0,125.70784
2020/05/27 08:16:00.000,n,261,2.16,2.16,2.52,15.8,62,1020.82,0,0,0,0,127.48524
2020/05/27 08:17:00.000,n,262,2.88,2.52,3.24,15.8,61.8,1020.92,0,0,0,0,128.25534
2020/05/27 08:18:00.000,n,264,3.24,2.88,3.24,15.8,61,1020.92,0,0,0,0,129.29606
2020/05/27 08:19:00.006,n,287,1.8,1.08,2.16,15.8,61.8,1021.02,0,0,0,0,126.66502
2020/05/27 08:20:00.003,n,259,2.88,2.16,3.24,15.8,61.3,1021.02,0,0,0,0,129.41626
2020/05/27 08:21:00.001,n,266,2.16,1.8,2.52,15.8,61.2,1021.12,0,0,0,0,136.09306
2020/05/27 08:22:00.000,n,253,5.04,4.68,5.04,15.8,60.5,1021.12,0,0,0,0,141.00678
2020/05/27 08:23:00.012,n,242,3.24,2.16,4.32,15.8,60.6,1021.22,0,0,0,0,148.35768
2020/05/27 08:24:00.009,n,206,2.16,2.16,2.52,15.9,60.8,1021.22,0,0,0,0,181.12826
2020/05/27 08:25:00.000,n,146,3.96,3.24,4.32,15.9,60.9,1021.22,0,0,0,0,168.1354
2020/05/27 08:26:00.002,n,265,1.44,1.08,1.44,16,61.2,1021.22,0,0,0,0,165.94058
2020/05/27 08:27:00.000,n,153,0.72,0.36,1.08,16,61,1021.12,0,0,0,0,171.18168
2020/05/27 08:28:00.000,n,24,3.96,2.88,4.32,16.1,60.9,1021.12,0,0,0,0,175.55546
2020/05/27 08:29:00.000,n,101,0.72,0.36,1.44,16.200002,60.6,1021.12,0,0,0,0,184.23832
2020/05/27 08:30:00.008,n,303,3.6,1.8,5.04,16.3,60.5,1021.12,0,0,0,0,196.60464
2020/05/27 08:31:00.005,n,273,4.68,3.96,5.04,16.3,60.1,1021.22,0,0,0,0,208.67344
2020/05/27 08:32:00.002,n,155,1.08,0.36,1.8,16.3,60.3,1021.22,0,0,0,0,234.80228
2020/05/27 08:33:00.001,n,191,0.72,0.72,1.08,16.3,60,1021.32,0,0,0,0,219.21848
2020/05/27 08:34:00.000,n,224,2.52,2.52,2.88,16.3,60,1021.32,0,0,0,0,228.82084
2020/05/27 08:35:00.000,n,273,2.88,2.52,3.24,16.4,60.2,1021.32,0,0,0,0,239.92312
2020/05/27 08:36:00.000,n,283,1.8,1.44,2.16,16.4,60.2,1021.32,0,0,0,0,235.8292
2020/05/27 08:37:00.003,n,142,0.72,0,2.16,16.4,59.7,1021.32,0,0,0,0,231.17008
2020/05/27 08:38:00.002,n,204,3.6,3.6,3.96,16.5,59.4,1021.32,0,0,0,0,215.68332
2020/05/27 08:39:00.000,n,330,2.88,2.16,3.6,16.5,61,1021.32,0,0,0,0,209.40494
2020/05/27 08:40:00.011,n,154,4.68,4.32,4.68,16.5,59,1021.42,0,0,0,0,204.92526
2020/05/27 08:41:00.009,n,280,3.96,3.24,4.68,16.4,59.3,1021.42,0,0,0,0,208.90384
2020/05/27 08:42:00.005,n,218,2.88,2.16,3.6,16.4,59.2,1021.42,0,0,0,0,200.09402
2020/05/27 08:43:00.002,n,285,2.52,1.8,2.88,16.4,59,1021.32,0,0,0,0,201.62936
2020/05/27 08:44:00.000,n,263,2.16,1.44,3.24,16.4,58.4,1021.32,0,0,0,0,205.246
2020/05/27 08:45:00.000,n,288,1.44,0.72,2.52,16.4,58.9,1021.32,0,0,0,0,223.57334
2020/05/27 08:46:00.000,n,263,1.08,0.72,1.8,16.5,59.2,1021.42,0,0,0,0,268.39176
2020/05/27 08:47:00.007,n,328,1.44,1.08,1.8,16.5,59.6,1021.42,0,0,0,0,250.9003
2020/05/27 08:48:00.004,n,161,0.72,0.36,0.72,16.6,59.1,1021.52,0,0,0,0,307.51072
2020/05/27 08:49:00.001,n,284,4.68,2.88,5.4,16.700002,59.2,1021.52,0,0,0,0,282.1622
2020/05/27 08:50:00.000,n,254,2.88,2.52,3.6,16.700002,58.6,1021.62,0,0,0,0,349.0854
2020/05/27 08:51:00.011,n,229,1.8,1.44,1.8,16.8,58.3,1021.62,0,0,0,0,380.0732
2020/05/27 08:52:00.000,n,64,2.52,1.8,2.88,16.8,57,1021.72,0,0,0,0,353.48904
2020/05/27 08:53:00.000,n,204,1.44,0.72,1.8,16.9,57.2,1021.72,0,0,0,0,313.36788
2020/05/27 08:54:00.000,n,223,3.24,2.52,3.96,17,57.1,1021.72,0,0,0,0,259.44272
2020/05/27 08:55:00.002,n,284,2.52,1.44,3.24,17,57.9,1021.72,0,0,0,0,322.92508
2020/05/27 08:56:00.000,n,311,1.44,0.72,2.52,17.1,56.9,1021.62,0,0,0,0,315.44766
2020/05/27 08:57:00.000,n,156,2.52,2.16,3.24,17.2,56.3,1021.62,0,0,0,0,280.04514
2020/05/27 08:58:00.011,n,271,1.8,1.44,2.16,17.2,56.9,1021.62,0,0,0,0,244.20046
2020/05/27 08:59:00.006,n,219,1.08,0.72,2.16,17.3,56.4,1021.52,0,0,0,0,208.33224
2020/05/27 09:00:00.005,n,159,1.44,1.08,1.8,17.3,55.5,1021.52,0,0,0,0,221.49874
2020/05/27 09:01:00.002,n,129,0.36,0.36,0.72,17.3,55.5,1021.52,0,0,0,0,215.93326
2020/05/27 09:02:00.000,n,182,3.96,3.24,4.32,17.3,54.7,1021.52,0,0,0,0,196.45236
2020/05/27 09:03:00.000,n,181,5.4,4.68,5.76,17.3,55,1021.62,0,0,0,0,185.5643
2020/05/27 09:04:00.000,n,173,3.24,2.88,3.6,17.2,55.3,1021.62,0,0,0,0,180.28904
2020/05/27 09:05:00.006,n,202,0.36,0,0.72,17.2,56.3,1021.62,0,0,0,0,185.39066
2020/05/27 09:06:00.003,n,234,2.16,1.44,2.52,17.2,56.3,1021.62,0,0,0,0,188.02982
2020/05/27 09:07:00.000,n,199,2.16,1.8,2.52,17.2,56.1,1021.62,0,0,0,0,190.52828
2020/05/27 09:08:00.014,n,132,0.72,0,1.08,17.2,55.9,1021.62,0,0,0,0,190.8202
2020/05/27 09:09:00.012,n,273,2.52,2.16,3.24,17.2,57.1,1021.62,0,0,0,0,196.01
2020/05/27 09:10:00.000,n,202,2.52,1.44,3.24,17.3,56.6,1021.72,0,0,0,0,196.83368
2020/05/27 09:11:00.000,n,135,2.16,1.08,3.24,17.3,56.3,1021.82,0,0,0,0,199.6059
2020/05/27 09:12:00.003,n,199,1.08,0.72,1.44,17.3,56.6,1021.92,0,0,0,0,201.99938
2020/05/27 09:13:00.000,n,227,2.16,1.44,2.88,17.3,56.9,1021.92,0,0,0,0,202.8319
2020/05/27 09:14:00.000,n,236,0.72,0.36,1.08,17.4,56.8,1022.02,0,0,0,0,191.86114
2020/05/27 09:15:00.010,n,214,1.44,1.08,1.44,17.5,56.7,1022.02,0,0,0,0,191.81964
2020/05/27 09:16:00.008,n,184,1.08,0.36,1.44,17.5,56.6,1022.02,0,0,0,0,193.41296
2020/05/27 09:17:00.005,n,161,2.16,1.8,3.24,17.5,56.6,1021.92,0,0,0,0,196.99024
2020/05/27 09:18:00.002,n,208,3.6,2.88,4.68,17.5,56.1,1021.92,0,0,0,0,203.45782
2020/05/27 09:19:00.000,n,235,2.16,1.8,2.88,17.4,56.4,1021.92,0,0,0,0,212.55054
2020/05/27 09:20:00.000,n,213,0.72,0.72,1.44,17.4,56.5,1021.82,0,0,0,0,231.91912
2020/05/27 09:21:00.000,n,226,3.24,2.52,3.6,17.4,56.2,1021.72,0,0,0,0,241.6399
2020/05/27 09:22:00.006,n,225,6.12,5.4,6.48,17.3,56.5,1021.62,0,0,0,0,278.34948
2020/05/27 09:23:00.004,n,233,1.08,0.72,2.16,17.3,56.8,1021.52,0,0,0,0,407.26612
2020/05/27 09:24:00.000,n,138,3.6,2.16,5.04,17.4,56.6,1021.52,0,0,0,0,360.28124
2020/05/27 09:25:00.000,n,140,1.08,0.36,1.8,17.4,56.4,1021.52,0,0,0,0,401.70292
2020/05/27 09:26:00.007,n,120,4.68,2.88,6.84,17.4,56.7,1021.52,0,0,0,0,328.41404
2020/05/27 09:27:00.005,n,112,1.08,0,1.8,17.5,56,1021.52,0,0,0,0,240.40012
2020/05/27 09:28:00.002,n,207,2.16,1.44,3.24,17.5,56.4,1021.52,0,0,0,0,239.54714
2020/05/27 09:29:00.000,n,175,8.64,7.92,9,17.6,55.4,1021.52,0,0,0,0,196.40934
2020/05/27 09:30:00.000,n,182,7.2,6.12,7.92,17.5,56.1,1021.52,0,0,0,0,182.11704
2020/05/27 09:31:00.000,n,304,2.88,1.8,3.96,17.5,57,1021.62,0,0,0,0,176.6083
2020/05/27 09:32:00.007,n,281,4.68,3.96,5.04,17.5,57,1021.62,0,0,0,0,174.62344
2020/05/27 09:33:00.004,n,256,1.44,1.44,1.8,17.5,56.8,1021.62,0,0,0,0,177.31326
2020/05/27 09:34:00.001,n,258,5.4,2.16,6.84,17.6,56.9,1021.72,0,0,0,0,181.67056
2020/05/27 09:35:00.000,n,169,5.76,5.4,6.12,17.6,56.1,1021.72,0,0,0,0,188.27762
2020/05/27 09:36:00.013,n,124,3.6,2.88,4.68,17.5,56.7,1021.72,0,0,0,0,196.80454
2020/05/27 09:37:00.000,n,277,5.04,3.96,5.76,17.6,56.9,1021.72,0,0,0,0,208.32248
2020/05/27 09:38:00.000,n,279,6.12,5.76,6.84,17.6,57.3,1021.72,0,0,0,0,242.34042
2020/05/27 09:39:00.000,n,7,2.16,1.44,2.52,17.6,57.3,1021.72,0,0,0,0,246.0361
2020/05/27 09:40:00.003,n,276,2.88,2.52,3.6,17.7,57,1021.62,0,0,0,0,231.49752
2020/05/27 09:41:00.000,n,11,1.8,1.08,3.6,17.7,58.1,1021.52,0,0,0,0,232.99166
2020/05/27 09:42:00.000,n,166,3.24,1.08,4.68,17.8,56.4,1021.52,0,0,0,0,234.00302
2020/05/27 09:43:00.011,n,339,2.16,1.08,2.88,17.9,55.8,1021.42,0,0,0,0,241.69924
2020/05/27 09:44:00.009,n,217,1.44,0.72,1.8,17.9,56.1,1021.42,0,0,0,0,252.06576
2020/05/27 09:45:00.005,n,154,2.88,2.52,3.24,18,55.7,1021.42,0,0,0,0,266.05106
2020/05/27 09:46:00.000,n,180,2.88,2.16,3.24,18,55.8,1021.42,0,0,0,0,285.1392
2020/05/27 09:47:00.000,n,213,2.52,1.44,3.6,18,54.8,1021.42,0,0,0,0,298.03134
2020/05/27 09:48:00.000,n,193,2.52,1.8,3.24,18,55.7,1021.52,0,0,0,0,318.01792
2020/05/27 09:49:00.000,n,188,7.2,6.84,7.92,17.9,55.3,1021.52,0,0,0,0,302.99778
2020/05/27 09:50:00.007,n,181,6.12,5.76,6.12,17.9,55.2,1021.62,0,0,0,0,295.73214
2020/05/27 09:51:00.005,n,268,5.04,4.32,6.12,17.9,55.8,1021.62,0,0,0,0,285.12302
2020/05/27 09:52:00.002,n,239,2.52,1.08,3.6,17.9,55.9,1021.62,0,0,0,0,280.92196
2020/05/27 09:53:00.000,n,294,5.76,5.04,6.12,18,56.1,1021.72,0,0,0,0,256.10264
2020/05/27 09:54:00.012,n,299,3.6,2.88,4.32,18,56.4,1021.72,0,0,0,0,238.45768
2020/05/27 09:55:00.000,n,236,3.6,2.88,4.32,18.1,55.2,1021.82,0,0,0,0,226.9199
2020/05/27 09:56:00.000,n,264,5.4,4.68,6.12,18.1,54.1,1021.82,0,0,0,0,219.1141
2020/05/27 09:57:00.003,n,177,6.12,5.76,6.84,18.1,54.4,1021.82,0,0,0,0,211.56254
2020/05/27 09:58:00.000,n,251,2.88,2.16,4.68,18.1,54.3,1021.82,0,0,0,0,208.82296
2020/05/27 09:59:00.000,n,272,5.04,3.96,5.4,18.1,54.7,1021.82,0,0,0,0,206.8433
2020/05/27 10:00:00.000,n,153,1.8,1.08,2.52,18.1,54.3,1021.92,0,0,0,0,205.48404
2020/05/27 10:01:00.009,n,281,5.4,3.96,6.48,18.1,56,1021.92,0,0,0,0,200.89634
2020/05/27 10:02:00.006,n,224,3.24,2.52,3.6,18.1,54.4,1021.92,0,0,0,0,197.27084
2020/05/27 10:03:00.003,n,72,2.52,0.72,4.68,18.1,54.8,1021.82,0,0,0,0,199.74124
2020/05/27 10:04:00.000,n,232,2.88,2.52,3.6,18.1,54.7,1021.82,0,0,0,0,209.15652
2020/05/27 10:05:00.000,n,234,1.8,0.36,2.52,18.1,54.9,1021.72,0,0,0,0,224.58316
2020/05/27 10:06:00.000,n,35,1.8,1.08,2.88,18.1,54,1021.62,0,0,0,0,304.16934
2020/05/27 10:07:00.000,n,210,0.36,0.36,0.72,18.2,54.1,1021.52,0,0,0,0,613.9582
2020/05/27 10:08:00.004,n,209,1.44,1.08,1.44,18.3,54.1,1021.42,0,0,0,0,686.67816
2020/05/27 10:09:00.002,n,232,0.72,0.36,1.08,18.4,54.8,1021.32,0,0,0,0,519.92956
2020/05/27 10:10:00.000,n,349,2.52,1.8,2.88,18.5,52.6,1021.22,0,0,0,0,409.43576
2020/05/27 10:11:00.012,n,187,1.44,1.08,1.8,18.6,52.4,1021.22,0,0,0,0,770.81912
2020/05/27 10:12:00.009,n,264,4.68,3.96,5.4,18.7,52.2,1021.22,0,0,0,0,380.889
2020/05/27 10:13:00.000,n,256,5.04,3.96,5.76,18.8,51.9,1021.22,0,0,0,0,630.30004
2020/05/27 10:14:00.003,n,91,1.8,1.08,2.16,18.8,51.9,1021.22,0,0,0,0,783.49304
2020/05/27 10:15:00.000,n,217,2.16,1.8,2.88,18.8,51.1,1021.22,0,0,0,0,638.48792
2020/05/27 10:16:00.000,n,256,1.8,1.08,2.52,18.9,51.2,1021.32,0,0,0,0,265.0394
2020/05/27 10:17:00.000,n,194,2.52,1.44,3.6,19,51.6,1021.32,0,0,0,0,308.13204
2020/05/27 10:18:00.008,n,235,5.04,4.32,5.4,19,50.8,1021.42,0,0,0,0,230.3516
2020/05/27 10:19:00.005,n,137,1.08,0.72,1.44,19,51,1021.42,0,0,0,0,230.32688
2020/05/27 10:20:00.001,n,131,4.32,2.88,5.4,19,51.2,1021.32,0,0,0,0,262.12314
2020/05/27 10:21:00.015,n,145,4.68,2.88,6.12,19,50.8,1021.32,0,0,0,0,545.9126
2020/05/27 10:22:00.000,n,146,1.8,1.44,2.88,18.9,50.9,1021.22,0,0,0,0,384.03
2020/05/27 10:23:00.000,n,169,3.96,2.52,5.04,18.9,51.6,1021.22,0,0,0,0,421.55716
2020/05/27 10:24:00.003,n,196,2.52,2.16,2.88,18.9,51.6,1021.22,0,0,0,0,331.2996
2020/05/27 10:25:00.001,n,161,5.04,4.32,5.76,18.9,51.1,1021.12,0,0,0,0,262.36344
2020/05/27 10:26:00.000,n,133,2.16,1.08,3.96,18.9,50.9,1021.12,0,0,0,0,252.41684
2020/05/27 10:27:00.000,n,244,4.32,3.96,5.04,18.9,51.6,1021.22,0,0,0,0,203.45932
2020/05/27 10:28:00.009,n,244,2.52,2.16,3.24,18.9,51.8,1021.22,0,0,0,0,480.36788
2020/05/27 10:29:00.006,n,220,1.8,1.44,2.16,19,52,1021.22,0,0,0,0,486.21628
2020/05/27 10:30:00.003,n,256,0.72,0.36,0.72,19,51.1,1021.12,0,0,0,0,482.59596
2020/05/27 10:31:00.000,n,258,3.6,2.88,5.04,19.1,50.4,1021.12,0,0,0,0,539.89552
2020/05/27 10:32:00.000,n,243,1.08,0.72,1.44,19.2,52.1,1021.02,0,0,0,0,520.5598
2020/05/27 10:33:00.000,n,174,3.24,1.08,4.32,19.3,50.7,1021.02,0,0,0,0,575.08404
2020/05/27 10:34:00.005,n,115,3.6,2.16,4.68,19.4,50.2,1021.02,0,0,0,0,505.9602
2020/05/27 10:35:00.003,n,169,4.68,3.6,6.12,19.4,50,1021.02,0,0,0,0,656.76564
2020/05/27 10:36:00.000,n,192,1.08,0.72,1.44,19.5,50.1,1021.02,0,0,0,0,614.51824
2020/05/27 10:37:00.000,n,256,2.88,2.52,3.6,19.6,51,1021.02,0,0,0,0,483.12328
2020/05/27 10:38:00.010,n,273,3.24,2.16,5.04,19.8,52.2,1021.02,0,0,0,0,389.99892
2020/05/27 10:39:00.009,n,268,2.88,2.16,3.6,19.9,50,1021.12,0,0,0,0,391.34196
2020/05/27 10:40:00.000,n,180,3.6,1.44,4.68,19.9,48.1,1021.12,0,0,0,0,370.89844
2020/05/27 10:41:00.000,n,161,3.6,1.08,6.12,19.9,48.4,1021.22,0,0,0,0,305.23072
2020/05/27 10:42:00.000,n,186,3.96,3.24,5.04,19.9,48.6,1021.22,0,0,0,0,325.42054
2020/05/27 10:43:00.000,n,171,2.88,0.72,6.84,19.8,48.8,1021.32,0,0,0,0,324.3048
2020/05/27 10:44:00.007,n,155,5.4,4.68,6.48,19.7,48.7,1021.32,0,0,0,0,273.86658
2020/05/27 10:45:00.004,n,259,4.68,4.32,5.4,19.6,50,1021.22,0,0,0,0,279.8285
2020/05/27 10:46:00.000,n,225,1.44,1.44,1.8,19.6,49.4,1021.22,0,0,0,0,275.11536
2020/05/27 10:47:00.013,n,275,1.08,0.36,1.8,19.7,49.7,1021.12,0,0,0,0,328.70362
2020/05/27 10:48:00.011,n,120,1.08,0.36,1.8,19.7,50,1021.12,0,0,0,0,429.19312
2020/05/27 10:49:00.000,n,190,1.8,1.08,2.88,19.8,49.1,1021.12,0,0,0,0,328.05878
2020/05/27 10:50:00.002,n,171,4.68,3.6,5.76,19.8,48.9,1021.12,0,0,0,0,246.7752
2020/05/27 10:51:00.000,n,165,1.44,0.72,1.8,19.8,49.2,1021.12,0,0,0,0,221.64398
2020/05/27 10:52:00.000,n,210,3.6,3.24,3.96,19.8,49.6,1021.12,0,0,0,0,210.42298
2020/05/27 10:53:00.000,n,169,4.68,2.52,5.76,19.7,49.5,1021.22,0,0,0,0,211.91406
2020/05/27 10:54:00.007,n,191,4.68,3.24,5.4,19.7,49.7,1021.22,0,0,0,0,288.69874
2020/05/27 10:55:00.004,n,224,4.32,2.16,7.2,19.7,49.7,1021.22,0,0,0,0,225.2951
2020/05/27 10:56:00.001,n,257,3.24,3.24,3.6,19.7,50.3,1021.32,0,0,0,0,386.7032
2020/05/27 10:57:00.015,n,270,2.88,2.16,3.96,19.7,50.4,1021.32,0,0,0,0,261.30738
2020/05/27 10:58:00.000,n,252,4.32,3.96,4.68,19.8,50.5,1021.32,0,0,0,0,382.30196
2020/05/27 10:59:00.000,n,251,1.08,0.72,1.44,19.8,50.6,1021.32,0,0,0,0,493.9514
2020/05/27 11:00:00.000,n,344,1.8,1.8,2.16,19.8,50.9,1021.22,0,0,0,0,553.60472
2020/05/27 11:01:00.005,n,141,4.32,3.6,4.68,19.9,49.7,1021.22,0,0,0,0,344.38324
2020/05/27 11:02:00.002,n,142,2.16,0.72,3.96,20,49.3,1021.22,0,0,0,0,458.526
2020/05/27 11:03:00.000,n,114,2.52,1.8,3.24,20,49.1,1021.12,0,0,0,0,550.03144
2020/05/27 11:04:00.000,n,176,4.68,4.32,5.04,20,49.3,1021.12,0,0,0,0,605.57892
2020/05/27 11:05:00.010,n,171,9,8.28,9.72,20.1,48.4,1021.12,0,0,0,0,617.31688
2020/05/27 11:06:00.007,n,180,6.84,5.4,8.64,20.1,48.7,1021.12,0,0,0,0,351.27684
2020/05/27 11:07:00.000,n,286,3.24,2.52,3.6,20.1,49.8,1021.12,0,0,0,0,621.51796
2020/05/27 11:08:00.001,n,180,1.08,0.72,1.08,20.1,48.4,1021.12,0,0,0,0,579.64112
2020/05/27 11:09:00.000,n,194,7.2,6.84,7.56,20.2,48.1,1021.12,0,0,0,0,596.76668
2020/05/27 11:10:00.000,n,150,5.04,2.88,5.76,20.2,47.4,1021.02,0,0,0,0,580.10712
2020/05/27 11:11:00.009,n,182,2.16,1.08,2.88,20.2,47.5,1021.02,0,0,0,0,610.3122
2020/05/27 11:12:00.006,n,272,4.32,3.96,5.04,20.3,47.8,1021.02,0,0,0,0,612.77344
2020/05/27 11:13:00.003,n,144,5.4,3.96,6.84,20.3,47.6,1021.02,0,0,0,0,613.83056
2020/05/27 11:14:00.001,n,208,3.96,2.88,4.68,20.4,46.9,1020.92,0,0,0,0,622.38012
2020/05/27 11:15:00.013,n,204,2.16,1.08,2.52,20.4,46.6,1020.92,0,0,0,0,421.03828
2020/05/27 11:16:00.000,n,86,1.44,0.72,1.8,20.5,46.9,1020.92,0,0,0,0,501.1576
2020/05/27 11:17:00.000,n,133,1.44,0.72,2.88,20.6,46.5,1020.92,0,0,0,0,596.17408
2020/05/27 11:18:00.000,n,97,3.6,2.52,4.68,20.6,46.3,1020.82,0,0,0,0,623.68596
2020/05/27 11:19:00.002,n,131,5.04,1.44,8.64,20.8,45.6,1020.82,0,0,0,0,592.9792
2020/05/27 11:20:00.000,n,165,5.4,4.32,6.84,20.7,45.4,1020.72,0,0,0,0,630.73432
2020/05/27 11:21:00.000,n,305,1.8,0.72,3.24,20.7,46,1020.72,0,0,0,0,586.648
2020/05/27 11:22:00.010,n,189,5.76,5.4,6.12,20.9,45.9,1020.62,0,0,0,0,622.45184
2020/05/27 11:23:00.007,n,239,2.16,1.08,3.24,20.9,45.6,1020.62,0,0,0,0,622.78204
2020/05/27 11:24:00.004,n,181,9,8.28,10.08,21,45.4,1020.62,0,0,0,0,625.43464
2020/05/27 11:25:00.001,n,167,4.68,3.96,5.4,21,44.8,1020.52,0,0,0,0,596.22688
2020/05/27 11:26:00.000,n,220,2.52,0.72,3.6,21,45.3,1020.52,0,0,0,0,654.6488
2020/05/27 11:27:00.000,n,209,3.6,2.88,4.68,21,45.6,1020.52,0,0,0,0,383.7876
2020/05/27 11:28:00.006,n,138,5.4,5.04,6.48,21,45.2,1020.52,0,0,0,0,536.88484
2020/05/27 11:29:00.003,n,151,3.6,3.6,4.32,20.9,45.8,1020.52,0,0,0,0,625.30736
2020/05/27 11:30:00.000,n,198,5.4,3.96,6.84,20.8,45.9,1020.42,0,0,0,0,631.33916
2020/05/27 11:31:00.000,n,175,9,6.12,11.16,20.8,46,1020.42,0,0,0,0,630.37848
2020/05/27 11:32:00.011,n,172,6.48,5.76,7.56,20.8,45.8,1020.42,0,0,0,0,635.71968
2020/05/27 11:33:00.009,n,203,3.6,1.44,4.68,20.8,46.4,1020.42,0,0,0,0,638.0262
2020/05/27 11:34:00.000,n,156,5.4,5.04,5.76,20.9,46,1020.32,0,0,0,0,635.3196
2020/05/27 11:35:00.000,n,96,1.8,1.08,3.6,21,46.1,1020.32,0,0,0,0,631.53264
2020/05/27 11:36:00.000,n,169,9.72,9,10.08,21.2,45.2,1020.32,0,0,0,0,619.78224
2020/05/27 11:37:00.000,n,186,7.2,5.4,8.28,21.2,45.7,1020.32,0,0,0,0,619.3578
2020/05/27 11:38:00.000,n,151,5.4,4.68,5.4,21.1,45.9,1020.32,0,0,0,0,589.25768
2020/05/27 11:39:00.007,n,154,8.64,8.28,9,21.1,46,1020.32,0,0,0,0,621.94472
2020/05/27 11:40:00.004,n,176,8.28,8.28,9.36,21,46.1,1020.32,0,0,0,0,621.46352
2020/05/27 11:41:00.001,n,190,5.76,4.68,6.12,21,46.2,1020.32,0,0,0,0,548.943
2020/05/27 11:42:00.015,n,272,1.08,0.36,1.8,21.1,46.8,1020.32,0,0,0,0,618.39404
2020/05/27 11:43:00.000,n,277,6.48,3.96,7.56,21.2,47.1,1020.22,0,0,0,0,618.88316
2020/05/27 11:44:00.000,n,244,4.32,3.6,4.68,21.3,46.7,1020.22,0,0,0,0,621.52784
2020/05/27 11:45:00.000,n,270,6.84,6.48,7.56,21.4,46.7,1020.22,0,0,0,0,625.03528
2020/05/27 11:46:00.004,n,289,5.04,3.6,6.48,21.3,47.2,1020.22,0,0,0,0,626.317
2020/05/27 11:47:00.001,n,275,4.68,3.96,5.4,21.3,47.2,1020.22,0,0,0,0,626.50316
2020/05/27 11:48:00.000,n,281,6.48,6.48,7.2,21.4,47,1020.22,0,0,0,0,585.2654
2020/05/27 11:49:00.011,n,258,8.28,7.56,10.08,21.4,47.2,1020.22,0,0,0,0,277.5502
2020/05/27 11:50:00.009,n,264,6.48,5.76,7.2,21.3,47,1020.22,0,0,0,0,525.74964
2020/05/27 11:51:00.006,n,260,7.2,3.6,8.28,21.3,47.5,1020.22,0,0,0,0,387.19512
2020/05/27 11:52:00.000,n,293,5.4,4.68,6.12,21.3,50.1,1020.22,0,0,0,0,422.40968
2020/05/27 11:53:00.000,n,277,5.76,5.04,6.84,21.3,48.6,1020.12,0,0,0,0,312.04316
2020/05/27 11:54:00.000,n,265,7.2,6.48,7.92,21.3,47.5,1020.12,0,0,0,0,516.21736
2020/05/27 11:55:00.000,n,262,5.4,4.68,5.76,21.3,47.6,1020.12,0,0,0,0,516.44836
2020/05/27 11:56:00.006,n,270,5.4,5.04,6.48,21.3,48.1,1020.12,0,0,0,0,618.03772
2020/05/27 11:57:00.003,n,267,4.68,3.6,6.48,21.4,48.5,1020.12,0,0,0,0,619.32556
2020/05/27 11:58:00.000,n,211,1.08,1.08,1.44,21.4,47.3,1020.12,0,0,0,0,611.1682
2020/05/27 11:59:00.014,n,252,2.52,1.8,3.24,21.4,47,1020.02,0,0,0,0,605.7028
2020/05/27 12:00:00.010,n,276,3.6,2.88,3.96,21.5,47.1,1020.02,0,0,0,0,601.08672
2020/05/27 12:01:00.000,n,286,2.16,1.08,2.52,21.5,48.7,1020.02,0,0,0,0,598.35692
2020/05/27 12:02:00.000,n,315,2.52,1.44,3.24,21.6,48.9,1019.92,0,0,0,0,598.2486
2020/05/27 12:03:00.002,n,213,2.16,1.44,2.52,21.7,47.3,1019.92,0,0,0,0,596.88936
2020/05/27 12:04:00.000,n,151,0.36,0.36,0.72,21.9,46.8,1019.92,0,0,0,0,597.063
2020/05/27 12:05:00.000,n,260,1.8,1.44,2.88,22,46.4,1019.92,0,0,0,0,595.99976
2020/05/27 12:06:00.010,n,267,3.96,3.24,5.04,22.1,46.3,1019.82,0,0,0,0,595.27588
2020/05/27 12:07:00.007,n,155,4.32,2.16,6.48,22.1,45.4,1019.82,0,0,0,0,596.12976
2020/05/27 12:08:00.004,n,153,5.04,4.68,5.04,22,45.3,1019.82,0,0,0,0,595.06592
2020/05/27 12:09:00.001,n,210,3.6,2.88,4.32,21.9,45.9,1019.92,0,0,0,0,594.43572
2020/05/27 12:10:00.000,n,52,0.72,0.36,1.08,21.8,46.4,1019.92,0,0,0,0,593.7256
2020/05/27 12:11:00.000,n,151,0.36,0.36,0.72,21.9,46.7,1019.82,0,0,0,0,594.35608
2020/05/27 12:12:00.000,n,40,0.72,0.36,0.72,22,47.6,1019.82,0,0,0,0,592.85656
